Date,Value
20141108,-176
20141108,-176
20141108,-175
20141108,-175
20141109,-175
20141109,-175
20141109,-175
20141109,-175
20141110,-176
20141110,-176
20141110,-176
20141110,-176
20141110,-176
20141111,-176
20141111,-176
20141111,-176
20141111,-176
20141111,-176
20141112,-176
20141112,-176
20141112,-176
20141112,-176
20141113,-176
20141113,-176
20141113,-176
20141113,-176
20141114,-176
20141114,-176
20141114,-176
20141114,-176
20141115,-176
20141115,-176
20141115,-176
20141115,-176
20141116,-176
20141116,-176
20141116,-176
20141116,-176
20141116,-176
20141117,-176
20141117,-175
20141117,-175
20141117,-175
20141117,-175
20141117,-175
20141117,-175
20141118,-175
20141118,-175
20141118,-175
20141118,-175
20141118,-175
20141119,-175
20141119,-175
20141119,-174
20141119,-174
20141120,-174
20141120,-174
20141120,-174
20141120,-174
20141120,-174
20141121,-174
20141121,-174
20141121,-174
20141121,-174
20141121,-172
20141122,-172
20141122,-172
20141122,-172
20141122,-172
20141122,-172
20141123,-172
20141123,-172
20141123,-172
20141123,-172
20141123,-172
20141124,-172
20141124,-172
20141124,-172
20141125,-172
20141125,-172
20141125,-172
20141125,-172
20141126,-172
20141126,-172
20141126,-172
20141126,-172
20141126,-172
20141126,-172
20141127,-172
20141127,-172
20141127,-172
20141127,-172
20141127,-172
20141127,-172
20141127,-172
20141127,-172
20141127,-172
20141127,-172
20141128,-172
20141128,-172
20141128,-172
20141128,-172
20141128,-172
20141128,-172
20141128,-172
20141128,-172
20141129,-172
20141129,-172
20141129,-172
20141129,-172
20141129,-172
20141129,-173
20141129,-173
20141129,-173
20141129,-173
20141129,-173
20141130,-173
20141130,-173
20141130,-173
20141130,-175
20141130,-175
20141130,-175
20141201,-175
20141201,-175
20141201,-175
20141201,-175
20141201,-175
20141201,-174
20141202,-174
20141202,-174
20141202,-174
20141202,-176
20141202,-175
20141202,-175
20141203,-175
20141203,-175
20141203,-175
20141204,-175
20141204,-175
20141204,-175
20141204,-175
20141204,-175
20141205,-175
20141205,-175
20141205,-175
20141205,-175
20141205,-175
20141205,-175
20141206,-176
20141206,-176
20141206,-179
20141206,-179
20141206,-181
20141207,-181
20141207,-182
20141207,-181
20141207,-181
20141207,-182
20141208,-182
20141208,-182
20141208,-183
20141208,-183
20141209,-184
20141209,-184
20141209,-186
20141209,-186
20141209,-186
20141210,-186
20141210,-186
20141210,-186
20141210,-186
20141211,-186
20141211,-186
20141211,-186
20141211,-183
20141212,-183
20141212,-183
20141212,-183
20141212,-181
20141213,-181
20141213,-181
20141213,-181
20141213,-181
20141213,-181
20141214,-181
20141214,-181
20141214,-181
20141214,-181
20141214,-181
20141215,-181
20141215,-181
20141215,-181
20141215,-182
20141216,-182
20141216,-182
20141216,-182
20141216,-182
20141216,-182
20141217,-182
20141217,-182
20141217,-182
20141217,-182
20141218,-182
20141218,-182
20141218,-182
20141218,-182
20141218,-182
20141219,-182
20141219,-182
20141219,-182
20141219,-182
20141220,-182
20141220,-182
20141220,-182
20141220,-182
20141220,-182
20141221,-183
20141221,-183
20141221,-183
20141221,-183
20141221,-183
20141222,-183
20141222,-183
20141222,-183
20141222,-183
20141223,-183
20141223,-183
20141223,-183
20141223,-183
20141223,-183
20141224,-183
20141224,-183
20141224,-183
20141224,-183
20141224,-183
20141224,-183
20141225,-183
20141225,-183
20141225,-183
20141225,-184
20141226,-184
20141226,-184
20141226,-184
20141226,-183
20141227,-183
20141227,-183
20141227,-183
20141227,-183
20141227,-183
20141228,-183
20141228,-183
20141228,-184
20141228,-184
20141228,-185
20141229,-185
20141229,-185
20141229,-185
20141229,-185
20141230,-185
20141230,-185
20141230,-185
20141230,-185
20141230,-186
20141231,-186
20141231,-186
20141231,-186
20141231,-186
20150101,-186
20150101,-186
20150101,-186
20150101,-186
20150101,-186
20150102,-186
20150102,-186
20150102,-186
20150102,-186
20150102,-186
20150103,-186
20150103,-186
20150103,-186
20150103,-186
20150103,-186
20150103,-186
20150104,-186
20150104,-186
20150104,-186
20150104,-186
20150105,-186
20150105,-186
20150105,-186
20150105,-186
20150105,-186
20150106,-186
20150106,-186
20150106,-186
20150106,-186
20150107,-186
20150107,-186
20150107,-186
20150107,-186
20150108,-186
20150108,-186
20150108,-186
20150108,-186
20150109,-186
20150109,-186
20150109,-186
20150109,-186
20150110,-186
20150110,-186
20150110,-186
20150110,-186
20150111,-185
20150111,-185
20150111,-185
20150111,-186
20150111,-185
20150112,-185
20150112,-185
20150112,-185
20150112,-185
20150113,-185
20150113,-185
20150113,-185
20150113,-185
20150114,-185
20150114,-185
20150114,-185
20150114,-184
20150115,-184
20150115,-184
20150115,-184
20150115,-184
20150115,-184
20150116,-184
20150116,-184
20150116,-184
20150116,-184
20150117,-184
20150117,-183
20150117,-183
20150117,-183
20150117,-183
20150118,-183
20150118,-183
20150118,-183
20150118,-183
20150118,-183
20150119,-183
20150119,-183
20150119,-183
20150119,-183
20150120,-183
20150120,-183
20150120,-183
20150120,-183
20150120,-183
20150121,-183
20150121,-183
20150121,-183
20150121,-183
20150122,-183
20150122,-183
20150122,-183
20150122,-182
20150123,-182
20150123,-182
20150123,-182
20150123,-182
20150124,-182
20150124,-182
20150124,-182
20150124,-182
20150124,-182
20150125,-182
20150125,-182
20150125,-182
20150125,-182
20150126,-182
20150126,-182
20150126,-182
20150126,-180
20150126,-180
20150127,-180
20150127,-180
20150127,-180
20150127,-180
20150128,-180
20150128,-180
20150128,-180
20150128,-180
20150129,-180
20150129,-180
20150129,-180
20150129,-180
20150129,-179
20150130,-179
20150130,-179
20150130,-179
20150130,-179
20150131,-179
20150131,-179
20150131,-179
20150131,-180
20150201,-180
20150201,-180
20150201,-180
20150201,-180
20150202,-179
20150202,-179
20150202,-179
20150202,-179
20150203,-179
20150203,-179
20150203,-179
20150203,-179
20150204,-179
20150204,-179
20150204,-179
20150204,-179
20150205,-179
20150205,-179
20150205,-178
20150205,-178
20150205,-178
20150206,-178
20150206,-178
20150206,-178
20150206,-178
20150207,-178
20150207,-178
20150207,-178
20150207,-178
20150208,-178
20150208,-178
20150208,-178
20150208,-178
20150208,-178
20150209,-178
20150209,-178
20150209,-178
20150209,-178
20150210,-178
20150210,-178
20150210,-178
20150210,-178
20150210,-178
20150211,-177
20150211,-177
20150211,-177
20150211,-177
20150211,-177
20150212,-177
20150212,-177
20150212,-177
20150212,-177
20150213,-177
20150213,-177
20150213,-177
20150213,-177
20150213,-178
20150214,-178
20150214,-178
20150214,-178
20150214,-178
20150215,-178
20150215,-178
20150215,-178
20150215,-178
20150216,-178
20150216,-178
20150216,-178
20150217,-178
20150217,-178
20150217,-178
20150217,-178
20150218,-178
20150218,-178
20150218,-178
20150218,-178
20150219,-178
20150219,-178
20150219,-178
20150219,-178
20150220,-178
20150220,-178
20150220,-178
20150220,-178
20150221,-178
20150221,-178
20150221,-178
20150221,-177
20150222,-177
20150222,-177
20150222,-177
20150222,-178
20150223,-178
20150223,-178
20150223,-178
20150223,-178
20150223,-178
20150224,-178
20150224,-178
20150224,-178
20150224,-178
20150224,-178
20150225,-178
20150225,-178
20150225,-179
20150225,-179
20150226,-179
20150226,-179
20150226,-179
20150226,-179
20150227,-179
20150227,-179
20150227,-179
20150228,-179
20150228,-179
20150228,-179
20150228,-179
20150301,-178
20150301,-178
20150301,-178
20150301,-178
20150302,-178
20150302,-178
20150302,-178
20150302,-178
20150303,-178
20150303,-178
20150303,-178
20150303,-178
20150304,-178
20150304,-178
20150304,-178
20150304,-178
20150304,-178
20150305,-179
20150305,-179
20150305,-179
20150305,-179
20150305,-178
20150306,-178
20150306,-178
20150306,-178
20150306,-178
20150307,-178
20150307,-178
20150307,-178
20150307,-178
20150308,-178
20150308,-178
20150308,-178
20150308,-178
20150308,-178
20150309,-178
20150309,-178
20150309,-178
20150309,-178
20150310,-178
20150310,-178
20150310,-178
20150310,-178
20150311,-178
20150311,-178
20150311,-178
20150311,-178
20150312,-178
20150312,-178
20150312,-178
20150312,-178
20150313,-178
20150313,-178
20150313,-178
20150313,-178
20150314,-178
20150314,-178
20150314,-178
20150314,-178
20150315,-178
20150315,-178
20150315,-178
20150315,-178
20150316,-178
20150316,-178
20150316,-178
20150316,-178
20150317,-178
20150317,-178
20150317,-178
20150317,-178
20150318,-178
20150318,-178
20150318,-178
20150318,-178
20150319,-178
20150319,-178
20150319,-178
20150319,-178
20150320,-178
20150320,-178
20150320,-178
20150320,-178
20150321,-178
20150321,-178
20150321,-178
20150321,-178
20150322,-178
20150322,-178
20150322,-178
20150322,-178
20150323,-178
20150323,-178
20150323,-178
20150323,-179
20150324,-179
20150324,-179
20150324,-179
20150324,-179
20150325,-179
20150325,-179
20150325,-179
20150325,-179
20150326,-179
20150326,-179
20150326,-179
20150326,-179
20150327,-179
20150327,-179
20150327,-179
20150327,-179
20150327,-179
20150328,-179
20150328,-179
20150328,-179
20150328,-179
20150329,-179
20150329,-179
20150329,-179
20150329,-179
20150330,-179
20150330,-179
20150330,-179
20150330,-179
20150331,-179
20150331,-179
20150331,-179
20150331,-179
20150401,-179
20150401,-179
20150401,-179
20150401,-179
20150402,-179
20150402,-179
20150402,-179
20150402,-179
20150403,-179
20150403,-179
20150403,-179
20150403,-179
20150404,-179
20150404,-179
20150404,-179
20150404,-179
20150405,-179
20150405,-179
20150405,-179
20150405,-179
20150406,-179
20150406,-179
20150406,-179
20150406,-179
20150407,-179
20150407,-179
20150407,-179
20150407,-179
20150407,-179
20150408,-179
20150408,-179
20150408,-179
20150408,-179
20150409,-179
20150409,-179
20150409,-179
20150409,-179
20150410,-179
20150410,-179
20150410,-179
20150410,-179
20150411,-179
20150411,-179
20150411,-179
20150411,-179
20150412,-179
20150412,-179
20150412,-179
20150412,-179
20150413,-179
20150413,-179
20150413,-179
20150413,-179
20150414,-179
20150414,-179
20150414,-179
20150414,-179
20150415,-179
20150415,-179
20150415,-179
20150415,-179
20150416,-179
20150416,-179
20150416,-179
20150416,-179
20150417,-179
20150417,-179
20150417,-179
20150417,-179
20150418,-179
20150418,-179
20150418,-179
20150418,-179
20150419,-179
20150419,-179
20150419,-179
20150419,-179
20150420,-179
20150420,-179
20150420,-179
20150420,-179
20150421,-179
20150421,-179
20150421,-179
20150421,-179
20150422,-179
20150422,-179
20150422,-179
20150422,-179
20150423,-179
20150423,-180
20150423,-180
20150423,-180
20150423,-180
20150424,-180
20150424,-180
20150424,-180
20150424,-180
20150425,-180
20150425,-180
20150425,-180
20150425,-180
20150426,-180
20150426,-180
20150426,-180
20150426,-180
20150427,-180
20150427,-180
20150427,-180
20150427,-180
20150427,-180
20150427,-180
20150427,-180
20150427,-180
20150428,-180
20150428,-180
20150428,-180
20150428,-180
20150429,-180
20150429,-180
20150429,-180
20150429,-180
20150430,-180
20150430,-180
20150430,-180
20150430,-180
20150501,-180
20150501,-180
20150501,-180
20150501,-180
20150502,-180
20150502,-180
20150502,-180
20150502,-180
20150503,-180
20150503,-180
20150503,-180
20150503,-179
20150504,-179
20150504,-178
20150504,-178
20150504,-178
20150504,-178
20150505,-178
20150505,-178
20150505,-178
20150505,-178
20150506,-178
20150506,-178
20150506,-178
20150506,-178
20150506,-178
20150507,-178
20150507,-178
20150507,-178
20150507,-178
20150508,-178
20150508,-178
20150508,-178
20150508,-178
20150509,-178
20150509,-178
20150509,-178
20150509,-178
20150510,-178
20150510,-178
20150510,-179
20150510,-179
20150511,-179
20150511,-179
20150511,-179
20150511,-179
20150511,-179
20150512,-180
20150512,-180
20150512,-180
20150512,-180
20150512,-180
20150513,-180
20150513,-180
20150513,-180
20150513,-180
20150514,-180
20150514,-180
20150514,-180
20150514,-180
20150515,-180
20150515,-180
20150515,-180
20150515,-180
20150516,-180
20150517,-180
20150517,-180
20150517,-180
20150517,-180
20150517,-180
20150518,-179
20150518,-179
20150518,-179
20150518,-180
20150520,-180
20150521,-180
20150521,-180
20150522,-180
20150522,-180
20150522,-180
20150522,-180
20150523,-180
20150523,-180
20150523,-180
20150523,-180
20150524,-180
20150524,-180
20150524,-180
20150524,-180
20150524,-180
20150525,-180
20150525,-180
20150525,-180
20150525,-180
20150525,-180
20150525,-180
20150525,-180
20150525,-180
20150525,-180
20150525,-180
20150525,-180
20150526,-180
20150526,-180
20150526,-180
20150526,-180
20150527,-180
20150527,-180
20150527,-180
20150527,-180
20150528,-180
20150528,-180
20150528,-180
20150528,-180
20150529,-180
20150529,-180
20150529,-180
20150529,-180
20150530,-180
20150530,-180
20150530,-180
20150530,-180
20150531,-180
20150531,-180
20150531,-180
20150531,-180
20150601,-180
20150601,-180
20150601,-180
20150601,-180
20150602,-180
20150602,-180
20150602,-180
20150602,-180
20150603,-180
20150603,-180
20150603,-180
20150603,-180
20150603,-180
20150604,-180
20150604,-180
20150604,-180
20150604,-180
20150605,-179
20150605,-179
20150605,-179
20150605,-179
20150605,-179
20150606,-179
20150606,-179
20150606,-179
20150606,-179
20150607,-179
20150607,-179
20150607,-179
20150607,-179
20150607,-179
20150608,-179
20150608,-179
20150608,-179
20150608,-179
20150608,-179
20150609,-179
20150609,-179
20150609,-179
20150609,-179
20150609,-179
20150610,-179
20150610,-179
20150610,-179
20150610,-179
20150610,-179
20150611,-179
20150611,-179
20150611,-179
20150611,-179
20150612,-179
20150612,-179
20150612,-179
20150612,-179
20150613,-179
20150613,-179
20150613,-179
20150613,-178
20150614,-177
20150614,-177
20150614,-177
20150614,-177
20150615,-177
20150615,-177
20150615,-177
20150615,-177
20150616,-176
20150616,-176
20150616,-176
20150616,-176
20150617,-175
20150617,-175
20150617,-175
20150617,-175
20150617,-175
20150618,-175
20150618,-175
20150618,-175
20150618,-176
20150619,-176
20150619,-176
20150619,-176
20150619,-176
20150620,-176
20150620,-176
20150620,-176
20150620,-176
20150621,-176
20150621,-176
20150621,-176
20150621,-175
20150622,-175
20150622,-175
20150622,-176
20150622,-176
20150622,-176
20150622,-176
20150622,-176
20150622,-176
20150622,-176
20150622,-176
20150622,-176
20150622,-176
20150622,-176
20150623,-175
20150623,-175
20150623,-175
20150623,-175
20150624,-175
20150624,-175
20150624,-175
20150624,-175
20150625,-175
20150625,-175
20150625,-175
20150625,-175
20150626,-175
20150626,-175
20150626,-175
20150626,-175
20150626,-175
20150627,-175
20150627,-175
20150627,-175
20150627,-175
20150628,-175
20150628,-175
20150628,-175
20150628,-176
20150629,-177
20150629,-177
20150629,-177
20150629,-177
20150630,-177
20150630,-177
20150630,-177
20150630,-177
20150701,-177
20150701,-177
20150701,-177
20150701,-177
20150702,-177
20150702,-177
20150702,-177
20150702,-177
20150703,-177
20150703,-177
20150703,-177
20150703,-177
20150704,-177
20150704,-177
20150704,-177
20150704,-177
20150705,-177
20150705,-177
20150705,-177
20150705,-177
20150706,-177
20150706,-177
20150706,-177
20150706,-177
20150707,-177
20150707,-177
20150707,-176
20150707,-176
20150707,-176
20150708,-176
20150708,-176
20150708,-176
20150708,-176
20150709,-175
20150709,-175
20150709,-175
20150709,-175
20150709,-175
20150710,-175
20150710,-175
20150710,-175
20150710,-175
20150710,-175
20150710,-175
20150711,-175
20150711,-175
20150711,-175
20150711,-175
20150712,-175
20150712,-175
20150712,-175
20150712,-175
20150713,-175
20150713,-175
20150713,-175
20150713,-175
20150714,-175
20150714,-175
20150714,-175
20150714,-176
20150715,-175
20150715,-175
20150715,-175
20150715,-175
20150715,-175
20150715,-175
20150715,-175
20150715,-175
20150716,-175
20150716,-175
20150716,-175
20150716,-175
20150716,-175
20150716,-175
20150716,-175
20150717,-175
20150717,-175
20150717,-175
20150717,-174
20150718,-174
20150718,-174
20150718,-174
20150718,-174
20150718,-174
20150719,-174
20150719,-174
20150719,-174
20150719,-174
20150719,-174
20150720,-174
20150720,-174
20150720,-174
20150720,-174
20150721,-174
20150721,-174
20150721,-174
20150721,-174
20150722,-174
20150722,-174
20150722,-174
20150722,-173
20150723,-173
20150723,-173
20150723,-173
20150723,-173
20150723,-173
20150723,-173
20150723,-173
20150724,-173
20150724,-173
20150724,-173
20150724,-173
20150724,-173
20150724,-173
20150724,-173
20150724,-173
20150724,-173
20150724,-173
20150724,-173
20150724,-173
20150724,-173
20150724,-173
20150724,-173
20150724,-173
20150725,-173
20150725,-173
20150725,-173
20150725,-174
20150725,-174
20150725,-174
20150726,-174
20150726,-174
20150726,-174
20150726,-174
20150727,-174
20150727,-174
20150727,-174
20150727,-174
20150727,-174
20150727,-174
20150727,-174
20150727,-174
20150727,-174
20150727,-174
20150727,-174
20150727,-174
20150727,-174
20150727,-174
20150728,-174
20150728,-174
20150728,-174
20150728,-174
20150729,-174
20150729,-174
20150729,-174
20150729,-174
20150730,-174
20150730,-174
20150730,-174
20150730,-175
20150731,-175
20150731,-175
20150731,-175
20150731,-175
20150801,-175
20150801,-175
20150801,-175
20150801,-175
20150802,-175
20150802,-175
20150802,-175
20150802,-175
20150803,-175
20150803,-175
20150803,-175
20150803,-175
20150804,-175
20150804,-175
20150804,-175
20150804,-175
20150805,-175
20150805,-175
20150810,-175
20150810,-175
20150810,-175
20150811,-175
20150811,-175
20150811,-175
20150811,-175
20150812,-175
20150812,-175
20150812,-175
20150812,-175
20150813,-175
20150813,-175
20150813,-175
20150813,-175
20150814,-175
20150814,-175
20150814,-175
20150814,-175
20150815,-175
20150815,-175
20150815,-175
20150815,-176
20150816,-176
20150816,-178
20150816,-178
20150816,-180
20150817,-180
20150817,-180
20150817,-180
20150817,-180
20150818,-180
20150818,-180
20150818,-180
20150818,-181
20150819,-181
20150819,-181
20150819,-181
20150819,-181
20150820,-181
20150820,-181
20150820,-181
20150820,-183
20150821,-183
20150821,-183
20150821,-183
20150821,-183
20150822,-183
20150822,-183
20150822,-183
20150822,-184
20150823,-184
20150823,-184
20150823,-184
20150823,-184
20150824,-184
20150824,-184
20150824,-184
20150824,-184
20150825,-184
20150825,-184
20150825,-184
20150825,-184
20150826,-184
20150826,-184
20150826,-184
20150826,-184
20150827,-184
20150827,-184
20150827,-184
20150827,-184
20150828,-184
20150828,-184
20150828,-184
20150828,-184
20150829,-184
20150829,-184
20150829,-184
20150829,-184
20150830,-184
20150830,-184
20150830,-184
20150830,-184
20150831,-184
20150831,-184
20150831,-184
20150831,-184
20150901,-184
20150901,-184
20150901,-184
20150901,-184
20150902,-184
20150902,-184
20150902,-184
20150902,-184
20150903,-184
20150903,-184
20150903,-184
20150903,-184
20150904,-184
20150904,-184
20150904,-184
20150904,-184
20150905,-184
20150905,-184
20150905,-184
20150905,-184
20150906,-184
20150906,-184
20150906,-184
20150906,-184
20150907,-184
20150907,-184
20150907,-184
20150907,-184
20150908,-184
20150908,-184
20150908,-184
20150908,-184
20150909,-184
20150909,-184
20150909,-184
20150909,-184
20150910,-184
20150910,-184
20150910,-184
20150910,-184
20150911,-184
20150911,-184
20150911,-184
20150911,-184
20150912,-184
20150912,-184
20150912,-184
20150912,-184
20150913,-184
20150913,-184
20150913,-184
20150913,-184
20150914,-184
20150914,-184
20150914,-184
20150914,-184
20150915,-184
20150915,-184
20150915,-184
20150915,-184
20150916,-184
20150916,-184
20150916,-184
20150916,-184
20150917,-184
20150917,-184
20150917,-184
20150917,-184
20150918,-183
20150918,-183
20150918,-183
20150918,-183
20150919,-182
20150919,-182
20150919,-182
20150919,-182
20150919,-182
20150920,-183
20150920,-183
20150920,-183
20150920,-183
20150921,-183
20150921,-183
20150921,-183
20150921,-183
20150922,-183
20150922,-183
20150922,-183
20150922,-183
20150923,-183
20150923,-183
20150923,-183
20150923,-183
20150924,-183
20150924,-183
20150924,-183
20150924,-183
20150924,-183
20150925,-183
20150925,-183
20150925,-183
20150925,-183
20150926,-183
20150926,-183
20150926,-183
20150926,-183
20150927,-183
20150927,-183
20150927,-183
20150927,-183
20150928,-183
20150928,-183
20150928,-183
20150928,-183
20150929,-183
20150929,-183
20150929,-184
20150929,-184
20150930,-184
20150930,-184
20150930,-184
20150930,-184
20151001,-184
20151001,-184
20151001,-184
20151001,-184
20151002,-184
20151002,-184
20151002,-184
20151002,-184
20151003,-184
20151003,-184
20151003,-184
20151003,-184
20151004,-184
20151004,-184
20151004,-184
20151004,-184
20151005,-184
20151005,-184
20151005,-184
20151005,-184
20151006,-184
20151006,-184
20151006,-184
20151007,-184
20151007,-184
20151007,-184
20151007,-184
20151008,-184
20151008,-184
20151008,-184
20151008,-184
20151009,-184
20151009,-184
20151009,-184
20151009,-184
20151010,-184
20151010,-184
20151010,-184
20151010,-184
20151011,-184
20151011,-184
20151011,-184
20151011,-184
20151012,-184
20151012,-184
20151012,-184
20151012,-184
20151013,-184
20151013,-184
20151013,-184
20151013,-184
20151014,-184
20151014,-184
20151014,-184
20151014,-184
20151015,-184
20151015,-184
20151015,-184
20151015,-184
20151016,-184
20151016,-184
20151016,-184
20151016,-184
20151017,-184
20151017,-184
20151017,-184
20151017,-184
20151018,-184
20151018,-184
20151018,-184
20151018,-184
20151019,-184
20151019,-184
20151019,-184
20151019,-184
20151020,-184
20151020,-184
20151020,-184
20151020,-184
20151021,-184
20151021,-184
20151021,-184
20151021,-184
20151022,-185
20151022,-185
20151022,-185
20151022,-185
20151023,-185
20151023,-185
20151023,-185
20151023,-186
20151024,-186
20151024,-186
20151024,-186
20151024,-187
20151025,-187
20151025,-187
20151025,-187
20151025,-187
20151026,-187
20151026,-187
20151026,-187
20151026,-187
20151027,-187
20151027,-187
20151027,-187
20151027,-187
20151028,-187
20151028,-187
20151028,-187
20151028,-187
20151029,-187
20151029,-187
20151029,-187
20151029,-187
20151030,-187
20151030,-187
20151030,-187
20151030,-187
20151031,-187
20151031,-187
20151031,-187
20151031,-187
20151101,-187
20151101,-187
20151101,-187
20151101,-187
20151102,-187
20151102,-187
20151102,-187
20151102,-187
20151103,-187
20151103,-187
20151103,-187
20151103,-187
20151104,-187
20151104,-187
20151104,-187
20151104,-187
20151105,-187
20151105,-187
20151105,-187
20151105,-187
20151105,-187
20151106,-187
20151106,-187
20151106,-187
20151106,-187
20151107,-187
20151107,-187
20151107,-187
20151107,-187
20151108,-187
20151108,-187
20151108,-187
20151108,-187
20151109,-187
20151109,-187
20151109,-187
20151109,-187
20151110,-187
20151110,-187
20151110,-187
20151110,-187
20151111,-187
20151111,-187
20151111,-187
20151111,-187
20151112,-187
20151112,-187
20151112,-187
20151112,-187
20151113,-187
20151113,-187
20151113,-187
20151113,-187
20151114,-187
20151114,-187
20151114,-187
20151114,-187
20151115,-187
20151115,-187
20151115,-187
20151115,-187
20151116,-187
20151116,-187
20151116,-187
20151116,-187
20151117,-187
20151117,-187
20151117,-187
20151117,-187
20151118,-187
20151118,-187
20151118,-187
20151118,-187
20151119,-187
20151119,-187
20151119,-187
20151119,-187
20151120,-187
20151120,-187
20151120,-187
20151120,-187
20151121,-187
20151121,-187
20151121,-187
20151121,-187
20151122,-187
20151122,-187
20151122,-187
20151122,-187
20151123,-187
20151123,-187
20151123,-187
20151123,-187
20151124,-187
20151124,-187
20151124,-187
20151124,-187
20151124,-187
20151125,-187
20151125,-187
20151125,-187
20151125,-187
20151126,-187
20151126,-187
20151126,-187
20151126,-187
20151127,-187
20151127,-187
20151127,-187
20151127,-187
20151128,-187
20151128,-187
20151128,-187
20151128,-187
20151129,-187
20151129,-187
20151129,-187
20151129,-187
20151130,-187
20151130,-187
20151130,-187
20151130,-187
20151201,-187
20151201,-187
20151201,-187
20151201,-187
20151202,-187
20151202,-187
20151202,-187
20151202,-187
20151203,-187
20151203,-187
20151203,-187
20151203,-187
20151204,-187
20151204,-187
20151204,-187
20151204,-187
20151205,-187
20151205,-187
20151205,-187
20151205,-187
20151206,-187
20151206,-187
20151206,-187
20151206,-187
20151207,-187
20151207,-187
20151207,-187
20151207,-187
20151208,-187
20151208,-187
20151208,-187
20151208,-187
20151209,-187
20151209,-187
20151209,-187
20151209,-187
20151210,-187
20151210,-187
20151210,-187
20151210,-187
20151211,-187
20151211,-187
20151211,-187
20151211,-187
20151212,-187
20151212,-187
20151212,-187
20151212,-187
20151213,-187
20151213,-187
20151213,-187
20151213,-187
20151214,-187
20151214,-187
20151214,-186
20151214,-186
20151214,-186
20151215,-186
20151215,-186
20151215,-186
20151215,-186
20151216,-186
20151216,-186
20151216,-186
20151216,-186
20151217,-186
20151217,-186
20151217,-186
20151217,-186
20151218,-186
20151218,-186
20151218,-186
20151218,-186
20151219,-186
20151219,-186
20151219,-186
20151219,-186
20151220,-186
20151220,-186
20151220,-186
20151220,-186
20151221,-186
20151221,-186
20151221,-186
20151221,-186
20151222,-186
20151222,-186
20151222,-186
20151222,-186
20151223,-186
20151223,-186
20151223,-186
20151223,-186
20151224,-186
20151224,-186
20151224,-186
20151224,-186
20151225,-186
20151225,-186
20151225,-186
20151225,-186
20151226,-186
20151226,-186
20151226,-186
20151226,-186
20151227,-186
20151227,-186
20151227,-186
20151227,-186
20151228,-186
20151228,-186
20151228,-186
20151228,-186
20151229,-186
20151229,-186
20151229,-186
20151229,-186
20151230,-186
20151230,-186
20151230,-186
20151230,-186
20151231,-186
20151231,-186
20151231,-186
20151231,-186
20160101,-186
20160101,-186
20160101,-186
20160101,-186
20160102,-186
20160102,-186
20160102,-186
20160102,-186
20160103,-186
20160103,-186
20160103,-186
20160103,-186
20160104,-186
20160104,-186
20160104,-186
20160104,-186
20160105,-186
20160105,-186
20160105,-186
20160105,-186
20160106,-186
20160106,-186
20160106,-186
20160106,-187
20160107,-187
20160107,-187
20160107,-187
20160107,-187
20160108,-187
20160108,-187
20160108,-187
20160108,-187
20160109,-187
20160109,-187
20160109,-187
20160109,-187
20160110,-187
20160110,-187
20160110,-187
20160111,-187
20160111,-187
20160111,-187
20160111,-187
20160112,-187
20160112,-187
20160112,-187
20160112,-187
20160113,-187
20160113,-187
20160113,-187
20160113,-187
20160114,-187
20160114,-187
20160114,-187
20160114,-187
20160115,-187
20160115,-187
20160115,-187
20160115,-187
20160116,-187
20160116,-187
20160116,-187
20160116,-187
20160117,-187
20160117,-187
20160117,-187
20160117,-187
20160118,-187
20160118,-187
20160118,-187
20160118,-187
20160119,-187
20160119,-187
20160119,-187
20160119,-187
20160120,-187
20160120,-187
20160120,-187
20160120,-187
20160121,-187
20160121,-187
20160121,-187
20160121,-187
20160122,-187
20160122,-188
20160122,-188
20160122,-188
20160122,-188
20160122,-188
20160122,-188
20160122,-188
20160123,-188
20160123,-188
20160123,-188
20160123,-188
20160124,-188
20160124,-188
20160124,-188
20160124,-188
20160125,-188
20160125,-187
20160125,-187
20160125,-187
20160125,-187
20160125,-187
20160125,-187
20160125,-187
20160125,-187
20160125,-187
20160126,-187
20160126,-187
20160126,-187
20160126,-187
20160126,-187
20160127,-187
20160127,-187
20160127,-187
20160127,-187
20160128,-187
20160128,-187
20160128,-187
20160128,-187
20160129,-187
20160129,-187
20160129,-187
20160129,-187
20160130,-187
20160130,-187
20160201,-187
20160202,-187
20160202,-187
20160202,-187
20160202,-187
20160203,-187
20160203,-187
20160203,-187
20160203,-187
20160204,-187
20160204,-187
20160204,-187
20160204,-187
20160205,-187
20160205,-187
20160205,-187
20160205,-187
20160206,-187
20160206,-187
20160206,-187
20160206,-187
20160206,-187
20160206,-187
20160206,-187
20160206,-187
20160206,-187
20160206,-187
20160207,-187
20160207,-187
20160207,-187
20160207,-187
20160207,-187
20160207,-187
20160207,-187
20160207,-187
20160208,-187
20160208,-187
20160208,-187
20160208,-187
20160209,-187
20160209,-187
20160209,-187
20160209,-187
20160210,-187
20160210,-187
20160210,-187
20160210,-187
20160211,-187
20160211,-187
20160211,-187
20160211,-187
20160212,-187
20160212,-187
20160212,-187
20160212,-187
20160213,-187
20160213,-187
20160215,-187
20160215,-187
20160215,-187
20160215,-187
20160215,-187
20160215,-187
20160215,-184
20160215,-184
20160215,-184
20160216,-181
20160216,-181
20160216,-181
20160216,-181
20160216,-181
20160216,-181
20160216,-181
