Date,Value
20140915,5.897
20140915,5.897
20140916,5.666
20140916,5.655
20140916,5.655
20140916,5.652
20140916,5.652
20140917,5.652
20140917,5.652
20140917,5.646
20140917,5.646
20140918,5.646
20140918,5.646
20140918,5.646
20140918,5.646
20140919,5.646
20140919,5.646
20140919,5.516
20140919,5.516
20140920,5.516
20140920,5.516
20140920,5.456
20140920,5.54
20140921,5.663
20140921,5.663
20140921,5.663
20140921,5.663
20140922,5.663
20140922,5.663
20140922,5.663
20140922,5.668
20140922,5.671
20140923,5.671
20140923,5.671
20140923,5.671
20140923,5.671
20140924,5.671
20140924,5.671
20140924,5.671
20140924,5.671
20140925,5.671
20140925,5.671
20140925,5.671
20140925,5.671
20140926,5.671
20140926,5.671
20140926,5.671
20140926,5.671
20140926,5.671
20140926,5.671
20140926,5.671
20140927,5.671
20140927,5.671
20140927,5.671
20140927,5.671
20140928,5.671
20140928,5.671
20140928,5.671
20140928,5.671
20140929,5.532
20140929,5.532
20140929,5.531
20140929,5.531
20140930,5.531
20140930,5.531
20140930,5.531
20140930,5.531
20140930,5.531
20140930,5.531
20141001,5.531
20141001,5.531
20141001,5.531
20141001,5.531
20141001,5.531
20141002,5.531
20141002,5.531
20141002,5.531
20141002,5.531
20141003,5.531
20141003,5.531
20141003,5.495
20141003,5.495
20141004,5.495
20141004,5.495
20141004,5.495
20141004,5.495
20141005,5.495
20141005,5.495
20141005,5.5
20141005,5.5
20141006,5.5
20141006,5.5
20141006,5.5
20141006,5.5
20141007,5.5
20141007,5.535
20141007,5.535
20141007,5.535
20141008,5.535
20141008,5.535
20141008,5.535
20141009,5.535
20141009,5.535
20141009,5.535
20141010,5.535
20141010,5.535
20141010,5.5
20141010,5.5
20141011,5.364
20141011,5.333
20141011,5.477
20141011,5.477
20141011,5.475
20141012,5.603
20141012,5.618
20141012,5.618
20141012,5.618
20141012,5.618
20141013,5.618
20141013,5.618
20141013,5.617
20141013,5.617
20141014,5.647
20141014,5.656
20141014,5.656
20141014,5.669
20141014,5.669
20141015,5.669
20141015,5.669
20141015,5.669
20141015,5.656
20141016,5.738
20141016,5.738
20141016,5.738
20141017,5.738
20141017,5.738
20141017,5.751
20141017,5.751
20141018,5.747
20141018,5.747
20141018,5.747
20141018,5.747
20141018,5.747
20141019,5.559
20141019,5.559
20141019,5.559
20141019,5.559
20141019,5.559
20141019,5.694
20141020,5.694
20141020,5.694
20141020,5.694
20141020,5.694
20141021,5.694
20141021,5.694
20141021,5.694
20141021,5.694
20141022,5.694
20141022,5.694
20141022,5.694
20141022,5.694
20141022,5.694
20141023,5.694
20141023,5.694
20141023,5.687
20141023,5.687
20141023,5.687
20141023,5.687
20141023,6.723
20141023,5.479
20141023,5.479
20141023,5.894
20141024,5.875
20141024,5.875
20141024,5.875
20141024,5.874
20141024,5.874
20141024,5.874
20141024,5.874
20141025,5.885
20141025,5.885
20141025,5.885
20141025,5.884
20141025,5.886
20141026,5.886
20141026,5.886
20141026,5.886
20141026,5.89
20141026,6.882
20141027,6.882
20141027,6.87
20141027,6.87
20141027,6.869
20141027,6.853
20141028,6.853
20141028,6.853
20141028,6.852
20141028,6.913
20141029,6.913
20141029,6.913
20141029,6.913
20141029,6.909
20141029,6.957
20141030,6.942
20141030,6.942
20141030,6.942
20141030,6.941
20141030,6.931
20141031,6.931
20141031,6.931
20141031,6.931
20141031,6.939
20141101,6.921
20141101,6.921
20141101,6.921
20141101,6.921
20141101,6.921
20141101,6.921
20141102,6.921
20141102,6.921
20141102,6.921
20141102,6.921
20141102,6.921
20141103,6.921
20141103,6.921
20141103,6.921
20141103,6.921
20141103,6.921
20141103,6.921
20141104,6.921
20141104,6.921
20141104,6.921
20141104,6.921
20141105,6.921
20141105,6.921
20141105,6.938
20141105,6.938
20141106,6.938
20141106,6.938
20141106,6.92
20141106,6.907
20141106,6.907
20141107,6.907
20141107,6.907
20141107,6.907
20141107,6.9
20141107,6.893
20141108,6.893
20141108,6.893
20141108,6.893
20141108,6.886
20141108,6.919
20141109,6.919
20141109,6.919
20141109,6.91
20141109,6.9
20141110,6.9
20141110,6.9
20141110,6.9
20141110,6.899
20141110,6.912
20141111,6.894
20141111,6.894
20141111,6.894
20141111,6.893
20141111,6.872
20141112,6.872
20141112,6.872
20141112,6.871
20141112,6.881
20141113,6.881
20141113,6.881
20141113,6.878
20141113,6.905
20141114,6.905
20141114,6.905
20141114,6.901
20141114,6.902
20141115,6.902
20141115,6.902
20141115,6.905
20141115,6.907
20141116,6.907
20141116,6.907
20141116,6.907
20141116,6.907
20141116,6.908
20141117,6.933
20141117,6.929
20141117,6.92
20141117,6.92
20141117,6.922
20141117,6.907
20141117,6.907
20141118,6.907
20141118,6.915
20141118,6.915
20141118,6.915
20141118,6.912
20141119,6.912
20141119,6.912
20141119,6.909
20141119,6.919
20141120,6.919
20141120,6.919
20141120,6.919
20141120,6.918
20141120,6.907
20141121,6.907
20141121,6.907
20141121,6.907
20141121,6.907
20141121,6.907
20141122,6.9
20141122,6.9
20141122,6.9
20141122,6.9
20141122,6.884
20141123,6.88
20141123,6.88
20141123,6.88
20141123,6.879
20141123,6.867
20141124,6.867
20141124,6.867
20141124,6.867
20141125,6.867
20141125,6.867
20141125,6.867
20141125,6.86
20141126,6.86
20141126,6.86
20141126,6.86
20141126,6.856
20141126,6.86
20141126,6.854
20141127,6.854
20141127,6.854
20141127,6.854
20141127,6.854
20141127,6.854
20141127,6.857
20141127,6.857
20141127,6.857
20141127,6.857
20141127,6.857
20141128,6.857
20141128,6.857
20141128,6.853
20141128,6.853
20141128,6.853
20141128,6.853
20141128,6.853
20141128,6.853
20141129,6.853
20141129,6.853
20141129,6.853
20141129,6.853
20141129,6.853
20141129,6.853
20141129,6.853
20141129,6.853
20141129,6.854
20141129,6.87
20141130,6.864
20141130,6.863
20141130,6.863
20141130,6.802
20141130,6.802
20141130,6.802
20141201,6.787
20141201,6.787
20141201,6.787
20141201,6.787
20141201,6.786
20141201,6.847
20141202,6.832
20141202,6.832
20141202,6.832
20141202,6.793
20141202,6.794
20141202,6.794
20141203,6.795
20141203,6.795
20141203,6.794
20141204,6.821
20141204,6.821
20141204,6.821
20141204,6.821
20141204,6.821
20141205,6.821
20141205,6.821
20141205,6.822
20141205,6.822
20141205,6.872
20141205,6.872
20141206,6.872
20141206,6.872
20141206,6.836
20141206,6.836
20141206,6.877
20141207,6.877
20141207,6.877
20141207,6.878
20141207,6.878
20141207,6.903
20141208,6.872
20141208,6.872
20141208,6.873
20141208,6.88
20141209,6.88
20141209,6.878
20141209,6.856
20141209,6.856
20141209,6.856
20141210,6.856
20141210,6.856
20141210,6.856
20141210,6.856
20141211,6.856
20141211,6.856
20141211,6.857
20141211,6.87
20141212,6.87
20141212,6.87
20141212,6.87
20141212,6.876
20141213,6.876
20141213,6.876
20141213,6.876
20141213,6.879
20141213,6.879
20141214,6.879
20141214,6.862
20141214,6.862
20141214,6.862
20141214,6.862
20141215,6.862
20141215,6.86
20141215,6.859
20141215,6.87
20141216,6.87
20141216,6.87
20141216,6.87
20141216,6.87
20141216,6.87
20141217,6.87
20141217,6.87
20141217,6.87
20141217,6.879
20141218,6.879
20141218,6.879
20141218,6.879
20141218,6.879
20141218,6.871
20141219,6.871
20141219,6.87
20141219,6.87
20141219,6.871
20141220,6.871
20141220,6.87
20141220,6.87
20141220,6.87
20141220,6.861
20141221,6.861
20141221,6.86
20141221,6.86
20141221,6.86
20141221,6.857
20141222,6.857
20141222,6.857
20141222,6.857
20141222,6.853
20141223,6.853
20141223,6.853
20141223,6.853
20141223,6.853
20141223,6.852
20141224,6.852
20141224,6.852
20141224,6.852
20141224,6.852
20141224,6.84
20141224,6.84
20141225,6.84
20141225,6.84
20141225,6.832
20141225,6.831
20141226,6.831
20141226,6.83
20141226,6.83
20141226,6.829
20141227,6.829
20141227,6.829
20141227,6.837
20141227,6.837
20141227,6.835
20141228,6.835
20141228,6.834
20141228,6.834
20141228,6.834
20141228,6.828
20141229,6.828
20141229,6.828
20141229,6.825
20141229,6.824
20141230,6.824
20141230,6.823
20141230,6.823
20141230,6.823
20141230,6.822
20141231,6.822
20141231,6.822
20141231,6.824
20141231,6.828
20150101,6.828
20150101,6.828
20150101,6.828
20150101,6.828
20150101,6.841
20150102,6.833
20150102,6.833
20150102,6.833
20150102,6.833
20150102,6.844
20150103,6.843
20150103,6.843
20150103,6.843
20150103,6.843
20150103,6.843
20150103,6.843
20150104,6.843
20150104,6.843
20150104,6.843
20150104,6.843
20150105,6.843
20150105,6.843
20150105,6.843
20150105,6.843
20150105,6.843
20150106,6.843
20150106,6.843
20150106,6.843
20150106,6.84
20150107,6.84
20150107,6.839
20150107,6.839
20150107,6.839
20150108,6.839
20150108,6.839
20150108,6.839
20150108,6.839
20150109,6.839
20150109,6.839
20150109,6.839
20150109,6.839
20150110,6.839
20150110,6.839
20150110,6.839
20150110,6.848
20150111,6.848
20150111,6.848
20150111,6.848
20150111,6.848
20150111,6.846
20150112,6.846
20150112,6.846
20150112,6.845
20150112,6.839
20150113,6.832
20150113,6.832
20150113,6.832
20150113,6.814
20150114,6.814
20150114,6.814
20150114,6.814
20150114,6.779
20150115,6.785
20150115,6.785
20150115,6.785
20150115,6.77
20150115,6.748
20150116,6.748
20150116,6.748
20150116,6.748
20150116,6.726
20150117,6.726
20150117,6.726
20150117,6.726
20150117,6.726
20150117,6.692
20150118,6.692
20150118,6.692
20150118,6.692
20150118,6.692
20150118,6.693
20150119,6.693
20150119,6.693
20150119,6.693
20150119,6.69
20150120,6.69
20150120,6.692
20150120,6.694
20150120,6.694
20150120,6.698
20150121,6.698
20150121,6.698
20150121,6.698
20150121,6.698
20150122,6.698
20150122,6.698
20150122,6.698
20150122,6.686
20150123,6.686
20150123,6.686
20150123,6.686
20150123,6.677
20150124,6.677
20150124,6.679
20150124,6.679
20150124,6.681
20150124,6.681
20150125,6.681
20150125,6.681
20150125,6.681
20150125,6.681
20150126,6.681
20150126,6.681
20150126,6.681
20150126,6.684
20150126,6.684
20150127,6.684
20150127,6.684
20150127,6.687
20150127,6.687
20150128,6.688
20150128,6.688
20150128,6.688
20150128,6.691
20150129,6.691
20150129,6.691
20150129,6.691
20150129,6.691
20150129,6.691
20150130,6.692
20150130,6.693
20150130,6.693
20150130,6.701
20150131,6.701
20150131,6.699
20150131,6.699
20150131,6.727
20150201,6.727
20150201,6.727
20150201,6.727
20150201,6.722
20150202,6.723
20150202,6.723
20150202,6.723
20150202,6.723
20150203,6.723
20150203,6.723
20150203,6.723
20150203,6.723
20150204,6.723
20150204,6.723
20150204,6.723
20150204,6.723
20150205,6.741
20150205,6.741
20150205,6.741
20150205,6.741
20150205,6.748
20150206,6.749
20150206,6.749
20150206,6.749
20150206,6.749
20150207,6.764
20150207,6.764
20150207,6.764
20150207,6.764
20150208,6.797
20150208,6.797
20150208,6.797
20150208,6.797
20150208,6.797
20150209,6.797
20150209,6.797
20150209,6.797
20150209,6.79
20150210,6.801
20150210,6.801
20150210,6.801
20150210,6.801
20150210,6.801
20150211,6.782
20150211,6.782
20150211,6.782
20150211,6.782
20150211,6.782
20150212,6.782
20150212,6.782
20150212,6.782
20150212,6.775
20150213,6.78
20150213,6.78
20150213,6.78
20150213,6.78
20150213,6.78
20150214,6.78
20150214,6.78
20150214,6.78
20150214,6.773
20150215,6.773
20150215,6.769
20150215,6.77
20150215,6.762
20150216,6.762
20150216,6.763
20150216,6.763
20150217,6.763
20150217,6.763
20150217,6.763
20150217,6.763
20150218,6.768
20150218,6.763
20150218,6.763
20150218,6.763
20150219,6.763
20150219,6.763
20150219,6.763
20150219,6.763
20150220,6.748
20150220,6.748
20150220,6.748
20150220,6.746
20150221,6.746
20150221,6.746
20150221,6.746
20150221,6.746
20150222,6.748
20150222,6.763
20150222,6.763
20150222,6.759
20150223,6.759
20150223,6.759
20150223,6.759
20150223,6.759
20150223,6.759
20150224,6.761
20150224,6.761
20150224,6.761
20150224,6.761
20150224,6.761
20150225,6.761
20150225,6.761
20150225,6.761
20150225,6.761
20150226,6.759
20150226,6.759
20150226,6.759
20150226,6.759
20150227,6.759
20150227,6.759
20150227,6.759
20150228,6.759
20150228,6.759
20150228,6.759
20150228,6.759
20150301,6.767
20150301,6.767
20150301,6.767
20150301,6.767
20150302,6.767
20150302,6.767
20150302,6.767
20150302,6.767
20150303,6.782
20150303,6.777
20150303,6.777
20150303,6.773
20150304,6.776
20150304,6.776
20150304,6.776
20150304,6.776
20150304,6.776
20150305,6.788
20150305,6.782
20150305,6.782
20150305,6.782
20150305,6.782
20150306,6.764
20150306,6.764
20150306,6.764
20150306,6.764
20150307,6.763
20150307,6.763
20150307,6.761
20150307,6.761
20150308,6.761
20150308,6.759
20150308,6.759
20150308,6.759
20150308,6.759
20150309,6.759
20150309,6.759
20150309,6.759
20150309,6.759
20150310,6.758
20150310,6.758
20150310,6.758
20150310,6.758
20150311,6.756
20150311,6.756
20150311,6.756
20150311,6.764
20150312,6.764
20150312,6.764
20150312,6.764
20150312,6.764
20150313,6.774
20150313,6.774
20150313,6.774
20150313,6.773
20150314,6.773
20150314,6.773
20150314,6.773
20150314,6.772
20150315,6.772
20150315,6.772
20150315,6.772
20150315,6.771
20150316,6.773
20150316,6.773
20150316,6.773
20150316,6.773
20150317,6.773
20150317,6.773
20150317,6.773
20150317,6.773
20150318,6.773
20150318,6.773
20150318,6.773
20150318,6.773
20150319,6.773
20150319,6.773
20150319,6.773
20150319,6.772
20150320,6.791
20150320,6.791
20150320,6.791
20150320,6.79
20150321,6.802
20150321,6.802
20150321,6.802
20150321,6.814
20150322,6.814
20150322,6.814
20150322,6.814
20150322,6.814
20150323,6.814
20150323,6.814
20150323,6.812
20150323,6.812
20150324,6.812
20150324,6.812
20150324,6.812
20150324,6.812
20150325,6.812
20150325,6.802
20150325,6.802
20150325,6.802
20150326,6.802
20150326,6.802
20150326,6.802
20150326,6.802
20150327,6.803
20150327,6.803
20150327,6.803
20150327,6.803
20150327,6.803
20150328,6.803
20150328,6.803
20150328,6.803
20150328,6.803
20150329,6.812
20150329,6.812
20150329,6.812
20150329,6.812
20150330,6.812
20150330,6.812
20150330,6.812
20150330,6.812
20150331,6.812
20150331,6.812
20150331,6.812
20150331,6.812
20150401,6.812
20150401,6.812
20150401,6.812
20150401,6.812
20150402,6.812
20150402,6.812
20150402,6.805
20150402,6.805
20150403,6.805
20150403,6.805
20150403,6.805
20150403,6.805
20150404,6.805
20150404,6.805
20150404,6.806
20150404,6.806
20150405,6.806
20150405,6.806
20150405,6.806
20150405,6.806
20150406,6.806
20150406,6.806
20150406,6.806
20150406,6.806
20150407,6.814
20150407,6.814
20150407,6.814
20150407,6.814
20150407,6.814
20150408,6.814
20150408,6.814
20150408,6.814
20150408,6.814
20150409,6.814
20150409,6.814
20150409,6.814
20150409,6.814
20150410,6.814
20150410,6.814
20150410,6.814
20150410,6.814
20150411,6.814
20150411,6.814
20150411,6.814
20150411,6.814
20150412,6.814
20150412,6.812
20150412,6.812
20150412,6.812
20150413,6.812
20150413,6.818
20150413,6.818
20150413,6.818
20150414,6.818
20150414,6.818
20150414,6.818
20150414,6.818
20150415,6.818
20150415,6.818
20150415,6.818
20150415,6.818
20150416,6.818
20150416,6.818
20150416,6.818
20150416,6.818
20150417,6.818
20150417,6.818
20150417,6.818
20150417,6.818
20150418,6.818
20150418,6.818
20150418,6.818
20150418,6.818
20150419,6.818
20150419,6.818
20150419,6.818
20150419,6.818
20150420,6.812
20150420,6.812
20150420,6.812
20150420,6.812
20150421,6.812
20150421,6.812
20150421,6.812
20150421,6.812
20150422,6.812
20150422,6.812
20150422,6.812
20150422,6.812
20150423,6.812
20150423,6.814
20150423,6.814
20150423,6.814
20150423,6.814
20150424,6.813
20150424,6.811
20150424,6.811
20150424,6.802
20150425,6.808
20150425,6.808
20150425,6.808
20150425,6.801
20150426,6.8
20150426,6.8
20150426,6.798
20150426,6.788
20150427,6.786
20150427,6.786
20150427,6.786
20150427,6.786
20150427,6.788
20150427,6.788
20150427,6.788
20150427,6.788
20150428,6.786
20150428,6.786
20150428,6.785
20150428,6.785
20150429,6.785
20150429,6.785
20150429,6.785
20150429,6.785
20150430,6.785
20150430,6.785
20150430,6.785
20150430,6.785
20150501,6.785
20150501,6.785
20150501,6.785
20150501,6.786
20150502,6.785
20150502,6.785
20150502,6.785
20150502,6.785
20150503,6.785
20150503,6.785
20150503,6.785
20150503,6.785
20150504,6.786
20150504,6.786
20150504,6.786
20150504,6.786
20150504,6.786
20150505,6.786
20150505,6.786
20150505,6.786
20150505,6.786
20150506,6.775
20150506,6.767
20150506,6.767
20150506,6.767
20150506,6.767
20150507,6.767
20150507,6.767
20150507,6.767
20150507,6.767
20150508,6.767
20150508,6.767
20150508,6.767
20150508,6.767
20150509,6.767
20150509,6.767
20150509,6.767
20150509,6.767
20150510,6.767
20150510,6.767
20150510,6.772
20150510,6.756
20150511,6.756
20150511,6.755
20150511,6.754
20150511,6.754
20150511,6.754
20150512,6.754
20150512,6.754
20150512,6.752
20150512,6.752
20150512,6.752
20150513,6.752
20150513,6.752
20150513,6.752
20150513,6.752
20150514,6.752
20150514,6.767
20150514,6.767
20150514,6.767
20150515,6.767
20150515,6.767
20150515,6.767
20150515,6.767
20150516,6.767
20150517,6.753
20150517,6.75
20150517,6.75
20150517,6.75
20150517,6.75
20150518,6.733
20150518,6.741
20150518,6.741
20150518,6.743
20150520,6.751
20150521,6.751
20150521,6.751
20150522,6.751
20150522,6.751
20150522,6.751
20150522,6.751
20150523,6.761
20150523,6.761
20150523,6.761
20150523,6.761
20150524,6.764
20150524,6.764
20150524,6.764
20150524,6.764
20150524,6.764
20150525,6.764
20150525,6.762
20150525,6.762
20150525,6.762
20150525,6.762
20150525,6.762
20150525,6.762
20150525,6.762
20150525,6.762
20150525,6.762
20150525,6.762
20150526,6.762
20150526,6.762
20150526,6.762
20150526,6.762
20150527,6.762
20150527,6.762
20150527,6.762
20150527,6.761
20150528,6.766
20150528,6.766
20150528,6.766
20150528,6.766
20150529,6.766
20150529,6.766
20150529,6.766
20150529,6.766
20150530,6.759
20150530,6.759
20150530,6.759
20150530,6.759
20150531,6.759
20150531,6.759
20150531,6.759
20150531,6.753
20150601,6.771
20150601,6.771
20150601,6.771
20150601,6.771
20150602,6.771
20150602,6.771
20150602,6.771
20150602,6.771
20150603,6.781
20150603,6.781
20150603,6.781
20150603,6.781
20150603,6.781
20150604,6.781
20150604,6.781
20150604,6.781
20150604,6.781
20150605,6.775
20150605,6.775
20150605,6.774
20150605,6.774
20150605,6.784
20150606,6.784
20150606,6.784
20150606,6.784
20150606,6.784
20150607,6.775
20150607,6.775
20150607,6.775
20150607,6.775
20150607,6.777
20150608,6.777
20150608,6.784
20150608,6.784
20150608,6.784
20150608,6.784
20150609,6.774
20150609,6.774
20150609,6.774
20150609,6.775
20150609,6.794
20150610,6.794
20150610,6.794
20150610,6.794
20150610,6.794
20150610,6.794
20150611,6.794
20150611,6.794
20150611,6.794
20150611,6.794
20150612,6.802
20150612,6.802
20150612,6.802
20150612,6.802
20150613,6.802
20150613,6.802
20150613,6.802
20150613,6.802
20150614,6.81
20150614,6.81
20150614,6.81
20150614,6.81
20150615,6.81
20150615,6.81
20150615,6.81
20150615,6.817
20150616,6.818
20150616,6.818
20150616,6.818
20150616,6.823
20150617,6.817
20150617,6.817
20150617,6.817
20150617,6.817
20150617,6.83
20150618,6.824
20150618,6.824
20150618,6.824
20150618,6.836
20150619,6.83
20150619,6.83
20150619,6.83
20150619,6.83
20150620,6.83
20150620,6.83
20150620,6.83
20150620,6.83
20150621,6.83
20150621,6.83
20150621,6.83
20150621,6.823
20150622,6.823
20150622,6.824
20150622,6.824
20150622,6.824
20150622,6.824
20150622,6.824
20150622,6.824
20150622,6.824
20150622,6.824
20150622,6.824
20150622,6.824
20150622,6.824
20150622,6.801
20150623,6.814
20150623,6.814
20150623,6.814
20150623,6.811
20150624,6.811
20150624,6.811
20150624,6.811
20150624,6.811
20150625,6.809
20150625,6.809
20150625,6.809
20150625,6.808
20150626,6.808
20150626,6.808
20150626,6.808
20150626,6.808
20150626,6.808
20150627,6.804
20150627,6.804
20150627,6.804
20150627,6.804
20150628,6.804
20150628,6.804
20150628,6.813
20150628,6.816
20150629,6.809
20150629,6.809
20150629,6.809
20150629,6.809
20150630,6.809
20150630,6.809
20150630,6.809
20150630,6.809
20150701,6.809
20150701,6.809
20150701,6.809
20150701,6.809
20150702,6.816
20150702,6.816
20150702,6.816
20150702,6.816
20150703,6.816
20150703,6.816
20150703,6.816
20150703,6.816
20150704,6.816
20150704,6.816
20150704,6.816
20150704,6.816
20150705,6.816
20150705,6.816
20150705,6.816
20150705,6.816
20150706,6.816
20150706,6.816
20150706,6.816
20150706,6.816
20150707,6.817
20150707,6.817
20150707,6.817
20150707,6.817
20150707,6.817
20150708,6.813
20150708,6.813
20150708,6.813
20150708,6.813
20150709,6.813
20150709,6.813
20150709,6.813
20150709,6.813
20150709,6.813
20150710,6.813
20150710,6.813
20150710,6.813
20150710,6.813
20150710,6.813
20150710,6.813
20150711,6.813
20150711,6.813
20150711,6.813
20150711,6.813
20150712,6.813
20150712,6.813
20150712,6.813
20150712,6.813
20150713,6.817
20150713,6.817
20150713,6.817
20150713,6.817
20150714,6.817
20150714,6.817
20150714,6.817
20150714,6.817
20150715,6.817
20150715,6.817
20150715,6.817
20150715,6.817
20150715,6.815
20150715,6.815
20150715,6.815
20150715,6.815
20150716,6.815
20150716,6.815
20150716,6.815
20150716,6.815
20150716,6.815
20150716,6.815
20150716,6.818
20150717,6.818
20150717,6.818
20150717,6.818
20150717,6.823
20150718,6.823
20150718,6.823
20150718,6.823
20150718,6.823
20150718,6.823
20150719,6.823
20150719,6.823
20150719,6.823
20150719,6.822
20150719,6.822
20150720,6.822
20150720,6.822
20150720,6.822
20150720,6.822
20150721,6.822
20150721,6.822
20150721,6.822
20150721,6.822
20150722,6.822
20150722,6.822
20150722,6.823
20150722,6.823
20150723,6.823
20150723,6.823
20150723,6.824
20150723,6.824
20150723,6.824
20150723,6.824
20150723,6.824
20150724,6.824
20150724,6.824
20150724,6.824
20150724,6.824
20150724,6.824
20150724,6.824
20150724,6.824
20150724,6.824
20150724,6.824
20150724,6.824
20150724,6.824
20150724,6.824
20150724,6.824
20150724,6.824
20150724,6.824
20150724,6.824
20150725,6.824
20150725,6.824
20150725,6.824
20150725,6.824
20150725,6.824
20150725,6.824
20150726,6.824
20150726,6.824
20150726,6.824
20150726,6.825
20150727,6.825
20150727,6.825
20150727,6.825
20150727,6.825
20150727,6.825
20150727,6.825
20150727,6.825
20150727,6.825
20150727,6.825
20150727,6.825
20150727,6.825
20150727,6.825
20150727,6.825
20150727,6.825
20150728,6.825
20150728,6.825
20150728,6.825
20150728,6.825
20150729,6.825
20150729,6.825
20150729,6.825
20150729,6.825
20150730,6.821
20150730,6.838
20150730,6.838
20150730,6.858
20150731,6.858
20150731,6.858
20150731,6.858
20150731,6.858
20150801,6.858
20150801,6.858
20150801,6.858
20150801,6.858
20150802,6.858
20150802,6.867
20150802,6.867
20150802,6.867
20150803,6.867
20150803,6.867
20150803,6.867
20150803,6.867
20150804,6.867
20150804,6.867
20150804,6.867
20150804,6.867
20150805,6.867
20150805,6.867
20150810,6.867
20150810,6.867
20150810,6.867
20150811,6.867
20150811,6.867
20150811,6.867
20150811,6.867
20150812,6.867
20150812,6.867
20150812,6.868
20150812,6.868
20150813,6.868
20150813,6.868
20150813,6.868
20150813,6.868
20150814,6.868
20150814,6.868
20150814,6.868
20150814,6.868
20150815,6.868
20150815,6.868
20150815,6.868
20150815,6.868
20150816,6.868
20150816,6.875
20150816,6.876
20150816,6.876
20150817,6.876
20150817,6.887
20150817,6.881
20150817,6.881
20150818,6.881
20150818,6.881
20150818,6.881
20150818,6.881
20150819,6.883
20150819,6.884
20150819,6.884
20150819,6.884
20150820,6.883
20150820,6.883
20150820,6.883
20150820,6.886
20150821,6.888
20150821,6.888
20150821,6.888
20150821,6.888
20150822,6.888
20150822,6.888
20150822,6.888
20150822,6.895
20150823,6.896
20150823,6.896
20150823,6.898
20150823,6.898
20150824,6.898
20150824,6.898
20150824,6.898
20150824,6.898
20150825,6.898
20150825,6.898
20150825,6.898
20150825,6.902
20150826,6.902
20150826,6.902
20150826,6.902
20150826,6.902
20150827,6.902
20150827,6.902
20150827,6.902
20150827,6.907
20150828,6.903
20150828,6.903
20150828,6.903
20150828,6.903
20150829,6.903
20150829,6.903
20150829,6.903
20150829,6.903
20150830,6.903
20150830,6.903
20150830,6.903
20150830,6.905
20150831,6.905
20150831,6.905
20150831,6.905
20150831,6.905
20150901,6.905
20150901,6.905
20150901,6.905
20150901,6.908
20150902,6.909
20150902,6.91
20150902,6.91
20150902,6.91
20150903,6.91
20150903,6.91
20150903,6.91
20150903,6.913
20150904,6.914
20150904,6.914
20150904,6.914
20150904,6.92
20150905,6.92
20150905,6.92
20150905,6.92
20150905,6.92
20150906,6.92
20150906,6.92
20150906,6.92
20150906,6.915
20150907,6.915
20150907,6.915
20150907,6.916
20150907,6.91
20150908,6.91
20150908,6.91
20150908,6.91
20150908,6.91
20150909,6.91
20150909,6.91
20150909,6.91
20150909,6.911
20150910,6.911
20150910,6.911
20150910,6.911
20150910,6.914
20150911,6.914
20150911,6.914
20150911,6.914
20150911,6.914
20150912,6.914
20150912,6.914
20150912,6.914
20150912,6.914
20150913,6.914
20150913,6.914
20150913,6.914
20150913,6.914
20150914,6.914
20150914,6.914
20150914,6.914
20150914,6.914
20150915,6.914
20150915,6.914
20150915,6.914
20150915,6.914
20150916,6.914
20150916,6.914
20150916,6.914
20150916,6.905
20150917,6.905
20150917,6.905
20150917,6.905
20150917,6.905
20150918,6.896
20150918,6.896
20150918,6.896
20150918,6.896
20150919,6.896
20150919,6.896
20150919,6.896
20150919,6.896
20150919,6.896
20150920,6.896
20150920,6.896
20150920,6.896
20150920,6.896
20150921,6.896
20150921,6.896
20150921,6.896
20150921,6.896
20150922,6.896
20150922,6.896
20150922,6.896
20150922,6.896
20150923,6.896
20150923,6.896
20150923,6.896
20150923,6.896
20150924,6.896
20150924,6.896
20150924,6.896
20150924,6.896
20150924,6.896
20150925,6.896
20150925,6.896
20150925,6.896
20150925,6.896
20150926,6.896
20150926,6.896
20150926,6.896
20150926,6.896
20150927,6.896
20150927,6.896
20150927,6.896
20150927,6.896
20150928,6.896
20150928,6.896
20150928,6.896
20150928,6.896
20150929,6.896
20150929,6.896
20150929,6.896
20150929,6.896
20150930,6.893
20150930,6.893
20150930,6.893
20150930,6.893
20151001,6.893
20151001,6.893
20151001,6.893
20151001,6.893
20151002,6.893
20151002,6.893
20151002,6.893
20151002,6.893
20151003,6.893
20151003,6.893
20151003,6.893
20151003,6.893
20151004,6.893
20151004,6.893
20151004,6.893
20151004,6.893
20151005,6.893
20151005,6.894
20151005,6.894
20151005,6.894
20151006,6.894
20151006,6.894
20151006,6.894
20151007,6.894
20151007,6.894
20151007,6.894
20151007,6.894
20151008,6.894
20151008,6.894
20151008,6.894
20151008,6.894
20151009,6.894
20151009,6.894
20151009,6.894
20151009,6.894
20151010,6.894
20151010,6.894
20151010,6.894
20151010,6.894
20151011,6.894
20151011,6.894
20151011,6.89
20151011,6.89
20151012,6.89
20151012,6.89
20151012,6.89
20151012,6.89
20151013,6.89
20151013,6.89
20151013,6.89
20151013,6.89
20151014,6.89
20151014,6.89
20151014,6.89
20151014,6.89
20151015,6.89
20151015,6.89
20151015,6.89
20151015,6.887
20151016,6.887
20151016,6.887
20151016,6.887
20151016,6.887
20151017,6.887
20151017,6.887
20151017,6.887
20151017,6.887
20151018,6.887
20151018,6.887
20151018,6.887
20151018,6.885
20151019,6.885
20151019,6.885
