Date,Value
20161212,0.085
20161212,0.085
20161212,0.085
20161213,0.085
20161213,0.085
20161213,0.085
20161213,0.085
20161214,0.085
20161214,0.085
20161214,0.085
20161214,0.085
20161215,0.085
20161215,0.085
20161215,0.085
20161215,0.085
20161216,0.085
20161216,0.085
20161216,0.085
20161216,0.085
20161217,0.085
20161217,0.085
20161217,0.085
20161217,0.085
20161217,0.085
20161218,0.085
20161218,0.085
20161218,0.085
20161218,0.084
20161219,0.084
20161219,0.084
20161219,0.084
20161219,0.084
20161220,0.084
20161220,0.084
20161220,0.084
20161220,0.084
20161221,0.084
20161221,0.084
20161221,0.084
20161221,0.084
20161222,0.084
20161222,0.084
20161222,0.084
20161222,0.084
20161223,0.084
20161223,0.084
20161223,0.084
20161223,0.084
20161224,0.084
20161224,0.084
20161224,0.084
20161224,0.084
20161225,0.084
20161225,0.084
20161225,0.084
20161225,0.084
20161225,0.084
20161226,0.084
20161226,0.084
20161226,0.084
20161226,0.084
20161227,0.084
20161227,0.084
20161227,0.084
20161227,0.084
20161228,0.084
20161228,0.084
20161228,0.084
20161228,0.084
20161229,0.084
20161229,0.084
20161229,0.084
20161229,0.084
20161230,0.084
20161230,0.084
20161230,0.084
20161230,0.084
20161231,0.084
20161231,0.084
20161231,0.084
20161231,0.084
20170101,0.084
20170101,0.084
20170101,0.084
20170101,0.084
20170101,0.084
20170102,0.084
20170102,0.084
20170102,0.084
20170102,0.084
20170103,0.084
20170103,0.084
20170103,0.084
20170103,0.084
20170104,0.084
20170104,0.084
20170104,0.084
20170104,0.084
20170104,0.084
20170105,0.084
20170105,0.084
20170105,0.084
20170105,0.084
20170106,0.084
20170106,0.097
20170106,0.097
20170106,0.097
20170107,0.097
20170107,0.097
20170107,0.097
20170107,0.097
20170108,0.097
20170108,0.097
20170108,0.097
20170108,0.097
20170109,0.097
20170109,0.097
20170109,0.097
20170109,0.097
20170110,0.097
20170110,0.097
20170110,0.097
20170110,0.097
20170110,0.097
20170111,0.097
20170111,0.097
20170111,0.097
20170111,0.097
20170112,0.097
20170112,0.097
20170112,0.097
20170112,0.097
20170113,0.097
20170113,0.097
20170113,0.097
20170113,0.097
20170114,0.097
20170114,0.097
20170114,0.097
20170114,0.097
20170115,0.097
20170115,0.097
20170115,0.097
20170115,0.097
20170115,0.097
20170116,0.097
20170116,0.097
20170116,0.097
20170116,0.097
20170117,0.097
20170117,0.097
20170117,0.097
20170117,0.097
20170117,0.097
20170118,0.097
20170118,0.097
20170118,0.097
20170118,0.097
20170119,0.097
20170119,0.097
20170119,0.097
20170119,0.097
20170119,0.097
20170120,0.097
20170120,0.097
20170120,0.097
20170120,0.097
20170121,0.097
20170121,0.097
20170121,0.097
20170121,0.097
20170122,0.097
20170122,0.097
20170122,0.097
20170122,0.097
20170122,0.097
20170123,0.097
20170123,0.097
20170123,0.097
20170123,0.097
20170124,0.097
20170124,0.097
20170124,0.097
20170124,0.097
20170125,0.097
20170125,0.097
20170125,0.097
20170125,0.097
20170126,0.097
20170126,0.097
20170126,0.097
20170126,0.097
20170127,0.097
20170127,0.097
20170127,0.097
20170127,0.097
20170128,0.097
20170128,0.097
20170128,0.097
20170128,0.097
20170129,0.097
20170129,0.097
20170129,0.097
20170129,0.097
20170130,0.097
20170130,0.097
20170130,0.097
20170130,0.097
20170131,0.097
20170131,0.097
20170131,0.097
20170131,0.097
20170201,0.097
20170201,0.097
20170201,0.097
20170201,0.097
20170201,0.097
20170202,0.097
20170202,0.097
20170202,0.097
20170202,0.097
20170203,0.097
20170203,0.097
20170203,0.097
20170203,0.097
20170204,0.097
20170204,0.097
20170204,0.097
20170204,0.097
20170205,0.097
20170205,0.097
20170205,0.097
20170205,0.097
20170206,0.097
20170206,0.097
20170206,0.097
20170206,0.097
20170207,0.097
20170207,0.097
20170207,0.097
20170207,0.097
20170208,0.097
20170208,0.097
20170208,0.097
20170208,0.097
20170209,0.097
20170209,0.097
20170209,0.097
20170209,0.097
20170210,0.097
20170210,0.097
20170210,0.097
20170210,0.097
20170211,0.097
20170211,0.097
20170211,0.097
20170211,0.095
20170212,0.095
20170212,0.095
20170212,0.095
20170212,0.095
20170212,0.095
20170213,0.095
20170213,0.095
20170213,0.095
20170213,0.095
20170214,0.095
20170214,0.095
20170214,0.095
20170214,0.095
20170215,0.095
20170215,0.095
20170215,0.095
20170215,0.095
20170216,0.095
20170216,0.095
20170216,0.095
20170216,0.095
20170216,0.095
20170217,0.095
20170217,0.095
20170217,0.095
20170217,0.095
20170218,0.095
20170218,0.095
20170218,0.095
20170218,0.095
20170218,0.095
20170219,0.095
20170219,0.095
20170219,0.095
20170219,0.095
20170220,0.095
20170220,0.095
20170220,0.095
20170220,0.095
20170221,0.095
20170221,0.095
20170221,0.095
20170221,0.095
20170222,0.095
20170222,0.095
20170222,0.095
20170222,0.095
20170223,0.095
20170223,0.095
20170223,0.095
20170223,0.095
20170224,0.095
20170224,0.095
20170224,0.095
20170224,0.095
20170225,0.095
20170225,0.095
20170225,0.095
20170225,0.095
20170226,0.095
20170226,0.095
20170226,0.095
20170226,0.095
20170227,0.095
20170227,0.095
20170227,0.095
20170227,0.095
20170228,0.095
20170228,0.095
20170228,0.095
20170228,0.095
20170301,0.095
20170301,0.095
20170301,0.095
20170301,0.095
20170302,0.095
20170302,0.095
20170302,0.095
20170302,0.095
20170303,0.095
20170303,0.095
20170303,0.095
20170303,0.095
20170304,0.095
20170304,0.095
20170304,0.095
20170304,0.095
20170305,0.095
20170305,0.095
20170305,0.095
20170305,0.095
20170306,0.095
20170306,0.095
20170306,0.095
20170306,0.095
20170307,0.095
20170307,0.095
20170307,0.095
20170307,0.095
20170308,0.095
20170308,0.095
20170308,0.095
20170308,0.095
20170309,0.095
20170309,0.095
20170309,0.095
20170309,0.095
20170310,0.095
20170310,0.095
20170310,0.095
20170310,0.095
20170311,0.095
20170311,0.095
20170311,0.095
20170311,0.095
20170312,0.095
20170312,0.095
20170312,0.095
20170312,0.095
20170312,0.095
20170313,0.095
20170313,0.095
20170313,0.095
20170313,0.095
20170314,0.095
20170314,0.095
20170314,0.095
20170314,0.095
20170315,0.095
20170315,0.095
20170315,0.095
20170315,0.095
20170316,0.095
20170316,0.095
20170316,0.095
20170316,0.095
20170317,0.095
20170317,0.095
20170317,0.095
20170317,0.095
20170318,0.095
20170318,0.095
20170318,0.095
20170318,0.095
20170319,0.095
20170319,0.095
20170319,0.095
20170319,0.095
20170320,0.095
20170320,0.095
20170320,0.095
20170320,0.095
20170321,0.095
20170321,0.095
20170321,0.095
20170321,0.095
20170322,0.095
20170322,0.095
20170322,0.095
20170322,0.095
20170323,0.095
20170323,0.095
20170323,0.095
20170323,0.095
20170323,0.095
20170324,0.095
20170324,0.095
20170324,0.095
20170324,0.095
20170325,0.095
20170325,0.095
20170325,0.095
20170325,0.095
20170326,0.095
20170326,0.095
20170326,0.095
20170326,0.095
20170327,0.095
20170327,0.095
20170327,0.095
20170327,0.095
20170328,0.095
20170328,0.095
20170328,0.095
20170328,0.095
20170329,0.095
20170329,0.095
20170329,0.095
20170329,0.095
20170330,0.095
20170330,0.095
20170330,0.095
20170330,0.095
20170331,0.095
20170331,0.095
20170331,0.095
20170331,0.095
20170401,0.095
20170401,0.095
20170401,0.095
20170401,0.095
20170402,0.095
20170402,0.095
20170402,0.095
20170402,0.095
20170403,0.095
20170403,0.095
20170403,0.095
20170403,0.095
20170404,0.095
20170404,0.095
20170404,0.095
20170404,0.095
20170405,0.095
20170405,0.095
20170405,0.095
20170405,0.095
20170405,0.095
20170406,0.095
20170406,0.095
20170406,0.095
20170406,0.095
20170407,0.095
20170407,0.095
20170407,0.095
20170407,0.095
20170408,0.095
20170408,0.095
20170408,0.095
20170408,0.095
20170409,0.095
20170409,0.095
20170409,0.095
20170409,0.095
20170410,0.095
20170410,0.095
20170410,0.095
20170410,0.095
20170411,0.095
20170411,0.095
20170411,0.095
20170411,0.095
20170411,0.095
20170411,0.095
20170412,0.095
20170412,0.095
20170412,0.095
20170412,0.095
20170412,0.095
20170412,0.095
20170413,0.095
20170413,0.095
20170413,0.095
20170413,0.095
20170414,0.095
20170414,0.095
20170414,0.095
20170414,0.095
20170414,0.095
20170415,0.095
20170415,0.095
20170415,0.095
20170415,0.095
20170416,0.095
20170416,0.095
20170416,0.095
20170416,0.095
20170416,0.095
20170416,0.095
20170417,0.095
20170417,0.095
20170417,0.095
20170417,0.095
20170418,0.095
20170418,0.095
20170418,0.095
20170418,0.095
20170419,0.095
20170419,0.095
20170419,0.095
20170419,0.095
20170420,0.095
20170420,0.095
20170420,0.095
20170420,0.095
20170421,0.095
20170421,0.095
20170421,0.095
20170421,0.095
20170422,0.095
20170422,0.095
20170422,0.095
20170422,0.095
20170423,0.095
20170423,0.095
20170423,0.095
20170423,0.095
20170424,0.095
20170424,0.095
20170424,0.095
20170424,0.095
20170425,0.095
20170425,0.095
20170425,0.095
20170425,0.095
20170425,0.095
20170426,0.095
20170426,0.095
20170426,0.095
20170427,0.095
20170427,0.095
20170427,0.095
20170427,0.095
20170428,0.095
20170428,0.095
20170428,0.095
20170428,0.095
20170429,0.095
20170429,0.095
20170429,0.095
20170429,0.095
20170430,0.095
20170430,0.095
20170430,0.095
20170430,0.095
20170501,0.095
20170501,0.095
20170501,0.095
20170501,0.095
20170502,0.095
20170502,0.095
20170502,0.095
20170502,0.095
20170503,0.095
20170503,0.095
20170503,0.095
20170503,0.095
20170504,0.095
20170504,0.095
20170504,0.095
20170504,0.095
20170505,0.095
20170505,0.095
20170505,0.095
20170505,0.095
20170506,0.095
20170506,0.095
20170506,0.095
20170506,0.095
20170507,0.095
20170507,0.095
20170507,0.095
20170507,0.095
20170508,0.095
20170508,0.095
20170508,0.095
20170508,0.095
20170509,0.095
20170509,0.095
20170509,0.095
20170509,0.095
20170510,0.095
20170510,0.095
20170510,0.095
20170510,0.095
20170511,0.095
20170511,0.095
20170511,0.095
20170511,0.095
20170511,0.095
20170512,0.095
20170512,0.095
20170512,0.095
20170512,0.095
20170513,0.095
20170513,0.095
20170513,0.095
20170513,0.095
20170514,0.095
20170514,0.095
20170514,0.095
20170514,0.095
20170514,0.095
20170514,0.095
20170515,0.095
20170515,0.095
20170515,0.095
20170515,0.095
20170516,0.095
20170516,0.095
20170516,0.095
20170516,0.095
20170516,0.095
20170517,0.095
20170517,0.095
20170517,0.095
20170517,0.095
20170518,0.095
20170518,0.095
20170518,0.095
20170518,0.095
20170518,0.095
20170518,0.095
20170519,0.095
20170519,0.095
20170519,0.095
20170519,0.095
20170519,0.095
20170520,0.095
20170520,0.095
20170520,0.095
20170520,0.095
20170520,0.095
20170521,0.095
20170521,0.095
20170521,0.095
20170521,0.095
20170521,0.095
20170522,0.095
20170522,0.095
20170522,0.095
20170522,0.095
20170522,0.095
20170523,0.095
20170523,0.095
20170523,0.095
20170523,0.095
20170523,0.095
20170524,0.095
20170524,0.095
20170524,0.095
20170524,0.095
20170524,0.095
20170525,0.095
20170525,0.095
20170525,0.095
20170525,0.095
20170525,0.095
20170526,0.095
20170526,0.095
20170526,0.095
20170526,0.095
20170526,0.095
20170527,0.095
20170527,0.095
20170527,0.095
20170527,0.095
20170527,0.095
20170528,0.095
20170528,0.095
20170528,0.095
20170528,0.095
20170528,0.095
20170529,0.095
20170529,0.095
20170529,0.095
20170529,0.095
20170529,0.095
20170530,0.095
20170530,0.095
20170530,0.095
20170530,0.095
20170530,0.095
20170531,0.095
20170531,0.095
20170531,0.095
20170531,0.095
20170531,0.095
20170601,0.095
20170601,0.095
20170601,0.095
20170601,0.095
20170601,0.095
20170602,0.095
20170602,0.095
20170602,0.095
20170602,0.095
20170602,0.095
20170603,0.095
20170603,0.095
20170603,0.095
20170603,0.095
20170603,0.095
20170604,0.095
20170604,0.095
20170604,0.095
20170604,0.095
20170604,0.095
20170605,0.095
20170605,0.095
20170605,0.095
20170605,0.095
20170605,0.095
20170606,0.095
20170606,0.095
20170606,0.095
20170606,0.095
20170606,0.095
20170607,0.095
20170607,0.095
20170607,0.095
20170607,0.095
20170608,0.095
20170608,0.095
20170608,0.095
20170609,0.095
20170609,0.095
20170614,0.095
20170614,0.095
20170614,0.095
20170614,0.095
20170614,0.095
20170615,0.095
20170615,0.095
20170615,0.095
20170615,0.095
20170615,0.095
20170616,0.095
20170616,0.095
20170616,0.095
20170616,0.095
20170617,0.095
20170617,0.095
20170617,0.095
20170617,0.095
20170618,0.095
20170618,0.095
20170618,0.095
20170618,0.095
20170619,0.095
20170619,0.095
20170619,0.095
20170619,0.095
20170620,0.095
20170620,0.095
20170620,0.095
20170620,0.095
20170621,0.095
20170621,0.095
20170621,0.095
20170621,0.095
20170622,0.095
20170622,0.095
20170622,0.095
20170622,0.095
20170623,0.095
20170623,0.095
20170623,0.095
20170623,0.095
20170624,0.095
20170624,0.095
20170624,0.095
20170624,0.095
20170625,0.095
20170625,0.095
20170625,0.095
20170625,0.095
20170626,0.095
20170626,0.095
20170626,0.095
20170626,0.095
20170627,0.095
20170627,0.096
20170627,0.096
20170627,0.096
20170628,0.096
20170628,0.096
20170628,0.096
20170628,0.096
20170629,0.096
20170629,0.096
20170629,0.096
20170629,0.096
20170630,0.096
20170630,0.096
20170630,0.096
20170630,0.096
20170701,0.096
20170701,0.096
20170701,0.096
20170701,0.096
20170702,0.096
20170702,0.096
20170702,0.096
20170702,0.096
20170703,0.096
20170703,0.096
20170703,0.096
20170703,0.096
20170704,0.096
20170704,0.096
20170704,0.096
20170704,0.096
20170705,0.096
20170705,0.096
20170705,0.096
20170705,0.096
20170706,0.096
20170706,0.096
20170706,0.096
20170706,0.096
20170707,0.096
20170707,0.096
20170707,0.096
20170707,0.096
20170708,0.096
20170708,0.096
20170708,0.096
20170708,0.096
20170709,0.096
20170709,0.096
20170709,0.152
20170709,0.152
20170710,0.152
20170710,0.152
20170710,0.152
20170710,0.152
20170711,0.152
20170711,0.152
20170711,0.152
20170711,0.152
20170712,0.152
20170712,0.152
20170712,0.152
20170712,0.152
20170712,0.151
20170713,0.151
20170713,0.15
20170713,0.15
20170713,0.152
20170714,0.152
20170714,0.152
20170714,0.152
20170714,0.152
20170715,0.152
20170715,0.152
20170715,0.152
20170715,0.152
20170716,0.152
20170716,0.152
20170716,0.152
20170716,0.152
20170717,0.152
20170717,0.152
20170717,0.152
20170717,0.153
20170718,0.153
20170718,0.153
20170718,0.153
20170718,0.155
20170719,0.155
20170719,0.155
20170719,0.156
20170719,0.153
20170719,0.153
20170720,0.153
20170720,0.154
20170720,0.158
20170720,0.158
20170721,0.158
20170721,0.158
20170721,0.158
20170721,0.158
20170722,0.18
20170722,0.181
20170722,0.181
20170722,0.181
20170723,0.182
20170723,0.181
20170723,0.181
20170723,0.181
20170724,0.181
20170724,0.183
20170724,0.183
20170724,0.183
20170724,0.183
20170725,0.184
20170725,0.184
20170725,0.184
20170725,0.184
20170726,0.184
20170726,0.184
20170726,0.184
20170726,0.183
20170727,0.183
20170727,0.183
20170727,0.183
20170727,0.183
20170728,0.183
20170728,0.183
20170728,0.183
20170728,0.181
20170728,0.181
20170729,0.181
20170729,0.181
20170729,0.181
20170729,0.181
20170730,0.181
20170730,0.181
20170730,0.182
20170730,0.182
20170730,0.182
20170730,0.191
20170803,0.191
20170803,0.191
20170804,0.191
20170804,0.191
20170804,0.191
20170804,0.19
20170808,0.188
20170809,0.188
20170809,0.188
20170809,0.188
20170810,0.188
20170810,0.188
20170810,0.188
20170810,0.188
20170811,0.188
20170811,0.188
20170811,0.188
20170811,0.188
20170812,0.188
20170812,0.188
20170812,0.188
20170812,0.188
20170813,0.188
20170813,0.188
20170813,0.188
20170813,0.188
20170814,0.188
20170814,0.188
20170814,0.191
20170814,0.191
20170815,0.191
20170815,0.191
20170816,0.191
20170816,0.191
20170816,0.191
20170816,0.191
20170817,0.191
20170817,0.191
20170817,0.191
20170817,0.191
20170818,0.191
20170818,0.191
20170818,0.191
20170818,0.191
20170819,0.191
20170819,0.191
20170819,0.191
20170819,0.191
20170820,0.191
20170820,0.191
20170820,0.191
20170820,0.191
20170821,0.191
20170821,0.191
20170821,0.191
20170821,0.191
20170822,0.191
20170822,0.191
20170822,0.191
20170822,0.191
20170823,0.191
20170823,0.191
20170823,0.191
20170823,0.191
20170824,0.191
20170824,0.191
20170824,0.191
20170824,0.191
20170825,0.191
20170825,0.191
20170825,0.191
20170825,0.191
20170826,0.191
20170826,0.191
20170826,0.191
20170826,0.191
20170827,0.191
20170827,0.191
20170827,0.191
20170827,0.191
20170828,0.191
20170828,0.193
20170828,0.193
20170828,0.193
20170829,0.195
20170829,0.195
20170829,0.195
20170829,0.195
20170830,0.195
20170830,0.195
20170830,0.195
20170830,0.195
20170831,0.195
20170831,0.195
20170831,0.195
20170831,0.195
20170901,0.195
20170901,0.198
20170901,0.198
20170901,0.198
20170902,0.198
20170902,0.198
20170902,0.198
20170902,0.197
20170903,0.197
20170903,0.197
20170903,0.197
20170903,0.197
20170904,0.197
20170904,0.197
20170904,0.197
20170905,0.197
20170905,0.197
20170905,0.197
20170905,0.197
20170906,0.197
20170906,0.197
20170906,0.197
20170906,0.197
20170907,0.201
20170907,0.201
20170907,0.201
20170907,0.201
20170908,0.201
20170908,0.201
20170908,0.201
20170908,0.201
20170911,0.201
20170912,0.201
20170912,0.201
20170912,0.201
20170912,0.201
20170913,0.201
20170913,0.201
20170913,0.201
20170913,0.201
20170914,0.201
20170914,0.201
20170914,0.201
20170914,0.201
20170915,0.201
20170915,0.205
20170915,0.205
20170915,0.205
20170918,0.205
20170918,0.205
20170919,0.205
20170919,0.205
20170919,0.205
20170919,0.205
20170920,0.205
20170920,0.205
20170920,0.205
20170920,0.205
20170921,0.205
20170922,0.205
20170922,0.205
20170922,0.205
20170922,0.205
20170923,0.205
20170923,0.205
20170923,0.205
20170923,0.205
20170924,0.205
20170924,0.205
20170924,0.205
20170924,0.205
20170925,0.205
20170925,0.205
20170925,0.205
20170925,0.205
20170926,0.205
20170926,0.205
20170926,0.205
20170926,0.205
20170927,0.205
20170927,0.205
20170927,0.205
20170927,0.205
20170928,0.205
20170928,0.205
20170928,0.205
20170928,0.205
20170929,0.205
20170929,0.205
20170929,0.205
20170929,0.205
20170930,0.205
20170930,0.205
20170930,0.205
20170930,0.205
20171001,0.205
20171001,0.205
20171001,0.205
20171001,0.204
20171002,0.204
20171002,0.204
20171002,0.204
20171002,0.203
20171003,0.203
20171003,0.203
20171003,0.203
20171003,0.202
20171004,0.202
20171004,0.202
20171004,0.202
20171004,0.202
20171005,0.202
20171005,0.202
20171005,0.202
20171005,0.202
20171006,0.202
20171006,0.202
20171006,0.202
20171006,0.202
20171006,0.201
20171007,0.201
20171007,0.202
20171007,0.202
20171007,0.202
20171008,0.202
20171008,0.202
20171008,0.202
20171008,0.201
20171009,0.201
20171009,0.201
20171009,0.201
20171009,0.201
20171010,0.201
20171010,0.201
20171010,0.201
20171010,0.201
20171011,0.201
20171011,0.201
20171011,0.201
20171011,0.2
20171012,0.2
20171012,0.2
20171013,0.2
20171013,0.2
20171013,0.2
20171013,0.2
20171014,0.2
20171014,0.2
20171014,0.2
20171014,0.2
20171015,0.2
20171015,0.2
20171015,0.2
20171015,0.2
20171016,0.2
20171016,0.2
20171016,0.2
20171016,0.199
20171017,0.199
20171017,0.199
20171017,0.199
20171018,0.199
20171018,0.199
20171018,0.199
20171019,0.199
20171019,0.199
20171019,0.199
20171019,0.199
20171020,0.199
20171020,0.199
20171021,0.199
20171021,0.199
20171021,0.199
20171022,0.199
20171022,0.199
20171022,0.199
20171022,0.199
20171023,0.199
20171023,0.199
20171023,0.199
20171023,0.199
20171024,0.199
20171024,0.201
20171024,0.201
20171024,0.2
20171025,0.2
20171025,0.2
20171025,0.2
20171025,0.2
20171026,0.2
20171026,0.2
20171026,0.2
20171026,0.2
20171027,0.2
20171027,0.2
20171027,0.2
20171027,0.2
20171028,0.2
20171028,0.2
20171028,0.2
20171029,0.2
20171029,0.2
20171029,0.2
20171029,0.2
20171030,0.2
20171030,0.2
20171030,0.2
20171030,0.2
20171031,0.2
20171031,0.2
20171031,0.2
20171031,0.2
20180204,0.197
20180204,0.197
20180204,0.197
20180205,0.197
20180205,0.197
20180206,0.197
20180206,0.197
20180206,0.197
20180207,0.197
20180207,0.197
20180207,0.197
20180207,0.197
20180208,0.197
20180208,0.197
20180208,0.197
20180208,0.197
20180209,0.197
20180209,0.197
20180209,0.197
20180209,0.197
20180210,0.197
20180210,0.197
20180210,0.197
20180210,0.197
20180211,0.198
20180211,0.198
20180211,0.198
20180211,0.198
20180212,0.198
20180212,0.198
20180212,0.198
20180213,0.198
20180213,0.198
20180213,0.198
20180213,0.198
20180214,0.198
20180214,0.198
20180214,0.198
20180214,0.198
20180215,0.198
20180215,0.198
20180215,0.198
20180215,0.199
20180216,0.199
20180216,0.199
20180216,0.199
20180216,0.199
20180217,0.199
20180217,0.199
20180217,0.199
20180217,0.199
20180218,0.199
20180218,0.199
20180218,0.199
20180218,0.199
20180219,0.199
20180219,0.199
20180219,0.199
20180219,0.199
20180220,0.199
20180220,0.199
20180220,0.199
20180220,0.2
20180221,0.2
20180221,0.2
20180221,0.2
20180221,0.2
20180222,0.2
20180222,0.2
20180222,0.2
20180222,0.2
20180223,0.2
20180223,0.2
20180223,0.2
20180223,0.2
20180224,0.2
20180224,0.2
20180224,0.2
20180224,0.2
20180225,0.2
20180225,0.2
20180225,0.2
20180225,0.2
20180226,0.2
20180226,0.2
20180226,0.2
20180226,0.2
20180227,0.2
20180227,0.2
20180227,0.2
20180227,0.2
20180228,0.2
20180228,0.2
20180228,0.2
20180228,0.2
20180301,0.2
20180301,0.2
20180301,0.2
20180301,0.2
20180302,0.2
20180302,0.2
20180302,0.2
20180302,0.2
20180303,0.2
20180303,0.2
20180303,0.2
20180303,0.199
20180304,0.199
20180304,0.199
20180304,0.199
20180304,0.199
20180305,0.199
20180305,0.199
20180305,0.199
20180306,0.199
20180306,0.199
20180306,0.199
20180306,0.199
20180306,0.199
20180307,0.199
20180307,0.199
20180307,0.199
20180307,0.199
20180308,0.199
20180308,0.199
20180309,0.199
20180309,0.199
20180309,0.199
20180309,0.199
20180310,0.199
20180310,0.199
20180310,0.199
20180310,0.199
20180311,0.199
20180311,0.199
20180312,0.199
20180312,0.199
20180312,0.199
20180312,0.199
20180313,0.199
20180314,0.199
20180314,0.199
20180314,0.199
20180314,0.199
20180315,0.199
20180315,0.199
20180315,0.199
20180315,0.197
20180316,0.197
20180316,0.206
20180316,0.204
20180316,0.204
20180317,0.211
20180317,0.211
20180317,0.209
20180318,0.209
20180318,0.21
20180318,0.21
20180319,0.21
20180319,0.21
20180319,0.209
20180319,0.209
20180320,0.208
20180320,0.208
20180320,0.208
20180320,0.208
20180321,0.208
20180321,0.215
20180321,0.216
20180321,0.216
20180322,0.216
20180322,0.216
20180322,0.215
20180322,0.215
20180323,0.215
20180323,0.219
20180323,0.22
20180323,0.22
20180324,0.22
20180324,0.219
20180324,0.221
20180324,0.222
20180325,0.222
20180325,0.222
20180325,0.22
20180325,0.22
20180326,0.22
20180326,0.219
20180326,0.219
20180326,0.219
20180327,0.219
20180327,0.218
20180327,0.218
20180327,0.218
20180328,0.218
20180328,0.218
20180328,0.216
20180328,0.216
20180329,0.216
20180329,0.216
20180329,0.213
20180329,0.213
20180330,0.213
20180330,0.213
20180330,0.208
20180330,0.208
20180331,0.208
20180331,0.208
20180331,0.203
20180331,0.203
20180401,0.203
20180401,0.203
20180401,0.199
20180401,0.199
20180402,0.199
20180402,0.199
20180402,0.196
20180402,0.196
20180403,0.196
20180403,0.196
20180403,0.191
20180403,0.191
20180404,0.191
20180404,0.191
20180404,0.187
20180404,0.187
20180405,0.187
20180405,0.187
20180405,0.186
20180405,0.186
20180406,0.186
20180406,0.193
20180406,0.192
20180406,0.192
20180407,0.192
20180407,0.192
20180407,0.192
20180407,0.192
20180408,0.192
20180408,0.192
20180408,0.19
20180408,0.19
20180409,0.19
20180409,0.19
20180409,0.189
20180409,0.189
20180410,0.189
20180410,0.189
20180410,0.188
20180410,0.188
20180410,0.188
20180410,0.188
20180410,0.188
20180410,0.188
20180410,0.188
20180411,0.188
20180411,0.188
20180411,0.187
20180411,0.187
20180412,0.187
20180412,0.187
20180412,0.185
20180412,0.185
20180413,0.185
20180413,0.185
20180413,0.184
20180413,0.184
20180414,0.184
20180414,0.184
20180414,0.183
20180414,0.183
20180415,0.183
20180415,0.183
20180415,0.183
20180415,0.183
20180416,0.183
20180416,0.183
20180417,0.183
20180417,0.183
20180417,0.182
20180417,0.182
20180418,0.182
20180418,0.182
20180418,0.182
20180418,0.182
20180419,0.182
20180419,0.182
20180419,0.182
20180419,0.182
20180420,0.182
20180420,0.182
20180420,0.182
20180420,0.182
20180421,0.182
20180421,0.182
20180421,0.182
20180421,0.182
20180422,0.182
20180422,0.182
20180422,0.182
20180422,0.182
20180423,0.182
20180423,0.182
20180423,0.183
20180424,0.183
20180424,0.183
20180424,0.183
20180424,0.183
20180425,0.183
20180425,0.183
20180425,0.184
20180425,0.184
20180426,0.184
20180426,0.184
20180426,0.184
20180426,0.184
20180427,0.184
20180427,0.184
20180427,0.184
20180427,0.184
20180428,0.184
20180428,0.184
20180428,0.184
20180428,0.184
20180429,0.184
20180429,0.184
20180429,0.184
20180429,0.184
20180430,0.184
20180430,0.184
20180430,0.184
20180430,0.184
20180501,0.184
20180501,0.184
20180501,0.184
20180501,0.184
20180502,0.184
20180502,0.184
20180502,0.183
20180502,0.183
20180503,0.183
20180503,0.183
20180503,0.183
20180504,0.183
20180504,0.183
20180504,0.183
20180505,0.183
20180505,0.183
20180505,0.183
20180505,0.183
20180506,0.183
20180506,0.183
20180506,0.183
20180506,0.183
20180507,0.183
20180507,0.183
20180507,0.183
20180507,0.183
20180508,0.183
20180508,0.183
20180508,0.183
20180508,0.183
20180509,0.183
20180509,0.183
20180509,0.183
20180510,0.183
20180510,0.183
20180510,0.183
20180510,0.183
20180511,0.183
20180511,0.183
20180511,0.183
20180511,0.183
20180512,0.183
20180512,0.183
20180512,0.184
20180512,0.184
20180513,0.184
20180513,0.184
20180513,0.185
20180513,0.185
20180514,0.185
20180514,0.185
20180514,0.186
20180514,0.186
20180515,0.186
20180515,0.186
20180515,0.186
20180515,0.186
20180516,0.186
20180516,0.186
20180516,0.186
20180516,0.186
20180517,0.186
20180517,0.186
20180517,0.186
20180517,0.186
20180518,0.186
20180518,0.186
20180518,0.186
20180518,0.186
20180519,0.186
20180519,0.186
20180519,0.186
20180519,0.186
20180520,0.186
20180520,0.186
20180520,0.186
20180520,0.186
20180521,0.186
20180521,0.186
20180521,0.186
20180521,0.186
20180522,0.186
20180522,0.186
20180522,0.186
20180522,0.186
20180523,0.186
20180523,0.186
20180523,0.186
20180523,0.186
20180523,0.186
20180524,0.186
20180524,0.186
20180524,0.186
20180524,0.186
20180524,0.186
20180525,0.186
20180525,0.186
20180525,0.187
20180525,0.187
20180526,0.187
20180526,0.187
20180526,0.188
20180526,0.188
20180527,0.188
20180527,0.188
20180527,0.19
20180527,0.19
20180528,0.19
20180528,0.19
20180528,0.191
20180528,0.191
20180529,0.191
20180529,0.191
20180529,0.192
20180529,0.192
20180530,0.192
20180530,0.192
20180530,0.193
20180530,0.193
20180530,0.193
20180530,0.193
20180531,0.193
20180531,0.193
20180531,0.193
20180531,0.193
20180531,0.194
20180531,0.194
20180531,0.194
20180531,0.194
20180531,0.194
20180601,0.194
20180601,0.194
20180601,0.195
20180601,0.195
20180602,0.195
20180602,0.195
20180602,0.196
20180602,0.196
20180603,0.196
20180603,0.196
20180603,0.197
20180603,0.197
20180604,0.197
20180604,0.197
20180604,0.197
20180604,0.197
20180605,0.197
20180605,0.197
20180605,0.198
