Date,Value
20141108,-208
20141108,-208
20141108,-208
20141108,-208
20141109,-208
20141109,-208
20141109,-208
20141109,-208
20141110,-208
20141110,-207
20141110,-207
20141110,-207
20141110,-207
20141111,-207
20141111,-207
20141111,-207
20141111,-207
20141111,-208
20141112,-208
20141112,-208
20141112,-208
20141112,-208
20141113,-208
20141113,-208
20141113,-208
20141113,-208
20141114,-208
20141114,-208
20141114,-208
20141114,-209
20141115,-208
20141115,-208
20141115,-209
20141115,-209
20141116,-209
20141116,-209
20141116,-209
20141116,-209
20141116,-208
20141117,-208
20141117,-207
20141117,-207
20141117,-207
20141117,-207
20141117,-207
20141117,-207
20141118,-207
20141118,-207
20141118,-207
20141118,-207
20141118,-207
20141119,-207
20141119,-207
20141119,-207
20141119,-207
20141120,-207
20141120,-207
20141120,-207
20141120,-207
20141120,-207
20141121,-207
20141121,-207
20141121,-207
20141121,-207
20141121,-206
20141122,-206
20141122,-206
20141122,-206
20141122,-206
20141122,-206
20141123,-206
20141123,-206
20141123,-206
20141123,-206
20141123,-208
20141124,-208
20141124,-208
20141124,-208
20141125,-208
20141125,-208
20141125,-209
20141125,-209
20141126,-209
20141126,-209
20141126,-209
20141126,-209
20141126,-209
20141126,-209
20141127,-209
20141127,-209
20141127,-209
20141127,-209
20141127,-209
20141127,-209
20141127,-209
20141127,-209
20141127,-209
20141127,-209
20141128,-209
20141128,-209
20141128,-209
20141128,-209
20141128,-209
20141128,-209
20141128,-209
20141128,-209
20141129,-209
20141129,-209
20141129,-209
20141129,-209
20141129,-209
20141129,-209
20141129,-209
20141129,-209
20141129,-209
20141129,-209
20141130,-209
20141130,-209
20141130,-209
20141130,-208
20141130,-208
20141130,-208
20141201,-208
20141201,-208
20141201,-208
20141201,-208
20141201,-208
20141201,-208
20141202,-208
20141202,-208
20141202,-208
20141202,-206
20141202,-206
20141202,-206
20141203,-206
20141203,-206
20141203,-206
20141204,-206
20141204,-206
20141204,-206
20141204,-206
20141204,-206
20141205,-206
20141205,-206
20141205,-206
20141205,-206
20141205,-206
20141205,-206
20141206,-207
20141206,-207
20141206,-205
20141206,-205
20141206,-206
20141207,-207
20141207,-207
20141207,-207
20141207,-207
20141207,-207
20141208,-205
20141208,-205
20141208,-205
20141208,-206
20141209,-206
20141209,-205
20141209,-204
20141209,-204
20141209,-205
20141210,-205
20141210,-205
20141210,-205
20141210,-206
20141211,-206
20141211,-206
20141211,-206
20141211,-206
20141212,-206
20141212,-206
20141212,-206
20141212,-205
20141213,-205
20141213,-205
20141213,-206
20141213,-205
20141213,-205
20141214,-205
20141214,-205
20141214,-205
20141214,-205
20141214,-205
20141215,-205
20141215,-205
20141215,-205
20141215,-206
20141216,-205
20141216,-205
20141216,-205
20141216,-206
20141216,-206
20141217,-206
20141217,-206
20141217,-206
20141217,-206
20141218,-204
20141218,-204
20141218,-204
20141218,-204
20141218,-204
20141219,-204
20141219,-204
20141219,-204
20141219,-204
20141220,-204
20141220,-203
20141220,-203
20141220,-204
20141220,-204
20141221,-204
20141221,-204
20141221,-204
20141221,-204
20141221,-204
20141222,-204
20141222,-203
20141222,-203
20141222,-203
20141223,-203
20141223,-203
20141223,-203
20141223,-204
20141223,-205
20141224,-205
20141224,-205
20141224,-206
20141224,-206
20141224,-206
20141224,-206
20141225,-206
20141225,-206
20141225,-206
20141225,-206
20141226,-206
20141226,-206
20141226,-206
20141226,-206
20141227,-206
20141227,-206
20141227,-206
20141227,-206
20141227,-206
20141228,-205
20141228,-205
20141228,-205
20141228,-205
20141228,-204
20141229,-204
20141229,-204
20141229,-203
20141229,-203
20141230,-203
20141230,-204
20141230,-204
20141230,-204
20141230,-204
20141231,-204
20141231,-204
20141231,-204
20141231,-204
20150101,-204
20150101,-204
20150101,-204
20150101,-204
20150101,-204
20150102,-203
20150102,-203
20150102,-203
20150102,-203
20150102,-203
20150103,-203
20150103,-203
20150103,-203
20150103,-203
20150103,-203
20150103,-203
20150104,-203
20150104,-203
20150104,-203
20150104,-203
20150105,-203
20150105,-203
20150105,-203
20150105,-203
20150105,-203
20150106,-203
20150106,-203
20150106,-203
20150106,-203
20150107,-203
20150107,-204
20150107,-204
20150107,-204
20150108,-204
20150108,-204
20150108,-204
20150108,-204
20150109,-204
20150109,-204
20150109,-204
20150109,-204
20150110,-204
20150110,-204
20150110,-204
20150110,-204
20150111,-204
20150111,-204
20150111,-204
20150111,-204
20150111,-204
20150112,-204
20150112,-204
20150112,-204
20150112,-204
20150113,-204
20150113,-204
20150113,-204
20150113,-204
20150114,-204
20150114,-204
20150114,-204
20150114,-204
20150115,-204
20150115,-204
20150115,-205
20150115,-205
20150115,-205
20150116,-205
20150116,-205
20150116,-205
20150116,-205
20150117,-205
20150117,-206
20150117,-206
20150117,-206
20150117,-205
20150118,-205
20150118,-205
20150118,-205
20150118,-205
20150118,-205
20150119,-205
20150119,-205
20150119,-205
20150119,-205
20150120,-205
20150120,-205
20150120,-205
20150120,-205
20150120,-205
20150121,-205
20150121,-205
20150121,-206
20150121,-206
20150122,-206
20150122,-206
20150122,-206
20150122,-206
20150123,-206
20150123,-206
20150123,-206
20150123,-206
20150124,-206
20150124,-206
20150124,-206
20150124,-206
20150124,-206
20150125,-206
20150125,-206
20150125,-206
20150125,-206
20150126,-206
20150126,-206
20150126,-206
20150126,-206
20150126,-206
20150127,-206
20150127,-206
20150127,-206
20150127,-206
20150128,-206
20150128,-206
20150128,-206
20150128,-206
20150129,-206
20150129,-206
20150129,-206
20150129,-205
20150129,-205
20150130,-205
20150130,-205
20150130,-205
20150130,-204
20150131,-204
20150131,-204
20150131,-204
20150131,-203
20150201,-203
20150201,-203
20150201,-203
20150201,-203
20150202,-203
20150202,-203
20150202,-203
20150202,-203
20150203,-203
20150203,-203
20150203,-203
20150203,-203
20150204,-203
20150204,-203
20150204,-203
20150204,-203
20150205,-203
20150205,-203
20150205,-203
20150205,-203
20150205,-203
20150206,-203
20150206,-203
20150206,-203
20150206,-202
20150207,-202
20150207,-202
20150207,-202
20150207,-202
20150208,-203
20150208,-203
20150208,-203
20150208,-203
20150208,-203
20150209,-203
20150209,-203
20150209,-203
20150209,-202
20150210,-202
20150210,-202
20150210,-202
20150210,-202
20150210,-202
20150211,-201
20150211,-201
20150211,-201
20150211,-201
20150211,-201
20150212,-201
20150212,-201
20150212,-201
20150212,-201
20150213,-201
20150213,-201
20150213,-201
20150213,-201
20150213,-201
20150214,-201
20150214,-201
20150214,-201
20150214,-201
20150215,-200
20150215,-200
20150215,-200
20150215,-200
20150216,-200
20150216,-200
20150216,-200
20150217,-200
20150217,-200
20150217,-200
20150217,-200
20150218,-200
20150218,-200
20150218,-200
20150218,-200
20150219,-200
20150219,-200
20150219,-200
20150219,-200
20150220,-200
20150220,-200
20150220,-200
20150220,-200
20150221,-200
20150221,-200
20150221,-200
20150221,-200
20150222,-200
20150222,-200
20150222,-200
20150222,-200
20150223,-200
20150223,-200
20150223,-200
20150223,-200
20150223,-200
20150224,-200
20150224,-201
20150224,-201
20150224,-201
20150224,-201
20150225,-201
20150225,-201
20150225,-201
20150225,-201
20150226,-202
20150226,-202
20150226,-202
20150226,-202
20150227,-202
20150227,-202
20150227,-202
20150228,-202
20150228,-202
20150228,-202
20150228,-201
20150301,-202
20150301,-202
20150301,-202
20150301,-202
20150302,-202
20150302,-202
20150302,-202
20150302,-201
20150303,-201
20150303,-201
20150303,-201
20150303,-201
20150304,-201
20150304,-202
20150304,-202
20150304,-202
20150304,-202
20150305,-202
20150305,-202
20150305,-202
20150305,-202
20150305,-202
20150306,-202
20150306,-202
20150306,-202
20150306,-202
20150307,-202
20150307,-202
20150307,-202
20150307,-202
20150308,-202
20150308,-202
20150308,-202
20150308,-202
20150308,-202
20150309,-202
20150309,-202
20150309,-202
20150309,-203
20150310,-203
20150310,-203
20150310,-203
20150310,-203
20150311,-203
20150311,-203
20150311,-203
20150311,-203
20150312,-203
20150312,-203
20150312,-203
20150312,-203
20150313,-203
20150313,-203
20150313,-203
20150313,-203
20150314,-203
20150314,-203
20150314,-203
20150314,-203
20150315,-203
20150315,-203
20150315,-203
20150315,-203
20150316,-203
20150316,-203
20150316,-203
20150316,-203
20150317,-203
20150317,-203
20150317,-203
20150317,-203
20150318,-203
20150318,-203
20150318,-203
20150318,-203
20150319,-203
20150319,-203
20150319,-203
20150319,-203
20150320,-203
20150320,-203
20150320,-203
20150320,-203
20150321,-203
20150321,-203
20150321,-203
20150321,-203
20150322,-203
20150322,-203
20150322,-203
20150322,-203
20150323,-203
20150323,-203
20150323,-203
20150323,-202
20150324,-202
20150324,-202
20150324,-202
20150324,-202
20150325,-201
20150325,-202
20150325,-202
20150325,-202
20150326,-202
20150326,-202
20150326,-202
20150326,-200
20150327,-201
20150327,-201
20150327,-202
20150327,-202
20150327,-202
20150328,-202
20150328,-202
20150328,-202
20150328,-202
20150329,-202
20150329,-202
20150329,-202
20150329,-202
20150330,-202
20150330,-202
20150330,-202
20150330,-202
20150331,-202
20150331,-202
20150331,-202
20150331,-202
20150401,-201
20150401,-201
20150401,-201
20150401,-201
20150402,-201
20150402,-201
20150402,-200
20150402,-200
20150403,-200
20150403,-200
20150403,-200
20150403,-200
20150404,-200
20150404,-200
20150404,-200
20150404,-200
20150405,-200
20150405,-200
20150405,-200
20150405,-200
20150406,-200
20150406,-200
20150406,-200
20150406,-200
20150407,-200
20150407,-200
20150407,-200
20150407,-200
20150407,-200
20150408,-200
20150408,-200
20150408,-200
20150408,-200
20150409,-200
20150409,-200
20150409,-200
20150409,-200
20150410,-200
20150410,-200
20150410,-200
20150410,-200
20150411,-200
20150411,-200
20150411,-200
20150411,-200
20150412,-200
20150412,-200
20150412,-200
20150412,-200
20150413,-200
20150413,-201
20150413,-201
20150413,-200
20150414,-200
20150414,-200
20150414,-200
20150414,-200
20150415,-199
20150415,-199
20150415,-199
20150415,-199
20150416,-199
20150416,-199
20150416,-199
20150416,-199
20150417,-199
20150417,-199
20150417,-199
20150417,-199
20150418,-199
20150418,-199
20150418,-199
20150418,-199
20150419,-199
20150419,-199
20150419,-199
20150419,-199
20150420,-199
20150420,-199
20150420,-199
20150420,-199
20150421,-199
20150421,-199
20150421,-199
20150421,-199
20150422,-199
20150422,-199
20150422,-199
20150422,-199
20150423,-199
20150423,-199
20150423,-197
20150423,-197
20150423,-197
20150424,-197
20150424,-197
20150424,-197
20150424,-197
20150425,-197
20150425,-197
20150425,-198
20150425,-198
20150426,-198
20150426,-198
20150426,-198
20150426,-199
20150427,-199
20150427,-199
20150427,-199
20150427,-199
20150427,-199
20150427,-199
20150427,-199
20150427,-199
20150428,-199
20150428,-199
20150428,-199
20150428,-199
20150429,-199
20150429,-199
20150429,-199
20150429,-199
20150430,-199
20150430,-199
20150430,-199
20150430,-199
20150501,-199
20150501,-199
20150501,-199
20150501,-199
20150502,-199
20150502,-199
20150502,-199
20150502,-199
20150503,-199
20150503,-199
20150503,-199
20150503,-199
20150504,-199
20150504,-199
20150504,-199
20150504,-199
20150504,-199
20150505,-199
20150505,-199
20150505,-199
20150505,-199
20150506,-199
20150506,-199
20150506,-199
20150506,-199
20150506,-199
20150507,-199
20150507,-199
20150507,-198
20150507,-198
20150508,-198
20150508,-198
20150508,-198
20150508,-198
20150509,-198
20150509,-198
20150509,-198
20150509,-198
20150510,-198
20150510,-198
20150510,-198
20150510,-198
20150511,-198
20150511,-198
20150511,-198
20150511,-198
20150511,-198
20150512,-198
20150512,-198
20150512,-198
20150512,-198
20150512,-198
20150513,-198
20150513,-198
20150513,-198
20150513,-198
20150514,-198
20150514,-198
20150514,-198
20150514,-198
20150515,-198
20150515,-198
20150515,-198
20150515,-198
20150516,-198
20150517,-198
20150517,-199
20150517,-199
20150517,-199
20150517,-199
20150518,-199
20150518,-199
20150518,-199
20150518,-198
20150520,-198
20150521,-198
20150521,-198
20150522,-198
20150522,-198
20150522,-198
20150522,-198
20150523,-198
20150523,-198
20150523,-198
20150523,-199
20150524,-200
20150524,-200
20150524,-200
20150524,-200
20150524,-200
20150525,-200
20150525,-200
20150525,-199
20150525,-199
20150525,-199
20150525,-199
20150525,-199
20150525,-199
20150525,-199
20150525,-199
20150525,-199
20150526,-199
20150526,-199
20150526,-199
20150526,-199
20150527,-199
20150527,-199
20150527,-199
20150527,-199
20150528,-200
20150528,-200
20150528,-199
20150528,-200
20150529,-200
20150529,-200
20150529,-200
20150529,-200
20150530,-200
20150530,-199
20150530,-199
20150530,-199
20150531,-199
20150531,-199
20150531,-199
20150531,-199
20150601,-199
20150601,-199
20150601,-199
20150601,-199
20150602,-199
20150602,-198
20150602,-200
20150602,-201
20150603,-201
20150603,-201
20150603,-201
20150603,-202
20150603,-202
20150604,-202
20150604,-202
20150604,-202
20150604,-202
20150605,-202
20150605,-203
20150605,-203
20150605,-204
20150605,-204
20150606,-204
20150606,-204
20150606,-204
20150606,-207
20150607,-206
20150607,-206
20150607,-209
20150607,-208
20150607,-208
20150608,-207
20150608,-207
20150608,-207
20150608,-207
20150608,-206
20150609,-207
20150609,-206
20150609,-206
20150609,-206
20150609,-206
20150610,-207
20150610,-207
20150610,-207
20150610,-207
20150610,-207
20150611,-207
20150611,-207
20150611,-207
20150611,-207
20150612,-208
20150612,-208
20150612,-208
20150612,-208
20150613,-208
20150613,-208
20150613,-208
20150613,-208
20150614,-208
20150614,-205
20150614,-206
20150614,-203
20150615,-203
20150615,-203
20150615,-203
20150615,-202
20150616,-202
20150616,-202
20150616,-202
20150616,-202
20150617,-202
20150617,-203
20150617,-203
20150617,-203
20150617,-202
20150618,-202
20150618,-202
20150618,-202
20150618,-202
20150619,-202
20150619,-202
20150619,-202
20150619,-202
20150620,-202
20150620,-202
20150620,-202
20150620,-202
20150621,-202
20150621,-202
20150621,-202
20150621,-202
20150622,-202
20150622,-202
20150622,-202
20150622,-202
20150622,-202
20150622,-202
20150622,-202
20150622,-202
20150622,-202
20150622,-202
20150622,-202
20150622,-202
20150622,-202
20150623,-202
20150623,-202
20150623,-202
20150623,-202
20150624,-202
20150624,-202
20150624,-202
20150624,-202
20150625,-202
20150625,-202
20150625,-202
20150625,-201
20150626,-201
20150626,-201
20150626,-201
20150626,-201
20150626,-201
20150627,-201
20150627,-201
20150627,-201
20150627,-201
20150628,-201
20150628,-201
20150628,-201
20150628,-201
20150629,-201
20150629,-201
20150629,-201
20150629,-201
20150630,-201
20150630,-201
20150630,-201
20150630,-201
20150701,-201
20150701,-201
20150701,-201
20150701,-201
20150702,-201
20150702,-201
20150702,-201
20150702,-201
20150703,-201
20150703,-201
20150703,-201
20150703,-201
20150704,-201
20150704,-201
20150704,-201
20150704,-201
20150705,-201
20150705,-201
20150705,-201
20150705,-201
20150706,-201
20150706,-201
20150706,-201
20150706,-201
20150707,-201
20150707,-201
20150707,-201
20150707,-201
20150707,-201
20150708,-201
20150708,-201
20150708,-201
20150708,-201
20150709,-201
20150709,-201
20150709,-201
20150709,-201
20150709,-201
20150710,-201
20150710,-201
20150710,-201
20150710,-201
20150710,-201
20150710,-201
20150711,-201
20150711,-201
20150711,-201
20150711,-201
20150712,-201
20150712,-201
20150712,-201
20150712,-201
20150713,-201
20150713,-201
20150713,-201
20150713,-201
20150714,-201
20150714,-201
20150714,-201
20150714,-201
20150715,-201
20150715,-201
20150715,-201
20150715,-201
20150715,-201
20150715,-201
20150715,-201
20150715,-201
20150716,-201
20150716,-201
20150716,-201
20150716,-201
20150716,-201
20150716,-201
20150716,-201
20150717,-201
20150717,-201
20150717,-201
20150717,-201
20150718,-201
20150718,-201
20150718,-201
20150718,-201
20150718,-201
20150719,-201
20150719,-201
20150719,-201
20150719,-201
20150719,-201
20150720,-201
20150720,-201
20150720,-201
20150720,-201
20150721,-201
20150721,-201
20150721,-201
20150721,-201
20150722,-201
20150722,-201
20150722,-201
20150722,-201
20150723,-201
20150723,-201
20150723,-201
20150723,-201
20150723,-201
20150723,-201
20150723,-201
20150724,-201
20150724,-201
20150724,-201
20150724,-201
20150724,-201
20150724,-201
20150724,-201
20150724,-201
20150724,-201
20150724,-201
20150724,-201
20150724,-201
20150724,-201
20150724,-201
20150724,-201
20150724,-201
20150725,-201
20150725,-201
20150725,-201
20150725,-201
20150725,-201
20150725,-201
20150726,-201
20150726,-201
20150726,-201
20150726,-201
20150727,-201
20150727,-201
20150727,-201
20150727,-201
20150727,-201
20150727,-201
20150727,-201
20150727,-201
20150727,-201
20150727,-201
20150727,-201
20150727,-201
20150727,-201
20150727,-201
20150728,-201
20150728,-201
20150728,-201
20150728,-201
20150729,-201
20150729,-201
20150729,-201
20150729,-201
20150730,-201
20150730,-201
20150730,-201
20150730,-201
20150731,-201
20150731,-201
20150731,-201
20150731,-201
20150801,-201
20150801,-201
20150801,-201
20150801,-201
20150802,-201
20150802,-201
20150802,-201
20150802,-201
20150803,-201
20150803,-201
20150803,-201
20150803,-201
20150804,-201
20150804,-201
20150804,-201
20150804,-201
20150805,-201
20150805,-201
20150810,-201
20150810,-201
20150810,-201
20150811,-201
20150811,-201
20150811,-201
20150811,-201
20150812,-201
20150812,-201
20150812,-201
20150812,-201
20150813,-201
20150813,-201
20150813,-201
20150813,-201
20150814,-201
20150814,-201
20150814,-201
20150814,-201
20150815,-201
20150815,-201
20150815,-201
20150815,-196
20150816,-196
20150816,-196
20150816,-196
20150816,-195
20150817,-195
20150817,-195
20150817,-195
20150817,-195
20150818,-195
20150818,-191
20150818,-191
20150818,-191
20150819,-191
20150819,-191
20150819,-191
20150819,-191
20150820,-192
20150820,-192
20150820,-192
20150820,-191
20150821,-191
20150821,-191
20150821,-191
20150821,-191
20150822,-191
20150822,-191
20150822,-191
20150822,-192
20150823,-192
20150823,-192
20150823,-192
20150823,-192
20150824,-192
20150824,-192
20150824,-192
20150824,-192
20150825,-192
20150825,-192
20150825,-192
20150825,-192
20150826,-192
20150826,-192
20150826,-192
20150826,-192
20150827,-192
20150827,-192
20150827,-192
20150827,-192
20150828,-192
20150828,-192
20150828,-192
20150828,-192
20150829,-192
20150829,-192
20150829,-192
20150829,-192
20150830,-192
20150830,-192
20150830,-192
20150830,-192
20150831,-192
20150831,-192
20150831,-192
20150831,-192
20150901,-192
20150901,-192
20150901,-192
20150901,-192
20150902,-189
20150902,-189
20150902,-189
20150902,-189
20150903,-189
20150903,-189
20150903,-189
20150903,-189
20150904,-189
20150904,-189
20150904,-189
20150904,-189
20150905,-189
20150905,-189
20150905,-189
20150905,-189
20150906,-189
20150906,-189
20150906,-189
20150906,-189
20150907,-189
20150907,-189
20150907,-189
20150907,-189
20150908,-189
20150908,-189
20150908,-189
20150908,-188
20150909,-188
20150909,-188
20150909,-188
20150909,-188
20150910,-188
20150910,-188
20150910,-188
20150910,-188
20150911,-188
20150911,-188
20150911,-188
20150911,-188
20150912,-188
20150912,-188
20150912,-188
20150912,-188
20150913,-188
20150913,-188
20150913,-188
20150913,-188
20150914,-188
20150914,-188
20150914,-188
20150914,-188
20150915,-188
20150915,-188
20150915,-188
20150915,-188
20150916,-188
20150916,-188
20150916,-188
20150916,-188
20150917,-188
20150917,-188
20150917,-188
20150917,-188
20150918,-188
20150918,-188
20150918,-188
20150918,-188
20150919,-186
20150919,-186
20150919,-186
20150919,-186
20150919,-186
20150920,-186
20150920,-186
20150920,-186
20150920,-186
20150921,-186
20150921,-186
20150921,-187
20150921,-187
20150922,-187
20150922,-187
20150922,-187
20150922,-187
20150923,-187
20150923,-187
20150923,-187
20150923,-187
20150924,-187
20150924,-187
20150924,-187
20150924,-187
20150924,-187
20150925,-187
20150925,-187
20150925,-187
20150925,-187
20150926,-187
20150926,-187
20150926,-187
20150926,-187
20150927,-187
20150927,-187
20150927,-187
20150927,-187
20150928,-187
20150928,-187
20150928,-187
20150928,-187
20150929,-187
20150929,-187
20150929,-187
20150929,-187
20150930,-187
20150930,-187
20150930,-187
20150930,-187
20151001,-187
20151001,-187
20151001,-187
20151001,-187
20151002,-187
20151002,-187
20151002,-187
20151002,-187
20151003,-187
20151003,-187
20151003,-187
20151003,-187
20151004,-187
20151004,-187
20151004,-187
20151004,-187
20151005,-187
20151005,-187
20151005,-187
20151005,-187
20151006,-187
20151006,-187
20151006,-187
20151007,-187
20151007,-187
20151007,-187
20151007,-187
20151008,-187
20151008,-187
20151008,-187
20151008,-187
20151009,-187
20151009,-187
20151009,-187
20151009,-187
20151010,-187
20151010,-187
20151010,-187
20151010,-187
20151011,-187
20151011,-187
20151011,-187
20151011,-187
20151012,-187
20151012,-187
20151012,-187
20151012,-187
20151013,-187
20151013,-187
20151013,-187
20151013,-187
20151014,-187
20151014,-187
20151014,-187
20151014,-187
20151015,-187
20151015,-187
20151015,-187
20151015,-187
20151016,-187
20151016,-187
20151016,-187
20151016,-187
20151017,-187
20151017,-187
20151017,-187
20151017,-187
20151018,-187
20151018,-187
20151018,-187
20151018,-187
20151019,-187
20151019,-187
20151019,-187
20151019,-187
20151020,-187
20151020,-187
20151020,-187
20151020,-187
20151021,-187
20151021,-187
20151021,-187
20151021,-187
20151022,-187
20151022,-187
20151022,-187
20151022,-187
20151023,-187
20151023,-187
20151023,-187
20151023,-187
20151024,-187
20151024,-187
20151024,-187
20151024,-186
20151025,-186
20151025,-186
20151025,-186
20151025,-186
20151026,-184
20151026,-184
20151026,-184
20151026,-184
20151027,-184
20151027,-184
20151027,-184
20151027,-184
20151028,-184
20151028,-184
20151028,-184
20151028,-184
20151029,-184
20151029,-183
20151029,-184
20151029,-184
20151030,-184
20151030,-184
20151030,-184
20151030,-184
20151031,-184
20151031,-184
20151031,-184
20151031,-184
20151101,-184
20151101,-184
20151101,-184
20151101,-184
20151102,-184
20151102,-184
20151102,-184
20151102,-184
20151103,-184
20151103,-184
20151103,-184
20151103,-184
20151104,-184
20151104,-184
20151104,-184
20151104,-184
20151105,-184
20151105,-184
20151105,-184
20151105,-184
20151105,-184
20151106,-184
20151106,-184
20151106,-184
20151106,-184
20151107,-184
20151107,-184
20151107,-184
20151107,-184
20151108,-184
20151108,-184
20151108,-184
20151108,-184
20151109,-184
20151109,-184
20151109,-184
20151109,-184
20151110,-184
20151110,-184
20151110,-184
20151110,-184
20151111,-184
20151111,-184
20151111,-184
20151111,-184
20151112,-184
20151112,-184
20151112,-184
20151112,-184
20151113,-184
20151113,-184
20151113,-184
20151113,-184
20151114,-184
20151114,-184
20151114,-184
20151114,-184
20151115,-184
20151115,-184
20151115,-184
20151115,-184
20151116,-184
20151116,-184
20151116,-184
20151116,-184
20151117,-184
20151117,-184
20151117,-184
20151117,-184
20151118,-184
20151118,-184
20151118,-184
20151118,-184
20151119,-184
20151119,-184
20151119,-184
20151119,-184
20151120,-184
20151120,-184
20151120,-184
20151120,-184
20151121,-184
20151121,-184
20151121,-184
20151121,-184
20151122,-184
20151122,-184
20151122,-184
20151122,-184
20151123,-184
20151123,-184
20151123,-184
20151123,-184
20151124,-184
20151124,-184
20151124,-184
20151124,-184
20151124,-184
20151125,-184
20151125,-184
20151125,-184
20151125,-184
20151126,-184
20151126,-184
20151126,-184
20151126,-184
20151127,-184
20151127,-184
20151127,-184
20151127,-184
20151128,-184
20151128,-184
20151128,-184
20151128,-184
20151129,-184
20151129,-184
20151129,-184
20151129,-184
20151130,-184
20151130,-184
20151130,-184
20151130,-184
20151201,-184
20151201,-184
20151201,-184
20151201,-184
20151202,-184
20151202,-184
20151202,-184
20151202,-184
20151203,-184
20151203,-184
20151203,-184
20151203,-184
20151204,-184
20151204,-184
20151204,-184
20151204,-184
20151205,-184
20151205,-184
20151205,-184
20151205,-184
20151206,-184
20151206,-185
20151206,-185
20151206,-185
20151207,-185
20151207,-185
20151207,-185
20151207,-185
20151208,-185
20151208,-185
20151208,-185
20151208,-185
20151209,-185
20151209,-185
20151209,-185
20151209,-185
20151210,-185
20151210,-185
20151210,-185
20151210,-185
20151211,-185
20151211,-185
20151211,-185
20151211,-185
20151212,-185
20151212,-185
20151212,-185
20151212,-185
20151213,-185
20151213,-185
20151213,-185
20151213,-183
20151214,-183
20151214,-182
20151214,-182
20151214,-182
20151214,-182
20151215,-182
20151215,-182
20151215,-182
20151215,-182
20151216,-182
20151216,-182
20151216,-182
20151216,-182
20151217,-182
20151217,-182
20151217,-182
20151217,-182
20151218,-182
20151218,-182
20151218,-182
20151218,-182
20151219,-182
20151219,-182
20151219,-182
20151219,-182
20151220,-182
20151220,-182
20151220,-182
20151220,-182
20151221,-182
20151221,-182
20151221,-182
20151221,-182
20151222,-182
20151222,-182
20151222,-182
20151222,-182
20151223,-182
20151223,-182
20151223,-182
20151223,-182
20151224,-182
20151224,-182
20151224,-182
20151224,-182
20151225,-182
20151225,-182
20151225,-182
20151225,-182
20151226,-182
20151226,-182
20151226,-182
20151226,-182
20151227,-182
20151227,-182
20151227,-182
20151227,-182
20151228,-182
20151228,-182
20151228,-182
20151228,-182
20151229,-182
20151229,-182
20151229,-182
20151229,-182
20151230,-182
20151230,-182
20151230,-182
20151230,-182
20151231,-182
20151231,-182
20151231,-182
20151231,-182
20160101,-182
20160101,-182
20160101,-182
20160101,-182
20160102,-182
20160102,-182
20160102,-182
20160102,-182
20160103,-182
20160103,-182
20160103,-182
20160103,-182
20160104,-182
20160104,-182
20160104,-182
20160104,-182
20160105,-182
20160105,-182
20160105,-182
20160105,-182
20160106,-182
20160106,-182
20160106,-182
20160106,-182
20160107,-182
20160107,-182
20160107,-182
20160107,-182
20160108,-182
20160108,-182
20160108,-182
20160108,-182
20160109,-182
20160109,-182
20160109,-182
20160109,-182
20160110,-182
20160110,-182
20160110,-182
20160111,-182
20160111,-182
20160111,-182
20160111,-182
20160112,-182
20160112,-182
20160112,-182
20160112,-182
20160113,-182
20160113,-182
20160113,-182
20160113,-182
20160114,-182
20160114,-182
20160114,-182
20160114,-182
20160115,-182
20160115,-182
20160115,-182
20160115,-182
20160116,-182
20160116,-182
20160116,-182
20160116,-182
20160117,-182
20160117,-182
20160117,-182
20160117,-182
20160118,-182
20160118,-182
20160118,-182
20160118,-182
20160119,-182
20160119,-182
20160119,-182
20160119,-180
20160120,-180
20160120,-180
20160120,-180
20160120,-180
20160121,-180
20160121,-180
20160121,-180
20160121,-180
20160122,-180
20160122,-180
20160122,-180
20160122,-180
20160122,-180
20160122,-180
20160122,-180
20160122,-180
20160123,-180
20160123,-180
20160123,-180
20160123,-180
20160124,-180
20160124,-180
20160124,-180
20160124,-180
20160125,-180
20160125,-180
20160125,-180
20160125,-180
20160125,-180
20160125,-180
20160125,-180
20160125,-180
20160125,-180
20160125,-180
20160126,-180
20160126,-180
20160126,-180
20160126,-180
20160126,-180
20160127,-180
20160127,-180
20160127,-180
20160127,-180
20160128,-180
20160128,-180
20160128,-180
20160128,-180
20160129,-180
20160129,-180
20160129,-180
20160129,-180
20160130,-180
20160130,-180
20160201,-180
20160202,-180
20160202,-180
20160202,-180
20160202,-180
20160203,-180
20160203,-180
20160203,-180
20160203,-180
20160204,-180
20160204,-180
20160204,-180
20160204,-180
20160205,-180
20160205,-180
20160205,-180
20160205,-180
20160206,-180
20160206,-180
20160206,-180
20160206,-180
20160206,-180
20160206,-180
20160206,-180
20160206,-180
20160206,-180
20160206,-180
20160207,-180
20160207,-180
20160207,-180
20160207,-180
20160207,-180
20160207,-180
20160207,-180
20160207,-180
20160208,-180
20160208,-180
20160208,-180
20160208,-180
20160209,-180
20160209,-180
20160209,-180
20160209,-180
20160210,-180
20160210,-180
20160210,-180
20160210,-180
20160211,-180
20160211,-180
20160211,-180
20160211,-180
20160212,-180
20160212,-180
20160212,-180
20160212,-180
20160213,-180
20160213,-180
20160215,-180
20160215,-180
20160215,-180
20160215,-180
20160215,-180
20160215,-180
20160215,-175
20160215,-175
20160215,-175
20160216,-173
20160216,-173
20160216,-173
20160216,-173
20160216,-173
20160216,-173
20160216,-173
