Date,Value
20140916,2.337
20140916,2.334
20140916,2.334
20140916,2.333
20140916,2.333
20140917,2.333
20140917,2.333
20140917,2.332
20140917,2.332
20140918,2.332
20140918,2.332
20140918,2.332
20140918,2.332
20140919,2.332
20140919,2.332
20140919,2.285
20140919,2.284
20140920,2.284
20140920,2.284
20140920,2.26
20140920,2.192
20140921,2.217
20140921,2.217
20140921,2.217
20140921,2.217
20140922,2.217
20140922,2.217
20140922,2.217
20140922,2.218
20140922,2.29
20140923,2.29
20140923,2.29
20140923,2.29
20140923,2.29
20140924,2.29
20140924,2.29
20140924,2.29
20140924,2.29
20140925,2.29
20140925,2.29
20140925,2.29
20140925,2.29
20140926,2.29
20140926,2.29
20140926,2.29
20140926,2.29
20140926,2.29
20140926,2.29
20140926,2.29
20140927,2.29
20140927,2.29
20140927,2.29
20140927,2.29
20140928,2.29
20140928,2.29
20140928,2.29
20140928,2.29
20140929,2.169
20140929,2.169
20140929,2.169
20140929,2.169
20140930,2.169
20140930,2.169
20140930,2.169
20140930,2.169
20140930,2.169
20140930,2.169
20141001,2.169
20141001,2.169
20141001,2.169
20141001,2.169
20141001,2.169
20141002,2.169
20141002,2.169
20141002,2.169
20141002,2.169
20141003,2.169
20141003,2.169
20141003,2.158
20141003,2.158
20141004,2.158
20141004,2.158
20141004,2.158
20141004,2.158
20141005,2.158
20141005,2.158
20141005,2.162
20141005,2.162
20141006,2.162
20141006,2.162
20141006,2.162
20141006,2.162
20141007,2.162
20141007,2.173
20141007,2.173
20141007,2.173
20141008,2.173
20141008,2.173
20141008,2.173
20141009,2.173
20141009,2.173
20141009,2.173
20141010,2.173
20141010,2.173
20141010,2.162
20141010,2.16
20141011,2.12
20141011,2.112
20141011,2.112
20141011,2.112
20141011,2.141
20141012,2.165
20141012,2.168
20141012,2.168
20141012,2.168
20141012,2.168
20141013,2.168
20141013,2.168
20141013,2.168
20141013,2.17
20141014,2.172
20141014,2.169
20141014,2.169
20141014,2.173
20141014,2.173
20141015,2.173
20141015,2.173
20141015,2.173
20141015,2.169
20141016,2.169
20141016,2.169
20141016,2.169
20141017,2.169
20141017,2.169
20141017,2.173
20141017,2.173
20141018,2.183
20141018,2.183
20141018,2.183
20141018,2.183
20141018,2.183
20141019,2.183
20141019,2.183
20141019,2.183
20141019,2.183
20141019,2.183
20141019,2.207
20141020,2.207
20141020,2.207
20141020,2.207
20141020,2.207
20141021,2.207
20141021,2.207
20141021,2.207
20141021,2.207
20141022,2.207
20141022,2.207
20141022,2.207
20141022,2.207
20141022,2.207
20141023,2.207
20141023,2.207
20141023,2.203
20141023,2.203
20141023,2.203
20141023,2.203
20141023,2.913
20141023,2.126
20141023,2.126
20141023,2.032
20141024,2.03
20141024,2.031
20141024,2.031
20141024,2.028
20141024,2.028
20141024,2.028
20141024,2.028
20141025,2.029
20141025,2.035
20141025,2.035
20141025,2.033
20141025,2.035
20141026,2.037
20141026,2.037
20141026,2.037
20141026,2.038
20141026,2.041
20141027,2.042
20141027,2.038
20141027,2.038
20141027,2.038
20141027,2.038
20141028,2.038
20141028,2.038
20141028,2.037
20141028,2.04
20141029,2.04
20141029,2.04
20141029,2.04
20141029,2.038
20141029,2.039
20141030,2.035
20141030,2.035
20141030,2.035
20141030,2.034
20141030,2.03
20141031,2.03
20141031,2.03
20141031,2.029
20141031,2.027
20141101,2.017
20141101,2.017
20141101,2.017
20141101,2.017
20141101,2.017
20141101,2.017
20141102,2.017
20141102,2.017
20141102,2.017
20141102,2.017
20141102,2.017
20141103,2.017
20141103,2.017
20141103,2.017
20141103,2.017
20141103,2.017
20141103,2.017
20141104,2.017
20141104,2.017
20141104,2.017
20141104,2.017
20141105,2.017
20141105,2.017
20141105,2.016
20141105,2.016
20141106,2.016
20141106,2.016
20141106,2.012
20141106,2.042
20141106,2.042
20141107,2.042
20141107,2.042
20141107,2.042
20141107,2.039
20141107,2.028
20141108,2.028
20141108,2.028
20141108,2.028
20141108,2.026
20141108,2.026
20141109,2.026
20141109,2.026
20141109,2.023
20141109,2.019
20141110,2.019
20141110,2.02
20141110,2.02
20141110,2.02
20141110,2.02
20141111,2.017
20141111,2.018
20141111,2.018
20141111,2.017
20141111,2.015
20141112,2.015
20141112,2.015
20141112,2.015
20141112,2.015
20141113,2.015
20141113,2.015
20141113,2.014
20141113,2.015
20141114,2.017
20141114,2.017
20141114,2.015
20141114,2.015
20141115,2.017
20141115,2.017
20141115,2.017
20141115,2.017
20141116,2.017
20141116,2.017
20141116,2.017
20141116,2.017
20141116,2.017
20141117,2.021
20141117,2.038
20141117,2.038
20141117,2.038
20141117,2.038
20141117,2.028
20141117,2.028
20141118,2.028
20141118,2.031
20141118,2.031
20141118,2.031
20141118,2.031
20141119,2.031
20141119,2.031
20141119,2.029
20141119,2.029
20141120,2.03
20141120,2.03
20141120,2.03
20141120,2.03
20141120,2.027
20141121,2.027
20141121,2.027
20141121,2.027
20141121,2.027
20141121,2.036
20141122,2.041
20141122,2.041
20141122,2.041
20141122,2.041
20141122,2.038
20141123,2.036
20141123,2.036
20141123,2.036
20141123,2.035
20141123,2.033
20141124,2.033
20141124,2.033
20141124,2.033
20141125,2.033
20141125,2.033
20141125,2.032
20141125,2.032
20141126,2.032
20141126,2.032
20141126,2.032
20141126,2.03
20141126,2.03
20141126,2.029
20141127,2.029
20141127,2.029
20141127,2.029
20141127,2.029
20141127,2.029
20141127,2.029
20141127,2.029
20141127,2.029
20141127,2.029
20141127,2.029
20141128,2.029
20141128,2.029
20141128,2.027
20141128,2.027
20141128,2.027
20141128,2.027
20141128,2.027
20141128,2.027
20141129,2.027
20141129,2.027
20141129,2.027
20141129,2.027
20141129,2.027
20141129,2.027
20141129,2.027
20141129,2.027
20141129,2.027
20141129,2.028
20141130,2.027
20141130,2.026
20141130,2.026
20141130,2.022
20141130,2.022
20141130,2.022
20141201,2.021
20141201,2.021
20141201,2.021
20141201,2.021
20141201,2.021
20141201,2.021
20141202,2.019
20141202,2.019
20141202,2.019
20141202,2.017
20141202,2.017
20141202,2.017
20141203,2.017
20141203,2.016
20141203,2.016
20141204,2.014
20141204,2.014
20141204,2.014
20141204,2.014
20141204,2.014
20141205,2.014
20141205,2.014
20141205,2.015
20141205,2.015
20141205,2.017
20141205,2.017
20141206,2.016
20141206,2.016
20141206,2.015
20141206,2.015
20141206,2.013
20141207,2.014
20141207,2.014
20141207,2.015
20141207,2.015
20141207,2.015
20141208,2.019
20141208,2.019
20141208,2.019
20141208,2.019
20141209,2.019
20141209,2.022
20141209,2.021
20141209,2.021
20141209,2.021
20141210,2.021
20141210,2.021
20141210,2.022
20141210,2.022
20141211,2.022
20141211,2.022
20141211,2.022
20141211,2.023
20141212,2.023
20141212,2.023
20141212,2.024
20141212,2.024
20141213,2.024
20141213,2.024
20141213,2.023
20141213,2.021
20141213,2.021
20141214,2.021
20141214,2.022
20141214,2.022
20141214,2.022
20141214,2.022
20141215,2.022
20141215,2.02
20141215,2.02
20141215,2.02
20141216,2.024
20141216,2.024
20141216,2.024
20141216,2.024
20141216,2.024
20141217,2.024
20141217,2.024
20141217,2.024
20141217,2.025
20141218,2.029
20141218,2.029
20141218,2.029
20141218,2.029
20141218,2.027
20141219,2.031
20141219,2.031
20141219,2.031
20141219,2.031
20141220,2.031
20141220,2.035
20141220,2.035
20141220,2.035
20141220,2.035
20141221,2.035
20141221,2.039
20141221,2.039
20141221,2.039
20141221,2.04
20141222,2.04
20141222,2.046
20141222,2.046
20141222,2.048
20141223,2.048
20141223,2.048
20141223,2.048
20141223,2.048
20141223,2.047
20141224,2.047
20141224,2.047
20141224,2.045
20141224,2.045
20141224,2.045
20141224,2.045
20141225,2.045
20141225,2.045
20141225,2.043
20141225,2.042
20141226,2.042
20141226,2.041
20141226,2.041
20141226,2.04
20141227,2.04
20141227,2.04
20141227,2.042
20141227,2.042
20141227,2.041
20141228,2.041
20141228,2.038
20141228,2.038
20141228,2.038
20141228,2.036
20141229,2.036
20141229,2.036
20141229,2.035
20141229,2.034
20141230,2.034
20141230,2.034
20141230,2.034
20141230,2.034
20141230,2.034
20141231,2.034
20141231,2.034
20141231,2.035
20141231,2.032
20150101,2.032
20150101,2.032
20150101,2.032
20150101,2.032
20150101,2.032
20150102,2.03
20150102,2.03
20150102,2.03
20150102,2.03
20150102,2.03
20150103,2.03
20150103,2.03
20150103,2.03
20150103,2.03
20150103,2.03
20150103,2.03
20150104,2.03
20150104,2.03
20150104,2.03
20150104,2.03
20150105,2.03
20150105,2.03
20150105,2.03
20150105,2.03
20150105,2.03
20150106,2.03
20150106,2.03
20150106,2.03
20150106,2.029
20150107,2.028
20150107,2.025
20150107,2.025
20150107,2.025
20150108,2.025
20150108,2.025
20150108,2.025
20150108,2.025
20150109,2.025
20150109,2.025
20150109,2.025
20150109,2.025
20150110,2.025
20150110,2.025
20150110,2.025
20150110,2.025
20150111,2.025
20150111,2.025
20150111,2.025
20150111,2.025
20150111,2.025
20150112,2.025
20150112,2.025
20150112,2.025
20150112,2.025
20150113,2.022
20150113,2.022
20150113,2.022
20150113,2.022
20150114,2.022
20150114,2.022
20150114,2.022
20150114,2.019
20150115,2.02
20150115,2.018
20150115,2.016
20150115,2.013
20150115,2.013
20150116,2.013
20150116,2.013
20150116,2.013
20150116,2.009
20150117,2.009
20150117,2.006
20150117,2.006
20150117,2.006
20150117,2.004
20150118,2.004
20150118,2.004
20150118,2.004
20150118,2.004
20150118,2.004
20150119,2.004
20150119,2
20150119,2
20150119,1.999
20150120,1.999
20150120,2
20150120,2.002
20150120,2.002
20150120,2.003
20150121,2.003
20150121,2.003
20150121,2.003
20150121,2.003
20150122,2.003
20150122,2.003
20150122,2.003
20150122,2
20150123,2
20150123,2
20150123,2
20150123,1.998
20150124,1.998
20150124,1.997
20150124,1.997
20150124,1.997
20150124,1.997
20150125,1.997
20150125,1.997
20150125,1.997
20150125,1.997
20150126,1.997
20150126,1.997
20150126,1.997
20150126,1.997
20150126,1.997
20150127,1.997
20150127,1.997
20150127,1.998
20150127,1.998
20150128,1.998
20150128,1.998
20150128,1.998
20150128,1.999
20150129,1.999
20150129,1.999
20150129,1.999
20150129,1.999
20150129,1.999
20150130,1.999
20150130,1.997
20150130,1.997
20150130,1.997
20150131,1.997
20150131,1.996
20150131,1.996
20150131,1.996
20150201,1.996
20150201,1.996
20150201,1.996
20150201,1.994
20150202,1.994
20150202,1.994
20150202,1.994
20150202,1.994
20150203,1.994
20150203,1.994
20150203,1.994
20150203,1.994
20150204,1.994
20150204,1.994
20150204,1.994
20150204,1.994
20150205,1.994
20150205,1.997
20150205,1.997
20150205,1.997
20150205,1.995
20150206,1.995
20150206,1.995
20150206,1.995
20150206,1.996
20150207,1.996
20150207,1.996
20150207,1.996
20150207,1.996
20150208,1.996
20150208,1.996
20150208,1.996
20150208,1.996
20150208,1.996
20150209,1.996
20150209,1.996
20150209,1.996
20150209,1.994
20150210,1.995
20150210,1.995
20150210,1.995
20150210,1.995
20150210,1.995
20150211,1.991
20150211,1.991
20150211,1.991
20150211,1.991
20150211,1.991
20150212,1.991
20150212,1.991
20150212,1.991
20150212,1.989
20150213,1.988
20150213,1.988
20150213,1.988
20150213,1.988
20150213,1.988
20150214,1.988
20150214,1.988
20150214,1.988
20150214,1.986
20150215,1.986
20150215,1.988
20150215,1.988
20150215,1.987
20150216,1.987
20150216,1.987
20150216,1.987
20150217,1.987
20150217,1.987
20150217,1.987
20150217,1.987
20150218,1.988
20150218,1.99
20150218,1.99
20150218,1.99
20150219,1.99
20150219,1.99
20150219,1.99
20150219,1.99
20150220,1.991
20150220,1.991
20150220,1.991
20150220,1.991
20150221,1.991
20150221,1.991
20150221,1.991
20150221,1.991
20150222,1.991
20150222,1.989
20150222,1.989
20150222,1.986
20150223,1.99
20150223,1.99
20150223,1.99
20150223,1.99
20150223,1.99
20150224,1.99
20150224,1.99
20150224,1.99
20150224,1.99
20150224,1.99
20150225,1.99
20150225,1.99
20150225,1.99
20150225,1.99
20150226,1.988
20150226,1.988
20150226,1.988
20150226,1.988
20150227,1.988
20150227,1.988
20150227,1.988
20150228,1.988
20150228,1.988
20150228,1.988
20150228,1.988
20150301,1.991
20150301,1.991
20150301,1.991
20150301,1.991
20150302,1.991
20150302,1.991
20150302,1.991
20150302,1.991
20150303,1.995
20150303,1.993
20150303,1.993
20150303,1.99
20150304,1.991
20150304,1.993
20150304,1.993
20150304,1.993
20150304,1.993
20150305,1.997
20150305,1.995
20150305,1.996
20150305,1.996
20150305,1.996
20150306,1.996
20150306,1.996
20150306,1.996
20150306,1.996
20150307,1.995
20150307,1.995
20150307,1.995
20150307,1.995
20150308,1.997
20150308,1.996
20150308,1.996
20150308,1.996
20150308,1.996
20150309,1.995
20150309,1.995
20150309,1.995
20150309,1.995
20150310,1.995
20150310,1.995
20150310,1.995
20150310,1.995
20150311,1.993
20150311,1.993
20150311,1.993
20150311,1.995
20150312,1.995
20150312,1.995
20150312,1.995
20150312,1.995
20150313,1.998
20150313,2
20150313,2
20150313,2
20150314,2
20150314,2
20150314,2
20150314,1.999
20150315,1.999
20150315,1.999
20150315,1.999
20150315,1.999
20150316,2
20150316,2
20150316,2
20150316,2
20150317,2
20150317,2
20150317,2
20150317,2
20150318,2
20150318,2
20150318,2
20150318,2
20150319,2
20150319,2
20150319,2
20150319,1.999
20150320,1.999
20150320,1.999
20150320,1.999
20150320,1.998
20150321,1.997
20150321,1.997
20150321,1.997
20150321,1.997
20150322,1.997
20150322,1.997
20150322,1.997
20150322,1.997
20150323,1.997
20150323,1.997
20150323,1.997
20150323,1.995
20150324,1.995
20150324,1.995
20150324,1.995
20150324,1.995
20150325,1.995
20150325,1.992
20150325,1.992
20150325,1.992
20150326,1.992
20150326,1.992
20150326,1.992
20150326,1.996
20150327,1.996
20150327,1.996
20150327,1.996
20150327,1.996
20150327,1.996
20150328,1.996
20150328,1.996
20150328,1.996
20150328,1.996
20150329,1.996
20150329,1.996
20150329,1.996
20150329,1.996
20150330,1.996
20150330,1.996
20150330,1.996
20150330,1.996
20150331,1.996
20150331,1.996
20150331,1.996
20150331,1.996
20150401,1.996
20150401,1.996
20150401,1.996
20150401,1.996
20150402,1.996
20150402,1.996
20150402,1.995
20150402,1.995
20150403,1.995
20150403,1.995
20150403,1.995
20150403,1.995
20150404,1.995
20150404,1.995
20150404,1.995
20150404,1.995
20150405,1.995
20150405,1.995
20150405,1.995
20150405,1.995
20150406,1.995
20150406,1.995
20150406,1.995
20150406,1.995
20150407,1.995
20150407,1.995
20150407,1.995
20150407,1.995
20150407,1.995
20150408,1.995
20150408,1.995
20150408,1.995
20150408,1.995
20150409,1.995
20150409,1.995
20150409,1.995
20150409,1.995
20150410,1.995
20150410,1.995
20150410,1.995
20150410,1.995
20150411,1.995
20150411,1.995
20150411,1.995
20150411,1.999
20150412,1.999
20150412,1.998
20150412,1.998
20150412,1.998
20150413,1.998
20150413,1.998
20150413,1.998
20150413,1.998
20150414,1.998
20150414,1.998
20150414,1.998
20150414,1.998
20150415,1.998
20150415,1.998
20150415,1.998
20150415,1.998
20150416,1.998
20150416,1.998
20150416,1.998
20150416,1.998
20150417,1.998
20150417,1.998
20150417,1.998
20150417,1.998
20150418,1.998
20150418,1.998
20150418,1.998
20150418,1.998
20150419,1.998
20150419,1.998
20150419,1.998
20150419,1.998
20150420,1.998
20150420,1.998
20150420,1.998
20150420,1.998
20150421,1.998
20150421,1.998
20150421,1.998
20150421,1.998
20150422,1.998
20150422,1.998
20150422,1.998
20150422,1.998
20150423,1.998
20150423,1.999
20150423,2.002
20150423,2.002
20150423,2.002
20150424,2.005
20150424,2.004
20150424,2.004
20150424,2.004
20150425,2.008
20150425,2.008
20150425,2.008
20150425,2.006
20150426,2.006
20150426,2.006
20150426,2.005
20150426,2.005
20150427,2.004
20150427,2.004
20150427,2.004
20150427,2.004
20150427,2.004
20150427,2.004
20150427,2.004
20150427,2.004
20150428,2.002
20150428,2.002
20150428,2.002
20150428,2.002
20150429,2.002
20150429,2.002
20150429,2.002
20150429,2.002
20150430,2.002
20150430,2.002
20150430,2.002
20150430,2.002
20150501,2.002
20150501,2.002
20150501,2.002
20150501,2.002
20150502,2.001
20150502,2.001
20150502,2.001
20150502,2.001
20150503,2.001
20150503,2.001
20150503,2.001
20150503,2.001
20150504,2.001
20150504,2.001
20150504,2.001
20150504,2.001
20150504,2.001
20150505,2.001
20150505,2.001
20150505,2.001
20150505,2.001
20150506,2.001
20150506,1.999
20150506,1.999
20150506,1.999
20150506,1.999
20150507,1.999
20150507,1.999
20150507,1.999
20150507,1.999
20150508,1.999
20150508,1.999
20150508,1.999
20150508,1.999
20150509,1.999
20150509,1.999
20150509,1.999
20150509,1.999
20150510,1.999
20150510,1.999
20150510,2
20150510,2
20150511,2
20150511,2
20150511,1.999
20150511,1.999
20150511,1.999
20150512,1.999
20150512,2
20150512,2
20150512,2
20150512,2
20150513,2
20150513,2
20150513,2
20150513,2
20150514,2
20150514,2.001
20150514,2.001
20150514,2.001
20150515,2.001
20150515,2.001
20150515,2.001
20150515,2.001
20150516,2.001
20150517,2.001
20150517,1.999
20150517,1.999
20150517,1.999
20150517,1.999
20150518,1.999
20150518,2.001
20150518,2.001
20150518,2.001
20150520,2.003
20150521,2.003
20150521,2.003
20150522,2.003
20150522,2.003
20150522,2.003
20150522,2.003
20150523,2.002
20150523,2.002
20150523,2.002
20150523,2.002
20150524,2.002
20150524,2.002
20150524,2.002
20150524,2.002
20150524,2.002
20150525,2.002
20150525,2.001
20150525,2.007
20150525,2.007
20150525,2.007
20150525,2.007
20150525,2.007
20150525,2.007
20150525,2.007
20150525,2.007
20150525,2.007
20150526,2.007
20150526,2.007
20150526,2.007
20150526,2.007
20150527,2.007
20150527,2.007
20150527,2.007
20150527,2.007
20150528,2.004
20150528,2.004
20150528,2.007
20150528,2.007
20150529,2.007
20150529,2.007
20150529,2.007
20150529,2.007
20150530,2.007
20150530,2.007
20150530,2.007
20150530,2.007
20150531,2.007
20150531,2.007
20150531,2.007
20150531,2.005
20150601,2.005
20150601,2.005
20150601,2.005
20150601,2.005
20150602,2.005
20150602,2.004
20150602,1.989
20150602,1.989
20150603,1.991
20150603,1.991
20150603,1.991
20150603,1.977
20150603,1.977
20150604,1.977
20150604,1.977
20150604,1.977
20150604,1.977
20150605,1.977
20150605,1.958
20150605,1.958
20150605,1.941
20150605,1.943
20150606,1.943
20150606,1.943
20150606,1.943
20150606,1.924
20150607,1.924
20150607,1.924
20150607,1.905
20150607,1.905
20150607,1.906
20150608,1.906
20150608,1.908
20150608,1.908
20150608,1.908
20150608,1.908
20150609,1.906
20150609,1.906
20150609,1.906
20150609,1.906
20150609,1.906
20150610,1.906
20150610,1.903
20150610,1.903
20150610,1.903
20150610,1.903
20150611,1.903
20150611,1.903
20150611,1.903
20150611,1.903
20150612,1.903
20150612,1.903
20150612,1.903
20150612,1.903
20150613,1.903
20150613,1.903
20150613,1.903
20150613,1.903
20150614,1.901
20150614,1.92
20150614,1.92
20150614,1.937
20150615,1.937
20150615,1.937
20150615,1.937
20150615,1.937
20150616,1.937
20150616,1.937
20150616,1.937
20150616,1.937
20150617,1.935
20150617,1.935
20150617,1.935
20150617,1.935
20150617,1.935
20150618,1.933
20150618,1.933
20150618,1.933
20150618,1.933
20150619,1.931
20150619,1.948
20150619,1.948
20150619,1.948
20150620,1.948
20150620,1.948
20150620,1.948
20150620,1.948
20150621,1.948
20150621,1.948
20150621,1.948
20150621,1.948
20150622,1.948
20150622,1.948
20150622,1.948
20150622,1.948
20150622,1.948
20150622,1.948
20150622,1.948
20150622,1.948
20150622,1.948
20150622,1.948
20150622,1.948
20150622,1.948
20150622,1.948
20150623,1.952
20150623,1.952
20150623,1.952
20150623,1.952
20150624,1.952
20150624,1.972
20150624,1.972
20150624,1.972
20150625,1.972
20150625,1.972
20150625,1.972
20150625,1.974
20150626,1.974
20150626,1.974
20150626,1.974
20150626,1.974
20150626,1.974
20150627,1.974
20150627,1.974
20150627,1.974
20150627,1.974
20150628,1.974
20150628,1.974
20150628,1.974
20150628,1.974
20150629,1.987
20150629,2
20150629,2
20150629,2
20150630,2
20150630,2
20150630,2
20150630,2
20150701,2
20150701,2
20150701,2.001
20150701,2.001
20150702,2.003
20150702,2.003
20150702,2.003
20150702,2.003
20150703,2.003
20150703,2.003
20150703,2.003
20150703,2.003
20150704,2.003
20150704,2.003
20150704,2.003
20150704,2.003
20150705,2.003
20150705,2.003
20150705,2.003
20150705,2.003
20150706,2.003
20150706,2.003
20150706,2.003
20150706,2.003
20150707,2.004
20150707,2.005
20150707,2.005
20150707,2.005
20150707,2.005
20150708,2.003
20150708,2.003
20150708,2.003
20150708,2.003
20150709,2.003
20150709,2.003
20150709,2.003
20150709,2.003
20150709,2.003
20150710,2.003
20150710,2.003
20150710,2.003
20150710,2.003
20150710,2.003
20150710,2.003
20150711,2.003
20150711,2.003
20150711,2.003
20150711,2.003
20150712,2.003
20150712,2.003
20150712,2.003
20150712,2.003
20150713,2.005
20150713,2.005
20150713,2.005
20150713,2.005
20150714,2.005
20150714,2.005
20150714,2.005
20150714,2.005
20150715,2.005
20150715,2.005
20150715,2.005
20150715,2.005
20150715,2.005
20150715,2.005
20150715,2.005
20150715,2.005
20150716,2.005
20150716,2.005
20150716,2.005
20150716,2.005
20150716,2.005
20150716,2.005
20150716,2.005
20150717,2.006
20150717,2.006
20150717,2.006
20150717,2.008
20150718,2.008
20150718,2.008
20150718,2.008
20150718,2.008
20150718,2.008
20150719,2.008
20150719,2.008
20150719,2.008
20150719,2.007
20150719,2.007
20150720,2.007
20150720,2.007
20150720,2.007
20150720,2.007
20150721,2.007
20150721,2.007
20150721,2.007
20150721,2.007
20150722,2.007
20150722,2.007
20150722,2.008
20150722,2.008
20150723,2.008
20150723,2.008
20150723,2.009
20150723,2.009
20150723,2.009
20150723,2.009
20150723,2.009
20150724,2.009
20150724,2.009
20150724,2.009
20150724,2.009
20150724,2.009
20150724,2.009
20150724,2.009
20150724,2.009
20150724,2.009
20150724,2.009
20150724,2.009
20150724,2.009
20150724,2.009
20150724,2.009
20150724,2.009
20150724,2.009
20150725,2.009
20150725,2.009
20150725,2.009
20150725,2.009
20150725,2.009
20150725,2.009
20150726,2.009
20150726,2.009
20150726,2.009
20150726,2.01
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150728,2.011
20150728,2.011
20150728,2.011
20150728,2.011
20150729,2.011
20150729,2.011
20150729,2.011
20150729,2.011
20150730,2.011
20150730,2.013
20150730,2.013
20150730,2.016
20150731,2.016
20150731,2.016
20150731,2.016
20150731,2.017
20150801,2.017
20150801,2.017
20150801,2.017
20150801,2.017
20150802,2.018
20150802,2.018
20150802,2.018
20150802,2.018
20150803,2.018
20150803,2.018
20150803,2.018
20150803,2.018
20150804,2.018
20150804,2.018
20150804,2.018
20150804,2.018
20150805,2.018
20150805,2.018
20150810,2.018
20150810,2.018
20150810,2.018
20150811,2.018
20150811,2.018
20150811,2.018
20150811,2.018
20150812,2.018
20150812,2.018
20150812,2.018
20150812,2.018
20150813,2.018
20150813,2.018
20150813,2.018
20150813,2.018
20150814,2.018
20150814,2.018
20150814,2.018
20150814,2.018
20150815,2.018
20150815,2.018
20150815,2.018
20150815,2.058
20150816,2.058
20150816,2.058
20150816,2.059
20150816,2.093
20150817,2.093
20150817,2.093
20150817,2.091
20150817,2.091
20150818,2.091
20150818,2.123
20150818,2.123
20150818,2.124
20150819,2.124
20150819,2.124
20150819,2.124
20150819,2.124
20150820,2.124
20150820,2.124
20150820,2.124
20150820,2.124
20150821,2.125
20150821,2.125
20150821,2.125
20150821,2.125
20150822,2.125
20150822,2.125
20150822,2.125
20150822,2.125
20150823,2.125
20150823,2.153
20150823,2.154
20150823,2.154
20150824,2.154
20150824,2.154
20150824,2.154
20150824,2.154
20150825,2.154
20150825,2.154
20150825,2.154
20150825,2.154
20150826,2.154
20150826,2.154
20150826,2.154
20150826,2.154
20150827,2.154
20150827,2.154
20150827,2.154
20150827,2.154
20150828,2.152
20150828,2.152
20150828,2.152
20150828,2.152
20150829,2.152
20150829,2.152
20150829,2.152
20150829,2.152
20150830,2.152
20150830,2.152
20150830,2.152
20150830,2.152
20150831,2.152
20150831,2.152
20150831,2.152
20150831,2.152
20150901,2.152
20150901,2.152
20150901,2.152
20150901,2.152
20150902,2.179
20150902,2.18
20150902,2.18
20150902,2.18
20150903,2.18
20150903,2.18
20150903,2.18
20150903,2.18
20150904,2.18
20150904,2.18
20150904,2.18
20150904,2.181
20150905,2.181
20150905,2.181
20150905,2.181
20150905,2.181
20150906,2.181
20150906,2.181
20150906,2.181
20150906,2.181
20150907,2.206
20150907,2.206
20150907,2.207
20150907,2.207
20150908,2.207
20150908,2.207
20150908,2.207
20150908,2.231
20150909,2.232
20150909,2.232
20150909,2.232
20150909,2.232
20150910,2.232
20150910,2.232
20150910,2.232
20150910,2.232
20150911,2.232
20150911,2.232
20150911,2.232
20150911,2.232
20150912,2.232
20150912,2.232
20150912,2.232
20150912,2.232
20150913,2.232
20150913,2.232
20150913,2.232
20150913,2.232
20150914,2.232
20150914,2.232
20150914,2.232
20150914,2.232
20150915,2.232
20150915,2.232
20150915,2.232
20150915,2.232
20150916,2.232
20150916,2.232
20150916,2.232
20150916,2.232
20150917,2.232
20150917,2.232
20150917,2.232
20150917,2.232
20150918,2.232
20150918,2.232
20150918,2.232
20150918,2.233
20150919,2.233
20150919,2.233
20150919,2.233
20150919,2.233
20150919,2.233
20150920,2.236
20150920,2.236
20150920,2.236
20150920,2.236
20150921,2.236
20150921,2.236
20150921,2.236
20150921,2.236
20150922,2.236
20150922,2.236
20150922,2.236
20150922,2.236
20150923,2.236
20150923,2.236
20150923,2.236
20150923,2.236
20150924,2.236
20150924,2.236
20150924,2.236
20150924,2.236
20150924,2.236
20150925,2.236
20150925,2.236
20150925,2.236
20150925,2.236
20150926,2.236
20150926,2.236
20150926,2.236
20150926,2.236
20150927,2.236
20150927,2.236
20150927,2.236
20150927,2.236
20150928,2.236
20150928,2.236
20150928,2.236
20150928,2.236
20150929,2.236
20150929,2.236
20150929,2.236
20150929,2.236
20150930,2.236
20150930,2.236
20150930,2.236
20150930,2.236
20151001,2.236
20151001,2.236
20151001,2.236
20151001,2.236
20151002,2.236
20151002,2.236
20151002,2.236
20151002,2.236
20151003,2.236
20151003,2.236
20151003,2.236
20151003,2.236
20151004,2.236
20151004,2.236
20151004,2.236
20151004,2.236
20151005,2.236
20151005,2.236
20151005,2.236
20151005,2.236
20151006,2.236
20151006,2.236
20151006,2.236
20151007,2.236
20151007,2.236
20151007,2.236
20151007,2.236
20151008,2.236
20151008,2.236
20151008,2.236
20151008,2.236
20151009,2.236
20151009,2.236
20151009,2.236
20151009,2.236
20151010,2.236
20151010,2.236
20151010,2.236
20151010,2.236
20151011,2.236
20151011,2.236
20151011,2.235
20151011,2.235
20151012,2.235
20151012,2.235
20151012,2.235
20151012,2.235
20151013,2.235
20151013,2.235
20151013,2.235
20151013,2.235
20151014,2.235
20151014,2.235
20151014,2.235
20151014,2.235
20151015,2.238
20151015,2.238
20151015,2.238
20151015,2.237
20151016,2.237
20151016,2.237
20151016,2.237
20151016,2.237
20151017,2.237
20151017,2.237
20151017,2.237
20151017,2.237
20151018,2.237
20151018,2.237
20151018,2.237
20151018,2.24
20151019,2.24
20151019,2.24
20151019,2.24
20151019,2.24
20151020,2.24
20151020,2.24
20151020,2.24
20151020,2.24
20151021,2.24
20151021,2.24
20151021,2.24
20151021,2.242
20151022,2.242
20151022,2.243
20151022,2.243
20151022,2.243
