Date,Value
20141108,-29
20141108,-29
20141108,-29
20141108,-29
20141109,-29
20141109,-29
20141109,-29
20141109,-29
20141110,-29
20141110,-30
20141110,-30
20141110,-30
20141110,-30
20141111,-30
20141111,-31
20141111,-31
20141111,-31
20141111,-31
20141112,-31
20141112,-31
20141112,-31
20141112,-31
20141113,-31
20141113,-31
20141113,-31
20141113,-32
20141114,-33
20141114,-33
20141114,-33
20141114,-33
20141115,-33
20141115,-33
20141115,-33
20141115,-33
20141116,-33
20141116,-33
20141116,-33
20141116,-33
20141116,-33
20141117,-32
20141117,-32
20141117,-34
20141117,-34
20141117,-34
20141117,-34
20141117,-34
20141118,-34
20141118,-34
20141118,-34
20141118,-34
20141118,-34
20141119,-34
20141119,-34
20141119,-34
20141119,-34
20141120,-34
20141120,-34
20141120,-34
20141120,-34
20141120,-34
20141121,-34
20141121,-34
20141121,-34
20141121,-34
20141121,-34
20141122,-34
20141122,-34
20141122,-34
20141122,-34
20141122,-34
20141123,-34
20141123,-34
20141123,-34
20141123,-34
20141123,-34
20141124,-34
20141124,-34
20141124,-34
20141125,-34
20141125,-34
20141125,-34
20141125,-34
20141126,-34
20141126,-34
20141126,-34
20141126,-34
20141126,-34
20141126,-34
20141127,-34
20141127,-34
20141127,-34
20141127,-34
20141127,-34
20141127,-34
20141127,-34
20141127,-34
20141127,-34
20141127,-34
20141128,-34
20141128,-34
20141128,-34
20141128,-34
20141128,-34
20141128,-34
20141128,-34
20141128,-34
20141129,-34
20141129,-34
20141129,-34
20141129,-34
20141129,-34
20141129,-34
20141129,-35
20141129,-35
20141129,-36
20141129,-36
20141130,-36
20141130,-36
20141130,-37
20141130,-37
20141130,-37
20141130,-38
20141201,-38
20141201,-38
20141201,-38
20141201,-38
20141201,-38
20141201,-38
20141202,-38
20141202,-38
20141202,-38
20141202,-38
20141202,-38
20141202,-38
20141203,-37
20141203,-37
20141203,-37
20141204,-37
20141204,-37
20141204,-37
20141204,-37
20141204,-37
20141205,-37
20141205,-37
20141205,-37
20141205,-37
20141205,-37
20141205,-37
20141206,-37
20141206,-37
20141206,-37
20141206,-37
20141206,-37
20141207,-37
20141207,-37
20141207,-37
20141207,-37
20141207,-37
20141208,-37
20141208,-37
20141208,-37
20141208,-37
20141209,-37
20141209,-37
20141209,-37
20141209,-37
20141209,-37
20141210,-37
20141210,-37
20141210,-37
20141210,-37
20141211,-37
20141211,-37
20141211,-37
20141211,-37
20141212,-37
20141212,-37
20141212,-37
20141212,-37
20141213,-37
20141213,-37
20141213,-37
20141213,-37
20141213,-37
20141214,-37
20141214,-37
20141214,-37
20141214,-37
20141214,-37
20141215,-37
20141215,-37
20141215,-37
20141215,-37
20141216,-37
20141216,-37
20141216,-37
20141216,-37
20141216,-37
20141217,-37
20141217,-37
20141217,-37
20141217,-37
20141218,-37
20141218,-37
20141218,-37
20141218,-37
20141218,-37
20141219,-39
20141219,-39
20141219,-39
20141219,-39
20141220,-37
20141220,-37
20141220,-37
20141220,-37
20141220,-37
20141221,-37
20141221,-37
20141221,-37
20141221,-37
20141221,-37
20141222,-37
20141222,-37
20141222,-37
20141222,-37
20141223,-37
20141223,-37
20141223,-37
20141223,-37
20141223,-37
20141224,-37
20141224,-37
20141224,-37
20141224,-37
20141224,-37
20141224,-37
20141225,-37
20141225,-37
20141225,-37
20141225,-37
20141226,-37
20141226,-37
20141226,-37
20141226,-37
20141227,-37
20141227,-37
20141227,-37
20141227,-37
20141227,-37
20141228,-37
20141228,-37
20141228,-37
20141228,-37
20141228,-37
20141229,-37
20141229,-37
20141229,-37
20141229,-37
20141230,-37
20141230,-37
20141230,-37
20141230,-37
20141230,-37
20141231,-37
20141231,-37
20141231,-37
20141231,-37
20150101,-37
20150101,-37
20150101,-37
20150101,-37
20150101,-37
20150102,-37
20150102,-37
20150102,-37
20150102,-37
20150102,-37
20150103,-37
20150103,-37
20150103,-37
20150103,-37
20150103,-37
20150103,-37
20150104,-37
20150104,-37
20150104,-37
20150104,-37
20150105,-37
20150105,-37
20150105,-37
20150105,-37
20150105,-37
20150106,-37
20150106,-37
20150106,-37
20150106,-37
20150107,-37
20150107,-37
20150107,-37
20150107,-37
20150108,-37
20150108,-37
20150108,-37
20150108,-37
20150109,-37
20150109,-37
20150109,-37
20150109,-37
20150110,-37
20150110,-37
20150110,-37
20150110,-37
20150111,-37
20150111,-37
20150111,-37
20150111,-37
20150111,-37
20150112,-37
20150112,-37
20150112,-37
20150112,-37
20150113,-37
20150113,-37
20150113,-37
20150113,-37
20150114,-37
20150114,-37
20150114,-37
20150114,-37
20150115,-37
20150115,-37
20150115,-37
20150115,-37
20150115,-37
20150116,-37
20150116,-37
20150116,-37
20150116,-37
20150117,-37
20150117,-37
20150117,-37
20150117,-37
20150117,-37
20150118,-37
20150118,-37
20150118,-37
20150118,-37
20150118,-37
20150119,-37
20150119,-37
20150119,-37
20150119,-37
20150120,-37
20150120,-37
20150120,-37
20150120,-37
20150120,-37
20150121,-37
20150121,-37
20150121,-37
20150121,-37
20150122,-37
20150122,-37
20150122,-37
20150122,-37
20150123,-37
20150123,-37
20150123,-37
20150123,-37
20150124,-37
20150124,-37
20150124,-37
20150124,-37
20150124,-37
20150125,-37
20150125,-37
20150125,-37
20150125,-37
20150126,-37
20150126,-37
20150126,-37
20150126,-37
20150126,-37
20150127,-37
20150127,-37
20150127,-37
20150127,-37
20150128,-37
20150128,-37
20150128,-37
20150128,-37
20150129,-37
20150129,-37
20150129,-37
20150129,-37
20150129,-37
20150130,-37
20150130,-37
20150130,-37
20150130,-36
20150131,-36
20150131,-36
20150131,-37
20150131,-37
20150201,-36
20150201,-36
20150201,-36
20150201,-36
20150202,-36
20150202,-36
20150202,-36
20150202,-36
20150203,-36
20150203,-36
20150203,-36
20150203,-36
20150204,-36
20150204,-36
20150204,-36
20150204,-36
20150205,-36
20150205,-36
20150205,-36
20150205,-36
20150205,-36
20150206,-36
20150206,-36
20150206,-36
20150206,-36
20150207,-36
20150207,-36
20150207,-36
20150207,-36
20150208,-36
20150208,-36
20150208,-36
20150208,-36
20150208,-36
20150209,-36
20150209,-36
20150209,-36
20150209,-36
20150210,-36
20150210,-36
20150210,-36
20150210,-36
20150210,-36
20150211,-36
20150211,-36
20150211,-36
20150211,-36
20150211,-36
20150212,-36
20150212,-36
20150212,-36
20150212,-36
20150213,-36
20150213,-36
20150213,-36
20150213,-36
20150213,-36
20150214,-36
20150214,-36
20150214,-36
20150214,-36
20150215,-36
20150215,-36
20150215,-36
20150215,-36
20150216,-36
20150216,-36
20150216,-36
20150217,-36
20150217,-36
20150217,-36
20150217,-36
20150218,-36
20150218,-36
20150218,-36
20150218,-36
20150219,-36
20150219,-36
20150219,-36
20150219,-36
20150220,-36
20150220,-36
20150220,-36
20150220,-36
20150221,-36
20150221,-36
20150221,-36
20150221,-36
20150222,-36
20150222,-36
20150222,-36
20150222,-36
20150223,-36
20150223,-36
20150223,-36
20150223,-36
20150223,-36
20150224,-36
20150224,-36
20150224,-36
20150224,-36
20150224,-36
20150225,-36
20150225,-36
20150225,-36
20150225,-36
20150226,-36
20150226,-36
20150226,-36
20150226,-36
20150227,-36
20150227,-36
20150227,-36
20150228,-36
20150228,-36
20150228,-36
20150228,-36
20150301,-36
20150301,-36
20150301,-36
20150301,-36
20150302,-36
20150302,-36
20150302,-36
20150302,-36
20150303,-36
20150303,-36
20150303,-36
20150303,-36
20150304,-36
20150304,-36
20150304,-36
20150304,-36
20150304,-36
20150305,-36
20150305,-36
20150305,-36
20150305,-36
20150305,-36
20150306,-36
20150306,-36
20150306,-36
20150306,-36
20150307,-36
20150307,-36
20150307,-36
20150307,-36
20150308,-36
20150308,-36
20150308,-36
20150308,-36
20150308,-36
20150309,-36
20150309,-36
20150309,-36
20150309,-36
20150310,-36
20150310,-36
20150310,-36
20150310,-36
20150311,-36
20150311,-36
20150311,-36
20150311,-36
20150312,-36
20150312,-36
20150312,-36
20150312,-36
20150313,-36
20150313,-36
20150313,-36
20150313,-36
20150314,-36
20150314,-36
20150314,-36
20150314,-36
20150315,-36
20150315,-36
20150315,-36
20150315,-36
20150316,-36
20150316,-36
20150316,-36
20150316,-36
20150317,-36
20150317,-36
20150317,-36
20150317,-36
20150318,-36
20150318,-36
20150318,-36
20150318,-36
20150319,-36
20150319,-36
20150319,-36
20150319,-36
20150320,-36
20150320,-36
20150320,-36
20150320,-36
20150321,-36
20150321,-36
20150321,-36
20150321,-37
20150322,-37
20150322,-37
20150322,-37
20150322,-37
20150323,-37
20150323,-37
20150323,-37
20150323,-37
20150324,-37
20150324,-37
20150324,-37
20150324,-37
20150325,-37
20150325,-37
20150325,-37
20150325,-37
20150326,-37
20150326,-37
20150326,-37
20150326,-37
20150327,-37
20150327,-37
20150327,-37
20150327,-37
20150327,-37
20150328,-37
20150328,-37
20150328,-37
20150328,-37
20150329,-37
20150329,-37
20150329,-37
20150329,-37
20150330,-37
20150330,-37
20150330,-37
20150330,-37
20150331,-37
20150331,-37
20150331,-37
20150331,-37
20150401,-37
20150401,-37
20150401,-37
20150401,-37
20150402,-37
20150402,-37
20150402,-37
20150402,-37
20150403,-37
20150403,-37
20150403,-37
20150403,-37
20150404,-37
20150404,-37
20150404,-37
20150404,-37
20150405,-37
20150405,-37
20150405,-37
20150405,-37
20150406,-37
20150406,-37
20150406,-37
20150406,-37
20150407,-37
20150407,-37
20150407,-37
20150407,-37
20150407,-37
20150408,-37
20150408,-37
20150408,-37
20150408,-37
20150409,-37
20150409,-37
20150409,-37
20150409,-37
20150410,-37
20150410,-37
20150410,-37
20150410,-37
20150411,-37
20150411,-37
20150411,-37
20150411,-37
20150412,-37
20150412,-37
20150412,-37
20150412,-37
20150413,-37
20150413,-37
20150413,-37
20150413,-37
20150414,-37
20150414,-37
20150414,-37
20150414,-37
20150415,-37
20150415,-37
20150415,-37
20150415,-37
20150416,-37
20150416,-37
20150416,-37
20150416,-37
20150417,-37
20150417,-37
20150417,-37
20150417,-37
20150418,-37
20150418,-37
20150418,-37
20150418,-37
20150419,-37
20150419,-37
20150419,-37
20150419,-37
20150420,-37
20150420,-37
20150420,-37
20150420,-37
20150421,-37
20150421,-37
20150421,-37
20150421,-37
20150422,-37
20150422,-37
20150422,-37
20150422,-37
20150423,-37
20150423,-37
20150423,-37
20150423,-37
20150423,-37
20150424,-37
20150424,-37
20150424,-37
20150424,-37
20150425,-37
20150425,-37
20150425,-36
20150425,-36
20150426,-36
20150426,-36
20150426,-36
20150426,-36
20150427,-36
20150427,-37
20150427,-37
20150427,-37
20150427,-37
20150427,-37
20150427,-37
20150427,-37
20150428,-37
20150428,-37
20150428,-37
20150428,-37
20150429,-37
20150429,-37
20150429,-37
20150429,-37
20150430,-37
20150430,-37
20150430,-37
20150430,-37
20150501,-37
20150501,-37
20150501,-37
20150501,-37
20150502,-37
20150502,-37
20150502,-37
20150502,-37
20150503,-37
20150503,-37
20150503,-37
20150503,-37
20150504,-37
20150504,-37
20150504,-37
20150504,-37
20150504,-37
20150505,-37
20150505,-37
20150505,-37
20150505,-37
20150506,-37
20150506,-37
20150506,-37
20150506,-37
20150506,-37
20150507,-37
20150507,-37
20150507,-37
20150507,-37
20150508,-37
20150508,-37
20150508,-37
20150508,-37
20150509,-37
20150509,-37
20150509,-37
20150509,-37
20150510,-36
20150510,-36
20150510,-36
20150510,-36
20150511,-36
20150511,-36
20150511,-36
20150511,-36
20150511,-36
20150512,-36
20150512,-36
20150512,-36
20150512,-36
20150512,-36
20150513,-36
20150513,-36
20150513,-36
20150513,-36
20150514,-36
20150514,-36
20150514,-36
20150514,-36
20150515,-36
20150515,-36
20150515,-36
20150515,-36
20150516,-36
20150517,-36
20150517,-36
20150517,-36
20150517,-36
20150517,-36
20150518,-36
20150518,-36
20150518,-36
20150518,-36
20150520,-36
20150521,-36
20150521,-36
20150522,-36
20150522,-36
20150522,-36
20150522,-36
20150523,-36
20150523,-36
20150523,-36
20150523,-36
20150524,-36
20150524,-37
20150524,-37
20150524,-37
20150524,-37
20150525,-37
20150525,-37
20150525,-37
20150525,-37
20150525,-37
20150525,-37
20150525,-37
20150525,-37
20150525,-37
20150525,-37
20150525,-37
20150526,-37
20150526,-37
20150526,-37
20150526,-38
20150527,-38
20150527,-38
20150527,-38
20150527,-38
20150528,-38
20150528,-38
20150528,-38
20150528,-38
20150529,-38
20150529,-38
20150529,-38
20150529,-38
20150530,-38
20150530,-38
20150530,-38
20150530,-38
20150531,-38
20150531,-38
20150531,-38
20150531,-38
20150601,-38
20150601,-38
20150601,-38
20150601,-38
20150602,-38
20150602,-37
20150602,-37
20150602,-37
20150603,-37
20150603,-37
20150603,-37
20150603,-37
20150603,-37
20150604,-37
20150604,-37
20150604,-37
20150604,-37
20150605,-37
20150605,-37
20150605,-37
20150605,-37
20150605,-37
20150606,-37
20150606,-37
20150606,-37
20150606,-37
20150607,-37
20150607,-37
20150607,-37
20150607,-37
20150607,-37
20150608,-37
20150608,-37
20150608,-37
20150608,-37
20150608,-37
20150609,-37
20150609,-37
20150609,-37
20150609,-37
20150609,-37
20150610,-37
20150610,-37
20150610,-37
20150610,-37
20150610,-37
20150611,-37
20150611,-37
20150611,-37
20150611,-37
20150612,-37
20150612,-37
20150612,-37
20150612,-37
20150613,-37
20150613,-37
20150613,-37
20150613,-37
20150614,-37
20150614,-37
20150614,-37
20150614,-36
20150615,-36
20150615,-36
20150615,-36
20150615,-36
20150616,-36
20150616,-36
20150616,-36
20150616,-36
20150617,-36
20150617,-36
20150617,-36
20150617,-36
20150617,-36
20150618,-36
20150618,-36
20150618,-36
20150618,-36
20150619,-37
20150619,-37
20150619,-37
20150619,-37
20150620,-37
20150620,-37
20150620,-37
20150620,-37
20150621,-37
20150621,-37
20150621,-37
20150621,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150623,-37
20150623,-37
20150623,-37
20150623,-37
20150624,-37
20150624,-36
20150624,-36
20150624,-36
20150625,-36
20150625,-36
20150625,-36
20150625,-36
20150626,-38
20150626,-38
20150626,-38
20150626,-38
20150626,-38
20150627,-38
20150627,-38
20150627,-38
20150627,-38
20150628,-38
20150628,-38
20150628,-38
20150628,-38
20150629,-38
20150629,-38
20150629,-36
20150629,-36
20150630,-36
20150630,-36
20150630,-36
20150630,-36
20150701,-36
20150701,-36
20150701,-36
20150701,-36
20150702,-36
20150702,-36
20150702,-36
20150702,-36
20150703,-36
20150703,-36
20150703,-36
20150703,-36
20150704,-36
20150704,-36
20150704,-36
20150704,-36
20150705,-36
20150705,-36
20150705,-36
20150705,-36
20150706,-36
20150706,-36
20150706,-36
20150706,-36
20150707,-36
20150707,-36
20150707,-36
20150707,-36
20150707,-36
20150708,-36
20150708,-36
20150708,-36
20150708,-36
20150709,-36
20150709,-36
20150709,-36
20150709,-36
20150709,-36
20150710,-36
20150710,-36
20150710,-36
20150710,-36
20150710,-36
20150710,-36
20150711,-36
20150711,-36
20150711,-36
20150711,-36
20150712,-36
20150712,-36
20150712,-36
20150712,-36
20150713,-36
20150713,-36
20150713,-37
20150713,-37
20150714,-37
20150714,-37
20150714,-37
20150714,-37
20150715,-36
20150715,-36
20150715,-36
20150715,-36
20150715,-36
20150715,-36
20150715,-36
20150715,-36
20150716,-36
20150716,-36
20150716,-36
20150716,-36
20150716,-36
20150716,-36
20150716,-36
20150717,-36
20150717,-36
20150717,-36
20150717,-36
20150718,-36
20150718,-36
20150718,-36
20150718,-36
20150718,-36
20150719,-36
20150719,-36
20150719,-36
20150719,-36
20150719,-36
20150720,-36
20150720,-36
20150720,-36
20150720,-36
20150721,-36
20150721,-36
20150721,-36
20150721,-36
20150722,-36
20150722,-36
20150722,-36
20150722,-36
20150723,-36
20150723,-36
20150723,-35
20150723,-35
20150723,-35
20150723,-35
20150723,-35
20150724,-35
20150724,-35
20150724,-35
20150724,-35
20150724,-35
20150724,-35
20150724,-35
20150724,-35
20150724,-35
20150724,-35
20150724,-35
20150724,-35
20150724,-35
20150724,-35
20150724,-35
20150724,-35
20150725,-35
20150725,-35
20150725,-35
20150725,-35
20150725,-35
20150725,-35
20150726,-35
20150726,-35
20150726,-35
20150726,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150728,-35
20150728,-35
20150728,-35
20150728,-35
20150729,-35
20150729,-35
20150729,-35
20150729,-35
20150730,-35
20150730,-35
20150730,-35
20150730,-35
20150731,-35
20150731,-35
20150731,-35
20150731,-35
20150801,-35
20150801,-35
20150801,-35
20150801,-35
20150802,-35
20150802,-35
20150802,-35
20150802,-35
20150803,-35
20150803,-35
20150803,-35
20150803,-35
20150804,-35
20150804,-35
20150804,-35
20150804,-35
20150805,-35
20150805,-35
20150810,-35
20150810,-35
20150810,-35
20150811,-35
20150811,-35
20150811,-35
20150811,-35
20150812,-35
20150812,-35
20150812,-35
20150812,-35
20150813,-35
20150813,-35
20150813,-35
20150813,-35
20150814,-35
20150814,-35
20150814,-35
20150814,-35
20150815,-35
20150815,-35
20150815,-35
20150815,-35
20150816,-35
20150816,-35
20150816,-35
20150816,-35
20150817,-35
20150817,-35
20150817,-35
20150817,-35
20150818,-35
20150818,-35
20150818,-35
20150818,-35
20150819,-35
20150819,-35
20150819,-35
20150819,-35
20150820,-36
20150820,-36
20150820,-36
20150820,-36
20150821,-36
20150821,-36
20150821,-36
20150821,-36
20150822,-36
20150822,-36
20150822,-36
20150822,-36
20150823,-36
20150823,-36
20150823,-36
20150823,-36
20150824,-36
20150824,-36
20150824,-36
20150824,-36
20150825,-36
20150825,-36
20150825,-36
20150825,-36
20150826,-36
20150826,-36
20150826,-36
20150826,-36
20150827,-36
20150827,-36
20150827,-36
20150827,-36
20150828,-36
20150828,-36
20150828,-36
20150828,-36
20150829,-36
20150829,-36
20150829,-36
20150829,-36
20150830,-36
20150830,-36
20150830,-36
20150830,-36
20150831,-36
20150831,-36
20150831,-36
20150831,-36
20150901,-36
20150901,-36
20150901,-36
20150901,-36
20150902,-36
20150902,-36
20150902,-36
20150902,-36
20150903,-36
20150903,-36
20150903,-36
20150903,-36
20150904,-36
20150904,-36
20150904,-36
20150904,-36
20150905,-36
20150905,-36
20150905,-36
20150905,-36
20150906,-36
20150906,-36
20150906,-36
20150906,-36
20150907,-36
20150907,-36
20150907,-36
20150907,-35
20150908,-35
20150908,-35
20150908,-35
20150908,-36
20150909,-36
20150909,-36
20150909,-36
20150909,-36
20150910,-36
20150910,-36
20150910,-36
20150910,-36
20150911,-36
20150911,-36
20150911,-36
20150911,-36
20150912,-36
20150912,-36
20150912,-36
20150912,-36
20150913,-36
20150913,-36
20150913,-36
20150913,-36
20150914,-36
20150914,-36
20150914,-36
20150914,-36
20150915,-36
20150915,-36
20150915,-36
20150915,-36
20150916,-36
20150916,-36
20150916,-36
20150916,-35
20150917,-35
20150917,-35
20150917,-35
20150917,-35
20150918,-35
20150918,-35
20150918,-35
20150918,-35
20150919,-35
20150919,-35
20150919,-35
20150919,-35
20150919,-35
20150920,-35
20150920,-35
20150920,-35
20150920,-35
20150921,-35
20150921,-35
20150921,-35
20150921,-35
20150922,-35
20150922,-35
20150922,-35
20150922,-35
20150923,-35
20150923,-35
20150923,-35
20150923,-35
20150924,-35
20150924,-35
20150924,-35
20150924,-35
20150924,-35
20150925,-35
20150925,-35
20150925,-35
20150925,-35
20150926,-35
20150926,-35
20150926,-35
20150926,-35
20150927,-35
20150927,-35
20150927,-35
20150927,-35
20150928,-35
20150928,-35
20150928,-35
20150928,-35
20150929,-35
20150929,-35
20150929,-35
20150929,-35
20150930,-35
20150930,-35
20150930,-35
20150930,-35
20151001,-35
20151001,-35
20151001,-35
20151001,-35
20151002,-35
20151002,-35
20151002,-35
20151002,-35
20151003,-35
20151003,-35
20151003,-35
20151003,-35
20151004,-35
20151004,-35
20151004,-35
20151004,-35
20151005,-35
20151005,-35
20151005,-35
20151005,-35
20151006,-35
20151006,-35
20151006,-35
20151007,-35
20151007,-35
20151007,-35
20151007,-35
20151008,-35
20151008,-35
20151008,-35
20151008,-35
20151009,-35
20151009,-35
20151009,-35
20151009,-35
20151010,-35
20151010,-35
20151010,-35
20151010,-35
20151011,-35
20151011,-35
20151011,-35
20151011,-35
20151012,-35
20151012,-35
20151012,-35
20151012,-35
20151013,-35
20151013,-35
20151013,-35
20151013,-35
20151014,-35
20151014,-35
20151014,-35
20151014,-35
20151015,-35
20151015,-35
20151015,-35
20151015,-35
20151016,-35
20151016,-35
20151016,-35
20151016,-35
20151017,-35
20151017,-35
20151017,-35
20151017,-35
20151018,-35
20151018,-35
20151018,-35
20151018,-35
20151019,-35
20151019,-35
20151019,-35
20151019,-35
20151020,-35
20151020,-35
20151020,-35
20151020,-35
20151021,-35
20151021,-35
20151021,-35
20151021,-35
20151022,-35
20151022,-35
20151022,-35
20151022,-35
20151023,-35
20151023,-35
20151023,-35
20151023,-35
20151024,-35
20151024,-35
20151024,-35
20151024,-35
20151025,-35
20151025,-35
20151025,-35
20151025,-35
20151026,-35
20151026,-35
20151026,-35
20151026,-35
20151027,-35
20151027,-35
20151027,-35
20151027,-35
20151028,-35
20151028,-35
20151028,-35
20151028,-35
20151029,-35
20151029,-35
20151029,-35
20151029,-35
20151030,-35
20151030,-35
20151030,-35
20151030,-35
20151031,-35
20151031,-35
20151031,-35
20151031,-35
20151101,-35
20151101,-35
20151101,-35
20151101,-35
20151102,-35
20151102,-35
20151102,-35
20151102,-35
20151103,-35
20151103,-35
20151103,-35
20151103,-35
20151104,-35
20151104,-35
20151104,-35
20151104,-35
20151105,-35
20151105,-35
20151105,-35
20151105,-35
20151105,-35
20151106,-35
20151106,-35
20151106,-35
20151106,-35
20151107,-35
20151107,-35
20151107,-35
20151107,-35
20151108,-35
20151108,-35
20151108,-35
20151108,-35
20151109,-35
20151109,-35
20151109,-35
20151109,-35
20151110,-35
20151110,-35
20151110,-35
20151110,-35
20151111,-35
20151111,-35
20151111,-35
20151111,-35
20151112,-35
20151112,-35
20151112,-35
20151112,-35
20151113,-35
20151113,-35
20151113,-35
20151113,-35
20151114,-35
20151114,-35
20151114,-35
20151114,-35
20151115,-35
20151115,-35
20151115,-35
20151115,-35
20151116,-35
20151116,-35
20151116,-35
20151116,-35
20151117,-35
20151117,-35
20151117,-35
20151117,-35
20151118,-35
20151118,-35
20151118,-35
20151118,-35
20151119,-35
20151119,-35
20151119,-35
20151119,-35
20151120,-35
20151120,-35
20151120,-35
20151120,-36
20151121,-36
20151121,-36
20151121,-36
20151121,-36
20151122,-36
20151122,-36
20151122,-36
20151122,-36
20151123,-36
20151123,-36
20151123,-36
20151123,-36
20151124,-36
20151124,-36
20151124,-36
20151124,-36
20151124,-36
20151125,-36
20151125,-36
20151125,-36
20151125,-36
20151126,-36
20151126,-36
20151126,-36
20151126,-36
20151127,-36
20151127,-36
20151127,-36
20151127,-36
20151128,-36
20151128,-36
20151128,-36
20151128,-36
20151129,-36
20151129,-36
20151129,-35
20151129,-35
20151130,-35
20151130,-35
20151130,-35
20151130,-35
20151201,-35
20151201,-35
20151201,-35
20151201,-35
20151202,-35
20151202,-35
20151202,-35
20151202,-35
20151203,-35
20151203,-35
20151203,-35
20151203,-35
20151204,-35
20151204,-35
20151204,-35
20151204,-35
20151205,-35
20151205,-35
20151205,-35
20151205,-35
20151206,-35
20151206,-35
20151206,-35
20151206,-35
20151207,-35
20151207,-35
20151207,-35
20151207,-35
20151208,-35
20151208,-35
20151208,-35
20151208,-35
20151209,-35
20151209,-35
20151209,-35
20151209,-35
20151210,-35
20151210,-35
20151210,-35
20151210,-35
20151211,-35
20151211,-35
20151211,-35
20151211,-35
20151212,-35
20151212,-35
20151212,-35
20151212,-35
20151213,-35
20151213,-35
20151213,-35
20151213,-35
20151214,-35
20151214,-35
20151214,-35
20151214,-35
20151214,-35
20151215,-35
20151215,-35
20151215,-35
20151215,-35
20151216,-35
20151216,-35
20151216,-35
20151216,-35
20151217,-35
20151217,-35
20151217,-35
20151217,-35
20151218,-35
20151218,-35
20151218,-35
20151218,-35
20151219,-35
20151219,-35
20151219,-35
20151219,-35
20151220,-35
20151220,-35
20151220,-35
20151220,-35
20151221,-35
20151221,-35
20151221,-35
20151221,-35
20151222,-35
20151222,-35
20151222,-35
20151222,-35
20151223,-35
20151223,-35
20151223,-35
20151223,-35
20151224,-35
20151224,-35
20151224,-35
20151224,-35
20151225,-35
20151225,-35
20151225,-35
20151225,-35
20151226,-35
20151226,-35
20151226,-35
20151226,-35
20151227,-35
20151227,-35
20151227,-35
20151227,-35
20151228,-35
20151228,-35
20151228,-35
20151228,-35
20151229,-35
20151229,-35
20151229,-35
20151229,-35
20151230,-35
20151230,-35
20151230,-35
20151230,-35
20151231,-35
20151231,-35
20151231,-35
20151231,-35
20160101,-35
20160101,-35
20160101,-35
20160101,-35
20160102,-35
20160102,-35
20160102,-35
20160102,-35
20160103,-35
20160103,-35
20160103,-35
20160103,-35
20160104,-35
20160104,-35
20160104,-35
20160104,-35
20160105,-35
20160105,-35
20160105,-35
20160105,-35
20160106,-35
20160106,-35
20160106,-35
20160106,-35
20160107,-35
20160107,-35
20160107,-35
20160107,-35
20160108,-35
20160108,-35
20160108,-35
20160108,-35
20160109,-35
20160109,-35
20160109,-35
20160109,-35
20160110,-35
20160110,-35
20160110,-35
20160111,-35
20160111,-35
20160111,-35
20160111,-35
20160112,-35
20160112,-35
20160112,-35
20160112,-35
20160113,-35
20160113,-35
20160113,-35
20160113,-35
20160114,-35
20160114,-35
20160114,-35
20160114,-35
20160115,-35
20160115,-35
20160115,-35
20160115,-35
20160116,-35
20160116,-35
20160116,-35
20160116,-35
20160117,-35
20160117,-35
20160117,-35
20160117,-35
20160118,-35
20160118,-35
20160118,-35
20160118,-35
20160119,-35
20160119,-35
20160119,-35
20160119,-35
20160120,-35
20160120,-35
20160120,-35
20160120,-35
20160121,-35
20160121,-35
20160121,-35
20160121,-35
20160122,-35
20160122,-35
20160122,-35
20160122,-35
20160122,-35
20160122,-35
20160122,-35
20160122,-35
20160123,-35
20160123,-35
20160123,-35
20160123,-35
20160124,-35
20160124,-35
20160124,-35
20160124,-35
20160125,-35
20160125,-35
20160125,-35
20160125,-35
20160125,-35
20160125,-35
20160125,-35
20160125,-35
20160125,-35
20160125,-35
20160126,-35
20160126,-35
20160126,-35
20160126,-35
20160126,-35
20160127,-35
20160127,-35
20160127,-35
20160127,-35
20160128,-35
20160128,-35
20160128,-35
20160128,-35
20160129,-35
20160129,-35
20160129,-35
20160129,-36
20160130,-36
20160130,-36
20160201,-36
20160202,-36
20160202,-36
20160202,-36
20160202,-36
20160203,-36
20160203,-36
20160203,-36
20160203,-36
20160204,-36
20160204,-36
20160204,-36
20160204,-36
20160205,-36
20160205,-36
20160205,-36
20160205,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160207,-36
20160207,-36
20160207,-36
20160207,-36
20160207,-36
20160207,-36
20160207,-36
20160207,-36
20160208,-36
20160208,-36
20160208,-36
20160208,-36
20160209,-36
20160209,-36
20160209,-36
20160209,-36
20160210,-36
20160210,-36
20160210,-36
20160210,-36
20160211,-36
20160211,-36
20160211,-36
20160211,-36
20160212,-36
20160212,-36
20160212,-36
20160212,-36
20160213,-36
20160213,-36
20160215,-36
20160215,-36
20160215,-36
20160215,-36
20160215,-37
20160215,-37
20160215,-38
20160215,-38
20160215,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
