Date,Value
20140915,4.794
20140915,4.794
20140916,4.57
20140916,4.556
20140916,4.556
20140916,4.554
20140916,4.554
20140917,4.554
20140917,4.554
20140917,4.547
20140917,4.547
20140918,4.547
20140918,4.547
20140918,4.547
20140918,4.547
20140919,4.547
20140919,4.547
20140919,4.428
20140919,4.428
20140920,4.428
20140920,4.428
20140920,4.379
20140920,4.367
20140921,4.476
20140921,4.476
20140921,4.476
20140921,4.476
20140922,4.476
20140922,4.476
20140922,4.476
20140922,4.482
20140922,4.484
20140923,4.484
20140923,4.484
20140923,4.484
20140923,4.484
20140924,4.484
20140924,4.484
20140924,4.484
20140924,4.484
20140925,4.484
20140925,4.484
20140925,4.484
20140925,4.484
20140926,4.484
20140926,4.484
20140926,4.484
20140926,4.484
20140926,4.484
20140926,4.484
20140926,4.484
20140927,4.484
20140927,4.484
20140927,4.484
20140927,4.484
20140928,4.484
20140928,4.484
20140928,4.484
20140928,4.484
20140929,4.311
20140929,4.311
20140929,4.311
20140929,4.311
20140930,4.311
20140930,4.311
20140930,4.311
20140930,4.311
20140930,4.311
20140930,4.311
20141001,4.311
20141001,4.311
20141001,4.311
20141001,4.311
20141001,4.311
20141002,4.311
20141002,4.311
20141002,4.311
20141002,4.311
20141003,4.311
20141003,4.311
20141003,4.287
20141003,4.287
20141004,4.287
20141004,4.287
20141004,4.287
20141004,4.287
20141005,4.287
20141005,4.287
20141005,4.293
20141005,4.293
20141006,4.293
20141006,4.293
20141006,4.293
20141006,4.293
20141007,4.293
20141007,4.316
20141007,4.316
20141007,4.316
20141008,4.316
20141008,4.316
20141008,4.316
20141009,4.316
20141009,4.316
20141009,4.316
20141010,4.316
20141010,4.316
20141010,4.293
20141010,4.293
20141011,4.189
20141011,4.168
20141011,4.168
20141011,4.168
20141011,4.142
20141012,4.236
20141012,4.245
20141012,4.245
20141012,4.245
20141012,4.245
20141013,4.245
20141013,4.245
20141013,4.245
20141013,4.245
20141014,4.25
20141014,5.086
20141014,5.086
20141014,5.094
20141014,5.094
20141015,5.094
20141015,5.094
20141015,5.094
20141015,5.086
20141016,5.086
20141016,5.086
20141016,5.086
20141017,5.086
20141017,5.086
20141017,5.094
20141017,5.094
20141018,5.109
20141018,5.109
20141018,5.109
20141018,5.109
20141018,5.109
20141019,5.333
20141019,5.333
20141019,5.333
20141019,5.333
20141019,5.333
20141019,5.432
20141020,5.432
20141020,5.432
20141020,5.432
20141020,5.432
20141021,5.432
20141021,5.432
20141021,5.432
20141021,5.432
20141022,5.432
20141022,5.432
20141022,5.432
20141022,5.432
20141022,5.432
20141023,5.432
20141023,5.432
20141023,5.426
20141023,5.426
20141023,5.426
20141023,5.426
20141023,6.249
20141023,5.167
20141023,5.167
20141023,5.5
20141024,5.487
20141024,5.58
20141024,5.58
20141024,5.574
20141024,5.574
20141024,5.574
20141024,5.574
20141025,5.575
20141025,5.602
20141025,5.602
20141025,5.598
20141025,5.6
20141026,5.655
20141026,5.655
20141026,5.655
20141026,5.658
20141026,5.664
20141027,5.697
20141027,5.687
20141027,5.687
20141027,5.686
20141027,5.686
20141028,5.686
20141028,5.686
20141028,5.685
20141028,5.683
20141029,5.701
20141029,5.701
20141029,5.701
20141029,5.697
20141029,5.711
20141030,5.697
20141030,5.712
20141030,5.712
20141030,5.711
20141030,5.692
20141031,5.692
20141031,5.692
20141031,5.691
20141031,5.689
20141101,5.653
20141101,5.653
20141101,5.653
20141101,5.653
20141101,5.653
20141101,5.653
20141102,5.653
20141102,5.653
20141102,5.653
20141102,5.653
20141102,5.653
20141103,5.653
20141103,5.653
20141103,5.653
20141103,5.653
20141103,5.653
20141103,5.653
20141104,5.653
20141104,5.653
20141104,5.653
20141104,5.653
20141105,5.653
20141105,5.653
20141105,5.651
20141105,5.651
20141106,5.651
20141106,5.651
20141106,5.641
20141106,5.643
20141106,5.643
20141107,5.644
20141107,5.644
20141107,5.644
20141107,5.637
20141107,5.621
20141108,5.583
20141108,5.583
20141108,5.583
20141108,5.577
20141108,5.577
20141109,5.577
20141109,5.577
20141109,5.568
20141109,5.553
20141110,5.553
20141110,5.519
20141110,5.519
20141110,5.518
20141110,5.518
20141111,5.505
20141111,5.478
20141111,5.478
20141111,5.478
20141111,5.467
20141112,5.467
20141112,5.467
20141112,5.466
20141112,5.466
20141113,5.466
20141113,5.466
20141113,5.464
20141113,5.474
20141114,5.474
20141114,5.474
20141114,5.471
20141114,5.47
20141115,5.47
20141115,5.47
20141115,5.473
20141115,5.473
20141116,5.473
20141116,5.473
20141116,5.473
20141116,5.473
20141116,5.473
20141117,5.491
20141117,5.487
20141117,5.432
20141117,5.432
20141117,5.434
20141117,5.421
20141117,5.421
20141118,5.434
20141118,5.441
20141118,5.441
20141118,5.441
20141118,5.441
20141119,5.441
20141119,5.441
20141119,5.437
20141119,5.438
20141120,5.406
20141120,5.406
20141120,5.406
20141120,5.405
20141120,5.394
20141121,5.397
20141121,5.397
20141121,5.397
20141121,5.397
20141121,5.399
20141122,5.397
20141122,5.397
20141122,5.397
20141122,5.396
20141122,5.386
20141123,5.385
20141123,5.385
20141123,5.385
20141123,5.385
20141123,5.375
20141124,5.379
20141124,5.379
20141124,5.379
20141125,5.379
20141125,5.379
20141125,5.378
20141125,5.374
20141126,5.378
20141126,5.378
20141126,5.378
20141126,5.375
20141126,5.375
20141126,5.371
20141127,5.371
20141127,5.371
20141127,5.371
20141127,5.371
20141127,5.371
20141127,5.371
20141127,5.371
20141127,5.371
20141127,5.371
20141127,5.371
20141128,5.371
20141128,5.371
20141128,5.368
20141128,5.368
20141128,5.368
20141128,5.368
20141128,5.368
20141128,5.379
20141129,5.379
20141129,5.379
20141129,5.379
20141129,5.379
20141129,5.379
20141129,5.379
20141129,5.378
20141129,5.378
20141129,5.378
20141129,5.397
20141130,5.393
20141130,5.392
20141130,5.391
20141130,5.319
20141130,5.319
20141130,5.319
20141201,5.317
20141201,5.317
20141201,5.317
20141201,5.317
20141201,5.316
20141201,5.316
20141202,5.302
20141202,5.302
20141202,5.302
20141202,5.264
20141202,5.264
20141202,5.264
20141203,5.324
20141203,5.324
20141203,5.324
20141204,5.322
20141204,5.322
20141204,5.322
20141204,5.322
20141204,5.322
20141205,5.322
20141205,5.322
20141205,5.322
20141205,5.322
20141205,5.33
20141205,5.33
20141206,5.33
20141206,5.33
20141206,5.291
20141206,5.291
20141206,5.286
20141207,5.286
20141207,5.314
20141207,5.315
20141207,5.315
20141207,5.316
20141208,5.285
20141208,5.285
20141208,5.286
20141208,5.287
20141209,5.287
20141209,5.323
20141209,5.3
20141209,5.3
20141209,5.3
20141210,5.3
20141210,5.3
20141210,5.3
20141210,5.3
20141211,5.3
20141211,5.3
20141211,5.301
20141211,5.306
20141212,5.306
20141212,5.306
20141212,5.307
20141212,5.307
20141213,5.307
20141213,5.307
20141213,5.306
20141213,5.299
20141213,5.31
20141214,5.31
20141214,5.291
20141214,5.291
20141214,5.29
20141214,5.29
20141215,5.29
20141215,5.274
20141215,5.273
20141215,5.273
20141216,5.297
20141216,5.297
20141216,5.297
20141216,5.297
20141216,5.297
20141217,5.297
20141217,5.297
20141217,5.297
20141217,5.298
20141218,5.298
20141218,5.298
20141218,5.298
20141218,5.298
20141218,5.293
20141219,5.22
20141219,5.219
20141219,5.219
20141219,5.22
20141220,5.291
20141220,5.29
20141220,5.29
20141220,5.29
20141220,5.291
20141221,5.291
20141221,5.29
20141221,5.29
20141221,5.29
20141221,5.296
20141222,5.29
20141222,5.29
20141222,5.29
20141222,5.297
20141223,5.297
20141223,5.297
20141223,5.297
20141223,5.297
20141223,5.296
20141224,5.296
20141224,5.332
20141224,5.332
20141224,5.332
20141224,5.332
20141224,5.332
20141225,5.332
20141225,5.332
20141225,5.325
20141225,5.324
20141226,5.324
20141226,5.322
20141226,5.323
20141226,5.321
20141227,5.321
20141227,5.316
20141227,5.347
20141227,5.347
20141227,5.346
20141228,5.346
20141228,5.345
20141228,5.345
20141228,5.345
20141228,5.34
20141229,5.34
20141229,5.34
20141229,5.337
20141229,5.336
20141230,5.336
20141230,5.332
20141230,5.332
20141230,5.332
20141230,5.332
20141231,5.332
20141231,5.332
20141231,5.334
20141231,5.326
20150101,5.326
20150101,5.326
20150101,5.326
20150101,5.326
20150101,5.325
20150102,5.318
20150102,5.318
20150102,5.318
20150102,5.318
20150102,5.318
20150103,5.318
20150103,5.318
20150103,5.318
20150103,5.318
20150103,5.318
20150103,5.318
20150104,5.318
20150104,5.318
20150104,5.318
20150104,5.318
20150105,5.318
20150105,5.318
20150105,5.318
20150105,5.318
20150105,5.318
20150106,5.318
20150106,5.318
20150106,5.318
20150106,5.314
20150107,5.313
20150107,5.313
20150107,5.313
20150107,5.313
20150108,5.313
20150108,5.313
20150108,5.313
20150108,5.313
20150109,5.313
20150109,5.313
20150109,5.313
20150109,5.313
20150110,5.313
20150110,5.313
20150110,5.313
20150110,5.312
20150111,5.283
20150111,5.283
20150111,5.283
20150111,5.283
20150111,5.283
20150112,5.283
20150112,5.283
20150112,5.282
20150112,5.282
20150113,5.276
20150113,5.276
20150113,5.276
20150113,5.276
20150114,5.273
20150114,5.273
20150114,5.273
20150114,5.261
20150115,5.267
20150115,5.267
20150115,5.266
20150115,5.217
20150115,5.217
20150116,5.217
20150116,5.217
20150116,5.217
20150116,5.205
20150117,5.205
20150117,5.205
20150117,5.205
20150117,5.205
20150117,5.199
20150118,5.199
20150118,5.199
20150118,5.198
20150118,5.198
20150118,5.198
20150119,5.198
20150119,5.198
20150119,5.198
20150119,5.194
20150120,5.194
20150120,5.195
20150120,5.197
20150120,5.197
20150120,5.201
20150121,5.201
20150121,5.239
20150121,5.239
20150121,5.239
20150122,5.239
20150122,5.239
20150122,5.239
20150122,5.229
20150123,5.229
20150123,5.231
20150123,5.231
20150123,5.224
20150124,5.224
20150124,5.226
20150124,5.226
20150124,5.257
20150124,5.257
20150125,5.257
20150125,5.257
20150125,5.257
20150125,5.257
20150126,5.257
20150126,5.257
20150126,5.257
20150126,5.257
20150126,5.257
20150127,5.257
20150127,5.257
20150127,5.26
20150127,5.26
20150128,5.261
20150128,5.261
20150128,5.261
20150128,5.261
20150129,5.261
20150129,5.261
20150129,5.261
20150129,5.261
20150129,5.261
20150130,5.262
20150130,5.262
20150130,5.262
20150130,5.262
20150131,5.262
20150131,5.262
20150131,5.243
20150131,5.243
20150201,5.243
20150201,5.243
20150201,5.243
20150201,5.237
20150202,5.237
20150202,5.237
20150202,5.237
20150202,5.237
20150203,5.237
20150203,5.237
20150203,5.237
20150203,5.237
20150204,5.237
20150204,5.237
20150204,5.237
20150204,5.237
20150205,5.237
20150205,5.237
20150205,5.237
20150205,5.237
20150205,5.231
20150206,5.231
20150206,5.231
20150206,5.231
20150206,5.232
20150207,5.233
20150207,5.233
20150207,5.233
20150207,5.233
20150208,5.233
20150208,5.233
20150208,5.233
20150208,5.233
20150208,5.233
20150209,5.233
20150209,5.233
20150209,5.233
20150209,5.227
20150210,5.209
20150210,5.209
20150210,5.209
20150210,5.209
20150210,5.209
20150211,5.197
20150211,5.197
20150211,5.197
20150211,5.197
20150211,5.197
20150212,5.197
20150212,5.197
20150212,5.197
20150212,5.191
20150213,5.189
20150213,5.189
20150213,5.189
20150213,5.189
20150213,5.189
20150214,5.189
20150214,5.189
20150214,5.189
20150214,5.182
20150215,5.182
20150215,5.177
20150215,5.162
20150215,5.156
20150216,5.156
20150216,5.156
20150216,5.156
20150217,5.156
20150217,5.156
20150217,5.156
20150217,5.156
20150218,5.158
20150218,5.152
20150218,5.152
20150218,5.152
20150219,5.152
20150219,5.152
20150219,5.152
20150219,5.152
20150220,5.154
20150220,5.154
20150220,5.154
20150220,5.154
20150221,5.154
20150221,5.154
20150221,5.154
20150221,5.154
20150222,5.156
20150222,5.154
20150222,5.154
20150222,5.127
20150223,5.127
20150223,5.127
20150223,5.127
20150223,5.127
20150223,5.127
20150224,5.129
20150224,5.129
20150224,5.129
20150224,5.129
20150224,5.129
20150225,5.129
20150225,5.129
20150225,5.129
20150225,5.129
20150226,5.128
20150226,5.128
20150226,5.128
20150226,5.128
20150227,5.128
20150227,5.128
20150227,5.128
20150228,5.128
20150228,5.128
20150228,5.128
20150228,5.128
20150301,5.137
20150301,5.137
20150301,5.137
20150301,5.137
20150302,5.137
20150302,5.137
20150302,5.137
20150302,5.137
20150303,5.151
20150303,5.147
20150303,5.156
20150303,5.153
20150304,5.156
20150304,5.156
20150304,5.156
20150304,5.156
20150304,5.156
20150305,5.168
20150305,5.162
20150305,5.162
20150305,5.162
20150305,5.162
20150306,5.161
20150306,5.161
20150306,5.161
20150306,5.161
20150307,5.16
20150307,5.16
20150307,5.135
20150307,5.135
20150308,5.135
20150308,5.134
20150308,5.134
20150308,5.134
20150308,5.134
20150309,5.132
20150309,5.132
20150309,5.132
20150309,5.132
20150310,5.13
20150310,5.105
20150310,5.105
20150310,5.106
20150311,5.103
20150311,5.103
20150311,5.103
20150311,5.109
20150312,5.109
20150312,5.109
20150312,5.109
20150312,5.109
20150313,5.117
20150313,5.117
20150313,5.117
20150313,5.116
20150314,5.116
20150314,5.116
20150314,5.116
20150314,5.116
20150315,5.116
20150315,5.116
20150315,5.116
20150315,5.115
20150316,5.115
20150316,5.115
20150316,5.115
20150316,5.115
20150317,5.115
20150317,5.115
20150317,5.115
20150317,5.115
20150318,5.115
20150318,5.115
20150318,5.115
20150318,5.115
20150319,5.115
20150319,5.115
20150319,5.115
20150319,5.114
20150320,5.114
20150320,5.114
20150320,5.114
20150320,5.113
20150321,5.111
20150321,5.111
20150321,5.111
20150321,5.11
20150322,5.11
20150322,5.11
20150322,5.11
20150322,5.11
20150323,5.11
20150323,5.11
20150323,5.108
20150323,5.103
20150324,5.103
20150324,5.103
20150324,5.103
20150324,5.103
20150325,5.103
20150325,5.094
20150325,5.094
20150325,5.094
20150326,5.094
20150326,5.094
20150326,5.094
20150326,5.094
20150327,5.095
20150327,5.095
20150327,5.095
20150327,5.095
20150327,5.095
20150328,5.095
20150328,5.095
20150328,5.095
20150328,5.095
20150329,5.095
20150329,5.095
20150329,5.095
20150329,5.095
20150330,5.065
20150330,5.065
20150330,5.065
20150330,5.065
20150331,5.065
20150331,5.065
20150331,5.065
20150331,5.065
20150401,5.065
20150401,5.065
20150401,5.065
20150401,5.065
20150402,5.065
20150402,5.065
20150402,5.059
20150402,5.059
20150403,5.059
20150403,5.059
20150403,5.059
20150403,5.059
20150404,5.059
20150404,5.059
20150404,5.059
20150404,5.059
20150405,5.059
20150405,5.059
20150405,5.059
20150405,5.059
20150406,5.059
20150406,5.059
20150406,5.059
20150406,5.059
20150407,5.059
20150407,5.059
20150407,5.059
20150407,5.059
20150407,5.059
20150408,5.059
20150408,5.059
20150408,5.059
20150408,5.059
20150409,5.059
20150409,5.059
20150409,5.059
20150409,5.059
20150410,5.059
20150410,5.059
20150410,5.059
20150410,5.059
20150411,5.059
20150411,5.059
20150411,5.059
20150411,5.059
20150412,5.059
20150412,5.058
20150412,5.058
20150412,5.058
20150413,5.058
20150413,5.056
20150413,5.056
20150413,5.056
20150414,5.02
20150414,5.02
20150414,5.02
20150414,5.02
20150415,5.02
20150415,5.02
20150415,5.02
20150415,5.02
20150416,5.02
20150416,5.02
20150416,5.02
20150416,5.02
20150417,5.02
20150417,5.02
20150417,5.02
20150417,5.02
20150418,5.02
20150418,5.02
20150418,5.02
20150418,5.02
20150419,5.02
20150419,5.02
20150419,5.02
20150419,5.02
20150420,5.022
20150420,5.022
20150420,5.022
20150420,5.022
20150421,5.022
20150421,5.022
20150421,5.022
20150421,5.022
20150422,5.022
20150422,5.022
20150422,5.022
20150422,5.022
20150423,5.022
20150423,5.024
20150423,5.024
20150423,5.024
20150423,5.024
20150424,5.024
20150424,5.023
20150424,5.023
20150424,5.023
20150425,5.031
20150425,5.031
20150425,5.032
20150425,5.025
20150426,5.025
20150426,5.025
20150426,5.023
20150426,5.023
20150427,5.022
20150427,5.022
20150427,5.022
20150427,5.022
20150427,5.022
20150427,5.022
20150427,5.022
20150427,5.022
20150428,5.021
20150428,5.021
20150428,5.02
20150428,5.02
20150429,5.02
20150429,5.02
20150429,5.02
20150429,5.02
20150430,5.02
20150430,5.02
20150430,5.02
20150430,5.02
20150501,5.02
20150501,5.02
20150501,5.02
20150501,5.02
20150502,5.019
20150502,5.019
20150502,5.019
20150502,5.019
20150503,5.019
20150503,5.019
20150503,5.019
20150503,5.019
20150504,5.019
20150504,5.019
20150504,5.019
20150504,5.019
20150504,5.019
20150505,5.019
20150505,5.019
20150505,5.019
20150505,5.019
20150506,5.019
20150506,5.011
20150506,5.011
20150506,5.011
20150506,5.011
20150507,5.011
20150507,5.011
20150507,5.011
20150507,5.011
20150508,5.011
20150508,5.011
20150508,5.011
20150508,5.011
20150509,5.011
20150509,5.011
20150509,5.011
20150509,5.011
20150510,5.011
20150510,5.011
20150510,5.015
20150510,5.015
20150511,5.015
20150511,5.014
20150511,5.013
20150511,5.013
20150511,5.013
20150512,5.013
20150512,5.013
20150512,5.011
20150512,5.011
20150512,5.011
20150513,5.011
20150513,5.011
20150513,5.011
20150513,5.011
20150514,5.011
20150514,5.016
20150514,5.016
20150514,5.016
20150515,5.014
20150515,5.014
20150515,5.014
20150515,5.014
20150516,5.014
20150517,5.014
20150517,5.011
20150517,5.011
20150517,5.011
20150517,5.011
20150518,5.011
20150518,5.019
20150518,5.019
20150518,5.019
20150520,5.023
20150521,5.023
20150521,5.023
20150522,5.023
20150522,5.023
20150522,5.023
20150522,5.023
20150523,5.018
20150523,5.018
20150523,5.018
20150523,5.018
20150524,5.018
20150524,4.986
20150524,4.986
20150524,4.986
20150524,4.986
20150525,4.986
20150525,4.984
20150525,4.984
20150525,4.984
20150525,4.984
20150525,4.984
20150525,4.984
20150525,4.984
20150525,4.984
20150525,4.984
20150525,4.984
20150526,4.984
20150526,4.984
20150526,4.984
20150526,4.984
20150527,4.984
20150527,4.984
20150527,4.984
20150527,4.983
20150528,4.977
20150528,4.983
20150528,4.983
20150528,4.983
20150529,4.983
20150529,4.983
20150529,4.983
20150529,4.983
20150530,4.98
20150530,4.988
20150530,4.988
20150530,4.988
20150531,4.988
20150531,4.988
20150531,4.988
20150531,4.984
20150601,4.984
20150601,4.984
20150601,4.984
20150601,4.984
20150602,4.984
20150602,4.98
20150602,4.98
20150602,4.98
20150603,4.991
20150603,4.991
20150603,4.991
20150603,4.991
20150603,4.991
20150604,4.991
20150604,4.991
20150604,4.991
20150604,4.991
20150605,4.99
20150605,4.99
20150605,4.989
20150605,4.991
20150605,4.997
20150606,4.997
20150606,4.997
20150606,4.997
20150606,5
20150607,5
20150607,5
20150607,5
20150607,5.002
20150607,5.003
20150608,5.003
20150608,5.009
20150608,5.009
20150608,5.009
20150608,5.009
20150609,5.006
20150609,5.006
20150609,5.005
20150609,5.005
20150609,5.006
20150610,5.006
20150610,5.006
20150610,5.006
20150610,5.006
20150610,5.006
20150611,5.006
20150611,5.006
20150611,5.006
20150611,5.006
20150612,5.006
20150612,5.006
20150612,5.006
20150612,5.006
20150613,5.006
20150613,5.006
20150613,5.006
20150613,5.006
20150614,5
20150614,5.047
20150614,5.047
20150614,5.047
20150615,5.047
20150615,5.047
20150615,5.047
20150615,5.047
20150616,5.048
20150616,5.048
20150616,5.048
20150616,5.048
20150617,5.042
20150617,5.042
20150617,5.042
20150617,5.042
20150617,5.042
20150618,5.036
20150618,5.036
20150618,5.036
20150618,5.036
20150619,5.031
20150619,5.031
20150619,5.031
20150619,5.031
20150620,5.031
20150620,5.031
20150620,5.031
20150620,5.031
20150621,5.031
20150621,5.031
20150621,5.031
20150621,5.031
20150622,5.031
20150622,5.032
20150622,5.032
20150622,5.032
20150622,5.032
20150622,5.032
20150622,5.032
20150622,5.032
20150622,5.032
20150622,5.032
20150622,5.032
20150622,5.032
20150622,5.032
20150623,5.044
20150623,5.044
20150623,5.044
20150623,5.045
20150624,5.045
20150624,5.05
20150624,5.05
20150624,5.05
20150625,5.05
20150625,5.05
20150625,5.05
20150625,5.05
20150626,5.017
20150626,5.017
20150626,5.017
20150626,5.017
20150626,5.017
20150627,5.015
20150627,5.015
20150627,5.015
20150627,5.015
20150628,5.015
20150628,5.015
20150628,5.015
20150628,5.015
20150629,5.01
20150629,5.01
20150629,5.052
20150629,5.052
20150630,5.052
20150630,5.052
20150630,5.052
20150630,5.052
20150701,5.052
20150701,5.052
20150701,5.052
20150701,5.052
20150702,5.059
20150702,5.059
20150702,5.059
20150702,5.059
20150703,5.059
20150703,5.059
20150703,5.059
20150703,5.059
20150704,5.059
20150704,5.059
20150704,5.059
20150704,5.059
20150705,5.059
20150705,5.059
20150705,5.059
20150705,5.059
20150706,5.059
20150706,5.059
20150706,5.059
20150706,5.059
20150707,5.059
20150707,5.059
20150707,5.059
20150707,5.059
20150707,5.059
20150708,5.055
20150708,5.055
20150708,5.055
20150708,5.055
20150709,5.055
20150709,5.055
20150709,5.055
20150709,5.055
20150709,5.055
20150710,5.055
20150710,5.055
20150710,5.055
20150710,5.055
20150710,5.055
20150710,5.055
20150711,5.055
20150711,5.055
20150711,5.055
20150711,5.055
20150712,5.055
20150712,5.055
20150712,5.055
20150712,5.055
20150713,5.059
20150713,5.059
20150713,5.059
20150713,5.059
20150714,5.059
20150714,5.059
20150714,5.059
20150714,5.059
20150715,5.088
20150715,5.088
20150715,5.088
20150715,5.088
20150715,5.087
20150715,5.087
20150715,5.087
20150715,5.087
20150716,5.087
20150716,5.087
20150716,5.087
20150716,5.087
20150716,5.087
20150716,5.087
20150716,5.089
20150717,5.089
20150717,5.089
20150717,5.089
20150717,5.094
20150718,5.094
20150718,5.094
20150718,5.094
20150718,5.094
20150718,5.094
20150719,5.094
20150719,5.094
20150719,5.094
20150719,5.093
20150719,5.093
20150720,5.093
20150720,5.093
20150720,5.093
20150720,5.093
20150721,5.093
20150721,5.093
20150721,5.093
20150721,5.093
20150722,5.093
20150722,5.093
20150722,5.094
20150722,5.094
20150723,5.094
20150723,5.094
20150723,5.12
20150723,5.12
20150723,5.12
20150723,5.12
20150723,5.12
20150724,5.12
20150724,5.12
20150724,5.12
20150724,5.12
20150724,5.12
20150724,5.12
20150724,5.12
20150724,5.12
20150724,5.12
20150724,5.12
20150724,5.12
20150724,5.12
20150724,5.12
20150724,5.12
20150724,5.12
20150724,5.12
20150725,5.12
20150725,5.12
20150725,5.12
20150725,5.12
20150725,5.12
20150725,5.12
20150726,5.12
20150726,5.12
20150726,5.12
20150726,5.121
20150727,5.121
20150727,5.121
20150727,5.121
20150727,5.121
20150727,5.121
20150727,5.121
20150727,5.121
20150727,5.121
20150727,5.121
20150727,5.121
20150727,5.121
20150727,5.121
20150727,5.121
20150727,5.121
20150728,5.121
20150728,5.121
20150728,5.121
20150728,5.121
20150729,5.121
20150729,5.121
20150729,5.121
20150729,5.121
20150730,5.116
20150730,5.128
20150730,5.128
20150730,5.141
20150731,5.141
20150731,5.141
20150731,5.141
20150731,5.164
20150801,5.164
20150801,5.164
20150801,5.164
20150801,5.164
20150802,5.164
20150802,5.164
20150802,5.164
20150802,5.164
20150803,5.164
20150803,5.164
20150803,5.164
20150803,5.164
20150804,5.164
20150804,5.164
20150804,5.164
20150804,5.164
20150805,5.164
20150805,5.164
20150810,5.164
20150810,5.164
20150810,5.164
20150811,5.164
20150811,5.164
20150811,5.164
20150811,5.164
20150812,5.164
20150812,5.164
20150812,5.164
20150812,5.164
20150813,5.164
20150813,5.164
20150813,5.164
20150813,5.164
20150814,5.164
20150814,5.164
20150814,5.164
20150814,5.164
20150815,5.164
20150815,5.164
20150815,5.164
20150815,5.164
20150816,5.168
20150816,5.168
20150816,5.169
20150816,5.169
20150817,5.191
20150817,5.191
20150817,5.186
20150817,5.186
20150818,5.186
20150818,5.186
20150818,5.202
20150818,5.209
20150819,5.209
20150819,5.21
20150819,5.21
20150819,5.216
20150820,5.216
20150820,5.216
20150820,5.216
20150820,5.222
20150821,5.224
20150821,5.224
20150821,5.224
20150821,5.23
20150822,5.23
20150822,5.23
20150822,5.23
20150822,5.229
20150823,5.231
20150823,5.231
20150823,5.232
20150823,5.232
20150824,5.232
20150824,5.232
20150824,5.232
20150824,5.232
20150825,5.232
20150825,5.232
20150825,5.232
20150825,5.232
20150826,5.232
20150826,5.232
20150826,5.232
20150826,5.232
20150827,5.232
20150827,5.232
20150827,5.232
20150827,5.232
20150828,5.227
20150828,5.227
20150828,5.227
20150828,5.227
20150829,5.227
20150829,5.227
20150829,5.227
20150829,5.227
20150830,5.227
20150830,5.227
20150830,5.227
20150830,5.227
20150831,5.227
20150831,5.227
20150831,5.227
20150831,5.227
20150901,5.227
20150901,5.227
20150901,5.227
20150901,5.227
20150902,5.228
20150902,5.228
20150902,5.228
20150902,5.228
20150903,5.228
20150903,5.228
20150903,5.228
20150903,5.228
20150904,5.229
20150904,5.229
20150904,5.229
20150904,5.23
20150905,5.23
20150905,5.23
20150905,5.23
20150905,5.23
20150906,5.23
20150906,5.23
20150906,5.23
20150906,5.231
20150907,5.231
20150907,5.23
20150907,5.231
20150907,5.232
20150908,5.232
20150908,5.232
20150908,5.232
20150908,5.231
20150909,5.231
20150909,5.231
20150909,5.231
20150909,5.231
20150910,5.231
20150910,5.231
20150910,5.231
20150910,5.231
20150911,5.231
20150911,5.231
20150911,5.231
20150911,5.231
20150912,5.231
20150912,5.231
20150912,5.231
20150912,5.231
20150913,5.231
20150913,5.231
20150913,5.231
20150913,5.231
20150914,5.231
20150914,5.231
20150914,5.231
20150914,5.231
20150915,5.231
20150915,5.231
20150915,5.231
20150915,5.231
20150916,5.231
20150916,5.231
20150916,5.231
20150916,5.23
20150917,5.23
20150917,5.23
20150917,5.23
20150917,5.23
20150918,5.23
20150918,5.23
20150918,5.23
20150918,5.226
20150919,5.226
20150919,5.226
20150919,5.226
20150919,5.226
20150919,5.226
20150920,5.226
20150920,5.226
20150920,5.226
20150920,5.226
20150921,5.226
20150921,5.226
20150921,5.226
20150921,5.226
20150922,5.226
20150922,5.226
20150922,5.226
20150922,5.226
20150923,5.226
20150923,5.226
20150923,5.226
20150923,5.226
20150924,5.226
20150924,5.226
20150924,5.226
20150924,5.226
20150924,5.226
20150925,5.226
20150925,5.226
20150925,5.226
20150925,5.226
20150926,5.226
20150926,5.226
20150926,5.226
20150926,5.226
20150927,5.226
20150927,5.226
20150927,5.226
20150927,5.226
20150928,5.226
20150928,5.226
20150928,5.226
20150928,5.226
20150929,5.226
20150929,5.226
20150929,5.226
20150929,5.226
20150930,5.225
20150930,5.225
20150930,5.225
20150930,5.225
20151001,5.225
20151001,5.225
20151001,5.225
20151001,5.225
20151002,5.225
20151002,5.225
20151002,5.225
20151002,5.225
20151003,5.225
20151003,5.225
20151003,5.225
20151003,5.225
20151004,5.225
20151004,5.225
20151004,5.225
20151004,5.225
20151005,5.225
20151005,5.225
20151005,5.225
20151005,5.225
20151006,5.225
20151006,5.225
20151006,5.225
20151007,5.225
20151007,5.225
20151007,5.225
20151007,5.225
20151008,5.225
20151008,5.225
20151008,5.225
20151008,5.225
20151009,5.225
20151009,5.225
20151009,5.225
20151009,5.225
20151010,5.225
20151010,5.225
20151010,5.225
20151010,5.225
20151011,5.225
20151011,5.225
20151011,5.217
20151011,5.217
20151012,5.217
20151012,5.217
20151012,5.217
20151012,5.217
20151013,5.217
20151013,5.217
20151013,5.217
20151013,5.217
20151014,5.217
20151014,5.217
20151014,5.217
20151014,5.217
20151015,5.217
20151015,5.217
20151015,5.217
20151015,5.216
20151016,5.216
20151016,5.216
20151016,5.216
20151016,5.216
20151017,5.216
20151017,5.216
20151017,5.216
20151017,5.216
20151018,5.216
20151018,5.216
20151018,5.216
20151018,5.216
20151019,5.214
20151019,5.214
20151019,5.214
