Date,Value
20161104,0.083
20161104,0.083
20161105,0.083
20161105,0.083
20161105,0.083
20161105,0.083
20161106,0.083
20161106,0.083
20161106,0.083
20161106,0.083
20161107,0.083
20161107,0.083
20161107,0.083
20161107,0.083
20161108,0.083
20161108,0.083
20161108,0.083
20161108,0.083
20161109,0.083
20161109,0.083
20161109,0.083
20161109,0.083
20161110,0.083
20161110,0.083
20161110,0.083
20161110,0.083
20161111,0.083
20161111,0.083
20161111,0.083
20161111,0.083
20161112,0.083
20161112,0.083
20161112,0.083
20161112,0.083
20161113,0.083
20161113,0.083
20161113,0.083
20161113,0.083
20161114,0.083
20161114,0.083
20161114,0.083
20161114,0.083
20161115,0.083
20161115,0.083
20161115,0.083
20161115,0.083
20161116,0.083
20161116,0.083
20161116,0.083
20161116,0.083
20161117,0.083
20161117,0.083
20161117,0.083
20161117,0.083
20161118,0.083
20161118,0.083
20161118,0.083
20161118,0.083
20161119,0.083
20161119,0.083
20161119,0.083
20161119,0.083
20161120,0.083
20161120,0.083
20161120,0.083
20161120,0.083
20161120,0.083
20161121,0.083
20161121,0.083
20161121,0.083
20161121,0.083
20161122,0.083
20161122,0.083
20161122,0.083
20161122,0.083
20161122,0.083
20161123,0.083
20161123,0.083
20161123,0.083
20161123,0.083
20161124,0.083
20161124,0.083
20161124,0.083
20161125,0.083
20161125,0.083
20161125,0.083
20161125,0.083
20161126,0.083
20161126,0.083
20161126,0.083
20161126,0.083
20161127,0.083
20161127,0.083
20161127,0.083
20161127,0.083
20161127,0.083
20161128,0.083
20161128,0.083
20161128,0.083
20161128,0.083
20161129,0.083
20161129,0.083
20161129,0.083
20161129,0.083
20161130,0.083
20161130,0.083
20161130,0.083
20161130,0.083
20161201,0.083
20161201,0.083
20161201,0.083
20161201,0.083
20161202,0.083
20161202,0.083
20161202,0.083
20161202,0.083
20161203,0.083
20161203,0.083
20161203,0.083
20161203,0.083
20161204,0.083
20161204,0.083
20161204,0.083
20161204,0.083
20161204,0.083
20161205,0.083
20161205,0.083
20161205,0.083
20161205,0.083
20161206,0.083
20161206,0.083
20161206,0.083
20161206,0.083
20161206,0.083
20161207,0.083
20161207,0.083
20161207,0.083
20161207,0.083
20161208,0.083
20161208,0.083
20161208,0.083
20161208,0.083
20161208,0.083
20161209,0.083
20161209,0.083
20161209,0.083
20161209,0.083
20161210,0.083
20161210,0.083
20161210,0.083
20161210,0.083
20161211,0.083
20161211,0.083
20161211,0.083
20161211,0.083
20161212,0.083
20161212,0.083
20161212,0.083
20161212,0.083
20161213,0.083
20161213,0.083
20161213,0.083
20161213,0.083
20161214,0.083
20161214,0.083
20161214,0.083
20161214,0.083
20161215,0.083
20161215,0.083
20161215,0.083
20161215,0.083
20161216,0.083
20161216,0.083
20161216,0.083
20161216,0.083
20161217,0.083
20161217,0.083
20161217,0.083
20161217,0.083
20161217,0.083
20161218,0.083
20161218,0.083
20161218,0.083
20161218,0.083
20161219,0.083
20161219,0.083
20161219,0.083
20161219,0.083
20161220,0.083
20161220,0.083
20161220,0.083
20161220,0.083
20161221,0.083
20161221,0.083
20161221,0.083
20161221,0.083
20161222,0.083
20161222,0.083
20161222,0.083
20161222,0.083
20161223,0.083
20161223,0.083
20161223,0.083
20161223,0.083
20161224,0.083
20161224,0.083
20161224,0.083
20161224,0.083
20161225,0.083
20161225,0.083
20161225,0.083
20161225,0.083
20161225,0.083
20161226,0.083
20161226,0.083
20161226,0.083
20161226,0.083
20161227,0.083
20161227,0.083
20161227,0.083
20161227,0.083
20161228,0.083
20161228,0.083
20161228,0.083
20161228,0.083
20161229,0.083
20161229,0.083
20161229,0.083
20161229,0.083
20161230,0.083
20161230,0.083
20161230,0.083
20161230,0.083
20161231,0.083
20161231,0.083
20161231,0.083
20161231,0.083
20170101,0.083
20170101,0.083
20170101,0.083
20170101,0.083
20170101,0.083
20170102,0.083
20170102,0.083
20170102,0.083
20170102,0.083
20170103,0.083
20170103,0.083
20170103,0.083
20170103,0.083
20170104,0.083
20170104,0.083
20170104,0.083
20170104,0.083
20170104,0.083
20170105,0.083
20170105,0.083
20170105,0.083
20170105,0.083
20170106,0.083
20170106,0.083
20170106,0.083
20170106,0.083
20170107,0.083
20170107,0.083
20170107,0.083
20170107,0.083
20170108,0.083
20170108,0.083
20170108,0.083
20170108,0.083
20170109,0.083
20170109,0.083
20170109,0.083
20170109,0.083
20170110,0.083
20170110,0.083
20170110,0.083
20170110,0.083
20170110,0.083
20170111,0.083
20170111,0.083
20170111,0.083
20170111,0.083
20170112,0.083
20170112,0.083
20170112,0.083
20170112,0.083
20170113,0.083
20170113,0.083
20170113,0.083
20170113,0.083
20170114,0.083
20170114,0.083
20170114,0.083
20170114,0.083
20170115,0.083
20170115,0.083
20170115,0.083
20170115,0.083
20170115,0.083
20170116,0.083
20170116,0.083
20170116,0.083
20170116,0.083
20170117,0.083
20170117,0.083
20170117,0.083
20170117,0.083
20170117,0.083
20170118,0.083
20170118,0.083
20170118,0.083
20170118,0.083
20170119,0.083
20170119,0.083
20170119,0.083
20170119,0.083
20170119,0.083
20170120,0.083
20170120,0.083
20170120,0.083
20170120,0.083
20170121,0.083
20170121,0.083
20170121,0.083
20170121,0.083
20170122,0.083
20170122,0.083
20170122,0.083
20170122,0.083
20170122,0.083
20170123,0.083
20170123,0.083
20170123,0.083
20170123,0.083
20170124,0.083
20170124,0.083
20170124,0.083
20170124,0.083
20170125,0.083
20170125,0.083
20170125,0.083
20170125,0.083
20170126,0.083
20170126,0.083
20170126,0.083
20170126,0.083
20170127,0.083
20170127,0.083
20170127,0.083
20170127,0.083
20170128,0.083
20170128,0.083
20170128,0.083
20170128,0.083
20170129,0.083
20170129,0.083
20170129,0.083
20170129,0.083
20170130,0.083
20170130,0.083
20170130,0.083
20170130,0.083
20170131,0.083
20170131,0.083
20170131,0.083
20170131,0.083
20170201,0.083
20170201,0.083
20170201,0.083
20170201,0.083
20170201,0.083
20170202,0.083
20170202,0.083
20170202,0.083
20170202,0.083
20170203,0.083
20170203,0.083
20170203,0.083
20170203,0.083
20170204,0.083
20170204,0.083
20170204,0.083
20170204,0.083
20170205,0.083
20170205,0.083
20170205,0.083
20170205,0.083
20170206,0.083
20170206,0.083
20170206,0.083
20170206,0.083
20170207,0.083
20170207,0.083
20170207,0.083
20170207,0.083
20170208,0.083
20170208,0.083
20170208,0.083
20170208,0.083
20170209,0.083
20170209,0.083
20170209,0.083
20170209,0.083
20170210,0.083
20170210,0.083
20170210,0.083
20170210,0.083
20170211,0.083
20170211,0.083
20170211,0.083
20170211,0.083
20170212,0.083
20170212,0.083
20170212,0.083
20170212,0.083
20170212,0.083
20170213,0.083
20170213,0.083
20170213,0.083
20170213,0.083
20170214,0.083
20170214,0.083
20170214,0.083
20170214,0.083
20170215,0.083
20170215,0.083
20170215,0.083
20170215,0.083
20170216,0.083
20170216,0.083
20170216,0.083
20170216,0.083
20170216,0.083
20170217,0.083
20170217,0.083
20170217,0.083
20170217,0.083
20170218,0.083
20170218,0.083
20170218,0.083
20170218,0.083
20170218,0.083
20170219,0.083
20170219,0.083
20170219,0.083
20170219,0.083
20170220,0.083
20170220,0.083
20170220,0.083
20170220,0.083
20170221,0.083
20170221,0.083
20170221,0.083
20170221,0.083
20170222,0.083
20170222,0.083
20170222,0.083
20170222,0.083
20170223,0.083
20170223,0.083
20170223,0.083
20170223,0.083
20170224,0.083
20170224,0.083
20170224,0.083
20170224,0.083
20170225,0.083
20170225,0.083
20170225,0.083
20170225,0.083
20170226,0.083
20170226,0.083
20170226,0.083
20170226,0.083
20170227,0.083
20170227,0.083
20170227,0.083
20170227,0.083
20170228,0.083
20170228,0.083
20170228,0.083
20170228,0.083
20170301,0.083
20170301,0.083
20170301,0.083
20170301,0.083
20170302,0.083
20170302,0.083
20170302,0.083
20170302,0.083
20170303,0.083
20170303,0.083
20170303,0.083
20170303,0.083
20170304,0.083
20170304,0.083
20170304,0.083
20170304,0.083
20170305,0.083
20170305,0.083
20170305,0.083
20170305,0.083
20170306,0.083
20170306,0.083
20170306,0.083
20170306,0.083
20170307,0.083
20170307,0.083
20170307,0.083
20170307,0.083
20170308,0.083
20170308,0.083
20170308,0.083
20170308,0.083
20170309,0.083
20170309,0.083
20170309,0.083
20170309,0.083
20170310,0.083
20170310,0.083
20170310,0.083
20170310,0.083
20170311,0.083
20170311,0.083
20170311,0.083
20170311,0.083
20170312,0.083
20170312,0.083
20170312,0.083
20170312,0.083
20170312,0.083
20170313,0.083
20170313,0.083
20170313,0.083
20170313,0.083
20170314,0.083
20170314,0.083
20170314,0.083
20170314,0.083
20170315,0.083
20170315,0.083
20170315,0.083
20170315,0.083
20170316,0.083
20170316,0.083
20170316,0.083
20170316,0.083
20170317,0.083
20170317,0.083
20170317,0.083
20170317,0.083
20170318,0.083
20170318,0.083
20170318,0.083
20170318,0.083
20170319,0.083
20170319,0.083
20170319,0.083
20170319,0.083
20170320,0.083
20170320,0.083
20170320,0.083
20170320,0.083
20170321,0.083
20170321,0.083
20170321,0.083
20170321,0.083
20170322,0.083
20170322,0.083
20170322,0.083
20170322,0.083
20170323,0.083
20170323,0.083
20170323,0.083
20170323,0.083
20170323,0.083
20170324,0.083
20170324,0.083
20170324,0.083
20170324,0.083
20170325,0.083
20170325,0.083
20170325,0.083
20170325,0.083
20170326,0.083
20170326,0.083
20170326,0.083
20170326,0.083
20170327,0.083
20170327,0.083
20170327,0.083
20170327,0.083
20170328,0.083
20170328,0.083
20170328,0.083
20170328,0.083
20170329,0.083
20170329,0.083
20170329,0.083
20170329,0.083
20170330,0.083
20170330,0.083
20170330,0.083
20170330,0.083
20170331,0.083
20170331,0.083
20170331,0.083
20170331,0.083
20170401,0.083
20170401,0.083
20170401,0.083
20170401,0.083
20170402,0.083
20170402,0.083
20170402,0.083
20170402,0.083
20170403,0.083
20170403,0.083
20170403,0.083
20170403,0.083
20170404,0.083
20170404,0.083
20170404,0.083
20170404,0.083
20170405,0.083
20170405,0.083
20170405,0.083
20170405,0.083
20170405,0.083
20170406,0.083
20170406,0.083
20170406,0.083
20170406,0.083
20170407,0.083
20170407,0.083
20170407,0.083
20170407,0.083
20170408,0.083
20170408,0.083
20170408,0.083
20170408,0.083
20170409,0.083
20170409,0.083
20170409,0.083
20170409,0.083
20170410,0.083
20170410,0.083
20170410,0.083
20170410,0.083
20170411,0.083
20170411,0.083
20170411,0.083
20170411,0.083
20170411,0.083
20170411,0.083
20170412,0.083
20170412,0.083
20170412,0.083
20170412,0.083
20170412,0.083
20170412,0.083
20170413,0.083
20170413,0.083
20170413,0.083
20170413,0.083
20170414,0.083
20170414,0.083
20170414,0.083
20170414,0.083
20170414,0.083
20170415,0.083
20170415,0.083
20170415,0.083
20170415,0.083
20170416,0.083
20170416,0.083
20170416,0.083
20170416,0.083
20170416,0.083
20170416,0.083
20170417,0.083
20170417,0.083
20170417,0.083
20170417,0.083
20170418,0.083
20170418,0.083
20170418,0.083
20170418,0.083
20170419,0.083
20170419,0.083
20170419,0.083
20170419,0.083
20170420,0.083
20170420,0.083
20170420,0.083
20170420,0.083
20170421,0.083
20170421,0.083
20170421,0.083
20170421,0.083
20170422,0.083
20170422,0.083
20170422,0.083
20170422,0.083
20170423,0.083
20170423,0.083
20170423,0.083
20170423,0.083
20170424,0.083
20170424,0.083
20170424,0.083
20170424,0.083
20170425,0.083
20170425,0.083
20170425,0.083
20170425,0.083
20170425,0.083
20170426,0.083
20170426,0.083
20170426,0.083
20170427,0.083
20170427,0.083
20170427,0.083
20170427,0.083
20170428,0.083
20170428,0.083
20170428,0.083
20170428,0.083
20170429,0.083
20170429,0.083
20170429,0.083
20170429,0.083
20170430,0.083
20170430,0.083
20170430,0.083
20170430,0.083
20170501,0.083
20170501,0.083
20170501,0.083
20170501,0.083
20170502,0.083
20170502,0.083
20170502,0.083
20170502,0.083
20170503,0.083
20170503,0.083
20170503,0.083
20170503,0.083
20170504,0.083
20170504,0.083
20170504,0.083
20170504,0.083
20170505,0.083
20170505,0.083
20170505,0.083
20170505,0.083
20170506,0.083
20170506,0.083
20170506,0.083
20170506,0.083
20170507,0.083
20170507,0.083
20170507,0.083
20170507,0.083
20170508,0.083
20170508,0.083
20170508,0.083
20170508,0.083
20170509,0.083
20170509,0.083
20170509,0.083
20170509,0.083
20170510,0.083
20170510,0.083
20170510,0.083
20170510,0.083
20170511,0.083
20170511,0.083
20170511,0.083
20170511,0.083
20170511,0.083
20170512,0.083
20170512,0.083
20170512,0.083
20170512,0.083
20170513,0.083
20170513,0.083
20170513,0.083
20170513,0.083
20170514,0.083
20170514,0.083
20170514,0.083
20170514,0.083
20170514,0.083
20170514,0.083
20170515,0.083
20170515,0.083
20170515,0.083
20170515,0.083
20170516,0.083
20170516,0.083
20170516,0.083
20170516,0.083
20170516,0.083
20170517,0.083
20170517,0.083
20170517,0.083
20170517,0.083
20170518,0.083
20170518,0.083
20170518,0.083
20170518,0.083
20170518,0.083
20170518,0.083
20170519,0.083
20170519,0.083
20170519,0.083
20170519,0.083
20170519,0.083
20170520,0.083
20170520,0.083
20170520,0.083
20170520,0.083
20170520,0.083
20170521,0.083
20170521,0.083
20170521,0.083
20170521,0.083
20170521,0.083
20170522,0.083
20170522,0.083
20170522,0.083
20170522,0.083
20170522,0.083
20170523,0.083
20170523,0.083
20170523,0.083
20170523,0.083
20170523,0.083
20170524,0.083
20170524,0.083
20170524,0.083
20170524,0.083
20170524,0.083
20170525,0.083
20170525,0.083
20170525,0.083
20170525,0.083
20170525,0.083
20170526,0.083
20170526,0.083
20170526,0.083
20170526,0.083
20170526,0.083
20170527,0.083
20170527,0.083
20170527,0.083
20170527,0.083
20170527,0.083
20170528,0.083
20170528,0.083
20170528,0.083
20170528,0.083
20170528,0.083
20170529,0.083
20170529,0.083
20170529,0.083
20170529,0.083
20170529,0.083
20170530,0.083
20170530,0.083
20170530,0.083
20170530,0.083
20170530,0.083
20170531,0.083
20170531,0.083
20170531,0.083
20170531,0.083
20170531,0.083
20170601,0.083
20170601,0.083
20170601,0.083
20170601,0.083
20170601,0.083
20170602,0.083
20170602,0.083
20170602,0.083
20170602,0.083
20170602,0.083
20170603,0.083
20170603,0.083
20170603,0.083
20170603,0.083
20170603,0.083
20170604,0.083
20170604,0.083
20170604,0.083
20170604,0.083
20170604,0.083
20170605,0.083
20170605,0.083
20170605,0.083
20170605,0.083
20170605,0.083
20170606,0.083
20170606,0.083
20170606,0.083
20170606,0.083
20170606,0.083
20170607,0.083
20170607,0.083
20170607,0.083
20170607,0.083
20170608,0.083
20170608,0.083
20170608,0.083
20170609,0.083
20170609,0.083
20170614,0.083
20170614,0.083
20170614,0.083
20170614,0.083
20170614,0.083
20170615,0.083
20170615,0.083
20170615,0.083
20170615,0.083
20170615,0.083
20170616,0.083
20170616,0.083
20170616,0.083
20170616,0.083
20170617,0.083
20170617,0.083
20170617,0.083
20170617,0.083
20170618,0.083
20170618,0.083
20170618,0.083
20170618,0.083
20170619,0.083
20170619,0.083
20170619,0.083
20170619,0.083
20170620,0.083
20170620,0.083
20170620,0.083
20170620,0.083
20170621,0.083
20170621,0.083
20170621,0.083
20170621,0.083
20170622,0.083
20170622,0.083
20170622,0.083
20170622,0.083
20170623,0.083
20170623,0.083
20170623,0.083
20170623,0.083
20170624,0.083
20170624,0.083
20170624,0.083
20170624,0.083
20170625,0.083
20170625,0.083
20170625,0.083
20170625,0.083
20170626,0.083
20170626,0.083
20170626,0.083
20170626,0.083
20170627,0.083
20170627,0.085
20170627,0.085
20170627,0.085
20170628,0.085
20170628,0.085
20170628,0.085
20170628,0.085
20170629,0.085
20170629,0.085
20170629,0.085
20170629,0.085
20170630,0.085
20170630,0.085
20170630,0.085
20170630,0.085
20170701,0.085
20170701,0.085
20170701,0.102
20170701,0.102
20170702,0.103
20170702,0.103
20170702,0.103
20170702,0.103
20170703,0.103
20170703,0.103
20170703,0.103
20170703,0.103
20170704,0.103
20170704,0.103
20170704,0.103
20170704,0.103
20170705,0.103
20170705,0.103
20170705,0.103
20170705,0.103
20170706,0.103
20170706,0.103
20170706,0.103
20170706,0.103
20170707,0.103
20170707,0.103
20170707,0.103
20170707,0.103
20170708,0.103
20170708,0.117
20170708,0.112
20170708,0.112
20170709,0.112
20170709,0.112
20170709,0.112
20170709,0.112
20170710,0.112
20170710,0.112
20170710,0.112
20170710,0.112
20170711,0.112
20170711,0.112
20170711,0.112
20170711,0.112
20170712,0.112
20170712,0.112
20170712,0.112
20170712,0.112
20170712,0.112
20170713,0.112
20170713,0.112
20170713,0.112
20170713,0.109
20170714,0.109
20170714,0.107
20170714,0.107
20170714,0.107
20170715,0.107
20170715,0.107
20170715,0.107
20170715,0.107
20170716,0.107
20170716,0.107
20170716,0.107
20170716,0.107
20170717,0.107
20170717,0.107
20170717,0.107
20170717,0.107
20170718,0.107
20170718,0.107
20170718,0.107
20170718,0.109
20170719,0.109
20170719,0.109
20170719,0.109
20170719,0.11
20170719,0.11
20170720,0.11
20170720,0.111
20170720,0.12
20170720,0.12
20170721,0.12
20170721,0.12
20170721,0.12
20170721,0.12
20170722,0.12
20170722,0.12
20170722,0.181
20170722,0.181
20170723,0.181
20170723,0.188
20170723,0.194
20170723,0.194
20170724,0.194
20170724,0.197
20170724,0.197
20170724,0.197
20170724,0.197
20170725,0.197
20170725,0.197
20170725,0.197
20170725,0.197
20170726,0.197
20170726,0.197
20170726,0.197
20170726,0.193
20170727,0.193
20170727,0.193
20170727,0.193
20170727,0.191
20170728,0.191
20170728,0.191
20170728,0.19
20170728,0.19
20170728,0.19
20170729,0.19
20170729,0.19
20170729,0.19
20170729,0.189
20170730,0.189
20170730,0.189
20170730,0.191
20170730,0.191
20170730,0.191
20170730,0.191
20170803,0.191
20170803,0.191
20170804,0.191
20170804,0.191
20170804,0.191
20170804,0.191
20170808,0.191
20170809,0.191
20170809,0.191
20170809,0.191
20170810,0.191
20170810,0.191
20170810,0.191
20170810,0.191
20170811,0.191
20170811,0.191
20170811,0.191
20170811,0.191
20170812,0.191
20170812,0.191
20170812,0.191
20170812,0.191
20170813,0.191
20170813,0.191
20170813,0.191
20170813,0.191
20170814,0.191
20170814,0.191
20170814,0.191
20170814,0.191
20170815,0.191
20170815,0.191
20170816,0.191
20170816,0.191
20170816,0.191
20170816,0.19
20170817,0.19
20170817,0.19
20170817,0.19
20170817,0.19
20170818,0.19
20170818,0.19
20170818,0.19
20170818,0.19
20170819,0.19
20170819,0.19
20170819,0.19
20170819,0.19
20170820,0.19
20170820,0.19
20170820,0.19
20170820,0.19
20170821,0.19
20170821,0.19
20170821,0.19
20170821,0.19
20170822,0.19
20170822,0.19
20170822,0.19
20170822,0.189
20170823,0.189
20170823,0.189
20170823,0.189
20170823,0.189
20170824,0.189
20170824,0.189
20170824,0.189
20170824,0.189
20170825,0.189
20170825,0.189
20170825,0.189
20170825,0.189
20170826,0.189
20170826,0.189
20170826,0.189
20170826,0.189
20170827,0.189
20170827,0.189
20170827,0.189
20170827,0.189
20170828,0.189
20170828,0.193
20170828,0.193
20170828,0.193
20170829,0.193
20170829,0.193
20170829,0.193
20170829,0.193
20170830,0.193
20170830,0.193
20170830,0.193
20170830,0.193
20170831,0.193
20170831,0.193
20170831,0.193
20170831,0.193
20170901,0.193
20170901,0.193
20170901,0.193
20170901,0.193
20170902,0.191
20170902,0.191
20170902,0.191
20170902,0.191
20170903,0.191
20170903,0.191
20170903,0.191
20170903,0.191
20170904,0.191
20170904,0.191
20170904,0.191
20170905,0.191
20170905,0.191
20170905,0.191
20170905,0.191
20170906,0.191
20170906,0.191
20170906,0.191
20170906,0.191
20170907,0.191
20170907,0.191
20170907,0.191
20170907,0.191
20170908,0.191
20170908,0.191
20170908,0.191
20170908,0.191
20170911,0.191
20170912,0.191
20170912,0.191
20170912,0.191
20170912,0.191
20170913,0.191
20170913,0.191
20170913,0.191
20170913,0.191
20170914,0.191
20170914,0.191
20170914,0.191
20170914,0.191
20170915,0.191
20170915,0.193
20170915,0.193
20170915,0.193
20170918,0.193
20170918,0.193
20170919,0.193
20170919,0.193
20170919,0.193
20170919,0.193
20170920,0.193
20170920,0.193
20170920,0.193
20170920,0.193
20170921,0.193
20170922,0.193
20170922,0.193
20170922,0.193
20170922,0.193
20170923,0.193
20170923,0.193
20170923,0.193
20170923,0.193
20170924,0.193
20170924,0.193
20170924,0.193
20170924,0.193
20170925,0.193
20170925,0.193
20170925,0.193
20170925,0.193
20170926,0.193
20170926,0.193
20170926,0.193
20170926,0.193
20170927,0.193
20170927,0.193
20170927,0.193
20170927,0.193
20170928,0.193
20170928,0.193
20170928,0.193
20170928,0.193
20170929,0.193
20170929,0.193
20170929,0.193
20170929,0.193
20170930,0.193
20170930,0.193
20170930,0.193
20170930,0.193
20171001,0.193
20171001,0.193
20171001,0.193
20171001,0.192
20171002,0.192
20171002,0.192
20171002,0.192
20171002,0.19
20171003,0.19
20171003,0.19
20171003,0.19
20171003,0.189
20171004,0.189
20171004,0.189
20171004,0.189
20171004,0.189
20171005,0.189
20171005,0.189
20171005,0.189
20171005,0.189
20171006,0.189
20171006,0.189
20171006,0.189
20171006,0.189
20171006,0.184
20171007,0.184
20171007,0.184
20171007,0.184
20171007,0.184
20171008,0.184
20171008,0.184
20171008,0.184
20171008,0.183
20171009,0.183
20171009,0.183
20171009,0.183
20171009,0.182
20171010,0.182
20171010,0.182
20171010,0.182
20171010,0.182
20171011,0.182
20171011,0.182
20171011,0.182
20171011,0.182
20171012,0.182
20171012,0.182
20171013,0.182
20171013,0.182
20171013,0.182
20171013,0.182
20171014,0.182
20171014,0.182
20171014,0.182
20171014,0.182
20171015,0.182
20171015,0.182
20171015,0.182
20171015,0.181
20171016,0.181
20171016,0.181
20171016,0.181
20171016,0.181
20171017,0.181
20171017,0.181
20171017,0.181
20171018,0.181
20171018,0.181
20171018,0.181
20171019,0.181
20171019,0.181
20171019,0.181
20171019,0.181
20171020,0.181
20171020,0.181
20171021,0.181
20171021,0.181
20171021,0.181
20171022,0.181
20171022,0.181
20171022,0.181
20171022,0.181
20171023,0.181
20171023,0.181
20171023,0.181
20171023,0.181
20171024,0.181
20171024,0.181
20171024,0.181
20171024,0.181
20171025,0.181
20171025,0.181
20171025,0.181
20171025,0.181
20171026,0.181
20171026,0.181
20171026,0.181
20171026,0.18
20171027,0.18
20171027,0.18
20171027,0.18
20171027,0.18
20171028,0.18
20171028,0.18
20171028,0.18
20171029,0.18
20171029,0.18
20171029,0.18
20171029,0.18
20171030,0.18
20171030,0.18
20171030,0.18
20171030,0.18
20171031,0.18
20171031,0.18
20171031,0.18
20171031,0.18
20180204,0.175
20180204,0.175
20180204,0.175
20180205,0.175
20180205,0.175
20180206,0.175
20180206,0.175
20180206,0.175
20180207,0.175
20180207,0.175
20180207,0.175
20180207,0.175
20180208,0.175
20180208,0.175
20180208,0.175
20180208,0.175
20180209,0.175
20180209,0.175
20180209,0.175
20180209,0.175
20180210,0.175
20180210,0.176
20180210,0.176
20180210,0.177
20180211,0.177
20180211,0.177
20180211,0.177
20180211,0.177
20180212,0.177
20180212,0.177
20180212,0.177
20180213,0.177
20180213,0.177
20180213,0.177
20180213,0.177
20180214,0.177
20180214,0.177
20180214,0.177
20180214,0.177
20180215,0.177
20180215,0.177
20180215,0.177
20180215,0.176
20180216,0.176
20180216,0.176
20180216,0.176
20180216,0.176
20180217,0.176
20180217,0.176
20180217,0.176
20180217,0.176
20180218,0.176
20180218,0.176
20180218,0.176
20180218,0.176
20180219,0.176
20180219,0.176
20180219,0.176
20180219,0.176
20180220,0.176
20180220,0.176
20180220,0.176
20180220,0.176
20180221,0.176
20180221,0.176
20180221,0.176
20180221,0.176
20180222,0.176
20180222,0.176
20180222,0.176
20180222,0.176
20180223,0.176
20180223,0.176
20180223,0.176
20180223,0.176
20180224,0.176
20180224,0.176
20180224,0.176
20180224,0.176
20180225,0.176
20180225,0.176
20180225,0.176
20180225,0.176
20180226,0.176
20180226,0.176
20180226,0.176
20180226,0.176
20180227,0.176
20180227,0.176
20180227,0.177
20180227,0.177
20180228,0.177
20180228,0.177
20180228,0.177
20180228,0.177
20180301,0.177
20180301,0.177
20180301,0.177
20180301,0.177
20180302,0.177
20180302,0.177
20180302,0.177
20180302,0.177
20180303,0.177
20180303,0.177
20180303,0.177
20180303,0.177
20180304,0.177
20180304,0.177
20180304,0.177
20180304,0.177
20180305,0.177
20180305,0.177
20180305,0.177
20180306,0.177
20180306,0.177
20180306,0.177
20180306,0.177
20180306,0.174
20180307,0.174
20180307,0.174
20180307,0.174
20180307,0.174
20180308,0.174
20180308,0.174
20180309,0.174
20180309,0.174
20180309,0.174
20180309,0.174
20180310,0.174
20180310,0.174
20180310,0.174
20180310,0.174
20180311,0.174
20180311,0.174
20180312,0.174
20180312,0.174
20180312,0.174
20180312,0.174
20180313,0.174
20180314,0.174
20180314,0.174
20180314,0.174
20180314,0.174
20180315,0.174
20180315,0.174
20180315,0.174
20180315,0.168
20180316,0.168
20180316,0.175
20180316,0.175
20180316,0.172
20180317,0.176
20180317,0.176
20180317,0.176
20180318,0.176
20180318,0.176
20180318,0.175
20180319,0.175
20180319,0.175
20180319,0.175
20180319,0.172
20180320,0.17
20180320,0.17
20180320,0.17
20180320,0.168
20180321,0.168
20180321,0.173
20180321,0.173
20180321,0.173
20180322,0.173
20180322,0.173
20180322,0.173
20180322,0.173
20180323,0.173
20180323,0.175
20180323,0.175
20180323,0.175
20180324,0.175
20180324,0.175
20180324,0.175
20180324,0.175
20180325,0.175
20180325,0.174
20180325,0.174
20180325,0.174
20180326,0.174
20180326,0.174
20180326,0.174
20180326,0.174
20180327,0.174
20180327,0.174
20180327,0.174
20180327,0.174
20180328,0.174
20180328,0.174
20180328,0.174
20180328,0.174
20180329,0.174
20180329,0.174
20180329,0.174
20180329,0.174
20180330,0.174
20180330,0.174
20180330,0.174
20180330,0.175
20180331,0.175
20180331,0.175
20180331,0.175
20180331,0.175
20180401,0.175
20180401,0.175
20180401,0.175
20180401,0.175
20180402,0.175
20180402,0.175
20180402,0.175
20180402,0.175
20180403,0.175
20180403,0.175
20180403,0.175
20180403,0.175
20180404,0.175
20180404,0.175
20180404,0.175
20180404,0.175
20180405,0.175
20180405,0.175
20180405,0.175
20180405,0.175
20180406,0.175
20180406,0.175
20180406,0.175
20180406,0.175
20180407,0.175
20180407,0.175
20180407,0.175
20180407,0.175
20180408,0.175
20180408,0.175
20180408,0.175
20180408,0.175
20180409,0.175
20180409,0.175
20180409,0.175
20180409,0.175
20180410,0.175
20180410,0.175
20180410,0.175
20180410,0.175
20180410,0.175
20180410,0.175
20180410,0.175
20180410,0.175
20180410,0.175
20180411,0.175
20180411,0.175
20180411,0.175
20180411,0.175
20180412,0.175
20180412,0.175
20180412,0.175
20180412,0.175
20180413,0.175
20180413,0.175
20180413,0.175
20180413,0.175
20180414,0.175
20180414,0.175
20180414,0.175
20180414,0.175
20180415,0.175
20180415,0.175
20180415,0.175
20180415,0.175
20180416,0.175
20180416,0.175
20180417,0.175
20180417,0.175
20180417,0.175
20180417,0.175
20180418,0.175
20180418,0.175
20180418,0.175
20180418,0.175
20180419,0.175
20180419,0.175
20180419,0.175
20180419,0.175
20180420,0.174
20180420,0.174
20180420,0.174
20180420,0.174
20180421,0.174
20180421,0.174
20180421,0.174
20180421,0.174
20180422,0.174
20180422,0.174
20180422,0.174
20180422,0.174
20180423,0.174
20180423,0.174
20180423,0.174
20180424,0.174
20180424,0.174
20180424,0.174
20180424,0.174
20180425,0.174
20180425,0.174
20180425,0.174
20180425,0.174
20180426,0.174
20180426,0.174
20180426,0.174
20180426,0.174
20180427,0.173
20180427,0.173
20180427,0.173
20180427,0.173
20180428,0.173
20180428,0.173
20180428,0.173
20180428,0.173
20180429,0.173
