Date,Value
20140915,3.048
20140915,3.048
20140916,3.042
20140916,3.039
20140916,3.039
20140916,3.037
20140916,3.037
20140917,3.037
20140917,3.037
20140917,3.037
20140917,3.037
20140918,3.037
20140918,3.037
20140918,3.037
20140918,3.037
20140919,3.037
20140919,3.037
20140919,2.962
20140919,3.44
20140920,3.44
20140920,3.44
20140920,3.398
20140920,3.314
20140921,3.728
20140921,3.728
20140921,3.728
20140921,3.728
20140922,3.728
20140922,3.728
20140922,3.728
20140922,3.729
20140922,3.729
20140923,3.729
20140923,3.729
20140923,3.729
20140923,3.729
20140924,3.729
20140924,3.729
20140924,3.729
20140924,3.729
20140925,3.729
20140925,3.729
20140925,3.729
20140925,3.729
20140926,3.729
20140926,3.729
20140926,3.729
20140926,3.729
20140926,3.729
20140926,3.729
20140926,3.729
20140927,3.729
20140927,3.729
20140927,3.729
20140927,3.729
20140928,3.729
20140928,3.729
20140928,3.729
20140928,3.729
20140929,3.729
20140929,3.729
20140929,3.728
20140929,3.728
20140930,3.728
20140930,3.728
20140930,3.728
20140930,3.728
20140930,3.728
20140930,3.728
20141001,3.728
20141001,3.728
20141001,3.728
20141001,3.728
20141001,3.728
20141002,3.728
20141002,3.728
20141002,3.728
20141002,3.728
20141003,3.728
20141003,3.728
20141003,3.695
20141003,3.695
20141004,3.695
20141004,3.695
20141004,3.695
20141004,3.695
20141005,3.695
20141005,3.695
20141005,3.695
20141005,3.695
20141006,3.695
20141006,3.695
20141006,3.695
20141006,3.695
20141007,3.695
20141007,3.728
20141007,3.728
20141007,3.728
20141008,3.728
20141008,3.728
20141008,3.728
20141009,3.728
20141009,3.728
20141009,3.728
20141010,3.728
20141010,3.728
20141010,3.695
20141010,3.9
20141011,3.806
20141011,3.777
20141011,3.777
20141011,3.777
20141011,3.777
20141012,3.861
20141012,3.874
20141012,3.874
20141012,3.874
20141012,3.874
20141013,3.874
20141013,3.874
20141013,3.874
20141013,3.876
20141014,3.892
20141014,3.9
20141014,3.9
20141014,3.912
20141014,3.912
20141015,3.912
20141015,3.912
20141015,3.912
20141015,3.902
20141016,3.902
20141016,3.902
20141016,3.902
20141017,3.902
20141017,3.902
20141017,3.914
20141017,3.914
20141018,3.931
20141018,3.931
20141018,3.931
20141018,3.931
20141018,3.931
20141019,3.863
20141019,3.863
20141019,3.863
20141019,3.863
20141019,3.862
20141019,3.952
20141020,3.952
20141020,3.952
20141020,3.952
20141020,3.952
20141021,3.952
20141021,3.952
20141021,3.952
20141021,3.952
20141022,3.952
20141022,3.952
20141022,3.952
20141022,3.952
20141022,3.952
20141023,3.952
20141023,3.952
20141023,3.947
20141023,3.947
20141023,3.947
20141023,3.623
20141023,4.728
20141023,3.855
20141023,3.855
20141023,3.826
20141024,3.814
20141024,3.814
20141024,3.814
20141024,3.81
20141024,3.81
20141024,3.81
20141024,3.81
20141025,3.793
20141025,3.793
20141025,3.793
20141025,3.791
20141025,3.792
20141026,3.792
20141026,3.792
20141026,3.792
20141026,3.796
20141026,3.818
20141027,3.818
20141027,3.808
20141027,3.808
20141027,3.807
20141027,3.807
20141028,3.807
20141028,3.807
20141028,3.806
20141028,3.815
20141029,3.815
20141029,3.815
20141029,3.815
20141029,3.812
20141029,3.821
20141030,3.807
20141030,3.807
20141030,3.807
20141030,3.806
20141030,3.789
20141031,3.789
20141031,3.789
20141031,3.789
20141031,3.758
20141101,3.745
20141101,3.745
20141101,3.745
20141101,3.745
20141101,3.745
20141101,3.745
20141102,3.745
20141102,3.745
20141102,3.745
20141102,3.745
20141102,3.745
20141103,3.745
20141103,3.745
20141103,3.745
20141103,3.745
20141103,3.745
20141103,3.745
20141104,3.745
20141104,3.745
20141104,3.745
20141104,3.745
20141105,3.745
20141105,3.745
20141105,3.743
20141105,3.743
20141106,3.743
20141106,3.743
20141106,3.727
20141106,3.726
20141106,3.726
20141107,3.726
20141107,3.726
20141107,3.726
20141107,3.719
20141107,3.721
20141108,3.721
20141108,3.721
20141108,3.721
20141108,3.715
20141108,3.715
20141109,3.715
20141109,3.715
20141109,3.707
20141109,3.708
20141110,3.708
20141110,3.708
20141110,3.708
20141110,3.707
20141110,3.707
20141111,3.682
20141111,3.682
20141111,3.682
20141111,3.682
20141111,3.649
20141112,3.649
20141112,3.649
20141112,3.648
20141112,3.632
20141113,3.632
20141113,3.632
20141113,3.63
20141113,3.667
20141114,3.667
20141114,3.667
20141114,3.665
20141114,3.684
20141115,3.684
20141115,3.684
20141115,3.688
20141115,3.689
20141116,3.689
20141116,3.689
20141116,3.689
20141116,3.689
20141116,3.689
20141117,3.706
20141117,3.702
20141117,3.702
20141117,3.702
20141117,3.703
20141117,3.697
20141117,3.697
20141118,3.697
20141118,3.704
20141118,3.704
20141118,3.704
20141118,3.704
20141119,3.704
20141119,3.704
20141119,3.702
20141119,3.726
20141120,3.726
20141120,3.726
20141120,3.726
20141120,3.726
20141120,3.725
20141121,3.725
20141121,3.725
20141121,3.725
20141121,3.725
20141121,3.737
20141122,3.732
20141122,3.732
20141122,3.732
20141122,3.732
20141122,3.733
20141123,3.729
20141123,3.729
20141123,3.729
20141123,3.729
20141123,3.73
20141124,3.73
20141124,3.73
20141124,3.73
20141125,3.73
20141125,3.73
20141125,3.729
20141125,3.736
20141126,3.736
20141126,3.736
20141126,3.736
20141126,3.734
20141126,3.735
20141126,3.732
20141127,3.732
20141127,3.732
20141127,3.732
20141127,3.731
20141127,3.731
20141127,3.731
20141127,3.731
20141127,3.731
20141127,3.731
20141127,3.731
20141128,3.731
20141128,3.731
20141128,3.729
20141128,3.737
20141128,3.737
20141128,3.737
20141128,3.737
20141128,3.737
20141129,3.737
20141129,3.737
20141129,3.737
20141129,3.737
20141129,3.737
20141129,3.737
20141129,3.737
20141129,3.737
20141129,3.737
20141129,3.738
20141130,3.722
20141130,3.721
20141130,3.721
20141130,3.716
20141130,3.683
20141130,3.683
20141201,3.682
20141201,3.682
20141201,3.682
20141201,3.682
20141201,3.682
20141201,3.682
20141202,3.661
20141202,3.661
20141202,3.661
20141202,3.658
20141202,3.658
20141202,3.658
20141203,3.617
20141203,3.617
20141203,3.617
20141204,3.616
20141204,3.616
20141204,3.616
20141204,3.615
20141204,3.615
20141205,3.615
20141205,3.615
20141205,3.616
20141205,3.616
20141205,3.623
20141205,3.628
20141206,3.628
20141206,3.628
20141206,3.627
20141206,3.627
20141206,3.656
20141207,3.656
20141207,3.656
20141207,3.656
20141207,3.656
20141207,3.662
20141208,3.659
20141208,3.659
20141208,3.659
20141208,3.656
20141209,3.656
20141209,3.654
20141209,3.653
20141209,3.653
20141209,3.653
20141210,3.665
20141210,3.665
20141210,3.665
20141210,3.665
20141211,3.665
20141211,3.665
20141211,3.666
20141211,3.65
20141212,3.65
20141212,3.65
20141212,3.651
20141212,3.651
20141213,3.66
20141213,3.66
20141213,3.66
20141213,3.657
20141213,3.657
20141214,3.657
20141214,3.656
20141214,3.656
20141214,3.656
20141214,3.65
20141215,3.65
20141215,3.648
20141215,3.647
20141215,3.64
20141216,3.64
20141216,3.64
20141216,3.64
20141216,3.64
20141216,3.64
20141217,3.64
20141217,3.64
20141217,3.64
20141217,3.637
20141218,3.637
20141218,3.637
20141218,3.637
20141218,3.637
20141218,3.653
20141219,3.653
20141219,3.652
20141219,3.652
20141219,3.676
20141220,3.676
20141220,3.675
20141220,3.675
20141220,3.675
20141220,3.674
20141221,3.674
20141221,3.673
20141221,3.673
20141221,3.673
20141221,3.676
20141222,3.676
20141222,3.676
20141222,3.676
20141222,3.657
20141223,3.657
20141223,3.657
20141223,3.657
20141223,3.657
20141223,3.654
20141224,3.654
20141224,3.654
20141224,3.654
20141224,3.654
20141224,3.653
20141224,3.653
20141225,3.653
20141225,3.653
20141225,3.646
20141225,3.642
20141226,3.642
20141226,3.641
20141226,3.641
20141226,3.64
20141227,3.64
20141227,3.64
20141227,3.647
20141227,3.647
20141227,3.611
20141228,3.611
20141228,3.611
20141228,3.611
20141228,3.611
20141228,3.605
20141229,3.605
20141229,3.605
20141229,3.601
20141229,3.599
20141230,3.599
20141230,3.599
20141230,3.599
20141230,3.599
20141230,3.599
20141231,3.598
20141231,3.598
20141231,3.6
20141231,3.592
20150101,3.591
20150101,3.591
20150101,3.591
20150101,3.591
20150101,3.591
20150102,3.621
20150102,3.621
20150102,3.621
20150102,3.621
20150102,3.62
20150103,3.587
20150103,3.587
20150103,3.587
20150103,3.587
20150103,3.587
20150103,3.587
20150104,3.587
20150104,3.587
20150104,3.587
20150104,3.587
20150105,3.587
20150105,3.587
20150105,3.587
20150105,3.587
20150105,3.587
20150106,3.587
20150106,3.587
20150106,3.587
20150106,3.584
20150107,3.585
20150107,3.584
20150107,3.584
20150107,3.584
20150108,3.584
20150108,3.584
20150108,3.584
20150108,3.584
20150109,3.584
20150109,3.584
20150109,3.584
20150109,3.584
20150110,3.584
20150110,3.584
20150110,3.584
20150110,3.584
20150111,3.618
20150111,3.618
20150111,3.618
20150111,3.618
20150111,3.618
20150112,3.617
20150112,3.617
20150112,3.617
20150112,3.617
20150113,3.61
20150113,3.61
20150113,3.61
20150113,3.61
20150114,3.61
20150114,3.61
20150114,3.61
20150114,3.601
20150115,3.568
20150115,3.568
20150115,3.568
20150115,3.559
20150115,3.556
20150116,3.555
20150116,3.556
20150116,3.556
20150116,3.546
20150117,3.544
20150117,3.544
20150117,3.544
20150117,3.544
20150117,3.541
20150118,3.479
20150118,3.479
20150118,3.479
20150118,3.479
20150118,3.479
20150119,3.479
20150119,3.479
20150119,3.479
20150119,3.476
20150120,3.475
20150120,3.476
20150120,3.478
20150120,3.478
20150120,3.482
20150121,3.481
20150121,3.481
20150121,3.481
20150121,3.481
20150122,3.481
20150122,3.481
20150122,3.481
20150122,3.474
20150123,3.472
20150123,3.472
20150123,3.472
20150123,3.467
20150124,3.466
20150124,3.468
20150124,3.468
20150124,3.47
20150124,3.47
20150125,3.47
20150125,3.47
20150125,3.47
20150125,3.47
20150126,3.47
20150126,3.47
20150126,3.47
20150126,3.47
20150126,3.47
20150127,3.47
20150127,3.47
20150127,3.472
20150127,3.472
20150128,3.466
20150128,3.466
20150128,3.466
20150128,3.467
20150129,3.467
20150129,3.473
20150129,3.473
20150129,3.473
20150129,3.473
20150130,3.479
20150130,3.479
20150130,3.479
20150130,3.466
20150131,3.466
20150131,3.465
20150131,3.465
20150131,3.465
20150201,3.451
20150201,3.451
20150201,3.451
20150201,3.446
20150202,3.451
20150202,3.451
20150202,3.451
20150202,3.451
20150203,3.451
20150203,3.451
20150203,3.451
20150203,3.451
20150204,3.451
20150204,3.451
20150204,3.451
20150204,3.451
20150205,3.457
20150205,3.457
20150205,3.457
20150205,3.457
20150205,3.452
20150206,3.432
20150206,3.432
20150206,3.432
20150206,3.433
20150207,3.411
20150207,3.411
20150207,3.411
20150207,3.411
20150208,3.412
20150208,3.412
20150208,3.412
20150208,3.412
20150208,3.412
20150209,3.412
20150209,3.412
20150209,3.412
20150209,3.408
20150210,3.409
20150210,3.409
20150210,3.409
20150210,3.409
20150210,3.409
20150211,3.399
20150211,3.399
20150211,3.399
20150211,3.399
20150211,3.399
20150212,3.399
20150212,3.399
20150212,3.399
20150212,3.396
20150213,3.393
20150213,3.393
20150213,3.393
20150213,3.393
20150213,3.393
20150214,3.393
20150214,3.393
20150214,3.393
20150214,3.389
20150215,3.371
20150215,3.367
20150215,3.438
20150215,3.434
20150216,3.434
20150216,3.434
20150216,3.434
20150217,3.434
20150217,3.434
20150217,3.434
20150217,3.434
20150218,3.435
20150218,3.43
20150218,3.43
20150218,3.43
20150219,3.43
20150219,3.43
20150219,3.43
20150219,3.43
20150220,3.431
20150220,3.474
20150220,3.474
20150220,3.474
20150221,3.474
20150221,3.474
20150221,3.474
20150221,3.474
20150222,3.476
20150222,3.503
20150222,3.503
20150222,3.499
20150223,3.499
20150223,3.499
20150223,3.499
20150223,3.499
20150223,3.499
20150224,3.499
20150224,3.499
20150224,3.499
20150224,3.499
20150224,3.499
20150225,3.499
20150225,3.499
20150225,3.499
20150225,3.499
20150226,3.476
20150226,3.476
20150226,3.476
20150226,3.476
20150227,3.476
20150227,3.476
20150227,3.476
20150228,3.476
20150228,3.476
20150228,3.476
20150228,3.476
20150301,3.486
20150301,3.514
20150301,3.514
20150301,3.514
20150302,3.514
20150302,3.514
20150302,3.514
20150302,3.514
20150303,3.526
20150303,3.523
20150303,3.523
20150303,3.52
20150304,3.522
20150304,3.522
20150304,3.522
20150304,3.544
20150304,3.544
20150305,3.544
20150305,3.538
20150305,3.538
20150305,3.538
20150305,3.538
20150306,3.537
20150306,3.537
20150306,3.537
20150306,3.537
20150307,3.532
20150307,3.532
20150307,3.53
20150307,3.53
20150308,3.53
20150308,3.529
20150308,3.529
20150308,3.529
20150308,3.529
20150309,3.527
20150309,3.511
20150309,3.511
20150309,3.511
20150310,3.514
20150310,3.514
20150310,3.514
20150310,3.514
20150311,3.516
20150311,3.516
20150311,3.516
20150311,3.523
20150312,3.525
20150312,3.525
20150312,3.525
20150312,3.525
20150313,3.506
20150313,3.506
20150313,3.506
20150313,3.505
20150314,3.505
20150314,3.505
20150314,3.505
20150314,3.504
20150315,3.504
20150315,3.504
20150315,3.504
20150315,3.503
20150316,3.502
20150316,3.502
20150316,3.502
20150316,3.502
20150317,3.502
20150317,3.502
20150317,3.502
20150317,3.502
20150318,3.502
20150318,3.502
20150318,3.502
20150318,3.502
20150319,3.502
20150319,3.502
20150319,3.502
20150319,3.502
20150320,3.501
20150320,3.502
20150320,3.502
20150320,3.501
20150321,3.46
20150321,3.46
20150321,3.46
20150321,3.459
20150322,3.459
20150322,3.459
20150322,3.459
20150322,3.459
20150323,3.459
20150323,3.459
20150323,3.458
20150323,3.453
20150324,3.453
20150324,3.453
20150324,3.453
20150324,3.453
20150325,3.453
20150325,3.444
20150325,3.444
20150325,3.444
20150326,3.444
20150326,3.444
20150326,3.444
20150326,3.444
20150327,3.445
20150327,3.445
20150327,3.445
20150327,3.445
20150327,3.445
20150328,3.445
20150328,3.445
20150328,3.445
20150328,3.445
20150329,3.445
20150329,3.445
20150329,3.445
20150329,3.446
20150330,3.446
20150330,3.446
20150330,3.446
20150330,3.446
20150331,3.446
20150331,3.446
20150331,3.446
20150331,3.446
20150401,3.446
20150401,3.446
20150401,3.446
20150401,3.446
20150402,3.446
20150402,3.446
20150402,3.44
20150402,3.44
20150403,3.44
20150403,3.44
20150403,3.44
20150403,3.44
20150404,3.44
20150404,3.44
20150404,3.44
20150404,3.44
20150405,3.44
20150405,3.44
20150405,3.44
20150405,3.44
20150406,3.44
20150406,3.44
20150406,3.44
20150406,3.44
20150407,3.44
20150407,3.44
20150407,3.44
20150407,3.44
20150407,3.44
20150408,3.44
20150408,3.44
20150408,3.44
20150408,3.44
20150409,3.44
20150409,3.44
20150409,3.44
20150409,3.44
20150410,3.44
20150410,3.44
20150410,3.44
20150410,3.44
20150411,3.44
20150411,3.44
20150411,3.44
20150411,3.438
20150412,3.438
20150412,3.437
20150412,3.437
20150412,3.437
20150413,3.437
20150413,3.435
20150413,3.435
20150413,3.435
20150414,3.435
20150414,3.435
20150414,3.435
20150414,3.435
20150415,3.435
20150415,3.435
20150415,3.435
20150415,3.435
20150416,3.435
20150416,3.435
20150416,3.435
20150416,3.435
20150417,3.435
20150417,3.435
20150417,3.435
20150417,3.435
20150418,3.435
20150418,3.435
20150418,3.435
20150418,3.435
20150419,3.435
20150419,3.435
20150419,3.435
20150419,3.435
20150420,3.437
20150420,3.437
20150420,3.437
20150420,3.437
20150421,3.437
20150421,3.437
20150421,3.437
20150421,3.437
20150422,3.437
20150422,3.437
20150422,3.437
20150422,3.437
20150423,3.437
20150423,3.439
20150423,3.439
20150423,3.439
20150423,3.439
20150424,3.439
20150424,3.437
20150424,3.437
20150424,3.437
20150425,3.481
20150425,3.481
20150425,3.483
20150425,3.476
20150426,3.476
20150426,3.476
20150426,3.474
20150426,3.474
20150427,3.469
20150427,3.469
20150427,3.469
20150427,3.469
20150427,3.469
20150427,3.469
20150427,3.469
20150427,3.469
20150428,3.468
20150428,3.468
20150428,3.467
20150428,3.467
20150429,3.467
20150429,3.467
20150429,3.467
20150429,3.467
20150430,3.467
20150430,3.467
20150430,3.467
20150430,3.467
20150501,3.467
20150501,3.467
20150501,3.467
20150501,3.467
20150502,3.466
20150502,3.466
20150502,3.466
20150502,3.466
20150503,3.466
20150503,3.466
20150503,3.466
20150503,3.466
20150504,3.466
20150504,3.466
20150504,3.462
20150504,3.462
20150504,3.462
20150505,3.462
20150505,3.462
20150505,3.462
20150505,3.462
20150506,3.462
20150506,3.454
20150506,3.454
20150506,3.454
20150506,3.454
20150507,3.454
20150507,3.454
20150507,3.454
20150507,3.454
20150508,3.454
20150508,3.454
20150508,3.454
20150508,3.454
20150509,3.454
20150509,3.454
20150509,3.454
20150509,3.454
20150510,3.454
20150510,3.454
20150510,3.459
20150510,3.459
20150511,3.459
20150511,3.458
20150511,3.458
20150511,3.458
20150511,3.458
20150512,3.458
20150512,3.452
20150512,3.45
20150512,3.45
20150512,3.45
20150513,3.45
20150513,3.45
20150513,3.45
20150513,3.45
20150514,3.452
20150514,3.457
20150514,3.457
20150514,3.457
20150515,3.457
20150515,3.457
20150515,3.457
20150515,3.457
20150516,3.457
20150517,3.457
20150517,3.454
20150517,3.454
20150517,3.454
20150517,3.454
20150518,3.454
20150518,3.416
20150518,3.416
20150518,3.416
20150520,3.337
20150521,3.337
20150521,3.337
20150522,3.337
20150522,3.337
20150522,3.337
20150522,3.337
20150523,3.332
20150523,3.332
20150523,3.332
20150523,3.332
20150524,3.418
20150524,3.418
20150524,3.418
20150524,3.418
20150524,3.418
20150525,3.418
20150525,3.416
20150525,3.416
20150525,3.416
20150525,3.416
20150525,3.416
20150525,3.416
20150525,3.416
20150525,3.416
20150525,3.416
20150525,3.416
20150526,3.416
20150526,3.416
20150526,3.416
20150526,3.416
20150527,3.416
20150527,3.416
20150527,3.416
20150527,3.416
20150528,3.454
20150528,3.454
20150528,3.454
20150528,3.454
20150529,3.454
20150529,3.454
20150529,3.454
20150529,3.454
20150530,3.45
20150530,3.45
20150530,3.45
20150530,3.45
20150531,3.45
20150531,3.45
20150531,3.45
20150531,3.445
20150601,3.475
20150601,3.475
20150601,3.475
20150601,3.475
20150602,3.498
20150602,3.493
20150602,3.493
20150602,3.493
20150603,3.507
20150603,3.507
20150603,3.507
20150603,3.507
20150603,3.507
20150604,3.507
20150604,3.507
20150604,3.507
20150604,3.531
20150605,3.529
20150605,3.529
20150605,3.529
20150605,3.529
20150605,3.535
20150606,3.557
20150606,3.557
20150606,3.557
20150606,3.557
20150607,3.538
20150607,3.538
20150607,3.538
20150607,3.538
20150607,3.539
20150608,3.538
20150608,3.545
20150608,3.545
20150608,3.545
20150608,3.545
20150609,3.543
20150609,3.543
20150609,3.543
20150609,3.543
20150609,3.544
20150610,3.544
20150610,3.544
20150610,3.544
20150610,3.544
20150610,3.544
20150611,3.544
20150611,3.544
20150611,3.544
20150611,3.544
20150612,3.532
20150612,3.532
20150612,3.532
20150612,3.532
20150613,3.532
20150613,3.532
20150613,3.532
20150613,3.532
20150614,3.533
20150614,3.533
20150614,3.533
20150614,3.533
20150615,3.533
20150615,3.533
20150615,3.533
20150615,3.533
20150616,3.534
20150616,3.534
20150616,3.534
20150616,3.534
20150617,3.528
20150617,3.514
20150617,3.514
20150617,3.514
20150617,3.514
20150618,3.508
20150618,3.508
20150618,3.508
20150618,3.508
20150619,3.503
20150619,3.503
20150619,3.503
20150619,3.503
20150620,3.503
20150620,3.503
20150620,3.503
20150620,3.503
20150621,3.503
20150621,3.503
20150621,3.503
20150621,3.503
20150622,3.507
20150622,3.508
20150622,3.508
20150622,3.508
20150622,3.508
20150622,3.508
20150622,3.508
20150622,3.508
20150622,3.508
20150622,3.508
20150622,3.508
20150622,3.508
20150622,3.508
20150623,3.521
20150623,3.521
20150623,3.521
20150623,3.521
20150624,3.502
20150624,3.502
20150624,3.502
20150624,3.502
20150625,3.502
20150625,3.501
20150625,3.501
20150625,3.501
20150626,3.485
20150626,3.485
20150626,3.485
20150626,3.485
20150626,3.485
20150627,3.501
20150627,3.501
20150627,3.501
20150627,3.501
20150628,3.501
20150628,3.501
20150628,3.501
20150628,3.501
20150629,3.48
20150629,3.48
20150629,3.48
20150629,3.48
20150630,3.48
20150630,3.48
20150630,3.48
20150630,3.48
20150701,3.479
20150701,3.479
20150701,3.479
20150701,3.479
20150702,3.486
20150702,3.486
20150702,3.486
20150702,3.486
20150703,3.486
20150703,3.486
20150703,3.486
20150703,3.486
20150704,3.486
20150704,3.486
20150704,3.486
20150704,3.486
20150705,3.486
20150705,3.486
20150705,3.486
20150705,3.486
20150706,3.486
20150706,3.486
20150706,3.486
20150706,3.486
20150707,3.47
20150707,3.47
20150707,3.47
20150707,3.47
20150707,3.47
20150708,3.467
20150708,3.467
20150708,3.467
20150708,3.467
20150709,3.467
20150709,3.467
20150709,3.467
20150709,3.467
20150709,3.467
20150710,3.467
20150710,3.467
20150710,3.467
20150710,3.467
20150710,3.467
20150710,3.467
20150711,3.467
20150711,3.467
20150711,3.467
20150711,3.467
20150712,3.467
20150712,3.467
20150712,3.467
20150712,3.467
20150713,3.469
20150713,3.468
20150713,3.468
20150713,3.468
20150714,3.468
20150714,3.468
20150714,3.468
20150714,3.468
20150715,3.468
20150715,3.466
20150715,3.466
20150715,3.466
20150715,3.466
20150715,3.466
20150715,3.466
20150715,3.466
20150716,3.466
20150716,3.466
20150716,3.466
20150716,3.466
20150716,3.466
20150716,3.466
20150716,3.468
20150717,3.468
20150717,3.482
20150717,3.482
20150717,3.487
20150718,3.471
20150718,3.471
20150718,3.471
20150718,3.471
20150718,3.471
20150719,3.451
20150719,3.452
20150719,3.452
20150719,3.451
20150719,3.451
20150720,3.451
20150720,3.451
20150720,3.451
20150720,3.451
20150721,3.451
20150721,3.451
20150721,3.451
20150721,3.451
20150722,3.451
20150722,3.451
20150722,3.452
20150722,3.452
20150723,3.452
20150723,3.428
20150723,3.429
20150723,3.429
20150723,3.429
20150723,3.429
20150723,3.429
20150724,3.429
20150724,3.429
20150724,3.429
20150724,3.429
20150724,3.429
20150724,3.429
20150724,3.429
20150724,3.429
20150724,3.429
20150724,3.429
20150724,3.429
20150724,3.429
20150724,3.429
20150724,3.429
20150724,3.429
20150724,3.429
20150725,3.429
20150725,3.429
20150725,3.429
20150725,3.429
20150725,3.429
20150725,3.429
20150726,3.429
20150726,3.429
20150726,3.426
20150726,3.427
20150727,3.427
20150727,3.427
20150727,3.427
20150727,3.427
20150727,3.427
20150727,3.427
20150727,3.427
20150727,3.427
20150727,3.427
20150727,3.427
20150727,3.427
20150727,3.427
20150727,3.427
20150727,3.427
20150728,3.427
20150728,3.427
20150728,3.427
20150728,3.427
20150729,3.427
20150729,3.427
20150729,3.427
20150729,3.427
20150730,3.427
20150730,3.435
20150730,3.435
20150730,3.447
20150731,3.447
20150731,3.447
20150731,3.447
20150731,3.447
20150801,3.447
20150801,3.447
20150801,3.447
20150801,3.447
20150802,3.448
20150802,3.448
20150802,3.448
20150802,3.448
20150803,3.448
20150803,3.448
20150803,3.448
20150803,3.448
20150804,3.448
20150804,3.448
20150804,3.448
20150804,3.448
20150805,3.448
20150805,3.448
20150810,3.448
20150810,3.448
20150810,3.448
20150811,3.448
20150811,3.448
20150811,3.448
20150811,3.448
20150812,3.448
20150812,3.448
20150812,3.448
20150812,3.448
20150813,3.448
20150813,3.448
20150813,3.448
20150813,3.448
20150814,3.448
20150814,3.448
20150814,3.448
20150814,3.448
20150815,3.448
20150815,3.448
20150815,3.448
20150815,3.448
20150816,3.448
20150816,3.449
20150816,3.444
20150816,3.444
20150817,3.444
20150817,3.444
20150817,3.439
20150817,3.439
20150818,3.439
20150818,3.439
20150818,3.439
20150818,3.44
20150819,3.44
20150819,3.441
20150819,3.441
20150819,3.441
20150820,3.441
20150820,3.441
20150820,3.441
20150820,3.441
20150821,3.442
20150821,3.442
20150821,3.442
20150821,3.442
20150822,3.442
20150822,3.442
20150822,3.442
20150822,3.442
20150823,3.444
20150823,3.464
20150823,3.465
20150823,3.465
20150824,3.465
20150824,3.465
20150824,3.465
20150824,3.465
20150825,3.465
20150825,3.465
20150825,3.465
20150825,3.465
20150826,3.465
20150826,3.465
20150826,3.465
20150826,3.465
20150827,3.465
20150827,3.465
20150827,3.465
20150827,3.465
20150828,3.461
20150828,3.461
20150828,3.461
20150828,3.461
20150829,3.461
20150829,3.461
20150829,3.461
20150829,3.461
20150830,3.461
20150830,3.461
20150830,3.461
20150830,3.461
20150831,3.461
20150831,3.461
20150831,3.461
20150831,3.461
20150901,3.461
20150901,3.461
20150901,3.461
20150901,3.461
20150902,3.462
20150902,3.479
20150902,3.479
20150902,3.479
20150903,3.479
20150903,3.479
20150903,3.479
20150903,3.479
20150904,3.48
20150904,3.48
20150904,3.48
20150904,3.481
20150905,3.481
20150905,3.481
20150905,3.481
20150905,3.481
20150906,3.481
20150906,3.481
20150906,3.481
20150906,3.482
20150907,3.482
20150907,3.482
20150907,3.483
20150907,3.484
20150908,3.484
20150908,3.484
20150908,3.484
20150908,3.483
20150909,3.483
20150909,3.483
20150909,3.483
20150909,3.482
20150910,3.482
20150910,3.482
20150910,3.482
20150910,3.482
20150911,3.482
20150911,3.482
20150911,3.482
20150911,3.482
20150912,3.482
20150912,3.482
20150912,3.482
20150912,3.482
20150913,3.482
20150913,3.482
20150913,3.482
20150913,3.482
20150914,3.482
20150914,3.482
20150914,3.482
20150914,3.482
20150915,3.482
20150915,3.482
20150915,3.482
20150915,3.482
20150916,3.482
20150916,3.482
20150916,3.482
20150916,3.482
20150917,3.482
20150917,3.482
20150917,3.482
20150917,3.482
20150918,3.482
20150918,3.482
20150918,3.482
20150918,3.481
20150919,3.499
20150919,3.499
20150919,3.499
20150919,3.499
20150919,3.499
20150920,3.499
20150920,3.499
20150920,3.499
20150920,3.499
20150921,3.499
20150921,3.499
20150921,3.499
20150921,3.499
20150922,3.499
20150922,3.499
20150922,3.499
20150922,3.499
20150923,3.499
20150923,3.499
20150923,3.499
20150923,3.499
20150924,3.499
20150924,3.499
20150924,3.499
20150924,3.499
20150924,3.499
20150925,3.499
20150925,3.499
20150925,3.499
20150925,3.499
20150926,3.499
20150926,3.499
20150926,3.499
20150926,3.499
20150927,3.499
20150927,3.499
20150927,3.499
20150927,3.499
20150928,3.499
20150928,3.499
20150928,3.499
20150928,3.499
20150929,3.499
20150929,3.499
20150929,3.499
20150929,3.499
20150930,3.498
20150930,3.498
20150930,3.498
20150930,3.498
20151001,3.498
20151001,3.498
20151001,3.498
20151001,3.498
20151002,3.498
20151002,3.498
20151002,3.498
20151002,3.498
20151003,3.498
20151003,3.498
20151003,3.498
20151003,3.498
20151004,3.498
20151004,3.498
20151004,3.498
20151004,3.498
20151005,3.498
20151005,3.498
20151005,3.498
20151005,3.498
20151006,3.498
20151006,3.498
20151006,3.498
20151007,3.498
20151007,3.498
20151007,3.498
20151007,3.498
20151008,3.498
20151008,3.498
20151008,3.498
20151008,3.498
20151009,3.498
20151009,3.498
20151009,3.498
20151009,3.498
20151010,3.498
20151010,3.498
20151010,3.498
20151010,3.498
20151011,3.498
20151011,3.498
20151011,3.497
20151011,3.497
20151012,3.497
20151012,3.497
20151012,3.497
20151012,3.497
20151013,3.497
20151013,3.497
20151013,3.497
20151013,3.497
20151014,3.497
20151014,3.497
20151014,3.497
20151014,3.497
20151015,3.497
20151015,3.497
20151015,3.497
20151015,3.497
20151016,3.497
20151016,3.497
20151016,3.497
20151016,3.497
20151017,3.497
20151017,3.497
20151017,3.497
20151017,3.497
20151018,3.497
20151018,3.497
20151018,3.497
20151018,3.497
20151019,3.497
20151019,3.497
