Date,Value
20141108,-97
20141108,-97
20141108,-97
20141108,-97
20141109,-97
20141109,-97
20141109,-97
20141109,-97
20141110,-96
20141110,-96
20141110,-96
20141110,-96
20141110,-96
20141111,-98
20141111,-99
20141111,-99
20141111,-99
20141111,-100
20141112,-100
20141112,-100
20141112,-100
20141112,-101
20141113,-101
20141113,-101
20141113,-101
20141113,-100
20141114,-100
20141114,-100
20141114,-100
20141114,-99
20141115,-99
20141115,-99
20141115,-99
20141115,-99
20141116,-99
20141116,-99
20141116,-99
20141116,-99
20141116,-99
20141117,-99
20141117,-99
20141117,-99
20141117,-99
20141117,-99
20141117,-98
20141117,-98
20141118,-98
20141118,-98
20141118,-98
20141118,-98
20141118,-98
20141119,-98
20141119,-98
20141119,-98
20141119,-98
20141120,-98
20141120,-98
20141120,-98
20141120,-98
20141120,-98
20141121,-98
20141121,-98
20141121,-98
20141121,-98
20141121,-96
20141122,-96
20141122,-96
20141122,-96
20141122,-96
20141122,-96
20141123,-96
20141123,-96
20141123,-96
20141123,-96
20141123,-96
20141124,-96
20141124,-96
20141124,-96
20141125,-96
20141125,-96
20141125,-96
20141125,-96
20141126,-96
20141126,-96
20141126,-96
20141126,-96
20141126,-96
20141126,-96
20141127,-96
20141127,-96
20141127,-96
20141127,-96
20141127,-96
20141127,-96
20141127,-96
20141127,-96
20141127,-96
20141127,-96
20141128,-96
20141128,-96
20141128,-96
20141128,-96
20141128,-96
20141128,-96
20141128,-96
20141128,-96
20141129,-96
20141129,-96
20141129,-96
20141129,-96
20141129,-96
20141129,-96
20141129,-96
20141129,-96
20141129,-97
20141129,-98
20141130,-98
20141130,-98
20141130,-99
20141130,-97
20141130,-98
20141130,-99
20141201,-99
20141201,-99
20141201,-99
20141201,-99
20141201,-99
20141201,-99
20141202,-100
20141202,-100
20141202,-100
20141202,-100
20141202,-99
20141202,-99
20141203,-100
20141203,-100
20141203,-100
20141204,-100
20141204,-100
20141204,-100
20141204,-100
20141204,-100
20141205,-100
20141205,-100
20141205,-100
20141205,-100
20141205,-100
20141205,-99
20141206,-100
20141206,-100
20141206,-99
20141206,-99
20141206,-99
20141207,-99
20141207,-100
20141207,-100
20141207,-100
20141207,-100
20141208,-100
20141208,-100
20141208,-100
20141208,-100
20141209,-100
20141209,-100
20141209,-100
20141209,-100
20141209,-100
20141210,-100
20141210,-100
20141210,-100
20141210,-100
20141211,-100
20141211,-100
20141211,-100
20141211,-100
20141212,-100
20141212,-100
20141212,-100
20141212,-100
20141213,-100
20141213,-100
20141213,-100
20141213,-100
20141213,-100
20141214,-100
20141214,-100
20141214,-100
20141214,-100
20141214,-100
20141215,-100
20141215,-100
20141215,-100
20141215,-100
20141216,-101
20141216,-101
20141216,-101
20141216,-101
20141216,-101
20141217,-101
20141217,-101
20141217,-101
20141217,-101
20141218,-101
20141218,-101
20141218,-101
20141218,-101
20141218,-100
20141219,-100
20141219,-100
20141219,-100
20141219,-100
20141220,-100
20141220,-100
20141220,-100
20141220,-100
20141220,-100
20141221,-100
20141221,-100
20141221,-100
20141221,-100
20141221,-100
20141222,-100
20141222,-100
20141222,-100
20141222,-100
20141223,-100
20141223,-100
20141223,-100
20141223,-101
20141223,-101
20141224,-101
20141224,-101
20141224,-101
20141224,-101
20141224,-101
20141224,-101
20141225,-101
20141225,-101
20141225,-101
20141225,-101
20141226,-101
20141226,-101
20141226,-102
20141226,-102
20141227,-102
20141227,-102
20141227,-102
20141227,-102
20141227,-102
20141228,-102
20141228,-102
20141228,-102
20141228,-102
20141228,-102
20141229,-102
20141229,-103
20141229,-103
20141229,-103
20141230,-103
20141230,-103
20141230,-103
20141230,-103
20141230,-103
20141231,-103
20141231,-103
20141231,-103
20141231,-103
20150101,-103
20150101,-103
20150101,-103
20150101,-103
20150101,-103
20150102,-102
20150102,-102
20150102,-102
20150102,-102
20150102,-102
20150103,-103
20150103,-103
20150103,-103
20150103,-103
20150103,-103
20150103,-103
20150104,-103
20150104,-103
20150104,-103
20150104,-103
20150105,-103
20150105,-103
20150105,-103
20150105,-103
20150105,-103
20150106,-103
20150106,-103
20150106,-103
20150106,-103
20150107,-103
20150107,-103
20150107,-103
20150107,-103
20150108,-103
20150108,-103
20150108,-103
20150108,-103
20150109,-103
20150109,-103
20150109,-103
20150109,-103
20150110,-103
20150110,-103
20150110,-103
20150110,-103
20150111,-102
20150111,-102
20150111,-102
20150111,-102
20150111,-102
20150112,-102
20150112,-102
20150112,-102
20150112,-102
20150113,-102
20150113,-102
20150113,-102
20150113,-102
20150114,-102
20150114,-102
20150114,-102
20150114,-103
20150115,-103
20150115,-103
20150115,-103
20150115,-103
20150115,-103
20150116,-103
20150116,-103
20150116,-103
20150116,-103
20150117,-103
20150117,-103
20150117,-103
20150117,-103
20150117,-104
20150118,-107
20150118,-107
20150118,-107
20150118,-107
20150118,-107
20150119,-107
20150119,-107
20150119,-107
20150119,-107
20150120,-107
20150120,-107
20150120,-107
20150120,-107
20150120,-107
20150121,-107
20150121,-107
20150121,-107
20150121,-107
20150122,-107
20150122,-107
20150122,-107
20150122,-107
20150123,-107
20150123,-107
20150123,-107
20150123,-107
20150124,-107
20150124,-107
20150124,-107
20150124,-107
20150124,-107
20150125,-107
20150125,-107
20150125,-107
20150125,-107
20150126,-107
20150126,-107
20150126,-107
20150126,-107
20150126,-107
20150127,-107
20150127,-107
20150127,-107
20150127,-107
20150128,-107
20150128,-107
20150128,-107
20150128,-107
20150129,-107
20150129,-107
20150129,-107
20150129,-107
20150129,-107
20150130,-106
20150130,-107
20150130,-107
20150130,-108
20150131,-108
20150131,-106
20150131,-106
20150131,-107
20150201,-108
20150201,-108
20150201,-108
20150201,-107
20150202,-107
20150202,-107
20150202,-107
20150202,-107
20150203,-107
20150203,-107
20150203,-107
20150203,-107
20150204,-107
20150204,-107
20150204,-107
20150204,-107
20150205,-107
20150205,-107
20150205,-107
20150205,-107
20150205,-107
20150206,-108
20150206,-108
20150206,-108
20150206,-108
20150207,-109
20150207,-109
20150207,-109
20150207,-109
20150208,-109
20150208,-109
20150208,-109
20150208,-109
20150208,-109
20150209,-109
20150209,-109
20150209,-109
20150209,-108
20150210,-107
20150210,-107
20150210,-107
20150210,-107
20150210,-107
20150211,-107
20150211,-107
20150211,-107
20150211,-107
20150211,-107
20150212,-107
20150212,-107
20150212,-107
20150212,-107
20150213,-107
20150213,-107
20150213,-107
20150213,-107
20150213,-107
20150214,-107
20150214,-107
20150214,-107
20150214,-107
20150215,-108
20150215,-109
20150215,-106
20150215,-106
20150216,-106
20150216,-106
20150216,-106
20150217,-106
20150217,-106
20150217,-106
20150217,-106
20150218,-106
20150218,-106
20150218,-106
20150218,-105
20150219,-105
20150219,-105
20150219,-105
20150219,-105
20150220,-105
20150220,-104
20150220,-104
20150220,-103
20150221,-103
20150221,-103
20150221,-103
20150221,-103
20150222,-103
20150222,-103
20150222,-103
20150222,-103
20150223,-103
20150223,-102
20150223,-102
20150223,-102
20150223,-102
20150224,-102
20150224,-102
20150224,-102
20150224,-102
20150224,-102
20150225,-102
20150225,-103
20150225,-103
20150225,-103
20150226,-103
20150226,-103
20150226,-103
20150226,-103
20150227,-103
20150227,-103
20150227,-103
20150228,-103
20150228,-103
20150228,-103
20150228,-103
20150301,-103
20150301,-102
20150301,-102
20150301,-102
20150302,-102
20150302,-102
20150302,-102
20150302,-102
20150303,-102
20150303,-102
20150303,-102
20150303,-102
20150304,-102
20150304,-102
20150304,-102
20150304,-100
20150304,-100
20150305,-102
20150305,-102
20150305,-102
20150305,-102
20150305,-102
20150306,-102
20150306,-102
20150306,-102
20150306,-101
20150307,-101
20150307,-101
20150307,-101
20150307,-101
20150308,-101
20150308,-101
20150308,-101
20150308,-101
20150308,-101
20150309,-102
20150309,-103
20150309,-103
20150309,-103
20150310,-103
20150310,-103
20150310,-103
20150310,-103
20150311,-102
20150311,-102
20150311,-102
20150311,-102
20150312,-102
20150312,-102
20150312,-102
20150312,-102
20150313,-104
20150313,-104
20150313,-104
20150313,-104
20150314,-104
20150314,-104
20150314,-104
20150314,-104
20150315,-104
20150315,-104
20150315,-104
20150315,-104
20150316,-104
20150316,-104
20150316,-104
20150316,-104
20150317,-104
20150317,-104
20150317,-104
20150317,-104
20150318,-104
20150318,-104
20150318,-104
20150318,-104
20150319,-104
20150319,-104
20150319,-104
20150319,-104
20150320,-104
20150320,-104
20150320,-104
20150320,-104
20150321,-104
20150321,-104
20150321,-104
20150321,-104
20150322,-104
20150322,-104
20150322,-104
20150322,-104
20150323,-104
20150323,-104
20150323,-104
20150323,-104
20150324,-104
20150324,-104
20150324,-104
20150324,-104
20150325,-104
20150325,-104
20150325,-104
20150325,-104
20150326,-104
20150326,-104
20150326,-104
20150326,-104
20150327,-104
20150327,-104
20150327,-104
20150327,-104
20150327,-104
20150328,-104
20150328,-104
20150328,-104
20150328,-104
20150329,-104
20150329,-104
20150329,-104
20150329,-104
20150330,-104
20150330,-104
20150330,-104
20150330,-104
20150331,-104
20150331,-104
20150331,-104
20150331,-104
20150401,-103
20150401,-103
20150401,-103
20150401,-103
20150402,-103
20150402,-103
20150402,-103
20150402,-103
20150403,-103
20150403,-103
20150403,-103
20150403,-103
20150404,-103
20150404,-103
20150404,-103
20150404,-103
20150405,-103
20150405,-103
20150405,-103
20150405,-103
20150406,-103
20150406,-103
20150406,-103
20150406,-103
20150407,-103
20150407,-103
20150407,-103
20150407,-103
20150407,-103
20150408,-103
20150408,-103
20150408,-103
20150408,-103
20150409,-103
20150409,-103
20150409,-103
20150409,-103
20150410,-103
20150410,-103
20150410,-103
20150410,-103
20150411,-103
20150411,-103
20150411,-103
20150411,-103
20150412,-103
20150412,-103
20150412,-103
20150412,-103
20150413,-103
20150413,-103
20150413,-103
20150413,-103
20150414,-103
20150414,-103
20150414,-103
20150414,-103
20150415,-103
20150415,-103
20150415,-103
20150415,-103
20150416,-103
20150416,-103
20150416,-103
20150416,-103
20150417,-103
20150417,-103
20150417,-103
20150417,-103
20150418,-103
20150418,-103
20150418,-103
20150418,-103
20150419,-103
20150419,-103
20150419,-103
20150419,-103
20150420,-103
20150420,-103
20150420,-103
20150420,-103
20150421,-103
20150421,-103
20150421,-103
20150421,-103
20150422,-103
20150422,-103
20150422,-103
20150422,-103
20150423,-103
20150423,-103
20150423,-103
20150423,-103
20150423,-103
20150424,-103
20150424,-103
20150424,-103
20150424,-103
20150425,-103
20150425,-103
20150425,-103
20150425,-103
20150426,-103
20150426,-103
20150426,-103
20150426,-103
20150427,-103
20150427,-103
20150427,-103
20150427,-103
20150427,-103
20150427,-103
20150427,-103
20150427,-103
20150428,-103
20150428,-103
20150428,-103
20150428,-103
20150429,-103
20150429,-103
20150429,-103
20150429,-103
20150430,-103
20150430,-103
20150430,-103
20150430,-103
20150501,-103
20150501,-103
20150501,-103
20150501,-103
20150502,-103
20150502,-103
20150502,-103
20150502,-103
20150503,-103
20150503,-103
20150503,-103
20150503,-103
20150504,-103
20150504,-103
20150504,-103
20150504,-103
20150504,-103
20150505,-103
20150505,-103
20150505,-103
20150505,-103
20150506,-103
20150506,-103
20150506,-103
20150506,-103
20150506,-103
20150507,-103
20150507,-103
20150507,-103
20150507,-103
20150508,-103
20150508,-103
20150508,-103
20150508,-103
20150509,-103
20150509,-103
20150509,-103
20150509,-103
20150510,-103
20150510,-103
20150510,-103
20150510,-103
20150511,-103
20150511,-103
20150511,-103
20150511,-103
20150511,-103
20150512,-103
20150512,-103
20150512,-103
20150512,-103
20150512,-103
20150513,-103
20150513,-103
20150513,-103
20150513,-103
20150514,-103
20150514,-103
20150514,-103
20150514,-103
20150515,-103
20150515,-103
20150515,-103
20150515,-103
20150516,-103
20150517,-103
20150517,-103
20150517,-103
20150517,-103
20150517,-103
20150518,-103
20150518,-105
20150518,-105
20150518,-105
20150520,-108
20150521,-108
20150521,-108
20150522,-108
20150522,-108
20150522,-108
20150522,-108
20150523,-109
20150523,-109
20150523,-109
20150523,-109
20150524,-105
20150524,-105
20150524,-105
20150524,-105
20150524,-105
20150525,-106
20150525,-106
20150525,-105
20150525,-105
20150525,-105
20150525,-105
20150525,-105
20150525,-105
20150525,-105
20150525,-105
20150525,-105
20150526,-105
20150526,-105
20150526,-105
20150526,-105
20150527,-105
20150527,-105
20150527,-105
20150527,-105
20150528,-104
20150528,-104
20150528,-104
20150528,-104
20150529,-104
20150529,-104
20150529,-104
20150529,-104
20150530,-104
20150530,-104
20150530,-104
20150530,-104
20150531,-104
20150531,-104
20150531,-104
20150531,-104
20150601,-102
20150601,-102
20150601,-103
20150601,-103
20150602,-101
20150602,-101
20150602,-101
20150602,-101
20150603,-101
20150603,-101
20150603,-101
20150603,-101
20150603,-101
20150604,-101
20150604,-101
20150604,-101
20150604,-101
20150605,-101
20150605,-101
20150605,-101
20150605,-101
20150605,-101
20150606,-101
20150606,-101
20150606,-101
20150606,-101
20150607,-101
20150607,-101
20150607,-101
20150607,-101
20150607,-101
20150608,-101
20150608,-101
20150608,-101
20150608,-101
20150608,-101
20150609,-101
20150609,-101
20150609,-101
20150609,-101
20150609,-101
20150610,-101
20150610,-101
20150610,-101
20150610,-101
20150610,-101
20150611,-101
20150611,-101
20150611,-102
20150611,-102
20150612,-102
20150612,-102
20150612,-102
20150612,-102
20150613,-102
20150613,-102
20150613,-102
20150613,-102
20150614,-102
20150614,-102
20150614,-102
20150614,-102
20150615,-102
20150615,-102
20150615,-102
20150615,-102
20150616,-102
20150616,-102
20150616,-102
20150616,-102
20150617,-102
20150617,-103
20150617,-103
20150617,-103
20150617,-103
20150618,-103
20150618,-103
20150618,-103
20150618,-103
20150619,-103
20150619,-103
20150619,-103
20150619,-103
20150620,-103
20150620,-103
20150620,-103
20150620,-103
20150621,-103
20150621,-103
20150621,-103
20150621,-103
20150622,-103
20150622,-103
20150622,-103
20150622,-103
20150622,-103
20150622,-103
20150622,-103
20150622,-103
20150622,-103
20150622,-103
20150622,-103
20150622,-103
20150622,-103
20150623,-103
20150623,-103
20150623,-103
20150623,-103
20150624,-103
20150624,-103
20150624,-103
20150624,-103
20150625,-103
20150625,-103
20150625,-103
20150625,-103
20150626,-104
20150626,-104
20150626,-104
20150626,-104
20150626,-104
20150627,-103
20150627,-103
20150627,-103
20150627,-103
20150628,-103
20150628,-103
20150628,-103
20150628,-103
20150629,-104
20150629,-104
20150629,-104
20150629,-104
20150630,-104
20150630,-104
20150630,-104
20150630,-104
20150701,-104
20150701,-104
20150701,-104
20150701,-104
20150702,-104
20150702,-104
20150702,-104
20150702,-104
20150703,-104
20150703,-104
20150703,-104
20150703,-104
20150704,-104
20150704,-104
20150704,-104
20150704,-104
20150705,-104
20150705,-104
20150705,-104
20150705,-104
20150706,-104
20150706,-104
20150706,-104
20150706,-104
20150707,-104
20150707,-104
20150707,-104
20150707,-104
20150707,-104
20150708,-104
20150708,-104
20150708,-104
20150708,-104
20150709,-104
20150709,-104
20150709,-104
20150709,-104
20150709,-104
20150710,-104
20150710,-104
20150710,-104
20150710,-104
20150710,-104
20150710,-104
20150711,-104
20150711,-104
20150711,-104
20150711,-104
20150712,-104
20150712,-104
20150712,-104
20150712,-104
20150713,-104
20150713,-104
20150713,-104
20150713,-104
20150714,-104
20150714,-104
20150714,-104
20150714,-104
20150715,-104
20150715,-104
20150715,-104
20150715,-104
20150715,-104
20150715,-104
20150715,-104
20150715,-104
20150716,-104
20150716,-104
20150716,-104
20150716,-104
20150716,-104
20150716,-104
20150716,-104
20150717,-104
20150717,-104
20150717,-104
20150717,-104
20150718,-104
20150718,-104
20150718,-104
20150718,-104
20150718,-104
20150719,-105
20150719,-104
20150719,-104
20150719,-104
20150719,-104
20150720,-104
20150720,-104
20150720,-104
20150720,-104
20150721,-104
20150721,-104
20150721,-104
20150721,-104
20150722,-104
20150722,-104
20150722,-104
20150722,-104
20150723,-104
20150723,-106
20150723,-106
20150723,-106
20150723,-106
20150723,-106
20150723,-106
20150724,-106
20150724,-106
20150724,-106
20150724,-106
20150724,-106
20150724,-106
20150724,-106
20150724,-106
20150724,-106
20150724,-106
20150724,-106
20150724,-106
20150724,-106
20150724,-106
20150724,-106
20150724,-106
20150725,-106
20150725,-106
20150725,-106
20150725,-106
20150725,-106
20150725,-106
20150726,-106
20150726,-106
20150726,-106
20150726,-106
20150727,-106
20150727,-106
20150727,-106
20150727,-106
20150727,-106
20150727,-106
20150727,-106
20150727,-106
20150727,-106
20150727,-106
20150727,-106
20150727,-106
20150727,-106
20150727,-106
20150728,-106
20150728,-106
20150728,-106
20150728,-106
20150729,-106
20150729,-106
20150729,-106
20150729,-106
20150730,-106
20150730,-106
20150730,-106
20150730,-106
20150731,-106
20150731,-106
20150731,-106
20150731,-107
20150801,-107
20150801,-107
20150801,-107
20150801,-107
20150802,-107
20150802,-107
20150802,-107
20150802,-107
20150803,-107
20150803,-107
20150803,-107
20150803,-107
20150804,-107
20150804,-107
20150804,-107
20150804,-107
20150805,-107
20150805,-107
20150810,-107
20150810,-107
20150810,-107
20150811,-107
20150811,-107
20150811,-107
20150811,-107
20150812,-107
20150812,-107
20150812,-107
20150812,-107
20150813,-107
20150813,-107
20150813,-107
20150813,-107
20150814,-107
20150814,-107
20150814,-107
20150814,-107
20150815,-107
20150815,-107
20150815,-107
20150815,-108
20150816,-108
20150816,-107
20150816,-108
20150816,-108
20150817,-108
20150817,-108
20150817,-108
20150817,-108
20150818,-108
20150818,-108
20150818,-108
20150818,-108
20150819,-108
20150819,-108
20150819,-108
20150819,-108
20150820,-108
20150820,-108
20150820,-108
20150820,-108
20150821,-108
20150821,-108
20150821,-108
20150821,-108
20150822,-108
20150822,-108
20150822,-108
20150822,-108
20150823,-108
20150823,-107
20150823,-107
20150823,-107
20150824,-107
20150824,-107
20150824,-107
20150824,-107
20150825,-107
20150825,-107
20150825,-107
20150825,-107
20150826,-107
20150826,-107
20150826,-107
20150826,-107
20150827,-107
20150827,-107
20150827,-107
20150827,-107
20150828,-107
20150828,-107
20150828,-107
20150828,-107
20150829,-107
20150829,-107
20150829,-107
20150829,-107
20150830,-107
20150830,-107
20150830,-107
20150830,-107
20150831,-107
20150831,-107
20150831,-107
20150831,-107
20150901,-107
20150901,-107
20150901,-107
20150901,-107
20150902,-107
20150902,-105
20150902,-105
20150902,-105
20150903,-105
20150903,-105
20150903,-105
20150903,-105
20150904,-105
20150904,-105
20150904,-105
20150904,-105
20150905,-105
20150905,-105
20150905,-105
20150905,-105
20150906,-105
20150906,-105
20150906,-105
20150906,-105
20150907,-105
20150907,-105
20150907,-105
20150907,-105
20150908,-105
20150908,-105
20150908,-105
20150908,-105
20150909,-105
20150909,-105
20150909,-105
20150909,-105
20150910,-105
20150910,-105
20150910,-105
20150910,-104
20150911,-104
20150911,-104
20150911,-104
20150911,-104
20150912,-104
20150912,-104
20150912,-104
20150912,-104
20150913,-104
20150913,-104
20150913,-104
20150913,-104
20150914,-104
20150914,-104
20150914,-104
20150914,-104
20150915,-104
20150915,-104
20150915,-104
20150915,-104
20150916,-104
20150916,-104
20150916,-104
20150916,-104
20150917,-104
20150917,-104
20150917,-104
20150917,-104
20150918,-104
20150918,-104
20150918,-104
20150918,-105
20150919,-104
20150919,-104
20150919,-104
20150919,-104
20150919,-104
20150920,-104
20150920,-104
20150920,-104
20150920,-104
20150921,-104
20150921,-104
20150921,-104
20150921,-104
20150922,-104
20150922,-104
20150922,-104
20150922,-104
20150923,-104
20150923,-104
20150923,-104
20150923,-104
20150924,-104
20150924,-104
20150924,-104
20150924,-104
20150924,-104
20150925,-104
20150925,-104
20150925,-104
20150925,-104
20150926,-104
20150926,-104
20150926,-104
20150926,-104
20150927,-104
20150927,-104
20150927,-104
20150927,-104
20150928,-104
20150928,-104
20150928,-104
20150928,-104
20150929,-104
20150929,-104
20150929,-104
20150929,-104
20150930,-104
20150930,-104
20150930,-104
20150930,-104
20151001,-104
20151001,-104
20151001,-104
20151001,-104
20151002,-104
20151002,-104
20151002,-104
20151002,-104
20151003,-104
20151003,-104
20151003,-104
20151003,-104
20151004,-104
20151004,-104
20151004,-104
20151004,-104
20151005,-104
20151005,-104
20151005,-104
20151005,-104
20151006,-104
20151006,-104
20151006,-104
20151007,-104
20151007,-104
20151007,-104
20151007,-104
20151008,-104
20151008,-104
20151008,-104
20151008,-104
20151009,-104
20151009,-104
20151009,-104
20151009,-104
20151010,-104
20151010,-104
20151010,-104
20151010,-104
20151011,-104
20151011,-104
20151011,-103
20151011,-104
20151012,-104
20151012,-104
20151012,-104
20151012,-104
20151013,-104
20151013,-104
20151013,-104
20151013,-104
20151014,-104
20151014,-104
20151014,-104
20151014,-104
20151015,-104
20151015,-104
20151015,-104
20151015,-104
20151016,-104
20151016,-104
20151016,-104
20151016,-104
20151017,-104
20151017,-104
20151017,-104
20151017,-104
20151018,-104
20151018,-104
20151018,-104
20151018,-104
20151019,-105
20151019,-105
20151019,-105
20151019,-105
20151020,-105
20151020,-105
20151020,-105
20151020,-105
20151021,-105
20151021,-105
20151021,-105
20151021,-106
20151022,-106
20151022,-106
20151022,-106
20151022,-106
20151023,-106
20151023,-106
20151023,-106
20151023,-106
20151024,-106
20151024,-106
20151024,-106
20151024,-106
20151025,-106
20151025,-106
20151025,-106
20151025,-106
20151026,-107
20151026,-107
20151026,-107
20151026,-107
20151027,-107
20151027,-107
20151027,-107
20151027,-107
20151028,-107
20151028,-107
20151028,-107
20151028,-106
20151029,-106
20151029,-106
20151029,-106
20151029,-106
20151030,-106
20151030,-106
20151030,-106
20151030,-106
20151031,-106
20151031,-106
20151031,-106
20151031,-106
20151101,-106
20151101,-106
20151101,-106
20151101,-106
20151102,-106
20151102,-106
20151102,-106
20151102,-106
20151103,-106
20151103,-106
20151103,-106
20151103,-106
20151104,-106
20151104,-106
20151104,-106
20151104,-106
20151105,-106
20151105,-106
20151105,-106
20151105,-106
20151105,-106
20151106,-106
20151106,-106
20151106,-106
20151106,-106
20151107,-106
20151107,-106
20151107,-106
20151107,-106
20151108,-106
20151108,-106
20151108,-106
20151108,-107
20151109,-107
20151109,-107
20151109,-107
20151109,-107
20151110,-107
20151110,-107
20151110,-107
20151110,-107
20151111,-107
20151111,-107
20151111,-107
20151111,-107
20151112,-107
20151112,-107
20151112,-107
20151112,-107
20151113,-107
20151113,-107
20151113,-107
20151113,-107
20151114,-107
20151114,-107
20151114,-107
20151114,-107
20151115,-107
20151115,-107
20151115,-107
20151115,-107
20151116,-108
20151116,-108
20151116,-108
20151116,-108
20151117,-108
20151117,-108
20151117,-108
20151117,-108
20151118,-108
20151118,-108
20151118,-108
20151118,-108
20151119,-108
20151119,-108
20151119,-108
20151119,-108
20151120,-108
20151120,-108
20151120,-108
20151120,-108
20151121,-108
20151121,-108
20151121,-108
20151121,-108
20151122,-108
20151122,-108
20151122,-108
20151122,-107
20151123,-107
20151123,-107
20151123,-107
20151123,-107
20151124,-107
20151124,-107
20151124,-107
20151124,-107
20151124,-107
20151125,-108
20151125,-108
20151125,-108
20151125,-108
20151126,-108
20151126,-108
20151126,-108
20151126,-108
20151127,-108
20151127,-108
20151127,-108
20151127,-108
20151128,-108
20151128,-108
20151128,-108
20151128,-108
20151129,-108
20151129,-108
20151129,-108
20151129,-108
20151130,-108
20151130,-108
20151130,-108
20151130,-108
20151201,-108
20151201,-108
20151201,-108
20151201,-108
20151202,-108
20151202,-108
20151202,-108
20151202,-108
20151203,-108
20151203,-108
20151203,-108
20151203,-108
20151204,-108
20151204,-108
20151204,-108
20151204,-108
20151205,-108
20151205,-108
20151205,-108
20151205,-108
20151206,-108
20151206,-108
20151206,-108
20151206,-108
20151207,-108
20151207,-108
20151207,-108
20151207,-108
20151208,-108
20151208,-108
20151208,-108
20151208,-109
20151209,-109
20151209,-109
20151209,-109
20151209,-109
20151210,-109
20151210,-109
20151210,-109
20151210,-109
20151211,-109
20151211,-109
20151211,-109
20151211,-109
20151212,-109
20151212,-109
20151212,-109
20151212,-109
20151213,-109
20151213,-109
20151213,-109
20151213,-109
20151214,-109
20151214,-109
20151214,-109
20151214,-109
20151214,-109
20151215,-109
20151215,-109
20151215,-109
20151215,-109
20151216,-109
20151216,-109
20151216,-109
20151216,-109
20151217,-109
20151217,-109
20151217,-109
20151217,-109
20151218,-109
20151218,-109
20151218,-109
20151218,-109
20151219,-109
20151219,-109
20151219,-109
20151219,-109
20151220,-109
20151220,-109
20151220,-109
20151220,-109
20151221,-109
20151221,-109
20151221,-109
20151221,-109
20151222,-109
20151222,-109
20151222,-109
20151222,-109
20151223,-109
20151223,-109
20151223,-109
20151223,-109
20151224,-109
20151224,-109
20151224,-109
20151224,-109
20151225,-109
20151225,-109
20151225,-109
20151225,-109
20151226,-109
20151226,-109
20151226,-109
20151226,-109
20151227,-109
20151227,-109
20151227,-109
20151227,-109
20151228,-109
20151228,-109
20151228,-109
20151228,-109
20151229,-109
20151229,-109
20151229,-109
20151229,-109
20151230,-109
20151230,-109
20151230,-109
20151230,-109
20151231,-109
20151231,-109
20151231,-109
20151231,-109
20160101,-109
20160101,-109
20160101,-109
20160101,-109
20160102,-109
20160102,-109
20160102,-109
20160102,-109
20160103,-109
20160103,-109
20160103,-109
20160103,-109
20160104,-109
20160104,-109
20160104,-109
20160104,-109
20160105,-109
20160105,-109
20160105,-109
20160105,-109
20160106,-109
20160106,-109
20160106,-109
20160106,-109
20160107,-109
20160107,-109
20160107,-109
20160107,-109
20160108,-109
20160108,-109
20160108,-109
20160108,-109
20160109,-109
20160109,-109
20160109,-109
20160109,-109
20160110,-109
20160110,-109
20160110,-109
20160111,-109
20160111,-109
20160111,-109
20160111,-109
20160112,-109
20160112,-109
20160112,-109
20160112,-109
20160113,-109
20160113,-109
20160113,-109
20160113,-109
20160114,-109
20160114,-109
20160114,-109
20160114,-109
20160115,-109
20160115,-109
20160115,-109
20160115,-109
20160116,-109
20160116,-109
20160116,-109
20160116,-109
20160117,-109
20160117,-109
20160117,-109
20160117,-109
20160118,-109
20160118,-109
20160118,-109
20160118,-109
20160119,-109
20160119,-109
20160119,-109
20160119,-109
20160120,-109
20160120,-109
20160120,-109
20160120,-109
20160121,-109
20160121,-109
20160121,-109
20160121,-109
20160122,-109
20160122,-109
20160122,-109
20160122,-109
20160122,-109
20160122,-109
20160122,-109
20160122,-109
20160123,-109
20160123,-109
20160123,-109
20160123,-109
20160124,-109
20160124,-109
20160124,-109
20160124,-109
20160125,-109
20160125,-109
20160125,-108
20160125,-108
20160125,-108
20160125,-108
20160125,-108
20160125,-108
20160125,-108
20160125,-108
20160126,-108
20160126,-108
20160126,-108
20160126,-108
20160126,-108
20160127,-108
20160127,-108
20160127,-108
20160127,-108
20160128,-108
20160128,-108
20160128,-108
20160128,-108
20160129,-108
20160129,-108
20160129,-108
20160129,-109
20160130,-109
20160130,-109
20160201,-109
20160202,-109
20160202,-109
20160202,-109
20160202,-109
20160203,-109
20160203,-109
20160203,-109
20160203,-109
20160204,-109
20160204,-109
20160204,-109
20160204,-109
20160205,-109
20160205,-109
20160205,-109
20160205,-109
20160206,-109
20160206,-109
20160206,-109
20160206,-109
20160206,-109
20160206,-109
20160206,-109
20160206,-109
20160206,-109
20160206,-109
20160207,-109
20160207,-109
20160207,-109
20160207,-109
20160207,-109
20160207,-109
20160207,-109
20160207,-109
20160208,-109
20160208,-109
20160208,-109
20160208,-109
20160209,-109
20160209,-109
20160209,-109
20160209,-109
20160210,-109
20160210,-109
20160210,-109
20160210,-108
20160211,-108
20160211,-108
20160211,-108
20160211,-109
20160212,-109
20160212,-109
20160212,-109
20160212,-109
20160213,-109
20160213,-109
20160215,-109
20160215,-109
20160215,-109
20160215,-109
20160215,-109
20160215,-109
20160215,-106
20160215,-106
20160215,-106
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
