Date,Value
20141108,-232
20141108,-232
20141108,-232
20141108,-232
20141109,-232
20141109,-232
20141109,-232
20141109,-232
20141110,-232
20141110,-232
20141110,-232
20141110,-232
20141110,-232
20141111,-232
20141111,-232
20141111,-232
20141111,-232
20141111,-232
20141112,-232
20141112,-232
20141112,-232
20141112,-232
20141113,-232
20141113,-232
20141113,-232
20141113,-232
20141114,-232
20141114,-232
20141114,-232
20141114,-232
20141115,-232
20141115,-232
20141115,-232
20141115,-232
20141116,-232
20141116,-232
20141116,-232
20141116,-232
20141116,-232
20141117,-232
20141117,-232
20141117,-232
20141117,-232
20141117,-232
20141117,-232
20141117,-232
20141118,-232
20141118,-232
20141118,-232
20141118,-232
20141118,-232
20141119,-232
20141119,-232
20141119,-232
20141119,-232
20141120,-232
20141120,-232
20141120,-232
20141120,-232
20141120,-232
20141121,-232
20141121,-232
20141121,-232
20141121,-232
20141121,-232
20141122,-232
20141122,-232
20141122,-232
20141122,-232
20141122,-232
20141123,-232
20141123,-232
20141123,-232
20141123,-232
20141123,-232
20141124,-232
20141124,-232
20141124,-232
20141125,-232
20141125,-232
20141125,-232
20141125,-232
20141126,-232
20141126,-232
20141126,-232
20141126,-232
20141126,-232
20141126,-232
20141127,-232
20141127,-232
20141127,-232
20141127,-232
20141127,-232
20141127,-232
20141127,-232
20141127,-232
20141127,-232
20141127,-232
20141128,-232
20141128,-232
20141128,-232
20141128,-232
20141128,-232
20141128,-232
20141128,-232
20141128,-232
20141129,-232
20141129,-232
20141129,-232
20141129,-232
20141129,-232
20141129,-232
20141129,-232
20141129,-232
20141129,-232
20141129,-232
20141130,-231
20141130,-231
20141130,-231
20141130,-233
20141130,-233
20141130,-233
20141201,-233
20141201,-233
20141201,-233
20141201,-233
20141201,-233
20141201,-233
20141202,-233
20141202,-233
20141202,-233
20141202,-233
20141202,-233
20141202,-233
20141203,-233
20141203,-233
20141203,-233
20141204,-233
20141204,-233
20141204,-233
20141204,-233
20141204,-233
20141205,-233
20141205,-233
20141205,-233
20141205,-233
20141205,-233
20141205,-233
20141206,-233
20141206,-233
20141206,-233
20141206,-233
20141206,-233
20141207,-233
20141207,-233
20141207,-233
20141207,-233
20141207,-233
20141208,-233
20141208,-233
20141208,-233
20141208,-233
20141209,-233
20141209,-233
20141209,-233
20141209,-233
20141209,-233
20141210,-233
20141210,-233
20141210,-233
20141210,-233
20141211,-233
20141211,-233
20141211,-233
20141211,-233
20141212,-233
20141212,-233
20141212,-233
20141212,-233
20141213,-233
20141213,-233
20141213,-233
20141213,-233
20141213,-233
20141214,-233
20141214,-233
20141214,-233
20141214,-233
20141214,-233
20141215,-233
20141215,-233
20141215,-233
20141215,-233
20141216,-233
20141216,-233
20141216,-233
20141216,-233
20141216,-233
20141217,-233
20141217,-233
20141217,-233
20141217,-233
20141218,-233
20141218,-233
20141218,-233
20141218,-233
20141218,-233
20141219,-233
20141219,-233
20141219,-233
20141219,-233
20141220,-233
20141220,-233
20141220,-233
20141220,-233
20141220,-233
20141221,-233
20141221,-233
20141221,-233
20141221,-233
20141221,-233
20141222,-233
20141222,-233
20141222,-233
20141222,-233
20141223,-233
20141223,-233
20141223,-233
20141223,-233
20141223,-233
20141224,-233
20141224,-233
20141224,-233
20141224,-233
20141224,-233
20141224,-233
20141225,-233
20141225,-233
20141225,-233
20141225,-233
20141226,-233
20141226,-233
20141226,-233
20141226,-233
20141227,-233
20141227,-233
20141227,-233
20141227,-233
20141227,-233
20141228,-233
20141228,-233
20141228,-233
20141228,-233
20141228,-233
20141229,-233
20141229,-233
20141229,-233
20141229,-233
20141230,-233
20141230,-233
20141230,-233
20141230,-233
20141230,-233
20141231,-233
20141231,-233
20141231,-233
20141231,-233
20150101,-232
20150101,-232
20150101,-232
20150101,-232
20150101,-232
20150102,-233
20150102,-233
20150102,-233
20150102,-233
20150102,-233
20150103,-233
20150103,-233
20150103,-233
20150103,-233
20150103,-233
20150103,-233
20150104,-233
20150104,-233
20150104,-233
20150104,-233
20150105,-233
20150105,-233
20150105,-233
20150105,-233
20150105,-233
20150106,-233
20150106,-233
20150106,-233
20150106,-233
20150107,-233
20150107,-232
20150107,-232
20150107,-232
20150108,-232
20150108,-232
20150108,-232
20150108,-232
20150109,-232
20150109,-232
20150109,-232
20150109,-232
20150110,-232
20150110,-232
20150110,-232
20150110,-232
20150111,-232
20150111,-232
20150111,-232
20150111,-232
20150111,-232
20150112,-232
20150112,-233
20150112,-233
20150112,-233
20150113,-233
20150113,-233
20150113,-233
20150113,-233
20150114,-233
20150114,-233
20150114,-233
20150114,-234
20150115,-234
20150115,-234
20150115,-234
20150115,-234
20150115,-234
20150116,-234
20150116,-234
20150116,-234
20150116,-235
20150117,-234
20150117,-234
20150117,-234
20150117,-234
20150117,-235
20150118,-235
20150118,-235
20150118,-235
20150118,-235
20150118,-235
20150119,-235
20150119,-235
20150119,-235
20150119,-235
20150120,-235
20150120,-235
20150120,-235
20150120,-235
20150120,-235
20150121,-235
20150121,-235
20150121,-235
20150121,-235
20150122,-235
20150122,-235
20150122,-235
20150122,-236
20150123,-236
20150123,-236
20150123,-236
20150123,-236
20150124,-236
20150124,-236
20150124,-236
20150124,-236
20150124,-236
20150125,-236
20150125,-236
20150125,-236
20150125,-236
20150126,-236
20150126,-236
20150126,-236
20150126,-236
20150126,-236
20150127,-236
20150127,-236
20150127,-236
20150127,-236
20150128,-236
20150128,-236
20150128,-236
20150128,-236
20150129,-236
20150129,-236
20150129,-236
20150129,-236
20150129,-236
20150130,-236
20150130,-236
20150130,-236
20150130,-236
20150131,-235
20150131,-235
20150131,-235
20150131,-235
20150201,-235
20150201,-235
20150201,-235
20150201,-236
20150202,-236
20150202,-236
20150202,-236
20150202,-236
20150203,-236
20150203,-236
20150203,-236
20150203,-236
20150204,-236
20150204,-236
20150204,-236
20150204,-236
20150205,-236
20150205,-236
20150205,-236
20150205,-236
20150205,-236
20150206,-236
20150206,-237
20150206,-237
20150206,-237
20150207,-237
20150207,-237
20150207,-237
20150207,-237
20150208,-237
20150208,-237
20150208,-237
20150208,-237
20150208,-237
20150209,-237
20150209,-237
20150209,-237
20150209,-238
20150210,-238
20150210,-238
20150210,-238
20150210,-238
20150210,-238
20150211,-237
20150211,-237
20150211,-237
20150211,-237
20150211,-237
20150212,-237
20150212,-237
20150212,-237
20150212,-237
20150213,-237
20150213,-237
20150213,-237
20150213,-237
20150213,-237
20150214,-237
20150214,-237
20150214,-237
20150214,-237
20150215,-237
20150215,-237
20150215,-237
20150215,-238
20150216,-237
20150216,-237
20150216,-237
20150217,-237
20150217,-237
20150217,-237
20150217,-237
20150218,-237
20150218,-237
20150218,-237
20150218,-237
20150219,-237
20150219,-237
20150219,-237
20150219,-237
20150220,-237
20150220,-237
20150220,-237
20150220,-237
20150221,-237
20150221,-237
20150221,-237
20150221,-237
20150222,-236
20150222,-237
20150222,-237
20150222,-237
20150223,-237
20150223,-237
20150223,-237
20150223,-237
20150223,-237
20150224,-237
20150224,-237
20150224,-237
20150224,-237
20150224,-237
20150225,-237
20150225,-237
20150225,-237
20150225,-237
20150226,-237
20150226,-237
20150226,-237
20150226,-237
20150227,-237
20150227,-237
20150227,-237
20150228,-237
20150228,-237
20150228,-237
20150228,-237
20150301,-237
20150301,-237
20150301,-237
20150301,-237
20150302,-237
20150302,-237
20150302,-237
20150302,-237
20150303,-237
20150303,-237
20150303,-237
20150303,-237
20150304,-237
20150304,-237
20150304,-237
20150304,-237
20150304,-237
20150305,-237
20150305,-237
20150305,-237
20150305,-237
20150305,-237
20150306,-237
20150306,-237
20150306,-237
20150306,-237
20150307,-237
20150307,-237
20150307,-237
20150307,-239
20150308,-239
20150308,-239
20150308,-239
20150308,-239
20150308,-239
20150309,-239
20150309,-239
20150309,-239
20150309,-239
20150310,-239
20150310,-239
20150310,-239
20150310,-239
20150311,-242
20150311,-242
20150311,-242
20150311,-242
20150312,-242
20150312,-242
20150312,-242
20150312,-242
20150313,-242
20150313,-242
20150313,-242
20150313,-242
20150314,-242
20150314,-242
20150314,-242
20150314,-242
20150315,-242
20150315,-242
20150315,-242
20150315,-242
20150316,-242
20150316,-242
20150316,-242
20150316,-242
20150317,-242
20150317,-242
20150317,-242
20150317,-242
20150318,-242
20150318,-242
20150318,-242
20150318,-242
20150319,-242
20150319,-242
20150319,-242
20150319,-242
20150320,-242
20150320,-242
20150320,-242
20150320,-244
20150321,-242
20150321,-242
20150321,-242
20150321,-244
20150322,-244
20150322,-244
20150322,-244
20150322,-244
20150323,-244
20150323,-244
20150323,-243
20150323,-242
20150324,-242
20150324,-242
20150324,-242
20150324,-242
20150325,-242
20150325,-242
20150325,-242
20150325,-242
20150326,-242
20150326,-242
20150326,-242
20150326,-242
20150327,-241
20150327,-241
20150327,-241
20150327,-241
20150327,-241
20150328,-241
20150328,-241
20150328,-241
20150328,-246
20150329,-246
20150329,-246
20150329,-246
20150329,-246
20150330,-246
20150330,-246
20150330,-246
20150330,-246
20150331,-246
20150331,-246
20150331,-246
20150331,-246
20150401,-246
20150401,-246
20150401,-246
20150401,-246
20150402,-246
20150402,-246
20150402,-246
20150402,-246
20150403,-246
20150403,-246
20150403,-246
20150403,-246
20150404,-246
20150404,-246
20150404,-246
20150404,-246
20150405,-246
20150405,-246
20150405,-246
20150405,-246
20150406,-246
20150406,-246
20150406,-246
20150406,-246
20150407,-246
20150407,-246
20150407,-246
20150407,-246
20150407,-246
20150408,-246
20150408,-246
20150408,-246
20150408,-246
20150409,-246
20150409,-246
20150409,-246
20150409,-246
20150410,-246
20150410,-246
20150410,-246
20150410,-246
20150411,-246
20150411,-246
20150411,-246
20150411,-246
20150412,-246
20150412,-246
20150412,-246
20150412,-246
20150413,-246
20150413,-246
20150413,-246
20150413,-246
20150414,-246
20150414,-246
20150414,-246
20150414,-246
20150415,-246
20150415,-246
20150415,-246
20150415,-246
20150416,-246
20150416,-246
20150416,-246
20150416,-246
20150417,-246
20150417,-246
20150417,-246
20150417,-247
20150418,-247
20150418,-247
20150418,-247
20150418,-247
20150419,-247
20150419,-247
20150419,-247
20150419,-247
20150420,-247
20150420,-247
20150420,-247
20150420,-247
20150421,-247
20150421,-247
20150421,-247
20150421,-247
20150422,-247
20150422,-247
20150422,-247
20150422,-247
20150423,-247
20150423,-247
20150423,-247
20150423,-247
20150423,-247
20150424,-247
20150424,-247
20150424,-247
20150424,-247
20150425,-247
20150425,-247
20150425,-247
20150425,-247
20150426,-247
20150426,-247
20150426,-247
20150426,-248
20150427,-248
20150427,-248
20150427,-248
20150427,-248
20150427,-248
20150427,-248
20150427,-248
20150427,-248
20150428,-248
20150428,-248
20150428,-248
20150428,-248
20150429,-248
20150429,-248
20150429,-248
20150429,-248
20150430,-248
20150430,-248
20150430,-248
20150430,-248
20150501,-248
20150501,-248
20150501,-248
20150501,-248
20150502,-248
20150502,-248
20150502,-248
20150502,-248
20150503,-248
20150503,-248
20150503,-248
20150503,-248
20150504,-248
20150504,-248
20150504,-248
20150504,-248
20150504,-248
20150505,-248
20150505,-248
20150505,-248
20150505,-248
20150506,-248
20150506,-248
20150506,-248
20150506,-248
20150506,-248
20150507,-248
20150507,-248
20150507,-248
20150507,-248
20150508,-248
20150508,-248
20150508,-248
20150508,-248
20150509,-248
20150509,-248
20150509,-248
20150509,-248
20150510,-248
20150510,-248
20150510,-248
20150510,-249
20150511,-249
20150511,-248
20150511,-248
20150511,-248
20150511,-248
20150512,-248
20150512,-248
20150512,-248
20150512,-248
20150512,-248
20150513,-248
20150513,-248
20150513,-248
20150513,-248
20150514,-248
20150514,-248
20150514,-248
20150514,-249
20150515,-249
20150515,-249
20150515,-249
20150515,-249
20150516,-249
20150517,-249
20150517,-249
20150517,-249
20150517,-249
20150517,-249
20150518,-249
20150518,-249
20150518,-249
20150518,-249
20150520,-249
20150521,-249
20150521,-249
20150522,-249
20150522,-249
20150522,-249
20150522,-249
20150523,-249
20150523,-249
20150523,-249
20150523,-249
20150524,-249
20150524,-249
20150524,-249
20150524,-249
20150524,-249
20150525,-249
20150525,-249
20150525,-249
20150525,-249
20150525,-249
20150525,-249
20150525,-249
20150525,-249
20150525,-249
20150525,-249
20150525,-249
20150526,-249
20150526,-249
20150526,-249
20150526,-249
20150527,-249
20150527,-249
20150527,-249
20150527,-249
20150528,-249
20150528,-249
20150528,-249
20150528,-249
20150529,-249
20150529,-249
20150529,-249
20150529,-249
20150530,-249
20150530,-249
20150530,-249
20150530,-249
20150531,-249
20150531,-249
20150531,-249
20150531,-249
20150601,-249
20150601,-249
20150601,-249
20150601,-249
20150602,-249
20150602,-249
20150602,-249
20150602,-249
20150603,-249
20150603,-249
20150603,-249
20150603,-249
20150603,-249
20150604,-249
20150604,-249
20150604,-249
20150604,-249
20150605,-249
20150605,-249
20150605,-249
20150605,-249
20150605,-249
20150606,-249
20150606,-249
20150606,-249
20150606,-249
20150607,-249
20150607,-249
20150607,-249
20150607,-249
20150607,-249
20150608,-249
20150608,-249
20150608,-249
20150608,-249
20150608,-249
20150609,-249
20150609,-249
20150609,-249
20150609,-248
20150609,-249
20150610,-249
20150610,-249
20150610,-249
20150610,-249
20150610,-249
20150611,-249
20150611,-249
20150611,-249
20150611,-249
20150612,-249
20150612,-249
20150612,-249
20150612,-249
20150613,-249
20150613,-249
20150613,-249
20150613,-249
20150614,-249
20150614,-249
20150614,-249
20150614,-249
20150615,-249
20150615,-249
20150615,-249
20150615,-249
20150616,-249
20150616,-249
20150616,-249
20150616,-249
20150617,-248
20150617,-249
20150617,-249
20150617,-249
20150617,-249
20150618,-249
20150618,-249
20150618,-249
20150618,-248
20150619,-248
20150619,-248
20150619,-248
20150619,-248
20150620,-248
20150620,-248
20150620,-248
20150620,-248
20150621,-248
20150621,-248
20150621,-248
20150621,-247
20150622,-247
20150622,-247
20150622,-247
20150622,-247
20150622,-247
20150622,-247
20150622,-247
20150622,-247
20150622,-247
20150622,-247
20150622,-247
20150622,-247
20150622,-247
20150623,-247
20150623,-247
20150623,-247
20150623,-247
20150624,-247
20150624,-247
20150624,-247
20150624,-247
20150625,-247
20150625,-246
20150625,-246
20150625,-246
20150626,-246
20150626,-245
20150626,-245
20150626,-245
20150626,-245
20150627,-245
20150627,-245
20150627,-245
20150627,-245
20150628,-245
20150628,-245
20150628,-245
20150628,-245
20150629,-245
20150629,-245
20150629,-245
20150629,-245
20150630,-245
20150630,-245
20150630,-245
20150630,-245
20150701,-245
20150701,-245
20150701,-245
20150701,-245
20150702,-245
20150702,-245
20150702,-245
20150702,-245
20150703,-245
20150703,-245
20150703,-245
20150703,-245
20150704,-245
20150704,-245
20150704,-245
20150704,-245
20150705,-245
20150705,-245
20150705,-245
20150705,-245
20150706,-245
20150706,-245
20150706,-245
20150706,-245
20150707,-245
20150707,-244
20150707,-244
20150707,-244
20150707,-244
20150708,-244
20150708,-244
20150708,-244
20150708,-244
20150709,-244
20150709,-244
20150709,-244
20150709,-244
20150709,-244
20150710,-244
20150710,-244
20150710,-244
20150710,-244
20150710,-244
20150710,-244
20150711,-244
20150711,-244
20150711,-244
20150711,-244
20150712,-244
20150712,-244
20150712,-244
20150712,-244
20150713,-244
20150713,-244
20150713,-244
20150713,-244
20150714,-244
20150714,-244
20150714,-244
20150714,-244
20150715,-244
20150715,-244
20150715,-244
20150715,-244
20150715,-244
20150715,-244
20150715,-244
20150715,-244
20150716,-244
20150716,-244
20150716,-244
20150716,-244
20150716,-244
20150716,-244
20150716,-244
20150717,-244
20150717,-244
20150717,-244
20150717,-244
20150718,-244
20150718,-244
20150718,-244
20150718,-244
20150718,-244
20150719,-244
20150719,-244
20150719,-244
20150719,-244
20150719,-244
20150720,-244
20150720,-244
20150720,-244
20150720,-244
20150721,-244
20150721,-244
20150721,-244
20150721,-244
20150722,-244
20150722,-244
20150722,-244
20150722,-244
20150723,-244
20150723,-244
20150723,-244
20150723,-244
20150723,-244
20150723,-244
20150723,-244
20150724,-244
20150724,-244
20150724,-244
20150724,-244
20150724,-244
20150724,-244
20150724,-244
20150724,-244
20150724,-244
20150724,-244
20150724,-244
20150724,-244
20150724,-244
20150724,-244
20150724,-244
20150724,-244
20150725,-244
20150725,-244
20150725,-244
20150725,-244
20150725,-244
20150725,-244
20150726,-244
20150726,-244
20150726,-244
20150726,-244
20150727,-244
20150727,-244
20150727,-244
20150727,-244
20150727,-244
20150727,-244
20150727,-244
20150727,-244
20150727,-244
20150727,-244
20150727,-244
20150727,-244
20150727,-244
20150727,-244
20150728,-244
20150728,-244
20150728,-244
20150728,-244
20150729,-244
20150729,-244
20150729,-244
20150729,-244
20150730,-244
20150730,-244
20150730,-244
20150730,-244
20150731,-244
20150731,-244
20150731,-244
20150731,-243
20150801,-243
20150801,-243
20150801,-243
20150801,-243
20150802,-243
20150802,-242
20150802,-242
20150802,-242
20150803,-242
20150803,-242
20150803,-242
20150803,-242
20150804,-242
20150804,-242
20150804,-242
20150804,-242
20150805,-242
20150805,-242
20150810,-242
20150810,-242
20150810,-242
20150811,-242
20150811,-242
20150811,-242
20150811,-242
20150812,-242
20150812,-242
20150812,-242
20150812,-242
20150813,-242
20150813,-242
20150813,-242
20150813,-242
20150814,-242
20150814,-242
20150814,-242
20150814,-242
20150815,-242
20150815,-242
20150815,-242
20150815,-242
20150816,-242
20150816,-244
20150816,-244
20150816,-244
20150817,-244
20150817,-244
20150817,-244
20150817,-244
20150818,-244
20150818,-244
20150818,-244
20150818,-244
20150819,-244
20150819,-244
20150819,-244
20150819,-244
20150820,-244
20150820,-244
20150820,-244
20150820,-244
20150821,-244
20150821,-244
20150821,-244
20150821,-244
20150822,-244
20150822,-244
20150822,-244
20150822,-244
20150823,-244
20150823,-246
20150823,-246
20150823,-246
20150824,-246
20150824,-246
20150824,-246
20150824,-246
20150825,-246
20150825,-246
20150825,-246
20150825,-246
20150826,-246
20150826,-246
20150826,-246
20150826,-246
20150827,-246
20150827,-246
20150827,-246
20150827,-246
20150828,-246
20150828,-246
20150828,-246
20150828,-246
20150829,-246
20150829,-246
20150829,-246
20150829,-246
20150830,-246
20150830,-246
20150830,-246
20150830,-246
20150831,-246
20150831,-246
20150831,-246
20150831,-246
20150901,-246
20150901,-246
20150901,-246
20150901,-246
20150902,-246
20150902,-245
20150902,-245
20150902,-245
20150903,-245
20150903,-245
20150903,-245
20150903,-245
20150904,-246
20150904,-247
20150904,-247
20150904,-247
20150905,-247
20150905,-247
20150905,-247
20150905,-247
20150906,-247
20150906,-247
20150906,-247
20150906,-247
20150907,-247
20150907,-247
20150907,-247
20150907,-247
20150908,-247
20150908,-247
20150908,-247
20150908,-248
20150909,-248
20150909,-248
20150909,-248
20150909,-248
20150910,-248
20150910,-248
20150910,-248
20150910,-248
20150911,-248
20150911,-248
20150911,-248
20150911,-248
20150912,-248
20150912,-248
20150912,-248
20150912,-248
20150913,-248
20150913,-248
20150913,-248
20150913,-248
20150914,-248
20150914,-248
20150914,-248
20150914,-248
20150915,-248
20150915,-248
20150915,-248
20150915,-248
20150916,-248
20150916,-248
20150916,-248
20150916,-248
20150917,-248
20150917,-248
20150917,-248
20150917,-248
20150918,-248
20150918,-248
20150918,-248
20150918,-248
20150919,-248
20150919,-248
20150919,-248
20150919,-248
20150919,-248
20150920,-248
20150920,-248
20150920,-248
20150920,-248
20150921,-248
20150921,-248
20150921,-248
20150921,-248
20150922,-248
20150922,-248
20150922,-248
20150922,-248
20150923,-248
20150923,-248
20150923,-248
20150923,-248
20150924,-248
20150924,-248
20150924,-248
20150924,-248
20150924,-248
20150925,-248
20150925,-248
20150925,-248
20150925,-248
20150926,-248
20150926,-248
20150926,-248
20150926,-248
20150927,-248
20150927,-248
20150927,-248
20150927,-248
20150928,-248
20150928,-248
20150928,-248
20150928,-248
20150929,-248
20150929,-248
20150929,-248
20150929,-248
20150930,-248
20150930,-248
20150930,-248
20150930,-248
20151001,-248
20151001,-248
20151001,-248
20151001,-248
20151002,-248
20151002,-248
20151002,-248
20151002,-248
20151003,-248
20151003,-248
20151003,-248
20151003,-248
20151004,-248
20151004,-248
20151004,-248
20151004,-248
20151005,-248
20151005,-248
20151005,-248
20151005,-248
20151006,-248
20151006,-248
20151006,-248
20151007,-248
20151007,-248
20151007,-248
20151007,-248
20151008,-248
20151008,-248
20151008,-248
20151008,-248
20151009,-248
20151009,-248
20151009,-248
20151009,-248
20151010,-248
20151010,-248
20151010,-248
20151010,-248
20151011,-248
20151011,-248
20151011,-248
20151011,-247
20151012,-247
20151012,-247
20151012,-247
20151012,-247
20151013,-247
20151013,-247
20151013,-247
20151013,-247
20151014,-247
20151014,-247
20151014,-247
20151014,-247
20151015,-247
20151015,-247
20151015,-247
20151015,-247
20151016,-247
20151016,-247
20151016,-247
20151016,-247
20151017,-247
20151017,-247
20151017,-247
20151017,-247
20151018,-247
20151018,-247
20151018,-247
20151018,-247
20151019,-247
20151019,-247
20151019,-247
20151019,-247
20151020,-247
20151020,-247
20151020,-247
20151020,-247
20151021,-247
20151021,-247
20151021,-247
20151021,-247
20151022,-247
20151022,-247
20151022,-247
20151022,-247
20151023,-247
20151023,-247
20151023,-247
20151023,-247
20151024,-247
20151024,-247
20151024,-247
20151024,-247
20151025,-247
20151025,-247
20151025,-247
20151025,-247
20151026,-247
20151026,-247
20151026,-247
20151026,-247
20151027,-247
20151027,-247
20151027,-247
20151027,-247
20151028,-247
20151028,-247
20151028,-247
20151028,-247
20151029,-247
20151029,-247
20151029,-247
20151029,-247
20151030,-247
20151030,-247
20151030,-247
20151030,-247
20151031,-247
20151031,-247
20151031,-247
20151031,-247
20151101,-247
20151101,-247
20151101,-247
20151101,-247
20151102,-247
20151102,-247
20151102,-247
20151102,-247
20151103,-247
20151103,-247
20151103,-247
20151103,-247
20151104,-247
20151104,-247
20151104,-247
20151104,-247
20151105,-247
20151105,-247
20151105,-247
20151105,-247
20151105,-247
20151106,-247
20151106,-247
20151106,-247
20151106,-247
20151107,-247
20151107,-247
20151107,-247
20151107,-247
20151108,-247
20151108,-247
20151108,-247
20151108,-247
20151109,-247
20151109,-247
20151109,-247
20151109,-247
20151110,-247
20151110,-247
20151110,-247
20151110,-247
20151111,-247
20151111,-247
20151111,-247
20151111,-247
20151112,-247
20151112,-247
20151112,-247
20151112,-247
20151113,-247
20151113,-247
20151113,-247
20151113,-247
20151114,-247
20151114,-247
20151114,-247
20151114,-247
20151115,-247
20151115,-247
20151115,-247
20151115,-247
20151116,-247
20151116,-247
20151116,-247
20151116,-247
20151117,-247
20151117,-247
20151117,-247
20151117,-247
20151118,-247
20151118,-247
20151118,-247
20151118,-247
20151119,-247
20151119,-247
20151119,-247
20151119,-247
20151120,-247
20151120,-247
20151120,-247
20151120,-247
20151121,-247
20151121,-247
20151121,-247
20151121,-247
20151122,-247
20151122,-247
20151122,-247
20151122,-247
20151123,-247
20151123,-247
20151123,-247
20151123,-247
20151124,-247
20151124,-247
20151124,-247
20151124,-247
20151124,-247
20151125,-247
20151125,-247
20151125,-247
20151125,-247
20151126,-247
20151126,-247
20151126,-247
20151126,-247
20151127,-247
20151127,-247
20151127,-247
20151127,-247
20151128,-247
20151128,-247
20151128,-247
20151128,-247
20151129,-247
20151129,-247
20151129,-247
20151129,-247
20151130,-247
20151130,-247
20151130,-247
20151130,-247
20151201,-247
20151201,-247
20151201,-247
20151201,-247
20151202,-247
20151202,-247
20151202,-247
20151202,-247
20151203,-247
20151203,-247
20151203,-247
20151203,-247
20151204,-247
20151204,-247
20151204,-247
20151204,-247
20151205,-247
20151205,-247
20151205,-247
20151205,-247
20151206,-247
20151206,-247
20151206,-247
20151206,-247
20151207,-247
20151207,-247
20151207,-247
20151207,-247
20151208,-247
20151208,-247
20151208,-247
20151208,-247
20151209,-247
20151209,-247
20151209,-247
20151209,-247
20151210,-247
20151210,-247
20151210,-247
20151210,-247
20151211,-247
20151211,-247
20151211,-247
20151211,-247
20151212,-247
20151212,-247
20151212,-247
20151212,-247
20151213,-247
20151213,-247
20151213,-247
20151213,-247
20151214,-247
20151214,-247
20151214,-247
20151214,-247
20151214,-247
20151215,-247
20151215,-247
20151215,-247
20151215,-247
20151216,-247
20151216,-247
20151216,-247
20151216,-247
20151217,-247
20151217,-247
20151217,-247
20151217,-247
20151218,-247
20151218,-247
20151218,-247
20151218,-247
20151219,-247
20151219,-247
20151219,-247
20151219,-247
20151220,-247
20151220,-247
20151220,-247
20151220,-247
20151221,-247
20151221,-247
20151221,-247
20151221,-247
20151222,-247
20151222,-247
20151222,-247
20151222,-247
20151223,-247
20151223,-247
20151223,-247
20151223,-247
20151224,-247
20151224,-247
20151224,-247
20151224,-247
20151225,-247
20151225,-247
20151225,-247
20151225,-247
20151226,-247
20151226,-247
20151226,-247
20151226,-247
20151227,-247
20151227,-247
20151227,-247
20151227,-247
20151228,-247
20151228,-247
20151228,-247
20151228,-247
20151229,-247
20151229,-247
20151229,-247
20151229,-247
20151230,-247
20151230,-247
20151230,-247
20151230,-247
20151231,-247
20151231,-247
20151231,-247
20151231,-247
20160101,-247
20160101,-247
20160101,-247
20160101,-247
20160102,-247
20160102,-247
20160102,-247
20160102,-247
20160103,-247
20160103,-247
20160103,-247
20160103,-247
20160104,-247
20160104,-247
20160104,-247
20160104,-247
20160105,-247
20160105,-247
20160105,-247
20160105,-247
20160106,-247
20160106,-247
20160106,-247
20160106,-247
20160107,-247
20160107,-247
20160107,-247
20160107,-246
20160108,-246
20160108,-246
20160108,-246
20160108,-246
20160109,-246
20160109,-246
20160109,-246
20160109,-246
20160110,-246
20160110,-246
20160110,-246
20160111,-246
20160111,-246
20160111,-246
20160111,-246
20160112,-246
20160112,-246
20160112,-246
20160112,-246
20160113,-246
20160113,-246
20160113,-246
20160113,-246
20160114,-246
20160114,-246
20160114,-246
20160114,-246
20160115,-246
20160115,-246
20160115,-246
20160115,-246
20160116,-246
20160116,-246
20160116,-246
20160116,-246
20160117,-246
20160117,-246
20160117,-246
20160117,-246
20160118,-246
20160118,-246
20160118,-246
20160118,-246
20160119,-246
20160119,-246
20160119,-246
20160119,-246
20160120,-246
20160120,-245
20160120,-245
20160120,-245
20160121,-245
20160121,-245
20160121,-245
20160121,-245
20160122,-245
20160122,-245
20160122,-245
20160122,-245
20160122,-245
20160122,-245
20160122,-245
20160122,-245
20160123,-245
20160123,-245
20160123,-245
20160123,-245
20160124,-245
20160124,-245
20160124,-245
20160124,-245
20160125,-245
20160125,-245
20160125,-245
20160125,-245
20160125,-245
20160125,-245
20160125,-245
20160125,-245
20160125,-245
20160125,-245
20160126,-245
20160126,-245
20160126,-245
20160126,-245
20160126,-245
20160127,-245
20160127,-245
20160127,-245
20160127,-245
20160128,-245
20160128,-245
20160128,-245
20160128,-245
20160129,-245
20160129,-245
20160129,-245
20160129,-245
20160130,-245
20160130,-245
20160201,-245
20160202,-245
20160202,-245
20160202,-245
20160202,-245
20160203,-245
20160203,-245
20160203,-245
20160203,-245
20160204,-245
20160204,-245
20160204,-245
20160204,-245
20160205,-245
20160205,-245
20160205,-245
20160205,-245
20160206,-245
20160206,-245
20160206,-245
20160206,-245
20160206,-245
20160206,-245
20160206,-245
20160206,-245
20160206,-245
20160206,-245
20160207,-245
20160207,-245
20160207,-245
20160207,-245
20160207,-245
20160207,-245
20160207,-245
20160207,-245
20160208,-245
20160208,-245
20160208,-245
20160208,-243
20160209,-243
20160209,-243
20160209,-243
20160209,-243
20160210,-243
20160210,-243
20160210,-243
20160210,-243
20160211,-243
20160211,-243
20160211,-243
20160211,-243
20160212,-243
20160212,-243
20160212,-243
20160212,-243
20160213,-243
20160213,-243
20160215,-243
20160215,-243
20160215,-243
20160215,-243
20160215,-243
20160215,-243
20160215,-246
20160215,-246
20160215,-246
20160216,-244
20160216,-244
20160216,-244
20160216,-244
20160216,-244
20160216,-244
20160216,-244
