Date,Value
20140707,-44
20140707,-44
20140707,-44
20140707,-44
20140708,-44
20140708,-44
20140708,-44
20140708,-44
20140709,-44
20140709,-44
20140709,-44
20140709,-44
20140710,-44
20140710,-44
20140710,-44
20140710,-44
20140711,-44
20140711,-44
20140711,-44
20140711,-44
20140712,-44
20140712,-44
20140712,-44
20140712,-44
20140712,-44
20140713,-44
20140713,-44
20140713,-44
20140713,-44
20140713,-44
20140714,-44
20140714,-44
20140714,-44
20140714,-44
20140715,-44
20140715,-44
20140715,-44
20140715,-45
20140715,-45
20140716,-45
20140716,-45
20140716,-44
20140716,-44
20140717,-44
20140717,-44
20140717,-44
20140717,-44
20140718,-44
20140718,-44
20140718,-44
20140718,-44
20140719,-44
20140719,-44
20140719,-44
20140719,-44
20140719,-44
20140720,-44
20140720,-44
20140720,-44
20140720,-44
20140721,-44
20140721,-44
20140721,-44
20140721,-44
20140722,-44
20140722,-44
20140722,-44
20140722,-44
20140722,-44
20140723,-44
20140723,-44
20140723,-44
20140723,-44
20140724,-44
20140724,-44
20140724,-44
20140724,-44
20140725,-44
20140725,-44
20140725,-44
20140725,-44
20140726,-44
20140726,-44
20140726,-44
20140726,-44
20140726,-44
20140727,-44
20140727,-44
20140727,-44
20140727,-44
20140727,-44
20140727,-44
20140728,-44
20140728,-44
20140728,-44
20140728,-44
20140729,-44
20140729,-44
20140729,-44
20140729,-44
20140729,-44
20140730,-44
20140730,-44
20140730,-44
20140730,-44
20140731,-44
20140731,-44
20140731,-44
20140731,-44
20140801,-44
20140801,-44
20140801,-44
20140801,-44
20140801,-44
20140802,-44
20140802,-44
20140802,-44
20140802,-44
20140802,-44
20140803,-44
20140803,-44
20140803,-44
20140803,-44
20140804,-44
20140804,-44
20140804,-44
20140804,-44
20140804,-44
20140805,-44
20140805,-44
20140805,-44
20140805,-44
20140806,-44
20140806,-44
20140806,-44
20140806,-44
20140807,-44
20140807,-44
20140807,-44
20140807,-44
20140807,-44
20140808,-44
20140808,-45
20140808,-45
20140808,-44
20140809,-44
20140809,-44
20140809,-44
20140809,-44
20140810,-42
20140810,-42
20140810,-42
20140810,-42
20140810,-42
20140811,-44
20140811,-44
20140811,-44
20140811,-44
20140812,-44
20140812,-44
20140812,-44
20140812,-44
20140812,-44
20140813,-44
20140813,-44
20140813,-44
20140813,-44
20140814,-44
20140814,-44
20140814,-44
20140814,-42
20140815,-42
20140815,-42
20140815,-41
20140815,-41
20140816,-44
20140816,-44
20140816,-44
20140816,-44
20140816,-44
20140817,-44
20140817,-44
20140817,-44
20140817,-44
20140818,-44
20140818,-44
20140818,-44
20140818,-44
20140819,-44
20140819,-44
20140819,-44
20140819,-44
20140819,-44
20140820,-41
20140820,-41
20140820,-41
20140820,-41
20140821,-41
20140821,-41
20140821,-41
20140821,-41
20140822,-44
20140822,-44
20140822,-44
20140822,-44
20140823,-44
20140823,-44
20140823,-44
20140823,-44
20140823,-44
20140824,-44
20140824,-44
20140824,-44
20140824,-44
20140824,-44
20140825,-44
20140825,-44
20140825,-44
20140825,-44
20140825,-44
20140825,-44
20140826,-44
20140826,-44
20140826,-44
20140826,-44
20140827,-44
20140827,-44
20140827,-44
20140827,-44
20140828,-44
20140828,-44
20140828,-44
20140828,-44
20140829,-44
20140829,-44
20140829,-44
20140830,-44
20140830,-44
20140830,-44
20140830,-44
20140831,-44
20140831,-44
20140831,-44
20140831,-44
20140831,-44
20140901,-44
20140901,-44
20140901,-44
20140901,-44
20140902,-44
20140902,-44
20140902,-44
20140902,-44
20140902,-44
20140903,-44
20140903,-44
20140903,-44
20140903,-41
20140903,-41
20140904,-41
20140904,-41
20140904,-41
20140904,-41
20140905,-42
20140905,-42
20140905,-42
20140905,-42
20140905,-44
20140905,-44
20140906,-44
20140906,-44
20140906,-44
20140906,-44
20140906,-44
20140907,-44
20140907,-44
20140907,-44
20140907,-41
20140908,-41
20140908,-41
20140908,-41
20140908,-41
20140908,-44
20140908,-44
20140909,-44
20140909,-44
20140909,-44
20140909,-41
20140909,-42
20140910,-42
20140910,-42
20140910,-42
20140910,-42
20140911,-42
20140911,-42
20140911,-42
20140911,-42
20140911,-42
20140912,-42
20140912,-42
20140912,-48
20140912,-49
20140913,-47
20140913,-47
20140913,-47
20140913,-48
20140913,-48
20140914,-48
20140914,-48
20140914,-48
20140914,-46
20140915,-46
20140915,-46
20140915,-46
20140915,-46
20140915,-46
20140915,-46
20140915,-46
20140915,-46
20140915,-46
20140915,-47
20140915,-47
20140916,-47
20140916,-47
20140916,-47
20140916,-49
20140916,-50
20140917,-50
20140917,-50
20140917,-50
20140917,-50
20140918,-50
20140918,-50
20140918,-50
20140918,-50
20140919,-50
20140919,-50
20140919,-50
20140919,-50
20140920,-50
20140920,-50
20140920,-50
20140920,-50
20140921,-50
20140921,-50
20140921,-50
20140921,-50
20140922,-50
20140922,-50
20140922,-50
20140922,-50
20140922,-50
20140923,-50
20140923,-50
20140923,-50
20140923,-50
20140924,-50
20140924,-50
20140924,-50
20140924,-50
20140925,-50
20140925,-50
20140925,-48
20140925,-48
20140926,-48
20140926,-48
20140926,-48
20140926,-48
20140926,-48
20140926,-48
20140926,-48
20140927,-48
20140927,-48
20140927,-48
20140927,-48
20140928,-48
20140928,-48
20140928,-48
20140928,-48
20140929,-48
20140929,-48
20140929,-48
20140929,-48
20140930,-48
20140930,-48
20140930,-48
20140930,-48
20140930,-48
20140930,-48
20141001,-48
20141001,-48
20141001,-48
20141001,-48
20141001,-48
20141002,-48
20141002,-48
20141002,-48
20141002,-48
20141003,-48
20141003,-48
20141003,-48
20141003,-48
20141004,-48
20141004,-48
20141004,-48
20141004,-48
20141005,-48
20141005,-48
20141005,-48
20141005,-48
20141006,-48
20141006,-48
20141006,-48
20141006,-48
20141007,-48
20141007,-48
20141007,-48
20141007,-48
20141008,-48
20141008,-48
20141008,-48
20141009,-48
20141009,-50
20141009,-50
20141010,-50
20141010,-50
20141010,-48
20141010,-48
20141011,-49
20141011,-49
20141011,-50
20141011,-50
20141011,-50
20141012,-50
20141012,-50
20141012,-50
20141012,-47
20141012,-47
20141013,-47
20141013,-47
20141013,-50
20141013,-50
20141014,-50
20141014,-50
20141014,-50
20141014,-50
20141014,-50
20141015,-50
20141015,-50
20141015,-48
20141015,-48
20141016,-48
20141016,-48
20141016,-50
20141017,-50
20141017,-50
20141017,-50
20141017,-50
20141018,-50
20141018,-50
20141018,-50
20141018,-50
20141018,-50
20141019,-50
20141019,-50
20141019,-50
20141019,-47
20141019,-47
20141019,-47
20141020,-47
20141020,-47
20141020,-46
20141020,-46
20141021,-46
20141021,-46
20141021,-46
20141021,-46
20141022,-46
20141022,-46
20141022,-46
20141022,-46
20141022,-46
20141023,-46
20141023,-46
20141023,-50
20141023,-50
20141023,-50
20141023,-50
20141023,-44
20141023,-51
20141023,-51
20141023,-53
20141023,-49
20141023,-49
20141023,-50
20141024,-50
20141024,-50
20141024,-50
20141024,-49
20141024,-49
20141024,-49
20141024,-48
20141025,-48
20141025,-48
20141025,-48
20141025,-49
20141025,-49
20141026,-49
20141026,-49
20141026,-49
20141026,-48
20141026,-50
20141027,-48
20141027,-48
20141027,-48
20141027,-50
20141027,-50
20141028,-50
20141028,-50
20141028,-50
20141028,-50
20141029,-50
20141029,-50
20141029,-50
20141029,-50
20141029,-50
20141030,-50
20141030,-50
20141030,-50
20141030,-50
20141030,-50
20141031,-50
20141031,-50
20141031,-50
20141031,-50
20141101,-50
20141101,-50
20141101,-50
20141101,-50
20141101,-50
20141101,-50
20141102,-50
20141102,-50
20141102,-50
20141102,-50
20141102,-50
20141103,-50
20141103,-50
20141103,-50
20141103,-50
20141103,-50
20141103,-50
20141104,-50
20141104,-50
20141104,-50
20141104,-50
20141105,-50
20141105,-50
20141105,-50
20141105,-50
20141106,-50
20141106,-50
20141106,-49
20141106,-49
20141106,-49
20141107,-49
20141107,-49
20141107,-49
20141107,-47
20141107,-47
20141108,-47
20141108,-47
20141108,-47
20141108,-47
20141108,-47
20141109,-47
20141109,-47
20141109,-47
20141109,-47
20141110,-47
20141110,-47
20141110,-47
20141110,-47
20141110,-47
20141111,-47
20141111,-47
20141111,-47
20141111,-47
20141111,-47
20141112,-47
20141112,-47
20141112,-47
20141112,-47
20141113,-47
20141113,-47
20141113,-47
20141113,-47
20141114,-47
20141114,-47
20141114,-48
20141114,-49
20141115,-48
20141115,-48
20141115,-50
20141115,-50
20141116,-50
20141116,-50
20141116,-50
20141116,-50
20141116,-50
20141117,-50
20141117,-50
20141117,-50
20141117,-50
20141117,-50
20141117,-50
20141117,-50
20141118,-50
20141118,-50
20141118,-50
20141118,-50
20141118,-50
20141119,-50
20141119,-50
20141119,-50
20141119,-50
20141120,-50
20141120,-50
20141120,-50
20141120,-50
20141120,-50
20141121,-50
20141121,-50
20141121,-50
20141121,-50
20141121,-50
20141122,-50
20141122,-50
20141122,-50
20141122,-50
20141122,-50
20141123,-50
20141123,-50
20141123,-50
20141123,-50
20141123,-50
20141124,-50
20141124,-50
20141124,-50
20141124,-50
20141125,-50
20141125,-50
20141125,-50
20141125,-50
20141126,-50
20141126,-50
20141126,-50
20141126,-50
20141126,-50
20141126,-50
20141127,-50
20141127,-50
20141127,-50
20141127,-50
20141127,-50
20141127,-50
20141127,-50
20141127,-50
20141127,-50
20141127,-50
20141128,-50
20141128,-50
20141128,-50
20141128,-50
20141128,-50
20141128,-50
20141128,-50
20141128,-50
20141129,-49
20141129,-49
20141129,-49
20141129,-45
20141129,-45
20141129,-45
20141129,-45
20141129,-45
20141129,-45
20141129,-45
20141130,-45
20141130,-45
20141130,-44
20141130,-44
20141130,-44
20141130,-44
20141201,-44
20141201,-44
20141201,-44
20141201,-44
20141201,-44
20141201,-44
20141202,-44
20141202,-44
20141202,-44
20141202,-44
20141202,-44
20141202,-44
20141203,-44
20141203,-44
20141203,-44
20141204,-44
20141204,-44
20141204,-44
20141204,-44
20141204,-44
20141205,-44
20141205,-44
20141205,-44
20141205,-44
20141205,-44
20141205,-44
20141205,-44
20141206,-44
20141206,-44
20141206,-42
20141206,-42
20141206,-43
20141207,-42
20141207,-42
20141207,-42
20141207,-42
20141207,-42
20141208,-42
20141208,-40
20141208,-40
20141208,-41
20141209,-42
20141209,-42
20141209,-42
20141209,-42
20141209,-42
20141210,-42
20141210,-42
20141210,-42
20141210,-42
20141211,-42
20141211,-42
20141211,-42
20141211,-42
20141212,-42
20141212,-42
20141212,-42
20141212,-42
20141213,-42
20141213,-42
20141213,-42
20141213,-42
20141213,-41
20141214,-41
20141214,-41
20141214,-41
20141214,-41
20141214,-41
20141215,-41
20141215,-42
20141215,-42
20141215,-42
20141216,-42
20141216,-42
20141216,-42
20141216,-42
20141216,-42
20141217,-42
20141217,-42
20141217,-42
20141217,-42
20141218,-42
20141218,-42
20141218,-42
20141218,-42
20141218,-42
20141219,-42
20141219,-42
20141219,-42
20141219,-42
20141220,-42
20141220,-42
20141220,-42
20141220,-42
20141220,-42
20141221,-42
20141221,-43
20141221,-44
20141221,-44
20141221,-44
20141222,-44
20141222,-44
20141222,-44
20141222,-44
20141223,-44
20141223,-44
20141223,-44
20141223,-44
20141223,-44
20141224,-44
20141224,-44
20141224,-44
20141224,-44
20141224,-44
20141224,-44
20141224,-44
20141225,-44
20141225,-44
20141225,-45
20141225,-45
20141226,-45
20141226,-45
20141226,-45
20141226,-45
20141227,-45
20141227,-45
20141227,-45
20141227,-45
20141227,-45
20141228,-45
20141228,-45
20141228,-45
20141228,-45
20141228,-45
20141229,-45
20141229,-45
20141229,-45
20141229,-45
20141230,-45
20141230,-45
20141230,-45
20141230,-45
20141230,-45
20141231,-45
20141231,-45
20141231,-45
20141231,-45
20150101,-45
20150101,-45
20150101,-45
20150101,-45
20150101,-45
20150102,-45
20150102,-45
20150102,-45
20150102,-45
20150102,-45
20150103,-45
20150103,-45
20150103,-45
20150103,-45
20150103,-45
20150103,-45
20150104,-45
20150104,-45
20150104,-45
20150104,-45
20150105,-45
20150105,-45
20150105,-45
20150105,-45
20150105,-45
20150106,-45
20150106,-45
20150106,-45
20150106,-45
20150107,-45
20150107,-44
20150107,-44
20150107,-44
20150108,-44
20150108,-44
20150108,-44
20150108,-44
20150109,-44
20150109,-44
20150109,-44
20150109,-44
20150110,-44
20150110,-44
20150110,-44
20150110,-44
20150111,-44
20150111,-44
20150111,-44
20150111,-44
20150111,-44
20150112,-44
20150112,-44
20150112,-44
20150112,-44
20150113,-44
20150113,-44
20150113,-44
20150113,-44
20150114,-44
20150114,-44
20150114,-44
20150114,-44
20150115,-44
20150115,-44
20150115,-44
20150115,-44
20150115,-44
20150116,-44
20150116,-44
20150116,-44
20150116,-44
20150117,-44
20150117,-44
20150117,-44
20150117,-44
20150117,-44
20150118,-44
20150118,-44
20150118,-43
20150118,-43
20150118,-43
20150119,-43
20150119,-43
20150119,-43
20150119,-43
20150120,-43
20150120,-43
20150120,-43
20150120,-43
20150120,-43
20150121,-43
20150121,-43
20150121,-43
20150121,-43
20150122,-43
20150122,-43
20150122,-43
20150122,-43
20150123,-43
20150123,-43
20150123,-43
20150123,-43
20150124,-43
20150124,-43
20150124,-43
20150124,-43
20150124,-43
20150125,-43
20150125,-43
20150125,-43
20150125,-43
20150126,-43
20150126,-43
20150126,-43
20150126,-43
20150126,-43
20150127,-43
20150127,-43
20150127,-43
20150127,-43
20150128,-43
20150128,-43
20150128,-43
20150128,-43
20150129,-43
20150129,-43
20150129,-43
20150129,-43
20150129,-43
20150130,-43
20150130,-43
20150130,-44
20150130,-44
20150131,-44
20150131,-44
20150131,-44
20150131,-44
20150201,-44
20150201,-44
20150201,-44
20150201,-44
20150202,-44
20150202,-44
20150202,-44
20150202,-44
20150203,-44
20150203,-44
20150203,-44
20150203,-44
20150204,-44
20150204,-44
20150204,-44
20150204,-42
20150205,-42
20150205,-42
20150205,-42
20150205,-42
20150205,-42
20150206,-42
20150206,-42
20150206,-42
20150206,-42
20150207,-42
20150207,-42
20150207,-41
20150207,-42
20150208,-42
20150208,-42
20150208,-42
20150208,-41
20150208,-41
20150209,-41
20150209,-41
20150209,-41
20150209,-41
20150210,-41
20150210,-41
20150210,-41
20150210,-41
20150210,-41
20150211,-41
20150211,-41
20150211,-41
20150211,-41
20150211,-41
20150212,-41
20150212,-41
20150212,-41
20150212,-41
20150213,-41
20150213,-41
20150213,-41
20150213,-42
20150213,-42
20150214,-42
20150214,-42
20150214,-42
20150214,-42
20150215,-42
20150215,-42
20150215,-42
20150215,-42
20150216,-42
20150216,-42
20150216,-42
20150217,-42
20150217,-42
20150217,-42
20150217,-41
20150218,-41
20150218,-41
20150218,-41
20150218,-42
20150219,-42
20150219,-42
20150219,-42
20150219,-42
20150220,-42
20150220,-42
20150220,-42
20150220,-42
20150221,-42
20150221,-42
20150221,-42
20150221,-42
20150222,-42
20150222,-42
20150222,-41
20150222,-41
20150223,-41
20150223,-41
20150223,-41
20150223,-41
20150223,-41
20150224,-41
20150224,-41
20150224,-41
20150224,-41
20150224,-41
20150225,-41
20150225,-41
20150225,-42
20150225,-42
20150226,-42
20150226,-42
20150226,-42
20150226,-42
20150227,-42
20150227,-42
20150227,-42
20150228,-42
20150228,-42
20150228,-43
20150228,-43
20150301,-43
20150301,-43
20150301,-43
20150301,-43
20150302,-43
20150302,-43
20150302,-43
20150302,-43
20150303,-43
20150303,-43
20150303,-43
20150303,-43
20150304,-42
20150304,-41
20150304,-41
20150304,-41
20150304,-41
20150305,-41
20150305,-41
20150305,-41
20150305,-41
20150305,-41
20150306,-41
20150306,-41
20150306,-41
20150306,-41
20150307,-41
20150307,-41
20150307,-41
20150307,-41
20150308,-41
20150308,-41
20150308,-41
20150308,-41
20150308,-41
20150309,-41
20150309,-41
20150309,-41
20150309,-41
20150310,-41
20150310,-41
20150310,-41
20150310,-41
20150311,-41
20150311,-41
20150311,-41
20150311,-41
20150312,-41
20150312,-41
20150312,-41
20150312,-41
20150313,-41
20150313,-41
20150313,-41
20150313,-41
20150314,-41
20150314,-41
20150314,-41
20150314,-42
20150315,-42
20150315,-42
20150315,-42
20150315,-42
20150316,-42
20150316,-42
20150316,-42
20150316,-42
20150317,-42
20150317,-42
20150317,-42
20150317,-42
20150318,-42
20150318,-42
20150318,-42
20150318,-42
20150319,-42
20150319,-42
20150319,-42
20150319,-42
20150320,-42
20150320,-42
20150320,-43
20150320,-43
20150321,-43
20150321,-43
20150321,-43
20150321,-43
20150322,-43
20150322,-43
20150322,-43
20150322,-43
20150323,-43
20150323,-43
20150323,-43
20150323,-43
20150324,-43
20150324,-43
20150324,-43
20150324,-43
20150325,-43
20150325,-43
20150325,-43
20150325,-43
20150326,-43
20150326,-43
20150326,-43
20150326,-43
20150327,-43
20150327,-43
20150327,-43
20150327,-43
20150327,-43
20150328,-43
20150328,-43
20150328,-43
20150328,-44
20150329,-44
20150329,-44
20150329,-44
20150329,-43
20150330,-43
20150330,-43
20150330,-43
20150330,-43
20150331,-43
20150331,-43
20150331,-43
20150331,-43
20150401,-43
20150401,-43
20150401,-43
20150401,-43
20150402,-43
20150402,-43
20150402,-43
20150402,-43
20150403,-43
20150403,-43
20150403,-43
20150403,-43
20150404,-43
20150404,-43
20150404,-43
20150404,-43
20150405,-43
20150405,-43
20150405,-43
20150405,-43
20150406,-43
20150406,-43
20150406,-43
20150406,-44
20150407,-44
20150407,-44
20150407,-44
20150407,-44
20150407,-44
20150408,-44
20150408,-44
20150408,-44
20150408,-44
20150409,-44
20150409,-44
20150409,-44
20150409,-44
20150410,-44
20150410,-44
20150410,-44
20150410,-44
20150411,-44
20150411,-44
20150411,-44
20150411,-44
20150412,-44
20150412,-44
20150412,-44
20150412,-44
20150413,-44
20150413,-44
20150413,-44
20150413,-42
20150414,-43
20150414,-43
20150414,-43
20150414,-43
20150415,-43
20150415,-43
20150415,-43
20150415,-42
20150416,-42
20150416,-42
20150416,-42
20150416,-42
20150417,-42
20150417,-42
20150417,-42
20150417,-41
20150418,-41
20150418,-41
20150418,-41
20150418,-41
20150419,-41
20150419,-41
20150419,-40
20150419,-39
20150420,-39
20150420,-39
20150420,-39
20150420,-39
20150421,-39
20150421,-39
20150421,-39
20150421,-39
20150422,-39
20150422,-39
20150422,-40
20150422,-40
20150423,-40
20150423,-40
20150423,-40
20150423,-42
20150423,-42
20150424,-42
20150424,-42
20150424,-42
20150424,-43
20150425,-43
20150425,-43
20150425,-43
20150425,-44
20150426,-44
20150426,-44
20150426,-43
20150426,-43
20150427,-43
20150427,-42
20150427,-42
20150427,-42
20150427,-42
20150427,-42
20150427,-42
20150427,-42
20150428,-42
20150428,-42
20150428,-43
20150428,-43
20150429,-43
20150429,-43
20150429,-43
20150429,-44
20150430,-44
20150430,-44
20150430,-44
20150430,-44
20150501,-44
20150501,-44
20150501,-44
20150501,-44
20150502,-44
20150502,-44
20150502,-44
20150502,-44
20150503,-44
20150503,-44
20150503,-43
20150503,-43
20150504,-43
20150504,-43
20150504,-43
20150504,-43
20150504,-43
20150505,-43
20150505,-43
20150505,-43
20150505,-43
20150506,-43
20150506,-43
20150506,-43
20150506,-43
20150506,-43
20150507,-43
20150507,-43
20150507,-43
20150507,-43
20150508,-43
20150508,-43
20150508,-43
20150508,-41
20150509,-41
20150509,-41
20150509,-41
20150509,-41
20150510,-41
20150510,-41
20150510,-41
20150510,-40
20150511,-40
20150511,-40
20150511,-40
20150511,-40
20150511,-39
20150512,-39
20150512,-39
20150512,-39
20150512,-39
20150512,-41
20150513,-41
20150513,-41
20150513,-41
20150513,-39
20150514,-39
20150514,-39
20150514,-39
20150514,-39
20150515,-39
20150515,-39
20150515,-39
20150515,-39
20150516,-39
20150516,-39
20150516,-39
20150517,-39
20150517,-39
20150517,-39
20150517,-39
20150517,-39
20150518,-39
20150518,-39
20150518,-40
20150518,-40
20150520,-40
20150521,-40
20150521,-40
20150521,-40
20150522,-40
20150522,-40
20150522,-40
20150522,-41
20150523,-41
20150523,-41
20150523,-41
20150523,-41
20150524,-41
20150524,-41
20150524,-41
20150524,-43
20150524,-43
20150525,-43
20150525,-43
20150525,-41
20150525,-41
20150525,-41
20150525,-41
20150525,-41
20150525,-41
20150525,-41
20150525,-41
20150525,-41
20150525,-41
20150525,-41
20150526,-41
20150526,-41
20150526,-43
20150526,-43
20150527,-43
20150527,-43
20150527,-43
20150527,-43
20150528,-43
20150528,-43
20150528,-43
20150528,-43
20150529,-43
20150529,-43
20150529,-43
20150529,-43
20150530,-43
20150530,-43
20150530,-43
20150530,-43
20150531,-43
20150531,-43
20150531,-43
20150531,-43
20150601,-43
20150601,-43
20150601,-43
20150601,-43
20150602,-43
20150602,-43
20150602,-43
20150602,-43
20150603,-42
20150603,-42
20150603,-42
20150603,-42
20150603,-42
20150604,-42
20150604,-42
20150604,-42
20150604,-42
20150605,-42
20150605,-42
20150605,-42
20150605,-42
20150605,-42
20150606,-42
20150606,-42
20150606,-42
20150606,-42
20150607,-42
20150607,-42
20150607,-42
20150607,-42
20150607,-42
20150608,-42
20150608,-42
20150608,-42
20150608,-42
20150608,-41
20150609,-41
20150609,-41
20150609,-41
20150609,-40
20150609,-40
20150610,-40
20150610,-40
20150610,-40
20150610,-40
20150610,-40
20150611,-40
20150611,-40
20150611,-40
20150611,-41
20150612,-41
20150612,-41
20150612,-41
20150612,-41
20150613,-41
20150613,-41
20150613,-41
20150613,-42
20150614,-42
20150614,-42
20150614,-43
20150614,-43
20150615,-43
20150615,-43
20150615,-43
20150615,-43
20150616,-43
20150616,-43
20150616,-43
20150616,-43
20150617,-43
20150617,-43
20150617,-43
20150617,-43
20150617,-43
20150618,-43
20150618,-43
20150618,-43
20150618,-43
20150619,-43
20150619,-43
20150619,-43
20150619,-43
20150620,-43
20150620,-43
20150620,-43
20150620,-43
20150621,-43
20150621,-43
20150621,-43
20150621,-43
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150623,-43
20150623,-43
20150623,-43
20150623,-43
20150624,-43
20150624,-43
20150624,-43
20150624,-42
20150625,-42
20150625,-42
20150625,-42
20150625,-42
20150626,-41
20150626,-41
20150626,-41
20150626,-42
20150626,-42
20150627,-42
20150627,-42
20150627,-42
20150627,-42
20150628,-42
20150628,-42
20150628,-42
20150628,-42
20150629,-42
20150629,-42
20150629,-42
20150629,-42
20150630,-42
20150630,-42
20150630,-42
20150630,-42
20150701,-42
20150701,-42
20150701,-42
20150701,-42
20150702,-42
20150702,-42
20150702,-42
20150702,-42
20150703,-42
20150703,-42
20150703,-41
20150703,-42
20150704,-42
20150704,-42
20150704,-41
20150704,-41
20150705,-41
20150705,-41
20150705,-41
20150705,-41
20150706,-41
20150706,-41
20150706,-41
20150706,-41
20150707,-41
20150707,-41
20150707,-41
20150707,-41
20150707,-41
20150708,-41
20150708,-41
20150708,-41
20150708,-41
20150709,-41
20150709,-41
20150709,-41
20150709,-41
20150709,-41
20150710,-41
20150710,-41
20150710,-41
20150710,-41
20150710,-40
20150710,-40
20150711,-40
20150711,-40
20150711,-40
20150711,-40
20150712,-40
20150712,-40
20150712,-41
20150712,-41
20150713,-41
20150713,-41
20150713,-41
20150713,-41
20150714,-41
20150714,-41
20150714,-41
20150714,-41
20150715,-41
20150715,-41
20150715,-41
20150715,-41
20150715,-41
20150715,-41
20150715,-41
20150715,-41
20150716,-41
20150716,-41
20150716,-41
20150716,-41
20150716,-41
20150716,-41
20150716,-41
20150717,-41
20150717,-41
20150717,-41
20150717,-41
20150718,-41
20150718,-41
20150718,-41
20150718,-41
20150718,-41
20150719,-41
20150719,-41
20150719,-41
20150719,-41
20150719,-40
20150720,-40
20150720,-40
20150720,-40
20150720,-40
20150721,-40
20150721,-40
20150721,-40
20150721,-40
20150722,-40
20150722,-40
20150722,-40
20150722,-40
20150723,-40
20150723,-40
20150723,-40
20150723,-40
20150723,-40
20150723,-40
20150723,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150725,-40
20150725,-40
20150725,-40
20150725,-40
20150725,-40
20150725,-40
20150726,-40
20150726,-40
20150726,-40
20150726,-41
20150727,-41
20150727,-41
20150727,-40
20150727,-40
20150727,-40
20150727,-40
20150727,-40
20150727,-40
20150727,-40
20150727,-40
20150727,-40
20150727,-40
20150727,-40
20150727,-40
20150728,-40
20150728,-40
20150728,-40
20150728,-40
20150729,-40
20150729,-40
20150729,-40
20150729,-40
20150730,-40
20150730,-40
20150730,-40
20150730,-40
20150731,-40
20150731,-40
20150731,-40
20150731,-40
20150801,-40
20150801,-40
20150801,-40
20150801,-40
20150802,-40
20150802,-40
20150802,-40
20150802,-40
20150803,-40
20150803,-40
20150803,-40
20150803,-40
20150804,-40
20150804,-40
20150804,-40
20150804,-40
20150805,-40
20150805,-40
20150810,-40
20150810,-40
20150810,-40
20150811,-40
20150811,-40
20150811,-40
20150811,-40
20150812,-40
20150812,-40
20150812,-40
20150812,-40
20150813,-40
20150813,-40
20150813,-40
20150813,-40
20150814,-40
20150814,-40
20150814,-40
20150814,-40
20150815,-40
20150815,-40
20150815,-40
20150815,-40
20150816,-40
20150816,-40
20150816,-40
20150816,-40
20150817,-40
20150817,-40
20150817,-39
20150817,-39
20150818,-39
20150818,-39
20150818,-38
20150818,-38
20150819,-39
20150819,-39
20150819,-39
20150819,-39
20150820,-39
20150820,-39
20150820,-39
20150820,-39
20150821,-39
20150821,-39
20150821,-39
20150821,-39
20150822,-39
20150822,-39
20150822,-39
20150822,-39
20150823,-39
20150823,-38
20150823,-38
20150823,-38
20150824,-38
20150824,-38
20150824,-38
20150824,-38
20150825,-38
20150825,-38
20150825,-38
20150825,-38
20150826,-38
20150826,-38
20150826,-38
20150826,-38
20150827,-38
20150827,-38
20150827,-38
20150827,-38
20150828,-38
20150828,-38
20150828,-38
20150828,-38
20150829,-38
20150829,-38
20150829,-38
20150829,-38
20150830,-38
20150830,-38
20150830,-39
20150830,-39
20150831,-39
20150831,-39
20150831,-39
20150831,-39
20150901,-39
20150901,-39
20150901,-39
20150901,-39
20150902,-39
20150902,-39
20150902,-39
20150902,-39
20150903,-39
20150903,-39
20150903,-39
20150903,-39
20150904,-39
20150904,-39
20150904,-39
20150904,-39
20150905,-39
20150905,-39
20150905,-39
20150905,-39
20150906,-39
20150906,-39
20150906,-39
20150906,-39
20150907,-38
20150907,-38
20150907,-38
20150907,-38
20150908,-38
20150908,-38
20150908,-38
20150908,-38
20150909,-38
20150909,-38
20150909,-38
20150909,-38
20150910,-38
20150910,-38
20150910,-38
20150910,-38
20150911,-38
20150911,-38
20150911,-38
20150911,-38
20150912,-38
20150912,-38
20150912,-37
20150912,-37
20150913,-37
20150913,-37
20150913,-37
20150913,-37
20150914,-37
20150914,-37
20150914,-37
20150914,-37
20150915,-37
20150915,-37
20150915,-37
20150915,-37
20150916,-37
20150916,-37
20150916,-37
20150916,-37
20150917,-37
20150917,-37
20150917,-37
20150917,-37
20150918,-37
20150918,-37
20150918,-37
20150918,-37
20150919,-37
20150919,-37
20150919,-37
20150919,-37
20150919,-37
20150920,-37
20150920,-37
20150920,-37
20150920,-37
20150921,-37
20150921,-37
20150921,-37
20150921,-37
20150922,-37
20150922,-37
20150922,-37
20150922,-37
20150923,-37
20150923,-37
20150923,-37
20150923,-37
20150924,-37
20150924,-37
20150924,-37
20150924,-37
20150924,-37
20150925,-37
20150925,-37
20150925,-37
20150925,-37
20150926,-37
20150926,-37
20150926,-37
20150926,-37
20150927,-37
20150927,-37
20150927,-37
20150927,-37
20150928,-37
20150928,-37
20150928,-37
20150928,-37
