Date,Value
20141108,-256
20141108,-256
20141108,-256
20141108,-256
20141109,-256
20141109,-256
20141109,-256
20141109,-256
20141110,-256
20141110,-256
20141110,-256
20141110,-256
20141110,-256
20141111,-256
20141111,-254
20141111,-254
20141111,-254
20141111,-254
20141112,-254
20141112,-254
20141112,-254
20141112,-254
20141113,-254
20141113,-254
20141113,-254
20141113,-254
20141114,-254
20141114,-254
20141114,-254
20141114,-254
20141115,-253
20141115,-253
20141115,-253
20141115,-253
20141116,-253
20141116,-253
20141116,-253
20141116,-253
20141116,-253
20141117,-253
20141117,-254
20141117,-254
20141117,-254
20141117,-254
20141117,-254
20141117,-255
20141118,-254
20141118,-254
20141118,-254
20141118,-254
20141118,-254
20141119,-254
20141119,-254
20141119,-254
20141119,-254
20141120,-253
20141120,-253
20141120,-253
20141120,-253
20141120,-253
20141121,-253
20141121,-253
20141121,-253
20141121,-253
20141121,-253
20141122,-253
20141122,-253
20141122,-253
20141122,-253
20141122,-253
20141123,-253
20141123,-253
20141123,-253
20141123,-253
20141123,-253
20141124,-253
20141124,-253
20141124,-253
20141125,-253
20141125,-253
20141125,-253
20141125,-253
20141126,-253
20141126,-253
20141126,-253
20141126,-253
20141126,-253
20141126,-253
20141127,-253
20141127,-253
20141127,-253
20141127,-252
20141127,-252
20141127,-252
20141127,-252
20141127,-252
20141127,-252
20141127,-252
20141128,-252
20141128,-252
20141128,-252
20141128,-252
20141128,-252
20141128,-252
20141128,-252
20141128,-252
20141129,-252
20141129,-252
20141129,-252
20141129,-253
20141129,-253
20141129,-253
20141129,-253
20141129,-253
20141129,-253
20141129,-253
20141130,-253
20141130,-253
20141130,-253
20141130,-252
20141130,-252
20141130,-252
20141201,-252
20141201,-252
20141201,-252
20141201,-252
20141201,-252
20141201,-252
20141202,-252
20141202,-252
20141202,-252
20141202,-250
20141202,-250
20141202,-250
20141203,-250
20141203,-250
20141203,-250
20141204,-250
20141204,-250
20141204,-250
20141204,-250
20141204,-250
20141205,-250
20141205,-250
20141205,-250
20141205,-250
20141205,-249
20141205,-249
20141206,-249
20141206,-249
20141206,-248
20141206,-248
20141206,-248
20141207,-248
20141207,-248
20141207,-248
20141207,-248
20141207,-248
20141208,-248
20141208,-248
20141208,-248
20141208,-248
20141209,-248
20141209,-248
20141209,-248
20141209,-248
20141209,-248
20141210,-248
20141210,-248
20141210,-248
20141210,-248
20141211,-248
20141211,-248
20141211,-248
20141211,-248
20141212,-248
20141212,-248
20141212,-248
20141212,-248
20141213,-248
20141213,-248
20141213,-248
20141213,-248
20141213,-248
20141214,-248
20141214,-248
20141214,-248
20141214,-248
20141214,-248
20141215,-248
20141215,-248
20141215,-248
20141215,-248
20141216,-248
20141216,-248
20141216,-248
20141216,-248
20141216,-248
20141217,-248
20141217,-248
20141217,-248
20141217,-248
20141218,-248
20141218,-248
20141218,-248
20141218,-248
20141218,-248
20141219,-248
20141219,-248
20141219,-248
20141219,-248
20141220,-248
20141220,-248
20141220,-248
20141220,-248
20141220,-248
20141221,-248
20141221,-248
20141221,-248
20141221,-248
20141221,-248
20141222,-248
20141222,-248
20141222,-248
20141222,-248
20141223,-248
20141223,-248
20141223,-248
20141223,-248
20141223,-248
20141224,-248
20141224,-248
20141224,-248
20141224,-248
20141224,-248
20141224,-248
20141225,-248
20141225,-248
20141225,-248
20141225,-248
20141226,-248
20141226,-248
20141226,-248
20141226,-248
20141227,-248
20141227,-248
20141227,-248
20141227,-248
20141227,-248
20141228,-248
20141228,-248
20141228,-248
20141228,-248
20141228,-248
20141229,-248
20141229,-248
20141229,-248
20141229,-248
20141230,-248
20141230,-248
20141230,-248
20141230,-248
20141230,-248
20141231,-248
20141231,-248
20141231,-248
20141231,-248
20150101,-248
20150101,-248
20150101,-248
20150101,-248
20150101,-248
20150102,-248
20150102,-248
20150102,-248
20150102,-248
20150102,-248
20150103,-248
20150103,-248
20150103,-248
20150103,-248
20150103,-248
20150103,-248
20150104,-248
20150104,-248
20150104,-248
20150104,-248
20150105,-248
20150105,-248
20150105,-248
20150105,-248
20150105,-248
20150106,-248
20150106,-248
20150106,-248
20150106,-248
20150107,-248
20150107,-248
20150107,-248
20150107,-248
20150108,-248
20150108,-248
20150108,-248
20150108,-248
20150109,-248
20150109,-248
20150109,-248
20150109,-248
20150110,-248
20150110,-248
20150110,-248
20150110,-248
20150111,-248
20150111,-248
20150111,-248
20150111,-248
20150111,-248
20150112,-248
20150112,-248
20150112,-248
20150112,-248
20150113,-248
20150113,-248
20150113,-248
20150113,-248
20150114,-248
20150114,-248
20150114,-248
20150114,-248
20150115,-248
20150115,-248
20150115,-248
20150115,-248
20150115,-248
20150116,-248
20150116,-248
20150116,-248
20150116,-248
20150117,-248
20150117,-248
20150117,-248
20150117,-248
20150117,-248
20150118,-248
20150118,-248
20150118,-248
20150118,-248
20150118,-248
20150119,-248
20150119,-248
20150119,-248
20150119,-248
20150120,-248
20150120,-247
20150120,-247
20150120,-247
20150120,-247
20150121,-247
20150121,-247
20150121,-247
20150121,-247
20150122,-247
20150122,-247
20150122,-247
20150122,-247
20150123,-247
20150123,-247
20150123,-247
20150123,-247
20150124,-247
20150124,-247
20150124,-247
20150124,-247
20150124,-247
20150125,-247
20150125,-247
20150125,-247
20150125,-247
20150126,-247
20150126,-247
20150126,-247
20150126,-246
20150126,-246
20150127,-246
20150127,-246
20150127,-246
20150127,-246
20150128,-246
20150128,-246
20150128,-246
20150128,-246
20150129,-246
20150129,-246
20150129,-246
20150129,-246
20150129,-246
20150130,-246
20150130,-246
20150130,-246
20150130,-246
20150131,-246
20150131,-246
20150131,-246
20150131,-246
20150201,-246
20150201,-246
20150201,-246
20150201,-247
20150202,-247
20150202,-247
20150202,-247
20150202,-247
20150203,-247
20150203,-247
20150203,-247
20150203,-247
20150204,-247
20150204,-247
20150204,-247
20150204,-247
20150205,-247
20150205,-247
20150205,-247
20150205,-247
20150205,-247
20150206,-247
20150206,-247
20150206,-247
20150206,-247
20150207,-247
20150207,-247
20150207,-247
20150207,-247
20150208,-247
20150208,-247
20150208,-247
20150208,-247
20150208,-247
20150209,-247
20150209,-247
20150209,-247
20150209,-247
20150210,-247
20150210,-247
20150210,-247
20150210,-247
20150210,-247
20150211,-247
20150211,-247
20150211,-247
20150211,-247
20150211,-247
20150212,-247
20150212,-247
20150212,-247
20150212,-247
20150213,-247
20150213,-247
20150213,-247
20150213,-247
20150213,-247
20150214,-247
20150214,-247
20150214,-247
20150214,-247
20150215,-247
20150215,-247
20150215,-247
20150215,-247
20150216,-247
20150216,-247
20150216,-247
20150217,-247
20150217,-247
20150217,-247
20150217,-247
20150218,-247
20150218,-247
20150218,-247
20150218,-247
20150219,-247
20150219,-247
20150219,-247
20150219,-247
20150220,-247
20150220,-247
20150220,-247
20150220,-247
20150221,-247
20150221,-247
20150221,-247
20150221,-247
20150222,-247
20150222,-247
20150222,-247
20150222,-247
20150223,-247
20150223,-247
20150223,-247
20150223,-247
20150223,-247
20150224,-247
20150224,-247
20150224,-247
20150224,-247
20150224,-247
20150225,-247
20150225,-247
20150225,-247
20150225,-247
20150226,-247
20150226,-247
20150226,-247
20150226,-247
20150227,-247
20150227,-247
20150227,-247
20150228,-247
20150228,-247
20150228,-247
20150228,-247
20150301,-247
20150301,-247
20150301,-247
20150301,-247
20150302,-247
20150302,-247
20150302,-247
20150302,-247
20150303,-247
20150303,-247
20150303,-247
20150303,-247
20150304,-247
20150304,-247
20150304,-247
20150304,-247
20150304,-247
20150305,-247
20150305,-247
20150305,-247
20150305,-247
20150305,-247
20150306,-247
20150306,-247
20150306,-247
20150306,-247
20150307,-246
20150307,-246
20150307,-246
20150307,-246
20150308,-246
20150308,-246
20150308,-246
20150308,-246
20150308,-246
20150309,-247
20150309,-247
20150309,-247
20150309,-247
20150310,-247
20150310,-247
20150310,-247
20150310,-247
20150311,-247
20150311,-247
20150311,-247
20150311,-246
20150312,-246
20150312,-246
20150312,-246
20150312,-246
20150313,-246
20150313,-246
20150313,-246
20150313,-246
20150314,-246
20150314,-246
20150314,-246
20150314,-246
20150315,-246
20150315,-246
20150315,-246
20150315,-246
20150316,-246
20150316,-246
20150316,-246
20150316,-246
20150317,-246
20150317,-246
20150317,-246
20150317,-246
20150318,-246
20150318,-246
20150318,-246
20150318,-246
20150319,-246
20150319,-246
20150319,-246
20150319,-246
20150320,-246
20150320,-246
20150320,-246
20150320,-245
20150321,-245
20150321,-245
20150321,-245
20150321,-245
20150322,-245
20150322,-245
20150322,-245
20150322,-245
20150323,-245
20150323,-245
20150323,-245
20150323,-245
20150324,-245
20150324,-245
20150324,-245
20150324,-245
20150325,-245
20150325,-246
20150325,-246
20150325,-246
20150326,-246
20150326,-246
20150326,-246
20150326,-246
20150327,-245
20150327,-245
20150327,-245
20150327,-245
20150327,-245
20150328,-245
20150328,-245
20150328,-245
20150328,-244
20150329,-244
20150329,-244
20150329,-244
20150329,-244
20150330,-244
20150330,-244
20150330,-244
20150330,-244
20150331,-244
20150331,-244
20150331,-244
20150331,-244
20150401,-244
20150401,-244
20150401,-244
20150401,-244
20150402,-244
20150402,-244
20150402,-245
20150402,-245
20150403,-245
20150403,-245
20150403,-245
20150403,-245
20150404,-245
20150404,-245
20150404,-245
20150404,-245
20150405,-245
20150405,-245
20150405,-245
20150405,-245
20150406,-245
20150406,-245
20150406,-245
20150406,-245
20150407,-245
20150407,-245
20150407,-245
20150407,-245
20150407,-245
20150408,-245
20150408,-245
20150408,-245
20150408,-245
20150409,-245
20150409,-245
20150409,-245
20150409,-245
20150410,-245
20150410,-245
20150410,-245
20150410,-245
20150411,-245
20150411,-245
20150411,-245
20150411,-245
20150412,-245
20150412,-244
20150412,-244
20150412,-244
20150413,-244
20150413,-244
20150413,-244
20150413,-244
20150414,-244
20150414,-244
20150414,-244
20150414,-244
20150415,-244
20150415,-244
20150415,-244
20150415,-244
20150416,-244
20150416,-244
20150416,-244
20150416,-244
20150417,-244
20150417,-244
20150417,-244
20150417,-245
20150418,-245
20150418,-245
20150418,-245
20150418,-245
20150419,-245
20150419,-245
20150419,-245
20150419,-245
20150420,-245
20150420,-245
20150420,-245
20150420,-245
20150421,-245
20150421,-245
20150421,-245
20150421,-245
20150422,-245
20150422,-245
20150422,-245
20150422,-245
20150423,-245
20150423,-245
20150423,-245
20150423,-245
20150423,-245
20150424,-245
20150424,-245
20150424,-245
20150424,-245
20150425,-245
20150425,-245
20150425,-245
20150425,-246
20150426,-246
20150426,-244
20150426,-244
20150426,-244
20150427,-244
20150427,-244
20150427,-244
20150427,-244
20150427,-244
20150427,-244
20150427,-244
20150427,-244
20150428,-244
20150428,-244
20150428,-244
20150428,-244
20150429,-244
20150429,-244
20150429,-244
20150429,-244
20150430,-244
20150430,-244
20150430,-244
20150430,-244
20150501,-244
20150501,-244
20150501,-244
20150501,-244
20150502,-244
20150502,-244
20150502,-244
20150502,-244
20150503,-244
20150503,-244
20150503,-244
20150503,-244
20150504,-244
20150504,-244
20150504,-244
20150504,-244
20150504,-244
20150505,-244
20150505,-244
20150505,-244
20150505,-244
20150506,-244
20150506,-245
20150506,-245
20150506,-245
20150506,-245
20150507,-245
20150507,-245
20150507,-245
20150507,-245
20150508,-245
20150508,-245
20150508,-245
20150508,-245
20150509,-245
20150509,-245
20150509,-245
20150509,-245
20150510,-245
20150510,-245
20150510,-246
20150510,-243
20150511,-243
20150511,-243
20150511,-243
20150511,-243
20150511,-243
20150512,-243
20150512,-243
20150512,-243
20150512,-243
20150512,-243
20150513,-243
20150513,-243
20150513,-243
20150513,-243
20150514,-243
20150514,-243
20150514,-243
20150514,-242
20150515,-242
20150515,-242
20150515,-242
20150515,-242
20150516,-242
20150517,-242
20150517,-242
20150517,-242
20150517,-242
20150517,-242
20150518,-242
20150518,-241
20150518,-241
20150518,-241
20150520,-241
20150521,-241
20150521,-241
20150522,-241
20150522,-241
20150522,-241
20150522,-241
20150523,-241
20150523,-241
20150523,-241
20150523,-241
20150524,-241
20150524,-240
20150524,-240
20150524,-240
20150524,-240
20150525,-240
20150525,-240
20150525,-240
20150525,-240
20150525,-240
20150525,-240
20150525,-240
20150525,-240
20150525,-240
20150525,-240
20150525,-240
20150526,-240
20150526,-240
20150526,-239
20150526,-239
20150527,-239
20150527,-239
20150527,-239
20150527,-239
20150528,-238
20150528,-238
20150528,-238
20150528,-238
20150529,-238
20150529,-238
20150529,-238
20150529,-238
20150530,-238
20150530,-238
20150530,-238
20150530,-238
20150531,-238
20150531,-238
20150531,-238
20150531,-239
20150601,-239
20150601,-239
20150601,-239
20150601,-239
20150602,-239
20150602,-239
20150602,-239
20150602,-239
20150603,-239
20150603,-239
20150603,-239
20150603,-239
20150603,-239
20150604,-239
20150604,-239
20150604,-239
20150604,-239
20150605,-239
20150605,-239
20150605,-239
20150605,-239
20150605,-239
20150606,-239
20150606,-239
20150606,-239
20150606,-240
20150607,-240
20150607,-240
20150607,-240
20150607,-240
20150607,-240
20150608,-240
20150608,-240
20150608,-240
20150608,-240
20150608,-240
20150609,-240
20150609,-240
20150609,-239
20150609,-239
20150609,-239
20150610,-239
20150610,-240
20150610,-240
20150610,-240
20150610,-240
20150611,-240
20150611,-240
20150611,-241
20150611,-241
20150612,-241
20150612,-241
20150612,-241
20150612,-241
20150613,-241
20150613,-241
20150613,-241
20150613,-241
20150614,-241
20150614,-241
20150614,-240
20150614,-241
20150615,-241
20150615,-241
20150615,-241
20150615,-241
20150616,-241
20150616,-241
20150616,-241
20150616,-241
20150617,-241
20150617,-241
20150617,-241
20150617,-241
20150617,-241
20150618,-241
20150618,-241
20150618,-241
20150618,-240
20150619,-240
20150619,-241
20150619,-241
20150619,-241
20150620,-241
20150620,-241
20150620,-241
20150620,-241
20150621,-241
20150621,-241
20150621,-241
20150621,-240
20150622,-239
20150622,-240
20150622,-240
20150622,-240
20150622,-240
20150622,-240
20150622,-240
20150622,-240
20150622,-240
20150622,-240
20150622,-240
20150622,-240
20150622,-240
20150623,-239
20150623,-239
20150623,-239
20150623,-239
20150624,-239
20150624,-239
20150624,-239
20150624,-239
20150625,-239
20150625,-240
20150625,-240
20150625,-237
20150626,-238
20150626,-237
20150626,-238
20150626,-238
20150626,-238
20150627,-238
20150627,-238
20150627,-238
20150627,-238
20150628,-238
20150628,-238
20150628,-238
20150628,-238
20150629,-238
20150629,-237
20150629,-237
20150629,-237
20150630,-237
20150630,-237
20150630,-237
20150630,-237
20150701,-237
20150701,-236
20150701,-236
20150701,-236
20150702,-236
20150702,-236
20150702,-236
20150702,-236
20150703,-236
20150703,-236
20150703,-236
20150703,-236
20150704,-236
20150704,-236
20150704,-236
20150704,-236
20150705,-236
20150705,-236
20150705,-236
20150705,-236
20150706,-236
20150706,-236
20150706,-236
20150706,-236
20150707,-236
20150707,-236
20150707,-236
20150707,-236
20150707,-236
20150708,-236
20150708,-236
20150708,-236
20150708,-236
20150709,-236
20150709,-236
20150709,-236
20150709,-236
20150709,-236
20150710,-236
20150710,-236
20150710,-236
20150710,-236
20150710,-236
20150710,-236
20150711,-236
20150711,-236
20150711,-236
20150711,-236
20150712,-236
20150712,-236
20150712,-236
20150712,-236
20150713,-236
20150713,-236
20150713,-236
20150713,-236
20150714,-236
20150714,-236
20150714,-236
20150714,-236
20150715,-236
20150715,-236
20150715,-236
20150715,-236
20150715,-236
20150715,-236
20150715,-236
20150715,-236
20150716,-236
20150716,-236
20150716,-236
20150716,-236
20150716,-236
20150716,-236
20150716,-236
20150717,-236
20150717,-236
20150717,-236
20150717,-236
20150718,-236
20150718,-236
20150718,-236
20150718,-236
20150718,-236
20150719,-236
20150719,-236
20150719,-236
20150719,-236
20150719,-236
20150720,-236
20150720,-236
20150720,-236
20150720,-236
20150721,-236
20150721,-236
20150721,-236
20150721,-236
20150722,-236
20150722,-236
20150722,-236
20150722,-236
20150723,-236
20150723,-235
20150723,-235
20150723,-235
20150723,-235
20150723,-235
20150723,-235
20150724,-235
20150724,-235
20150724,-235
20150724,-235
20150724,-235
20150724,-235
20150724,-235
20150724,-235
20150724,-235
20150724,-235
20150724,-235
20150724,-235
20150724,-235
20150724,-235
20150724,-235
20150724,-235
20150725,-235
20150725,-235
20150725,-235
20150725,-235
20150725,-235
20150725,-235
20150726,-235
20150726,-235
20150726,-235
20150726,-236
20150727,-236
20150727,-236
20150727,-236
20150727,-236
20150727,-236
20150727,-236
20150727,-236
20150727,-236
20150727,-236
20150727,-236
20150727,-236
20150727,-236
20150727,-236
20150727,-236
20150728,-236
20150728,-236
20150728,-236
20150728,-236
20150729,-236
20150729,-236
20150729,-236
20150729,-236
20150730,-236
20150730,-236
20150730,-236
20150730,-236
20150731,-236
20150731,-236
20150731,-236
20150731,-236
20150801,-236
20150801,-236
20150801,-236
20150801,-236
20150802,-236
20150802,-236
20150802,-236
20150802,-236
20150803,-236
20150803,-236
20150803,-236
20150803,-236
20150804,-236
20150804,-236
20150804,-236
20150804,-236
20150805,-236
20150805,-236
20150810,-236
20150810,-236
20150810,-236
20150811,-236
20150811,-236
20150811,-236
20150811,-236
20150812,-236
20150812,-236
20150812,-236
20150812,-236
20150813,-236
20150813,-236
20150813,-236
20150813,-236
20150814,-236
20150814,-236
20150814,-236
20150814,-236
20150815,-236
20150815,-236
20150815,-236
20150815,-236
20150816,-236
20150816,-238
20150816,-239
20150816,-239
20150817,-239
20150817,-239
20150817,-239
20150817,-239
20150818,-239
20150818,-241
20150818,-241
20150818,-241
20150819,-241
20150819,-241
20150819,-241
20150819,-241
20150820,-241
20150820,-241
20150820,-241
20150820,-241
20150821,-241
20150821,-241
20150821,-241
20150821,-241
20150822,-241
20150822,-241
20150822,-241
20150822,-241
20150823,-241
20150823,-241
20150823,-241
20150823,-241
20150824,-241
20150824,-241
20150824,-241
20150824,-241
20150825,-241
20150825,-241
20150825,-241
20150825,-241
20150826,-241
20150826,-241
20150826,-241
20150826,-241
20150827,-241
20150827,-241
20150827,-241
20150827,-241
20150828,-241
20150828,-241
20150828,-241
20150828,-241
20150829,-241
20150829,-241
20150829,-241
20150829,-241
20150830,-241
20150830,-241
20150830,-241
20150830,-241
20150831,-241
20150831,-241
20150831,-241
20150831,-241
20150901,-241
20150901,-241
20150901,-241
20150901,-241
20150902,-241
20150902,-241
20150902,-241
20150902,-241
20150903,-241
20150903,-241
20150903,-241
20150903,-241
20150904,-241
20150904,-242
20150904,-242
20150904,-242
20150905,-242
20150905,-242
20150905,-242
20150905,-242
20150906,-242
20150906,-242
20150906,-242
20150906,-242
20150907,-242
20150907,-242
20150907,-242
20150907,-242
20150908,-242
20150908,-242
20150908,-242
20150908,-242
20150909,-243
20150909,-243
20150909,-243
20150909,-243
20150910,-243
20150910,-243
20150910,-243
20150910,-243
20150911,-243
20150911,-243
20150911,-243
20150911,-243
20150912,-243
20150912,-243
20150912,-243
20150912,-243
20150913,-243
20150913,-243
20150913,-243
20150913,-243
20150914,-243
20150914,-243
20150914,-243
20150914,-243
20150915,-243
20150915,-243
20150915,-243
20150915,-243
20150916,-243
20150916,-243
20150916,-243
20150916,-243
20150917,-243
20150917,-243
20150917,-243
20150917,-243
20150918,-243
20150918,-243
20150918,-243
20150918,-243
20150919,-243
20150919,-243
20150919,-243
20150919,-243
20150919,-243
20150920,-243
20150920,-243
20150920,-243
20150920,-243
20150921,-243
20150921,-243
20150921,-243
20150921,-243
20150922,-243
20150922,-243
20150922,-243
20150922,-243
20150923,-243
20150923,-243
20150923,-243
20150923,-243
20150924,-243
20150924,-243
20150924,-243
20150924,-243
20150924,-243
20150925,-243
20150925,-243
20150925,-243
20150925,-243
20150926,-243
20150926,-243
20150926,-243
20150926,-243
20150927,-243
20150927,-243
20150927,-243
20150927,-243
20150928,-243
20150928,-243
20150928,-243
20150928,-243
20150929,-243
20150929,-243
20150929,-243
20150929,-243
20150930,-243
20150930,-243
20150930,-243
20150930,-243
20151001,-243
20151001,-243
20151001,-243
20151001,-243
20151002,-243
20151002,-243
20151002,-243
20151002,-243
20151003,-243
20151003,-243
20151003,-243
20151003,-243
20151004,-243
20151004,-243
20151004,-243
20151004,-243
20151005,-243
20151005,-243
20151005,-243
20151005,-243
20151006,-243
20151006,-243
20151006,-243
20151007,-243
20151007,-243
20151007,-243
20151007,-243
20151008,-243
20151008,-243
20151008,-243
20151008,-243
20151009,-243
20151009,-243
20151009,-243
20151009,-243
20151010,-243
20151010,-243
20151010,-243
20151010,-243
20151011,-243
20151011,-243
20151011,-243
20151011,-243
20151012,-243
20151012,-243
20151012,-243
20151012,-243
20151013,-243
20151013,-243
20151013,-243
20151013,-243
20151014,-243
20151014,-243
20151014,-243
20151014,-243
20151015,-243
20151015,-243
20151015,-243
20151015,-243
20151016,-243
20151016,-243
20151016,-243
20151016,-243
20151017,-243
20151017,-243
20151017,-243
20151017,-243
20151018,-243
20151018,-243
20151018,-243
20151018,-243
20151019,-243
20151019,-243
20151019,-243
20151019,-243
20151020,-243
20151020,-243
20151020,-243
20151020,-243
20151021,-243
20151021,-243
20151021,-243
20151021,-243
20151022,-243
20151022,-243
20151022,-243
20151022,-243
20151023,-243
20151023,-243
20151023,-243
20151023,-243
20151024,-243
20151024,-243
20151024,-243
20151024,-243
20151025,-243
20151025,-243
20151025,-243
20151025,-243
20151026,-243
20151026,-243
20151026,-243
20151026,-243
20151027,-243
20151027,-243
20151027,-243
20151027,-243
20151028,-243
20151028,-243
20151028,-243
20151028,-243
20151029,-243
20151029,-243
20151029,-243
20151029,-243
20151030,-243
20151030,-243
20151030,-243
20151030,-243
20151031,-243
20151031,-243
20151031,-243
20151031,-243
20151101,-243
20151101,-243
20151101,-243
20151101,-243
20151102,-243
20151102,-243
20151102,-243
20151102,-243
20151103,-243
20151103,-243
20151103,-243
20151103,-243
20151104,-243
20151104,-243
20151104,-243
20151104,-243
20151105,-243
20151105,-243
20151105,-243
20151105,-243
20151105,-243
20151106,-243
20151106,-243
20151106,-243
20151106,-243
20151107,-243
20151107,-243
20151107,-243
20151107,-243
20151108,-243
20151108,-243
20151108,-243
20151108,-243
20151109,-243
20151109,-243
20151109,-243
20151109,-243
20151110,-243
20151110,-243
20151110,-243
20151110,-243
20151111,-243
20151111,-243
20151111,-243
20151111,-243
20151112,-243
20151112,-243
20151112,-243
20151112,-243
20151113,-243
20151113,-243
20151113,-243
20151113,-243
20151114,-243
20151114,-243
20151114,-243
20151114,-243
20151115,-243
20151115,-243
20151115,-243
20151115,-243
20151116,-243
20151116,-243
20151116,-243
20151116,-243
20151117,-243
20151117,-243
20151117,-243
20151117,-243
20151118,-243
20151118,-243
20151118,-243
20151118,-243
20151119,-243
20151119,-243
20151119,-243
20151119,-243
20151120,-243
20151120,-243
20151120,-243
20151120,-243
20151121,-243
20151121,-243
20151121,-243
20151121,-243
20151122,-243
20151122,-243
20151122,-243
20151122,-243
20151123,-243
20151123,-243
20151123,-243
20151123,-243
20151124,-243
20151124,-243
20151124,-243
20151124,-243
20151124,-243
20151125,-243
20151125,-243
20151125,-243
20151125,-243
20151126,-243
20151126,-243
20151126,-243
20151126,-243
20151127,-243
20151127,-243
20151127,-243
20151127,-243
20151128,-243
20151128,-243
20151128,-243
20151128,-243
20151129,-243
20151129,-243
20151129,-243
20151129,-243
20151130,-243
20151130,-243
20151130,-243
20151130,-243
20151201,-243
20151201,-243
20151201,-243
20151201,-243
20151202,-243
20151202,-243
20151202,-243
20151202,-243
20151203,-243
20151203,-243
20151203,-243
20151203,-243
20151204,-243
20151204,-243
20151204,-243
20151204,-243
20151205,-243
20151205,-243
20151205,-243
20151205,-243
20151206,-243
20151206,-243
20151206,-243
20151206,-243
20151207,-243
20151207,-243
20151207,-243
20151207,-243
20151208,-243
20151208,-243
20151208,-243
20151208,-243
20151209,-243
20151209,-243
20151209,-243
20151209,-243
20151210,-243
20151210,-243
20151210,-243
20151210,-243
20151211,-243
20151211,-243
20151211,-243
20151211,-243
20151212,-243
20151212,-243
20151212,-243
20151212,-243
20151213,-243
20151213,-243
20151213,-243
20151213,-243
20151214,-243
20151214,-243
20151214,-243
20151214,-243
20151214,-243
20151215,-243
20151215,-243
20151215,-243
20151215,-243
20151216,-243
20151216,-243
20151216,-243
20151216,-243
20151217,-243
20151217,-243
20151217,-243
20151217,-243
20151218,-243
20151218,-243
20151218,-243
20151218,-243
20151219,-243
20151219,-243
20151219,-243
20151219,-243
20151220,-243
20151220,-243
20151220,-243
20151220,-243
20151221,-243
20151221,-243
20151221,-243
20151221,-243
20151222,-243
20151222,-243
20151222,-243
20151222,-243
20151223,-243
20151223,-243
20151223,-243
20151223,-243
20151224,-243
20151224,-243
20151224,-243
20151224,-243
20151225,-243
20151225,-243
20151225,-243
20151225,-243
20151226,-243
20151226,-243
20151226,-243
20151226,-243
20151227,-243
20151227,-243
20151227,-243
20151227,-243
20151228,-243
20151228,-243
20151228,-243
20151228,-243
20151229,-243
20151229,-243
20151229,-243
20151229,-243
20151230,-243
20151230,-243
20151230,-243
20151230,-243
20151231,-243
20151231,-243
20151231,-243
20151231,-243
20160101,-243
20160101,-243
20160101,-243
20160101,-243
20160102,-243
20160102,-243
20160102,-243
20160102,-243
20160103,-243
20160103,-243
20160103,-243
20160103,-243
20160104,-243
20160104,-243
20160104,-243
20160104,-243
20160105,-243
20160105,-243
20160105,-243
20160105,-243
20160106,-243
20160106,-243
20160106,-243
20160106,-243
20160107,-243
20160107,-243
20160107,-243
20160107,-242
20160108,-242
20160108,-242
20160108,-242
20160108,-242
20160109,-242
20160109,-242
20160109,-242
20160109,-242
20160110,-242
20160110,-242
20160110,-242
20160111,-242
20160111,-242
20160111,-242
20160111,-242
20160112,-242
20160112,-242
20160112,-242
20160112,-242
20160113,-242
20160113,-242
20160113,-242
20160113,-242
20160114,-242
20160114,-242
20160114,-242
20160114,-242
20160115,-242
20160115,-242
20160115,-242
20160115,-242
20160116,-242
20160116,-242
20160116,-242
20160116,-242
20160117,-242
20160117,-242
20160117,-242
20160117,-242
20160118,-242
20160118,-242
20160118,-242
20160118,-242
20160119,-242
20160119,-242
20160119,-242
20160119,-242
20160120,-242
20160120,-242
20160120,-242
20160120,-242
20160121,-242
20160121,-242
20160121,-242
20160121,-242
20160122,-242
20160122,-242
20160122,-242
20160122,-242
20160122,-242
20160122,-242
20160122,-242
20160122,-242
20160123,-242
20160123,-242
20160123,-242
20160123,-242
20160124,-242
20160124,-242
20160124,-242
20160124,-242
20160125,-242
20160125,-242
20160125,-242
20160125,-242
20160125,-242
20160125,-242
20160125,-242
20160125,-242
20160125,-242
20160125,-242
20160126,-242
20160126,-242
20160126,-242
20160126,-242
20160126,-242
20160127,-242
20160127,-242
20160127,-242
20160127,-242
20160128,-242
20160128,-242
20160128,-242
20160128,-242
20160129,-242
20160129,-242
20160129,-242
20160129,-242
20160130,-242
20160130,-242
20160201,-242
20160202,-242
20160202,-242
20160202,-242
20160202,-242
20160203,-242
20160203,-242
20160203,-242
20160203,-242
20160204,-242
20160204,-242
20160204,-242
20160204,-242
20160205,-242
20160205,-242
20160205,-242
20160205,-242
20160206,-242
20160206,-242
20160206,-242
20160206,-242
20160206,-242
20160206,-242
20160206,-242
20160206,-242
20160206,-242
20160206,-242
20160207,-242
20160207,-242
20160207,-242
20160207,-242
20160207,-242
20160207,-242
20160207,-242
20160207,-242
20160208,-242
20160208,-242
20160208,-242
20160208,-242
20160209,-242
20160209,-242
20160209,-242
20160209,-242
20160210,-242
20160210,-242
20160210,-242
20160210,-242
20160211,-242
20160211,-242
20160211,-242
20160211,-242
20160212,-242
20160212,-242
20160212,-242
20160212,-242
20160213,-242
20160213,-242
20160215,-242
20160215,-242
20160215,-242
20160215,-242
20160215,-242
20160215,-242
20160215,-239
20160215,-239
20160215,-239
20160216,-237
20160216,-237
20160216,-237
20160216,-237
20160216,-237
20160216,-237
20160216,-237
