Date,Value
20141108,-209
20141108,-209
20141108,-209
20141108,-209
20141109,-209
20141109,-209
20141109,-209
20141109,-209
20141110,-209
20141110,-209
20141110,-209
20141110,-209
20141110,-209
20141111,-209
20141111,-209
20141111,-209
20141111,-209
20141111,-209
20141112,-209
20141112,-209
20141112,-209
20141112,-209
20141113,-209
20141113,-209
20141113,-209
20141113,-210
20141114,-210
20141114,-210
20141114,-210
20141114,-210
20141115,-210
20141115,-210
20141115,-210
20141115,-210
20141116,-210
20141116,-210
20141116,-210
20141116,-210
20141116,-210
20141117,-210
20141117,-210
20141117,-210
20141117,-210
20141117,-210
20141117,-210
20141117,-210
20141118,-210
20141118,-210
20141118,-210
20141118,-210
20141118,-209
20141119,-209
20141119,-209
20141119,-209
20141119,-209
20141120,-209
20141120,-209
20141120,-209
20141120,-209
20141120,-209
20141121,-209
20141121,-209
20141121,-209
20141121,-209
20141121,-209
20141122,-209
20141122,-209
20141122,-209
20141122,-209
20141122,-209
20141123,-209
20141123,-209
20141123,-209
20141123,-209
20141123,-209
20141124,-209
20141124,-209
20141124,-209
20141125,-209
20141125,-209
20141125,-208
20141125,-208
20141126,-208
20141126,-208
20141126,-208
20141126,-208
20141126,-208
20141126,-208
20141127,-208
20141127,-208
20141127,-208
20141127,-208
20141127,-208
20141127,-208
20141127,-208
20141127,-208
20141127,-208
20141127,-208
20141128,-208
20141128,-208
20141128,-208
20141128,-208
20141128,-208
20141128,-208
20141128,-208
20141128,-208
20141129,-208
20141129,-208
20141129,-208
20141129,-208
20141129,-208
20141129,-208
20141129,-208
20141129,-208
20141129,-208
20141129,-208
20141130,-208
20141130,-208
20141130,-208
20141130,-209
20141130,-209
20141130,-209
20141201,-209
20141201,-209
20141201,-209
20141201,-209
20141201,-209
20141201,-209
20141202,-209
20141202,-209
20141202,-209
20141202,-209
20141202,-209
20141202,-209
20141203,-209
20141203,-209
20141203,-209
20141204,-209
20141204,-209
20141204,-209
20141204,-209
20141204,-209
20141205,-209
20141205,-209
20141205,-209
20141205,-209
20141205,-210
20141205,-210
20141206,-211
20141206,-211
20141206,-211
20141206,-211
20141206,-211
20141207,-210
20141207,-211
20141207,-211
20141207,-211
20141207,-211
20141208,-213
20141208,-213
20141208,-211
20141208,-212
20141209,-212
20141209,-213
20141209,-213
20141209,-213
20141209,-213
20141210,-213
20141210,-213
20141210,-213
20141210,-213
20141211,-213
20141211,-213
20141211,-213
20141211,-213
20141212,-213
20141212,-213
20141212,-213
20141212,-214
20141213,-214
20141213,-214
20141213,-214
20141213,-213
20141213,-213
20141214,-213
20141214,-214
20141214,-214
20141214,-214
20141214,-214
20141215,-215
20141215,-215
20141215,-215
20141215,-215
20141216,-215
20141216,-215
20141216,-215
20141216,-215
20141216,-215
20141217,-215
20141217,-215
20141217,-215
20141217,-215
20141218,-215
20141218,-215
20141218,-215
20141218,-215
20141218,-215
20141219,-215
20141219,-215
20141219,-215
20141219,-214
20141220,-214
20141220,-214
20141220,-214
20141220,-215
20141220,-215
20141221,-215
20141221,-215
20141221,-215
20141221,-215
20141221,-215
20141222,-215
20141222,-215
20141222,-215
20141222,-215
20141223,-215
20141223,-215
20141223,-215
20141223,-215
20141223,-215
20141224,-215
20141224,-215
20141224,-216
20141224,-216
20141224,-216
20141224,-216
20141225,-216
20141225,-216
20141225,-215
20141225,-215
20141226,-214
20141226,-214
20141226,-214
20141226,-214
20141227,-214
20141227,-214
20141227,-215
20141227,-215
20141227,-215
20141228,-215
20141228,-215
20141228,-215
20141228,-215
20141228,-214
20141229,-214
20141229,-214
20141229,-214
20141229,-214
20141230,-214
20141230,-214
20141230,-214
20141230,-214
20141230,-214
20141231,-214
20141231,-214
20141231,-214
20141231,-214
20150101,-214
20150101,-214
20150101,-214
20150101,-214
20150101,-214
20150102,-214
20150102,-214
20150102,-214
20150102,-214
20150102,-214
20150103,-214
20150103,-214
20150103,-214
20150103,-214
20150103,-214
20150103,-214
20150104,-214
20150104,-214
20150104,-214
20150104,-214
20150105,-214
20150105,-214
20150105,-214
20150105,-214
20150105,-214
20150106,-214
20150106,-214
20150106,-215
20150106,-215
20150107,-215
20150107,-215
20150107,-215
20150107,-215
20150108,-215
20150108,-215
20150108,-215
20150108,-215
20150109,-215
20150109,-215
20150109,-215
20150109,-215
20150110,-215
20150110,-215
20150110,-215
20150110,-214
20150111,-214
20150111,-214
20150111,-214
20150111,-214
20150111,-214
20150112,-214
20150112,-214
20150112,-214
20150112,-214
20150113,-214
20150113,-214
20150113,-214
20150113,-214
20150114,-214
20150114,-214
20150114,-214
20150114,-214
20150115,-214
20150115,-214
20150115,-214
20150115,-213
20150115,-213
20150116,-213
20150116,-213
20150116,-213
20150116,-214
20150117,-214
20150117,-214
20150117,-214
20150117,-214
20150117,-214
20150118,-214
20150118,-214
20150118,-214
20150118,-214
20150118,-214
20150119,-214
20150119,-214
20150119,-214
20150119,-213
20150120,-213
20150120,-213
20150120,-213
20150120,-213
20150120,-213
20150121,-213
20150121,-213
20150121,-213
20150121,-213
20150122,-213
20150122,-213
20150122,-213
20150122,-213
20150123,-213
20150123,-213
20150123,-213
20150123,-213
20150124,-213
20150124,-213
20150124,-213
20150124,-213
20150124,-213
20150125,-213
20150125,-213
20150125,-213
20150125,-213
20150126,-213
20150126,-213
20150126,-213
20150126,-213
20150126,-213
20150127,-213
20150127,-213
20150127,-213
20150127,-213
20150128,-213
20150128,-213
20150128,-213
20150128,-213
20150129,-213
20150129,-213
20150129,-213
20150129,-213
20150129,-213
20150130,-213
20150130,-213
20150130,-213
20150130,-213
20150131,-213
20150131,-213
20150131,-213
20150131,-213
20150201,-213
20150201,-213
20150201,-213
20150201,-213
20150202,-213
20150202,-213
20150202,-213
20150202,-213
20150203,-213
20150203,-213
20150203,-213
20150203,-213
20150204,-213
20150204,-213
20150204,-213
20150204,-212
20150205,-212
20150205,-212
20150205,-212
20150205,-212
20150205,-212
20150206,-212
20150206,-211
20150206,-211
20150206,-212
20150207,-212
20150207,-212
20150207,-212
20150207,-212
20150208,-212
20150208,-212
20150208,-212
20150208,-212
20150208,-212
20150209,-212
20150209,-212
20150209,-212
20150209,-211
20150210,-211
20150210,-211
20150210,-211
20150210,-211
20150210,-211
20150211,-210
20150211,-210
20150211,-210
20150211,-210
20150211,-210
20150212,-210
20150212,-210
20150212,-210
20150212,-210
20150213,-210
20150213,-210
20150213,-210
20150213,-210
20150213,-209
20150214,-209
20150214,-209
20150214,-209
20150214,-209
20150215,-209
20150215,-209
20150215,-209
20150215,-209
20150216,-209
20150216,-208
20150216,-208
20150217,-208
20150217,-208
20150217,-208
20150217,-208
20150218,-208
20150218,-208
20150218,-208
20150218,-209
20150219,-209
20150219,-209
20150219,-209
20150219,-209
20150220,-209
20150220,-209
20150220,-209
20150220,-209
20150221,-209
20150221,-209
20150221,-209
20150221,-209
20150222,-209
20150222,-209
20150222,-209
20150222,-208
20150223,-208
20150223,-208
20150223,-208
20150223,-208
20150223,-207
20150224,-208
20150224,-208
20150224,-208
20150224,-208
20150224,-208
20150225,-208
20150225,-208
20150225,-208
20150225,-207
20150226,-207
20150226,-207
20150226,-207
20150226,-207
20150227,-207
20150227,-207
20150227,-207
20150228,-207
20150228,-207
20150228,-207
20150228,-207
20150301,-208
20150301,-208
20150301,-208
20150301,-208
20150302,-208
20150302,-208
20150302,-208
20150302,-208
20150303,-208
20150303,-209
20150303,-209
20150303,-208
20150304,-208
20150304,-208
20150304,-208
20150304,-208
20150304,-208
20150305,-208
20150305,-208
20150305,-207
20150305,-207
20150305,-207
20150306,-207
20150306,-207
20150306,-207
20150306,-207
20150307,-207
20150307,-207
20150307,-207
20150307,-207
20150308,-207
20150308,-207
20150308,-207
20150308,-206
20150308,-207
20150309,-207
20150309,-207
20150309,-207
20150309,-207
20150310,-207
20150310,-207
20150310,-207
20150310,-207
20150311,-206
20150311,-206
20150311,-206
20150311,-207
20150312,-207
20150312,-207
20150312,-207
20150312,-207
20150313,-207
20150313,-207
20150313,-207
20150313,-207
20150314,-207
20150314,-207
20150314,-207
20150314,-207
20150315,-207
20150315,-207
20150315,-207
20150315,-207
20150316,-207
20150316,-207
20150316,-207
20150316,-207
20150317,-207
20150317,-207
20150317,-207
20150317,-207
20150318,-207
20150318,-207
20150318,-207
20150318,-207
20150319,-207
20150319,-207
20150319,-207
20150319,-207
20150320,-207
20150320,-207
20150320,-207
20150320,-207
20150321,-208
20150321,-208
20150321,-208
20150321,-208
20150322,-208
20150322,-208
20150322,-208
20150322,-208
20150323,-208
20150323,-208
20150323,-208
20150323,-208
20150324,-208
20150324,-208
20150324,-208
20150324,-208
20150325,-208
20150325,-207
20150325,-207
20150325,-207
20150326,-207
20150326,-207
20150326,-207
20150326,-207
20150327,-207
20150327,-207
20150327,-207
20150327,-207
20150327,-207
20150328,-207
20150328,-207
20150328,-207
20150328,-207
20150329,-207
20150329,-207
20150329,-207
20150329,-208
20150330,-207
20150330,-207
20150330,-207
20150330,-207
20150331,-207
20150331,-207
20150331,-207
20150331,-207
20150401,-207
20150401,-207
20150401,-207
20150401,-207
20150402,-207
20150402,-207
20150402,-207
20150402,-207
20150403,-207
20150403,-207
20150403,-207
20150403,-207
20150404,-207
20150404,-207
20150404,-207
20150404,-207
20150405,-207
20150405,-207
20150405,-207
20150405,-207
20150406,-207
20150406,-207
20150406,-207
20150406,-207
20150407,-208
20150407,-208
20150407,-208
20150407,-208
20150407,-208
20150408,-208
20150408,-208
20150408,-208
20150408,-208
20150409,-208
20150409,-208
20150409,-208
20150409,-208
20150410,-208
20150410,-208
20150410,-208
20150410,-208
20150411,-208
20150411,-208
20150411,-208
20150411,-208
20150412,-208
20150412,-208
20150412,-208
20150412,-208
20150413,-208
20150413,-208
20150413,-208
20150413,-208
20150414,-208
20150414,-208
20150414,-208
20150414,-208
20150415,-208
20150415,-208
20150415,-208
20150415,-208
20150416,-208
20150416,-208
20150416,-208
20150416,-208
20150417,-208
20150417,-208
20150417,-208
20150417,-208
20150418,-208
20150418,-208
20150418,-208
20150418,-208
20150419,-208
20150419,-208
20150419,-208
20150419,-208
20150420,-208
20150420,-208
20150420,-208
20150420,-208
20150421,-208
20150421,-208
20150421,-208
20150421,-208
20150422,-208
20150422,-208
20150422,-208
20150422,-208
20150423,-208
20150423,-208
20150423,-208
20150423,-208
20150423,-208
20150424,-208
20150424,-208
20150424,-208
20150424,-208
20150425,-208
20150425,-208
20150425,-208
20150425,-207
20150426,-207
20150426,-207
20150426,-207
20150426,-207
20150427,-207
20150427,-206
20150427,-205
20150427,-205
20150427,-205
20150427,-205
20150427,-205
20150427,-205
20150428,-205
20150428,-205
20150428,-205
20150428,-205
20150429,-205
20150429,-205
20150429,-205
20150429,-205
20150430,-205
20150430,-205
20150430,-205
20150430,-205
20150501,-205
20150501,-205
20150501,-205
20150501,-205
20150502,-205
20150502,-205
20150502,-205
20150502,-205
20150503,-205
20150503,-205
20150503,-205
20150503,-205
20150504,-205
20150504,-205
20150504,-205
20150504,-205
20150504,-205
20150505,-205
20150505,-205
20150505,-205
20150505,-205
20150506,-205
20150506,-205
20150506,-205
20150506,-205
20150506,-205
20150507,-205
20150507,-205
20150507,-205
20150507,-205
20150508,-205
20150508,-205
20150508,-205
20150508,-205
20150509,-205
20150509,-205
20150509,-205
20150509,-205
20150510,-205
20150510,-205
20150510,-205
20150510,-205
20150511,-205
20150511,-205
20150511,-205
20150511,-205
20150511,-204
20150512,-204
20150512,-204
20150512,-204
20150512,-204
20150512,-205
20150513,-205
20150513,-205
20150513,-205
20150513,-204
20150514,-204
20150514,-205
20150514,-205
20150514,-205
20150515,-205
20150515,-205
20150515,-205
20150515,-205
20150516,-205
20150517,-204
20150517,-204
20150517,-204
20150517,-204
20150517,-204
20150518,-204
20150518,-204
20150518,-204
20150518,-204
20150520,-204
20150521,-204
20150521,-204
20150522,-204
20150522,-204
20150522,-204
20150522,-204
20150523,-204
20150523,-204
20150523,-204
20150523,-204
20150524,-204
20150524,-204
20150524,-204
20150524,-204
20150524,-204
20150525,-204
20150525,-204
20150525,-204
20150525,-204
20150525,-204
20150525,-204
20150525,-204
20150525,-204
20150525,-204
20150525,-204
20150525,-204
20150526,-204
20150526,-204
20150526,-204
20150526,-204
20150527,-204
20150527,-204
20150527,-204
20150527,-206
20150528,-206
20150528,-206
20150528,-206
20150528,-206
20150529,-206
20150529,-206
20150529,-206
20150529,-206
20150530,-206
20150530,-206
20150530,-206
20150530,-206
20150531,-206
20150531,-206
20150531,-206
20150531,-206
20150601,-206
20150601,-206
20150601,-206
20150601,-206
20150602,-206
20150602,-206
20150602,-206
20150602,-206
20150603,-205
20150603,-205
20150603,-205
20150603,-205
20150603,-205
20150604,-205
20150604,-205
20150604,-205
20150604,-205
20150605,-205
20150605,-205
20150605,-205
20150605,-205
20150605,-207
20150606,-207
20150606,-207
20150606,-207
20150606,-206
20150607,-205
20150607,-205
20150607,-205
20150607,-203
20150607,-203
20150608,-203
20150608,-203
20150608,-203
20150608,-203
20150608,-203
20150609,-203
20150609,-203
20150609,-203
20150609,-203
20150609,-203
20150610,-203
20150610,-203
20150610,-203
20150610,-203
20150610,-203
20150611,-203
20150611,-203
20150611,-203
20150611,-203
20150612,-203
20150612,-203
20150612,-203
20150612,-203
20150613,-203
20150613,-203
20150613,-203
20150613,-203
20150614,-204
20150614,-204
20150614,-204
20150614,-205
20150615,-205
20150615,-205
20150615,-206
20150615,-205
20150616,-205
20150616,-205
20150616,-205
20150616,-205
20150617,-205
20150617,-206
20150617,-206
20150617,-206
20150617,-205
20150618,-205
20150618,-205
20150618,-205
20150618,-206
20150619,-206
20150619,-206
20150619,-206
20150619,-206
20150620,-206
20150620,-206
20150620,-206
20150620,-206
20150621,-206
20150621,-206
20150621,-206
20150621,-206
20150622,-206
20150622,-206
20150622,-206
20150622,-206
20150622,-206
20150622,-206
20150622,-206
20150622,-206
20150622,-206
20150622,-206
20150622,-206
20150622,-206
20150622,-206
20150623,-208
20150623,-208
20150623,-208
20150623,-208
20150624,-209
20150624,-208
20150624,-208
20150624,-208
20150625,-208
20150625,-208
20150625,-208
20150625,-208
20150626,-208
20150626,-208
20150626,-208
20150626,-208
20150626,-208
20150627,-208
20150627,-208
20150627,-208
20150627,-208
20150628,-208
20150628,-208
20150628,-208
20150628,-208
20150629,-208
20150629,-208
20150629,-208
20150629,-208
20150630,-208
20150630,-208
20150630,-208
20150630,-208
20150701,-208
20150701,-208
20150701,-208
20150701,-208
20150702,-208
20150702,-208
20150702,-208
20150702,-208
20150703,-208
20150703,-208
20150703,-208
20150703,-208
20150704,-208
20150704,-208
20150704,-208
20150704,-208
20150705,-208
20150705,-208
20150705,-208
20150705,-208
20150706,-208
20150706,-208
20150706,-208
20150706,-208
20150707,-208
20150707,-208
20150707,-208
20150707,-208
20150707,-208
20150708,-207
20150708,-207
20150708,-207
20150708,-208
20150709,-208
20150709,-208
20150709,-208
20150709,-208
20150709,-208
20150710,-208
20150710,-208
20150710,-208
20150710,-208
20150710,-208
20150710,-208
20150711,-207
20150711,-207
20150711,-207
20150711,-207
20150712,-207
20150712,-207
20150712,-207
20150712,-207
20150713,-207
20150713,-208
20150713,-208
20150713,-208
20150714,-208
20150714,-208
20150714,-208
20150714,-208
20150715,-208
20150715,-208
20150715,-208
20150715,-208
20150715,-208
20150715,-208
20150715,-208
20150715,-208
20150716,-208
20150716,-208
20150716,-208
20150716,-208
20150716,-208
20150716,-208
20150716,-209
20150717,-209
20150717,-209
20150717,-209
20150717,-209
20150718,-209
20150718,-209
20150718,-209
20150718,-209
20150718,-209
20150719,-209
20150719,-209
20150719,-209
20150719,-209
20150719,-209
20150720,-209
20150720,-209
20150720,-209
20150720,-209
20150721,-209
20150721,-209
20150721,-209
20150721,-209
20150722,-209
20150722,-209
20150722,-209
20150722,-209
20150723,-209
20150723,-209
20150723,-209
20150723,-208
20150723,-208
20150723,-208
20150723,-208
20150724,-208
20150724,-208
20150724,-208
20150724,-208
20150724,-208
20150724,-208
20150724,-208
20150724,-208
20150724,-208
20150724,-208
20150724,-208
20150724,-208
20150724,-208
20150724,-208
20150724,-208
20150724,-208
20150725,-208
20150725,-208
20150725,-208
20150725,-208
20150725,-208
20150725,-208
20150726,-208
20150726,-208
20150726,-208
20150726,-208
20150727,-208
20150727,-208
20150727,-208
20150727,-208
20150727,-208
20150727,-208
20150727,-208
20150727,-208
20150727,-208
20150727,-208
20150727,-208
20150727,-208
20150727,-208
20150727,-208
20150728,-208
20150728,-208
20150728,-208
20150728,-208
20150729,-208
20150729,-208
20150729,-208
20150729,-209
20150730,-209
20150730,-209
20150730,-209
20150730,-209
20150731,-209
20150731,-209
20150731,-209
20150731,-209
20150801,-209
20150801,-209
20150801,-209
20150801,-209
20150802,-209
20150802,-209
20150802,-209
20150802,-209
20150803,-209
20150803,-209
20150803,-209
20150803,-209
20150804,-209
20150804,-209
20150804,-209
20150804,-209
20150805,-209
20150805,-209
20150810,-209
20150810,-209
20150810,-209
20150811,-209
20150811,-209
20150811,-209
20150811,-209
20150812,-209
20150812,-209
20150812,-209
20150812,-209
20150813,-209
20150813,-209
20150813,-208
20150813,-208
20150814,-208
20150814,-208
20150814,-208
20150814,-208
20150815,-208
20150815,-208
20150815,-208
20150815,-208
20150816,-208
20150816,-208
20150816,-208
20150816,-208
20150817,-208
20150817,-208
20150817,-208
20150817,-208
20150818,-208
20150818,-208
20150818,-208
20150818,-209
20150819,-210
20150819,-210
20150819,-210
20150819,-212
20150820,-212
20150820,-212
20150820,-212
20150820,-212
20150821,-212
20150821,-212
20150821,-212
20150821,-212
20150822,-212
20150822,-212
20150822,-212
20150822,-212
20150823,-212
20150823,-212
20150823,-212
20150823,-212
20150824,-212
20150824,-212
20150824,-212
20150824,-212
20150825,-212
20150825,-212
20150825,-212
20150825,-212
20150826,-212
20150826,-212
20150826,-212
20150826,-212
20150827,-212
20150827,-212
20150827,-212
20150827,-212
20150828,-212
20150828,-212
20150828,-212
20150828,-212
20150829,-212
20150829,-212
20150829,-212
20150829,-212
20150830,-212
20150830,-212
20150830,-212
20150830,-212
20150831,-212
20150831,-212
20150831,-212
20150831,-212
20150901,-212
20150901,-212
20150901,-212
20150901,-212
20150902,-212
20150902,-212
20150902,-212
20150902,-212
20150903,-212
20150903,-212
20150903,-212
20150903,-212
20150904,-212
20150904,-212
20150904,-212
20150904,-212
20150905,-212
20150905,-212
20150905,-212
20150905,-212
20150906,-212
20150906,-212
20150906,-212
20150906,-212
20150907,-212
20150907,-212
20150907,-210
20150907,-210
20150908,-210
20150908,-210
20150908,-210
20150908,-210
20150909,-210
20150909,-210
20150909,-210
20150909,-210
20150910,-210
20150910,-210
20150910,-210
20150910,-210
20150911,-210
20150911,-210
20150911,-210
20150911,-210
20150912,-210
20150912,-210
20150912,-210
20150912,-210
20150913,-210
20150913,-210
20150913,-210
20150913,-210
20150914,-210
20150914,-210
20150914,-210
20150914,-210
20150915,-210
20150915,-210
20150915,-210
20150915,-210
20150916,-210
20150916,-210
20150916,-210
20150916,-210
20150917,-210
20150917,-210
20150917,-210
20150917,-210
20150918,-210
20150918,-210
20150918,-210
20150918,-210
20150919,-211
20150919,-211
20150919,-211
20150919,-211
20150919,-211
20150920,-211
20150920,-211
20150920,-211
20150920,-211
20150921,-211
20150921,-211
20150921,-211
20150921,-211
20150922,-211
20150922,-211
20150922,-211
20150922,-211
20150923,-211
20150923,-211
20150923,-211
20150923,-211
20150924,-211
20150924,-211
20150924,-211
20150924,-211
20150924,-211
20150925,-211
20150925,-211
20150925,-211
20150925,-211
20150926,-211
20150926,-211
20150926,-211
20150926,-211
20150927,-211
20150927,-211
20150927,-211
20150927,-211
20150928,-211
20150928,-211
20150928,-211
20150928,-211
20150929,-211
20150929,-211
20150929,-211
20150929,-211
20150930,-211
20150930,-211
20150930,-211
20150930,-211
20151001,-211
20151001,-211
20151001,-211
20151001,-211
20151002,-211
20151002,-211
20151002,-211
20151002,-212
20151003,-212
20151003,-212
20151003,-212
20151003,-212
20151004,-212
20151004,-212
20151004,-212
20151004,-212
20151005,-212
20151005,-212
20151005,-212
20151005,-212
20151006,-212
20151006,-212
20151006,-212
20151007,-212
20151007,-212
20151007,-212
20151007,-212
20151008,-212
20151008,-212
20151008,-212
20151008,-212
20151009,-212
20151009,-212
20151009,-212
20151009,-212
20151010,-212
20151010,-212
20151010,-212
20151010,-212
20151011,-212
20151011,-212
20151011,-212
20151011,-212
20151012,-212
20151012,-212
20151012,-212
20151012,-212
20151013,-212
20151013,-212
20151013,-212
20151013,-212
20151014,-212
20151014,-212
20151014,-211
20151014,-211
20151015,-210
20151015,-210
20151015,-210
20151015,-210
20151016,-210
20151016,-210
20151016,-210
20151016,-210
20151017,-210
20151017,-210
20151017,-210
20151017,-210
20151018,-210
20151018,-210
20151018,-210
20151018,-211
20151019,-211
20151019,-211
20151019,-211
20151019,-211
20151020,-211
20151020,-211
20151020,-211
20151020,-211
20151021,-211
20151021,-211
20151021,-211
20151021,-211
20151022,-210
20151022,-210
20151022,-210
20151022,-210
20151023,-210
20151023,-210
20151023,-210
20151023,-210
20151024,-210
20151024,-210
20151024,-210
20151024,-210
20151025,-210
20151025,-210
20151025,-210
20151025,-210
20151026,-210
20151026,-210
20151026,-210
20151026,-210
20151027,-210
20151027,-210
20151027,-210
20151027,-210
20151028,-210
20151028,-210
20151028,-210
20151028,-210
20151029,-210
20151029,-210
20151029,-210
20151029,-210
20151030,-210
20151030,-210
20151030,-210
20151030,-210
20151031,-210
20151031,-210
20151031,-210
20151031,-210
20151101,-210
20151101,-210
20151101,-210
20151101,-210
20151102,-210
20151102,-210
20151102,-210
20151102,-210
20151103,-210
20151103,-210
20151103,-210
20151103,-210
20151104,-210
20151104,-210
20151104,-210
20151104,-210
20151105,-210
20151105,-210
20151105,-210
20151105,-210
20151105,-210
20151106,-210
20151106,-210
20151106,-210
20151106,-210
20151107,-210
20151107,-210
20151107,-210
20151107,-210
20151108,-210
20151108,-210
20151108,-210
20151108,-210
20151109,-210
20151109,-210
20151109,-210
20151109,-210
20151110,-210
20151110,-210
20151110,-210
20151110,-210
20151111,-210
20151111,-210
20151111,-210
20151111,-210
20151112,-210
20151112,-210
20151112,-210
20151112,-210
20151113,-210
20151113,-210
20151113,-210
20151113,-210
20151114,-210
20151114,-210
20151114,-210
20151114,-210
20151115,-210
20151115,-210
20151115,-210
20151115,-210
20151116,-210
20151116,-210
20151116,-210
20151116,-210
20151117,-210
20151117,-210
20151117,-210
20151117,-210
20151118,-210
20151118,-210
20151118,-210
20151118,-210
20151119,-210
20151119,-210
20151119,-210
20151119,-210
20151120,-210
20151120,-210
20151120,-210
20151120,-210
20151121,-210
20151121,-210
20151121,-211
20151121,-211
20151122,-211
20151122,-211
20151122,-211
20151122,-211
20151123,-211
20151123,-211
20151123,-211
20151123,-211
20151124,-211
20151124,-211
20151124,-211
20151124,-211
20151124,-211
20151125,-211
20151125,-211
20151125,-211
20151125,-211
20151126,-211
20151126,-211
20151126,-211
20151126,-211
20151127,-211
20151127,-211
20151127,-211
20151127,-211
20151128,-211
20151128,-211
20151128,-211
20151128,-211
20151129,-211
20151129,-211
20151129,-211
20151129,-211
20151130,-211
20151130,-211
20151130,-211
20151130,-211
20151201,-211
20151201,-211
20151201,-211
20151201,-211
20151202,-211
20151202,-211
20151202,-211
20151202,-211
20151203,-211
20151203,-211
20151203,-211
20151203,-211
20151204,-211
20151204,-211
20151204,-211
20151204,-211
20151205,-211
20151205,-211
20151205,-211
20151205,-211
20151206,-211
20151206,-211
20151206,-211
20151206,-211
20151207,-211
20151207,-211
20151207,-211
20151207,-211
20151208,-211
20151208,-211
20151208,-211
20151208,-211
20151209,-211
20151209,-211
20151209,-211
20151209,-211
20151210,-211
20151210,-211
20151210,-211
20151210,-211
20151211,-211
20151211,-211
20151211,-211
20151211,-211
20151212,-211
20151212,-211
20151212,-211
20151212,-211
20151213,-211
20151213,-211
20151213,-211
20151213,-211
20151214,-211
20151214,-211
20151214,-211
20151214,-211
20151214,-211
20151215,-211
20151215,-211
20151215,-211
20151215,-211
20151216,-211
20151216,-211
20151216,-211
20151216,-211
20151217,-211
20151217,-211
20151217,-211
20151217,-211
20151218,-211
20151218,-211
20151218,-211
20151218,-211
20151219,-211
20151219,-211
20151219,-211
20151219,-211
20151220,-211
20151220,-211
20151220,-211
20151220,-211
20151221,-211
20151221,-211
20151221,-211
20151221,-211
20151222,-211
20151222,-211
20151222,-211
20151222,-211
20151223,-211
20151223,-211
20151223,-211
20151223,-211
20151224,-211
20151224,-211
20151224,-211
20151224,-211
20151225,-211
20151225,-211
20151225,-211
20151225,-211
20151226,-211
20151226,-211
20151226,-211
20151226,-211
20151227,-211
20151227,-211
20151227,-211
20151227,-211
20151228,-211
20151228,-211
20151228,-211
20151228,-211
20151229,-211
20151229,-211
20151229,-211
20151229,-211
20151230,-211
20151230,-211
20151230,-211
20151230,-211
20151231,-211
20151231,-211
20151231,-211
20151231,-211
20160101,-211
20160101,-211
20160101,-211
20160101,-211
20160102,-211
20160102,-211
20160102,-211
20160102,-211
20160103,-211
20160103,-211
20160103,-211
20160103,-211
20160104,-211
20160104,-211
20160104,-211
20160104,-211
20160105,-211
20160105,-211
20160105,-211
20160105,-211
20160106,-211
20160106,-211
20160106,-211
20160106,-211
20160107,-211
20160107,-211
20160107,-211
20160107,-211
20160108,-211
20160108,-211
20160108,-211
20160108,-211
20160109,-211
20160109,-211
20160109,-211
20160109,-211
20160110,-211
20160110,-211
20160110,-211
20160111,-211
20160111,-211
20160111,-211
20160111,-211
20160112,-211
20160112,-211
20160112,-211
20160112,-211
20160113,-211
20160113,-211
20160113,-211
20160113,-211
20160114,-211
20160114,-211
20160114,-211
20160114,-211
20160115,-211
20160115,-211
20160115,-211
20160115,-211
20160116,-211
20160116,-211
20160116,-211
20160116,-211
20160117,-211
20160117,-211
20160117,-211
20160117,-211
20160118,-211
20160118,-211
20160118,-211
20160118,-211
20160119,-211
20160119,-211
20160119,-211
20160119,-211
20160120,-211
20160120,-211
20160120,-211
20160120,-211
20160121,-211
20160121,-211
20160121,-211
20160121,-211
20160122,-211
20160122,-211
20160122,-211
20160122,-211
20160122,-211
20160122,-211
20160122,-211
20160122,-211
20160123,-211
20160123,-211
20160123,-211
20160123,-211
20160124,-211
20160124,-211
20160124,-211
20160124,-211
20160125,-211
20160125,-211
20160125,-211
20160125,-211
20160125,-211
20160125,-211
20160125,-211
20160125,-211
20160125,-211
20160125,-211
20160126,-211
20160126,-211
20160126,-211
20160126,-211
20160126,-211
20160127,-211
20160127,-211
20160127,-211
20160127,-211
20160128,-211
20160128,-211
20160128,-211
20160128,-211
20160129,-211
20160129,-211
20160129,-211
20160129,-210
20160130,-210
20160130,-210
20160201,-210
20160202,-210
20160202,-210
20160202,-210
20160202,-210
20160203,-210
20160203,-210
20160203,-210
20160203,-210
20160204,-210
20160204,-210
20160204,-210
20160204,-210
20160205,-210
20160205,-210
20160205,-210
20160205,-210
20160206,-210
20160206,-210
20160206,-210
20160206,-210
20160206,-210
20160206,-210
20160206,-210
20160206,-210
20160206,-210
20160206,-210
20160207,-210
20160207,-210
20160207,-210
20160207,-210
20160207,-210
20160207,-210
20160207,-210
20160207,-210
20160208,-210
20160208,-210
20160208,-210
20160208,-210
20160209,-210
20160209,-210
20160209,-210
20160209,-210
20160210,-210
20160210,-210
20160210,-210
20160210,-210
20160211,-210
20160211,-210
20160211,-210
20160211,-210
20160212,-210
20160212,-210
20160212,-210
20160212,-210
20160213,-210
20160213,-210
20160215,-210
20160215,-210
20160215,-210
20160215,-210
20160215,-210
20160215,-210
20160215,-210
20160215,-210
20160215,-210
20160216,-212
20160216,-212
20160216,-212
20160216,-212
20160216,-212
20160216,-212
20160216,-212
