Date,Value
20141108,-121
20141108,-121
20141108,-121
20141108,-121
20141109,-121
20141109,-121
20141109,-121
20141109,-122
20141110,-122
20141110,-122
20141110,-122
20141110,-122
20141110,-122
20141111,-121
20141111,-121
20141111,-121
20141111,-121
20141111,-121
20141112,-121
20141112,-121
20141112,-121
20141112,-121
20141113,-121
20141113,-121
20141113,-121
20141113,-123
20141114,-123
20141114,-123
20141114,-123
20141114,-122
20141115,-121
20141115,-121
20141115,-121
20141115,-122
20141116,-122
20141116,-122
20141116,-122
20141116,-122
20141116,-122
20141117,-123
20141117,-123
20141117,-123
20141117,-123
20141117,-123
20141117,-123
20141117,-123
20141118,-123
20141118,-123
20141118,-123
20141118,-123
20141118,-123
20141119,-123
20141119,-123
20141119,-123
20141119,-123
20141120,-123
20141120,-123
20141120,-123
20141120,-123
20141120,-122
20141121,-122
20141121,-122
20141121,-122
20141121,-122
20141121,-123
20141122,-123
20141122,-123
20141122,-123
20141122,-123
20141122,-123
20141123,-123
20141123,-123
20141123,-123
20141123,-123
20141123,-123
20141124,-123
20141124,-123
20141124,-123
20141125,-123
20141125,-123
20141125,-123
20141125,-124
20141126,-124
20141126,-124
20141126,-124
20141126,-124
20141126,-124
20141126,-124
20141127,-124
20141127,-124
20141127,-124
20141127,-124
20141127,-124
20141127,-124
20141127,-124
20141127,-124
20141127,-124
20141127,-124
20141128,-124
20141128,-124
20141128,-124
20141128,-124
20141128,-124
20141128,-124
20141128,-124
20141128,-124
20141129,-124
20141129,-124
20141129,-124
20141129,-124
20141129,-124
20141129,-124
20141129,-125
20141129,-125
20141129,-124
20141129,-124
20141130,-123
20141130,-123
20141130,-123
20141130,-125
20141130,-125
20141130,-124
20141201,-124
20141201,-124
20141201,-124
20141201,-124
20141201,-124
20141201,-124
20141202,-125
20141202,-120
20141202,-120
20141202,-122
20141202,-122
20141202,-122
20141203,-123
20141203,-123
20141203,-123
20141204,-122
20141204,-122
20141204,-122
20141204,-122
20141204,-122
20141205,-122
20141205,-122
20141205,-123
20141205,-123
20141205,-124
20141205,-124
20141206,-123
20141206,-123
20141206,-123
20141206,-123
20141206,-123
20141207,-124
20141207,-124
20141207,-124
20141207,-124
20141207,-125
20141208,-125
20141208,-125
20141208,-125
20141208,-125
20141209,-125
20141209,-125
20141209,-125
20141209,-125
20141209,-125
20141210,-125
20141210,-125
20141210,-125
20141210,-125
20141211,-125
20141211,-125
20141211,-125
20141211,-125
20141212,-125
20141212,-125
20141212,-126
20141212,-126
20141213,-126
20141213,-126
20141213,-126
20141213,-126
20141213,-126
20141214,-126
20141214,-127
20141214,-127
20141214,-127
20141214,-127
20141215,-127
20141215,-127
20141215,-127
20141215,-127
20141216,-127
20141216,-127
20141216,-127
20141216,-127
20141216,-127
20141217,-127
20141217,-127
20141217,-127
20141217,-127
20141218,-127
20141218,-127
20141218,-127
20141218,-127
20141218,-127
20141219,-127
20141219,-127
20141219,-127
20141219,-127
20141220,-127
20141220,-128
20141220,-128
20141220,-128
20141220,-128
20141221,-128
20141221,-128
20141221,-128
20141221,-128
20141221,-128
20141222,-128
20141222,-128
20141222,-129
20141222,-129
20141223,-129
20141223,-129
20141223,-129
20141223,-129
20141223,-129
20141224,-129
20141224,-129
20141224,-129
20141224,-129
20141224,-129
20141224,-129
20141225,-129
20141225,-129
20141225,-129
20141225,-129
20141226,-129
20141226,-129
20141226,-129
20141226,-128
20141227,-127
20141227,-127
20141227,-127
20141227,-127
20141227,-127
20141228,-127
20141228,-128
20141228,-128
20141228,-128
20141228,-128
20141229,-128
20141229,-127
20141229,-127
20141229,-127
20141230,-127
20141230,-127
20141230,-127
20141230,-127
20141230,-127
20141231,-127
20141231,-127
20141231,-127
20141231,-127
20150101,-127
20150101,-127
20150101,-127
20150101,-126
20150101,-126
20150102,-126
20150102,-126
20150102,-126
20150102,-126
20150102,-126
20150103,-126
20150103,-126
20150103,-126
20150103,-126
20150103,-126
20150103,-126
20150104,-126
20150104,-126
20150104,-127
20150104,-127
20150105,-127
20150105,-127
20150105,-127
20150105,-127
20150105,-127
20150106,-127
20150106,-127
20150106,-127
20150106,-127
20150107,-127
20150107,-127
20150107,-126
20150107,-126
20150108,-126
20150108,-126
20150108,-126
20150108,-126
20150109,-126
20150109,-126
20150109,-126
20150109,-126
20150110,-126
20150110,-126
20150110,-127
20150110,-127
20150111,-127
20150111,-127
20150111,-127
20150111,-127
20150111,-127
20150112,-127
20150112,-127
20150112,-126
20150112,-126
20150113,-126
20150113,-126
20150113,-127
20150113,-127
20150114,-127
20150114,-127
20150114,-127
20150114,-127
20150115,-127
20150115,-127
20150115,-127
20150115,-128
20150115,-127
20150116,-127
20150116,-127
20150116,-127
20150116,-127
20150117,-127
20150117,-127
20150117,-127
20150117,-127
20150117,-127
20150118,-128
20150118,-128
20150118,-128
20150118,-128
20150118,-128
20150119,-128
20150119,-128
20150119,-128
20150119,-128
20150120,-128
20150120,-128
20150120,-128
20150120,-128
20150120,-128
20150121,-128
20150121,-128
20150121,-128
20150121,-128
20150122,-128
20150122,-128
20150122,-128
20150122,-128
20150123,-127
20150123,-127
20150123,-127
20150123,-128
20150124,-128
20150124,-128
20150124,-128
20150124,-128
20150124,-128
20150125,-128
20150125,-128
20150125,-128
20150125,-128
20150126,-128
20150126,-128
20150126,-128
20150126,-128
20150126,-128
20150127,-128
20150127,-128
20150127,-128
20150127,-128
20150128,-128
20150128,-128
20150128,-128
20150128,-128
20150129,-128
20150129,-128
20150129,-128
20150129,-128
20150129,-128
20150130,-128
20150130,-128
20150130,-128
20150130,-128
20150131,-130
20150131,-130
20150131,-130
20150131,-130
20150201,-131
20150201,-131
20150201,-130
20150201,-130
20150202,-130
20150202,-130
20150202,-129
20150202,-129
20150203,-129
20150203,-129
20150203,-129
20150203,-129
20150204,-129
20150204,-129
20150204,-129
20150204,-128
20150205,-131
20150205,-131
20150205,-131
20150205,-130
20150205,-130
20150206,-130
20150206,-130
20150206,-130
20150206,-130
20150207,-130
20150207,-130
20150207,-130
20150207,-130
20150208,-129
20150208,-129
20150208,-129
20150208,-129
20150208,-129
20150209,-129
20150209,-129
20150209,-129
20150209,-129
20150210,-128
20150210,-128
20150210,-128
20150210,-128
20150210,-128
20150211,-128
20150211,-128
20150211,-128
20150211,-128
20150211,-128
20150212,-128
20150212,-128
20150212,-128
20150212,-128
20150213,-128
20150213,-128
20150213,-128
20150213,-128
20150213,-128
20150214,-128
20150214,-128
20150214,-128
20150214,-129
20150215,-128
20150215,-128
20150215,-128
20150215,-128
20150216,-128
20150216,-128
20150216,-128
20150217,-128
20150217,-128
20150217,-128
20150217,-128
20150218,-128
20150218,-128
20150218,-128
20150218,-128
20150219,-128
20150219,-128
20150219,-128
20150219,-128
20150220,-129
20150220,-129
20150220,-129
20150220,-129
20150221,-129
20150221,-129
20150221,-129
20150221,-129
20150222,-130
20150222,-128
20150222,-129
20150222,-129
20150223,-129
20150223,-129
20150223,-129
20150223,-129
20150223,-129
20150224,-130
20150224,-130
20150224,-130
20150224,-130
20150224,-130
20150225,-130
20150225,-130
20150225,-130
20150225,-130
20150226,-130
20150226,-130
20150226,-130
20150226,-130
20150227,-130
20150227,-130
20150227,-130
20150228,-130
20150228,-130
20150228,-130
20150228,-130
20150301,-131
20150301,-131
20150301,-131
20150301,-131
20150302,-131
20150302,-131
20150302,-131
20150302,-131
20150303,-131
20150303,-131
20150303,-131
20150303,-131
20150304,-132
20150304,-132
20150304,-132
20150304,-132
20150304,-132
20150305,-132
20150305,-132
20150305,-132
20150305,-132
20150305,-132
20150306,-132
20150306,-132
20150306,-132
20150306,-132
20150307,-132
20150307,-132
20150307,-133
20150307,-132
20150308,-132
20150308,-133
20150308,-133
20150308,-132
20150308,-132
20150309,-133
20150309,-133
20150309,-133
20150309,-133
20150310,-134
20150310,-134
20150310,-134
20150310,-134
20150311,-134
20150311,-134
20150311,-134
20150311,-134
20150312,-134
20150312,-134
20150312,-134
20150312,-134
20150313,-134
20150313,-134
20150313,-134
20150313,-134
20150314,-134
20150314,-134
20150314,-134
20150314,-134
20150315,-134
20150315,-134
20150315,-134
20150315,-134
20150316,-134
20150316,-134
20150316,-134
20150316,-134
20150317,-134
20150317,-134
20150317,-134
20150317,-134
20150318,-134
20150318,-134
20150318,-134
20150318,-134
20150319,-134
20150319,-134
20150319,-134
20150319,-134
20150320,-134
20150320,-134
20150320,-134
20150320,-134
20150321,-134
20150321,-134
20150321,-134
20150321,-134
20150322,-134
20150322,-134
20150322,-134
20150322,-134
20150323,-134
20150323,-134
20150323,-135
20150323,-135
20150324,-135
20150324,-135
20150324,-135
20150324,-135
20150325,-135
20150325,-135
20150325,-135
20150325,-135
20150326,-135
20150326,-135
20150326,-135
20150326,-135
20150327,-135
20150327,-135
20150327,-136
20150327,-136
20150327,-136
20150328,-136
20150328,-136
20150328,-135
20150328,-135
20150329,-135
20150329,-135
20150329,-135
20150329,-135
20150330,-135
20150330,-135
20150330,-135
20150330,-135
20150331,-135
20150331,-135
20150331,-135
20150331,-135
20150401,-135
20150401,-135
20150401,-135
20150401,-135
20150402,-135
20150402,-135
20150402,-135
20150402,-135
20150403,-135
20150403,-135
20150403,-135
20150403,-135
20150404,-135
20150404,-135
20150404,-135
20150404,-135
20150405,-135
20150405,-135
20150405,-135
20150405,-135
20150406,-135
20150406,-135
20150406,-135
20150406,-135
20150407,-135
20150407,-135
20150407,-135
20150407,-135
20150407,-135
20150408,-135
20150408,-135
20150408,-135
20150408,-135
20150409,-135
20150409,-135
20150409,-135
20150409,-135
20150410,-135
20150410,-135
20150410,-135
20150410,-135
20150411,-135
20150411,-135
20150411,-135
20150411,-135
20150412,-134
20150412,-135
20150412,-135
20150412,-135
20150413,-135
20150413,-135
20150413,-135
20150413,-135
20150414,-135
20150414,-135
20150414,-135
20150414,-135
20150415,-136
20150415,-136
20150415,-133
20150415,-133
20150416,-133
20150416,-133
20150416,-133
20150416,-133
20150417,-133
20150417,-133
20150417,-133
20150417,-133
20150418,-133
20150418,-133
20150418,-133
20150418,-133
20150419,-133
20150419,-133
20150419,-133
20150419,-133
20150420,-133
20150420,-133
20150420,-133
20150420,-133
20150421,-133
20150421,-133
20150421,-133
20150421,-133
20150422,-133
20150422,-133
20150422,-133
20150422,-133
20150423,-133
20150423,-133
20150423,-133
20150423,-133
20150423,-133
20150424,-133
20150424,-133
20150424,-133
20150424,-133
20150425,-134
20150425,-134
20150425,-134
20150425,-134
20150426,-134
20150426,-134
20150426,-134
20150426,-134
20150427,-134
20150427,-134
20150427,-134
20150427,-134
20150427,-134
20150427,-134
20150427,-134
20150427,-134
20150428,-134
20150428,-135
20150428,-135
20150428,-135
20150429,-135
20150429,-135
20150429,-135
20150429,-135
20150430,-135
20150430,-135
20150430,-135
20150430,-135
20150501,-135
20150501,-135
20150501,-135
20150501,-135
20150502,-135
20150502,-135
20150502,-135
20150502,-135
20150503,-135
20150503,-135
20150503,-135
20150503,-135
20150504,-135
20150504,-135
20150504,-135
20150504,-135
20150504,-135
20150505,-135
20150505,-135
20150505,-135
20150505,-135
20150506,-135
20150506,-134
20150506,-134
20150506,-134
20150506,-134
20150507,-134
20150507,-134
20150507,-134
20150507,-134
20150508,-134
20150508,-134
20150508,-134
20150508,-134
20150509,-134
20150509,-134
20150509,-134
20150509,-134
20150510,-134
20150510,-134
20150510,-134
20150510,-134
20150511,-134
20150511,-134
20150511,-134
20150511,-134
20150511,-134
20150512,-134
20150512,-134
20150512,-134
20150512,-134
20150512,-134
20150513,-134
20150513,-134
20150513,-134
20150513,-133
20150514,-133
20150514,-134
20150514,-134
20150514,-134
20150515,-134
20150515,-134
20150515,-134
20150515,-134
20150516,-134
20150517,-134
20150517,-134
20150517,-134
20150517,-134
20150517,-134
20150518,-134
20150518,-134
20150518,-134
20150518,-133
20150520,-133
20150521,-133
20150521,-133
20150522,-133
20150522,-133
20150522,-133
20150522,-134
20150523,-134
20150523,-134
20150523,-134
20150523,-134
20150524,-134
20150524,-134
20150524,-134
20150524,-134
20150524,-134
20150525,-134
20150525,-134
20150525,-134
20150525,-134
20150525,-134
20150525,-134
20150525,-134
20150525,-134
20150525,-134
20150525,-134
20150525,-134
20150526,-134
20150526,-134
20150526,-134
20150526,-134
20150527,-134
20150527,-134
20150527,-134
20150527,-134
20150528,-133
20150528,-133
20150528,-133
20150528,-133
20150529,-133
20150529,-133
20150529,-133
20150529,-133
20150530,-133
20150530,-133
20150530,-133
20150530,-133
20150531,-133
20150531,-133
20150531,-133
20150531,-133
20150601,-133
20150601,-133
20150601,-133
20150601,-133
20150602,-133
20150602,-133
20150602,-133
20150602,-133
20150603,-133
20150603,-133
20150603,-133
20150603,-133
20150603,-133
20150604,-133
20150604,-133
20150604,-133
20150604,-133
20150605,-133
20150605,-133
20150605,-133
20150605,-133
20150605,-133
20150606,-133
20150606,-133
20150606,-133
20150606,-133
20150607,-133
20150607,-133
20150607,-133
20150607,-133
20150607,-133
20150608,-132
20150608,-132
20150608,-132
20150608,-132
20150608,-132
20150609,-132
20150609,-132
20150609,-132
20150609,-131
20150609,-131
20150610,-132
20150610,-132
20150610,-132
20150610,-132
20150610,-132
20150611,-132
20150611,-132
20150611,-132
20150611,-132
20150612,-132
20150612,-132
20150612,-132
20150612,-132
20150613,-132
20150613,-132
20150613,-132
20150613,-133
20150614,-133
20150614,-133
20150614,-133
20150614,-133
20150615,-133
20150615,-133
20150615,-134
20150615,-133
20150616,-133
20150616,-133
20150616,-134
20150616,-134
20150617,-134
20150617,-134
20150617,-134
20150617,-134
20150617,-134
20150618,-134
20150618,-134
20150618,-134
20150618,-133
20150619,-133
20150619,-133
20150619,-133
20150619,-134
20150620,-134
20150620,-134
20150620,-134
20150620,-134
20150621,-134
20150621,-134
20150621,-134
20150621,-133
20150622,-133
20150622,-133
20150622,-133
20150622,-133
20150622,-133
20150622,-133
20150622,-133
20150622,-133
20150622,-133
20150622,-133
20150622,-133
20150622,-133
20150622,-134
20150623,-134
20150623,-134
20150623,-134
20150623,-134
20150624,-134
20150624,-134
20150624,-134
20150624,-134
20150625,-134
20150625,-134
20150625,-134
20150625,-134
20150626,-133
20150626,-133
20150626,-133
20150626,-133
20150626,-133
20150627,-133
20150627,-133
20150627,-133
20150627,-133
20150628,-133
20150628,-133
20150628,-133
20150628,-133
20150629,-133
20150629,-133
20150629,-133
20150629,-133
20150630,-133
20150630,-133
20150630,-132
20150630,-132
20150701,-132
20150701,-132
20150701,-132
20150701,-132
20150702,-132
20150702,-132
20150702,-132
20150702,-132
20150703,-132
20150703,-132
20150703,-132
20150703,-132
20150704,-132
20150704,-132
20150704,-132
20150704,-132
20150705,-132
20150705,-132
20150705,-132
20150705,-132
20150706,-132
20150706,-132
20150706,-132
20150706,-132
20150707,-132
20150707,-132
20150707,-132
20150707,-132
20150707,-132
20150708,-132
20150708,-132
20150708,-132
20150708,-132
20150709,-132
20150709,-132
20150709,-132
20150709,-132
20150709,-132
20150710,-132
20150710,-132
20150710,-132
20150710,-132
20150710,-132
20150710,-132
20150711,-132
20150711,-132
20150711,-132
20150711,-132
20150712,-132
20150712,-132
20150712,-132
20150712,-132
20150713,-132
20150713,-132
20150713,-132
20150713,-132
20150714,-132
20150714,-132
20150714,-132
20150714,-132
20150715,-132
20150715,-132
20150715,-132
20150715,-132
20150715,-132
20150715,-132
20150715,-132
20150715,-132
20150716,-132
20150716,-132
20150716,-132
20150716,-132
20150716,-132
20150716,-132
20150716,-132
20150717,-132
20150717,-132
20150717,-132
20150717,-132
20150718,-132
20150718,-132
20150718,-132
20150718,-132
20150718,-131
20150719,-131
20150719,-131
20150719,-131
20150719,-131
20150719,-131
20150720,-131
20150720,-131
20150720,-131
20150720,-131
20150721,-131
20150721,-131
20150721,-131
20150721,-131
20150722,-131
20150722,-131
20150722,-131
20150722,-131
20150723,-131
20150723,-131
20150723,-131
20150723,-131
20150723,-131
20150723,-131
20150723,-131
20150724,-131
20150724,-131
20150724,-131
20150724,-131
20150724,-131
20150724,-131
20150724,-131
20150724,-131
20150724,-131
20150724,-131
20150724,-131
20150724,-131
20150724,-131
20150724,-131
20150724,-131
20150724,-131
20150725,-131
20150725,-131
20150725,-131
20150725,-131
20150725,-131
20150725,-131
20150726,-131
20150726,-131
20150726,-131
20150726,-131
20150727,-131
20150727,-131
20150727,-131
20150727,-131
20150727,-131
20150727,-131
20150727,-131
20150727,-131
20150727,-131
20150727,-131
20150727,-131
20150727,-131
20150727,-131
20150727,-131
20150728,-131
20150728,-131
20150728,-131
20150728,-131
20150729,-131
20150729,-131
20150729,-131
20150729,-131
20150730,-131
20150730,-131
20150730,-132
20150730,-132
20150731,-132
20150731,-132
20150731,-132
20150731,-132
20150801,-132
20150801,-132
20150801,-132
20150801,-132
20150802,-132
20150802,-132
20150802,-132
20150802,-132
20150803,-132
20150803,-132
20150803,-132
20150803,-132
20150804,-132
20150804,-132
20150804,-132
20150804,-132
20150805,-132
20150805,-132
20150810,-132
20150810,-132
20150810,-132
20150811,-132
20150811,-132
20150811,-132
20150811,-132
20150812,-132
20150812,-132
20150812,-132
20150812,-132
20150813,-132
20150813,-132
20150813,-132
20150813,-132
20150814,-132
20150814,-132
20150814,-132
20150814,-132
20150815,-132
20150815,-132
20150815,-132
20150815,-132
20150816,-132
20150816,-132
20150816,-132
20150816,-132
20150817,-132
20150817,-132
20150817,-132
20150817,-132
20150818,-132
20150818,-132
20150818,-132
20150818,-133
20150819,-132
20150819,-132
20150819,-132
20150819,-132
20150820,-132
20150820,-132
20150820,-132
20150820,-132
20150821,-133
20150821,-133
20150821,-133
20150821,-134
20150822,-134
20150822,-134
20150822,-134
20150822,-133
20150823,-134
20150823,-134
20150823,-134
20150823,-134
20150824,-134
20150824,-134
20150824,-134
20150824,-134
20150825,-134
20150825,-134
20150825,-134
20150825,-134
20150826,-134
20150826,-134
20150826,-134
20150826,-134
20150827,-134
20150827,-134
20150827,-134
20150827,-134
20150828,-134
20150828,-134
20150828,-134
20150828,-134
20150829,-134
20150829,-134
20150829,-134
20150829,-134
20150830,-134
20150830,-134
20150830,-134
20150830,-134
20150831,-134
20150831,-134
20150831,-134
20150831,-134
20150901,-134
20150901,-134
20150901,-134
20150901,-134
20150902,-134
20150902,-134
20150902,-134
20150902,-134
20150903,-134
20150903,-134
20150903,-134
20150903,-134
20150904,-135
20150904,-135
20150904,-135
20150904,-135
20150905,-135
20150905,-135
20150905,-135
20150905,-135
20150906,-135
20150906,-135
20150906,-135
20150906,-135
20150907,-135
20150907,-135
20150907,-135
20150907,-135
20150908,-135
20150908,-135
20150908,-135
20150908,-135
20150909,-135
20150909,-135
20150909,-135
20150909,-135
20150910,-135
20150910,-135
20150910,-135
20150910,-135
20150911,-135
20150911,-135
20150911,-135
20150911,-135
20150912,-135
20150912,-135
20150912,-135
20150912,-135
20150913,-135
20150913,-135
20150913,-135
20150913,-135
20150914,-135
20150914,-135
20150914,-135
20150914,-135
20150915,-135
20150915,-135
20150915,-135
20150915,-135
20150916,-135
20150916,-135
20150916,-135
20150916,-135
20150917,-135
20150917,-135
20150917,-135
20150917,-135
20150918,-135
20150918,-135
20150918,-135
20150918,-135
20150919,-135
20150919,-135
20150919,-135
20150919,-135
20150919,-135
20150920,-135
20150920,-135
20150920,-135
20150920,-135
20150921,-135
20150921,-135
20150921,-135
20150921,-135
20150922,-135
20150922,-135
20150922,-135
20150922,-135
20150923,-135
20150923,-135
20150923,-135
20150923,-135
20150924,-135
20150924,-135
20150924,-135
20150924,-135
20150924,-135
20150925,-135
20150925,-135
20150925,-135
20150925,-135
20150926,-135
20150926,-135
20150926,-135
20150926,-135
20150927,-135
20150927,-135
20150927,-135
20150927,-135
20150928,-135
20150928,-135
20150928,-135
20150928,-135
20150929,-135
20150929,-135
20150929,-135
20150929,-135
20150930,-135
20150930,-135
20150930,-135
20150930,-135
20151001,-135
20151001,-135
20151001,-135
20151001,-135
20151002,-135
20151002,-135
20151002,-135
20151002,-135
20151003,-135
20151003,-135
20151003,-135
20151003,-135
20151004,-135
20151004,-135
20151004,-135
20151004,-135
20151005,-135
20151005,-135
20151005,-135
20151005,-135
20151006,-135
20151006,-135
20151006,-135
20151007,-135
20151007,-135
20151007,-135
20151007,-135
20151008,-135
20151008,-135
20151008,-135
20151008,-135
20151009,-135
20151009,-135
20151009,-135
20151009,-135
20151010,-135
20151010,-135
20151010,-135
20151010,-135
20151011,-135
20151011,-135
20151011,-135
20151011,-135
20151012,-135
20151012,-135
20151012,-135
20151012,-135
20151013,-135
20151013,-135
20151013,-135
20151013,-135
20151014,-135
20151014,-135
20151014,-135
20151014,-135
20151015,-135
20151015,-136
20151015,-136
20151015,-136
20151016,-136
20151016,-136
20151016,-136
20151016,-137
20151017,-137
20151017,-137
20151017,-137
20151017,-137
20151018,-137
20151018,-137
20151018,-137
20151018,-137
20151019,-137
20151019,-137
20151019,-137
20151019,-137
20151020,-137
20151020,-137
20151020,-137
20151020,-137
20151021,-137
20151021,-137
20151021,-137
20151021,-138
20151022,-138
20151022,-138
20151022,-138
20151022,-138
20151023,-138
20151023,-138
20151023,-138
20151023,-138
20151024,-138
20151024,-138
20151024,-138
20151024,-138
20151025,-138
20151025,-138
20151025,-138
20151025,-138
20151026,-138
20151026,-138
20151026,-138
20151026,-138
20151027,-138
20151027,-138
20151027,-138
20151027,-138
20151028,-138
20151028,-138
20151028,-138
20151028,-138
20151029,-138
20151029,-138
20151029,-138
20151029,-138
20151030,-138
20151030,-138
20151030,-138
20151030,-138
20151031,-138
20151031,-138
20151031,-138
20151031,-138
20151101,-138
20151101,-138
20151101,-138
20151101,-138
20151102,-138
20151102,-138
20151102,-138
20151102,-138
20151103,-138
20151103,-138
20151103,-138
20151103,-138
20151104,-138
20151104,-138
20151104,-138
20151104,-138
20151105,-138
20151105,-138
20151105,-138
20151105,-138
20151105,-138
20151106,-138
20151106,-138
20151106,-138
20151106,-138
20151107,-138
20151107,-138
20151107,-138
20151107,-138
20151108,-138
20151108,-138
20151108,-138
20151108,-138
20151109,-138
20151109,-138
20151109,-138
20151109,-138
20151110,-138
20151110,-138
20151110,-138
20151110,-138
20151111,-138
20151111,-138
20151111,-138
20151111,-138
20151112,-138
20151112,-138
20151112,-138
20151112,-138
20151113,-138
20151113,-138
20151113,-138
20151113,-138
20151114,-138
20151114,-138
20151114,-138
20151114,-138
20151115,-138
20151115,-138
20151115,-138
20151115,-138
20151116,-138
20151116,-138
20151116,-138
20151116,-138
20151117,-138
20151117,-138
20151117,-138
20151117,-138
20151118,-138
20151118,-138
20151118,-138
20151118,-138
20151119,-138
20151119,-138
20151119,-138
20151119,-138
20151120,-138
20151120,-138
20151120,-138
20151120,-138
20151121,-138
20151121,-138
20151121,-138
20151121,-138
20151122,-138
20151122,-138
20151122,-138
20151122,-138
20151123,-138
20151123,-138
20151123,-138
20151123,-138
20151124,-138
20151124,-138
20151124,-138
20151124,-138
20151124,-138
20151125,-138
20151125,-138
20151125,-138
20151125,-138
20151126,-138
20151126,-138
20151126,-138
20151126,-138
20151127,-138
20151127,-138
20151127,-138
20151127,-138
20151128,-138
20151128,-138
20151128,-138
20151128,-138
20151129,-138
20151129,-138
20151129,-138
20151129,-138
20151130,-138
20151130,-138
20151130,-138
20151130,-138
20151201,-138
20151201,-138
20151201,-138
20151201,-138
20151202,-138
20151202,-138
20151202,-138
20151202,-138
20151203,-138
20151203,-138
20151203,-138
20151203,-138
20151204,-138
20151204,-138
20151204,-138
20151204,-138
20151205,-138
20151205,-138
20151205,-138
20151205,-138
20151206,-138
20151206,-138
20151206,-138
20151206,-138
20151207,-138
20151207,-138
20151207,-138
20151207,-138
20151208,-138
20151208,-138
20151208,-138
20151208,-138
20151209,-138
20151209,-138
20151209,-138
20151209,-138
20151210,-138
20151210,-138
20151210,-138
20151210,-138
20151211,-138
20151211,-138
20151211,-138
20151211,-138
20151212,-138
20151212,-138
20151212,-138
20151212,-138
20151213,-138
20151213,-138
20151213,-138
20151213,-138
20151214,-138
20151214,-138
20151214,-138
20151214,-138
20151214,-138
20151215,-138
20151215,-138
20151215,-138
20151215,-138
20151216,-138
20151216,-138
20151216,-138
20151216,-139
20151217,-139
20151217,-139
20151217,-139
20151217,-139
20151218,-139
20151218,-139
20151218,-139
20151218,-139
20151219,-139
20151219,-139
20151219,-139
20151219,-139
20151220,-139
20151220,-139
20151220,-139
20151220,-139
20151221,-139
20151221,-139
20151221,-139
20151221,-139
20151222,-139
20151222,-139
20151222,-139
20151222,-139
20151223,-139
20151223,-139
20151223,-139
20151223,-139
20151224,-139
20151224,-139
20151224,-139
20151224,-139
20151225,-139
20151225,-139
20151225,-139
20151225,-139
20151226,-139
20151226,-139
20151226,-139
20151226,-139
20151227,-139
20151227,-139
20151227,-139
20151227,-139
20151228,-139
20151228,-139
20151228,-139
20151228,-138
20151229,-138
20151229,-138
20151229,-138
20151229,-138
20151230,-138
20151230,-138
20151230,-138
20151230,-138
20151231,-138
20151231,-138
20151231,-138
20151231,-138
20160101,-138
20160101,-138
20160101,-138
20160101,-138
20160102,-138
20160102,-138
20160102,-138
20160102,-138
20160103,-138
20160103,-138
20160103,-138
20160103,-138
20160104,-138
20160104,-138
20160104,-138
20160104,-139
20160105,-139
20160105,-139
20160105,-139
20160105,-139
20160106,-139
20160106,-139
20160106,-139
20160106,-141
20160107,-141
20160107,-141
20160107,-141
20160107,-141
20160108,-141
20160108,-141
20160108,-141
20160108,-141
20160109,-141
20160109,-141
20160109,-141
20160109,-141
20160110,-141
20160110,-141
20160110,-141
20160111,-141
20160111,-141
20160111,-141
20160111,-141
20160112,-141
20160112,-141
20160112,-141
20160112,-141
20160113,-141
20160113,-141
20160113,-141
20160113,-141
20160114,-141
20160114,-141
20160114,-141
20160114,-141
20160115,-141
20160115,-141
20160115,-141
20160115,-141
20160116,-141
20160116,-141
20160116,-141
20160116,-141
20160117,-141
20160117,-141
20160117,-141
20160117,-141
20160118,-141
20160118,-141
20160118,-141
20160118,-141
20160119,-141
20160119,-141
20160119,-141
20160119,-140
20160120,-140
20160120,-140
20160120,-140
20160120,-140
20160121,-140
20160121,-140
20160121,-140
20160121,-140
20160122,-140
20160122,-140
20160122,-140
20160122,-140
20160122,-140
20160122,-140
20160122,-140
20160122,-140
20160123,-140
20160123,-140
20160123,-140
20160123,-140
20160124,-140
20160124,-140
20160124,-140
20160124,-140
20160125,-140
20160125,-140
20160125,-139
20160125,-139
20160125,-139
20160125,-139
20160125,-139
20160125,-139
20160125,-139
20160125,-139
20160126,-139
20160126,-139
20160126,-139
20160126,-139
20160126,-139
20160127,-139
20160127,-139
20160127,-139
20160127,-139
20160128,-139
20160128,-139
20160128,-139
20160128,-139
20160129,-139
20160129,-139
20160129,-139
20160129,-139
20160130,-139
20160130,-139
20160201,-139
20160202,-139
20160202,-139
20160202,-139
20160202,-139
20160203,-139
20160203,-139
20160203,-139
20160203,-139
20160204,-139
20160204,-139
20160204,-139
20160204,-139
20160205,-139
20160205,-139
20160205,-139
20160205,-139
20160206,-139
20160206,-139
20160206,-139
20160206,-139
20160206,-139
20160206,-139
20160206,-139
20160206,-139
20160206,-139
20160206,-139
20160207,-139
20160207,-139
20160207,-139
20160207,-139
20160207,-139
20160207,-139
20160207,-139
20160207,-139
20160208,-139
20160208,-139
20160208,-139
20160208,-138
20160209,-138
20160209,-138
20160209,-138
20160209,-138
20160210,-138
20160210,-138
20160210,-138
20160210,-138
20160211,-138
20160211,-138
20160211,-138
20160211,-136
20160212,-136
20160212,-136
20160212,-136
20160212,-136
20160213,-136
20160213,-136
20160215,-136
20160215,-136
20160215,-136
20160215,-136
20160215,-136
20160215,-136
20160215,-137
20160215,-137
20160215,-137
20160216,-135
20160216,-135
20160216,-135
20160216,-135
20160216,-135
20160216,-135
20160216,-135
