Date,Value
20140916,3.248
20140916,3.804
20140916,3.804
20140916,3.803
20140916,3.803
20140917,3.803
20140917,3.803
20140917,3.809
20140917,3.809
20140918,3.809
20140918,3.809
20140918,3.809
20140918,3.809
20140919,3.809
20140919,3.809
20140919,3.724
20140919,3.724
20140920,3.724
20140920,3.724
20140920,3.684
20140920,3.622
20140921,3.643
20140921,3.643
20140921,3.643
20140921,3.643
20140922,3.643
20140922,3.643
20140922,3.643
20140922,3.647
20140922,3.653
20140923,3.653
20140923,3.653
20140923,3.653
20140923,3.653
20140924,3.653
20140924,3.653
20140924,3.653
20140924,3.653
20140925,3.653
20140925,3.653
20140925,3.653
20140925,3.653
20140926,3.653
20140926,3.653
20140926,3.653
20140926,3.653
20140926,3.653
20140926,3.653
20140926,3.653
20140927,3.653
20140927,3.653
20140927,3.653
20140927,3.653
20140928,3.653
20140928,3.653
20140928,3.653
20140928,3.653
20140929,3.653
20140929,3.653
20140929,3.652
20140929,3.652
20140930,3.652
20140930,3.652
20140930,3.652
20140930,3.652
20140930,3.652
20140930,3.652
20141001,3.652
20141001,3.652
20141001,3.652
20141001,3.652
20141001,3.652
20141002,3.652
20141002,3.652
20141002,3.652
20141002,3.652
20141003,3.652
20141003,3.652
20141003,3.637
20141003,3.637
20141004,3.637
20141004,3.637
20141004,3.637
20141004,3.637
20141005,3.637
20141005,3.637
20141005,3.637
20141005,3.637
20141006,3.637
20141006,3.637
20141006,3.637
20141006,3.637
20141007,3.637
20141007,3.652
20141007,3.652
20141007,3.652
20141008,3.652
20141008,3.652
20141008,3.652
20141009,3.652
20141009,3.652
20141009,3.652
20141010,3.652
20141010,3.652
20141010,3.637
20141010,3.636
20141011,3.766
20141011,3.75
20141011,3.75
20141011,3.75
20141011,3.463
20141012,3.506
20141012,3.513
20141012,3.513
20141012,3.513
20141012,3.513
20141013,3.513
20141013,3.513
20141013,3.517
20141013,3.518
20141014,3.494
20141014,3.498
20141014,3.498
20141014,3.503
20141014,3.503
20141015,3.503
20141015,3.503
20141015,3.503
20141015,3.498
20141016,3.498
20141016,3.498
20141016,3.498
20141017,3.498
20141017,3.498
20141017,3.503
20141017,3.504
20141018,3.515
20141018,3.515
20141018,3.515
20141018,3.515
20141018,3.517
20141019,3.479
20141019,3.479
20141019,3.479
20141019,3.479
20141019,3.479
20141019,3.527
20141020,3.527
20141020,3.527
20141020,3.527
20141020,3.527
20141021,3.527
20141021,3.527
20141021,3.527
20141021,3.527
20141022,3.527
20141022,3.527
20141022,3.527
20141022,3.527
20141022,3.527
20141023,3.527
20141023,3.527
20141023,3.523
20141023,3.523
20141023,3.523
20141023,3.523
20141023,4.507
20141023,3.616
20141023,3.345
20141023,3.616
20141024,3.333
20141024,3.333
20141024,3.333
20141024,3.331
20141024,3.331
20141024,3.331
20141024,3.331
20141025,3.325
20141025,3.325
20141025,3.325
20141025,3.323
20141025,3.324
20141026,3.324
20141026,3.324
20141026,3.324
20141026,3.326
20141026,3.328
20141027,3.328
20141027,3.324
20141027,3.324
20141027,3.323
20141027,3.323
20141028,3.323
20141028,3.323
20141028,3.322
20141028,3.321
20141029,3.321
20141029,3.321
20141029,3.321
20141029,3.319
20141029,3.325
20141030,3.318
20141030,3.318
20141030,3.318
20141030,3.317
20141030,3.309
20141031,3.309
20141031,3.309
20141031,3.308
20141031,3.332
20141101,3.324
20141101,3.324
20141101,3.324
20141101,3.324
20141101,3.324
20141101,3.324
20141102,3.324
20141102,3.324
20141102,3.324
20141102,3.324
20141102,3.324
20141103,3.324
20141103,3.324
20141103,3.324
20141103,3.324
20141103,3.324
20141103,3.324
20141104,3.324
20141104,3.324
20141104,3.324
20141104,3.324
20141105,3.324
20141105,3.324
20141105,3.323
20141105,3.323
20141106,3.323
20141106,3.323
20141106,3.334
20141106,3.338
20141106,3.338
20141107,3.338
20141107,3.338
20141107,3.338
20141107,3.334
20141107,3.329
20141108,3.329
20141108,3.329
20141108,3.329
20141108,3.325
20141108,3.325
20141109,3.325
20141109,3.325
20141109,3.321
20141109,3.318
20141110,3.318
20141110,3.318
20141110,3.318
20141110,3.318
20141110,3.318
20141111,3.316
20141111,3.316
20141111,3.316
20141111,3.316
20141111,3.311
20141112,3.311
20141112,3.311
20141112,3.311
20141112,3.315
20141113,3.315
20141113,3.315
20141113,3.314
20141113,3.314
20141114,3.314
20141114,3.314
20141114,3.313
20141114,3.313
20141115,3.313
20141115,3.313
20141115,3.315
20141115,3.315
20141116,3.315
20141116,3.315
20141116,3.315
20141116,3.315
20141116,3.315
20141117,3.323
20141117,3.321
20141117,3.321
20141117,3.321
20141117,3.322
20141117,3.315
20141117,3.315
20141118,3.315
20141118,3.319
20141118,3.319
20141118,3.318
20141118,3.318
20141119,3.318
20141119,3.318
20141119,3.317
20141119,3.313
20141120,3.313
20141120,3.313
20141120,3.313
20141120,3.313
20141120,3.313
20141121,3.313
20141121,3.313
20141121,3.313
20141121,3.313
20141121,3.314
20141122,3.308
20141122,3.308
20141122,3.308
20141122,3.308
20141122,3.299
20141123,3.297
20141123,3.297
20141123,3.297
20141123,3.296
20141123,3.285
20141124,3.285
20141124,3.285
20141124,3.285
20141125,3.285
20141125,3.285
20141125,3.285
20141125,3.28
20141126,3.28
20141126,3.28
20141126,3.28
20141126,3.279
20141126,3.279
20141126,3.274
20141127,3.274
20141127,3.274
20141127,3.274
20141127,3.274
20141127,3.274
20141127,3.274
20141127,3.274
20141127,3.274
20141127,3.274
20141127,3.274
20141128,3.274
20141128,3.274
20141128,3.272
20141128,3.278
20141128,3.278
20141128,3.278
20141128,3.278
20141128,3.278
20141129,3.278
20141129,3.278
20141129,3.278
20141129,3.278
20141129,3.278
20141129,3.278
20141129,3.278
20141129,3.278
20141129,3.278
20141129,3.295
20141130,3.326
20141130,3.326
20141130,3.325
20141130,3.255
20141130,3.255
20141130,3.255
20141201,3.255
20141201,3.255
20141201,3.255
20141201,3.255
20141201,3.254
20141201,3.254
20141202,3.242
20141202,3.274
20141202,3.274
20141202,3.231
20141202,3.231
20141202,3.231
20141203,3.231
20141203,3.231
20141203,3.231
20141204,3.23
20141204,3.23
20141204,3.23
20141204,3.23
20141204,3.23
20141205,3.23
20141205,3.23
20141205,3.23
20141205,3.23
20141205,3.235
20141205,3.235
20141206,3.235
20141206,3.235
20141206,3.199
20141206,3.2
20141206,3.196
20141207,3.198
20141207,3.198
20141207,3.199
20141207,3.199
20141207,3.196
20141208,3.169
20141208,3.169
20141208,3.169
20141208,3.17
20141209,3.17
20141209,3.169
20141209,3.15
20141209,3.15
20141209,3.15
20141210,3.151
20141210,3.151
20141210,3.151
20141210,3.151
20141211,3.151
20141211,3.151
20141211,3.152
20141211,3.155
20141212,3.155
20141212,3.155
20141212,3.156
20141212,3.155
20141213,3.157
20141213,3.157
20141213,3.157
20141213,3.153
20141213,3.155
20141214,3.155
20141214,3.139
20141214,3.139
20141214,3.139
20141214,3.14
20141215,3.14
20141215,3.138
20141215,3.138
20141215,3.138
20141216,3.146
20141216,3.146
20141216,3.146
20141216,3.146
20141216,3.146
20141217,3.146
20141217,3.146
20141217,3.146
20141217,3.147
20141218,3.147
20141218,3.147
20141218,3.147
20141218,3.147
20141218,3.143
20141219,3.148
20141219,3.147
20141219,3.147
20141219,3.147
20141220,3.148
20141220,3.147
20141220,3.147
20141220,3.147
20141220,3.148
20141221,3.147
20141221,3.147
20141221,3.147
20141221,3.147
20141221,3.151
20141222,3.151
20141222,3.151
20141222,3.151
20141222,3.155
20141223,3.155
20141223,3.155
20141223,3.155
20141223,3.155
20141223,3.155
20141224,3.157
20141224,3.157
20141224,3.157
20141224,3.157
20141224,3.156
20141224,3.156
20141225,3.156
20141225,3.156
20141225,3.152
20141225,3.152
20141226,3.154
20141226,3.153
20141226,3.153
20141226,3.153
20141227,3.157
20141227,3.157
20141227,3.161
20141227,3.161
20141227,3.16
20141228,3.162
20141228,3.161
20141228,3.161
20141228,3.161
20141228,3.159
20141229,3.161
20141229,3.161
20141229,3.159
20141229,3.158
20141230,3.161
20141230,3.16
20141230,3.16
20141230,3.16
20141230,3.16
20141231,3.164
20141231,3.164
20141231,3.165
20141231,3.161
20150101,3.162
20150101,3.162
20150101,3.162
20150101,3.162
20150101,3.162
20150102,3.158
20150102,3.158
20150102,3.158
20150102,3.158
20150102,3.158
20150103,3.158
20150103,3.158
20150103,3.158
20150103,3.158
20150103,3.158
20150103,3.158
20150104,3.158
20150104,3.158
20150104,3.158
20150104,3.158
20150105,3.158
20150105,3.158
20150105,3.158
20150105,3.158
20150105,3.158
20150106,3.158
20150106,3.158
20150106,3.158
20150106,3.155
20150107,3.156
20150107,3.155
20150107,3.155
20150107,3.155
20150108,3.155
20150108,3.155
20150108,3.155
20150108,3.155
20150109,3.155
20150109,3.155
20150109,3.155
20150109,3.155
20150110,3.155
20150110,3.155
20150110,3.155
20150110,3.155
20150111,3.155
20150111,3.155
20150111,3.155
20150111,3.155
20150111,3.155
20150112,3.155
20150112,3.155
20150112,3.155
20150112,3.155
20150113,3.151
20150113,3.151
20150113,3.151
20150113,3.151
20150114,3.151
20150114,3.151
20150114,3.151
20150114,3.143
20150115,3.145
20150115,3.145
20150115,3.145
20150115,3.137
20150115,3.137
20150116,3.137
20150116,3.137
20150116,3.137
20150116,3.129
20150117,3.129
20150117,3.129
20150117,3.129
20150117,3.129
20150117,3.125
20150118,3.124
20150118,3.124
20150118,3.124
20150118,3.124
20150118,3.124
20150119,3.124
20150119,3.124
20150119,3.124
20150119,3.121
20150120,3.121
20150120,3.122
20150120,3.124
20150120,3.124
20150120,3.126
20150121,3.126
20150121,3.126
20150121,3.126
20150121,3.126
20150122,3.126
20150122,3.126
20150122,3.126
20150122,3.12
20150123,3.119
20150123,3.119
20150123,3.119
20150123,3.114
20150124,3.114
20150124,3.116
20150124,3.116
20150124,3.118
20150124,3.118
20150125,3.118
20150125,3.118
20150125,3.118
20150125,3.118
20150126,3.118
20150126,3.118
20150126,3.118
20150126,3.118
20150126,3.118
20150127,3.118
20150127,3.118
20150127,3.12
20150127,3.12
20150128,3.12
20150128,3.12
20150128,3.12
20150128,3.12
20150129,3.122
20150129,3.122
20150129,3.122
20150129,3.122
20150129,3.122
20150130,3.122
20150130,3.122
20150130,3.122
20150130,3.122
20150131,3.11
20150131,3.108
20150131,3.108
20150131,3.108
20150201,3.109
20150201,3.109
20150201,3.109
20150201,3.104
20150202,3.104
20150202,3.104
20150202,3.104
20150202,3.104
20150203,3.104
20150203,3.104
20150203,3.104
20150203,3.104
20150204,3.104
20150204,3.104
20150204,3.104
20150204,3.104
20150205,3.092
20150205,3.092
20150205,3.092
20150205,3.092
20150205,3.088
20150206,3.088
20150206,3.088
20150206,3.088
20150206,3.089
20150207,3.089
20150207,3.089
20150207,3.089
20150207,3.089
20150208,3.089
20150208,3.089
20150208,3.089
20150208,3.089
20150208,3.089
20150209,3.089
20150209,3.089
20150209,3.089
20150209,3.085
20150210,3.086
20150210,3.086
20150210,3.086
20150210,3.086
20150210,3.086
20150211,3.078
20150211,3.078
20150211,3.078
20150211,3.078
20150211,3.078
20150212,3.078
20150212,3.078
20150212,3.078
20150212,3.074
20150213,3.072
20150213,3.072
20150213,3.072
20150213,3.072
20150213,3.072
20150214,3.072
20150214,3.072
20150214,3.072
20150214,3.068
20150215,3.068
20150215,3.053
20150215,3.054
20150215,3.05
20150216,3.05
20150216,3.05
20150216,3.05
20150217,3.05
20150217,3.05
20150217,3.05
20150217,3.05
20150218,3.051
20150218,3.048
20150218,3.048
20150218,3.048
20150219,3.048
20150219,3.048
20150219,3.048
20150219,3.048
20150220,3.048
20150220,3.048
20150220,3.048
20150220,3.048
20150221,3.048
20150221,3.048
20150221,3.048
20150221,3.048
20150222,3.049
20150222,3.047
20150222,3.047
20150222,3.044
20150223,3.044
20150223,3.044
20150223,3.044
20150223,3.044
20150223,3.044
20150224,3.031
20150224,3.031
20150224,3.031
20150224,3.031
20150224,3.031
20150225,3.031
20150225,3.031
20150225,3.031
20150225,3.031
20150226,3.029
20150226,3.029
20150226,3.029
20150226,3.029
20150227,3.029
20150227,3.029
20150227,3.029
20150228,3.029
20150228,3.029
20150228,3.029
20150228,3.029
20150301,3.035
20150301,3.035
20150301,3.035
20150301,3.035
20150302,3.035
20150302,3.035
20150302,3.035
20150302,3.035
20150303,3.042
20150303,3.026
20150303,3.026
20150303,3.023
20150304,3.011
20150304,3.011
20150304,3.011
20150304,3.011
20150304,3.011
20150305,3.018
20150305,3.015
20150305,3.015
20150305,3.015
20150305,3.015
20150306,3.014
20150306,3.014
20150306,3.014
20150306,3.014
20150307,3.013
20150307,3.011
20150307,3.01
20150307,3.011
20150308,3.011
20150308,3.009
20150308,3.009
20150308,3.01
20150308,3.01
20150309,3.009
20150309,3.009
20150309,3.009
20150309,3.009
20150310,3.007
20150310,2.99
20150310,2.99
20150310,2.988
20150311,2.986
20150311,2.986
20150311,2.986
20150311,2.99
20150312,2.99
20150312,2.99
20150312,2.99
20150312,2.99
20150313,2.995
20150313,2.995
20150313,2.995
20150313,2.995
20150314,2.995
20150314,2.995
20150314,2.995
20150314,2.994
20150315,2.994
20150315,2.994
20150315,2.994
20150315,2.994
20150316,2.993
20150316,2.993
20150316,2.993
20150316,2.993
20150317,2.993
20150317,2.993
20150317,2.993
20150317,2.993
20150318,2.993
20150318,2.993
20150318,2.993
20150318,2.993
20150319,2.993
20150319,2.993
20150319,2.993
20150319,2.993
20150320,2.992
20150320,2.992
20150320,2.992
20150320,2.992
20150321,2.99
20150321,2.99
20150321,2.99
20150321,2.99
20150322,2.99
20150322,2.99
20150322,2.99
20150322,2.99
20150323,2.99
20150323,2.99
20150323,2.989
20150323,2.986
20150324,2.986
20150324,2.986
20150324,2.986
20150324,2.986
20150325,2.986
20150325,2.98
20150325,2.98
20150325,2.98
20150326,2.98
20150326,2.98
20150326,2.98
20150326,2.98
20150327,2.981
20150327,2.981
20150327,2.981
20150327,2.981
20150327,2.981
20150328,2.981
20150328,2.981
20150328,2.981
20150328,2.981
20150329,2.981
20150329,2.981
20150329,2.981
20150329,2.981
20150330,2.981
20150330,2.981
20150330,2.981
20150330,2.981
20150331,2.981
20150331,2.981
20150331,2.981
20150331,2.981
20150401,2.981
20150401,2.981
20150401,2.981
20150401,2.981
20150402,2.981
20150402,2.981
20150402,2.978
20150402,2.978
20150403,2.978
20150403,2.978
20150403,2.978
20150403,2.978
20150404,2.978
20150404,2.978
20150404,2.978
20150404,2.978
20150405,2.978
20150405,2.978
20150405,2.978
20150405,2.978
20150406,2.978
20150406,2.978
20150406,2.978
20150406,2.978
20150407,2.978
20150407,2.978
20150407,2.978
20150407,2.978
20150407,2.978
20150408,2.978
20150408,2.978
20150408,2.978
20150408,2.978
20150409,2.978
20150409,2.978
20150409,2.978
20150409,2.978
20150410,2.978
20150410,2.978
20150410,2.978
20150410,2.978
20150411,2.978
20150411,2.978
20150411,2.978
20150411,2.978
20150412,2.978
20150412,2.977
20150412,2.977
20150412,2.977
20150413,2.977
20150413,2.976
20150413,2.976
20150413,2.976
20150414,2.976
20150414,2.976
20150414,2.976
20150414,2.976
20150415,2.976
20150415,2.977
20150415,2.985
20150415,2.985
20150416,2.985
20150416,2.985
20150416,2.985
20150416,2.985
20150417,2.985
20150417,2.985
20150417,2.985
20150417,2.985
20150418,2.985
20150418,2.985
20150418,2.985
20150418,2.985
20150419,2.985
20150419,2.985
20150419,2.985
20150419,2.985
20150420,2.986
20150420,2.986
20150420,2.986
20150420,2.986
20150421,2.986
20150421,2.986
20150421,2.986
20150421,2.986
20150422,2.986
20150422,2.986
20150422,2.986
20150422,2.986
20150423,2.986
20150423,2.987
20150423,2.987
20150423,2.987
20150423,2.987
20150424,2.987
20150424,2.985
20150424,2.985
20150424,2.985
20150425,2.988
20150425,2.988
20150425,2.989
20150425,2.985
20150426,2.985
20150426,2.985
20150426,2.983
20150426,2.983
20150427,2.983
20150427,2.983
20150427,2.983
20150427,2.983
20150427,2.983
20150427,2.983
20150427,2.983
20150427,2.983
20150428,2.982
20150428,2.982
20150428,2.981
20150428,2.981
20150429,2.981
20150429,2.981
20150429,2.981
20150429,2.981
20150430,2.981
20150430,2.981
20150430,2.981
20150430,2.981
20150501,2.981
20150501,2.981
20150501,2.981
20150501,2.981
20150502,2.98
20150502,2.98
20150502,2.98
20150502,2.98
20150503,2.98
20150503,2.98
20150503,2.98
20150503,2.98
20150504,2.98
20150504,2.98
20150504,2.98
20150504,2.98
20150504,2.98
20150505,2.98
20150505,2.98
20150505,2.98
20150505,2.98
20150506,2.98
20150506,2.976
20150506,2.976
20150506,2.976
20150506,2.976
20150507,2.976
20150507,2.976
20150507,2.976
20150507,2.976
20150508,2.976
20150508,2.976
20150508,2.976
20150508,2.976
20150509,2.976
20150509,2.976
20150509,2.976
20150509,2.976
20150510,2.976
20150510,2.976
20150510,2.979
20150510,2.979
20150511,2.979
20150511,2.979
20150511,2.978
20150511,2.978
20150511,2.978
20150512,2.978
20150512,2.978
20150512,2.978
20150512,2.978
20150512,2.978
20150513,2.978
20150513,2.978
20150513,2.978
20150513,2.978
20150514,2.978
20150514,2.98
20150514,2.981
20150514,2.981
20150515,2.981
20150515,2.981
20150515,2.981
20150515,2.981
20150516,2.981
20150517,2.981
20150517,2.981
20150517,2.981
20150517,2.981
20150517,2.981
20150518,2.981
20150518,2.986
20150518,2.986
20150518,2.986
20150520,2.99
20150521,2.99
20150521,2.99
20150522,2.99
20150522,2.99
20150522,2.99
20150522,2.99
20150523,2.987
20150523,2.987
20150523,2.987
20150523,2.987
20150524,2.987
20150524,2.987
20150524,2.987
20150524,2.987
20150524,2.987
20150525,2.987
20150525,2.986
20150525,2.986
20150525,2.986
20150525,2.986
20150525,2.986
20150525,2.986
20150525,2.986
20150525,2.986
20150525,2.986
20150525,2.986
20150526,2.986
20150526,2.986
20150526,2.986
20150526,2.986
20150527,2.986
20150527,2.986
20150527,2.986
20150527,2.986
20150528,2.983
20150528,2.983
20150528,2.983
20150528,2.983
20150529,2.983
20150529,2.983
20150529,2.983
20150529,2.983
20150530,2.983
20150530,2.983
20150530,2.983
20150530,2.983
20150531,2.983
20150531,2.983
20150531,2.983
20150531,2.98
20150601,2.98
20150601,2.98
20150601,2.98
20150601,2.98
20150602,2.98
20150602,2.979
20150602,2.979
20150602,2.979
20150603,2.978
20150603,2.978
20150603,2.978
20150603,2.978
20150603,2.978
20150604,2.978
20150604,2.978
20150604,2.978
20150604,2.978
20150605,2.977
20150605,2.977
20150605,2.977
20150605,2.977
20150605,2.98
20150606,2.98
20150606,2.98
20150606,2.98
20150606,2.98
20150607,2.982
20150607,2.982
20150607,2.982
20150607,2.982
20150607,2.982
20150608,2.982
20150608,2.986
20150608,2.986
20150608,2.986
20150608,2.986
20150609,2.984
20150609,2.984
20150609,2.984
20150609,2.99
20150609,2.99
20150610,2.99
20150610,2.99
20150610,2.99
20150610,2.99
20150610,2.99
20150611,2.99
20150611,2.99
20150611,2.99
20150611,2.99
20150612,2.996
20150612,2.996
20150612,2.996
20150612,2.996
20150613,2.996
20150613,2.996
20150613,2.996
20150613,2.996
20150614,2.997
20150614,2.997
20150614,2.997
20150614,2.997
20150615,2.997
20150615,2.997
20150615,2.997
20150615,3.002
20150616,3.003
20150616,3.003
20150616,3.003
20150616,3.008
20150617,3.004
20150617,3.004
20150617,3.004
20150617,3.004
20150617,3.01
20150618,3.007
20150618,3.007
20150618,3.007
20150618,3.011
20150619,3.008
20150619,3.008
20150619,3.008
20150619,3.008
20150620,3.008
20150620,3.008
20150620,3.008
20150620,3.008
20150621,3.008
20150621,3.008
20150621,3.008
20150621,3.008
20150622,3.008
20150622,3.008
20150622,3.008
20150622,3.008
20150622,3.008
20150622,3.008
20150622,3.008
20150622,3.008
20150622,3.008
20150622,3.008
20150622,3.008
20150622,3.008
20150622,3.008
20150623,3.015
20150623,3.015
20150623,3.015
20150623,3.015
20150624,3.015
20150624,3.015
20150624,3.015
20150624,3.015
20150625,3.016
20150625,3.016
20150625,3.016
20150625,3.016
20150626,3.016
20150626,3.016
20150626,3.016
20150626,3.016
20150626,3.016
20150627,3.015
20150627,3.015
20150627,3.015
20150627,3.015
20150628,3.015
20150628,3.015
20150628,3.015
20150628,3.016
20150629,3.012
20150629,3.012
20150629,3.012
20150629,3.012
20150630,3.012
20150630,3.012
20150630,3.012
20150630,3.013
20150701,3.013
20150701,3.013
20150701,3.013
20150701,3.013
20150702,3.017
20150702,3.017
20150702,3.017
20150702,3.017
20150703,3.017
20150703,3.017
20150703,3.017
20150703,3.017
20150704,3.017
20150704,3.017
20150704,3.017
20150704,3.017
20150705,3.017
20150705,3.017
20150705,3.017
20150705,3.017
20150706,3.017
20150706,3.017
20150706,3.017
20150706,3.017
20150707,3.017
20150707,3.017
20150707,3.017
20150707,3.017
20150707,3.017
20150708,3.015
20150708,3.015
20150708,3.015
20150708,3.015
20150709,3.015
20150709,3.015
20150709,3.015
20150709,3.015
20150709,3.015
20150710,3.015
20150710,3.015
20150710,3.015
20150710,3.015
20150710,3.015
20150710,3.015
20150711,3.015
20150711,3.015
20150711,3.015
20150711,3.015
20150712,3.015
20150712,3.015
20150712,3.015
20150712,3.015
20150713,3.017
20150713,3.017
20150713,3.017
20150713,3.017
20150714,3.017
20150714,3.017
20150714,3.017
20150714,3.017
20150715,3.018
20150715,3.018
20150715,3.018
20150715,3.018
20150715,3.017
20150715,3.017
20150715,3.017
20150715,3.017
20150716,3.017
20150716,3.017
20150716,3.017
20150716,3.017
20150716,3.017
20150716,3.017
20150716,3.018
20150717,3.018
20150717,3.018
20150717,3.018
20150717,3.021
20150718,3.021
20150718,3.021
20150718,3.021
20150718,3.021
20150718,3.021
20150719,3.021
20150719,3.021
20150719,3.021
20150719,3.02
20150719,3.02
20150720,3.02
20150720,3.02
20150720,3.021
20150720,3.021
20150721,3.021
20150721,3.021
20150721,3.021
20150721,3.021
20150722,3.021
20150722,3.021
20150722,3.021
20150722,3.021
20150723,3.021
20150723,3.021
20150723,3.021
20150723,3.021
20150723,3.021
20150723,3.021
20150723,3.021
20150724,3.021
20150724,3.021
20150724,3.021
20150724,3.021
20150724,3.021
20150724,3.021
20150724,3.021
20150724,3.021
20150724,3.021
20150724,3.021
20150724,3.021
20150724,3.021
20150724,3.021
20150724,3.021
20150724,3.021
20150724,3.021
20150725,3.021
20150725,3.021
20150725,3.021
20150725,3.021
20150725,3.021
20150725,3.021
20150726,3.021
20150726,3.021
20150726,3.021
20150726,3.022
20150727,3.022
20150727,3.022
20150727,3.022
20150727,3.022
20150727,3.022
20150727,3.022
20150727,3.022
20150727,3.022
20150727,3.022
20150727,3.022
20150727,3.022
20150727,3.022
20150727,3.022
20150727,3.022
20150728,3.022
20150728,3.022
20150728,3.022
20150728,3.022
20150729,3.022
20150729,3.022
20150729,3.022
20150729,3.022
20150730,3.011
20150730,3.016
20150730,3.016
20150730,3.022
20150731,3.022
20150731,3.022
20150731,3.022
20150731,3.022
20150801,3.022
20150801,3.022
20150801,3.022
20150801,3.022
20150802,3.023
20150802,3.023
20150802,3.023
20150802,3.023
20150803,3.023
20150803,3.023
20150803,3.023
20150803,3.023
20150804,3.023
20150804,3.023
20150804,3.023
20150804,3.023
20150805,3.023
20150805,3.023
20150810,3.023
20150810,3.023
20150810,3.023
20150811,3.023
20150811,3.023
20150811,3.023
20150811,3.023
20150812,3.023
20150812,3.023
20150812,3.023
20150812,3.023
20150813,3.023
20150813,3.023
20150813,3.023
20150813,3.023
20150814,3.023
20150814,3.023
20150814,3.023
20150814,3.023
20150815,3.023
20150815,3.023
20150815,3.023
20150815,3.023
20150816,3.044
20150816,3.044
20150816,3.045
20150816,3.045
20150817,3.045
20150817,3.045
20150817,3.043
20150817,3.043
20150818,3.043
20150818,3.043
20150818,3.043
20150818,3.043
20150819,3.043
20150819,3.044
20150819,3.044
20150819,3.044
20150820,3.044
20150820,3.044
20150820,3.044
20150820,3.044
20150821,3.045
20150821,3.045
20150821,3.045
20150821,3.045
20150822,3.045
20150822,3.045
20150822,3.045
20150822,3.045
20150823,3.045
20150823,3.045
20150823,3.047
20150823,3.047
20150824,3.047
20150824,3.047
20150824,3.047
20150824,3.047
20150825,3.047
20150825,3.047
20150825,3.047
20150825,3.047
20150826,3.047
20150826,3.047
20150826,3.047
20150826,3.047
20150827,3.047
20150827,3.047
20150827,3.047
20150827,3.047
20150828,3.045
20150828,3.045
20150828,3.045
20150828,3.045
20150829,3.045
20150829,3.045
20150829,3.045
20150829,3.045
20150830,3.045
20150830,3.045
20150830,3.045
20150830,3.045
20150831,3.045
20150831,3.045
20150831,3.045
20150831,3.045
20150901,3.045
20150901,3.045
20150901,3.045
20150901,3.045
20150902,3.045
20150902,3.046
20150902,3.046
20150902,3.046
20150903,3.046
20150903,3.046
20150903,3.046
20150903,3.046
20150904,3.046
20150904,3.046
20150904,3.046
20150904,3.046
20150905,3.046
20150905,3.046
20150905,3.046
20150905,3.046
20150906,3.046
20150906,3.046
20150906,3.046
20150906,3.047
20150907,3.047
20150907,3.047
20150907,3.048
20150907,3.048
20150908,3.048
20150908,3.048
20150908,3.048
20150908,3.048
20150909,3.048
20150909,3.048
20150909,3.048
20150909,3.048
20150910,3.048
20150910,3.048
20150910,3.048
20150910,3.048
20150911,3.048
20150911,3.048
20150911,3.048
20150911,3.048
20150912,3.048
20150912,3.048
20150912,3.048
20150912,3.048
20150913,3.048
20150913,3.048
20150913,3.048
20150913,3.048
20150914,3.048
20150914,3.048
20150914,3.048
20150914,3.048
20150915,3.048
20150915,3.048
20150915,3.048
20150915,3.048
20150916,3.048
20150916,3.048
20150916,3.048
20150916,3.047
20150917,3.047
20150917,3.047
20150917,3.047
20150917,3.047
20150918,3.047
20150918,3.047
20150918,3.047
20150918,3.047
20150919,3.047
20150919,3.047
20150919,3.047
20150919,3.047
20150919,3.047
20150920,3.047
20150920,3.047
20150920,3.047
20150920,3.047
20150921,3.047
20150921,3.047
20150921,3.047
20150921,3.047
20150922,3.047
20150922,3.047
20150922,3.047
20150922,3.047
20150923,3.047
20150923,3.047
20150923,3.047
20150923,3.047
20150924,3.047
20150924,3.047
20150924,3.047
20150924,3.047
20150924,3.047
20150925,3.047
20150925,3.047
20150925,3.047
20150925,3.047
20150926,3.047
20150926,3.047
20150926,3.047
20150926,3.047
20150927,3.047
20150927,3.047
20150927,3.047
20150927,3.047
20150928,3.047
20150928,3.047
20150928,3.047
20150928,3.047
20150929,3.047
20150929,3.047
20150929,3.047
20150929,3.047
20150930,3.046
20150930,3.046
20150930,3.046
20150930,3.046
20151001,3.046
20151001,3.046
20151001,3.046
20151001,3.046
20151002,3.046
20151002,3.046
20151002,3.046
20151002,3.046
20151003,3.046
20151003,3.046
20151003,3.046
20151003,3.046
20151004,3.046
20151004,3.046
20151004,3.046
20151004,3.046
20151005,3.046
20151005,3.046
20151005,3.046
20151005,3.046
20151006,3.046
20151006,3.046
20151006,3.046
20151007,3.046
20151007,3.046
20151007,3.046
20151007,3.046
20151008,3.046
20151008,3.046
20151008,3.046
20151008,3.046
20151009,3.046
20151009,3.046
20151009,3.046
20151009,3.046
20151010,3.046
20151010,3.046
20151010,3.046
20151010,3.046
20151011,3.046
20151011,3.046
20151011,3.042
20151011,3.042
20151012,3.042
20151012,3.042
20151012,3.042
20151012,3.042
20151013,3.042
20151013,3.042
20151013,3.042
20151013,3.042
20151014,3.042
20151014,3.042
20151014,3.042
20151014,3.042
20151015,3.042
20151015,3.042
20151015,3.042
20151015,3.042
20151016,3.042
20151016,3.042
20151016,3.042
20151016,3.042
20151017,3.042
20151017,3.042
20151017,3.042
20151017,3.042
20151018,3.042
20151018,3.042
20151018,3.042
20151018,3.041
20151019,3.041
20151019,3.041
20151019,3.041
20151019,3.041
