Date,Value
20140915,0.589
20140915,0.589
20140916,0.589
20140916,0.589
20140916,0.589
20140916,0.588
20140916,0.588
20140917,0.588
20140917,0.588
20140917,0.588
20140917,0.588
20140918,0.588
20140918,0.588
20140918,0.588
20140918,0.588
20140919,0.588
20140919,0.588
20140919,0.582
20140919,0.582
20140920,0.582
20140920,0.582
20140920,0.579
20140920,0.578
20140921,0.578
20140921,0.578
20140921,0.578
20140921,0.578
20140922,0.578
20140922,0.578
20140922,0.578
20140922,0.578
20140922,0.578
20140923,0.578
20140923,0.578
20140923,0.578
20140923,0.578
20140924,0.578
20140924,0.578
20140924,0.578
20140924,0.578
20140925,0.578
20140925,0.578
20140925,0.578
20140925,0.578
20140926,0.578
20140926,0.578
20140926,0.578
20140926,0.578
20140926,0.578
20140926,0.578
20140926,0.578
20140927,0.578
20140927,0.578
20140927,0.578
20140927,0.578
20140928,0.578
20140928,0.578
20140928,0.578
20140928,0.578
20140929,0.568
20140929,0.568
20140929,0.568
20140929,0.568
20140930,0.568
20140930,0.568
20140930,0.568
20140930,0.568
20140930,0.568
20140930,0.568
20141001,0.568
20141001,0.568
20141001,0.568
20141001,0.568
20141001,0.568
20141002,0.568
20141002,0.568
20141002,0.568
20141002,0.568
20141003,0.568
20141003,0.568
20141003,0.567
20141003,0.567
20141004,0.567
20141004,0.567
20141004,0.567
20141004,0.567
20141005,0.567
20141005,0.567
20141005,0.567
20141005,0.567
20141006,0.567
20141006,0.567
20141006,0.567
20141006,0.567
20141007,0.567
20141007,0.569
20141007,0.569
20141007,0.569
20141008,0.569
20141008,0.569
20141008,0.569
20141009,0.569
20141009,0.569
20141009,0.569
20141010,0.569
20141010,0.569
20141010,0.567
20141010,0.567
20141011,0.567
20141011,0.566
20141011,0.566
20141011,0.566
20141011,0.573
20141012,0.573
20141012,0.574
20141012,0.574
20141012,0.574
20141012,0.574
20141013,0.574
20141013,0.574
20141013,0.574
20141013,0.574
20141014,0.575
20141014,0.567
20141014,0.567
20141014,0.568
20141014,0.568
20141015,0.568
20141015,0.568
20141015,0.568
20141015,0.567
20141016,0.567
20141016,0.567
20141016,0.567
20141017,0.567
20141017,0.567
20141017,0.568
20141017,0.568
20141018,0.637
20141018,0.637
20141018,0.637
20141018,0.637
20141018,0.637
20141019,0.638
20141019,0.638
20141019,0.638
20141019,0.638
20141019,0.638
20141019,0.638
20141020,0.638
20141020,0.638
20141020,0.638
20141020,0.638
20141021,0.638
20141021,0.638
20141021,0.638
20141021,0.638
20141022,0.638
20141022,0.638
20141022,0.638
20141022,0.638
20141022,0.638
20141023,0.638
20141023,0.638
20141023,0.638
20141023,0.638
20141023,0.638
20141023,0.638
20141023,1.026
20141023,0.571
20141023,0.698
20141023,0.571
20141024,0.71
20141024,0.71
20141024,0.71
20141024,0.709
20141024,0.709
20141024,0.709
20141024,0.709
20141025,0.709
20141025,0.716
20141025,0.716
20141025,0.715
20141025,0.716
20141026,0.716
20141026,0.716
20141026,0.716
20141026,0.716
20141026,0.717
20141027,0.717
20141027,0.714
20141027,0.714
20141027,0.714
20141027,0.714
20141028,0.714
20141028,0.714
20141028,0.714
20141028,0.714
20141029,0.714
20141029,0.714
20141029,0.714
20141029,0.713
20141029,0.713
20141030,0.713
20141030,0.713
20141030,0.713
20141030,0.713
20141030,0.713
20141031,0.713
20141031,0.713
20141031,0.713
20141031,0.712
20141101,0.712
20141101,0.712
20141101,0.712
20141101,0.712
20141101,0.712
20141101,0.712
20141102,0.712
20141102,0.712
20141102,0.712
20141102,0.712
20141102,0.712
20141103,0.712
20141103,0.712
20141103,0.712
20141103,0.712
20141103,0.712
20141103,0.712
20141104,0.712
20141104,0.712
20141104,0.712
20141104,0.712
20141105,0.712
20141105,0.712
20141105,0.712
20141105,0.712
20141106,0.712
20141106,0.712
20141106,0.711
20141106,0.712
20141106,0.712
20141107,0.713
20141107,0.713
20141107,0.713
20141107,0.712
20141107,0.711
20141108,0.712
20141108,0.712
20141108,0.712
20141108,0.712
20141108,0.712
20141109,0.712
20141109,0.712
20141109,0.711
20141109,0.711
20141110,0.712
20141110,0.712
20141110,0.712
20141110,0.712
20141110,0.712
20141111,0.714
20141111,0.714
20141111,0.714
20141111,0.714
20141111,0.714
20141112,0.714
20141112,0.714
20141112,0.713
20141112,0.715
20141113,0.715
20141113,0.715
20141113,0.714
20141113,0.714
20141114,0.716
20141114,0.716
20141114,0.715
20141114,0.715
20141115,0.715
20141115,0.715
20141115,0.715
20141115,0.715
20141116,0.715
20141116,0.715
20141116,0.715
20141116,0.715
20141116,0.715
20141117,0.721
20141117,0.72
20141117,0.72
20141117,0.72
20141117,0.72
20141117,0.719
20141117,0.719
20141118,0.719
20141118,0.72
20141118,0.72
20141118,0.72
20141118,0.72
20141119,0.72
20141119,0.72
20141119,0.719
20141119,0.719
20141120,0.719
20141120,0.719
20141120,0.719
20141120,0.719
20141120,0.719
20141121,0.719
20141121,0.719
20141121,0.719
20141121,0.719
20141121,0.72
20141122,0.72
20141122,0.72
20141122,0.72
20141122,0.72
20141122,0.72
20141123,0.722
20141123,0.722
20141123,0.722
20141123,0.722
20141123,0.722
20141124,0.722
20141124,0.722
20141124,0.722
20141125,0.722
20141125,0.722
20141125,0.722
20141125,0.722
20141126,0.722
20141126,0.722
20141126,0.722
20141126,0.721
20141126,0.721
20141126,0.721
20141127,0.721
20141127,0.721
20141127,0.721
20141127,0.721
20141127,0.721
20141127,0.721
20141127,0.721
20141127,0.721
20141127,0.721
20141127,0.721
20141128,0.721
20141128,0.721
20141128,0.721
20141128,0.721
20141128,0.721
20141128,0.721
20141128,0.721
20141128,0.721
20141129,0.721
20141129,0.721
20141129,0.721
20141129,0.721
20141129,0.721
20141129,0.721
20141129,0.721
20141129,0.721
20141129,0.721
20141129,0.721
20141130,0.721
20141130,0.72
20141130,0.72
20141130,0.72
20141130,0.72
20141130,0.72
20141201,0.722
20141201,0.722
20141201,0.722
20141201,0.722
20141201,0.722
20141201,0.722
20141202,0.722
20141202,0.722
20141202,0.722
20141202,0.722
20141202,0.722
20141202,0.722
20141203,0.722
20141203,0.722
20141203,0.722
20141204,0.721
20141204,0.721
20141204,0.721
20141204,0.721
20141204,0.721
20141205,0.721
20141205,0.721
20141205,0.721
20141205,0.723
20141205,0.724
20141205,0.724
20141206,0.724
20141206,0.724
20141206,0.724
20141206,0.724
20141206,0.724
20141207,0.724
20141207,0.724
20141207,0.724
20141207,0.724
20141207,0.724
20141208,0.723
20141208,0.723
20141208,0.723
20141208,0.723
20141209,0.723
20141209,0.723
20141209,0.723
20141209,0.723
20141209,0.723
20141210,0.723
20141210,0.723
20141210,0.723
20141210,0.723
20141211,0.723
20141211,0.723
20141211,0.723
20141211,0.724
20141212,0.724
20141212,0.724
20141212,0.724
20141212,0.723
20141213,0.723
20141213,0.723
20141213,0.723
20141213,0.722
20141213,0.722
20141214,0.722
20141214,0.722
20141214,0.722
20141214,0.722
20141214,0.72
20141215,0.72
20141215,0.72
20141215,0.72
20141215,0.72
20141216,0.72
20141216,0.72
20141216,0.72
20141216,0.72
20141216,0.72
20141217,0.72
20141217,0.72
20141217,0.72
20141217,0.72
20141218,0.72
20141218,0.72
20141218,0.72
20141218,0.72
20141218,0.719
20141219,0.719
20141219,0.719
20141219,0.719
20141219,0.719
20141220,0.719
20141220,0.719
20141220,0.719
20141220,0.719
20141220,0.718
20141221,0.718
20141221,0.718
20141221,0.718
20141221,0.718
20141221,0.719
20141222,0.719
20141222,0.719
20141222,0.719
20141222,0.718
20141223,0.718
20141223,0.718
20141223,0.718
20141223,0.718
20141223,0.717
20141224,0.717
20141224,0.717
20141224,0.717
20141224,0.717
20141224,0.717
20141224,0.717
20141225,0.717
20141225,0.717
20141225,0.717
20141225,0.717
20141226,0.717
20141226,0.717
20141226,0.717
20141226,0.717
20141227,0.717
20141227,0.717
20141227,0.717
20141227,0.717
20141227,0.717
20141228,0.717
20141228,0.717
20141228,0.717
20141228,0.717
20141228,0.717
20141229,0.717
20141229,0.717
20141229,0.716
20141229,0.716
20141230,0.716
20141230,0.716
20141230,0.716
20141230,0.716
20141230,0.716
20141231,0.716
20141231,0.716
20141231,0.716
20141231,0.716
20150101,0.716
20150101,0.716
20150101,0.716
20150101,0.716
20150101,0.716
20150102,0.715
20150102,0.715
20150102,0.715
20150102,0.715
20150102,0.715
20150103,0.715
20150103,0.715
20150103,0.715
20150103,0.715
20150103,0.715
20150103,0.715
20150104,0.715
20150104,0.715
20150104,0.715
20150104,0.715
20150105,0.715
20150105,0.715
20150105,0.715
20150105,0.715
20150105,0.715
20150106,0.715
20150106,0.715
20150106,0.715
20150106,0.715
20150107,0.715
20150107,0.715
20150107,0.715
20150107,0.714
20150108,0.714
20150108,0.714
20150108,0.714
20150108,0.714
20150109,0.714
20150109,0.714
20150109,0.714
20150109,0.714
20150110,0.714
20150110,0.714
20150110,0.714
20150110,0.714
20150111,0.714
20150111,0.714
20150111,0.714
20150111,0.712
20150111,0.712
20150112,0.712
20150112,0.712
20150112,0.712
20150112,0.711
20150113,0.71
20150113,0.71
20150113,0.71
20150113,0.709
20150114,0.709
20150114,0.709
20150114,0.709
20150114,0.708
20150115,0.709
20150115,0.709
20150115,0.709
20150115,0.706
20150115,0.706
20150116,0.706
20150116,0.706
20150116,0.706
20150116,0.705
20150117,0.705
20150117,0.705
20150117,0.705
20150117,0.705
20150117,0.704
20150118,0.704
20150118,0.704
20150118,0.704
20150118,0.704
20150118,0.704
20150119,0.704
20150119,0.704
20150119,0.704
20150119,0.707
20150120,0.707
20150120,0.707
20150120,0.707
20150120,0.707
20150120,0.707
20150121,0.707
20150121,0.707
20150121,0.707
20150121,0.707
20150122,0.707
20150122,0.707
20150122,0.707
20150122,0.707
20150123,0.707
20150123,0.707
20150123,0.707
20150123,0.707
20150124,0.707
20150124,0.708
20150124,0.708
20150124,0.708
20150124,0.708
20150125,0.708
20150125,0.708
20150125,0.708
20150125,0.708
20150126,0.708
20150126,0.708
20150126,0.708
20150126,0.709
20150126,0.709
20150127,0.709
20150127,0.709
20150127,0.71
20150127,0.71
20150128,0.71
20150128,0.71
20150128,0.71
20150128,0.71
20150129,0.71
20150129,0.71
20150129,0.71
20150129,0.71
20150129,0.71
20150130,0.71
20150130,0.71
20150130,0.71
20150130,0.71
20150131,0.71
20150131,0.71
20150131,0.71
20150131,0.709
20150201,0.709
20150201,0.709
20150201,0.709
20150201,0.709
20150202,0.709
20150202,0.709
20150202,0.709
20150202,0.709
20150203,0.709
20150203,0.709
20150203,0.709
20150203,0.709
20150204,0.709
20150204,0.709
20150204,0.709
20150204,0.71
20150205,0.71
20150205,0.71
20150205,0.71
20150205,0.71
20150205,0.71
20150206,0.71
20150206,0.71
20150206,0.71
20150206,0.711
20150207,0.711
20150207,0.711
20150207,0.711
20150207,0.712
20150208,0.712
20150208,0.712
20150208,0.712
20150208,0.712
20150208,0.712
20150209,0.712
20150209,0.712
20150209,0.712
20150209,0.713
20150210,0.713
20150210,0.713
20150210,0.713
20150210,0.713
20150210,0.713
20150211,0.712
20150211,0.712
20150211,0.712
20150211,0.712
20150211,0.712
20150212,0.712
20150212,0.712
20150212,0.712
20150212,0.711
20150213,0.711
20150213,0.711
20150213,0.711
20150213,0.711
20150213,0.71
20150214,0.71
20150214,0.71
20150214,0.71
20150214,0.711
20150215,0.711
20150215,0.71
20150215,0.71
20150215,0.71
20150216,0.71
20150216,0.71
20150216,0.71
20150217,0.71
20150217,0.71
20150217,0.71
20150217,0.71
20150218,0.711
20150218,0.71
20150218,0.71
20150218,0.71
20150219,0.71
20150219,0.71
20150219,0.71
20150219,0.71
20150220,0.71
20150220,0.71
20150220,0.71
20150220,0.71
20150221,0.71
20150221,0.71
20150221,0.71
20150221,0.71
20150222,0.71
20150222,0.71
20150222,0.71
20150222,0.71
20150223,0.71
20150223,0.71
20150223,0.71
20150223,0.71
20150223,0.708
20150224,0.708
20150224,0.708
20150224,0.708
20150224,0.708
20150224,0.708
20150225,0.708
20150225,0.708
20150225,0.708
20150225,0.708
20150226,0.708
20150226,0.708
20150226,0.708
20150226,0.708
20150227,0.708
20150227,0.708
20150227,0.708
20150228,0.708
20150228,0.708
20150228,0.708
20150228,0.707
20150301,0.708
20150301,0.708
20150301,0.708
20150301,0.708
20150302,0.708
20150302,0.708
20150302,0.708
20150302,0.708
20150303,0.709
20150303,0.709
20150303,0.709
20150303,0.709
20150304,0.709
20150304,0.709
20150304,0.709
20150304,0.709
20150304,0.709
20150305,0.71
20150305,0.709
20150305,0.709
20150305,0.709
20150305,0.709
20150306,0.709
20150306,0.709
20150306,0.709
20150306,0.709
20150307,0.709
20150307,0.709
20150307,0.709
20150307,0.709
20150308,0.709
20150308,0.709
20150308,0.709
20150308,0.709
20150308,0.709
20150309,0.709
20150309,0.709
20150309,0.709
20150309,0.708
20150310,0.708
20150310,0.708
20150310,0.708
20150310,0.708
20150311,0.708
20150311,0.708
20150311,0.708
20150311,0.708
20150312,0.708
20150312,0.708
20150312,0.708
20150312,0.708
20150313,0.709
20150313,0.709
20150313,0.709
20150313,0.708
20150314,0.708
20150314,0.708
20150314,0.708
20150314,0.708
20150315,0.708
20150315,0.708
20150315,0.708
20150315,0.708
20150316,0.707
20150316,0.707
20150316,0.707
20150316,0.707
20150317,0.707
20150317,0.707
20150317,0.707
20150317,0.707
20150318,0.707
20150318,0.707
20150318,0.707
20150318,0.707
20150319,0.707
20150319,0.707
20150319,0.707
20150319,0.707
20150320,0.707
20150320,0.707
20150320,0.707
20150320,0.707
20150321,0.707
20150321,0.707
20150321,0.707
20150321,0.707
20150322,0.707
20150322,0.707
20150322,0.707
20150322,0.707
20150323,0.707
20150323,0.707
20150323,0.707
20150323,0.707
20150324,0.707
20150324,0.707
20150324,0.707
20150324,0.707
20150325,0.707
20150325,0.706
20150325,0.706
20150325,0.706
20150326,0.706
20150326,0.706
20150326,0.706
20150326,0.706
20150327,0.706
20150327,0.706
20150327,0.706
20150327,0.707
20150327,0.707
20150328,0.707
20150328,0.707
20150328,0.707
20150328,0.706
20150329,0.706
20150329,0.706
20150329,0.706
20150329,0.706
20150330,0.706
20150330,0.706
20150330,0.706
20150330,0.706
20150331,0.706
20150331,0.706
20150331,0.706
20150331,0.706
20150401,0.706
20150401,0.706
20150401,0.706
20150401,0.706
20150402,0.706
20150402,0.706
20150402,0.706
20150402,0.706
20150403,0.706
20150403,0.706
20150403,0.706
20150403,0.706
20150404,0.706
20150404,0.706
20150404,0.706
20150404,0.706
20150405,0.706
20150405,0.706
20150405,0.706
20150405,0.706
20150406,0.706
20150406,0.706
20150406,0.706
20150406,0.706
20150407,0.706
20150407,0.706
20150407,0.706
20150407,0.706
20150407,0.706
20150408,0.706
20150408,0.706
20150408,0.706
20150408,0.706
20150409,0.706
20150409,0.706
20150409,0.706
20150409,0.706
20150410,0.706
20150410,0.706
20150410,0.706
20150410,0.706
20150411,0.706
20150411,0.706
20150411,0.706
20150411,0.706
20150412,0.706
20150412,0.705
20150412,0.705
20150412,0.705
20150413,0.705
20150413,0.705
20150413,0.705
20150413,0.705
20150414,0.705
20150414,0.705
20150414,0.705
20150414,0.705
20150415,0.705
20150415,0.705
20150415,0.705
20150415,0.705
20150416,0.705
20150416,0.705
20150416,0.705
20150416,0.705
20150417,0.705
20150417,0.705
20150417,0.705
20150417,0.705
20150418,0.705
20150418,0.705
20150418,0.705
20150418,0.705
20150419,0.705
20150419,0.705
20150419,0.705
20150419,0.705
20150420,0.705
20150420,0.705
20150420,0.705
20150420,0.705
20150421,0.705
20150421,0.705
20150421,0.705
20150421,0.705
20150422,0.705
20150422,0.705
20150422,0.705
20150422,0.705
20150423,0.706
20150423,0.706
20150423,0.706
20150423,0.706
20150423,0.706
20150424,0.706
20150424,0.706
20150424,0.706
20150424,0.706
20150425,0.706
20150425,0.706
20150425,0.706
20150425,0.706
20150426,0.706
20150426,0.706
20150426,0.706
20150426,0.706
20150427,0.706
20150427,0.706
20150427,0.706
20150427,0.706
20150427,0.706
20150427,0.706
20150427,0.706
20150427,0.705
20150428,0.705
20150428,0.705
20150428,0.705
20150428,0.705
20150429,0.705
20150429,0.705
20150429,0.705
20150429,0.705
20150430,0.705
20150430,0.705
20150430,0.705
20150430,0.705
20150501,0.705
20150501,0.705
20150501,0.705
20150501,0.705
20150502,0.705
20150502,0.705
20150502,0.705
20150502,0.705
20150503,0.705
20150503,0.705
20150503,0.705
20150503,0.705
20150504,0.705
20150504,0.706
20150504,0.706
20150504,0.706
20150504,0.706
20150505,0.706
20150505,0.706
20150505,0.706
20150505,0.706
20150506,0.706
20150506,0.705
20150506,0.705
20150506,0.705
20150506,0.705
20150507,0.705
20150507,0.705
20150507,0.705
20150507,0.705
20150508,0.705
20150508,0.705
20150508,0.705
20150508,0.705
20150509,0.705
20150509,0.705
20150509,0.705
20150509,0.705
20150510,0.705
20150510,0.705
20150510,0.705
20150510,0.705
20150511,0.705
20150511,0.705
20150511,0.705
20150511,0.705
20150511,0.705
20150512,0.705
20150512,0.705
20150512,0.705
20150512,0.705
20150512,0.705
20150513,0.705
20150513,0.705
20150513,0.705
20150513,0.705
20150514,0.704
20150514,0.705
20150514,0.705
20150514,0.705
20150515,0.705
20150515,0.705
20150515,0.705
20150515,0.705
20150516,0.705
20150517,0.705
20150517,0.705
20150517,0.705
20150517,0.705
20150517,0.705
20150518,0.705
20150518,0.705
20150518,0.705
20150518,0.705
20150520,0.706
20150521,0.706
20150521,0.706
20150522,0.706
20150522,0.706
20150522,0.706
20150522,0.708
20150523,0.708
20150523,0.708
20150523,0.708
20150523,0.708
20150524,0.708
20150524,0.708
20150524,0.708
20150524,0.708
20150524,0.708
20150525,0.708
20150525,0.708
20150525,0.708
20150525,0.708
20150525,0.708
20150525,0.708
20150525,0.708
20150525,0.708
20150525,0.708
20150525,0.708
20150525,0.708
20150526,0.708
20150526,0.708
20150526,0.708
20150526,0.708
20150527,0.708
20150527,0.708
20150527,0.708
20150527,0.708
20150528,0.707
20150528,0.707
20150528,0.707
20150528,0.707
20150529,0.707
20150529,0.707
20150529,0.707
20150529,0.707
20150530,0.707
20150530,0.707
20150530,0.707
20150530,0.707
20150531,0.707
20150531,0.707
20150531,0.707
20150531,0.707
20150601,0.707
20150601,0.707
20150601,0.707
20150601,0.707
20150602,0.707
20150602,0.706
20150602,0.706
20150602,0.706
20150603,0.706
20150603,0.706
20150603,0.706
20150603,0.706
20150603,0.706
20150604,0.706
20150604,0.706
20150604,0.706
20150604,0.706
20150605,0.706
20150605,0.706
20150605,0.706
20150605,0.706
20150605,0.707
20150606,0.707
20150606,0.707
20150606,0.707
20150606,0.707
20150607,0.707
20150607,0.707
20150607,0.707
20150607,0.707
20150607,0.707
20150608,0.707
20150608,0.707
20150608,0.707
20150608,0.707
20150608,0.708
20150609,0.708
20150609,0.708
20150609,0.708
20150609,0.708
20150609,0.708
20150610,0.708
20150610,0.708
20150610,0.708
20150610,0.708
20150610,0.708
20150611,0.708
20150611,0.708
20150611,0.708
20150611,0.708
20150612,0.708
20150612,0.708
20150612,0.708
20150612,0.708
20150613,0.708
20150613,0.708
20150613,0.708
20150613,0.708
20150614,0.707
20150614,0.707
20150614,0.707
20150614,0.707
20150615,0.707
20150615,0.707
20150615,0.707
20150615,0.709
20150616,0.709
20150616,0.709
20150616,0.709
20150616,0.709
20150617,0.708
20150617,0.708
20150617,0.708
20150617,0.708
20150617,0.708
20150618,0.708
20150618,0.708
20150618,0.708
20150618,0.708
20150619,0.707
20150619,0.707
20150619,0.707
20150619,0.707
20150620,0.707
20150620,0.707
20150620,0.707
20150620,0.707
20150621,0.707
20150621,0.707
20150621,0.707
20150621,0.707
20150622,0.707
20150622,0.707
20150622,0.707
20150622,0.707
20150622,0.707
20150622,0.707
20150622,0.707
20150622,0.707
20150622,0.707
20150622,0.707
20150622,0.707
20150622,0.707
20150622,0.707
20150623,0.708
20150623,0.708
20150623,0.708
20150623,0.708
20150624,0.708
20150624,0.708
20150624,0.708
20150624,0.708
20150625,0.708
20150625,0.708
20150625,0.708
20150625,0.708
20150626,0.708
20150626,0.708
20150626,0.708
20150626,0.708
20150626,0.708
20150627,0.708
20150627,0.708
20150627,0.708
20150627,0.708
20150628,0.708
20150628,0.708
20150628,0.708
20150628,0.708
20150629,0.708
20150629,0.708
20150629,0.708
20150629,0.708
20150630,0.708
20150630,0.708
20150630,0.708
20150630,0.708
20150701,0.708
20150701,0.708
20150701,0.708
20150701,0.708
20150702,0.708
20150702,0.708
20150702,0.708
20150702,0.708
20150703,0.708
20150703,0.708
20150703,0.708
20150703,0.708
20150704,0.708
20150704,0.708
20150704,0.708
20150704,0.708
20150705,0.708
20150705,0.708
20150705,0.708
20150705,0.708
20150706,0.708
20150706,0.708
20150706,0.708
20150706,0.708
20150707,0.708
20150707,0.708
20150707,0.708
20150707,0.708
20150707,0.708
20150708,0.708
20150708,0.708
20150708,0.708
20150708,0.708
20150709,0.708
20150709,0.708
20150709,0.708
20150709,0.708
20150709,0.708
20150710,0.708
20150710,0.708
20150710,0.708
20150710,0.708
20150710,0.708
20150710,0.708
20150711,0.708
20150711,0.708
20150711,0.708
20150711,0.708
20150712,0.708
20150712,0.708
20150712,0.708
20150712,0.708
20150713,0.708
20150713,0.708
20150713,0.708
20150713,0.708
20150714,0.708
20150714,0.708
20150714,0.708
20150714,0.708
20150715,0.708
20150715,0.708
20150715,0.708
20150715,0.708
20150715,0.708
20150715,0.708
20150715,0.708
20150715,0.708
20150716,0.708
20150716,0.708
20150716,0.708
20150716,0.708
20150716,0.708
20150716,0.708
20150716,0.708
20150717,0.708
20150717,0.708
20150717,0.708
20150717,0.709
20150718,0.709
20150718,0.709
20150718,0.709
20150718,0.709
20150718,0.709
20150719,0.709
20150719,0.709
20150719,0.709
20150719,0.709
20150719,0.709
20150720,0.709
20150720,0.709
20150720,0.709
20150720,0.709
20150721,0.709
20150721,0.709
20150721,0.709
20150721,0.709
20150722,0.709
20150722,0.709
20150722,0.709
20150722,0.709
20150723,0.709
20150723,0.709
20150723,0.709
20150723,0.709
20150723,0.709
20150723,0.709
20150723,0.709
20150724,0.709
20150724,0.709
20150724,0.709
20150724,0.709
20150724,0.709
20150724,0.709
20150724,0.709
20150724,0.709
20150724,0.709
20150724,0.709
20150724,0.709
20150724,0.709
20150724,0.709
20150724,0.709
20150724,0.709
20150724,0.709
20150725,0.709
20150725,0.709
20150725,0.709
20150725,0.709
20150725,0.709
20150725,0.709
20150726,0.709
20150726,0.709
20150726,0.709
20150726,0.709
20150727,0.709
20150727,0.709
20150727,0.709
20150727,0.709
20150727,0.709
20150727,0.709
20150727,0.709
20150727,0.709
20150727,0.709
20150727,0.709
20150727,0.709
20150727,0.709
20150727,0.709
20150727,0.709
20150728,0.709
20150728,0.709
20150728,0.709
20150728,0.709
20150729,0.709
20150729,0.709
20150729,0.709
20150729,0.709
20150730,0.709
20150730,0.709
20150730,0.709
20150730,0.709
20150731,0.709
20150731,0.709
20150731,0.709
20150731,0.709
20150801,0.709
20150801,0.709
20150801,0.709
20150801,0.709
20150802,0.709
20150802,0.709
20150802,0.709
20150802,0.709
20150803,0.709
20150803,0.709
20150803,0.709
20150803,0.709
20150804,0.709
20150804,0.709
20150804,0.709
20150804,0.709
20150805,0.709
20150805,0.709
20150810,0.709
20150810,0.709
20150810,0.709
20150811,0.709
20150811,0.709
20150811,0.709
20150811,0.709
20150812,0.709
20150812,0.709
20150812,0.709
20150812,0.709
20150813,0.709
20150813,0.709
20150813,0.709
20150813,0.709
20150814,0.709
20150814,0.709
20150814,0.709
20150814,0.709
20150815,0.709
20150815,0.709
20150815,0.709
20150815,0.709
20150816,0.709
20150816,0.709
20150816,0.709
20150816,0.709
20150817,0.709
20150817,0.709
20150817,0.709
20150817,0.709
20150818,0.709
20150818,0.709
20150818,0.709
20150818,0.709
20150819,0.709
20150819,0.709
20150819,0.709
20150819,0.709
20150820,0.709
20150820,0.709
20150820,0.709
20150820,0.709
20150821,0.709
20150821,0.709
20150821,0.709
20150821,0.709
20150822,0.709
20150822,0.709
20150822,0.709
20150822,0.709
20150823,0.709
20150823,0.709
20150823,0.709
20150823,0.709
20150824,0.709
20150824,0.709
20150824,0.709
20150824,0.709
20150825,0.709
20150825,0.709
20150825,0.709
20150825,0.709
20150826,0.709
20150826,0.709
20150826,0.709
20150826,0.709
20150827,0.709
20150827,0.709
20150827,0.709
20150827,0.709
20150828,0.709
20150828,0.709
20150828,0.709
20150828,0.709
20150829,0.709
20150829,0.709
20150829,0.709
20150829,0.709
20150830,0.709
20150830,0.709
20150830,0.709
20150830,0.709
20150831,0.709
20150831,0.709
20150831,0.709
20150831,0.709
20150901,0.709
20150901,0.709
20150901,0.709
20150901,0.709
20150902,0.709
20150902,0.709
20150902,0.709
20150902,0.709
20150903,0.709
20150903,0.709
20150903,0.709
20150903,0.709
20150904,0.709
20150904,0.709
20150904,0.709
20150904,0.709
20150905,0.709
20150905,0.709
20150905,0.709
20150905,0.709
20150906,0.709
20150906,0.709
20150906,0.709
20150906,0.709
20150907,0.709
20150907,0.709
20150907,0.709
20150907,0.709
20150908,0.709
20150908,0.709
20150908,0.709
20150908,0.709
20150909,0.709
20150909,0.709
20150909,0.709
20150909,0.709
20150910,0.709
20150910,0.709
20150910,0.709
20150910,0.709
20150911,0.709
20150911,0.709
20150911,0.709
20150911,0.709
20150912,0.709
20150912,0.709
20150912,0.709
20150912,0.709
20150913,0.709
20150913,0.709
20150913,0.709
20150913,0.709
20150914,0.709
20150914,0.709
20150914,0.709
20150914,0.709
20150915,0.709
20150915,0.709
20150915,0.709
20150915,0.709
20150916,0.709
20150916,0.709
20150916,0.709
20150916,0.709
20150917,0.709
20150917,0.709
20150917,0.709
20150917,0.709
20150918,0.709
20150918,0.709
20150918,0.709
20150918,0.709
20150919,0.709
20150919,0.709
20150919,0.709
20150919,0.709
20150919,0.709
20150920,0.709
20150920,0.709
20150920,0.709
20150920,0.709
20150921,0.709
20150921,0.709
20150921,0.709
20150921,0.709
20150922,0.709
20150922,0.709
20150922,0.709
20150922,0.709
20150923,0.709
20150923,0.709
20150923,0.709
20150923,0.709
20150924,0.709
20150924,0.709
20150924,0.709
20150924,0.709
20150924,0.709
20150925,0.709
20150925,0.709
20150925,0.709
20150925,0.709
20150926,0.709
20150926,0.709
20150926,0.709
20150926,0.709
20150927,0.709
20150927,0.709
20150927,0.709
20150927,0.709
20150928,0.709
20150928,0.709
20150928,0.709
20150928,0.709
20150929,0.709
20150929,0.709
20150929,0.709
20150929,0.709
20150930,0.709
20150930,0.709
20150930,0.709
20150930,0.709
20151001,0.709
20151001,0.709
20151001,0.709
20151001,0.709
20151002,0.709
20151002,0.709
20151002,0.709
20151002,0.709
20151003,0.709
20151003,0.709
20151003,0.709
20151003,0.709
20151004,0.709
20151004,0.709
20151004,0.709
20151004,0.709
20151005,0.709
20151005,0.709
20151005,0.709
20151005,0.709
20151006,0.709
20151006,0.709
20151006,0.709
20151007,0.709
20151007,0.709
20151007,0.709
20151007,0.709
20151008,0.709
20151008,0.709
20151008,0.709
20151008,0.709
20151009,0.709
20151009,0.709
20151009,0.709
20151009,0.709
20151010,0.709
20151010,0.709
20151010,0.709
20151010,0.709
20151011,0.709
20151011,0.709
20151011,0.709
20151011,0.709
20151012,0.709
20151012,0.709
20151012,0.709
20151012,0.709
20151013,0.709
20151013,0.709
20151013,0.709
20151013,0.709
20151014,0.709
20151014,0.709
20151014,0.709
20151014,0.709
20151015,0.709
20151015,0.709
20151015,0.709
20151015,0.709
20151016,0.709
20151016,0.709
20151016,0.709
20151016,0.709
20151017,0.709
20151017,0.709
20151017,0.709
20151017,0.709
20151018,0.709
20151018,0.709
20151018,0.709
20151018,0.709
20151019,0.709
20151019,0.709
