Date,Value
20141108,-293
20141108,-293
20141108,-293
20141108,-293
20141109,-293
20141109,-293
20141109,-293
20141109,-293
20141110,-293
20141110,-293
20141110,-293
20141110,-293
20141110,-293
20141111,-293
20141111,-293
20141111,-293
20141111,-292
20141111,-292
20141112,-292
20141112,-292
20141112,-293
20141112,-292
20141113,-292
20141113,-292
20141113,-293
20141113,-293
20141114,-292
20141114,-292
20141114,-292
20141114,-292
20141115,-292
20141115,-292
20141115,-292
20141115,-292
20141116,-292
20141116,-292
20141116,-292
20141116,-292
20141116,-292
20141117,-292
20141117,-292
20141117,-292
20141117,-292
20141117,-292
20141117,-292
20141117,-292
20141118,-292
20141118,-292
20141118,-292
20141118,-292
20141118,-292
20141119,-292
20141119,-292
20141119,-292
20141119,-292
20141120,-292
20141120,-292
20141120,-292
20141120,-292
20141120,-292
20141121,-292
20141121,-292
20141121,-292
20141121,-292
20141121,-292
20141122,-292
20141122,-292
20141122,-292
20141122,-292
20141122,-292
20141123,-292
20141123,-292
20141123,-292
20141123,-292
20141123,-292
20141124,-292
20141124,-292
20141124,-292
20141125,-292
20141125,-292
20141125,-292
20141125,-292
20141126,-292
20141126,-292
20141126,-292
20141126,-292
20141126,-292
20141126,-292
20141127,-292
20141127,-292
20141127,-292
20141127,-292
20141127,-292
20141127,-292
20141127,-292
20141127,-292
20141127,-292
20141127,-292
20141128,-292
20141128,-292
20141128,-292
20141128,-292
20141128,-292
20141128,-292
20141128,-292
20141128,-292
20141129,-292
20141129,-292
20141129,-292
20141129,-292
20141129,-292
20141129,-292
20141129,-292
20141129,-292
20141129,-292
20141129,-292
20141130,-292
20141130,-292
20141130,-292
20141130,-292
20141130,-292
20141130,-292
20141201,-292
20141201,-292
20141201,-292
20141201,-292
20141201,-292
20141201,-292
20141202,-292
20141202,-292
20141202,-292
20141202,-292
20141202,-292
20141202,-292
20141203,-292
20141203,-292
20141203,-292
20141204,-292
20141204,-292
20141204,-292
20141204,-292
20141204,-292
20141205,-292
20141205,-292
20141205,-292
20141205,-292
20141205,-292
20141205,-292
20141206,-292
20141206,-292
20141206,-292
20141206,-292
20141206,-292
20141207,-292
20141207,-292
20141207,-292
20141207,-292
20141207,-292
20141208,-291
20141208,-291
20141208,-291
20141208,-291
20141209,-291
20141209,-291
20141209,-291
20141209,-291
20141209,-291
20141210,-291
20141210,-291
20141210,-291
20141210,-291
20141211,-291
20141211,-291
20141211,-291
20141211,-291
20141212,-291
20141212,-291
20141212,-291
20141212,-291
20141213,-291
20141213,-291
20141213,-291
20141213,-291
20141213,-291
20141214,-291
20141214,-291
20141214,-291
20141214,-291
20141214,-291
20141215,-291
20141215,-291
20141215,-291
20141215,-291
20141216,-291
20141216,-291
20141216,-291
20141216,-291
20141216,-291
20141217,-291
20141217,-291
20141217,-291
20141217,-291
20141218,-291
20141218,-291
20141218,-291
20141218,-291
20141218,-291
20141219,-291
20141219,-291
20141219,-291
20141219,-291
20141220,-291
20141220,-291
20141220,-291
20141220,-291
20141220,-291
20141221,-291
20141221,-291
20141221,-291
20141221,-291
20141221,-291
20141222,-291
20141222,-291
20141222,-291
20141222,-291
20141223,-291
20141223,-291
20141223,-291
20141223,-291
20141223,-291
20141224,-291
20141224,-291
20141224,-291
20141224,-291
20141224,-291
20141224,-291
20141225,-291
20141225,-291
20141225,-292
20141225,-292
20141226,-292
20141226,-292
20141226,-292
20141226,-292
20141227,-292
20141227,-292
20141227,-292
20141227,-292
20141227,-292
20141228,-292
20141228,-292
20141228,-292
20141228,-292
20141228,-292
20141229,-292
20141229,-292
20141229,-292
20141229,-292
20141230,-292
20141230,-292
20141230,-292
20141230,-292
20141230,-292
20141231,-292
20141231,-292
20141231,-292
20141231,-292
20150101,-292
20150101,-292
20150101,-292
20150101,-292
20150101,-292
20150102,-292
20150102,-292
20150102,-292
20150102,-292
20150102,-292
20150103,-292
20150103,-292
20150103,-292
20150103,-292
20150103,-292
20150103,-292
20150104,-292
20150104,-292
20150104,-292
20150104,-292
20150105,-292
20150105,-292
20150105,-292
20150105,-292
20150105,-292
20150106,-292
20150106,-292
20150106,-292
20150106,-292
20150107,-292
20150107,-292
20150107,-292
20150107,-292
20150108,-292
20150108,-292
20150108,-292
20150108,-292
20150109,-292
20150109,-292
20150109,-292
20150109,-292
20150110,-292
20150110,-292
20150110,-292
20150110,-292
20150111,-292
20150111,-292
20150111,-292
20150111,-292
20150111,-292
20150112,-292
20150112,-292
20150112,-292
20150112,-292
20150113,-292
20150113,-292
20150113,-292
20150113,-292
20150114,-292
20150114,-292
20150114,-292
20150114,-292
20150115,-292
20150115,-292
20150115,-292
20150115,-293
20150115,-293
20150116,-293
20150116,-293
20150116,-293
20150116,-293
20150117,-293
20150117,-293
20150117,-293
20150117,-293
20150117,-293
20150118,-293
20150118,-293
20150118,-293
20150118,-293
20150118,-293
20150119,-293
20150119,-293
20150119,-293
20150119,-293
20150120,-293
20150120,-293
20150120,-293
20150120,-293
20150120,-293
20150121,-293
20150121,-293
20150121,-293
20150121,-293
20150122,-293
20150122,-293
20150122,-293
20150122,-293
20150123,-293
20150123,-293
20150123,-293
20150123,-293
20150124,-293
20150124,-293
20150124,-293
20150124,-293
20150124,-293
20150125,-293
20150125,-293
20150125,-293
20150125,-293
20150126,-293
20150126,-293
20150126,-293
20150126,-293
20150126,-293
20150127,-293
20150127,-293
20150127,-293
20150127,-293
20150128,-293
20150128,-293
20150128,-293
20150128,-293
20150129,-293
20150129,-293
20150129,-293
20150129,-293
20150129,-293
20150130,-293
20150130,-293
20150130,-293
20150130,-293
20150131,-293
20150131,-293
20150131,-293
20150131,-293
20150201,-293
20150201,-293
20150201,-293
20150201,-293
20150202,-293
20150202,-293
20150202,-293
20150202,-293
20150203,-293
20150203,-293
20150203,-293
20150203,-293
20150204,-293
20150204,-293
20150204,-293
20150204,-293
20150205,-293
20150205,-293
20150205,-293
20150205,-293
20150205,-293
20150206,-293
20150206,-293
20150206,-293
20150206,-292
20150207,-292
20150207,-292
20150207,-292
20150207,-292
20150208,-292
20150208,-292
20150208,-292
20150208,-292
20150208,-292
20150209,-292
20150209,-292
20150209,-292
20150209,-292
20150210,-292
20150210,-292
20150210,-292
20150210,-292
20150210,-292
20150211,-292
20150211,-292
20150211,-292
20150211,-292
20150211,-292
20150212,-292
20150212,-292
20150212,-292
20150212,-292
20150213,-292
20150213,-292
20150213,-292
20150213,-292
20150213,-292
20150214,-292
20150214,-292
20150214,-292
20150214,-292
20150215,-292
20150215,-292
20150215,-292
20150215,-292
20150216,-292
20150216,-292
20150216,-292
20150217,-292
20150217,-292
20150217,-292
20150217,-292
20150218,-292
20150218,-292
20150218,-292
20150218,-292
20150219,-292
20150219,-292
20150219,-292
20150219,-292
20150220,-292
20150220,-292
20150220,-292
20150220,-293
20150221,-293
20150221,-293
20150221,-293
20150221,-292
20150222,-293
20150222,-293
20150222,-293
20150222,-293
20150223,-293
20150223,-293
20150223,-293
20150223,-293
20150223,-293
20150224,-293
20150224,-293
20150224,-293
20150224,-293
20150224,-293
20150225,-293
20150225,-293
20150225,-293
20150225,-293
20150226,-293
20150226,-293
20150226,-293
20150226,-293
20150227,-293
20150227,-293
20150227,-293
20150228,-293
20150228,-293
20150228,-293
20150228,-293
20150301,-293
20150301,-293
20150301,-293
20150301,-293
20150302,-293
20150302,-293
20150302,-293
20150302,-293
20150303,-293
20150303,-293
20150303,-293
20150303,-293
20150304,-293
20150304,-293
20150304,-293
20150304,-293
20150304,-293
20150305,-293
20150305,-293
20150305,-293
20150305,-293
20150305,-293
20150306,-293
20150306,-293
20150306,-293
20150306,-293
20150307,-293
20150307,-293
20150307,-292
20150307,-292
20150308,-292
20150308,-292
20150308,-292
20150308,-292
20150308,-292
20150309,-292
20150309,-292
20150309,-292
20150309,-293
20150310,-293
20150310,-293
20150310,-293
20150310,-293
20150311,-293
20150311,-293
20150311,-293
20150311,-293
20150312,-293
20150312,-293
20150312,-293
20150312,-293
20150313,-293
20150313,-293
20150313,-293
20150313,-292
20150314,-292
20150314,-292
20150314,-292
20150314,-292
20150315,-292
20150315,-292
20150315,-292
20150315,-292
20150316,-292
20150316,-292
20150316,-292
20150316,-292
20150317,-292
20150317,-292
20150317,-292
20150317,-292
20150318,-292
20150318,-292
20150318,-292
20150318,-292
20150319,-292
20150319,-292
20150319,-292
20150319,-292
20150320,-292
20150320,-292
20150320,-292
20150320,-292
20150321,-292
20150321,-292
20150321,-292
20150321,-292
20150322,-292
20150322,-292
20150322,-292
20150322,-292
20150323,-292
20150323,-292
20150323,-292
20150323,-292
20150324,-292
20150324,-292
20150324,-292
20150324,-292
20150325,-292
20150325,-292
20150325,-292
20150325,-292
20150326,-292
20150326,-292
20150326,-292
20150326,-292
20150327,-292
20150327,-292
20150327,-292
20150327,-292
20150327,-292
20150328,-292
20150328,-292
20150328,-292
20150328,-292
20150329,-292
20150329,-292
20150329,-292
20150329,-292
20150330,-292
20150330,-292
20150330,-292
20150330,-292
20150331,-292
20150331,-292
20150331,-292
20150331,-292
20150401,-292
20150401,-292
20150401,-292
20150401,-292
20150402,-292
20150402,-292
20150402,-292
20150402,-292
20150403,-292
20150403,-292
20150403,-292
20150403,-292
20150404,-292
20150404,-292
20150404,-292
20150404,-292
20150405,-292
20150405,-292
20150405,-292
20150405,-292
20150406,-292
20150406,-292
20150406,-292
20150406,-292
20150407,-292
20150407,-292
20150407,-292
20150407,-292
20150407,-292
20150408,-292
20150408,-292
20150408,-292
20150408,-292
20150409,-292
20150409,-292
20150409,-292
20150409,-292
20150410,-292
20150410,-292
20150410,-292
20150410,-292
20150411,-292
20150411,-292
20150411,-292
20150411,-292
20150412,-292
20150412,-292
20150412,-292
20150412,-292
20150413,-292
20150413,-292
20150413,-292
20150413,-292
20150414,-292
20150414,-292
20150414,-292
20150414,-292
20150415,-292
20150415,-292
20150415,-292
20150415,-292
20150416,-292
20150416,-292
20150416,-292
20150416,-292
20150417,-292
20150417,-292
20150417,-292
20150417,-292
20150418,-292
20150418,-292
20150418,-292
20150418,-292
20150419,-292
20150419,-292
20150419,-292
20150419,-292
20150420,-292
20150420,-292
20150420,-292
20150420,-292
20150421,-292
20150421,-292
20150421,-292
20150421,-292
20150422,-292
20150422,-292
20150422,-292
20150422,-292
20150423,-292
20150423,-292
20150423,-292
20150423,-292
20150423,-292
20150424,-292
20150424,-292
20150424,-292
20150424,-292
20150425,-292
20150425,-292
20150425,-292
20150425,-292
20150426,-292
20150426,-292
20150426,-292
20150426,-292
20150427,-292
20150427,-292
20150427,-292
20150427,-292
20150427,-292
20150427,-292
20150427,-292
20150427,-292
20150428,-292
20150428,-292
20150428,-292
20150428,-292
20150429,-292
20150429,-292
20150429,-292
20150429,-292
20150430,-292
20150430,-292
20150430,-292
20150430,-292
20150501,-292
20150501,-292
20150501,-292
20150501,-292
20150502,-292
20150502,-292
20150502,-292
20150502,-292
20150503,-292
20150503,-292
20150503,-292
20150503,-292
20150504,-292
20150504,-292
20150504,-292
20150504,-292
20150504,-292
20150505,-292
20150505,-292
20150505,-292
20150505,-292
20150506,-292
20150506,-292
20150506,-292
20150506,-292
20150506,-292
20150507,-292
20150507,-292
20150507,-292
20150507,-292
20150508,-292
20150508,-292
20150508,-292
20150508,-292
20150509,-292
20150509,-292
20150509,-292
20150509,-292
20150510,-292
20150510,-292
20150510,-292
20150510,-292
20150511,-292
20150511,-292
20150511,-292
20150511,-292
20150511,-292
20150512,-292
20150512,-292
20150512,-292
20150512,-292
20150512,-292
20150513,-292
20150513,-292
20150513,-292
20150513,-292
20150514,-292
20150514,-292
20150514,-292
20150514,-292
20150515,-292
20150515,-292
20150515,-292
20150515,-292
20150516,-292
20150517,-292
20150517,-292
20150517,-292
20150517,-292
20150517,-292
20150518,-292
20150518,-292
20150518,-292
20150518,-292
20150520,-292
20150521,-292
20150521,-292
20150522,-292
20150522,-292
20150522,-292
20150522,-292
20150523,-292
20150523,-292
20150523,-292
20150523,-292
20150524,-292
20150524,-292
20150524,-292
20150524,-292
20150524,-292
20150525,-292
20150525,-292
20150525,-292
20150525,-292
20150525,-292
20150525,-292
20150525,-292
20150525,-292
20150525,-292
20150525,-292
20150525,-292
20150526,-292
20150526,-292
20150526,-292
20150526,-292
20150527,-292
20150527,-292
20150527,-292
20150527,-292
20150528,-292
20150528,-292
20150528,-292
20150528,-292
20150529,-292
20150529,-292
20150529,-292
20150529,-292
20150530,-292
20150530,-292
20150530,-292
20150530,-292
20150531,-292
20150531,-292
20150531,-292
20150531,-292
20150601,-292
20150601,-292
20150601,-292
20150601,-292
20150602,-292
20150602,-292
20150602,-292
20150602,-292
20150603,-292
20150603,-292
20150603,-292
20150603,-292
20150603,-292
20150604,-292
20150604,-292
20150604,-292
20150604,-292
20150605,-292
20150605,-292
20150605,-292
20150605,-292
20150605,-292
20150606,-292
20150606,-292
20150606,-292
20150606,-292
20150607,-292
20150607,-292
20150607,-292
20150607,-292
20150607,-291
20150608,-291
20150608,-291
20150608,-291
20150608,-291
20150608,-291
20150609,-291
20150609,-291
20150609,-291
20150609,-291
20150609,-291
20150610,-291
20150610,-291
20150610,-291
20150610,-291
20150610,-291
20150611,-291
20150611,-291
20150611,-291
20150611,-291
20150612,-291
20150612,-291
20150612,-291
20150612,-291
20150613,-291
20150613,-291
20150613,-291
20150613,-291
20150614,-291
20150614,-291
20150614,-291
20150614,-291
20150615,-291
20150615,-291
20150615,-291
20150615,-291
20150616,-291
20150616,-291
20150616,-291
20150616,-292
20150617,-292
20150617,-292
20150617,-292
20150617,-292
20150617,-292
20150618,-292
20150618,-292
20150618,-292
20150618,-292
20150619,-292
20150619,-292
20150619,-292
20150619,-292
20150620,-292
20150620,-292
20150620,-292
20150620,-292
20150621,-292
20150621,-292
20150621,-292
20150621,-292
20150622,-292
20150622,-292
20150622,-292
20150622,-292
20150622,-292
20150622,-292
20150622,-292
20150622,-292
20150622,-292
20150622,-292
20150622,-292
20150622,-292
20150622,-292
20150623,-292
20150623,-292
20150623,-292
20150623,-292
20150624,-292
20150624,-292
20150624,-292
20150624,-292
20150625,-292
20150625,-292
20150625,-292
20150625,-292
20150626,-292
20150626,-292
20150626,-292
20150626,-292
20150626,-292
20150627,-292
20150627,-292
20150627,-292
20150627,-292
20150628,-292
20150628,-292
20150628,-292
20150628,-292
20150629,-292
20150629,-292
20150629,-292
20150629,-292
20150630,-292
20150630,-292
20150630,-292
20150630,-292
20150701,-291
20150701,-291
20150701,-291
20150701,-291
20150702,-291
20150702,-291
20150702,-291
20150702,-291
20150703,-291
20150703,-291
20150703,-291
20150703,-291
20150704,-291
20150704,-291
20150704,-291
20150704,-291
20150705,-291
20150705,-291
20150705,-291
20150705,-291
20150706,-291
20150706,-291
20150706,-291
20150706,-291
20150707,-291
20150707,-291
20150707,-291
20150707,-291
20150707,-291
20150708,-291
20150708,-291
20150708,-291
20150708,-291
20150709,-291
20150709,-291
20150709,-291
20150709,-291
20150709,-291
20150710,-291
20150710,-291
20150710,-291
20150710,-291
20150710,-291
20150710,-291
20150711,-291
20150711,-291
20150711,-291
20150711,-291
20150712,-291
20150712,-291
20150712,-291
20150712,-291
20150713,-291
20150713,-291
20150713,-291
20150713,-291
20150714,-291
20150714,-291
20150714,-291
20150714,-291
20150715,-291
20150715,-291
20150715,-291
20150715,-291
20150715,-291
20150715,-291
20150715,-291
20150715,-291
20150716,-291
20150716,-291
20150716,-291
20150716,-291
20150716,-291
20150716,-291
20150716,-291
20150717,-291
20150717,-291
20150717,-291
20150717,-291
20150718,-291
20150718,-291
20150718,-291
20150718,-291
20150718,-291
20150719,-291
20150719,-291
20150719,-291
20150719,-291
20150719,-291
20150720,-291
20150720,-291
20150720,-291
20150720,-291
20150721,-291
20150721,-291
20150721,-291
20150721,-291
20150722,-291
20150722,-291
20150722,-291
20150722,-291
20150723,-291
20150723,-291
20150723,-291
20150723,-291
20150723,-291
20150723,-291
20150723,-291
20150724,-291
20150724,-291
20150724,-291
20150724,-291
20150724,-291
20150724,-291
20150724,-291
20150724,-291
20150724,-291
20150724,-291
20150724,-291
20150724,-291
20150724,-291
20150724,-291
20150724,-291
20150724,-291
20150725,-291
20150725,-291
20150725,-291
20150725,-291
20150725,-291
20150725,-291
20150726,-291
20150726,-291
20150726,-291
20150726,-291
20150727,-291
20150727,-291
20150727,-291
20150727,-291
20150727,-291
20150727,-291
20150727,-291
20150727,-291
20150727,-291
20150727,-291
20150727,-291
20150727,-291
20150727,-291
20150727,-291
20150728,-291
20150728,-291
20150728,-291
20150728,-291
20150729,-291
20150729,-291
20150729,-291
20150729,-291
20150730,-291
20150730,-291
20150730,-291
20150730,-291
20150731,-291
20150731,-291
20150731,-291
20150731,-291
20150801,-291
20150801,-291
20150801,-291
20150801,-291
20150802,-291
20150802,-291
20150802,-291
20150802,-291
20150803,-291
20150803,-291
20150803,-291
20150803,-291
20150804,-291
20150804,-291
20150804,-291
20150804,-291
20150805,-291
20150805,-291
20150810,-291
20150810,-291
20150810,-291
20150811,-291
20150811,-291
20150811,-291
20150811,-291
20150812,-291
20150812,-291
20150812,-291
20150812,-291
20150813,-291
20150813,-291
20150813,-291
20150813,-291
20150814,-291
20150814,-291
20150814,-291
20150814,-291
20150815,-291
20150815,-291
20150815,-291
20150815,-291
20150816,-291
20150816,-291
20150816,-291
20150816,-291
20150817,-291
20150817,-291
20150817,-291
20150817,-291
20150818,-291
20150818,-291
20150818,-291
20150818,-290
20150819,-290
20150819,-290
20150819,-290
20150819,-290
20150820,-290
20150820,-290
20150820,-290
20150820,-290
20150821,-290
20150821,-290
20150821,-290
20150821,-290
20150822,-290
20150822,-290
20150822,-290
20150822,-290
20150823,-291
20150823,-291
20150823,-291
20150823,-291
20150824,-291
20150824,-291
20150824,-291
20150824,-291
20150825,-291
20150825,-291
20150825,-291
20150825,-291
20150826,-291
20150826,-291
20150826,-291
20150826,-291
20150827,-291
20150827,-291
20150827,-291
20150827,-291
20150828,-291
20150828,-291
20150828,-291
20150828,-291
20150829,-291
20150829,-291
20150829,-291
20150829,-291
20150830,-291
20150830,-291
20150830,-291
20150830,-291
20150831,-291
20150831,-291
20150831,-291
20150831,-291
20150901,-291
20150901,-291
20150901,-291
20150901,-291
20150902,-291
20150902,-291
20150902,-291
20150902,-291
20150903,-291
20150903,-291
20150903,-291
20150903,-291
20150904,-291
20150904,-291
20150904,-291
20150904,-291
20150905,-291
20150905,-291
20150905,-291
20150905,-291
20150906,-291
20150906,-291
20150906,-291
20150906,-291
20150907,-291
20150907,-291
20150907,-291
20150907,-291
20150908,-291
20150908,-291
20150908,-291
20150908,-291
20150909,-291
20150909,-291
20150909,-291
20150909,-291
20150910,-291
20150910,-291
20150910,-291
20150910,-291
20150911,-291
20150911,-291
20150911,-291
20150911,-291
20150912,-291
20150912,-291
20150912,-291
20150912,-291
20150913,-291
20150913,-291
20150913,-291
20150913,-291
20150914,-291
20150914,-291
20150914,-291
20150914,-291
20150915,-291
20150915,-291
20150915,-291
20150915,-291
20150916,-291
20150916,-291
20150916,-291
20150916,-291
20150917,-291
20150917,-291
20150917,-291
20150917,-291
20150918,-291
20150918,-291
20150918,-291
20150918,-291
20150919,-291
20150919,-291
20150919,-291
20150919,-291
20150919,-291
20150920,-291
20150920,-291
20150920,-291
20150920,-291
20150921,-291
20150921,-291
20150921,-291
20150921,-291
20150922,-291
20150922,-291
20150922,-291
20150922,-291
20150923,-291
20150923,-291
20150923,-291
20150923,-291
20150924,-291
20150924,-291
20150924,-291
20150924,-291
20150924,-291
20150925,-291
20150925,-291
20150925,-291
20150925,-291
20150926,-291
20150926,-291
20150926,-291
20150926,-291
20150927,-291
20150927,-291
20150927,-291
20150927,-291
20150928,-291
20150928,-291
20150928,-291
20150928,-291
20150929,-291
20150929,-291
20150929,-291
20150929,-291
20150930,-291
20150930,-291
20150930,-291
20150930,-291
20151001,-291
20151001,-291
20151001,-291
20151001,-291
20151002,-291
20151002,-291
20151002,-291
20151002,-291
20151003,-291
20151003,-291
20151003,-291
20151003,-291
20151004,-291
20151004,-291
20151004,-291
20151004,-291
20151005,-291
20151005,-291
20151005,-291
20151005,-291
20151006,-291
20151006,-291
20151006,-291
20151007,-291
20151007,-291
20151007,-291
20151007,-291
20151008,-291
20151008,-291
20151008,-291
20151008,-291
20151009,-291
20151009,-291
20151009,-291
20151009,-291
20151010,-291
20151010,-291
20151010,-291
20151010,-291
20151011,-291
20151011,-291
20151011,-291
20151011,-291
20151012,-291
20151012,-291
20151012,-291
20151012,-291
20151013,-291
20151013,-291
20151013,-291
20151013,-291
20151014,-291
20151014,-291
20151014,-291
20151014,-291
20151015,-291
20151015,-291
20151015,-291
20151015,-291
20151016,-291
20151016,-291
20151016,-291
20151016,-291
20151017,-291
20151017,-291
20151017,-291
20151017,-291
20151018,-291
20151018,-291
20151018,-291
20151018,-291
20151019,-291
20151019,-291
20151019,-291
20151019,-291
20151020,-291
20151020,-291
20151020,-291
20151020,-291
20151021,-291
20151021,-291
20151021,-291
20151021,-291
20151022,-291
20151022,-291
20151022,-291
20151022,-291
20151023,-291
20151023,-291
20151023,-291
20151023,-292
20151024,-292
20151024,-292
20151024,-292
20151024,-292
20151025,-292
20151025,-292
20151025,-292
20151025,-292
20151026,-292
20151026,-292
20151026,-292
20151026,-292
20151027,-292
20151027,-292
20151027,-292
20151027,-292
20151028,-292
20151028,-292
20151028,-292
20151028,-292
20151029,-292
20151029,-292
20151029,-292
20151029,-292
20151030,-292
20151030,-292
20151030,-292
20151030,-292
20151031,-292
20151031,-292
20151031,-292
20151031,-292
20151101,-292
20151101,-292
20151101,-292
20151101,-292
20151102,-292
20151102,-292
20151102,-292
20151102,-292
20151103,-292
20151103,-292
20151103,-292
20151103,-292
20151104,-292
20151104,-292
20151104,-292
20151104,-292
20151105,-292
20151105,-292
20151105,-292
20151105,-292
20151105,-292
20151106,-292
20151106,-292
20151106,-292
20151106,-292
20151107,-292
20151107,-292
20151107,-292
20151107,-292
20151108,-292
20151108,-292
20151108,-292
20151108,-292
20151109,-292
20151109,-292
20151109,-292
20151109,-292
20151110,-292
20151110,-292
20151110,-292
20151110,-292
20151111,-292
20151111,-292
20151111,-292
20151111,-292
20151112,-292
20151112,-292
20151112,-292
20151112,-292
20151113,-292
20151113,-292
20151113,-292
20151113,-292
20151114,-292
20151114,-292
20151114,-292
20151114,-292
20151115,-292
20151115,-292
20151115,-292
20151115,-292
20151116,-292
20151116,-292
20151116,-292
20151116,-292
20151117,-292
20151117,-292
20151117,-292
20151117,-292
20151118,-292
20151118,-292
20151118,-292
20151118,-292
20151119,-292
20151119,-292
20151119,-292
20151119,-292
20151120,-292
20151120,-292
20151120,-292
20151120,-292
20151121,-292
20151121,-292
20151121,-292
20151121,-292
20151122,-292
20151122,-292
20151122,-292
20151122,-292
20151123,-292
20151123,-292
20151123,-292
20151123,-292
20151124,-292
20151124,-292
20151124,-292
20151124,-292
20151124,-292
20151125,-292
20151125,-292
20151125,-292
20151125,-292
20151126,-292
20151126,-292
20151126,-292
20151126,-292
20151127,-292
20151127,-292
20151127,-292
20151127,-292
20151128,-292
20151128,-292
20151128,-292
20151128,-292
20151129,-292
20151129,-292
20151129,-292
20151129,-292
20151130,-292
20151130,-292
20151130,-292
20151130,-292
20151201,-292
20151201,-292
20151201,-292
20151201,-292
20151202,-292
20151202,-292
20151202,-292
20151202,-292
20151203,-292
20151203,-292
20151203,-292
20151203,-292
20151204,-292
20151204,-292
20151204,-292
20151204,-292
20151205,-292
20151205,-292
20151205,-292
20151205,-292
20151206,-292
20151206,-292
20151206,-292
20151206,-292
20151207,-292
20151207,-292
20151207,-292
20151207,-292
20151208,-292
20151208,-292
20151208,-292
20151208,-292
20151209,-292
20151209,-292
20151209,-292
20151209,-292
20151210,-292
20151210,-292
20151210,-292
20151210,-292
20151211,-292
20151211,-292
20151211,-292
20151211,-292
20151212,-292
20151212,-292
20151212,-292
20151212,-292
20151213,-292
20151213,-292
20151213,-292
20151213,-292
20151214,-292
20151214,-292
20151214,-292
20151214,-292
20151214,-292
20151215,-292
20151215,-292
20151215,-292
20151215,-292
20151216,-292
20151216,-292
20151216,-292
20151216,-292
20151217,-292
20151217,-292
20151217,-292
20151217,-292
20151218,-292
20151218,-292
20151218,-292
20151218,-292
20151219,-292
20151219,-292
20151219,-292
20151219,-292
20151220,-292
20151220,-292
20151220,-292
20151220,-292
20151221,-292
20151221,-292
20151221,-292
20151221,-292
20151222,-292
20151222,-292
20151222,-292
20151222,-292
20151223,-292
20151223,-292
20151223,-292
20151223,-292
20151224,-292
20151224,-292
20151224,-292
20151224,-292
20151225,-292
20151225,-292
20151225,-292
20151225,-292
20151226,-292
20151226,-292
20151226,-292
20151226,-292
20151227,-292
20151227,-292
20151227,-292
20151227,-292
20151228,-292
20151228,-292
20151228,-292
20151228,-292
20151229,-292
20151229,-292
20151229,-292
20151229,-292
20151230,-292
20151230,-292
20151230,-292
20151230,-292
20151231,-292
20151231,-292
20151231,-292
20151231,-292
20160101,-292
20160101,-292
20160101,-292
20160101,-292
20160102,-292
20160102,-292
20160102,-292
20160102,-292
20160103,-292
20160103,-292
20160103,-292
20160103,-292
20160104,-292
20160104,-292
20160104,-292
20160104,-292
20160105,-292
20160105,-292
20160105,-292
20160105,-292
20160106,-292
20160106,-292
20160106,-292
20160106,-292
20160107,-292
20160107,-292
20160107,-292
20160107,-292
20160108,-292
20160108,-292
20160108,-292
20160108,-292
20160109,-292
20160109,-292
20160109,-292
20160109,-292
20160110,-292
20160110,-292
20160110,-292
20160111,-292
20160111,-292
20160111,-292
20160111,-292
20160112,-292
20160112,-292
20160112,-292
20160112,-292
20160113,-292
20160113,-292
20160113,-292
20160113,-292
20160114,-292
20160114,-292
20160114,-292
20160114,-292
20160115,-292
20160115,-292
20160115,-292
20160115,-292
20160116,-292
20160116,-292
20160116,-292
20160116,-292
20160117,-292
20160117,-292
20160117,-292
20160117,-292
20160118,-292
20160118,-292
20160118,-292
20160118,-292
20160119,-292
20160119,-292
20160119,-292
20160119,-292
20160120,-292
20160120,-292
20160120,-292
20160120,-292
20160121,-292
20160121,-292
20160121,-292
20160121,-292
20160122,-292
20160122,-292
20160122,-292
20160122,-292
20160122,-292
20160122,-292
20160122,-292
20160122,-292
20160123,-292
20160123,-292
20160123,-292
20160123,-292
20160124,-292
20160124,-292
20160124,-292
20160124,-292
20160125,-292
20160125,-292
20160125,-292
20160125,-292
20160125,-292
20160125,-292
20160125,-292
20160125,-292
20160125,-292
20160125,-292
20160126,-292
20160126,-292
20160126,-292
20160126,-292
20160126,-292
20160127,-292
20160127,-292
20160127,-292
20160127,-292
20160128,-292
20160128,-292
20160128,-292
20160128,-292
20160129,-292
20160129,-292
20160129,-292
20160129,-292
20160130,-292
20160130,-292
20160201,-292
20160202,-292
20160202,-292
20160202,-292
20160202,-292
20160203,-292
20160203,-292
20160203,-292
20160203,-292
20160204,-292
20160204,-292
20160204,-292
20160204,-292
20160205,-292
20160205,-292
20160205,-292
20160205,-292
20160206,-292
20160206,-292
20160206,-292
20160206,-292
20160206,-292
20160206,-292
20160206,-292
20160206,-292
20160206,-292
20160206,-292
20160207,-292
20160207,-292
20160207,-292
20160207,-292
20160207,-292
20160207,-292
20160207,-292
20160207,-292
20160208,-292
20160208,-292
20160208,-292
20160208,-292
20160209,-292
20160209,-292
20160209,-292
20160209,-292
20160210,-292
20160210,-292
20160210,-292
20160210,-293
20160211,-293
20160211,-293
20160211,-293
20160211,-293
20160212,-293
20160212,-293
20160212,-293
20160212,-293
20160213,-293
20160213,-293
20160215,-293
20160215,-293
20160215,-293
20160215,-293
20160215,-293
20160215,-293
20160215,-292
20160215,-292
20160215,-292
20160216,-292
20160216,-292
20160216,-291
20160216,-292
20160216,-292
20160216,-292
20160216,-292
