Date,Value
20141108,-290
20141108,-290
20141108,-291
20141108,-291
20141109,-291
20141109,-291
20141109,-291
20141109,-291
20141110,-291
20141110,-291
20141110,-291
20141110,-291
20141110,-291
20141111,-291
20141111,-291
20141111,-291
20141111,-291
20141111,-291
20141112,-291
20141112,-291
20141112,-291
20141112,-291
20141113,-291
20141113,-291
20141113,-291
20141113,-291
20141114,-291
20141114,-291
20141114,-291
20141114,-291
20141115,-291
20141115,-291
20141115,-291
20141115,-291
20141116,-291
20141116,-291
20141116,-291
20141116,-291
20141116,-291
20141117,-291
20141117,-291
20141117,-291
20141117,-291
20141117,-291
20141117,-291
20141117,-291
20141118,-291
20141118,-291
20141118,-291
20141118,-290
20141118,-290
20141119,-290
20141119,-290
20141119,-290
20141119,-290
20141120,-290
20141120,-290
20141120,-290
20141120,-290
20141120,-290
20141121,-290
20141121,-290
20141121,-290
20141121,-290
20141121,-291
20141122,-290
20141122,-290
20141122,-290
20141122,-290
20141122,-290
20141123,-291
20141123,-291
20141123,-291
20141123,-291
20141123,-291
20141124,-291
20141124,-290
20141124,-290
20141125,-290
20141125,-290
20141125,-291
20141125,-291
20141126,-291
20141126,-291
20141126,-291
20141126,-291
20141126,-291
20141126,-291
20141127,-291
20141127,-291
20141127,-291
20141127,-291
20141127,-291
20141127,-291
20141127,-291
20141127,-291
20141127,-291
20141127,-291
20141128,-291
20141128,-291
20141128,-290
20141128,-290
20141128,-290
20141128,-290
20141128,-290
20141128,-290
20141129,-290
20141129,-290
20141129,-290
20141129,-290
20141129,-290
20141129,-291
20141129,-291
20141129,-291
20141129,-291
20141129,-290
20141130,-290
20141130,-290
20141130,-290
20141130,-291
20141130,-291
20141130,-291
20141201,-291
20141201,-291
20141201,-291
20141201,-291
20141201,-291
20141201,-291
20141202,-291
20141202,-291
20141202,-291
20141202,-291
20141202,-291
20141202,-291
20141203,-291
20141203,-291
20141203,-291
20141204,-291
20141204,-291
20141204,-291
20141204,-291
20141204,-291
20141205,-291
20141205,-291
20141205,-291
20141205,-291
20141205,-291
20141205,-291
20141206,-291
20141206,-291
20141206,-291
20141206,-291
20141206,-291
20141207,-291
20141207,-291
20141207,-291
20141207,-291
20141207,-291
20141208,-292
20141208,-292
20141208,-292
20141208,-292
20141209,-292
20141209,-292
20141209,-292
20141209,-292
20141209,-292
20141210,-292
20141210,-292
20141210,-292
20141210,-292
20141211,-292
20141211,-292
20141211,-292
20141211,-292
20141212,-292
20141212,-292
20141212,-292
20141212,-292
20141213,-292
20141213,-292
20141213,-292
20141213,-292
20141213,-292
20141214,-292
20141214,-292
20141214,-292
20141214,-292
20141214,-292
20141215,-292
20141215,-292
20141215,-292
20141215,-292
20141216,-292
20141216,-292
20141216,-292
20141216,-292
20141216,-292
20141217,-292
20141217,-292
20141217,-292
20141217,-292
20141218,-292
20141218,-292
20141218,-292
20141218,-292
20141218,-292
20141219,-292
20141219,-292
20141219,-292
20141219,-292
20141220,-292
20141220,-292
20141220,-292
20141220,-292
20141220,-292
20141221,-292
20141221,-292
20141221,-292
20141221,-292
20141221,-292
20141222,-292
20141222,-292
20141222,-292
20141222,-292
20141223,-292
20141223,-292
20141223,-292
20141223,-292
20141223,-292
20141224,-292
20141224,-292
20141224,-292
20141224,-292
20141224,-292
20141224,-292
20141225,-292
20141225,-292
20141225,-291
20141225,-291
20141226,-291
20141226,-291
20141226,-291
20141226,-291
20141227,-291
20141227,-291
20141227,-291
20141227,-291
20141227,-291
20141228,-291
20141228,-291
20141228,-291
20141228,-291
20141228,-291
20141229,-291
20141229,-291
20141229,-291
20141229,-291
20141230,-291
20141230,-291
20141230,-291
20141230,-291
20141230,-291
20141231,-291
20141231,-291
20141231,-291
20141231,-291
20150101,-291
20150101,-291
20150101,-291
20150101,-291
20150101,-291
20150102,-291
20150102,-291
20150102,-291
20150102,-291
20150102,-291
20150103,-291
20150103,-291
20150103,-291
20150103,-291
20150103,-291
20150103,-291
20150104,-291
20150104,-291
20150104,-291
20150104,-291
20150105,-291
20150105,-291
20150105,-291
20150105,-291
20150105,-291
20150106,-291
20150106,-291
20150106,-291
20150106,-291
20150107,-291
20150107,-291
20150107,-291
20150107,-291
20150108,-291
20150108,-291
20150108,-291
20150108,-291
20150109,-291
20150109,-291
20150109,-291
20150109,-291
20150110,-291
20150110,-291
20150110,-291
20150110,-291
20150111,-291
20150111,-291
20150111,-291
20150111,-291
20150111,-291
20150112,-291
20150112,-291
20150112,-291
20150112,-291
20150113,-291
20150113,-291
20150113,-291
20150113,-291
20150114,-291
20150114,-291
20150114,-291
20150114,-291
20150115,-291
20150115,-291
20150115,-291
20150115,-291
20150115,-291
20150116,-291
20150116,-291
20150116,-291
20150116,-291
20150117,-291
20150117,-291
20150117,-291
20150117,-291
20150117,-291
20150118,-291
20150118,-291
20150118,-291
20150118,-291
20150118,-291
20150119,-291
20150119,-291
20150119,-291
20150119,-291
20150120,-291
20150120,-291
20150120,-291
20150120,-291
20150120,-291
20150121,-291
20150121,-291
20150121,-291
20150121,-291
20150122,-291
20150122,-291
20150122,-291
20150122,-291
20150123,-291
20150123,-291
20150123,-291
20150123,-291
20150124,-291
20150124,-291
20150124,-291
20150124,-291
20150124,-291
20150125,-291
20150125,-291
20150125,-291
20150125,-291
20150126,-291
20150126,-291
20150126,-291
20150126,-291
20150126,-291
20150127,-291
20150127,-291
20150127,-291
20150127,-291
20150128,-291
20150128,-291
20150128,-291
20150128,-291
20150129,-291
20150129,-291
20150129,-291
20150129,-291
20150129,-291
20150130,-291
20150130,-291
20150130,-291
20150130,-291
20150131,-291
20150131,-291
20150131,-291
20150131,-291
20150201,-291
20150201,-291
20150201,-291
20150201,-291
20150202,-291
20150202,-291
20150202,-291
20150202,-291
20150203,-291
20150203,-291
20150203,-291
20150203,-291
20150204,-291
20150204,-291
20150204,-291
20150204,-291
20150205,-291
20150205,-291
20150205,-291
20150205,-291
20150205,-291
20150206,-291
20150206,-291
20150206,-291
20150206,-291
20150207,-291
20150207,-291
20150207,-291
20150207,-291
20150208,-291
20150208,-291
20150208,-291
20150208,-291
20150208,-291
20150209,-291
20150209,-291
20150209,-291
20150209,-291
20150210,-291
20150210,-291
20150210,-291
20150210,-291
20150210,-291
20150211,-291
20150211,-291
20150211,-291
20150211,-291
20150211,-291
20150212,-291
20150212,-291
20150212,-291
20150212,-291
20150213,-291
20150213,-291
20150213,-291
20150213,-291
20150213,-291
20150214,-291
20150214,-291
20150214,-291
20150214,-291
20150215,-291
20150215,-291
20150215,-291
20150215,-291
20150216,-291
20150216,-291
20150216,-291
20150217,-291
20150217,-291
20150217,-291
20150217,-291
20150218,-291
20150218,-291
20150218,-291
20150218,-291
20150219,-291
20150219,-291
20150219,-291
20150219,-291
20150220,-291
20150220,-291
20150220,-291
20150220,-291
20150221,-291
20150221,-291
20150221,-291
20150221,-291
20150222,-291
20150222,-291
20150222,-291
20150222,-291
20150223,-291
20150223,-291
20150223,-291
20150223,-291
20150223,-291
20150224,-291
20150224,-291
20150224,-291
20150224,-291
20150224,-291
20150225,-291
20150225,-291
20150225,-291
20150225,-291
20150226,-291
20150226,-291
20150226,-291
20150226,-291
20150227,-291
20150227,-291
20150227,-291
20150228,-291
20150228,-291
20150228,-291
20150228,-291
20150301,-291
20150301,-291
20150301,-291
20150301,-291
20150302,-291
20150302,-291
20150302,-291
20150302,-291
20150303,-291
20150303,-291
20150303,-291
20150303,-291
20150304,-291
20150304,-291
20150304,-291
20150304,-291
20150304,-291
20150305,-291
20150305,-291
20150305,-291
20150305,-291
20150305,-291
20150306,-291
20150306,-291
20150306,-291
20150306,-291
20150307,-291
20150307,-291
20150307,-291
20150307,-291
20150308,-291
20150308,-291
20150308,-291
20150308,-291
20150308,-291
20150309,-291
20150309,-291
20150309,-291
20150309,-291
20150310,-291
20150310,-291
20150310,-291
20150310,-291
20150311,-291
20150311,-291
20150311,-291
20150311,-291
20150312,-291
20150312,-291
20150312,-291
20150312,-291
20150313,-291
20150313,-291
20150313,-291
20150313,-291
20150314,-291
20150314,-291
20150314,-291
20150314,-291
20150315,-291
20150315,-291
20150315,-291
20150315,-291
20150316,-291
20150316,-291
20150316,-291
20150316,-291
20150317,-291
20150317,-291
20150317,-291
20150317,-291
20150318,-291
20150318,-291
20150318,-291
20150318,-291
20150319,-291
20150319,-291
20150319,-291
20150319,-291
20150320,-291
20150320,-291
20150320,-291
20150320,-291
20150321,-291
20150321,-291
20150321,-291
20150321,-291
20150322,-291
20150322,-291
20150322,-291
20150322,-291
20150323,-291
20150323,-291
20150323,-291
20150323,-291
20150324,-291
20150324,-291
20150324,-291
20150324,-291
20150325,-291
20150325,-291
20150325,-291
20150325,-291
20150326,-291
20150326,-291
20150326,-291
20150326,-291
20150327,-291
20150327,-291
20150327,-291
20150327,-291
20150327,-291
20150328,-291
20150328,-291
20150328,-291
20150328,-291
20150329,-291
20150329,-291
20150329,-291
20150329,-291
20150330,-291
20150330,-291
20150330,-291
20150330,-291
20150331,-291
20150331,-291
20150331,-291
20150331,-291
20150401,-291
20150401,-291
20150401,-291
20150401,-291
20150402,-291
20150402,-291
20150402,-291
20150402,-291
20150403,-291
20150403,-291
20150403,-291
20150403,-291
20150404,-291
20150404,-291
20150404,-291
20150404,-291
20150405,-291
20150405,-291
20150405,-291
20150405,-291
20150406,-291
20150406,-291
20150406,-291
20150406,-291
20150407,-291
20150407,-291
20150407,-291
20150407,-291
20150407,-291
20150408,-291
20150408,-291
20150408,-291
20150408,-291
20150409,-291
20150409,-291
20150409,-291
20150409,-291
20150410,-291
20150410,-291
20150410,-291
20150410,-291
20150411,-291
20150411,-291
20150411,-291
20150411,-291
20150412,-291
20150412,-291
20150412,-291
20150412,-291
20150413,-291
20150413,-291
20150413,-291
20150413,-291
20150414,-291
20150414,-291
20150414,-291
20150414,-291
20150415,-291
20150415,-291
20150415,-291
20150415,-291
20150416,-291
20150416,-291
20150416,-291
20150416,-291
20150417,-291
20150417,-291
20150417,-291
20150417,-291
20150418,-291
20150418,-291
20150418,-291
20150418,-291
20150419,-291
20150419,-291
20150419,-291
20150419,-291
20150420,-291
20150420,-291
20150420,-291
20150420,-291
20150421,-291
20150421,-291
20150421,-291
20150421,-291
20150422,-291
20150422,-291
20150422,-291
20150422,-291
20150423,-291
20150423,-291
20150423,-291
20150423,-291
20150423,-291
20150424,-291
20150424,-291
20150424,-291
20150424,-291
20150425,-291
20150425,-291
20150425,-291
20150425,-291
20150426,-291
20150426,-291
20150426,-291
20150426,-291
20150427,-291
20150427,-291
20150427,-291
20150427,-291
20150427,-291
20150427,-291
20150427,-291
20150427,-291
20150428,-291
20150428,-291
20150428,-291
20150428,-291
20150429,-291
20150429,-291
20150429,-291
20150429,-291
20150430,-291
20150430,-291
20150430,-291
20150430,-291
20150501,-291
20150501,-291
20150501,-291
20150501,-291
20150502,-291
20150502,-291
20150502,-291
20150502,-291
20150503,-291
20150503,-291
20150503,-291
20150503,-291
20150504,-291
20150504,-291
20150504,-291
20150504,-291
20150504,-291
20150505,-291
20150505,-291
20150505,-291
20150505,-291
20150506,-291
20150506,-291
20150506,-291
20150506,-291
20150506,-291
20150507,-291
20150507,-291
20150507,-291
20150507,-291
20150508,-291
20150508,-291
20150508,-291
20150508,-291
20150509,-291
20150509,-291
20150509,-291
20150509,-291
20150510,-291
20150510,-291
20150510,-291
20150510,-291
20150511,-291
20150511,-291
20150511,-291
20150511,-291
20150511,-291
20150512,-291
20150512,-291
20150512,-291
20150512,-291
20150512,-291
20150513,-291
20150513,-291
20150513,-291
20150513,-291
20150514,-291
20150514,-291
20150514,-291
20150514,-291
20150515,-291
20150515,-291
20150515,-291
20150515,-291
20150516,-291
20150517,-291
20150517,-291
20150517,-291
20150517,-291
20150517,-291
20150518,-291
20150518,-291
20150518,-291
20150518,-291
20150520,-291
20150521,-291
20150521,-291
20150522,-291
20150522,-291
20150522,-291
20150522,-291
20150523,-291
20150523,-291
20150523,-291
20150523,-291
20150524,-291
20150524,-291
20150524,-291
20150524,-291
20150524,-291
20150525,-291
20150525,-291
20150525,-291
20150525,-291
20150525,-291
20150525,-291
20150525,-291
20150525,-291
20150525,-291
20150525,-291
20150525,-291
20150526,-291
20150526,-291
20150526,-291
20150526,-291
20150527,-291
20150527,-291
20150527,-291
20150527,-291
20150528,-291
20150528,-291
20150528,-291
20150528,-291
20150529,-291
20150529,-291
20150529,-291
20150529,-291
20150530,-291
20150530,-291
20150530,-291
20150530,-291
20150531,-291
20150531,-291
20150531,-291
20150531,-291
20150601,-291
20150601,-291
20150601,-291
20150601,-291
20150602,-291
20150602,-291
20150602,-291
20150602,-291
20150603,-291
20150603,-291
20150603,-291
20150603,-291
20150603,-291
20150604,-291
20150604,-291
20150604,-291
20150604,-291
20150605,-291
20150605,-291
20150605,-291
20150605,-291
20150605,-291
20150606,-291
20150606,-291
20150606,-291
20150606,-291
20150607,-291
20150607,-291
20150607,-291
20150607,-291
20150607,-293
20150608,-293
20150608,-293
20150608,-293
20150608,-293
20150608,-293
20150609,-293
20150609,-293
20150609,-293
20150609,-293
20150609,-293
20150610,-293
20150610,-293
20150610,-293
20150610,-293
20150610,-293
20150611,-293
20150611,-293
20150611,-293
20150611,-293
20150612,-293
20150612,-293
20150612,-293
20150612,-293
20150613,-293
20150613,-293
20150613,-293
20150613,-293
20150614,-293
20150614,-293
20150614,-293
20150614,-293
20150615,-293
20150615,-293
20150615,-293
20150615,-293
20150616,-293
20150616,-293
20150616,-293
20150616,-293
20150617,-293
20150617,-293
20150617,-293
20150617,-293
20150617,-293
20150618,-293
20150618,-293
20150618,-293
20150618,-293
20150619,-293
20150619,-293
20150619,-293
20150619,-293
20150620,-293
20150620,-293
20150620,-293
20150620,-293
20150621,-293
20150621,-293
20150621,-293
20150621,-293
20150622,-293
20150622,-293
20150622,-293
20150622,-293
20150622,-293
20150622,-293
20150622,-293
20150622,-293
20150622,-293
20150622,-293
20150622,-293
20150622,-293
20150622,-293
20150623,-293
20150623,-293
20150623,-293
20150623,-293
20150624,-293
20150624,-293
20150624,-293
20150624,-293
20150625,-293
20150625,-293
20150625,-293
20150625,-293
20150626,-293
20150626,-293
20150626,-293
20150626,-293
20150626,-293
20150627,-293
20150627,-293
20150627,-293
20150627,-293
20150628,-293
20150628,-293
20150628,-293
20150628,-293
20150629,-293
20150629,-293
20150629,-293
20150629,-293
20150630,-293
20150630,-293
20150630,-293
20150630,-293
20150701,-293
20150701,-293
20150701,-293
20150701,-293
20150702,-293
20150702,-293
20150702,-293
20150702,-293
20150703,-293
20150703,-293
20150703,-293
20150703,-293
20150704,-293
20150704,-293
20150704,-293
20150704,-293
20150705,-293
20150705,-293
20150705,-293
20150705,-293
20150706,-293
20150706,-293
20150706,-293
20150706,-293
20150707,-293
20150707,-293
20150707,-293
20150707,-293
20150707,-293
20150708,-293
20150708,-293
20150708,-293
20150708,-293
20150709,-293
20150709,-293
20150709,-293
20150709,-293
20150709,-293
20150710,-293
20150710,-293
20150710,-293
20150710,-293
20150710,-293
20150710,-293
20150711,-293
20150711,-293
20150711,-293
20150711,-293
20150712,-293
20150712,-293
20150712,-293
20150712,-293
20150713,-293
20150713,-293
20150713,-293
20150713,-293
20150714,-293
20150714,-293
20150714,-293
20150714,-293
20150715,-293
20150715,-293
20150715,-293
20150715,-293
20150715,-293
20150715,-293
20150715,-293
20150715,-293
20150716,-293
20150716,-293
20150716,-293
20150716,-293
20150716,-293
20150716,-293
20150716,-293
20150717,-293
20150717,-293
20150717,-293
20150717,-293
20150718,-293
20150718,-293
20150718,-293
20150718,-293
20150718,-293
20150719,-293
20150719,-293
20150719,-293
20150719,-293
20150719,-293
20150720,-293
20150720,-293
20150720,-293
20150720,-293
20150721,-293
20150721,-293
20150721,-293
20150721,-293
20150722,-293
20150722,-293
20150722,-293
20150722,-293
20150723,-293
20150723,-293
20150723,-293
20150723,-293
20150723,-293
20150723,-293
20150723,-293
20150724,-293
20150724,-293
20150724,-293
20150724,-293
20150724,-293
20150724,-293
20150724,-293
20150724,-293
20150724,-293
20150724,-293
20150724,-293
20150724,-293
20150724,-293
20150724,-293
20150724,-293
20150724,-293
20150725,-293
20150725,-293
20150725,-293
20150725,-293
20150725,-293
20150725,-293
20150726,-293
20150726,-293
20150726,-293
20150726,-293
20150727,-293
20150727,-293
20150727,-293
20150727,-293
20150727,-293
20150727,-293
20150727,-293
20150727,-293
20150727,-293
20150727,-293
20150727,-293
20150727,-293
20150727,-293
20150727,-293
20150728,-293
20150728,-293
20150728,-293
20150728,-293
20150729,-293
20150729,-293
20150729,-293
20150729,-293
20150730,-293
20150730,-293
20150730,-293
20150730,-293
20150731,-293
20150731,-293
20150731,-293
20150731,-293
20150801,-293
20150801,-293
20150801,-293
20150801,-293
20150802,-293
20150802,-293
20150802,-293
20150802,-293
20150803,-293
20150803,-293
20150803,-293
20150803,-293
20150804,-293
20150804,-293
20150804,-293
20150804,-293
20150805,-293
20150805,-293
20150810,-293
20150810,-293
20150810,-293
20150811,-293
20150811,-293
20150811,-293
20150811,-293
20150812,-293
20150812,-293
20150812,-293
20150812,-293
20150813,-293
20150813,-293
20150813,-293
20150813,-293
20150814,-293
20150814,-293
20150814,-293
20150814,-293
20150815,-293
20150815,-293
20150815,-293
20150815,-293
20150816,-293
20150816,-293
20150816,-293
20150816,-293
20150817,-293
20150817,-293
20150817,-293
20150817,-293
20150818,-293
20150818,-293
20150818,-293
20150818,-293
20150819,-293
20150819,-293
20150819,-293
20150819,-293
20150820,-293
20150820,-293
20150820,-293
20150820,-293
20150821,-293
20150821,-293
20150821,-293
20150821,-293
20150822,-293
20150822,-293
20150822,-293
20150822,-292
20150823,-292
20150823,-292
20150823,-292
20150823,-292
20150824,-292
20150824,-292
20150824,-292
20150824,-292
20150825,-292
20150825,-292
20150825,-292
20150825,-292
20150826,-292
20150826,-292
20150826,-292
20150826,-292
20150827,-292
20150827,-292
20150827,-292
20150827,-292
20150828,-292
20150828,-292
20150828,-292
20150828,-292
20150829,-292
20150829,-292
20150829,-292
20150829,-292
20150830,-292
20150830,-292
20150830,-292
20150830,-292
20150831,-292
20150831,-292
20150831,-292
20150831,-292
20150901,-292
20150901,-292
20150901,-292
20150901,-292
20150902,-292
20150902,-292
20150902,-292
20150902,-292
20150903,-292
20150903,-292
20150903,-292
20150903,-292
20150904,-292
20150904,-292
20150904,-292
20150904,-292
20150905,-292
20150905,-292
20150905,-292
20150905,-292
20150906,-292
20150906,-292
20150906,-292
20150906,-292
20150907,-292
20150907,-292
20150907,-292
20150907,-292
20150908,-292
20150908,-292
20150908,-292
20150908,-292
20150909,-292
20150909,-292
20150909,-292
20150909,-292
20150910,-292
20150910,-292
20150910,-292
20150910,-292
20150911,-292
20150911,-292
20150911,-292
20150911,-292
20150912,-292
20150912,-292
20150912,-292
20150912,-292
20150913,-292
20150913,-292
20150913,-292
20150913,-292
20150914,-292
20150914,-292
20150914,-292
20150914,-292
20150915,-292
20150915,-292
20150915,-292
20150915,-292
20150916,-292
20150916,-292
20150916,-292
20150916,-292
20150917,-292
20150917,-292
20150917,-292
20150917,-292
20150918,-292
20150918,-292
20150918,-292
20150918,-292
20150919,-292
20150919,-292
20150919,-292
20150919,-292
20150919,-292
20150920,-292
20150920,-292
20150920,-292
20150920,-292
20150921,-292
20150921,-292
20150921,-292
20150921,-292
20150922,-292
20150922,-292
20150922,-292
20150922,-292
20150923,-292
20150923,-292
20150923,-292
20150923,-292
20150924,-292
20150924,-292
20150924,-292
20150924,-292
20150924,-292
20150925,-292
20150925,-292
20150925,-292
20150925,-292
20150926,-292
20150926,-292
20150926,-292
20150926,-292
20150927,-292
20150927,-292
20150927,-292
20150927,-292
20150928,-292
20150928,-292
20150928,-292
20150928,-292
20150929,-292
20150929,-292
20150929,-292
20150929,-292
20150930,-292
20150930,-292
20150930,-292
20150930,-292
20151001,-292
20151001,-292
20151001,-292
20151001,-292
20151002,-292
20151002,-292
20151002,-292
20151002,-292
20151003,-292
20151003,-292
20151003,-292
20151003,-292
20151004,-292
20151004,-292
20151004,-292
20151004,-292
20151005,-292
20151005,-292
20151005,-292
20151005,-292
20151006,-292
20151006,-292
20151006,-292
20151007,-292
20151007,-292
20151007,-292
20151007,-292
20151008,-292
20151008,-292
20151008,-292
20151008,-292
20151009,-292
20151009,-292
20151009,-292
20151009,-292
20151010,-292
20151010,-292
20151010,-292
20151010,-292
20151011,-292
20151011,-292
20151011,-292
20151011,-292
20151012,-292
20151012,-292
20151012,-292
20151012,-292
20151013,-292
20151013,-292
20151013,-292
20151013,-292
20151014,-292
20151014,-292
20151014,-292
20151014,-292
20151015,-292
20151015,-292
20151015,-292
20151015,-292
20151016,-292
20151016,-292
20151016,-292
20151016,-292
20151017,-292
20151017,-292
20151017,-292
20151017,-292
20151018,-292
20151018,-292
20151018,-292
20151018,-293
20151019,-293
20151019,-293
20151019,-293
20151019,-293
20151020,-293
20151020,-293
20151020,-293
20151020,-293
20151021,-293
20151021,-293
20151021,-293
20151021,-293
20151022,-293
20151022,-293
20151022,-293
20151022,-293
20151023,-293
20151023,-293
20151023,-293
20151023,-293
20151024,-293
20151024,-293
20151024,-293
20151024,-293
20151025,-293
20151025,-293
20151025,-293
20151025,-293
20151026,-293
20151026,-293
20151026,-293
20151026,-293
20151027,-293
20151027,-293
20151027,-293
20151027,-293
20151028,-293
20151028,-293
20151028,-293
20151028,-293
20151029,-293
20151029,-293
20151029,-293
20151029,-293
20151030,-293
20151030,-293
20151030,-293
20151030,-293
20151031,-293
20151031,-293
20151031,-293
20151031,-293
20151101,-293
20151101,-293
20151101,-293
20151101,-293
20151102,-293
20151102,-293
20151102,-293
20151102,-293
20151103,-293
20151103,-293
20151103,-293
20151103,-293
20151104,-293
20151104,-293
20151104,-293
20151104,-293
20151105,-293
20151105,-293
20151105,-293
20151105,-293
20151105,-293
20151106,-293
20151106,-293
20151106,-293
20151106,-293
20151107,-293
20151107,-293
20151107,-293
20151107,-293
20151108,-293
20151108,-293
20151108,-293
20151108,-293
20151109,-293
20151109,-293
20151109,-293
20151109,-293
20151110,-293
20151110,-293
20151110,-293
20151110,-293
20151111,-293
20151111,-293
20151111,-293
20151111,-293
20151112,-293
20151112,-293
20151112,-293
20151112,-293
20151113,-293
20151113,-293
20151113,-293
20151113,-293
20151114,-293
20151114,-293
20151114,-293
20151114,-293
20151115,-293
20151115,-293
20151115,-293
20151115,-293
20151116,-293
20151116,-293
20151116,-293
20151116,-293
20151117,-293
20151117,-293
20151117,-293
20151117,-293
20151118,-293
20151118,-293
20151118,-293
20151118,-293
20151119,-293
20151119,-293
20151119,-293
20151119,-293
20151120,-293
20151120,-293
20151120,-293
20151120,-293
20151121,-293
20151121,-293
20151121,-293
20151121,-293
20151122,-293
20151122,-293
20151122,-293
20151122,-293
20151123,-293
20151123,-293
20151123,-293
20151123,-293
20151124,-293
20151124,-293
20151124,-293
20151124,-293
20151124,-293
20151125,-293
20151125,-293
20151125,-293
20151125,-293
20151126,-293
20151126,-293
20151126,-293
20151126,-293
20151127,-293
20151127,-293
20151127,-293
20151127,-293
20151128,-293
20151128,-293
20151128,-293
20151128,-293
20151129,-293
20151129,-293
20151129,-293
20151129,-293
20151130,-293
20151130,-293
20151130,-293
20151130,-293
20151201,-293
20151201,-293
20151201,-293
20151201,-293
20151202,-293
20151202,-293
20151202,-293
20151202,-293
20151203,-293
20151203,-293
20151203,-293
20151203,-293
20151204,-293
20151204,-293
20151204,-293
20151204,-293
20151205,-293
20151205,-293
20151205,-293
20151205,-293
20151206,-293
20151206,-293
20151206,-293
20151206,-293
20151207,-293
20151207,-293
20151207,-293
20151207,-293
20151208,-293
20151208,-293
20151208,-293
20151208,-293
20151209,-293
20151209,-293
20151209,-293
20151209,-293
20151210,-293
20151210,-293
20151210,-293
20151210,-293
20151211,-293
20151211,-293
20151211,-293
20151211,-293
20151212,-293
20151212,-293
20151212,-293
20151212,-293
20151213,-293
20151213,-293
20151213,-293
20151213,-293
20151214,-293
20151214,-293
20151214,-293
20151214,-293
20151214,-293
20151215,-293
20151215,-293
20151215,-293
20151215,-293
20151216,-293
20151216,-293
20151216,-293
20151216,-293
20151217,-293
20151217,-293
20151217,-293
20151217,-293
20151218,-293
20151218,-293
20151218,-293
20151218,-293
20151219,-293
20151219,-293
20151219,-293
20151219,-293
20151220,-293
20151220,-293
20151220,-293
20151220,-293
20151221,-293
20151221,-293
20151221,-293
20151221,-293
20151222,-293
20151222,-293
20151222,-293
20151222,-293
20151223,-293
20151223,-293
20151223,-293
20151223,-293
20151224,-293
20151224,-293
20151224,-293
20151224,-293
20151225,-293
20151225,-293
20151225,-293
20151225,-293
20151226,-293
20151226,-293
20151226,-293
20151226,-293
20151227,-293
20151227,-293
20151227,-293
20151227,-293
20151228,-293
20151228,-293
20151228,-293
20151228,-293
20151229,-293
20151229,-293
20151229,-293
20151229,-293
20151230,-293
20151230,-293
20151230,-293
20151230,-293
20151231,-293
20151231,-293
20151231,-293
20151231,-293
20160101,-293
20160101,-293
20160101,-293
20160101,-293
20160102,-293
20160102,-293
20160102,-293
20160102,-293
20160103,-293
20160103,-293
20160103,-293
20160103,-293
20160104,-293
20160104,-293
20160104,-293
20160104,-293
20160105,-293
20160105,-293
20160105,-293
20160105,-293
20160106,-293
20160106,-293
20160106,-293
20160106,-293
20160107,-293
20160107,-293
20160107,-293
20160107,-293
20160108,-293
20160108,-293
20160108,-293
20160108,-293
20160109,-293
20160109,-293
20160109,-293
20160109,-293
20160110,-293
20160110,-293
20160110,-293
20160111,-293
20160111,-293
20160111,-293
20160111,-293
20160112,-293
20160112,-293
20160112,-293
20160112,-293
20160113,-293
20160113,-293
20160113,-293
20160113,-293
20160114,-293
20160114,-293
20160114,-293
20160114,-293
20160115,-293
20160115,-293
20160115,-293
20160115,-293
20160116,-293
20160116,-293
20160116,-293
20160116,-293
20160117,-293
20160117,-293
20160117,-293
20160117,-293
20160118,-293
20160118,-293
20160118,-293
20160118,-293
20160119,-293
20160119,-293
20160119,-293
20160119,-293
20160120,-293
20160120,-293
20160120,-293
20160120,-293
20160121,-293
20160121,-293
20160121,-293
20160121,-293
20160122,-293
20160122,-293
20160122,-293
20160122,-293
20160122,-293
20160122,-293
20160122,-293
20160122,-293
20160123,-293
20160123,-293
20160123,-293
20160123,-293
20160124,-293
20160124,-293
20160124,-293
20160124,-293
20160125,-293
20160125,-293
20160125,-293
20160125,-293
20160125,-293
20160125,-293
20160125,-293
20160125,-293
20160125,-293
20160125,-293
20160126,-293
20160126,-293
20160126,-293
20160126,-293
20160126,-293
20160127,-293
20160127,-293
20160127,-293
20160127,-293
20160128,-293
20160128,-293
20160128,-293
20160128,-293
20160129,-293
20160129,-293
20160129,-293
20160129,-293
20160130,-293
20160130,-293
20160201,-293
20160202,-293
20160202,-293
20160202,-293
20160202,-293
20160203,-293
20160203,-293
20160203,-293
20160203,-293
20160204,-293
20160204,-293
20160204,-293
20160204,-293
20160205,-293
20160205,-293
20160205,-293
20160205,-293
20160206,-293
20160206,-293
20160206,-293
20160206,-293
20160206,-293
20160206,-293
20160206,-293
20160206,-293
20160206,-293
20160206,-293
20160207,-293
20160207,-293
20160207,-293
20160207,-293
20160207,-293
20160207,-293
20160207,-293
20160207,-293
20160208,-293
20160208,-293
20160208,-293
20160208,-293
20160209,-293
20160209,-293
20160209,-293
20160209,-293
20160210,-293
20160210,-293
20160210,-293
20160210,-291
20160211,-291
20160211,-291
20160211,-291
20160211,-291
20160212,-291
20160212,-291
20160212,-291
20160212,-291
20160213,-291
20160213,-291
20160215,-291
20160215,-291
20160215,-291
20160215,-291
20160215,-291
20160215,-291
20160215,-291
20160215,-291
20160215,-291
20160216,-291
20160216,-291
20160216,-290
20160216,-291
20160216,-291
20160216,-291
20160216,-291
