Date,Value
20140727,-36
20140727,-36
20140727,-36
20140727,-36
20140728,-36
20140728,-36
20140728,-35
20140728,-34
20140729,-34
20140729,-34
20140729,-34
20140729,-34
20140729,-34
20140730,-34
20140730,-34
20140730,-35
20140730,-35
20140731,-35
20140731,-35
20140731,-36
20140731,-35
20140801,-35
20140801,-35
20140801,-35
20140801,-35
20140801,-35
20140802,-35
20140802,-35
20140802,-35
20140802,-36
20140802,-36
20140803,-36
20140803,-36
20140803,-35
20140803,-35
20140804,-35
20140804,-35
20140804,-35
20140804,-35
20140804,-35
20140805,-35
20140805,-35
20140805,-36
20140805,-35
20140806,-35
20140806,-35
20140806,-35
20140806,-35
20140807,-35
20140807,-35
20140807,-35
20140807,-35
20140807,-35
20140808,-35
20140808,-35
20140808,-35
20140808,-35
20140809,-35
20140809,-35
20140809,-35
20140809,-36
20140810,-36
20140810,-36
20140810,-36
20140810,-35
20140810,-35
20140811,-35
20140811,-35
20140811,-36
20140811,-36
20140812,-36
20140812,-36
20140812,-36
20140812,-36
20140812,-36
20140813,-36
20140813,-36
20140813,-36
20140813,-36
20140814,-36
20140814,-36
20140814,-35
20140814,-35
20140815,-35
20140815,-35
20140815,-35
20140815,-35
20140816,-35
20140816,-35
20140816,-35
20140816,-35
20140816,-35
20140817,-35
20140817,-35
20140817,-35
20140817,-35
20140818,-35
20140818,-35
20140818,-35
20140818,-35
20140819,-35
20140819,-35
20140819,-35
20140819,-35
20140819,-36
20140820,-36
20140820,-36
20140820,-36
20140820,-36
20140821,-36
20140821,-36
20140821,-36
20140821,-35
20140822,-35
20140822,-35
20140822,-36
20140822,-36
20140823,-36
20140823,-36
20140823,-36
20140823,-36
20140823,-36
20140824,-36
20140824,-36
20140824,-36
20140824,-36
20140824,-36
20140825,-36
20140825,-36
20140825,-36
20140825,-35
20140825,-35
20140825,-35
20140826,-35
20140826,-35
20140826,-36
20140826,-36
20140827,-36
20140827,-36
20140827,-34
20140827,-35
20140828,-35
20140828,-35
20140828,-35
20140828,-34
20140829,-34
20140829,-34
20140829,-34
20140830,-34
20140830,-34
20140830,-34
20140830,-34
20140831,-34
20140831,-34
20140831,-34
20140831,-34
20140831,-34
20140901,-34
20140901,-34
20140901,-34
20140901,-35
20140902,-35
20140902,-35
20140902,-35
20140902,-35
20140902,-35
20140903,-35
20140903,-35
20140903,-36
20140903,-36
20140903,-36
20140904,-36
20140904,-36
20140904,-36
20140904,-36
20140905,-36
20140905,-36
20140905,-36
20140905,-36
20140905,-36
20140905,-36
20140906,-36
20140906,-36
20140906,-36
20140906,-36
20140906,-36
20140907,-36
20140907,-36
20140907,-36
20140907,-36
20140908,-36
20140908,-36
20140908,-36
20140908,-34
20140908,-35
20140908,-35
20140909,-35
20140909,-35
20140909,-36
20140909,-36
20140909,-36
20140910,-36
20140910,-36
20140910,-36
20140910,-36
20140911,-36
20140911,-37
20140911,-37
20140911,-37
20140911,-37
20140912,-37
20140912,-37
20140912,-34
20140912,-34
20140913,-34
20140913,-34
20140913,-34
20140913,-33
20140913,-33
20140914,-33
20140914,-33
20140914,-32
20140914,-30
20140915,-30
20140915,-30
20140915,-30
20140915,-30
20140915,-30
20140915,-30
20140915,-30
20140915,-30
20140915,-30
20140915,-30
20140915,-30
20140916,-30
20140916,-30
20140916,-30
20140916,-32
20140916,-32
20140917,-32
20140917,-32
20140917,-38
20140917,-38
20140918,-38
20140918,-38
20140918,-38
20140918,-38
20140919,-38
20140919,-38
20140919,-38
20140919,-38
20140920,-38
20140920,-38
20140920,-38
20140920,-38
20140921,-38
20140921,-38
20140921,-38
20140921,-38
20140922,-38
20140922,-38
20140922,-38
20140922,-38
20140922,-39
20140923,-39
20140923,-39
20140923,-40
20140923,-40
20140924,-40
20140924,-40
20140924,-39
20140924,-39
20140925,-39
20140925,-39
20140925,-39
20140925,-39
20140926,-39
20140926,-39
20140926,-39
20140926,-39
20140926,-39
20140926,-39
20140926,-39
20140927,-39
20140927,-39
20140927,-40
20140927,-40
20140928,-40
20140928,-40
20140928,-40
20140928,-40
20140929,-39
20140929,-39
20140929,-38
20140929,-38
20140930,-38
20140930,-38
20140930,-38
20140930,-38
20140930,-38
20140930,-38
20141001,-38
20141001,-38
20141001,-38
20141001,-38
20141001,-38
20141002,-38
20141002,-38
20141002,-39
20141002,-39
20141003,-39
20141003,-39
20141003,-38
20141003,-38
20141004,-38
20141004,-38
20141004,-38
20141004,-38
20141005,-38
20141005,-38
20141005,-39
20141005,-39
20141006,-39
20141006,-39
20141006,-39
20141006,-39
20141007,-39
20141007,-39
20141007,-39
20141007,-39
20141008,-39
20141008,-39
20141008,-39
20141009,-39
20141009,-39
20141009,-39
20141010,-39
20141010,-39
20141010,-39
20141010,-38
20141011,-38
20141011,-38
20141011,-38
20141011,-38
20141011,-38
20141012,-38
20141012,-38
20141012,-38
20141012,-38
20141012,-38
20141013,-38
20141013,-39
20141013,-39
20141013,-39
20141014,-39
20141014,-39
20141014,-39
20141014,-39
20141014,-39
20141015,-39
20141015,-39
20141015,-40
20141015,-40
20141016,-40
20141016,-40
20141016,-40
20141017,-40
20141017,-40
20141017,-40
20141017,-40
20141018,-40
20141018,-40
20141018,-40
20141018,-40
20141018,-40
20141019,-40
20141019,-40
20141019,-40
20141019,-40
20141019,-40
20141019,-40
20141020,-40
20141020,-40
20141020,-40
20141020,-40
20141021,-40
20141021,-40
20141021,-40
20141021,-40
20141022,-40
20141022,-40
20141022,-40
20141022,-40
20141022,-40
20141023,-40
20141023,-40
20141023,-39
20141023,-38
20141023,-38
20141023,-38
20141023,-36
20141023,-39
20141023,-39
20141023,-39
20141023,-40
20141023,-40
20141023,-38
20141024,-38
20141024,-38
20141024,-38
20141024,-38
20141024,-38
20141024,-38
20141024,-38
20141025,-38
20141025,-38
20141025,-38
20141025,-38
20141025,-38
20141026,-38
20141026,-38
20141026,-38
20141026,-38
20141026,-38
20141027,-38
20141027,-38
20141027,-38
20141027,-38
20141027,-38
20141028,-38
20141028,-38
20141028,-38
20141028,-38
20141029,-38
20141029,-38
20141029,-38
20141029,-38
20141029,-38
20141030,-38
20141030,-38
20141030,-38
20141030,-38
20141030,-37
20141031,-37
20141031,-37
20141031,-37
20141031,-37
20141101,-37
20141101,-37
20141101,-37
20141101,-37
20141101,-37
20141101,-37
20141102,-37
20141102,-37
20141102,-37
20141102,-37
20141102,-37
20141103,-37
20141103,-37
20141103,-37
20141103,-37
20141103,-37
20141103,-37
20141104,-37
20141104,-37
20141104,-37
20141104,-37
20141105,-37
20141105,-37
20141105,-37
20141105,-37
20141106,-37
20141106,-37
20141106,-37
20141106,-37
20141106,-37
20141107,-37
20141107,-37
20141107,-37
20141107,-37
20141107,-37
20141108,-37
20141108,-37
20141108,-37
20141108,-37
20141108,-37
20141109,-37
20141109,-37
20141109,-37
20141109,-37
20141110,-37
20141110,-37
20141110,-37
20141110,-37
20141110,-37
20141111,-37
20141111,-37
20141111,-37
20141111,-38
20141111,-38
20141112,-38
20141112,-38
20141112,-38
20141112,-38
20141113,-38
20141113,-38
20141113,-38
20141113,-38
20141114,-38
20141114,-38
20141114,-37
20141114,-37
20141115,-37
20141115,-37
20141115,-37
20141115,-37
20141116,-37
20141116,-37
20141116,-37
20141116,-37
20141116,-37
20141117,-37
20141117,-37
20141117,-37
20141117,-37
20141117,-37
20141117,-37
20141117,-37
20141118,-37
20141118,-37
20141118,-37
20141118,-37
20141118,-37
20141119,-37
20141119,-37
20141119,-37
20141119,-37
20141120,-37
20141120,-37
20141120,-37
20141120,-37
20141120,-37
20141121,-37
20141121,-37
20141121,-37
20141121,-39
20141121,-39
20141122,-39
20141122,-39
20141122,-39
20141122,-40
20141122,-40
20141123,-40
20141123,-40
20141123,-40
20141123,-40
20141123,-40
20141124,-40
20141124,-40
20141124,-40
20141124,-40
20141125,-40
20141125,-40
20141125,-41
20141125,-41
20141126,-41
20141126,-41
20141126,-41
20141126,-41
20141126,-41
20141126,-41
20141127,-41
20141127,-41
20141127,-41
20141127,-41
20141127,-41
20141127,-41
20141127,-41
20141127,-41
20141127,-41
20141127,-41
20141128,-41
20141128,-41
20141128,-41
20141128,-41
20141128,-41
20141128,-41
20141128,-41
20141128,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141130,-41
20141130,-41
20141130,-41
20141130,-41
20141130,-41
20141130,-41
20141201,-41
20141201,-41
20141201,-41
20141201,-41
20141201,-41
20141201,-41
20141202,-41
20141202,-41
20141202,-41
20141202,-41
20141202,-41
20141202,-41
20141203,-41
20141203,-41
20141203,-41
20141204,-41
20141204,-41
20141204,-41
20141204,-42
20141204,-42
20141205,-42
20141205,-42
20141205,-42
20141205,-42
20141205,-42
20141205,-42
20141205,-42
20141206,-42
20141206,-43
20141206,-44
20141206,-44
20141206,-44
20141207,-44
20141207,-44
20141207,-44
20141207,-44
20141207,-44
20141208,-44
20141208,-43
20141208,-43
20141208,-43
20141209,-43
20141209,-43
20141209,-43
20141209,-43
20141209,-43
20141210,-43
20141210,-43
20141210,-43
20141210,-43
20141211,-43
20141211,-43
20141211,-43
20141211,-43
20141212,-43
20141212,-43
20141212,-43
20141212,-43
20141213,-43
20141213,-43
20141213,-43
20141213,-43
20141213,-43
20141214,-43
20141214,-43
20141214,-43
20141214,-43
20141214,-43
20141215,-43
20141215,-43
20141215,-43
20141215,-43
20141216,-44
20141216,-44
20141216,-44
20141216,-44
20141216,-44
20141217,-44
20141217,-44
20141217,-44
20141217,-44
20141218,-44
20141218,-44
20141218,-44
20141218,-44
20141218,-44
20141219,-44
20141219,-44
20141219,-43
20141219,-43
20141220,-43
20141220,-44
20141220,-43
20141220,-43
20141220,-43
20141221,-43
20141221,-44
20141221,-43
20141221,-43
20141221,-43
20141222,-43
20141222,-43
20141222,-43
20141222,-43
20141223,-43
20141223,-43
20141223,-40
20141223,-41
20141223,-41
20141224,-41
20141224,-41
20141224,-40
20141224,-40
20141224,-40
20141224,-40
20141224,-40
20141225,-40
20141225,-40
20141225,-39
20141225,-39
20141226,-39
20141226,-39
20141226,-38
20141226,-38
20141227,-38
20141227,-38
20141227,-38
20141227,-38
20141227,-38
20141228,-38
20141228,-38
20141228,-37
20141228,-37
20141228,-37
20141229,-37
20141229,-37
20141229,-37
20141229,-37
20141230,-37
20141230,-37
20141230,-37
20141230,-36
20141230,-36
20141231,-36
20141231,-36
20141231,-36
20141231,-36
20150101,-36
20150101,-36
20150101,-36
20150101,-36
20150101,-36
20150102,-36
20150102,-36
20150102,-36
20150102,-36
20150102,-36
20150103,-36
20150103,-36
20150103,-36
20150103,-36
20150103,-36
20150103,-36
20150104,-36
20150104,-36
20150104,-36
20150104,-36
20150105,-36
20150105,-36
20150105,-36
20150105,-36
20150105,-36
20150106,-36
20150106,-36
20150106,-36
20150106,-36
20150107,-36
20150107,-36
20150107,-36
20150107,-36
20150108,-36
20150108,-36
20150108,-36
20150108,-36
20150109,-36
20150109,-36
20150109,-36
20150109,-36
20150110,-36
20150110,-36
20150110,-36
20150110,-36
20150111,-36
20150111,-36
20150111,-36
20150111,-36
20150111,-36
20150112,-36
20150112,-36
20150112,-36
20150112,-36
20150113,-36
20150113,-36
20150113,-36
20150113,-36
20150114,-36
20150114,-36
20150114,-36
20150114,-36
20150115,-36
20150115,-36
20150115,-36
20150115,-36
20150115,-36
20150116,-36
20150116,-36
20150116,-36
20150116,-36
20150117,-36
20150117,-36
20150117,-36
20150117,-36
20150117,-36
20150118,-36
20150118,-36
20150118,-36
20150118,-36
20150118,-36
20150119,-36
20150119,-36
20150119,-36
20150119,-36
20150120,-36
20150120,-36
20150120,-36
20150120,-36
20150120,-36
20150121,-36
20150121,-36
20150121,-36
20150121,-36
20150122,-36
20150122,-36
20150122,-36
20150122,-36
20150123,-36
20150123,-36
20150123,-36
20150123,-36
20150124,-36
20150124,-36
20150124,-36
20150124,-36
20150124,-36
20150125,-36
20150125,-36
20150125,-36
20150125,-36
20150126,-36
20150126,-36
20150126,-36
20150126,-36
20150126,-36
20150127,-36
20150127,-36
20150127,-36
20150127,-36
20150128,-36
20150128,-36
20150128,-36
20150128,-36
20150129,-35
20150129,-35
20150129,-35
20150129,-35
20150129,-35
20150130,-35
20150130,-35
20150130,-35
20150130,-35
20150131,-35
20150131,-35
20150131,-35
20150131,-35
20150201,-35
20150201,-35
20150201,-35
20150201,-35
20150202,-35
20150202,-35
20150202,-35
20150202,-35
20150203,-35
20150203,-35
20150203,-35
20150203,-35
20150204,-35
20150204,-35
20150204,-35
20150204,-35
20150205,-35
20150205,-35
20150205,-35
20150205,-35
20150205,-35
20150206,-35
20150206,-35
20150206,-35
20150206,-35
20150207,-35
20150207,-35
20150207,-35
20150207,-35
20150208,-35
20150208,-35
20150208,-35
20150208,-35
20150208,-35
20150209,-35
20150209,-35
20150209,-35
20150209,-35
20150210,-35
20150210,-35
20150210,-35
20150210,-35
20150210,-35
20150211,-35
20150211,-35
20150211,-35
20150211,-35
20150211,-35
20150212,-35
20150212,-35
20150212,-35
20150212,-35
20150213,-35
20150213,-35
20150213,-35
20150213,-35
20150213,-35
20150214,-35
20150214,-35
20150214,-35
20150214,-34
20150215,-34
20150215,-34
20150215,-34
20150215,-34
20150216,-34
20150216,-34
20150216,-34
20150217,-34
20150217,-34
20150217,-34
20150217,-34
20150218,-34
20150218,-34
20150218,-34
20150218,-34
20150219,-34
20150219,-34
20150219,-34
20150219,-34
20150220,-34
20150220,-34
20150220,-35
20150220,-35
20150221,-35
20150221,-35
20150221,-35
20150221,-35
20150222,-35
20150222,-35
20150222,-35
20150222,-35
20150223,-35
20150223,-35
20150223,-35
20150223,-35
20150223,-35
20150224,-35
20150224,-35
20150224,-35
20150224,-35
20150224,-35
20150225,-35
20150225,-35
20150225,-35
20150225,-35
20150226,-35
20150226,-35
20150226,-35
20150226,-35
20150227,-35
20150227,-35
20150227,-34
20150228,-34
20150228,-34
20150228,-35
20150228,-35
20150301,-35
20150301,-35
20150301,-35
20150301,-35
20150302,-35
20150302,-35
20150302,-35
20150302,-34
20150303,-34
20150303,-34
20150303,-34
20150303,-34
20150304,-34
20150304,-34
20150304,-34
20150304,-34
20150304,-34
20150305,-34
20150305,-34
20150305,-34
20150305,-34
20150305,-34
20150306,-34
20150306,-34
20150306,-34
20150306,-34
20150307,-34
20150307,-34
20150307,-35
20150307,-35
20150308,-35
20150308,-35
20150308,-35
20150308,-35
20150308,-35
20150309,-35
20150309,-35
20150309,-35
20150309,-35
20150310,-35
20150310,-35
20150310,-35
20150310,-35
20150311,-35
20150311,-35
20150311,-35
20150311,-35
20150312,-35
20150312,-35
20150312,-35
20150312,-35
20150313,-35
20150313,-35
20150313,-35
20150313,-35
20150314,-35
20150314,-35
20150314,-35
20150314,-35
20150315,-35
20150315,-35
20150315,-35
20150315,-35
20150316,-35
20150316,-35
20150316,-36
20150316,-36
20150317,-36
20150317,-36
20150317,-36
20150317,-36
20150318,-36
20150318,-36
20150318,-38
20150318,-38
20150319,-38
20150319,-38
20150319,-38
20150319,-38
20150320,-38
20150320,-38
20150320,-38
20150320,-38
20150321,-38
20150321,-38
20150321,-38
20150321,-38
20150322,-38
20150322,-38
20150322,-38
20150322,-38
20150323,-38
20150323,-38
20150323,-38
20150323,-38
20150324,-38
20150324,-38
20150324,-38
20150324,-38
20150325,-38
20150325,-38
20150325,-38
20150325,-38
20150326,-38
20150326,-38
20150326,-38
20150326,-38
20150327,-38
20150327,-38
20150327,-36
20150327,-36
20150327,-36
20150328,-36
20150328,-36
20150328,-35
20150328,-35
20150329,-35
20150329,-35
20150329,-35
20150329,-35
20150330,-35
20150330,-35
20150330,-35
20150330,-35
20150331,-35
20150331,-35
20150331,-35
20150331,-35
20150401,-35
20150401,-35
20150401,-35
20150401,-35
20150402,-35
20150402,-35
20150402,-35
20150402,-35
20150403,-35
20150403,-35
20150403,-35
20150403,-35
20150404,-35
20150404,-35
20150404,-35
20150404,-35
20150405,-35
20150405,-35
20150405,-35
20150405,-35
20150406,-35
20150406,-35
20150406,-35
20150406,-35
20150407,-35
20150407,-35
20150407,-35
20150407,-35
20150407,-35
20150408,-35
20150408,-35
20150408,-35
20150408,-35
20150409,-35
20150409,-35
20150409,-35
20150409,-35
20150410,-35
20150410,-35
20150410,-35
20150410,-35
20150411,-35
20150411,-35
20150411,-35
20150411,-35
20150412,-35
20150412,-35
20150412,-35
20150412,-35
20150413,-35
20150413,-35
20150413,-35
20150413,-35
20150414,-35
20150414,-35
20150414,-35
20150414,-35
20150415,-35
20150415,-35
20150415,-35
20150415,-35
20150416,-35
20150416,-35
20150416,-35
20150416,-35
20150417,-35
20150417,-35
20150417,-34
20150417,-34
20150418,-34
20150418,-34
20150418,-34
20150418,-34
20150419,-34
20150419,-34
20150419,-34
20150419,-34
20150420,-34
20150420,-34
20150420,-34
20150420,-34
20150421,-34
20150421,-34
20150421,-34
20150421,-34
20150422,-34
20150422,-34
20150422,-34
20150422,-34
20150423,-34
20150423,-34
20150423,-34
20150423,-34
20150423,-34
20150424,-34
20150424,-34
20150424,-34
20150424,-34
20150425,-34
20150425,-34
20150425,-34
20150425,-34
20150426,-34
20150426,-34
20150426,-34
20150426,-34
20150427,-34
20150427,-34
20150427,-34
20150427,-34
20150427,-34
20150427,-34
20150427,-34
20150427,-34
20150428,-34
20150428,-34
20150428,-35
20150428,-35
20150429,-35
20150429,-35
20150429,-35
20150429,-35
20150430,-35
20150430,-35
20150430,-35
20150430,-35
20150501,-35
20150501,-35
20150501,-35
20150501,-35
20150502,-35
20150502,-35
20150502,-35
20150502,-35
20150503,-35
20150503,-35
20150503,-35
20150503,-35
20150504,-35
20150504,-35
20150504,-35
20150504,-35
20150504,-35
20150505,-35
20150505,-35
20150505,-35
20150505,-35
20150506,-35
20150506,-35
20150506,-35
20150506,-35
20150506,-35
20150507,-35
20150507,-35
20150507,-35
20150507,-35
20150508,-35
20150508,-35
20150508,-34
20150508,-34
20150509,-34
20150509,-34
20150509,-34
20150509,-34
20150510,-34
20150510,-34
20150510,-34
20150510,-34
20150511,-34
20150511,-34
20150511,-34
20150511,-34
20150511,-34
20150512,-34
20150512,-34
20150512,-34
20150512,-34
20150512,-34
20150513,-34
20150513,-34
20150513,-34
20150513,-34
20150514,-34
20150514,-34
20150514,-34
20150514,-35
20150515,-35
20150515,-35
20150515,-35
20150515,-35
20150516,-35
20150516,-35
20150516,-35
20150517,-35
20150517,-35
20150517,-35
20150517,-35
20150517,-35
20150518,-35
20150518,-35
20150518,-35
20150518,-35
20150520,-35
20150521,-35
20150521,-35
20150521,-35
20150522,-35
20150522,-35
20150522,-35
20150522,-35
20150523,-35
20150523,-35
20150523,-35
20150523,-35
20150524,-35
20150524,-35
20150524,-35
20150524,-35
20150524,-35
20150525,-35
20150525,-35
20150525,-35
20150525,-35
20150525,-35
20150525,-35
20150525,-35
20150525,-35
20150525,-35
20150525,-35
20150525,-35
20150525,-35
20150525,-35
20150526,-35
20150526,-35
20150526,-35
20150526,-35
20150527,-35
20150527,-35
20150527,-35
20150527,-35
20150528,-35
20150528,-35
20150528,-35
20150528,-35
20150529,-35
20150529,-35
20150529,-35
20150529,-35
20150530,-35
20150530,-35
20150530,-35
20150530,-35
20150531,-35
20150531,-35
20150531,-35
20150531,-35
20150601,-35
20150601,-35
20150601,-34
20150601,-34
20150602,-34
20150602,-34
20150602,-35
20150602,-35
20150603,-35
20150603,-35
20150603,-35
20150603,-34
20150603,-34
20150604,-34
20150604,-34
20150604,-34
20150604,-34
20150605,-34
20150605,-34
20150605,-34
20150605,-34
20150605,-34
20150606,-34
20150606,-34
20150606,-34
20150606,-34
20150607,-34
20150607,-34
20150607,-34
20150607,-34
20150607,-34
20150608,-34
20150608,-34
20150608,-34
20150608,-34
20150608,-34
20150609,-34
20150609,-34
20150609,-34
20150609,-34
20150609,-34
20150610,-34
20150610,-34
20150610,-34
20150610,-34
20150610,-34
20150611,-34
20150611,-34
20150611,-34
20150611,-34
20150612,-34
20150612,-34
20150612,-34
20150612,-34
20150613,-34
20150613,-34
20150613,-35
20150613,-35
20150614,-35
20150614,-35
20150614,-35
20150614,-35
20150615,-35
20150615,-35
20150615,-35
20150615,-35
20150616,-35
20150616,-35
20150616,-35
20150616,-35
20150617,-35
20150617,-35
20150617,-35
20150617,-35
20150617,-35
20150618,-35
20150618,-35
20150618,-35
20150618,-35
20150619,-35
20150619,-36
20150619,-36
20150619,-36
20150620,-36
20150620,-36
20150620,-36
20150620,-36
20150621,-36
20150621,-36
20150621,-36
20150621,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150623,-36
20150623,-36
20150623,-36
20150623,-36
20150624,-36
20150624,-36
20150624,-36
20150624,-36
20150625,-36
20150625,-36
20150625,-36
20150625,-36
20150626,-36
20150626,-36
20150626,-36
20150626,-36
20150626,-36
20150627,-36
20150627,-36
20150627,-36
20150627,-36
20150628,-36
20150628,-36
20150628,-36
20150628,-36
20150629,-36
20150629,-36
20150629,-36
20150629,-36
20150630,-36
20150630,-36
20150630,-36
20150630,-36
20150701,-36
20150701,-36
20150701,-36
20150701,-36
20150702,-36
20150702,-36
20150702,-36
20150702,-36
20150703,-36
20150703,-36
20150703,-36
20150703,-36
20150704,-36
20150704,-36
20150704,-36
20150704,-36
20150705,-36
20150705,-36
20150705,-36
20150705,-36
20150706,-36
20150706,-36
20150706,-36
20150706,-36
20150707,-36
20150707,-36
20150707,-36
20150707,-36
20150707,-36
20150708,-36
20150708,-36
20150708,-36
20150708,-36
20150709,-36
20150709,-36
20150709,-36
20150709,-36
20150709,-36
20150710,-36
20150710,-36
20150710,-36
20150710,-36
20150710,-36
20150710,-36
20150711,-36
20150711,-36
20150711,-36
20150711,-36
20150712,-36
20150712,-36
20150712,-36
20150712,-36
20150713,-36
20150713,-36
20150713,-36
20150713,-36
20150714,-36
20150714,-36
20150714,-36
20150714,-36
20150715,-36
20150715,-36
20150715,-36
20150715,-36
20150715,-36
20150715,-36
20150715,-36
20150715,-36
20150716,-36
20150716,-36
20150716,-36
20150716,-36
20150716,-36
20150716,-36
20150716,-36
20150717,-36
20150717,-36
20150717,-36
20150717,-36
20150718,-36
20150718,-36
20150718,-36
20150718,-36
20150718,-36
20150719,-36
20150719,-36
20150719,-36
20150719,-36
20150719,-36
20150720,-36
20150720,-36
20150720,-36
20150720,-36
20150721,-36
20150721,-36
20150721,-36
20150721,-36
20150722,-36
20150722,-36
20150722,-36
20150722,-36
20150723,-36
20150723,-36
20150723,-36
20150723,-36
20150723,-36
20150723,-36
20150723,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150725,-36
20150725,-36
20150725,-36
20150725,-36
20150725,-36
20150725,-36
20150726,-36
20150726,-36
20150726,-36
20150726,-36
20150727,-36
20150727,-36
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150728,-35
20150728,-35
20150728,-35
20150728,-35
20150729,-35
20150729,-35
20150729,-35
20150729,-35
20150730,-35
20150730,-35
20150730,-35
20150730,-35
20150731,-35
20150731,-35
20150731,-35
20150731,-35
20150801,-35
20150801,-35
20150801,-35
20150801,-35
20150802,-35
20150802,-35
20150802,-35
20150802,-35
20150803,-35
20150803,-35
20150803,-35
20150803,-35
20150804,-35
20150804,-35
20150804,-35
20150804,-35
20150805,-35
20150805,-35
20150810,-35
20150810,-35
20150810,-35
20150811,-35
20150811,-35
20150811,-35
20150811,-35
20150812,-35
20150812,-35
20150812,-35
20150812,-35
20150813,-35
20150813,-35
20150813,-35
20150813,-35
20150814,-35
20150814,-35
20150814,-35
20150814,-35
20150815,-35
20150815,-35
20150815,-35
20150815,-35
20150816,-35
20150816,-35
20150816,-35
20150816,-35
20150817,-35
20150817,-35
20150817,-35
20150817,-35
20150818,-35
20150818,-35
20150818,-35
20150818,-35
20150819,-35
20150819,-35
20150819,-35
20150819,-35
20150820,-35
20150820,-35
20150820,-36
20150820,-36
20150821,-36
20150821,-36
20150821,-36
20150821,-36
20150822,-36
20150822,-36
20150822,-36
20150822,-36
20150823,-36
20150823,-36
20150823,-36
20150823,-36
20150824,-36
20150824,-36
20150824,-36
20150824,-36
20150825,-36
20150825,-36
20150825,-36
20150825,-36
20150826,-36
20150826,-36
20150826,-36
20150826,-36
20150827,-36
20150827,-36
20150827,-35
20150827,-35
20150828,-35
20150828,-35
20150828,-36
20150828,-36
20150829,-36
20150829,-36
20150829,-36
20150829,-36
20150830,-36
20150830,-36
20150830,-36
20150830,-36
20150831,-36
20150831,-36
20150831,-36
20150831,-36
20150901,-36
20150901,-36
20150901,-36
20150901,-36
20150902,-36
20150902,-36
20150902,-36
20150902,-36
20150903,-36
20150903,-36
20150903,-36
20150903,-36
20150904,-36
20150904,-36
20150904,-36
20150904,-36
20150905,-36
20150905,-36
20150905,-35
20150905,-35
20150906,-35
20150906,-35
20150906,-35
20150906,-35
20150907,-35
20150907,-35
20150907,-35
20150907,-35
20150908,-35
20150908,-35
20150908,-35
20150908,-35
20150909,-35
20150909,-35
20150909,-35
20150909,-35
20150910,-35
20150910,-35
20150910,-37
20150910,-37
20150911,-37
20150911,-37
20150911,-37
20150911,-37
20150912,-37
20150912,-37
20150912,-41
20150912,-41
20150913,-41
20150913,-41
20150913,-41
20150913,-41
20150914,-41
20150914,-41
20150914,-41
20150914,-41
20150915,-41
20150915,-41
20150915,-44
20150915,-44
20150916,-44
20150916,-44
20150916,-44
20150916,-44
20150917,-44
20150917,-44
20150917,-45
20150917,-45
20150918,-45
20150918,-45
20150918,-45
20150918,-45
20150919,-45
20150919,-45
20150919,-45
20150919,-45
20150919,-45
20150920,-45
20150920,-45
20150920,-45
20150920,-45
20150921,-45
20150921,-45
20150921,-45
20150921,-45
20150922,-45
20150922,-45
20150922,-45
20150922,-45
20150923,-45
20150923,-45
20150923,-45
20150923,-45
20150924,-45
20150924,-45
20150924,-45
20150924,-45
20150924,-45
20150925,-45
20150925,-45
20150925,-45
20150925,-45
20150926,-45
20150926,-45
20150926,-45
20150926,-45
20150927,-45
20150927,-45
20150927,-45
20150927,-45
20150928,-45
20150928,-45
20150928,-45
20150928,-45
20150929,-45
20150929,-45
20150929,-45
20150929,-45
20150930,-45
20150930,-45
20150930,-45
20150930,-45
20151001,-45
20151001,-45
20151001,-45
20151001,-45
20151002,-45
20151002,-45
20151002,-45
20151002,-45
20151003,-45
20151003,-45
20151003,-45
20151003,-45
20151004,-45
20151004,-45
20151004,-45
20151004,-45
20151005,-45
20151005,-45
20151005,-45
20151005,-45
20151006,-45
20151006,-45
20151006,-45
20151006,-45
20151007,-45
20151007,-45
20151007,-45
20151007,-45
20151008,-45
20151008,-45
20151008,-45
20151008,-45
20151009,-45
20151009,-45
20151009,-45
20151009,-45
20151010,-45
20151010,-45
20151010,-45
20151010,-45
20151011,-45
20151011,-45
20151011,-45
20151011,-45
20151012,-45
20151012,-45
20151012,-45
20151012,-45
20151013,-45
20151013,-45
20151013,-45
20151013,-45
20151014,-45
20151014,-45
20151014,-45
20151014,-45
20151015,-45
20151015,-45
20151015,-45
20151015,-45
20151016,-45
20151016,-45
20151016,-45
20151016,-45
20151017,-45
20151017,-45
20151017,-45
20151017,-45
20151018,-45
20151018,-45
20151018,-45
20151018,-45
20151019,-45
20151019,-45
20151019,-45
20151019,-45
20151020,-45
20151020,-45
20151020,-45
20151020,-45
