Date,Value
20140916,2.42
20140916,2.411
20140916,2.411
20140916,2.41
20140916,2.41
20140917,2.41
20140917,2.41
20140917,2.409
20140917,2.409
20140918,2.409
20140918,2.409
20140918,2.409
20140918,2.409
20140919,2.409
20140919,2.409
20140919,2.338
20140919,2.338
20140920,2.338
20140920,2.338
20140920,2.307
20140920,2.215
20140921,2.232
20140921,2.232
20140921,2.232
20140921,2.232
20140922,2.232
20140922,2.232
20140922,2.232
20140922,2.235
20140922,2.236
20140923,2.236
20140923,2.236
20140923,2.236
20140923,2.236
20140924,2.236
20140924,2.236
20140924,2.236
20140924,2.236
20140925,2.236
20140925,2.236
20140925,2.236
20140925,2.236
20140926,2.236
20140926,2.236
20140926,2.236
20140926,2.236
20140926,2.236
20140926,2.236
20140926,2.236
20140927,2.236
20140927,2.236
20140927,2.236
20140927,2.236
20140928,2.236
20140928,2.236
20140928,2.236
20140928,2.236
20140929,2.126
20140929,2.126
20140929,2.126
20140929,2.126
20140930,2.126
20140930,2.126
20140930,2.126
20140930,2.126
20140930,2.126
20140930,2.126
20141001,2.126
20141001,2.126
20141001,2.126
20141001,2.126
20141001,2.126
20141002,2.126
20141002,2.126
20141002,2.126
20141002,2.126
20141003,2.126
20141003,2.126
20141003,2.113
20141003,2.113
20141004,2.113
20141004,2.113
20141004,2.113
20141004,2.113
20141005,2.113
20141005,2.113
20141005,2.117
20141005,2.117
20141006,2.117
20141006,2.117
20141006,2.117
20141006,2.117
20141007,2.117
20141007,2.129
20141007,2.129
20141007,2.129
20141008,2.129
20141008,2.129
20141008,2.129
20141009,2.129
20141009,2.129
20141009,2.129
20141010,2.129
20141010,2.129
20141010,2.117
20141010,2.116
20141011,2.155
20141011,2.141
20141011,2.141
20141011,2.141
20141011,2.141
20141012,2.135
20141012,2.141
20141012,2.141
20141012,2.141
20141012,2.141
20141013,2.141
20141013,2.141
20141013,2.142
20141013,2.144
20141014,2.195
20141014,2.199
20141014,2.199
20141014,2.206
20141014,2.206
20141015,2.206
20141015,2.206
20141015,2.206
20141015,2.207
20141016,2.207
20141016,2.207
20141016,2.207
20141017,2.207
20141017,2.207
20141017,2.215
20141017,2.215
20141018,2.168
20141018,2.168
20141018,2.168
20141018,2.168
20141018,2.168
20141019,2.158
20141019,2.158
20141019,2.158
20141019,2.158
20141019,2.16
20141019,2.18
20141020,2.18
20141020,2.18
20141020,2.18
20141020,2.18
20141021,2.18
20141021,2.18
20141021,2.18
20141021,2.18
20141022,2.18
20141022,2.18
20141022,2.18
20141022,2.18
20141022,2.18
20141023,2.18
20141023,2.18
20141023,2.176
20141023,2.176
20141023,2.176
20141023,2.176
20141023,2.848
20141023,2.069
20141023,2.226
20141023,2.069
20141024,2.224
20141024,2.224
20141024,2.224
20141024,2.22
20141024,2.22
20141024,2.22
20141024,2.22
20141025,2.222
20141025,2.222
20141025,2.222
20141025,2.219
20141025,2.221
20141026,2.221
20141026,2.221
20141026,2.221
20141026,2.223
20141026,2.215
20141027,2.215
20141027,2.21
20141027,2.21
20141027,2.209
20141027,2.209
20141028,2.209
20141028,2.209
20141028,2.209
20141028,2.219
20141029,2.218
20141029,2.218
20141029,2.218
20141029,2.216
20141029,2.221
20141030,2.214
20141030,2.214
20141030,2.214
20141030,2.213
20141030,2.209
20141031,2.209
20141031,2.209
20141031,2.209
20141031,2.223
20141101,2.216
20141101,2.216
20141101,2.216
20141101,2.216
20141101,2.216
20141101,2.216
20141102,2.216
20141102,2.216
20141102,2.216
20141102,2.216
20141102,2.216
20141103,2.216
20141103,2.216
20141103,2.216
20141103,2.216
20141103,2.216
20141103,2.216
20141104,2.216
20141104,2.216
20141104,2.216
20141104,2.216
20141105,2.216
20141105,2.216
20141105,2.215
20141105,2.235
20141106,2.235
20141106,2.235
20141106,2.228
20141106,2.236
20141106,2.236
20141107,2.247
20141107,2.247
20141107,2.247
20141107,2.242
20141107,2.242
20141108,2.242
20141108,2.242
20141108,2.242
20141108,2.238
20141108,2.238
20141109,2.238
20141109,2.238
20141109,2.232
20141109,2.236
20141110,2.236
20141110,2.236
20141110,2.236
20141110,2.236
20141110,2.24
20141111,2.239
20141111,2.239
20141111,2.239
20141111,2.238
20141111,2.236
20141112,2.236
20141112,2.236
20141112,2.235
20141112,2.239
20141113,2.239
20141113,2.239
20141113,2.238
20141113,2.233
20141114,2.233
20141114,2.233
20141114,2.231
20141114,2.236
20141115,2.236
20141115,2.236
20141115,2.237
20141115,2.24
20141116,2.24
20141116,2.24
20141116,2.24
20141116,2.24
20141116,2.24
20141117,2.245
20141117,2.243
20141117,2.243
20141117,2.243
20141117,2.243
20141117,2.236
20141117,2.236
20141118,2.236
20141118,2.241
20141118,2.241
20141118,2.241
20141118,2.241
20141119,2.241
20141119,2.241
20141119,2.238
20141119,2.238
20141120,2.238
20141120,2.238
20141120,2.238
20141120,2.238
20141120,2.234
20141121,2.234
20141121,2.234
20141121,2.234
20141121,2.234
20141121,2.234
20141122,2.231
20141122,2.231
20141122,2.231
20141122,2.231
20141122,2.227
20141123,2.225
20141123,2.225
20141123,2.225
20141123,2.225
20141123,2.221
20141124,2.221
20141124,2.221
20141124,2.221
20141125,2.221
20141125,2.221
20141125,2.221
20141125,2.219
20141126,2.219
20141126,2.219
20141126,2.219
20141126,2.217
20141126,2.218
20141126,2.216
20141127,2.216
20141127,2.216
20141127,2.216
20141127,2.216
20141127,2.216
20141127,2.216
20141127,2.216
20141127,2.216
20141127,2.216
20141127,2.216
20141128,2.216
20141128,2.216
20141128,2.214
20141128,2.21
20141128,2.21
20141128,2.21
20141128,2.21
20141128,2.21
20141129,2.21
20141129,2.21
20141129,2.21
20141129,2.21
20141129,2.21
20141129,2.21
20141129,2.209
20141129,2.209
20141129,2.209
20141129,2.209
20141130,2.207
20141130,2.207
20141130,2.206
20141130,2.195
20141130,2.195
20141130,2.195
20141201,2.193
20141201,2.193
20141201,2.193
20141201,2.193
20141201,2.192
20141201,2.192
20141202,2.182
20141202,2.182
20141202,2.182
20141202,2.176
20141202,2.176
20141202,2.176
20141203,2.173
20141203,2.173
20141203,2.173
20141204,2.172
20141204,2.172
20141204,2.172
20141204,2.171
20141204,2.171
20141205,2.171
20141205,2.171
20141205,2.172
20141205,2.172
20141205,2.175
20141205,2.175
20141206,2.175
20141206,2.175
20141206,2.171
20141206,2.172
20141206,2.169
20141207,2.169
20141207,2.169
20141207,2.17
20141207,2.17
20141207,2.168
20141208,2.164
20141208,2.164
20141208,2.165
20141208,2.165
20141209,2.166
20141209,2.165
20141209,2.163
20141209,2.163
20141209,2.163
20141210,2.163
20141210,2.163
20141210,2.164
20141210,2.164
20141211,2.164
20141211,2.164
20141211,2.164
20141211,2.164
20141212,2.164
20141212,2.164
20141212,2.165
20141212,2.165
20141213,2.163
20141213,2.163
20141213,2.163
20141213,2.157
20141213,2.157
20141214,2.157
20141214,2.155
20141214,2.155
20141214,2.155
20141214,2.14
20141215,2.14
20141215,2.139
20141215,2.139
20141215,2.139
20141216,2.142
20141216,2.142
20141216,2.142
20141216,2.142
20141216,2.142
20141217,2.142
20141217,2.142
20141217,2.142
20141217,2.143
20141218,2.128
20141218,2.128
20141218,2.128
20141218,2.128
20141218,2.124
20141219,2.128
20141219,2.127
20141219,2.127
20141219,2.128
20141220,2.127
20141220,2.127
20141220,2.127
20141220,2.127
20141220,2.127
20141221,2.127
20141221,2.126
20141221,2.126
20141221,2.126
20141221,2.131
20141222,2.13
20141222,2.13
20141222,2.13
20141222,2.135
20141223,2.14
20141223,2.14
20141223,2.14
20141223,2.14
20141223,2.139
20141224,2.117
20141224,2.117
20141224,2.117
20141224,2.117
20141224,2.116
20141224,2.116
20141225,2.116
20141225,2.116
20141225,2.112
20141225,2.111
20141226,2.095
20141226,2.095
20141226,2.095
20141226,2.094
20141227,2.072
20141227,2.072
20141227,2.076
20141227,2.076
20141227,2.076
20141228,2.062
20141228,2.062
20141228,2.062
20141228,2.062
20141228,2.059
20141229,2.047
20141229,2.047
20141229,2.045
20141229,2.045
20141230,2.043
20141230,2.043
20141230,2.043
20141230,2.043
20141230,2.043
20141231,2.038
20141231,2.038
20141231,2.04
20141231,2.035
20150101,2.033
20150101,2.033
20150101,2.033
20150101,2.033
20150101,2.033
20150102,2.029
20150102,2.029
20150102,2.029
20150102,2.029
20150102,2.029
20150103,2.029
20150103,2.029
20150103,2.029
20150103,2.029
20150103,2.029
20150103,2.029
20150104,2.029
20150104,2.029
20150104,2.029
20150104,2.029
20150105,2.029
20150105,2.029
20150105,2.029
20150105,2.029
20150105,2.029
20150106,2.029
20150106,2.029
20150106,2.029
20150106,2.027
20150107,2.027
20150107,2.026
20150107,2.026
20150107,2.026
20150108,2.026
20150108,2.026
20150108,2.026
20150108,2.026
20150109,2.026
20150109,2.026
20150109,2.026
20150109,2.026
20150110,2.026
20150110,2.026
20150110,2.026
20150110,2.026
20150111,2.026
20150111,2.03
20150111,2.03
20150111,2.03
20150111,2.03
20150112,2.03
20150112,2.031
20150112,2.03
20150112,2.03
20150113,2.026
20150113,2.026
20150113,2.026
20150113,2.026
20150114,2.026
20150114,2.026
20150114,2.026
20150114,2.021
20150115,2.023
20150115,2.023
20150115,2.023
20150115,2.018
20150115,2.018
20150116,2.017
20150116,2.018
20150116,2.018
20150116,2.013
20150117,2.012
20150117,2.012
20150117,2.012
20150117,2.012
20150117,2.012
20150118,2.007
20150118,2.007
20150118,2.007
20150118,2.007
20150118,2.007
20150119,2.005
20150119,2.005
20150119,2.005
20150119,2.005
20150120,2.006
20150120,2.007
20150120,2.009
20150120,2.009
20150120,2.011
20150121,2.012
20150121,2.012
20150121,2.012
20150121,2.012
20150122,2.012
20150122,2.012
20150122,2.012
20150122,2.008
20150123,2.009
20150123,2.009
20150123,2.009
20150123,2.007
20150124,2.007
20150124,2.009
20150124,2.009
20150124,2.01
20150124,2.01
20150125,2.01
20150125,2.01
20150125,2.01
20150125,2.01
20150126,2.01
20150126,2.01
20150126,2.01
20150126,2.01
20150126,2.01
20150127,2.01
20150127,2.01
20150127,2.012
20150127,2.012
20150128,2.012
20150128,2.012
20150128,2.012
20150128,2.013
20150129,2.013
20150129,2.013
20150129,2.013
20150129,2.013
20150129,2.013
20150130,2.012
20150130,2.013
20150130,2.013
20150130,1.996
20150131,1.996
20150131,1.995
20150131,1.995
20150131,1.995
20150201,1.995
20150201,1.995
20150201,1.995
20150201,1.992
20150202,1.992
20150202,1.992
20150202,1.992
20150202,1.992
20150203,1.992
20150203,1.992
20150203,1.992
20150203,1.992
20150204,1.992
20150204,1.992
20150204,1.992
20150204,1.992
20150205,1.976
20150205,1.976
20150205,1.976
20150205,1.976
20150205,1.974
20150206,1.956
20150206,1.956
20150206,1.956
20150206,1.956
20150207,1.956
20150207,1.956
20150207,1.956
20150207,1.956
20150208,1.957
20150208,1.957
20150208,1.957
20150208,1.957
20150208,1.957
20150209,1.957
20150209,1.957
20150209,1.957
20150209,1.955
20150210,1.956
20150210,1.956
20150210,1.956
20150210,1.956
20150210,1.956
20150211,1.95
20150211,1.95
20150211,1.95
20150211,1.95
20150211,1.95
20150212,1.95
20150212,1.95
20150212,1.95
20150212,1.948
20150213,1.946
20150213,1.946
20150213,1.946
20150213,1.946
20150213,1.946
20150214,1.946
20150214,1.946
20150214,1.946
20150214,1.944
20150215,1.944
20150215,1.941
20150215,1.942
20150215,1.94
20150216,1.94
20150216,1.947
20150216,1.947
20150217,1.947
20150217,1.947
20150217,1.947
20150217,1.947
20150218,1.947
20150218,1.944
20150218,1.944
20150218,1.944
20150219,1.944
20150219,1.944
20150219,1.944
20150219,1.944
20150220,1.945
20150220,1.945
20150220,1.945
20150220,1.945
20150221,1.945
20150221,1.945
20150221,1.945
20150221,1.945
20150222,1.946
20150222,1.926
20150222,1.926
20150222,1.905
20150223,1.905
20150223,1.905
20150223,1.905
20150223,1.905
20150223,1.905
20150224,1.906
20150224,1.906
20150224,1.906
20150224,1.906
20150224,1.906
20150225,1.906
20150225,1.906
20150225,1.906
20150225,1.906
20150226,1.904
20150226,1.904
20150226,1.904
20150226,1.904
20150227,1.904
20150227,1.904
20150227,1.904
20150228,1.904
20150228,1.904
20150228,1.904
20150228,1.904
20150301,1.911
20150301,1.891
20150301,1.891
20150301,1.891
20150302,1.891
20150302,1.891
20150302,1.891
20150302,1.891
20150303,1.898
20150303,1.895
20150303,1.895
20150303,1.892
20150304,1.894
20150304,1.9
20150304,1.9
20150304,1.9
20150304,1.9
20150305,1.908
20150305,1.905
20150305,1.891
20150305,1.891
20150305,1.891
20150306,1.891
20150306,1.891
20150306,1.891
20150306,1.891
20150307,1.89
20150307,1.89
20150307,1.889
20150307,1.889
20150308,1.889
20150308,1.887
20150308,1.887
20150308,1.888
20150308,1.888
20150309,1.887
20150309,1.891
20150309,1.891
20150309,1.891
20150310,1.89
20150310,1.89
20150310,1.889
20150310,1.889
20150311,1.887
20150311,1.887
20150311,1.887
20150311,1.891
20150312,1.891
20150312,1.891
20150312,1.891
20150312,1.891
20150313,1.896
20150313,1.902
20150313,1.902
20150313,1.902
20150314,1.902
20150314,1.902
20150314,1.902
20150314,1.902
20150315,1.902
20150315,1.902
20150315,1.902
20150315,1.901
20150316,1.9
20150316,1.9
20150316,1.9
20150316,1.9
20150317,1.9
20150317,1.9
20150317,1.9
20150317,1.9
20150318,1.9
20150318,1.9
20150318,1.9
20150318,1.9
20150319,1.9
20150319,1.9
20150319,1.9
20150319,1.9
20150320,1.899
20150320,1.899
20150320,1.899
20150320,1.899
20150321,1.89
20150321,1.89
20150321,1.89
20150321,1.889
20150322,1.889
20150322,1.889
20150322,1.889
20150322,1.889
20150323,1.889
20150323,1.889
20150323,1.888
20150323,1.885
20150324,1.885
20150324,1.885
20150324,1.885
20150324,1.885
20150325,1.885
20150325,1.878
20150325,1.878
20150325,1.878
20150326,1.878
20150326,1.878
20150326,1.878
20150326,1.878
20150327,1.879
20150327,1.879
20150327,1.879
20150327,1.879
20150327,1.879
20150328,1.879
20150328,1.879
20150328,1.879
20150328,1.883
20150329,1.883
20150329,1.883
20150329,1.883
20150329,1.883
20150330,1.883
20150330,1.883
20150330,1.883
20150330,1.883
20150331,1.883
20150331,1.883
20150331,1.883
20150331,1.883
20150401,1.883
20150401,1.883
20150401,1.883
20150401,1.883
20150402,1.883
20150402,1.883
20150402,1.879
20150402,1.879
20150403,1.879
20150403,1.879
20150403,1.879
20150403,1.879
20150404,1.879
20150404,1.879
20150404,1.879
20150404,1.879
20150405,1.879
20150405,1.879
20150405,1.879
20150405,1.879
20150406,1.879
20150406,1.879
20150406,1.879
20150406,1.879
20150407,1.879
20150407,1.879
20150407,1.879
20150407,1.879
20150407,1.879
20150408,1.879
20150408,1.879
20150408,1.879
20150408,1.879
20150409,1.879
20150409,1.879
20150409,1.879
20150409,1.879
20150410,1.879
20150410,1.879
20150410,1.879
20150410,1.879
20150411,1.879
20150411,1.879
20150411,1.879
20150411,1.877
20150412,1.877
20150412,1.876
20150412,1.876
20150412,1.876
20150413,1.876
20150413,1.875
20150413,1.875
20150413,1.875
20150414,1.875
20150414,1.875
20150414,1.875
20150414,1.875
20150415,1.875
20150415,1.875
20150415,1.875
20150415,1.875
20150416,1.875
20150416,1.875
20150416,1.875
20150416,1.875
20150417,1.875
20150417,1.875
20150417,1.875
20150417,1.875
20150418,1.875
20150418,1.875
20150418,1.875
20150418,1.875
20150419,1.875
20150419,1.875
20150419,1.875
20150419,1.875
20150420,1.876
20150420,1.876
20150420,1.876
20150420,1.876
20150421,1.876
20150421,1.876
20150421,1.876
20150421,1.876
20150422,1.876
20150422,1.876
20150422,1.876
20150422,1.876
20150423,1.876
20150423,1.877
20150423,1.877
20150423,1.877
20150423,1.877
20150424,1.877
20150424,1.876
20150424,1.876
20150424,1.876
20150425,1.878
20150425,1.868
20150425,1.869
20150425,1.851
20150426,1.851
20150426,1.851
20150426,1.85
20150426,1.846
20150427,1.845
20150427,1.845
20150427,1.842
20150427,1.842
20150427,1.842
20150427,1.842
20150427,1.842
20150427,1.842
20150428,1.841
20150428,1.841
20150428,1.841
20150428,1.841
20150429,1.841
20150429,1.841
20150429,1.841
20150429,1.841
20150430,1.841
20150430,1.841
20150430,1.841
20150430,1.841
20150501,1.841
20150501,1.841
20150501,1.841
20150501,1.841
20150502,1.84
20150502,1.84
20150502,1.84
20150502,1.84
20150503,1.84
20150503,1.84
20150503,1.84
20150503,1.84
20150504,1.84
20150504,1.84
20150504,1.84
20150504,1.84
20150504,1.84
20150505,1.84
20150505,1.84
20150505,1.84
20150505,1.84
20150506,1.84
20150506,1.835
20150506,1.835
20150506,1.835
20150506,1.835
20150507,1.835
20150507,1.835
20150507,1.835
20150507,1.835
20150508,1.835
20150508,1.835
20150508,1.835
20150508,1.835
20150509,1.835
20150509,1.835
20150509,1.835
20150509,1.835
20150510,1.835
20150510,1.835
20150510,1.838
20150510,1.838
20150511,1.838
20150511,1.838
20150511,1.837
20150511,1.837
20150511,1.837
20150512,1.839
20150512,1.839
20150512,1.838
20150512,1.838
20150512,1.838
20150513,1.838
20150513,1.838
20150513,1.838
20150513,1.838
20150514,1.838
20150514,1.842
20150514,1.842
20150514,1.842
20150515,1.842
20150515,1.842
20150515,1.842
20150515,1.842
20150516,1.842
20150517,1.842
20150517,1.841
20150517,1.841
20150517,1.841
20150517,1.841
20150518,1.841
20150518,1.846
20150518,1.846
20150518,1.846
20150520,1.842
20150521,1.842
20150521,1.842
20150522,1.842
20150522,1.842
20150522,1.842
20150522,1.842
20150523,1.838
20150523,1.838
20150523,1.838
20150523,1.838
20150524,1.838
20150524,1.838
20150524,1.838
20150524,1.838
20150524,1.838
20150525,1.847
20150525,1.846
20150525,1.846
20150525,1.846
20150525,1.846
20150525,1.846
20150525,1.846
20150525,1.846
20150525,1.846
20150525,1.846
20150525,1.846
20150526,1.846
20150526,1.846
20150526,1.846
20150526,1.846
20150527,1.846
20150527,1.846
20150527,1.846
20150527,1.845
20150528,1.843
20150528,1.843
20150528,1.835
20150528,1.835
20150529,1.835
20150529,1.835
20150529,1.835
20150529,1.835
20150530,1.833
20150530,1.827
20150530,1.827
20150530,1.827
20150531,1.827
20150531,1.827
20150531,1.827
20150531,1.824
20150601,1.824
20150601,1.824
20150601,1.824
20150601,1.824
20150602,1.824
20150602,1.821
20150602,1.823
20150602,1.823
20150603,1.82
20150603,1.82
20150603,1.811
20150603,1.811
20150603,1.811
20150604,1.811
20150604,1.811
20150604,1.811
20150604,1.811
20150605,1.81
20150605,1.811
20150605,1.81
20150605,1.81
20150605,1.814
20150606,1.814
20150606,1.811
20150606,1.811
20150606,1.811
20150607,1.797
20150607,1.797
20150607,1.797
20150607,1.797
20150607,1.798
20150608,1.795
20150608,1.798
20150608,1.798
20150608,1.798
20150608,1.798
20150609,1.797
20150609,1.797
20150609,1.797
20150609,1.797
20150609,1.814
20150610,1.814
20150610,1.814
20150610,1.814
20150610,1.814
20150610,1.814
20150611,1.814
20150611,1.814
20150611,1.814
20150611,1.814
20150612,1.83
20150612,1.83
20150612,1.83
20150612,1.83
20150613,1.83
20150613,1.83
20150613,1.83
20150613,1.83
20150614,1.833
20150614,1.833
20150614,1.833
20150614,1.833
20150615,1.833
20150615,1.833
20150615,1.833
20150615,1.833
20150616,1.833
20150616,1.833
20150616,1.833
20150616,1.833
20150617,1.844
20150617,1.844
20150617,1.844
20150617,1.844
20150617,1.844
20150618,1.855
20150618,1.855
20150618,1.855
20150618,1.855
20150619,1.856
20150619,1.856
20150619,1.856
20150619,1.856
20150620,1.856
20150620,1.856
20150620,1.856
20150620,1.856
20150621,1.856
20150621,1.856
20150621,1.856
20150621,1.856
20150622,1.871
20150622,1.871
20150622,1.871
20150622,1.871
20150622,1.871
20150622,1.871
20150622,1.871
20150622,1.871
20150622,1.871
20150622,1.871
20150622,1.871
20150622,1.871
20150622,1.871
20150623,1.879
20150623,1.879
20150623,1.879
20150623,1.879
20150624,1.873
20150624,1.873
20150624,1.873
20150624,1.873
20150625,1.873
20150625,1.873
20150625,1.873
20150625,1.873
20150626,1.88
20150626,1.88
20150626,1.88
20150626,1.88
20150626,1.88
20150627,1.872
20150627,1.872
20150627,1.872
20150627,1.872
20150628,1.872
20150628,1.872
20150628,1.872
20150628,1.864
20150629,1.86
20150629,1.86
20150629,1.86
20150629,1.86
20150630,1.86
20150630,1.86
20150630,1.86
20150630,1.86
20150701,1.86
20150701,1.86
20150701,1.86
20150701,1.86
20150702,1.863
20150702,1.863
20150702,1.863
20150702,1.863
20150703,1.863
20150703,1.863
20150703,1.863
20150703,1.863
20150704,1.863
20150704,1.863
20150704,1.863
20150704,1.863
20150705,1.863
20150705,1.863
20150705,1.863
20150705,1.863
20150706,1.863
20150706,1.863
20150706,1.863
20150706,1.863
20150707,1.864
20150707,1.864
20150707,1.864
20150707,1.864
20150707,1.864
20150708,1.861
20150708,1.861
20150708,1.861
20150708,1.861
20150709,1.861
20150709,1.861
20150709,1.861
20150709,1.861
20150709,1.861
20150710,1.861
20150710,1.861
20150710,1.861
20150710,1.861
20150710,1.861
20150710,1.861
20150711,1.861
20150711,1.861
20150711,1.861
20150711,1.861
20150712,1.861
20150712,1.861
20150712,1.861
20150712,1.861
20150713,1.872
20150713,1.872
20150713,1.872
20150713,1.872
20150714,1.872
20150714,1.872
20150714,1.872
20150714,1.872
20150715,1.88
20150715,1.88
20150715,1.88
20150715,1.88
20150715,1.88
20150715,1.88
20150715,1.88
20150715,1.88
20150716,1.88
20150716,1.88
20150716,1.88
20150716,1.88
20150716,1.88
20150716,1.88
20150716,1.882
20150717,1.889
20150717,1.889
20150717,1.889
20150717,1.892
20150718,1.892
20150718,1.892
20150718,1.892
20150718,1.892
20150718,1.892
20150719,1.899
20150719,1.9
20150719,1.9
20150719,1.899
20150719,1.899
20150720,1.893
20150720,1.893
20150720,1.893
20150720,1.893
20150721,1.893
20150721,1.893
20150721,1.893
20150721,1.893
20150722,1.893
20150722,1.893
20150722,1.894
20150722,1.894
20150723,1.887
20150723,1.887
20150723,1.887
20150723,1.887
20150723,1.887
20150723,1.887
20150723,1.887
20150724,1.887
20150724,1.887
20150724,1.887
20150724,1.887
20150724,1.887
20150724,1.887
20150724,1.887
20150724,1.887
20150724,1.887
20150724,1.887
20150724,1.887
20150724,1.887
20150724,1.887
20150724,1.887
20150724,1.887
20150724,1.887
20150725,1.887
20150725,1.887
20150725,1.887
20150725,1.887
20150725,1.887
20150725,1.887
20150726,1.887
20150726,1.887
20150726,1.887
20150726,1.887
20150727,1.887
20150727,1.887
20150727,1.887
20150727,1.887
20150727,1.887
20150727,1.887
20150727,1.887
20150727,1.887
20150727,1.887
20150727,1.887
20150727,1.887
20150727,1.887
20150727,1.887
20150727,1.887
20150728,1.887
20150728,1.887
20150728,1.887
20150728,1.887
20150729,1.887
20150729,1.887
20150729,1.887
20150729,1.887
20150730,1.902
20150730,1.903
20150730,1.903
20150730,1.906
20150731,1.906
20150731,1.906
20150731,1.906
20150731,1.906
20150801,1.906
20150801,1.906
20150801,1.906
20150801,1.906
20150802,1.906
20150802,1.906
20150802,1.906
20150802,1.906
20150803,1.906
20150803,1.906
20150803,1.906
20150803,1.906
20150804,1.906
20150804,1.906
20150804,1.906
20150804,1.906
20150805,1.906
20150805,1.906
20150810,1.906
20150810,1.906
20150810,1.906
20150811,1.906
20150811,1.906
20150811,1.906
20150811,1.906
20150812,1.906
20150812,1.906
20150812,1.906
20150812,1.906
20150813,1.906
20150813,1.906
20150813,1.906
20150813,1.906
20150814,1.906
20150814,1.906
20150814,1.906
20150814,1.906
20150815,1.906
20150815,1.906
20150815,1.906
20150815,1.906
20150816,1.906
20150816,1.907
20150816,1.907
20150816,1.907
20150817,1.907
20150817,1.907
20150817,1.904
20150817,1.904
20150818,1.904
20150818,1.904
20150818,1.904
20150818,1.905
20150819,1.905
20150819,1.905
20150819,1.905
20150819,1.905
20150820,1.905
20150820,1.905
20150820,1.905
20150820,1.905
20150821,1.906
20150821,1.906
20150821,1.906
20150821,1.906
20150822,1.906
20150822,1.906
20150822,1.906
20150822,1.906
20150823,1.907
20150823,1.907
20150823,1.908
20150823,1.908
20150824,1.908
20150824,1.908
20150824,1.908
20150824,1.908
20150825,1.908
20150825,1.908
20150825,1.908
20150825,1.908
20150826,1.908
20150826,1.908
20150826,1.908
20150826,1.908
20150827,1.908
20150827,1.908
20150827,1.908
20150827,1.908
20150828,1.905
20150828,1.905
20150828,1.905
20150828,1.905
20150829,1.905
20150829,1.905
20150829,1.905
20150829,1.905
20150830,1.905
20150830,1.905
20150830,1.905
20150830,1.905
20150831,1.905
20150831,1.905
20150831,1.905
20150831,1.905
20150901,1.905
20150901,1.905
20150901,1.905
20150901,1.905
20150902,1.905
20150902,1.906
20150902,1.906
20150902,1.906
20150903,1.906
20150903,1.906
20150903,1.906
20150903,1.906
20150904,1.906
20150904,1.906
20150904,1.906
20150904,1.907
20150905,1.907
20150905,1.907
20150905,1.907
20150905,1.907
20150906,1.907
20150906,1.907
20150906,1.907
20150906,1.908
20150907,1.908
20150907,1.908
20150907,1.908
20150907,1.909
20150908,1.909
20150908,1.909
20150908,1.909
20150908,1.909
20150909,1.909
20150909,1.909
20150909,1.909
20150909,1.908
20150910,1.908
20150910,1.908
20150910,1.908
20150910,1.908
20150911,1.908
20150911,1.908
20150911,1.908
20150911,1.908
20150912,1.908
20150912,1.908
20150912,1.908
20150912,1.908
20150913,1.908
20150913,1.908
20150913,1.908
20150913,1.908
20150914,1.908
20150914,1.908
20150914,1.908
20150914,1.908
20150915,1.908
20150915,1.908
20150915,1.908
20150915,1.908
20150916,1.908
20150916,1.908
20150916,1.908
20150916,1.908
20150917,1.908
20150917,1.908
20150917,1.908
20150917,1.908
20150918,1.908
20150918,1.908
20150918,1.908
20150918,1.908
20150919,1.908
20150919,1.908
20150919,1.908
20150919,1.908
20150919,1.908
20150920,1.908
20150920,1.908
20150920,1.908
20150920,1.908
20150921,1.908
20150921,1.908
20150921,1.908
20150921,1.908
20150922,1.908
20150922,1.908
20150922,1.908
20150922,1.908
20150923,1.908
20150923,1.908
20150923,1.908
20150923,1.908
20150924,1.908
20150924,1.908
20150924,1.908
20150924,1.908
20150924,1.908
20150925,1.908
20150925,1.908
20150925,1.908
20150925,1.908
20150926,1.908
20150926,1.908
20150926,1.908
20150926,1.908
20150927,1.908
20150927,1.908
20150927,1.908
20150927,1.908
20150928,1.908
20150928,1.908
20150928,1.908
20150928,1.908
20150929,1.908
20150929,1.908
20150929,1.908
20150929,1.908
20150930,1.907
20150930,1.907
20150930,1.907
20150930,1.907
20151001,1.907
20151001,1.907
20151001,1.907
20151001,1.907
20151002,1.907
20151002,1.907
20151002,1.907
20151002,1.907
20151003,1.907
20151003,1.907
20151003,1.907
20151003,1.907
20151004,1.907
20151004,1.907
20151004,1.907
20151004,1.907
20151005,1.907
20151005,1.907
20151005,1.907
20151005,1.907
20151006,1.907
20151006,1.907
20151006,1.907
20151007,1.907
20151007,1.907
20151007,1.907
20151007,1.907
20151008,1.907
20151008,1.907
20151008,1.907
20151008,1.907
20151009,1.907
20151009,1.907
20151009,1.907
20151009,1.907
20151010,1.907
20151010,1.907
20151010,1.907
20151010,1.907
20151011,1.907
20151011,1.907
20151011,1.906
20151011,1.906
20151012,1.906
20151012,1.906
20151012,1.906
20151012,1.906
20151013,1.906
20151013,1.906
20151013,1.906
20151013,1.906
20151014,1.906
20151014,1.906
20151014,1.906
20151014,1.906
20151015,1.906
20151015,1.906
20151015,1.906
20151015,1.906
20151016,1.906
20151016,1.906
20151016,1.906
20151016,1.906
20151017,1.906
20151017,1.906
20151017,1.906
20151017,1.906
20151018,1.906
20151018,1.906
20151018,1.906
20151018,1.906
20151019,1.906
20151019,1.906
20151019,1.906
20151019,1.906
