Date,Value
20141108,-185
20141108,-185
20141108,-186
20141108,-186
20141109,-186
20141109,-186
20141109,-186
20141109,-185
20141110,-186
20141110,-186
20141110,-186
20141110,-186
20141110,-185
20141111,-186
20141111,-187
20141111,-187
20141111,-187
20141111,-187
20141112,-187
20141112,-187
20141112,-187
20141112,-187
20141113,-187
20141113,-187
20141113,-187
20141113,-188
20141114,-188
20141114,-188
20141114,-188
20141114,-187
20141115,-187
20141115,-187
20141115,-187
20141115,-188
20141116,-188
20141116,-188
20141116,-188
20141116,-188
20141116,-188
20141117,-188
20141117,-188
20141117,-188
20141117,-188
20141117,-188
20141117,-188
20141117,-188
20141118,-188
20141118,-188
20141118,-188
20141118,-188
20141118,-188
20141119,-188
20141119,-188
20141119,-188
20141119,-188
20141120,-188
20141120,-188
20141120,-188
20141120,-188
20141120,-188
20141121,-188
20141121,-188
20141121,-188
20141121,-188
20141121,-188
20141122,-188
20141122,-188
20141122,-188
20141122,-188
20141122,-188
20141123,-188
20141123,-188
20141123,-188
20141123,-188
20141123,-188
20141124,-188
20141124,-188
20141124,-188
20141125,-188
20141125,-188
20141125,-188
20141125,-189
20141126,-189
20141126,-189
20141126,-189
20141126,-189
20141126,-189
20141126,-189
20141127,-189
20141127,-189
20141127,-189
20141127,-189
20141127,-189
20141127,-189
20141127,-189
20141127,-189
20141127,-189
20141127,-189
20141128,-189
20141128,-189
20141128,-189
20141128,-189
20141128,-189
20141128,-189
20141128,-189
20141128,-189
20141129,-190
20141129,-190
20141129,-190
20141129,-190
20141129,-190
20141129,-190
20141129,-190
20141129,-190
20141129,-190
20141129,-191
20141130,-193
20141130,-193
20141130,-193
20141130,-189
20141130,-189
20141130,-190
20141201,-190
20141201,-190
20141201,-190
20141201,-190
20141201,-191
20141201,-191
20141202,-192
20141202,-193
20141202,-193
20141202,-189
20141202,-188
20141202,-188
20141203,-189
20141203,-189
20141203,-189
20141204,-188
20141204,-188
20141204,-188
20141204,-189
20141204,-189
20141205,-189
20141205,-189
20141205,-189
20141205,-189
20141205,-189
20141205,-189
20141206,-189
20141206,-190
20141206,-187
20141206,-187
20141206,-188
20141207,-188
20141207,-189
20141207,-189
20141207,-189
20141207,-189
20141208,-188
20141208,-189
20141208,-188
20141208,-189
20141209,-188
20141209,-188
20141209,-188
20141209,-188
20141209,-188
20141210,-188
20141210,-188
20141210,-188
20141210,-188
20141211,-188
20141211,-188
20141211,-188
20141211,-188
20141212,-188
20141212,-188
20141212,-188
20141212,-188
20141213,-188
20141213,-188
20141213,-188
20141213,-188
20141213,-188
20141214,-188
20141214,-188
20141214,-188
20141214,-188
20141214,-190
20141215,-191
20141215,-191
20141215,-191
20141215,-191
20141216,-191
20141216,-192
20141216,-192
20141216,-192
20141216,-192
20141217,-192
20141217,-192
20141217,-192
20141217,-192
20141218,-193
20141218,-193
20141218,-193
20141218,-193
20141218,-193
20141219,-193
20141219,-193
20141219,-193
20141219,-193
20141220,-193
20141220,-193
20141220,-193
20141220,-193
20141220,-193
20141221,-193
20141221,-193
20141221,-194
20141221,-194
20141221,-194
20141222,-194
20141222,-194
20141222,-194
20141222,-194
20141223,-193
20141223,-193
20141223,-193
20141223,-193
20141223,-193
20141224,-195
20141224,-195
20141224,-195
20141224,-195
20141224,-195
20141224,-195
20141225,-195
20141225,-195
20141225,-196
20141225,-197
20141226,-198
20141226,-198
20141226,-198
20141226,-198
20141227,-200
20141227,-200
20141227,-200
20141227,-200
20141227,-200
20141228,-200
20141228,-200
20141228,-200
20141228,-200
20141228,-200
20141229,-202
20141229,-202
20141229,-201
20141229,-201
20141230,-201
20141230,-202
20141230,-202
20141230,-202
20141230,-202
20141231,-203
20141231,-203
20141231,-203
20141231,-203
20150101,-203
20150101,-203
20150101,-203
20150101,-203
20150101,-203
20150102,-204
20150102,-204
20150102,-204
20150102,-204
20150102,-204
20150103,-204
20150103,-204
20150103,-204
20150103,-204
20150103,-204
20150103,-204
20150104,-204
20150104,-204
20150104,-204
20150104,-204
20150105,-204
20150105,-204
20150105,-204
20150105,-204
20150105,-204
20150106,-204
20150106,-204
20150106,-204
20150106,-204
20150107,-204
20150107,-203
20150107,-203
20150107,-203
20150108,-203
20150108,-203
20150108,-203
20150108,-203
20150109,-203
20150109,-203
20150109,-203
20150109,-203
20150110,-203
20150110,-203
20150110,-203
20150110,-203
20150111,-203
20150111,-203
20150111,-203
20150111,-203
20150111,-203
20150112,-203
20150112,-203
20150112,-203
20150112,-203
20150113,-203
20150113,-203
20150113,-203
20150113,-203
20150114,-203
20150114,-203
20150114,-203
20150114,-203
20150115,-203
20150115,-203
20150115,-203
20150115,-203
20150115,-203
20150116,-203
20150116,-203
20150116,-203
20150116,-204
20150117,-204
20150117,-205
20150117,-205
20150117,-205
20150117,-204
20150118,-204
20150118,-204
20150118,-204
20150118,-204
20150118,-204
20150119,-204
20150119,-204
20150119,-204
20150119,-204
20150120,-204
20150120,-204
20150120,-204
20150120,-204
20150120,-204
20150121,-204
20150121,-204
20150121,-204
20150121,-204
20150122,-204
20150122,-204
20150122,-204
20150122,-204
20150123,-204
20150123,-204
20150123,-205
20150123,-205
20150124,-205
20150124,-205
20150124,-205
20150124,-205
20150124,-205
20150125,-205
20150125,-205
20150125,-205
20150125,-205
20150126,-205
20150126,-205
20150126,-205
20150126,-205
20150126,-205
20150127,-205
20150127,-205
20150127,-204
20150127,-204
20150128,-204
20150128,-204
20150128,-204
20150128,-203
20150129,-203
20150129,-203
20150129,-203
20150129,-203
20150129,-203
20150130,-203
20150130,-203
20150130,-203
20150130,-205
20150131,-205
20150131,-205
20150131,-205
20150131,-204
20150201,-204
20150201,-204
20150201,-204
20150201,-204
20150202,-204
20150202,-204
20150202,-204
20150202,-204
20150203,-204
20150203,-204
20150203,-204
20150203,-204
20150204,-204
20150204,-204
20150204,-204
20150204,-204
20150205,-205
20150205,-205
20150205,-205
20150205,-205
20150205,-205
20150206,-206
20150206,-206
20150206,-206
20150206,-206
20150207,-206
20150207,-206
20150207,-206
20150207,-206
20150208,-206
20150208,-206
20150208,-206
20150208,-206
20150208,-206
20150209,-206
20150209,-206
20150209,-206
20150209,-207
20150210,-206
20150210,-206
20150210,-206
20150210,-206
20150210,-206
20150211,-207
20150211,-207
20150211,-207
20150211,-207
20150211,-207
20150212,-207
20150212,-207
20150212,-207
20150212,-206
20150213,-206
20150213,-206
20150213,-206
20150213,-206
20150213,-206
20150214,-206
20150214,-206
20150214,-206
20150214,-206
20150215,-206
20150215,-206
20150215,-206
20150215,-206
20150216,-206
20150216,-205
20150216,-205
20150217,-205
20150217,-205
20150217,-205
20150217,-205
20150218,-205
20150218,-205
20150218,-205
20150218,-205
20150219,-205
20150219,-205
20150219,-205
20150219,-205
20150220,-205
20150220,-205
20150220,-205
20150220,-205
20150221,-205
20150221,-205
20150221,-205
20150221,-205
20150222,-205
20150222,-208
20150222,-208
20150222,-211
20150223,-211
20150223,-211
20150223,-211
20150223,-211
20150223,-211
20150224,-211
20150224,-211
20150224,-211
20150224,-211
20150224,-211
20150225,-211
20150225,-211
20150225,-211
20150225,-211
20150226,-211
20150226,-211
20150226,-211
20150226,-211
20150227,-211
20150227,-211
20150227,-211
20150228,-211
20150228,-211
20150228,-211
20150228,-211
20150301,-211
20150301,-212
20150301,-213
20150301,-213
20150302,-213
20150302,-213
20150302,-213
20150302,-213
20150303,-213
20150303,-213
20150303,-213
20150303,-213
20150304,-213
20150304,-212
20150304,-212
20150304,-212
20150304,-212
20150305,-212
20150305,-212
20150305,-212
20150305,-212
20150305,-212
20150306,-212
20150306,-212
20150306,-212
20150306,-212
20150307,-212
20150307,-212
20150307,-212
20150307,-212
20150308,-212
20150308,-212
20150308,-212
20150308,-212
20150308,-212
20150309,-212
20150309,-212
20150309,-212
20150309,-212
20150310,-212
20150310,-212
20150310,-212
20150310,-212
20150311,-212
20150311,-212
20150311,-212
20150311,-213
20150312,-213
20150312,-213
20150312,-213
20150312,-213
20150313,-212
20150313,-212
20150313,-212
20150313,-211
20150314,-211
20150314,-211
20150314,-211
20150314,-210
20150315,-210
20150315,-210
20150315,-210
20150315,-211
20150316,-211
20150316,-211
20150316,-211
20150316,-211
20150317,-211
20150317,-211
20150317,-211
20150317,-211
20150318,-211
20150318,-211
20150318,-211
20150318,-211
20150319,-211
20150319,-211
20150319,-211
20150319,-211
20150320,-211
20150320,-211
20150320,-211
20150320,-211
20150321,-211
20150321,-211
20150321,-211
20150321,-211
20150322,-211
20150322,-211
20150322,-211
20150322,-211
20150323,-211
20150323,-211
20150323,-211
20150323,-211
20150324,-211
20150324,-211
20150324,-211
20150324,-211
20150325,-211
20150325,-211
20150325,-211
20150325,-211
20150326,-211
20150326,-211
20150326,-211
20150326,-211
20150327,-211
20150327,-211
20150327,-211
20150327,-211
20150327,-211
20150328,-211
20150328,-211
20150328,-211
20150328,-211
20150329,-211
20150329,-211
20150329,-211
20150329,-211
20150330,-210
20150330,-210
20150330,-210
20150330,-210
20150331,-210
20150331,-210
20150331,-210
20150331,-210
20150401,-210
20150401,-210
20150401,-210
20150401,-210
20150402,-210
20150402,-210
20150402,-210
20150402,-210
20150403,-210
20150403,-210
20150403,-210
20150403,-210
20150404,-210
20150404,-210
20150404,-210
20150404,-210
20150405,-210
20150405,-210
20150405,-210
20150405,-210
20150406,-210
20150406,-210
20150406,-210
20150406,-211
20150407,-212
20150407,-212
20150407,-212
20150407,-212
20150407,-212
20150408,-212
20150408,-212
20150408,-212
20150408,-212
20150409,-212
20150409,-212
20150409,-212
20150409,-212
20150410,-212
20150410,-212
20150410,-212
20150410,-212
20150411,-212
20150411,-212
20150411,-212
20150411,-213
20150412,-213
20150412,-213
20150412,-213
20150412,-213
20150413,-213
20150413,-213
20150413,-213
20150413,-213
20150414,-213
20150414,-213
20150414,-213
20150414,-213
20150415,-213
20150415,-213
20150415,-213
20150415,-213
20150416,-213
20150416,-213
20150416,-213
20150416,-213
20150417,-213
20150417,-213
20150417,-213
20150417,-213
20150418,-213
20150418,-213
20150418,-213
20150418,-213
20150419,-213
20150419,-213
20150419,-213
20150419,-213
20150420,-213
20150420,-213
20150420,-213
20150420,-213
20150421,-213
20150421,-213
20150421,-213
20150421,-213
20150422,-213
20150422,-213
20150422,-213
20150422,-213
20150423,-213
20150423,-212
20150423,-212
20150423,-212
20150423,-212
20150424,-212
20150424,-212
20150424,-212
20150424,-212
20150425,-213
20150425,-214
20150425,-214
20150425,-215
20150426,-215
20150426,-215
20150426,-215
20150426,-215
20150427,-215
20150427,-215
20150427,-215
20150427,-215
20150427,-215
20150427,-215
20150427,-215
20150427,-215
20150428,-215
20150428,-215
20150428,-215
20150428,-215
20150429,-215
20150429,-215
20150429,-215
20150429,-215
20150430,-215
20150430,-215
20150430,-215
20150430,-215
20150501,-215
20150501,-215
20150501,-215
20150501,-215
20150502,-216
20150502,-216
20150502,-216
20150502,-216
20150503,-216
20150503,-216
20150503,-216
20150503,-216
20150504,-216
20150504,-216
20150504,-216
20150504,-216
20150504,-216
20150505,-216
20150505,-216
20150505,-216
20150505,-216
20150506,-216
20150506,-216
20150506,-216
20150506,-216
20150506,-216
20150507,-216
20150507,-216
20150507,-216
20150507,-216
20150508,-216
20150508,-216
20150508,-216
20150508,-216
20150509,-216
20150509,-216
20150509,-216
20150509,-216
20150510,-216
20150510,-216
20150510,-216
20150510,-216
20150511,-216
20150511,-216
20150511,-216
20150511,-216
20150511,-216
20150512,-216
20150512,-216
20150512,-216
20150512,-216
20150512,-216
20150513,-216
20150513,-216
20150513,-216
20150513,-216
20150514,-215
20150514,-215
20150514,-215
20150514,-215
20150515,-215
20150515,-215
20150515,-215
20150515,-215
20150516,-215
20150517,-215
20150517,-215
20150517,-215
20150517,-215
20150517,-215
20150518,-215
20150518,-215
20150518,-215
20150518,-215
20150520,-215
20150521,-215
20150521,-215
20150522,-215
20150522,-215
20150522,-215
20150522,-215
20150523,-215
20150523,-214
20150523,-214
20150523,-214
20150524,-214
20150524,-214
20150524,-214
20150524,-214
20150524,-215
20150525,-215
20150525,-215
20150525,-215
20150525,-215
20150525,-215
20150525,-215
20150525,-215
20150525,-215
20150525,-215
20150525,-215
20150525,-215
20150526,-215
20150526,-215
20150526,-215
20150526,-215
20150527,-215
20150527,-215
20150527,-215
20150527,-215
20150528,-215
20150528,-215
20150528,-215
20150528,-215
20150529,-215
20150529,-215
20150529,-215
20150529,-215
20150530,-215
20150530,-215
20150530,-215
20150530,-215
20150531,-215
20150531,-215
20150531,-215
20150531,-215
20150601,-215
20150601,-215
20150601,-215
20150601,-215
20150602,-215
20150602,-215
20150602,-215
20150602,-215
20150603,-215
20150603,-215
20150603,-216
20150603,-216
20150603,-217
20150604,-217
20150604,-217
20150604,-217
20150604,-216
20150605,-217
20150605,-216
20150605,-216
20150605,-216
20150605,-215
20150606,-215
20150606,-217
20150606,-218
20150606,-218
20150607,-219
20150607,-219
20150607,-220
20150607,-220
20150607,-220
20150608,-220
20150608,-220
20150608,-220
20150608,-220
20150608,-220
20150609,-220
20150609,-220
20150609,-220
20150609,-219
20150609,-217
20150610,-217
20150610,-217
20150610,-218
20150610,-218
20150610,-219
20150611,-219
20150611,-219
20150611,-219
20150611,-219
20150612,-216
20150612,-216
20150612,-216
20150612,-216
20150613,-216
20150613,-216
20150613,-216
20150613,-216
20150614,-216
20150614,-217
20150614,-217
20150614,-217
20150615,-217
20150615,-217
20150615,-217
20150615,-216
20150616,-216
20150616,-216
20150616,-216
20150616,-217
20150617,-214
20150617,-214
20150617,-214
20150617,-214
20150617,-213
20150618,-212
20150618,-212
20150618,-212
20150618,-212
20150619,-212
20150619,-213
20150619,-213
20150619,-213
20150620,-213
20150620,-213
20150620,-213
20150620,-213
20150621,-213
20150621,-213
20150621,-213
20150621,-213
20150622,-212
20150622,-212
20150622,-212
20150622,-212
20150622,-212
20150622,-212
20150622,-212
20150622,-212
20150622,-212
20150622,-212
20150622,-212
20150622,-212
20150622,-212
20150623,-212
20150623,-212
20150623,-212
20150623,-212
20150624,-212
20150624,-212
20150624,-212
20150624,-212
20150625,-212
20150625,-212
20150625,-212
20150625,-212
20150626,-212
20150626,-212
20150626,-212
20150626,-212
20150626,-211
20150627,-211
20150627,-211
20150627,-211
20150627,-211
20150628,-211
20150628,-211
20150628,-212
20150628,-212
20150629,-214
20150629,-214
20150629,-214
20150629,-214
20150630,-214
20150630,-214
20150630,-214
20150630,-214
20150701,-214
20150701,-214
20150701,-214
20150701,-214
20150702,-214
20150702,-214
20150702,-214
20150702,-214
20150703,-214
20150703,-214
20150703,-214
20150703,-214
20150704,-214
20150704,-214
20150704,-214
20150704,-214
20150705,-214
20150705,-214
20150705,-214
20150705,-214
20150706,-214
20150706,-214
20150706,-214
20150706,-214
20150707,-214
20150707,-214
20150707,-214
20150707,-214
20150707,-214
20150708,-214
20150708,-214
20150708,-214
20150708,-214
20150709,-214
20150709,-214
20150709,-214
20150709,-214
20150709,-214
20150710,-214
20150710,-214
20150710,-214
20150710,-214
20150710,-214
20150710,-214
20150711,-214
20150711,-214
20150711,-214
20150711,-214
20150712,-214
20150712,-214
20150712,-214
20150712,-214
20150713,-213
20150713,-213
20150713,-213
20150713,-213
20150714,-213
20150714,-213
20150714,-213
20150714,-213
20150715,-213
20150715,-213
20150715,-213
20150715,-213
20150715,-213
20150715,-213
20150715,-213
20150715,-213
20150716,-213
20150716,-213
20150716,-213
20150716,-213
20150716,-213
20150716,-213
20150716,-212
20150717,-212
20150717,-212
20150717,-212
20150717,-212
20150718,-212
20150718,-212
20150718,-212
20150718,-212
20150718,-211
20150719,-211
20150719,-211
20150719,-211
20150719,-211
20150719,-211
20150720,-211
20150720,-211
20150720,-211
20150720,-211
20150721,-211
20150721,-211
20150721,-211
20150721,-211
20150722,-211
20150722,-211
20150722,-211
20150722,-211
20150723,-212
20150723,-212
20150723,-212
20150723,-212
20150723,-212
20150723,-212
20150723,-212
20150724,-212
20150724,-212
20150724,-212
20150724,-212
20150724,-212
20150724,-212
20150724,-212
20150724,-212
20150724,-212
20150724,-212
20150724,-212
20150724,-212
20150724,-212
20150724,-212
20150724,-212
20150724,-212
20150725,-212
20150725,-212
20150725,-212
20150725,-212
20150725,-212
20150725,-212
20150726,-212
20150726,-212
20150726,-212
20150726,-212
20150727,-212
20150727,-212
20150727,-212
20150727,-212
20150727,-212
20150727,-212
20150727,-212
20150727,-212
20150727,-212
20150727,-212
20150727,-212
20150727,-212
20150727,-212
20150727,-212
20150728,-212
20150728,-212
20150728,-212
20150728,-212
20150729,-212
20150729,-212
20150729,-212
20150729,-212
20150730,-211
20150730,-211
20150730,-211
20150730,-211
20150731,-211
20150731,-211
20150731,-211
20150731,-211
20150801,-211
20150801,-211
20150801,-211
20150801,-211
20150802,-211
20150802,-211
20150802,-211
20150802,-211
20150803,-211
20150803,-211
20150803,-211
20150803,-211
20150804,-211
20150804,-211
20150804,-211
20150804,-211
20150805,-211
20150805,-211
20150810,-211
20150810,-211
20150810,-211
20150811,-211
20150811,-211
20150811,-211
20150811,-211
20150812,-211
20150812,-211
20150812,-211
20150812,-211
20150813,-211
20150813,-211
20150813,-211
20150813,-211
20150814,-211
20150814,-211
20150814,-211
20150814,-211
20150815,-211
20150815,-211
20150815,-210
20150815,-210
20150816,-210
20150816,-210
20150816,-210
20150816,-210
20150817,-210
20150817,-210
20150817,-210
20150817,-210
20150818,-210
20150818,-210
20150818,-210
20150818,-211
20150819,-212
20150819,-213
20150819,-213
20150819,-213
20150820,-213
20150820,-213
20150820,-213
20150820,-213
20150821,-213
20150821,-213
20150821,-213
20150821,-213
20150822,-213
20150822,-213
20150822,-213
20150822,-213
20150823,-213
20150823,-213
20150823,-213
20150823,-213
20150824,-213
20150824,-213
20150824,-213
20150824,-213
20150825,-213
20150825,-213
20150825,-213
20150825,-213
20150826,-213
20150826,-213
20150826,-213
20150826,-213
20150827,-213
20150827,-213
20150827,-213
20150827,-213
20150828,-213
20150828,-213
20150828,-213
20150828,-213
20150829,-213
20150829,-213
20150829,-213
20150829,-213
20150830,-213
20150830,-213
20150830,-213
20150830,-213
20150831,-213
20150831,-213
20150831,-213
20150831,-213
20150901,-213
20150901,-213
20150901,-213
20150901,-213
20150902,-213
20150902,-213
20150902,-213
20150902,-213
20150903,-213
20150903,-213
20150903,-213
20150903,-213
20150904,-213
20150904,-213
20150904,-213
20150904,-213
20150905,-213
20150905,-213
20150905,-213
20150905,-213
20150906,-213
20150906,-213
20150906,-213
20150906,-213
20150907,-213
20150907,-213
20150907,-213
20150907,-213
20150908,-213
20150908,-213
20150908,-213
20150908,-213
20150909,-213
20150909,-213
20150909,-213
20150909,-213
20150910,-213
20150910,-213
20150910,-213
20150910,-213
20150911,-213
20150911,-213
20150911,-213
20150911,-213
20150912,-213
20150912,-213
20150912,-213
20150912,-213
20150913,-213
20150913,-213
20150913,-213
20150913,-213
20150914,-213
20150914,-213
20150914,-213
20150914,-213
20150915,-213
20150915,-213
20150915,-213
20150915,-213
20150916,-213
20150916,-213
20150916,-213
20150916,-213
20150917,-213
20150917,-213
20150917,-213
20150917,-213
20150918,-213
20150918,-213
20150918,-213
20150918,-213
20150919,-214
20150919,-214
20150919,-214
20150919,-214
20150919,-214
20150920,-214
20150920,-214
20150920,-214
20150920,-214
20150921,-214
20150921,-214
20150921,-214
20150921,-214
20150922,-214
20150922,-214
20150922,-214
20150922,-214
20150923,-214
20150923,-214
20150923,-214
20150923,-214
20150924,-214
20150924,-214
20150924,-214
20150924,-214
20150924,-214
20150925,-214
20150925,-214
20150925,-214
20150925,-214
20150926,-214
20150926,-214
20150926,-214
20150926,-214
20150927,-214
20150927,-214
20150927,-214
20150927,-214
20150928,-214
20150928,-214
20150928,-214
20150928,-214
20150929,-214
20150929,-214
20150929,-214
20150929,-214
20150930,-214
20150930,-214
20150930,-214
20150930,-214
20151001,-214
20151001,-214
20151001,-214
20151001,-214
20151002,-214
20151002,-214
20151002,-214
20151002,-214
20151003,-214
20151003,-214
20151003,-214
20151003,-214
20151004,-214
20151004,-214
20151004,-214
20151004,-214
20151005,-214
20151005,-214
20151005,-214
20151005,-214
20151006,-214
20151006,-214
20151006,-214
20151007,-214
20151007,-214
20151007,-214
20151007,-214
20151008,-214
20151008,-214
20151008,-214
20151008,-214
20151009,-214
20151009,-214
20151009,-214
20151009,-214
20151010,-214
20151010,-214
20151010,-214
20151010,-214
20151011,-214
20151011,-214
20151011,-214
20151011,-215
20151012,-215
20151012,-215
20151012,-215
20151012,-215
20151013,-215
20151013,-215
20151013,-215
20151013,-215
20151014,-215
20151014,-215
20151014,-215
20151014,-215
20151015,-215
20151015,-215
20151015,-214
20151015,-214
20151016,-214
20151016,-214
20151016,-214
20151016,-214
20151017,-214
20151017,-214
20151017,-214
20151017,-214
20151018,-214
20151018,-214
20151018,-214
20151018,-214
20151019,-214
20151019,-214
20151019,-214
20151019,-214
20151020,-214
20151020,-214
20151020,-214
20151020,-214
20151021,-214
20151021,-214
20151021,-214
20151021,-214
20151022,-214
20151022,-214
20151022,-214
20151022,-214
20151023,-214
20151023,-214
20151023,-214
20151023,-215
20151024,-215
20151024,-215
20151024,-215
20151024,-215
20151025,-215
20151025,-215
20151025,-215
20151025,-215
20151026,-215
20151026,-215
20151026,-215
20151026,-215
20151027,-215
20151027,-215
20151027,-215
20151027,-215
20151028,-215
20151028,-215
20151028,-215
20151028,-215
20151029,-215
20151029,-215
20151029,-215
20151029,-215
20151030,-215
20151030,-215
20151030,-215
20151030,-215
20151031,-215
20151031,-215
20151031,-215
20151031,-215
20151101,-215
20151101,-215
20151101,-215
20151101,-215
20151102,-215
20151102,-215
20151102,-215
20151102,-215
20151103,-215
20151103,-215
20151103,-215
20151103,-215
20151104,-215
20151104,-215
20151104,-215
20151104,-215
20151105,-215
20151105,-215
20151105,-215
20151105,-215
20151105,-215
20151106,-215
20151106,-215
20151106,-215
20151106,-215
20151107,-215
20151107,-215
20151107,-215
20151107,-215
20151108,-215
20151108,-215
20151108,-215
20151108,-215
20151109,-215
20151109,-215
20151109,-215
20151109,-215
20151110,-215
20151110,-215
20151110,-215
20151110,-215
20151111,-215
20151111,-215
20151111,-215
20151111,-215
20151112,-215
20151112,-215
20151112,-215
20151112,-215
20151113,-215
20151113,-215
20151113,-215
20151113,-215
20151114,-215
20151114,-215
20151114,-215
20151114,-215
20151115,-215
20151115,-215
20151115,-215
20151115,-215
20151116,-215
20151116,-215
20151116,-215
20151116,-215
20151117,-215
20151117,-215
20151117,-215
20151117,-215
20151118,-215
20151118,-215
20151118,-215
20151118,-215
20151119,-215
20151119,-215
20151119,-216
20151119,-216
20151120,-216
20151120,-216
20151120,-216
20151120,-216
20151121,-216
20151121,-216
20151121,-216
20151121,-216
20151122,-216
20151122,-216
20151122,-216
20151122,-216
20151123,-216
20151123,-216
20151123,-216
20151123,-216
20151124,-216
20151124,-215
20151124,-215
20151124,-215
20151124,-215
20151125,-215
20151125,-215
20151125,-215
20151125,-215
20151126,-215
20151126,-215
20151126,-215
20151126,-215
20151127,-215
20151127,-215
20151127,-215
20151127,-215
20151128,-215
20151128,-215
20151128,-215
20151128,-215
20151129,-215
20151129,-215
20151129,-215
20151129,-215
20151130,-215
20151130,-215
20151130,-215
20151130,-215
20151201,-215
20151201,-215
20151201,-215
20151201,-215
20151202,-215
20151202,-215
20151202,-215
20151202,-215
20151203,-215
20151203,-215
20151203,-215
20151203,-215
20151204,-215
20151204,-215
20151204,-215
20151204,-215
20151205,-215
20151205,-215
20151205,-215
20151205,-215
20151206,-215
20151206,-215
20151206,-215
20151206,-215
20151207,-215
20151207,-215
20151207,-215
20151207,-215
20151208,-215
20151208,-215
20151208,-215
20151208,-215
20151209,-215
20151209,-215
20151209,-215
20151209,-215
20151210,-215
20151210,-215
20151210,-215
20151210,-215
20151211,-215
20151211,-215
20151211,-215
20151211,-215
20151212,-215
20151212,-215
20151212,-215
20151212,-215
20151213,-215
20151213,-215
20151213,-215
20151213,-215
20151214,-215
20151214,-215
20151214,-215
20151214,-215
20151214,-215
20151215,-215
20151215,-215
20151215,-215
20151215,-215
20151216,-215
20151216,-215
20151216,-215
20151216,-215
20151217,-215
20151217,-215
20151217,-215
20151217,-215
20151218,-215
20151218,-215
20151218,-215
20151218,-215
20151219,-215
20151219,-215
20151219,-215
20151219,-215
20151220,-215
20151220,-215
20151220,-215
20151220,-215
20151221,-215
20151221,-215
20151221,-215
20151221,-215
20151222,-215
20151222,-215
20151222,-215
20151222,-215
20151223,-215
20151223,-215
20151223,-215
20151223,-215
20151224,-215
20151224,-215
20151224,-215
20151224,-215
20151225,-215
20151225,-215
20151225,-215
20151225,-215
20151226,-215
20151226,-215
20151226,-215
20151226,-215
20151227,-215
20151227,-215
20151227,-215
20151227,-215
20151228,-215
20151228,-215
20151228,-215
20151228,-215
20151229,-215
20151229,-215
20151229,-215
20151229,-215
20151230,-215
20151230,-215
20151230,-215
20151230,-215
20151231,-215
20151231,-215
20151231,-215
20151231,-215
20160101,-215
20160101,-215
20160101,-215
20160101,-215
20160102,-215
20160102,-215
20160102,-215
20160102,-215
20160103,-215
20160103,-215
20160103,-215
20160103,-215
20160104,-215
20160104,-215
20160104,-215
20160104,-215
20160105,-215
20160105,-215
20160105,-215
20160105,-215
20160106,-215
20160106,-215
20160106,-215
20160106,-215
20160107,-215
20160107,-215
20160107,-215
20160107,-215
20160108,-215
20160108,-215
20160108,-215
20160108,-215
20160109,-215
20160109,-215
20160109,-215
20160109,-215
20160110,-215
20160110,-215
20160110,-215
20160111,-215
20160111,-215
20160111,-215
20160111,-215
20160112,-215
20160112,-215
20160112,-215
20160112,-215
20160113,-215
20160113,-215
20160113,-215
20160113,-215
20160114,-215
20160114,-215
20160114,-215
20160114,-215
20160115,-215
20160115,-215
20160115,-215
20160115,-215
20160116,-215
20160116,-215
20160116,-215
20160116,-215
20160117,-215
20160117,-215
20160117,-215
20160117,-215
20160118,-215
20160118,-215
20160118,-215
20160118,-215
20160119,-215
20160119,-215
20160119,-215
20160119,-215
20160120,-215
20160120,-215
20160120,-215
20160120,-215
20160121,-215
20160121,-215
20160121,-215
20160121,-215
20160122,-215
20160122,-215
20160122,-215
20160122,-215
20160122,-215
20160122,-215
20160122,-215
20160122,-215
20160123,-215
20160123,-215
20160123,-215
20160123,-215
20160124,-215
20160124,-215
20160124,-215
20160124,-215
20160125,-215
20160125,-215
20160125,-215
20160125,-215
20160125,-215
20160125,-215
20160125,-215
20160125,-215
20160125,-215
20160125,-215
20160126,-215
20160126,-215
20160126,-215
20160126,-215
20160126,-215
20160127,-215
20160127,-215
20160127,-215
20160127,-215
20160128,-215
20160128,-215
20160128,-215
20160128,-215
20160129,-215
20160129,-215
20160129,-215
20160129,-215
20160130,-215
20160130,-215
20160201,-215
20160202,-215
20160202,-215
20160202,-215
20160202,-215
20160203,-215
20160203,-215
20160203,-215
20160203,-215
20160204,-215
20160204,-215
20160204,-215
20160204,-215
20160205,-215
20160205,-215
20160205,-215
20160205,-215
20160206,-215
20160206,-215
20160206,-215
20160206,-215
20160206,-215
20160206,-215
20160206,-215
20160206,-215
20160206,-215
20160206,-215
20160207,-215
20160207,-215
20160207,-215
20160207,-215
20160207,-215
20160207,-215
20160207,-215
20160207,-215
20160208,-215
20160208,-215
20160208,-215
20160208,-214
20160209,-214
20160209,-214
20160209,-214
20160209,-214
20160210,-214
20160210,-214
20160210,-214
20160210,-214
20160211,-214
20160211,-214
20160211,-214
20160211,-213
20160212,-213
20160212,-213
20160212,-213
20160212,-213
20160213,-213
20160213,-213
20160215,-213
20160215,-213
20160215,-213
20160215,-213
20160215,-213
20160215,-213
20160215,-217
20160215,-217
20160215,-217
20160216,-218
20160216,-218
20160216,-218
20160216,-218
20160216,-218
20160216,-218
20160216,-218
