Date,Value
20140915,5.946
20140915,5.946
20140916,5.929
20140916,5.921
20140916,5.921
20140916,5.919
20140916,5.919
20140917,5.919
20140917,5.919
20140917,5.919
20140917,5.919
20140918,5.919
20140918,5.919
20140918,5.919
20140918,5.919
20140919,5.919
20140919,5.919
20140919,5.814
20140919,6.001
20140920,6.001
20140920,6.001
20140920,5.943
20140920,5.818
20140921,5.93
20140921,5.93
20140921,5.93
20140921,5.93
20140922,5.93
20140922,5.93
20140922,5.93
20140922,5.934
20140922,5.934
20140923,5.934
20140923,5.934
20140923,5.934
20140923,5.934
20140924,5.934
20140924,5.934
20140924,5.934
20140924,5.934
20140925,5.934
20140925,5.934
20140925,5.934
20140925,5.934
20140926,5.934
20140926,5.934
20140926,5.934
20140926,5.934
20140926,5.934
20140926,5.934
20140926,5.934
20140927,5.934
20140927,5.934
20140927,5.934
20140927,5.934
20140928,5.934
20140928,5.934
20140928,5.934
20140928,5.934
20140929,5.798
20140929,5.798
20140929,5.797
20140929,5.797
20140930,5.797
20140930,5.797
20140930,5.797
20140930,5.797
20140930,5.797
20140930,5.797
20141001,5.797
20141001,5.797
20141001,5.797
20141001,5.797
20141001,5.797
20141002,5.797
20141002,5.797
20141002,5.797
20141002,5.797
20141003,5.797
20141003,5.797
20141003,5.771
20141003,5.771
20141004,5.771
20141004,5.771
20141004,5.771
20141004,5.771
20141005,5.771
20141005,5.771
20141005,5.776
20141005,5.776
20141006,5.776
20141006,5.776
20141006,5.776
20141006,5.776
20141007,5.776
20141007,5.802
20141007,5.802
20141007,5.802
20141008,5.802
20141008,5.802
20141008,5.802
20141009,5.802
20141009,5.802
20141009,5.802
20141010,5.802
20141010,5.802
20141010,5.776
20141010,6.02
20141011,5.894
20141011,5.864
20141011,5.864
20141011,5.864
20141011,5.865
20141012,5.985
20141012,5.998
20141012,5.998
20141012,5.998
20141012,5.998
20141013,5.998
20141013,5.803
20141013,5.805
20141013,5.807
20141014,5.813
20141014,5.827
20141014,5.827
20141014,5.837
20141014,5.837
20141015,5.837
20141015,5.837
20141015,5.837
20141015,5.827
20141016,5.827
20141016,5.827
20141016,5.827
20141017,5.827
20141017,5.827
20141017,5.837
20141017,5.837
20141018,5.854
20141018,5.854
20141018,5.854
20141018,5.854
20141018,5.854
20141019,5.91
20141019,5.91
20141019,5.91
20141019,5.91
20141019,5.91
20141019,6.035
20141020,6.035
20141020,6.035
20141020,6.035
20141020,6.035
20141021,6.035
20141021,6.035
20141021,6.035
20141021,6.035
20141022,6.035
20141022,6.035
20141022,6.035
20141022,6.035
20141022,6.035
20141023,6.035
20141023,6.035
20141023,6.03
20141023,6.03
20141023,6.03
20141023,6.03
20141023,6.889
20141023,5.909
20141023,5.909
20141023,5.661
20141024,5.644
20141024,5.659
20141024,5.659
20141024,5.653
20141024,5.653
20141024,5.653
20141024,5.653
20141025,5.654
20141025,5.657
20141025,5.657
20141025,5.653
20141025,5.656
20141026,5.661
20141026,5.661
20141026,5.661
20141026,5.665
20141026,5.67
20141027,5.67
20141027,5.659
20141027,5.659
20141027,5.658
20141027,5.658
20141028,5.658
20141028,5.658
20141028,5.658
20141028,5.656
20141029,5.677
20141029,5.677
20141029,5.677
20141029,5.674
20141029,5.691
20141030,5.677
20141030,5.674
20141030,5.674
20141030,5.673
20141030,5.65
20141031,5.65
20141031,5.65
20141031,5.649
20141031,5.646
20141101,5.614
20141101,5.614
20141101,5.614
20141101,5.614
20141101,5.614
20141101,5.614
20141102,5.614
20141102,5.614
20141102,5.614
20141102,5.614
20141102,5.614
20141103,5.614
20141103,5.614
20141103,5.614
20141103,5.614
20141103,5.614
20141103,5.614
20141104,5.614
20141104,5.614
20141104,5.614
20141104,5.614
20141105,5.614
20141105,5.614
20141105,5.612
20141105,5.612
20141106,5.612
20141106,5.612
20141106,5.601
20141106,5.604
20141106,5.604
20141107,5.613
20141107,5.613
20141107,5.613
20141107,5.606
20141107,5.592
20141108,5.574
20141108,5.574
20141108,5.574
20141108,5.568
20141108,5.568
20141109,5.568
20141109,5.568
20141109,5.559
20141109,5.541
20141110,5.516
20141110,5.516
20141110,5.516
20141110,5.515
20141110,5.515
20141111,5.458
20141111,5.458
20141111,5.458
20141111,5.457
20141111,5.443
20141112,5.443
20141112,5.443
20141112,5.442
20141112,5.442
20141113,5.442
20141113,5.442
20141113,5.44
20141113,5.506
20141114,5.506
20141114,5.506
20141114,5.503
20141114,5.502
20141115,5.536
20141115,5.536
20141115,5.539
20141115,5.539
20141116,5.539
20141116,5.539
20141116,5.539
20141116,5.539
20141116,5.539
20141117,5.587
20141117,5.583
20141117,5.583
20141117,5.583
20141117,5.585
20141117,5.575
20141117,5.576
20141118,5.576
20141118,5.583
20141118,5.583
20141118,5.582
20141118,5.582
20141119,5.582
20141119,5.582
20141119,5.579
20141119,5.579
20141120,5.579
20141120,5.579
20141120,5.579
20141120,5.579
20141120,5.567
20141121,5.567
20141121,5.567
20141121,5.567
20141121,5.567
20141121,5.563
20141122,5.559
20141122,5.557
20141122,5.557
20141122,5.557
20141122,5.544
20141123,5.541
20141123,5.533
20141123,5.533
20141123,5.533
20141123,5.52
20141124,5.52
20141124,5.52
20141124,5.52
20141125,5.52
20141125,5.52
20141125,5.52
20141125,5.515
20141126,5.515
20141126,5.516
20141126,5.516
20141126,5.513
20141126,5.514
20141126,5.508
20141127,5.508
20141127,5.509
20141127,5.509
20141127,5.508
20141127,5.508
20141127,5.508
20141127,5.508
20141127,5.508
20141127,5.508
20141127,5.508
20141128,5.508
20141128,5.508
20141128,5.506
20141128,5.506
20141128,5.506
20141128,5.506
20141128,5.506
20141128,5.506
20141129,5.506
20141129,5.506
20141129,5.506
20141129,5.518
20141129,5.518
20141129,5.518
20141129,5.518
20141129,5.518
20141129,5.518
20141129,5.527
20141130,5.522
20141130,5.521
20141130,5.533
20141130,5.495
20141130,5.495
20141130,5.494
20141201,5.492
20141201,5.492
20141201,5.492
20141201,5.492
20141201,5.492
20141201,5.492
20141202,5.481
20141202,5.481
20141202,5.481
20141202,5.441
20141202,5.441
20141202,5.441
20141203,5.442
20141203,5.442
20141203,5.441
20141204,5.439
20141204,5.439
20141204,5.439
20141204,5.439
20141204,5.439
20141205,5.439
20141205,5.439
20141205,5.44
20141205,5.44
20141205,5.448
20141205,5.448
20141206,5.448
20141206,5.448
20141206,5.401
20141206,5.401
20141206,5.395
20141207,5.396
20141207,5.396
20141207,5.396
20141207,5.396
20141207,5.397
20141208,5.384
20141208,5.384
20141208,5.396
20141208,5.397
20141209,5.397
20141209,5.395
20141209,5.387
20141209,5.388
20141209,5.387
20141210,5.387
20141210,5.387
20141210,5.388
20141210,5.388
20141211,5.388
20141211,5.388
20141211,5.388
20141211,5.394
20141212,5.394
20141212,5.394
20141212,5.394
20141212,5.394
20141213,5.394
20141213,5.394
20141213,5.394
20141213,5.387
20141213,5.387
20141214,5.387
20141214,5.381
20141214,5.381
20141214,5.381
20141214,5.381
20141215,5.381
20141215,5.379
20141215,5.379
20141215,5.379
20141216,5.379
20141216,5.379
20141216,5.379
20141216,5.379
20141216,5.379
20141217,5.379
20141217,5.379
20141217,5.379
20141217,5.379
20141218,5.379
20141218,5.378
20141218,5.378
20141218,5.378
20141218,5.373
20141219,5.373
20141219,5.372
20141219,5.372
20141219,5.372
20141220,5.372
20141220,5.323
20141220,5.323
20141220,5.323
20141220,5.324
20141221,5.324
20141221,5.323
20141221,5.323
20141221,5.323
20141221,5.329
20141222,5.329
20141222,5.329
20141222,5.381
20141222,5.388
20141223,5.388
20141223,5.388
20141223,5.388
20141223,5.388
20141223,5.387
20141224,5.387
20141224,5.387
20141224,5.387
20141224,5.387
20141224,5.386
20141224,5.386
20141225,5.386
20141225,5.386
20141225,5.379
20141225,5.378
20141226,5.378
20141226,5.375
20141226,5.375
20141226,5.374
20141227,5.374
20141227,5.374
20141227,5.381
20141227,5.381
20141227,5.38
20141228,5.38
20141228,5.378
20141228,5.414
20141228,5.414
20141228,5.409
20141229,5.409
20141229,5.409
20141229,5.406
20141229,5.405
20141230,5.405
20141230,5.404
20141230,5.404
20141230,5.404
20141230,5.404
20141231,5.404
20141231,5.404
20141231,5.406
20141231,5.398
20150101,5.398
20150101,5.423
20150101,5.423
20150101,5.423
20150101,5.423
20150102,5.416
20150102,5.416
20150102,5.416
20150102,5.416
20150102,5.415
20150103,5.415
20150103,5.415
20150103,5.415
20150103,5.415
20150103,5.415
20150103,5.415
20150104,5.415
20150104,5.415
20150104,5.415
20150104,5.415
20150105,5.415
20150105,5.415
20150105,5.415
20150105,5.415
20150105,5.415
20150106,5.415
20150106,5.415
20150106,5.415
20150106,5.41
20150107,5.409
20150107,5.409
20150107,5.409
20150107,5.409
20150108,5.409
20150108,5.409
20150108,5.409
20150108,5.409
20150109,5.409
20150109,5.409
20150109,5.409
20150109,5.409
20150110,5.409
20150110,5.409
20150110,5.409
20150110,5.409
20150111,5.408
20150111,5.428
20150111,5.429
20150111,5.429
20150111,5.429
20150112,5.429
20150112,5.409
20150112,5.408
20150112,5.408
20150113,5.402
20150113,5.402
20150113,5.402
20150113,5.402
20150114,5.401
20150114,5.401
20150114,5.401
20150114,5.386
20150115,5.391
20150115,5.412
20150115,5.412
20150115,5.396
20150115,5.396
20150116,5.396
20150116,5.396
20150116,5.414
20150116,5.398
20150117,5.381
20150117,5.381
20150117,5.381
20150117,5.381
20150117,5.373
20150118,5.373
20150118,5.373
20150118,5.374
20150118,5.374
20150118,5.373
20150119,5.373
20150119,5.374
20150119,5.374
20150119,5.368
20150120,5.368
20150120,5.369
20150120,5.351
20150120,5.351
20150120,5.356
20150121,5.356
20150121,5.356
20150121,5.356
20150121,5.356
20150122,5.356
20150122,5.356
20150122,5.356
20150122,5.343
20150123,5.343
20150123,5.343
20150123,5.343
20150123,5.334
20150124,5.334
20150124,5.336
20150124,5.336
20150124,5.337
20150124,5.337
20150125,5.337
20150125,5.337
20150125,5.337
20150125,5.337
20150126,5.337
20150126,5.337
20150126,5.337
20150126,5.337
20150126,5.337
20150127,5.337
20150127,5.337
20150127,5.34
20150127,5.34
20150128,5.341
20150128,5.341
20150128,5.341
20150128,5.342
20150129,5.342
20150129,5.342
20150129,5.342
20150129,5.342
20150129,5.342
20150130,5.342
20150130,5.342
20150130,5.342
20150130,5.342
20150131,5.334
20150131,5.333
20150131,5.333
20150131,5.333
20150201,5.333
20150201,5.333
20150201,5.333
20150201,5.325
20150202,5.325
20150202,5.325
20150202,5.325
20150202,5.325
20150203,5.325
20150203,5.325
20150203,5.325
20150203,5.325
20150204,5.325
20150204,5.325
20150204,5.325
20150204,5.325
20150205,5.325
20150205,5.325
20150205,5.325
20150205,5.325
20150205,5.317
20150206,5.318
20150206,5.318
20150206,5.285
20150206,5.285
20150207,5.286
20150207,5.286
20150207,5.286
20150207,5.286
20150208,5.286
20150208,5.286
20150208,5.286
20150208,5.286
20150208,5.286
20150209,5.286
20150209,5.286
20150209,5.286
20150209,5.279
20150210,5.279
20150210,5.279
20150210,5.279
20150210,5.279
20150210,5.279
20150211,5.265
20150211,5.265
20150211,5.265
20150211,5.265
20150211,5.265
20150212,5.265
20150212,5.265
20150212,5.265
20150212,5.257
20150213,5.255
20150213,5.255
20150213,5.255
20150213,5.255
20150213,5.255
20150214,5.255
20150214,5.255
20150214,5.255
20150214,5.247
20150215,5.247
20150215,5.242
20150215,5.243
20150215,5.237
20150216,5.237
20150216,5.237
20150216,5.237
20150217,5.237
20150217,5.237
20150217,5.237
20150217,5.237
20150218,5.238
20150218,5.233
20150218,5.233
20150218,5.233
20150219,5.233
20150219,5.233
20150219,5.233
20150219,5.233
20150220,5.235
20150220,5.235
20150220,5.235
20150220,5.235
20150221,5.235
20150221,5.235
20150221,5.235
20150221,5.235
20150222,5.237
20150222,5.235
20150222,5.2
20150222,5.196
20150223,5.196
20150223,5.196
20150223,5.196
20150223,5.196
20150223,5.196
20150224,5.198
20150224,5.198
20150224,5.198
20150224,5.198
20150224,5.198
20150225,5.198
20150225,5.198
20150225,5.198
20150225,5.198
20150226,5.197
20150226,5.197
20150226,5.197
20150226,5.197
20150227,5.197
20150227,5.197
20150227,5.197
20150228,5.197
20150228,5.197
20150228,5.197
20150228,5.197
20150301,5.206
20150301,5.206
20150301,5.239
20150301,5.239
20150302,5.239
20150302,5.239
20150302,5.239
20150302,5.239
20150303,5.253
20150303,5.249
20150303,5.249
20150303,5.246
20150304,5.248
20150304,5.276
20150304,5.276
20150304,5.276
20150304,5.276
20150305,5.289
20150305,5.283
20150305,5.283
20150305,5.283
20150305,5.283
20150306,5.282
20150306,5.282
20150306,5.282
20150306,5.282
20150307,5.28
20150307,5.28
20150307,5.279
20150307,5.279
20150308,5.271
20150308,5.269
20150308,5.269
20150308,5.27
20150308,5.27
20150309,5.268
20150309,5.268
20150309,5.268
20150309,5.268
20150310,5.265
20150310,5.265
20150310,5.265
20150310,5.232
20150311,5.229
20150311,5.229
20150311,5.229
20150311,5.235
20150312,5.235
20150312,5.235
20150312,5.235
20150312,5.235
20150313,5.243
20150313,5.243
20150313,5.243
20150313,5.242
20150314,5.242
20150314,5.242
20150314,5.242
20150314,5.241
20150315,5.241
20150315,5.241
20150315,5.241
20150315,5.241
20150316,5.241
20150316,5.241
20150316,5.241
20150316,5.241
20150317,5.241
20150317,5.241
20150317,5.241
20150317,5.241
20150318,5.241
20150318,5.241
20150318,5.241
20150318,5.241
20150319,5.241
20150319,5.241
20150319,5.241
20150319,5.24
20150320,5.239
20150320,5.239
20150320,5.239
20150320,5.239
20150321,5.236
20150321,5.236
20150321,5.236
20150321,5.235
20150322,5.235
20150322,5.235
20150322,5.235
20150322,5.235
20150323,5.235
20150323,5.235
20150323,5.234
20150323,5.22
20150324,5.22
20150324,5.22
20150324,5.22
20150324,5.22
20150325,5.22
20150325,5.211
20150325,5.211
20150325,5.211
20150326,5.211
20150326,5.211
20150326,5.211
20150326,5.211
20150327,5.212
20150327,5.212
20150327,5.212
20150327,5.212
20150327,5.212
20150328,5.212
20150328,5.212
20150328,5.212
20150328,5.212
20150329,5.212
20150329,5.212
20150329,5.212
20150329,5.212
20150330,5.212
20150330,5.212
20150330,5.212
20150330,5.212
20150331,5.212
20150331,5.212
20150331,5.212
20150331,5.212
20150401,5.212
20150401,5.212
20150401,5.212
20150401,5.212
20150402,5.212
20150402,5.212
20150402,5.207
20150402,5.207
20150403,5.207
20150403,5.207
20150403,5.207
20150403,5.207
20150404,5.207
20150404,5.207
20150404,5.207
20150404,5.207
20150405,5.207
20150405,5.207
20150405,5.207
20150405,5.207
20150406,5.207
20150406,5.207
20150406,5.207
20150406,5.207
20150407,5.207
20150407,5.207
20150407,5.207
20150407,5.207
20150407,5.207
20150408,5.207
20150408,5.207
20150408,5.207
20150408,5.207
20150409,5.207
20150409,5.207
20150409,5.207
20150409,5.207
20150410,5.207
20150410,5.207
20150410,5.207
20150410,5.207
20150411,5.207
20150411,5.207
20150411,5.207
20150411,5.207
20150412,5.207
20150412,5.206
20150412,5.206
20150412,5.206
20150413,5.206
20150413,5.204
20150413,5.204
20150413,5.204
20150414,5.204
20150414,5.193
20150414,5.193
20150414,5.193
20150415,5.193
20150415,5.193
20150415,5.193
20150415,5.193
20150416,5.193
20150416,5.193
20150416,5.193
20150416,5.193
20150417,5.193
20150417,5.193
20150417,5.193
20150417,5.193
20150418,5.193
20150418,5.193
20150418,5.193
20150418,5.193
20150419,5.193
20150419,5.193
20150419,5.193
20150419,5.193
20150420,5.196
20150420,5.196
20150420,5.196
20150420,5.196
20150421,5.196
20150421,5.196
20150421,5.196
20150421,5.196
20150422,5.196
20150422,5.196
20150422,5.196
20150422,5.196
20150423,5.196
20150423,5.197
20150423,5.197
20150423,5.197
20150423,5.197
20150424,5.197
20150424,5.196
20150424,5.196
20150424,5.196
20150425,5.2
20150425,5.195
20150425,5.195
20150425,5.189
20150426,5.189
20150426,5.189
20150426,5.187
20150426,5.187
20150427,5.154
20150427,5.154
20150427,5.154
20150427,5.154
20150427,5.154
20150427,5.154
20150427,5.154
20150427,5.154
20150428,5.152
20150428,5.086
20150428,5.086
20150428,5.086
20150429,5.086
20150429,5.086
20150429,5.086
20150429,5.086
20150430,5.086
20150430,5.086
20150430,5.086
20150430,5.086
20150501,5.086
20150501,5.086
20150501,5.086
20150501,5.086
20150502,5.085
20150502,5.085
20150502,5.085
20150502,5.085
20150503,5.085
20150503,5.085
20150503,5.085
20150503,5.085
20150504,5.085
20150504,5.085
20150504,5.098
20150504,5.098
20150504,5.098
20150505,5.098
20150505,5.098
20150505,5.098
20150505,5.098
20150506,5.098
20150506,5.091
20150506,5.091
20150506,5.091
20150506,5.091
20150507,5.091
20150507,5.091
20150507,5.091
20150507,5.091
20150508,5.091
20150508,5.091
20150508,5.091
20150508,5.091
20150509,5.091
20150509,5.091
20150509,5.091
20150509,5.091
20150510,5.091
20150510,5.09
20150510,5.095
20150510,5.095
20150511,5.095
20150511,5.094
20150511,5.093
20150511,5.093
20150511,5.093
20150512,5.093
20150512,5.093
20150512,5.092
20150512,5.092
20150512,5.092
20150513,5.092
20150513,5.092
20150513,5.092
20150513,5.092
20150514,5.092
20150514,5.095
20150514,5.095
20150514,5.093
20150515,5.093
20150515,5.093
20150515,5.093
20150515,5.093
20150516,5.093
20150517,5.093
20150517,5.091
20150517,5.091
20150517,5.091
20150517,5.091
20150518,5.091
20150518,5.098
20150518,5.098
20150518,5.098
20150520,5.104
20150521,5.104
20150521,5.104
20150522,5.104
20150522,5.104
20150522,5.104
20150522,5.104
20150523,5.099
20150523,5.099
20150523,5.099
20150523,5.099
20150524,5.099
20150524,5.099
20150524,5.115
20150524,5.115
20150524,5.115
20150525,5.187
20150525,5.185
20150525,5.185
20150525,5.185
20150525,5.185
20150525,5.185
20150525,5.185
20150525,5.185
20150525,5.185
20150525,5.185
20150525,5.185
20150526,5.185
20150526,5.185
20150526,5.185
20150526,5.185
20150527,5.185
20150527,5.185
20150527,5.185
20150527,5.184
20150528,5.179
20150528,5.179
20150528,5.179
20150528,5.179
20150529,5.179
20150529,5.179
20150529,5.179
20150529,5.179
20150530,5.176
20150530,5.198
20150530,5.198
20150530,5.198
20150531,5.198
20150531,5.198
20150531,5.198
20150531,5.193
20150601,5.193
20150601,5.193
20150601,5.193
20150601,5.193
20150602,5.193
20150602,5.189
20150602,5.189
20150602,5.189
20150603,5.231
20150603,5.231
20150603,5.231
20150603,5.231
20150603,5.26
20150604,5.26
20150604,5.26
20150604,5.26
20150604,5.26
20150605,5.259
20150605,5.259
20150605,5.259
20150605,5.259
20150605,5.265
20150606,5.265
20150606,5.265
20150606,5.265
20150606,5.266
20150607,5.266
20150607,5.266
20150607,5.266
20150607,5.266
20150607,5.268
20150608,5.268
20150608,5.275
20150608,5.275
20150608,5.275
20150608,5.275
20150609,5.271
20150609,5.256
20150609,5.256
20150609,5.256
20150609,5.257
20150610,5.257
20150610,5.257
20150610,5.257
20150610,5.257
20150610,5.257
20150611,5.257
20150611,5.257
20150611,5.257
20150611,5.257
20150612,5.257
20150612,5.257
20150612,5.257
20150612,5.257
20150613,5.257
20150613,5.257
20150613,5.257
20150613,5.257
20150614,5.251
20150614,5.251
20150614,5.249
20150614,5.249
20150615,5.249
20150615,5.249
20150615,5.249
20150615,5.249
20150616,5.25
20150616,5.25
20150616,5.25
20150616,5.25
20150617,5.244
20150617,5.244
20150617,5.244
20150617,5.244
20150617,5.244
20150618,5.238
20150618,5.238
20150618,5.238
20150618,5.238
20150619,5.233
20150619,5.233
20150619,5.233
20150619,5.233
20150620,5.233
20150620,5.233
20150620,5.233
20150620,5.233
20150621,5.233
20150621,5.233
20150621,5.233
20150621,5.233
20150622,5.233
20150622,5.232
20150622,5.232
20150622,5.232
20150622,5.232
20150622,5.232
20150622,5.232
20150622,5.232
20150622,5.232
20150622,5.232
20150622,5.232
20150622,5.232
20150622,5.232
20150623,5.244
20150623,5.244
20150623,5.244
20150623,5.245
20150624,5.245
20150624,5.245
20150624,5.245
20150624,5.245
20150625,5.245
20150625,5.245
20150625,5.245
20150625,5.268
20150626,5.268
20150626,5.268
20150626,5.268
20150626,5.268
20150626,5.268
20150627,5.266
20150627,5.266
20150627,5.266
20150627,5.266
20150628,5.266
20150628,5.266
20150628,5.266
20150628,5.266
20150629,5.26
20150629,5.26
20150629,5.278
20150629,5.278
20150630,5.278
20150630,5.278
20150630,5.278
20150630,5.278
20150701,5.278
20150701,5.278
20150701,5.278
20150701,5.278
20150702,5.285
20150702,5.285
20150702,5.285
20150702,5.285
20150703,5.285
20150703,5.285
20150703,5.285
20150703,5.285
20150704,5.285
20150704,5.285
20150704,5.285
20150704,5.285
20150705,5.285
20150705,5.285
20150705,5.285
20150705,5.285
20150706,5.285
20150706,5.285
20150706,5.285
20150706,5.285
20150707,5.285
20150707,5.285
20150707,5.285
20150707,5.285
20150707,5.285
20150708,5.281
20150708,5.281
20150708,5.281
20150708,5.281
20150709,5.281
20150709,5.281
20150709,5.281
20150709,5.281
20150709,5.281
20150710,5.281
20150710,5.281
20150710,5.281
20150710,5.281
20150710,5.281
20150710,5.281
20150711,5.281
20150711,5.281
20150711,5.281
20150711,5.281
20150712,5.281
20150712,5.281
20150712,5.281
20150712,5.281
20150713,5.285
20150713,5.311
20150713,5.311
20150713,5.311
20150714,5.311
20150714,5.311
20150714,5.311
20150714,5.311
20150715,5.311
20150715,5.311
20150715,5.311
20150715,5.311
20150715,5.31
20150715,5.31
20150715,5.31
20150715,5.31
20150716,5.31
20150716,5.31
20150716,5.31
20150716,5.31
20150716,5.31
20150716,5.31
20150716,5.312
20150717,5.312
20150717,5.312
20150717,5.312
20150717,5.317
20150718,5.317
20150718,5.317
20150718,5.317
20150718,5.317
20150718,5.317
20150719,5.317
20150719,5.317
20150719,5.317
20150719,5.316
20150719,5.316
20150720,5.316
20150720,5.316
20150720,5.316
20150720,5.316
20150721,5.316
20150721,5.316
20150721,5.316
20150721,5.316
20150722,5.316
20150722,5.316
20150722,5.317
20150722,5.317
20150723,5.317
20150723,5.317
20150723,5.329
20150723,5.329
20150723,5.329
20150723,5.329
20150723,5.329
20150724,5.329
20150724,5.329
20150724,5.329
20150724,5.329
20150724,5.329
20150724,5.329
20150724,5.329
20150724,5.329
20150724,5.329
20150724,5.329
20150724,5.329
20150724,5.329
20150724,5.329
20150724,5.329
20150724,5.329
20150724,5.329
20150725,5.329
20150725,5.329
20150725,5.329
20150725,5.329
20150725,5.329
20150725,5.329
20150726,5.329
20150726,5.329
20150726,5.329
20150726,5.33
20150727,5.33
20150727,5.328
20150727,5.328
20150727,5.328
20150727,5.328
20150727,5.328
20150727,5.328
20150727,5.328
20150727,5.328
20150727,5.328
20150727,5.328
20150727,5.328
20150727,5.328
20150727,5.328
20150728,5.328
20150728,5.328
20150728,5.328
20150728,5.328
20150729,5.328
20150729,5.328
20150729,5.328
20150729,5.328
20150730,5.326
20150730,5.342
20150730,5.342
20150730,5.36
20150731,5.36
20150731,5.36
20150731,5.36
20150731,5.359
20150801,5.359
20150801,5.359
20150801,5.359
20150801,5.359
20150802,5.359
20150802,5.359
20150802,5.359
20150802,5.359
20150803,5.359
20150803,5.359
20150803,5.359
20150803,5.359
20150804,5.359
20150804,5.359
20150804,5.359
20150804,5.359
20150805,5.359
20150805,5.359
20150810,5.359
20150810,5.359
20150810,5.359
20150811,5.359
20150811,5.359
20150811,5.359
20150811,5.359
20150812,5.359
20150812,5.359
20150812,5.359
20150812,5.359
20150813,5.359
20150813,5.359
20150813,5.359
20150813,5.359
20150814,5.359
20150814,5.359
20150814,5.359
20150814,5.359
20150815,5.359
20150815,5.359
20150815,5.359
20150815,5.359
20150816,5.353
20150816,5.353
20150816,5.354
20150816,5.347
20150817,5.347
20150817,5.348
20150817,5.342
20150817,5.342
20150818,5.342
20150818,5.342
20150818,5.342
20150818,5.336
20150819,5.336
20150819,5.338
20150819,5.338
20150819,5.329
20150820,5.329
20150820,5.329
20150820,5.329
20150820,5.323
20150821,5.324
20150821,5.324
20150821,5.324
20150821,5.317
20150822,5.317
20150822,5.317
20150822,5.317
20150822,5.31
20150823,5.312
20150823,5.312
20150823,5.313
20150823,5.313
20150824,5.313
20150824,5.313
20150824,5.313
20150824,5.313
20150825,5.313
20150825,5.313
20150825,5.313
20150825,5.314
20150826,5.314
20150826,5.314
20150826,5.314
20150826,5.314
20150827,5.314
20150827,5.314
20150827,5.314
20150827,5.314
20150828,5.309
20150828,5.309
20150828,5.309
20150828,5.309
20150829,5.309
20150829,5.309
20150829,5.309
20150829,5.31
20150830,5.31
20150830,5.31
20150830,5.31
20150830,5.317
20150831,5.317
20150831,5.317
20150831,5.317
20150831,5.317
20150901,5.317
20150901,5.317
20150901,5.317
20150901,5.317
20150902,5.317
20150902,5.318
20150902,5.318
20150902,5.318
20150903,5.318
20150903,5.318
20150903,5.318
20150903,5.318
20150904,5.319
20150904,5.319
20150904,5.319
20150904,5.32
20150905,5.32
20150905,5.32
20150905,5.32
20150905,5.32
20150906,5.32
20150906,5.32
20150906,5.32
20150906,5.32
20150907,5.32
20150907,5.32
20150907,5.321
20150907,5.322
20150908,5.322
20150908,5.322
20150908,5.322
20150908,5.321
20150909,5.327
20150909,5.327
20150909,5.327
20150909,5.327
20150910,5.327
20150910,5.327
20150910,5.327
20150910,5.327
20150911,5.327
20150911,5.327
20150911,5.327
20150911,5.327
20150912,5.327
20150912,5.327
20150912,5.327
20150912,5.327
20150913,5.327
20150913,5.327
20150913,5.327
20150913,5.327
20150914,5.327
20150914,5.327
20150914,5.327
20150914,5.327
20150915,5.327
20150915,5.327
20150915,5.327
20150915,5.327
20150916,5.327
20150916,5.327
20150916,5.327
20150916,5.326
20150917,5.326
20150917,5.326
20150917,5.326
20150917,5.326
20150918,5.326
20150918,5.326
20150918,5.326
20150918,5.326
20150919,5.327
20150919,5.327
20150919,5.327
20150919,5.327
20150919,5.326
20150920,5.326
20150920,5.326
20150920,5.326
20150920,5.326
20150921,5.326
20150921,5.326
20150921,5.326
20150921,5.326
20150922,5.326
20150922,5.326
20150922,5.326
20150922,5.326
20150923,5.326
20150923,5.326
20150923,5.326
20150923,5.326
20150924,5.326
20150924,5.326
20150924,5.326
20150924,5.326
20150924,5.326
20150925,5.326
20150925,5.326
20150925,5.326
20150925,5.326
20150926,5.326
20150926,5.326
20150926,5.326
20150926,5.326
20150927,5.326
20150927,5.326
20150927,5.326
20150927,5.326
20150928,5.326
20150928,5.326
20150928,5.326
20150928,5.326
20150929,5.326
20150929,5.326
20150929,5.326
20150929,5.326
20150930,5.325
20150930,5.325
20150930,5.325
20150930,5.325
20151001,5.325
20151001,5.325
20151001,5.325
20151001,5.325
20151002,5.325
20151002,5.325
20151002,5.325
20151002,5.325
20151003,5.325
20151003,5.325
20151003,5.325
20151003,5.325
20151004,5.325
20151004,5.325
20151004,5.325
20151004,5.325
20151005,5.325
20151005,5.325
20151005,5.325
20151005,5.325
20151006,5.325
20151006,5.325
20151006,5.325
20151007,5.325
20151007,5.325
20151007,5.325
20151007,5.325
20151008,5.325
20151008,5.325
20151008,5.325
20151008,5.325
20151009,5.325
20151009,5.325
20151009,5.325
20151009,5.325
20151010,5.325
20151010,5.325
20151010,5.325
20151010,5.325
20151011,5.325
20151011,5.325
20151011,5.323
20151011,5.323
20151012,5.323
20151012,5.323
20151012,5.323
20151012,5.323
20151013,5.323
20151013,5.323
20151013,5.323
20151013,5.323
20151014,5.323
20151014,5.323
20151014,5.323
20151014,5.323
20151015,5.33
20151015,5.33
20151015,5.33
20151015,5.329
20151016,5.329
20151016,5.329
20151016,5.329
20151016,5.329
20151017,5.329
20151017,5.329
20151017,5.329
20151017,5.329
20151018,5.329
20151018,5.329
20151018,5.329
20151018,5.329
20151019,5.34
20151019,5.34
