Date,Value
20180704,0.356
20180705,0.356
20180705,0.358
20180705,0.358
20180705,0.358
20180706,0.358
20180706,0.358
20180706,0.358
20180706,0.358
20180706,0.358
20180706,0.358
20180706,0.358
20180706,0.358
20180706,0.358
20180707,0.358
20180707,0.359
20180707,0.359
20180707,0.359
20180708,0.359
20180708,0.359
20180708,0.359
20180708,0.359
20180709,0.359
20180709,0.358
20180709,0.358
20180709,0.358
20180710,0.358
20180710,0.358
20180710,0.358
20180710,0.358
20180711,0.358
20180711,0.359
20180711,0.359
20180711,0.359
20180712,0.359
20180712,0.359
20180712,0.359
20180712,0.359
20180713,0.359
20180713,0.359
20180713,0.359
20180713,0.359
20180714,0.359
20180714,0.359
20180714,0.359
20180714,0.359
20180715,0.359
20180715,0.359
20180715,0.359
20180715,0.359
20180716,0.359
20180716,0.36
20180716,0.36
20180716,0.36
20180717,0.359
20180717,0.359
20180717,0.359
20180717,0.359
20180718,0.359
20180718,0.358
20180718,0.358
20180718,0.358
20180719,0.358
20180719,0.358
20180719,0.358
20180719,0.358
20180720,0.359
20180720,0.359
20180720,0.359
20180720,0.359
20180721,0.358
20180721,0.358
20180721,0.358
20180721,0.358
20180722,0.358
20180722,0.358
20180722,0.358
20180722,0.358
20180723,0.358
20180723,0.358
20180723,0.358
20180723,0.358
20180724,0.358
20180724,0.358
20180724,0.358
20180724,0.358
20180725,0.358
20180725,0.358
20180725,0.358
20180725,0.358
20180726,0.358
20180726,0.358
20180726,0.358
20180727,0.358
20180727,0.358
20180727,0.358
20180727,0.358
20180728,0.358
20180728,0.358
20180728,0.358
20180728,0.358
20180729,0.358
20180729,0.358
20180729,0.358
20180729,0.358
20180730,0.358
20180730,0.358
20180730,0.358
20180730,0.358
20180731,0.356
20180731,0.356
20180731,0.356
20180731,0.356
20180801,0.356
20180801,0.356
20180801,0.356
20180801,0.356
20180802,0.356
20180803,0.356
20180803,0.356
20180804,0.356
20180804,0.356
20180804,0.356
20180804,0.356
20180805,0.356
20180805,0.356
20180805,0.356
20180805,0.356
20180806,0.357
20180806,0.357
20180806,0.357
20180806,0.357
20180807,0.356
20180807,0.356
20180807,0.356
20180807,0.356
20180808,0.356
20180808,0.356
20180808,0.356
20180808,0.356
20180809,0.356
20180809,0.357
20180809,0.357
20180809,0.357
20180810,0.356
20180810,0.356
20180811,0.356
20180811,0.356
20180811,0.356
20180811,0.356
20180812,0.356
20180812,0.356
20180812,0.356
20180812,0.356
20180814,0.356
20180814,0.356
20180814,0.356
20180814,0.356
20180815,0.356
20180815,0.356
20180815,0.356
20180815,0.356
20180816,0.356
20180816,0.356
20180816,0.356
20180816,0.356
20180817,0.356
20180817,0.356
20180817,0.356
20180817,0.356
20180818,0.356
20180818,0.356
20180818,0.356
20180818,0.356
20180819,0.357
20180819,0.357
20180819,0.357
20180819,0.357
20180820,0.357
20180820,0.358
20180820,0.358
20180820,0.358
20180821,0.358
20180821,0.358
20180821,0.358
20180821,0.358
20180822,0.357
20180822,0.357
20180822,0.357
20180822,0.357
20180823,0.357
20180823,0.357
20180823,0.357
20180823,0.357
20180824,0.357
20180824,0.357
20180824,0.357
20180824,0.357
20180825,0.357
20180825,0.357
20180825,0.357
20180825,0.357
20180826,0.356
20180826,0.356
20180826,0.356
20180826,0.356
20180827,0.353
20180827,0.353
20180827,0.353
20180827,0.353
20180828,0.35
20180828,0.35
20180828,0.35
20180828,0.35
20180829,0.348
20180829,0.348
20180829,0.348
20180829,0.348
20180830,0.348
20180830,0.348
20180830,0.348
20180831,0.347
20180831,0.347
20180831,0.347
20180831,0.347
20180901,0.347
20180902,0.347
20180902,0.347
20180902,0.347
20180902,0.347
20180903,0.345
20180903,0.345
20180903,0.345
20180903,0.345
20180904,0.344
20180904,0.344
20180904,0.344
20180904,0.344
20180905,0.344
20180905,0.344
20180905,0.344
20180905,0.344
20180906,0.344
20180906,0.344
20180907,0.344
20180907,0.344
20180907,0.344
20180907,0.344
20180908,0.345
20180908,0.345
20180908,0.345
20180908,0.345
20180909,0.346
20180909,0.346
20180910,0.346
20180910,0.346
20180910,0.346
20180910,0.346
20180911,0.346
20180911,0.347
20180911,0.347
20180911,0.347
20180912,0.347
20180912,0.347
20180912,0.347
20180912,0.347
20180913,0.348
20180913,0.348
20180913,0.348
20180913,0.348
20180914,0.349
20180914,0.349
20180914,0.349
20180914,0.349
20180915,0.349
20180915,0.349
20180915,0.349
20180916,0.349
20180916,0.349
20180916,0.349
20180916,0.349
20180917,0.349
20180917,0.349
20180917,0.349
20180917,0.349
20180918,0.349
20180918,0.349
20180918,0.349
20180918,0.349
20180919,0.349
20180919,0.349
20180919,0.349
20180919,0.349
20180920,0.349
20180920,0.349
20180920,0.349
20180920,0.349
20180921,0.349
20180921,0.349
20180921,0.349
20180921,0.349
20180922,0.349
20180922,0.349
20180922,0.349
20180922,0.349
20180923,0.349
20180923,0.349
20180923,0.349
20180923,0.349
20180924,0.349
20180924,0.349
20180924,0.349
20180924,0.349
20180925,0.349
20180925,0.349
20180925,0.349
20180925,0.349
20180926,0.348
20180926,0.348
20180926,0.348
20180926,0.348
20180927,0.348
20180927,0.348
20180927,0.348
20180927,0.348
20180928,0.348
20180928,0.348
20180928,0.348
20180928,0.348
20180929,0.349
20180929,0.349
20180929,0.349
20180929,0.349
20180930,0.349
20180930,0.348
20180930,0.348
20180930,0.348
20180930,0.348
20181001,0.348
20181001,0.348
20181001,0.348
20181001,0.348
20181001,0.348
20181002,0.348
20181002,0.348
20181002,0.348
20181002,0.348
20181003,0.347
20181003,0.347
20181003,0.347
20181003,0.347
20181004,0.348
20181004,0.348
20181004,0.348
20181004,0.348
20181005,0.348
20181005,0.348
20181005,0.348
20181005,0.348
20181006,0.348
20181006,0.348
20181006,0.348
20181006,0.348
20181007,0.348
20181007,0.348
20181007,0.348
20181007,0.348
20181008,0.346
20181008,0.346
20181008,0.346
20181008,0.346
20181009,0.346
20181009,0.346
20181009,0.346
20181009,0.346
20181010,0.348
20181010,0.348
20181010,0.348
20181010,0.348
20181011,0.347
20181011,0.347
20181011,0.347
20181011,0.347
20181012,0.348
20181012,0.348
20181012,0.348
20181012,0.348
20181013,0.347
20181013,0.347
20181013,0.347
20181014,0.347
20181015,0.347
20181015,0.347
20181015,0.347
20181015,0.347
20181016,0.348
20181016,0.348
20181016,0.348
20181016,0.348
20181017,0.35
20181017,0.35
20181017,0.35
20181017,0.346
20181018,0.346
20181018,0.346
20181018,0.346
20181018,0.345
20181019,0.345
20181019,0.345
20181019,0.345
20181019,0.344
20181020,0.344
20181020,0.347
20181020,0.347
20181020,0.347
20181020,0.345
20181021,0.345
20181021,0.347
20181021,0.347
20181021,0.347
20181022,0.347
20181022,1.006
20181022,1.006
20181022,1.005
20181023,1.005
20181023,1.085
20181023,1.085
20181023,1.084
20181024,1.084
20181024,1.059
20181024,1.059
20181024,1.062
20181025,1.062
20181025,1.058
20181025,1.058
20181025,1.059
20181026,1.059
20181026,1.059
20181026,1.059
20181026,1.059
20181027,1.059
20181027,1.059
20181027,1.059
20181027,1.059
20181028,1.061
20181028,1.061
20181028,1.061
20181028,1.061
20181029,1.059
20181029,1.059
20181029,1.059
20181029,1.059
20181030,1.059
20181030,1.059
20181030,1.059
20181030,1.059
20181031,1.059
20181031,1.059
20181031,1.059
20181101,1.059
20181101,1.059
20181101,1.059
20181102,1.059
20181102,1.059
20181102,1.059
20181102,1.059
20181103,1.059
20181103,1.059
20181103,1.059
20181103,1.059
20181104,1.059
20181104,1.059
20181104,1.059
20181104,1.059
20181105,1.059
20181105,1.059
20181105,1.059
20181105,1.059
20181106,1.059
20181106,1.059
20181106,1.059
20181106,1.059
20181107,1.059
20181107,1.059
20181107,1.059
20181107,1.059
20181108,1.058
20181108,1.058
20181108,1.058
20181108,1.058
20181109,1.058
20181109,1.058
20181109,1.058
20181109,1.058
20181111,1.06
20181111,1.06
20181111,1.06
20181111,1.06
20181112,1.061
20181112,1.061
20181112,1.061
20181112,1.061
20181113,1.061
20181113,1.061
20181113,1.061
20181114,1.061
20181114,1.061
20181114,1.061
20181114,1.061
20181115,1.061
20181115,1.061
20181115,1.061
20181115,1.061
20181116,1.061
20181116,1.061
20181116,1.061
20181117,1.061
20181117,1.061
20181117,1.061
20181117,1.061
20181118,1.061
20181118,1.061
20181118,1.061
20181118,1.061
20181119,1.061
20181119,1.062
20181119,1.062
20181119,1.062
20181120,1.062
20181120,1.063
20181120,1.063
20181120,1.063
20181121,1.063
20181121,1.063
20181121,1.063
20181121,1.063
20181122,1.063
20181122,1.063
20181122,1.063
20181122,1.063
20181123,1.063
20181123,1.063
20181123,1.063
20181123,1.063
20181124,1.063
20181124,1.062
20181124,1.062
20181124,1.062
20181125,1.062
20181125,1.062
20181126,1.062
20181126,1.062
20181126,1.062
20181126,1.03
20181127,1.03
20181127,1.03
20181127,1.03
20181127,0.998
20181128,0.998
20181128,0.998
20181128,0.998
20181128,0.998
20181129,0.998
20181129,0.998
20181129,0.998
20181129,0.977
20181130,0.977
20181130,0.977
20181130,0.977
20181130,0.963
20181201,0.963
20181201,0.963
20181201,0.963
20181201,0.953
20181202,0.953
20181202,0.945
20181202,0.945
20181203,0.945
20181203,0.945
20181203,0.945
20181203,0.949
20181204,0.949
20181204,0.949
20181204,0.949
20181204,0.955
20181205,0.955
20181205,0.955
20181205,0.955
20181205,0.945
20181206,0.945
20181206,0.945
20181206,0.951
20181207,0.951
20181207,0.951
20181207,0.951
20181207,0.961
20181208,0.961
20181209,0.961
20181209,0.961
20181209,0.961
20181209,0.973
20181210,0.973
20181210,0.972
20181210,0.991
20181210,0.991
20181211,0.991
20181211,0.991
20181211,0.991
20181211,0.992
20181212,0.992
20181212,0.992
20181212,0.992
20181212,0.992
20181213,0.992
20181213,0.992
20181213,0.992
20181213,1.026
20181214,1.026
20181214,1.025
20181214,1.025
20181214,1.026
20181215,1.026
20181215,1.026
20181215,1.02
20181215,1.02
20181216,1.02
20181216,1.02
20181216,1.016
20181216,1.016
20181217,1.016
20181217,1.016
20181217,1.006
20181217,1.006
20181218,1.006
20181218,1.006
20181218,1.006
20181218,0.998
20181219,0.998
20181219,0.998
20181219,0.986
20181219,0.986
20181220,0.986
20181220,0.986
20181220,0.982
20181220,0.982
20181221,0.982
20181221,0.982
20181221,0.982
20181221,0.982
20181222,0.982
20181222,0.982
20181222,0.98
20181223,0.98
20181223,0.98
20181223,0.979
20181223,0.979
20181224,0.979
20181224,0.979
20181224,0.983
20181224,0.983
20181225,0.983
20181225,0.983
20181225,0.983
20181225,0.983
20181226,0.983
20181226,0.983
20181226,0.986
20181226,0.986
20181227,0.986
20181227,0.985
20181227,0.985
20181227,0.985
20181228,0.985
20181228,0.979
20181228,0.979
20181228,0.979
20181229,0.979
20181229,0.974
20181229,0.974
20181230,0.974
20181230,0.974
20181230,0.974
20181230,0.974
20181231,0.974
20181231,0.968
20181231,0.968
20181231,0.968
20190101,0.968
20190101,0.964
20190101,0.964
20190101,0.964
20190102,0.964
20190102,0.964
20190102,0.964
20190102,0.964
20190103,0.964
20190103,0.963
20190103,0.963
20190103,0.963
20190104,0.959
20190104,0.959
20190104,0.959
20190104,0.959
20190105,0.959
20190105,0.963
20190105,0.963
20190105,0.963
20190106,0.963
20190106,0.963
20190106,0.963
20190106,0.963
20190107,0.968
20190107,0.968
20190107,0.968
20190107,0.968
20190108,0.976
20190108,0.976
20190108,0.976
20190108,0.976
20190109,0.976
20190109,0.987
20190109,0.987
20190109,0.987
20190110,0.987
20190110,0.987
20190110,0.959
20190110,0.959
20190111,0.959
20190111,0.959
20190111,0.959
20190111,0.96
20190112,0.96
20190112,0.96
20190112,0.961
20190113,0.961
20190113,0.961
20190113,0.961
20190113,0.937
20190114,0.937
20190114,0.937
20190114,0.924
20190114,0.924
20190115,0.924
20190115,0.924
20190115,0.915
20190115,0.915
20190116,0.915
20190116,0.915
20190116,0.908
20190116,0.908
20190117,0.908
20190117,0.908
20190117,0.908
20190117,0.908
20190118,0.908
20190118,0.908
20190118,0.903
20190118,0.903
20190119,0.903
20190119,0.903
20190119,0.903
20190119,0.903
20190120,0.903
20190120,0.903
20190120,0.909
20190120,0.909
20190121,0.909
20190121,0.909
20190121,0.909
20190121,0.909
20190122,0.916
20190122,0.916
20190122,0.925
20190122,0.925
20190123,0.925
20190123,0.925
20190123,0.94
20190123,0.94
20190124,0.94
20190124,0.939
20190124,0.965
20190125,0.965
20190125,0.965
20190125,1.058
20190125,1.058
20190126,1.059
20190126,1.059
20190126,1.059
20190126,1.059
20190127,1.06
20190127,1.06
20190127,1.06
20190127,1.06
20190128,1.06
20190128,1.06
20190128,1.06
20190128,1.06
20190129,1.06
20190129,1.06
20190129,1.06
20190129,1.06
20190130,1.06
20190130,1.06
20190130,0.964
20190130,0.964
20190131,0.964
20190131,0.964
20190131,0.963
20190131,0.963
20190201,0.963
20190201,0.963
20190201,0.937
20190201,0.937
20190202,0.937
20190202,0.937
20190202,0.923
20190202,0.923
20190203,0.923
20190203,0.923
20190203,0.923
20190204,0.923
20190204,0.923
20190204,0.923
20190204,0.923
20190205,0.923
20190205,0.923
20190205,0.913
20190205,0.913
20190206,0.913
20190206,0.913
20190206,0.913
20190207,0.913
20190207,0.913
20190207,0.913
20190207,0.913
20190208,0.913
20190208,0.913
20190208,0.913
20190208,0.913
20190209,0.913
20190209,0.913
20190209,0.913
20190209,0.913
20190210,0.913
20190210,0.913
20190210,0.913
20190210,0.913
20190211,0.913
20190211,0.913
20190211,0.913
20190212,0.913
20190212,0.913
20190212,0.911
20190212,0.911
20190213,0.911
20190213,0.911
20190213,0.904
20190213,0.904
20190214,0.904
20190214,0.904
20190214,0.91
20190214,0.91
20190215,0.91
20190215,0.91
20190215,0.908
20190215,0.908
20190216,0.908
20190216,0.908
20190216,0.916
20190216,0.916
20190217,0.916
20190217,0.916
20190217,0.915
20190217,0.915
20190218,0.915
20190218,0.915
20190218,0.906
20190218,0.906
20190219,0.906
20190219,0.906
20190219,0.905
20190219,0.905
20190220,0.905
20190220,0.905
20190220,0.904
20190220,0.904
20190221,0.904
20190221,0.904
20190221,0.904
20190221,0.904
20190222,0.904
20190222,0.904
20190222,0.912
20190222,0.912
20190223,0.912
20190223,0.912
20190223,0.912
20190223,0.912
20190224,0.912
20190224,0.912
20190224,0.903
20190224,0.903
20190225,0.903
20190225,0.903
20190225,0.902
20190225,0.902
20190226,0.902
20190226,0.902
20190226,0.901
20190226,0.901
20190227,0.901
20190227,0.901
20190227,0.901
20190227,0.901
20190228,0.901
20190228,0.901
20190228,0.9
20190228,0.9
20190301,0.9
20190301,0.9
20190301,0.893
20190301,0.893
20190302,0.893
20190302,0.893
20190302,0.888
20190302,0.888
20190303,0.888
20190303,0.888
20190303,0.884
20190303,0.884
20190304,0.884
20190304,0.884
20190304,0.883
20190304,0.883
20190305,0.883
20190305,0.883
20190305,0.886
20190305,0.886
20190306,0.886
20190306,0.886
20190306,0.885
20190306,0.885
20190307,0.885
20190307,0.884
20190307,0.889
20190307,0.889
20190308,0.889
20190308,0.889
20190308,0.894
20190308,0.894
20190309,0.894
20190309,0.894
20190309,0.902
20190309,0.902
20190310,0.902
20190310,0.902
20190310,0.914
20190310,0.914
20190311,0.914
20190311,0.914
20190311,0.936
20190311,0.936
20190312,0.936
20190312,0.936
20190312,0.937
20190312,0.937
20190313,0.937
20190313,0.937
20190313,0.957
20190313,0.957
20190314,0.957
20190314,0.957
20190314,0.934
20190314,0.934
20190315,0.934
20190315,0.934
20190315,0.934
20190315,0.934
20190316,0.934
20190316,0.934
20190316,0.933
20190316,0.933
20190317,0.933
20190317,0.933
20190317,0.98
20190317,0.966
20190317,0.966
20190317,0.966
20190318,0.966
20190318,0.966
20190318,0.966
20190318,0.966
20190319,0.966
20190319,0.966
20190319,0.966
20190319,0.957
20190320,0.957
20190320,0.957
20190320,0.957
20190320,0.957
20190321,0.957
20190321,0.957
20190321,0.95
20190321,0.95
20190322,0.95
20190322,0.949
20190322,0.949
20190322,0.949
20190323,0.949
20190323,0.949
20190323,0.949
20190323,0.955
20190324,0.955
20190324,0.954
20190324,0.954
20190324,0.954
20190324,0.954
20190324,0.954
20190325,0.954
20190325,0.954
20190325,0.954
20190325,0.954
20190326,0.954
20190326,0.954
20190326,0.947
20190326,0.947
20190327,0.947
20190327,0.946
20190327,0.946
20190327,0.946
20190328,0.946
20190328,0.946
20190328,0.952
20190328,0.952
20190329,0.952
20190329,0.98
20190329,0.98
20190329,0.98
20190330,0.98
20190330,0.98
20190330,0.98
20190330,0.98
20190331,0.98
20190331,0.98
20190331,0.997
20190331,0.997
20190331,1.006
20190401,1.006
20190401,1.006
20190401,1.006
20190401,1.006
20190401,1.006
20190402,1.006
20190402,1.006
20190402,1.019
20190402,1.019
20190403,1.019
20190403,1.019
20190403,1.019
20190403,1.019
20190404,1.019
20190404,1.019
20190404,1.041
20190404,1.041
20190405,1.041
20190405,1.041
20190405,1.041
20190405,1.041
20190406,1.041
20190406,1.041
20190406,1.042
20190406,1.042
20190407,1.042
20190407,1.042
20190407,1.042
20190407,1.042
20190407,1.042
20190407,1.042
20190408,1.042
20190408,1.042
20190408,1.042
20190408,1.042
20190409,1.042
20190409,1.042
20190409,1.042
20190409,1.042
20190409,1.042
20190410,1.042
20190410,1.042
20190410,1.042
20190410,1.042
20190411,1.042
20190411,1.113
20190411,1.113
20190411,1.113
20190412,1.113
20190412,1.133
20190412,1.133
20190412,1.133
20190413,1.133
20190413,1.133
20190413,1.134
20190413,1.134
20190413,1.134
20190414,1.134
20190414,1.134
20190414,1.133
20190414,1.133
20190414,1.133
20190415,1.133
20190415,1.133
20190415,1.133
20190415,1.133
20190416,1.133
20190416,1.133
20190416,1.133
20190416,1.133
20190417,1.133
20190417,1.133
20190417,1.133
20190417,1.133
20190418,1.133
20190418,1.133
20190418,1.132
20190418,1.132
20190418,1.132
20190419,1.132
20190419,1.132
20190419,1.132
20190419,1.132
20190420,1.132
20190420,1.131
20190420,1.131
20190420,1.131
20190421,1.131
20190421,1.13
20190421,1.13
20190421,1.13
20190421,1.13
20190422,1.13
20190422,1.13
20190422,1.13
20190422,1.13
20190423,1.13
20190423,1.13
20190423,1.129
20190423,1.129
20190424,1.129
20190424,1.129
20190424,1.129
20190424,1.129
20190425,1.129
20190425,1.129
20190425,1.128
20190425,1.128
20190425,1.128
20190425,1.128
20190425,1.128
20190425,1.128
20190425,1.128
20190425,1.128
20190426,1.128
20190426,1.128
20190426,1.128
20190426,1.128
20190427,1.128
20190427,1.128
20190427,1.128
20190427,1.128
20190428,1.128
20190428,1.128
20190428,1.128
20190428,1.128
20190429,1.128
20190429,1.127
20190429,1.127
20190429,1.127
20190430,1.127
20190430,1.127
20190430,1.127
20190430,1.127
20190501,1.127
20190501,1.126
20190501,1.126
20190501,1.126
20190502,1.126
20190502,1.126
20190502,1.126
20190502,1.126
20190503,1.126
20190503,1.108
20190503,1.108
20190503,1.108
20190504,1.108
20190504,1.108
20190504,1.108
20190504,1.108
20190504,1.108
20190505,1.108
20190505,1.108
20190505,1.108
20190505,1.108
20190505,1.108
20190506,1.108
20190506,1.108
20190506,1.108
20190506,1.108
20190507,1.108
20190507,1.108
20190507,1.108
20190507,1.108
20190508,1.108
20190508,1.108
20190508,1.108
20190508,1.108
20190509,1.108
20190509,1.108
20190509,1.108
20190509,1.108
20190510,1.095
20190510,1.095
20190510,1.095
20190510,1.095
20190511,1.095
20190511,1.095
20190511,1.095
20190511,1.095
20190511,1.095
20190512,1.095
20190512,1.095
20190512,1.095
20190512,1.095
20190513,1.094
20190513,1.094
20190513,1.094
20190513,1.094
20190514,1.094
20190514,1.094
20190514,1.094
20190514,1.094
20190515,1.085
20190515,1.085
20190515,1.085
20190515,1.085
20190516,1.085
20190516,1.085
20190516,1.085
20190516,1.085
20190517,1.085
20190517,1.085
20190517,1.085
20190517,1.085
20190518,1.085
20190518,1.085
20190518,1.085
20190518,1.085
20190519,1.079
20190519,1.079
20190519,1.079
20190519,1.079
20190520,1.075
20190520,1.075
20190520,1.075
20190520,1.075
20190520,1.075
20190521,1.075
20190521,1.075
20190521,1.075
20190521,1.075
20190521,1.075
20190522,1.075
20190522,1.075
20190522,1.075
20190522,1.075
20190523,1.075
20190523,1.075
20190523,1.075
20190523,1.075
20190524,1.077
20190524,1.077
20190524,1.077
20190524,1.077
20190525,1.077
20190525,1.077
20190525,1.077
20190525,1.077
20190525,1.077
20190526,1.077
20190526,1.077
20190526,1.077
20190526,1.077
20190527,1.077
20190527,1.077
20190527,1.077
20190527,1.077
20190528,1.077
20190528,1.077
20190528,1.077
20190528,1.077
20190528,1.077
20190529,1.077
20190529,1.077
20190529,1.077
20190529,1.077
20190530,1.077
20190530,1.077
20190530,1.077
20190530,1.077
20190531,1.077
20190531,1.077
20190531,1.077
20190531,1.077
20190601,1.077
20190601,1.077
20190601,1.077
20190601,1.077
20190602,1.077
20190602,1.077
20190602,1.077
20190602,1.077
20190603,1.077
20190603,1.077
20190603,1.077
20190603,1.077
20190603,1.077
20190604,1.077
20190604,1.077
20190604,1.077
20190604,1.077
20190605,1.077
20190605,1.077
20190605,1.077
20190605,1.077
20190606,1.077
20190606,1.077
20190606,1.077
20190606,1.077
20190607,1.077
20190607,1.077
20190607,1.077
20190607,1.077
20190608,1.077
20190608,1.077
20190608,1.077
20190608,1.077
20190609,1.077
20190609,1.077
20190609,1.077
20190609,1.077
20190610,1.077
20190610,1.077
20190610,1.077
20190610,1.077
20190610,1.077
20190611,1.077
20190611,1.077
20190611,1.077
20190611,1.077
20190612,1.077
20190612,1.077
20190612,1.077
20190612,1.077
20190613,1.077
20190613,1.077
20190613,1.077
20190613,1.077
20190614,1.077
20190614,1.077
20190614,1.077
20190614,1.077
20190615,1.077
20190615,1.077
20190615,1.077
20190615,1.077
20190616,1.077
20190616,1.077
20190616,1.077
20190616,1.077
20190616,1.077
20190616,1.077
20190617,1.077
20190617,1.077
20190617,1.077
20190617,1.077
20190618,1.077
20190618,1.077
20190618,1.077
20190618,1.077
20190619,1.077
20190619,1.077
20190619,1.077
20190619,1.077
20190620,1.077
20190620,1.077
20190620,1.077
20190620,1.077
20190621,1.077
20190621,1.077
20190621,1.077
20190621,1.077
20190622,1.077
20190622,1.077
20190622,1.077
20190622,1.077
20190623,1.077
20190623,1.077
20190623,1.077
20190623,1.077
20190624,1.077
20190624,1.077
20190624,1.077
20190624,1.077
20190624,1.077
20190625,1.077
20190625,1.077
20190625,1.076
20190625,1.076
20190626,1.076
20190626,1.076
20190626,1.076
20190626,1.076
20190627,1.076
20190627,1.076
20190627,1.076
20190627,1.076
20190628,1.076
20190628,1.076
20190628,1.076
20190628,1.076
20190629,1.076
20190629,1.076
20190629,1.076
20190629,1.076
20190630,1.076
20190630,1.076
20190630,1.076
20190630,1.076
20190630,1.076
20190701,1.076
20190701,1.076
20190701,1.076
20190701,1.076
20190702,1.076
20190702,1.076
20190702,1.076
20190702,1.076
20190703,1.076
20190703,1.076
20190703,1.076
20190703,1.076
20190704,1.076
20190704,1.076
20190704,1.076
20190704,1.076
20190705,1.076
20190705,1.076
20190705,1.076
20190705,1.076
20190706,1.076
20190706,1.076
20190706,1.074
20190706,1.074
20190707,1.074
20190707,1.074
20190707,1.073
20190707,1.073
20190708,1.073
20190708,1.073
20190708,1.073
20190708,1.073
20190709,1.073
20190709,1.073
20190709,1.073
20190709,1.073
20190710,1.073
20190710,1.073
20190710,1.073
20190710,1.073
20190711,1.073
20190711,1.073
20190711,1.073
20190711,1.073
20190712,1.073
20190712,1.073
20190712,1.073
20190712,1.073
20190713,1.073
20190713,1.073
20190713,1.073
20190713,1.073
20190714,1.073
20190714,1.073
20190714,1.073
20190714,1.073
20190714,1.094
20190715,1.094
20190715,1.094
20190715,1.094
20190715,1.094
20190716,1.094
20190716,1.094
20190716,1.093
20190716,1.093
20190717,1.093
20190717,1.093
20190717,1.093
20190717,1.093
20190718,1.093
20190718,1.093
20190718,1.093
20190718,1.093
20190719,1.093
20190719,1.093
20190719,1.093
20190719,1.093
20190720,1.093
20190720,1.093
20190720,1.093
20190720,1.093
20190721,1.093
20190721,1.093
20190721,1.093
20190721,1.093
20190721,1.093
20190721,1.111
20190722,1.111
20190722,1.111
20190722,1.111
20190722,1.111
20190723,1.111
20190723,1.111
20190723,1.111
20190723,1.111
20190724,1.111
20190724,1.11
20190724,1.11
20190724,1.11
20190725,1.11
20190725,1.11
20190725,1.11
20190725,1.11
20190726,1.11
20190726,1.11
20190726,1.11
20190726,1.11
20190727,1.11
20190727,1.11
20190727,1.11
20190727,1.11
20190728,1.11
20190728,1.11
20190728,1.11
20190729,1.11
20190729,1.11
20190729,1.11
20190729,1.11
20190730,1.11
20190730,1.11
20190730,1.11
20190730,1.11
20190731,1.11
20190731,1.11
20190731,1.11
20190731,1.11
20190801,1.11
20190801,1.11
20190801,1.109
20190801,1.109
20190802,1.109
20190802,1.109
20190802,1.109
20190802,1.109
20190803,1.109
20190803,1.109
20190803,1.109
20190803,1.109
20190804,1.109
20190804,1.109
20190804,1.109
20190804,1.109
20190804,1.109
20190805,1.109
20190805,1.109
20190805,1.109
20190805,1.109
20190806,1.109
20190806,1.109
20190806,1.109
20190806,1.109
20190807,1.109
20190807,1.109
20190807,1.109
20190807,1.109
20190808,1.109
20190808,1.109
20190808,1.109
20190808,1.109
20190809,1.109
20190809,1.109
20190809,1.109
20190809,1.109
20190810,1.109
20190810,1.109
20190810,1.109
20190810,1.109
20190811,1.109
20190811,1.109
20190811,1.109
20190811,1.109
20190812,1.109
20190812,1.109
20190812,1.151
20190812,1.151
20190812,1.151
20190813,1.151
20190813,1.151
20190813,1.151
20190813,1.151
20190814,1.151
20190814,1.151
20190814,1.151
20190814,1.151
20190815,1.151
20190815,1.151
20190815,1.151
20190815,1.151
20190816,1.151
20190816,1.151
20190816,1.151
20190816,1.151
20190817,1.151
20190817,1.151
20190817,1.151
20190817,1.151
20190818,1.151
20190818,1.151
20190818,1.151
20190818,1.151
20190819,1.151
20190819,1.151
20190819,1.151
20190819,1.151
20190819,1.151
20190820,1.151
20190820,1.151
20190820,1.151
20190820,1.151
20190821,1.151
20190821,1.151
20190821,1.151
20190821,1.151
20190822,1.151
20190822,1.151
20190822,1.15
20190822,1.15
20190823,1.15
20190823,1.15
20190823,1.15
20190823,1.15
20190824,1.15
20190824,1.15
20190824,1.15
20190824,1.15
20190825,1.15
20190825,1.15
20190825,1.15
20190825,1.15
20190826,1.15
20190826,1.15
20190826,1.15
20190826,1.15
20190826,1.15
20190827,1.15
20190827,1.15
20190827,1.15
20190827,1.15
20190828,1.15
20190828,1.15
20190828,1.15
20190828,1.15
20190829,1.15
20190829,1.15
20190829,1.15
20190829,1.15
20190830,1.15
20190830,1.15
20190830,1.15
20190830,1.15
20190831,1.15
20190831,1.15
20190831,1.2
20190831,1.2
20190901,1.2
20190901,1.2
20190901,1.2
20190901,1.2
20190901,1.2
20190902,1.2
20190902,1.2
20190902,1.2
20190902,1.2
20190903,1.2
20190903,1.2
20190903,1.2
20190904,1.2
20190904,1.2
20190904,1.2
20190904,1.2
20190905,1.2
20190905,1.2
20190905,1.2
20190905,1.2
20190906,1.2
20190906,1.2
20190906,1.2
20190906,1.2
20190907,1.2
20190907,1.2
20190907,1.2
20190907,1.2
20190908,1.2
20190908,1.2
20190908,1.2
20190908,1.2
20190909,1.2
20190909,1.2
20190909,1.2
20190909,1.2
20190909,1.2
20190910,1.2
20190910,1.2
20190910,1.2
20190910,1.2
20190911,1.2
20190911,1.2
20190911,1.2
20190911,1.2
20190912,1.2
20190912,1.2
20190912,1.2
20190912,1.2
20190913,1.2
20190913,1.2
20190913,1.2
20190913,1.2
20190914,1.2
20190914,1.2
20190914,1.2
20190914,1.2
