Date,Value
20141108,-155
20141108,-155
20141108,-155
20141108,-155
20141109,-155
20141109,-155
20141109,-155
20141109,-155
20141110,-155
20141110,-155
20141110,-155
20141110,-155
20141110,-155
20141111,-155
20141111,-155
20141111,-155
20141111,-155
20141111,-155
20141112,-155
20141112,-155
20141112,-155
20141112,-155
20141113,-155
20141113,-155
20141113,-155
20141113,-155
20141114,-155
20141114,-155
20141114,-155
20141114,-155
20141115,-155
20141115,-155
20141115,-155
20141115,-155
20141116,-155
20141116,-155
20141116,-155
20141116,-155
20141116,-156
20141117,-156
20141117,-156
20141117,-156
20141117,-156
20141117,-156
20141117,-156
20141117,-156
20141118,-155
20141118,-156
20141118,-156
20141118,-156
20141118,-156
20141119,-156
20141119,-156
20141119,-156
20141119,-156
20141120,-156
20141120,-156
20141120,-156
20141120,-156
20141120,-156
20141121,-156
20141121,-156
20141121,-156
20141121,-156
20141121,-155
20141122,-155
20141122,-155
20141122,-155
20141122,-155
20141122,-155
20141123,-155
20141123,-155
20141123,-155
20141123,-155
20141123,-155
20141124,-155
20141124,-155
20141124,-155
20141125,-155
20141125,-155
20141125,-155
20141125,-155
20141126,-155
20141126,-155
20141126,-155
20141126,-155
20141126,-155
20141126,-155
20141127,-155
20141127,-155
20141127,-155
20141127,-155
20141127,-155
20141127,-155
20141127,-155
20141127,-155
20141127,-155
20141127,-155
20141128,-155
20141128,-155
20141128,-155
20141128,-155
20141128,-155
20141128,-155
20141128,-155
20141128,-155
20141129,-155
20141129,-155
20141129,-155
20141129,-155
20141129,-155
20141129,-155
20141129,-155
20141129,-155
20141129,-156
20141129,-156
20141130,-156
20141130,-157
20141130,-157
20141130,-158
20141130,-158
20141130,-158
20141201,-158
20141201,-158
20141201,-158
20141201,-158
20141201,-158
20141201,-158
20141202,-159
20141202,-160
20141202,-160
20141202,-160
20141202,-160
20141202,-160
20141203,-159
20141203,-159
20141203,-159
20141204,-159
20141204,-159
20141204,-159
20141204,-159
20141204,-159
20141205,-159
20141205,-159
20141205,-159
20141205,-158
20141205,-158
20141205,-158
20141206,-157
20141206,-157
20141206,-158
20141206,-158
20141206,-158
20141207,-159
20141207,-159
20141207,-159
20141207,-159
20141207,-159
20141208,-159
20141208,-159
20141208,-159
20141208,-159
20141209,-159
20141209,-159
20141209,-159
20141209,-159
20141209,-159
20141210,-160
20141210,-160
20141210,-160
20141210,-160
20141211,-160
20141211,-160
20141211,-160
20141211,-161
20141212,-161
20141212,-161
20141212,-162
20141212,-162
20141213,-162
20141213,-162
20141213,-162
20141213,-162
20141213,-162
20141214,-162
20141214,-162
20141214,-161
20141214,-161
20141214,-161
20141215,-161
20141215,-161
20141215,-161
20141215,-161
20141216,-161
20141216,-161
20141216,-161
20141216,-161
20141216,-161
20141217,-161
20141217,-161
20141217,-160
20141217,-160
20141218,-160
20141218,-160
20141218,-160
20141218,-160
20141218,-160
20141219,-160
20141219,-160
20141219,-160
20141219,-160
20141220,-160
20141220,-160
20141220,-160
20141220,-160
20141220,-160
20141221,-160
20141221,-161
20141221,-161
20141221,-161
20141221,-161
20141222,-161
20141222,-162
20141222,-162
20141222,-162
20141223,-162
20141223,-162
20141223,-162
20141223,-162
20141223,-163
20141224,-163
20141224,-163
20141224,-163
20141224,-163
20141224,-163
20141224,-163
20141225,-163
20141225,-163
20141225,-162
20141225,-162
20141226,-163
20141226,-163
20141226,-163
20141226,-163
20141227,-163
20141227,-163
20141227,-163
20141227,-163
20141227,-163
20141228,-163
20141228,-163
20141228,-163
20141228,-163
20141228,-163
20141229,-163
20141229,-163
20141229,-163
20141229,-163
20141230,-163
20141230,-163
20141230,-163
20141230,-163
20141230,-163
20141231,-163
20141231,-163
20141231,-163
20141231,-163
20150101,-163
20150101,-163
20150101,-163
20150101,-163
20150101,-163
20150102,-163
20150102,-163
20150102,-163
20150102,-163
20150102,-163
20150103,-163
20150103,-163
20150103,-163
20150103,-163
20150103,-163
20150103,-163
20150104,-163
20150104,-163
20150104,-163
20150104,-163
20150105,-163
20150105,-163
20150105,-163
20150105,-163
20150105,-163
20150106,-163
20150106,-163
20150106,-163
20150106,-163
20150107,-163
20150107,-163
20150107,-163
20150107,-163
20150108,-163
20150108,-163
20150108,-163
20150108,-163
20150109,-163
20150109,-163
20150109,-163
20150109,-163
20150110,-163
20150110,-163
20150110,-163
20150110,-163
20150111,-163
20150111,-163
20150111,-163
20150111,-163
20150111,-163
20150112,-163
20150112,-163
20150112,-163
20150112,-164
20150113,-164
20150113,-164
20150113,-164
20150113,-164
20150114,-164
20150114,-164
20150114,-164
20150114,-165
20150115,-165
20150115,-164
20150115,-165
20150115,-165
20150115,-165
20150116,-165
20150116,-165
20150116,-165
20150116,-164
20150117,-164
20150117,-164
20150117,-164
20150117,-164
20150117,-163
20150118,-163
20150118,-163
20150118,-163
20150118,-163
20150118,-163
20150119,-163
20150119,-162
20150119,-162
20150119,-161
20150120,-161
20150120,-161
20150120,-162
20150120,-162
20150120,-162
20150121,-161
20150121,-161
20150121,-161
20150121,-161
20150122,-161
20150122,-161
20150122,-161
20150122,-161
20150123,-161
20150123,-161
20150123,-161
20150123,-161
20150124,-161
20150124,-161
20150124,-161
20150124,-161
20150124,-161
20150125,-161
20150125,-161
20150125,-161
20150125,-161
20150126,-161
20150126,-161
20150126,-161
20150126,-161
20150126,-161
20150127,-161
20150127,-161
20150127,-161
20150127,-162
20150128,-162
20150128,-162
20150128,-162
20150128,-165
20150129,-165
20150129,-165
20150129,-165
20150129,-165
20150129,-165
20150130,-165
20150130,-165
20150130,-164
20150130,-164
20150131,-164
20150131,-164
20150131,-164
20150131,-162
20150201,-162
20150201,-162
20150201,-162
20150201,-161
20150202,-161
20150202,-161
20150202,-161
20150202,-161
20150203,-161
20150203,-161
20150203,-161
20150203,-161
20150204,-161
20150204,-161
20150204,-161
20150204,-161
20150205,-161
20150205,-161
20150205,-161
20150205,-161
20150205,-161
20150206,-161
20150206,-161
20150206,-161
20150206,-160
20150207,-160
20150207,-160
20150207,-160
20150207,-160
20150208,-160
20150208,-160
20150208,-160
20150208,-160
20150208,-160
20150209,-160
20150209,-160
20150209,-160
20150209,-160
20150210,-160
20150210,-160
20150210,-160
20150210,-160
20150210,-160
20150211,-160
20150211,-160
20150211,-160
20150211,-160
20150211,-160
20150212,-160
20150212,-160
20150212,-160
20150212,-160
20150213,-160
20150213,-160
20150213,-160
20150213,-160
20150213,-160
20150214,-160
20150214,-160
20150214,-160
20150214,-160
20150215,-160
20150215,-160
20150215,-160
20150215,-160
20150216,-160
20150216,-160
20150216,-160
20150217,-160
20150217,-160
20150217,-160
20150217,-161
20150218,-161
20150218,-161
20150218,-161
20150218,-161
20150219,-161
20150219,-161
20150219,-161
20150219,-161
20150220,-160
20150220,-160
20150220,-160
20150220,-160
20150221,-160
20150221,-160
20150221,-160
20150221,-160
20150222,-160
20150222,-160
20150222,-160
20150222,-160
20150223,-160
20150223,-160
20150223,-160
20150223,-160
20150223,-160
20150224,-159
20150224,-159
20150224,-159
20150224,-159
20150224,-159
20150225,-159
20150225,-159
20150225,-159
20150225,-159
20150226,-158
20150226,-158
20150226,-158
20150226,-158
20150227,-158
20150227,-158
20150227,-158
20150228,-158
20150228,-158
20150228,-158
20150228,-158
20150301,-159
20150301,-159
20150301,-159
20150301,-159
20150302,-159
20150302,-159
20150302,-159
20150302,-159
20150303,-159
20150303,-159
20150303,-159
20150303,-159
20150304,-159
20150304,-159
20150304,-159
20150304,-159
20150304,-159
20150305,-159
20150305,-159
20150305,-159
20150305,-159
20150305,-159
20150306,-159
20150306,-159
20150306,-159
20150306,-159
20150307,-159
20150307,-159
20150307,-159
20150307,-159
20150308,-159
20150308,-159
20150308,-159
20150308,-159
20150308,-158
20150309,-157
20150309,-157
20150309,-157
20150309,-157
20150310,-157
20150310,-157
20150310,-157
20150310,-157
20150311,-157
20150311,-157
20150311,-157
20150311,-157
20150312,-157
20150312,-157
20150312,-157
20150312,-157
20150313,-157
20150313,-157
20150313,-157
20150313,-157
20150314,-157
20150314,-157
20150314,-157
20150314,-157
20150315,-157
20150315,-157
20150315,-157
20150315,-157
20150316,-157
20150316,-157
20150316,-157
20150316,-157
20150317,-157
20150317,-157
20150317,-157
20150317,-157
20150318,-157
20150318,-157
20150318,-157
20150318,-157
20150319,-157
20150319,-157
20150319,-157
20150319,-158
20150320,-158
20150320,-158
20150320,-158
20150320,-158
20150321,-158
20150321,-158
20150321,-158
20150321,-158
20150322,-158
20150322,-158
20150322,-158
20150322,-158
20150323,-158
20150323,-158
20150323,-158
20150323,-156
20150324,-156
20150324,-156
20150324,-156
20150324,-156
20150325,-156
20150325,-156
20150325,-156
20150325,-156
20150326,-156
20150326,-156
20150326,-156
20150326,-156
20150327,-156
20150327,-156
20150327,-156
20150327,-156
20150327,-156
20150328,-156
20150328,-156
20150328,-156
20150328,-156
20150329,-156
20150329,-156
20150329,-156
20150329,-156
20150330,-156
20150330,-156
20150330,-156
20150330,-156
20150331,-156
20150331,-156
20150331,-156
20150331,-156
20150401,-156
20150401,-156
20150401,-156
20150401,-156
20150402,-156
20150402,-156
20150402,-156
20150402,-156
20150403,-156
20150403,-156
20150403,-156
20150403,-156
20150404,-156
20150404,-156
20150404,-156
20150404,-156
20150405,-156
20150405,-156
20150405,-156
20150405,-156
20150406,-156
20150406,-156
20150406,-156
20150406,-156
20150407,-156
20150407,-156
20150407,-156
20150407,-156
20150407,-156
20150408,-156
20150408,-156
20150408,-156
20150408,-156
20150409,-156
20150409,-156
20150409,-156
20150409,-156
20150410,-156
20150410,-156
20150410,-156
20150410,-156
20150411,-156
20150411,-156
20150411,-156
20150411,-156
20150412,-156
20150412,-156
20150412,-156
20150412,-156
20150413,-156
20150413,-156
20150413,-156
20150413,-156
20150414,-156
20150414,-156
20150414,-156
20150414,-156
20150415,-155
20150415,-155
20150415,-155
20150415,-155
20150416,-155
20150416,-155
20150416,-155
20150416,-155
20150417,-155
20150417,-155
20150417,-155
20150417,-155
20150418,-155
20150418,-155
20150418,-155
20150418,-155
20150419,-155
20150419,-155
20150419,-155
20150419,-155
20150420,-155
20150420,-155
20150420,-155
20150420,-155
20150421,-155
20150421,-155
20150421,-155
20150421,-155
20150422,-155
20150422,-155
20150422,-155
20150422,-155
20150423,-155
20150423,-155
20150423,-155
20150423,-155
20150423,-155
20150424,-156
20150424,-156
20150424,-156
20150424,-156
20150425,-156
20150425,-156
20150425,-156
20150425,-155
20150426,-155
20150426,-155
20150426,-155
20150426,-155
20150427,-155
20150427,-155
20150427,-155
20150427,-155
20150427,-155
20150427,-155
20150427,-155
20150427,-155
20150428,-155
20150428,-155
20150428,-155
20150428,-155
20150429,-155
20150429,-155
20150429,-155
20150429,-155
20150430,-155
20150430,-155
20150430,-155
20150430,-155
20150501,-155
20150501,-155
20150501,-155
20150501,-155
20150502,-155
20150502,-155
20150502,-155
20150502,-155
20150503,-155
20150503,-155
20150503,-155
20150503,-155
20150504,-155
20150504,-155
20150504,-155
20150504,-155
20150504,-155
20150505,-155
20150505,-155
20150505,-155
20150505,-155
20150506,-155
20150506,-155
20150506,-155
20150506,-155
20150506,-155
20150507,-155
20150507,-155
20150507,-155
20150507,-155
20150508,-155
20150508,-155
20150508,-155
20150508,-155
20150509,-155
20150509,-155
20150509,-155
20150509,-155
20150510,-156
20150510,-156
20150510,-156
20150510,-156
20150511,-156
20150511,-156
20150511,-156
20150511,-156
20150511,-156
20150512,-156
20150512,-156
20150512,-156
20150512,-156
20150512,-156
20150513,-156
20150513,-156
20150513,-156
20150513,-157
20150514,-157
20150514,-156
20150514,-156
20150514,-156
20150515,-156
20150515,-156
20150515,-156
20150515,-156
20150516,-156
20150517,-156
20150517,-156
20150517,-156
20150517,-156
20150517,-156
20150518,-156
20150518,-156
20150518,-156
20150518,-156
20150520,-156
20150521,-156
20150521,-156
20150522,-156
20150522,-156
20150522,-156
20150522,-156
20150523,-155
20150523,-155
20150523,-155
20150523,-155
20150524,-154
20150524,-154
20150524,-154
20150524,-154
20150524,-154
20150525,-154
20150525,-154
20150525,-154
20150525,-154
20150525,-154
20150525,-154
20150525,-154
20150525,-154
20150525,-154
20150525,-154
20150525,-154
20150526,-154
20150526,-154
20150526,-154
20150526,-154
20150527,-154
20150527,-154
20150527,-154
20150527,-154
20150528,-154
20150528,-153
20150528,-153
20150528,-153
20150529,-153
20150529,-153
20150529,-153
20150529,-153
20150530,-153
20150530,-153
20150530,-153
20150530,-153
20150531,-153
20150531,-153
20150531,-153
20150531,-153
20150601,-153
20150601,-153
20150601,-153
20150601,-153
20150602,-153
20150602,-153
20150602,-153
20150602,-153
20150603,-153
20150603,-153
20150603,-153
20150603,-153
20150603,-153
20150604,-153
20150604,-153
20150604,-153
20150604,-153
20150605,-153
20150605,-153
20150605,-153
20150605,-153
20150605,-154
20150606,-154
20150606,-154
20150606,-154
20150606,-154
20150607,-153
20150607,-153
20150607,-152
20150607,-152
20150607,-152
20150608,-152
20150608,-152
20150608,-152
20150608,-152
20150608,-152
20150609,-152
20150609,-152
20150609,-152
20150609,-153
20150609,-152
20150610,-153
20150610,-153
20150610,-153
20150610,-153
20150610,-153
20150611,-153
20150611,-153
20150611,-153
20150611,-153
20150612,-153
20150612,-153
20150612,-153
20150612,-153
20150613,-153
20150613,-153
20150613,-153
20150613,-153
20150614,-153
20150614,-153
20150614,-153
20150614,-153
20150615,-153
20150615,-153
20150615,-153
20150615,-153
20150616,-153
20150616,-153
20150616,-153
20150616,-153
20150617,-152
20150617,-153
20150617,-153
20150617,-153
20150617,-153
20150618,-153
20150618,-153
20150618,-153
20150618,-153
20150619,-154
20150619,-154
20150619,-154
20150619,-154
20150620,-154
20150620,-154
20150620,-154
20150620,-154
20150621,-154
20150621,-154
20150621,-154
20150621,-154
20150622,-154
20150622,-154
20150622,-154
20150622,-154
20150622,-154
20150622,-154
20150622,-154
20150622,-154
20150622,-154
20150622,-154
20150622,-154
20150622,-154
20150622,-154
20150623,-154
20150623,-154
20150623,-154
20150623,-154
20150624,-154
20150624,-154
20150624,-154
20150624,-155
20150625,-155
20150625,-155
20150625,-155
20150625,-155
20150626,-155
20150626,-155
20150626,-155
20150626,-155
20150626,-155
20150627,-155
20150627,-155
20150627,-155
20150627,-155
20150628,-155
20150628,-155
20150628,-155
20150628,-155
20150629,-155
20150629,-155
20150629,-155
20150629,-155
20150630,-155
20150630,-155
20150630,-155
20150630,-155
20150701,-155
20150701,-155
20150701,-155
20150701,-155
20150702,-155
20150702,-155
20150702,-155
20150702,-155
20150703,-155
20150703,-155
20150703,-155
20150703,-155
20150704,-155
20150704,-155
20150704,-155
20150704,-155
20150705,-155
20150705,-155
20150705,-155
20150705,-155
20150706,-155
20150706,-155
20150706,-155
20150706,-155
20150707,-155
20150707,-155
20150707,-155
20150707,-155
20150707,-156
20150708,-156
20150708,-156
20150708,-156
20150708,-156
20150709,-156
20150709,-156
20150709,-156
20150709,-156
20150709,-156
20150710,-156
20150710,-156
20150710,-156
20150710,-156
20150710,-156
20150710,-156
20150711,-155
20150711,-155
20150711,-155
20150711,-155
20150712,-155
20150712,-155
20150712,-155
20150712,-155
20150713,-155
20150713,-155
20150713,-155
20150713,-155
20150714,-155
20150714,-155
20150714,-155
20150714,-155
20150715,-155
20150715,-155
20150715,-155
20150715,-155
20150715,-155
20150715,-155
20150715,-155
20150715,-155
20150716,-155
20150716,-155
20150716,-155
20150716,-155
20150716,-155
20150716,-155
20150716,-155
20150717,-155
20150717,-154
20150717,-154
20150717,-155
20150718,-155
20150718,-155
20150718,-155
20150718,-155
20150718,-155
20150719,-155
20150719,-155
20150719,-155
20150719,-155
20150719,-155
20150720,-155
20150720,-155
20150720,-155
20150720,-155
20150721,-155
20150721,-155
20150721,-155
20150721,-155
20150722,-155
20150722,-155
20150722,-155
20150722,-155
20150723,-155
20150723,-155
20150723,-155
20150723,-155
20150723,-155
20150723,-155
20150723,-155
20150724,-155
20150724,-155
20150724,-155
20150724,-155
20150724,-155
20150724,-155
20150724,-155
20150724,-155
20150724,-155
20150724,-155
20150724,-155
20150724,-155
20150724,-155
20150724,-155
20150724,-155
20150724,-155
20150725,-155
20150725,-155
20150725,-155
20150725,-155
20150725,-155
20150725,-155
20150726,-155
20150726,-155
20150726,-155
20150726,-155
20150727,-155
20150727,-155
20150727,-155
20150727,-155
20150727,-155
20150727,-155
20150727,-155
20150727,-155
20150727,-155
20150727,-155
20150727,-155
20150727,-155
20150727,-155
20150727,-155
20150728,-155
20150728,-155
20150728,-155
20150728,-155
20150729,-155
20150729,-155
20150729,-155
20150729,-155
20150730,-155
20150730,-155
20150730,-156
20150730,-157
20150731,-157
20150731,-157
20150731,-157
20150731,-157
20150801,-157
20150801,-157
20150801,-157
20150801,-157
20150802,-157
20150802,-157
20150802,-157
20150802,-157
20150803,-157
20150803,-157
20150803,-157
20150803,-157
20150804,-157
20150804,-157
20150804,-157
20150804,-157
20150805,-157
20150805,-157
20150810,-157
20150810,-157
20150810,-157
20150811,-157
20150811,-157
20150811,-157
20150811,-157
20150812,-157
20150812,-157
20150812,-157
20150812,-157
20150813,-157
20150813,-157
20150813,-157
20150813,-157
20150814,-157
20150814,-157
20150814,-157
20150814,-157
20150815,-157
20150815,-157
20150815,-157
20150815,-157
20150816,-157
20150816,-157
20150816,-157
20150816,-157
20150817,-157
20150817,-157
20150817,-157
20150817,-157
20150818,-157
20150818,-157
20150818,-157
20150818,-156
20150819,-157
20150819,-157
20150819,-157
20150819,-156
20150820,-156
20150820,-156
20150820,-156
20150820,-156
20150821,-156
20150821,-156
20150821,-156
20150821,-156
20150822,-156
20150822,-156
20150822,-156
20150822,-156
20150823,-156
20150823,-157
20150823,-157
20150823,-157
20150824,-157
20150824,-157
20150824,-157
20150824,-157
20150825,-157
20150825,-157
20150825,-157
20150825,-157
20150826,-157
20150826,-157
20150826,-157
20150826,-157
20150827,-157
20150827,-157
20150827,-157
20150827,-157
20150828,-157
20150828,-157
20150828,-157
20150828,-157
20150829,-157
20150829,-157
20150829,-157
20150829,-157
20150830,-157
20150830,-157
20150830,-157
20150830,-157
20150831,-157
20150831,-157
20150831,-157
20150831,-157
20150901,-157
20150901,-157
20150901,-157
20150901,-157
20150902,-157
20150902,-156
20150902,-156
20150902,-156
20150903,-156
20150903,-156
20150903,-156
20150903,-156
20150904,-157
20150904,-157
20150904,-157
20150904,-157
20150905,-157
20150905,-157
20150905,-157
20150905,-157
20150906,-157
20150906,-157
20150906,-157
20150906,-157
20150907,-157
20150907,-157
20150907,-157
20150907,-157
20150908,-157
20150908,-157
20150908,-157
20150908,-157
20150909,-157
20150909,-157
20150909,-157
20150909,-157
20150910,-157
20150910,-157
20150910,-157
20150910,-157
20150911,-157
20150911,-157
20150911,-157
20150911,-157
20150912,-157
20150912,-157
20150912,-157
20150912,-157
20150913,-157
20150913,-157
20150913,-157
20150913,-157
20150914,-157
20150914,-157
20150914,-157
20150914,-157
20150915,-157
20150915,-157
20150915,-157
20150915,-157
20150916,-157
20150916,-157
20150916,-157
20150916,-157
20150917,-157
20150917,-157
20150917,-157
20150917,-157
20150918,-157
20150918,-157
20150918,-157
20150918,-157
20150919,-157
20150919,-157
20150919,-157
20150919,-157
20150919,-157
20150920,-157
20150920,-157
20150920,-157
20150920,-157
20150921,-157
20150921,-157
20150921,-157
20150921,-157
20150922,-157
20150922,-157
20150922,-157
20150922,-157
20150923,-157
20150923,-157
20150923,-157
20150923,-157
20150924,-157
20150924,-157
20150924,-157
20150924,-157
20150924,-157
20150925,-157
20150925,-157
20150925,-157
20150925,-157
20150926,-157
20150926,-157
20150926,-157
20150926,-157
20150927,-157
20150927,-157
20150927,-157
20150927,-157
20150928,-157
20150928,-157
20150928,-157
20150928,-157
20150929,-157
20150929,-157
20150929,-157
20150929,-157
20150930,-157
20150930,-157
20150930,-157
20150930,-157
20151001,-157
20151001,-157
20151001,-157
20151001,-157
20151002,-157
20151002,-157
20151002,-157
20151002,-157
20151003,-157
20151003,-157
20151003,-157
20151003,-157
20151004,-157
20151004,-157
20151004,-157
20151004,-157
20151005,-157
20151005,-157
20151005,-157
20151005,-157
20151006,-157
20151006,-157
20151006,-157
20151007,-157
20151007,-157
20151007,-157
20151007,-157
20151008,-157
20151008,-157
20151008,-157
20151008,-157
20151009,-157
20151009,-157
20151009,-157
20151009,-157
20151010,-157
20151010,-157
20151010,-157
20151010,-157
20151011,-157
20151011,-157
20151011,-157
20151011,-157
20151012,-157
20151012,-157
20151012,-157
20151012,-157
20151013,-157
20151013,-157
20151013,-157
20151013,-157
20151014,-157
20151014,-157
20151014,-157
20151014,-157
20151015,-157
20151015,-157
20151015,-157
20151015,-157
20151016,-157
20151016,-157
20151016,-157
20151016,-157
20151017,-157
20151017,-157
20151017,-157
20151017,-157
20151018,-157
20151018,-157
20151018,-157
20151018,-157
20151019,-157
20151019,-157
20151019,-157
20151019,-157
20151020,-157
20151020,-157
20151020,-157
20151020,-157
20151021,-157
20151021,-157
20151021,-157
20151021,-157
20151022,-158
20151022,-158
20151022,-158
20151022,-158
20151023,-158
20151023,-158
20151023,-158
20151023,-158
20151024,-158
20151024,-158
20151024,-158
20151024,-158
20151025,-158
20151025,-158
20151025,-158
20151025,-158
20151026,-158
20151026,-158
20151026,-158
20151026,-158
20151027,-158
20151027,-158
20151027,-158
20151027,-158
20151028,-158
20151028,-158
20151028,-158
20151028,-158
20151029,-158
20151029,-158
20151029,-158
20151029,-158
20151030,-158
20151030,-158
20151030,-158
20151030,-158
20151031,-158
20151031,-158
20151031,-158
20151031,-158
20151101,-158
20151101,-158
20151101,-158
20151101,-158
20151102,-158
20151102,-158
20151102,-158
20151102,-158
20151103,-158
20151103,-158
20151103,-158
20151103,-158
20151104,-158
20151104,-158
20151104,-158
20151104,-158
20151105,-158
20151105,-158
20151105,-158
20151105,-158
20151105,-158
20151106,-158
20151106,-158
20151106,-158
20151106,-158
20151107,-158
20151107,-158
20151107,-158
20151107,-158
20151108,-158
20151108,-158
20151108,-158
20151108,-158
20151109,-158
20151109,-158
20151109,-158
20151109,-158
20151110,-158
20151110,-158
20151110,-158
20151110,-158
20151111,-158
20151111,-158
20151111,-158
20151111,-158
20151112,-158
20151112,-158
20151112,-158
20151112,-158
20151113,-158
20151113,-158
20151113,-158
20151113,-158
20151114,-158
20151114,-158
20151114,-158
20151114,-158
20151115,-158
20151115,-158
20151115,-158
20151115,-158
20151116,-158
20151116,-158
20151116,-158
20151116,-158
20151117,-158
20151117,-158
20151117,-158
20151117,-158
20151118,-158
20151118,-158
20151118,-158
20151118,-158
20151119,-158
20151119,-158
20151119,-158
20151119,-158
20151120,-158
20151120,-158
20151120,-158
20151120,-158
20151121,-158
20151121,-158
20151121,-158
20151121,-158
20151122,-158
20151122,-158
20151122,-158
20151122,-158
20151123,-158
20151123,-158
20151123,-158
20151123,-158
20151124,-158
20151124,-158
20151124,-158
20151124,-158
20151124,-158
20151125,-158
20151125,-158
20151125,-158
20151125,-158
20151126,-158
20151126,-158
20151126,-158
20151126,-158
20151127,-158
20151127,-158
20151127,-158
20151127,-158
20151128,-158
20151128,-158
20151128,-158
20151128,-158
20151129,-158
20151129,-158
20151129,-158
20151129,-158
20151130,-158
20151130,-158
20151130,-158
20151130,-158
20151201,-158
20151201,-158
20151201,-158
20151201,-158
20151202,-158
20151202,-158
20151202,-158
20151202,-158
20151203,-158
20151203,-158
20151203,-158
20151203,-158
20151204,-158
20151204,-158
20151204,-158
20151204,-158
20151205,-158
20151205,-158
20151205,-158
20151205,-158
20151206,-158
20151206,-158
20151206,-158
20151206,-158
20151207,-158
20151207,-158
20151207,-158
20151207,-158
20151208,-158
20151208,-158
20151208,-158
20151208,-158
20151209,-158
20151209,-158
20151209,-158
20151209,-158
20151210,-158
20151210,-158
20151210,-158
20151210,-158
20151211,-158
20151211,-158
20151211,-158
20151211,-158
20151212,-158
20151212,-158
20151212,-158
20151212,-158
20151213,-158
20151213,-158
20151213,-158
20151213,-158
20151214,-158
20151214,-158
20151214,-158
20151214,-158
20151214,-158
20151215,-158
20151215,-158
20151215,-158
20151215,-158
20151216,-158
20151216,-158
20151216,-158
20151216,-158
20151217,-158
20151217,-158
20151217,-158
20151217,-158
20151218,-158
20151218,-158
20151218,-158
20151218,-158
20151219,-158
20151219,-158
20151219,-158
20151219,-158
20151220,-158
20151220,-158
20151220,-158
20151220,-158
20151221,-158
20151221,-158
20151221,-158
20151221,-158
20151222,-158
20151222,-158
20151222,-158
20151222,-158
20151223,-158
20151223,-158
20151223,-158
20151223,-158
20151224,-158
20151224,-158
20151224,-158
20151224,-158
20151225,-158
20151225,-158
20151225,-158
20151225,-158
20151226,-158
20151226,-158
20151226,-158
20151226,-158
20151227,-158
20151227,-158
20151227,-158
20151227,-158
20151228,-158
20151228,-158
20151228,-158
20151228,-158
20151229,-158
20151229,-158
20151229,-158
20151229,-158
20151230,-158
20151230,-158
20151230,-158
20151230,-158
20151231,-158
20151231,-158
20151231,-158
20151231,-158
20160101,-158
20160101,-158
20160101,-158
20160101,-158
20160102,-158
20160102,-158
20160102,-158
20160102,-158
20160103,-158
20160103,-158
20160103,-158
20160103,-158
20160104,-158
20160104,-158
20160104,-158
20160104,-158
20160105,-158
20160105,-158
20160105,-158
20160105,-158
20160106,-158
20160106,-158
20160106,-158
20160106,-158
20160107,-158
20160107,-158
20160107,-158
20160107,-158
20160108,-158
20160108,-158
20160108,-158
20160108,-158
20160109,-158
20160109,-158
20160109,-158
20160109,-158
20160110,-158
20160110,-158
20160110,-158
20160111,-158
20160111,-158
20160111,-158
20160111,-158
20160112,-158
20160112,-158
20160112,-158
20160112,-158
20160113,-158
20160113,-158
20160113,-158
20160113,-158
20160114,-158
20160114,-158
20160114,-158
20160114,-158
20160115,-158
20160115,-158
20160115,-158
20160115,-158
20160116,-158
20160116,-158
20160116,-158
20160116,-158
20160117,-158
20160117,-158
20160117,-158
20160117,-158
20160118,-158
20160118,-158
20160118,-158
20160118,-158
20160119,-158
20160119,-158
20160119,-158
20160119,-158
20160120,-158
20160120,-158
20160120,-158
20160120,-158
20160121,-158
20160121,-158
20160121,-158
20160121,-158
20160122,-158
20160122,-158
20160122,-158
20160122,-158
20160122,-158
20160122,-158
20160122,-158
20160122,-158
20160123,-158
20160123,-158
20160123,-158
20160123,-158
20160124,-158
20160124,-158
20160124,-158
20160124,-158
20160125,-158
20160125,-158
20160125,-158
20160125,-158
20160125,-158
20160125,-158
20160125,-158
20160125,-158
20160125,-158
20160125,-158
20160126,-158
20160126,-158
20160126,-158
20160126,-158
20160126,-158
20160127,-158
20160127,-158
20160127,-158
20160127,-158
20160128,-158
20160128,-158
20160128,-158
20160128,-158
20160129,-158
20160129,-158
20160129,-158
20160129,-158
20160130,-158
20160130,-158
20160201,-158
20160202,-158
20160202,-158
20160202,-158
20160202,-158
20160203,-158
20160203,-158
20160203,-158
20160203,-158
20160204,-158
20160204,-158
20160204,-158
20160204,-158
20160205,-158
20160205,-158
20160205,-158
20160205,-158
20160206,-158
20160206,-158
20160206,-158
20160206,-158
20160206,-158
20160206,-158
20160206,-158
20160206,-158
20160206,-158
20160206,-158
20160207,-158
20160207,-158
20160207,-158
20160207,-158
20160207,-158
20160207,-158
20160207,-158
20160207,-158
20160208,-158
20160208,-158
20160208,-158
20160208,-158
20160209,-158
20160209,-158
20160209,-158
20160209,-158
20160210,-158
20160210,-158
20160210,-158
20160210,-158
20160211,-158
20160211,-158
20160211,-158
20160211,-158
20160212,-158
20160212,-158
20160212,-158
20160212,-158
20160213,-158
20160213,-158
20160215,-158
20160215,-158
20160215,-158
20160215,-158
20160215,-158
20160215,-158
20160215,-157
20160215,-157
20160215,-157
20160216,-157
20160216,-157
20160216,-157
20160216,-157
20160216,-157
20160216,-157
20160216,-157
