Date,Value
20140829,7.783
20140829,7.783
20140830,7.783
20140830,7.783
20140830,7.783
20140830,7.783
20140831,7.783
20140831,7.783
20140831,7.762
20140831,7.762
20140831,7.762
20140901,7.762
20140901,7.762
20140901,7.765
20140901,7.765
20140902,7.765
20140902,7.765
20140902,7.765
20140902,7.765
20140902,7.785
20140903,7.785
20140903,7.785
20140903,7.768
20140903,7.768
20140903,7.768
20140904,7.768
20140904,7.768
20140904,7.77
20140904,7.77
20140905,7.77
20140905,7.77
20140905,7.77
20140905,7.786
20140905,7.786
20140905,7.786
20140906,7.786
20140906,7.786
20140906,7.77
20140906,7.77
20140906,7.77
20140907,7.77
20140907,7.77
20140907,7.785
20140907,7.785
20140908,7.785
20140908,7.785
20140908,7.785
20140908,7.764
20140908,7.765
20140908,7.765
20140909,7.765
20140909,7.765
20140909,7.774
20140909,7.774
20140909,7.774
20140910,7.774
20140910,7.774
20140910,7.756
20140910,7.756
20140911,7.756
20140911,7.719
20140911,7.719
20140911,7.48
20140911,7.48
20140912,7.48
20140912,7.48
20140912,7.486
20140912,7.486
20140913,7.505
20140913,7.505
20140913,7.505
20140913,7.532
20140913,7.533
20140914,7.533
20140914,7.533
20140914,7.791
20140914,8.06
20140915,8.06
20140915,8.054
20140915,8.054
20140915,8.054
20140915,8.054
20140915,8.054
20140915,8.054
20140915,8.054
20140915,8.054
20140915,7.562
20140915,7.562
20140916,7.561
20140916,7.553
20140916,7.553
20140916,7.549
20140916,7.549
20140917,7.549
20140917,7.549
20140917,7.549
20140917,7.549
20140918,7.549
20140918,7.549
20140918,7.549
20140918,7.549
20140919,7.549
20140919,7.549
20140919,7.549
20140919,7.547
20140920,7.547
20140920,7.547
20140920,7.547
20140920,7.531
20140921,7.531
20140921,7.531
20140921,7.531
20140921,7.531
20140922,7.531
20140922,7.531
20140922,7.531
20140922,7.531
20140922,7.515
20140923,7.515
20140923,7.515
20140923,7.515
20140923,7.515
20140924,7.515
20140924,7.515
20140924,7.515
20140924,7.515
20140925,7.515
20140925,7.515
20140925,7.515
20140925,7.515
20140926,7.515
20140926,7.515
20140926,7.515
20140926,7.515
20140926,7.515
20140926,7.515
20140926,7.515
20140927,7.515
20140927,7.515
20140927,7.515
20140927,7.515
20140928,7.515
20140928,7.515
20140928,7.515
20140928,7.515
20140929,7.515
20140929,7.515
20140929,7.515
20140929,7.515
20140930,7.515
20140930,7.515
20140930,7.515
20140930,7.515
20140930,7.515
20140930,7.515
20141001,7.515
20141001,7.515
20141001,7.515
20141001,7.515
20141001,7.515
20141002,7.515
20141002,7.515
20141002,7.515
20141002,7.515
20141003,7.515
20141003,7.515
20141003,7.515
20141003,7.515
20141004,7.515
20141004,7.515
20141004,7.515
20141004,7.515
20141005,7.515
20141005,7.515
20141005,7.509
20141005,7.509
20141006,7.509
20141006,7.509
20141006,7.509
20141006,7.509
20141007,7.509
20141007,7.509
20141007,7.509
20141007,7.509
20141008,7.509
20141008,7.509
20141008,7.509
20141009,7.509
20141009,7.509
20141009,7.509
20141010,7.509
20141010,7.509
20141010,7.509
20141010,7.517
20141011,7.513
20141011,7.513
20141011,7.513
20141011,7.513
20141011,7.439
20141012,7.439
20141012,7.437
20141012,7.437
20141012,7.437
20141012,7.437
20141013,7.437
20141013,7.464
20141013,7.464
20141013,7.464
20141014,7.464
20141014,7.452
20141014,7.452
20141014,7.452
20141014,7.452
20141015,7.452
20141015,7.452
20141015,7.452
20141015,7.46
20141016,7.46
20141016,7.46
20141016,7.46
20141017,7.46
20141017,7.46
20141017,7.46
20141017,7.46
20141018,7.437
20141018,7.437
20141018,7.437
20141018,7.437
20141018,7.437
20141019,7.436
20141019,7.436
20141019,7.436
20141019,7.436
20141019,7.426
20141019,7.423
20141020,7.423
20141020,7.423
20141020,7.423
20141020,7.423
20141021,7.423
20141021,7.423
20141021,7.423
20141021,7.423
20141022,7.423
20141022,7.423
20141022,7.423
20141022,7.423
20141022,7.423
20141023,7.423
20141023,7.423
20141023,7.423
20141023,7.423
20141023,7.423
20141023,7.423
20141023,78.441
20141023,8.891
20141023,8.891
20141023,8.892
20141023,7.564
20141023,7.564
20141023,7.429
20141024,7.429
20141024,7.431
20141024,7.431
20141024,7.445
20141024,7.445
20141024,7.445
20141024,7.445
20141025,7.436
20141025,7.439
20141025,7.439
20141025,7.439
20141025,7.431
20141026,7.434
20141026,7.434
20141026,7.434
20141026,7.465
20141026,7.462
20141027,7.468
20141027,7.468
20141027,7.468
20141027,7.472
20141027,7.472
20141028,7.472
20141028,7.472
20141028,7.481
20141028,7.481
20141029,7.481
20141029,7.481
20141029,7.481
20141029,7.487
20141029,7.496
20141030,7.496
20141030,7.488
20141030,7.488
20141030,7.488
20141030,7.506
20141031,7.506
20141031,7.506
20141031,7.514
20141031,7.514
20141101,7.509
20141101,7.509
20141101,7.509
20141101,7.509
20141101,7.509
20141101,7.509
20141102,7.509
20141102,7.509
20141102,7.509
20141102,7.509
20141102,7.509
20141103,7.509
20141103,7.509
20141103,7.509
20141103,7.509
20141103,7.509
20141103,7.509
20141104,7.509
20141104,7.509
20141104,7.509
20141104,7.509
20141105,7.509
20141105,7.509
20141105,7.587
20141105,7.587
20141106,7.587
20141106,7.587
20141106,7.656
20141106,7.663
20141106,7.663
20141107,7.659
20141107,7.659
20141107,7.659
20141107,7.659
20141107,7.658
20141108,7.658
20141108,7.658
20141108,7.658
20141108,7.657
20141108,7.657
20141109,7.657
20141109,7.657
20141109,7.656
20141109,7.659
20141110,7.655
20141110,7.655
20141110,7.655
20141110,7.655
20141110,7.654
20141111,7.654
20141111,7.655
20141111,7.655
20141111,7.654
20141111,7.656
20141112,7.656
20141112,7.656
20141112,7.656
20141112,7.655
20141113,7.655
20141113,7.655
20141113,7.654
20141113,7.654
20141114,7.655
20141114,7.655
20141114,7.655
20141114,7.658
20141115,7.66
20141115,7.66
20141115,7.681
20141115,7.709
20141116,7.709
20141116,7.709
20141116,7.709
20141116,7.709
20141116,7.724
20141117,7.724
20141117,7.723
20141117,7.725
20141117,7.725
20141117,7.725
20141117,7.725
20141117,7.725
20141118,7.718
20141118,7.718
20141118,7.718
20141118,7.717
20141118,7.723
20141119,7.723
20141119,7.723
20141119,7.722
20141119,7.723
20141120,7.723
20141120,7.723
20141120,7.723
20141120,7.723
20141120,7.723
20141121,7.723
20141121,7.723
20141121,7.723
20141121,7.722
20141121,7.722
20141122,7.722
20141122,7.722
20141122,7.722
20141122,7.72
20141122,7.721
20141123,7.721
20141123,7.721
20141123,7.721
20141123,7.719
20141123,7.719
20141124,7.719
20141124,7.719
20141124,7.718
20141124,7.718
20141125,7.718
20141125,7.718
20141125,7.717
20141125,7.721
20141126,7.721
20141126,7.721
20141126,7.721
20141126,7.719
20141126,7.719
20141126,7.719
20141127,7.719
20141127,7.719
20141127,7.719
20141127,7.717
20141127,7.717
20141127,7.717
20141127,7.717
20141127,7.717
20141127,7.717
20141127,7.717
20141128,7.717
20141128,7.717
20141128,7.717
20141128,7.717
20141128,7.717
20141128,7.717
20141128,7.717
20141128,7.717
20141129,7.717
20141129,7.717
20141129,7.717
20141129,7.717
20141129,7.717
20141129,7.717
20141129,7.717
20141129,7.717
20141129,7.836
20141129,7.836
20141130,7.835
20141130,7.835
20141130,7.835
20141130,7.835
20141130,7.834
20141130,7.834
20141201,7.942
20141201,7.942
20141201,7.942
20141201,7.942
20141201,7.942
20141201,7.98
20141202,7.979
20141202,7.979
20141202,7.979
20141202,7.979
20141202,7.979
20141202,7.979
20141203,7.979
20141203,7.979
20141203,7.979
20141204,8.029
20141204,8.029
20141204,8.029
20141204,8.028
20141204,8.028
20141205,8.028
20141205,8.028
20141205,8.026
20141205,8.021
20141205,8.021
20141205,8.021
20141205,8.021
20141206,8.021
20141206,8.021
20141206,8.021
20141206,8.02
20141206,7.98
20141207,7.98
20141207,7.98
20141207,7.98
20141207,7.98
20141207,7.943
20141208,7.943
20141208,7.943
20141208,7.942
20141208,7.942
20141209,7.914
20141209,7.914
20141209,7.914
20141209,7.952
20141209,7.952
20141210,7.929
20141210,7.929
20141210,7.928
20141210,7.928
20141211,7.928
20141211,7.928
20141211,7.926
20141211,7.959
20141212,7.959
20141212,7.959
20141212,7.958
20141212,7.985
20141213,7.976
20141213,7.976
20141213,7.975
20141213,7.97
20141213,7.97
20141214,7.97
20141214,7.97
20141214,7.965
20141214,7.964
20141214,7.964
20141215,7.964
20141215,7.964
20141215,7.964
20141215,7.963
20141216,7.963
20141216,7.963
20141216,7.963
20141216,7.963
20141216,7.963
20141217,7.963
20141217,7.963
20141217,7.963
20141217,7.962
20141218,7.962
20141218,7.962
20141218,7.962
20141218,7.962
20141218,7.963
20141219,7.963
20141219,7.96
20141219,7.96
20141219,7.96
20141220,7.96
20141220,7.96
20141220,7.96
20141220,7.96
20141220,7.96
20141221,7.96
20141221,7.958
20141221,7.956
20141221,7.956
20141221,7.956
20141222,7.956
20141222,7.956
20141222,7.955
20141222,7.957
20141223,7.957
20141223,7.957
20141223,7.957
20141223,7.956
20141223,7.955
20141224,7.955
20141224,7.956
20141224,7.956
20141224,7.958
20141224,7.958
20141224,7.958
20141224,7.958
20141225,7.958
20141225,7.958
20141225,7.957
20141225,7.955
20141226,7.955
20141226,7.955
20141226,7.957
20141226,7.952
20141227,7.952
20141227,7.952
20141227,7.951
20141227,7.951
20141227,7.948
20141228,7.948
20141228,7.948
20141228,7.95
20141228,7.95
20141228,7.949
20141229,7.949
20141229,7.949
20141229,7.949
20141229,7.946
20141230,7.946
20141230,7.946
20141230,7.946
20141230,7.946
20141230,7.94
20141231,7.94
20141231,7.943
20141231,7.943
20141231,7.943
20150101,7.943
20150101,7.943
20150101,7.943
20150101,7.943
20150101,7.942
20150102,7.942
20150102,7.942
20150102,7.942
20150102,7.942
20150102,7.942
20150103,7.942
20150103,7.942
20150103,7.942
20150103,7.942
20150103,7.942
20150103,7.942
20150104,7.942
20150104,7.942
20150104,7.942
20150104,7.943
20150105,7.943
20150105,7.943
20150105,7.943
20150105,7.943
20150105,7.943
20150106,7.943
20150106,7.943
20150106,7.944
20150106,7.944
20150107,7.944
20150107,7.944
20150107,7.944
20150107,7.944
20150108,7.944
20150108,7.944
20150108,7.944
20150108,7.944
20150109,7.944
20150109,7.944
20150109,7.944
20150109,7.944
20150110,7.944
20150110,7.944
20150110,7.946
20150110,7.947
20150111,7.947
20150111,7.947
20150111,7.947
20150111,7.947
20150111,7.947
20150112,7.947
20150112,7.947
20150112,7.947
20150112,7.947
20150113,7.947
20150113,7.947
20150113,7.947
20150113,7.949
20150114,7.949
20150114,7.949
20150114,7.95
20150114,7.95
20150115,7.95
20150115,7.95
20150115,7.952
20150115,7.953
20150115,7.953
20150116,7.953
20150116,7.954
20150116,7.955
20150116,7.957
20150117,7.957
20150117,7.957
20150117,7.957
20150117,7.958
20150117,7.958
20150118,7.958
20150118,7.958
20150118,7.958
20150118,7.958
20150118,7.959
20150119,7.959
20150119,7.959
20150119,7.959
20150119,7.96
20150120,7.96
20150120,7.96
20150120,7.96
20150120,7.96
20150120,7.96
20150121,7.96
20150121,7.96
20150121,7.96
20150121,7.96
20150122,7.96
20150122,7.96
20150122,7.96
20150122,7.96
20150123,7.96
20150123,7.96
20150123,7.96
20150123,7.96
20150124,7.96
20150124,7.962
20150124,7.964
20150124,7.964
20150124,7.964
20150125,7.964
20150125,7.964
20150125,7.964
20150125,7.964
20150126,7.964
20150126,7.964
20150126,7.964
20150126,7.963
20150126,7.963
20150127,7.963
20150127,7.963
20150127,7.963
20150127,7.963
20150128,7.963
20150128,7.963
20150128,7.963
20150128,7.963
20150129,7.963
20150129,7.963
20150129,7.963
20150129,7.963
20150129,7.963
20150130,7.963
20150130,7.965
20150130,7.965
20150130,7.963
20150131,7.963
20150131,7.963
20150131,7.967
20150131,7.966
20150201,7.966
20150201,7.966
20150201,7.966
20150201,7.965
20150202,7.965
20150202,7.965
20150202,7.963
20150202,7.963
20150203,7.963
20150203,7.963
20150203,7.963
20150203,7.963
20150204,7.963
20150204,7.963
20150204,7.963
20150204,7.951
20150205,7.951
20150205,7.951
20150205,7.951
20150205,7.951
20150205,7.952
20150206,7.952
20150206,7.952
20150206,7.952
20150206,7.953
20150207,7.953
20150207,7.953
20150207,7.953
20150207,7.943
20150208,7.943
20150208,7.943
20150208,7.943
20150208,7.943
20150208,7.943
20150209,7.943
20150209,7.943
20150209,7.933
20150209,7.932
20150210,7.932
20150210,7.932
20150210,7.932
20150210,7.932
20150210,7.932
20150211,7.932
20150211,7.932
20150211,7.932
20150211,7.932
20150211,7.932
20150212,7.932
20150212,7.932
20150212,7.932
20150212,7.93
20150213,7.93
20150213,7.93
20150213,7.93
20150213,7.93
20150213,7.93
20150214,7.93
20150214,7.93
20150214,7.93
20150214,7.93
20150215,7.93
20150215,7.93
20150215,7.93
20150215,7.929
20150216,7.929
20150216,7.929
20150216,7.929
20150217,7.929
20150217,7.929
20150217,7.929
20150217,7.931
20150218,7.931
20150218,7.931
20150218,7.931
20150218,7.931
20150219,7.934
20150219,7.934
20150219,7.934
20150219,7.933
20150220,7.933
20150220,7.933
20150220,7.933
20150220,7.933
20150221,7.933
20150221,7.933
20150221,7.933
20150221,7.933
20150222,7.935
20150222,7.935
20150222,7.94
20150222,7.94
20150223,7.94
20150223,7.94
20150223,7.94
20150223,7.94
20150223,7.94
20150224,7.94
20150224,7.94
20150224,7.94
20150224,7.94
20150224,7.94
20150225,7.94
20150225,7.941
20150225,7.942
20150225,7.943
20150226,7.943
20150226,7.943
20150226,7.943
20150226,7.943
20150227,7.943
20150227,7.943
20150227,7.943
20150228,7.943
20150228,7.943
20150228,7.943
20150228,7.944
20150301,7.944
20150301,7.944
20150301,7.944
20150301,7.944
20150302,7.944
20150302,7.944
20150302,7.944
20150302,7.945
20150303,7.945
20150303,7.945
20150303,7.945
20150303,7.945
20150304,7.945
20150304,7.945
20150304,7.945
20150304,7.945
20150304,7.947
20150305,7.947
20150305,7.947
20150305,7.947
20150305,7.947
20150305,7.947
20150306,7.947
20150306,7.947
20150306,7.947
20150306,7.947
20150307,7.947
20150307,7.947
20150307,7.947
20150307,7.947
20150308,7.947
20150308,7.947
20150308,7.947
20150308,7.947
20150308,7.947
20150309,7.947
20150309,7.947
20150309,7.947
20150309,7.948
20150310,7.948
20150310,7.954
20150310,7.954
20150310,7.955
20150311,7.955
20150311,7.955
20150311,7.955
20150311,7.955
20150312,7.955
20150312,7.955
20150312,7.955
20150312,7.953
20150313,7.953
20150313,7.953
20150313,7.953
20150313,7.952
20150314,7.952
20150314,7.952
20150314,7.952
20150314,7.954
20150315,7.954
20150315,7.954
20150315,7.954
20150315,7.952
20150316,7.952
20150316,7.952
20150316,7.952
20150316,7.952
20150317,7.952
20150317,7.952
20150317,7.952
20150317,7.952
20150318,7.952
20150318,7.952
20150318,7.952
20150318,7.952
20150319,7.952
20150319,7.952
20150319,7.952
20150319,7.95
20150320,7.942
20150320,7.942
20150320,7.942
20150320,7.94
20150321,7.94
20150321,7.94
20150321,7.94
20150321,7.937
20150322,7.937
20150322,7.937
20150322,7.937
20150322,7.937
20150323,7.937
20150323,7.937
20150323,7.937
20150323,7.931
20150324,7.931
20150324,7.931
20150324,7.931
20150324,7.929
20150325,7.929
20150325,7.929
20150325,7.929
20150325,7.926
20150326,7.926
20150326,7.926
20150326,7.926
20150326,7.931
20150327,7.931
20150327,7.931
20150327,7.931
20150327,7.931
20150327,7.931
20150328,7.931
20150328,7.931
20150328,7.931
20150328,7.932
20150329,7.932
20150329,7.932
20150329,7.931
20150329,7.931
20150330,7.931
20150330,7.931
20150330,7.931
20150330,7.931
20150331,7.931
20150331,7.931
20150331,7.931
20150331,7.932
20150401,7.932
20150401,7.932
20150401,7.932
20150401,7.932
20150402,7.932
20150402,7.932
20150402,7.932
20150402,7.932
20150403,7.932
20150403,7.932
20150403,7.932
20150403,7.932
20150404,7.932
20150404,7.932
20150404,7.932
20150404,7.932
20150405,7.932
20150405,7.932
20150405,7.932
20150405,7.932
20150406,7.932
20150406,7.932
20150406,7.932
20150406,7.935
20150407,7.935
20150407,7.935
20150407,7.935
20150407,7.935
20150407,7.935
20150408,7.935
20150408,7.935
20150408,7.935
20150408,7.935
20150409,7.935
20150409,7.935
20150409,7.935
20150409,7.935
20150410,7.935
20150410,7.933
20150410,7.933
20150410,7.933
20150411,7.933
20150411,7.933
20150411,7.933
20150411,7.931
20150412,7.931
20150412,7.931
20150412,7.931
20150412,7.931
20150413,7.931
20150413,7.931
20150413,7.931
20150413,7.931
20150414,7.931
20150414,7.931
20150414,7.931
20150414,7.931
20150415,7.931
20150415,7.931
20150415,7.931
20150415,7.932
20150416,7.932
20150416,7.932
20150416,7.932
20150416,7.932
20150417,7.932
20150417,7.932
20150417,7.932
20150417,7.932
20150418,7.932
20150418,7.932
20150418,7.932
20150418,7.932
20150419,7.932
20150419,7.932
20150419,7.932
20150419,7.93
20150420,7.93
20150420,7.93
20150420,7.93
20150420,7.93
20150421,7.93
20150421,7.93
20150421,7.93
20150421,7.93
20150422,7.93
20150422,7.93
20150422,7.93
20150422,7.93
20150423,7.93
20150423,7.93
20150423,7.93
20150423,7.93
20150423,7.93
20150424,7.93
20150424,7.93
20150424,7.93
20150424,7.93
20150425,7.93
20150425,7.939
20150425,7.939
20150425,7.939
20150426,7.939
20150426,7.939
20150426,7.939
20150426,7.936
20150427,7.936
20150427,7.936
20150427,7.936
20150427,7.933
20150427,7.933
20150427,7.933
20150427,7.933
20150427,7.933
20150428,7.933
20150428,7.933
20150428,7.932
20150428,7.932
20150429,7.932
20150429,7.932
20150429,7.932
20150429,7.93
20150430,7.93
20150430,7.93
20150430,7.93
20150430,7.93
20150501,7.93
20150501,7.93
20150501,7.93
20150501,7.93
20150502,7.93
20150502,7.93
20150502,7.93
20150502,7.93
20150503,7.93
20150503,7.93
20150503,7.93
20150503,7.928
20150504,7.928
20150504,7.928
20150504,7.928
20150504,7.928
20150504,7.928
20150505,7.928
20150505,7.928
20150505,7.928
20150505,7.927
20150506,7.927
20150506,7.927
20150506,7.927
20150506,7.927
20150506,7.927
20150507,7.927
20150507,7.927
20150507,7.927
20150507,7.927
20150508,7.927
20150508,7.927
20150508,7.927
20150508,7.926
20150509,7.926
20150509,7.926
20150509,7.926
20150509,7.925
20150510,7.925
20150510,7.925
20150510,7.925
20150510,7.924
20150511,7.924
20150511,7.924
20150511,7.924
20150511,7.923
20150511,7.923
20150512,7.923
20150512,7.933
20150512,7.933
20150512,7.933
20150512,7.933
20150513,7.933
20150513,7.933
20150513,7.932
20150513,7.932
20150514,7.932
20150514,7.932
20150514,7.932
20150514,7.932
20150515,7.932
20150515,7.932
20150515,7.931
20150515,7.931
20150516,7.931
20150516,7.931
20150516,7.931
20150517,7.931
20150517,7.931
20150517,7.931
20150517,7.931
20150517,7.931
20150518,7.931
20150518,7.931
20150518,7.931
20150518,7.931
20150520,7.931
20150521,7.931
20150521,7.931
20150521,7.931
20150522,7.931
20150522,7.931
20150522,7.93
20150522,7.93
20150523,7.93
20150523,7.93
20150523,7.929
20150523,7.929
20150524,7.929
20150524,7.931
20150524,7.931
20150524,7.931
20150524,7.931
20150525,7.931
20150525,7.931
20150525,7.931
20150525,7.931
20150525,7.931
20150525,7.931
20150525,7.931
20150525,7.931
20150525,7.931
20150525,7.931
20150525,7.931
20150525,7.931
20150525,7.931
20150526,7.931
20150526,7.931
20150526,7.93
20150526,7.93
20150527,7.93
20150527,7.93
20150527,7.929
20150527,7.929
20150528,7.929
20150528,7.931
20150528,7.931
20150528,7.931
20150529,7.931
20150529,7.931
20150529,7.93
20150529,7.93
20150530,7.932
20150530,7.932
20150530,7.932
20150530,7.932
20150531,7.932
20150531,7.932
20150531,7.932
20150531,7.932
20150601,7.932
20150601,7.932
20150601,7.931
20150601,7.93
20150602,7.932
20150602,7.932
20150602,7.932
20150602,7.932
20150603,7.934
20150603,7.934
20150603,7.934
20150603,7.934
20150603,7.934
20150604,7.934
20150604,7.934
20150604,7.933
20150604,7.933
20150605,7.934
20150605,7.934
20150605,7.934
20150605,7.934
20150605,7.935
20150606,7.935
20150606,7.935
20150606,7.935
20150606,7.935
20150607,7.935
20150607,7.935
20150607,7.935
20150607,7.933
20150607,7.933
20150608,7.933
20150608,7.933
20150608,7.933
20150608,7.934
20150608,7.947
20150609,7.947
20150609,7.947
20150609,7.948
20150609,7.93
20150609,7.95
20150610,7.95
20150610,7.95
20150610,7.95
20150610,7.951
20150610,7.936
20150611,7.936
20150611,7.936
20150611,7.937
20150611,7.923
20150612,7.945
20150612,7.945
20150612,7.944
20150612,7.928
20150613,7.928
20150613,7.928
20150613,7.926
20150613,7.91
20150614,7.937
20150614,7.937
20150614,7.935
20150614,7.935
20150615,7.935
20150615,7.935
20150615,7.932
20150615,7.918
20150616,7.918
20150616,7.918
20150616,7.915
20150616,7.904
20150617,7.926
20150617,7.926
20150617,7.926
20150617,7.925
20150617,7.925
20150618,7.937
20150618,7.937
20150618,7.937
20150618,7.937
20150619,7.957
20150619,7.957
20150619,7.957
20150619,7.957
20150620,7.957
20150620,7.957
20150620,7.957
20150620,7.957
20150621,7.957
20150621,7.957
20150621,7.957
20150621,7.957
20150622,7.968
20150622,7.968
20150622,7.968
20150622,7.968
20150622,7.968
20150622,7.968
20150622,7.968
20150622,7.968
20150622,7.968
20150622,7.968
20150622,7.968
20150622,7.968
20150622,7.968
20150623,7.974
20150623,7.974
20150623,7.974
20150623,7.974
20150624,7.974
20150624,7.974
20150624,7.974
20150624,7.974
20150625,7.977
20150625,7.977
20150625,7.977
20150625,7.977
20150626,7.977
20150626,7.977
20150626,7.977
20150626,7.977
20150626,7.977
20150627,7.977
20150627,7.977
20150627,7.977
20150627,7.977
20150628,7.977
20150628,7.977
20150628,7.979
20150628,7.979
20150629,7.979
20150629,7.979
20150629,7.979
20150629,7.979
20150630,7.979
20150630,7.979
20150630,7.979
20150630,7.981
20150701,7.981
20150701,7.981
20150701,7.981
20150701,7.981
20150702,7.982
20150702,7.982
20150702,7.982
20150702,7.982
20150703,7.982
20150703,7.982
20150703,7.982
20150703,7.982
20150704,7.982
20150704,7.982
20150704,7.982
20150704,7.982
20150705,7.982
20150705,7.982
20150705,7.982
20150705,7.982
20150706,7.982
20150706,7.982
20150706,7.982
20150706,7.982
20150707,7.982
20150707,7.982
20150707,7.982
20150707,7.982
20150707,7.982
20150708,7.982
20150708,7.982
20150708,7.982
20150708,7.982
20150709,7.982
20150709,7.982
20150709,7.982
20150709,7.982
20150709,7.982
20150710,7.982
20150710,7.982
20150710,7.982
20150710,7.982
20150710,7.982
20150710,7.982
20150711,7.981
20150711,7.981
20150711,7.981
20150711,7.981
20150712,7.981
20150712,7.981
20150712,7.981
20150712,7.981
20150713,7.981
20150713,7.981
20150713,7.981
20150713,7.981
20150714,7.981
20150714,7.981
20150714,7.981
20150714,7.981
20150715,7.981
20150715,7.981
20150715,7.981
20150715,7.981
20150715,7.981
20150715,7.981
20150715,7.981
20150715,7.981
20150716,7.981
20150716,7.981
20150716,7.981
20150716,7.981
20150716,7.981
20150716,7.981
20150716,7.981
20150717,7.981
20150717,7.981
20150717,7.981
20150717,7.983
20150718,7.983
20150718,7.983
20150718,7.983
20150718,7.983
20150718,7.983
20150719,7.983
20150719,7.983
20150719,7.983
20150719,7.983
20150719,7.985
20150720,7.985
20150720,7.985
20150720,7.985
20150720,7.985
20150721,7.985
20150721,7.985
20150721,7.985
20150721,7.985
20150722,7.985
20150722,7.985
20150722,7.985
20150722,7.985
20150723,7.987
20150723,7.987
20150723,7.987
20150723,7.987
20150723,7.987
20150723,7.987
20150723,7.987
20150724,7.987
20150724,7.987
20150724,7.987
20150724,7.987
20150724,7.987
20150724,7.987
20150724,7.987
20150724,7.987
20150724,7.987
20150724,7.987
20150724,7.987
20150724,7.987
20150724,7.987
20150724,7.987
20150724,7.987
20150724,7.987
20150725,7.987
20150725,7.987
20150725,7.987
20150725,8.308
20150725,8.714
20150725,8.714
20150726,8.714
20150726,8.733
20150726,8.733
20150726,8.717
20150727,8.717
20150727,8.717
20150727,8.717
20150727,8.717
20150727,8.717
20150727,8.717
20150727,8.717
20150727,8.717
20150727,8.717
20150727,8.717
20150727,8.717
20150727,8.717
20150727,8.717
20150727,8.717
20150728,8.717
20150728,8.717
20150728,8.717
20150728,8.717
20150729,8.717
20150729,8.717
20150729,8.717
20150729,8.71
20150730,8.71
20150730,8.705
20150730,8.705
20150730,8.705
20150731,8.705
20150731,8.705
20150731,8.705
20150731,8.705
20150801,8.705
20150801,8.705
20150801,8.705
20150801,8.705
20150802,8.705
20150802,8.705
20150802,8.705
20150802,8.705
20150803,8.697
20150803,8.697
20150803,8.697
20150803,8.697
20150804,8.697
20150804,8.697
20150804,8.697
20150804,8.697
20150805,8.697
20150805,8.697
20150810,8.697
20150810,8.697
20150810,8.697
20150811,8.697
20150811,8.697
20150811,8.697
20150811,8.697
20150812,8.697
20150812,8.697
20150812,8.697
20150812,8.697
20150813,8.697
20150813,8.697
20150813,8.697
20150813,8.697
20150814,8.697
20150814,8.697
20150814,8.697
20150814,8.697
20150815,8.697
20150815,8.697
20150815,8.697
20150815,8.719
20150816,8.713
20150816,8.713
20150816,8.713
20150816,8.731
20150817,8.731
20150817,8.731
20150817,8.725
20150817,8.725
20150818,8.725
20150818,8.742
20150818,8.742
20150818,8.744
20150819,8.744
20150819,8.738
20150819,8.738
20150819,8.739
20150820,8.739
20150820,8.739
20150820,8.739
20150820,8.739
20150821,8.739
20150821,8.739
20150821,8.744
20150821,8.744
20150822,8.744
20150822,8.744
20150822,8.744
20150822,8.744
20150823,8.746
20150823,8.746
20150823,8.746
20150823,8.746
20150824,8.746
20150824,8.746
20150824,8.746
20150824,8.746
20150825,8.746
20150825,8.746
20150825,8.746
20150825,8.748
20150826,8.748
20150826,8.748
20150826,8.748
20150826,8.748
20150827,8.748
20150827,8.748
20150827,8.732
20150827,8.732
20150828,8.735
20150828,8.735
20150828,8.735
20150828,8.735
20150829,8.735
20150829,8.735
20150829,8.735
20150829,8.735
20150830,8.735
20150830,8.735
20150830,8.735
20150830,8.735
20150831,8.738
20150831,8.738
20150831,8.738
20150831,8.738
20150901,8.738
20150901,8.738
20150901,8.738
20150901,8.739
20150902,8.739
20150902,8.739
20150902,8.739
20150902,8.739
20150903,8.739
20150903,8.739
20150903,8.739
20150903,8.739
20150904,8.74
20150904,8.74
20150904,8.74
20150904,8.74
20150905,8.74
20150905,8.74
20150905,8.74
20150905,8.74
20150906,8.74
20150906,8.74
20150906,8.74
20150906,8.74
20150907,8.74
20150907,8.74
20150907,8.74
20150907,8.74
20150908,8.74
20150908,8.74
20150908,8.74
20150908,8.74
20150909,8.74
20150909,8.74
20150909,8.74
20150909,8.74
20150910,8.74
20150910,8.74
20150910,8.74
20150910,8.74
20150911,8.74
20150911,8.74
20150911,8.74
20150911,8.74
20150912,8.74
20150912,8.74
20150912,8.74
20150912,8.74
20150913,8.74
20150913,8.74
20150913,8.74
20150913,8.74
20150914,8.74
20150914,8.74
20150914,8.74
20150914,8.74
20150915,8.74
20150915,8.74
20150915,8.74
20150915,8.74
20150916,8.74
20150916,8.74
20150916,8.74
20150916,8.74
20150917,8.74
20150917,8.74
20150917,8.74
20150917,8.717
20150918,8.723
20150918,8.723
20150918,8.723
20150918,8.723
20150919,8.723
20150919,8.723
20150919,8.723
20150919,8.723
20150919,8.722
20150920,8.722
20150920,8.722
20150920,8.722
20150920,8.722
20150921,8.722
20150921,8.722
20150921,8.722
20150921,8.722
20150922,8.722
20150922,8.722
20150922,8.703
20150922,8.703
20150923,8.703
20150923,8.703
20150923,8.703
20150923,8.703
20150924,8.703
20150924,8.703
20150924,8.703
20150924,8.703
20150924,8.702
