Date,Value
20141103,-48
20141103,-48
20141103,-48
20141103,-48
20141104,-48
20141104,-48
20141104,-48
20141104,-48
20141105,-48
20141105,-48
20141105,-48
20141105,-48
20141106,-48
20141106,-48
20141106,-48
20141106,-48
20141106,-48
20141107,-48
20141107,-48
20141107,-48
20141107,-48
20141107,-48
20141108,-48
20141108,-48
20141108,-48
20141108,-48
20141108,-48
20141109,-48
20141109,-48
20141109,-48
20141109,-48
20141110,-48
20141110,-48
20141110,-48
20141110,-48
20141110,-48
20141111,-48
20141111,-48
20141111,-48
20141111,-48
20141111,-48
20141112,-48
20141112,-48
20141112,-48
20141112,-48
20141113,-48
20141113,-48
20141113,-48
20141113,-48
20141114,-48
20141114,-48
20141114,-48
20141114,-48
20141115,-48
20141115,-48
20141115,-48
20141115,-48
20141116,-48
20141116,-48
20141116,-48
20141116,-48
20141116,-48
20141117,-48
20141117,-48
20141117,-48
20141117,-48
20141117,-48
20141117,-48
20141117,-48
20141118,-48
20141118,-48
20141118,-48
20141118,-48
20141118,-48
20141119,-48
20141119,-48
20141119,-48
20141119,-48
20141120,-48
20141120,-48
20141120,-48
20141120,-48
20141120,-48
20141121,-48
20141121,-48
20141121,-48
20141121,-48
20141121,-48
20141122,-48
20141122,-48
20141122,-48
20141122,-48
20141122,-48
20141123,-48
20141123,-48
20141123,-48
20141123,-48
20141123,-48
20141124,-48
20141124,-48
20141124,-48
20141124,-48
20141125,-48
20141125,-48
20141125,-48
20141125,-48
20141126,-48
20141126,-48
20141126,-48
20141126,-48
20141126,-48
20141126,-48
20141127,-48
20141127,-48
20141127,-48
20141127,-48
20141127,-48
20141127,-48
20141127,-48
20141127,-48
20141127,-48
20141127,-48
20141128,-48
20141128,-48
20141128,-48
20141128,-48
20141128,-48
20141128,-48
20141128,-48
20141128,-48
20141129,-48
20141129,-48
20141129,-48
20141129,-48
20141129,-48
20141129,-48
20141129,-48
20141129,-48
20141129,-48
20141129,-48
20141130,-48
20141130,-48
20141130,-48
20141130,-48
20141130,-48
20141130,-48
20141201,-48
20141201,-48
20141201,-48
20141201,-48
20141201,-48
20141201,-48
20141202,-48
20141202,-48
20141202,-48
20141202,-48
20141202,-48
20141202,-48
20141203,-48
20141203,-48
20141203,-48
20141204,-48
20141204,-48
20141204,-48
20141204,-48
20141204,-48
20141205,-48
20141205,-48
20141205,-48
20141205,-48
20141205,-48
20141205,-48
20141206,-48
20141206,-48
20141206,-48
20141206,-48
20141206,-48
20141207,-48
20141207,-48
20141207,-48
20141207,-48
20141207,-48
20141208,-48
20141208,-48
20141208,-48
20141208,-48
20141209,-48
20141209,-48
20141209,-48
20141209,-48
20141209,-48
20141210,-48
20141210,-48
20141210,-48
20141210,-48
20141211,-48
20141211,-48
20141211,-48
20141211,-48
20141212,-48
20141212,-48
20141212,-48
20141212,-48
20141213,-48
20141213,-48
20141213,-48
20141213,-48
20141213,-48
20141214,-48
20141214,-48
20141214,-48
20141214,-48
20141214,-48
20141215,-48
20141215,-48
20141215,-48
20141215,-48
20141216,-48
20141216,-48
20141216,-48
20141216,-48
20141216,-48
20141217,-48
20141217,-48
20141217,-48
20141217,-48
20141218,-48
20141218,-48
20141218,-48
20141218,-48
20141218,-48
20141219,-48
20141219,-48
20141219,-48
20141219,-48
20141220,-48
20141220,-48
20141220,-48
20141220,-48
20141220,-48
20141221,-48
20141221,-48
20141221,-48
20141221,-48
20141221,-48
20141222,-48
20141222,-48
20141222,-48
20141222,-48
20141223,-48
20141223,-48
20141223,-48
20141223,-48
20141223,-48
20141224,-48
20141224,-48
20141224,-48
20141224,-48
20141224,-48
20141224,-48
20141224,-48
20141225,-48
20141225,-48
20141225,-48
20141225,-48
20141226,-48
20141226,-48
20141226,-48
20141226,-48
20141227,-48
20141227,-48
20141227,-48
20141227,-48
20141227,-48
20141228,-48
20141228,-48
20141228,-48
20141228,-48
20141228,-48
20141229,-48
20141229,-48
20141229,-48
20141229,-48
20141230,-48
20141230,-48
20141230,-48
20141230,-48
20141230,-48
20141231,-48
20141231,-48
20141231,-48
20141231,-48
20150101,-48
20150101,-48
20150101,-48
20150101,-48
20150101,-48
20150102,-48
20150102,-48
20150102,-48
20150102,-48
20150102,-48
20150103,-48
20150103,-48
20150103,-48
20150103,-48
20150103,-48
20150103,-48
20150104,-48
20150104,-48
20150104,-48
20150104,-48
20150105,-48
20150105,-48
20150105,-48
20150105,-48
20150105,-48
20150106,-48
20150106,-48
20150106,-48
20150106,-48
20150107,-48
20150107,-48
20150107,-48
20150107,-48
20150108,-48
20150108,-48
20150108,-48
20150108,-48
20150109,-48
20150109,-48
20150109,-48
20150109,-48
20150110,-48
20150110,-48
20150110,-48
20150110,-48
20150111,-48
20150111,-48
20150111,-48
20150111,-48
20150111,-48
20150112,-48
20150112,-48
20150112,-48
20150112,-48
20150113,-48
20150113,-48
20150113,-48
20150113,-48
20150114,-48
20150114,-48
20150114,-48
20150114,-48
20150115,-48
20150115,-48
20150115,-48
20150115,-48
20150115,-48
20150116,-48
20150116,-48
20150116,-48
20150116,-48
20150117,-48
20150117,-48
20150117,-48
20150117,-48
20150117,-48
20150118,-48
20150118,-48
20150118,-48
20150118,-48
20150118,-48
20150119,-48
20150119,-48
20150119,-48
20150119,-48
20150120,-48
20150120,-48
20150120,-48
20150120,-48
20150120,-48
20150121,-48
20150121,-48
20150121,-48
20150121,-48
20150122,-48
20150122,-48
20150122,-48
20150122,-48
20150123,-48
20150123,-48
20150123,-48
20150123,-48
20150124,-48
20150124,-48
20150124,-48
20150124,-48
20150124,-48
20150125,-48
20150125,-48
20150125,-48
20150125,-48
20150126,-48
20150126,-48
20150126,-48
20150126,-48
20150126,-48
20150127,-48
20150127,-48
20150127,-48
20150127,-48
20150128,-48
20150128,-48
20150128,-48
20150128,-48
20150129,-48
20150129,-48
20150129,-48
20150129,-48
20150129,-48
20150130,-48
20150130,-48
20150130,-48
20150130,-48
20150131,-48
20150131,-48
20150131,-48
20150131,-48
20150201,-48
20150201,-48
20150201,-48
20150201,-48
20150202,-48
20150202,-48
20150202,-48
20150202,-48
20150203,-48
20150203,-48
20150203,-48
20150203,-48
20150204,-48
20150204,-48
20150204,-48
20150204,-48
20150205,-48
20150205,-48
20150205,-48
20150205,-48
20150205,-48
20150206,-48
20150206,-48
20150206,-48
20150206,-48
20150207,-48
20150207,-48
20150207,-48
20150207,-48
20150208,-48
20150208,-48
20150208,-48
20150208,-48
20150208,-48
20150209,-48
20150209,-48
20150209,-48
20150209,-48
20150210,-48
20150210,-48
20150210,-48
20150210,-48
20150210,-48
20150211,-48
20150211,-48
20150211,-48
20150211,-48
20150211,-48
20150212,-48
20150212,-48
20150212,-48
20150212,-48
20150213,-48
20150213,-48
20150213,-48
20150213,-48
20150213,-48
20150214,-48
20150214,-48
20150214,-48
20150214,-48
20150215,-48
20150215,-48
20150215,-48
20150215,-48
20150216,-48
20150216,-48
20150216,-48
20150217,-48
20150217,-48
20150217,-48
20150217,-48
20150218,-48
20150218,-48
20150218,-48
20150218,-48
20150219,-48
20150219,-48
20150219,-48
20150219,-48
20150220,-48
20150220,-48
20150220,-48
20150220,-48
20150221,-48
20150221,-48
20150221,-48
20150221,-48
20150222,-48
20150222,-48
20150222,-48
20150222,-48
20150223,-48
20150223,-48
20150223,-48
20150223,-48
20150223,-48
20150224,-48
20150224,-48
20150224,-48
20150224,-48
20150224,-48
20150225,-48
20150225,-48
20150225,-48
20150225,-48
20150226,-48
20150226,-48
20150226,-48
20150226,-48
20150227,-48
20150227,-48
20150227,-48
20150228,-48
20150228,-48
20150228,-48
20150228,-48
20150301,-48
20150301,-48
20150301,-48
20150301,-48
20150302,-48
20150302,-48
20150302,-48
20150302,-48
20150303,-48
20150303,-48
20150303,-48
20150303,-48
20150304,-48
20150304,-48
20150304,-48
20150304,-48
20150304,-48
20150305,-48
20150305,-48
20150305,-48
20150305,-48
20150305,-48
20150306,-48
20150306,-48
20150306,-48
20150306,-48
20150307,-48
20150307,-48
20150307,-48
20150307,-48
20150308,-48
20150308,-48
20150308,-48
20150308,-48
20150308,-48
20150309,-48
20150309,-48
20150309,-48
20150309,-48
20150310,-48
20150310,-48
20150310,-48
20150310,-48
20150311,-48
20150311,-48
20150311,-48
20150311,-48
20150312,-48
20150312,-48
20150312,-48
20150312,-48
20150313,-48
20150313,-48
20150313,-48
20150313,-48
20150314,-48
20150314,-48
20150314,-48
20150314,-48
20150315,-48
20150315,-48
20150315,-48
20150315,-48
20150316,-48
20150316,-48
20150316,-48
20150316,-48
20150317,-48
20150317,-48
20150317,-48
20150317,-48
20150318,-48
20150318,-48
20150318,-48
20150318,-48
20150319,-48
20150319,-48
20150319,-48
20150319,-48
20150320,-48
20150320,-48
20150320,-48
20150320,-48
20150321,-48
20150321,-48
20150321,-48
20150321,-48
20150322,-48
20150322,-48
20150322,-48
20150322,-48
20150323,-48
20150323,-48
20150323,-48
20150323,-48
20150324,-48
20150324,-48
20150324,-48
20150324,-48
20150325,-48
20150325,-48
20150325,-48
20150325,-48
20150326,-48
20150326,-48
20150326,-48
20150326,-48
20150327,-48
20150327,-48
20150327,-48
20150327,-48
20150327,-48
20150328,-48
20150328,-48
20150328,-48
20150328,-48
20150329,-48
20150329,-48
20150329,-48
20150329,-48
20150330,-48
20150330,-48
20150330,-48
20150330,-48
20150331,-48
20150331,-48
20150331,-48
20150331,-48
20150401,-48
20150401,-48
20150401,-48
20150401,-48
20150402,-48
20150402,-48
20150402,-48
20150402,-48
20150403,-48
20150403,-48
20150403,-48
20150403,-48
20150404,-48
20150404,-48
20150404,-48
20150404,-48
20150405,-48
20150405,-48
20150405,-48
20150405,-48
20150406,-48
20150406,-48
20150406,-48
20150406,-48
20150407,-48
20150407,-48
20150407,-48
20150407,-48
20150407,-48
20150408,-48
20150408,-48
20150408,-48
20150408,-48
20150409,-48
20150409,-48
20150409,-48
20150409,-48
20150410,-48
20150410,-48
20150410,-48
20150410,-48
20150411,-48
20150411,-48
20150411,-48
20150411,-48
20150412,-48
20150412,-48
20150412,-48
20150412,-48
20150413,-48
20150413,-48
20150413,-48
20150413,-48
20150414,-48
20150414,-48
20150414,-48
20150414,-48
20150415,-48
20150415,-48
20150415,-48
20150415,-48
20150416,-48
20150416,-48
20150416,-48
20150416,-48
20150417,-48
20150417,-48
20150417,-48
20150417,-48
20150418,-48
20150418,-48
20150418,-48
20150418,-48
20150419,-48
20150419,-48
20150419,-48
20150419,-48
20150420,-48
20150420,-48
20150420,-48
20150420,-48
20150421,-48
20150421,-48
20150421,-48
20150421,-48
20150422,-48
20150422,-48
20150422,-48
20150422,-48
20150423,-48
20150423,-48
20150423,-48
20150423,-48
20150423,-48
20150424,-48
20150424,-48
20150424,-48
20150424,-48
20150425,-48
20150425,-48
20150425,-48
20150425,-48
20150426,-48
20150426,-48
20150426,-48
20150426,-48
20150427,-48
20150427,-48
20150427,-48
20150427,-48
20150427,-48
20150427,-48
20150427,-48
20150427,-48
20150428,-48
20150428,-48
20150428,-48
20150428,-48
20150429,-48
20150429,-48
20150429,-48
20150429,-48
20150430,-48
20150430,-48
20150430,-48
20150430,-48
20150501,-48
20150501,-48
20150501,-48
20150501,-48
20150502,-48
20150502,-48
20150502,-48
20150502,-48
20150503,-48
20150503,-48
20150503,-48
20150503,-48
20150504,-48
20150504,-48
20150504,-48
20150504,-48
20150504,-48
20150505,-48
20150505,-48
20150505,-48
20150505,-48
20150506,-48
20150506,-48
20150506,-48
20150506,-48
20150506,-48
20150507,-48
20150507,-48
20150507,-48
20150507,-48
20150508,-48
20150508,-48
20150508,-48
20150508,-48
20150509,-48
20150509,-48
20150509,-48
20150509,-48
20150510,-48
20150510,-48
20150510,-48
20150510,-48
20150511,-48
20150511,-48
20150511,-48
20150511,-48
20150511,-48
20150512,-48
20150512,-48
20150512,-48
20150512,-48
20150512,-48
20150513,-48
20150513,-48
20150513,-48
20150513,-48
20150514,-48
20150514,-48
20150514,-48
20150514,-48
20150515,-48
20150515,-48
20150515,-48
20150515,-48
20150516,-48
20150516,-48
20150516,-48
20150517,-48
20150517,-48
20150517,-48
20150517,-48
20150517,-48
20150518,-48
20150518,-48
20150518,-48
20150518,-48
20150520,-48
20150521,-48
20150521,-48
20150522,-48
20150522,-48
20150522,-48
20150522,-48
20150523,-48
20150523,-48
20150523,-48
20150523,-48
20150524,-48
20150524,-48
20150524,-48
20150524,-48
20150524,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150526,-48
20150526,-48
20150526,-48
20150526,-48
20150527,-48
20150527,-48
20150527,-48
20150527,-48
20150528,-48
20150528,-48
20150528,-48
20150528,-48
20150529,-48
20150529,-48
20150529,-48
20150529,-48
20150530,-48
20150530,-48
20150530,-48
20150530,-48
20150531,-48
20150531,-48
20150531,-48
20150531,-48
20150601,-48
20150601,-48
20150601,-48
20150601,-48
20150602,-48
20150602,-48
20150602,-48
20150602,-48
20150603,-48
20150603,-48
20150603,-48
20150603,-48
20150603,-48
20150604,-48
20150604,-48
20150604,-48
20150604,-48
20150605,-48
20150605,-48
20150605,-48
20150605,-48
20150605,-48
20150606,-48
20150606,-48
20150606,-48
20150606,-48
20150607,-48
20150607,-48
20150607,-48
20150607,-48
20150607,-48
20150608,-48
20150608,-48
20150608,-48
20150608,-48
20150608,-48
20150609,-48
20150609,-48
20150609,-48
20150609,-48
20150609,-48
20150610,-48
20150610,-48
20150610,-48
20150610,-48
20150610,-48
20150611,-48
20150611,-48
20150611,-48
20150611,-48
20150612,-48
20150612,-48
20150612,-48
20150612,-48
20150613,-48
20150613,-48
20150613,-48
20150613,-48
20150614,-48
20150614,-48
20150614,-48
20150614,-48
20150615,-48
20150615,-48
20150615,-48
20150615,-48
20150616,-48
20150616,-48
20150616,-48
20150616,-48
20150617,-48
20150617,-47
20150617,-47
20150617,-47
20150617,-47
20150618,-47
20150618,-47
20150618,-47
20150618,-47
20150619,-47
20150619,-46
20150619,-46
20150619,-46
20150620,-46
20150620,-46
20150620,-46
20150620,-46
20150621,-46
20150621,-46
20150621,-46
20150621,-46
20150622,-46
20150622,-46
20150622,-46
20150622,-46
20150622,-46
20150622,-46
20150622,-46
20150622,-46
20150622,-46
20150622,-46
20150622,-46
20150622,-46
20150622,-46
20150623,-46
20150623,-46
20150623,-46
20150623,-46
20150624,-46
20150624,-46
20150624,-46
20150624,-46
20150625,-46
20150625,-46
20150625,-46
20150625,-46
20150626,-46
20150626,-46
20150626,-46
20150626,-46
20150626,-46
20150627,-46
20150627,-46
20150627,-46
20150627,-46
20150628,-46
20150628,-46
20150628,-46
20150628,-46
20150629,-46
20150629,-46
20150629,-46
20150629,-46
20150630,-46
20150630,-46
20150630,-46
20150630,-46
20150701,-46
20150701,-46
20150701,-46
20150701,-46
20150702,-46
20150702,-46
20150702,-46
20150702,-46
20150703,-46
20150703,-46
20150703,-46
20150703,-46
20150704,-46
20150704,-46
20150704,-46
20150704,-46
20150705,-46
20150705,-46
20150705,-46
20150705,-46
20150706,-46
20150706,-46
20150706,-46
20150706,-46
20150707,-46
20150707,-46
20150707,-46
20150707,-46
20150707,-46
20150708,-46
20150708,-46
20150708,-46
20150708,-46
20150709,-46
20150709,-46
20150709,-46
20150709,-46
20150709,-46
20150710,-46
20150710,-46
20150710,-46
20150710,-46
20150710,-46
20150710,-46
20150711,-46
20150711,-46
20150711,-46
20150711,-46
20150712,-46
20150712,-46
20150712,-46
20150712,-46
20150713,-46
20150713,-46
20150713,-46
20150713,-46
20150714,-46
20150714,-46
20150714,-46
20150714,-46
20150715,-46
20150715,-46
20150715,-46
20150715,-46
20150715,-46
20150715,-46
20150715,-46
20150715,-46
20150716,-46
20150716,-46
20150716,-46
20150716,-46
20150716,-46
20150716,-46
20150716,-46
20150717,-46
20150717,-46
20150717,-46
20150717,-46
20150718,-46
20150718,-46
20150718,-46
20150718,-46
20150718,-46
20150719,-46
20150719,-46
20150719,-46
20150719,-46
20150719,-46
20150720,-46
20150720,-46
20150720,-46
20150720,-46
20150721,-46
20150721,-46
20150721,-46
20150721,-46
20150722,-46
20150722,-46
20150722,-46
20150722,-46
20150723,-46
20150723,-46
20150723,-46
20150723,-46
20150723,-46
20150723,-46
20150723,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150725,-46
20150725,-46
20150725,-46
20150725,-46
20150725,-46
20150725,-46
20150726,-46
20150726,-46
20150726,-46
20150726,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150728,-46
20150728,-46
20150728,-46
20150728,-46
20150729,-46
20150729,-46
20150729,-46
20150729,-46
20150730,-46
20150730,-46
20150730,-46
20150730,-46
20150731,-46
20150731,-46
20150731,-46
20150731,-46
20150801,-46
20150801,-46
20150801,-46
20150801,-46
20150802,-46
20150802,-46
20150802,-46
20150802,-46
20150803,-46
20150803,-46
20150803,-46
20150803,-46
20150804,-46
20150804,-46
20150804,-46
20150804,-46
20150805,-46
20150805,-46
20150810,-46
20150810,-46
20150810,-46
20150811,-46
20150811,-46
20150811,-46
20150811,-46
20150812,-46
20150812,-46
20150812,-46
20150812,-46
20150813,-46
20150813,-46
20150813,-46
20150813,-46
20150814,-46
20150814,-46
20150814,-46
20150814,-46
20150815,-46
20150815,-46
20150815,-46
20150815,-46
20150816,-46
20150816,-46
20150816,-46
20150816,-46
20150817,-46
20150817,-46
20150817,-46
20150817,-46
20150818,-46
20150818,-46
20150818,-46
20150818,-46
20150819,-46
20150819,-46
20150819,-46
20150819,-46
20150820,-46
20150820,-46
20150820,-46
20150820,-46
20150821,-46
20150821,-46
20150821,-46
20150821,-46
20150822,-46
20150822,-46
20150822,-46
20150822,-46
20150823,-46
20150823,-46
20150823,-46
20150823,-46
20150824,-46
20150824,-46
20150824,-46
20150824,-46
20150825,-46
20150825,-46
20150825,-46
20150825,-46
20150826,-46
20150826,-46
20150826,-46
20150826,-46
20150827,-46
20150827,-46
20150827,-46
20150827,-46
20150828,-46
20150828,-46
20150828,-46
20150828,-46
20150829,-46
20150829,-46
20150829,-46
20150829,-46
20150830,-46
20150830,-46
20150830,-46
20150830,-46
20150831,-46
20150831,-46
20150831,-46
20150831,-46
20150901,-46
20150901,-46
20150901,-46
20150901,-46
20150902,-46
20150902,-46
20150902,-46
20150902,-46
20150903,-46
20150903,-46
20150903,-46
20150903,-46
20150904,-46
20150904,-46
20150904,-46
20150904,-46
20150905,-46
20150905,-46
20150905,-46
20150905,-46
20150906,-46
20150906,-46
20150906,-46
20150906,-46
20150907,-46
20150907,-46
20150907,-46
20150907,-46
20150908,-46
20150908,-46
20150908,-46
20150908,-46
20150909,-46
20150909,-46
20150909,-46
20150909,-46
20150910,-46
20150910,-46
20150910,-46
20150910,-46
20150911,-46
20150911,-46
20150911,-46
20150911,-46
20150912,-46
20150912,-46
20150912,-46
20150912,-46
20150913,-46
20150913,-46
20150913,-46
20150913,-46
20150914,-46
20150914,-46
20150914,-46
20150914,-46
20150915,-46
20150915,-46
20150915,-46
20150915,-46
20150916,-46
20150916,-46
20150916,-46
20150916,-46
20150917,-46
20150917,-46
20150917,-46
20150917,-46
20150918,-46
20150918,-46
20150918,-46
20150918,-46
20150919,-46
20150919,-46
20150919,-46
20150919,-46
20150919,-46
20150920,-46
20150920,-46
20150920,-46
20150920,-46
20150921,-46
20150921,-46
20150921,-46
20150921,-46
20150922,-46
20150922,-46
20150922,-46
20150922,-46
20150923,-46
20150923,-46
20150923,-46
20150923,-46
20150924,-46
20150924,-46
20150924,-46
20150924,-46
20150924,-46
20150925,-46
20150925,-46
20150925,-46
20150925,-46
20150926,-46
20150926,-46
20150926,-46
20150926,-46
20150927,-46
20150927,-46
20150927,-46
20150927,-46
20150928,-46
20150928,-46
20150928,-46
20150928,-46
20150929,-46
20150929,-46
20150929,-46
20150929,-46
20150930,-46
20150930,-46
20150930,-46
20150930,-46
20151001,-46
20151001,-46
20151001,-46
20151001,-46
20151002,-46
20151002,-46
20151002,-46
20151002,-46
20151003,-46
20151003,-46
20151003,-46
20151003,-46
20151004,-46
20151004,-46
20151004,-46
20151004,-46
20151005,-46
20151005,-46
20151005,-46
20151005,-46
20151006,-46
20151006,-46
20151006,-46
20151007,-46
20151007,-46
20151007,-46
20151007,-46
20151008,-46
20151008,-46
20151008,-46
20151008,-46
20151009,-46
20151009,-46
20151009,-46
20151009,-46
20151010,-46
20151010,-46
20151010,-46
20151010,-46
20151011,-46
20151011,-46
20151011,-45
20151011,-45
20151012,-45
20151012,-45
20151012,-45
20151012,-45
20151013,-45
20151013,-45
20151013,-45
20151013,-45
20151014,-45
20151014,-45
20151014,-45
20151014,-45
20151015,-45
20151015,-45
20151015,-45
20151015,-45
20151016,-45
20151016,-45
20151016,-45
20151016,-45
20151017,-45
20151017,-45
20151017,-45
20151017,-45
20151018,-45
20151018,-45
20151018,-45
20151018,-45
20151019,-45
20151019,-45
20151019,-45
20151019,-45
20151020,-45
20151020,-45
20151020,-45
20151020,-45
20151021,-45
20151021,-45
20151021,-45
20151021,-45
20151022,-45
20151022,-46
20151022,-46
20151022,-46
20151023,-46
20151023,-46
20151023,-46
20151023,-46
20151024,-46
20151024,-46
20151024,-46
20151024,-46
20151025,-46
20151025,-46
20151025,-46
20151025,-46
20151026,-46
20151026,-46
20151026,-46
20151026,-46
20151027,-46
20151027,-46
20151027,-46
20151027,-46
20151028,-46
20151028,-46
20151028,-46
20151028,-46
20151029,-46
20151029,-46
20151029,-46
20151029,-46
20151030,-46
20151030,-46
20151030,-46
20151030,-46
20151031,-46
20151031,-46
20151031,-46
20151031,-46
20151101,-46
20151101,-46
20151101,-46
20151101,-46
20151102,-46
20151102,-46
20151102,-46
20151102,-46
20151103,-46
20151103,-46
20151103,-46
20151103,-46
20151104,-46
20151104,-46
20151104,-46
20151104,-46
20151105,-46
20151105,-46
20151105,-46
20151105,-46
20151105,-46
20151106,-46
20151106,-46
20151106,-46
20151106,-46
20151107,-46
20151107,-46
20151107,-46
20151107,-46
20151108,-46
20151108,-46
20151108,-46
20151108,-46
20151109,-46
20151109,-46
20151109,-46
20151109,-46
20151110,-46
20151110,-46
20151110,-46
20151110,-46
20151111,-46
20151111,-46
20151111,-46
20151111,-46
20151112,-46
20151112,-46
20151112,-46
20151112,-46
20151113,-46
20151113,-46
20151113,-46
20151113,-46
20151114,-46
20151114,-46
20151114,-46
20151114,-46
20151115,-46
20151115,-46
20151115,-46
20151115,-46
20151116,-46
20151116,-46
20151116,-46
20151116,-46
20151117,-46
20151117,-46
20151117,-46
20151117,-46
20151118,-46
20151118,-46
20151118,-46
20151118,-46
20151119,-46
20151119,-46
20151119,-46
20151119,-46
20151120,-46
20151120,-46
20151120,-46
20151120,-46
20151121,-46
20151121,-46
20151121,-46
20151121,-46
20151122,-46
20151122,-46
20151122,-46
20151122,-46
20151123,-46
20151123,-46
20151123,-46
20151123,-46
20151124,-46
20151124,-46
20151124,-46
20151124,-46
20151124,-46
20151125,-46
20151125,-46
20151125,-46
20151125,-46
20151126,-46
20151126,-46
20151126,-46
20151126,-46
20151127,-46
20151127,-46
20151127,-46
20151127,-46
20151128,-46
20151128,-46
20151128,-46
20151128,-46
20151129,-46
20151129,-46
20151129,-46
20151129,-46
20151130,-46
20151130,-46
20151130,-46
20151130,-46
20151201,-46
20151201,-46
20151201,-46
20151201,-46
20151202,-46
20151202,-46
20151202,-46
20151202,-46
20151203,-46
20151203,-46
20151203,-46
20151203,-46
20151204,-46
20151204,-46
20151204,-46
20151204,-46
20151205,-46
20151205,-46
20151205,-46
20151205,-46
20151206,-46
20151206,-46
20151206,-46
20151206,-46
20151207,-46
20151207,-46
20151207,-46
20151207,-46
20151208,-46
20151208,-46
20151208,-46
20151208,-46
20151209,-46
20151209,-46
20151209,-46
20151209,-46
20151210,-46
20151210,-46
20151210,-46
20151210,-46
20151211,-46
20151211,-46
20151211,-46
20151211,-46
20151212,-46
20151212,-46
20151212,-46
20151212,-46
20151213,-46
20151213,-46
20151213,-46
20151213,-46
20151214,-46
20151214,-46
20151214,-46
20151214,-46
20151214,-46
20151215,-46
20151215,-46
20151215,-46
20151215,-46
20151216,-46
20151216,-46
20151216,-46
20151216,-46
20151217,-46
20151217,-46
20151217,-46
20151217,-46
20151218,-47
20151218,-47
20151218,-47
20151218,-47
20151219,-47
20151219,-47
20151219,-47
20151219,-47
20151220,-47
20151220,-47
20151220,-47
20151220,-47
20151221,-47
20151221,-47
20151221,-47
20151221,-47
20151222,-47
20151222,-47
20151222,-47
20151222,-47
20151223,-47
20151223,-47
20151223,-47
20151223,-47
20151224,-47
20151224,-47
20151224,-47
20151224,-47
20151225,-47
20151225,-47
20151225,-47
20151225,-47
20151226,-47
20151226,-47
20151226,-47
20151226,-47
20151227,-47
20151227,-47
20151227,-47
20151227,-47
20151228,-47
20151228,-47
20151228,-47
20151228,-47
20151229,-47
20151229,-47
20151229,-47
20151229,-47
20151230,-47
20151230,-47
20151230,-47
20151230,-47
20151231,-47
20151231,-47
20151231,-47
20151231,-47
20160101,-47
20160101,-47
20160101,-47
20160101,-47
20160102,-47
20160102,-47
20160102,-47
20160102,-47
20160103,-47
20160103,-47
20160103,-47
20160103,-47
20160104,-47
20160104,-47
20160104,-47
20160104,-47
20160105,-47
20160105,-47
20160105,-47
20160105,-47
20160106,-47
20160106,-47
20160106,-47
20160106,-47
20160107,-47
20160107,-47
20160107,-47
20160107,-47
20160108,-47
20160108,-47
20160108,-47
20160108,-47
20160109,-47
20160109,-47
20160109,-47
20160109,-47
20160110,-47
20160110,-47
20160110,-47
20160111,-47
20160111,-47
20160111,-47
20160111,-47
20160112,-47
20160112,-47
20160112,-47
20160112,-47
20160113,-47
20160113,-47
20160113,-47
20160113,-47
20160114,-47
20160114,-47
20160114,-47
20160114,-47
20160115,-47
20160115,-47
20160115,-47
20160115,-47
20160116,-47
20160116,-47
20160116,-47
20160116,-47
20160117,-47
20160117,-47
20160117,-47
20160117,-47
20160118,-47
20160118,-47
20160118,-47
20160118,-47
20160119,-47
20160119,-47
20160119,-47
20160119,-47
20160120,-47
20160120,-47
20160120,-47
20160120,-47
20160121,-47
20160121,-47
20160121,-47
20160121,-47
20160122,-47
20160122,-47
20160122,-47
20160122,-47
20160122,-47
20160122,-47
20160122,-47
20160122,-47
20160123,-47
20160123,-47
20160123,-47
20160123,-47
20160124,-47
20160124,-47
20160124,-47
20160124,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160126,-47
20160126,-47
20160126,-47
20160126,-47
20160126,-47
20160127,-47
20160127,-47
20160127,-47
20160127,-47
20160128,-47
20160128,-47
20160128,-47
20160128,-47
20160129,-47
20160129,-47
20160129,-47
20160129,-47
20160130,-47
20160130,-47
20160201,-47
20160202,-47
20160202,-47
20160202,-47
20160202,-47
20160203,-47
20160203,-47
20160203,-47
20160203,-47
20160204,-47
20160204,-47
20160204,-47
20160204,-47
20160205,-47
20160205,-47
20160205,-47
20160205,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160207,-47
20160207,-47
20160207,-47
20160207,-46
20160207,-46
20160207,-46
20160207,-46
20160207,-46
20160208,-46
20160208,-46
20160208,-46
20160208,-46
20160209,-46
20160209,-46
20160209,-46
20160209,-46
20160210,-46
