Date,Value
20140915,0.819
20140915,0.819
20140916,0.813
20140916,0.81
20140916,0.81
20140916,0.81
20140916,0.83
20140917,0.83
20140917,0.83
20140917,0.828
20140917,0.828
20140918,0.828
20140918,0.828
20140918,0.828
20140918,0.828
20140919,0.828
20140919,0.828
20140919,0.822
20140919,0.822
20140920,0.822
20140920,0.822
20140920,0.937
20140920,0.917
20140921,0.917
20140921,0.917
20140921,0.917
20140921,0.917
20140922,0.917
20140922,0.917
20140922,0.917
20140922,0.916
20140922,0.916
20140923,0.916
20140923,0.916
20140923,0.916
20140923,0.916
20140924,0.916
20140924,0.916
20140924,0.916
20140924,0.916
20140925,0.916
20140925,0.916
20140925,0.916
20140925,0.916
20140926,0.916
20140926,0.916
20140926,0.916
20140926,0.916
20140926,0.916
20140926,0.916
20140926,0.916
20140927,0.916
20140927,0.916
20140927,0.916
20140927,0.916
20140928,0.916
20140928,0.916
20140928,0.916
20140928,0.916
20140929,0.847
20140929,0.847
20140929,0.847
20140929,0.847
20140930,0.847
20140930,0.847
20140930,0.847
20140930,0.847
20140930,0.847
20140930,0.847
20141001,0.847
20141001,0.847
20141001,0.847
20141001,0.847
20141001,0.847
20141002,0.847
20141002,0.847
20141002,0.847
20141002,0.847
20141003,0.847
20141003,0.847
20141003,0.845
20141003,0.845
20141004,0.845
20141004,0.845
20141004,0.845
20141004,0.845
20141005,0.845
20141005,0.845
20141005,0.847
20141005,0.847
20141006,0.847
20141006,0.847
20141006,0.847
20141006,0.847
20141007,0.847
20141007,0.849
20141007,0.849
20141007,0.849
20141008,0.849
20141008,0.849
20141008,0.849
20141009,0.849
20141009,0.849
20141009,0.849
20141010,0.849
20141010,0.849
20141010,0.847
20141010,0.85
20141011,0.849
20141011,0.847
20141011,0.842
20141011,0.842
20141011,0.842
20141012,0.841
20141012,0.841
20141012,0.841
20141012,0.842
20141012,0.842
20141013,0.842
20141013,0.842
20141013,0.842
20141013,0.842
20141014,0.842
20141014,0.842
20141014,0.842
20141014,0.848
20141014,0.848
20141015,0.848
20141015,0.848
20141015,0.868
20141015,0.866
20141016,0.866
20141016,0.866
20141016,0.853
20141017,0.853
20141017,0.853
20141017,0.854
20141017,0.854
20141018,0.858
20141018,0.858
20141018,0.858
20141018,0.858
20141018,0.858
20141019,0.86
20141019,0.86
20141019,0.86
20141019,0.852
20141019,0.852
20141019,0.852
20141020,0.852
20141020,0.852
20141020,0.854
20141020,0.854
20141021,0.854
20141021,0.854
20141021,0.854
20141021,0.854
20141022,0.854
20141022,0.854
20141022,0.854
20141022,0.854
20141022,0.854
20141023,0.854
20141023,0.854
20141023,0.853
20141023,0.853
20141023,0.853
20141023,0.853
20141023,1.341
20141023,0.803
20141023,0.963
20141023,0.803
20141024,0.963
20141024,0.963
20141024,0.963
20141024,0.963
20141024,0.963
20141024,0.963
20141024,0.963
20141025,0.964
20141025,0.964
20141025,0.964
20141025,0.962
20141025,0.963
20141026,0.963
20141026,0.963
20141026,0.963
20141026,0.964
20141026,0.965
20141027,0.965
20141027,0.964
20141027,0.964
20141027,0.963
20141027,0.963
20141028,0.963
20141028,0.963
20141028,0.954
20141028,0.954
20141029,0.954
20141029,0.954
20141029,0.954
20141029,0.951
20141029,0.951
20141030,0.95
20141030,0.95
20141030,0.95
20141030,0.95
20141030,0.95
20141031,0.95
20141031,0.95
20141031,0.946
20141031,0.946
20141101,0.943
20141101,0.943
20141101,0.943
20141101,0.943
20141101,0.943
20141101,0.943
20141102,0.943
20141102,0.943
20141102,0.943
20141102,0.943
20141102,0.943
20141103,0.943
20141103,0.943
20141103,0.943
20141103,0.943
20141103,0.943
20141103,0.943
20141104,0.943
20141104,0.943
20141104,0.943
20141104,0.943
20141105,0.943
20141105,0.943
20141105,0.936
20141105,0.936
20141106,0.936
20141106,0.936
20141106,0.932
20141106,0.932
20141106,0.932
20141107,0.932
20141107,0.932
20141107,0.932
20141107,0.93
20141107,0.928
20141108,0.928
20141108,0.928
20141108,0.928
20141108,0.93
20141108,0.93
20141109,0.93
20141109,0.93
20141109,0.928
20141109,0.928
20141110,0.928
20141110,0.928
20141110,0.928
20141110,0.927
20141110,0.927
20141111,0.927
20141111,0.927
20141111,0.927
20141111,0.929
20141111,0.929
20141112,0.929
20141112,0.929
20141112,0.93
20141112,0.93
20141113,0.93
20141113,0.93
20141113,0.929
20141113,0.929
20141114,0.929
20141114,0.929
20141114,0.929
20141114,0.929
20141115,0.929
20141115,0.929
20141115,0.929
20141115,0.929
20141116,0.929
20141116,0.929
20141116,0.929
20141116,0.929
20141116,0.93
20141117,0.93
20141117,0.929
20141117,0.927
20141117,0.927
20141117,0.927
20141117,0.925
20141117,0.925
20141118,0.925
20141118,0.926
20141118,0.926
20141118,0.924
20141118,0.924
20141119,0.924
20141119,0.924
20141119,0.922
20141119,0.922
20141120,0.922
20141120,0.922
20141120,0.922
20141120,0.921
20141120,0.921
20141121,0.921
20141121,0.921
20141121,0.921
20141121,0.921
20141121,0.923
20141122,0.922
20141122,0.922
20141122,0.922
20141122,0.921
20141122,0.921
20141123,0.92
20141123,0.92
20141123,0.92
20141123,0.92
20141123,0.92
20141124,0.92
20141124,0.919
20141124,0.919
20141125,0.919
20141125,0.919
20141125,0.919
20141125,0.919
20141126,0.919
20141126,0.919
20141126,0.919
20141126,0.919
20141126,0.919
20141126,0.919
20141127,0.919
20141127,0.919
20141127,0.919
20141127,0.919
20141127,0.919
20141127,0.919
20141127,0.919
20141127,0.919
20141127,0.919
20141127,0.919
20141128,0.919
20141128,0.919
20141128,0.918
20141128,0.918
20141128,0.918
20141128,0.918
20141128,0.918
20141128,0.918
20141129,0.918
20141129,0.918
20141129,0.918
20141129,0.918
20141129,0.918
20141129,0.918
20141129,0.916
20141129,0.916
20141129,0.916
20141129,0.917
20141130,0.916
20141130,0.916
20141130,0.915
20141130,0.914
20141130,0.914
20141130,0.914
20141201,0.913
20141201,0.913
20141201,0.913
20141201,0.913
20141201,0.911
20141201,0.911
20141202,0.911
20141202,0.911
20141202,0.911
20141202,0.909
20141202,0.909
20141202,0.909
20141203,0.909
20141203,0.909
20141203,0.908
20141204,0.908
20141204,0.908
20141204,0.908
20141204,0.908
20141204,0.908
20141205,0.908
20141205,0.908
20141205,0.91
20141205,0.91
20141205,0.911
20141205,0.911
20141206,0.911
20141206,0.911
20141206,0.911
20141206,0.911
20141206,0.91
20141207,0.91
20141207,0.91
20141207,0.91
20141207,0.91
20141207,0.911
20141208,0.91
20141208,0.91
20141208,0.91
20141208,0.91
20141209,0.91
20141209,0.91
20141209,0.91
20141209,0.91
20141209,0.91
20141210,0.91
20141210,0.91
20141210,0.912
20141210,0.912
20141211,0.912
20141211,0.912
20141211,0.911
20141211,0.911
20141212,0.911
20141212,0.911
20141212,0.914
20141212,0.914
20141213,0.914
20141213,0.914
20141213,0.912
20141213,0.911
20141213,0.911
20141214,0.911
20141214,0.911
20141214,0.911
20141214,0.911
20141214,0.911
20141215,0.911
20141215,0.911
20141215,0.908
20141215,0.908
20141216,0.908
20141216,0.908
20141216,0.908
20141216,0.908
20141216,0.908
20141217,0.908
20141217,0.908
20141217,0.906
20141217,0.906
20141218,0.906
20141218,0.906
20141218,0.906
20141218,0.909
20141218,0.908
20141219,0.908
20141219,0.907
20141219,0.908
20141219,0.908
20141220,0.908
20141220,0.908
20141220,0.907
20141220,0.907
20141220,0.907
20141221,0.907
20141221,0.907
20141221,0.909
20141221,0.909
20141221,0.91
20141222,0.91
20141222,0.91
20141222,0.912
20141222,0.913
20141223,0.913
20141223,0.913
20141223,0.913
20141223,0.918
20141223,0.918
20141224,0.918
20141224,0.918
20141224,0.923
20141224,0.923
20141224,0.922
20141224,0.922
20141225,0.922
20141225,0.922
20141225,0.928
20141225,0.928
20141226,0.928
20141226,0.928
20141226,0.93
20141226,0.93
20141227,0.93
20141227,0.93
20141227,0.937
20141227,0.937
20141227,0.937
20141228,0.937
20141228,0.937
20141228,0.939
20141228,0.939
20141228,0.939
20141229,0.939
20141229,0.939
20141229,0.946
20141229,0.946
20141230,0.946
20141230,0.946
20141230,0.946
20141230,0.944
20141230,0.944
20141231,0.944
20141231,0.944
20141231,0.944
20141231,0.942
20150101,0.942
20150101,0.942
20150101,0.942
20150101,0.943
20150101,0.943
20150102,0.941
20150102,0.941
20150102,0.941
20150102,0.942
20150102,0.942
20150103,0.941
20150103,0.941
20150103,0.941
20150103,0.941
20150103,0.941
20150103,0.941
20150104,0.941
20150104,0.941
20150104,0.942
20150104,0.942
20150105,0.942
20150105,0.942
20150105,0.942
20150105,0.942
20150105,0.942
20150106,0.942
20150106,0.942
20150106,0.942
20150106,0.942
20150107,0.942
20150107,0.942
20150107,0.941
20150107,0.941
20150108,0.941
20150108,0.941
20150108,0.941
20150108,0.941
20150109,0.941
20150109,0.941
20150109,0.941
20150109,0.941
20150110,0.941
20150110,0.941
20150110,0.942
20150110,0.942
20150111,0.942
20150111,0.942
20150111,0.944
20150111,0.944
20150111,0.944
20150112,0.944
20150112,0.944
20150112,0.943
20150112,0.943
20150113,0.942
20150113,0.942
20150113,0.943
20150113,0.943
20150114,0.943
20150114,0.943
20150114,0.943
20150114,0.943
20150115,0.944
20150115,0.944
20150115,0.944
20150115,0.943
20150115,0.943
20150116,0.943
20150116,0.943
20150116,0.943
20150116,0.943
20150117,0.943
20150117,0.943
20150117,0.943
20150117,0.943
20150117,0.943
20150118,0.943
20150118,0.943
20150118,0.943
20150118,0.943
20150118,0.943
20150119,0.943
20150119,0.943
20150119,0.944
20150119,0.945
20150120,0.945
20150120,0.946
20150120,0.945
20150120,0.945
20150120,0.946
20150121,0.946
20150121,0.946
20150121,0.947
20150121,0.947
20150122,0.947
20150122,0.947
20150122,0.948
20150122,0.948
20150123,0.948
20150123,0.948
20150123,0.949
20150123,0.949
20150124,0.949
20150124,0.949
20150124,0.949
20150124,0.95
20150124,0.95
20150125,0.95
20150125,0.95
20150125,0.948
20150125,0.948
20150126,0.948
20150126,0.948
20150126,0.948
20150126,0.948
20150126,0.948
20150127,0.948
20150127,0.948
20150127,0.947
20150127,0.947
20150128,0.947
20150128,0.947
20150128,0.947
20150128,0.947
20150129,0.947
20150129,0.947
20150129,0.947
20150129,0.947
20150129,0.946
20150130,0.946
20150130,0.946
20150130,0.946
20150130,0.946
20150131,0.946
20150131,0.946
20150131,0.944
20150131,0.944
20150201,0.945
20150201,0.945
20150201,0.942
20150201,0.942
20150202,0.942
20150202,0.942
20150202,0.942
20150202,0.942
20150203,0.942
20150203,0.942
20150203,0.942
20150203,0.942
20150204,0.942
20150204,0.942
20150204,0.942
20150204,0.941
20150205,0.941
20150205,0.941
20150205,0.941
20150205,0.941
20150205,0.941
20150206,0.941
20150206,0.941
20150206,0.941
20150206,0.941
20150207,0.941
20150207,0.941
20150207,0.941
20150207,0.941
20150208,0.941
20150208,0.941
20150208,0.941
20150208,0.941
20150208,0.941
20150209,0.941
20150209,0.941
20150209,0.941
20150209,0.941
20150210,0.941
20150210,0.941
20150210,0.941
20150210,0.941
20150210,0.941
20150211,0.94
20150211,0.94
20150211,0.94
20150211,0.94
20150211,0.94
20150212,0.94
20150212,0.94
20150212,0.94
20150212,0.94
20150213,0.939
20150213,0.939
20150213,0.939
20150213,0.938
20150213,0.938
20150214,0.938
20150214,0.938
20150214,0.938
20150214,0.938
20150215,0.938
20150215,0.937
20150215,0.937
20150215,0.937
20150216,0.937
20150216,0.937
20150216,0.937
20150217,0.937
20150217,0.937
20150217,0.937
20150217,0.936
20150218,0.936
20150218,0.935
20150218,0.935
20150218,0.936
20150219,0.936
20150219,0.936
20150219,0.936
20150219,0.936
20150220,0.936
20150220,0.936
20150220,0.936
20150220,0.936
20150221,0.936
20150221,0.936
20150221,0.936
20150221,0.936
20150222,0.936
20150222,0.936
20150222,0.936
20150222,0.935
20150223,0.935
20150223,0.935
20150223,0.935
20150223,0.935
20150223,0.935
20150224,0.935
20150224,0.935
20150224,0.935
20150224,0.935
20150224,0.935
20150225,0.935
20150225,0.935
20150225,0.934
20150225,0.934
20150226,0.933
20150226,0.933
20150226,0.933
20150226,0.933
20150227,0.933
20150227,0.933
20150227,0.933
20150228,0.933
20150228,0.933
20150228,0.934
20150228,0.934
20150301,0.936
20150301,0.936
20150301,0.936
20150301,0.936
20150302,0.936
20150302,0.936
20150302,0.936
20150302,0.936
20150303,0.938
20150303,0.937
20150303,0.935
20150303,0.934
20150304,0.935
20150304,0.935
20150304,0.935
20150304,0.935
20150304,0.935
20150305,0.937
20150305,0.936
20150305,0.936
20150305,0.936
20150305,0.936
20150306,0.936
20150306,0.936
20150306,0.936
20150306,0.936
20150307,0.935
20150307,0.935
20150307,0.935
20150307,0.935
20150308,0.935
20150308,0.935
20150308,0.935
20150308,0.935
20150308,0.935
20150309,0.934
20150309,0.934
20150309,0.934
20150309,0.934
20150310,0.933
20150310,0.933
20150310,0.933
20150310,0.933
20150311,0.933
20150311,0.933
20150311,0.933
20150311,0.934
20150312,0.934
20150312,0.934
20150312,0.934
20150312,0.934
20150313,0.935
20150313,0.935
20150313,0.933
20150313,0.933
20150314,0.933
20150314,0.933
20150314,0.933
20150314,0.933
20150315,0.933
20150315,0.933
20150315,0.933
20150315,0.931
20150316,0.931
20150316,0.931
20150316,0.931
20150316,0.931
20150317,0.931
20150317,0.931
20150317,0.931
20150317,0.931
20150318,0.931
20150318,0.931
20150318,0.931
20150318,0.931
20150319,0.931
20150319,0.931
20150319,0.932
20150319,0.932
20150320,0.932
20150320,0.932
20150320,0.933
20150320,0.933
20150321,0.932
20150321,0.932
20150321,0.934
20150321,0.933
20150322,0.933
20150322,0.933
20150322,0.933
20150322,0.933
20150323,0.933
20150323,0.933
20150323,0.934
20150323,0.933
20150324,0.933
20150324,0.933
20150324,0.934
20150324,0.934
20150325,0.934
20150325,0.932
20150325,0.933
20150325,0.933
20150326,0.933
20150326,0.933
20150326,0.933
20150326,0.933
20150327,0.933
20150327,0.933
20150327,0.934
20150327,0.934
20150327,0.934
20150328,0.934
20150328,0.934
20150328,0.934
20150328,0.934
20150329,0.934
20150329,0.934
20150329,0.934
20150329,0.934
20150330,0.934
20150330,0.934
20150330,0.934
20150330,0.934
20150331,0.934
20150331,0.934
20150331,0.934
20150331,0.933
20150401,0.933
20150401,0.933
20150401,0.934
20150401,0.934
20150402,0.934
20150402,0.934
20150402,0.933
20150402,0.933
20150403,0.933
20150403,0.933
20150403,0.933
20150403,0.933
20150404,0.933
20150404,0.933
20150404,0.933
20150404,0.932
20150405,0.932
20150405,0.932
20150405,0.932
20150405,0.932
20150406,0.932
20150406,0.932
20150406,0.932
20150406,0.932
20150407,0.932
20150407,0.932
20150407,0.932
20150407,0.932
20150407,0.932
20150408,0.932
20150408,0.932
20150408,0.932
20150408,0.932
20150409,0.932
20150409,0.932
20150409,0.932
20150409,0.932
20150410,0.932
20150410,0.931
20150410,0.931
20150410,0.931
20150411,0.931
20150411,0.931
20150411,0.931
20150411,0.931
20150412,0.931
20150412,0.931
20150412,0.931
20150412,0.93
20150413,0.93
20150413,0.93
20150413,0.929
20150413,0.929
20150414,0.929
20150414,0.929
20150414,0.928
20150414,0.928
20150415,0.928
20150415,0.928
20150415,0.928
20150415,0.927
20150416,0.927
20150416,0.927
20150416,0.927
20150416,0.927
20150417,0.927
20150417,0.927
20150417,0.927
20150417,0.919
20150418,0.919
20150418,0.919
20150418,0.919
20150418,0.919
20150419,0.919
20150419,0.919
20150419,0.915
20150419,0.915
20150420,0.915
20150420,0.915
20150420,0.915
20150420,0.915
20150421,0.915
20150421,0.915
20150421,0.915
20150421,0.915
20150422,0.915
20150422,0.915
20150422,0.915
20150422,0.911
20150423,0.911
20150423,0.911
20150423,0.911
20150423,0.911
20150423,0.907
20150424,0.907
20150424,0.907
20150424,0.899
20150424,0.899
20150425,0.9
20150425,0.9
20150425,0.9
20150425,0.896
20150426,0.896
20150426,0.896
20150426,0.892
20150426,0.892
20150427,0.891
20150427,0.891
20150427,0.891
20150427,0.891
20150427,0.891
20150427,0.891
20150427,0.891
20150427,0.891
20150428,0.891
20150428,0.891
20150428,0.891
20150428,0.892
20150429,0.892
20150429,0.892
20150429,0.892
20150429,0.892
20150430,0.892
20150430,0.892
20150430,0.892
20150430,0.892
20150501,0.892
20150501,0.893
20150501,0.893
20150501,0.893
20150502,0.892
20150502,0.892
20150502,0.892
20150502,0.892
20150503,0.892
20150503,0.892
20150503,0.892
20150503,0.892
20150504,0.892
20150504,0.892
20150504,0.892
20150504,0.892
20150504,0.891
20150505,0.891
20150505,0.891
20150505,0.891
20150505,0.891
20150506,0.891
20150506,0.889
20150506,0.889
20150506,0.889
20150506,0.889
20150507,0.889
20150507,0.889
20150507,0.889
20150507,0.889
20150508,0.889
20150508,0.889
20150508,0.889
20150508,0.888
20150509,0.888
20150509,0.888
20150509,0.888
20150509,0.888
20150510,0.888
20150510,0.887
20150510,0.888
20150510,0.887
20150511,0.887
20150511,0.887
20150511,0.887
20150511,0.887
20150511,0.887
20150512,0.887
20150512,0.887
20150512,0.887
20150512,0.887
20150512,0.888
20150513,0.888
20150513,0.888
20150513,0.888
20150513,0.887
20150514,0.887
20150514,0.888
20150514,0.888
20150514,0.888
20150515,0.888
20150515,0.888
20150515,0.888
20150515,0.888
20150516,0.888
20150517,0.888
20150517,0.888
20150517,0.888
20150517,0.888
20150517,0.888
20150518,0.888
20150518,0.889
20150518,0.889
20150518,0.889
20150520,0.89
20150521,0.89
20150521,0.89
20150522,0.89
20150522,0.89
20150522,0.891
20150522,0.891
20150523,0.89
20150523,0.89
20150523,0.89
20150523,0.89
20150524,0.89
20150524,0.89
20150524,0.89
20150524,0.891
20150524,0.891
20150525,0.891
20150525,0.891
20150525,0.891
20150525,0.891
20150525,0.891
20150525,0.891
20150525,0.892
20150525,0.892
20150525,0.892
20150525,0.892
20150525,0.892
20150526,0.892
20150526,0.892
20150526,0.893
20150526,0.893
20150527,0.893
20150527,0.893
20150527,0.894
20150527,0.894
20150528,0.893
20150528,0.893
20150528,0.893
20150528,0.893
20150529,0.893
20150529,0.893
20150529,0.892
20150529,0.892
20150530,0.892
20150530,0.892
20150530,0.892
20150530,0.892
20150531,0.892
20150531,0.892
20150531,0.891
20150531,0.89
20150601,0.89
20150601,0.89
20150601,0.889
20150601,0.889
20150602,0.889
20150602,0.888
20150602,0.888
20150602,0.89
20150603,0.889
20150603,0.889
20150603,0.889
20150603,0.889
20150603,0.888
20150604,0.888
20150604,0.888
20150604,0.889
20150604,0.889
20150605,0.888
20150605,0.888
20150605,0.888
20150605,0.888
20150605,0.889
20150606,0.889
20150606,0.889
20150606,0.889
20150606,0.889
20150607,0.889
20150607,0.889
20150607,0.889
20150607,0.889
20150607,0.889
20150608,0.889
20150608,0.89
20150608,0.89
20150608,0.89
20150608,0.89
20150609,0.89
20150609,0.89
20150609,0.893
20150609,0.893
20150609,0.894
20150610,0.894
20150610,0.894
20150610,0.894
20150610,0.899
20150610,0.899
20150611,0.899
20150611,0.899
20150611,0.899
20150611,0.908
20150612,0.908
20150612,0.908
20150612,0.913
20150612,0.913
20150613,0.913
20150613,0.913
20150613,0.917
20150613,0.917
20150614,0.916
20150614,0.916
20150614,0.92
20150614,0.92
20150615,0.92
20150615,0.92
20150615,0.928
20150615,0.928
20150616,0.928
20150616,0.928
20150616,0.928
20150616,0.928
20150617,0.927
20150617,0.927
20150617,0.927
20150617,0.927
20150617,0.927
20150618,0.926
20150618,0.926
20150618,0.926
20150618,0.925
20150619,0.924
20150619,0.924
20150619,0.924
20150619,0.925
20150620,0.925
20150620,0.925
20150620,0.925
20150620,0.925
20150621,0.925
20150621,0.925
20150621,0.925
20150621,0.925
20150622,0.925
20150622,0.926
20150622,0.926
20150622,0.926
20150622,0.926
20150622,0.927
20150622,0.927
20150622,0.927
20150622,0.927
20150622,0.927
20150622,0.927
20150622,0.927
20150622,0.927
20150623,0.929
20150623,0.929
20150623,0.929
20150623,0.929
20150624,0.929
20150624,0.929
20150624,0.929
20150624,0.928
20150625,0.928
20150625,0.928
20150625,0.928
20150625,0.928
20150626,0.928
20150626,0.928
20150626,0.928
20150626,0.928
20150626,0.928
20150627,0.928
20150627,0.928
20150627,0.928
20150627,0.928
20150628,0.928
20150628,0.928
20150628,0.928
20150628,0.928
20150629,0.927
20150629,0.927
20150629,0.927
20150629,0.926
20150630,0.926
20150630,0.926
20150630,0.926
20150630,0.927
20150701,0.927
20150701,0.927
20150701,0.927
20150701,0.928
20150702,0.929
20150702,0.929
20150702,0.929
20150702,0.93
20150703,0.93
20150703,0.93
20150703,0.93
20150703,0.93
20150704,0.93
20150704,0.93
20150704,0.929
20150704,0.929
20150705,0.929
20150705,0.929
20150705,0.929
20150705,0.928
20150706,0.928
20150706,0.928
20150706,0.928
20150706,0.929
20150707,0.929
20150707,0.929
20150707,0.929
20150707,0.929
20150707,0.929
20150708,0.929
20150708,0.929
20150708,0.929
20150708,0.929
20150709,0.929
20150709,0.929
20150709,0.929
20150709,0.929
20150709,0.929
20150710,0.929
20150710,0.929
20150710,0.929
20150710,0.929
20150710,0.929
20150710,0.929
20150711,0.928
20150711,0.928
20150711,0.928
20150711,0.928
20150712,0.928
20150712,0.928
20150712,0.928
20150712,0.928
20150713,0.928
20150713,0.928
20150713,0.928
20150713,0.928
20150714,0.928
20150714,0.928
20150714,0.928
20150714,0.929
20150715,0.929
20150715,0.929
20150715,0.929
20150715,0.929
20150715,0.929
20150715,0.929
20150715,0.929
20150715,0.929
20150716,0.929
20150716,0.929
20150716,0.929
20150716,0.929
20150716,0.929
20150716,0.929
20150716,0.93
20150717,0.93
20150717,0.93
20150717,0.93
20150717,0.93
20150718,0.93
20150718,0.93
20150718,0.93
20150718,0.93
20150718,0.93
20150719,0.93
20150719,0.93
20150719,0.93
20150719,0.93
20150719,0.931
20150720,0.931
20150720,0.931
20150720,0.931
20150720,0.93
20150721,0.93
20150721,0.93
20150721,0.93
20150721,0.93
20150722,0.93
20150722,0.93
20150722,0.93
20150722,0.93
20150723,0.929
20150723,0.929
20150723,0.929
20150723,0.929
20150723,0.929
20150723,0.929
20150723,0.929
20150724,0.929
20150724,0.929
20150724,0.929
20150724,0.929
20150724,0.929
20150724,0.929
20150724,0.929
20150724,0.929
20150724,0.929
20150724,0.929
20150724,0.929
20150724,0.929
20150724,0.929
20150724,0.929
20150724,0.929
20150724,0.929
20150725,0.929
20150725,0.929
20150725,0.929
20150725,0.929
20150725,0.929
20150725,0.929
20150726,0.929
20150726,0.929
20150726,0.929
20150726,0.929
20150727,0.929
20150727,0.929
20150727,0.929
20150727,0.929
20150727,0.929
20150727,0.929
20150727,0.929
20150727,0.929
20150727,0.929
20150727,0.929
20150727,0.929
20150727,0.929
20150727,0.929
20150727,0.929
20150728,0.929
20150728,0.929
20150728,0.929
20150728,0.929
20150729,0.929
20150729,0.929
20150729,0.929
20150729,0.93
20150730,0.93
20150730,0.93
20150730,0.93
20150730,0.93
20150731,0.93
20150731,0.93
20150731,0.93
20150731,0.93
20150801,0.93
20150801,0.93
20150801,0.93
20150801,0.93
20150802,0.931
20150802,0.931
20150802,0.931
20150802,0.931
20150803,0.931
20150803,0.931
20150803,0.931
20150803,0.931
20150804,0.932
20150804,0.932
20150804,0.932
20150804,0.932
20150805,0.932
20150805,0.932
20150810,0.932
20150810,0.932
20150810,0.932
20150811,0.932
20150811,0.932
20150811,0.932
20150811,0.933
20150812,0.933
20150812,0.933
20150812,0.933
20150812,0.933
20150813,0.933
20150813,0.933
20150813,0.937
20150813,0.937
20150814,0.937
20150814,0.937
20150814,0.937
20150814,0.937
20150815,0.937
20150815,0.937
20150815,0.941
20150815,0.941
20150816,0.941
20150816,0.941
20150816,0.945
20150816,0.945
20150817,0.945
20150817,0.945
20150817,0.944
20150817,0.944
20150818,0.944
20150818,0.951
20150818,0.955
20150818,0.955
20150819,0.955
20150819,0.955
20150819,0.959
20150819,0.959
20150820,0.959
20150820,0.959
20150820,0.962
20150820,0.962
20150821,0.962
20150821,0.962
20150821,0.962
20150821,0.962
20150822,0.962
20150822,0.962
20150822,0.963
20150822,0.963
20150823,0.963
20150823,0.963
20150823,0.963
20150823,0.963
20150824,0.963
20150824,0.963
20150824,0.963
20150824,0.963
20150825,0.963
20150825,0.963
20150825,0.963
20150825,0.963
20150826,0.963
20150826,0.963
20150826,0.963
20150826,0.963
20150827,0.963
20150827,0.963
20150827,0.963
20150827,0.963
20150828,0.962
20150828,0.962
20150828,0.962
20150828,0.962
20150829,0.962
20150829,0.962
20150829,0.962
20150829,0.962
20150830,0.962
20150830,0.962
20150830,0.962
20150830,0.962
20150831,0.962
20150831,0.962
20150831,0.962
20150831,0.962
20150901,0.962
20150901,0.962
20150901,0.962
20150901,0.962
20150902,0.962
20150902,0.962
20150902,0.962
20150902,0.962
20150903,0.962
20150903,0.962
20150903,0.962
20150903,0.962
20150904,0.963
20150904,0.963
20150904,0.962
20150904,0.963
20150905,0.963
20150905,0.963
20150905,0.963
20150905,0.963
20150906,0.963
20150906,0.963
20150906,0.963
20150906,0.963
20150907,0.963
20150907,0.963
20150907,0.963
20150907,0.963
20150908,0.963
20150908,0.963
20150908,0.963
20150908,0.963
20150909,0.963
20150909,0.963
20150909,0.963
20150909,0.963
20150910,0.963
20150910,0.963
20150910,0.963
20150910,0.963
20150911,0.963
20150911,0.963
20150911,0.963
20150911,0.963
20150912,0.963
20150912,0.963
20150912,0.963
20150912,0.963
20150913,0.963
20150913,0.963
20150913,0.963
20150913,0.963
20150914,0.963
20150914,0.963
20150914,0.963
20150914,0.963
20150915,0.963
20150915,0.963
20150915,0.963
20150915,0.963
20150916,0.963
20150916,0.963
20150916,0.963
20150916,0.963
20150917,0.963
20150917,0.963
20150917,0.963
20150917,0.963
20150918,0.963
20150918,0.963
20150918,0.963
20150918,0.963
20150919,0.963
20150919,0.963
20150919,0.963
20150919,0.963
20150919,0.963
20150920,0.963
20150920,0.963
20150920,0.963
20150920,0.963
20150921,0.963
20150921,0.963
20150921,0.963
20150921,0.962
20150922,0.962
20150922,0.962
20150922,0.962
20150922,0.962
20150923,0.962
20150923,0.962
20150923,0.962
20150923,0.962
20150924,0.962
20150924,0.962
20150924,0.962
20150924,0.962
20150924,0.962
20150925,0.962
20150925,0.962
20150925,0.962
20150925,0.962
20150926,0.962
20150926,0.962
20150926,0.962
20150926,0.962
20150927,0.962
20150927,0.962
20150927,0.962
20150927,0.962
20150928,0.962
20150928,0.962
20150928,0.962
20150928,0.962
20150929,0.962
20150929,0.962
20150929,0.962
20150929,0.962
20150930,0.962
20150930,0.962
20150930,0.962
20150930,0.962
20151001,0.962
20151001,0.962
20151001,0.962
20151001,0.962
20151002,0.962
20151002,0.962
20151002,0.962
20151002,0.962
20151003,0.962
20151003,0.962
20151003,0.962
20151003,0.962
20151004,0.962
20151004,0.962
20151004,0.962
20151004,0.962
20151005,0.962
20151005,0.962
20151005,0.962
20151005,0.962
20151006,0.962
20151006,0.962
20151006,0.962
20151007,0.962
20151007,0.962
20151007,0.962
20151007,0.962
20151008,0.962
20151008,0.962
20151008,0.962
20151008,0.962
20151009,0.962
20151009,0.962
20151009,0.962
20151009,0.962
20151010,0.962
20151010,0.962
20151010,0.962
20151010,0.962
20151011,0.962
20151011,0.962
20151011,0.962
20151011,0.962
20151012,0.962
20151012,0.962
20151012,0.962
20151012,0.962
20151013,0.962
20151013,0.962
20151013,0.962
20151013,0.962
20151014,0.962
20151014,0.962
20151014,0.962
20151014,0.962
20151015,0.962
20151015,0.962
20151015,0.962
20151015,0.962
20151016,0.962
20151016,0.962
20151016,0.962
20151016,0.962
20151017,0.962
20151017,0.962
20151017,0.962
20151017,0.962
20151018,0.962
20151018,0.962
20151018,0.962
20151018,0.962
20151019,0.962
20151019,0.962
