Date,Value
20141108,-289
20141108,-289
20141108,-289
20141108,-289
20141109,-289
20141109,-289
20141109,-289
20141109,-289
20141110,-289
20141110,-289
20141110,-289
20141110,-289
20141110,-289
20141111,-289
20141111,-289
20141111,-289
20141111,-289
20141111,-289
20141112,-289
20141112,-289
20141112,-289
20141112,-289
20141113,-289
20141113,-289
20141113,-289
20141113,-289
20141114,-289
20141114,-289
20141114,-289
20141114,-289
20141115,-289
20141115,-289
20141115,-289
20141115,-289
20141116,-289
20141116,-289
20141116,-289
20141116,-289
20141116,-289
20141117,-289
20141117,-289
20141117,-289
20141117,-289
20141117,-289
20141117,-289
20141117,-289
20141118,-289
20141118,-289
20141118,-289
20141118,-289
20141118,-289
20141119,-289
20141119,-289
20141119,-289
20141119,-289
20141120,-289
20141120,-289
20141120,-289
20141120,-289
20141120,-289
20141121,-289
20141121,-289
20141121,-289
20141121,-289
20141121,-289
20141122,-289
20141122,-289
20141122,-289
20141122,-289
20141122,-289
20141123,-289
20141123,-289
20141123,-289
20141123,-289
20141123,-289
20141124,-289
20141124,-289
20141124,-289
20141125,-289
20141125,-289
20141125,-289
20141125,-289
20141126,-289
20141126,-289
20141126,-289
20141126,-289
20141126,-289
20141126,-289
20141127,-289
20141127,-289
20141127,-289
20141127,-289
20141127,-289
20141127,-289
20141127,-289
20141127,-289
20141127,-289
20141127,-289
20141128,-289
20141128,-289
20141128,-289
20141128,-289
20141128,-289
20141128,-289
20141128,-289
20141128,-289
20141129,-289
20141129,-289
20141129,-289
20141129,-289
20141129,-289
20141129,-289
20141129,-289
20141129,-289
20141129,-289
20141129,-289
20141130,-289
20141130,-289
20141130,-289
20141130,-289
20141130,-289
20141130,-289
20141201,-289
20141201,-289
20141201,-289
20141201,-289
20141201,-289
20141201,-289
20141202,-289
20141202,-289
20141202,-289
20141202,-289
20141202,-289
20141202,-289
20141203,-289
20141203,-289
20141203,-289
20141204,-289
20141204,-289
20141204,-289
20141204,-289
20141204,-289
20141205,-289
20141205,-289
20141205,-289
20141205,-289
20141205,-289
20141205,-289
20141206,-289
20141206,-289
20141206,-288
20141206,-288
20141206,-288
20141207,-288
20141207,-288
20141207,-288
20141207,-288
20141207,-288
20141208,-288
20141208,-288
20141208,-288
20141208,-288
20141209,-288
20141209,-288
20141209,-288
20141209,-288
20141209,-288
20141210,-288
20141210,-288
20141210,-288
20141210,-288
20141211,-288
20141211,-288
20141211,-288
20141211,-288
20141212,-288
20141212,-288
20141212,-288
20141212,-288
20141213,-288
20141213,-288
20141213,-288
20141213,-288
20141213,-288
20141214,-288
20141214,-288
20141214,-288
20141214,-288
20141214,-288
20141215,-288
20141215,-288
20141215,-288
20141215,-288
20141216,-288
20141216,-288
20141216,-288
20141216,-288
20141216,-288
20141217,-288
20141217,-288
20141217,-288
20141217,-288
20141218,-288
20141218,-288
20141218,-288
20141218,-288
20141218,-288
20141219,-288
20141219,-288
20141219,-288
20141219,-288
20141220,-288
20141220,-288
20141220,-288
20141220,-288
20141220,-288
20141221,-288
20141221,-288
20141221,-288
20141221,-288
20141221,-288
20141222,-288
20141222,-288
20141222,-288
20141222,-288
20141223,-288
20141223,-288
20141223,-288
20141223,-287
20141223,-287
20141224,-287
20141224,-287
20141224,-287
20141224,-287
20141224,-287
20141224,-287
20141225,-287
20141225,-287
20141225,-287
20141225,-287
20141226,-287
20141226,-287
20141226,-287
20141226,-287
20141227,-287
20141227,-287
20141227,-287
20141227,-287
20141227,-287
20141228,-287
20141228,-287
20141228,-287
20141228,-287
20141228,-287
20141229,-287
20141229,-287
20141229,-287
20141229,-287
20141230,-287
20141230,-287
20141230,-287
20141230,-287
20141230,-287
20141231,-287
20141231,-287
20141231,-287
20141231,-287
20150101,-287
20150101,-287
20150101,-287
20150101,-287
20150101,-287
20150102,-287
20150102,-287
20150102,-287
20150102,-287
20150102,-287
20150103,-287
20150103,-287
20150103,-287
20150103,-287
20150103,-287
20150103,-287
20150104,-287
20150104,-287
20150104,-287
20150104,-287
20150105,-287
20150105,-287
20150105,-287
20150105,-287
20150105,-287
20150106,-287
20150106,-287
20150106,-287
20150106,-287
20150107,-287
20150107,-287
20150107,-287
20150107,-287
20150108,-287
20150108,-287
20150108,-287
20150108,-287
20150109,-287
20150109,-287
20150109,-287
20150109,-287
20150110,-287
20150110,-287
20150110,-287
20150110,-287
20150111,-287
20150111,-287
20150111,-287
20150111,-287
20150111,-287
20150112,-287
20150112,-287
20150112,-287
20150112,-287
20150113,-287
20150113,-287
20150113,-287
20150113,-287
20150114,-287
20150114,-287
20150114,-287
20150114,-287
20150115,-287
20150115,-287
20150115,-287
20150115,-287
20150115,-287
20150116,-287
20150116,-287
20150116,-287
20150116,-287
20150117,-287
20150117,-287
20150117,-287
20150117,-287
20150117,-287
20150118,-287
20150118,-287
20150118,-287
20150118,-287
20150118,-287
20150119,-287
20150119,-287
20150119,-287
20150119,-287
20150120,-287
20150120,-287
20150120,-287
20150120,-287
20150120,-287
20150121,-287
20150121,-287
20150121,-287
20150121,-287
20150122,-287
20150122,-287
20150122,-287
20150122,-287
20150123,-287
20150123,-287
20150123,-287
20150123,-287
20150124,-287
20150124,-287
20150124,-287
20150124,-287
20150124,-287
20150125,-287
20150125,-287
20150125,-287
20150125,-287
20150126,-287
20150126,-287
20150126,-287
20150126,-287
20150126,-287
20150127,-287
20150127,-287
20150127,-287
20150127,-287
20150128,-287
20150128,-287
20150128,-287
20150128,-287
20150129,-287
20150129,-287
20150129,-287
20150129,-287
20150129,-287
20150130,-287
20150130,-287
20150130,-287
20150130,-287
20150131,-287
20150131,-287
20150131,-287
20150131,-287
20150201,-287
20150201,-287
20150201,-287
20150201,-287
20150202,-287
20150202,-287
20150202,-287
20150202,-287
20150203,-287
20150203,-287
20150203,-287
20150203,-287
20150204,-287
20150204,-287
20150204,-287
20150204,-287
20150205,-287
20150205,-287
20150205,-287
20150205,-287
20150205,-287
20150206,-287
20150206,-287
20150206,-287
20150206,-287
20150207,-287
20150207,-287
20150207,-287
20150207,-287
20150208,-287
20150208,-287
20150208,-287
20150208,-287
20150208,-287
20150209,-287
20150209,-287
20150209,-287
20150209,-287
20150210,-287
20150210,-287
20150210,-287
20150210,-287
20150210,-287
20150211,-287
20150211,-287
20150211,-287
20150211,-287
20150211,-287
20150212,-287
20150212,-287
20150212,-287
20150212,-287
20150213,-287
20150213,-287
20150213,-287
20150213,-287
20150213,-287
20150214,-287
20150214,-287
20150214,-287
20150214,-287
20150215,-287
20150215,-287
20150215,-287
20150215,-287
20150216,-287
20150216,-287
20150216,-287
20150217,-287
20150217,-287
20150217,-287
20150217,-287
20150218,-287
20150218,-287
20150218,-287
20150218,-287
20150219,-287
20150219,-287
20150219,-287
20150219,-287
20150220,-287
20150220,-287
20150220,-287
20150220,-287
20150221,-287
20150221,-287
20150221,-287
20150221,-287
20150222,-287
20150222,-287
20150222,-287
20150222,-287
20150223,-287
20150223,-287
20150223,-287
20150223,-287
20150223,-287
20150224,-287
20150224,-287
20150224,-287
20150224,-287
20150224,-287
20150225,-287
20150225,-287
20150225,-287
20150225,-287
20150226,-287
20150226,-287
20150226,-287
20150226,-287
20150227,-287
20150227,-287
20150227,-287
20150228,-287
20150228,-287
20150228,-287
20150228,-287
20150301,-287
20150301,-287
20150301,-287
20150301,-287
20150302,-287
20150302,-287
20150302,-287
20150302,-287
20150303,-287
20150303,-287
20150303,-287
20150303,-287
20150304,-287
20150304,-287
20150304,-287
20150304,-287
20150304,-287
20150305,-287
20150305,-287
20150305,-287
20150305,-287
20150305,-287
20150306,-287
20150306,-287
20150306,-287
20150306,-287
20150307,-287
20150307,-287
20150307,-287
20150307,-287
20150308,-287
20150308,-287
20150308,-287
20150308,-287
20150308,-287
20150309,-287
20150309,-287
20150309,-287
20150309,-287
20150310,-287
20150310,-287
20150310,-287
20150310,-287
20150311,-287
20150311,-287
20150311,-287
20150311,-287
20150312,-287
20150312,-287
20150312,-287
20150312,-287
20150313,-287
20150313,-287
20150313,-287
20150313,-287
20150314,-287
20150314,-287
20150314,-287
20150314,-287
20150315,-287
20150315,-287
20150315,-287
20150315,-287
20150316,-287
20150316,-287
20150316,-287
20150316,-287
20150317,-287
20150317,-287
20150317,-287
20150317,-287
20150318,-287
20150318,-287
20150318,-287
20150318,-287
20150319,-287
20150319,-287
20150319,-287
20150319,-287
20150320,-287
20150320,-287
20150320,-287
20150320,-287
20150321,-287
20150321,-287
20150321,-287
20150321,-287
20150322,-287
20150322,-287
20150322,-287
20150322,-287
20150323,-287
20150323,-287
20150323,-287
20150323,-287
20150324,-287
20150324,-287
20150324,-287
20150324,-287
20150325,-287
20150325,-287
20150325,-287
20150325,-287
20150326,-287
20150326,-287
20150326,-287
20150326,-287
20150327,-287
20150327,-287
20150327,-287
20150327,-287
20150327,-287
20150328,-287
20150328,-287
20150328,-287
20150328,-287
20150329,-287
20150329,-287
20150329,-287
20150329,-287
20150330,-287
20150330,-287
20150330,-287
20150330,-287
20150331,-287
20150331,-287
20150331,-287
20150331,-287
20150401,-287
20150401,-287
20150401,-287
20150401,-287
20150402,-287
20150402,-287
20150402,-287
20150402,-287
20150403,-287
20150403,-287
20150403,-287
20150403,-287
20150404,-287
20150404,-287
20150404,-287
20150404,-287
20150405,-287
20150405,-287
20150405,-287
20150405,-287
20150406,-287
20150406,-287
20150406,-287
20150406,-287
20150407,-287
20150407,-287
20150407,-287
20150407,-287
20150407,-287
20150408,-287
20150408,-287
20150408,-287
20150408,-287
20150409,-287
20150409,-287
20150409,-287
20150409,-287
20150410,-287
20150410,-287
20150410,-287
20150410,-287
20150411,-287
20150411,-287
20150411,-287
20150411,-287
20150412,-287
20150412,-287
20150412,-287
20150412,-287
20150413,-287
20150413,-287
20150413,-287
20150413,-287
20150414,-287
20150414,-287
20150414,-287
20150414,-287
20150415,-287
20150415,-287
20150415,-287
20150415,-287
20150416,-287
20150416,-287
20150416,-287
20150416,-287
20150417,-287
20150417,-287
20150417,-287
20150417,-287
20150418,-287
20150418,-287
20150418,-287
20150418,-287
20150419,-287
20150419,-287
20150419,-287
20150419,-287
20150420,-287
20150420,-287
20150420,-287
20150420,-287
20150421,-287
20150421,-287
20150421,-287
20150421,-287
20150422,-287
20150422,-287
20150422,-287
20150422,-287
20150423,-287
20150423,-287
20150423,-287
20150423,-287
20150423,-287
20150424,-287
20150424,-287
20150424,-288
20150424,-288
20150425,-288
20150425,-288
20150425,-288
20150425,-288
20150426,-288
20150426,-288
20150426,-288
20150426,-288
20150427,-288
20150427,-288
20150427,-288
20150427,-288
20150427,-288
20150427,-288
20150427,-288
20150427,-288
20150428,-288
20150428,-288
20150428,-288
20150428,-289
20150429,-289
20150429,-289
20150429,-289
20150429,-288
20150430,-288
20150430,-288
20150430,-288
20150430,-288
20150501,-288
20150501,-288
20150501,-288
20150501,-288
20150502,-289
20150502,-289
20150502,-289
20150502,-289
20150503,-289
20150503,-289
20150503,-289
20150503,-288
20150504,-288
20150504,-288
20150504,-288
20150504,-288
20150504,-288
20150505,-288
20150505,-288
20150505,-288
20150505,-288
20150506,-288
20150506,-288
20150506,-288
20150506,-288
20150506,-288
20150507,-288
20150507,-288
20150507,-288
20150507,-288
20150508,-288
20150508,-288
20150508,-288
20150508,-288
20150509,-288
20150509,-288
20150509,-288
20150509,-288
20150510,-288
20150510,-288
20150510,-288
20150510,-288
20150511,-288
20150511,-288
20150511,-288
20150511,-288
20150511,-288
20150512,-288
20150512,-288
20150512,-288
20150512,-288
20150512,-288
20150513,-288
20150513,-288
20150513,-288
20150513,-288
20150514,-288
20150514,-288
20150514,-288
20150514,-288
20150515,-288
20150515,-288
20150515,-288
20150515,-288
20150516,-288
20150517,-288
20150517,-288
20150517,-288
20150517,-288
20150517,-288
20150518,-288
20150518,-288
20150518,-288
20150518,-288
20150520,-288
20150521,-288
20150521,-288
20150522,-288
20150522,-288
20150522,-288
20150522,-288
20150523,-288
20150523,-288
20150523,-288
20150523,-288
20150524,-288
20150524,-288
20150524,-288
20150524,-288
20150524,-288
20150525,-288
20150525,-288
20150525,-288
20150525,-288
20150525,-288
20150525,-288
20150525,-288
20150525,-288
20150525,-288
20150525,-288
20150525,-288
20150526,-288
20150526,-288
20150526,-288
20150526,-288
20150527,-288
20150527,-288
20150527,-289
20150527,-289
20150528,-289
20150528,-289
20150528,-289
20150528,-289
20150529,-289
20150529,-289
20150529,-289
20150529,-289
20150530,-289
20150530,-289
20150530,-289
20150530,-289
20150531,-289
20150531,-289
20150531,-289
20150531,-289
20150601,-289
20150601,-289
20150601,-289
20150601,-288
20150602,-288
20150602,-288
20150602,-288
20150602,-288
20150603,-288
20150603,-288
20150603,-288
20150603,-288
20150603,-288
20150604,-288
20150604,-288
20150604,-288
20150604,-288
20150605,-288
20150605,-288
20150605,-288
20150605,-288
20150605,-288
20150606,-288
20150606,-288
20150606,-288
20150606,-288
20150607,-288
20150607,-288
20150607,-288
20150607,-288
20150607,-288
20150608,-288
20150608,-288
20150608,-288
20150608,-288
20150608,-288
20150609,-288
20150609,-288
20150609,-288
20150609,-288
20150609,-288
20150610,-288
20150610,-288
20150610,-288
20150610,-288
20150610,-288
20150611,-288
20150611,-288
20150611,-288
20150611,-288
20150612,-288
20150612,-288
20150612,-288
20150612,-288
20150613,-288
20150613,-288
20150613,-287
20150613,-287
20150614,-287
20150614,-288
20150614,-287
20150614,-287
20150615,-287
20150615,-287
20150615,-286
20150615,-286
20150616,-286
20150616,-286
20150616,-286
20150616,-286
20150617,-286
20150617,-286
20150617,-286
20150617,-286
20150617,-286
20150618,-287
20150618,-287
20150618,-287
20150618,-287
20150619,-287
20150619,-287
20150619,-287
20150619,-287
20150620,-287
20150620,-287
20150620,-287
20150620,-287
20150621,-287
20150621,-287
20150621,-287
20150621,-287
20150622,-287
20150622,-287
20150622,-287
20150622,-287
20150622,-287
20150622,-287
20150622,-287
20150622,-287
20150622,-287
20150622,-287
20150622,-287
20150622,-287
20150622,-287
20150623,-287
20150623,-287
20150623,-287
20150623,-287
20150624,-287
20150624,-287
20150624,-287
20150624,-287
20150625,-287
20150625,-287
20150625,-287
20150625,-287
20150626,-287
20150626,-287
20150626,-287
20150626,-287
20150626,-287
20150627,-287
20150627,-287
20150627,-287
20150627,-287
20150628,-287
20150628,-287
20150628,-287
20150628,-286
20150629,-286
20150629,-286
20150629,-286
20150629,-286
20150630,-286
20150630,-286
20150630,-286
20150630,-286
20150701,-286
20150701,-286
20150701,-286
20150701,-286
20150702,-286
20150702,-286
20150702,-286
20150702,-286
20150703,-286
20150703,-286
20150703,-286
20150703,-286
20150704,-286
20150704,-286
20150704,-286
20150704,-286
20150705,-286
20150705,-286
20150705,-286
20150705,-286
20150706,-286
20150706,-286
20150706,-286
20150706,-286
20150707,-286
20150707,-286
20150707,-286
20150707,-286
20150707,-286
20150708,-286
20150708,-286
20150708,-286
20150708,-286
20150709,-286
20150709,-286
20150709,-286
20150709,-286
20150709,-286
20150710,-286
20150710,-286
20150710,-286
20150710,-286
20150710,-286
20150710,-286
20150711,-286
20150711,-286
20150711,-286
20150711,-286
20150712,-286
20150712,-286
20150712,-286
20150712,-286
20150713,-286
20150713,-286
20150713,-286
20150713,-286
20150714,-286
20150714,-286
20150714,-286
20150714,-286
20150715,-286
20150715,-287
20150715,-287
20150715,-287
20150715,-287
20150715,-287
20150715,-287
20150715,-287
20150716,-287
20150716,-287
20150716,-287
20150716,-287
20150716,-287
20150716,-287
20150716,-286
20150717,-286
20150717,-286
20150717,-286
20150717,-287
20150718,-287
20150718,-287
20150718,-287
20150718,-287
20150718,-287
20150719,-287
20150719,-287
20150719,-287
20150719,-287
20150719,-286
20150720,-286
20150720,-286
20150720,-286
20150720,-287
20150721,-287
20150721,-287
20150721,-287
20150721,-287
20150722,-287
20150722,-287
20150722,-287
20150722,-287
20150723,-287
20150723,-287
20150723,-287
20150723,-287
20150723,-287
20150723,-287
20150723,-287
20150724,-287
20150724,-287
20150724,-287
20150724,-287
20150724,-287
20150724,-287
20150724,-287
20150724,-287
20150724,-287
20150724,-287
20150724,-287
20150724,-287
20150724,-287
20150724,-287
20150724,-287
20150724,-287
20150725,-287
20150725,-287
20150725,-287
20150725,-287
20150725,-287
20150725,-287
20150726,-287
20150726,-287
20150726,-287
20150726,-287
20150727,-286
20150727,-286
20150727,-286
20150727,-286
20150727,-286
20150727,-286
20150727,-286
20150727,-286
20150727,-286
20150727,-286
20150727,-286
20150727,-286
20150727,-286
20150727,-286
20150728,-286
20150728,-286
20150728,-286
20150728,-286
20150729,-286
20150729,-286
20150729,-286
20150729,-286
20150730,-286
20150730,-286
20150730,-286
20150730,-286
20150731,-286
20150731,-286
20150731,-286
20150731,-286
20150801,-286
20150801,-286
20150801,-286
20150801,-286
20150802,-286
20150802,-286
20150802,-286
20150802,-286
20150803,-286
20150803,-286
20150803,-286
20150803,-286
20150804,-286
20150804,-286
20150804,-286
20150804,-286
20150805,-286
20150805,-286
20150810,-286
20150810,-286
20150810,-286
20150811,-286
20150811,-286
20150811,-286
20150811,-286
20150812,-286
20150812,-286
20150812,-286
20150812,-286
20150813,-286
20150813,-286
20150813,-286
20150813,-286
20150814,-286
20150814,-286
20150814,-286
20150814,-286
20150815,-286
20150815,-286
20150815,-286
20150815,-286
20150816,-286
20150816,-285
20150816,-285
20150816,-285
20150817,-285
20150817,-285
20150817,-285
20150817,-285
20150818,-285
20150818,-284
20150818,-284
20150818,-284
20150819,-284
20150819,-284
20150819,-284
20150819,-284
20150820,-284
20150820,-284
20150820,-284
20150820,-284
20150821,-284
20150821,-284
20150821,-284
20150821,-284
20150822,-284
20150822,-284
20150822,-284
20150822,-284
20150823,-284
20150823,-284
20150823,-284
20150823,-284
20150824,-284
20150824,-284
20150824,-284
20150824,-284
20150825,-284
20150825,-284
20150825,-284
20150825,-284
20150826,-284
20150826,-284
20150826,-284
20150826,-284
20150827,-284
20150827,-284
20150827,-284
20150827,-284
20150828,-284
20150828,-284
20150828,-284
20150828,-284
20150829,-284
20150829,-284
20150829,-284
20150829,-284
20150830,-284
20150830,-284
20150830,-284
20150830,-284
20150831,-284
20150831,-284
20150831,-284
20150831,-284
20150901,-284
20150901,-284
20150901,-284
20150901,-284
20150902,-285
20150902,-285
20150902,-285
20150902,-285
20150903,-285
20150903,-285
20150903,-285
20150903,-285
20150904,-285
20150904,-285
20150904,-285
20150904,-285
20150905,-285
20150905,-285
20150905,-285
20150905,-285
20150906,-285
20150906,-285
20150906,-285
20150906,-285
20150907,-285
20150907,-285
20150907,-285
20150907,-285
20150908,-285
20150908,-285
20150908,-285
20150908,-285
20150909,-285
20150909,-285
20150909,-285
20150909,-285
20150910,-285
20150910,-285
20150910,-285
20150910,-285
20150911,-285
20150911,-285
20150911,-285
20150911,-285
20150912,-285
20150912,-285
20150912,-285
20150912,-285
20150913,-285
20150913,-285
20150913,-285
20150913,-285
20150914,-285
20150914,-285
20150914,-285
20150914,-285
20150915,-285
20150915,-285
20150915,-285
20150915,-285
20150916,-285
20150916,-285
20150916,-285
20150916,-285
20150917,-285
20150917,-285
20150917,-285
20150917,-285
20150918,-285
20150918,-285
20150918,-285
20150918,-285
20150919,-285
20150919,-285
20150919,-285
20150919,-285
20150919,-285
20150920,-285
20150920,-285
20150920,-285
20150920,-285
20150921,-285
20150921,-285
20150921,-285
20150921,-285
20150922,-285
20150922,-285
20150922,-285
20150922,-285
20150923,-285
20150923,-285
20150923,-285
20150923,-285
20150924,-285
20150924,-285
20150924,-285
20150924,-285
20150924,-285
20150925,-285
20150925,-285
20150925,-285
20150925,-285
20150926,-285
20150926,-285
20150926,-285
20150926,-285
20150927,-285
20150927,-285
20150927,-285
20150927,-285
20150928,-285
20150928,-285
20150928,-285
20150928,-285
20150929,-285
20150929,-285
20150929,-285
20150929,-285
20150930,-285
20150930,-285
20150930,-285
20150930,-285
20151001,-285
20151001,-285
20151001,-285
20151001,-285
20151002,-285
20151002,-285
20151002,-285
20151002,-285
20151003,-285
20151003,-285
20151003,-285
20151003,-285
20151004,-285
20151004,-285
20151004,-285
20151004,-285
20151005,-285
20151005,-285
20151005,-285
20151005,-285
20151006,-285
20151006,-285
20151006,-285
20151007,-285
20151007,-285
20151007,-285
20151007,-285
20151008,-285
20151008,-285
20151008,-285
20151008,-285
20151009,-285
20151009,-285
20151009,-285
20151009,-285
20151010,-285
20151010,-285
20151010,-285
20151010,-285
20151011,-285
20151011,-285
20151011,-285
20151011,-285
20151012,-285
20151012,-285
20151012,-285
20151012,-285
20151013,-285
20151013,-285
20151013,-285
20151013,-285
20151014,-285
20151014,-285
20151014,-285
20151014,-285
20151015,-285
20151015,-285
20151015,-285
20151015,-285
20151016,-285
20151016,-285
20151016,-285
20151016,-285
20151017,-285
20151017,-285
20151017,-285
20151017,-285
20151018,-285
20151018,-285
20151018,-285
20151018,-285
20151019,-285
20151019,-285
20151019,-285
20151019,-285
20151020,-285
20151020,-285
20151020,-285
20151020,-285
20151021,-285
20151021,-285
20151021,-285
20151021,-285
20151022,-285
20151022,-285
20151022,-285
20151022,-285
20151023,-285
20151023,-285
20151023,-285
20151023,-285
20151024,-285
20151024,-285
20151024,-285
20151024,-285
20151025,-285
20151025,-285
20151025,-285
20151025,-286
20151026,-286
20151026,-286
20151026,-286
20151026,-286
20151027,-286
20151027,-286
20151027,-286
20151027,-286
20151028,-286
20151028,-286
20151028,-286
20151028,-286
20151029,-286
20151029,-286
20151029,-286
20151029,-286
20151030,-286
20151030,-286
20151030,-286
20151030,-286
20151031,-286
20151031,-286
20151031,-286
20151031,-286
20151101,-286
20151101,-286
20151101,-286
20151101,-286
20151102,-286
20151102,-286
20151102,-286
20151102,-286
20151103,-286
20151103,-286
20151103,-286
20151103,-286
20151104,-286
20151104,-286
20151104,-286
20151104,-286
20151105,-286
20151105,-286
20151105,-286
20151105,-286
20151105,-286
20151106,-286
20151106,-286
20151106,-286
20151106,-286
20151107,-286
20151107,-286
20151107,-286
20151107,-286
20151108,-286
20151108,-286
20151108,-286
20151108,-286
20151109,-286
20151109,-286
20151109,-286
20151109,-286
20151110,-286
20151110,-286
20151110,-286
20151110,-286
20151111,-286
20151111,-286
20151111,-286
20151111,-286
20151112,-286
20151112,-286
20151112,-286
20151112,-286
20151113,-286
20151113,-286
20151113,-286
20151113,-286
20151114,-286
20151114,-286
20151114,-286
20151114,-286
20151115,-286
20151115,-286
20151115,-286
20151115,-286
20151116,-286
20151116,-286
20151116,-286
20151116,-286
20151117,-286
20151117,-286
20151117,-286
20151117,-286
20151118,-286
20151118,-286
20151118,-286
20151118,-286
20151119,-286
20151119,-286
20151119,-286
20151119,-286
20151120,-286
20151120,-286
20151120,-286
20151120,-286
20151121,-286
20151121,-286
20151121,-286
20151121,-286
20151122,-286
20151122,-286
20151122,-286
20151122,-286
20151123,-286
20151123,-286
20151123,-286
20151123,-286
20151124,-286
20151124,-286
20151124,-286
20151124,-286
20151124,-286
20151125,-286
20151125,-286
20151125,-286
20151125,-286
20151126,-286
20151126,-286
20151126,-286
20151126,-286
20151127,-286
20151127,-286
20151127,-286
20151127,-286
20151128,-286
20151128,-286
20151128,-286
20151128,-286
20151129,-286
20151129,-286
20151129,-286
20151129,-286
20151130,-286
20151130,-286
20151130,-286
20151130,-286
20151201,-286
20151201,-286
20151201,-286
20151201,-286
20151202,-286
20151202,-286
20151202,-286
20151202,-286
20151203,-286
20151203,-286
20151203,-286
20151203,-286
20151204,-286
20151204,-286
20151204,-286
20151204,-286
20151205,-286
20151205,-286
20151205,-286
20151205,-286
20151206,-286
20151206,-286
20151206,-286
20151206,-286
20151207,-286
20151207,-286
20151207,-286
20151207,-286
20151208,-286
20151208,-286
20151208,-286
20151208,-287
20151209,-287
20151209,-287
20151209,-287
20151209,-287
20151210,-287
20151210,-287
20151210,-287
20151210,-287
20151211,-287
20151211,-287
20151211,-287
20151211,-287
20151212,-287
20151212,-287
20151212,-287
20151212,-287
20151213,-287
20151213,-287
20151213,-287
20151213,-287
20151214,-287
20151214,-287
20151214,-287
20151214,-287
20151214,-287
20151215,-287
20151215,-287
20151215,-287
20151215,-287
20151216,-287
20151216,-287
20151216,-287
20151216,-287
20151217,-287
20151217,-287
20151217,-287
20151217,-287
20151218,-287
20151218,-287
20151218,-287
20151218,-287
20151219,-287
20151219,-287
20151219,-287
20151219,-287
20151220,-287
20151220,-287
20151220,-287
20151220,-287
20151221,-287
20151221,-287
20151221,-287
20151221,-287
20151222,-287
20151222,-287
20151222,-287
20151222,-287
20151223,-287
20151223,-287
20151223,-287
20151223,-287
20151224,-287
20151224,-287
20151224,-287
20151224,-287
20151225,-287
20151225,-287
20151225,-287
20151225,-287
20151226,-287
20151226,-287
20151226,-287
20151226,-287
20151227,-287
20151227,-287
20151227,-287
20151227,-287
20151228,-287
20151228,-287
20151228,-287
20151228,-287
20151229,-287
20151229,-287
20151229,-287
20151229,-287
20151230,-287
20151230,-287
20151230,-287
20151230,-287
20151231,-287
20151231,-287
20151231,-287
20151231,-287
20160101,-287
20160101,-287
20160101,-287
20160101,-287
20160102,-287
20160102,-287
20160102,-287
20160102,-287
20160103,-287
20160103,-287
20160103,-287
20160103,-287
20160104,-287
20160104,-287
20160104,-287
20160104,-287
20160105,-287
20160105,-287
20160105,-287
20160105,-287
20160106,-287
20160106,-287
20160106,-287
20160106,-287
20160107,-287
20160107,-287
20160107,-287
20160107,-287
20160108,-287
20160108,-287
20160108,-287
20160108,-287
20160109,-287
20160109,-287
20160109,-287
20160109,-287
20160110,-287
20160110,-287
20160110,-287
20160111,-287
20160111,-287
20160111,-287
20160111,-287
20160112,-287
20160112,-287
20160112,-287
20160112,-287
20160113,-287
20160113,-287
20160113,-287
20160113,-287
20160114,-287
20160114,-287
20160114,-287
20160114,-287
20160115,-287
20160115,-287
20160115,-287
20160115,-287
20160116,-287
20160116,-287
20160116,-287
20160116,-287
20160117,-287
20160117,-287
20160117,-287
20160117,-287
20160118,-287
20160118,-287
20160118,-287
20160118,-287
20160119,-287
20160119,-287
20160119,-287
20160119,-287
20160120,-287
20160120,-287
20160120,-287
20160120,-287
20160121,-287
20160121,-287
20160121,-287
20160121,-287
20160122,-287
20160122,-287
20160122,-287
20160122,-287
20160122,-287
20160122,-287
20160122,-287
20160122,-287
20160123,-287
20160123,-287
20160123,-287
20160123,-287
20160124,-287
20160124,-287
20160124,-287
20160124,-287
20160125,-287
20160125,-287
20160125,-287
20160125,-287
20160125,-287
20160125,-287
20160125,-287
20160125,-287
20160125,-287
20160125,-287
20160126,-287
20160126,-287
20160126,-287
20160126,-287
20160126,-287
20160127,-287
20160127,-287
20160127,-287
20160127,-287
20160128,-287
20160128,-287
20160128,-287
20160128,-287
20160129,-287
20160129,-287
20160129,-287
20160129,-287
20160130,-287
20160130,-287
20160201,-287
20160202,-287
20160202,-287
20160202,-287
20160202,-287
20160203,-287
20160203,-287
20160203,-287
20160203,-287
20160204,-287
20160204,-287
20160204,-287
20160204,-287
20160205,-287
20160205,-287
20160205,-287
20160205,-287
20160206,-287
20160206,-287
20160206,-287
20160206,-287
20160206,-287
20160206,-287
20160206,-287
20160206,-287
20160206,-287
20160206,-287
20160207,-287
20160207,-287
20160207,-287
20160207,-287
20160207,-287
20160207,-287
20160207,-287
20160207,-287
20160208,-287
20160208,-287
20160208,-287
20160208,-287
20160209,-287
20160209,-287
20160209,-287
20160209,-287
20160210,-287
20160210,-287
20160210,-287
20160210,-287
20160211,-287
20160211,-287
20160211,-287
20160211,-287
20160212,-287
20160212,-287
20160212,-287
20160212,-287
20160213,-287
20160213,-287
20160215,-287
20160215,-287
20160215,-287
20160215,-287
20160215,-287
20160215,-287
20160215,-287
20160215,-287
20160215,-287
20160216,-286
20160216,-286
20160216,-285
20160216,-286
20160216,-286
20160216,-286
20160216,-286
