Date,Value
20140915,5.028
20140915,5.028
20140916,5.019
20140916,5.012
20140916,5.012
20140916,5.01
20140916,5.01
20140917,5.01
20140917,5.01
20140917,5.011
20140917,5.011
20140918,5.011
20140918,5.011
20140918,5.011
20140918,5.011
20140919,5.011
20140919,5.011
20140919,4.923
20140919,4.923
20140920,4.923
20140920,4.923
20140920,4.876
20140920,4.953
20140921,5.046
20140921,5.046
20140921,5.046
20140921,5.046
20140922,5.046
20140922,5.046
20140922,5.046
20140922,5.048
20140922,5.049
20140923,5.049
20140923,5.049
20140923,5.049
20140923,5.049
20140924,5.049
20140924,5.049
20140924,5.049
20140924,5.049
20140925,5.049
20140925,5.049
20140925,5.049
20140925,5.049
20140926,5.049
20140926,5.049
20140926,5.049
20140926,5.049
20140926,5.049
20140926,5.049
20140926,5.049
20140927,5.049
20140927,5.049
20140927,5.049
20140927,5.049
20140928,5.049
20140928,5.049
20140928,5.049
20140928,5.049
20140929,4.924
20140929,4.924
20140929,4.923
20140929,4.923
20140930,4.923
20140930,4.923
20140930,4.923
20140930,4.923
20140930,4.923
20140930,4.923
20141001,4.923
20141001,4.923
20141001,4.923
20141001,4.923
20141001,4.923
20141002,4.923
20141002,4.923
20141002,4.923
20141002,4.923
20141003,4.923
20141003,4.923
20141003,4.887
20141003,4.887
20141004,4.887
20141004,4.887
20141004,4.888
20141004,4.888
20141005,4.888
20141005,4.888
20141005,4.892
20141005,4.892
20141006,4.892
20141006,4.892
20141006,4.892
20141006,4.892
20141007,4.892
20141007,4.927
20141007,4.927
20141007,4.927
20141008,4.927
20141008,4.927
20141008,4.927
20141009,4.927
20141009,4.927
20141009,4.927
20141010,4.927
20141010,4.927
20141010,4.892
20141010,4.89
20141011,4.808
20141011,4.778
20141011,4.778
20141011,4.778
20141011,4.777
20141012,4.872
20141012,4.886
20141012,4.886
20141012,4.886
20141012,4.886
20141013,4.886
20141013,4.886
20141013,4.665
20141013,4.561
20141014,4.565
20141014,4.57
20141014,4.57
20141014,4.578
20141014,4.578
20141015,4.578
20141015,4.578
20141015,4.578
20141015,4.57
20141016,4.57
20141016,4.57
20141016,4.57
20141017,4.57
20141017,4.57
20141017,4.578
20141017,4.578
20141018,4.596
20141018,4.596
20141018,4.596
20141018,4.596
20141018,4.596
20141019,4.862
20141019,4.862
20141019,4.862
20141019,4.862
20141019,4.862
20141019,4.592
20141020,4.592
20141020,4.592
20141020,4.592
20141020,4.592
20141021,4.592
20141021,4.592
20141021,4.592
20141021,4.592
20141022,4.592
20141022,4.592
20141022,4.592
20141022,4.592
20141022,4.592
20141023,4.592
20141023,4.592
20141023,4.588
20141023,4.588
20141023,4.588
20141023,4.588
20141023,5.716
20141023,4.813
20141023,4.813
20141023,4.908
20141024,4.871
20141024,4.871
20141024,4.871
20141024,4.867
20141024,4.867
20141024,4.867
20141024,4.867
20141025,4.835
20141025,4.835
20141025,4.835
20141025,4.832
20141025,4.835
20141026,4.835
20141026,4.835
20141026,4.835
20141026,4.838
20141026,4.898
20141027,4.898
20141027,4.888
20141027,4.888
20141027,4.887
20141027,4.887
20141028,4.887
20141028,4.887
20141028,4.887
20141028,4.899
20141029,4.899
20141029,4.899
20141029,4.899
20141029,4.896
20141029,4.91
20141030,4.896
20141030,4.896
20141030,4.896
20141030,4.895
20141030,4.876
20141031,4.876
20141031,4.876
20141031,4.875
20141031,4.872
20141101,4.893
20141101,4.893
20141101,4.893
20141101,4.893
20141101,4.893
20141101,4.893
20141102,4.893
20141102,4.893
20141102,4.893
20141102,4.893
20141102,4.893
20141103,4.893
20141103,4.893
20141103,4.893
20141103,4.893
20141103,4.893
20141103,4.893
20141104,4.893
20141104,4.893
20141104,4.893
20141104,4.893
20141105,4.893
20141105,4.893
20141105,4.891
20141105,4.891
20141106,4.891
20141106,4.891
20141106,4.881
20141106,4.886
20141106,4.886
20141107,4.891
20141107,4.891
20141107,4.891
20141107,4.885
20141107,4.871
20141108,4.85
20141108,4.85
20141108,4.85
20141108,4.843
20141108,4.843
20141109,4.843
20141109,4.843
20141109,4.835
20141109,4.819
20141110,4.794
20141110,4.794
20141110,4.794
20141110,4.793
20141110,4.793
20141111,4.788
20141111,4.788
20141111,4.788
20141111,4.787
20141111,4.776
20141112,4.776
20141112,4.776
20141112,4.775
20141112,4.775
20141113,4.775
20141113,4.775
20141113,4.773
20141113,4.785
20141114,4.785
20141114,4.785
20141114,4.782
20141114,4.782
20141115,4.78
20141115,4.78
20141115,4.783
20141115,4.784
20141116,4.784
20141116,4.784
20141116,4.784
20141116,4.784
20141116,4.784
20141117,4.837
20141117,4.834
20141117,4.834
20141117,4.834
20141117,4.835
20141117,4.826
20141117,4.823
20141118,4.823
20141118,4.83
20141118,4.83
20141118,4.83
20141118,4.83
20141119,4.83
20141119,4.83
20141119,4.828
20141119,4.852
20141120,4.852
20141120,4.852
20141120,4.852
20141120,4.852
20141120,4.84
20141121,4.84
20141121,4.84
20141121,4.84
20141121,4.84
20141121,4.838
20141122,4.834
20141122,4.834
20141122,4.834
20141122,4.834
20141122,4.823
20141123,4.82
20141123,4.82
20141123,4.82
20141123,4.82
20141123,4.809
20141124,4.809
20141124,4.809
20141124,4.809
20141125,4.809
20141125,4.809
20141125,4.809
20141125,4.816
20141126,4.816
20141126,4.816
20141126,4.816
20141126,4.813
20141126,4.814
20141126,4.81
20141127,4.81
20141127,4.81
20141127,4.81
20141127,4.81
20141127,4.81
20141127,4.81
20141127,4.81
20141127,4.81
20141127,4.81
20141127,4.81
20141128,4.81
20141128,4.81
20141128,4.807
20141128,4.807
20141128,4.807
20141128,4.807
20141128,4.807
20141128,4.807
20141129,4.807
20141129,4.807
20141129,4.807
20141129,4.903
20141129,4.903
20141129,4.903
20141129,4.903
20141129,4.903
20141129,4.903
20141129,4.915
20141130,4.91
20141130,4.91
20141130,4.91
20141130,4.862
20141130,4.862
20141130,4.862
20141201,4.861
20141201,4.861
20141201,4.861
20141201,4.861
20141201,4.86
20141201,4.86
20141202,4.848
20141202,4.848
20141202,4.848
20141202,4.902
20141202,4.902
20141202,4.902
20141203,4.881
20141203,4.881
20141203,4.881
20141204,4.879
20141204,4.879
20141204,4.879
20141204,4.879
20141204,4.879
20141205,4.879
20141205,4.879
20141205,4.879
20141205,4.879
20141205,4.888
20141205,4.888
20141206,4.888
20141206,4.914
20141206,4.883
20141206,4.883
20141206,4.877
20141207,4.877
20141207,4.89
20141207,4.924
20141207,4.924
20141207,4.925
20141208,4.897
20141208,4.897
20141208,4.898
20141208,4.899
20141209,4.899
20141209,4.897
20141209,4.904
20141209,4.904
20141209,4.904
20141210,4.831
20141210,4.831
20141210,4.831
20141210,4.831
20141211,4.831
20141211,4.831
20141211,4.832
20141211,4.837
20141212,4.837
20141212,4.837
20141212,4.837
20141212,4.837
20141213,4.837
20141213,4.837
20141213,4.837
20141213,4.83
20141213,4.83
20141214,4.83
20141214,4.821
20141214,4.821
20141214,4.821
20141214,4.821
20141215,4.821
20141215,4.819
20141215,4.819
20141215,4.819
20141216,4.819
20141216,4.819
20141216,4.827
20141216,4.827
20141216,4.827
20141217,4.827
20141217,4.827
20141217,4.827
20141217,4.827
20141218,4.827
20141218,4.83
20141218,4.83
20141218,4.83
20141218,4.825
20141219,4.825
20141219,4.826
20141219,4.826
20141219,4.827
20141220,4.827
20141220,4.832
20141220,4.832
20141220,4.832
20141220,4.833
20141221,4.833
20141221,4.832
20141221,4.832
20141221,4.832
20141221,4.838
20141222,4.838
20141222,4.838
20141222,4.939
20141222,4.947
20141223,4.951
20141223,4.951
20141223,4.951
20141223,4.951
20141223,4.95
20141224,4.95
20141224,4.95
20141224,4.95
20141224,4.95
20141224,4.949
20141224,4.949
20141225,4.949
20141225,4.949
20141225,4.942
20141225,4.941
20141226,4.941
20141226,4.937
20141226,4.937
20141226,4.936
20141227,4.936
20141227,4.935
20141227,4.943
20141227,4.943
20141227,4.941
20141228,4.941
20141228,4.941
20141228,4.938
20141228,4.938
20141228,4.934
20141229,4.933
20141229,4.933
20141229,4.929
20141229,4.928
20141230,4.928
20141230,4.928
20141230,4.928
20141230,4.928
20141230,4.928
20141231,4.928
20141231,4.928
20141231,4.93
20141231,4.922
20150101,4.922
20150101,4.922
20150101,4.922
20150101,4.922
20150101,4.921
20150102,4.915
20150102,4.915
20150102,4.915
20150102,4.915
20150102,4.914
20150103,4.914
20150103,4.914
20150103,4.914
20150103,4.914
20150103,4.914
20150103,4.914
20150104,4.914
20150104,4.914
20150104,4.914
20150104,4.914
20150105,4.914
20150105,4.914
20150105,4.914
20150105,4.914
20150105,4.914
20150106,4.914
20150106,4.914
20150106,4.914
20150106,4.91
20150107,4.956
20150107,4.955
20150107,4.955
20150107,4.955
20150108,4.955
20150108,4.955
20150108,4.955
20150108,4.955
20150109,4.955
20150109,4.955
20150109,4.955
20150109,4.955
20150110,4.955
20150110,4.955
20150110,4.955
20150110,4.955
20150111,4.954
20150111,4.954
20150111,4.955
20150111,4.955
20150111,4.955
20150112,4.954
20150112,4.954
20150112,4.954
20150112,4.954
20150113,4.947
20150113,4.947
20150113,4.947
20150113,4.948
20150114,4.902
20150114,4.902
20150114,4.902
20150114,4.889
20150115,4.894
20150115,4.893
20150115,4.893
20150115,4.879
20150115,4.879
20150116,4.879
20150116,4.881
20150116,4.881
20150116,4.867
20150117,4.87
20150117,4.87
20150117,4.87
20150117,4.87
20150117,4.863
20150118,4.868
20150118,4.868
20150118,4.868
20150118,4.868
20150118,4.868
20150119,4.868
20150119,4.868
20150119,4.868
20150119,4.863
20150120,4.863
20150120,4.866
20150120,4.867
20150120,4.867
20150120,4.872
20150121,4.872
20150121,4.872
20150121,4.872
20150121,4.872
20150122,4.872
20150122,4.872
20150122,4.872
20150122,4.861
20150123,4.861
20150123,4.79
20150123,4.79
20150123,4.782
20150124,4.782
20150124,4.784
20150124,4.784
20150124,4.861
20150124,4.861
20150125,4.861
20150125,4.861
20150125,4.861
20150125,4.861
20150126,4.861
20150126,4.861
20150126,4.861
20150126,4.861
20150126,4.861
20150127,4.861
20150127,4.861
20150127,4.864
20150127,4.864
20150128,4.865
20150128,4.865
20150128,4.865
20150128,4.865
20150129,4.865
20150129,4.865
20150129,4.865
20150129,4.865
20150129,4.865
20150130,4.866
20150130,4.866
20150130,4.866
20150130,4.866
20150131,4.902
20150131,4.901
20150131,4.901
20150131,4.901
20150201,4.901
20150201,4.901
20150201,4.901
20150201,4.894
20150202,4.894
20150202,4.894
20150202,4.894
20150202,4.894
20150203,4.894
20150203,4.894
20150203,4.894
20150203,4.894
20150204,4.894
20150204,4.894
20150204,4.894
20150204,4.894
20150205,4.894
20150205,4.894
20150205,4.894
20150205,4.894
20150205,4.887
20150206,4.888
20150206,4.888
20150206,4.888
20150206,4.888
20150207,4.889
20150207,4.889
20150207,4.889
20150207,4.889
20150208,4.89
20150208,4.89
20150208,4.89
20150208,4.89
20150208,4.89
20150209,4.89
20150209,4.89
20150209,4.89
20150209,4.883
20150210,4.883
20150210,4.883
20150210,4.883
20150210,4.883
20150210,4.883
20150211,4.87
20150211,4.87
20150211,4.87
20150211,4.87
20150211,4.87
20150212,4.87
20150212,4.87
20150212,4.87
20150212,4.863
20150213,4.856
20150213,4.856
20150213,4.856
20150213,4.856
20150213,4.856
20150214,4.856
20150214,4.856
20150214,4.856
20150214,4.849
20150215,4.849
20150215,4.844
20150215,4.845
20150215,4.838
20150216,4.838
20150216,4.838
20150216,4.838
20150217,4.838
20150217,4.838
20150217,4.838
20150217,4.838
20150218,4.84
20150218,4.834
20150218,4.834
20150218,4.834
20150219,4.834
20150219,4.834
20150219,4.834
20150219,4.834
20150220,4.836
20150220,4.831
20150220,4.831
20150220,4.831
20150221,4.831
20150221,4.831
20150221,4.831
20150221,4.831
20150222,4.833
20150222,4.831
20150222,4.86
20150222,4.857
20150223,4.857
20150223,4.857
20150223,4.857
20150223,4.857
20150223,4.857
20150224,4.859
20150224,4.859
20150224,4.859
20150224,4.859
20150224,4.859
20150225,4.859
20150225,4.859
20150225,4.859
20150225,4.859
20150226,4.854
20150226,4.854
20150226,4.854
20150226,4.854
20150227,4.854
20150227,4.854
20150227,4.854
20150228,4.854
20150228,4.854
20150228,4.854
20150228,4.854
20150301,4.865
20150301,4.865
20150301,4.881
20150301,4.881
20150302,4.881
20150302,4.881
20150302,4.881
20150302,4.881
20150303,4.895
20150303,4.892
20150303,4.892
20150303,4.889
20150304,4.87
20150304,4.87
20150304,4.87
20150304,4.87
20150304,4.87
20150305,4.883
20150305,4.877
20150305,4.877
20150305,4.877
20150305,4.877
20150306,4.876
20150306,4.876
20150306,4.876
20150306,4.876
20150307,4.874
20150307,4.874
20150307,4.872
20150307,4.872
20150308,4.872
20150308,4.871
20150308,4.871
20150308,4.871
20150308,4.871
20150309,4.87
20150309,4.87
20150309,4.87
20150309,4.87
20150310,4.867
20150310,4.867
20150310,4.867
20150310,4.867
20150311,4.864
20150311,4.864
20150311,4.864
20150311,4.87
20150312,4.87
20150312,4.87
20150312,4.87
20150312,4.87
20150313,4.878
20150313,4.904
20150313,4.904
20150313,4.903
20150314,4.903
20150314,4.903
20150314,4.903
20150314,4.902
20150315,4.902
20150315,4.902
20150315,4.902
20150315,4.901
20150316,4.9
20150316,4.9
20150316,4.9
20150316,4.9
20150317,4.9
20150317,4.9
20150317,4.9
20150317,4.9
20150318,4.9
20150318,4.9
20150318,4.9
20150318,4.9
20150319,4.9
20150319,4.9
20150319,4.9
20150319,4.9
20150320,4.899
20150320,4.899
20150320,4.899
20150320,4.898
20150321,4.895
20150321,4.895
20150321,4.895
20150321,4.895
20150322,4.895
20150322,4.895
20150322,4.895
20150322,4.895
20150323,4.895
20150323,4.895
20150323,4.893
20150323,4.887
20150324,4.887
20150324,4.887
20150324,4.887
20150324,4.887
20150325,4.887
20150325,4.878
20150325,4.878
20150325,4.878
20150326,4.878
20150326,4.878
20150326,4.878
20150326,4.878
20150327,4.879
20150327,4.879
20150327,4.879
20150327,4.879
20150327,4.879
20150328,4.879
20150328,4.879
20150328,4.879
20150328,4.879
20150329,4.879
20150329,4.879
20150329,4.879
20150329,4.879
20150330,4.873
20150330,4.873
20150330,4.873
20150330,4.873
20150331,4.873
20150331,4.873
20150331,4.873
20150331,4.873
20150401,4.873
20150401,4.873
20150401,4.873
20150401,4.873
20150402,4.873
20150402,4.873
20150402,4.867
20150402,4.867
20150403,4.867
20150403,4.867
20150403,4.867
20150403,4.867
20150404,4.867
20150404,4.867
20150404,4.867
20150404,4.867
20150405,4.867
20150405,4.867
20150405,4.867
20150405,4.867
20150406,4.867
20150406,4.867
20150406,4.868
20150406,4.868
20150407,4.868
20150407,4.867
20150407,4.867
20150407,4.867
20150407,4.867
20150408,4.867
20150408,4.867
20150408,4.867
20150408,4.867
20150409,4.867
20150409,4.867
20150409,4.867
20150409,4.867
20150410,4.867
20150410,4.867
20150410,4.867
20150410,4.867
20150411,4.867
20150411,4.867
20150411,4.867
20150411,4.867
20150412,4.867
20150412,4.866
20150412,4.866
20150412,4.866
20150413,4.866
20150413,4.871
20150413,4.871
20150413,4.871
20150414,4.871
20150414,4.871
20150414,4.871
20150414,4.871
20150415,4.871
20150415,4.871
20150415,4.871
20150415,4.871
20150416,4.871
20150416,4.871
20150416,4.871
20150416,4.871
20150417,4.871
20150417,4.871
20150417,4.871
20150417,4.871
20150418,4.871
20150418,4.871
20150418,4.871
20150418,4.871
20150419,4.871
20150419,4.871
20150419,4.871
20150419,4.871
20150420,4.873
20150420,4.873
20150420,4.873
20150420,4.873
20150421,4.873
20150421,4.873
20150421,4.873
20150421,4.873
20150422,4.873
20150422,4.873
20150422,4.873
20150422,4.873
20150423,4.873
20150423,4.875
20150423,4.875
20150423,4.875
20150423,4.875
20150424,4.875
20150424,4.874
20150424,4.874
20150424,4.874
20150425,4.877
20150425,4.877
20150425,4.894
20150425,4.886
20150426,4.886
20150426,4.886
20150426,4.885
20150426,4.885
20150427,4.884
20150427,4.884
20150427,4.884
20150427,4.884
20150427,4.884
20150427,4.884
20150427,4.884
20150427,4.884
20150428,4.883
20150428,4.883
20150428,4.882
20150428,4.897
20150429,4.897
20150429,4.897
20150429,4.897
20150429,4.897
20150430,4.897
20150430,4.897
20150430,4.897
20150430,4.897
20150501,4.897
20150501,4.897
20150501,4.897
20150501,4.897
20150502,4.896
20150502,4.896
20150502,4.896
20150502,4.896
20150503,4.896
20150503,4.896
20150503,4.896
20150503,4.896
20150504,4.896
20150504,4.896
20150504,4.896
20150504,4.896
20150504,4.896
20150505,4.896
20150505,4.896
20150505,4.896
20150505,4.896
20150506,4.896
20150506,4.888
20150506,4.888
20150506,4.888
20150506,4.888
20150507,4.888
20150507,4.888
20150507,4.888
20150507,4.888
20150508,4.888
20150508,4.888
20150508,4.888
20150508,4.888
20150509,4.888
20150509,4.888
20150509,4.888
20150509,4.888
20150510,4.888
20150510,4.888
20150510,4.893
20150510,4.893
20150511,4.893
20150511,4.892
20150511,4.892
20150511,4.892
20150511,4.892
20150512,4.892
20150512,4.904
20150512,4.903
20150512,4.903
20150512,4.903
20150513,4.903
20150513,4.903
20150513,4.903
20150513,4.903
20150514,4.903
20150514,4.908
20150514,4.89
20150514,4.89
20150515,4.89
20150515,4.89
20150515,4.89
20150515,4.89
20150516,4.89
20150517,4.89
20150517,4.867
20150517,4.867
20150517,4.867
20150517,4.867
20150518,4.867
20150518,4.878
20150518,4.878
20150518,4.858
20150520,4.865
20150521,4.865
20150521,4.865
20150522,4.865
20150522,4.865
20150522,4.865
20150522,4.865
20150523,4.878
20150523,4.878
20150523,4.878
20150523,4.878
20150524,4.878
20150524,4.878
20150524,4.878
20150524,4.878
20150524,4.878
20150525,4.878
20150525,4.893
20150525,4.893
20150525,4.893
20150525,4.893
20150525,4.893
20150525,4.893
20150525,4.893
20150525,4.893
20150525,4.893
20150525,4.893
20150526,4.893
20150526,4.893
20150526,4.893
20150526,4.893
20150527,4.893
20150527,4.893
20150527,4.893
20150527,4.892
20150528,4.888
20150528,4.888
20150528,4.888
20150528,4.888
20150529,4.888
20150529,4.888
20150529,4.888
20150529,4.905
20150530,4.902
20150530,4.902
20150530,4.902
20150530,4.902
20150531,4.902
20150531,4.902
20150531,4.902
20150531,4.897
20150601,4.906
20150601,4.906
20150601,4.906
20150601,4.906
20150602,4.906
20150602,4.902
20150602,4.902
20150602,4.902
20150603,4.912
20150603,4.912
20150603,4.912
20150603,4.912
20150603,4.939
20150604,4.939
20150604,4.939
20150604,4.939
20150604,4.939
20150605,4.938
20150605,4.938
20150605,4.938
20150605,4.919
20150605,4.925
20150606,4.925
20150606,4.925
20150606,4.925
20150606,4.899
20150607,4.899
20150607,4.899
20150607,4.86
20150607,4.86
20150607,4.861
20150608,4.861
20150608,4.868
20150608,4.868
20150608,4.868
20150608,4.868
20150609,4.865
20150609,4.867
20150609,4.868
20150609,4.868
20150609,4.869
20150610,4.869
20150610,4.869
20150610,4.875
20150610,4.875
20150610,4.875
20150611,4.875
20150611,4.875
20150611,4.875
20150611,4.875
20150612,4.876
20150612,4.876
20150612,4.876
20150612,4.876
20150613,4.876
20150613,4.876
20150613,4.876
20150613,4.876
20150614,4.87
20150614,4.876
20150614,4.924
20150614,4.924
20150615,4.924
20150615,4.924
20150615,4.924
20150615,4.924
20150616,4.925
20150616,4.925
20150616,4.925
20150616,4.925
20150617,4.919
20150617,4.919
20150617,4.919
20150617,4.919
20150617,4.919
20150618,4.913
20150618,4.913
20150618,4.913
20150618,4.913
20150619,4.908
20150619,4.942
20150619,4.942
20150619,4.942
20150620,4.942
20150620,4.942
20150620,4.942
20150620,4.942
20150621,4.942
20150621,4.942
20150621,4.942
20150621,4.942
20150622,4.942
20150622,4.943
20150622,4.971
20150622,4.971
20150622,4.971
20150622,4.971
20150622,4.971
20150622,4.971
20150622,4.971
20150622,4.971
20150622,4.971
20150622,4.971
20150622,4.971
20150623,4.984
20150623,4.984
20150623,4.984
20150623,4.985
20150624,4.985
20150624,4.985
20150624,5.008
20150624,5.008
20150625,5.008
20150625,5.029
20150625,5.029
20150625,5.042
20150626,5.042
20150626,5.042
20150626,5.042
20150626,5.042
20150626,5.042
20150627,5.04
20150627,5.04
20150627,5.04
20150627,5.04
20150628,5.04
20150628,5.04
20150628,5.04
20150628,5.04
20150629,5.034
20150629,5.034
20150629,5.034
20150629,5.034
20150630,5.034
20150630,5.034
20150630,5.034
20150630,5.034
20150701,5.034
20150701,5.034
20150701,5.034
20150701,5.034
20150702,5.041
20150702,5.041
20150702,5.041
20150702,5.041
20150703,5.041
20150703,5.041
20150703,5.041
20150703,5.041
20150704,5.042
20150704,5.042
20150704,5.042
20150704,5.042
20150705,5.042
20150705,5.042
20150705,5.042
20150705,5.042
20150706,5.042
20150706,5.042
20150706,5.042
20150706,5.042
20150707,5.042
20150707,5.03
20150707,5.03
20150707,5.03
20150707,5.03
20150708,5.026
20150708,5.026
20150708,5.026
20150708,5.026
20150709,5.026
20150709,5.026
20150709,5.026
20150709,5.026
20150709,5.026
20150710,5.026
20150710,5.026
20150710,5.026
20150710,5.026
20150710,5.026
20150710,5.026
20150711,5.026
20150711,5.026
20150711,5.026
20150711,5.026
20150712,5.026
20150712,5.026
20150712,5.026
20150712,5.026
20150713,5.03
20150713,5.03
20150713,5.03
20150713,5.03
20150714,5.03
20150714,5.03
20150714,5.03
20150714,5.03
20150715,5.03
20150715,5.03
20150715,5.03
20150715,5.03
20150715,5.029
20150715,5.029
20150715,5.029
20150715,5.029
20150716,5.029
20150716,5.029
20150716,5.029
20150716,5.029
20150716,5.029
20150716,5.029
20150716,5.031
20150717,5.017
20150717,5.017
20150717,5.017
20150717,5.022
20150718,5.022
20150718,5.022
20150718,5.022
20150718,5.022
20150718,5.022
20150719,5.022
20150719,5.023
20150719,5.023
20150719,5.022
20150719,5.022
20150720,5.022
20150720,5.022
20150720,5.023
20150720,5.023
20150721,5.023
20150721,5.023
20150721,5.023
20150721,5.023
20150722,5.023
20150722,5.023
20150722,5.024
20150722,5.024
20150723,5.024
20150723,5.024
20150723,5.025
20150723,5.008
20150723,5.008
20150723,5.008
20150723,5.008
20150724,5.008
20150724,5.008
20150724,5.008
20150724,5.008
20150724,5.008
20150724,5.008
20150724,5.008
20150724,5.008
20150724,5.008
20150724,5.008
20150724,5.008
20150724,5.008
20150724,5.008
20150724,5.008
20150724,5.008
20150724,5.008
20150725,5.008
20150725,5.008
20150725,5.008
20150725,5.008
20150725,5.008
20150725,5.008
20150726,5.008
20150726,5.008
20150726,5.008
20150726,5.008
20150727,4.987
20150727,4.987
20150727,4.987
20150727,4.987
20150727,4.987
20150727,4.987
20150727,4.987
20150727,4.987
20150727,4.987
20150727,4.987
20150727,4.987
20150727,4.987
20150727,4.987
20150727,4.987
20150728,4.987
20150728,4.987
20150728,4.987
20150728,4.987
20150729,4.987
20150729,4.987
20150729,4.987
20150729,4.987
20150730,4.986
20150730,4.998
20150730,4.998
20150730,5.02
20150731,5.02
20150731,5.02
20150731,5.02
20150731,5.02
20150801,5.02
20150801,5.02
20150801,5.02
20150801,5.02
20150802,5.02
20150802,5.02
20150802,5.02
20150802,5.02
20150803,5.02
20150803,5.02
20150803,5.02
20150803,5.02
20150804,5.02
20150804,5.02
20150804,5.02
20150804,5.02
20150805,5.02
20150805,5.02
20150810,5.02
20150810,5.02
20150810,5.02
20150811,5.02
20150811,5.02
20150811,5.021
20150811,5.021
20150812,5.021
20150812,5.021
20150812,5.021
20150812,5.021
20150813,5.021
20150813,5.021
20150813,5.021
20150813,5.021
20150814,5.021
20150814,5.021
20150814,5.021
20150814,5.021
20150815,5.021
20150815,5.021
20150815,5.021
20150815,5.021
20150816,5.021
20150816,5.021
20150816,5.022
20150816,5.022
20150817,5.022
20150817,5.029
20150817,5.024
20150817,5.024
20150818,5.024
20150818,5.024
20150818,5.024
20150818,5.025
20150819,5.025
20150819,5.026
20150819,5.026
20150819,5.026
20150820,5.026
20150820,5.026
20150820,5.026
20150820,5.026
20150821,5.028
20150821,5.028
20150821,5.028
20150821,5.028
20150822,5.028
20150822,5.028
20150822,5.028
20150822,5.028
20150823,5.057
20150823,5.057
20150823,5.058
20150823,5.058
20150824,5.058
20150824,5.058
20150824,5.058
20150824,5.058
20150825,5.058
20150825,5.058
20150825,5.058
20150825,5.058
20150826,5.058
20150826,5.058
20150826,5.058
20150826,5.058
20150827,5.058
20150827,5.058
20150827,5.058
20150827,5.058
20150828,5.054
20150828,5.054
20150828,5.054
20150828,5.054
20150829,5.054
20150829,5.054
20150829,5.054
20150829,5.054
20150830,5.054
20150830,5.054
20150830,5.054
20150830,5.054
20150831,5.054
20150831,5.054
20150831,5.054
20150831,5.054
20150901,5.054
20150901,5.054
20150901,5.054
20150901,5.075
20150902,5.075
20150902,5.076
20150902,5.076
20150902,5.076
20150903,5.076
20150903,5.076
20150903,5.076
20150903,5.076
20150904,5.081
20150904,5.081
20150904,5.081
20150904,5.081
20150905,5.081
20150905,5.081
20150905,5.081
20150905,5.081
20150906,5.081
20150906,5.081
20150906,5.081
20150906,5.11
20150907,5.11
20150907,5.11
20150907,5.111
20150907,5.112
20150908,5.112
20150908,5.112
20150908,5.112
20150908,5.129
20150909,5.143
20150909,5.143
20150909,5.143
20150909,5.143
20150910,5.143
20150910,5.143
20150910,5.143
20150910,5.142
20150911,5.142
20150911,5.142
20150911,5.142
20150911,5.142
20150912,5.142
20150912,5.142
20150912,5.142
20150912,5.142
20150913,5.142
20150913,5.142
20150913,5.142
20150913,5.142
20150914,5.142
20150914,5.142
20150914,5.142
20150914,5.142
20150915,5.142
20150915,5.142
20150915,5.142
20150915,5.142
20150916,5.142
20150916,5.142
20150916,5.142
20150916,5.142
20150917,5.142
20150917,5.142
20150917,5.142
20150917,5.142
20150918,5.151
20150918,5.151
20150918,5.151
20150918,5.151
20150919,5.151
20150919,5.151
20150919,5.151
20150919,5.151
20150919,5.15
20150920,5.163
20150920,5.163
20150920,5.163
20150920,5.163
20150921,5.163
20150921,5.163
20150921,5.163
20150921,5.163
20150922,5.163
20150922,5.163
20150922,5.163
20150922,5.163
20150923,5.163
20150923,5.163
20150923,5.163
20150923,5.163
20150924,5.163
20150924,5.163
20150924,5.163
20150924,5.163
20150924,5.163
20150925,5.163
20150925,5.163
20150925,5.163
20150925,5.163
20150926,5.163
20150926,5.163
20150926,5.163
20150926,5.163
20150927,5.163
20150927,5.163
20150927,5.163
20150927,5.163
20150928,5.163
20150928,5.163
20150928,5.163
20150928,5.163
20150929,5.163
20150929,5.163
20150929,5.163
20150929,5.163
20150930,5.162
20150930,5.162
20150930,5.162
20150930,5.162
20151001,5.162
20151001,5.162
20151001,5.162
20151001,5.162
20151002,5.162
20151002,5.162
20151002,5.162
20151002,5.162
20151003,5.162
20151003,5.162
20151003,5.162
20151003,5.162
20151004,5.162
20151004,5.162
20151004,5.162
20151004,5.162
20151005,5.162
20151005,5.162
20151005,5.162
20151005,5.162
20151006,5.162
20151006,5.162
20151006,5.162
20151007,5.162
20151007,5.162
20151007,5.162
20151007,5.162
20151008,5.162
20151008,5.162
20151008,5.162
20151008,5.162
20151009,5.162
20151009,5.162
20151009,5.162
20151009,5.162
20151010,5.162
20151010,5.162
20151010,5.162
20151010,5.162
20151011,5.162
20151011,5.162
20151011,5.161
20151011,5.161
20151012,5.161
20151012,5.161
20151012,5.161
20151012,5.161
20151013,5.161
20151013,5.161
20151013,5.161
20151013,5.161
20151014,5.161
20151014,5.161
20151014,5.161
20151014,5.161
20151015,5.161
20151015,5.161
20151015,5.161
20151015,5.16
20151016,5.16
20151016,5.16
20151016,5.16
20151016,5.16
20151017,5.16
20151017,5.16
20151017,5.16
20151017,5.16
20151018,5.16
20151018,5.16
20151018,5.16
20151018,5.16
20151019,5.159
20151019,5.159
