Date,Value
20151029,1.557
20151029,1.557
20151030,1.557
20151030,1.557
20151030,1.557
20151030,1.557
20151031,1.557
20151031,1.557
20151031,1.557
20151031,1.557
20151101,1.557
20151101,1.557
20151101,1.557
20151101,1.557
20151102,1.557
20151102,1.557
20151102,1.557
20151102,1.557
20151103,1.557
20151103,1.557
20151103,1.557
20151103,1.557
20151104,1.557
20151104,1.557
20151104,1.557
20151104,1.557
20151105,1.557
20151105,1.557
20151105,1.557
20151105,1.557
20151105,1.557
20151106,1.557
20151106,1.557
20151106,1.557
20151106,1.557
20151107,1.557
20151107,1.557
20151107,1.557
20151107,1.557
20151108,1.557
20151108,1.557
20151108,1.557
20151108,1.557
20151109,1.557
20151109,1.557
20151109,1.557
20151109,1.557
20151110,1.557
20151110,1.557
20151110,1.557
20151110,1.557
20151111,1.557
20151111,1.557
20151111,1.557
20151111,1.557
20151112,1.557
20151112,1.557
20151112,1.557
20151112,1.557
20151113,1.557
20151113,1.557
20151113,1.557
20151113,1.557
20151114,1.557
20151114,1.557
20151114,1.557
20151114,1.557
20151115,1.557
20151115,1.557
20151115,1.557
20151115,1.557
20151116,1.557
20151116,1.557
20151116,1.557
20151116,1.557
20151117,1.557
20151117,1.557
20151117,1.557
20151117,1.557
20151118,1.557
20151118,1.557
20151118,1.557
20151118,1.557
20151119,1.557
20151119,1.557
20151119,1.557
20151119,1.557
20151120,1.557
20151120,1.557
20151120,1.557
20151120,1.557
20151121,1.557
20151121,1.557
20151121,1.557
20151121,1.557
20151122,1.557
20151122,1.557
20151122,1.557
20151122,1.557
20151123,1.557
20151123,1.557
20151123,1.557
20151123,1.557
20151124,1.557
20151124,1.557
20151124,1.557
20151124,1.557
20151124,1.557
20151125,1.557
20151125,1.557
20151125,1.557
20151125,1.557
20151126,1.557
20151126,1.557
20151126,1.557
20151126,1.557
20151127,1.557
20151127,1.557
20151127,1.557
20151127,1.557
20151128,1.557
20151128,1.557
20151128,1.557
20151128,1.557
20151129,1.557
20151129,1.557
20151129,1.557
20151129,1.557
20151130,1.557
20151130,1.557
20151130,1.557
20151130,1.557
20151201,1.557
20151201,1.557
20151201,1.557
20151201,1.557
20151202,1.557
20151202,1.557
20151202,1.557
20151202,1.557
20151203,1.557
20151203,1.557
20151203,1.557
20151203,1.557
20151204,1.557
20151204,1.557
20151204,1.557
20151204,1.557
20151205,1.557
20151205,1.557
20151205,1.557
20151205,1.557
20151206,1.557
20151206,1.557
20151206,1.557
20151206,1.557
20151207,1.557
20151207,1.557
20151207,1.557
20151207,1.557
20151208,1.557
20151208,1.557
20151208,1.557
20151208,1.557
20151209,1.557
20151209,1.557
20151209,1.557
20151209,1.557
20151210,1.557
20151210,1.557
20151210,1.557
20151210,1.557
20151211,1.557
20151211,1.557
20151211,1.557
20151211,1.557
20151212,1.557
20151212,1.557
20151212,1.557
20151212,1.557
20151213,1.557
20151213,1.557
20151213,1.557
20151213,1.557
20151214,1.557
20151214,1.557
20151214,1.557
20151214,1.557
20151214,1.557
20151215,1.557
20151215,1.557
20151215,1.557
20151215,1.557
20151216,1.557
20151216,1.557
20151216,1.557
20151216,1.557
20151217,1.557
20151217,1.557
20151217,1.557
20151217,1.557
20151218,1.557
20151218,1.557
20151218,1.557
20151218,1.557
20151219,1.557
20151219,1.557
20151219,1.557
20151219,1.557
20151220,1.557
20151220,1.557
20151220,1.557
20151220,1.557
20151221,1.557
20151221,1.557
20151221,1.557
20151221,1.557
20151222,1.557
20151222,1.557
20151222,1.557
20151222,1.557
20151223,1.557
20151223,1.557
20151223,1.557
20151223,1.557
20151224,1.557
20151224,1.557
20151224,1.557
20151224,1.557
20151225,1.557
20151225,1.557
20151225,1.557
20151225,1.557
20151226,1.557
20151226,1.557
20151226,1.557
20151226,1.557
20151227,1.557
20151227,1.557
20151227,1.557
20151227,1.557
20151228,1.557
20151228,1.557
20151228,1.557
20151228,1.557
20151229,1.557
20151229,1.557
20151229,1.557
20151229,1.557
20151230,1.557
20151230,1.557
20151230,1.557
20151230,1.557
20151231,1.557
20151231,1.557
20151231,1.557
20151231,1.557
20160101,1.557
20160101,1.557
20160101,1.557
20160101,1.557
20160102,1.557
20160102,1.557
20160102,1.557
20160102,1.557
20160103,1.557
20160103,1.557
20160103,1.557
20160103,1.557
20160104,1.557
20160104,1.557
20160104,1.557
20160104,1.557
20160105,1.557
20160105,1.557
20160105,1.557
20160105,1.557
20160106,1.557
20160106,1.557
20160106,1.557
20160106,1.557
20160107,1.557
20160107,1.557
20160107,1.557
20160107,1.558
20160108,1.558
20160108,1.558
20160108,1.558
20160108,1.558
20160109,1.558
20160109,1.558
20160109,1.558
20160109,1.558
20160110,1.558
20160110,1.558
20160110,1.558
20160111,1.558
20160111,1.558
20160111,1.558
20160111,1.558
20160112,1.558
20160112,1.558
20160112,1.558
20160112,1.558
20160113,1.558
20160113,1.558
20160113,1.558
20160113,1.558
20160114,1.558
20160114,1.558
20160114,1.558
20160114,1.558
20160115,1.558
20160115,1.558
20160115,1.558
20160115,1.558
20160116,1.558
20160116,1.558
20160116,1.558
20160116,1.558
20160117,1.558
20160117,1.558
20160117,1.558
20160117,1.558
20160118,1.558
20160118,1.558
20160118,1.558
20160118,1.558
20160119,1.558
20160119,1.558
20160119,1.558
20160119,1.557
20160120,1.557
20160120,1.557
20160120,1.557
20160120,1.557
20160121,1.557
20160121,1.557
20160121,1.557
20160121,1.557
20160122,1.557
20160122,1.557
20160122,1.557
20160122,1.557
20160122,1.557
20160122,1.557
20160122,1.557
20160122,1.557
20160123,1.557
20160123,1.557
20160123,1.557
20160123,1.557
20160124,1.557
20160124,1.557
20160124,1.557
20160124,1.557
20160125,1.557
20160125,1.557
20160125,1.557
20160125,1.557
20160125,1.557
20160125,1.557
20160125,1.557
20160125,1.557
20160125,1.557
20160125,1.557
20160126,1.557
20160126,1.557
20160126,1.557
20160126,1.557
20160126,1.557
20160127,1.557
20160127,1.557
20160127,1.557
20160127,1.557
20160128,1.557
20160128,1.557
20160128,1.557
20160128,1.557
20160129,1.557
20160129,1.557
20160129,1.557
20160129,1.557
20160130,1.557
20160130,1.557
20160201,1.557
20160202,1.557
20160202,1.557
20160202,1.557
20160202,1.557
20160203,1.557
20160203,1.557
20160203,1.557
20160203,1.557
20160204,1.557
20160204,1.557
20160204,1.557
20160204,1.557
20160205,1.557
20160205,1.557
20160205,1.557
20160205,1.557
20160206,1.557
20160206,1.557
20160206,1.557
20160206,1.557
20160206,1.557
20160206,1.557
20160206,1.557
20160206,1.557
20160206,1.557
20160206,1.557
20160207,1.557
20160207,1.557
20160207,1.557
20160207,1.557
20160207,1.557
20160207,1.557
20160207,1.557
20160207,1.557
20160208,1.557
20160208,1.557
20160208,1.557
20160208,1.557
20160209,1.557
20160209,1.557
20160209,1.557
20160209,1.557
20160210,1.557
20160210,1.557
20160210,1.557
20160210,1.557
20160211,1.557
20160211,1.557
20160211,1.557
20160211,1.557
20160212,1.557
20160212,1.557
20160212,1.557
20160212,1.557
20160213,1.557
20160213,1.557
20160215,1.557
20160215,1.557
20160215,1.557
20160215,1.557
20160215,1.557
20160215,1.557
20160215,1.557
20160215,1.557
20160215,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.557
20160216,1.521
20160216,1.521
20160217,1.521
20160217,1.521
20160217,1.521
20160217,1.521
20160218,1.521
20160218,1.521
20160218,1.521
20160218,1.521
20160218,1.521
20160219,1.521
20160219,1.521
20160219,1.521
20160219,1.521
20160220,1.521
20160220,1.521
20160220,1.521
20160220,1.521
20160221,1.521
20160221,1.521
20160221,1.521
20160221,1.521
20160222,1.521
20160222,1.521
20160222,1.521
20160222,1.521
20160223,1.521
20160223,1.521
20160224,1.521
20160224,1.521
20160224,1.521
20160224,1.521
20160225,1.521
20160225,1.521
20160225,1.521
20160225,1.521
20160226,1.521
20160226,1.521
20160226,1.521
20160226,1.521
20160227,1.521
20160227,1.521
20160227,1.521
20160227,1.521
20160228,1.521
20160228,1.521
20160228,1.521
20160228,1.521
20160228,1.521
20160229,1.521
20160229,1.521
20160301,1.521
20160301,1.521
20160301,1.521
20160301,1.521
20160302,1.521
20160302,1.521
20160302,1.521
20160302,1.521
20160303,1.521
20160303,1.521
20160303,1.521
20160303,1.521
20160304,1.521
20160304,1.521
20160304,1.521
20160304,1.521
20160305,1.521
20160305,1.521
20160305,1.521
20160305,1.521
20160306,1.521
20160306,1.521
20160306,1.521
20160306,1.521
20160307,1.521
20160307,1.521
20160307,1.521
20160307,1.521
20160308,1.521
20160309,1.521
20160309,1.521
20160310,1.521
20160310,1.521
20160310,1.521
20160310,1.521
20160311,1.521
20160311,1.521
20160311,1.521
20160311,1.521
20160312,1.521
20160312,1.521
20160312,1.521
20160312,1.52
20160313,1.52
20160313,1.52
20160313,1.52
20160313,1.52
20160314,1.52
20160314,1.52
20160314,1.516
20160314,1.516
20160315,1.516
20160315,1.516
20160315,1.516
20160315,1.516
20160316,1.516
20160316,1.516
20160316,1.516
20160316,1.516
20160317,1.516
20160317,1.516
20160317,1.516
20160317,1.516
20160318,1.516
20160318,1.516
20160318,1.516
20160318,1.516
20160319,1.516
20160319,1.516
20160319,1.516
20160319,1.516
20160320,1.516
20160320,1.516
20160320,1.516
20160320,1.516
20160320,1.516
20160321,1.516
20160321,1.516
20160321,1.516
20160322,1.516
20160322,1.516
20160322,1.516
20160322,1.516
20160323,1.516
20160323,1.516
20160323,1.516
20160324,1.516
20160324,1.516
20160324,1.516
20160324,1.516
20160325,1.516
20160325,1.516
20160325,1.516
20160325,1.515
20160326,1.516
20160326,1.516
20160326,1.516
20160326,1.516
20160327,1.516
20160327,1.516
20160327,1.516
20160327,1.516
20160328,1.516
20160328,1.516
20160328,1.516
20160328,1.516
20160329,1.516
20160329,1.516
20160330,1.516
20160330,1.516
20160330,1.516
20160330,1.516
20160331,1.516
20160331,1.516
20160331,1.516
20160331,1.516
20160331,1.516
20160331,1.516
20160331,1.516
20160331,1.516
20160401,1.516
20160401,1.516
20160401,1.516
20160401,1.515
20160402,1.515
20160402,1.515
20160402,1.515
20160402,1.515
20160403,1.515
20160403,1.515
20160403,1.515
20160403,1.515
20160404,1.515
20160404,1.515
20160404,1.515
20160405,1.515
20160405,1.515
20160405,1.515
20160405,1.515
20160406,1.515
20160406,1.515
20160406,1.515
20160406,1.515
20160407,1.515
20160407,1.515
20160408,1.515
20160408,1.515
20160408,1.521
20160408,1.521
20160408,1.521
20160408,1.521
20160408,1.521
20160408,1.472
20160409,1.472
20160409,1.472
20160409,1.472
20160409,1.472
20160410,1.472
20160410,1.472
20160410,1.472
20160410,1.472
20160411,1.472
20160411,1.472
20160411,1.472
20160411,1.472
20160412,1.472
20160412,1.472
20160412,1.472
20160412,1.472
20160413,1.472
20160413,1.472
20160413,1.472
20160413,1.472
20160414,1.472
20160414,1.472
20160414,1.472
20160414,1.472
20160415,1.472
20160415,1.472
20160415,1.472
20160415,1.472
20160416,1.472
20160416,1.472
20160416,1.472
20160416,1.472
20160417,1.472
20160417,1.472
20160417,1.472
20160417,1.472
20160418,1.472
20160418,1.472
20160418,1.472
20160418,1.472
20160419,1.472
20160419,1.472
20160419,1.472
20160419,1.472
20160420,1.472
20160420,1.472
20160420,1.472
20160420,1.472
20160421,1.472
20160421,1.472
20160421,1.472
20160421,1.472
20160422,1.472
20160422,1.472
20160422,1.472
20160422,1.472
20160423,1.472
20160423,1.472
20160423,1.472
20160423,1.472
20160424,1.472
20160424,1.472
20160424,1.472
20160424,1.472
20160425,1.472
20160425,1.472
20160426,1.472
20160426,1.472
20160426,1.472
20160426,1.472
20160427,1.472
20160427,1.472
20160427,1.472
20160427,1.472
20160428,1.472
20160428,1.472
20160428,1.472
20160428,1.472
20160429,1.472
20160429,1.472
20160429,1.472
20160429,1.472
20160430,1.472
20160430,1.472
20160430,1.472
20160430,1.472
20160501,1.472
20160501,1.472
20160501,1.472
20160501,1.472
20160501,1.472
20160502,1.472
20160502,1.472
20160502,1.472
20160502,1.472
20160502,1.472
20160503,1.472
20160503,1.472
20160503,1.472
20160503,1.472
20160504,1.472
20160504,1.472
20160504,1.472
20160504,1.472
20160505,1.472
20160505,1.472
20160505,1.472
20160505,1.472
20160506,1.472
20160506,1.472
20160506,1.472
20160506,1.472
20160507,1.472
20160507,1.472
20160507,1.472
20160507,1.472
20160508,1.472
20160508,1.472
20160508,1.472
20160508,1.472
20160509,1.472
20160509,1.472
20160509,1.472
20160509,1.472
20160510,1.472
20160510,1.472
20160510,1.472
20160510,1.472
20160511,1.472
20160511,1.472
20160511,1.472
20160511,1.472
20160512,1.472
20160512,1.472
20160512,1.472
20160512,1.472
20160512,1.472
20160513,1.472
20160513,1.472
20160513,1.472
20160513,1.472
20160514,1.472
20160514,1.472
20160514,1.472
20160514,1.472
20160515,1.472
20160515,1.472
20160515,1.472
20160515,1.472
20160516,1.472
20160516,1.472
20160516,1.472
20160516,1.472
20160517,1.472
20160517,1.472
20160517,1.472
20160517,1.472
20160518,1.472
20160518,1.472
20160518,1.472
20160518,1.472
20160519,1.472
20160519,1.472
20160520,1.472
20160520,1.472
20160520,1.472
20160520,1.472
20160521,1.472
20160521,1.472
20160521,1.472
20160521,1.472
20160522,1.472
20160522,1.472
20160522,1.472
20160522,1.472
20160523,1.472
20160523,1.472
20160523,1.472
20160523,1.472
20160524,1.472
20160524,1.472
20160524,1.472
20160524,1.472
20160525,1.472
20160525,1.472
20160525,1.472
20160525,1.472
20160526,1.472
20160526,1.472
20160526,1.472
20160526,1.472
20160527,1.472
20160527,1.472
20160527,1.472
20160527,1.472
20160528,1.472
20160528,1.472
20160528,1.472
20160528,1.472
20160529,1.472
20160529,1.472
20160529,1.472
20160529,1.472
20160530,1.472
20160531,1.472
20160531,1.472
20160601,1.472
20160601,1.472
20160601,1.472
20160601,1.472
20160602,1.472
20160602,1.472
20160602,1.472
20160602,1.472
20160603,1.472
20160604,1.472
20160604,1.472
20160604,1.472
20160604,1.472
20160605,1.472
20160605,1.472
20160605,1.472
20160605,1.472
20160606,1.472
20160606,1.472
20160606,1.472
20160606,1.472
20160607,1.472
20160607,1.472
20160607,1.472
20160607,1.472
20160608,1.472
20160608,1.472
20160608,1.472
20160608,1.472
20160609,1.472
20160609,1.472
20160609,1.472
20160609,1.472
20160610,1.472
20160610,1.472
20160610,1.472
20160610,1.472
20160611,1.472
20160611,1.472
20160611,1.472
20160611,1.472
20160612,1.472
20160612,1.472
20160612,1.472
20160612,1.472
20160613,1.472
20160613,1.472
20160613,1.472
20160613,1.472
20160614,1.472
20160614,1.472
20160614,1.472
20160614,1.472
20160615,1.472
20160615,1.472
20160615,1.472
20160615,1.472
20160616,1.472
20160616,1.472
20160616,1.472
20160616,1.472
20160617,1.472
20160617,1.472
20160617,1.472
20160617,1.472
20160619,1.472
20160619,1.472
20160620,1.472
20160620,1.472
20160620,1.472
20160620,1.472
20160621,1.472
20160621,1.472
20160621,1.472
20160621,1.472
20160622,1.472
20160622,1.472
20160622,1.472
20160622,1.472
20160623,1.472
20160623,1.472
20160623,1.472
20160623,1.472
20160624,1.472
20160624,1.472
20160624,1.472
20160624,1.472
20160625,1.472
20160625,1.472
20160625,1.472
20160625,1.472
20160626,1.472
20160626,1.472
20160626,1.472
20160626,1.472
20160627,1.472
20160627,1.472
20160627,1.472
20160627,1.472
20160628,1.472
20160628,1.472
20160628,1.472
20160628,1.472
20160629,1.472
20160629,1.472
20160629,1.472
20160629,1.472
20160630,1.472
20160630,1.472
20160630,1.472
20160701,1.472
20160701,1.472
20160701,1.472
20160701,1.472
20160702,1.472
20160702,1.472
20160702,1.472
20160702,1.472
20160703,1.472
20160703,1.472
20160703,1.472
20160703,1.472
20160703,1.472
20160704,1.472
20160704,1.472
20160704,1.472
20160704,1.472
20160705,1.472
20160705,1.471
20160705,1.471
20160705,1.471
20160706,1.471
20160706,1.471
20160706,1.471
20160706,1.471
20160707,1.471
20160707,1.471
20160707,1.471
20160707,1.471
20160708,1.471
20160708,1.471
20160708,1.471
20160708,1.471
20160709,1.471
20160709,1.471
20160709,1.471
20160709,1.471
20160710,1.471
20160710,1.471
20160710,1.471
20160710,1.471
20160710,1.471
20160711,1.471
20160711,1.471
20160711,1.471
20160711,1.471
20160712,1.471
20160712,1.471
20160712,1.471
20160712,1.471
20160713,1.471
20160713,1.471
20160713,1.471
20160713,1.471
20160714,1.471
20160714,1.471
20160714,1.471
20160714,1.471
20160715,1.471
20160715,1.471
20160715,1.471
20160715,1.471
20160716,1.471
20160716,1.471
20160716,1.471
20160716,1.471
20160717,1.471
20160717,1.471
20160717,1.471
20160717,1.471
20160718,1.471
20160718,1.471
20160718,1.471
20160718,1.471
20160719,1.471
20160719,1.471
20160719,1.471
20160719,1.471
20160720,1.471
20160720,1.471
20160720,1.471
20160720,1.471
20160721,1.471
20160721,1.471
20160721,1.471
20160721,1.471
20160722,1.471
20160722,1.471
20160722,1.471
20160722,1.471
20160723,1.471
20160723,1.471
20160723,1.471
20160723,1.471
20160724,1.471
20160724,1.471
20160724,1.471
20160724,1.471
20160725,1.471
20160725,1.471
20160728,1.471
20160728,1.471
20160728,1.471
20160728,1.471
20160729,1.471
20160729,1.471
20160729,1.471
20160729,1.471
20160730,1.471
20160730,1.471
20160730,1.471
20160730,1.471
20160731,1.471
20160731,1.471
20160731,1.471
20160731,1.471
20160801,1.471
20160801,1.471
20160801,1.471
20160801,1.471
20160802,1.471
20160802,1.471
20160802,1.471
20160802,1.471
20160803,1.471
20160803,1.471
20160803,1.471
20160803,1.471
20160804,1.471
20160804,1.471
20160804,1.471
20160804,1.471
20160804,1.471
20160804,1.471
20160804,1.471
20160804,1.471
20160804,1.471
20160804,1.471
20160805,1.471
20160805,1.471
20160805,1.471
20160805,1.471
20160805,1.471
20160806,1.471
20160806,1.471
20160806,1.471
20160806,1.471
20160807,1.471
20160807,1.471
20160807,1.471
20160807,1.471
20160808,1.471
20160808,1.471
20160808,1.471
20160808,1.471
20160808,1.471
20160809,1.471
20160809,1.471
20160809,1.471
20160809,1.471
20160809,1.471
20160810,1.471
20160810,1.471
20160810,1.471
20160810,1.471
20160811,1.471
20160811,1.471
20160811,1.471
20160811,1.471
20160812,1.471
20160812,1.471
20160812,1.471
20160812,1.471
20160813,1.471
20160813,1.471
20160813,1.471
20160813,1.471
20160814,1.471
20160814,1.471
20160814,1.471
20160814,1.471
20160815,1.471
20160815,1.471
20160815,1.471
20160815,1.471
20160816,1.471
20160816,1.471
20160816,1.471
20160816,1.471
20160817,1.471
20160817,1.471
20160817,1.471
20160817,1.471
20160818,1.471
20160818,1.471
20160818,1.471
20160818,1.471
20160819,1.471
20160819,1.471
20160819,1.471
20160819,1.471
20160820,1.471
20160820,1.471
20160820,1.471
20160820,1.471
20160821,1.471
20160821,1.471
20160821,1.471
20160821,1.471
20160821,1.471
20160822,1.471
20160822,1.471
20160822,1.471
20160822,1.471
20160823,1.471
20160823,1.471
20160823,1.471
20160823,1.471
20160824,1.471
20160824,1.471
20160824,1.471
20160824,1.471
20160825,1.471
20160825,1.471
20160825,1.471
20160825,1.471
20160826,1.471
20160826,1.471
20160826,1.471
20160826,1.471
20160827,1.471
20160827,1.471
20160827,1.471
20160827,1.471
20160828,1.471
20160828,1.471
20160828,1.471
20160828,1.471
20160829,1.471
20160829,1.471
20160829,1.471
20160829,1.471
20160830,1.471
20160830,1.471
20160830,1.471
20160830,1.471
20160831,1.471
20160831,1.471
20160831,1.471
20160831,1.471
20160901,1.471
20160901,1.471
20160901,1.471
20160901,1.471
20160902,1.471
20160902,1.471
20160902,1.471
20160902,1.471
20160903,1.471
20160903,1.471
20160903,1.471
20160903,1.471
20160904,1.471
20160904,1.471
20160904,1.471
20160904,1.471
20160905,1.471
20160905,1.471
20160905,1.471
20160905,1.471
20160906,1.471
20160906,1.471
20160906,1.471
20160906,1.471
20160907,1.471
20160907,1.471
20160907,1.471
20160907,1.471
20160908,1.471
20160908,1.471
20160908,1.471
20160908,1.471
20160909,1.471
20160909,1.471
20160909,1.471
20160909,1.471
20160910,1.471
20160910,1.489
20160910,1.489
20160910,1.489
20160910,1.489
20160911,1.489
20160911,1.476
20160911,1.476
20160911,1.476
20160912,1.476
20160912,1.476
20160912,1.476
20160912,1.476
20160913,1.476
20160913,1.476
20160913,1.476
20160913,1.476
20160914,1.476
20160914,1.476
20160914,1.476
20160914,1.476
20160915,1.476
20160915,1.476
20160915,1.476
20160915,1.476
20160916,1.476
20160916,1.476
20160916,1.476
20160916,1.476
20160917,1.476
20160917,1.476
20160917,1.476
20160917,1.476
20160918,1.476
20160918,1.476
20160918,1.476
20160918,1.476
20160919,1.476
20160919,1.469
20160919,1.469
20160919,1.469
20160920,1.469
20160920,1.469
20160920,1.469
20160920,1.469
20160920,1.469
20160920,1.469
20160921,1.469
20160921,1.469
20160921,1.469
20160921,1.469
20160921,1.469
20160921,1.469
20160921,1.469
20160921,1.469
20160922,1.469
20160922,1.469
20160922,1.469
20160922,1.469
20160923,1.469
20160923,1.469
20160923,1.469
20160923,1.469
20160924,1.469
20160924,1.469
20160924,1.469
20160924,1.469
20160925,1.469
20160925,1.469
20160925,1.469
20160925,1.469
20160926,1.469
20160926,1.469
20160926,1.469
20160926,1.469
20160927,1.469
20160927,1.469
20160927,1.469
20160927,1.469
20160928,1.469
20160928,1.469
20160928,1.469
20160928,1.469
20160929,1.469
20160929,1.469
20160929,1.469
20160929,1.469
20160930,1.469
20160930,1.469
20160930,1.469
20160930,1.469
20161001,1.469
20161001,1.469
20161001,1.469
20161001,1.469
20161002,1.469
20161002,1.469
20161002,1.469
20161002,1.469
20161003,1.469
20161003,1.469
20161003,1.469
20161003,1.469
20161004,1.469
20161004,1.469
20161004,1.469
20161004,1.469
20161005,1.469
20161005,1.469
20161005,1.469
20161005,1.469
20161006,1.469
20161006,1.469
20161006,1.469
20161006,1.469
20161007,1.469
20161007,1.469
20161007,1.469
20161007,1.469
20161008,1.469
20161008,1.469
20161008,1.469
20161008,1.469
20161009,1.469
20161009,1.469
20161009,1.469
20161009,1.469
20161010,1.469
20161010,1.469
20161010,1.469
20161010,1.469
20161011,1.469
20161011,1.469
20161011,1.469
20161011,1.469
20161012,1.469
20161012,1.469
20161012,1.469
20161012,1.469
20161013,1.469
20161013,1.469
20161013,1.469
20161013,1.469
20161014,1.469
20161014,1.469
20161014,1.469
20161014,1.469
20161015,1.469
20161015,1.469
20161015,1.469
20161015,1.469
20161016,1.469
20161016,1.469
20161016,1.469
20161016,1.469
20161017,1.469
20161017,1.469
20161017,1.469
20161017,1.469
20161018,1.469
20161018,1.469
20161018,1.469
20161018,1.469
20161019,1.469
20161019,1.469
20161019,1.469
20161019,1.469
20161020,1.469
20161020,1.469
20161020,1.469
20161020,1.469
20161021,1.469
20161021,1.469
20161021,1.469
20161021,1.469
20161022,1.469
20161022,1.469
20161022,1.469
20161022,1.469
20161023,1.469
20161023,1.469
20161023,1.469
20161023,1.469
20161024,1.469
20161024,1.469
20161024,1.469
20161024,1.469
20161025,1.469
20161025,1.469
20161025,1.469
20161025,1.469
20161026,1.469
20161026,1.469
20161026,1.469
20161026,1.469
20161027,1.469
20161027,1.469
20161027,1.469
20161027,1.469
20161028,1.469
20161028,1.469
20161028,1.469
20161028,1.469
20161029,1.469
20161029,1.469
20161029,1.469
20161029,1.469
20161030,1.469
20161030,1.469
20161030,1.469
20161030,1.469
20161031,1.469
20161031,1.469
20161031,1.469
20161031,1.469
20161101,1.469
20161101,1.469
20161101,1.469
20161101,1.469
20161101,1.469
20161102,1.469
20161102,1.469
20161102,1.469
20161102,1.469
20161103,1.469
20161103,1.469
20161103,1.469
20161103,1.469
20161104,1.469
20161104,1.469
20161104,1.469
20161104,1.469
20161105,1.469
20161105,1.469
20161105,1.469
20161105,1.469
20161106,1.469
20161106,1.469
20161106,1.469
20161106,1.455
20161107,1.455
20161107,1.455
20161107,1.455
20161107,1.455
20161108,1.455
20161108,1.455
20161108,1.455
20161108,1.455
20161109,1.455
20161109,1.455
20161109,1.455
20161109,1.455
20161110,1.455
20161110,1.455
20161110,1.455
20161110,1.455
20161111,1.455
20161111,1.455
20161111,1.455
20161111,1.455
20161112,1.455
20161112,1.455
20161112,1.455
20161112,1.455
20161113,1.455
20161113,1.455
20161113,1.455
20161113,1.455
20161114,1.455
20161114,1.455
20161114,1.455
20161114,1.455
20161115,1.455
20161115,1.455
20161115,1.455
20161115,1.455
20161116,1.455
20161116,1.455
20161116,1.455
20161116,1.455
20161117,1.455
20161117,1.455
20161117,1.455
20161117,1.455
20161118,1.455
20161118,1.455
20161118,1.455
20161118,1.455
20161119,1.455
20161119,1.455
20161119,1.455
20161119,1.455
20161120,1.455
20161120,1.455
20161120,1.455
20161120,1.455
20161120,1.455
20161121,1.455
20161121,1.455
20161121,1.455
20161121,1.455
20161122,1.455
20161122,1.455
20161122,1.455
20161122,1.455
20161122,1.455
20161123,1.455
20161123,1.455
20161123,1.455
20161123,1.455
20161124,1.455
20161124,1.455
20161124,1.455
20161125,1.455
20161125,1.455
20161125,1.455
20161125,1.455
20161126,1.455
20161126,1.455
20161126,1.455
20161126,1.455
20161127,1.455
20161127,1.455
20161127,1.455
20161127,1.455
20161127,1.455
20161128,1.455
20161128,1.455
20161128,1.455
20161128,1.455
20161129,1.455
20161129,1.455
20161129,1.455
20161129,1.455
20161130,1.455
20161130,1.455
20161130,1.455
20161130,1.455
20161201,1.455
20161201,1.455
20161201,1.455
20161201,1.455
20161202,1.455
20161202,1.455
20161202,1.455
20161202,1.455
20161203,1.455
20161203,1.455
20161203,1.455
20161203,1.455
20161204,1.455
20161204,1.455
20161204,1.455
20161204,1.455
20161204,1.455
20161205,1.455
20161205,1.455
20161205,1.455
20161205,1.455
20161206,1.455
20161206,1.455
20161206,1.455
20161206,1.455
20161206,1.455
20161207,1.455
20161207,1.455
20161207,1.455
20161207,1.455
20161208,1.455
20161208,1.455
20161208,1.455
20161208,1.455
20161208,1.455
20161209,1.455
20161209,1.455
20161209,1.455
20161209,1.455
20161210,1.455
20161210,1.455
20161210,1.455
20161210,1.455
20161211,1.455
20161211,1.455
20161211,1.455
20161211,1.455
20161212,1.455
20161212,1.455
20161212,1.455
20161212,1.455
20161213,1.455
20161213,1.455
20161213,1.455
20161213,1.455
20161214,1.455
20161214,1.455
20161214,1.455
20161214,1.455
20161215,1.455
20161215,1.455
20161215,1.455
20161215,1.455
20161216,1.455
20161216,1.455
20161216,1.455
20161216,1.455
20161217,1.455
20161217,1.455
20161217,1.455
20161217,1.455
20161217,1.455
20161218,1.455
20161218,1.455
20161218,1.455
20161218,1.455
20161219,1.455
20161219,1.455
20161219,1.455
20161219,1.455
20161220,1.455
20161220,1.455
20161220,1.455
20161220,1.455
20161221,1.455
20161221,1.455
20161221,1.455
20161221,1.455
20161222,1.455
20161222,1.455
20161222,1.455
20161222,1.455
20161223,1.455
20161223,1.455
20161223,1.455
20161223,1.455
20161224,1.455
20161224,1.455
20161224,1.455
20161224,1.455
20161225,1.455
20161225,1.455
20161225,1.455
20161225,1.455
20161225,1.455
20161226,1.455
20161226,1.455
20161226,1.455
20161226,1.455
20161227,1.455
20161227,1.455
20161227,1.455
20161227,1.455
20161228,1.455
20161228,1.455
20161228,1.455
20161228,1.455
20161229,1.455
20161229,1.455
20161229,1.455
20161229,1.455
20161230,1.455
20161230,1.455
20161230,1.455
20161230,1.455
20161231,1.455
20161231,1.455
20161231,1.455
20161231,1.455
20170101,1.455
20170101,1.455
20170101,1.455
