Date,Value
20140915,6.16
20140915,6.16
20140916,6.139
20140916,6.127
20140916,6.127
20140916,6.125
20140916,6.125
20140917,6.125
20140917,6.125
20140917,6.124
20140917,6.124
20140918,6.124
20140918,6.124
20140918,6.124
20140918,6.124
20140919,6.124
20140919,6.124
20140919,6.01
20140919,6.01
20140920,6.01
20140920,6.01
20140920,5.954
20140920,5.854
20140921,6.26
20140921,6.26
20140921,6.26
20140921,6.26
20140922,6.26
20140922,6.26
20140922,6.26
20140922,6.264
20140922,6.266
20140923,6.266
20140923,6.266
20140923,6.266
20140923,6.266
20140924,6.266
20140924,6.266
20140924,6.266
20140924,6.266
20140925,6.266
20140925,6.266
20140925,6.266
20140925,6.266
20140926,6.266
20140926,6.266
20140926,6.266
20140926,6.266
20140926,6.266
20140926,6.266
20140926,6.266
20140927,6.266
20140927,6.266
20140927,6.266
20140927,6.266
20140928,6.266
20140928,6.266
20140928,6.266
20140928,6.266
20140929,6.141
20140929,6.141
20140929,6.139
20140929,6.139
20140930,6.139
20140930,6.139
20140930,6.139
20140930,6.139
20140930,6.139
20140930,6.139
20141001,6.139
20141001,6.139
20141001,6.139
20141001,6.139
20141001,6.139
20141002,6.139
20141002,6.139
20141002,6.139
20141002,6.139
20141003,6.139
20141003,6.139
20141003,6.104
20141003,6.104
20141004,6.104
20141004,6.104
20141004,6.104
20141004,6.104
20141005,6.104
20141005,6.104
20141005,6.108
20141005,6.108
20141006,6.108
20141006,6.108
20141006,6.108
20141006,6.108
20141007,6.108
20141007,6.143
20141007,6.143
20141007,6.143
20141008,6.143
20141008,6.143
20141008,6.143
20141009,6.143
20141009,6.143
20141009,6.143
20141010,6.143
20141010,6.143
20141010,6.108
20141010,6.106
20141011,5.858
20141011,5.831
20141011,5.831
20141011,5.831
20141011,5.831
20141012,6.103
20141012,6.117
20141012,6.117
20141012,6.117
20141012,6.117
20141013,6.117
20141013,6.117
20141013,6.118
20141013,6.12
20141014,6.149
20141014,6.157
20141014,6.157
20141014,6.17
20141014,6.17
20141015,6.17
20141015,6.17
20141015,6.17
20141015,6.157
20141016,6.157
20141016,6.157
20141016,6.157
20141017,6.157
20141017,6.157
20141017,6.17
20141017,6.17
20141018,6.186
20141018,6.186
20141018,6.186
20141018,6.186
20141018,6.186
20141019,6.084
20141019,6.084
20141019,6.084
20141019,6.084
20141019,6.084
20141019,6.219
20141020,6.219
20141020,6.219
20141020,6.219
20141020,6.219
20141021,6.219
20141021,6.219
20141021,6.219
20141021,6.219
20141022,6.219
20141022,6.219
20141022,6.219
20141022,6.219
20141022,6.219
20141023,6.219
20141023,6.219
20141023,6.215
20141023,6.215
20141023,6.215
20141023,6.215
20141023,7.128
20141023,6.139
20141023,6.139
20141023,5.867
20141024,5.849
20141024,5.889
20141024,5.889
20141024,5.885
20141024,5.885
20141024,5.885
20141024,5.885
20141025,5.885
20141025,5.911
20141025,5.911
20141025,5.908
20141025,5.91
20141026,5.916
20141026,5.916
20141026,5.916
20141026,5.92
20141026,5.926
20141027,5.926
20141027,5.93
20141027,5.93
20141027,5.929
20141027,5.929
20141028,5.929
20141028,5.929
20141028,5.929
20141028,5.927
20141029,5.922
20141029,5.922
20141029,5.922
20141029,5.92
20141029,5.937
20141030,5.923
20141030,5.923
20141030,5.923
20141030,5.922
20141030,5.898
20141031,5.898
20141031,5.898
20141031,5.898
20141031,5.895
20141101,5.879
20141101,5.879
20141101,5.879
20141101,5.879
20141101,5.879
20141101,5.879
20141102,5.879
20141102,5.879
20141102,5.879
20141102,5.879
20141102,5.879
20141103,5.879
20141103,5.879
20141103,5.879
20141103,5.879
20141103,5.879
20141103,5.879
20141104,5.879
20141104,5.879
20141104,5.879
20141104,5.879
20141105,5.879
20141105,5.879
20141105,5.877
20141105,5.877
20141106,5.877
20141106,5.877
20141106,5.866
20141106,5.859
20141106,5.859
20141107,5.852
20141107,5.852
20141107,5.852
20141107,5.845
20141107,5.831
20141108,5.823
20141108,5.823
20141108,5.823
20141108,5.816
20141108,5.816
20141109,5.816
20141109,5.816
20141109,5.808
20141109,5.788
20141110,5.774
20141110,5.774
20141110,5.774
20141110,5.772
20141110,5.772
20141111,5.735
20141111,5.735
20141111,5.735
20141111,5.734
20141111,5.72
20141112,5.72
20141112,5.72
20141112,5.719
20141112,5.719
20141113,5.719
20141113,5.719
20141113,5.717
20141113,5.73
20141114,5.745
20141114,5.745
20141114,5.743
20141114,5.742
20141115,5.742
20141115,5.742
20141115,5.745
20141115,5.745
20141116,5.745
20141116,5.745
20141116,5.745
20141116,5.745
20141116,5.746
20141117,5.769
20141117,5.765
20141117,5.765
20141117,5.765
20141117,5.767
20141117,5.757
20141117,5.757
20141118,5.794
20141118,5.801
20141118,5.801
20141118,5.8
20141118,5.8
20141119,5.8
20141119,5.8
20141119,5.798
20141119,5.798
20141120,5.806
20141120,5.806
20141120,5.806
20141120,5.806
20141120,5.79
20141121,5.793
20141121,5.793
20141121,5.793
20141121,5.793
20141121,5.788
20141122,5.784
20141122,5.784
20141122,5.784
20141122,5.784
20141122,5.77
20141123,5.767
20141123,5.767
20141123,5.767
20141123,5.766
20141123,5.753
20141124,5.756
20141124,5.756
20141124,5.756
20141125,5.756
20141125,5.756
20141125,5.756
20141125,5.751
20141126,5.754
20141126,5.754
20141126,5.754
20141126,5.751
20141126,5.752
20141126,5.746
20141127,5.748
20141127,5.748
20141127,5.748
20141127,5.748
20141127,5.748
20141127,5.748
20141127,5.748
20141127,5.748
20141127,5.748
20141127,5.748
20141128,5.748
20141128,5.748
20141128,5.745
20141128,5.745
20141128,5.745
20141128,5.745
20141128,5.745
20141128,5.745
20141129,5.745
20141129,5.745
20141129,5.745
20141129,5.739
20141129,5.739
20141129,5.739
20141129,5.738
20141129,5.738
20141129,5.738
20141129,5.746
20141130,5.74
20141130,5.74
20141130,5.739
20141130,5.711
20141130,5.711
20141130,5.711
20141201,5.709
20141201,5.709
20141201,5.709
20141201,5.709
20141201,5.709
20141201,5.709
20141202,5.699
20141202,5.696
20141202,5.696
20141202,5.679
20141202,5.679
20141202,5.679
20141203,5.68
20141203,5.68
20141203,5.68
20141204,5.678
20141204,5.678
20141204,5.678
20141204,5.678
20141204,5.678
20141205,5.678
20141205,5.678
20141205,5.679
20141205,5.679
20141205,5.687
20141205,5.687
20141206,5.687
20141206,5.687
20141206,5.677
20141206,5.677
20141206,5.671
20141207,5.671
20141207,5.693
20141207,5.694
20141207,5.694
20141207,5.695
20141208,5.688
20141208,5.688
20141208,5.688
20141208,5.689
20141209,5.689
20141209,5.669
20141209,5.664
20141209,5.664
20141209,5.664
20141210,5.64
20141210,5.64
20141210,5.64
20141210,5.64
20141211,5.64
20141211,5.64
20141211,5.64
20141211,5.647
20141212,5.647
20141212,5.647
20141212,5.647
20141212,5.647
20141213,5.647
20141213,5.647
20141213,5.647
20141213,5.639
20141213,5.672
20141214,5.672
20141214,5.668
20141214,5.668
20141214,5.668
20141214,5.668
20141215,5.668
20141215,5.666
20141215,5.666
20141215,5.666
20141216,5.666
20141216,5.668
20141216,5.668
20141216,5.668
20141216,5.668
20141217,5.668
20141217,5.668
20141217,5.668
20141217,5.669
20141218,5.669
20141218,5.671
20141218,5.671
20141218,5.671
20141218,5.664
20141219,5.664
20141219,5.642
20141219,5.642
20141219,5.643
20141220,5.643
20141220,5.642
20141220,5.642
20141220,5.642
20141220,5.643
20141221,5.643
20141221,5.669
20141221,5.669
20141221,5.669
20141221,5.677
20141222,5.677
20141222,5.677
20141222,5.699
20141222,5.708
20141223,5.689
20141223,5.689
20141223,5.689
20141223,5.689
20141223,5.688
20141224,5.688
20141224,5.688
20141224,5.688
20141224,5.688
20141224,5.687
20141224,5.687
20141225,5.687
20141225,5.687
20141225,5.68
20141225,5.678
20141226,5.679
20141226,5.678
20141226,5.678
20141226,5.677
20141227,5.699
20141227,5.699
20141227,5.707
20141227,5.707
20141227,5.706
20141228,5.706
20141228,5.707
20141228,5.707
20141228,5.707
20141228,5.702
20141229,5.702
20141229,5.702
20141229,5.698
20141229,5.697
20141230,5.697
20141230,5.696
20141230,5.696
20141230,5.696
20141230,5.696
20141231,5.696
20141231,5.696
20141231,5.698
20141231,5.69
20150101,5.69
20150101,5.69
20150101,5.69
20150101,5.69
20150101,5.689
20150102,5.682
20150102,5.682
20150102,5.682
20150102,5.682
20150102,5.681
20150103,5.663
20150103,5.663
20150103,5.663
20150103,5.663
20150103,5.663
20150103,5.663
20150104,5.663
20150104,5.663
20150104,5.663
20150104,5.663
20150105,5.663
20150105,5.663
20150105,5.663
20150105,5.663
20150105,5.663
20150106,5.663
20150106,5.663
20150106,5.663
20150106,5.658
20150107,5.657
20150107,5.657
20150107,5.657
20150107,5.657
20150108,5.657
20150108,5.657
20150108,5.657
20150108,5.657
20150109,5.657
20150109,5.657
20150109,5.657
20150109,5.657
20150110,5.657
20150110,5.657
20150110,5.657
20150110,5.657
20150111,5.656
20150111,5.63
20150111,5.63
20150111,5.63
20150111,5.629
20150112,5.629
20150112,5.629
20150112,5.629
20150112,5.629
20150113,5.622
20150113,5.622
20150113,5.622
20150113,5.622
20150114,5.622
20150114,5.647
20150114,5.647
20150114,5.631
20150115,5.637
20150115,5.61
20150115,5.61
20150115,5.593
20150115,5.593
20150116,5.593
20150116,5.593
20150116,5.618
20150116,5.602
20150117,5.601
20150117,5.601
20150117,5.601
20150117,5.601
20150117,5.593
20150118,5.593
20150118,5.591
20150118,5.592
20150118,5.592
20150118,5.592
20150119,5.592
20150119,5.592
20150119,5.592
20150119,5.584
20150120,5.584
20150120,5.585
20150120,5.586
20150120,5.586
20150120,5.591
20150121,5.591
20150121,5.591
20150121,5.591
20150121,5.591
20150122,5.591
20150122,5.591
20150122,5.591
20150122,5.577
20150123,5.577
20150123,5.578
20150123,5.578
20150123,5.569
20150124,5.569
20150124,5.571
20150124,5.572
20150124,5.574
20150124,5.574
20150125,5.574
20150125,5.574
20150125,5.574
20150125,5.574
20150126,5.574
20150126,5.574
20150126,5.574
20150126,5.574
20150126,5.574
20150127,5.574
20150127,5.574
20150127,5.577
20150127,5.577
20150128,5.577
20150128,5.577
20150128,5.577
20150128,5.578
20150129,5.578
20150129,5.578
20150129,5.578
20150129,5.578
20150129,5.578
20150130,5.579
20150130,5.579
20150130,5.599
20150130,5.599
20150131,5.577
20150131,5.576
20150131,5.576
20150131,5.576
20150201,5.576
20150201,5.576
20150201,5.576
20150201,5.567
20150202,5.567
20150202,5.567
20150202,5.567
20150202,5.567
20150203,5.567
20150203,5.567
20150203,5.567
20150203,5.567
20150204,5.567
20150204,5.567
20150204,5.567
20150204,5.567
20150205,5.568
20150205,5.568
20150205,5.568
20150205,5.568
20150205,5.559
20150206,5.559
20150206,5.559
20150206,5.559
20150206,5.56
20150207,5.561
20150207,5.561
20150207,5.561
20150207,5.561
20150208,5.561
20150208,5.561
20150208,5.561
20150208,5.561
20150208,5.561
20150209,5.561
20150209,5.561
20150209,5.561
20150209,5.553
20150210,5.554
20150210,5.554
20150210,5.554
20150210,5.554
20150210,5.554
20150211,5.538
20150211,5.538
20150211,5.538
20150211,5.538
20150211,5.538
20150212,5.538
20150212,5.538
20150212,5.538
20150212,5.53
20150213,5.528
20150213,5.528
20150213,5.528
20150213,5.528
20150213,5.528
20150214,5.528
20150214,5.528
20150214,5.528
20150214,5.519
20150215,5.519
20150215,5.534
20150215,5.552
20150215,5.543
20150216,5.543
20150216,5.543
20150216,5.543
20150217,5.543
20150217,5.543
20150217,5.543
20150217,5.543
20150218,5.545
20150218,5.539
20150218,5.539
20150218,5.539
20150219,5.539
20150219,5.539
20150219,5.539
20150219,5.539
20150220,5.54
20150220,5.54
20150220,5.54
20150220,5.54
20150221,5.54
20150221,5.54
20150221,5.54
20150221,5.54
20150222,5.542
20150222,5.54
20150222,5.54
20150222,5.537
20150223,5.499
20150223,5.499
20150223,5.499
20150223,5.499
20150223,5.499
20150224,5.501
20150224,5.501
20150224,5.501
20150224,5.501
20150224,5.501
20150225,5.501
20150225,5.501
20150225,5.501
20150225,5.501
20150226,5.501
20150226,5.501
20150226,5.501
20150226,5.501
20150227,5.501
20150227,5.501
20150227,5.501
20150228,5.501
20150228,5.501
20150228,5.501
20150228,5.501
20150301,5.511
20150301,5.511
20150301,5.511
20150301,5.511
20150302,5.511
20150302,5.511
20150302,5.511
20150302,5.511
20150303,5.525
20150303,5.522
20150303,5.521
20150303,5.518
20150304,5.52
20150304,5.52
20150304,5.52
20150304,5.52
20150304,5.52
20150305,5.534
20150305,5.528
20150305,5.528
20150305,5.528
20150305,5.528
20150306,5.526
20150306,5.526
20150306,5.526
20150306,5.526
20150307,5.524
20150307,5.524
20150307,5.523
20150307,5.523
20150308,5.541
20150308,5.54
20150308,5.54
20150308,5.54
20150308,5.54
20150309,5.538
20150309,5.538
20150309,5.538
20150309,5.538
20150310,5.535
20150310,5.535
20150310,5.535
20150310,5.535
20150311,5.532
20150311,5.532
20150311,5.532
20150311,5.539
20150312,5.539
20150312,5.539
20150312,5.539
20150312,5.539
20150313,5.547
20150313,5.547
20150313,5.547
20150313,5.547
20150314,5.547
20150314,5.547
20150314,5.547
20150314,5.546
20150315,5.546
20150315,5.546
20150315,5.546
20150315,5.545
20150316,5.544
20150316,5.544
20150316,5.544
20150316,5.544
20150317,5.544
20150317,5.544
20150317,5.544
20150317,5.544
20150318,5.544
20150318,5.544
20150318,5.544
20150318,5.544
20150319,5.544
20150319,5.544
20150319,5.544
20150319,5.544
20150320,5.543
20150320,5.543
20150320,5.543
20150320,5.542
20150321,5.529
20150321,5.529
20150321,5.529
20150321,5.529
20150322,5.529
20150322,5.529
20150322,5.529
20150322,5.529
20150323,5.529
20150323,5.529
20150323,5.527
20150323,5.521
20150324,5.521
20150324,5.521
20150324,5.521
20150324,5.521
20150325,5.521
20150325,5.512
20150325,5.512
20150325,5.512
20150326,5.512
20150326,5.512
20150326,5.512
20150326,5.512
20150327,5.513
20150327,5.513
20150327,5.513
20150327,5.513
20150327,5.513
20150328,5.513
20150328,5.513
20150328,5.513
20150328,5.513
20150329,5.513
20150329,5.513
20150329,5.513
20150329,5.513
20150330,5.513
20150330,5.513
20150330,5.513
20150330,5.513
20150331,5.513
20150331,5.513
20150331,5.513
20150331,5.513
20150401,5.5
20150401,5.5
20150401,5.5
20150401,5.5
20150402,5.5
20150402,5.5
20150402,5.494
20150402,5.494
20150403,5.494
20150403,5.494
20150403,5.494
20150403,5.494
20150404,5.494
20150404,5.494
20150404,5.495
20150404,5.495
20150405,5.495
20150405,5.495
20150405,5.495
20150405,5.495
20150406,5.495
20150406,5.495
20150406,5.495
20150406,5.495
20150407,5.495
20150407,5.494
20150407,5.494
20150407,5.494
20150407,5.494
20150408,5.494
20150408,5.494
20150408,5.494
20150408,5.494
20150409,5.494
20150409,5.494
20150409,5.494
20150409,5.494
20150410,5.494
20150410,5.494
20150410,5.494
20150410,5.494
20150411,5.494
20150411,5.494
20150411,5.494
20150411,5.494
20150412,5.494
20150412,5.493
20150412,5.493
20150412,5.493
20150413,5.493
20150413,5.526
20150413,5.526
20150413,5.526
20150414,5.526
20150414,5.526
20150414,5.526
20150414,5.526
20150415,5.526
20150415,5.526
20150415,5.526
20150415,5.526
20150416,5.526
20150416,5.526
20150416,5.526
20150416,5.526
20150417,5.526
20150417,5.526
20150417,5.526
20150417,5.526
20150418,5.526
20150418,5.526
20150418,5.526
20150418,5.526
20150419,5.526
20150419,5.526
20150419,5.526
20150419,5.526
20150420,5.528
20150420,5.528
20150420,5.528
20150420,5.528
20150421,5.528
20150421,5.528
20150421,5.528
20150421,5.528
20150422,5.528
20150422,5.528
20150422,5.528
20150422,5.528
20150423,5.528
20150423,5.53
20150423,5.53
20150423,5.53
20150423,5.53
20150424,5.53
20150424,5.528
20150424,5.528
20150424,5.528
20150425,5.532
20150425,5.532
20150425,5.563
20150425,5.556
20150426,5.556
20150426,5.556
20150426,5.555
20150426,5.555
20150427,5.554
20150427,5.554
20150427,5.554
20150427,5.554
20150427,5.554
20150427,5.554
20150427,5.554
20150427,5.554
20150428,5.552
20150428,5.552
20150428,5.552
20150428,5.552
20150429,5.552
20150429,5.552
20150429,5.552
20150429,5.552
20150430,5.552
20150430,5.552
20150430,5.552
20150430,5.552
20150501,5.552
20150501,5.552
20150501,5.552
20150501,5.552
20150502,5.551
20150502,5.551
20150502,5.551
20150502,5.551
20150503,5.551
20150503,5.551
20150503,5.551
20150503,5.551
20150504,5.551
20150504,5.551
20150504,5.551
20150504,5.551
20150504,5.551
20150505,5.551
20150505,5.551
20150505,5.551
20150505,5.551
20150506,5.551
20150506,5.542
20150506,5.542
20150506,5.542
20150506,5.542
20150507,5.542
20150507,5.542
20150507,5.542
20150507,5.542
20150508,5.542
20150508,5.542
20150508,5.542
20150508,5.542
20150509,5.542
20150509,5.542
20150509,5.542
20150509,5.542
20150510,5.542
20150510,5.544
20150510,5.549
20150510,5.549
20150511,5.549
20150511,5.548
20150511,5.531
20150511,5.531
20150511,5.531
20150512,5.531
20150512,5.531
20150512,5.53
20150512,5.53
20150512,5.53
20150513,5.53
20150513,5.53
20150513,5.53
20150513,5.53
20150514,5.53
20150514,5.535
20150514,5.535
20150514,5.535
20150515,5.535
20150515,5.535
20150515,5.535
20150515,5.535
20150516,5.535
20150517,5.535
20150517,5.532
20150517,5.532
20150517,5.532
20150517,5.532
20150518,5.532
20150518,5.54
20150518,5.54
20150518,5.54
20150520,5.548
20150521,5.548
20150521,5.548
20150522,5.548
20150522,5.548
20150522,5.548
20150522,5.548
20150523,5.542
20150523,5.542
20150523,5.542
20150523,5.542
20150524,5.542
20150524,5.562
20150524,5.562
20150524,5.562
20150524,5.562
20150525,5.562
20150525,5.56
20150525,5.56
20150525,5.56
20150525,5.56
20150525,5.56
20150525,5.56
20150525,5.56
20150525,5.56
20150525,5.56
20150525,5.56
20150526,5.56
20150526,5.56
20150526,5.56
20150526,5.56
20150527,5.56
20150527,5.56
20150527,5.56
20150527,5.559
20150528,5.554
20150528,5.554
20150528,5.584
20150528,5.584
20150529,5.584
20150529,5.584
20150529,5.584
20150529,5.584
20150530,5.582
20150530,5.581
20150530,5.581
20150530,5.581
20150531,5.581
20150531,5.581
20150531,5.581
20150531,5.577
20150601,5.577
20150601,5.577
20150601,5.577
20150601,5.577
20150602,5.577
20150602,5.572
20150602,5.572
20150602,5.592
20150603,5.587
20150603,5.587
20150603,5.587
20150603,5.587
20150603,5.587
20150604,5.587
20150604,5.587
20150604,5.587
20150604,5.587
20150605,5.585
20150605,5.582
20150605,5.582
20150605,5.564
20150605,5.57
20150606,5.57
20150606,5.57
20150606,5.57
20150606,5.574
20150607,5.574
20150607,5.574
20150607,5.583
20150607,5.583
20150607,5.584
20150608,5.584
20150608,5.591
20150608,5.591
20150608,5.591
20150608,5.591
20150609,5.588
20150609,5.588
20150609,5.592
20150609,5.593
20150609,5.594
20150610,5.594
20150610,5.569
20150610,5.569
20150610,5.569
20150610,5.569
20150611,5.569
20150611,5.569
20150611,5.569
20150611,5.569
20150612,5.57
20150612,5.57
20150612,5.57
20150612,5.57
20150613,5.57
20150613,5.57
20150613,5.57
20150613,5.57
20150614,5.563
20150614,5.563
20150614,5.563
20150614,5.563
20150615,5.563
20150615,5.563
20150615,5.563
20150615,5.563
20150616,5.564
20150616,5.564
20150616,5.564
20150616,5.564
20150617,5.558
20150617,5.561
20150617,5.561
20150617,5.561
20150617,5.561
20150618,5.555
20150618,5.555
20150618,5.555
20150618,5.555
20150619,5.55
20150619,5.55
20150619,5.55
20150619,5.55
20150620,5.55
20150620,5.55
20150620,5.55
20150620,5.55
20150621,5.55
20150621,5.55
20150621,5.55
20150621,5.55
20150622,5.55
20150622,5.582
20150622,5.582
20150622,5.582
20150622,5.582
20150622,5.582
20150622,5.582
20150622,5.582
20150622,5.582
20150622,5.582
20150622,5.582
20150622,5.582
20150622,5.582
20150623,5.595
20150623,5.595
20150623,5.595
20150623,5.596
20150624,5.596
20150624,5.596
20150624,5.596
20150624,5.596
20150625,5.596
20150625,5.596
20150625,5.619
20150625,5.619
20150626,5.619
20150626,5.619
20150626,5.619
20150626,5.639
20150626,5.639
20150627,5.637
20150627,5.637
20150627,5.637
20150627,5.637
20150628,5.637
20150628,5.637
20150628,5.637
20150628,5.637
20150629,5.631
20150629,5.649
20150629,5.649
20150629,5.649
20150630,5.649
20150630,5.649
20150630,5.649
20150630,5.649
20150701,5.649
20150701,5.649
20150701,5.649
20150701,5.649
20150702,5.656
20150702,5.656
20150702,5.656
20150702,5.656
20150703,5.656
20150703,5.656
20150703,5.656
20150703,5.656
20150704,5.656
20150704,5.656
20150704,5.656
20150704,5.656
20150705,5.656
20150705,5.656
20150705,5.656
20150705,5.656
20150706,5.656
20150706,5.656
20150706,5.656
20150706,5.656
20150707,5.656
20150707,5.656
20150707,5.656
20150707,5.656
20150707,5.656
20150708,5.653
20150708,5.653
20150708,5.653
20150708,5.653
20150709,5.653
20150709,5.653
20150709,5.653
20150709,5.653
20150709,5.653
20150710,5.653
20150710,5.653
20150710,5.653
20150710,5.653
20150710,5.653
20150710,5.653
20150711,5.653
20150711,5.653
20150711,5.653
20150711,5.653
20150712,5.653
20150712,5.653
20150712,5.653
20150712,5.653
20150713,5.656
20150713,5.656
20150713,5.656
20150713,5.656
20150714,5.656
20150714,5.656
20150714,5.656
20150714,5.656
20150715,5.657
20150715,5.657
20150715,5.657
20150715,5.657
20150715,5.655
20150715,5.655
20150715,5.655
20150715,5.655
20150716,5.655
20150716,5.655
20150716,5.655
20150716,5.655
20150716,5.655
20150716,5.655
20150716,5.658
20150717,5.67
20150717,5.67
20150717,5.67
20150717,5.675
20150718,5.675
20150718,5.675
20150718,5.675
20150718,5.675
20150718,5.675
20150719,5.675
20150719,5.675
20150719,5.675
20150719,5.674
20150719,5.674
20150720,5.674
20150720,5.674
20150720,5.674
20150720,5.674
20150721,5.674
20150721,5.674
20150721,5.674
20150721,5.674
20150722,5.674
20150722,5.674
20150722,5.675
20150722,5.675
20150723,5.675
20150723,5.675
20150723,5.678
20150723,5.678
20150723,5.678
20150723,5.678
20150723,5.678
20150724,5.678
20150724,5.678
20150724,5.678
20150724,5.678
20150724,5.678
20150724,5.678
20150724,5.678
20150724,5.678
20150724,5.678
20150724,5.678
20150724,5.678
20150724,5.678
20150724,5.678
20150724,5.678
20150724,5.678
20150724,5.678
20150725,5.678
20150725,5.678
20150725,5.678
20150725,5.678
20150725,5.678
20150725,5.678
20150726,5.678
20150726,5.678
20150726,5.678
20150726,5.678
20150727,5.678
20150727,5.68
20150727,5.68
20150727,5.68
20150727,5.68
20150727,5.68
20150727,5.68
20150727,5.68
20150727,5.68
20150727,5.68
20150727,5.68
20150727,5.68
20150727,5.68
20150727,5.68
20150728,5.68
20150728,5.68
20150728,5.68
20150728,5.68
20150729,5.68
20150729,5.68
20150729,5.68
20150729,5.68
20150730,5.678
20150730,5.694
20150730,5.694
20150730,5.712
20150731,5.712
20150731,5.712
20150731,5.712
20150731,5.714
20150801,5.714
20150801,5.714
20150801,5.714
20150801,5.714
20150802,5.715
20150802,5.715
20150802,5.715
20150802,5.715
20150803,5.715
20150803,5.715
20150803,5.715
20150803,5.715
20150804,5.715
20150804,5.715
20150804,5.715
20150804,5.715
20150805,5.715
20150805,5.715
20150810,5.715
20150810,5.715
20150810,5.715
20150811,5.715
20150811,5.715
20150811,5.715
20150811,5.715
20150812,5.715
20150812,5.715
20150812,5.715
20150812,5.715
20150813,5.715
20150813,5.715
20150813,5.715
20150813,5.715
20150814,5.715
20150814,5.715
20150814,5.715
20150814,5.715
20150815,5.715
20150815,5.715
20150815,5.715
20150815,5.719
20150816,5.719
20150816,5.719
20150816,5.72
20150816,5.733
20150817,5.733
20150817,5.734
20150817,5.728
20150817,5.728
20150818,5.728
20150818,5.73
20150818,5.73
20150818,5.735
20150819,5.735
20150819,5.736
20150819,5.736
20150819,5.738
20150820,5.738
20150820,5.738
20150820,5.741
20150820,5.741
20150821,5.743
20150821,5.743
20150821,5.747
20150821,5.747
20150822,5.747
20150822,5.747
20150822,5.747
20150822,5.747
20150823,5.748
20150823,5.748
20150823,5.749
20150823,5.749
20150824,5.749
20150824,5.749
20150824,5.749
20150824,5.749
20150825,5.749
20150825,5.749
20150825,5.749
20150825,5.749
20150826,5.749
20150826,5.749
20150826,5.749
20150826,5.749
20150827,5.749
20150827,5.749
20150827,5.749
20150827,5.749
20150828,5.745
20150828,5.745
20150828,5.745
20150828,5.745
20150829,5.745
20150829,5.745
20150829,5.745
20150829,5.753
20150830,5.753
20150830,5.753
20150830,5.753
20150830,5.753
20150831,5.753
20150831,5.753
20150831,5.753
20150831,5.753
20150901,5.753
20150901,5.753
20150901,5.753
20150901,5.753
20150902,5.754
20150902,5.754
20150902,5.754
20150902,5.754
20150903,5.754
20150903,5.754
20150903,5.754
20150903,5.754
20150904,5.755
20150904,5.755
20150904,5.755
20150904,5.756
20150905,5.756
20150905,5.756
20150905,5.756
20150905,5.756
20150906,5.756
20150906,5.756
20150906,5.756
20150906,5.757
20150907,5.757
20150907,5.765
20150907,5.766
20150907,5.767
20150908,5.767
20150908,5.767
20150908,5.767
20150908,5.766
20150909,5.766
20150909,5.766
20150909,5.766
20150909,5.766
20150910,5.766
20150910,5.766
20150910,5.766
20150910,5.766
20150911,5.766
20150911,5.766
20150911,5.766
20150911,5.766
20150912,5.766
20150912,5.766
20150912,5.766
20150912,5.766
20150913,5.766
20150913,5.766
20150913,5.766
20150913,5.766
20150914,5.766
20150914,5.766
20150914,5.766
20150914,5.766
20150915,5.766
20150915,5.766
20150915,5.766
20150915,5.766
20150916,5.766
20150916,5.766
20150916,5.766
20150916,5.766
20150917,5.766
20150917,5.766
20150917,5.766
20150917,5.765
20150918,5.765
20150918,5.765
20150918,5.765
20150918,5.765
20150919,5.765
20150919,5.765
20150919,5.765
20150919,5.765
20150919,5.765
20150920,5.765
20150920,5.765
20150920,5.765
20150920,5.765
20150921,5.765
20150921,5.765
20150921,5.765
20150921,5.765
20150922,5.765
20150922,5.765
20150922,5.765
20150922,5.765
20150923,5.765
20150923,5.765
20150923,5.765
20150923,5.765
20150924,5.765
20150924,5.765
20150924,5.765
20150924,5.765
20150924,5.765
20150925,5.765
20150925,5.765
20150925,5.765
20150925,5.765
20150926,5.765
20150926,5.765
20150926,5.765
20150926,5.765
20150927,5.765
20150927,5.765
20150927,5.765
20150927,5.765
20150928,5.765
20150928,5.765
20150928,5.765
20150928,5.765
20150929,5.765
20150929,5.765
20150929,5.765
20150929,5.765
20150930,5.764
20150930,5.764
20150930,5.764
20150930,5.764
20151001,5.764
20151001,5.764
20151001,5.764
20151001,5.764
20151002,5.764
20151002,5.764
20151002,5.764
20151002,5.764
20151003,5.764
20151003,5.764
20151003,5.764
20151003,5.764
20151004,5.764
20151004,5.764
20151004,5.764
20151004,5.764
20151005,5.764
20151005,5.763
20151005,5.763
20151005,5.763
20151006,5.763
20151006,5.763
20151006,5.763
20151007,5.763
20151007,5.763
20151007,5.763
20151007,5.763
20151008,5.763
20151008,5.763
20151008,5.763
20151008,5.763
20151009,5.763
20151009,5.763
20151009,5.763
20151009,5.763
20151010,5.763
20151010,5.763
20151010,5.763
20151010,5.776
20151011,5.776
20151011,5.78
20151011,5.778
20151011,5.778
20151012,5.778
20151012,5.778
20151012,5.778
20151012,5.778
20151013,5.778
20151013,5.778
20151013,5.778
20151013,5.778
20151014,5.778
20151014,5.778
20151014,5.778
20151014,5.778
20151015,5.778
20151015,5.778
20151015,5.778
20151015,5.777
20151016,5.777
20151016,5.777
20151016,5.777
20151016,5.777
20151017,5.777
20151017,5.777
20151017,5.777
20151017,5.777
20151018,5.777
20151018,5.777
20151018,5.777
20151018,5.776
20151019,5.776
20151019,5.789
