Date,Value
20131022,8.156
20131022,8.156
20131022,8.155
20131022,8.151
20131022,8.152
20131023,8.152
20131023,8.152
20131023,8.149
20131023,8.149
20131023,8.15
20131024,8.15
20131024,8.15
20131024,7.975
20131024,7.975
20131024,7.974
20131025,7.974
20131025,7.974
20131025,7.969
20131025,7.968
20131025,7.968
20131026,7.968
20131026,7.968
20131026,7.94
20131026,7.94
20131026,7.935
20131027,7.935
20131027,7.935
20131027,8.122
20131027,8.122
20131027,8.245
20131028,8.245
20131028,8.245
20131028,8.049
20131028,8.044
20131028,8.044
20131029,8.044
20131029,8.044
20131029,8.044
20131029,8.195
20131029,8.195
20131029,8.124
20131030,8.124
20131030,8.124
20131030,8.094
20131030,7.985
20131030,7.985
20131031,7.985
20131031,7.985
20131031,7.985
20131031,7.985
20131101,7.98
20131101,7.98
20131101,7.948
20131101,7.954
20131101,7.954
20131102,7.954
20131102,7.954
20131102,7.986
20131102,8.065
20131102,8.065
20131103,8.065
20131103,8.065
20131103,8.214
20131103,8.093
20131103,8.093
20131104,8.093
20131104,8.093
20131104,8.08
20131104,8.08
20131105,8.078
20131105,8.078
20131105,8.078
20131105,8.013
20131105,8.013
20131106,8.013
20131106,8.013
20131106,8.013
20131106,8.015
20131106,8.015
20131107,8.015
20131107,8.012
20131107,8.012
20131107,7.992
20131107,7.992
20131108,8.005
20131108,8.005
20131108,8.005
20131108,7.852
20131108,7.852
20131109,7.849
20131109,7.849
20131109,7.849
20131109,7.962
20131109,7.96
20131110,7.96
20131110,7.96
20131110,7.96
20131110,7.899
20131110,7.9
20131111,7.9
20131111,7.9
20131111,7.9
20131111,7.905
20131111,7.902
20131112,7.895
20131112,7.894
20131112,7.894
20131112,7.94
20131112,7.941
20131113,7.941
20131113,7.937
20131113,7.937
20131113,7.918
20131113,7.918
20131114,7.918
20131114,7.918
20131114,7.918
20131114,7.907
20131114,7.907
20131115,7.907
20131115,7.907
20131115,7.907
20131115,7.907
20131116,7.907
20131116,7.907
20131116,7.904
20131116,7.904
20131117,7.904
20131117,7.904
20131117,7.902
20131117,7.892
20131117,7.892
20131118,8.017
20131118,8.017
20131118,8.017
20131118,7.867
20131118,7.867
20131119,7.752
20131119,7.752
20131119,7.752
20131119,7.884
20131119,7.884
20131120,7.885
20131120,7.885
20131120,7.885
20131120,7.886
20131120,7.886
20131120,7.886
20131121,7.886
20131121,7.886
20131121,7.731
20131121,7.844
20131121,7.844
20131122,7.844
20131122,7.844
20131122,7.841
20131122,7.841
20131122,7.841
20131123,7.841
20131123,7.841
20131123,7.925
20131123,7.724
20131123,7.724
20131124,7.724
20131124,7.724
20131124,7.851
20131124,7.852
20131124,7.852
20131125,7.852
20131125,7.852
20131125,7.852
20131125,7.852
20131125,7.852
20131126,7.852
20131126,7.852
20131126,7.852
20131126,7.849
20131126,7.849
20131127,7.849
20131127,7.849
20131127,7.845
20131127,7.845
20131127,7.845
20131128,7.845
20131128,7.845
20131128,7.863
20131128,7.864
20131128,7.864
20131129,7.864
20131129,7.864
20131129,7.77
20131129,7.879
20131129,7.879
20131130,7.879
20131130,7.879
20131130,7.985
20131130,7.987
20131130,7.987
20131201,7.987
20131201,7.987
20131201,7.987
20131201,7.987
20131201,7.987
20131202,7.987
20131202,7.987
20131202,8.09
20131202,7.968
20131202,7.968
20131203,7.968
20131203,7.968
20131203,7.968
20131203,7.968
20131204,7.968
20131204,7.968
20131204,7.968
20131204,7.97
20131204,7.969
20131204,7.969
20131205,7.969
20131205,7.969
20131205,7.971
20131205,7.972
20131205,7.972
20131206,7.972
20131206,7.972
20131206,7.986
20131206,7.985
20131206,7.985
20131207,7.985
20131207,7.985
20131207,7.962
20131207,7.964
20131207,7.964
20131207,7.964
20131208,7.964
20131208,7.964
20131208,7.969
20131208,7.97
20131209,7.97
20131209,7.97
20131209,7.97
20131209,7.971
20131209,7.971
20131209,7.971
20131210,7.971
20131210,7.971
20131210,7.977
20131210,7.975
20131210,7.975
20131211,7.975
20131211,7.975
20131211,7.972
20131211,7.972
20131211,7.972
20131212,7.972
20131212,7.972
20131212,7.971
20131212,7.971
20131213,7.971
20131213,7.971
20131213,7.969
20131213,7.967
20131213,7.967
20131214,7.967
20131214,7.967
20131214,7.968
20131214,7.967
20131214,7.967
20131215,7.967
20131215,7.967
20131215,7.974
20131215,7.973
20131216,7.973
20131216,7.973
20131216,7.973
20131216,7.974
20131216,7.974
20131217,7.974
20131217,7.974
20131217,7.977
20131217,7.976
20131217,7.976
20131218,7.976
20131218,7.976
20131218,7.986
20131218,7.986
20131218,7.986
20131219,7.986
20131219,7.986
20131219,7.987
20131219,7.987
20131220,7.987
20131220,7.987
20131220,7.966
20131220,7.964
20131220,7.964
20131221,7.964
20131221,7.964
20131221,8
20131221,7.998
20131221,7.998
20131222,7.998
20131222,7.998
20131222,8
20131222,8
20131223,8
20131223,8
20131223,8.003
20131223,8.002
20131223,8.002
20131224,8.002
20131224,8.002
20131224,8.003
20131224,8.003
20131224,7.999
20131225,7.999
20131225,7.999
20131225,8.001
20131225,8.001
20131225,7.999
20131226,7.999
20131226,7.999
20131226,7.97
20131226,7.97
20131226,7.971
20131227,7.971
20131227,7.971
20131227,7.981
20131227,7.981
20131227,7.981
20131228,7.981
20131228,7.981
20131228,7.982
20131228,7.982
20131228,7.979
20131229,7.979
20131229,7.979
20131229,7.937
20131229,7.937
20131229,7.937
20131230,7.937
20131230,7.937
20131230,7.92
20131230,7.922
20131230,7.922
20131231,7.922
20131231,7.922
20131231,7.919
20131231,7.919
20131231,7.919
20140101,7.919
20140101,7.919
20140101,7.918
20140101,7.918
20140101,7.919
20140102,7.919
20140102,7.919
20140102,7.921
20140102,7.921
20140102,7.918
20140103,7.918
20140103,7.918
20140103,7.914
20140103,7.914
20140103,7.916
20140104,7.916
20140104,7.916
20140104,7.911
20140104,7.911
20140104,7.911
20140105,7.911
20140105,7.911
20140105,7.872
20140105,7.873
20140105,7.87
20140106,7.87
20140106,7.87
20140106,7.824
20140106,7.824
20140106,7.824
20140107,7.824
20140107,7.824
20140107,7.707
20140107,7.707
20140107,7.707
20140108,7.707
20140108,7.707
20140108,7.658
20140108,7.658
20140108,7.659
20140109,7.659
20140109,7.659
20140109,7.635
20140109,7.635
20140109,7.633
20140110,7.633
20140110,7.633
20140110,7.624
20140110,7.624
20140110,7.63
20140111,7.63
20140111,7.63
20140111,7.632
20140111,7.632
20140111,7.63
20140112,7.63
20140112,7.63
20140112,7.817
20140112,7.817
20140112,7.82
20140113,7.82
20140113,7.82
20140113,7.816
20140113,7.816
20140113,7.819
20140114,7.819
20140114,7.819
20140114,7.83
20140114,7.83
20140114,7.83
20140115,7.83
20140115,7.83
20140115,7.837
20140115,7.836
20140115,7.836
20140116,7.836
20140116,7.836
20140116,7.84
20140116,7.842
20140116,7.842
20140117,7.842
20140117,7.842
20140117,7.843
20140117,7.843
20140117,7.843
20140118,7.843
20140118,7.843
20140118,7.9
20140118,7.898
20140118,7.898
20140119,7.898
20140119,7.898
20140119,7.86
20140119,7.86
20140119,7.86
20140120,7.86
20140120,7.86
20140120,7.863
20140120,7.863
20140120,7.863
20140121,7.863
20140121,7.863
20140121,7.863
20140121,7.864
20140121,7.864
20140122,7.864
20140122,7.864
20140122,7.862
20140122,7.863
20140122,7.863
20140123,7.863
20140123,7.863
20140123,7.863
20140123,7.864
20140123,7.864
20140124,7.864
20140124,7.864
20140124,7.909
20140124,7.923
20140124,7.916
20140125,7.916
20140125,7.916
20140125,7.909
20140125,7.909
20140125,7.906
20140126,7.906
20140126,7.906
20140126,7.904
20140126,7.907
20140126,7.907
20140127,7.907
20140127,7.907
20140127,8.003
20140127,8.005
20140127,8.005
20140128,8.005
20140128,8.005
20140128,7.995
20140128,7.992
20140128,7.992
20140129,7.992
20140129,7.992
20140129,8.003
20140129,8.003
20140129,8.003
20140130,8.003
20140130,8.003
20140130,8.003
20140130,8.003
20140130,8.003
20140131,8.003
20140131,8.003
20140131,8.004
20140131,8.004
20140131,8.004
20140201,8.004
20140201,8.004
20140201,8.009
20140201,8.011
20140201,8.011
20140202,8.011
20140202,8.011
20140202,8.013
20140202,8.013
20140202,8.01
20140203,8.01
20140203,8.01
20140203,8.036
20140203,8.035
20140203,8.036
20140204,8.036
20140204,8.036
20140204,8.034
20140204,8.034
20140204,8.033
20140205,8.033
20140205,8.033
20140205,8.038
20140205,8.038
20140205,8.037
20140206,8.037
20140206,8.037
20140206,8.038
20140206,8.038
20140206,8.033
20140207,8.033
20140207,8.033
20140207,8.053
20140207,8.053
20140207,8.055
20140208,8.055
20140208,8.055
20140208,8.058
20140208,8.054
20140208,8.054
20140209,8.054
20140209,8.054
20140209,8.04
20140209,8.04
20140209,8.04
20140210,8.04
20140210,8.04
20140210,8.028
20140210,8.028
20140211,8.028
20140211,8.028
20140211,8.011
20140211,8.011
20140211,8.011
20140212,8.011
20140212,8.011
20140212,8.085
20140212,8.085
20140212,8.085
20140213,8.085
20140213,8.085
20140213,8.086
20140213,8.086
20140213,8.081
20140214,8.081
20140214,8.081
20140214,8.081
20140214,8.076
20140214,8.076
20140215,8.076
20140215,8.076
20140215,8.076
20140215,8.078
20140216,8.076
20140216,8.08
20140216,8.08
20140216,8.08
20140216,8.08
20140217,8.082
20140217,8.081
20140217,8.081
20140217,8.082
20140217,8.082
20140217,8.082
20140218,8.082
20140218,8.082
20140218,8.122
20140218,8.122
20140218,8.12
20140219,8.12
20140219,8.12
20140219,8.12
20140220,8.12
20140220,8.12
20140220,8.16
20140220,8.146
20140220,8.144
20140221,8.144
20140221,8.144
20140221,8.143
20140221,8.151
20140221,8.151
20140222,8.151
20140222,8.151
20140222,8.153
20140222,8.152
20140222,8.152
20140223,8.152
20140223,8.152
20140223,8.155
20140223,8.147
20140223,8.145
20140224,8.145
20140224,8.145
20140224,8.136
20140224,8.14
20140224,8.14
20140225,8.14
20140225,8.14
20140225,8.139
20140225,8.14
20140225,8.14
20140226,8.14
20140226,8.14
20140226,8.132
20140226,8.135
20140226,8.135
20140227,8.135
20140227,8.135
20140227,8.144
20140227,8.143
20140227,8.143
20140228,8.143
20140228,8.143
20140228,8.141
20140228,8.138
20140228,8.138
20140301,8.138
20140301,8.138
20140301,8.14
20140301,8.142
20140301,8.142
20140302,8.142
20140302,8.142
20140302,8.142
20140302,8.147
20140302,8.147
20140303,8.147
20140303,8.147
20140303,8.15
20140304,8.15
20140304,8.15
20140304,8.148
20140304,8.151
20140304,8.151
20140305,8.151
20140305,8.151
20140305,8.151
20140306,8.151
20140306,8.151
20140306,8.146
20140306,8.153
20140307,8.152
20140307,8.152
20140307,8.152
20140307,8.148
20140307,8.148
20140307,8.15
20140308,8.15
20140308,8.15
20140308,8.163
20140308,8.163
20140308,8.164
20140309,8.164
20140309,8.164
20140309,8.161
20140309,8.159
20140309,8.159
20140310,8.159
20140310,8.159
20140310,8.159
20140310,8.156
20140310,8.157
20140311,8.157
20140311,8.157
20140311,8.156
20140311,8.159
20140311,8.159
20140312,8.159
20140312,8.159
20140312,8.152
20140312,8.152
20140312,8.13
20140313,8.13
20140313,8.13
20140313,8.128
20140313,8.128
20140313,8.129
20140314,8.129
20140314,8.129
20140314,8.122
20140314,8.122
20140314,8.12
20140315,8.12
20140315,8.12
20140315,8.118
20140315,8.118
20140315,8.118
20140316,8.118
20140316,8.118
20140316,8.117
20140316,8.119
20140316,8.119
20140317,8.119
20140317,8.119
20140317,8.122
20140317,8.122
20140317,8.122
20140318,8.122
20140318,8.122
20140318,8.123
20140318,8.123
20140318,8.123
20140319,8.123
20140319,8.123
20140319,8.12
20140319,8.122
20140319,8.122
20140320,8.122
20140320,8.122
20140320,8.116
20140320,8.117
20140320,8.117
20140321,8.117
20140321,8.117
20140321,8.119
20140321,8.117
20140321,8.117
20140322,8.117
20140322,8.117
20140322,8.117
20140322,8.072
20140322,8.074
20140323,8.074
20140323,8.074
20140323,8.074
20140323,8.074
20140323,8.074
20140324,8.074
20140324,8.074
20140324,8.074
20140324,8.074
20140324,8.074
20140325,8.074
20140325,8.074
20140325,8.073
20140325,8.073
20140325,8.071
20140326,8.071
20140326,8.071
20140326,8.073
20140326,8.073
20140327,8.073
20140327,8.073
20140327,8.071
20140327,8.071
20140327,8.071
20140328,8.071
20140328,8.071
20140328,8.075
20140328,8.075
20140328,8.075
20140329,8.075
20140329,8.075
20140329,8.075
20140329,8.074
20140329,8.074
20140330,8.074
20140330,8.074
20140330,8.083
20140330,8.083
20140330,8.083
20140331,8.083
20140331,8.083
20140331,8.077
20140401,8.077
20140401,8.077
20140401,8.075
20140401,8.075
20140401,8.073
20140402,8.073
20140402,8.073
20140402,8.072
20140402,8.056
20140402,8.056
20140403,8.056
20140403,8.056
20140403,8.056
20140403,7.871
20140403,7.871
20140404,7.871
20140404,7.871
20140404,7.87
20140404,8.056
20140404,8.056
20140405,8.056
20140405,8.056
20140405,8.062
20140405,8.062
20140405,8.063
20140406,8.063
20140406,8.063
20140406,8.063
20140406,8.063
20140406,8.063
20140407,8.063
20140407,8.063
20140407,8.065
20140407,8.065
20140407,8.065
20140408,8.065
20140408,8.065
20140408,8.07
20140408,8.072
20140408,8.072
20140409,8.072
20140409,8.072
20140409,8.069
20140409,8.069
20140409,8.085
20140410,8.085
20140410,8.085
20140410,8.084
20140410,8.076
20140411,8.076
20140411,8.076
20140411,8.076
20140411,8.077
20140411,8.077
20140411,8.079
20140412,8.079
20140412,8.079
20140412,8.079
20140412,8.079
20140412,8.077
20140413,8.077
20140413,8.077
20140413,8.082
20140413,8.082
20140413,8.082
20140414,8.082
20140414,8.082
20140414,8.082
20140414,8.082
20140414,8.08
20140415,8.08
20140415,8.08
20140415,8.077
20140415,8.077
20140416,8.077
20140416,8.077
20140416,8.077
20140416,8.077
20140416,8.079
20140417,8.079
20140417,8.079
20140417,8.086
20140417,8.087
20140417,8.087
20140418,8.087
20140418,8.087
20140418,8.088
20140418,8.088
20140418,8.088
20140419,8.088
20140419,8.088
20140419,8.088
20140419,8.088
20140419,8.089
20140420,8.089
20140420,8.089
20140420,8.089
20140421,8.089
20140421,8.089
20140421,8.089
20140421,8.089
20140421,8.091
20140422,8.091
20140422,8.091
20140422,6.954
20140422,6.954
20140423,6.95
20140423,6.95
20140423,6.95
20140423,6.95
20140423,6.95
20140423,6.95
20140424,6.95
20140424,6.95
20140424,6.95
20140424,6.779
20140424,6.779
20140425,6.779
20140425,6.779
20140425,6.78
20140425,6.781
20140425,6.781
20140426,6.781
20140426,6.781
20140426,6.78
20140426,6.78
20140427,6.78
20140427,6.78
20140427,6.78
20140427,6.78
20140427,6.78
20140428,6.78
20140428,6.78
20140428,6.78
20140428,6.781
20140429,6.781
20140429,6.781
20140429,6.781
20140429,6.781
20140430,6.782
20140430,6.782
20140430,6.782
20140430,6.781
20140430,6.781
20140501,6.783
20140501,6.783
20140501,6.783
20140501,6.784
20140501,6.785
20140502,6.785
20140502,6.785
20140502,6.784
20140502,6.618
20140503,6.618
20140503,6.618
20140503,6.618
20140503,6.621
20140503,6.761
20140504,6.761
20140504,6.761
20140504,6.762
20140504,6.762
20140504,6.762
20140505,6.762
20140505,6.762
20140505,6.63
20140505,6.63
20140506,6.624
20140506,6.624
20140506,6.624
20140506,6.756
20140506,6.756
20140507,6.756
20140507,6.561
20140507,6.561
20140507,6.561
20140508,6.561
20140508,6.561
20140508,6.657
20140508,6.657
20140509,6.657
20140509,6.657
20140509,6.657
20140509,6.657
20140510,6.657
20140510,6.657
20140510,6.627
20140510,6.627
20140511,6.627
20140511,6.627
20140511,6.602
20140511,6.602
20140512,6.605
20140512,6.6
20140512,6.6
20140512,6.711
20140512,6.711
20140513,6.708
20140513,6.708
20140513,6.707
20140513,6.706
20140513,6.706
20140514,6.706
20140514,6.707
20140514,6.707
20140514,6.706
20140514,6.706
20140515,6.706
20140515,6.706
20140515,6.705
20140515,6.705
20140516,6.576
20140516,6.576
20140516,6.576
20140516,6.578
20140516,6.593
20140517,6.593
20140517,6.593
20140517,6.718
20140517,6.718
20140518,6.718
20140518,6.718
20140518,6.718
20140518,6.718
20140518,6.718
20140519,6.718
20140519,6.718
20140519,6.718
20140519,6.718
20140520,6.72
20140520,6.717
20140520,6.717
20140520,6.717
20140520,6.716
20140521,6.716
20140521,6.714
20140521,6.714
20140521,6.719
20140521,6.719
20140521,6.482
20140522,6.482
20140522,6.482
20140522,6.481
20140522,6.481
20140523,6.481
20140523,6.481
20140523,6.481
20140523,6.481
20140524,6.481
20140524,6.481
20140524,6.481
20140524,6.481
20140525,6.481
20140525,6.481
20140525,6.48
20140525,6.48
20140526,6.48
20140526,6.48
20140526,6.483
20140526,6.708
20140526,6.708
20140527,6.708
20140527,6.707
20140527,6.707
20140528,6.707
20140528,6.707
20140528,6.714
20140528,6.714
20140529,6.714
20140529,6.707
20140529,6.708
20140530,6.709
20140530,6.709
20140530,6.709
20140530,6.721
20140530,6.721
20140531,6.721
20140531,6.721
20140531,6.499
20140531,6.508
20140601,6.509
20140601,6.478
20140601,6.478
20140601,6.624
20140601,6.624
20140602,6.624
20140602,6.624
20140602,6.624
20140602,6.624
20140602,6.624
20140603,6.624
20140603,6.624
20140603,6.625
20140603,6.473
20140604,6.503
20140604,6.503
20140604,6.503
20140604,6.521
20140604,6.521
20140605,6.521
20140605,6.521
20140605,6.471
20140605,6.456
20140605,6.45
20140605,6.449
20140606,6.449
20140606,6.449
20140606,6.464
20140606,6.458
20140607,6.458
20140607,6.458
20140607,6.449
20140607,6.446
20140608,6.446
20140608,6.446
20140608,6.446
20140608,6.445
20140608,6.44
20140608,6.44
20140609,6.44
20140609,6.44
20140609,6.44
20140609,6.44
20140610,6.44
20140610,6.44
20140610,6.44
20140610,6.44
20140611,6.44
20140611,6.44
20140611,6.44
20140611,6.587
20140611,6.589
20140612,6.589
20140612,6.589
20140612,6.589
20140613,6.589
20140613,6.589
20140613,6.589
20140613,6.528
20140614,6.691
20140614,6.691
20140614,6.701
20140614,6.701
20140615,6.701
20140615,6.701
20140615,6.688
20140615,6.521
20140616,6.523
20140616,6.523
20140616,6.523
20140616,6.523
20140616,6.523
20140617,6.523
20140617,6.523
20140617,6.523
20140617,6.581
20140617,6.513
20140618,6.513
20140618,6.513
20140618,6.513
20140618,6.562
20140619,6.562
20140619,6.562
20140619,6.558
20140619,6.557
20140620,6.557
20140620,6.557
20140620,6.557
20140620,6.561
20140620,6.746
20140621,6.746
20140621,6.746
20140621,6.736
20140621,6.736
20140622,6.733
20140622,6.733
20140622,6.743
20140622,6.743
20140623,6.743
20140623,6.743
20140623,6.73
20140623,6.73
20140624,6.733
20140624,6.733
20140624,6.728
20140624,6.728
20140624,6.728
20140625,6.728
20140625,6.727
20140625,6.727
20140625,6.727
20140626,6.727
20140626,6.727
20140626,6.727
20140627,6.727
20140627,6.727
20140627,6.727
20140627,6.714
20140628,6.548
20140628,6.548
20140628,6.543
20140628,6.542
20140629,6.542
20140629,6.542
20140629,6.542
20140629,6.54
20140629,6.558
20140630,6.557
20140630,6.557
20140630,6.511
20140630,6.511
20140701,6.511
20140701,6.511
20140701,6.557
20140701,6.557
20140702,6.557
20140702,6.557
20140702,6.556
20140702,6.556
20140703,6.558
20140703,6.608
20140703,6.608
20140703,6.608
20140703,6.608
20140704,6.605
20140704,6.605
20140704,6.679
20140704,6.679
20140705,6.679
20140705,6.679
20140705,6.679
20140705,6.679
20140706,6.661
20140706,6.661
20140706,6.661
20140706,6.67
20140706,6.67
20140707,6.669
20140707,6.669
20140707,6.669
20140707,6.669
20140708,6.669
20140708,6.669
20140708,6.669
20140708,6.669
20140709,6.664
20140709,6.664
20140709,6.672
20140709,6.672
20140710,6.672
20140710,6.67
20140710,6.67
20140711,6.67
20140711,6.664
20140711,6.664
20140711,6.664
20140712,6.664
20140712,6.704
20140712,6.599
20140712,6.599
20140712,6.599
20140713,6.599
20140713,6.565
20140713,6.565
20140713,6.574
20140713,6.574
20140714,6.574
20140714,6.574
20140714,6.439
20140714,6.439
20140715,6.439
20140715,6.479
20140715,6.468
20140715,6.494
20140715,6.494
20140716,6.494
20140716,6.494
20140716,6.626
20140716,6.626
20140717,6.626
20140717,6.626
20140717,6.625
20140717,6.625
20140718,6.625
20140718,6.625
20140718,6.625
20140718,6.625
20140719,6.539
20140719,6.537
20140719,6.521
20140719,6.521
20140719,6.521
20140720,6.521
20140720,6.521
20140720,6.521
20140720,6.521
20140721,6.521
20140721,6.496
20140721,6.499
20140721,6.424
20140722,6.423
20140722,6.422
20140722,6.422
20140722,6.421
20140722,6.421
20140723,6.497
20140723,6.494
20140723,6.494
20140723,6.494
20140724,6.492
20140724,6.45
20140724,6.45
20140725,6.45
20140725,6.453
20140725,6.472
20140725,6.472
20140726,6.431
20140726,6.431
20140726,6.431
20140726,6.415
20140726,6.391
20140727,6.387
20140727,6.387
20140727,6.388
20140727,6.388
20140727,6.38
20140727,6.329
20140728,6.329
20140728,6.329
20140728,6.331
20140728,6.331
20140729,6.372
20140729,6.372
20140729,6.372
20140729,6.372
20140729,6.372
20140730,6.375
20140730,6.375
20140730,6.375
20140730,6.375
20140731,6.375
20140731,6.375
20140731,6.393
20140731,6.393
20140801,6.393
20140801,6.393
20140801,6.393
20140801,6.393
20140801,6.393
20140802,6.393
20140802,6.393
20140802,6.393
20140802,6.392
20140802,6.392
20140803,6.392
20140803,6.392
20140803,6.392
20140803,6.392
20140804,6.392
20140804,6.392
20140804,6.392
20140804,6.392
20140804,6.392
20140805,6.392
20140805,6.392
20140805,6.392
20140806,6.492
20140806,6.492
20140806,6.492
20140806,6.492
20140807,6.492
20140807,6.393
20140807,6.394
20140807,6.394
20140807,6.394
20140808,6.394
20140808,6.517
20140808,6.517
20140808,6.517
20140809,6.517
20140809,6.517
20140809,6.505
20140809,6.505
20140810,6.505
20140810,6.582
20140810,6.785
20140810,6.661
20140810,6.661
20140811,6.661
20140811,6.661
20140811,6.661
20140811,6.661
20140812,6.661
20140812,6.542
20140812,6.542
20140812,6.542
20140812,6.542
20140813,6.542
20140813,6.543
20140813,6.539
20140813,6.539
20140814,6.539
20140814,6.539
20140814,6.536
20140814,6.536
20140815,6.536
20140815,6.537
20140815,6.544
20140815,6.544
20140816,6.544
20140816,6.543
20140816,6.544
20140816,6.544
20140816,6.544
20140817,6.544
20140817,6.544
20140817,6.539
20140817,6.539
20140818,6.535
20140818,6.538
20140818,6.538
20140818,6.538
20140819,6.631
20140819,6.631
20140819,6.633
20140819,6.504
20140819,6.504
20140820,6.502
20140820,6.5
20140820,6.493
20140820,6.493
20140821,6.493
20140821,6.493
20140821,6.493
20140821,6.493
20140822,6.524
20140822,6.524
20140822,6.531
20140822,6.531
20140823,6.531
20140823,6.511
20140823,6.483
20140823,6.483
20140823,6.483
20140824,6.483
20140824,6.478
20140824,6.477
20140824,6.477
20140824,6.477
20140825,6.501
20140825,6.505
20140825,6.505
20140825,6.505
20140825,6.52
20140825,6.518
20140826,6.518
20140826,6.518
20140826,6.518
20140826,6.579
20140827,6.579
20140827,6.579
20140827,6.578
20140827,6.578
20140828,6.578
20140828,6.578
20140828,6.578
20140828,6.578
20140829,6.578
20140829,6.578
20140829,6.578
20140830,6.578
20140830,6.578
20140830,6.578
20140830,6.473
20140831,6.473
20140831,6.473
20140831,6.473
20140831,6.385
20140831,6.404
20140901,6.404
20140901,6.404
20140901,6.404
20140901,6.489
20140902,6.489
20140902,6.489
20140902,6.489
20140902,6.489
20140902,6.489
20140903,6.489
20140903,6.489
20140903,6.489
20140903,6.539
20140903,6.539
20140904,6.539
20140904,6.539
20140904,6.532
20140904,6.51
20140905,6.62
20140905,6.62
20140905,6.62
20140905,6.621
20140905,6.513
20140905,6.403
20140906,6.403
20140906,6.403
20140906,6.401
20140906,6.525
20140906,6.52
20140907,6.52
20140907,6.52
20140907,6.518
20140907,6.431
20140908,6.531
20140908,6.531
20140908,6.531
20140908,6.54
20140908,6.687
20140908,6.687
20140909,6.687
20140909,6.687
20140909,6.68
20140909,6.706
20140909,6.591
20140910,6.591
20140910,6.591
20140910,6.591
20140910,6.449
20140911,6.511
20140911,6.627
20140911,6.627
20140911,6.627
20140911,6.627
20140912,6.627
20140912,6.627
20140912,6.627
20140912,6.372
20140913,6.372
20140913,6.395
20140913,6.395
20140913,5.711
20140913,5.917
20140914,5.917
20140914,5.917
20140914,6.134
20140914,6.459
20140915,6.459
20140915,6.459
20140915,6.459
20140915,6.398
20140915,6.398
20140915,6.04
20140915,6.04
20140915,6.04
20140916,6.007
20140916,5.99
20140916,5.99
20140916,5.987
20140916,5.991
20140917,5.991
20140917,5.991
20140917,5.986
20140917,5.986
20140918,5.986
20140918,5.986
20140918,5.986
20140918,5.986
20140919,5.986
20140919,5.986
20140919,7.839
20140919,7.839
20140920,7.839
20140920,7.839
20140920,7.781
20140920,7.648
20140921,7.715
20140921,7.715
20140921,7.715
20140921,7.715
20140922,7.715
20140922,7.715
20140922,7.715
20140922,7.724
20140922,7.73
20140923,7.73
20140923,7.73
20140923,7.73
20140923,7.73
20140924,7.73
20140924,7.73
20140924,7.73
20140924,7.73
20140925,7.73
20140925,7.73
20140925,7.73
20140925,7.73
20140926,7.73
20140926,7.73
20140926,7.73
20140926,7.73
20140926,7.73
20140926,7.73
20140926,7.73
20140927,7.73
20140927,7.73
20140927,7.73
20140927,7.73
20140928,7.73
20140928,7.73
20140928,7.73
20140928,7.73
20140929,7.556
20140929,7.556
20140929,7.555
20140929,7.555
20140930,7.555
20140930,7.555
20140930,7.555
20140930,7.555
20140930,7.555
20140930,7.555
20141001,7.555
20141001,7.555
20141001,7.555
20141001,7.555
20141001,7.555
20141002,7.555
20141002,7.555
20141002,7.555
20141002,7.555
20141003,7.555
20141003,7.555
20141003,7.523
20141003,7.523
20141004,7.523
20141004,7.523
20141004,7.524
20141004,7.524
20141005,7.524
20141005,7.524
20141005,7.529
20141005,7.529
20141006,7.529
20141006,7.529
20141006,7.529
20141006,7.529
20141007,7.529
20141007,7.561
20141007,7.561
20141007,7.561
20141008,7.561
20141008,7.561
20141008,7.561
20141009,7.561
20141009,7.561
20141009,7.561
20141010,7.561
20141010,7.561
20141010,7.529
20141010,7.527
20141011,7.399
20141011,7.372
20141011,7.372
20141011,7.372
20141011,7.368
20141012,7.481
20141012,7.493
20141012,7.493
20141012,7.493
20141012,7.493
20141013,7.493
20141013,7.493
20141013,7.492
20141013,7.495
20141014,7.501
20141014,7.556
20141014,7.556
20141014,7.568
20141014,7.568
20141015,7.568
20141015,7.568
20141015,7.568
20141015,7.556
20141016,7.556
20141016,7.556
20141016,7.556
20141017,7.556
20141017,7.556
20141017,7.568
20141017,7.568
20141018,7.475
20141018,7.475
20141018,7.475
20141018,7.475
20141018,7.475
20141019,7.362
20141019,7.362
20141019,7.362
20141019,7.362
20141019,7.362
20141019,7.493
20141020,7.493
20141020,7.493
20141020,7.493
20141020,7.493
20141021,7.493
20141021,7.493
20141021,7.493
20141021,7.493
20141022,7.493
20141022,7.493
20141022,7.493
20141022,7.493
20141022,7.493
20141023,7.493
20141023,7.493
20141023,7.487
20141023,7.487
20141023,7.487
20141023,7.487
20141023,8.662
20141023,7.467
20141023,7.467
20141023,7.869
20141024,7.851
20141024,7.868
20141024,7.868
20141024,7.862
20141024,7.862
20141024,7.862
20141024,7.862
20141025,7.862
20141025,7.881
20141025,7.881
20141025,7.877
20141025,7.879
20141026,7.841
20141026,7.841
20141026,7.841
20141026,7.844
20141026,7.85
20141027,7.827
20141027,7.817
20141027,7.817
20141027,7.816
20141027,7.816
20141028,7.816
20141028,7.816
20141028,7.815
20141028,7.813
20141029,7.824
20141029,7.824
20141029,7.824
20141029,7.82
20141029,7.838
20141030,7.828
20141030,7.828
20141030,7.828
20141030,7.827
20141030,7.803
20141031,7.803
