Date,Value
20141108,-234
20141108,-234
20141108,-234
20141108,-234
20141109,-234
20141109,-234
20141109,-235
20141109,-235
20141110,-235
20141110,-235
20141110,-235
20141110,-235
20141110,-235
20141111,-235
20141111,-234
20141111,-234
20141111,-235
20141111,-235
20141112,-235
20141112,-235
20141112,-235
20141112,-235
20141113,-235
20141113,-235
20141113,-235
20141113,-235
20141114,-235
20141114,-235
20141114,-235
20141114,-235
20141115,-235
20141115,-235
20141115,-235
20141115,-235
20141116,-235
20141116,-235
20141116,-235
20141116,-235
20141116,-235
20141117,-235
20141117,-235
20141117,-235
20141117,-235
20141117,-235
20141117,-235
20141117,-235
20141118,-235
20141118,-235
20141118,-235
20141118,-235
20141118,-235
20141119,-235
20141119,-235
20141119,-235
20141119,-235
20141120,-235
20141120,-235
20141120,-235
20141120,-235
20141120,-235
20141121,-235
20141121,-235
20141121,-235
20141121,-235
20141121,-235
20141122,-235
20141122,-235
20141122,-235
20141122,-235
20141122,-235
20141123,-235
20141123,-235
20141123,-235
20141123,-235
20141123,-235
20141124,-236
20141124,-236
20141124,-236
20141125,-236
20141125,-236
20141125,-236
20141125,-236
20141126,-236
20141126,-236
20141126,-236
20141126,-236
20141126,-236
20141126,-236
20141127,-236
20141127,-236
20141127,-236
20141127,-236
20141127,-236
20141127,-236
20141127,-236
20141127,-236
20141127,-236
20141127,-236
20141128,-236
20141128,-236
20141128,-236
20141128,-236
20141128,-236
20141128,-236
20141128,-236
20141128,-236
20141129,-236
20141129,-236
20141129,-236
20141129,-236
20141129,-236
20141129,-236
20141129,-236
20141129,-236
20141129,-236
20141129,-236
20141130,-236
20141130,-236
20141130,-236
20141130,-235
20141130,-235
20141130,-235
20141201,-235
20141201,-235
20141201,-235
20141201,-235
20141201,-235
20141201,-235
20141202,-235
20141202,-236
20141202,-236
20141202,-235
20141202,-235
20141202,-235
20141203,-235
20141203,-235
20141203,-235
20141204,-235
20141204,-235
20141204,-235
20141204,-235
20141204,-235
20141205,-235
20141205,-235
20141205,-235
20141205,-235
20141205,-234
20141205,-234
20141206,-234
20141206,-234
20141206,-234
20141206,-234
20141206,-234
20141207,-232
20141207,-232
20141207,-232
20141207,-232
20141207,-232
20141208,-232
20141208,-232
20141208,-232
20141208,-232
20141209,-232
20141209,-232
20141209,-232
20141209,-232
20141209,-232
20141210,-232
20141210,-232
20141210,-232
20141210,-232
20141211,-232
20141211,-232
20141211,-232
20141211,-232
20141212,-232
20141212,-232
20141212,-232
20141212,-232
20141213,-232
20141213,-232
20141213,-232
20141213,-232
20141213,-232
20141214,-232
20141214,-232
20141214,-232
20141214,-232
20141214,-232
20141215,-232
20141215,-232
20141215,-232
20141215,-232
20141216,-232
20141216,-232
20141216,-231
20141216,-231
20141216,-231
20141217,-231
20141217,-231
20141217,-231
20141217,-231
20141218,-232
20141218,-231
20141218,-231
20141218,-231
20141218,-232
20141219,-232
20141219,-231
20141219,-231
20141219,-231
20141220,-231
20141220,-231
20141220,-231
20141220,-231
20141220,-231
20141221,-231
20141221,-230
20141221,-230
20141221,-230
20141221,-230
20141222,-230
20141222,-230
20141222,-230
20141222,-230
20141223,-230
20141223,-230
20141223,-230
20141223,-230
20141223,-230
20141224,-230
20141224,-230
20141224,-230
20141224,-230
20141224,-230
20141224,-230
20141225,-230
20141225,-230
20141225,-230
20141225,-230
20141226,-230
20141226,-230
20141226,-230
20141226,-229
20141227,-229
20141227,-229
20141227,-229
20141227,-229
20141227,-229
20141228,-229
20141228,-229
20141228,-229
20141228,-229
20141228,-230
20141229,-230
20141229,-232
20141229,-232
20141229,-232
20141230,-232
20141230,-232
20141230,-232
20141230,-232
20141230,-232
20141231,-232
20141231,-232
20141231,-232
20141231,-232
20150101,-231
20150101,-231
20150101,-231
20150101,-231
20150101,-231
20150102,-232
20150102,-232
20150102,-232
20150102,-232
20150102,-232
20150103,-232
20150103,-232
20150103,-232
20150103,-232
20150103,-232
20150103,-232
20150104,-232
20150104,-232
20150104,-232
20150104,-232
20150105,-232
20150105,-232
20150105,-232
20150105,-232
20150105,-232
20150106,-232
20150106,-232
20150106,-232
20150106,-232
20150107,-232
20150107,-234
20150107,-234
20150107,-234
20150108,-234
20150108,-234
20150108,-234
20150108,-234
20150109,-234
20150109,-234
20150109,-234
20150109,-234
20150110,-234
20150110,-234
20150110,-234
20150110,-234
20150111,-234
20150111,-234
20150111,-234
20150111,-234
20150111,-234
20150112,-234
20150112,-232
20150112,-232
20150112,-232
20150113,-232
20150113,-232
20150113,-232
20150113,-232
20150114,-232
20150114,-232
20150114,-232
20150114,-232
20150115,-232
20150115,-232
20150115,-232
20150115,-232
20150115,-232
20150116,-232
20150116,-232
20150116,-232
20150116,-232
20150117,-232
20150117,-232
20150117,-231
20150117,-231
20150117,-230
20150118,-230
20150118,-230
20150118,-230
20150118,-230
20150118,-230
20150119,-229
20150119,-229
20150119,-229
20150119,-229
20150120,-229
20150120,-229
20150120,-229
20150120,-229
20150120,-229
20150121,-229
20150121,-229
20150121,-229
20150121,-229
20150122,-229
20150122,-229
20150122,-229
20150122,-229
20150123,-229
20150123,-229
20150123,-229
20150123,-229
20150124,-229
20150124,-229
20150124,-229
20150124,-229
20150124,-229
20150125,-229
20150125,-229
20150125,-229
20150125,-229
20150126,-229
20150126,-229
20150126,-229
20150126,-229
20150126,-229
20150127,-229
20150127,-229
20150127,-229
20150127,-229
20150128,-229
20150128,-229
20150128,-229
20150128,-229
20150129,-229
20150129,-230
20150129,-230
20150129,-230
20150129,-230
20150130,-230
20150130,-228
20150130,-228
20150130,-228
20150131,-228
20150131,-228
20150131,-228
20150131,-229
20150201,-229
20150201,-229
20150201,-229
20150201,-229
20150202,-229
20150202,-229
20150202,-229
20150202,-229
20150203,-229
20150203,-229
20150203,-229
20150203,-229
20150204,-229
20150204,-229
20150204,-229
20150204,-228
20150205,-228
20150205,-228
20150205,-228
20150205,-228
20150205,-228
20150206,-228
20150206,-228
20150206,-228
20150206,-228
20150207,-228
20150207,-228
20150207,-228
20150207,-228
20150208,-228
20150208,-228
20150208,-228
20150208,-228
20150208,-228
20150209,-228
20150209,-228
20150209,-228
20150209,-228
20150210,-228
20150210,-228
20150210,-228
20150210,-228
20150210,-228
20150211,-228
20150211,-228
20150211,-228
20150211,-228
20150211,-228
20150212,-228
20150212,-228
20150212,-228
20150212,-228
20150213,-228
20150213,-228
20150213,-228
20150213,-228
20150213,-228
20150214,-228
20150214,-228
20150214,-228
20150214,-228
20150215,-228
20150215,-227
20150215,-227
20150215,-227
20150216,-227
20150216,-228
20150216,-228
20150217,-228
20150217,-228
20150217,-228
20150217,-228
20150218,-228
20150218,-229
20150218,-229
20150218,-229
20150219,-229
20150219,-229
20150219,-229
20150219,-229
20150220,-228
20150220,-228
20150220,-228
20150220,-228
20150221,-228
20150221,-228
20150221,-228
20150221,-228
20150222,-228
20150222,-229
20150222,-228
20150222,-228
20150223,-228
20150223,-228
20150223,-228
20150223,-228
20150223,-228
20150224,-228
20150224,-228
20150224,-228
20150224,-228
20150224,-228
20150225,-228
20150225,-228
20150225,-228
20150225,-228
20150226,-228
20150226,-228
20150226,-228
20150226,-228
20150227,-228
20150227,-228
20150227,-228
20150228,-228
20150228,-228
20150228,-228
20150228,-228
20150301,-228
20150301,-228
20150301,-228
20150301,-228
20150302,-228
20150302,-228
20150302,-228
20150302,-228
20150303,-228
20150303,-228
20150303,-228
20150303,-228
20150304,-229
20150304,-229
20150304,-229
20150304,-229
20150304,-229
20150305,-229
20150305,-229
20150305,-229
20150305,-229
20150305,-229
20150306,-229
20150306,-229
20150306,-229
20150306,-229
20150307,-229
20150307,-229
20150307,-229
20150307,-229
20150308,-229
20150308,-229
20150308,-229
20150308,-229
20150308,-229
20150309,-229
20150309,-229
20150309,-229
20150309,-229
20150310,-229
20150310,-229
20150310,-229
20150310,-229
20150311,-229
20150311,-229
20150311,-229
20150311,-229
20150312,-229
20150312,-229
20150312,-229
20150312,-229
20150313,-229
20150313,-229
20150313,-229
20150313,-229
20150314,-229
20150314,-229
20150314,-229
20150314,-229
20150315,-229
20150315,-229
20150315,-229
20150315,-229
20150316,-229
20150316,-229
20150316,-229
20150316,-229
20150317,-229
20150317,-229
20150317,-229
20150317,-229
20150318,-229
20150318,-229
20150318,-229
20150318,-229
20150319,-229
20150319,-229
20150319,-229
20150319,-229
20150320,-229
20150320,-229
20150320,-229
20150320,-229
20150321,-229
20150321,-229
20150321,-229
20150321,-229
20150322,-229
20150322,-229
20150322,-229
20150322,-229
20150323,-229
20150323,-229
20150323,-229
20150323,-229
20150324,-229
20150324,-229
20150324,-229
20150324,-229
20150325,-231
20150325,-231
20150325,-231
20150325,-231
20150326,-231
20150326,-231
20150326,-231
20150326,-231
20150327,-231
20150327,-231
20150327,-231
20150327,-231
20150327,-231
20150328,-231
20150328,-231
20150328,-231
20150328,-230
20150329,-230
20150329,-230
20150329,-230
20150329,-230
20150330,-230
20150330,-230
20150330,-230
20150330,-230
20150331,-230
20150331,-230
20150331,-230
20150331,-230
20150401,-230
20150401,-230
20150401,-230
20150401,-230
20150402,-230
20150402,-230
20150402,-230
20150402,-230
20150403,-230
20150403,-230
20150403,-230
20150403,-230
20150404,-230
20150404,-230
20150404,-230
20150404,-230
20150405,-230
20150405,-230
20150405,-230
20150405,-230
20150406,-230
20150406,-230
20150406,-230
20150406,-230
20150407,-230
20150407,-230
20150407,-230
20150407,-230
20150407,-230
20150408,-230
20150408,-230
20150408,-230
20150408,-230
20150409,-230
20150409,-230
20150409,-230
20150409,-230
20150410,-230
20150410,-230
20150410,-230
20150410,-230
20150411,-230
20150411,-230
20150411,-230
20150411,-230
20150412,-230
20150412,-230
20150412,-230
20150412,-230
20150413,-230
20150413,-230
20150413,-230
20150413,-230
20150414,-230
20150414,-230
20150414,-230
20150414,-230
20150415,-231
20150415,-231
20150415,-231
20150415,-231
20150416,-231
20150416,-231
20150416,-231
20150416,-231
20150417,-231
20150417,-231
20150417,-231
20150417,-231
20150418,-231
20150418,-231
20150418,-231
20150418,-231
20150419,-231
20150419,-231
20150419,-231
20150419,-231
20150420,-230
20150420,-230
20150420,-230
20150420,-230
20150421,-230
20150421,-230
20150421,-230
20150421,-230
20150422,-230
20150422,-230
20150422,-230
20150422,-230
20150423,-230
20150423,-230
20150423,-230
20150423,-230
20150423,-230
20150424,-230
20150424,-231
20150424,-231
20150424,-231
20150425,-230
20150425,-230
20150425,-230
20150425,-230
20150426,-230
20150426,-230
20150426,-230
20150426,-229
20150427,-232
20150427,-232
20150427,-232
20150427,-232
20150427,-232
20150427,-232
20150427,-232
20150427,-232
20150428,-232
20150428,-232
20150428,-232
20150428,-232
20150429,-232
20150429,-232
20150429,-232
20150429,-233
20150430,-233
20150430,-233
20150430,-233
20150430,-233
20150501,-233
20150501,-233
20150501,-233
20150501,-233
20150502,-233
20150502,-233
20150502,-233
20150502,-233
20150503,-233
20150503,-233
20150503,-233
20150503,-233
20150504,-233
20150504,-234
20150504,-234
20150504,-234
20150504,-234
20150505,-234
20150505,-234
20150505,-234
20150505,-234
20150506,-234
20150506,-234
20150506,-234
20150506,-234
20150506,-234
20150507,-234
20150507,-234
20150507,-234
20150507,-234
20150508,-234
20150508,-234
20150508,-234
20150508,-234
20150509,-234
20150509,-234
20150509,-234
20150509,-234
20150510,-234
20150510,-234
20150510,-234
20150510,-234
20150511,-234
20150511,-234
20150511,-234
20150511,-234
20150511,-234
20150512,-234
20150512,-234
20150512,-234
20150512,-234
20150512,-234
20150513,-234
20150513,-234
20150513,-234
20150513,-234
20150514,-234
20150514,-234
20150514,-234
20150514,-234
20150515,-234
20150515,-234
20150515,-234
20150515,-234
20150516,-234
20150517,-234
20150517,-234
20150517,-234
20150517,-234
20150517,-234
20150518,-234
20150518,-233
20150518,-233
20150518,-233
20150520,-233
20150521,-233
20150521,-233
20150522,-233
20150522,-233
20150522,-233
20150522,-233
20150523,-233
20150523,-233
20150523,-233
20150523,-233
20150524,-233
20150524,-233
20150524,-233
20150524,-233
20150524,-233
20150525,-233
20150525,-233
20150525,-233
20150525,-233
20150525,-233
20150525,-233
20150525,-233
20150525,-233
20150525,-233
20150525,-233
20150525,-233
20150526,-233
20150526,-233
20150526,-233
20150526,-233
20150527,-233
20150527,-233
20150527,-233
20150527,-233
20150528,-233
20150528,-234
20150528,-234
20150528,-231
20150529,-231
20150529,-231
20150529,-231
20150529,-231
20150530,-231
20150530,-231
20150530,-231
20150530,-231
20150531,-231
20150531,-231
20150531,-231
20150531,-232
20150601,-232
20150601,-232
20150601,-232
20150601,-232
20150602,-232
20150602,-232
20150602,-232
20150602,-232
20150603,-233
20150603,-234
20150603,-234
20150603,-234
20150603,-235
20150604,-235
20150604,-235
20150604,-235
20150604,-235
20150605,-235
20150605,-235
20150605,-235
20150605,-235
20150605,-235
20150606,-235
20150606,-237
20150606,-237
20150606,-237
20150607,-237
20150607,-237
20150607,-237
20150607,-237
20150607,-237
20150608,-237
20150608,-237
20150608,-237
20150608,-237
20150608,-237
20150609,-237
20150609,-237
20150609,-236
20150609,-236
20150609,-236
20150610,-236
20150610,-236
20150610,-236
20150610,-236
20150610,-236
20150611,-236
20150611,-236
20150611,-236
20150611,-236
20150612,-232
20150612,-232
20150612,-232
20150612,-232
20150613,-232
20150613,-232
20150613,-232
20150613,-232
20150614,-232
20150614,-232
20150614,-232
20150614,-233
20150615,-233
20150615,-233
20150615,-233
20150615,-233
20150616,-233
20150616,-233
20150616,-233
20150616,-233
20150617,-233
20150617,-233
20150617,-233
20150617,-233
20150617,-233
20150618,-234
20150618,-234
20150618,-234
20150618,-232
20150619,-232
20150619,-232
20150619,-232
20150619,-232
20150620,-232
20150620,-232
20150620,-232
20150620,-232
20150621,-232
20150621,-232
20150621,-232
20150621,-232
20150622,-232
20150622,-231
20150622,-231
20150622,-231
20150622,-231
20150622,-231
20150622,-231
20150622,-231
20150622,-231
20150622,-231
20150622,-231
20150622,-231
20150622,-231
20150623,-231
20150623,-231
20150623,-231
20150623,-231
20150624,-231
20150624,-231
20150624,-231
20150624,-231
20150625,-231
20150625,-231
20150625,-229
20150625,-229
20150626,-229
20150626,-229
20150626,-229
20150626,-229
20150626,-229
20150627,-229
20150627,-229
20150627,-229
20150627,-229
20150628,-229
20150628,-229
20150628,-229
20150628,-229
20150629,-229
20150629,-228
20150629,-228
20150629,-228
20150630,-228
20150630,-228
20150630,-228
20150630,-228
20150701,-228
20150701,-228
20150701,-228
20150701,-228
20150702,-228
20150702,-228
20150702,-228
20150702,-228
20150703,-228
20150703,-228
20150703,-228
20150703,-228
20150704,-228
20150704,-228
20150704,-228
20150704,-228
20150705,-228
20150705,-228
20150705,-228
20150705,-228
20150706,-228
20150706,-228
20150706,-228
20150706,-228
20150707,-228
20150707,-228
20150707,-228
20150707,-228
20150707,-228
20150708,-228
20150708,-228
20150708,-228
20150708,-228
20150709,-228
20150709,-228
20150709,-228
20150709,-228
20150709,-228
20150710,-228
20150710,-228
20150710,-228
20150710,-228
20150710,-228
20150710,-228
20150711,-228
20150711,-228
20150711,-228
20150711,-228
20150712,-228
20150712,-228
20150712,-228
20150712,-228
20150713,-228
20150713,-228
20150713,-228
20150713,-228
20150714,-228
20150714,-228
20150714,-228
20150714,-228
20150715,-228
20150715,-228
20150715,-228
20150715,-228
20150715,-228
20150715,-228
20150715,-228
20150715,-228
20150716,-228
20150716,-228
20150716,-228
20150716,-228
20150716,-228
20150716,-228
20150716,-228
20150717,-228
20150717,-228
20150717,-228
20150717,-228
20150718,-228
20150718,-228
20150718,-228
20150718,-228
20150718,-228
20150719,-228
20150719,-228
20150719,-228
20150719,-228
20150719,-228
20150720,-228
20150720,-228
20150720,-228
20150720,-228
20150721,-228
20150721,-228
20150721,-228
20150721,-228
20150722,-228
20150722,-228
20150722,-228
20150722,-228
20150723,-228
20150723,-228
20150723,-228
20150723,-228
20150723,-228
20150723,-228
20150723,-228
20150724,-228
20150724,-228
20150724,-228
20150724,-228
20150724,-228
20150724,-228
20150724,-228
20150724,-228
20150724,-228
20150724,-228
20150724,-228
20150724,-228
20150724,-228
20150724,-228
20150724,-228
20150724,-228
20150725,-228
20150725,-228
20150725,-228
20150725,-228
20150725,-228
20150725,-228
20150726,-228
20150726,-228
20150726,-228
20150726,-228
20150727,-228
20150727,-228
20150727,-228
20150727,-228
20150727,-228
20150727,-228
20150727,-228
20150727,-228
20150727,-228
20150727,-228
20150727,-228
20150727,-228
20150727,-228
20150727,-228
20150728,-228
20150728,-228
20150728,-228
20150728,-228
20150729,-228
20150729,-228
20150729,-228
20150729,-229
20150730,-229
20150730,-229
20150730,-228
20150730,-229
20150731,-229
20150731,-229
20150731,-229
20150731,-229
20150801,-229
20150801,-229
20150801,-229
20150801,-229
20150802,-229
20150802,-229
20150802,-229
20150802,-229
20150803,-229
20150803,-229
20150803,-229
20150803,-229
20150804,-229
20150804,-229
20150804,-229
20150804,-229
20150805,-229
20150805,-229
20150810,-229
20150810,-229
20150810,-229
20150811,-229
20150811,-229
20150811,-229
20150811,-229
20150812,-229
20150812,-229
20150812,-229
20150812,-229
20150813,-229
20150813,-229
20150813,-229
20150813,-229
20150814,-229
20150814,-229
20150814,-229
20150814,-229
20150815,-229
20150815,-229
20150815,-229
20150815,-229
20150816,-229
20150816,-229
20150816,-229
20150816,-229
20150817,-229
20150817,-230
20150817,-230
20150817,-230
20150818,-230
20150818,-230
20150818,-230
20150818,-232
20150819,-232
20150819,-232
20150819,-232
20150819,-232
20150820,-232
20150820,-232
20150820,-232
20150820,-232
20150821,-232
20150821,-232
20150821,-232
20150821,-231
20150822,-231
20150822,-231
20150822,-231
20150822,-231
20150823,-231
20150823,-232
20150823,-232
20150823,-232
20150824,-232
20150824,-232
20150824,-232
20150824,-232
20150825,-232
20150825,-232
20150825,-232
20150825,-232
20150826,-232
20150826,-232
20150826,-232
20150826,-232
20150827,-232
20150827,-232
20150827,-232
20150827,-232
20150828,-232
20150828,-232
20150828,-232
20150828,-232
20150829,-232
20150829,-232
20150829,-232
20150829,-232
20150830,-232
20150830,-232
20150830,-232
20150830,-232
20150831,-232
20150831,-232
20150831,-232
20150831,-232
20150901,-232
20150901,-232
20150901,-232
20150901,-232
20150902,-232
20150902,-232
20150902,-232
20150902,-232
20150903,-232
20150903,-232
20150903,-232
20150903,-232
20150904,-232
20150904,-232
20150904,-232
20150904,-232
20150905,-232
20150905,-232
20150905,-232
20150905,-232
20150906,-232
20150906,-232
20150906,-232
20150906,-232
20150907,-233
20150907,-233
20150907,-233
20150907,-233
20150908,-233
20150908,-233
20150908,-233
20150908,-234
20150909,-234
20150909,-234
20150909,-234
20150909,-234
20150910,-234
20150910,-234
20150910,-234
20150910,-234
20150911,-234
20150911,-234
20150911,-234
20150911,-234
20150912,-234
20150912,-234
20150912,-234
20150912,-234
20150913,-234
20150913,-234
20150913,-234
20150913,-234
20150914,-234
20150914,-234
20150914,-234
20150914,-234
20150915,-234
20150915,-234
20150915,-234
20150915,-234
20150916,-234
20150916,-234
20150916,-234
20150916,-234
20150917,-234
20150917,-234
20150917,-234
20150917,-234
20150918,-234
20150918,-234
20150918,-234
20150918,-234
20150919,-235
20150919,-235
20150919,-235
20150919,-235
20150919,-235
20150920,-235
20150920,-235
20150920,-235
20150920,-235
20150921,-235
20150921,-235
20150921,-235
20150921,-235
20150922,-235
20150922,-235
20150922,-235
20150922,-235
20150923,-235
20150923,-235
20150923,-235
20150923,-235
20150924,-235
20150924,-235
20150924,-235
20150924,-235
20150924,-235
20150925,-235
20150925,-235
20150925,-235
20150925,-235
20150926,-235
20150926,-235
20150926,-235
20150926,-235
20150927,-235
20150927,-235
20150927,-235
20150927,-235
20150928,-235
20150928,-235
20150928,-235
20150928,-235
20150929,-235
20150929,-235
20150929,-235
20150929,-235
20150930,-235
20150930,-235
20150930,-235
20150930,-235
20151001,-235
20151001,-235
20151001,-235
20151001,-235
20151002,-235
20151002,-235
20151002,-235
20151002,-235
20151003,-235
20151003,-235
20151003,-235
20151003,-235
20151004,-235
20151004,-235
20151004,-235
20151004,-235
20151005,-235
20151005,-235
20151005,-235
20151005,-235
20151006,-235
20151006,-235
20151006,-235
20151007,-235
20151007,-235
20151007,-235
20151007,-235
20151008,-235
20151008,-235
20151008,-235
20151008,-235
20151009,-235
20151009,-235
20151009,-235
20151009,-235
20151010,-235
20151010,-235
20151010,-235
20151010,-235
20151011,-235
20151011,-233
20151011,-233
20151011,-234
20151012,-234
20151012,-234
20151012,-234
20151012,-234
20151013,-234
20151013,-234
20151013,-234
20151013,-234
20151014,-234
20151014,-234
20151014,-234
20151014,-234
20151015,-234
20151015,-234
20151015,-234
20151015,-234
20151016,-234
20151016,-234
20151016,-234
20151016,-234
20151017,-234
20151017,-234
20151017,-234
20151017,-234
20151018,-234
20151018,-234
20151018,-234
20151018,-234
20151019,-234
20151019,-234
20151019,-234
20151019,-234
20151020,-234
20151020,-234
20151020,-234
20151020,-234
20151021,-234
20151021,-234
20151021,-234
20151021,-234
20151022,-234
20151022,-234
20151022,-234
20151022,-234
20151023,-234
20151023,-234
20151023,-234
20151023,-234
20151024,-234
20151024,-234
20151024,-234
20151024,-235
20151025,-235
20151025,-235
20151025,-235
20151025,-235
20151026,-235
20151026,-235
20151026,-235
20151026,-235
20151027,-235
20151027,-235
20151027,-235
20151027,-235
20151028,-235
20151028,-235
20151028,-235
20151028,-235
20151029,-235
20151029,-235
20151029,-235
20151029,-235
20151030,-235
20151030,-235
20151030,-235
20151030,-235
20151031,-235
20151031,-235
20151031,-235
20151031,-235
20151101,-235
20151101,-235
20151101,-235
20151101,-235
20151102,-235
20151102,-235
20151102,-235
20151102,-235
20151103,-235
20151103,-235
20151103,-235
20151103,-235
20151104,-235
20151104,-235
20151104,-235
20151104,-235
20151105,-235
20151105,-235
20151105,-235
20151105,-235
20151105,-235
20151106,-235
20151106,-235
20151106,-235
20151106,-235
20151107,-235
20151107,-235
20151107,-235
20151107,-235
20151108,-235
20151108,-235
20151108,-235
20151108,-235
20151109,-235
20151109,-235
20151109,-235
20151109,-235
20151110,-235
20151110,-235
20151110,-235
20151110,-235
20151111,-235
20151111,-235
20151111,-235
20151111,-235
20151112,-235
20151112,-235
20151112,-235
20151112,-235
20151113,-235
20151113,-235
20151113,-235
20151113,-235
20151114,-235
20151114,-235
20151114,-235
20151114,-235
20151115,-235
20151115,-235
20151115,-235
20151115,-235
20151116,-235
20151116,-235
20151116,-235
20151116,-235
20151117,-235
20151117,-235
20151117,-235
20151117,-235
20151118,-235
20151118,-235
20151118,-235
20151118,-235
20151119,-235
20151119,-235
20151119,-235
20151119,-235
20151120,-235
20151120,-235
20151120,-235
20151120,-235
20151121,-235
20151121,-235
20151121,-235
20151121,-235
20151122,-235
20151122,-235
20151122,-235
20151122,-235
20151123,-235
20151123,-235
20151123,-235
20151123,-235
20151124,-235
20151124,-235
20151124,-235
20151124,-235
20151124,-235
20151125,-235
20151125,-235
20151125,-235
20151125,-235
20151126,-235
20151126,-235
20151126,-235
20151126,-235
20151127,-235
20151127,-235
20151127,-235
20151127,-235
20151128,-235
20151128,-235
20151128,-235
20151128,-235
20151129,-235
20151129,-235
20151129,-235
20151129,-235
20151130,-235
20151130,-235
20151130,-235
20151130,-235
20151201,-235
20151201,-235
20151201,-235
20151201,-235
20151202,-235
20151202,-235
20151202,-235
20151202,-235
20151203,-235
20151203,-235
20151203,-235
20151203,-235
20151204,-235
20151204,-235
20151204,-235
20151204,-235
20151205,-235
20151205,-235
20151205,-235
20151205,-235
20151206,-235
20151206,-235
20151206,-235
20151206,-235
20151207,-235
20151207,-235
20151207,-235
20151207,-235
20151208,-235
20151208,-235
20151208,-235
20151208,-235
20151209,-235
20151209,-235
20151209,-235
20151209,-235
20151210,-235
20151210,-235
20151210,-235
20151210,-235
20151211,-235
20151211,-235
20151211,-235
20151211,-235
20151212,-235
20151212,-235
20151212,-235
20151212,-235
20151213,-235
20151213,-235
20151213,-235
20151213,-235
20151214,-235
20151214,-234
20151214,-234
20151214,-234
20151214,-234
20151215,-234
20151215,-234
20151215,-234
20151215,-234
20151216,-234
20151216,-234
20151216,-234
20151216,-234
20151217,-234
20151217,-234
20151217,-234
20151217,-234
20151218,-234
20151218,-234
20151218,-234
20151218,-234
20151219,-234
20151219,-234
20151219,-234
20151219,-234
20151220,-234
20151220,-234
20151220,-234
20151220,-234
20151221,-234
20151221,-234
20151221,-234
20151221,-234
20151222,-234
20151222,-234
20151222,-234
20151222,-234
20151223,-234
20151223,-234
20151223,-234
20151223,-234
20151224,-234
20151224,-234
20151224,-234
20151224,-234
20151225,-234
20151225,-234
20151225,-234
20151225,-234
20151226,-234
20151226,-234
20151226,-234
20151226,-234
20151227,-234
20151227,-234
20151227,-234
20151227,-234
20151228,-234
20151228,-234
20151228,-234
20151228,-234
20151229,-234
20151229,-234
20151229,-234
20151229,-234
20151230,-234
20151230,-234
20151230,-234
20151230,-234
20151231,-234
20151231,-234
20151231,-234
20151231,-234
20160101,-234
20160101,-234
20160101,-234
20160101,-234
20160102,-234
20160102,-234
20160102,-234
20160102,-234
20160103,-234
20160103,-234
20160103,-234
20160103,-234
20160104,-234
20160104,-234
20160104,-234
20160104,-234
20160105,-234
20160105,-234
20160105,-234
20160105,-234
20160106,-234
20160106,-234
20160106,-234
20160106,-234
20160107,-234
20160107,-234
20160107,-234
20160107,-234
20160108,-234
20160108,-234
20160108,-234
20160108,-234
20160109,-234
20160109,-234
20160109,-234
20160109,-234
20160110,-234
20160110,-234
20160110,-234
20160111,-234
20160111,-234
20160111,-234
20160111,-234
20160112,-234
20160112,-234
20160112,-234
20160112,-234
20160113,-234
20160113,-234
20160113,-234
20160113,-234
20160114,-234
20160114,-234
20160114,-234
20160114,-234
20160115,-234
20160115,-234
20160115,-234
20160115,-234
20160116,-234
20160116,-234
20160116,-234
20160116,-234
20160117,-234
20160117,-234
20160117,-234
20160117,-234
20160118,-234
20160118,-234
20160118,-234
20160118,-234
20160119,-234
20160119,-234
20160119,-234
20160119,-234
20160120,-234
20160120,-234
20160120,-234
20160120,-234
20160121,-234
20160121,-234
20160121,-234
20160121,-234
20160122,-234
20160122,-234
20160122,-234
20160122,-234
20160122,-234
20160122,-234
20160122,-234
20160122,-234
20160123,-234
20160123,-234
20160123,-234
20160123,-234
20160124,-234
20160124,-234
20160124,-234
20160124,-234
20160125,-234
20160125,-234
20160125,-234
20160125,-234
20160125,-234
20160125,-234
20160125,-234
20160125,-234
20160125,-234
20160125,-234
20160126,-234
20160126,-234
20160126,-234
20160126,-234
20160126,-234
20160127,-234
20160127,-234
20160127,-234
20160127,-234
20160128,-234
20160128,-234
20160128,-234
20160128,-234
20160129,-234
20160129,-234
20160129,-234
20160129,-234
20160130,-234
20160130,-234
20160201,-234
20160202,-234
20160202,-234
20160202,-234
20160202,-234
20160203,-234
20160203,-234
20160203,-234
20160203,-234
20160204,-234
20160204,-234
20160204,-234
20160204,-234
20160205,-234
20160205,-234
20160205,-234
20160205,-234
20160206,-234
20160206,-234
20160206,-234
20160206,-234
20160206,-234
20160206,-234
20160206,-234
20160206,-234
20160206,-234
20160206,-234
20160207,-234
20160207,-234
20160207,-234
20160207,-234
20160207,-234
20160207,-234
20160207,-234
20160207,-234
20160208,-234
20160208,-234
20160208,-234
20160208,-234
20160209,-234
20160209,-234
20160209,-234
20160209,-234
20160210,-234
20160210,-234
20160210,-234
20160210,-234
20160211,-234
20160211,-234
20160211,-234
20160211,-234
20160212,-234
20160212,-234
20160212,-234
20160212,-234
20160213,-234
20160213,-234
20160215,-234
20160215,-234
20160215,-234
20160215,-234
20160215,-234
20160215,-234
20160215,-234
20160215,-234
20160215,-234
20160216,-234
20160216,-234
20160216,-234
20160216,-234
20160216,-234
20160216,-234
20160216,-234
