Date,Value
20141108,-203
20141108,-203
20141108,-202
20141108,-202
20141109,-202
20141109,-202
20141109,-202
20141109,-202
20141110,-202
20141110,-202
20141110,-202
20141110,-202
20141110,-202
20141111,-202
20141111,-202
20141111,-202
20141111,-202
20141111,-202
20141112,-202
20141112,-202
20141112,-202
20141112,-203
20141113,-203
20141113,-203
20141113,-203
20141113,-203
20141114,-203
20141114,-203
20141114,-203
20141114,-203
20141115,-203
20141115,-203
20141115,-203
20141115,-203
20141116,-203
20141116,-203
20141116,-203
20141116,-203
20141116,-203
20141117,-203
20141117,-203
20141117,-203
20141117,-203
20141117,-203
20141117,-203
20141117,-203
20141118,-203
20141118,-203
20141118,-203
20141118,-203
20141118,-203
20141119,-203
20141119,-203
20141119,-203
20141119,-203
20141120,-203
20141120,-203
20141120,-203
20141120,-203
20141120,-203
20141121,-203
20141121,-203
20141121,-203
20141121,-203
20141121,-203
20141122,-203
20141122,-203
20141122,-203
20141122,-203
20141122,-203
20141123,-203
20141123,-203
20141123,-203
20141123,-203
20141123,-203
20141124,-203
20141124,-203
20141124,-203
20141125,-203
20141125,-203
20141125,-203
20141125,-203
20141126,-203
20141126,-203
20141126,-203
20141126,-203
20141126,-203
20141126,-203
20141127,-203
20141127,-203
20141127,-203
20141127,-203
20141127,-203
20141127,-203
20141127,-203
20141127,-203
20141127,-203
20141127,-203
20141128,-203
20141128,-203
20141128,-203
20141128,-198
20141128,-198
20141128,-198
20141128,-198
20141128,-198
20141129,-198
20141129,-198
20141129,-198
20141129,-198
20141129,-198
20141129,-198
20141129,-198
20141129,-198
20141129,-198
20141129,-198
20141130,-199
20141130,-200
20141130,-201
20141130,-200
20141130,-200
20141130,-200
20141201,-200
20141201,-200
20141201,-200
20141201,-200
20141201,-200
20141201,-200
20141202,-201
20141202,-200
20141202,-200
20141202,-202
20141202,-203
20141202,-203
20141203,-203
20141203,-203
20141203,-203
20141204,-203
20141204,-203
20141204,-203
20141204,-203
20141204,-203
20141205,-203
20141205,-203
20141205,-203
20141205,-204
20141205,-194
20141205,-194
20141206,-194
20141206,-188
20141206,-190
20141206,-191
20141206,-191
20141207,-191
20141207,-192
20141207,-191
20141207,-191
20141207,-191
20141208,-193
20141208,-191
20141208,-191
20141208,-191
20141209,-191
20141209,-190
20141209,-191
20141209,-191
20141209,-191
20141210,-191
20141210,-191
20141210,-191
20141210,-191
20141211,-191
20141211,-191
20141211,-191
20141211,-192
20141212,-192
20141212,-192
20141212,-192
20141212,-193
20141213,-193
20141213,-193
20141213,-193
20141213,-192
20141213,-190
20141214,-190
20141214,-191
20141214,-191
20141214,-191
20141214,-191
20141215,-192
20141215,-193
20141215,-193
20141215,-193
20141216,-193
20141216,-189
20141216,-189
20141216,-189
20141216,-189
20141217,-189
20141217,-189
20141217,-189
20141217,-189
20141218,-187
20141218,-188
20141218,-188
20141218,-188
20141218,-188
20141219,-187
20141219,-187
20141219,-187
20141219,-187
20141220,-183
20141220,-183
20141220,-183
20141220,-183
20141220,-184
20141221,-182
20141221,-182
20141221,-182
20141221,-182
20141221,-182
20141222,-181
20141222,-181
20141222,-181
20141222,-181
20141223,-181
20141223,-181
20141223,-181
20141223,-181
20141223,-181
20141224,-181
20141224,-181
20141224,-181
20141224,-181
20141224,-181
20141224,-181
20141225,-181
20141225,-181
20141225,-181
20141225,-181
20141226,-181
20141226,-181
20141226,-181
20141226,-180
20141227,-180
20141227,-180
20141227,-180
20141227,-180
20141227,-180
20141228,-180
20141228,-180
20141228,-181
20141228,-181
20141228,-181
20141229,-181
20141229,-183
20141229,-183
20141229,-184
20141230,-184
20141230,-184
20141230,-184
20141230,-184
20141230,-185
20141231,-185
20141231,-185
20141231,-185
20141231,-185
20150101,-185
20150101,-185
20150101,-185
20150101,-185
20150101,-185
20150102,-185
20150102,-185
20150102,-185
20150102,-185
20150102,-185
20150103,-185
20150103,-185
20150103,-185
20150103,-185
20150103,-185
20150103,-185
20150104,-185
20150104,-185
20150104,-185
20150104,-185
20150105,-185
20150105,-185
20150105,-185
20150105,-185
20150105,-185
20150106,-185
20150106,-185
20150106,-185
20150106,-185
20150107,-185
20150107,-185
20150107,-185
20150107,-185
20150108,-185
20150108,-185
20150108,-185
20150108,-185
20150109,-185
20150109,-185
20150109,-185
20150109,-185
20150110,-185
20150110,-185
20150110,-185
20150110,-185
20150111,-184
20150111,-184
20150111,-184
20150111,-184
20150111,-184
20150112,-184
20150112,-184
20150112,-184
20150112,-184
20150113,-183
20150113,-183
20150113,-183
20150113,-183
20150114,-183
20150114,-183
20150114,-183
20150114,-182
20150115,-182
20150115,-183
20150115,-183
20150115,-182
20150115,-182
20150116,-182
20150116,-182
20150116,-182
20150116,-183
20150117,-183
20150117,-185
20150117,-185
20150117,-185
20150117,-185
20150118,-185
20150118,-185
20150118,-185
20150118,-185
20150118,-185
20150119,-185
20150119,-185
20150119,-185
20150119,-185
20150120,-185
20150120,-185
20150120,-185
20150120,-184
20150120,-184
20150121,-184
20150121,-184
20150121,-184
20150121,-184
20150122,-184
20150122,-184
20150122,-184
20150122,-184
20150123,-184
20150123,-184
20150123,-184
20150123,-183
20150124,-183
20150124,-185
20150124,-185
20150124,-186
20150124,-186
20150125,-186
20150125,-186
20150125,-186
20150125,-186
20150126,-186
20150126,-186
20150126,-186
20150126,-186
20150126,-186
20150127,-186
20150127,-186
20150127,-186
20150127,-186
20150128,-186
20150128,-186
20150128,-186
20150128,-185
20150129,-185
20150129,-185
20150129,-185
20150129,-185
20150129,-185
20150130,-185
20150130,-185
20150130,-185
20150130,-185
20150131,-186
20150131,-183
20150131,-183
20150131,-183
20150201,-183
20150201,-183
20150201,-183
20150201,-183
20150202,-183
20150202,-183
20150202,-183
20150202,-183
20150203,-183
20150203,-183
20150203,-183
20150203,-183
20150204,-183
20150204,-183
20150204,-183
20150204,-183
20150205,-183
20150205,-183
20150205,-183
20150205,-183
20150205,-183
20150206,-183
20150206,-183
20150206,-183
20150206,-183
20150207,-183
20150207,-183
20150207,-183
20150207,-183
20150208,-183
20150208,-183
20150208,-183
20150208,-183
20150208,-183
20150209,-183
20150209,-183
20150209,-183
20150209,-183
20150210,-183
20150210,-183
20150210,-183
20150210,-183
20150210,-183
20150211,-182
20150211,-182
20150211,-182
20150211,-182
20150211,-182
20150212,-182
20150212,-182
20150212,-182
20150212,-182
20150213,-181
20150213,-181
20150213,-181
20150213,-181
20150213,-182
20150214,-182
20150214,-182
20150214,-182
20150214,-182
20150215,-182
20150215,-183
20150215,-183
20150215,-183
20150216,-183
20150216,-183
20150216,-183
20150217,-183
20150217,-183
20150217,-183
20150217,-183
20150218,-182
20150218,-182
20150218,-180
20150218,-180
20150219,-180
20150219,-180
20150219,-180
20150219,-180
20150220,-180
20150220,-180
20150220,-180
20150220,-180
20150221,-180
20150221,-180
20150221,-180
20150221,-179
20150222,-179
20150222,-179
20150222,-179
20150222,-179
20150223,-179
20150223,-179
20150223,-179
20150223,-179
20150223,-179
20150224,-179
20150224,-179
20150224,-179
20150224,-179
20150224,-179
20150225,-179
20150225,-179
20150225,-180
20150225,-180
20150226,-180
20150226,-180
20150226,-180
20150226,-180
20150227,-180
20150227,-180
20150227,-180
20150228,-180
20150228,-180
20150228,-180
20150228,-180
20150301,-180
20150301,-180
20150301,-180
20150301,-180
20150302,-180
20150302,-180
20150302,-180
20150302,-180
20150303,-181
20150303,-181
20150303,-181
20150303,-181
20150304,-182
20150304,-182
20150304,-182
20150304,-182
20150304,-182
20150305,-182
20150305,-176
20150305,-176
20150305,-176
20150305,-176
20150306,-176
20150306,-176
20150306,-176
20150306,-176
20150307,-176
20150307,-176
20150307,-173
20150307,-173
20150308,-173
20150308,-173
20150308,-173
20150308,-174
20150308,-173
20150309,-173
20150309,-173
20150309,-173
20150309,-174
20150310,-174
20150310,-174
20150310,-174
20150310,-174
20150311,-168
20150311,-168
20150311,-168
20150311,-168
20150312,-168
20150312,-168
20150312,-168
20150312,-168
20150313,-168
20150313,-168
20150313,-168
20150313,-168
20150314,-168
20150314,-168
20150314,-168
20150314,-168
20150315,-168
20150315,-168
20150315,-168
20150315,-168
20150316,-168
20150316,-168
20150316,-169
20150316,-169
20150317,-169
20150317,-169
20150317,-169
20150317,-169
20150318,-169
20150318,-169
20150318,-169
20150318,-169
20150319,-169
20150319,-169
20150319,-169
20150319,-169
20150320,-170
20150320,-170
20150320,-170
20150320,-170
20150321,-170
20150321,-170
20150321,-170
20150321,-170
20150322,-170
20150322,-170
20150322,-170
20150322,-170
20150323,-170
20150323,-170
20150323,-170
20150323,-170
20150324,-170
20150324,-170
20150324,-170
20150324,-170
20150325,-170
20150325,-170
20150325,-170
20150325,-170
20150326,-170
20150326,-170
20150326,-170
20150326,-170
20150327,-170
20150327,-170
20150327,-170
20150327,-170
20150327,-170
20150328,-170
20150328,-170
20150328,-170
20150328,-170
20150329,-170
20150329,-170
20150329,-170
20150329,-170
20150330,-170
20150330,-170
20150330,-170
20150330,-170
20150331,-170
20150331,-170
20150331,-170
20150331,-170
20150401,-170
20150401,-170
20150401,-170
20150401,-170
20150402,-170
20150402,-170
20150402,-170
20150402,-170
20150403,-170
20150403,-170
20150403,-170
20150403,-170
20150404,-170
20150404,-170
20150404,-170
20150404,-170
20150405,-170
20150405,-170
20150405,-170
20150405,-170
20150406,-170
20150406,-170
20150406,-170
20150406,-170
20150407,-170
20150407,-170
20150407,-170
20150407,-170
20150407,-170
20150408,-170
20150408,-170
20150408,-170
20150408,-170
20150409,-170
20150409,-170
20150409,-170
20150409,-170
20150410,-170
20150410,-170
20150410,-170
20150410,-170
20150411,-170
20150411,-170
20150411,-170
20150411,-170
20150412,-170
20150412,-170
20150412,-170
20150412,-170
20150413,-170
20150413,-170
20150413,-170
20150413,-170
20150414,-170
20150414,-171
20150414,-171
20150414,-171
20150415,-171
20150415,-170
20150415,-170
20150415,-170
20150416,-170
20150416,-170
20150416,-170
20150416,-170
20150417,-170
20150417,-170
20150417,-170
20150417,-170
20150418,-170
20150418,-170
20150418,-170
20150418,-170
20150419,-170
20150419,-170
20150419,-170
20150419,-170
20150420,-170
20150420,-170
20150420,-170
20150420,-170
20150421,-170
20150421,-170
20150421,-170
20150421,-170
20150422,-170
20150422,-170
20150422,-170
20150422,-170
20150423,-170
20150423,-170
20150423,-170
20150423,-170
20150423,-170
20150424,-170
20150424,-170
20150424,-170
20150424,-170
20150425,-170
20150425,-170
20150425,-170
20150425,-170
20150426,-170
20150426,-170
20150426,-170
20150426,-170
20150427,-171
20150427,-171
20150427,-171
20150427,-171
20150427,-171
20150427,-171
20150427,-171
20150427,-171
20150428,-171
20150428,-171
20150428,-171
20150428,-171
20150429,-171
20150429,-171
20150429,-171
20150429,-171
20150430,-171
20150430,-171
20150430,-170
20150430,-170
20150501,-170
20150501,-170
20150501,-170
20150501,-170
20150502,-170
20150502,-170
20150502,-170
20150502,-170
20150503,-170
20150503,-170
20150503,-170
20150503,-170
20150504,-170
20150504,-170
20150504,-170
20150504,-170
20150504,-170
20150505,-170
20150505,-170
20150505,-170
20150505,-170
20150506,-170
20150506,-170
20150506,-170
20150506,-170
20150506,-170
20150507,-170
20150507,-170
20150507,-170
20150507,-170
20150508,-170
20150508,-170
20150508,-170
20150508,-170
20150509,-170
20150509,-170
20150509,-170
20150509,-170
20150510,-170
20150510,-170
20150510,-170
20150510,-170
20150511,-170
20150511,-170
20150511,-170
20150511,-170
20150511,-170
20150512,-170
20150512,-170
20150512,-170
20150512,-171
20150512,-171
20150513,-171
20150513,-171
20150513,-171
20150513,-171
20150514,-171
20150514,-171
20150514,-171
20150514,-171
20150515,-171
20150515,-171
20150515,-171
20150515,-171
20150516,-171
20150517,-171
20150517,-170
20150517,-170
20150517,-170
20150517,-170
20150518,-170
20150518,-170
20150518,-170
20150518,-170
20150520,-170
20150521,-170
20150521,-170
20150522,-170
20150522,-170
20150522,-170
20150522,-171
20150523,-171
20150523,-172
20150523,-172
20150523,-172
20150524,-172
20150524,-172
20150524,-172
20150524,-172
20150524,-172
20150525,-172
20150525,-172
20150525,-173
20150525,-173
20150525,-173
20150525,-173
20150525,-173
20150525,-173
20150525,-173
20150525,-173
20150525,-173
20150526,-173
20150526,-173
20150526,-173
20150526,-173
20150527,-173
20150527,-173
20150527,-173
20150527,-173
20150528,-173
20150528,-173
20150528,-174
20150528,-174
20150529,-174
20150529,-174
20150529,-174
20150529,-174
20150530,-174
20150530,-174
20150530,-174
20150530,-174
20150531,-174
20150531,-174
20150531,-174
20150531,-174
20150601,-174
20150601,-174
20150601,-174
20150601,-174
20150602,-174
20150602,-174
20150602,-174
20150602,-174
20150603,-173
20150603,-173
20150603,-173
20150603,-173
20150603,-173
20150604,-173
20150604,-173
20150604,-173
20150604,-173
20150605,-173
20150605,-172
20150605,-172
20150605,-172
20150605,-171
20150606,-171
20150606,-171
20150606,-171
20150606,-171
20150607,-171
20150607,-171
20150607,-171
20150607,-171
20150607,-172
20150608,-172
20150608,-172
20150608,-172
20150608,-172
20150608,-172
20150609,-171
20150609,-171
20150609,-171
20150609,-171
20150609,-169
20150610,-169
20150610,-169
20150610,-169
20150610,-169
20150610,-169
20150611,-169
20150611,-169
20150611,-169
20150611,-170
20150612,-170
20150612,-170
20150612,-170
20150612,-170
20150613,-170
20150613,-170
20150613,-170
20150613,-169
20150614,-169
20150614,-169
20150614,-169
20150614,-169
20150615,-169
20150615,-169
20150615,-169
20150615,-169
20150616,-168
20150616,-168
20150616,-168
20150616,-168
20150617,-168
20150617,-168
20150617,-168
20150617,-168
20150617,-168
20150618,-168
20150618,-168
20150618,-168
20150618,-168
20150619,-168
20150619,-168
20150619,-168
20150619,-168
20150620,-168
20150620,-168
20150620,-168
20150620,-168
20150621,-168
20150621,-168
20150621,-168
20150621,-168
20150622,-168
20150622,-169
20150622,-169
20150622,-169
20150622,-169
20150622,-169
20150622,-169
20150622,-169
20150622,-169
20150622,-169
20150622,-169
20150622,-169
20150622,-169
20150623,-168
20150623,-168
20150623,-168
20150623,-169
20150624,-169
20150624,-169
20150624,-169
20150624,-169
20150625,-169
20150625,-169
20150625,-168
20150625,-168
20150626,-169
20150626,-169
20150626,-169
20150626,-169
20150626,-169
20150627,-169
20150627,-169
20150627,-169
20150627,-169
20150628,-169
20150628,-169
20150628,-169
20150628,-169
20150629,-169
20150629,-168
20150629,-168
20150629,-168
20150630,-168
20150630,-168
20150630,-168
20150630,-168
20150701,-169
20150701,-169
20150701,-169
20150701,-169
20150702,-169
20150702,-169
20150702,-169
20150702,-169
20150703,-169
20150703,-169
20150703,-169
20150703,-169
20150704,-169
20150704,-169
20150704,-169
20150704,-169
20150705,-169
20150705,-169
20150705,-169
20150705,-169
20150706,-169
20150706,-169
20150706,-169
20150706,-169
20150707,-169
20150707,-169
20150707,-169
20150707,-169
20150707,-169
20150708,-169
20150708,-169
20150708,-169
20150708,-169
20150709,-169
20150709,-169
20150709,-169
20150709,-169
20150709,-169
20150710,-169
20150710,-169
20150710,-169
20150710,-169
20150710,-169
20150710,-169
20150711,-169
20150711,-169
20150711,-169
20150711,-169
20150712,-169
20150712,-169
20150712,-169
20150712,-169
20150713,-169
20150713,-169
20150713,-170
20150713,-170
20150714,-170
20150714,-170
20150714,-170
20150714,-170
20150715,-170
20150715,-170
20150715,-170
20150715,-170
20150715,-170
20150715,-170
20150715,-170
20150715,-170
20150716,-170
20150716,-170
20150716,-170
20150716,-170
20150716,-170
20150716,-170
20150716,-170
20150717,-168
20150717,-168
20150717,-168
20150717,-168
20150718,-168
20150718,-168
20150718,-168
20150718,-168
20150718,-168
20150719,-168
20150719,-168
20150719,-168
20150719,-168
20150719,-168
20150720,-168
20150720,-168
20150720,-168
20150720,-167
20150721,-167
20150721,-167
20150721,-167
20150721,-167
20150722,-167
20150722,-167
20150722,-167
20150722,-167
20150723,-167
20150723,-167
20150723,-167
20150723,-167
20150723,-167
20150723,-167
20150723,-167
20150724,-167
20150724,-167
20150724,-167
20150724,-167
20150724,-167
20150724,-167
20150724,-167
20150724,-167
20150724,-167
20150724,-167
20150724,-167
20150724,-167
20150724,-167
20150724,-167
20150724,-167
20150724,-167
20150725,-167
20150725,-167
20150725,-167
20150725,-167
20150725,-167
20150725,-167
20150726,-167
20150726,-167
20150726,-167
20150726,-167
20150727,-164
20150727,-164
20150727,-164
20150727,-164
20150727,-164
20150727,-164
20150727,-164
20150727,-164
20150727,-164
20150727,-164
20150727,-164
20150727,-164
20150727,-164
20150727,-164
20150728,-164
20150728,-164
20150728,-164
20150728,-164
20150729,-164
20150729,-164
20150729,-164
20150729,-165
20150730,-165
20150730,-166
20150730,-166
20150730,-166
20150731,-166
20150731,-166
20150731,-166
20150731,-166
20150801,-166
20150801,-166
20150801,-166
20150801,-166
20150802,-166
20150802,-166
20150802,-166
20150802,-166
20150803,-166
20150803,-166
20150803,-166
20150803,-166
20150804,-166
20150804,-166
20150804,-166
20150804,-166
20150805,-166
20150805,-166
20150810,-166
20150810,-166
20150810,-166
20150811,-166
20150811,-166
20150811,-166
20150811,-166
20150812,-166
20150812,-166
20150812,-166
20150812,-166
20150813,-166
20150813,-166
20150813,-166
20150813,-166
20150814,-166
20150814,-166
20150814,-166
20150814,-166
20150815,-166
20150815,-166
20150815,-166
20150815,-165
20150816,-164
20150816,-164
20150816,-162
20150816,-162
20150817,-162
20150817,-162
20150817,-162
20150817,-162
20150818,-162
20150818,-162
20150818,-162
20150818,-162
20150819,-163
20150819,-163
20150819,-163
20150819,-163
20150820,-163
20150820,-163
20150820,-163
20150820,-164
20150821,-164
20150821,-164
20150821,-164
20150821,-164
20150822,-164
20150822,-164
20150822,-164
20150822,-164
20150823,-164
20150823,-163
20150823,-163
20150823,-163
20150824,-163
20150824,-163
20150824,-163
20150824,-163
20150825,-163
20150825,-163
20150825,-163
20150825,-163
20150826,-163
20150826,-163
20150826,-163
20150826,-163
20150827,-163
20150827,-163
20150827,-163
20150827,-163
20150828,-163
20150828,-163
20150828,-163
20150828,-163
20150829,-163
20150829,-163
20150829,-163
20150829,-163
20150830,-163
20150830,-163
20150830,-163
20150830,-163
20150831,-163
20150831,-163
20150831,-163
20150831,-163
20150901,-163
20150901,-163
20150901,-163
20150901,-163
20150902,-163
20150902,-162
20150902,-162
20150902,-162
20150903,-162
20150903,-162
20150903,-162
20150903,-162
20150904,-162
20150904,-162
20150904,-162
20150904,-162
20150905,-162
20150905,-162
20150905,-162
20150905,-162
20150906,-162
20150906,-162
20150906,-162
20150906,-162
20150907,-162
20150907,-162
20150907,-162
20150907,-162
20150908,-162
20150908,-162
20150908,-162
20150908,-162
20150909,-162
20150909,-162
20150909,-162
20150909,-162
20150910,-162
20150910,-162
20150910,-162
20150910,-162
20150911,-162
20150911,-162
20150911,-162
20150911,-162
20150912,-162
20150912,-162
20150912,-162
20150912,-162
20150913,-162
20150913,-162
20150913,-162
20150913,-162
20150914,-162
20150914,-162
20150914,-162
20150914,-162
20150915,-162
20150915,-162
20150915,-162
20150915,-162
20150916,-162
20150916,-162
20150916,-162
20150916,-162
20150917,-162
20150917,-162
20150917,-162
20150917,-162
20150918,-162
20150918,-162
20150918,-162
20150918,-162
20150919,-162
20150919,-162
20150919,-162
20150919,-162
20150919,-162
20150920,-162
20150920,-162
20150920,-162
20150920,-162
20150921,-162
20150921,-162
20150921,-162
20150921,-162
20150922,-162
20150922,-162
20150922,-162
20150922,-162
20150923,-162
20150923,-162
20150923,-162
20150923,-162
20150924,-162
20150924,-162
20150924,-162
20150924,-162
20150924,-162
20150925,-162
20150925,-162
20150925,-162
20150925,-162
20150926,-162
20150926,-162
20150926,-162
20150926,-162
20150927,-162
20150927,-162
20150927,-162
20150927,-162
20150928,-162
20150928,-162
20150928,-162
20150928,-162
20150929,-162
20150929,-162
20150929,-162
20150929,-162
20150930,-162
20150930,-162
20150930,-162
20150930,-162
20151001,-162
20151001,-162
20151001,-162
20151001,-162
20151002,-162
20151002,-162
20151002,-162
20151002,-162
20151003,-162
20151003,-162
20151003,-162
20151003,-162
20151004,-162
20151004,-162
20151004,-162
20151004,-162
20151005,-162
20151005,-162
20151005,-162
20151005,-162
20151006,-162
20151006,-162
20151006,-162
20151007,-162
20151007,-162
20151007,-162
20151007,-162
20151008,-162
20151008,-162
20151008,-162
20151008,-162
20151009,-162
20151009,-162
20151009,-162
20151009,-162
20151010,-162
20151010,-162
20151010,-162
20151010,-162
20151011,-162
20151011,-162
20151011,-161
20151011,-161
20151012,-161
20151012,-161
20151012,-161
20151012,-161
20151013,-161
20151013,-161
20151013,-161
20151013,-161
20151014,-161
20151014,-161
20151014,-161
20151014,-161
20151015,-161
20151015,-162
20151015,-162
20151015,-162
20151016,-162
20151016,-162
20151016,-162
20151016,-162
20151017,-162
20151017,-162
20151017,-162
20151017,-162
20151018,-162
20151018,-162
20151018,-162
20151018,-162
20151019,-162
20151019,-162
20151019,-162
20151019,-162
20151020,-162
20151020,-162
20151020,-162
20151020,-162
20151021,-162
20151021,-162
20151021,-162
20151021,-162
20151022,-162
20151022,-162
20151022,-162
20151022,-162
20151023,-162
20151023,-162
20151023,-162
20151023,-162
20151024,-162
20151024,-162
20151024,-162
20151024,-162
20151025,-162
20151025,-162
20151025,-162
20151025,-162
20151026,-162
20151026,-162
20151026,-162
20151026,-162
20151027,-162
20151027,-162
20151027,-162
20151027,-162
20151028,-162
20151028,-162
20151028,-162
20151028,-162
20151029,-162
20151029,-162
20151029,-162
20151029,-162
20151030,-162
20151030,-162
20151030,-162
20151030,-162
20151031,-162
20151031,-162
20151031,-162
20151031,-162
20151101,-162
20151101,-162
20151101,-162
20151101,-162
20151102,-162
20151102,-162
20151102,-162
20151102,-162
20151103,-162
20151103,-162
20151103,-162
20151103,-162
20151104,-162
20151104,-162
20151104,-162
20151104,-162
20151105,-162
20151105,-162
20151105,-162
20151105,-162
20151105,-162
20151106,-162
20151106,-162
20151106,-162
20151106,-162
20151107,-162
20151107,-162
20151107,-162
20151107,-162
20151108,-162
20151108,-162
20151108,-162
20151108,-162
20151109,-162
20151109,-162
20151109,-162
20151109,-162
20151110,-162
20151110,-162
20151110,-162
20151110,-162
20151111,-162
20151111,-162
20151111,-162
20151111,-162
20151112,-162
20151112,-162
20151112,-162
20151112,-162
20151113,-162
20151113,-162
20151113,-162
20151113,-162
20151114,-162
20151114,-162
20151114,-162
20151114,-162
20151115,-162
20151115,-162
20151115,-162
20151115,-162
20151116,-162
20151116,-162
20151116,-162
20151116,-162
20151117,-162
20151117,-162
20151117,-162
20151117,-162
20151118,-162
20151118,-162
20151118,-162
20151118,-162
20151119,-162
20151119,-162
20151119,-162
20151119,-162
20151120,-162
20151120,-162
20151120,-162
20151120,-162
20151121,-162
20151121,-162
20151121,-162
20151121,-162
20151122,-162
20151122,-162
20151122,-162
20151122,-162
20151123,-162
20151123,-162
20151123,-162
20151123,-162
20151124,-162
20151124,-162
20151124,-162
20151124,-162
20151124,-162
20151125,-162
20151125,-162
20151125,-162
20151125,-162
20151126,-162
20151126,-162
20151126,-162
20151126,-162
20151127,-162
20151127,-162
20151127,-162
20151127,-162
20151128,-162
20151128,-162
20151128,-162
20151128,-162
20151129,-162
20151129,-162
20151129,-162
20151129,-162
20151130,-162
20151130,-162
20151130,-162
20151130,-162
20151201,-162
20151201,-162
20151201,-162
20151201,-162
20151202,-162
20151202,-162
20151202,-162
20151202,-162
20151203,-162
20151203,-162
20151203,-162
20151203,-162
20151204,-162
20151204,-162
20151204,-162
20151204,-162
20151205,-162
20151205,-162
20151205,-162
20151205,-162
20151206,-162
20151206,-162
20151206,-162
20151206,-162
20151207,-162
20151207,-162
20151207,-162
20151207,-162
20151208,-162
20151208,-162
20151208,-162
20151208,-162
20151209,-162
20151209,-162
20151209,-162
20151209,-162
20151210,-162
20151210,-162
20151210,-162
20151210,-162
20151211,-162
20151211,-162
20151211,-162
20151211,-162
20151212,-162
20151212,-162
20151212,-162
20151212,-162
20151213,-162
20151213,-162
20151213,-162
20151213,-162
20151214,-162
20151214,-162
20151214,-162
20151214,-162
20151214,-162
20151215,-162
20151215,-162
20151215,-162
20151215,-162
20151216,-162
20151216,-162
20151216,-162
20151216,-162
20151217,-162
20151217,-162
20151217,-162
20151217,-162
20151218,-162
20151218,-162
20151218,-162
20151218,-162
20151219,-162
20151219,-162
20151219,-162
20151219,-162
20151220,-162
20151220,-162
20151220,-162
20151220,-162
20151221,-162
20151221,-162
20151221,-162
20151221,-162
20151222,-162
20151222,-162
20151222,-162
20151222,-162
20151223,-162
20151223,-162
20151223,-162
20151223,-162
20151224,-162
20151224,-162
20151224,-162
20151224,-162
20151225,-162
20151225,-162
20151225,-162
20151225,-162
20151226,-162
20151226,-162
20151226,-162
20151226,-162
20151227,-162
20151227,-162
20151227,-162
20151227,-162
20151228,-162
20151228,-162
20151228,-162
20151228,-161
20151229,-161
20151229,-161
20151229,-161
20151229,-161
20151230,-161
20151230,-161
20151230,-161
20151230,-161
20151231,-161
20151231,-161
20151231,-161
20151231,-161
20160101,-161
20160101,-161
20160101,-161
20160101,-161
20160102,-161
20160102,-161
20160102,-161
20160102,-161
20160103,-161
20160103,-161
20160103,-161
20160103,-161
20160104,-161
20160104,-161
20160104,-161
20160104,-161
20160105,-161
20160105,-161
20160105,-161
20160105,-161
20160106,-161
20160106,-161
20160106,-161
20160106,-161
20160107,-161
20160107,-161
20160107,-161
20160107,-161
20160108,-161
20160108,-161
20160108,-161
20160108,-161
20160109,-161
20160109,-161
20160109,-161
20160109,-161
20160110,-161
20160110,-161
20160110,-161
20160111,-161
20160111,-161
20160111,-161
20160111,-161
20160112,-161
20160112,-161
20160112,-161
20160112,-161
20160113,-161
20160113,-161
20160113,-161
20160113,-161
20160114,-161
20160114,-161
20160114,-161
20160114,-161
20160115,-161
20160115,-161
20160115,-161
20160115,-161
20160116,-161
20160116,-161
20160116,-161
20160116,-161
20160117,-161
20160117,-161
20160117,-161
20160117,-161
20160118,-161
20160118,-161
20160118,-161
20160118,-161
20160119,-161
20160119,-161
20160119,-161
20160119,-161
20160120,-161
20160120,-161
20160120,-161
20160120,-161
20160121,-161
20160121,-161
20160121,-161
20160121,-161
20160122,-161
20160122,-161
20160122,-161
20160122,-161
20160122,-161
20160122,-161
20160122,-161
20160122,-161
20160123,-161
20160123,-161
20160123,-161
20160123,-161
20160124,-161
20160124,-161
20160124,-161
20160124,-161
20160125,-161
20160125,-161
20160125,-161
20160125,-161
20160125,-161
20160125,-161
20160125,-161
20160125,-161
20160125,-161
20160125,-161
20160126,-161
20160126,-161
20160126,-161
20160126,-161
20160126,-161
20160127,-161
20160127,-161
20160127,-161
20160127,-161
20160128,-161
20160128,-161
20160128,-161
20160128,-161
20160129,-161
20160129,-161
20160129,-161
20160129,-161
20160130,-161
20160130,-161
20160201,-161
20160202,-161
20160202,-161
20160202,-161
20160202,-161
20160203,-161
20160203,-161
20160203,-161
20160203,-161
20160204,-161
20160204,-161
20160204,-161
20160204,-161
20160205,-161
20160205,-161
20160205,-161
20160205,-161
20160206,-161
20160206,-161
20160206,-161
20160206,-161
20160206,-161
20160206,-161
20160206,-161
20160206,-161
20160206,-161
20160206,-161
20160207,-161
20160207,-161
20160207,-161
20160207,-161
20160207,-161
20160207,-161
20160207,-161
20160207,-161
20160208,-161
20160208,-161
20160208,-161
20160208,-162
20160209,-162
20160209,-162
20160209,-162
20160209,-162
20160210,-162
20160210,-162
20160210,-162
20160210,-162
20160211,-162
20160211,-162
20160211,-162
20160211,-162
20160212,-162
20160212,-162
20160212,-162
20160212,-162
20160213,-162
20160213,-162
20160215,-162
20160215,-162
20160215,-162
20160215,-162
20160215,-162
20160215,-162
20160215,-163
20160215,-163
20160215,-163
20160216,-164
20160216,-164
20160216,-164
20160216,-164
20160216,-164
20160216,-164
20160216,-164
