Date,Value
20140915,2.334
20140915,2.334
20140916,2.313
20140916,2.302
20140916,2.302
20140916,2.302
20140916,2.302
20140917,2.302
20140917,2.302
20140917,2.301
20140917,2.301
20140918,2.301
20140918,2.301
20140918,2.301
20140918,2.301
20140919,2.301
20140919,2.301
20140919,2.265
20140919,2.265
20140920,2.265
20140920,2.265
20140920,2.258
20140920,2.769
20140921,2.767
20140921,2.767
20140921,2.767
20140921,2.767
20140922,2.767
20140922,2.767
20140922,2.767
20140922,2.771
20140922,2.771
20140923,2.771
20140923,2.771
20140923,2.771
20140923,2.771
20140924,2.771
20140924,2.771
20140924,2.771
20140924,2.771
20140925,2.771
20140925,2.771
20140925,2.771
20140925,2.771
20140926,2.771
20140926,2.771
20140926,2.771
20140926,2.771
20140926,2.771
20140926,2.771
20140926,2.771
20140927,2.771
20140927,2.771
20140927,2.771
20140927,2.771
20140928,2.771
20140928,2.771
20140928,2.771
20140928,2.771
20140929,2.634
20140929,2.634
20140929,2.634
20140929,2.634
20140930,2.634
20140930,2.634
20140930,2.634
20140930,2.634
20140930,2.634
20140930,2.634
20141001,2.634
20141001,2.634
20141001,2.634
20141001,2.634
20141001,2.634
20141002,2.634
20141002,2.634
20141002,2.634
20141002,2.634
20141003,2.634
20141003,2.634
20141003,2.632
20141003,2.632
20141004,2.632
20141004,2.632
20141004,2.632
20141004,2.632
20141005,2.632
20141005,2.632
20141005,2.637
20141005,2.637
20141006,2.637
20141006,2.637
20141006,2.637
20141006,2.637
20141007,2.637
20141007,2.638
20141007,2.638
20141007,2.638
20141008,2.638
20141008,2.638
20141008,2.638
20141009,2.638
20141009,2.638
20141009,2.638
20141010,2.638
20141010,2.638
20141010,2.637
20141010,2.637
20141011,2.632
20141011,2.631
20141011,2.631
20141011,2.631
20141011,2.282
20141012,2.281
20141012,2.281
20141012,2.281
20141012,2.281
20141012,2.281
20141013,2.281
20141013,2.281
20141013,2.285
20141013,2.285
20141014,2.521
20141014,2.521
20141014,2.521
20141014,2.521
20141014,2.521
20141015,2.521
20141015,2.521
20141015,2.521
20141015,2.521
20141016,2.521
20141016,2.521
20141016,2.521
20141017,2.521
20141017,2.521
20141017,2.521
20141017,2.521
20141018,2.532
20141018,2.532
20141018,2.532
20141018,2.532
20141018,2.532
20141019,2.532
20141019,2.532
20141019,2.532
20141019,2.532
20141019,2.532
20141019,2.532
20141020,2.532
20141020,2.532
20141020,2.532
20141020,2.532
20141021,2.532
20141021,2.532
20141021,2.532
20141021,2.532
20141022,2.532
20141022,2.532
20141022,2.532
20141022,2.532
20141022,2.532
20141023,2.532
20141023,2.532
20141023,2.532
20141023,2.532
20141023,2.532
20141023,2.532
20141023,3.128
20141023,2.457
20141023,2.303
20141023,2.457
20141024,2.256
20141024,2.256
20141024,2.256
20141024,2.254
20141024,2.254
20141024,2.254
20141024,2.254
20141025,2.197
20141025,2.197
20141025,2.197
20141025,2.196
20141025,2.116
20141026,2.116
20141026,2.116
20141026,2.116
20141026,2.116
20141026,2.086
20141027,2.086
20141027,2.086
20141027,2.086
20141027,2.086
20141027,2.086
20141028,2.086
20141028,2.086
20141028,2.086
20141028,2.085
20141029,2.085
20141029,2.085
20141029,2.085
20141029,2.084
20141029,2.127
20141030,2.126
20141030,2.126
20141030,2.126
20141030,2.126
20141030,2.125
20141031,2.125
20141031,2.125
20141031,2.125
20141031,2.124
20141101,2.118
20141101,2.118
20141101,2.118
20141101,2.118
20141101,2.118
20141101,2.118
20141102,2.118
20141102,2.118
20141102,2.118
20141102,2.118
20141102,2.118
20141103,2.118
20141103,2.118
20141103,2.118
20141103,2.118
20141103,2.118
20141103,2.118
20141104,2.118
20141104,2.118
20141104,2.118
20141104,2.118
20141105,2.118
20141105,2.118
20141105,2.118
20141105,2.118
20141106,2.118
20141106,2.118
20141106,2.117
20141106,2.116
20141106,2.116
20141107,2.116
20141107,2.116
20141107,2.116
20141107,2.116
20141107,2.107
20141108,2.107
20141108,2.107
20141108,2.107
20141108,2.107
20141108,2.107
20141109,2.107
20141109,2.107
20141109,2.107
20141109,2.106
20141110,2.106
20141110,2.106
20141110,2.106
20141110,2.106
20141110,2.106
20141111,2.106
20141111,2.106
20141111,2.106
20141111,2.106
20141111,2.105
20141112,2.105
20141112,2.105
20141112,2.105
20141112,2.105
20141113,2.105
20141113,2.105
20141113,2.104
20141113,2.105
20141114,2.105
20141114,2.105
20141114,2.104
20141114,2.104
20141115,2.104
20141115,2.104
20141115,2.103
20141115,2.103
20141116,2.103
20141116,2.103
20141116,2.103
20141116,2.103
20141116,2.103
20141117,2.104
20141117,2.104
20141117,2.104
20141117,2.104
20141117,2.104
20141117,2.097
20141117,2.097
20141118,2.097
20141118,2.097
20141118,2.097
20141118,2.097
20141118,2.097
20141119,2.097
20141119,2.097
20141119,2.096
20141119,2.096
20141120,2.096
20141120,2.096
20141120,2.096
20141120,2.096
20141120,2.096
20141121,2.096
20141121,2.096
20141121,2.096
20141121,2.096
20141121,2.104
20141122,2.101
20141122,2.101
20141122,2.101
20141122,2.101
20141122,2.102
20141123,2.1
20141123,2.1
20141123,2.1
20141123,2.1
20141123,2.1
20141124,2.1
20141124,2.1
20141124,2.1
20141125,2.1
20141125,2.1
20141125,2.1
20141125,2.101
20141126,2.101
20141126,2.101
20141126,2.101
20141126,2.1
20141126,2.101
20141126,2.101
20141127,2.101
20141127,2.101
20141127,2.101
20141127,2.101
20141127,2.101
20141127,2.101
20141127,2.101
20141127,2.101
20141127,2.101
20141127,2.101
20141128,2.101
20141128,2.101
20141128,2.1
20141128,2.122
20141128,2.122
20141128,2.122
20141128,2.122
20141128,2.122
20141129,2.122
20141129,2.122
20141129,2.122
20141129,2.122
20141129,2.122
20141129,2.122
20141129,2.122
20141129,2.122
20141129,2.122
20141129,2.138
20141130,2.138
20141130,2.142
20141130,2.142
20141130,2.093
20141130,2.093
20141130,2.093
20141201,2.092
20141201,2.092
20141201,2.092
20141201,2.092
20141201,2.092
20141201,2.092
20141202,2.084
20141202,2.084
20141202,2.084
20141202,2.046
20141202,2.046
20141202,2.046
20141203,2.046
20141203,2.046
20141203,2.046
20141204,2.046
20141204,2.046
20141204,2.046
20141204,2.046
20141204,2.046
20141205,2.046
20141205,2.046
20141205,2.046
20141205,2.046
20141205,2.151
20141205,2.151
20141206,2.151
20141206,2.195
20141206,2.161
20141206,2.161
20141206,2.161
20141207,2.161
20141207,2.161
20141207,2.162
20141207,2.162
20141207,2.162
20141208,2.136
20141208,2.151
20141208,2.152
20141208,2.152
20141209,2.152
20141209,2.15
20141209,2.132
20141209,2.132
20141209,2.132
20141210,2.132
20141210,2.132
20141210,2.132
20141210,2.132
20141211,2.132
20141211,2.132
20141211,2.132
20141211,2.132
20141212,2.132
20141212,2.132
20141212,2.132
20141212,2.132
20141213,2.132
20141213,2.132
20141213,2.132
20141213,2.132
20141213,2.148
20141214,2.148
20141214,2.134
20141214,2.134
20141214,2.134
20141214,2.134
20141215,2.134
20141215,2.135
20141215,2.135
20141215,2.135
20141216,2.135
20141216,2.158
20141216,2.158
20141216,2.158
20141216,2.158
20141217,2.158
20141217,2.158
20141217,2.158
20141217,2.158
20141218,2.182
20141218,2.182
20141218,2.182
20141218,2.182
20141218,2.181
20141219,2.193
20141219,2.192
20141219,2.192
20141219,2.192
20141220,2.216
20141220,2.216
20141220,2.216
20141220,2.216
20141220,2.216
20141221,2.224
20141221,2.224
20141221,2.224
20141221,2.224
20141221,2.226
20141222,2.234
20141222,2.234
20141222,2.234
20141222,2.237
20141223,2.242
20141223,2.242
20141223,2.242
20141223,2.242
20141223,2.242
20141224,2.248
20141224,2.248
20141224,2.248
20141224,2.248
20141224,2.247
20141224,2.247
20141225,2.247
20141225,2.247
20141225,2.244
20141225,2.244
20141226,2.244
20141226,2.243
20141226,2.246
20141226,2.245
20141227,2.243
20141227,2.243
20141227,2.246
20141227,2.246
20141227,2.245
20141228,2.245
20141228,2.245
20141228,2.232
20141228,2.232
20141228,2.23
20141229,2.23
20141229,2.218
20141229,2.216
20141229,2.216
20141230,2.216
20141230,2.215
20141230,2.215
20141230,2.215
20141230,2.215
20141231,2.215
20141231,2.215
20141231,2.216
20141231,2.213
20150101,2.213
20150101,2.213
20150101,2.213
20150101,2.213
20150101,2.213
20150102,2.21
20150102,2.21
20150102,2.21
20150102,2.21
20150102,2.21
20150103,2.21
20150103,2.21
20150103,2.21
20150103,2.21
20150103,2.21
20150103,2.21
20150104,2.21
20150104,2.21
20150104,2.21
20150104,2.21
20150105,2.21
20150105,2.21
20150105,2.21
20150105,2.21
20150105,2.21
20150106,2.21
20150106,2.21
20150106,2.21
20150106,2.21
20150107,2.209
20150107,2.206
20150107,2.206
20150107,2.206
20150108,2.206
20150108,2.206
20150108,2.206
20150108,2.206
20150109,2.206
20150109,2.206
20150109,2.206
20150109,2.206
20150110,2.206
20150110,2.206
20150110,2.206
20150110,2.206
20150111,2.206
20150111,2.206
20150111,2.215
20150111,2.215
20150111,2.215
20150112,2.215
20150112,2.215
20150112,2.215
20150112,2.215
20150113,2.212
20150113,2.212
20150113,2.212
20150113,2.212
20150114,2.212
20150114,2.212
20150114,2.212
20150114,2.212
20150115,2.214
20150115,2.204
20150115,2.206
20150115,2.206
20150115,2.206
20150116,2.206
20150116,2.206
20150116,2.206
20150116,2.206
20150117,2.206
20150117,2.19
20150117,2.19
20150117,2.19
20150117,2.193
20150118,2.193
20150118,2.193
20150118,2.193
20150118,2.193
20150118,2.193
20150119,2.193
20150119,2.193
20150119,2.193
20150119,2.196
20150120,2.196
20150120,2.197
20150120,2.199
20150120,2.204
20150120,2.206
20150121,2.206
20150121,2.206
20150121,2.206
20150121,2.206
20150122,2.206
20150122,2.206
20150122,2.206
20150122,2.206
20150123,2.206
20150123,2.206
20150123,2.206
20150123,2.206
20150124,2.206
20150124,2.194
20150124,2.194
20150124,2.177
20150124,2.177
20150125,2.177
20150125,2.177
20150125,2.177
20150125,2.177
20150126,2.177
20150126,2.177
20150126,2.177
20150126,2.177
20150126,2.177
20150127,2.177
20150127,2.177
20150127,2.178
20150127,2.178
20150128,2.179
20150128,2.179
20150128,2.179
20150128,2.179
20150129,2.179
20150129,2.179
20150129,2.179
20150129,2.179
20150129,2.179
20150130,2.179
20150130,2.179
20150130,2.179
20150130,2.179
20150131,2.179
20150131,2.191
20150131,2.191
20150131,2.191
20150201,2.191
20150201,2.191
20150201,2.191
20150201,2.191
20150202,2.191
20150202,2.191
20150202,2.191
20150202,2.191
20150203,2.191
20150203,2.191
20150203,2.191
20150203,2.191
20150204,2.191
20150204,2.191
20150204,2.191
20150204,2.191
20150205,2.191
20150205,2.191
20150205,2.191
20150205,2.191
20150205,2.191
20150206,2.191
20150206,2.191
20150206,2.191
20150206,2.191
20150207,2.191
20150207,2.191
20150207,2.191
20150207,2.191
20150208,2.192
20150208,2.192
20150208,2.192
20150208,2.192
20150208,2.192
20150209,2.192
20150209,2.192
20150209,2.192
20150209,2.192
20150210,2.192
20150210,2.192
20150210,2.192
20150210,2.192
20150210,2.192
20150211,2.189
20150211,2.189
20150211,2.189
20150211,2.189
20150211,2.189
20150212,2.189
20150212,2.189
20150212,2.189
20150212,2.189
20150213,2.195
20150213,2.195
20150213,2.195
20150213,2.195
20150213,2.195
20150214,2.195
20150214,2.195
20150214,2.195
20150214,2.195
20150215,2.195
20150215,2.193
20150215,2.193
20150215,2.193
20150216,2.193
20150216,2.193
20150216,2.193
20150217,2.193
20150217,2.193
20150217,2.193
20150217,2.193
20150218,2.194
20150218,2.191
20150218,2.213
20150218,2.213
20150219,2.213
20150219,2.213
20150219,2.213
20150219,2.213
20150220,2.214
20150220,2.214
20150220,2.214
20150220,2.214
20150221,2.214
20150221,2.214
20150221,2.214
20150221,2.214
20150222,2.214
20150222,2.212
20150222,2.212
20150222,2.209
20150223,2.208
20150223,2.208
20150223,2.208
20150223,2.208
20150223,2.208
20150224,2.209
20150224,2.209
20150224,2.209
20150224,2.209
20150224,2.209
20150225,2.209
20150225,2.209
20150225,2.209
20150225,2.209
20150226,2.206
20150226,2.206
20150226,2.206
20150226,2.206
20150227,2.206
20150227,2.206
20150227,2.206
20150228,2.206
20150228,2.206
20150228,2.206
20150228,2.206
20150301,2.21
20150301,2.21
20150301,2.21
20150301,2.21
20150302,2.21
20150302,2.21
20150302,2.21
20150302,2.21
20150303,2.215
20150303,2.212
20150303,2.212
20150303,2.209
20150304,2.21
20150304,2.21
20150304,2.21
20150304,2.21
20150304,2.21
20150305,2.215
20150305,2.265
20150305,2.265
20150305,2.265
20150305,2.265
20150306,2.264
20150306,2.264
20150306,2.264
20150306,2.264
20150307,2.263
20150307,2.263
20150307,2.299
20150307,2.299
20150308,2.299
20150308,2.298
20150308,2.298
20150308,2.298
20150308,2.298
20150309,2.297
20150309,2.297
20150309,2.297
20150309,2.297
20150310,2.295
20150310,2.295
20150310,2.295
20150310,2.295
20150311,2.324
20150311,2.324
20150311,2.324
20150311,2.328
20150312,2.328
20150312,2.328
20150312,2.328
20150312,2.328
20150313,2.333
20150313,2.333
20150313,2.333
20150313,2.333
20150314,2.333
20150314,2.333
20150314,2.333
20150314,2.332
20150315,2.332
20150315,2.332
20150315,2.332
20150315,2.332
20150316,2.331
20150316,2.331
20150316,2.331
20150316,2.331
20150317,2.331
20150317,2.331
20150317,2.331
20150317,2.331
20150318,2.331
20150318,2.331
20150318,2.331
20150318,2.331
20150319,2.331
20150319,2.331
20150319,2.331
20150319,2.33
20150320,2.33
20150320,2.33
20150320,2.33
20150320,2.329
20150321,2.328
20150321,2.328
20150321,2.328
20150321,2.328
20150322,2.328
20150322,2.328
20150322,2.328
20150322,2.328
20150323,2.328
20150323,2.328
20150323,2.327
20150323,2.323
20150324,2.323
20150324,2.323
20150324,2.323
20150324,2.323
20150325,2.323
20150325,2.317
20150325,2.317
20150325,2.317
20150326,2.317
20150326,2.317
20150326,2.317
20150326,2.317
20150327,2.318
20150327,2.318
20150327,2.318
20150327,2.318
20150327,2.318
20150328,2.318
20150328,2.318
20150328,2.318
20150328,2.318
20150329,2.318
20150329,2.318
20150329,2.318
20150329,2.318
20150330,2.318
20150330,2.318
20150330,2.318
20150330,2.318
20150331,2.318
20150331,2.318
20150331,2.318
20150331,2.318
20150401,2.318
20150401,2.318
20150401,2.318
20150401,2.318
20150402,2.318
20150402,2.318
20150402,2.314
20150402,2.314
20150403,2.314
20150403,2.314
20150403,2.314
20150403,2.314
20150404,2.314
20150404,2.314
20150404,2.314
20150404,2.314
20150405,2.314
20150405,2.314
20150405,2.314
20150405,2.314
20150406,2.314
20150406,2.314
20150406,2.315
20150406,2.315
20150407,2.315
20150407,2.314
20150407,2.314
20150407,2.314
20150407,2.314
20150408,2.314
20150408,2.314
20150408,2.314
20150408,2.314
20150409,2.314
20150409,2.314
20150409,2.314
20150409,2.314
20150410,2.314
20150410,2.314
20150410,2.314
20150410,2.314
20150411,2.314
20150411,2.314
20150411,2.314
20150411,2.314
20150412,2.314
20150412,2.313
20150412,2.313
20150412,2.313
20150413,2.313
20150413,2.312
20150413,2.312
20150413,2.312
20150414,2.312
20150414,2.312
20150414,2.312
20150414,2.312
20150415,2.312
20150415,2.312
20150415,2.312
20150415,2.312
20150416,2.312
20150416,2.312
20150416,2.312
20150416,2.312
20150417,2.312
20150417,2.312
20150417,2.312
20150417,2.312
20150418,2.312
20150418,2.312
20150418,2.312
20150418,2.312
20150419,2.312
20150419,2.312
20150419,2.312
20150419,2.318
20150420,2.319
20150420,2.319
20150420,2.319
20150420,2.319
20150421,2.319
20150421,2.319
20150421,2.319
20150421,2.319
20150422,2.319
20150422,2.319
20150422,2.319
20150422,2.319
20150423,2.319
20150423,2.32
20150423,2.32
20150423,2.32
20150423,2.32
20150424,2.32
20150424,2.318
20150424,2.318
20150424,2.318
20150425,2.321
20150425,2.321
20150425,2.322
20150425,2.317
20150426,2.317
20150426,2.317
20150426,2.316
20150426,2.316
20150427,2.314
20150427,2.314
20150427,2.314
20150427,2.314
20150427,2.314
20150427,2.314
20150427,2.314
20150427,2.314
20150428,2.313
20150428,2.313
20150428,2.313
20150428,2.313
20150429,2.313
20150429,2.313
20150429,2.313
20150429,2.313
20150430,2.313
20150430,2.313
20150430,2.313
20150430,2.313
20150501,2.313
20150501,2.313
20150501,2.313
20150501,2.313
20150502,2.311
20150502,2.311
20150502,2.311
20150502,2.311
20150503,2.311
20150503,2.311
20150503,2.311
20150503,2.311
20150504,2.311
20150504,2.311
20150504,2.311
20150504,2.311
20150504,2.311
20150505,2.311
20150505,2.311
20150505,2.311
20150505,2.311
20150506,2.311
20150506,2.306
20150506,2.306
20150506,2.306
20150506,2.306
20150507,2.306
20150507,2.306
20150507,2.306
20150507,2.306
20150508,2.306
20150508,2.306
20150508,2.306
20150508,2.306
20150509,2.306
20150509,2.306
20150509,2.306
20150509,2.306
20150510,2.306
20150510,2.306
20150510,2.309
20150510,2.309
20150511,2.309
20150511,2.309
20150511,2.308
20150511,2.308
20150511,2.308
20150512,2.308
20150512,2.308
20150512,2.307
20150512,2.307
20150512,2.307
20150513,2.307
20150513,2.307
20150513,2.307
20150513,2.307
20150514,2.307
20150514,2.31
20150514,2.31
20150514,2.315
20150515,2.315
20150515,2.315
20150515,2.315
20150515,2.315
20150516,2.315
20150517,2.315
20150517,2.314
20150517,2.314
20150517,2.314
20150517,2.314
20150518,2.314
20150518,2.319
20150518,2.319
20150518,2.319
20150520,2.323
20150521,2.323
20150521,2.323
20150522,2.323
20150522,2.323
20150522,2.323
20150522,2.323
20150523,2.32
20150523,2.32
20150523,2.32
20150523,2.32
20150524,2.32
20150524,2.32
20150524,2.32
20150524,2.32
20150524,2.32
20150525,2.32
20150525,2.318
20150525,2.318
20150525,2.318
20150525,2.318
20150525,2.318
20150525,2.318
20150525,2.318
20150525,2.318
20150525,2.318
20150525,2.318
20150526,2.318
20150526,2.318
20150526,2.318
20150526,2.318
20150527,2.318
20150527,2.318
20150527,2.318
20150527,2.318
20150528,2.315
20150528,2.315
20150528,2.315
20150528,2.315
20150529,2.315
20150529,2.315
20150529,2.315
20150529,2.315
20150530,2.314
20150530,2.314
20150530,2.314
20150530,2.314
20150531,2.314
20150531,2.314
20150531,2.314
20150531,2.311
20150601,2.311
20150601,2.311
20150601,2.311
20150601,2.311
20150602,2.311
20150602,2.308
20150602,2.308
20150602,2.308
20150603,2.315
20150603,2.315
20150603,2.315
20150603,2.315
20150603,2.315
20150604,2.315
20150604,2.315
20150604,2.315
20150604,2.315
20150605,2.314
20150605,2.314
20150605,2.314
20150605,2.314
20150605,2.321
20150606,2.321
20150606,2.321
20150606,2.32
20150606,2.32
20150607,2.32
20150607,2.32
20150607,2.32
20150607,2.32
20150607,2.307
20150608,2.307
20150608,2.311
20150608,2.311
20150608,2.311
20150608,2.311
20150609,2.31
20150609,2.309
20150609,2.309
20150609,2.31
20150609,2.324
20150610,2.324
20150610,2.324
20150610,2.324
20150610,2.324
20150610,2.324
20150611,2.324
20150611,2.324
20150611,2.324
20150611,2.324
20150612,2.324
20150612,2.324
20150612,2.324
20150612,2.324
20150613,2.324
20150613,2.324
20150613,2.324
20150613,2.324
20150614,2.32
20150614,2.32
20150614,2.32
20150614,2.32
20150615,2.32
20150615,2.32
20150615,2.32
20150615,2.32
20150616,2.321
20150616,2.321
20150616,2.321
20150616,2.321
20150617,2.317
20150617,2.317
20150617,2.317
20150617,2.317
20150617,2.317
20150618,2.314
20150618,2.314
20150618,2.314
20150618,2.314
20150619,2.311
20150619,2.311
20150619,2.311
20150619,2.311
20150620,2.311
20150620,2.311
20150620,2.311
20150620,2.311
20150621,2.311
20150621,2.311
20150621,2.311
20150621,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150623,2.319
20150623,2.319
20150623,2.319
20150623,2.319
20150624,2.319
20150624,2.319
20150624,2.319
20150624,2.319
20150625,2.319
20150625,2.319
20150625,2.326
20150625,2.326
20150626,2.326
20150626,2.326
20150626,2.326
20150626,2.326
20150626,2.326
20150627,2.325
20150627,2.325
20150627,2.325
20150627,2.325
20150628,2.325
20150628,2.325
20150628,2.325
20150628,2.325
20150629,2.322
20150629,2.322
20150629,2.322
20150629,2.322
20150630,2.322
20150630,2.322
20150630,2.322
20150630,2.322
20150701,2.322
20150701,2.322
20150701,2.322
20150701,2.322
20150702,2.326
20150702,2.326
20150702,2.326
20150702,2.326
20150703,2.326
20150703,2.326
20150703,2.326
20150703,2.326
20150704,2.326
20150704,2.326
20150704,2.326
20150704,2.326
20150705,2.326
20150705,2.326
20150705,2.326
20150705,2.326
20150706,2.326
20150706,2.326
20150706,2.326
20150706,2.326
20150707,2.326
20150707,2.326
20150707,2.326
20150707,2.326
20150707,2.326
20150708,2.324
20150708,2.324
20150708,2.324
20150708,2.324
20150709,2.324
20150709,2.324
20150709,2.324
20150709,2.324
20150709,2.324
20150710,2.324
20150710,2.324
20150710,2.324
20150710,2.324
20150710,2.324
20150710,2.324
20150711,2.324
20150711,2.324
20150711,2.324
20150711,2.324
20150712,2.324
20150712,2.324
20150712,2.324
20150712,2.324
20150713,2.326
20150713,2.326
20150713,2.326
20150713,2.326
20150714,2.326
20150714,2.326
20150714,2.326
20150714,2.326
20150715,2.326
20150715,2.326
20150715,2.326
20150715,2.326
20150715,2.326
20150715,2.326
20150715,2.326
20150715,2.326
20150716,2.326
20150716,2.326
20150716,2.326
20150716,2.326
20150716,2.326
20150716,2.326
20150716,2.327
20150717,2.353
20150717,2.353
20150717,2.353
20150717,2.356
20150718,2.356
20150718,2.356
20150718,2.356
20150718,2.356
20150718,2.356
20150719,2.356
20150719,2.356
20150719,2.356
20150719,2.355
20150719,2.355
20150720,2.355
20150720,2.355
20150720,2.355
20150720,2.355
20150721,2.355
20150721,2.355
20150721,2.355
20150721,2.355
20150722,2.355
20150722,2.355
20150722,2.356
20150722,2.356
20150723,2.356
20150723,2.356
20150723,2.356
20150723,2.356
20150723,2.356
20150723,2.356
20150723,2.356
20150724,2.356
20150724,2.356
20150724,2.356
20150724,2.356
20150724,2.356
20150724,2.356
20150724,2.356
20150724,2.356
20150724,2.356
20150724,2.356
20150724,2.356
20150724,2.356
20150724,2.356
20150724,2.356
20150724,2.356
20150724,2.356
20150725,2.356
20150725,2.356
20150725,2.356
20150725,2.356
20150725,2.356
20150725,2.356
20150726,2.356
20150726,2.356
20150726,2.356
20150726,2.357
20150727,2.39
20150727,2.39
20150727,2.39
20150727,2.39
20150727,2.39
20150727,2.39
20150727,2.39
20150727,2.39
20150727,2.39
20150727,2.39
20150727,2.39
20150727,2.39
20150727,2.39
20150727,2.39
20150728,2.39
20150728,2.39
20150728,2.39
20150728,2.39
20150729,2.39
20150729,2.39
20150729,2.39
20150729,2.39
20150730,2.389
20150730,2.389
20150730,2.389
20150730,2.39
20150731,2.39
20150731,2.39
20150731,2.39
20150731,2.39
20150801,2.39
20150801,2.39
20150801,2.39
20150801,2.39
20150802,2.391
20150802,2.391
20150802,2.391
20150802,2.391
20150803,2.391
20150803,2.391
20150803,2.391
20150803,2.391
20150804,2.391
20150804,2.391
20150804,2.391
20150804,2.391
20150805,2.391
20150805,2.391
20150810,2.391
20150810,2.391
20150810,2.391
20150811,2.391
20150811,2.391
20150811,2.391
20150811,2.391
20150812,2.391
20150812,2.391
20150812,2.391
20150812,2.391
20150813,2.391
20150813,2.391
20150813,2.391
20150813,2.391
20150814,2.391
20150814,2.391
20150814,2.391
20150814,2.391
20150815,2.391
20150815,2.391
20150815,2.391
20150815,2.414
20150816,2.414
20150816,2.415
20150816,2.445
20150816,2.445
20150817,2.445
20150817,2.445
20150817,2.441
20150817,2.441
20150818,2.441
20150818,2.441
20150818,2.441
20150818,2.442
20150819,2.442
20150819,2.443
20150819,2.443
20150819,2.443
20150820,2.443
20150820,2.443
20150820,2.443
20150820,2.443
20150821,2.443
20150821,2.443
20150821,2.443
20150821,2.443
20150822,2.443
20150822,2.443
20150822,2.443
20150822,2.443
20150823,2.444
20150823,2.471
20150823,2.472
20150823,2.472
20150824,2.472
20150824,2.472
20150824,2.472
20150824,2.472
20150825,2.472
20150825,2.472
20150825,2.472
20150825,2.472
20150826,2.472
20150826,2.472
20150826,2.472
20150826,2.472
20150827,2.472
20150827,2.472
20150827,2.472
20150827,2.472
20150828,2.469
20150828,2.469
20150828,2.469
20150828,2.469
20150829,2.469
20150829,2.469
20150829,2.469
20150829,2.469
20150830,2.469
20150830,2.469
20150830,2.469
20150830,2.469
20150831,2.469
20150831,2.469
20150831,2.469
20150831,2.469
20150901,2.469
20150901,2.469
20150901,2.469
20150901,2.469
20150902,2.469
20150902,2.474
20150902,2.474
20150902,2.474
20150903,2.474
20150903,2.474
20150903,2.474
20150903,2.474
20150904,2.475
20150904,2.475
20150904,2.475
20150904,2.475
20150905,2.475
20150905,2.475
20150905,2.475
20150905,2.475
20150906,2.475
20150906,2.475
20150906,2.475
20150906,2.476
20150907,2.476
20150907,2.476
20150907,2.477
20150907,2.477
20150908,2.477
20150908,2.477
20150908,2.477
20150908,2.477
20150909,2.477
20150909,2.477
20150909,2.477
20150909,2.477
20150910,2.477
20150910,2.477
20150910,2.477
20150910,2.477
20150911,2.477
20150911,2.477
20150911,2.477
20150911,2.477
20150912,2.477
20150912,2.477
20150912,2.477
20150912,2.477
20150913,2.477
20150913,2.477
20150913,2.477
20150913,2.477
20150914,2.477
20150914,2.477
20150914,2.477
20150914,2.477
20150915,2.477
20150915,2.477
20150915,2.477
20150915,2.477
20150916,2.477
20150916,2.477
20150916,2.477
20150916,2.476
20150917,2.476
20150917,2.476
20150917,2.476
20150917,2.476
20150918,2.476
20150918,2.476
20150918,2.476
20150918,2.476
20150919,2.476
20150919,2.476
20150919,2.476
20150919,2.476
20150919,2.476
20150920,2.476
20150920,2.476
20150920,2.476
20150920,2.476
20150921,2.476
20150921,2.476
20150921,2.476
20150921,2.476
20150922,2.476
20150922,2.476
20150922,2.476
20150922,2.476
20150923,2.476
20150923,2.476
20150923,2.476
20150923,2.476
20150924,2.476
20150924,2.476
20150924,2.476
20150924,2.476
20150924,2.476
20150925,2.476
20150925,2.476
20150925,2.476
20150925,2.476
20150926,2.476
20150926,2.476
20150926,2.476
20150926,2.476
20150927,2.476
20150927,2.476
20150927,2.476
20150927,2.476
20150928,2.476
20150928,2.476
20150928,2.476
20150928,2.476
20150929,2.476
20150929,2.476
20150929,2.476
20150929,2.476
20150930,2.476
20150930,2.476
20150930,2.476
20150930,2.476
20151001,2.476
20151001,2.476
20151001,2.476
20151001,2.476
20151002,2.476
20151002,2.476
20151002,2.476
20151002,2.476
20151003,2.476
20151003,2.476
20151003,2.476
20151003,2.476
20151004,2.476
20151004,2.476
20151004,2.476
20151004,2.476
20151005,2.476
20151005,2.476
20151005,2.476
20151005,2.476
20151006,2.476
20151006,2.476
20151006,2.476
20151007,2.476
20151007,2.476
20151007,2.476
20151007,2.476
20151008,2.476
20151008,2.476
20151008,2.476
20151008,2.476
20151009,2.476
20151009,2.476
20151009,2.476
20151009,2.476
20151010,2.476
20151010,2.476
20151010,2.476
20151010,2.493
20151011,2.493
20151011,2.503
20151011,2.502
20151011,2.502
20151012,2.502
20151012,2.502
20151012,2.502
20151012,2.502
20151013,2.502
20151013,2.502
20151013,2.502
20151013,2.502
20151014,2.502
20151014,2.502
20151014,2.502
20151014,2.502
20151015,2.502
20151015,2.502
20151015,2.502
20151015,2.502
20151016,2.502
20151016,2.502
20151016,2.502
20151016,2.502
20151017,2.502
20151017,2.502
20151017,2.502
20151017,2.502
20151018,2.502
20151018,2.502
20151018,2.502
20151018,2.502
20151019,2.502
20151019,2.502
