Date,Value
20140915,1.849
20140915,1.849
20140916,1.832
20140916,1.823
20140916,1.823
20140916,1.823
20140916,1.823
20140917,1.823
20140917,1.823
20140917,1.821
20140917,1.821
20140918,1.821
20140918,1.821
20140918,1.821
20140918,1.821
20140919,1.821
20140919,1.821
20140919,1.762
20140919,1.762
20140920,1.762
20140920,1.762
20140920,1.742
20140920,1.695
20140921,1.717
20140921,1.717
20140921,1.717
20140921,1.717
20140922,1.717
20140922,1.717
20140922,1.717
20140922,1.72
20140922,1.72
20140923,1.72
20140923,1.72
20140923,1.72
20140923,1.72
20140924,1.72
20140924,1.72
20140924,1.72
20140924,1.72
20140925,1.72
20140925,1.72
20140925,1.72
20140925,1.72
20140926,1.72
20140926,1.72
20140926,1.72
20140926,1.72
20140926,1.72
20140926,1.72
20140926,1.72
20140927,1.72
20140927,1.72
20140927,1.72
20140927,1.72
20140928,1.72
20140928,1.72
20140928,1.72
20140928,1.72
20140929,1.656
20140929,1.656
20140929,1.656
20140929,1.656
20140930,1.656
20140930,1.656
20140930,1.656
20140930,1.656
20140930,1.656
20140930,1.656
20141001,1.656
20141001,1.656
20141001,1.656
20141001,1.656
20141001,1.656
20141002,1.656
20141002,1.656
20141002,1.656
20141002,1.656
20141003,1.656
20141003,1.656
20141003,1.649
20141003,1.649
20141004,1.649
20141004,1.649
20141004,1.649
20141004,1.649
20141005,1.649
20141005,1.649
20141005,1.65
20141005,1.65
20141006,1.65
20141006,1.65
20141006,1.65
20141006,1.65
20141007,1.65
20141007,1.658
20141007,1.658
20141007,1.658
20141008,1.658
20141008,1.658
20141008,1.658
20141009,1.658
20141009,1.658
20141009,1.658
20141010,1.658
20141010,1.658
20141010,1.65
20141010,1.94
20141011,1.912
20141011,1.887
20141011,1.887
20141011,1.887
20141011,1.887
20141012,1.927
20141012,1.939
20141012,1.939
20141012,1.939
20141012,1.939
20141013,1.939
20141013,1.939
20141013,1.939
20141013,1.94
20141014,1.947
20141014,1.954
20141014,1.954
20141014,1.964
20141014,1.964
20141015,1.964
20141015,1.964
20141015,1.964
20141015,1.909
20141016,1.909
20141016,1.909
20141016,1.909
20141017,1.909
20141017,1.909
20141017,1.92
20141017,1.92
20141018,1.919
20141018,1.919
20141018,1.919
20141018,1.919
20141018,1.919
20141019,1.917
20141019,1.917
20141019,1.917
20141019,1.917
20141019,1.919
20141019,1.943
20141020,1.943
20141020,1.943
20141020,1.943
20141020,1.943
20141021,1.943
20141021,1.943
20141021,1.943
20141021,1.943
20141022,1.943
20141022,1.943
20141022,1.943
20141022,1.943
20141022,1.943
20141023,1.943
20141023,1.943
20141023,1.941
20141023,1.941
20141023,1.941
20141023,1.941
20141023,2.521
20141023,1.871
20141023,1.998
20141023,1.871
20141024,1.987
20141024,1.987
20141024,1.987
20141024,1.985
20141024,1.985
20141024,1.985
20141024,1.985
20141025,1.965
20141025,1.965
20141025,1.965
20141025,1.964
20141025,1.959
20141026,1.959
20141026,1.959
20141026,1.959
20141026,1.963
20141026,1.949
20141027,1.949
20141027,1.94
20141027,1.94
20141027,1.94
20141027,1.941
20141028,1.941
20141028,1.941
20141028,1.94
20141028,1.945
20141029,1.945
20141029,1.945
20141029,1.945
20141029,1.944
20141029,1.931
20141030,1.919
20141030,1.919
20141030,1.919
20141030,1.918
20141030,1.923
20141031,1.923
20141031,1.923
20141031,1.923
20141031,1.928
20141101,1.92
20141101,1.92
20141101,1.92
20141101,1.92
20141101,1.92
20141101,1.92
20141102,1.92
20141102,1.92
20141102,1.92
20141102,1.92
20141102,1.92
20141103,1.92
20141103,1.92
20141103,1.92
20141103,1.92
20141103,1.92
20141103,1.92
20141104,1.92
20141104,1.92
20141104,1.92
20141104,1.92
20141105,1.92
20141105,1.92
20141105,1.902
20141105,1.902
20141106,1.902
20141106,1.902
20141106,1.896
20141106,1.908
20141106,1.908
20141107,1.886
20141107,1.886
20141107,1.886
20141107,1.881
20141107,1.882
20141108,1.882
20141108,1.882
20141108,1.882
20141108,1.877
20141108,1.877
20141109,1.877
20141109,1.877
20141109,1.871
20141109,1.874
20141110,1.874
20141110,1.874
20141110,1.874
20141110,1.873
20141110,1.824
20141111,1.822
20141111,1.822
20141111,1.822
20141111,1.821
20141111,1.824
20141112,1.824
20141112,1.824
20141112,1.824
20141112,1.829
20141113,1.829
20141113,1.829
20141113,1.828
20141113,1.831
20141114,1.831
20141114,1.831
20141114,1.83
20141114,1.884
20141115,1.884
20141115,1.884
20141115,1.888
20141115,1.89
20141116,1.89
20141116,1.89
20141116,1.89
20141116,1.89
20141116,1.891
20141117,1.93
20141117,1.927
20141117,1.927
20141117,1.927
20141117,1.927
20141117,1.923
20141117,1.923
20141118,1.923
20141118,1.929
20141118,1.929
20141118,1.929
20141118,1.929
20141119,1.929
20141119,1.929
20141119,1.928
20141119,1.954
20141120,1.954
20141120,1.954
20141120,1.954
20141120,1.953
20141120,1.95
20141121,1.95
20141121,1.95
20141121,1.95
20141121,1.95
20141121,1.95
20141122,1.948
20141122,1.948
20141122,1.948
20141122,1.948
20141122,1.943
20141123,1.942
20141123,1.942
20141123,1.942
20141123,1.941
20141123,1.938
20141124,1.938
20141124,1.938
20141124,1.938
20141125,1.938
20141125,1.938
20141125,1.937
20141125,1.936
20141126,1.936
20141126,1.936
20141126,1.936
20141126,1.935
20141126,1.933
20141126,1.932
20141127,1.932
20141127,1.932
20141127,1.932
20141127,1.931
20141127,1.931
20141127,1.931
20141127,1.931
20141127,1.931
20141127,1.932
20141127,1.932
20141128,1.932
20141128,1.932
20141128,1.931
20141128,1.931
20141128,1.931
20141128,1.931
20141128,1.931
20141128,1.931
20141129,1.931
20141129,1.931
20141129,1.931
20141129,1.931
20141129,1.931
20141129,1.931
20141129,1.931
20141129,1.931
20141129,1.934
20141129,1.936
20141130,1.935
20141130,1.935
20141130,1.935
20141130,1.925
20141130,1.925
20141130,1.925
20141201,1.926
20141201,1.926
20141201,1.926
20141201,1.926
20141201,1.925
20141201,1.925
20141202,1.895
20141202,1.895
20141202,1.895
20141202,1.89
20141202,1.89
20141202,1.89
20141203,1.868
20141203,1.868
20141203,1.868
20141204,1.87
20141204,1.87
20141204,1.87
20141204,1.869
20141204,1.869
20141205,1.869
20141205,1.869
20141205,1.87
20141205,1.87
20141205,1.823
20141205,1.823
20141206,1.823
20141206,1.823
20141206,1.819
20141206,1.819
20141206,1.87
20141207,1.87
20141207,1.87
20141207,1.87
20141207,1.87
20141207,1.872
20141208,1.869
20141208,1.869
20141208,1.869
20141208,1.802
20141209,1.802
20141209,1.802
20141209,1.8
20141209,1.8
20141209,1.799
20141210,1.799
20141210,1.799
20141210,1.799
20141210,1.799
20141211,1.799
20141211,1.799
20141211,1.799
20141211,1.805
20141212,1.805
20141212,1.805
20141212,1.805
20141212,1.806
20141213,1.806
20141213,1.806
20141213,1.806
20141213,1.801
20141213,1.801
20141214,1.801
20141214,1.8
20141214,1.8
20141214,1.799
20141214,1.798
20141215,1.798
20141215,1.798
20141215,1.797
20141215,1.842
20141216,1.842
20141216,1.842
20141216,1.842
20141216,1.842
20141216,1.842
20141217,1.842
20141217,1.842
20141217,1.842
20141217,1.843
20141218,1.843
20141218,1.843
20141218,1.843
20141218,1.843
20141218,1.872
20141219,1.872
20141219,1.871
20141219,1.871
20141219,1.872
20141220,1.872
20141220,1.871
20141220,1.871
20141220,1.871
20141220,1.872
20141221,1.872
20141221,1.871
20141221,1.871
20141221,1.871
20141221,1.878
20141222,1.878
20141222,1.878
20141222,1.878
20141222,1.849
20141223,1.849
20141223,1.849
20141223,1.849
20141223,1.849
20141223,1.794
20141224,1.794
20141224,1.794
20141224,1.794
20141224,1.794
20141224,1.794
20141224,1.794
20141225,1.794
20141225,1.794
20141225,1.789
20141225,1.788
20141226,1.788
20141226,1.788
20141226,1.788
20141226,1.644
20141227,1.644
20141227,1.644
20141227,1.646
20141227,1.646
20141227,1.647
20141228,1.647
20141228,1.647
20141228,1.647
20141228,1.647
20141228,1.646
20141229,1.646
20141229,1.646
20141229,1.645
20141229,1.645
20141230,1.645
20141230,1.645
20141230,1.645
20141230,1.645
20141230,1.645
20141231,1.643
20141231,1.643
20141231,1.644
20141231,1.642
20150101,1.781
20150101,1.781
20150101,1.781
20150101,1.781
20150101,1.781
20150102,1.831
20150102,1.831
20150102,1.831
20150102,1.831
20150102,1.831
20150103,1.832
20150103,1.832
20150103,1.832
20150103,1.832
20150103,1.832
20150103,1.832
20150104,1.832
20150104,1.832
20150104,1.832
20150104,1.832
20150105,1.832
20150105,1.832
20150105,1.832
20150105,1.832
20150105,1.832
20150106,1.832
20150106,1.832
20150106,1.832
20150106,1.83
20150107,1.831
20150107,1.831
20150107,1.831
20150107,1.831
20150108,1.831
20150108,1.831
20150108,1.831
20150108,1.831
20150109,1.831
20150109,1.831
20150109,1.831
20150109,1.831
20150110,1.831
20150110,1.831
20150110,1.831
20150110,1.831
20150111,1.863
20150111,1.863
20150111,1.863
20150111,1.863
20150111,1.862
20150112,1.862
20150112,1.862
20150112,1.862
20150112,1.862
20150113,1.856
20150113,1.856
20150113,1.856
20150113,1.856
20150114,1.822
20150114,1.822
20150114,1.822
20150114,1.818
20150115,1.767
20150115,1.767
20150115,1.767
20150115,1.763
20150115,1.762
20150116,1.762
20150116,1.762
20150116,1.762
20150116,1.758
20150117,1.758
20150117,1.758
20150117,1.758
20150117,1.758
20150117,1.621
20150118,1.621
20150118,1.621
20150118,1.621
20150118,1.621
20150118,1.62
20150119,1.62
20150119,1.62
20150119,1.62
20150119,1.617
20150120,1.617
20150120,1.618
20150120,1.62
20150120,1.62
20150120,1.619
20150121,1.619
20150121,1.619
20150121,1.619
20150121,1.619
20150122,1.619
20150122,1.619
20150122,1.619
20150122,1.616
20150123,1.616
20150123,1.616
20150123,1.616
20150123,1.614
20150124,1.613
20150124,1.615
20150124,1.615
20150124,1.616
20150124,1.616
20150125,1.616
20150125,1.616
20150125,1.616
20150125,1.616
20150126,1.616
20150126,1.616
20150126,1.616
20150126,1.616
20150126,1.616
20150127,1.616
20150127,1.616
20150127,1.617
20150127,1.613
20150128,1.613
20150128,1.613
20150128,1.613
20150128,1.614
20150129,1.61
20150129,1.61
20150129,1.61
20150129,1.61
20150129,1.61
20150130,1.607
20150130,1.607
20150130,1.607
20150130,1.605
20150131,1.605
20150131,1.604
20150131,1.604
20150131,1.604
20150201,1.599
20150201,1.599
20150201,1.599
20150201,1.597
20150202,1.59
20150202,1.59
20150202,1.59
20150202,1.59
20150203,1.59
20150203,1.59
20150203,1.59
20150203,1.59
20150204,1.59
20150204,1.59
20150204,1.59
20150204,1.59
20150205,1.588
20150205,1.588
20150205,1.588
20150205,1.588
20150205,1.586
20150206,1.59
20150206,1.59
20150206,1.59
20150206,1.59
20150207,1.59
20150207,1.59
20150207,1.59
20150207,1.59
20150208,1.592
20150208,1.592
20150208,1.592
20150208,1.592
20150208,1.592
20150209,1.592
20150209,1.592
20150209,1.592
20150209,1.59
20150210,1.59
20150210,1.59
20150210,1.59
20150210,1.59
20150210,1.59
20150211,1.586
20150211,1.586
20150211,1.586
20150211,1.586
20150211,1.586
20150212,1.586
20150212,1.586
20150212,1.586
20150212,1.585
20150213,1.589
20150213,1.589
20150213,1.589
20150213,1.589
20150213,1.589
20150214,1.589
20150214,1.589
20150214,1.589
20150214,1.587
20150215,1.587
20150215,1.586
20150215,1.586
20150215,1.584
20150216,1.584
20150216,1.711
20150216,1.711
20150217,1.711
20150217,1.711
20150217,1.711
20150217,1.711
20150218,1.712
20150218,1.713
20150218,1.713
20150218,1.713
20150219,1.713
20150219,1.713
20150219,1.713
20150219,1.713
20150220,1.714
20150220,1.714
20150220,1.714
20150220,1.714
20150221,1.714
20150221,1.714
20150221,1.714
20150221,1.714
20150222,1.715
20150222,1.763
20150222,1.763
20150222,1.761
20150223,1.761
20150223,1.761
20150223,1.761
20150223,1.761
20150223,1.761
20150224,1.762
20150224,1.794
20150224,1.794
20150224,1.794
20150224,1.794
20150225,1.794
20150225,1.794
20150225,1.794
20150225,1.794
20150226,1.791
20150226,1.791
20150226,1.791
20150226,1.791
20150227,1.791
20150227,1.791
20150227,1.791
20150228,1.791
20150228,1.791
20150228,1.791
20150228,1.791
20150301,1.794
20150301,1.794
20150301,1.794
20150301,1.794
20150302,1.794
20150302,1.794
20150302,1.794
20150302,1.794
20150303,1.803
20150303,1.801
20150303,1.801
20150303,1.799
20150304,1.801
20150304,1.822
20150304,1.822
20150304,1.822
20150304,1.822
20150305,1.832
20150305,1.823
20150305,1.823
20150305,1.823
20150305,1.823
20150306,1.822
20150306,1.822
20150306,1.822
20150306,1.822
20150307,1.836
20150307,1.836
20150307,1.835
20150307,1.835
20150308,1.835
20150308,1.834
20150308,1.834
20150308,1.834
20150308,1.834
20150309,1.813
20150309,1.813
20150309,1.813
20150309,1.813
20150310,1.785
20150310,1.785
20150310,1.785
20150310,1.785
20150311,1.783
20150311,1.783
20150311,1.783
20150311,1.788
20150312,1.812
20150312,1.812
20150312,1.812
20150312,1.812
20150313,1.819
20150313,1.819
20150313,1.819
20150313,1.819
20150314,1.819
20150314,1.819
20150314,1.819
20150314,1.818
20150315,1.818
20150315,1.818
20150315,1.818
20150315,1.818
20150316,1.817
20150316,1.817
20150316,1.817
20150316,1.817
20150317,1.817
20150317,1.817
20150317,1.817
20150317,1.817
20150318,1.817
20150318,1.817
20150318,1.817
20150318,1.817
20150319,1.817
20150319,1.817
20150319,1.817
20150319,1.817
20150320,1.817
20150320,1.817
20150320,1.817
20150320,1.816
20150321,1.814
20150321,1.814
20150321,1.814
20150321,1.814
20150322,1.814
20150322,1.814
20150322,1.814
20150322,1.814
20150323,1.814
20150323,1.814
20150323,1.813
20150323,1.808
20150324,1.808
20150324,1.808
20150324,1.808
20150324,1.808
20150325,1.808
20150325,1.801
20150325,1.801
20150325,1.801
20150326,1.801
20150326,1.801
20150326,1.801
20150326,1.801
20150327,1.802
20150327,1.802
20150327,1.802
20150327,1.802
20150327,1.802
20150328,1.802
20150328,1.802
20150328,1.802
20150328,1.802
20150329,1.802
20150329,1.802
20150329,1.802
20150329,1.802
20150330,1.802
20150330,1.802
20150330,1.802
20150330,1.802
20150331,1.802
20150331,1.802
20150331,1.802
20150331,1.802
20150401,1.802
20150401,1.802
20150401,1.802
20150401,1.802
20150402,1.802
20150402,1.802
20150402,1.798
20150402,1.798
20150403,1.798
20150403,1.798
20150403,1.798
20150403,1.798
20150404,1.798
20150404,1.798
20150404,1.798
20150404,1.798
20150405,1.798
20150405,1.798
20150405,1.798
20150405,1.798
20150406,1.798
20150406,1.798
20150406,1.798
20150406,1.798
20150407,1.797
20150407,1.797
20150407,1.797
20150407,1.797
20150407,1.797
20150408,1.797
20150408,1.797
20150408,1.797
20150408,1.797
20150409,1.797
20150409,1.797
20150409,1.797
20150409,1.797
20150410,1.797
20150410,1.797
20150410,1.797
20150410,1.797
20150411,1.797
20150411,1.797
20150411,1.797
20150411,1.797
20150412,1.797
20150412,1.797
20150412,1.797
20150412,1.797
20150413,1.797
20150413,1.795
20150413,1.795
20150413,1.795
20150414,1.795
20150414,1.795
20150414,1.795
20150414,1.795
20150415,1.795
20150415,1.795
20150415,1.795
20150415,1.795
20150416,1.795
20150416,1.795
20150416,1.795
20150416,1.795
20150417,1.795
20150417,1.795
20150417,1.795
20150417,1.795
20150418,1.795
20150418,1.795
20150418,1.795
20150418,1.795
20150419,1.795
20150419,1.795
20150419,1.795
20150419,1.795
20150420,1.797
20150420,1.797
20150420,1.797
20150420,1.797
20150421,1.797
20150421,1.797
20150421,1.797
20150421,1.797
20150422,1.797
20150422,1.797
20150422,1.797
20150422,1.797
20150423,1.797
20150423,1.797
20150423,1.797
20150423,1.797
20150423,1.797
20150424,1.797
20150424,1.796
20150424,1.796
20150424,1.796
20150425,1.797
20150425,1.797
20150425,1.798
20150425,1.792
20150426,1.792
20150426,1.792
20150426,1.791
20150426,1.791
20150427,1.791
20150427,1.791
20150427,1.791
20150427,1.791
20150427,1.791
20150427,1.791
20150427,1.791
20150427,1.791
20150428,1.79
20150428,1.79
20150428,1.79
20150428,1.79
20150429,1.79
20150429,1.79
20150429,1.79
20150429,1.79
20150430,1.79
20150430,1.79
20150430,1.79
20150430,1.79
20150501,1.79
20150501,1.79
20150501,1.79
20150501,1.79
20150502,1.789
20150502,1.789
20150502,1.789
20150502,1.789
20150503,1.789
20150503,1.789
20150503,1.789
20150503,1.789
20150504,1.789
20150504,1.789
20150504,1.789
20150504,1.789
20150504,1.789
20150505,1.789
20150505,1.789
20150505,1.789
20150505,1.789
20150506,1.789
20150506,1.782
20150506,1.782
20150506,1.782
20150506,1.782
20150507,1.782
20150507,1.782
20150507,1.782
20150507,1.782
20150508,1.782
20150508,1.782
20150508,1.782
20150508,1.782
20150509,1.782
20150509,1.782
20150509,1.782
20150509,1.782
20150510,1.782
20150510,1.782
20150510,1.786
20150510,1.786
20150511,1.786
20150511,1.758
20150511,1.756
20150511,1.756
20150511,1.756
20150512,1.756
20150512,1.756
20150512,1.754
20150512,1.754
20150512,1.754
20150513,1.754
20150513,1.754
20150513,1.754
20150513,1.754
20150514,1.754
20150514,1.759
20150514,1.759
20150514,1.759
20150515,1.759
20150515,1.759
20150515,1.759
20150515,1.759
20150516,1.759
20150517,1.759
20150517,1.758
20150517,1.758
20150517,1.758
20150517,1.758
20150518,1.758
20150518,1.764
20150518,1.764
20150518,1.764
20150520,1.769
20150521,1.769
20150521,1.769
20150522,1.769
20150522,1.769
20150522,1.769
20150522,1.769
20150523,1.765
20150523,1.765
20150523,1.765
20150523,1.765
20150524,1.765
20150524,1.765
20150524,1.765
20150524,1.765
20150524,1.765
20150525,1.765
20150525,1.763
20150525,1.763
20150525,1.763
20150525,1.763
20150525,1.763
20150525,1.763
20150525,1.763
20150525,1.763
20150525,1.763
20150525,1.763
20150526,1.763
20150526,1.763
20150526,1.763
20150526,1.763
20150527,1.763
20150527,1.763
20150527,1.763
20150527,1.763
20150528,1.76
20150528,1.76
20150528,1.76
20150528,1.76
20150529,1.76
20150529,1.76
20150529,1.76
20150529,1.76
20150530,1.758
20150530,1.756
20150530,1.756
20150530,1.756
20150531,1.756
20150531,1.756
20150531,1.756
20150531,1.752
20150601,1.752
20150601,1.752
20150601,1.752
20150601,1.752
20150602,1.752
20150602,1.748
20150602,1.748
20150602,1.748
20150603,1.744
20150603,1.742
20150603,1.742
20150603,1.742
20150603,1.742
20150604,1.742
20150604,1.742
20150604,1.742
20150604,1.742
20150605,1.741
20150605,1.741
20150605,1.741
20150605,1.741
20150605,1.71
20150606,1.71
20150606,1.71
20150606,1.71
20150606,1.71
20150607,1.71
20150607,1.71
20150607,1.71
20150607,1.659
20150607,1.657
20150608,1.657
20150608,1.661
20150608,1.661
20150608,1.661
20150608,1.661
20150609,1.66
20150609,1.66
20150609,1.66
20150609,1.663
20150609,1.663
20150610,1.663
20150610,1.663
20150610,1.663
20150610,1.663
20150610,1.663
20150611,1.663
20150611,1.663
20150611,1.663
20150611,1.663
20150612,1.663
20150612,1.663
20150612,1.663
20150612,1.663
20150613,1.663
20150613,1.663
20150613,1.663
20150613,1.663
20150614,1.659
20150614,1.659
20150614,1.659
20150614,1.659
20150615,1.659
20150615,1.659
20150615,1.659
20150615,1.659
20150616,1.66
20150616,1.66
20150616,1.66
20150616,1.66
20150617,1.656
20150617,1.656
20150617,1.656
20150617,1.656
20150617,1.656
20150618,1.652
20150618,1.652
20150618,1.652
20150618,1.652
20150619,1.649
20150619,1.649
20150619,1.649
20150619,1.649
20150620,1.649
20150620,1.649
20150620,1.649
20150620,1.649
20150621,1.649
20150621,1.649
20150621,1.649
20150621,1.649
20150622,1.649
20150622,1.649
20150622,1.649
20150622,1.649
20150622,1.649
20150622,1.649
20150622,1.649
20150622,1.649
20150622,1.649
20150622,1.649
20150622,1.649
20150622,1.649
20150622,1.649
20150623,1.657
20150623,1.657
20150623,1.657
20150623,1.657
20150624,1.657
20150624,1.662
20150624,1.662
20150624,1.662
20150625,1.662
20150625,1.662
20150625,1.662
20150625,1.662
20150626,1.716
20150626,1.716
20150626,1.716
20150626,1.716
20150626,1.716
20150627,1.715
20150627,1.715
20150627,1.715
20150627,1.715
20150628,1.715
20150628,1.715
20150628,1.715
20150628,1.715
20150629,1.711
20150629,1.711
20150629,1.711
20150629,1.711
20150630,1.711
20150630,1.711
20150630,1.711
20150630,1.711
20150701,1.711
20150701,1.711
20150701,1.711
20150701,1.711
20150702,1.716
20150702,1.716
20150702,1.716
20150702,1.716
20150703,1.716
20150703,1.716
20150703,1.716
20150703,1.716
20150704,1.716
20150704,1.716
20150704,1.716
20150704,1.716
20150705,1.716
20150705,1.716
20150705,1.716
20150705,1.716
20150706,1.716
20150706,1.716
20150706,1.716
20150706,1.716
20150707,1.716
20150707,1.716
20150707,1.716
20150707,1.716
20150707,1.716
20150708,1.713
20150708,1.713
20150708,1.713
20150708,1.713
20150709,1.713
20150709,1.713
20150709,1.713
20150709,1.713
20150709,1.713
20150710,1.713
20150710,1.713
20150710,1.713
20150710,1.713
20150710,1.713
20150710,1.713
20150711,1.713
20150711,1.713
20150711,1.713
20150711,1.713
20150712,1.713
20150712,1.713
20150712,1.713
20150712,1.713
20150713,1.716
20150713,1.76
20150713,1.76
20150713,1.76
20150714,1.76
20150714,1.76
20150714,1.76
20150714,1.76
20150715,1.76
20150715,1.76
20150715,1.76
20150715,1.76
20150715,1.76
20150715,1.76
20150715,1.76
20150715,1.76
20150716,1.76
20150716,1.76
20150716,1.76
20150716,1.76
20150716,1.76
20150716,1.76
20150716,1.762
20150717,1.762
20150717,1.762
20150717,1.762
20150717,1.765
20150718,1.765
20150718,1.765
20150718,1.765
20150718,1.765
20150718,1.765
20150719,1.765
20150719,1.766
20150719,1.766
20150719,1.765
20150719,1.765
20150720,1.765
20150720,1.765
20150720,1.765
20150720,1.765
20150721,1.765
20150721,1.765
20150721,1.765
20150721,1.765
20150722,1.765
20150722,1.765
20150722,1.766
20150722,1.766
20150723,1.766
20150723,1.766
20150723,1.766
20150723,1.766
20150723,1.766
20150723,1.766
20150723,1.766
20150724,1.766
20150724,1.766
20150724,1.766
20150724,1.766
20150724,1.766
20150724,1.766
20150724,1.766
20150724,1.766
20150724,1.766
20150724,1.766
20150724,1.766
20150724,1.766
20150724,1.766
20150724,1.766
20150724,1.766
20150724,1.766
20150725,1.766
20150725,1.766
20150725,1.766
20150725,1.766
20150725,1.766
20150725,1.766
20150726,1.766
20150726,1.766
20150726,1.791
20150726,1.791
20150727,1.791
20150727,1.791
20150727,1.791
20150727,1.791
20150727,1.791
20150727,1.791
20150727,1.791
20150727,1.791
20150727,1.791
20150727,1.791
20150727,1.791
20150727,1.791
20150727,1.791
20150727,1.791
20150728,1.791
20150728,1.791
20150728,1.791
20150728,1.791
20150729,1.791
20150729,1.791
20150729,1.791
20150729,1.791
20150730,1.79
20150730,1.793
20150730,1.793
20150730,1.796
20150731,1.796
20150731,1.796
20150731,1.796
20150731,1.867
20150801,1.867
20150801,1.867
20150801,1.867
20150801,1.867
20150802,1.867
20150802,1.867
20150802,1.867
20150802,1.867
20150803,1.867
20150803,1.867
20150803,1.867
20150803,1.867
20150804,1.867
20150804,1.867
20150804,1.867
20150804,1.867
20150805,1.867
20150805,1.867
20150810,1.867
20150810,1.867
20150810,1.867
20150811,1.867
20150811,1.867
20150811,1.867
20150811,1.867
20150812,1.867
20150812,1.867
20150812,1.867
20150812,1.867
20150813,1.867
20150813,1.867
20150813,1.867
20150813,1.867
20150814,1.867
20150814,1.867
20150814,1.867
20150814,1.867
20150815,1.867
20150815,1.867
20150815,1.867
20150815,1.867
20150816,1.867
20150816,1.868
20150816,1.88
20150816,1.88
20150817,1.88
20150817,1.881
20150817,1.876
20150817,1.876
20150818,1.876
20150818,1.876
20150818,1.876
20150818,1.877
20150819,1.877
20150819,1.878
20150819,1.878
20150819,1.878
20150820,1.878
20150820,1.878
20150820,1.878
20150820,1.878
20150821,1.879
20150821,1.879
20150821,1.879
20150821,1.879
20150822,1.879
20150822,1.879
20150822,1.879
20150822,1.879
20150823,1.88
20150823,1.88
20150823,1.877
20150823,1.877
20150824,1.877
20150824,1.877
20150824,1.877
20150824,1.877
20150825,1.877
20150825,1.877
20150825,1.877
20150825,1.877
20150826,1.877
20150826,1.877
20150826,1.877
20150826,1.877
20150827,1.877
20150827,1.877
20150827,1.877
20150827,1.877
20150828,1.874
20150828,1.874
20150828,1.874
20150828,1.874
20150829,1.874
20150829,1.874
20150829,1.874
20150829,1.874
20150830,1.874
20150830,1.874
20150830,1.874
20150830,1.874
20150831,1.874
20150831,1.874
20150831,1.874
20150831,1.874
20150901,1.874
20150901,1.874
20150901,1.874
20150901,1.874
20150902,1.874
20150902,1.875
20150902,1.875
20150902,1.875
20150903,1.875
20150903,1.875
20150903,1.875
20150903,1.875
20150904,1.875
20150904,1.875
20150904,1.875
20150904,1.876
20150905,1.876
20150905,1.876
20150905,1.876
20150905,1.876
20150906,1.876
20150906,1.876
20150906,1.876
20150906,1.877
20150907,1.877
20150907,1.877
20150907,1.877
20150907,1.878
20150908,1.878
20150908,1.878
20150908,1.878
20150908,1.877
20150909,1.893
20150909,1.893
20150909,1.893
20150909,1.893
20150910,1.893
20150910,1.893
20150910,1.893
20150910,1.892
20150911,1.892
20150911,1.892
20150911,1.892
20150911,1.892
20150912,1.892
20150912,1.892
20150912,1.892
20150912,1.892
20150913,1.892
20150913,1.892
20150913,1.892
20150913,1.892
20150914,1.892
20150914,1.892
20150914,1.892
20150914,1.892
20150915,1.892
20150915,1.892
20150915,1.892
20150915,1.892
20150916,1.892
20150916,1.892
20150916,1.892
20150916,1.892
20150917,1.892
20150917,1.892
20150917,1.892
20150917,1.892
20150918,1.892
20150918,1.892
20150918,1.892
20150918,1.892
20150919,1.892
20150919,1.892
20150919,1.892
20150919,1.892
20150919,1.892
20150920,1.892
20150920,1.892
20150920,1.892
20150920,1.892
20150921,1.892
20150921,1.892
20150921,1.892
20150921,1.892
20150922,1.892
20150922,1.892
20150922,1.892
20150922,1.892
20150923,1.892
20150923,1.892
20150923,1.892
20150923,1.892
20150924,1.892
20150924,1.892
20150924,1.892
20150924,1.892
20150924,1.892
20150925,1.892
20150925,1.892
20150925,1.892
20150925,1.892
20150926,1.892
20150926,1.892
20150926,1.892
20150926,1.892
20150927,1.892
20150927,1.892
20150927,1.892
20150927,1.892
20150928,1.892
20150928,1.892
20150928,1.892
20150928,1.892
20150929,1.892
20150929,1.892
20150929,1.892
20150929,1.892
20150930,1.891
20150930,1.891
20150930,1.891
20150930,1.891
20151001,1.891
20151001,1.891
20151001,1.891
20151001,1.891
20151002,1.891
20151002,1.891
20151002,1.891
20151002,1.891
20151003,1.891
20151003,1.891
20151003,1.891
20151003,1.891
20151004,1.891
20151004,1.891
20151004,1.891
20151004,1.891
20151005,1.891
20151005,1.891
20151005,1.891
20151005,1.891
20151006,1.891
20151006,1.891
20151006,1.891
20151007,1.891
20151007,1.891
20151007,1.891
20151007,1.891
20151008,1.891
20151008,1.891
20151008,1.891
20151008,1.891
20151009,1.891
20151009,1.891
20151009,1.891
20151009,1.891
20151010,1.891
20151010,1.891
20151010,1.891
20151010,1.891
20151011,1.891
20151011,1.891
20151011,1.898
20151011,1.898
20151012,1.898
20151012,1.898
20151012,1.898
20151012,1.898
20151013,1.898
20151013,1.898
20151013,1.898
20151013,1.898
20151014,1.898
20151014,1.898
20151014,1.898
20151014,1.898
20151015,1.898
20151015,1.898
20151015,1.898
20151015,1.897
20151016,1.897
20151016,1.897
20151016,1.897
20151016,1.897
20151017,1.897
20151017,1.897
20151017,1.897
20151017,1.897
20151018,1.897
20151018,1.897
20151018,1.897
20151018,1.897
20151019,1.897
20151019,1.897
