Date,Value
20140915,3.424
20140915,3.424
20140916,3.403
20140916,3.392
20140916,3.392
20140916,3.39
20140916,3.39
20140917,3.39
20140917,3.39
20140917,3.39
20140917,3.39
20140918,3.39
20140918,3.39
20140918,3.39
20140918,3.39
20140919,3.39
20140919,3.39
20140919,3.306
20140919,3.444
20140920,3.444
20140920,3.444
20140920,3.386
20140920,3.373
20140921,3.471
20140921,3.471
20140921,3.471
20140921,3.471
20140922,3.471
20140922,3.471
20140922,3.471
20140922,3.476
20140922,3.481
20140923,3.481
20140923,3.481
20140923,3.481
20140923,3.481
20140924,3.481
20140924,3.481
20140924,3.481
20140924,3.481
20140925,3.481
20140925,3.481
20140925,3.481
20140925,3.481
20140926,3.481
20140926,3.481
20140926,3.481
20140926,3.481
20140926,3.481
20140926,3.481
20140926,3.481
20140927,3.481
20140927,3.481
20140927,3.481
20140927,3.481
20140928,3.481
20140928,3.481
20140928,3.481
20140928,3.481
20140929,3.344
20140929,3.344
20140929,3.343
20140929,3.343
20140930,3.343
20140930,3.343
20140930,3.343
20140930,3.343
20140930,3.343
20140930,3.343
20141001,3.343
20141001,3.343
20141001,3.343
20141001,3.343
20141001,3.343
20141002,3.343
20141002,3.343
20141002,3.343
20141002,3.343
20141003,3.343
20141003,3.343
20141003,3.314
20141003,3.314
20141004,3.314
20141004,3.314
20141004,3.315
20141004,3.315
20141005,3.315
20141005,3.315
20141005,3.319
20141005,3.319
20141006,3.319
20141006,3.319
20141006,3.319
20141006,3.319
20141007,3.319
20141007,3.348
20141007,3.348
20141007,3.348
20141008,3.348
20141008,3.348
20141008,3.348
20141009,3.348
20141009,3.348
20141009,3.348
20141010,3.348
20141010,3.348
20141010,3.319
20141010,3.319
20141011,3.197
20141011,3.172
20141011,3.172
20141011,3.172
20141011,3.171
20141012,3.901
20141012,3.912
20141012,3.912
20141012,3.912
20141012,3.912
20141013,3.912
20141013,3.912
20141013,3.911
20141013,3.914
20141014,3.915
20141014,3.921
20141014,3.921
20141014,3.932
20141014,3.932
20141015,3.932
20141015,3.932
20141015,3.932
20141015,3.922
20141016,3.922
20141016,3.922
20141016,3.922
20141017,3.922
20141017,3.922
20141017,3.932
20141017,3.932
20141018,3.667
20141018,3.667
20141018,3.667
20141018,3.667
20141018,3.667
20141019,3.569
20141019,3.569
20141019,3.569
20141019,3.569
20141019,3.569
20141019,3.968
20141020,3.968
20141020,3.968
20141020,3.968
20141020,3.968
20141021,3.968
20141021,3.968
20141021,3.968
20141021,3.968
20141022,3.968
20141022,3.968
20141022,3.968
20141022,3.968
20141022,3.968
20141023,3.968
20141023,3.968
20141023,3.963
20141023,3.963
20141023,3.963
20141023,3.963
20141023,4.369
20141023,3.891
20141023,3.891
20141023,4.784
20141024,4.77
20141024,4.791
20141024,4.791
20141024,4.785
20141024,4.785
20141024,4.785
20141024,4.785
20141025,4.786
20141025,4.788
20141025,4.788
20141025,4.784
20141025,4.787
20141026,4.791
20141026,4.791
20141026,4.791
20141026,4.795
20141026,4.8
20141027,4.804
20141027,4.795
20141027,4.795
20141027,4.794
20141027,4.794
20141028,4.794
20141028,4.794
20141028,4.793
20141028,4.82
20141029,4.819
20141029,4.819
20141029,4.819
20141029,4.816
20141029,4.83
20141030,4.832
20141030,4.832
20141030,4.832
20141030,4.831
20141030,4.811
20141031,4.811
20141031,4.811
20141031,4.81
20141031,4.808
20141101,4.783
20141101,4.783
20141101,4.783
20141101,4.783
20141101,4.783
20141101,4.783
20141102,4.783
20141102,4.783
20141102,4.783
20141102,4.783
20141102,4.783
20141103,4.783
20141103,4.783
20141103,4.783
20141103,4.783
20141103,4.783
20141103,4.783
20141104,4.783
20141104,4.783
20141104,4.783
20141104,4.783
20141105,4.783
20141105,4.783
20141105,4.782
20141105,4.782
20141106,4.782
20141106,4.782
20141106,4.772
20141106,4.781
20141106,4.781
20141107,4.77
20141107,4.77
20141107,4.77
20141107,4.765
20141107,4.75
20141108,4.735
20141108,4.735
20141108,4.735
20141108,4.729
20141108,4.729
20141109,4.729
20141109,4.729
20141109,4.722
20141109,4.706
20141110,4.691
20141110,4.691
20141110,4.691
20141110,4.69
20141110,4.69
20141111,4.664
20141111,4.664
20141111,4.664
20141111,4.664
20141111,4.652
20141112,4.652
20141112,4.652
20141112,4.651
20141112,4.651
20141113,4.651
20141113,4.651
20141113,4.649
20141113,4.659
20141114,4.659
20141114,4.659
20141114,4.656
20141114,4.656
20141115,4.664
20141115,4.664
20141115,4.665
20141115,4.665
20141116,4.665
20141116,4.665
20141116,4.665
20141116,4.665
20141116,4.665
20141117,4.684
20141117,4.682
20141117,4.682
20141117,4.682
20141117,4.683
20141117,4.673
20141117,4.673
20141118,4.678
20141118,4.683
20141118,4.683
20141118,4.683
20141118,4.683
20141119,4.683
20141119,4.683
20141119,4.679
20141119,4.68
20141120,4.64
20141120,4.64
20141120,4.64
20141120,4.639
20141120,4.636
20141121,4.636
20141121,4.636
20141121,4.636
20141121,4.636
20141121,4.635
20141122,4.638
20141122,4.638
20141122,4.638
20141122,4.638
20141122,4.628
20141123,4.632
20141123,4.632
20141123,4.632
20141123,4.631
20141123,4.622
20141124,4.629
20141124,4.629
20141124,4.629
20141125,4.629
20141125,4.629
20141125,4.629
20141125,4.638
20141126,4.638
20141126,4.638
20141126,4.638
20141126,4.635
20141126,4.636
20141126,4.632
20141127,4.64
20141127,4.64
20141127,4.64
20141127,4.64
20141127,4.64
20141127,4.64
20141127,4.64
20141127,4.64
20141127,4.64
20141127,4.64
20141128,4.64
20141128,4.64
20141128,4.637
20141128,4.637
20141128,4.637
20141128,4.637
20141128,4.637
20141128,4.637
20141129,4.637
20141129,4.637
20141129,4.637
20141129,4.637
20141129,4.637
20141129,4.637
20141129,4.636
20141129,4.636
20141129,4.636
20141129,4.66
20141130,4.655
20141130,4.652
20141130,4.652
20141130,4.56
20141130,4.56
20141130,4.56
20141201,4.586
20141201,4.586
20141201,4.586
20141201,4.586
20141201,4.586
20141201,4.586
20141202,4.555
20141202,4.555
20141202,4.555
20141202,4.501
20141202,4.501
20141202,4.501
20141203,4.501
20141203,4.501
20141203,4.501
20141204,4.499
20141204,4.499
20141204,4.499
20141204,4.499
20141204,4.499
20141205,4.499
20141205,4.499
20141205,4.499
20141205,4.499
20141205,4.505
20141205,4.505
20141206,4.505
20141206,4.439
20141206,4.396
20141206,4.396
20141206,4.392
20141207,4.392
20141207,4.392
20141207,4.392
20141207,4.392
20141207,4.393
20141208,4.359
20141208,4.319
20141208,4.32
20141208,4.321
20141209,4.321
20141209,4.319
20141209,4.332
20141209,4.332
20141209,4.332
20141210,4.332
20141210,4.332
20141210,4.333
20141210,4.333
20141211,4.333
20141211,4.333
20141211,4.333
20141211,4.337
20141212,4.337
20141212,4.337
20141212,4.337
20141212,4.337
20141213,4.337
20141213,4.337
20141213,4.337
20141213,4.331
20141213,4.331
20141214,4.331
20141214,4.336
20141214,4.336
20141214,4.335
20141214,4.335
20141215,4.335
20141215,4.368
20141215,4.367
20141215,4.367
20141216,4.367
20141216,4.367
20141216,4.367
20141216,4.367
20141216,4.367
20141217,4.367
20141217,4.367
20141217,4.367
20141217,4.368
20141218,4.368
20141218,4.347
20141218,4.347
20141218,4.347
20141218,4.343
20141219,4.343
20141219,4.342
20141219,4.342
20141219,4.342
20141220,4.342
20141220,4.342
20141220,4.342
20141220,4.342
20141220,4.343
20141221,4.343
20141221,4.364
20141221,4.365
20141221,4.365
20141221,4.369
20141222,4.369
20141222,4.369
20141222,4.369
20141222,4.375
20141223,4.375
20141223,4.378
20141223,4.378
20141223,4.378
20141223,4.377
20141224,4.377
20141224,4.377
20141224,4.377
20141224,4.377
20141224,4.376
20141224,4.376
20141225,4.376
20141225,4.376
20141225,4.371
20141225,4.37
20141226,4.37
20141226,4.346
20141226,4.346
20141226,4.345
20141227,4.345
20141227,4.345
20141227,4.35
20141227,4.35
20141227,4.349
20141228,4.349
20141228,4.352
20141228,4.352
20141228,4.352
20141228,4.348
20141229,4.348
20141229,4.348
20141229,4.368
20141229,4.367
20141230,4.367
20141230,4.344
20141230,4.344
20141230,4.344
20141230,4.344
20141231,4.344
20141231,4.344
20141231,4.345
20141231,4.339
20150101,4.339
20150101,4.339
20150101,4.339
20150101,4.339
20150101,4.339
20150102,4.334
20150102,4.334
20150102,4.334
20150102,4.334
20150102,4.333
20150103,4.333
20150103,4.333
20150103,4.333
20150103,4.333
20150103,4.333
20150103,4.333
20150104,4.333
20150104,4.333
20150104,4.333
20150104,4.333
20150105,4.333
20150105,4.333
20150105,4.333
20150105,4.333
20150105,4.333
20150106,4.333
20150106,4.333
20150106,4.333
20150106,4.329
20150107,4.328
20150107,4.333
20150107,4.333
20150107,4.333
20150108,4.333
20150108,4.333
20150108,4.333
20150108,4.333
20150109,4.333
20150109,4.333
20150109,4.333
20150109,4.333
20150110,4.333
20150110,4.333
20150110,4.333
20150110,4.333
20150111,4.333
20150111,4.333
20150111,4.333
20150111,4.333
20150111,4.333
20150112,4.333
20150112,4.333
20150112,4.333
20150112,4.333
20150113,4.301
20150113,4.301
20150113,4.301
20150113,4.301
20150114,4.301
20150114,4.301
20150114,4.301
20150114,4.289
20150115,4.293
20150115,4.294
20150115,4.32
20150115,4.308
20150115,4.308
20150116,4.307
20150116,4.308
20150116,4.308
20150116,4.296
20150117,4.296
20150117,4.305
20150117,4.305
20150117,4.305
20150117,4.298
20150118,4.298
20150118,4.298
20150118,4.299
20150118,4.299
20150118,4.299
20150119,4.299
20150119,4.299
20150119,4.307
20150119,4.301
20150120,4.301
20150120,4.312
20150120,4.333
20150120,4.333
20150120,4.336
20150121,4.336
20150121,4.336
20150121,4.336
20150121,4.336
20150122,4.336
20150122,4.336
20150122,4.336
20150122,4.326
20150123,4.326
20150123,4.343
20150123,4.343
20150123,4.336
20150124,4.336
20150124,4.338
20150124,4.338
20150124,4.34
20150124,4.34
20150125,4.34
20150125,4.34
20150125,4.34
20150125,4.34
20150126,4.34
20150126,4.34
20150126,4.34
20150126,4.341
20150126,4.341
20150127,4.341
20150127,4.341
20150127,4.343
20150127,4.343
20150128,4.344
20150128,4.344
20150128,4.344
20150128,4.344
20150129,4.344
20150129,4.344
20150129,4.344
20150129,4.344
20150129,4.344
20150130,4.344
20150130,4.358
20150130,4.358
20150130,4.358
20150131,4.358
20150131,4.357
20150131,4.341
20150131,4.341
20150201,4.341
20150201,4.341
20150201,4.341
20150201,4.335
20150202,4.335
20150202,4.335
20150202,4.335
20150202,4.335
20150203,4.335
20150203,4.335
20150203,4.335
20150203,4.335
20150204,4.335
20150204,4.335
20150204,4.335
20150204,4.335
20150205,4.335
20150205,4.335
20150205,4.335
20150205,4.335
20150205,4.328
20150206,4.329
20150206,4.329
20150206,4.329
20150206,4.33
20150207,4.33
20150207,4.33
20150207,4.33
20150207,4.33
20150208,4.33
20150208,4.33
20150208,4.33
20150208,4.33
20150208,4.33
20150209,4.33
20150209,4.33
20150209,4.33
20150209,4.324
20150210,4.355
20150210,4.355
20150210,4.355
20150210,4.355
20150210,4.355
20150211,4.343
20150211,4.343
20150211,4.343
20150211,4.343
20150211,4.343
20150212,4.343
20150212,4.343
20150212,4.343
20150212,4.337
20150213,4.334
20150213,4.334
20150213,4.334
20150213,4.334
20150213,4.334
20150214,4.334
20150214,4.334
20150214,4.334
20150214,4.328
20150215,4.328
20150215,4.324
20150215,4.333
20150215,4.327
20150216,4.327
20150216,4.327
20150216,4.327
20150217,4.327
20150217,4.327
20150217,4.327
20150217,4.327
20150218,4.329
20150218,4.324
20150218,4.324
20150218,4.324
20150219,4.324
20150219,4.324
20150219,4.324
20150219,4.324
20150220,4.327
20150220,4.327
20150220,4.327
20150220,4.327
20150221,4.327
20150221,4.327
20150221,4.327
20150221,4.327
20150222,4.328
20150222,4.325
20150222,4.326
20150222,4.322
20150223,4.322
20150223,4.322
20150223,4.322
20150223,4.322
20150223,4.322
20150224,4.324
20150224,4.324
20150224,4.324
20150224,4.324
20150224,4.324
20150225,4.324
20150225,4.324
20150225,4.324
20150225,4.324
20150226,4.322
20150226,4.322
20150226,4.322
20150226,4.322
20150227,4.322
20150227,4.322
20150227,4.322
20150228,4.322
20150228,4.322
20150228,4.322
20150228,4.322
20150301,4.33
20150301,4.33
20150301,4.33
20150301,4.33
20150302,4.33
20150302,4.33
20150302,4.33
20150302,4.33
20150303,4.341
20150303,4.337
20150303,4.337
20150303,4.334
20150304,4.341
20150304,4.341
20150304,4.341
20150304,4.341
20150304,4.341
20150305,4.351
20150305,4.369
20150305,4.369
20150305,4.369
20150305,4.369
20150306,4.368
20150306,4.368
20150306,4.368
20150306,4.368
20150307,4.366
20150307,4.366
20150307,4.365
20150307,4.365
20150308,4.365
20150308,4.359
20150308,4.359
20150308,4.359
20150308,4.359
20150309,4.358
20150309,4.358
20150309,4.358
20150309,4.358
20150310,4.356
20150310,4.356
20150310,4.356
20150310,4.356
20150311,4.355
20150311,4.355
20150311,4.355
20150311,4.36
20150312,4.36
20150312,4.36
20150312,4.36
20150312,4.36
20150313,4.366
20150313,4.366
20150313,4.366
20150313,4.365
20150314,4.365
20150314,4.365
20150314,4.365
20150314,4.365
20150315,4.365
20150315,4.365
20150315,4.365
20150315,4.364
20150316,4.365
20150316,4.365
20150316,4.365
20150316,4.365
20150317,4.365
20150317,4.365
20150317,4.365
20150317,4.365
20150318,4.365
20150318,4.365
20150318,4.365
20150318,4.365
20150319,4.365
20150319,4.365
20150319,4.365
20150319,4.364
20150320,4.363
20150320,4.363
20150320,4.363
20150320,4.363
20150321,4.361
20150321,4.361
20150321,4.361
20150321,4.36
20150322,4.36
20150322,4.36
20150322,4.36
20150322,4.36
20150323,4.36
20150323,4.36
20150323,4.359
20150323,4.354
20150324,4.354
20150324,4.354
20150324,4.354
20150324,4.354
20150325,4.381
20150325,4.373
20150325,4.373
20150325,4.373
20150326,4.373
20150326,4.373
20150326,4.373
20150326,4.373
20150327,4.375
20150327,4.375
20150327,4.375
20150327,4.375
20150327,4.375
20150328,4.375
20150328,4.375
20150328,4.375
20150328,4.375
20150329,4.375
20150329,4.375
20150329,4.375
20150329,4.375
20150330,4.375
20150330,4.375
20150330,4.375
20150330,4.375
20150331,4.375
20150331,4.375
20150331,4.375
20150331,4.375
20150401,4.375
20150401,4.375
20150401,4.375
20150401,4.375
20150402,4.375
20150402,4.375
20150402,4.37
20150402,4.37
20150403,4.37
20150403,4.37
20150403,4.37
20150403,4.37
20150404,4.37
20150404,4.37
20150404,4.37
20150404,4.37
20150405,4.37
20150405,4.37
20150405,4.37
20150405,4.37
20150406,4.37
20150406,4.37
20150406,4.37
20150406,4.37
20150407,4.37
20150407,4.37
20150407,4.37
20150407,4.37
20150407,4.37
20150408,4.37
20150408,4.37
20150408,4.37
20150408,4.37
20150409,4.37
20150409,4.37
20150409,4.37
20150409,4.37
20150410,4.37
20150410,4.37
20150410,4.37
20150410,4.37
20150411,4.37
20150411,4.37
20150411,4.37
20150411,4.37
20150412,4.37
20150412,4.381
20150412,4.381
20150412,4.381
20150413,4.381
20150413,4.38
20150413,4.38
20150413,4.38
20150414,4.38
20150414,4.38
20150414,4.38
20150414,4.38
20150415,4.38
20150415,4.38
20150415,4.38
20150415,4.38
20150416,4.38
20150416,4.38
20150416,4.38
20150416,4.38
20150417,4.38
20150417,4.38
20150417,4.38
20150417,4.38
20150418,4.38
20150418,4.38
20150418,4.38
20150418,4.38
20150419,4.38
20150419,4.38
20150419,4.38
20150419,4.38
20150420,4.381
20150420,4.381
20150420,4.381
20150420,4.381
20150421,4.381
20150421,4.381
20150421,4.381
20150421,4.381
20150422,4.381
20150422,4.381
20150422,4.381
20150422,4.381
20150423,4.381
20150423,4.383
20150423,4.383
20150423,4.383
20150423,4.383
20150424,4.383
20150424,4.381
20150424,4.381
20150424,4.381
20150425,4.385
20150425,4.385
20150425,4.385
20150425,4.38
20150426,4.38
20150426,4.38
20150426,4.415
20150426,4.415
20150427,4.414
20150427,4.402
20150427,4.402
20150427,4.402
20150427,4.402
20150427,4.402
20150427,4.402
20150427,4.402
20150428,4.4
20150428,4.4
20150428,4.4
20150428,4.4
20150429,4.4
20150429,4.4
20150429,4.4
20150429,4.4
20150430,4.4
20150430,4.4
20150430,4.4
20150430,4.4
20150501,4.4
20150501,4.4
20150501,4.4
20150501,4.4
20150502,4.398
20150502,4.398
20150502,4.398
20150502,4.398
20150503,4.398
20150503,4.398
20150503,4.398
20150503,4.398
20150504,4.398
20150504,4.398
20150504,4.398
20150504,4.398
20150504,4.398
20150505,4.398
20150505,4.398
20150505,4.398
20150505,4.398
20150506,4.398
20150506,4.392
20150506,4.392
20150506,4.392
20150506,4.392
20150507,4.392
20150507,4.392
20150507,4.392
20150507,4.392
20150508,4.392
20150508,4.392
20150508,4.392
20150508,4.392
20150509,4.392
20150509,4.392
20150509,4.392
20150509,4.392
20150510,4.392
20150510,4.392
20150510,4.396
20150510,4.396
20150511,4.375
20150511,4.374
20150511,4.373
20150511,4.373
20150511,4.373
20150512,4.373
20150512,4.373
20150512,4.372
20150512,4.372
20150512,4.372
20150513,4.372
20150513,4.372
20150513,4.372
20150513,4.372
20150514,4.372
20150514,4.375
20150514,4.348
20150514,4.348
20150515,4.348
20150515,4.348
20150515,4.348
20150515,4.348
20150516,4.348
20150517,4.348
20150517,4.346
20150517,4.346
20150517,4.346
20150517,4.346
20150518,4.346
20150518,4.351
20150518,4.351
20150518,4.352
20150520,4.357
20150521,4.357
20150521,4.357
20150522,4.357
20150522,4.357
20150522,4.357
20150522,4.357
20150523,4.372
20150523,4.372
20150523,4.372
20150523,4.372
20150524,4.372
20150524,4.372
20150524,4.372
20150524,4.372
20150524,4.372
20150525,4.372
20150525,4.404
20150525,4.404
20150525,4.404
20150525,4.404
20150525,4.404
20150525,4.404
20150525,4.404
20150525,4.404
20150525,4.404
20150525,4.404
20150526,4.404
20150526,4.404
20150526,4.404
20150526,4.404
20150527,4.404
20150527,4.404
20150527,4.404
20150527,4.403
20150528,4.397
20150528,4.397
20150528,4.397
20150528,4.397
20150529,4.397
20150529,4.397
20150529,4.397
20150529,4.397
20150530,4.378
20150530,4.377
20150530,4.377
20150530,4.377
20150531,4.377
20150531,4.377
20150531,4.377
20150531,4.374
20150601,4.374
20150601,4.374
20150601,4.374
20150601,4.374
20150602,4.374
20150602,4.345
20150602,4.345
20150602,4.345
20150603,4.365
20150603,4.365
20150603,4.365
20150603,4.365
20150603,4.365
20150604,4.365
20150604,4.365
20150604,4.365
20150604,4.365
20150605,4.367
20150605,4.367
20150605,4.367
20150605,4.367
20150605,4.391
20150606,4.391
20150606,4.391
20150606,4.391
20150606,4.391
20150607,4.376
20150607,4.376
20150607,4.376
20150607,4.376
20150607,4.357
20150608,4.357
20150608,4.362
20150608,4.362
20150608,4.362
20150608,4.362
20150609,4.36
20150609,4.359
20150609,4.359
20150609,4.381
20150609,4.382
20150610,4.382
20150610,4.382
20150610,4.382
20150610,4.382
20150610,4.382
20150611,4.382
20150611,4.382
20150611,4.382
20150611,4.382
20150612,4.379
20150612,4.379
20150612,4.379
20150612,4.379
20150613,4.379
20150613,4.379
20150613,4.379
20150613,4.379
20150614,4.374
20150614,4.374
20150614,4.374
20150614,4.375
20150615,4.375
20150615,4.375
20150615,4.375
20150615,4.375
20150616,4.375
20150616,4.375
20150616,4.375
20150616,4.375
20150617,4.371
20150617,4.371
20150617,4.371
20150617,4.371
20150617,4.371
20150618,4.367
20150618,4.367
20150618,4.367
20150618,4.367
20150619,4.363
20150619,4.363
20150619,4.363
20150619,4.363
20150620,4.363
20150620,4.363
20150620,4.363
20150620,4.363
20150621,4.363
20150621,4.363
20150621,4.363
20150621,4.363
20150622,4.363
20150622,4.363
20150622,4.363
20150622,4.363
20150622,4.363
20150622,4.363
20150622,4.363
20150622,4.363
20150622,4.363
20150622,4.363
20150622,4.363
20150622,4.363
20150622,4.363
20150623,4.372
20150623,4.372
20150623,4.372
20150623,4.372
20150624,4.372
20150624,4.372
20150624,4.372
20150624,4.372
20150625,4.372
20150625,4.372
20150625,4.389
20150625,4.389
20150626,4.389
20150626,4.389
20150626,4.389
20150626,4.389
20150626,4.389
20150627,4.388
20150627,4.388
20150627,4.388
20150627,4.388
20150628,4.388
20150628,4.388
20150628,4.388
20150628,4.388
20150629,4.387
20150629,4.387
20150629,4.387
20150629,4.387
20150630,4.387
20150630,4.387
20150630,4.387
20150630,4.387
20150701,4.387
20150701,4.387
20150701,4.387
20150701,4.387
20150702,4.392
20150702,4.392
20150702,4.392
20150702,4.392
20150703,4.392
20150703,4.392
20150703,4.392
20150703,4.392
20150704,4.392
20150704,4.392
20150704,4.392
20150704,4.392
20150705,4.392
20150705,4.392
20150705,4.392
20150705,4.392
20150706,4.392
20150706,4.392
20150706,4.392
20150706,4.392
20150707,4.392
20150707,4.411
20150707,4.411
20150707,4.411
20150707,4.411
20150708,4.409
20150708,4.409
20150708,4.409
20150708,4.409
20150709,4.409
20150709,4.409
20150709,4.409
20150709,4.409
20150709,4.409
20150710,4.409
20150710,4.409
20150710,4.409
20150710,4.409
20150710,4.409
20150710,4.409
20150711,4.409
20150711,4.409
20150711,4.409
20150711,4.409
20150712,4.409
20150712,4.409
20150712,4.409
20150712,4.409
20150713,4.412
20150713,4.412
20150713,4.412
20150713,4.412
20150714,4.412
20150714,4.412
20150714,4.412
20150714,4.412
20150715,4.412
20150715,4.412
20150715,4.412
20150715,4.412
20150715,4.411
20150715,4.411
20150715,4.411
20150715,4.411
20150716,4.411
20150716,4.411
20150716,4.411
20150716,4.411
20150716,4.411
20150716,4.411
20150716,4.412
20150717,4.412
20150717,4.412
20150717,4.417
20150717,4.421
20150718,4.426
20150718,4.426
20150718,4.426
20150718,4.426
20150718,4.426
20150719,4.426
20150719,4.427
20150719,4.427
20150719,4.426
20150719,4.426
20150720,4.426
20150720,4.426
20150720,4.426
20150720,4.426
20150721,4.426
20150721,4.426
20150721,4.426
20150721,4.426
20150722,4.426
20150722,4.426
20150722,4.427
20150722,4.427
20150723,4.427
20150723,4.427
20150723,4.427
20150723,4.427
20150723,4.427
20150723,4.427
20150723,4.427
20150724,4.427
20150724,4.427
20150724,4.427
20150724,4.427
20150724,4.427
20150724,4.427
20150724,4.427
20150724,4.427
20150724,4.427
20150724,4.427
20150724,4.427
20150724,4.427
20150724,4.427
20150724,4.427
20150724,4.427
20150724,4.427
20150725,4.427
20150725,4.427
20150725,4.427
20150725,4.427
20150725,4.427
20150725,4.427
20150726,4.427
20150726,4.427
20150726,4.427
20150726,4.428
20150727,4.428
20150727,4.428
20150727,4.428
20150727,4.428
20150727,4.428
20150727,4.428
20150727,4.428
20150727,4.428
20150727,4.428
20150727,4.428
20150727,4.428
20150727,4.428
20150727,4.428
20150727,4.428
20150728,4.428
20150728,4.428
20150728,4.428
20150728,4.428
20150729,4.428
20150729,4.428
20150729,4.428
20150729,4.428
20150730,4.418
20150730,4.431
20150730,4.431
20150730,4.446
20150731,4.446
20150731,4.446
20150731,4.446
20150731,4.446
20150801,4.446
20150801,4.446
20150801,4.446
20150801,4.446
20150802,4.447
20150802,4.447
20150802,4.447
20150802,4.447
20150803,4.447
20150803,4.447
20150803,4.447
20150803,4.447
20150804,4.447
20150804,4.447
20150804,4.447
20150804,4.447
20150805,4.447
20150805,4.447
20150810,4.447
20150810,4.447
20150810,4.447
20150811,4.447
20150811,4.447
20150811,4.447
20150811,4.447
20150812,4.447
20150812,4.447
20150812,4.447
20150812,4.447
20150813,4.447
20150813,4.447
20150813,4.447
20150813,4.447
20150814,4.447
20150814,4.447
20150814,4.447
20150814,4.447
20150815,4.447
20150815,4.447
20150815,4.447
20150815,4.447
20150816,4.447
20150816,4.47
20150816,4.502
20150816,4.502
20150817,4.502
20150817,4.503
20150817,4.499
20150817,4.499
20150818,4.499
20150818,4.499
20150818,4.499
20150818,4.5
20150819,4.5
20150819,4.5
20150819,4.5
20150819,4.5
20150820,4.5
20150820,4.5
20150820,4.5
20150820,4.5
20150821,4.502
20150821,4.502
20150821,4.502
20150821,4.502
20150822,4.502
20150822,4.502
20150822,4.502
20150822,4.502
20150823,4.503
20150823,4.503
20150823,4.504
20150823,4.504
20150824,4.504
20150824,4.504
20150824,4.504
20150824,4.504
20150825,4.504
20150825,4.504
20150825,4.504
20150825,4.504
20150826,4.504
20150826,4.504
20150826,4.504
20150826,4.504
20150827,4.504
20150827,4.504
20150827,4.504
20150827,4.504
20150828,4.501
20150828,4.501
20150828,4.501
20150828,4.501
20150829,4.501
20150829,4.501
20150829,4.501
20150829,4.501
20150830,4.501
20150830,4.501
20150830,4.501
20150830,4.501
20150831,4.501
20150831,4.501
20150831,4.501
20150831,4.501
20150901,4.501
20150901,4.501
20150901,4.501
20150901,4.501
20150902,4.501
20150902,4.502
20150902,4.502
20150902,4.502
20150903,4.502
20150903,4.502
20150903,4.502
20150903,4.502
20150904,4.502
20150904,4.502
20150904,4.502
20150904,4.503
20150905,4.503
20150905,4.503
20150905,4.503
20150905,4.503
20150906,4.503
20150906,4.503
20150906,4.503
20150906,4.504
20150907,4.504
20150907,4.504
20150907,4.505
20150907,4.505
20150908,4.505
20150908,4.505
20150908,4.505
20150908,4.505
20150909,4.505
20150909,4.505
20150909,4.505
20150909,4.504
20150910,4.504
20150910,4.504
20150910,4.504
20150910,4.504
20150911,4.504
20150911,4.504
20150911,4.504
20150911,4.504
20150912,4.504
20150912,4.504
20150912,4.504
20150912,4.504
20150913,4.504
20150913,4.504
20150913,4.504
20150913,4.504
20150914,4.504
20150914,4.504
20150914,4.504
20150914,4.504
20150915,4.504
20150915,4.504
20150915,4.504
20150915,4.504
20150916,4.504
20150916,4.504
20150916,4.504
20150916,4.504
20150917,4.504
20150917,4.504
20150917,4.504
20150917,4.504
20150918,4.504
20150918,4.504
20150918,4.504
20150918,4.504
20150919,4.504
20150919,4.504
20150919,4.504
20150919,4.504
20150919,4.503
20150920,4.503
20150920,4.503
20150920,4.503
20150920,4.503
20150921,4.503
20150921,4.503
20150921,4.503
20150921,4.503
20150922,4.503
20150922,4.503
20150922,4.503
20150922,4.503
20150923,4.503
20150923,4.503
20150923,4.503
20150923,4.503
20150924,4.503
20150924,4.503
20150924,4.503
20150924,4.503
20150924,4.503
20150925,4.503
20150925,4.503
20150925,4.503
20150925,4.503
20150926,4.503
20150926,4.503
20150926,4.503
20150926,4.503
20150927,4.503
20150927,4.503
20150927,4.503
20150927,4.503
20150928,4.503
20150928,4.503
20150928,4.503
20150928,4.503
20150929,4.503
20150929,4.503
20150929,4.503
20150929,4.503
20150930,4.503
20150930,4.503
20150930,4.503
20150930,4.503
20151001,4.503
20151001,4.503
20151001,4.503
20151001,4.503
20151002,4.503
20151002,4.503
20151002,4.503
20151002,4.503
20151003,4.503
20151003,4.503
20151003,4.503
20151003,4.503
20151004,4.503
20151004,4.503
20151004,4.503
20151004,4.503
20151005,4.503
20151005,4.502
20151005,4.502
20151005,4.502
20151006,4.502
20151006,4.502
20151006,4.502
20151007,4.502
20151007,4.502
20151007,4.502
20151007,4.502
20151008,4.502
20151008,4.502
20151008,4.502
20151008,4.502
20151009,4.502
20151009,4.502
20151009,4.502
20151009,4.502
20151010,4.502
20151010,4.502
20151010,4.502
20151010,4.502
20151011,4.502
20151011,4.502
20151011,4.497
20151011,4.497
20151012,4.497
20151012,4.497
20151012,4.497
20151012,4.497
20151013,4.497
20151013,4.497
20151013,4.497
20151013,4.497
20151014,4.497
20151014,4.497
20151014,4.497
20151014,4.497
20151015,4.497
20151015,4.497
20151015,4.497
20151015,4.496
20151016,4.496
20151016,4.496
20151016,4.496
20151016,4.496
20151017,4.496
20151017,4.496
20151017,4.496
20151017,4.496
20151018,4.496
20151018,4.496
20151018,4.496
20151018,4.498
20151019,4.498
20151019,4.498
