Date,Value
20140915,5.144
20140915,5.144
20140916,5.132
20140916,5.132
20140916,5.132
20140916,5.13
20140916,5.13
20140917,5.13
20140917,5.13
20140917,5.131
20140917,5.131
20140918,5.131
20140918,5.131
20140918,5.131
20140918,5.131
20140919,5.131
20140919,5.131
20140919,5.048
20140919,5.048
20140920,5.048
20140920,5.048
20140920,5.003
20140920,4.892
20140921,5.34
20140921,5.34
20140921,5.34
20140921,5.34
20140922,5.34
20140922,5.34
20140922,5.34
20140922,5.342
20140922,5.343
20140923,5.343
20140923,5.343
20140923,5.343
20140923,5.343
20140924,5.343
20140924,5.343
20140924,5.343
20140924,5.343
20140925,5.343
20140925,5.343
20140925,5.343
20140925,5.343
20140926,5.343
20140926,5.343
20140926,5.343
20140926,5.343
20140926,5.343
20140926,5.343
20140926,5.343
20140927,5.343
20140927,5.343
20140927,5.343
20140927,5.343
20140928,5.343
20140928,5.343
20140928,5.343
20140928,5.343
20140929,5.22
20140929,5.22
20140929,5.219
20140929,5.219
20140930,5.219
20140930,5.219
20140930,5.219
20140930,5.219
20140930,5.219
20140930,5.219
20141001,5.219
20141001,5.219
20141001,5.219
20141001,5.219
20141001,5.219
20141002,5.219
20141002,5.219
20141002,5.219
20141002,5.219
20141003,5.219
20141003,5.219
20141003,5.187
20141003,5.187
20141004,5.187
20141004,5.187
20141004,5.187
20141004,5.187
20141005,5.187
20141005,5.187
20141005,5.191
20141005,5.191
20141006,5.191
20141006,5.191
20141006,5.191
20141006,5.191
20141007,5.191
20141007,5.222
20141007,5.222
20141007,5.222
20141008,5.222
20141008,5.222
20141008,5.222
20141009,5.222
20141009,5.222
20141009,5.222
20141010,5.222
20141010,5.222
20141010,5.191
20141010,5.189
20141011,5.048
20141011,5.02
20141011,5.02
20141011,5.02
20141011,5.02
20141012,5.136
20141012,5.127
20141012,5.127
20141012,5.127
20141012,5.127
20141013,5.127
20141013,5.127
20141013,5.128
20141013,5.13
20141014,5.136
20141014,5.143
20141014,5.143
20141014,5.155
20141014,5.155
20141015,5.155
20141015,5.155
20141015,5.155
20141015,5.14
20141016,5.14
20141016,5.14
20141016,5.14
20141017,5.14
20141017,5.14
20141017,5.152
20141017,5.148
20141018,5.164
20141018,5.164
20141018,5.164
20141018,5.164
20141018,5.164
20141019,5.064
20141019,5.064
20141019,5.064
20141019,5.064
20141019,5.064
20141019,5.199
20141020,5.199
20141020,5.199
20141020,5.199
20141020,5.199
20141021,5.199
20141021,5.199
20141021,5.199
20141021,5.199
20141022,5.199
20141022,5.199
20141022,5.199
20141022,5.199
20141022,5.199
20141023,5.199
20141023,5.199
20141023,5.194
20141023,5.194
20141023,5.194
20141023,5.194
20141023,6.062
20141023,5.113
20141023,5.113
20141023,4.988
20141024,4.971
20141024,5.002
20141024,5.002
20141024,4.997
20141024,4.997
20141024,4.997
20141024,4.997
20141025,4.998
20141025,4.991
20141025,4.991
20141025,4.987
20141025,4.99
20141026,4.99
20141026,4.99
20141026,4.99
20141026,4.994
20141026,4.999
20141027,4.999
20141027,4.989
20141027,4.989
20141027,4.988
20141027,4.988
20141028,4.988
20141028,4.988
20141028,4.988
20141028,4.986
20141029,4.995
20141029,4.995
20141029,4.995
20141029,4.992
20141029,5.009
20141030,4.995
20141030,4.996
20141030,4.996
20141030,4.995
20141030,4.973
20141031,4.973
20141031,4.973
20141031,4.973
20141031,4.97
20141101,4.949
20141101,4.949
20141101,4.949
20141101,4.949
20141101,4.949
20141101,4.949
20141102,4.949
20141102,4.949
20141102,4.949
20141102,4.949
20141102,4.949
20141103,4.949
20141103,4.949
20141103,4.949
20141103,4.949
20141103,4.949
20141103,4.949
20141104,4.949
20141104,4.949
20141104,4.949
20141104,4.949
20141105,4.949
20141105,4.949
20141105,4.948
20141105,4.948
20141106,4.948
20141106,4.948
20141106,4.938
20141106,4.938
20141106,4.938
20141107,4.945
20141107,4.945
20141107,4.945
20141107,4.939
20141107,4.923
20141108,4.929
20141108,4.929
20141108,4.929
20141108,4.922
20141108,4.922
20141109,4.922
20141109,4.922
20141109,4.914
20141109,4.896
20141110,4.888
20141110,4.888
20141110,4.888
20141110,4.887
20141110,4.887
20141111,4.862
20141111,4.862
20141111,4.862
20141111,4.861
20141111,4.848
20141112,4.848
20141112,4.848
20141112,4.847
20141112,4.847
20141113,4.847
20141113,4.847
20141113,4.845
20141113,4.857
20141114,4.857
20141114,4.857
20141114,4.854
20141114,4.853
20141115,4.869
20141115,4.869
20141115,4.871
20141115,4.872
20141116,4.872
20141116,4.872
20141116,4.872
20141116,4.872
20141116,4.872
20141117,4.878
20141117,4.875
20141117,4.875
20141117,4.875
20141117,4.876
20141117,4.865
20141117,4.865
20141118,4.865
20141118,4.872
20141118,4.872
20141118,4.871
20141118,4.871
20141119,4.871
20141119,4.871
20141119,4.869
20141119,4.85
20141120,4.85
20141120,4.85
20141120,4.85
20141120,4.849
20141120,4.843
20141121,4.843
20141121,4.843
20141121,4.843
20141121,4.843
20141121,4.842
20141122,4.838
20141122,4.838
20141122,4.838
20141122,4.837
20141122,4.826
20141123,4.823
20141123,4.823
20141123,4.823
20141123,4.822
20141123,4.812
20141124,4.812
20141124,4.812
20141124,4.812
20141125,4.812
20141125,4.812
20141125,4.811
20141125,4.807
20141126,4.808
20141126,4.808
20141126,4.808
20141126,4.805
20141126,4.806
20141126,4.801
20141127,4.801
20141127,4.801
20141127,4.801
20141127,4.801
20141127,4.801
20141127,4.801
20141127,4.801
20141127,4.801
20141127,4.801
20141127,4.801
20141128,4.801
20141128,4.801
20141128,4.798
20141128,4.798
20141128,4.798
20141128,4.799
20141128,4.799
20141128,4.799
20141129,4.799
20141129,4.799
20141129,4.799
20141129,4.799
20141129,4.799
20141129,4.799
20141129,4.798
20141129,4.798
20141129,4.798
20141129,4.803
20141130,4.799
20141130,4.8
20141130,4.799
20141130,4.786
20141130,4.786
20141130,4.786
20141201,4.784
20141201,4.784
20141201,4.784
20141201,4.784
20141201,4.784
20141201,4.783
20141202,4.776
20141202,4.776
20141202,4.776
20141202,4.766
20141202,4.766
20141202,4.766
20141203,4.767
20141203,4.767
20141203,4.766
20141204,4.765
20141204,4.765
20141204,4.765
20141204,4.764
20141204,4.764
20141205,4.764
20141205,4.764
20141205,4.765
20141205,4.765
20141205,4.772
20141205,4.772
20141206,4.78
20141206,4.78
20141206,4.772
20141206,4.773
20141206,4.767
20141207,4.767
20141207,4.746
20141207,4.744
20141207,4.744
20141207,4.745
20141208,4.738
20141208,4.738
20141208,4.739
20141208,4.739
20141209,4.739
20141209,4.737
20141209,4.734
20141209,4.734
20141209,4.734
20141210,4.734
20141210,4.734
20141210,4.734
20141210,4.734
20141211,4.734
20141211,4.734
20141211,4.735
20141211,4.74
20141212,4.74
20141212,4.74
20141212,4.741
20141212,4.74
20141213,4.74
20141213,4.74
20141213,4.74
20141213,4.733
20141213,4.733
20141214,4.733
20141214,4.731
20141214,4.731
20141214,4.731
20141214,4.731
20141215,4.735
20141215,4.733
20141215,4.733
20141215,4.733
20141216,4.733
20141216,4.733
20141216,4.733
20141216,4.733
20141216,4.733
20141217,4.733
20141217,4.733
20141217,4.733
20141217,4.733
20141218,4.733
20141218,4.735
20141218,4.735
20141218,4.735
20141218,4.729
20141219,4.729
20141219,4.728
20141219,4.728
20141219,4.729
20141220,4.729
20141220,4.731
20141220,4.732
20141220,4.732
20141220,4.732
20141221,4.732
20141221,4.732
20141221,4.735
20141221,4.735
20141221,4.741
20141222,4.741
20141222,4.741
20141222,4.741
20141222,4.748
20141223,4.748
20141223,4.748
20141223,4.748
20141223,4.748
20141223,4.747
20141224,4.747
20141224,4.747
20141224,4.747
20141224,4.747
20141224,4.746
20141224,4.746
20141225,4.746
20141225,4.746
20141225,4.74
20141225,4.738
20141226,4.738
20141226,4.74
20141226,4.74
20141226,4.739
20141227,4.739
20141227,4.739
20141227,4.747
20141227,4.747
20141227,4.745
20141228,4.745
20141228,4.745
20141228,4.767
20141228,4.767
20141228,4.762
20141229,4.762
20141229,4.762
20141229,4.759
20141229,4.758
20141230,4.758
20141230,4.757
20141230,4.757
20141230,4.757
20141230,4.757
20141231,4.757
20141231,4.757
20141231,4.759
20141231,4.751
20150101,4.751
20150101,4.751
20150101,4.751
20150101,4.751
20150101,4.751
20150102,4.744
20150102,4.744
20150102,4.744
20150102,4.744
20150102,4.744
20150103,4.743
20150103,4.743
20150103,4.743
20150103,4.743
20150103,4.743
20150103,4.743
20150104,4.743
20150104,4.743
20150104,4.743
20150104,4.743
20150105,4.743
20150105,4.743
20150105,4.743
20150105,4.743
20150105,4.743
20150106,4.743
20150106,4.743
20150106,4.743
20150106,4.739
20150107,4.739
20150107,4.738
20150107,4.738
20150107,4.738
20150108,4.738
20150108,4.738
20150108,4.738
20150108,4.738
20150109,4.738
20150109,4.738
20150109,4.738
20150109,4.738
20150110,4.738
20150110,4.738
20150110,4.738
20150110,4.738
20150111,4.738
20150111,4.738
20150111,4.756
20150111,4.756
20150111,4.756
20150112,4.756
20150112,4.756
20150112,4.755
20150112,4.755
20150113,4.749
20150113,4.749
20150113,4.749
20150113,4.749
20150114,4.749
20150114,4.749
20150114,4.765
20150114,4.752
20150115,4.757
20150115,4.756
20150115,4.757
20150115,4.744
20150115,4.744
20150116,4.743
20150116,4.744
20150116,4.744
20150116,4.73
20150117,4.73
20150117,4.731
20150117,4.731
20150117,4.731
20150117,4.724
20150118,4.724
20150118,4.724
20150118,4.724
20150118,4.724
20150118,4.724
20150119,4.724
20150119,4.724
20150119,4.739
20150119,4.734
20150120,4.734
20150120,4.726
20150120,4.727
20150120,4.731
20150120,4.735
20150121,4.735
20150121,4.735
20150121,4.735
20150121,4.735
20150122,4.735
20150122,4.735
20150122,4.735
20150122,4.725
20150123,4.725
20150123,4.725
20150123,4.725
20150123,4.717
20150124,4.717
20150124,4.719
20150124,4.719
20150124,4.721
20150124,4.721
20150125,4.721
20150125,4.721
20150125,4.721
20150125,4.721
20150126,4.721
20150126,4.721
20150126,4.721
20150126,4.721
20150126,4.721
20150127,4.721
20150127,4.721
20150127,4.724
20150127,4.724
20150128,4.724
20150128,4.724
20150128,4.724
20150128,4.725
20150129,4.725
20150129,4.727
20150129,4.727
20150129,4.727
20150129,4.727
20150130,4.727
20150130,4.727
20150130,4.727
20150130,4.727
20150131,4.727
20150131,4.726
20150131,4.726
20150131,4.726
20150201,4.726
20150201,4.726
20150201,4.726
20150201,4.719
20150202,4.719
20150202,4.719
20150202,4.719
20150202,4.719
20150203,4.719
20150203,4.719
20150203,4.719
20150203,4.719
20150204,4.719
20150204,4.719
20150204,4.719
20150204,4.719
20150205,4.719
20150205,4.719
20150205,4.719
20150205,4.719
20150205,4.712
20150206,4.713
20150206,4.696
20150206,4.696
20150206,4.696
20150207,4.697
20150207,4.697
20150207,4.697
20150207,4.697
20150208,4.698
20150208,4.698
20150208,4.698
20150208,4.698
20150208,4.698
20150209,4.698
20150209,4.698
20150209,4.698
20150209,4.691
20150210,4.691
20150210,4.691
20150210,4.691
20150210,4.691
20150210,4.691
20150211,4.678
20150211,4.678
20150211,4.678
20150211,4.678
20150211,4.678
20150212,4.678
20150212,4.678
20150212,4.678
20150212,4.672
20150213,4.67
20150213,4.67
20150213,4.67
20150213,4.67
20150213,4.67
20150214,4.67
20150214,4.67
20150214,4.67
20150214,4.663
20150215,4.663
20150215,4.658
20150215,4.659
20150215,4.652
20150216,4.628
20150216,4.628
20150216,4.628
20150217,4.628
20150217,4.628
20150217,4.628
20150217,4.628
20150218,4.629
20150218,4.624
20150218,4.624
20150218,4.624
20150219,4.624
20150219,4.624
20150219,4.624
20150219,4.624
20150220,4.626
20150220,4.626
20150220,4.626
20150220,4.626
20150221,4.626
20150221,4.626
20150221,4.626
20150221,4.626
20150222,4.628
20150222,4.626
20150222,4.626
20150222,4.621
20150223,4.621
20150223,4.621
20150223,4.621
20150223,4.621
20150223,4.621
20150224,4.623
20150224,4.623
20150224,4.623
20150224,4.623
20150224,4.623
20150225,4.623
20150225,4.623
20150225,4.623
20150225,4.623
20150226,4.622
20150226,4.622
20150226,4.622
20150226,4.622
20150227,4.622
20150227,4.622
20150227,4.622
20150228,4.622
20150228,4.622
20150228,4.622
20150228,4.622
20150301,4.631
20150301,4.631
20150301,4.631
20150301,4.631
20150302,4.631
20150302,4.631
20150302,4.631
20150302,4.631
20150303,4.644
20150303,4.641
20150303,4.641
20150303,4.614
20150304,4.616
20150304,4.616
20150304,4.616
20150304,4.616
20150304,4.616
20150305,4.627
20150305,4.622
20150305,4.622
20150305,4.622
20150305,4.622
20150306,4.621
20150306,4.621
20150306,4.621
20150306,4.621
20150307,4.619
20150307,4.619
20150307,4.616
20150307,4.616
20150308,4.616
20150308,4.615
20150308,4.615
20150308,4.615
20150308,4.615
20150309,4.614
20150309,4.614
20150309,4.614
20150309,4.614
20150310,4.611
20150310,4.619
20150310,4.619
20150310,4.619
20150311,4.606
20150311,4.606
20150311,4.606
20150311,4.612
20150312,4.612
20150312,4.612
20150312,4.612
20150312,4.612
20150313,4.619
20150313,4.619
20150313,4.619
20150313,4.619
20150314,4.619
20150314,4.619
20150314,4.619
20150314,4.618
20150315,4.618
20150315,4.618
20150315,4.618
20150315,4.617
20150316,4.617
20150316,4.617
20150316,4.617
20150316,4.617
20150317,4.617
20150317,4.617
20150317,4.617
20150317,4.617
20150318,4.617
20150318,4.617
20150318,4.617
20150318,4.617
20150319,4.617
20150319,4.617
20150319,4.617
20150319,4.617
20150320,4.616
20150320,4.616
20150320,4.616
20150320,4.615
20150321,4.613
20150321,4.613
20150321,4.613
20150321,4.612
20150322,4.612
20150322,4.612
20150322,4.612
20150322,4.612
20150323,4.612
20150323,4.612
20150323,4.611
20150323,4.606
20150324,4.606
20150324,4.606
20150324,4.606
20150324,4.606
20150325,4.606
20150325,4.598
20150325,4.598
20150325,4.598
20150326,4.598
20150326,4.598
20150326,4.598
20150326,4.598
20150327,4.599
20150327,4.599
20150327,4.599
20150327,4.599
20150327,4.599
20150328,4.599
20150328,4.599
20150328,4.599
20150328,4.632
20150329,4.632
20150329,4.632
20150329,4.632
20150329,4.632
20150330,4.632
20150330,4.632
20150330,4.632
20150330,4.632
20150331,4.632
20150331,4.632
20150331,4.632
20150331,4.632
20150401,4.632
20150401,4.632
20150401,4.632
20150401,4.632
20150402,4.632
20150402,4.632
20150402,4.627
20150402,4.627
20150403,4.627
20150403,4.627
20150403,4.627
20150403,4.627
20150404,4.627
20150404,4.627
20150404,4.627
20150404,4.627
20150405,4.627
20150405,4.627
20150405,4.627
20150405,4.627
20150406,4.627
20150406,4.627
20150406,4.627
20150406,4.627
20150407,4.627
20150407,4.626
20150407,4.626
20150407,4.626
20150407,4.626
20150408,4.626
20150408,4.626
20150408,4.626
20150408,4.626
20150409,4.626
20150409,4.626
20150409,4.626
20150409,4.626
20150410,4.626
20150410,4.626
20150410,4.626
20150410,4.626
20150411,4.626
20150411,4.626
20150411,4.626
20150411,4.626
20150412,4.626
20150412,4.626
20150412,4.626
20150412,4.626
20150413,4.626
20150413,4.624
20150413,4.624
20150413,4.624
20150414,4.624
20150414,4.624
20150414,4.624
20150414,4.624
20150415,4.624
20150415,4.621
20150415,4.621
20150415,4.621
20150416,4.621
20150416,4.621
20150416,4.621
20150416,4.621
20150417,4.621
20150417,4.621
20150417,4.621
20150417,4.621
20150418,4.621
20150418,4.621
20150418,4.621
20150418,4.621
20150419,4.621
20150419,4.621
20150419,4.621
20150419,4.621
20150420,4.623
20150420,4.623
20150420,4.623
20150420,4.623
20150421,4.623
20150421,4.623
20150421,4.623
20150421,4.623
20150422,4.623
20150422,4.623
20150422,4.623
20150422,4.623
20150423,4.623
20150423,4.625
20150423,4.625
20150423,4.625
20150423,4.625
20150424,4.625
20150424,4.624
20150424,4.624
20150424,4.624
20150425,4.628
20150425,4.641
20150425,4.642
20150425,4.645
20150426,4.645
20150426,4.645
20150426,4.644
20150426,4.637
20150427,4.637
20150427,4.61
20150427,4.61
20150427,4.61
20150427,4.61
20150427,4.61
20150427,4.61
20150427,4.609
20150428,4.609
20150428,4.609
20150428,4.608
20150428,4.608
20150429,4.608
20150429,4.608
20150429,4.608
20150429,4.608
20150430,4.608
20150430,4.608
20150430,4.608
20150430,4.608
20150501,4.608
20150501,4.608
20150501,4.608
20150501,4.608
20150502,4.608
20150502,4.608
20150502,4.608
20150502,4.608
20150503,4.608
20150503,4.608
20150503,4.608
20150503,4.608
20150504,4.608
20150504,4.608
20150504,4.608
20150504,4.608
20150504,4.608
20150505,4.608
20150505,4.608
20150505,4.608
20150505,4.608
20150506,4.608
20150506,4.6
20150506,4.6
20150506,4.6
20150506,4.6
20150507,4.6
20150507,4.6
20150507,4.6
20150507,4.6
20150508,4.6
20150508,4.6
20150508,4.6
20150508,4.6
20150509,4.6
20150509,4.6
20150509,4.6
20150509,4.6
20150510,4.6
20150510,4.6
20150510,4.605
20150510,4.605
20150511,4.605
20150511,4.607
20150511,4.607
20150511,4.607
20150511,4.607
20150512,4.607
20150512,4.607
20150512,4.605
20150512,4.605
20150512,4.605
20150513,4.605
20150513,4.605
20150513,4.605
20150513,4.605
20150514,4.605
20150514,4.609
20150514,4.609
20150514,4.609
20150515,4.609
20150515,4.609
20150515,4.609
20150515,4.609
20150516,4.609
20150517,4.609
20150517,4.607
20150517,4.607
20150517,4.607
20150517,4.607
20150518,4.607
20150518,4.614
20150518,4.614
20150518,4.614
20150520,4.608
20150521,4.608
20150521,4.608
20150522,4.608
20150522,4.608
20150522,4.608
20150522,4.608
20150523,4.603
20150523,4.603
20150523,4.603
20150523,4.603
20150524,4.603
20150524,4.603
20150524,4.603
20150524,4.603
20150524,4.603
20150525,4.603
20150525,4.608
20150525,4.608
20150525,4.608
20150525,4.608
20150525,4.608
20150525,4.608
20150525,4.608
20150525,4.608
20150525,4.608
20150525,4.608
20150526,4.608
20150526,4.608
20150526,4.608
20150526,4.608
20150527,4.608
20150527,4.608
20150527,4.608
20150527,4.608
20150528,4.602
20150528,4.602
20150528,4.602
20150528,4.602
20150529,4.602
20150529,4.602
20150529,4.602
20150529,4.602
20150530,4.6
20150530,4.6
20150530,4.6
20150530,4.6
20150531,4.6
20150531,4.6
20150531,4.6
20150531,4.595
20150601,4.595
20150601,4.595
20150601,4.595
20150601,4.595
20150602,4.595
20150602,4.591
20150602,4.591
20150602,4.611
20150603,4.608
20150603,4.608
20150603,4.608
20150603,4.608
20150603,4.625
20150604,4.625
20150604,4.625
20150604,4.625
20150604,4.625
20150605,4.624
20150605,4.624
20150605,4.624
20150605,4.624
20150605,4.63
20150606,4.63
20150606,4.63
20150606,4.63
20150606,4.622
20150607,4.622
20150607,4.622
20150607,4.622
20150607,4.634
20150607,4.635
20150608,4.635
20150608,4.641
20150608,4.641
20150608,4.641
20150608,4.641
20150609,4.638
20150609,4.638
20150609,4.638
20150609,4.66
20150609,4.661
20150610,4.661
20150610,4.661
20150610,4.661
20150610,4.661
20150610,4.661
20150611,4.661
20150611,4.661
20150611,4.661
20150611,4.661
20150612,4.661
20150612,4.661
20150612,4.661
20150612,4.661
20150613,4.661
20150613,4.661
20150613,4.661
20150613,4.661
20150614,4.655
20150614,4.655
20150614,4.693
20150614,4.693
20150615,4.693
20150615,4.693
20150615,4.693
20150615,4.693
20150616,4.694
20150616,4.694
20150616,4.694
20150616,4.694
20150617,4.688
20150617,4.688
20150617,4.688
20150617,4.688
20150617,4.688
20150618,4.683
20150618,4.683
20150618,4.683
20150618,4.683
20150619,4.678
20150619,4.678
20150619,4.68
20150619,4.68
20150620,4.68
20150620,4.68
20150620,4.68
20150620,4.68
20150621,4.68
20150621,4.68
20150621,4.68
20150621,4.68
20150622,4.68
20150622,4.681
20150622,4.681
20150622,4.681
20150622,4.681
20150622,4.681
20150622,4.681
20150622,4.681
20150622,4.681
20150622,4.681
20150622,4.681
20150622,4.681
20150622,4.681
20150623,4.693
20150623,4.693
20150623,4.693
20150623,4.693
20150624,4.693
20150624,4.693
20150624,4.693
20150624,4.693
20150625,4.693
20150625,4.693
20150625,4.693
20150625,4.693
20150626,4.693
20150626,4.693
20150626,4.703
20150626,4.703
20150626,4.703
20150627,4.701
20150627,4.701
20150627,4.701
20150627,4.701
20150628,4.701
20150628,4.701
20150628,4.701
20150628,4.701
20150629,4.696
20150629,4.696
20150629,4.696
20150629,4.696
20150630,4.696
20150630,4.696
20150630,4.696
20150630,4.696
20150701,4.696
20150701,4.721
20150701,4.721
20150701,4.721
20150702,4.727
20150702,4.727
20150702,4.727
20150702,4.727
20150703,4.727
20150703,4.727
20150703,4.727
20150703,4.727
20150704,4.727
20150704,4.727
20150704,4.727
20150704,4.727
20150705,4.727
20150705,4.727
20150705,4.727
20150705,4.727
20150706,4.727
20150706,4.727
20150706,4.727
20150706,4.727
20150707,4.727
20150707,4.727
20150707,4.727
20150707,4.727
20150707,4.727
20150708,4.724
20150708,4.724
20150708,4.724
20150708,4.724
20150709,4.724
20150709,4.724
20150709,4.724
20150709,4.724
20150709,4.724
20150710,4.724
20150710,4.724
20150710,4.724
20150710,4.724
20150710,4.724
20150710,4.724
20150711,4.724
20150711,4.724
20150711,4.724
20150711,4.724
20150712,4.724
20150712,4.724
20150712,4.724
20150712,4.724
20150713,4.727
20150713,4.755
20150713,4.755
20150713,4.755
20150714,4.755
20150714,4.755
20150714,4.755
20150714,4.755
20150715,4.755
20150715,4.755
20150715,4.755
20150715,4.755
20150715,4.754
20150715,4.754
20150715,4.754
20150715,4.754
20150716,4.754
20150716,4.754
20150716,4.754
20150716,4.754
20150716,4.754
20150716,4.754
20150716,4.756
20150717,4.756
20150717,4.756
20150717,4.756
20150717,4.76
20150718,4.76
20150718,4.783
20150718,4.783
20150718,4.783
20150718,4.783
20150719,4.783
20150719,4.783
20150719,4.783
20150719,4.782
20150719,4.782
20150720,4.782
20150720,4.782
20150720,4.782
20150720,4.782
20150721,4.782
20150721,4.782
20150721,4.782
20150721,4.782
20150722,4.782
20150722,4.782
20150722,4.783
20150722,4.783
20150723,4.783
20150723,4.783
20150723,4.784
20150723,4.784
20150723,4.784
20150723,4.784
20150723,4.784
20150724,4.784
20150724,4.784
20150724,4.784
20150724,4.784
20150724,4.784
20150724,4.784
20150724,4.784
20150724,4.784
20150724,4.784
20150724,4.784
20150724,4.784
20150724,4.784
20150724,4.784
20150724,4.784
20150724,4.784
20150724,4.784
20150725,4.784
20150725,4.784
20150725,4.784
20150725,4.784
20150725,4.784
20150725,4.784
20150726,4.784
20150726,4.784
20150726,4.784
20150726,4.785
20150727,4.785
20150727,4.806
20150727,4.806
20150727,4.806
20150727,4.806
20150727,4.806
20150727,4.806
20150727,4.806
20150727,4.806
20150727,4.806
20150727,4.806
20150727,4.806
20150727,4.806
20150727,4.806
20150728,4.806
20150728,4.806
20150728,4.806
20150728,4.806
20150729,4.806
20150729,4.806
20150729,4.806
20150729,4.806
20150730,4.805
20150730,4.82
20150730,4.82
20150730,4.837
20150731,4.837
20150731,4.837
20150731,4.837
20150731,4.837
20150801,4.837
20150801,4.837
20150801,4.837
20150801,4.837
20150802,4.837
20150802,4.837
20150802,4.837
20150802,4.837
20150803,4.837
20150803,4.837
20150803,4.837
20150803,4.837
20150804,4.837
20150804,4.837
20150804,4.837
20150804,4.837
20150805,4.837
20150805,4.837
20150810,4.837
20150810,4.837
20150810,4.837
20150811,4.837
20150811,4.837
20150811,4.838
20150811,4.838
20150812,4.838
20150812,4.838
20150812,4.838
20150812,4.838
20150813,4.838
20150813,4.838
20150813,4.838
20150813,4.838
20150814,4.838
20150814,4.838
20150814,4.838
20150814,4.838
20150815,4.838
20150815,4.838
20150815,4.838
20150815,4.836
20150816,4.836
20150816,4.837
20150816,4.838
20150816,4.848
20150817,4.848
20150817,4.848
20150817,4.843
20150817,4.843
20150818,4.843
20150818,4.849
20150818,4.848
20150818,4.856
20150819,4.856
20150819,4.857
20150819,4.857
20150819,4.856
20150820,4.856
20150820,4.856
20150820,4.856
20150820,4.855
20150821,4.857
20150821,4.857
20150821,4.857
20150821,4.854
20150822,4.854
20150822,4.854
20150822,4.854
20150822,4.851
20150823,4.852
20150823,4.852
20150823,4.853
20150823,4.853
20150824,4.853
20150824,4.853
20150824,4.853
20150824,4.853
20150825,4.853
20150825,4.853
20150825,4.853
20150825,4.853
20150826,4.853
20150826,4.853
20150826,4.853
20150826,4.853
20150827,4.853
20150827,4.853
20150827,4.853
20150827,4.853
20150828,4.849
20150828,4.849
20150828,4.849
20150828,4.849
20150829,4.849
20150829,4.849
20150829,4.849
20150829,4.849
20150830,4.849
20150830,4.849
20150830,4.849
20150830,4.849
20150831,4.849
20150831,4.849
20150831,4.849
20150831,4.849
20150901,4.849
20150901,4.849
20150901,4.849
20150901,4.848
20150902,4.844
20150902,4.845
20150902,4.845
20150902,4.845
20150903,4.845
20150903,4.845
20150903,4.845
20150903,4.845
20150904,4.845
20150904,4.845
20150904,4.845
20150904,4.846
20150905,4.846
20150905,4.846
20150905,4.846
20150905,4.846
20150906,4.846
20150906,4.846
20150906,4.846
20150906,4.847
20150907,4.847
20150907,4.847
20150907,4.848
20150907,4.849
20150908,4.849
20150908,4.849
20150908,4.849
20150908,4.848
20150909,4.849
20150909,4.849
20150909,4.849
20150909,4.849
20150910,4.849
20150910,4.849
20150910,4.849
20150910,4.848
20150911,4.848
20150911,4.848
20150911,4.848
20150911,4.848
20150912,4.848
20150912,4.848
20150912,4.848
20150912,4.848
20150913,4.848
20150913,4.848
20150913,4.848
20150913,4.848
20150914,4.848
20150914,4.848
20150914,4.848
20150914,4.848
20150915,4.848
20150915,4.848
20150915,4.848
20150915,4.848
20150916,4.848
20150916,4.848
20150916,4.848
20150916,4.848
20150917,4.848
20150917,4.848
20150917,4.848
20150917,4.848
20150918,4.848
20150918,4.848
20150918,4.848
20150918,4.849
20150919,4.849
20150919,4.849
20150919,4.849
20150919,4.849
20150919,4.849
20150920,4.849
20150920,4.849
20150920,4.849
20150920,4.849
20150921,4.849
20150921,4.849
20150921,4.849
20150921,4.849
20150922,4.849
20150922,4.849
20150922,4.849
20150922,4.849
20150923,4.849
20150923,4.849
20150923,4.849
20150923,4.849
20150924,4.849
20150924,4.849
20150924,4.849
20150924,4.849
20150924,4.849
20150925,4.849
20150925,4.849
20150925,4.849
20150925,4.849
20150926,4.849
20150926,4.849
20150926,4.849
20150926,4.849
20150927,4.849
20150927,4.849
20150927,4.849
20150927,4.849
20150928,4.849
20150928,4.849
20150928,4.849
20150928,4.849
20150929,4.849
20150929,4.849
20150929,4.849
20150929,4.849
20150930,4.848
20150930,4.848
20150930,4.848
20150930,4.848
20151001,4.848
20151001,4.848
20151001,4.848
20151001,4.848
20151002,4.848
20151002,4.848
20151002,4.848
20151002,4.848
20151003,4.848
20151003,4.848
20151003,4.848
20151003,4.848
20151004,4.848
20151004,4.848
20151004,4.848
20151004,4.848
20151005,4.848
20151005,4.848
20151005,4.848
20151005,4.848
20151006,4.848
20151006,4.848
20151006,4.848
20151007,4.848
20151007,4.848
20151007,4.848
20151007,4.848
20151008,4.848
20151008,4.848
20151008,4.848
20151008,4.848
20151009,4.848
20151009,4.848
20151009,4.848
20151009,4.848
20151010,4.848
20151010,4.848
20151010,4.848
20151010,4.848
20151011,4.848
20151011,4.852
20151011,4.851
20151011,4.851
20151012,4.851
20151012,4.851
20151012,4.851
20151012,4.851
20151013,4.851
20151013,4.851
20151013,4.851
20151013,4.851
20151014,4.851
20151014,4.851
20151014,4.851
20151014,4.851
20151015,4.851
20151015,4.851
20151015,4.851
20151015,4.85
20151016,4.85
20151016,4.85
20151016,4.85
20151016,4.85
20151017,4.85
20151017,4.85
20151017,4.85
20151017,4.85
20151018,4.85
20151018,4.85
20151018,4.85
20151018,4.849
20151019,4.854
20151019,4.854
