Date,Value
20141108,-44
20141108,-44
20141108,-44
20141108,-44
20141109,-44
20141109,-44
20141109,-44
20141109,-44
20141110,-45
20141110,-45
20141110,-45
20141110,-45
20141110,-45
20141111,-45
20141111,-45
20141111,-45
20141111,-45
20141111,-47
20141112,-47
20141112,-47
20141112,-47
20141112,-48
20141113,-48
20141113,-48
20141113,-48
20141113,-48
20141114,-48
20141114,-48
20141114,-48
20141114,-48
20141115,-47
20141115,-47
20141115,-48
20141115,-47
20141116,-47
20141116,-47
20141116,-47
20141116,-47
20141116,-47
20141117,-48
20141117,-48
20141117,-48
20141117,-48
20141117,-48
20141117,-48
20141117,-48
20141118,-48
20141118,-48
20141118,-48
20141118,-48
20141118,-48
20141119,-48
20141119,-48
20141119,-48
20141119,-49
20141120,-50
20141120,-50
20141120,-50
20141120,-50
20141120,-49
20141121,-49
20141121,-49
20141121,-49
20141121,-49
20141121,-48
20141122,-48
20141122,-48
20141122,-48
20141122,-48
20141122,-48
20141123,-48
20141123,-48
20141123,-48
20141123,-48
20141123,-48
20141124,-48
20141124,-48
20141124,-48
20141125,-48
20141125,-48
20141125,-48
20141125,-49
20141126,-49
20141126,-49
20141126,-49
20141126,-49
20141126,-49
20141126,-49
20141127,-49
20141127,-49
20141127,-49
20141127,-49
20141127,-49
20141127,-49
20141127,-49
20141127,-49
20141127,-49
20141127,-49
20141128,-49
20141128,-49
20141128,-49
20141128,-49
20141128,-49
20141128,-49
20141128,-49
20141128,-49
20141129,-49
20141129,-49
20141129,-49
20141129,-49
20141129,-49
20141129,-49
20141129,-49
20141129,-49
20141129,-49
20141129,-49
20141130,-50
20141130,-50
20141130,-51
20141130,-50
20141130,-50
20141130,-51
20141201,-51
20141201,-51
20141201,-51
20141201,-51
20141201,-51
20141201,-51
20141202,-51
20141202,-51
20141202,-51
20141202,-51
20141202,-51
20141202,-51
20141203,-51
20141203,-51
20141203,-51
20141204,-51
20141204,-51
20141204,-51
20141204,-51
20141204,-51
20141205,-51
20141205,-51
20141205,-52
20141205,-52
20141205,-53
20141205,-53
20141206,-53
20141206,-53
20141206,-52
20141206,-52
20141206,-53
20141207,-53
20141207,-53
20141207,-53
20141207,-53
20141207,-54
20141208,-53
20141208,-53
20141208,-53
20141208,-53
20141209,-53
20141209,-53
20141209,-53
20141209,-53
20141209,-53
20141210,-52
20141210,-52
20141210,-52
20141210,-52
20141211,-52
20141211,-52
20141211,-52
20141211,-52
20141212,-52
20141212,-52
20141212,-52
20141212,-54
20141213,-55
20141213,-55
20141213,-55
20141213,-55
20141213,-55
20141214,-55
20141214,-55
20141214,-55
20141214,-55
20141214,-55
20141215,-55
20141215,-55
20141215,-55
20141215,-55
20141216,-55
20141216,-55
20141216,-55
20141216,-55
20141216,-55
20141217,-55
20141217,-55
20141217,-55
20141217,-55
20141218,-55
20141218,-55
20141218,-55
20141218,-55
20141218,-55
20141219,-55
20141219,-55
20141219,-55
20141219,-55
20141220,-55
20141220,-55
20141220,-55
20141220,-55
20141220,-55
20141221,-55
20141221,-55
20141221,-55
20141221,-55
20141221,-55
20141222,-55
20141222,-56
20141222,-56
20141222,-56
20141223,-56
20141223,-56
20141223,-56
20141223,-56
20141223,-56
20141224,-56
20141224,-56
20141224,-56
20141224,-56
20141224,-56
20141224,-56
20141225,-56
20141225,-56
20141225,-56
20141225,-56
20141226,-56
20141226,-55
20141226,-55
20141226,-55
20141227,-55
20141227,-54
20141227,-54
20141227,-54
20141227,-54
20141228,-54
20141228,-54
20141228,-52
20141228,-52
20141228,-52
20141229,-52
20141229,-52
20141229,-52
20141229,-52
20141230,-51
20141230,-51
20141230,-51
20141230,-51
20141230,-51
20141231,-51
20141231,-51
20141231,-51
20141231,-51
20150101,-51
20150101,-51
20150101,-51
20150101,-51
20150101,-51
20150102,-51
20150102,-51
20150102,-51
20150102,-51
20150102,-51
20150103,-51
20150103,-51
20150103,-51
20150103,-51
20150103,-51
20150103,-51
20150104,-51
20150104,-51
20150104,-51
20150104,-51
20150105,-51
20150105,-51
20150105,-51
20150105,-51
20150105,-51
20150106,-51
20150106,-51
20150106,-51
20150106,-52
20150107,-51
20150107,-52
20150107,-52
20150107,-52
20150108,-52
20150108,-52
20150108,-52
20150108,-52
20150109,-52
20150109,-52
20150109,-52
20150109,-52
20150110,-52
20150110,-52
20150110,-52
20150110,-52
20150111,-52
20150111,-52
20150111,-51
20150111,-51
20150111,-51
20150112,-51
20150112,-51
20150112,-51
20150112,-51
20150113,-51
20150113,-51
20150113,-51
20150113,-51
20150114,-50
20150114,-50
20150114,-50
20150114,-50
20150115,-50
20150115,-50
20150115,-50
20150115,-50
20150115,-50
20150116,-50
20150116,-50
20150116,-50
20150116,-50
20150117,-50
20150117,-50
20150117,-50
20150117,-50
20150117,-50
20150118,-50
20150118,-50
20150118,-50
20150118,-50
20150118,-50
20150119,-50
20150119,-50
20150119,-50
20150119,-50
20150120,-50
20150120,-50
20150120,-50
20150120,-50
20150120,-50
20150121,-49
20150121,-49
20150121,-49
20150121,-49
20150122,-49
20150122,-49
20150122,-49
20150122,-49
20150123,-49
20150123,-49
20150123,-49
20150123,-49
20150124,-49
20150124,-49
20150124,-49
20150124,-49
20150124,-49
20150125,-49
20150125,-49
20150125,-49
20150125,-49
20150126,-49
20150126,-49
20150126,-49
20150126,-49
20150126,-49
20150127,-49
20150127,-49
20150127,-49
20150127,-49
20150128,-49
20150128,-49
20150128,-49
20150128,-49
20150129,-49
20150129,-49
20150129,-49
20150129,-49
20150129,-49
20150130,-49
20150130,-49
20150130,-49
20150130,-49
20150131,-49
20150131,-49
20150131,-49
20150131,-49
20150201,-49
20150201,-49
20150201,-49
20150201,-49
20150202,-49
20150202,-49
20150202,-49
20150202,-49
20150203,-49
20150203,-49
20150203,-49
20150203,-49
20150204,-49
20150204,-49
20150204,-49
20150204,-49
20150205,-49
20150205,-49
20150205,-49
20150205,-49
20150205,-49
20150206,-49
20150206,-49
20150206,-49
20150206,-49
20150207,-49
20150207,-49
20150207,-49
20150207,-49
20150208,-49
20150208,-49
20150208,-49
20150208,-49
20150208,-49
20150209,-49
20150209,-49
20150209,-49
20150209,-51
20150210,-51
20150210,-51
20150210,-51
20150210,-51
20150210,-51
20150211,-51
20150211,-51
20150211,-51
20150211,-51
20150211,-51
20150212,-51
20150212,-51
20150212,-51
20150212,-51
20150213,-51
20150213,-51
20150213,-51
20150213,-51
20150213,-51
20150214,-51
20150214,-51
20150214,-51
20150214,-51
20150215,-52
20150215,-52
20150215,-51
20150215,-51
20150216,-51
20150216,-51
20150216,-51
20150217,-51
20150217,-51
20150217,-51
20150217,-51
20150218,-51
20150218,-51
20150218,-51
20150218,-51
20150219,-51
20150219,-51
20150219,-51
20150219,-51
20150220,-50
20150220,-51
20150220,-51
20150220,-51
20150221,-51
20150221,-51
20150221,-51
20150221,-51
20150222,-51
20150222,-51
20150222,-51
20150222,-51
20150223,-51
20150223,-51
20150223,-51
20150223,-51
20150223,-51
20150224,-51
20150224,-51
20150224,-51
20150224,-51
20150224,-51
20150225,-51
20150225,-51
20150225,-51
20150225,-51
20150226,-51
20150226,-51
20150226,-51
20150226,-51
20150227,-51
20150227,-51
20150227,-51
20150228,-51
20150228,-51
20150228,-51
20150228,-51
20150301,-51
20150301,-51
20150301,-51
20150301,-51
20150302,-51
20150302,-51
20150302,-51
20150302,-51
20150303,-51
20150303,-51
20150303,-51
20150303,-51
20150304,-51
20150304,-51
20150304,-51
20150304,-51
20150304,-51
20150305,-51
20150305,-51
20150305,-51
20150305,-51
20150305,-51
20150306,-51
20150306,-51
20150306,-51
20150306,-51
20150307,-51
20150307,-51
20150307,-51
20150307,-51
20150308,-51
20150308,-51
20150308,-51
20150308,-51
20150308,-51
20150309,-51
20150309,-51
20150309,-51
20150309,-51
20150310,-51
20150310,-51
20150310,-51
20150310,-50
20150311,-51
20150311,-51
20150311,-51
20150311,-51
20150312,-51
20150312,-51
20150312,-51
20150312,-51
20150313,-51
20150313,-51
20150313,-51
20150313,-51
20150314,-51
20150314,-51
20150314,-51
20150314,-51
20150315,-51
20150315,-51
20150315,-51
20150315,-51
20150316,-51
20150316,-51
20150316,-51
20150316,-51
20150317,-51
20150317,-51
20150317,-51
20150317,-51
20150318,-51
20150318,-51
20150318,-51
20150318,-51
20150319,-51
20150319,-51
20150319,-51
20150319,-51
20150320,-51
20150320,-51
20150320,-51
20150320,-51
20150321,-50
20150321,-50
20150321,-50
20150321,-50
20150322,-50
20150322,-50
20150322,-50
20150322,-50
20150323,-50
20150323,-50
20150323,-50
20150323,-49
20150324,-49
20150324,-49
20150324,-49
20150324,-49
20150325,-49
20150325,-50
20150325,-50
20150325,-50
20150326,-50
20150326,-50
20150326,-50
20150326,-50
20150327,-50
20150327,-50
20150327,-50
20150327,-50
20150327,-50
20150328,-50
20150328,-50
20150328,-50
20150328,-50
20150329,-50
20150329,-50
20150329,-50
20150329,-50
20150330,-50
20150330,-50
20150330,-50
20150330,-50
20150331,-50
20150331,-50
20150331,-50
20150331,-50
20150401,-50
20150401,-50
20150401,-50
20150401,-50
20150402,-50
20150402,-50
20150402,-50
20150402,-50
20150403,-50
20150403,-50
20150403,-50
20150403,-50
20150404,-50
20150404,-50
20150404,-50
20150404,-50
20150405,-50
20150405,-50
20150405,-50
20150405,-50
20150406,-50
20150406,-50
20150406,-50
20150406,-50
20150407,-50
20150407,-50
20150407,-50
20150407,-50
20150407,-50
20150408,-50
20150408,-50
20150408,-50
20150408,-50
20150409,-50
20150409,-50
20150409,-50
20150409,-50
20150410,-50
20150410,-50
20150410,-50
20150410,-50
20150411,-50
20150411,-50
20150411,-50
20150411,-50
20150412,-50
20150412,-50
20150412,-50
20150412,-50
20150413,-50
20150413,-50
20150413,-50
20150413,-50
20150414,-50
20150414,-50
20150414,-50
20150414,-50
20150415,-50
20150415,-50
20150415,-50
20150415,-50
20150416,-50
20150416,-50
20150416,-50
20150416,-50
20150417,-50
20150417,-50
20150417,-50
20150417,-50
20150418,-50
20150418,-50
20150418,-50
20150418,-50
20150419,-50
20150419,-50
20150419,-50
20150419,-50
20150420,-50
20150420,-50
20150420,-50
20150420,-50
20150421,-50
20150421,-50
20150421,-50
20150421,-50
20150422,-50
20150422,-50
20150422,-50
20150422,-50
20150423,-50
20150423,-50
20150423,-50
20150423,-50
20150423,-50
20150424,-51
20150424,-51
20150424,-51
20150424,-51
20150425,-51
20150425,-51
20150425,-51
20150425,-50
20150426,-50
20150426,-50
20150426,-50
20150426,-51
20150427,-51
20150427,-51
20150427,-51
20150427,-51
20150427,-51
20150427,-51
20150427,-51
20150427,-51
20150428,-51
20150428,-51
20150428,-51
20150428,-51
20150429,-51
20150429,-51
20150429,-51
20150429,-51
20150430,-51
20150430,-51
20150430,-51
20150430,-51
20150501,-51
20150501,-51
20150501,-51
20150501,-51
20150502,-51
20150502,-51
20150502,-51
20150502,-51
20150503,-51
20150503,-51
20150503,-51
20150503,-51
20150504,-51
20150504,-51
20150504,-51
20150504,-51
20150504,-51
20150505,-51
20150505,-51
20150505,-51
20150505,-51
20150506,-51
20150506,-51
20150506,-51
20150506,-51
20150506,-51
20150507,-51
20150507,-51
20150507,-51
20150507,-51
20150508,-51
20150508,-51
20150508,-51
20150508,-51
20150509,-51
20150509,-51
20150509,-51
20150509,-51
20150510,-51
20150510,-51
20150510,-51
20150510,-51
20150511,-51
20150511,-51
20150511,-51
20150511,-51
20150511,-51
20150512,-51
20150512,-51
20150512,-51
20150512,-51
20150512,-51
20150513,-51
20150513,-51
20150513,-51
20150513,-51
20150514,-51
20150514,-51
20150514,-51
20150514,-51
20150515,-51
20150515,-51
20150515,-51
20150515,-51
20150516,-51
20150517,-51
20150517,-51
20150517,-51
20150517,-51
20150517,-51
20150518,-51
20150518,-51
20150518,-51
20150518,-51
20150520,-51
20150521,-51
20150521,-51
20150522,-51
20150522,-51
20150522,-51
20150522,-51
20150523,-51
20150523,-51
20150523,-51
20150523,-51
20150524,-51
20150524,-51
20150524,-51
20150524,-51
20150524,-51
20150525,-51
20150525,-51
20150525,-51
20150525,-51
20150525,-51
20150525,-51
20150525,-51
20150525,-51
20150525,-51
20150525,-51
20150525,-51
20150526,-51
20150526,-51
20150526,-51
20150526,-51
20150527,-51
20150527,-51
20150527,-51
20150527,-51
20150528,-51
20150528,-51
20150528,-51
20150528,-51
20150529,-51
20150529,-51
20150529,-51
20150529,-51
20150530,-51
20150530,-51
20150530,-51
20150530,-51
20150531,-51
20150531,-51
20150531,-51
20150531,-51
20150601,-51
20150601,-51
20150601,-51
20150601,-51
20150602,-51
20150602,-51
20150602,-51
20150602,-52
20150603,-52
20150603,-52
20150603,-52
20150603,-52
20150603,-51
20150604,-51
20150604,-51
20150604,-51
20150604,-51
20150605,-51
20150605,-51
20150605,-51
20150605,-51
20150605,-51
20150606,-51
20150606,-51
20150606,-51
20150606,-52
20150607,-52
20150607,-52
20150607,-52
20150607,-52
20150607,-52
20150608,-52
20150608,-50
20150608,-50
20150608,-50
20150608,-50
20150609,-49
20150609,-49
20150609,-49
20150609,-48
20150609,-48
20150610,-48
20150610,-48
20150610,-48
20150610,-48
20150610,-48
20150611,-48
20150611,-48
20150611,-48
20150611,-48
20150612,-48
20150612,-48
20150612,-49
20150612,-49
20150613,-49
20150613,-49
20150613,-49
20150613,-49
20150614,-49
20150614,-49
20150614,-49
20150614,-50
20150615,-50
20150615,-50
20150615,-50
20150615,-50
20150616,-50
20150616,-50
20150616,-50
20150616,-50
20150617,-50
20150617,-50
20150617,-50
20150617,-50
20150617,-50
20150618,-50
20150618,-50
20150618,-50
20150618,-50
20150619,-50
20150619,-50
20150619,-50
20150619,-50
20150620,-50
20150620,-50
20150620,-50
20150620,-50
20150621,-50
20150621,-50
20150621,-50
20150621,-50
20150622,-50
20150622,-50
20150622,-50
20150622,-50
20150622,-50
20150622,-50
20150622,-50
20150622,-50
20150622,-50
20150622,-50
20150622,-50
20150622,-50
20150622,-50
20150623,-50
20150623,-50
20150623,-50
20150623,-50
20150624,-50
20150624,-50
20150624,-50
20150624,-50
20150625,-50
20150625,-50
20150625,-50
20150625,-50
20150626,-50
20150626,-50
20150626,-50
20150626,-50
20150626,-50
20150627,-50
20150627,-50
20150627,-50
20150627,-50
20150628,-50
20150628,-50
20150628,-50
20150628,-50
20150629,-50
20150629,-50
20150629,-50
20150629,-50
20150630,-50
20150630,-50
20150630,-50
20150630,-50
20150701,-50
20150701,-50
20150701,-50
20150701,-50
20150702,-50
20150702,-50
20150702,-50
20150702,-50
20150703,-50
20150703,-50
20150703,-50
20150703,-50
20150704,-50
20150704,-50
20150704,-50
20150704,-50
20150705,-50
20150705,-50
20150705,-50
20150705,-50
20150706,-50
20150706,-50
20150706,-50
20150706,-50
20150707,-50
20150707,-50
20150707,-50
20150707,-50
20150707,-50
20150708,-50
20150708,-50
20150708,-50
20150708,-50
20150709,-50
20150709,-50
20150709,-50
20150709,-50
20150709,-50
20150710,-50
20150710,-50
20150710,-50
20150710,-50
20150710,-50
20150710,-50
20150711,-50
20150711,-50
20150711,-50
20150711,-50
20150712,-50
20150712,-50
20150712,-50
20150712,-50
20150713,-50
20150713,-50
20150713,-50
20150713,-50
20150714,-50
20150714,-50
20150714,-50
20150714,-50
20150715,-50
20150715,-50
20150715,-50
20150715,-50
20150715,-50
20150715,-50
20150715,-50
20150715,-50
20150716,-50
20150716,-50
20150716,-50
20150716,-50
20150716,-50
20150716,-50
20150716,-50
20150717,-50
20150717,-50
20150717,-50
20150717,-50
20150718,-50
20150718,-49
20150718,-49
20150718,-49
20150718,-49
20150719,-49
20150719,-49
20150719,-49
20150719,-49
20150719,-49
20150720,-49
20150720,-49
20150720,-49
20150720,-49
20150721,-49
20150721,-49
20150721,-49
20150721,-49
20150722,-49
20150722,-49
20150722,-49
20150722,-49
20150723,-49
20150723,-49
20150723,-49
20150723,-49
20150723,-49
20150723,-49
20150723,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150725,-49
20150725,-49
20150725,-49
20150725,-49
20150725,-49
20150725,-49
20150726,-49
20150726,-49
20150726,-49
20150726,-49
20150727,-49
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150728,-47
20150728,-47
20150728,-47
20150728,-47
20150729,-47
20150729,-47
20150729,-47
20150729,-47
20150730,-46
20150730,-46
20150730,-46
20150730,-47
20150731,-47
20150731,-47
20150731,-47
20150731,-46
20150801,-46
20150801,-46
20150801,-46
20150801,-46
20150802,-46
20150802,-46
20150802,-46
20150802,-46
20150803,-46
20150803,-46
20150803,-46
20150803,-46
20150804,-46
20150804,-46
20150804,-46
20150804,-46
20150805,-46
20150805,-46
20150810,-46
20150810,-46
20150810,-46
20150811,-46
20150811,-46
20150811,-46
20150811,-46
20150812,-46
20150812,-46
20150812,-46
20150812,-46
20150813,-46
20150813,-46
20150813,-46
20150813,-46
20150814,-46
20150814,-46
20150814,-46
20150814,-46
20150815,-46
20150815,-46
20150815,-46
20150815,-46
20150816,-46
20150816,-46
20150816,-46
20150816,-46
20150817,-46
20150817,-46
20150817,-46
20150817,-46
20150818,-46
20150818,-45
20150818,-45
20150818,-45
20150819,-46
20150819,-46
20150819,-46
20150819,-46
20150820,-46
20150820,-46
20150820,-46
20150820,-46
20150821,-46
20150821,-46
20150821,-46
20150821,-46
20150822,-46
20150822,-46
20150822,-46
20150822,-46
20150823,-48
20150823,-48
20150823,-48
20150823,-48
20150824,-48
20150824,-48
20150824,-48
20150824,-48
20150825,-48
20150825,-48
20150825,-48
20150825,-48
20150826,-48
20150826,-48
20150826,-48
20150826,-48
20150827,-48
20150827,-48
20150827,-48
20150827,-48
20150828,-49
20150828,-49
20150828,-49
20150828,-49
20150829,-49
20150829,-49
20150829,-49
20150829,-49
20150830,-49
20150830,-49
20150830,-49
20150830,-49
20150831,-49
20150831,-49
20150831,-49
20150831,-49
20150901,-49
20150901,-49
20150901,-49
20150901,-49
20150902,-49
20150902,-49
20150902,-49
20150902,-49
20150903,-49
20150903,-49
20150903,-49
20150903,-49
20150904,-49
20150904,-49
20150904,-49
20150904,-49
20150905,-49
20150905,-49
20150905,-49
20150905,-49
20150906,-49
20150906,-49
20150906,-49
20150906,-49
20150907,-49
20150907,-49
20150907,-49
20150907,-49
20150908,-49
20150908,-49
20150908,-49
20150908,-49
20150909,-49
20150909,-49
20150909,-49
20150909,-49
20150910,-49
20150910,-49
20150910,-49
20150910,-49
20150911,-49
20150911,-49
20150911,-49
20150911,-49
20150912,-49
20150912,-49
20150912,-49
20150912,-49
20150913,-49
20150913,-49
20150913,-49
20150913,-49
20150914,-49
20150914,-49
20150914,-49
20150914,-49
20150915,-49
20150915,-49
20150915,-49
20150915,-49
20150916,-49
20150916,-49
20150916,-49
20150916,-49
20150917,-49
20150917,-49
20150917,-49
20150917,-49
20150918,-49
20150918,-49
20150918,-49
20150918,-49
20150919,-49
20150919,-49
20150919,-49
20150919,-49
20150919,-49
20150920,-49
20150920,-49
20150920,-49
20150920,-49
20150921,-49
20150921,-49
20150921,-49
20150921,-49
20150922,-49
20150922,-49
20150922,-49
20150922,-49
20150923,-49
20150923,-49
20150923,-49
20150923,-49
20150924,-49
20150924,-49
20150924,-49
20150924,-49
20150924,-49
20150925,-49
20150925,-49
20150925,-49
20150925,-49
20150926,-49
20150926,-49
20150926,-49
20150926,-49
20150927,-49
20150927,-49
20150927,-49
20150927,-49
20150928,-49
20150928,-49
20150928,-49
20150928,-49
20150929,-49
20150929,-49
20150929,-49
20150929,-49
20150930,-49
20150930,-49
20150930,-49
20150930,-49
20151001,-49
20151001,-49
20151001,-49
20151001,-49
20151002,-49
20151002,-49
20151002,-49
20151002,-49
20151003,-49
20151003,-49
20151003,-49
20151003,-49
20151004,-49
20151004,-49
20151004,-49
20151004,-49
20151005,-49
20151005,-49
20151005,-49
20151005,-49
20151006,-49
20151006,-49
20151006,-49
20151007,-49
20151007,-49
20151007,-49
20151007,-49
20151008,-49
20151008,-49
20151008,-50
20151008,-50
20151009,-50
20151009,-50
20151009,-50
20151009,-50
20151010,-50
20151010,-50
20151010,-50
20151010,-50
20151011,-50
20151011,-49
20151011,-50
20151011,-50
20151012,-50
20151012,-50
20151012,-50
20151012,-50
20151013,-50
20151013,-50
20151013,-50
20151013,-50
20151014,-50
20151014,-50
20151014,-50
20151014,-50
20151015,-50
20151015,-50
20151015,-50
20151015,-50
20151016,-50
20151016,-50
20151016,-50
20151016,-50
20151017,-50
20151017,-50
20151017,-50
20151017,-50
20151018,-50
20151018,-50
20151018,-50
20151018,-51
20151019,-50
20151019,-50
20151019,-50
20151019,-50
20151020,-50
20151020,-50
20151020,-50
20151020,-50
20151021,-50
20151021,-50
20151021,-50
20151021,-50
20151022,-50
20151022,-50
20151022,-50
20151022,-50
20151023,-50
20151023,-50
20151023,-50
20151023,-50
20151024,-50
20151024,-50
20151024,-50
20151024,-50
20151025,-50
20151025,-50
20151025,-50
20151025,-50
20151026,-50
20151026,-50
20151026,-50
20151026,-50
20151027,-50
20151027,-50
20151027,-50
20151027,-50
20151028,-50
20151028,-50
20151028,-50
20151028,-50
20151029,-50
20151029,-50
20151029,-50
20151029,-50
20151030,-50
20151030,-50
20151030,-50
20151030,-50
20151031,-50
20151031,-50
20151031,-50
20151031,-50
20151101,-50
20151101,-50
20151101,-50
20151101,-50
20151102,-50
20151102,-50
20151102,-50
20151102,-50
20151103,-50
20151103,-50
20151103,-50
20151103,-50
20151104,-50
20151104,-50
20151104,-50
20151104,-50
20151105,-50
20151105,-50
20151105,-50
20151105,-50
20151105,-50
20151106,-50
20151106,-50
20151106,-50
20151106,-50
20151107,-50
20151107,-50
20151107,-50
20151107,-50
20151108,-50
20151108,-50
20151108,-50
20151108,-50
20151109,-50
20151109,-50
20151109,-50
20151109,-50
20151110,-50
20151110,-50
20151110,-50
20151110,-50
20151111,-50
20151111,-50
20151111,-50
20151111,-50
20151112,-50
20151112,-50
20151112,-50
20151112,-50
20151113,-50
20151113,-50
20151113,-50
20151113,-50
20151114,-50
20151114,-50
20151114,-50
20151114,-50
20151115,-50
20151115,-50
20151115,-50
20151115,-50
20151116,-50
20151116,-50
20151116,-50
20151116,-50
20151117,-50
20151117,-50
20151117,-50
20151117,-50
20151118,-50
20151118,-50
20151118,-50
20151118,-50
20151119,-50
20151119,-50
20151119,-50
20151119,-50
20151120,-50
20151120,-50
20151120,-50
20151120,-50
20151121,-50
20151121,-50
20151121,-50
20151121,-50
20151122,-50
20151122,-50
20151122,-50
20151122,-50
20151123,-50
20151123,-50
20151123,-50
20151123,-50
20151124,-50
20151124,-50
20151124,-50
20151124,-50
20151124,-50
20151125,-50
20151125,-50
20151125,-50
20151125,-50
20151126,-50
20151126,-50
20151126,-50
20151126,-50
20151127,-50
20151127,-50
20151127,-50
20151127,-50
20151128,-50
20151128,-50
20151128,-50
20151128,-50
20151129,-50
20151129,-50
20151129,-50
20151129,-50
20151130,-50
20151130,-50
20151130,-50
20151130,-50
20151201,-50
20151201,-50
20151201,-50
20151201,-50
20151202,-50
20151202,-50
20151202,-50
20151202,-50
20151203,-50
20151203,-50
20151203,-50
20151203,-50
20151204,-50
20151204,-50
20151204,-50
20151204,-50
20151205,-50
20151205,-50
20151205,-50
20151205,-50
20151206,-50
20151206,-50
20151206,-50
20151206,-50
20151207,-50
20151207,-50
20151207,-50
20151207,-50
20151208,-50
20151208,-50
20151208,-50
20151208,-50
20151209,-50
20151209,-50
20151209,-50
20151209,-50
20151210,-50
20151210,-50
20151210,-50
20151210,-50
20151211,-50
20151211,-50
20151211,-50
20151211,-50
20151212,-50
20151212,-50
20151212,-50
20151212,-50
20151213,-50
20151213,-50
20151213,-50
20151213,-50
20151214,-50
20151214,-50
20151214,-50
20151214,-50
20151214,-50
20151215,-50
20151215,-50
20151215,-50
20151215,-50
20151216,-50
20151216,-50
20151216,-50
20151216,-50
20151217,-50
20151217,-50
20151217,-50
20151217,-50
20151218,-50
20151218,-50
20151218,-50
20151218,-50
20151219,-50
20151219,-50
20151219,-50
20151219,-50
20151220,-50
20151220,-50
20151220,-50
20151220,-50
20151221,-50
20151221,-50
20151221,-50
20151221,-50
20151222,-50
20151222,-50
20151222,-50
20151222,-50
20151223,-50
20151223,-50
20151223,-50
20151223,-50
20151224,-50
20151224,-50
20151224,-50
20151224,-50
20151225,-50
20151225,-50
20151225,-50
20151225,-50
20151226,-50
20151226,-50
20151226,-50
20151226,-50
20151227,-50
20151227,-50
20151227,-50
20151227,-50
20151228,-50
20151228,-50
20151228,-50
20151228,-50
20151229,-50
20151229,-50
20151229,-50
20151229,-50
20151230,-50
20151230,-50
20151230,-50
20151230,-50
20151231,-50
20151231,-50
20151231,-50
20151231,-50
20160101,-50
20160101,-50
20160101,-50
20160101,-50
20160102,-50
20160102,-50
20160102,-50
20160102,-50
20160103,-50
20160103,-50
20160103,-50
20160103,-50
20160104,-50
20160104,-50
20160104,-50
20160104,-50
20160105,-50
20160105,-50
20160105,-50
20160105,-50
20160106,-50
20160106,-50
20160106,-50
20160106,-50
20160107,-50
20160107,-50
20160107,-50
20160107,-50
20160108,-50
20160108,-50
20160108,-50
20160108,-50
20160109,-50
20160109,-50
20160109,-50
20160109,-50
20160110,-50
20160110,-50
20160110,-50
20160111,-50
20160111,-50
20160111,-50
20160111,-50
20160112,-50
20160112,-50
20160112,-50
20160112,-50
20160113,-50
20160113,-50
20160113,-50
20160113,-50
20160114,-50
20160114,-50
20160114,-50
20160114,-50
20160115,-50
20160115,-50
20160115,-50
20160115,-50
20160116,-50
20160116,-50
20160116,-50
20160116,-50
20160117,-50
20160117,-50
20160117,-50
20160117,-50
20160118,-50
20160118,-50
20160118,-50
20160118,-50
20160119,-50
20160119,-50
20160119,-50
20160119,-50
20160120,-50
20160120,-50
20160120,-50
20160120,-49
20160121,-49
20160121,-49
20160121,-49
20160121,-49
20160122,-49
20160122,-49
20160122,-49
20160122,-49
20160122,-49
20160122,-49
20160122,-49
20160122,-49
20160123,-49
20160123,-49
20160123,-49
20160123,-49
20160124,-49
20160124,-49
20160124,-49
20160124,-49
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160126,-49
20160126,-49
20160126,-49
20160126,-49
20160126,-49
20160127,-49
20160127,-49
20160127,-49
20160127,-49
20160128,-49
20160128,-49
20160128,-49
20160128,-49
20160129,-49
20160129,-49
20160129,-49
20160129,-49
20160130,-49
20160130,-49
20160201,-49
20160202,-49
20160202,-49
20160202,-49
20160202,-49
20160203,-49
20160203,-49
20160203,-49
20160203,-49
20160204,-49
20160204,-49
20160204,-49
20160204,-49
20160205,-49
20160205,-49
20160205,-49
20160205,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160207,-49
20160207,-49
20160207,-49
20160207,-49
20160207,-49
20160207,-49
20160207,-49
20160207,-49
20160208,-49
20160208,-49
20160208,-49
20160208,-49
20160209,-49
20160209,-49
20160209,-49
20160209,-49
20160210,-49
20160210,-49
20160210,-49
20160210,-49
20160211,-49
20160211,-49
20160211,-49
20160211,-49
20160212,-49
20160212,-49
20160212,-49
20160212,-49
20160213,-49
20160213,-49
20160215,-49
20160215,-49
20160215,-49
20160215,-49
20160215,-49
20160215,-49
20160215,-49
20160215,-49
20160215,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
