Date,Value
20141108,-187
20141108,-187
20141108,-188
20141108,-188
20141109,-188
20141109,-188
20141109,-188
20141109,-188
20141110,-184
20141110,-184
20141110,-184
20141110,-184
20141110,-184
20141111,-185
20141111,-185
20141111,-185
20141111,-185
20141111,-186
20141112,-186
20141112,-186
20141112,-186
20141112,-186
20141113,-186
20141113,-186
20141113,-186
20141113,-186
20141114,-186
20141114,-186
20141114,-186
20141114,-186
20141115,-186
20141115,-186
20141115,-186
20141115,-187
20141116,-187
20141116,-187
20141116,-187
20141116,-187
20141116,-187
20141117,-187
20141117,-186
20141117,-186
20141117,-186
20141117,-186
20141117,-186
20141117,-186
20141118,-187
20141118,-187
20141118,-187
20141118,-187
20141118,-187
20141119,-187
20141119,-187
20141119,-187
20141119,-186
20141120,-186
20141120,-186
20141120,-186
20141120,-186
20141120,-186
20141121,-186
20141121,-186
20141121,-186
20141121,-186
20141121,-187
20141122,-187
20141122,-187
20141122,-187
20141122,-187
20141122,-187
20141123,-187
20141123,-187
20141123,-187
20141123,-187
20141123,-187
20141124,-187
20141124,-187
20141124,-187
20141125,-187
20141125,-187
20141125,-187
20141125,-187
20141126,-187
20141126,-187
20141126,-187
20141126,-187
20141126,-187
20141126,-187
20141127,-187
20141127,-187
20141127,-187
20141127,-187
20141127,-187
20141127,-187
20141127,-187
20141127,-187
20141127,-187
20141127,-187
20141128,-187
20141128,-187
20141128,-187
20141128,-187
20141128,-187
20141128,-187
20141128,-187
20141128,-187
20141129,-188
20141129,-188
20141129,-188
20141129,-188
20141129,-188
20141129,-188
20141129,-188
20141129,-188
20141129,-188
20141129,-188
20141130,-188
20141130,-188
20141130,-186
20141130,-185
20141130,-185
20141130,-185
20141201,-185
20141201,-185
20141201,-185
20141201,-185
20141201,-185
20141201,-184
20141202,-184
20141202,-186
20141202,-186
20141202,-185
20141202,-185
20141202,-185
20141203,-186
20141203,-186
20141203,-186
20141204,-185
20141204,-185
20141204,-185
20141204,-185
20141204,-185
20141205,-185
20141205,-185
20141205,-185
20141205,-185
20141205,-185
20141205,-185
20141206,-185
20141206,-184
20141206,-184
20141206,-184
20141206,-184
20141207,-184
20141207,-184
20141207,-184
20141207,-184
20141207,-184
20141208,-181
20141208,-181
20141208,-181
20141208,-181
20141209,-182
20141209,-183
20141209,-183
20141209,-183
20141209,-183
20141210,-183
20141210,-183
20141210,-183
20141210,-183
20141211,-183
20141211,-183
20141211,-183
20141211,-184
20141212,-184
20141212,-184
20141212,-184
20141212,-185
20141213,-184
20141213,-184
20141213,-184
20141213,-184
20141213,-184
20141214,-183
20141214,-182
20141214,-182
20141214,-182
20141214,-182
20141215,-182
20141215,-182
20141215,-182
20141215,-183
20141216,-183
20141216,-183
20141216,-183
20141216,-183
20141216,-183
20141217,-183
20141217,-183
20141217,-183
20141217,-183
20141218,-183
20141218,-183
20141218,-183
20141218,-183
20141218,-183
20141219,-183
20141219,-183
20141219,-183
20141219,-183
20141220,-184
20141220,-184
20141220,-184
20141220,-184
20141220,-183
20141221,-184
20141221,-184
20141221,-184
20141221,-184
20141221,-184
20141222,-184
20141222,-184
20141222,-184
20141222,-184
20141223,-184
20141223,-184
20141223,-184
20141223,-184
20141223,-184
20141224,-184
20141224,-184
20141224,-184
20141224,-184
20141224,-184
20141224,-184
20141225,-184
20141225,-184
20141225,-184
20141225,-183
20141226,-183
20141226,-183
20141226,-183
20141226,-182
20141227,-182
20141227,-182
20141227,-182
20141227,-182
20141227,-182
20141228,-182
20141228,-182
20141228,-182
20141228,-182
20141228,-182
20141229,-182
20141229,-181
20141229,-181
20141229,-182
20141230,-182
20141230,-182
20141230,-182
20141230,-182
20141230,-182
20141231,-182
20141231,-179
20141231,-179
20141231,-181
20150101,-181
20150101,-181
20150101,-181
20150101,-181
20150101,-181
20150102,-181
20150102,-181
20150102,-181
20150102,-181
20150102,-181
20150103,-181
20150103,-181
20150103,-181
20150103,-181
20150103,-181
20150103,-181
20150104,-181
20150104,-181
20150104,-181
20150104,-181
20150105,-181
20150105,-181
20150105,-181
20150105,-181
20150105,-181
20150106,-181
20150106,-181
20150106,-181
20150106,-181
20150107,-182
20150107,-182
20150107,-182
20150107,-182
20150108,-182
20150108,-182
20150108,-182
20150108,-182
20150109,-182
20150109,-182
20150109,-182
20150109,-182
20150110,-182
20150110,-182
20150110,-182
20150110,-182
20150111,-182
20150111,-182
20150111,-182
20150111,-182
20150111,-182
20150112,-181
20150112,-181
20150112,-181
20150112,-180
20150113,-181
20150113,-181
20150113,-181
20150113,-180
20150114,-181
20150114,-181
20150114,-181
20150114,-179
20150115,-179
20150115,-179
20150115,-178
20150115,-178
20150115,-178
20150116,-178
20150116,-177
20150116,-177
20150116,-177
20150117,-176
20150117,-176
20150117,-176
20150117,-176
20150117,-176
20150118,-175
20150118,-175
20150118,-175
20150118,-175
20150118,-175
20150119,-175
20150119,-175
20150119,-175
20150119,-176
20150120,-176
20150120,-176
20150120,-175
20150120,-175
20150120,-175
20150121,-174
20150121,-174
20150121,-174
20150121,-174
20150122,-174
20150122,-174
20150122,-174
20150122,-174
20150123,-174
20150123,-174
20150123,-174
20150123,-174
20150124,-172
20150124,-173
20150124,-173
20150124,-172
20150124,-172
20150125,-172
20150125,-172
20150125,-172
20150125,-172
20150126,-172
20150126,-172
20150126,-172
20150126,-172
20150126,-172
20150127,-172
20150127,-172
20150127,-172
20150127,-172
20150128,-172
20150128,-172
20150128,-172
20150128,-172
20150129,-172
20150129,-172
20150129,-172
20150129,-172
20150129,-171
20150130,-171
20150130,-171
20150130,-171
20150130,-172
20150131,-171
20150131,-171
20150131,-171
20150131,-172
20150201,-172
20150201,-172
20150201,-172
20150201,-172
20150202,-171
20150202,-171
20150202,-171
20150202,-171
20150203,-171
20150203,-171
20150203,-171
20150203,-171
20150204,-171
20150204,-171
20150204,-171
20150204,-171
20150205,-171
20150205,-171
20150205,-171
20150205,-171
20150205,-171
20150206,-170
20150206,-170
20150206,-170
20150206,-170
20150207,-170
20150207,-170
20150207,-170
20150207,-170
20150208,-170
20150208,-170
20150208,-170
20150208,-169
20150208,-169
20150209,-169
20150209,-169
20150209,-169
20150209,-168
20150210,-168
20150210,-168
20150210,-168
20150210,-168
20150210,-168
20150211,-168
20150211,-168
20150211,-168
20150211,-168
20150211,-168
20150212,-168
20150212,-168
20150212,-168
20150212,-168
20150213,-168
20150213,-168
20150213,-168
20150213,-168
20150213,-168
20150214,-168
20150214,-168
20150214,-168
20150214,-168
20150215,-168
20150215,-168
20150215,-168
20150215,-168
20150216,-168
20150216,-168
20150216,-168
20150217,-168
20150217,-168
20150217,-168
20150217,-168
20150218,-168
20150218,-169
20150218,-169
20150218,-169
20150219,-169
20150219,-169
20150219,-169
20150219,-169
20150220,-169
20150220,-169
20150220,-169
20150220,-169
20150221,-169
20150221,-169
20150221,-169
20150221,-169
20150222,-169
20150222,-169
20150222,-169
20150222,-169
20150223,-169
20150223,-169
20150223,-169
20150223,-169
20150223,-169
20150224,-169
20150224,-170
20150224,-170
20150224,-170
20150224,-170
20150225,-170
20150225,-170
20150225,-170
20150225,-170
20150226,-170
20150226,-170
20150226,-170
20150226,-171
20150227,-171
20150227,-171
20150227,-171
20150228,-171
20150228,-171
20150228,-171
20150228,-170
20150301,-169
20150301,-169
20150301,-169
20150301,-169
20150302,-169
20150302,-169
20150302,-169
20150302,-169
20150303,-169
20150303,-169
20150303,-169
20150303,-169
20150304,-169
20150304,-169
20150304,-169
20150304,-169
20150304,-169
20150305,-169
20150305,-169
20150305,-169
20150305,-169
20150305,-169
20150306,-169
20150306,-169
20150306,-169
20150306,-169
20150307,-170
20150307,-170
20150307,-170
20150307,-170
20150308,-170
20150308,-171
20150308,-171
20150308,-171
20150308,-171
20150309,-171
20150309,-171
20150309,-171
20150309,-171
20150310,-171
20150310,-171
20150310,-171
20150310,-171
20150311,-173
20150311,-173
20150311,-173
20150311,-172
20150312,-172
20150312,-172
20150312,-173
20150312,-175
20150313,-172
20150313,-172
20150313,-172
20150313,-173
20150314,-173
20150314,-173
20150314,-173
20150314,-173
20150315,-173
20150315,-173
20150315,-173
20150315,-173
20150316,-175
20150316,-175
20150316,-175
20150316,-175
20150317,-175
20150317,-175
20150317,-175
20150317,-175
20150318,-175
20150318,-175
20150318,-175
20150318,-175
20150319,-175
20150319,-175
20150319,-175
20150319,-175
20150320,-175
20150320,-175
20150320,-175
20150320,-175
20150321,-175
20150321,-175
20150321,-175
20150321,-175
20150322,-175
20150322,-175
20150322,-175
20150322,-175
20150323,-175
20150323,-175
20150323,-175
20150323,-176
20150324,-176
20150324,-176
20150324,-176
20150324,-177
20150325,-177
20150325,-176
20150325,-176
20150325,-176
20150326,-176
20150326,-176
20150326,-176
20150326,-177
20150327,-177
20150327,-177
20150327,-177
20150327,-177
20150327,-177
20150328,-177
20150328,-177
20150328,-177
20150328,-177
20150329,-177
20150329,-177
20150329,-177
20150329,-177
20150330,-177
20150330,-177
20150330,-177
20150330,-177
20150331,-177
20150331,-177
20150331,-177
20150331,-177
20150401,-177
20150401,-177
20150401,-177
20150401,-177
20150402,-177
20150402,-177
20150402,-178
20150402,-178
20150403,-178
20150403,-178
20150403,-178
20150403,-178
20150404,-178
20150404,-178
20150404,-178
20150404,-178
20150405,-178
20150405,-178
20150405,-178
20150405,-178
20150406,-178
20150406,-178
20150406,-178
20150406,-178
20150407,-178
20150407,-178
20150407,-178
20150407,-178
20150407,-178
20150408,-178
20150408,-178
20150408,-178
20150408,-178
20150409,-178
20150409,-178
20150409,-178
20150409,-178
20150410,-178
20150410,-178
20150410,-178
20150410,-178
20150411,-178
20150411,-178
20150411,-178
20150411,-178
20150412,-178
20150412,-178
20150412,-178
20150412,-178
20150413,-178
20150413,-178
20150413,-178
20150413,-178
20150414,-178
20150414,-178
20150414,-178
20150414,-178
20150415,-178
20150415,-178
20150415,-178
20150415,-178
20150416,-178
20150416,-178
20150416,-178
20150416,-178
20150417,-178
20150417,-178
20150417,-178
20150417,-178
20150418,-178
20150418,-178
20150418,-178
20150418,-178
20150419,-178
20150419,-178
20150419,-178
20150419,-178
20150420,-178
20150420,-178
20150420,-178
20150420,-178
20150421,-178
20150421,-178
20150421,-178
20150421,-178
20150422,-178
20150422,-178
20150422,-178
20150422,-178
20150423,-178
20150423,-178
20150423,-178
20150423,-178
20150423,-178
20150424,-178
20150424,-178
20150424,-178
20150424,-178
20150425,-178
20150425,-178
20150425,-178
20150425,-178
20150426,-177
20150426,-176
20150426,-176
20150426,-174
20150427,-174
20150427,-174
20150427,-174
20150427,-174
20150427,-174
20150427,-174
20150427,-174
20150427,-174
20150428,-174
20150428,-175
20150428,-175
20150428,-175
20150429,-175
20150429,-175
20150429,-175
20150429,-175
20150430,-175
20150430,-175
20150430,-175
20150430,-175
20150501,-175
20150501,-175
20150501,-174
20150501,-174
20150502,-174
20150502,-174
20150502,-174
20150502,-174
20150503,-174
20150503,-174
20150503,-174
20150503,-174
20150504,-173
20150504,-173
20150504,-173
20150504,-173
20150504,-173
20150505,-173
20150505,-173
20150505,-173
20150505,-173
20150506,-173
20150506,-173
20150506,-173
20150506,-173
20150506,-173
20150507,-173
20150507,-173
20150507,-173
20150507,-173
20150508,-173
20150508,-173
20150508,-173
20150508,-173
20150509,-173
20150509,-173
20150509,-173
20150509,-173
20150510,-173
20150510,-173
20150510,-172
20150510,-172
20150511,-172
20150511,-172
20150511,-173
20150511,-173
20150511,-173
20150512,-174
20150512,-174
20150512,-174
20150512,-174
20150512,-174
20150513,-174
20150513,-174
20150513,-174
20150513,-174
20150514,-174
20150514,-174
20150514,-173
20150514,-173
20150515,-173
20150515,-173
20150515,-173
20150515,-173
20150516,-173
20150517,-173
20150517,-173
20150517,-173
20150517,-173
20150517,-173
20150518,-173
20150518,-173
20150518,-173
20150518,-173
20150520,-173
20150521,-173
20150521,-173
20150522,-173
20150522,-173
20150522,-173
20150522,-174
20150523,-174
20150523,-174
20150523,-174
20150523,-174
20150524,-174
20150524,-174
20150524,-174
20150524,-174
20150524,-174
20150525,-174
20150525,-174
20150525,-174
20150525,-174
20150525,-174
20150525,-174
20150525,-174
20150525,-174
20150525,-174
20150525,-174
20150525,-174
20150526,-174
20150526,-174
20150526,-174
20150526,-174
20150527,-174
20150527,-174
20150527,-174
20150527,-174
20150528,-175
20150528,-175
20150528,-175
20150528,-175
20150529,-175
20150529,-175
20150529,-175
20150529,-175
20150530,-175
20150530,-175
20150530,-175
20150530,-175
20150531,-175
20150531,-175
20150531,-175
20150531,-175
20150601,-175
20150601,-175
20150601,-175
20150601,-175
20150602,-175
20150602,-175
20150602,-175
20150602,-175
20150603,-175
20150603,-175
20150603,-175
20150603,-175
20150603,-175
20150604,-175
20150604,-175
20150604,-175
20150604,-175
20150605,-175
20150605,-174
20150605,-174
20150605,-174
20150605,-174
20150606,-174
20150606,-174
20150606,-174
20150606,-174
20150607,-174
20150607,-174
20150607,-174
20150607,-174
20150607,-173
20150608,-173
20150608,-173
20150608,-173
20150608,-173
20150608,-173
20150609,-172
20150609,-172
20150609,-172
20150609,-172
20150609,-172
20150610,-172
20150610,-172
20150610,-172
20150610,-172
20150610,-172
20150611,-172
20150611,-172
20150611,-172
20150611,-172
20150612,-172
20150612,-172
20150612,-172
20150612,-172
20150613,-172
20150613,-172
20150613,-172
20150613,-171
20150614,-171
20150614,-171
20150614,-171
20150614,-171
20150615,-171
20150615,-171
20150615,-171
20150615,-171
20150616,-170
20150616,-170
20150616,-170
20150616,-170
20150617,-170
20150617,-170
20150617,-170
20150617,-170
20150617,-169
20150618,-169
20150618,-169
20150618,-169
20150618,-169
20150619,-169
20150619,-169
20150619,-169
20150619,-169
20150620,-169
20150620,-169
20150620,-169
20150620,-169
20150621,-169
20150621,-169
20150621,-169
20150621,-169
20150622,-169
20150622,-168
20150622,-168
20150622,-168
20150622,-168
20150622,-168
20150622,-168
20150622,-168
20150622,-168
20150622,-168
20150622,-168
20150622,-168
20150622,-168
20150623,-169
20150623,-169
20150623,-169
20150623,-168
20150624,-168
20150624,-168
20150624,-168
20150624,-168
20150625,-168
20150625,-168
20150625,-169
20150625,-169
20150626,-170
20150626,-170
20150626,-170
20150626,-170
20150626,-170
20150627,-170
20150627,-171
20150627,-171
20150627,-171
20150628,-171
20150628,-171
20150628,-171
20150628,-171
20150629,-171
20150629,-170
20150629,-170
20150629,-170
20150630,-170
20150630,-170
20150630,-170
20150630,-170
20150701,-170
20150701,-170
20150701,-170
20150701,-170
20150702,-170
20150702,-170
20150702,-170
20150702,-170
20150703,-170
20150703,-170
20150703,-170
20150703,-170
20150704,-170
20150704,-170
20150704,-170
20150704,-170
20150705,-170
20150705,-170
20150705,-170
20150705,-170
20150706,-170
20150706,-170
20150706,-170
20150706,-170
20150707,-170
20150707,-170
20150707,-170
20150707,-170
20150707,-170
20150708,-170
20150708,-170
20150708,-170
20150708,-170
20150709,-170
20150709,-170
20150709,-170
20150709,-170
20150709,-170
20150710,-170
20150710,-170
20150710,-170
20150710,-170
20150710,-170
20150710,-170
20150711,-170
20150711,-170
20150711,-170
20150711,-170
20150712,-170
20150712,-170
20150712,-170
20150712,-170
20150713,-170
20150713,-170
20150713,-171
20150713,-171
20150714,-171
20150714,-171
20150714,-171
20150714,-171
20150715,-171
20150715,-171
20150715,-171
20150715,-171
20150715,-171
20150715,-171
20150715,-171
20150715,-171
20150716,-171
20150716,-171
20150716,-171
20150716,-171
20150716,-171
20150716,-171
20150716,-171
20150717,-171
20150717,-171
20150717,-171
20150717,-171
20150718,-171
20150718,-171
20150718,-171
20150718,-171
20150718,-171
20150719,-171
20150719,-171
20150719,-171
20150719,-171
20150719,-171
20150720,-171
20150720,-171
20150720,-171
20150720,-171
20150721,-171
20150721,-171
20150721,-171
20150721,-171
20150722,-171
20150722,-171
20150722,-171
20150722,-170
20150723,-170
20150723,-170
20150723,-170
20150723,-170
20150723,-170
20150723,-170
20150723,-170
20150724,-170
20150724,-170
20150724,-170
20150724,-170
20150724,-170
20150724,-170
20150724,-170
20150724,-170
20150724,-170
20150724,-170
20150724,-170
20150724,-170
20150724,-170
20150724,-170
20150724,-170
20150724,-170
20150725,-170
20150725,-170
20150725,-170
20150725,-172
20150725,-172
20150725,-172
20150726,-172
20150726,-172
20150726,-172
20150726,-172
20150727,-172
20150727,-172
20150727,-173
20150727,-173
20150727,-173
20150727,-173
20150727,-173
20150727,-173
20150727,-173
20150727,-173
20150727,-173
20150727,-173
20150727,-173
20150727,-173
20150728,-173
20150728,-173
20150728,-173
20150728,-173
20150729,-173
20150729,-173
20150729,-173
20150729,-172
20150730,-172
20150730,-172
20150730,-172
20150730,-172
20150731,-172
20150731,-172
20150731,-172
20150731,-172
20150801,-172
20150801,-172
20150801,-172
20150801,-172
20150802,-172
20150802,-172
20150802,-172
20150802,-172
20150803,-172
20150803,-172
20150803,-172
20150803,-172
20150804,-172
20150804,-172
20150804,-172
20150804,-172
20150805,-172
20150805,-172
20150810,-172
20150810,-172
20150810,-172
20150811,-172
20150811,-172
20150811,-172
20150811,-172
20150812,-172
20150812,-172
20150812,-172
20150812,-172
20150813,-172
20150813,-172
20150813,-172
20150813,-172
20150814,-172
20150814,-172
20150814,-172
20150814,-172
20150815,-172
20150815,-172
20150815,-172
20150815,-173
20150816,-173
20150816,-174
20150816,-174
20150816,-175
20150817,-175
20150817,-175
20150817,-175
20150817,-175
20150818,-175
20150818,-175
20150818,-175
20150818,-175
20150819,-176
20150819,-175
20150819,-175
20150819,-175
20150820,-175
20150820,-175
20150820,-175
20150820,-176
20150821,-176
20150821,-176
20150821,-176
20150821,-175
20150822,-175
20150822,-175
20150822,-175
20150822,-175
20150823,-175
20150823,-175
20150823,-175
20150823,-175
20150824,-175
20150824,-175
20150824,-175
20150824,-175
20150825,-175
20150825,-175
20150825,-175
20150825,-175
20150826,-175
20150826,-175
20150826,-175
20150826,-175
20150827,-175
20150827,-175
20150827,-175
20150827,-175
20150828,-175
20150828,-175
20150828,-175
20150828,-175
20150829,-175
20150829,-175
20150829,-175
20150829,-175
20150830,-175
20150830,-175
20150830,-175
20150830,-175
20150831,-175
20150831,-175
20150831,-175
20150831,-175
20150901,-175
20150901,-175
20150901,-175
20150901,-175
20150902,-175
20150902,-175
20150902,-175
20150902,-175
20150903,-175
20150903,-175
20150903,-175
20150903,-175
20150904,-176
20150904,-176
20150904,-176
20150904,-176
20150905,-176
20150905,-176
20150905,-176
20150905,-176
20150906,-176
20150906,-176
20150906,-176
20150906,-176
20150907,-176
20150907,-177
20150907,-177
20150907,-176
20150908,-176
20150908,-176
20150908,-176
20150908,-176
20150909,-176
20150909,-176
20150909,-176
20150909,-176
20150910,-176
20150910,-176
20150910,-176
20150910,-175
20150911,-175
20150911,-175
20150911,-175
20150911,-175
20150912,-175
20150912,-175
20150912,-175
20150912,-175
20150913,-175
20150913,-175
20150913,-175
20150913,-175
20150914,-175
20150914,-175
20150914,-175
20150914,-175
20150915,-175
20150915,-175
20150915,-175
20150915,-175
20150916,-175
20150916,-175
20150916,-175
20150916,-175
20150917,-175
20150917,-175
20150917,-175
20150917,-175
20150918,-175
20150918,-175
20150918,-175
20150918,-175
20150919,-174
20150919,-176
20150919,-176
20150919,-176
20150919,-176
20150920,-176
20150920,-176
20150920,-176
20150920,-176
20150921,-176
20150921,-176
20150921,-176
20150921,-176
20150922,-176
20150922,-176
20150922,-176
20150922,-176
20150923,-176
20150923,-176
20150923,-176
20150923,-176
20150924,-176
20150924,-176
20150924,-176
20150924,-176
20150924,-176
20150925,-176
20150925,-176
20150925,-176
20150925,-176
20150926,-176
20150926,-176
20150926,-176
20150926,-176
20150927,-176
20150927,-176
20150927,-176
20150927,-176
20150928,-176
20150928,-176
20150928,-176
20150928,-176
20150929,-176
20150929,-176
20150929,-176
20150929,-176
20150930,-176
20150930,-176
20150930,-176
20150930,-176
20151001,-176
20151001,-176
20151001,-176
20151001,-176
20151002,-176
20151002,-176
20151002,-176
20151002,-176
20151003,-176
20151003,-176
20151003,-176
20151003,-176
20151004,-176
20151004,-176
20151004,-176
20151004,-176
20151005,-176
20151005,-176
20151005,-176
20151005,-176
20151006,-176
20151006,-176
20151006,-176
20151007,-176
20151007,-176
20151007,-176
20151007,-176
20151008,-176
20151008,-176
20151008,-176
20151008,-176
20151009,-176
20151009,-176
20151009,-176
20151009,-176
20151010,-176
20151010,-176
20151010,-176
20151010,-176
20151011,-176
20151011,-176
20151011,-176
20151011,-176
20151012,-176
20151012,-176
20151012,-176
20151012,-176
20151013,-176
20151013,-176
20151013,-176
20151013,-176
20151014,-176
20151014,-176
20151014,-176
20151014,-176
20151015,-176
20151015,-176
20151015,-176
20151015,-176
20151016,-176
20151016,-176
20151016,-176
20151016,-176
20151017,-176
20151017,-176
20151017,-176
20151017,-176
20151018,-176
20151018,-176
20151018,-176
20151018,-176
20151019,-177
20151019,-177
20151019,-177
20151019,-177
20151020,-177
20151020,-177
20151020,-177
20151020,-177
20151021,-177
20151021,-177
20151021,-177
20151021,-177
20151022,-177
20151022,-177
20151022,-177
20151022,-177
20151023,-177
20151023,-177
20151023,-177
20151023,-177
20151024,-177
20151024,-177
20151024,-177
20151024,-177
20151025,-177
20151025,-177
20151025,-177
20151025,-175
20151026,-175
20151026,-175
20151026,-175
20151026,-175
20151027,-175
20151027,-175
20151027,-175
20151027,-175
20151028,-175
20151028,-175
20151028,-175
20151028,-175
20151029,-175
20151029,-175
20151029,-175
20151029,-175
20151030,-175
20151030,-175
20151030,-175
20151030,-175
20151031,-175
20151031,-175
20151031,-175
20151031,-175
20151101,-175
20151101,-175
20151101,-175
20151101,-175
20151102,-175
20151102,-175
20151102,-175
20151102,-175
20151103,-175
20151103,-175
20151103,-175
20151103,-175
20151104,-175
20151104,-175
20151104,-175
20151104,-175
20151105,-175
20151105,-175
20151105,-175
20151105,-175
20151105,-175
20151106,-175
20151106,-175
20151106,-175
20151106,-175
20151107,-175
20151107,-175
20151107,-175
20151107,-175
20151108,-175
20151108,-175
20151108,-175
20151108,-175
20151109,-175
20151109,-175
20151109,-175
20151109,-175
20151110,-175
20151110,-175
20151110,-175
20151110,-175
20151111,-175
20151111,-175
20151111,-175
20151111,-175
20151112,-175
20151112,-175
20151112,-175
20151112,-175
20151113,-175
20151113,-175
20151113,-175
20151113,-175
20151114,-175
20151114,-175
20151114,-175
20151114,-175
20151115,-175
20151115,-175
20151115,-175
20151115,-175
20151116,-175
20151116,-175
20151116,-175
20151116,-175
20151117,-175
20151117,-175
20151117,-175
20151117,-175
20151118,-175
20151118,-175
20151118,-175
20151118,-175
20151119,-175
20151119,-175
20151119,-175
20151119,-175
20151120,-175
20151120,-175
20151120,-175
20151120,-175
20151121,-175
20151121,-175
20151121,-175
20151121,-175
20151122,-175
20151122,-175
20151122,-175
20151122,-175
20151123,-175
20151123,-175
20151123,-175
20151123,-175
20151124,-175
20151124,-175
20151124,-175
20151124,-175
20151124,-175
20151125,-175
20151125,-175
20151125,-175
20151125,-175
20151126,-175
20151126,-175
20151126,-175
20151126,-175
20151127,-175
20151127,-175
20151127,-175
20151127,-175
20151128,-175
20151128,-175
20151128,-175
20151128,-175
20151129,-175
20151129,-175
20151129,-175
20151129,-176
20151130,-176
20151130,-176
20151130,-176
20151130,-176
20151201,-176
20151201,-176
20151201,-176
20151201,-176
20151202,-176
20151202,-176
20151202,-176
20151202,-176
20151203,-176
20151203,-176
20151203,-176
20151203,-176
20151204,-176
20151204,-176
20151204,-176
20151204,-176
20151205,-176
20151205,-176
20151205,-176
20151205,-176
20151206,-176
20151206,-176
20151206,-176
20151206,-176
20151207,-176
20151207,-176
20151207,-176
20151207,-176
20151208,-176
20151208,-176
20151208,-176
20151208,-176
20151209,-176
20151209,-176
20151209,-176
20151209,-176
20151210,-176
20151210,-176
20151210,-176
20151210,-176
20151211,-176
20151211,-176
20151211,-176
20151211,-176
20151212,-176
20151212,-176
20151212,-176
20151212,-176
20151213,-176
20151213,-176
20151213,-176
20151213,-176
20151214,-176
20151214,-177
20151214,-177
20151214,-177
20151214,-177
20151215,-177
20151215,-177
20151215,-177
20151215,-177
20151216,-177
20151216,-177
20151216,-177
20151216,-177
20151217,-177
20151217,-177
20151217,-177
20151217,-177
20151218,-177
20151218,-177
20151218,-177
20151218,-177
20151219,-177
20151219,-177
20151219,-177
20151219,-177
20151220,-177
20151220,-177
20151220,-177
20151220,-177
20151221,-177
20151221,-177
20151221,-177
20151221,-177
20151222,-177
20151222,-177
20151222,-177
20151222,-177
20151223,-177
20151223,-177
20151223,-177
20151223,-177
20151224,-177
20151224,-177
20151224,-177
20151224,-177
20151225,-177
20151225,-177
20151225,-177
20151225,-177
20151226,-177
20151226,-177
20151226,-177
20151226,-177
20151227,-177
20151227,-177
20151227,-177
20151227,-177
20151228,-177
20151228,-177
20151228,-177
20151228,-177
20151229,-177
20151229,-177
20151229,-177
20151229,-177
20151230,-177
20151230,-177
20151230,-177
20151230,-177
20151231,-177
20151231,-177
20151231,-177
20151231,-177
20160101,-177
20160101,-177
20160101,-177
20160101,-177
20160102,-177
20160102,-177
20160102,-177
20160102,-177
20160103,-177
20160103,-177
20160103,-177
20160103,-177
20160104,-177
20160104,-177
20160104,-177
20160104,-177
20160105,-177
20160105,-177
20160105,-177
20160105,-177
20160106,-177
20160106,-177
20160106,-177
20160106,-177
20160107,-177
20160107,-177
20160107,-177
20160107,-177
20160108,-177
20160108,-177
20160108,-177
20160108,-177
20160109,-177
20160109,-177
20160109,-177
20160109,-177
20160110,-177
20160110,-177
20160110,-177
20160111,-177
20160111,-177
20160111,-177
20160111,-177
20160112,-177
20160112,-177
20160112,-177
20160112,-177
20160113,-177
20160113,-177
20160113,-177
20160113,-177
20160114,-177
20160114,-177
20160114,-177
20160114,-177
20160115,-177
20160115,-177
20160115,-177
20160115,-177
20160116,-177
20160116,-177
20160116,-177
20160116,-177
20160117,-177
20160117,-177
20160117,-177
20160117,-177
20160118,-177
20160118,-177
20160118,-177
20160118,-177
20160119,-177
20160119,-177
20160119,-177
20160119,-177
20160120,-177
20160120,-177
20160120,-177
20160120,-177
20160121,-177
20160121,-177
20160121,-177
20160121,-177
20160122,-177
20160122,-177
20160122,-177
20160122,-177
20160122,-177
20160122,-177
20160122,-177
20160122,-177
20160123,-177
20160123,-177
20160123,-177
20160123,-177
20160124,-177
20160124,-177
20160124,-177
20160124,-177
20160125,-177
20160125,-177
20160125,-177
20160125,-177
20160125,-177
20160125,-177
20160125,-177
20160125,-177
20160125,-177
20160125,-177
20160126,-177
20160126,-177
20160126,-177
20160126,-177
20160126,-177
20160127,-177
20160127,-177
20160127,-177
20160127,-177
20160128,-177
20160128,-177
20160128,-177
20160128,-177
20160129,-177
20160129,-177
20160129,-177
20160129,-177
20160130,-177
20160130,-177
20160201,-177
20160202,-177
20160202,-177
20160202,-177
20160202,-177
20160203,-177
20160203,-177
20160203,-177
20160203,-177
20160204,-177
20160204,-177
20160204,-177
20160204,-177
20160205,-177
20160205,-177
20160205,-177
20160205,-177
20160206,-177
20160206,-177
20160206,-177
20160206,-177
20160206,-177
20160206,-177
20160206,-177
20160206,-177
20160206,-177
20160206,-177
20160207,-177
20160207,-177
20160207,-177
20160207,-177
20160207,-177
20160207,-177
20160207,-177
20160207,-177
20160208,-177
20160208,-177
20160208,-177
20160208,-177
20160209,-177
20160209,-177
20160209,-177
20160209,-177
20160210,-177
20160210,-177
20160210,-177
20160210,-177
20160211,-177
20160211,-177
20160211,-177
20160211,-177
20160212,-177
20160212,-177
20160212,-177
20160212,-177
20160213,-177
20160213,-177
20160215,-177
20160215,-177
20160215,-177
20160215,-177
20160215,-177
20160215,-177
20160215,-174
20160215,-174
20160215,-174
20160216,-174
20160216,-174
20160216,-174
20160216,-174
20160216,-174
20160216,-174
20160216,-174
