Date,Value
20140915,2.228
20140916,2.211
20140916,2.202
20140916,2.202
20140916,2.202
20140916,2.202
20140917,2.202
20140917,2.202
20140917,2.201
20140917,2.201
20140918,2.201
20140918,2.201
20140918,2.201
20140918,2.201
20140919,2.201
20140919,2.201
20140919,2.152
20140919,2.152
20140920,2.152
20140920,2.152
20140920,2.137
20140920,2.133
20140921,2.157
20140921,2.157
20140921,2.157
20140921,2.157
20140922,2.157
20140922,2.157
20140922,2.157
20140922,2.161
20140922,2.165
20140923,2.165
20140923,2.165
20140923,2.165
20140923,2.165
20140924,2.165
20140924,2.165
20140924,2.165
20140924,2.165
20140925,2.165
20140925,2.165
20140925,2.165
20140925,2.165
20140926,2.165
20140926,2.165
20140926,2.165
20140926,2.165
20140926,2.165
20140926,2.165
20140926,2.165
20140927,2.165
20140927,2.165
20140927,2.165
20140927,2.165
20140928,2.165
20140928,2.165
20140928,2.165
20140928,2.165
20140929,2.071
20140929,2.071
20140929,2.071
20140929,2.071
20140930,2.071
20140930,2.071
20140930,2.071
20140930,2.071
20140930,2.071
20140930,2.071
20141001,2.071
20141001,2.071
20141001,2.071
20141001,2.071
20141001,2.071
20141002,2.071
20141002,2.071
20141002,2.071
20141002,2.071
20141003,2.071
20141003,2.071
20141003,2.067
20141003,2.067
20141004,2.067
20141004,2.067
20141004,2.067
20141004,2.067
20141005,2.067
20141005,2.067
20141005,2.069
20141005,2.069
20141006,2.069
20141006,2.069
20141006,2.069
20141006,2.069
20141007,2.069
20141007,2.074
20141007,2.074
20141007,2.074
20141008,2.074
20141008,2.074
20141008,2.074
20141009,2.074
20141009,2.074
20141009,2.074
20141010,2.074
20141010,2.074
20141010,2.069
20141010,2.069
20141011,2.075
20141011,2.068
20141011,2.068
20141011,2.068
20141011,2.068
20141012,2.097
20141012,2.044
20141012,2.044
20141012,2.044
20141012,2.044
20141013,2.044
20141013,2.044
20141013,2.046
20141013,2.046
20141014,2.06
20141014,2.062
20141014,2.062
20141014,2.066
20141014,2.066
20141015,2.066
20141015,2.066
20141015,2.066
20141015,2.062
20141016,2.062
20141016,2.062
20141016,2.062
20141017,2.062
20141017,2.062
20141017,2.066
20141017,2.066
20141018,2.08
20141018,2.08
20141018,2.08
20141018,2.08
20141018,2.08
20141019,2.078
20141019,2.078
20141019,2.078
20141019,2.078
20141019,2.078
20141019,2.098
20141020,2.098
20141020,2.098
20141020,2.098
20141020,2.098
20141021,2.098
20141021,2.098
20141021,2.098
20141021,2.098
20141022,2.098
20141022,2.098
20141022,2.098
20141022,2.098
20141022,2.098
20141023,2.098
20141023,2.098
20141023,2.095
20141023,2.095
20141023,2.095
20141023,2.095
20141023,2.881
20141023,2.113
20141023,1.903
20141023,2.113
20141024,1.901
20141024,1.919
20141024,1.919
20141024,1.918
20141024,1.918
20141024,1.918
20141024,1.918
20141025,1.92
20141025,2.185
20141025,2.185
20141025,2.183
20141025,2.185
20141026,2.189
20141026,2.189
20141026,2.189
20141026,2.191
20141026,2.194
20141027,2.192
20141027,2.189
20141027,2.189
20141027,2.189
20141027,2.189
20141028,2.189
20141028,2.189
20141028,2.188
20141028,2.187
20141029,2.246
20141029,2.246
20141029,2.246
20141029,2.244
20141029,2.246
20141030,2.249
20141030,2.249
20141030,2.249
20141030,2.249
20141030,2.244
20141031,2.244
20141031,2.244
20141031,2.244
20141031,2.242
20141101,2.241
20141101,2.241
20141101,2.241
20141101,2.241
20141101,2.241
20141101,2.241
20141102,2.241
20141102,2.241
20141102,2.241
20141102,2.241
20141102,2.241
20141103,2.241
20141103,2.241
20141103,2.241
20141103,2.241
20141103,2.241
20141103,2.241
20141104,2.241
20141104,2.241
20141104,2.241
20141104,2.241
20141105,2.241
20141105,2.241
20141105,2.24
20141105,2.24
20141106,2.24
20141106,2.24
20141106,2.235
20141106,2.231
20141106,2.231
20141107,2.237
20141107,2.237
20141107,2.237
20141107,2.234
20141107,2.224
20141108,2.227
20141108,2.227
20141108,2.227
20141108,2.224
20141108,2.224
20141109,2.224
20141109,2.224
20141109,2.221
20141109,2.218
20141110,2.246
20141110,2.246
20141110,2.246
20141110,2.246
20141110,2.246
20141111,2.243
20141111,2.248
20141111,2.248
20141111,2.248
20141111,2.246
20141112,2.246
20141112,2.246
20141112,2.246
20141112,2.246
20141113,2.246
20141113,2.246
20141113,2.244
20141113,2.246
20141114,2.246
20141114,2.246
20141114,2.245
20141114,2.245
20141115,2.248
20141115,2.248
20141115,2.249
20141115,2.249
20141116,2.249
20141116,2.249
20141116,2.249
20141116,2.249
20141116,2.249
20141117,2.252
20141117,2.251
20141117,2.251
20141117,2.251
20141117,2.251
20141117,2.244
20141117,2.244
20141118,2.242
20141118,2.245
20141118,2.245
20141118,2.245
20141118,2.245
20141119,2.245
20141119,2.245
20141119,2.243
20141119,2.242
20141120,2.242
20141120,2.242
20141120,2.242
20141120,2.241
20141120,2.238
20141121,2.238
20141121,2.238
20141121,2.238
20141121,2.238
20141121,2.247
20141122,2.243
20141122,2.243
20141122,2.243
20141122,2.242
20141122,2.242
20141123,2.239
20141123,2.239
20141123,2.239
20141123,2.239
20141123,2.238
20141124,2.238
20141124,2.238
20141124,2.238
20141125,2.238
20141125,2.238
20141125,2.238
20141125,2.238
20141126,2.238
20141126,2.238
20141126,2.238
20141126,2.236
20141126,2.237
20141126,2.237
20141127,2.237
20141127,2.237
20141127,2.237
20141127,2.236
20141127,2.236
20141127,2.236
20141127,2.236
20141127,2.236
20141127,2.236
20141127,2.236
20141128,2.236
20141128,2.236
20141128,2.235
20141128,2.235
20141128,2.235
20141128,2.235
20141128,2.235
20141128,2.235
20141129,2.235
20141129,2.235
20141129,2.235
20141129,2.235
20141129,2.235
20141129,2.235
20141129,2.235
20141129,2.235
20141129,2.235
20141129,2.239
20141130,2.252
20141130,2.251
20141130,2.256
20141130,2.241
20141130,2.241
20141130,2.241
20141201,2.24
20141201,2.24
20141201,2.24
20141201,2.24
20141201,2.24
20141201,2.24
20141202,2.236
20141202,2.236
20141202,2.236
20141202,2.228
20141202,2.228
20141202,2.228
20141203,2.229
20141203,2.229
20141203,2.228
20141204,2.227
20141204,2.227
20141204,2.227
20141204,2.227
20141204,2.227
20141205,2.227
20141205,2.227
20141205,2.227
20141205,2.227
20141205,2.231
20141205,2.231
20141206,2.231
20141206,2.229
20141206,2.223
20141206,2.223
20141206,2.221
20141207,2.221
20141207,2.224
20141207,2.225
20141207,2.225
20141207,2.225
20141208,2.219
20141208,2.219
20141208,2.22
20141208,2.22
20141209,2.22
20141209,2.219
20141209,2.216
20141209,2.216
20141209,2.216
20141210,2.216
20141210,2.216
20141210,2.216
20141210,2.216
20141211,2.216
20141211,2.216
20141211,2.216
20141211,2.218
20141212,2.218
20141212,2.218
20141212,2.219
20141212,2.218
20141213,2.218
20141213,2.218
20141213,2.218
20141213,2.215
20141213,2.215
20141214,2.217
20141214,2.215
20141214,2.215
20141214,2.215
20141214,2.215
20141215,2.215
20141215,2.216
20141215,2.216
20141215,2.216
20141216,2.216
20141216,2.216
20141216,2.216
20141216,2.216
20141216,2.216
20141217,2.216
20141217,2.216
20141217,2.216
20141217,2.216
20141218,2.216
20141218,2.218
20141218,2.218
20141218,2.218
20141218,2.215
20141219,2.215
20141219,2.215
20141219,2.215
20141219,2.215
20141220,2.215
20141220,2.215
20141220,2.215
20141220,2.215
20141220,2.216
20141221,2.216
20141221,2.215
20141221,2.215
20141221,2.215
20141221,2.218
20141222,2.218
20141222,2.218
20141222,2.218
20141222,2.221
20141223,2.221
20141223,2.221
20141223,2.221
20141223,2.221
20141223,2.22
20141224,2.22
20141224,2.221
20141224,2.221
20141224,2.221
20141224,2.22
20141224,2.22
20141225,2.22
20141225,2.22
20141225,2.217
20141225,2.216
20141226,2.216
20141226,2.215
20141226,2.215
20141226,2.214
20141227,2.214
20141227,2.221
20141227,2.225
20141227,2.225
20141227,2.224
20141228,2.224
20141228,2.223
20141228,2.229
20141228,2.229
20141228,2.226
20141229,2.223
20141229,2.232
20141229,2.231
20141229,2.23
20141230,2.23
20141230,2.229
20141230,2.229
20141230,2.229
20141230,2.229
20141231,2.229
20141231,2.235
20141231,2.236
20141231,2.231
20150101,2.231
20150101,2.231
20150101,2.231
20150101,2.231
20150101,2.231
20150102,2.227
20150102,2.227
20150102,2.227
20150102,2.227
20150102,2.227
20150103,2.227
20150103,2.227
20150103,2.227
20150103,2.227
20150103,2.227
20150103,2.227
20150104,2.227
20150104,2.227
20150104,2.227
20150104,2.227
20150105,2.227
20150105,2.227
20150105,2.227
20150105,2.227
20150105,2.227
20150106,2.227
20150106,2.227
20150106,2.227
20150106,2.227
20150107,2.227
20150107,2.232
20150107,2.232
20150107,2.232
20150108,2.232
20150108,2.232
20150108,2.232
20150108,2.232
20150109,2.232
20150109,2.232
20150109,2.232
20150109,2.232
20150110,2.232
20150110,2.232
20150110,2.232
20150110,2.232
20150111,2.232
20150111,2.232
20150111,2.232
20150111,2.232
20150111,2.232
20150112,2.237
20150112,2.237
20150112,2.236
20150112,2.236
20150113,2.232
20150113,2.232
20150113,2.232
20150113,2.233
20150114,2.235
20150114,2.235
20150114,2.235
20150114,2.235
20150115,2.238
20150115,2.238
20150115,2.238
20150115,2.238
20150115,2.238
20150116,2.238
20150116,2.246
20150116,2.246
20150116,2.245
20150117,2.252
20150117,2.252
20150117,2.252
20150117,2.252
20150117,2.255
20150118,2.262
20150118,2.262
20150118,2.262
20150118,2.262
20150118,2.262
20150119,2.268
20150119,2.268
20150119,2.268
20150119,2.272
20150120,2.277
20150120,2.278
20150120,2.28
20150120,2.28
20150120,2.282
20150121,2.288
20150121,2.288
20150121,2.288
20150121,2.288
20150122,2.288
20150122,2.288
20150122,2.288
20150122,2.288
20150123,2.293
20150123,2.293
20150123,2.293
20150123,2.292
20150124,2.293
20150124,2.294
20150124,2.294
20150124,2.296
20150124,2.296
20150125,2.296
20150125,2.296
20150125,2.296
20150125,2.296
20150126,2.296
20150126,2.296
20150126,2.296
20150126,2.296
20150126,2.296
20150127,2.296
20150127,2.296
20150127,2.298
20150127,2.298
20150128,2.298
20150128,2.298
20150128,2.298
20150128,2.298
20150129,2.298
20150129,2.298
20150129,2.298
20150129,2.298
20150129,2.298
20150130,2.298
20150130,2.298
20150130,2.298
20150130,2.298
20150131,2.301
20150131,2.3
20150131,2.3
20150131,2.3
20150201,2.303
20150201,2.303
20150201,2.303
20150201,2.303
20150202,2.306
20150202,2.306
20150202,2.306
20150202,2.306
20150203,2.306
20150203,2.306
20150203,2.306
20150203,2.306
20150204,2.306
20150204,2.306
20150204,2.306
20150204,2.306
20150205,2.309
20150205,2.309
20150205,2.309
20150205,2.309
20150205,2.309
20150206,2.312
20150206,2.312
20150206,2.312
20150206,2.312
20150207,2.315
20150207,2.315
20150207,2.315
20150207,2.315
20150208,2.315
20150208,2.315
20150208,2.315
20150208,2.315
20150208,2.315
20150209,2.315
20150209,2.315
20150209,2.315
20150209,2.315
20150210,2.318
20150210,2.318
20150210,2.318
20150210,2.318
20150210,2.318
20150211,2.312
20150211,2.312
20150211,2.312
20150211,2.312
20150211,2.312
20150212,2.312
20150212,2.312
20150212,2.312
20150212,2.312
20150213,2.31
20150213,2.31
20150213,2.31
20150213,2.31
20150213,2.31
20150214,2.31
20150214,2.31
20150214,2.31
20150214,2.31
20150215,2.31
20150215,2.307
20150215,2.307
20150215,2.307
20150216,2.307
20150216,2.307
20150216,2.307
20150217,2.307
20150217,2.307
20150217,2.307
20150217,2.307
20150218,2.308
20150218,2.303
20150218,2.303
20150218,2.303
20150219,2.303
20150219,2.303
20150219,2.303
20150219,2.303
20150220,2.304
20150220,2.304
20150220,2.304
20150220,2.304
20150221,2.304
20150221,2.304
20150221,2.304
20150221,2.304
20150222,2.306
20150222,2.304
20150222,2.304
20150222,2.3
20150223,2.3
20150223,2.3
20150223,2.3
20150223,2.3
20150223,2.3
20150224,2.302
20150224,2.3
20150224,2.3
20150224,2.3
20150224,2.3
20150225,2.3
20150225,2.3
20150225,2.3
20150225,2.3
20150226,2.299
20150226,2.299
20150226,2.299
20150226,2.299
20150227,2.299
20150227,2.299
20150227,2.299
20150228,2.299
20150228,2.299
20150228,2.299
20150228,2.299
20150301,2.305
20150301,2.305
20150301,2.305
20150301,2.305
20150302,2.305
20150302,2.305
20150302,2.305
20150302,2.305
20150303,2.313
20150303,2.31
20150303,2.31
20150303,2.307
20150304,2.306
20150304,2.306
20150304,2.306
20150304,2.306
20150304,2.306
20150305,2.313
20150305,2.31
20150305,2.31
20150305,2.31
20150305,2.31
20150306,2.309
20150306,2.309
20150306,2.309
20150306,2.309
20150307,2.305
20150307,2.305
20150307,2.304
20150307,2.304
20150308,2.304
20150308,2.302
20150308,2.302
20150308,2.303
20150308,2.303
20150309,2.301
20150309,2.301
20150309,2.301
20150309,2.301
20150310,2.3
20150310,2.3
20150310,2.3
20150310,2.3
20150311,2.298
20150311,2.298
20150311,2.298
20150311,2.302
20150312,2.302
20150312,2.302
20150312,2.302
20150312,2.3
20150313,2.305
20150313,2.305
20150313,2.305
20150313,2.304
20150314,2.304
20150314,2.304
20150314,2.304
20150314,2.304
20150315,2.304
20150315,2.304
20150315,2.304
20150315,2.303
20150316,2.294
20150316,2.294
20150316,2.294
20150316,2.294
20150317,2.294
20150317,2.294
20150317,2.294
20150317,2.294
20150318,2.294
20150318,2.294
20150318,2.294
20150318,2.294
20150319,2.294
20150319,2.294
20150319,2.294
20150319,2.294
20150320,2.293
20150320,2.293
20150320,2.293
20150320,2.287
20150321,2.286
20150321,2.286
20150321,2.286
20150321,2.278
20150322,2.278
20150322,2.278
20150322,2.278
20150322,2.278
20150323,2.278
20150323,2.278
20150323,2.277
20150323,2.274
20150324,2.274
20150324,2.274
20150324,2.274
20150324,2.268
20150325,2.268
20150325,2.263
20150325,2.263
20150325,2.263
20150326,2.263
20150326,2.263
20150326,2.263
20150326,2.256
20150327,2.257
20150327,2.257
20150327,2.257
20150327,2.251
20150327,2.251
20150328,2.251
20150328,2.251
20150328,2.251
20150328,2.243
20150329,2.243
20150329,2.243
20150329,2.243
20150329,2.243
20150330,2.243
20150330,2.243
20150330,2.243
20150330,2.243
20150331,2.243
20150331,2.243
20150331,2.243
20150331,2.243
20150401,2.244
20150401,2.244
20150401,2.244
20150401,2.244
20150402,2.244
20150402,2.244
20150402,2.24
20150402,2.24
20150403,2.24
20150403,2.24
20150403,2.24
20150403,2.24
20150404,2.24
20150404,2.24
20150404,2.24
20150404,2.24
20150405,2.24
20150405,2.24
20150405,2.24
20150405,2.24
20150406,2.24
20150406,2.24
20150406,2.24
20150406,2.24
20150407,2.24
20150407,2.24
20150407,2.24
20150407,2.24
20150407,2.24
20150408,2.24
20150408,2.24
20150408,2.24
20150408,2.24
20150409,2.24
20150409,2.24
20150409,2.24
20150409,2.24
20150410,2.24
20150410,2.24
20150410,2.24
20150410,2.24
20150411,2.24
20150411,2.24
20150411,2.24
20150411,2.24
20150412,2.24
20150412,2.24
20150412,2.24
20150412,2.24
20150413,2.24
20150413,2.238
20150413,2.238
20150413,2.238
20150414,2.238
20150414,2.238
20150414,2.238
20150414,2.238
20150415,2.239
20150415,2.239
20150415,2.239
20150415,2.239
20150416,2.239
20150416,2.239
20150416,2.239
20150416,2.239
20150417,2.239
20150417,2.239
20150417,2.239
20150417,2.239
20150418,2.239
20150418,2.239
20150418,2.239
20150418,2.239
20150419,2.239
20150419,2.239
20150419,2.239
20150419,2.239
20150420,2.24
20150420,2.24
20150420,2.24
20150420,2.24
20150421,2.24
20150421,2.24
20150421,2.24
20150421,2.24
20150422,2.24
20150422,2.24
20150422,2.24
20150422,2.24
20150423,2.24
20150423,2.25
20150423,2.25
20150423,2.25
20150423,2.25
20150424,2.25
20150424,2.249
20150424,2.249
20150424,2.249
20150425,2.258
20150425,2.261
20150425,2.261
20150425,2.257
20150426,2.264
20150426,2.264
20150426,2.263
20150426,2.27
20150427,2.269
20150427,2.269
20150427,2.269
20150427,2.269
20150427,2.269
20150427,2.274
20150427,2.274
20150427,2.274
20150428,2.273
20150428,2.273
20150428,2.273
20150428,2.273
20150429,2.273
20150429,2.273
20150429,2.273
20150429,2.273
20150430,2.273
20150430,2.273
20150430,2.273
20150430,2.273
20150501,2.273
20150501,2.273
20150501,2.273
20150501,2.273
20150502,2.278
20150502,2.278
20150502,2.278
20150502,2.278
20150503,2.278
20150503,2.278
20150503,2.278
20150503,2.278
20150504,2.287
20150504,2.287
20150504,2.287
20150504,2.287
20150504,2.287
20150505,2.287
20150505,2.287
20150505,2.287
20150505,2.287
20150506,2.287
20150506,2.282
20150506,2.282
20150506,2.282
20150506,2.282
20150507,2.282
20150507,2.282
20150507,2.282
20150507,2.282
20150508,2.282
20150508,2.282
20150508,2.282
20150508,2.282
20150509,2.282
20150509,2.282
20150509,2.282
20150509,2.282
20150510,2.281
20150510,2.281
20150510,2.284
20150510,2.284
20150511,2.284
20150511,2.284
20150511,2.283
20150511,2.283
20150511,2.283
20150512,2.283
20150512,2.283
20150512,2.282
20150512,2.282
20150512,2.282
20150513,2.282
20150513,2.282
20150513,2.282
20150513,2.283
20150514,2.283
20150514,2.286
20150514,2.286
20150514,2.286
20150515,2.286
20150515,2.286
20150515,2.286
20150515,2.286
20150516,2.286
20150517,2.285
20150517,2.284
20150517,2.284
20150517,2.284
20150517,2.284
20150518,2.284
20150518,2.289
20150518,2.289
20150518,2.289
20150520,2.294
20150521,2.294
20150521,2.294
20150522,2.294
20150522,2.294
20150522,2.294
20150522,2.296
20150523,2.292
20150523,2.292
20150523,2.292
20150523,2.294
20150524,2.294
20150524,2.294
20150524,2.294
20150524,2.294
20150524,2.295
20150525,2.295
20150525,2.294
20150525,2.294
20150525,2.294
20150525,2.294
20150525,2.294
20150525,2.294
20150525,2.294
20150525,2.294
20150525,2.294
20150525,2.294
20150526,2.294
20150526,2.294
20150526,2.294
20150526,2.294
20150527,2.294
20150527,2.294
20150527,2.294
20150527,2.295
20150528,2.292
20150528,2.292
20150528,2.292
20150528,2.292
20150529,2.292
20150529,2.292
20150529,2.292
20150529,2.297
20150530,2.296
20150530,2.296
20150530,2.296
20150530,2.298
20150531,2.298
20150531,2.298
20150531,2.298
20150531,2.3
20150601,2.3
20150601,2.3
20150601,2.3
20150601,2.3
20150602,2.3
20150602,2.297
20150602,2.297
20150602,2.297
20150603,2.296
20150603,2.296
20150603,2.296
20150603,2.296
20150603,2.296
20150604,2.296
20150604,2.296
20150604,2.296
20150604,2.295
20150605,2.294
20150605,2.294
20150605,2.294
20150605,2.294
20150605,2.298
20150606,2.298
20150606,2.298
20150606,2.298
20150606,2.297
20150607,2.297
20150607,2.297
20150607,2.297
20150607,2.302
20150607,2.303
20150608,2.303
20150608,2.306
20150608,2.306
20150608,2.306
20150608,2.306
20150609,2.304
20150609,2.304
20150609,2.304
20150609,2.306
20150609,2.306
20150610,2.306
20150610,2.306
20150610,2.306
20150610,2.306
20150610,2.306
20150611,2.306
20150611,2.306
20150611,2.306
20150611,2.309
20150612,2.31
20150612,2.31
20150612,2.31
20150612,2.31
20150613,2.31
20150613,2.31
20150613,2.31
20150613,2.312
20150614,2.308
20150614,2.308
20150614,2.308
20150614,2.308
20150615,2.308
20150615,2.308
20150615,2.308
20150615,2.311
20150616,2.312
20150616,2.312
20150616,2.312
20150616,2.314
20150617,2.31
20150617,2.31
20150617,2.31
20150617,2.31
20150617,2.314
20150618,2.31
20150618,2.31
20150618,2.31
20150618,2.313
20150619,2.31
20150619,2.31
20150619,2.31
20150619,2.31
20150620,2.31
20150620,2.31
20150620,2.31
20150620,2.31
20150621,2.31
20150621,2.31
20150621,2.31
20150621,2.31
20150622,2.31
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150622,2.311
20150623,2.318
20150623,2.318
20150623,2.318
20150623,2.319
20150624,2.319
20150624,2.319
20150624,2.319
20150624,2.319
20150625,2.319
20150625,2.319
20150625,2.319
20150625,2.319
20150626,2.319
20150626,2.319
20150626,2.319
20150626,2.319
20150626,2.319
20150627,2.317
20150627,2.317
20150627,2.317
20150627,2.317
20150628,2.317
20150628,2.317
20150628,2.317
20150628,2.317
20150629,2.314
20150629,2.314
20150629,2.314
20150629,2.314
20150630,2.314
20150630,2.314
20150630,2.314
20150630,2.314
20150701,2.314
20150701,2.314
20150701,2.314
20150701,2.314
20150702,2.318
20150702,2.318
20150702,2.318
20150702,2.318
20150703,2.318
20150703,2.318
20150703,2.318
20150703,2.318
20150704,2.318
20150704,2.318
20150704,2.318
20150704,2.318
20150705,2.318
20150705,2.318
20150705,2.318
20150705,2.318
20150706,2.318
20150706,2.318
20150706,2.318
20150706,2.318
20150707,2.318
20150707,2.318
20150707,2.318
20150707,2.318
20150707,2.317
20150708,2.315
20150708,2.315
20150708,2.315
20150708,2.315
20150709,2.315
20150709,2.315
20150709,2.315
20150709,2.315
20150709,2.315
20150710,2.315
20150710,2.315
20150710,2.315
20150710,2.315
20150710,2.315
20150710,2.315
20150711,2.316
20150711,2.316
20150711,2.316
20150711,2.316
20150712,2.316
20150712,2.316
20150712,2.316
20150712,2.315
20150713,2.318
20150713,2.318
20150713,2.318
20150713,2.317
20150714,2.317
20150714,2.317
20150714,2.317
20150714,2.318
20150715,2.318
20150715,2.318
20150715,2.318
20150715,2.318
20150715,2.318
20150715,2.318
20150715,2.318
20150715,2.318
20150716,2.318
20150716,2.318
20150716,2.318
20150716,2.318
20150716,2.318
20150716,2.318
20150716,2.319
20150717,2.319
20150717,2.319
20150717,2.319
20150717,2.322
20150718,2.322
20150718,2.322
20150718,2.322
20150718,2.322
20150718,2.322
20150719,2.322
20150719,2.322
20150719,2.322
20150719,2.321
20150719,2.321
20150720,2.321
20150720,2.321
20150720,2.321
20150720,2.321
20150721,2.321
20150721,2.321
20150721,2.321
20150721,2.321
20150722,2.321
20150722,2.321
20150722,2.321
20150722,2.321
20150723,2.321
20150723,2.321
20150723,2.321
20150723,2.32
20150723,2.32
20150723,2.32
20150723,2.32
20150724,2.32
20150724,2.32
20150724,2.32
20150724,2.32
20150724,2.32
20150724,2.32
20150724,2.32
20150724,2.32
20150724,2.32
20150724,2.32
20150724,2.32
20150724,2.32
20150724,2.32
20150724,2.32
20150724,2.32
20150724,2.32
20150725,2.32
20150725,2.32
20150725,2.32
20150725,2.319
20150725,2.319
20150725,2.319
20150726,2.319
20150726,2.319
20150726,2.319
20150726,2.32
20150727,2.32
20150727,2.32
20150727,2.32
20150727,2.32
20150727,2.32
20150727,2.32
20150727,2.32
20150727,2.32
20150727,2.32
20150727,2.32
20150727,2.32
20150727,2.32
20150727,2.32
20150727,2.32
20150728,2.32
20150728,2.32
20150728,2.32
20150728,2.32
20150729,2.32
20150729,2.32
20150729,2.32
20150729,2.323
20150730,2.315
20150730,2.318
20150730,2.318
20150730,2.32
20150731,2.32
20150731,2.32
20150731,2.32
20150731,2.32
20150801,2.32
20150801,2.32
20150801,2.32
20150801,2.32
20150802,2.321
20150802,2.321
20150802,2.321
20150802,2.321
20150803,2.321
20150803,2.321
20150803,2.321
20150803,2.321
20150804,2.321
20150804,2.321
20150804,2.321
20150804,2.321
20150805,2.321
20150805,2.321
20150810,2.321
20150810,2.321
20150810,2.321
20150811,2.321
20150811,2.321
20150811,2.321
20150811,2.321
20150812,2.321
20150812,2.321
20150812,2.321
20150812,2.321
20150813,2.321
20150813,2.321
20150813,2.321
20150813,2.321
20150814,2.321
20150814,2.321
20150814,2.321
20150814,2.321
20150815,2.321
20150815,2.321
20150815,2.321
20150815,2.321
20150816,2.321
20150816,2.321
20150816,2.321
20150816,2.321
20150817,2.321
20150817,2.321
20150817,2.317
20150817,2.317
20150818,2.317
20150818,2.317
20150818,2.317
20150818,2.318
20150819,2.318
20150819,2.319
20150819,2.319
20150819,2.319
20150820,2.319
20150820,2.319
20150820,2.319
20150820,2.319
20150821,2.319
20150821,2.319
20150821,2.319
20150821,2.319
20150822,2.319
20150822,2.319
20150822,2.319
20150822,2.319
20150823,2.32
20150823,2.32
20150823,2.318
20150823,2.318
20150824,2.318
20150824,2.318
20150824,2.318
20150824,2.318
20150825,2.318
20150825,2.318
20150825,2.318
20150825,2.318
20150826,2.318
20150826,2.318
20150826,2.318
20150826,2.318
20150827,2.318
20150827,2.318
20150827,2.318
20150827,2.318
20150828,2.315
20150828,2.315
20150828,2.315
20150828,2.315
20150829,2.315
20150829,2.315
20150829,2.315
20150829,2.315
20150830,2.315
20150830,2.315
20150830,2.315
20150830,2.315
20150831,2.315
20150831,2.315
20150831,2.315
20150831,2.315
20150901,2.315
20150901,2.315
20150901,2.315
20150901,2.315
20150902,2.316
20150902,2.317
20150902,2.317
20150902,2.317
20150903,2.317
20150903,2.317
20150903,2.317
20150903,2.317
20150904,2.317
20150904,2.317
20150904,2.317
20150904,2.318
20150905,2.318
20150905,2.318
20150905,2.318
20150905,2.318
20150906,2.318
20150906,2.318
20150906,2.318
20150906,2.318
20150907,2.318
20150907,2.316
20150907,2.317
20150907,2.318
20150908,2.318
20150908,2.318
20150908,2.318
20150908,2.317
20150909,2.317
20150909,2.317
20150909,2.317
20150909,2.317
20150910,2.317
20150910,2.317
20150910,2.317
20150910,2.317
20150911,2.317
20150911,2.317
20150911,2.317
20150911,2.317
20150912,2.317
20150912,2.317
20150912,2.317
20150912,2.317
20150913,2.317
20150913,2.317
20150913,2.317
20150913,2.317
20150914,2.317
20150914,2.317
20150914,2.317
20150914,2.317
20150915,2.317
20150915,2.317
20150915,2.317
20150915,2.317
20150916,2.317
20150916,2.317
20150916,2.317
20150916,2.317
20150917,2.317
20150917,2.317
20150917,2.317
20150917,2.317
20150918,2.317
20150918,2.317
20150918,2.317
20150918,2.317
20150919,2.317
20150919,2.314
20150919,2.314
20150919,2.314
20150919,2.314
20150920,2.314
20150920,2.314
20150920,2.314
20150920,2.314
20150921,2.314
20150921,2.314
20150921,2.314
20150921,2.314
20150922,2.314
20150922,2.314
20150922,2.314
20150922,2.314
20150923,2.314
20150923,2.314
20150923,2.314
20150923,2.314
20150924,2.314
20150924,2.314
20150924,2.314
20150924,2.314
20150924,2.314
20150925,2.314
20150925,2.314
20150925,2.314
20150925,2.314
20150926,2.314
20150926,2.314
20150926,2.314
20150926,2.314
20150927,2.314
20150927,2.314
20150927,2.314
20150927,2.314
20150928,2.314
20150928,2.314
20150928,2.314
20150928,2.314
20150929,2.314
20150929,2.314
20150929,2.314
20150929,2.314
20150930,2.314
20150930,2.314
20150930,2.314
20150930,2.314
20151001,2.314
20151001,2.314
20151001,2.314
20151001,2.314
20151002,2.314
20151002,2.314
20151002,2.314
20151002,2.314
20151003,2.314
20151003,2.314
20151003,2.314
20151003,2.314
20151004,2.314
20151004,2.314
20151004,2.314
20151004,2.314
20151005,2.314
20151005,2.314
20151005,2.314
20151005,2.314
20151006,2.314
20151006,2.314
20151006,2.314
20151007,2.314
20151007,2.314
20151007,2.314
20151007,2.314
20151008,2.314
20151008,2.314
20151008,2.314
20151008,2.314
20151009,2.314
20151009,2.314
20151009,2.314
20151009,2.314
20151010,2.314
20151010,2.314
20151010,2.314
20151010,2.314
20151011,2.314
20151011,2.314
20151011,2.31
20151011,2.31
20151012,2.31
20151012,2.31
20151012,2.31
20151012,2.31
20151013,2.31
20151013,2.31
20151013,2.31
20151013,2.31
20151014,2.31
20151014,2.31
20151014,2.31
20151014,2.31
20151015,2.31
20151015,2.31
20151015,2.31
20151015,2.31
20151016,2.31
20151016,2.31
20151016,2.31
20151016,2.31
20151017,2.31
20151017,2.31
20151017,2.31
20151017,2.31
20151018,2.31
20151018,2.31
20151018,2.31
20151018,2.31
20151019,2.31
20151019,2.31
20151019,2.31
