Date,Value
20141108,-28
20141108,-28
20141108,-28
20141108,-28
20141109,-28
20141109,-28
20141109,-28
20141109,-28
20141110,-28
20141110,-28
20141110,-28
20141110,-28
20141110,-28
20141111,-28
20141111,-28
20141111,-28
20141111,-28
20141111,-28
20141112,-28
20141112,-28
20141112,-28
20141112,-28
20141113,-28
20141113,-28
20141113,-28
20141113,-28
20141114,-28
20141114,-28
20141114,-28
20141114,-28
20141115,-28
20141115,-28
20141115,-28
20141115,-28
20141116,-28
20141116,-28
20141116,-28
20141116,-28
20141116,-28
20141117,-29
20141117,-30
20141117,-30
20141117,-30
20141117,-30
20141117,-30
20141117,-30
20141118,-30
20141118,-29
20141118,-29
20141118,-29
20141118,-29
20141119,-29
20141119,-29
20141119,-29
20141119,-29
20141120,-29
20141120,-29
20141120,-29
20141120,-29
20141120,-29
20141121,-30
20141121,-30
20141121,-30
20141121,-30
20141121,-30
20141122,-30
20141122,-30
20141122,-30
20141122,-30
20141122,-30
20141123,-30
20141123,-30
20141123,-30
20141123,-30
20141123,-30
20141124,-30
20141124,-30
20141124,-30
20141125,-30
20141125,-30
20141125,-30
20141125,-30
20141126,-30
20141126,-30
20141126,-30
20141126,-30
20141126,-30
20141126,-30
20141127,-30
20141127,-30
20141127,-30
20141127,-30
20141127,-30
20141127,-30
20141127,-30
20141127,-30
20141127,-30
20141127,-30
20141128,-30
20141128,-30
20141128,-30
20141128,-30
20141128,-30
20141128,-30
20141128,-30
20141128,-30
20141129,-31
20141129,-31
20141129,-31
20141129,-31
20141129,-31
20141129,-31
20141129,-32
20141129,-32
20141129,-32
20141129,-32
20141130,-32
20141130,-32
20141130,-32
20141130,-32
20141130,-32
20141130,-32
20141201,-32
20141201,-32
20141201,-32
20141201,-32
20141201,-33
20141201,-33
20141202,-34
20141202,-34
20141202,-34
20141202,-33
20141202,-34
20141202,-34
20141203,-34
20141203,-34
20141203,-34
20141204,-35
20141204,-35
20141204,-35
20141204,-35
20141204,-35
20141205,-35
20141205,-35
20141205,-35
20141205,-35
20141205,-35
20141205,-35
20141206,-35
20141206,-35
20141206,-35
20141206,-35
20141206,-33
20141207,-33
20141207,-33
20141207,-34
20141207,-34
20141207,-34
20141208,-35
20141208,-35
20141208,-36
20141208,-36
20141209,-36
20141209,-36
20141209,-36
20141209,-36
20141209,-36
20141210,-36
20141210,-36
20141210,-36
20141210,-36
20141211,-36
20141211,-36
20141211,-36
20141211,-36
20141212,-36
20141212,-36
20141212,-36
20141212,-36
20141213,-36
20141213,-36
20141213,-36
20141213,-36
20141213,-36
20141214,-36
20141214,-36
20141214,-36
20141214,-36
20141214,-36
20141215,-36
20141215,-36
20141215,-36
20141215,-36
20141216,-36
20141216,-36
20141216,-36
20141216,-36
20141216,-36
20141217,-36
20141217,-36
20141217,-36
20141217,-36
20141218,-36
20141218,-35
20141218,-35
20141218,-35
20141218,-35
20141219,-35
20141219,-35
20141219,-35
20141219,-33
20141220,-33
20141220,-33
20141220,-33
20141220,-33
20141220,-35
20141221,-35
20141221,-35
20141221,-35
20141221,-35
20141221,-35
20141222,-35
20141222,-35
20141222,-36
20141222,-35
20141223,-35
20141223,-35
20141223,-35
20141223,-35
20141223,-33
20141224,-33
20141224,-33
20141224,-33
20141224,-33
20141224,-33
20141224,-33
20141225,-33
20141225,-33
20141225,-33
20141225,-34
20141226,-34
20141226,-34
20141226,-34
20141226,-33
20141227,-34
20141227,-34
20141227,-34
20141227,-34
20141227,-34
20141228,-34
20141228,-34
20141228,-34
20141228,-34
20141228,-33
20141229,-33
20141229,-33
20141229,-33
20141229,-33
20141230,-33
20141230,-33
20141230,-33
20141230,-33
20141230,-33
20141231,-33
20141231,-33
20141231,-33
20141231,-33
20150101,-33
20150101,-33
20150101,-33
20150101,-33
20150101,-33
20150102,-33
20150102,-33
20150102,-33
20150102,-33
20150102,-33
20150103,-33
20150103,-33
20150103,-33
20150103,-33
20150103,-33
20150103,-33
20150104,-33
20150104,-33
20150104,-33
20150104,-33
20150105,-33
20150105,-33
20150105,-33
20150105,-33
20150105,-33
20150106,-33
20150106,-33
20150106,-33
20150106,-33
20150107,-33
20150107,-33
20150107,-33
20150107,-33
20150108,-33
20150108,-33
20150108,-33
20150108,-33
20150109,-33
20150109,-33
20150109,-33
20150109,-33
20150110,-33
20150110,-33
20150110,-33
20150110,-33
20150111,-33
20150111,-33
20150111,-33
20150111,-33
20150111,-33
20150112,-33
20150112,-33
20150112,-33
20150112,-33
20150113,-33
20150113,-33
20150113,-33
20150113,-33
20150114,-33
20150114,-33
20150114,-33
20150114,-34
20150115,-34
20150115,-34
20150115,-34
20150115,-34
20150115,-34
20150116,-34
20150116,-34
20150116,-34
20150116,-34
20150117,-34
20150117,-34
20150117,-34
20150117,-34
20150117,-34
20150118,-34
20150118,-34
20150118,-34
20150118,-34
20150118,-34
20150119,-34
20150119,-34
20150119,-34
20150119,-34
20150120,-34
20150120,-34
20150120,-34
20150120,-34
20150120,-34
20150121,-34
20150121,-34
20150121,-34
20150121,-34
20150122,-34
20150122,-34
20150122,-34
20150122,-36
20150123,-36
20150123,-36
20150123,-36
20150123,-36
20150124,-36
20150124,-36
20150124,-36
20150124,-36
20150124,-36
20150125,-36
20150125,-36
20150125,-36
20150125,-36
20150126,-36
20150126,-36
20150126,-36
20150126,-36
20150126,-36
20150127,-36
20150127,-36
20150127,-36
20150127,-36
20150128,-36
20150128,-36
20150128,-36
20150128,-36
20150129,-36
20150129,-36
20150129,-36
20150129,-36
20150129,-36
20150130,-36
20150130,-36
20150130,-36
20150130,-37
20150131,-37
20150131,-37
20150131,-36
20150131,-36
20150201,-37
20150201,-37
20150201,-37
20150201,-37
20150202,-37
20150202,-37
20150202,-37
20150202,-37
20150203,-37
20150203,-37
20150203,-37
20150203,-37
20150204,-37
20150204,-37
20150204,-37
20150204,-37
20150205,-37
20150205,-37
20150205,-37
20150205,-37
20150205,-37
20150206,-37
20150206,-37
20150206,-37
20150206,-37
20150207,-37
20150207,-37
20150207,-37
20150207,-37
20150208,-37
20150208,-37
20150208,-37
20150208,-37
20150208,-37
20150209,-37
20150209,-37
20150209,-37
20150209,-37
20150210,-37
20150210,-37
20150210,-37
20150210,-37
20150210,-37
20150211,-37
20150211,-37
20150211,-37
20150211,-37
20150211,-37
20150212,-37
20150212,-37
20150212,-37
20150212,-37
20150213,-37
20150213,-37
20150213,-37
20150213,-37
20150213,-37
20150214,-37
20150214,-37
20150214,-37
20150214,-37
20150215,-37
20150215,-37
20150215,-37
20150215,-37
20150216,-38
20150216,-38
20150216,-38
20150217,-38
20150217,-38
20150217,-38
20150217,-38
20150218,-38
20150218,-37
20150218,-37
20150218,-37
20150219,-37
20150219,-37
20150219,-37
20150219,-37
20150220,-38
20150220,-38
20150220,-38
20150220,-38
20150221,-38
20150221,-38
20150221,-38
20150221,-38
20150222,-38
20150222,-38
20150222,-38
20150222,-38
20150223,-38
20150223,-38
20150223,-38
20150223,-38
20150223,-38
20150224,-38
20150224,-38
20150224,-38
20150224,-38
20150224,-38
20150225,-38
20150225,-38
20150225,-38
20150225,-38
20150226,-38
20150226,-38
20150226,-38
20150226,-38
20150227,-38
20150227,-38
20150227,-38
20150228,-38
20150228,-38
20150228,-38
20150228,-38
20150301,-39
20150301,-39
20150301,-39
20150301,-39
20150302,-39
20150302,-39
20150302,-39
20150302,-39
20150303,-39
20150303,-39
20150303,-39
20150303,-40
20150304,-40
20150304,-40
20150304,-40
20150304,-40
20150304,-40
20150305,-40
20150305,-40
20150305,-40
20150305,-40
20150305,-40
20150306,-40
20150306,-40
20150306,-40
20150306,-40
20150307,-40
20150307,-40
20150307,-40
20150307,-40
20150308,-40
20150308,-40
20150308,-40
20150308,-40
20150308,-40
20150309,-38
20150309,-38
20150309,-38
20150309,-38
20150310,-37
20150310,-37
20150310,-37
20150310,-37
20150311,-37
20150311,-37
20150311,-37
20150311,-37
20150312,-37
20150312,-37
20150312,-37
20150312,-37
20150313,-37
20150313,-37
20150313,-37
20150313,-37
20150314,-37
20150314,-37
20150314,-37
20150314,-37
20150315,-37
20150315,-37
20150315,-37
20150315,-37
20150316,-37
20150316,-37
20150316,-37
20150316,-37
20150317,-37
20150317,-37
20150317,-37
20150317,-37
20150318,-37
20150318,-37
20150318,-37
20150318,-37
20150319,-37
20150319,-37
20150319,-37
20150319,-37
20150320,-37
20150320,-37
20150320,-37
20150320,-37
20150321,-37
20150321,-37
20150321,-37
20150321,-36
20150322,-36
20150322,-36
20150322,-36
20150322,-36
20150323,-36
20150323,-36
20150323,-36
20150323,-36
20150324,-36
20150324,-36
20150324,-36
20150324,-36
20150325,-36
20150325,-36
20150325,-36
20150325,-36
20150326,-36
20150326,-36
20150326,-36
20150326,-36
20150327,-36
20150327,-36
20150327,-36
20150327,-36
20150327,-36
20150328,-36
20150328,-36
20150328,-36
20150328,-36
20150329,-36
20150329,-36
20150329,-36
20150329,-36
20150330,-36
20150330,-36
20150330,-36
20150330,-36
20150331,-36
20150331,-36
20150331,-36
20150331,-36
20150401,-36
20150401,-36
20150401,-36
20150401,-36
20150402,-36
20150402,-36
20150402,-36
20150402,-36
20150403,-36
20150403,-36
20150403,-36
20150403,-36
20150404,-36
20150404,-36
20150404,-36
20150404,-36
20150405,-36
20150405,-36
20150405,-36
20150405,-36
20150406,-36
20150406,-36
20150406,-36
20150406,-36
20150407,-36
20150407,-36
20150407,-36
20150407,-36
20150407,-36
20150408,-36
20150408,-36
20150408,-36
20150408,-36
20150409,-36
20150409,-36
20150409,-36
20150409,-36
20150410,-36
20150410,-36
20150410,-36
20150410,-36
20150411,-36
20150411,-36
20150411,-36
20150411,-36
20150412,-36
20150412,-36
20150412,-36
20150412,-36
20150413,-36
20150413,-36
20150413,-36
20150413,-36
20150414,-35
20150414,-35
20150414,-35
20150414,-35
20150415,-35
20150415,-35
20150415,-35
20150415,-35
20150416,-35
20150416,-35
20150416,-35
20150416,-35
20150417,-35
20150417,-35
20150417,-35
20150417,-35
20150418,-35
20150418,-35
20150418,-35
20150418,-35
20150419,-35
20150419,-35
20150419,-35
20150419,-35
20150420,-36
20150420,-36
20150420,-36
20150420,-36
20150421,-36
20150421,-36
20150421,-36
20150421,-36
20150422,-36
20150422,-36
20150422,-36
20150422,-36
20150423,-36
20150423,-36
20150423,-36
20150423,-36
20150423,-36
20150424,-36
20150424,-36
20150424,-36
20150424,-36
20150425,-36
20150425,-36
20150425,-35
20150425,-35
20150426,-35
20150426,-35
20150426,-35
20150426,-35
20150427,-35
20150427,-35
20150427,-35
20150427,-35
20150427,-35
20150427,-35
20150427,-35
20150427,-35
20150428,-35
20150428,-34
20150428,-34
20150428,-34
20150429,-34
20150429,-34
20150429,-34
20150429,-34
20150430,-34
20150430,-34
20150430,-34
20150430,-34
20150501,-34
20150501,-34
20150501,-34
20150501,-34
20150502,-34
20150502,-34
20150502,-34
20150502,-34
20150503,-34
20150503,-34
20150503,-34
20150503,-34
20150504,-34
20150504,-34
20150504,-34
20150504,-34
20150504,-34
20150505,-34
20150505,-34
20150505,-34
20150505,-34
20150506,-34
20150506,-34
20150506,-34
20150506,-34
20150506,-34
20150507,-34
20150507,-34
20150507,-34
20150507,-34
20150508,-34
20150508,-34
20150508,-34
20150508,-34
20150509,-34
20150509,-34
20150509,-34
20150509,-34
20150510,-34
20150510,-34
20150510,-34
20150510,-34
20150511,-34
20150511,-34
20150511,-34
20150511,-34
20150511,-34
20150512,-35
20150512,-35
20150512,-35
20150512,-35
20150512,-35
20150513,-35
20150513,-35
20150513,-35
20150513,-35
20150514,-35
20150514,-35
20150514,-35
20150514,-35
20150515,-35
20150515,-35
20150515,-35
20150515,-35
20150516,-35
20150517,-35
20150517,-35
20150517,-35
20150517,-35
20150517,-35
20150518,-35
20150518,-35
20150518,-35
20150518,-35
20150520,-35
20150521,-35
20150521,-35
20150522,-35
20150522,-35
20150522,-35
20150522,-35
20150523,-35
20150523,-35
20150523,-35
20150523,-35
20150524,-34
20150524,-34
20150524,-34
20150524,-34
20150524,-34
20150525,-34
20150525,-34
20150525,-34
20150525,-34
20150525,-34
20150525,-34
20150525,-34
20150525,-34
20150525,-34
20150525,-34
20150525,-34
20150526,-34
20150526,-34
20150526,-34
20150526,-34
20150527,-34
20150527,-34
20150527,-34
20150527,-34
20150528,-35
20150528,-35
20150528,-35
20150528,-35
20150529,-35
20150529,-35
20150529,-35
20150529,-35
20150530,-35
20150530,-35
20150530,-35
20150530,-35
20150531,-35
20150531,-35
20150531,-35
20150531,-35
20150601,-35
20150601,-35
20150601,-35
20150601,-35
20150602,-35
20150602,-34
20150602,-34
20150602,-34
20150603,-34
20150603,-34
20150603,-34
20150603,-34
20150603,-35
20150604,-35
20150604,-35
20150604,-35
20150604,-35
20150605,-35
20150605,-35
20150605,-35
20150605,-35
20150605,-35
20150606,-35
20150606,-35
20150606,-35
20150606,-35
20150607,-35
20150607,-35
20150607,-35
20150607,-35
20150607,-35
20150608,-35
20150608,-35
20150608,-35
20150608,-35
20150608,-36
20150609,-36
20150609,-36
20150609,-35
20150609,-35
20150609,-34
20150610,-34
20150610,-35
20150610,-35
20150610,-35
20150610,-35
20150611,-35
20150611,-35
20150611,-35
20150611,-35
20150612,-33
20150612,-33
20150612,-33
20150612,-33
20150613,-33
20150613,-33
20150613,-33
20150613,-33
20150614,-33
20150614,-33
20150614,-33
20150614,-33
20150615,-33
20150615,-33
20150615,-33
20150615,-33
20150616,-33
20150616,-33
20150616,-33
20150616,-33
20150617,-33
20150617,-33
20150617,-33
20150617,-33
20150617,-33
20150618,-32
20150618,-32
20150618,-32
20150618,-32
20150619,-32
20150619,-32
20150619,-32
20150619,-32
20150620,-32
20150620,-32
20150620,-32
20150620,-32
20150621,-32
20150621,-32
20150621,-32
20150621,-32
20150622,-32
20150622,-32
20150622,-32
20150622,-32
20150622,-32
20150622,-32
20150622,-32
20150622,-32
20150622,-32
20150622,-32
20150622,-32
20150622,-32
20150622,-32
20150623,-32
20150623,-32
20150623,-32
20150623,-32
20150624,-32
20150624,-32
20150624,-32
20150624,-32
20150625,-32
20150625,-32
20150625,-32
20150625,-32
20150626,-32
20150626,-32
20150626,-32
20150626,-32
20150626,-32
20150627,-32
20150627,-32
20150627,-32
20150627,-32
20150628,-32
20150628,-32
20150628,-32
20150628,-32
20150629,-32
20150629,-32
20150629,-32
20150629,-32
20150630,-32
20150630,-32
20150630,-32
20150630,-32
20150701,-32
20150701,-32
20150701,-32
20150701,-32
20150702,-32
20150702,-32
20150702,-32
20150702,-32
20150703,-32
20150703,-32
20150703,-32
20150703,-32
20150704,-32
20150704,-32
20150704,-32
20150704,-32
20150705,-32
20150705,-32
20150705,-32
20150705,-32
20150706,-32
20150706,-32
20150706,-32
20150706,-32
20150707,-32
20150707,-32
20150707,-32
20150707,-32
20150707,-32
20150708,-32
20150708,-32
20150708,-32
20150708,-32
20150709,-32
20150709,-32
20150709,-32
20150709,-32
20150709,-32
20150710,-32
20150710,-32
20150710,-32
20150710,-32
20150710,-32
20150710,-32
20150711,-32
20150711,-32
20150711,-32
20150711,-32
20150712,-32
20150712,-32
20150712,-32
20150712,-32
20150713,-32
20150713,-32
20150713,-32
20150713,-32
20150714,-32
20150714,-32
20150714,-32
20150714,-32
20150715,-32
20150715,-32
20150715,-32
20150715,-32
20150715,-32
20150715,-32
20150715,-32
20150715,-32
20150716,-32
20150716,-32
20150716,-32
20150716,-32
20150716,-32
20150716,-32
20150716,-32
20150717,-32
20150717,-32
20150717,-32
20150717,-32
20150718,-32
20150718,-32
20150718,-32
20150718,-32
20150718,-32
20150719,-32
20150719,-32
20150719,-32
20150719,-32
20150719,-32
20150720,-32
20150720,-32
20150720,-32
20150720,-32
20150721,-32
20150721,-32
20150721,-32
20150721,-32
20150722,-32
20150722,-32
20150722,-32
20150722,-32
20150723,-32
20150723,-32
20150723,-32
20150723,-32
20150723,-32
20150723,-32
20150723,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150725,-32
20150725,-32
20150725,-32
20150725,-32
20150725,-32
20150725,-32
20150726,-32
20150726,-32
20150726,-32
20150726,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150728,-32
20150728,-32
20150728,-32
20150728,-32
20150729,-32
20150729,-32
20150729,-32
20150729,-32
20150730,-31
20150730,-31
20150730,-31
20150730,-31
20150731,-31
20150731,-31
20150731,-31
20150731,-31
20150801,-31
20150801,-31
20150801,-31
20150801,-31
20150802,-31
20150802,-31
20150802,-31
20150802,-31
20150803,-31
20150803,-31
20150803,-31
20150803,-31
20150804,-31
20150804,-31
20150804,-31
20150804,-31
20150805,-31
20150805,-31
20150810,-31
20150810,-31
20150810,-31
20150811,-31
20150811,-31
20150811,-31
20150811,-31
20150812,-31
20150812,-31
20150812,-31
20150812,-31
20150813,-31
20150813,-31
20150813,-31
20150813,-31
20150814,-31
20150814,-31
20150814,-31
20150814,-31
20150815,-31
20150815,-31
20150815,-31
20150815,-31
20150816,-31
20150816,-31
20150816,-31
20150816,-31
20150817,-31
20150817,-31
20150817,-31
20150817,-31
20150818,-31
20150818,-31
20150818,-31
20150818,-31
20150819,-31
20150819,-31
20150819,-31
20150819,-31
20150820,-31
20150820,-31
20150820,-31
20150820,-31
20150821,-31
20150821,-31
20150821,-31
20150821,-31
20150822,-31
20150822,-31
20150822,-31
20150822,-31
20150823,-31
20150823,-31
20150823,-31
20150823,-31
20150824,-31
20150824,-31
20150824,-31
20150824,-31
20150825,-31
20150825,-31
20150825,-31
20150825,-31
20150826,-31
20150826,-31
20150826,-31
20150826,-31
20150827,-31
20150827,-31
20150827,-31
20150827,-31
20150828,-31
20150828,-31
20150828,-31
20150828,-31
20150829,-31
20150829,-31
20150829,-31
20150829,-31
20150830,-31
20150830,-31
20150830,-31
20150830,-31
20150831,-31
20150831,-31
20150831,-31
20150831,-31
20150901,-31
20150901,-31
20150901,-31
20150901,-31
20150902,-31
20150902,-31
20150902,-31
20150902,-31
20150903,-31
20150903,-31
20150903,-31
20150903,-31
20150904,-31
20150904,-31
20150904,-31
20150904,-31
20150905,-31
20150905,-31
20150905,-31
20150905,-31
20150906,-31
20150906,-31
20150906,-31
20150906,-31
20150907,-31
20150907,-31
20150907,-31
20150907,-31
20150908,-31
20150908,-31
20150908,-31
20150908,-31
20150909,-31
20150909,-31
20150909,-31
20150909,-31
20150910,-31
20150910,-31
20150910,-31
20150910,-31
20150911,-31
20150911,-31
20150911,-31
20150911,-31
20150912,-31
20150912,-31
20150912,-31
20150912,-31
20150913,-31
20150913,-31
20150913,-31
20150913,-31
20150914,-31
20150914,-31
20150914,-31
20150914,-31
20150915,-31
20150915,-31
20150915,-31
20150915,-31
20150916,-31
20150916,-31
20150916,-31
20150916,-31
20150917,-31
20150917,-31
20150917,-31
20150917,-31
20150918,-31
20150918,-31
20150918,-31
20150918,-31
20150919,-31
20150919,-31
20150919,-31
20150919,-31
20150919,-31
20150920,-31
20150920,-31
20150920,-31
20150920,-31
20150921,-31
20150921,-31
20150921,-31
20150921,-31
20150922,-31
20150922,-31
20150922,-31
20150922,-31
20150923,-31
20150923,-31
20150923,-31
20150923,-31
20150924,-31
20150924,-31
20150924,-31
20150924,-31
20150924,-31
20150925,-31
20150925,-31
20150925,-31
20150925,-31
20150926,-31
20150926,-31
20150926,-31
20150926,-31
20150927,-31
20150927,-31
20150927,-31
20150927,-31
20150928,-31
20150928,-31
20150928,-31
20150928,-31
20150929,-31
20150929,-31
20150929,-31
20150929,-31
20150930,-31
20150930,-31
20150930,-31
20150930,-31
20151001,-31
20151001,-31
20151001,-31
20151001,-31
20151002,-31
20151002,-31
20151002,-31
20151002,-31
20151003,-31
20151003,-31
20151003,-31
20151003,-31
20151004,-31
20151004,-31
20151004,-31
20151004,-31
20151005,-31
20151005,-31
20151005,-31
20151005,-31
20151006,-31
20151006,-31
20151006,-31
20151007,-31
20151007,-31
20151007,-31
20151007,-31
20151008,-31
20151008,-31
20151008,-31
20151008,-31
20151009,-31
20151009,-31
20151009,-31
20151009,-31
20151010,-31
20151010,-31
20151010,-31
20151010,-31
20151011,-31
20151011,-31
20151011,-31
20151011,-31
20151012,-31
20151012,-31
20151012,-31
20151012,-31
20151013,-31
20151013,-31
20151013,-31
20151013,-31
20151014,-31
20151014,-31
20151014,-31
20151014,-31
20151015,-31
20151015,-31
20151015,-31
20151015,-31
20151016,-31
20151016,-31
20151016,-31
20151016,-31
20151017,-31
20151017,-31
20151017,-31
20151017,-31
20151018,-31
20151018,-31
20151018,-31
20151018,-31
20151019,-31
20151019,-31
20151019,-31
20151019,-31
20151020,-31
20151020,-31
20151020,-31
20151020,-31
20151021,-31
20151021,-31
20151021,-31
20151021,-31
20151022,-31
20151022,-31
20151022,-31
20151022,-31
20151023,-31
20151023,-31
20151023,-31
20151023,-31
20151024,-31
20151024,-31
20151024,-31
20151024,-31
20151025,-31
20151025,-31
20151025,-31
20151025,-31
20151026,-31
20151026,-31
20151026,-31
20151026,-31
20151027,-31
20151027,-31
20151027,-31
20151027,-31
20151028,-31
20151028,-31
20151028,-31
20151028,-31
20151029,-31
20151029,-31
20151029,-31
20151029,-31
20151030,-31
20151030,-31
20151030,-31
20151030,-31
20151031,-31
20151031,-31
20151031,-31
20151031,-31
20151101,-31
20151101,-31
20151101,-31
20151101,-31
20151102,-31
20151102,-31
20151102,-31
20151102,-31
20151103,-31
20151103,-31
20151103,-31
20151103,-31
20151104,-31
20151104,-31
20151104,-31
20151104,-31
20151105,-31
20151105,-31
20151105,-31
20151105,-31
20151105,-31
20151106,-31
20151106,-31
20151106,-31
20151106,-31
20151107,-31
20151107,-31
20151107,-31
20151107,-31
20151108,-30
20151108,-30
20151108,-30
20151108,-30
20151109,-30
20151109,-30
20151109,-30
20151109,-30
20151110,-30
20151110,-30
20151110,-30
20151110,-30
20151111,-30
20151111,-30
20151111,-30
20151111,-30
20151112,-30
20151112,-30
20151112,-30
20151112,-30
20151113,-30
20151113,-30
20151113,-30
20151113,-30
20151114,-30
20151114,-30
20151114,-30
20151114,-30
20151115,-30
20151115,-30
20151115,-30
20151115,-30
20151116,-31
20151116,-31
20151116,-31
20151116,-31
20151117,-31
20151117,-31
20151117,-31
20151117,-31
20151118,-31
20151118,-31
20151118,-31
20151118,-31
20151119,-31
20151119,-31
20151119,-31
20151119,-31
20151120,-31
20151120,-31
20151120,-31
20151120,-30
20151121,-30
20151121,-30
20151121,-30
20151121,-30
20151122,-30
20151122,-30
20151122,-30
20151122,-30
20151123,-30
20151123,-30
20151123,-30
20151123,-30
20151124,-30
20151124,-30
20151124,-30
20151124,-30
20151124,-30
20151125,-30
20151125,-30
20151125,-30
20151125,-30
20151126,-30
20151126,-30
20151126,-30
20151126,-30
20151127,-30
20151127,-30
20151127,-30
20151127,-30
20151128,-30
20151128,-30
20151128,-30
20151128,-30
20151129,-30
20151129,-30
20151129,-30
20151129,-30
20151130,-30
20151130,-30
20151130,-30
20151130,-30
20151201,-30
20151201,-30
20151201,-30
20151201,-30
20151202,-30
20151202,-30
20151202,-30
20151202,-30
20151203,-30
20151203,-30
20151203,-30
20151203,-30
20151204,-30
20151204,-30
20151204,-30
20151204,-30
20151205,-30
20151205,-30
20151205,-30
20151205,-30
20151206,-30
20151206,-30
20151206,-30
20151206,-30
20151207,-30
20151207,-30
20151207,-30
20151207,-30
20151208,-30
20151208,-30
20151208,-30
20151208,-30
20151209,-30
20151209,-30
20151209,-30
20151209,-30
20151210,-30
20151210,-30
20151210,-30
20151210,-30
20151211,-30
20151211,-30
20151211,-30
20151211,-30
20151212,-30
20151212,-30
20151212,-30
20151212,-30
20151213,-30
20151213,-30
20151213,-30
20151213,-30
20151214,-30
20151214,-30
20151214,-30
20151214,-30
20151214,-30
20151215,-30
20151215,-30
20151215,-30
20151215,-30
20151216,-30
20151216,-30
20151216,-30
20151216,-30
20151217,-30
20151217,-30
20151217,-30
20151217,-30
20151218,-30
20151218,-30
20151218,-30
20151218,-30
20151219,-30
20151219,-30
20151219,-30
20151219,-30
20151220,-30
20151220,-30
20151220,-30
20151220,-30
20151221,-30
20151221,-30
20151221,-30
20151221,-30
20151222,-30
20151222,-30
20151222,-30
20151222,-30
20151223,-30
20151223,-30
20151223,-30
20151223,-30
20151224,-30
20151224,-30
20151224,-30
20151224,-30
20151225,-30
20151225,-30
20151225,-30
20151225,-30
20151226,-30
20151226,-30
20151226,-30
20151226,-30
20151227,-30
20151227,-30
20151227,-30
20151227,-30
20151228,-30
20151228,-30
20151228,-30
20151228,-30
20151229,-30
20151229,-30
20151229,-30
20151229,-30
20151230,-30
20151230,-30
20151230,-30
20151230,-30
20151231,-30
20151231,-30
20151231,-30
20151231,-30
20160101,-30
20160101,-30
20160101,-30
20160101,-30
20160102,-30
20160102,-30
20160102,-30
20160102,-30
20160103,-30
20160103,-30
20160103,-30
20160103,-30
20160104,-30
20160104,-30
20160104,-30
20160104,-30
20160105,-30
20160105,-30
20160105,-30
20160105,-30
20160106,-30
20160106,-30
20160106,-30
20160106,-30
20160107,-30
20160107,-30
20160107,-30
20160107,-30
20160108,-30
20160108,-30
20160108,-30
20160108,-30
20160109,-30
20160109,-30
20160109,-30
20160109,-30
20160110,-30
20160110,-30
20160110,-30
20160111,-30
20160111,-30
20160111,-30
20160111,-30
20160112,-30
20160112,-30
20160112,-30
20160112,-30
20160113,-30
20160113,-30
20160113,-30
20160113,-30
20160114,-30
20160114,-30
20160114,-30
20160114,-30
20160115,-30
20160115,-30
20160115,-30
20160115,-30
20160116,-30
20160116,-30
20160116,-30
20160116,-30
20160117,-30
20160117,-30
20160117,-30
20160117,-30
20160118,-30
20160118,-30
20160118,-30
20160118,-30
20160119,-30
20160119,-30
20160119,-30
20160119,-30
20160120,-30
20160120,-30
20160120,-30
20160120,-30
20160121,-30
20160121,-30
20160121,-30
20160121,-30
20160122,-30
20160122,-30
20160122,-30
20160122,-30
20160122,-30
20160122,-30
20160122,-30
20160122,-30
20160123,-30
20160123,-30
20160123,-30
20160123,-30
20160124,-30
20160124,-30
20160124,-30
20160124,-30
20160125,-30
20160125,-30
20160125,-30
20160125,-30
20160125,-30
20160125,-30
20160125,-30
20160125,-30
20160125,-30
20160125,-30
20160126,-30
20160126,-30
20160126,-30
20160126,-30
20160126,-30
20160127,-30
20160127,-30
20160127,-30
20160127,-30
20160128,-30
20160128,-30
20160128,-30
20160128,-30
20160129,-30
20160129,-30
20160129,-30
20160129,-30
20160130,-30
20160130,-30
20160201,-30
20160202,-30
20160202,-30
20160202,-30
20160202,-30
20160203,-30
20160203,-30
20160203,-30
20160203,-30
20160204,-30
20160204,-30
20160204,-30
20160204,-30
20160205,-30
20160205,-30
20160205,-30
20160205,-30
20160206,-30
20160206,-30
20160206,-30
20160206,-30
20160206,-30
20160206,-30
20160206,-30
20160206,-30
20160206,-30
20160206,-30
20160207,-30
20160207,-30
20160207,-30
20160207,-30
20160207,-30
20160207,-30
20160207,-30
20160207,-30
20160208,-30
20160208,-30
20160208,-30
20160208,-30
20160209,-30
20160209,-30
20160209,-30
20160209,-30
20160210,-30
20160210,-30
20160210,-30
20160210,-30
20160211,-30
20160211,-30
20160211,-30
20160211,-30
20160212,-30
20160212,-30
20160212,-30
20160212,-30
20160213,-30
20160213,-30
20160215,-30
20160215,-30
20160215,-30
20160215,-30
20160215,-30
20160215,-30
20160215,-29
20160215,-29
20160215,-29
20160216,-28
20160216,-28
20160216,-28
20160216,-29
20160216,-29
20160216,-29
20160216,-29
