Date,Value
20160826,0.056
20160826,0.056
20160827,0.056
20160827,0.056
20160827,0.056
20160827,0.056
20160828,0.056
20160828,0.056
20160828,0.056
20160828,0.056
20160829,0.056
20160829,0.056
20160829,0.056
20160829,0.056
20160830,0.056
20160830,0.056
20160830,0.056
20160830,0.056
20160831,0.056
20160831,0.056
20160831,0.056
20160831,0.056
20160901,0.056
20160901,0.056
20160901,0.056
20160901,0.056
20160902,0.056
20160902,0.056
20160902,0.056
20160902,0.056
20160903,0.056
20160903,0.056
20160903,0.056
20160903,0.056
20160904,0.056
20160904,0.056
20160904,0.056
20160904,0.056
20160905,0.056
20160905,0.056
20160905,0.056
20160905,0.056
20160906,0.056
20160906,0.056
20160906,0.056
20160906,0.056
20160907,0.056
20160907,0.056
20160907,0.056
20160907,0.056
20160908,0.056
20160908,0.056
20160908,0.056
20160908,0.056
20160909,0.056
20160909,0.056
20160909,0.056
20160909,0.056
20160910,0.056
20160910,0.054
20160910,0.054
20160910,0.054
20160910,0.054
20160911,0.054
20160911,0.053
20160911,0.053
20160911,0.053
20160912,0.053
20160912,0.053
20160912,0.053
20160912,0.053
20160913,0.053
20160913,0.053
20160913,0.053
20160913,0.053
20160914,0.053
20160914,0.053
20160914,0.053
20160914,0.053
20160915,0.053
20160915,0.053
20160915,0.053
20160915,0.053
20160916,0.053
20160916,0.053
20160916,0.053
20160916,0.053
20160917,0.053
20160917,0.053
20160917,0.053
20160917,0.053
20160918,0.053
20160918,0.053
20160918,0.053
20160918,0.053
20160919,0.053
20160919,0.053
20160919,0.053
20160919,0.053
20160920,0.053
20160920,0.053
20160920,0.053
20160920,0.053
20160920,0.053
20160920,0.053
20160921,0.053
20160921,0.053
20160921,0.053
20160921,0.053
20160921,0.053
20160921,0.053
20160921,0.053
20160921,0.053
20160922,0.053
20160922,0.053
20160922,0.053
20160922,0.053
20160923,0.053
20160923,0.053
20160923,0.053
20160923,0.053
20160924,0.053
20160924,0.053
20160924,0.053
20160924,0.053
20160925,0.053
20160925,0.053
20160925,0.053
20160925,0.053
20160926,0.053
20160926,0.053
20160926,0.053
20160926,0.053
20160927,0.053
20160927,0.053
20160927,0.053
20160927,0.053
20160928,0.053
20160928,0.053
20160928,0.053
20160928,0.053
20160929,0.053
20160929,0.053
20160929,0.053
20160929,0.053
20160930,0.053
20160930,0.053
20160930,0.053
20160930,0.053
20161001,0.053
20161001,0.053
20161001,0.053
20161001,0.053
20161002,0.053
20161002,0.053
20161002,0.053
20161002,0.053
20161003,0.053
20161003,0.053
20161003,0.053
20161003,0.053
20161004,0.053
20161004,0.053
20161004,0.053
20161004,0.053
20161005,0.053
20161005,0.053
20161005,0.053
20161005,0.053
20161006,0.053
20161006,0.053
20161006,0.053
20161006,0.053
20161007,0.053
20161007,0.053
20161007,0.053
20161007,0.053
20161008,0.053
20161008,0.053
20161008,0.053
20161008,0.053
20161009,0.053
20161009,0.053
20161009,0.053
20161009,0.053
20161010,0.053
20161010,0.053
20161010,0.053
20161010,0.053
20161011,0.053
20161011,0.053
20161011,0.053
20161011,0.053
20161012,0.053
20161012,0.053
20161012,0.053
20161012,0.053
20161013,0.053
20161013,0.053
20161013,0.053
20161013,0.053
20161014,0.053
20161014,0.053
20161014,0.053
20161014,0.053
20161015,0.053
20161015,0.053
20161015,0.053
20161015,0.053
20161016,0.053
20161016,0.053
20161016,0.053
20161016,0.053
20161017,0.053
20161017,0.053
20161017,0.053
20161017,0.053
20161018,0.053
20161018,0.053
20161018,0.053
20161018,0.053
20161019,0.053
20161019,0.053
20161019,0.053
20161019,0.053
20161020,0.053
20161020,0.053
20161020,0.053
20161020,0.053
20161021,0.053
20161021,0.053
20161021,0.053
20161021,0.053
20161022,0.053
20161022,0.053
20161022,0.053
20161022,0.053
20161023,0.053
20161023,0.053
20161023,0.053
20161023,0.053
20161024,0.053
20161024,0.053
20161024,0.053
20161024,0.053
20161025,0.053
20161025,0.053
20161025,0.053
20161025,0.053
20161026,0.053
20161026,0.053
20161026,0.053
20161026,0.053
20161027,0.053
20161027,0.053
20161027,0.053
20161027,0.053
20161028,0.053
20161028,0.053
20161028,0.053
20161028,0.053
20161029,0.053
20161029,0.053
20161029,0.053
20161029,0.053
20161030,0.053
20161030,0.053
20161030,0.053
20161030,0.053
20161031,0.053
20161031,0.053
20161031,0.053
20161031,0.053
20161101,0.053
20161101,0.053
20161101,0.053
20161101,0.053
20161101,0.053
20161102,0.053
20161102,0.053
20161102,0.053
20161102,0.053
20161103,0.053
20161103,0.053
20161103,0.053
20161103,0.053
20161104,0.053
20161104,0.053
20161104,0.053
20161104,0.053
20161105,0.053
20161105,0.053
20161105,0.053
20161105,0.053
20161106,0.053
20161106,0.053
20161106,0.053
20161106,0.052
20161107,0.052
20161107,0.052
20161107,0.052
20161107,0.052
20161108,0.052
20161108,0.052
20161108,0.052
20161108,0.052
20161109,0.052
20161109,0.052
20161109,0.052
20161109,0.052
20161110,0.052
20161110,0.052
20161110,0.052
20161110,0.052
20161111,0.052
20161111,0.052
20161111,0.052
20161111,0.052
20161112,0.052
20161112,0.052
20161112,0.052
20161112,0.052
20161113,0.052
20161113,0.052
20161113,0.052
20161113,0.052
20161114,0.052
20161114,0.052
20161114,0.052
20161114,0.052
20161115,0.052
20161115,0.052
20161115,0.052
20161115,0.052
20161116,0.052
20161116,0.052
20161116,0.052
20161116,0.052
20161117,0.052
20161117,0.052
20161117,0.052
20161117,0.052
20161118,0.052
20161118,0.052
20161118,0.052
20161118,0.052
20161119,0.052
20161119,0.052
20161119,0.052
20161119,0.052
20161120,0.052
20161120,0.052
20161120,0.052
20161120,0.052
20161120,0.052
20161121,0.052
20161121,0.051
20161121,0.051
20161121,0.051
20161122,0.051
20161122,0.051
20161122,0.051
20161122,0.051
20161122,0.051
20161123,0.051
20161123,0.051
20161123,0.051
20161123,0.051
20161124,0.051
20161124,0.051
20161124,0.051
20161125,0.051
20161125,0.051
20161125,0.051
20161125,0.051
20161126,0.051
20161126,0.051
20161126,0.051
20161126,0.051
20161127,0.051
20161127,0.051
20161127,0.051
20161127,0.051
20161127,0.051
20161128,0.051
20161128,0.051
20161128,0.051
20161128,0.051
20161129,0.051
20161129,0.051
20161129,0.051
20161129,0.051
20161130,0.051
20161130,0.051
20161130,0.051
20161130,0.051
20161201,0.051
20161201,0.051
20161201,0.051
20161201,0.051
20161202,0.051
20161202,0.051
20161202,0.051
20161202,0.051
20161203,0.051
20161203,0.051
20161203,0.051
20161203,0.051
20161204,0.05
20161204,0.05
20161204,0.05
20161204,0.05
20161204,0.05
20161205,0.05
20161205,0.05
20161205,0.05
20161205,0.05
20161206,0.05
20161206,0.05
20161206,0.05
20161206,0.05
20161206,0.05
20161207,0.05
20161207,0.05
20161207,0.05
20161207,0.05
20161208,0.05
20161208,0.05
20161208,0.05
20161208,0.05
20161208,0.05
20161209,0.05
20161209,0.05
20161209,0.05
20161209,0.05
20161210,0.05
20161210,0.05
20161210,0.05
20161210,0.05
20161211,0.05
20161211,0.05
20161211,0.05
20161211,0.05
20161212,0.05
20161212,0.05
20161212,0.05
20161212,0.05
20161213,0.05
20161213,0.05
20161213,0.05
20161213,0.05
20161214,0.05
20161214,0.05
20161214,0.05
20161214,0.05
20161215,0.05
20161215,0.05
20161215,0.05
20161215,0.05
20161216,0.05
20161216,0.05
20161216,0.05
20161216,0.05
20161217,0.05
20161217,0.05
20161217,0.05
20161217,0.05
20161217,0.05
20161218,0.05
20161218,0.05
20161218,0.05
20161218,0.05
20161219,0.05
20161219,0.05
20161219,0.05
20161219,0.05
20161220,0.05
20161220,0.05
20161220,0.05
20161220,0.05
20161221,0.05
20161221,0.05
20161221,0.05
20161221,0.05
20161222,0.05
20161222,0.05
20161222,0.05
20161222,0.05
20161223,0.05
20161223,0.05
20161223,0.05
20161223,0.05
20161224,0.05
20161224,0.05
20161224,0.05
20161224,0.05
20161225,0.05
20161225,0.05
20161225,0.05
20161225,0.05
20161225,0.05
20161226,0.05
20161226,0.05
20161226,0.05
20161226,0.05
20161227,0.05
20161227,0.05
20161227,0.05
20161227,0.05
20161228,0.05
20161228,0.05
20161228,0.05
20161228,0.05
20161229,0.05
20161229,0.05
20161229,0.05
20161229,0.05
20161230,0.05
20161230,0.05
20161230,0.05
20161230,0.05
20161231,0.05
20161231,0.05
20161231,0.05
20161231,0.05
20170101,0.05
20170101,0.05
20170101,0.05
20170101,0.05
20170101,0.05
20170102,0.05
20170102,0.05
20170102,0.05
20170102,0.05
20170103,0.05
20170103,0.05
20170103,0.05
20170103,0.05
20170104,0.05
20170104,0.05
20170104,0.05
20170104,0.05
20170104,0.05
20170105,0.05
20170105,0.05
20170105,0.05
20170105,0.05
20170106,0.05
20170106,0.05
20170106,0.05
20170106,0.05
20170107,0.05
20170107,0.05
20170107,0.05
20170107,0.05
20170108,0.05
20170108,0.05
20170108,0.05
20170108,0.05
20170109,0.05
20170109,0.05
20170109,0.05
20170109,0.05
20170110,0.05
20170110,0.05
20170110,0.05
20170110,0.05
20170110,0.05
20170111,0.05
20170111,0.05
20170111,0.05
20170111,0.05
20170112,0.05
20170112,0.05
20170112,0.05
20170112,0.05
20170113,0.05
20170113,0.05
20170113,0.05
20170113,0.05
20170114,0.05
20170114,0.05
20170114,0.05
20170114,0.05
20170115,0.05
20170115,0.05
20170115,0.05
20170115,0.05
20170115,0.05
20170116,0.05
20170116,0.05
20170116,0.05
20170116,0.05
20170117,0.05
20170117,0.05
20170117,0.05
20170117,0.05
20170117,0.05
20170118,0.05
20170118,0.05
20170118,0.05
20170118,0.05
20170119,0.05
20170119,0.05
20170119,0.05
20170119,0.05
20170119,0.05
20170120,0.05
20170120,0.05
20170120,0.05
20170120,0.05
20170121,0.05
20170121,0.05
20170121,0.05
20170121,0.05
20170122,0.05
20170122,0.05
20170122,0.049
20170122,0.049
20170122,0.049
20170123,0.049
20170123,0.049
20170123,0.049
20170123,0.049
20170124,0.049
20170124,0.049
20170124,0.049
20170124,0.049
20170125,0.049
20170125,0.049
20170125,0.049
20170125,0.049
20170126,0.049
20170126,0.049
20170126,0.049
20170126,0.049
20170127,0.049
20170127,0.049
20170127,0.049
20170127,0.049
20170128,0.049
20170128,0.049
20170128,0.049
20170128,0.049
20170129,0.049
20170129,0.049
20170129,0.049
20170129,0.049
20170130,0.049
20170130,0.049
20170130,0.049
20170130,0.049
20170131,0.049
20170131,0.049
20170131,0.049
20170131,0.049
20170201,0.049
20170201,0.049
20170201,0.049
20170201,0.049
20170201,0.049
20170202,0.049
20170202,0.049
20170202,0.049
20170202,0.049
20170203,0.049
20170203,0.049
20170203,0.049
20170203,0.049
20170204,0.049
20170204,0.049
20170204,0.049
20170204,0.049
20170205,0.049
20170205,0.049
20170205,0.049
20170205,0.049
20170206,0.049
20170206,0.049
20170206,0.049
20170206,0.049
20170207,0.049
20170207,0.049
20170207,0.049
20170207,0.049
20170208,0.049
20170208,0.049
20170208,0.049
20170208,0.049
20170209,0.049
20170209,0.049
20170209,0.049
20170209,0.049
20170210,0.049
20170210,0.049
20170210,0.049
20170210,0.049
20170211,0.049
20170211,0.049
20170211,0.049
20170211,0.049
20170212,0.049
20170212,0.049
20170212,0.049
20170212,0.049
20170212,0.049
20170213,0.049
20170213,0.049
20170213,0.049
20170213,0.049
20170214,0.049
20170214,0.049
20170214,0.049
20170214,0.049
20170215,0.049
20170215,0.049
20170215,0.049
20170215,0.049
20170216,0.049
20170216,0.049
20170216,0.049
20170216,0.049
20170216,0.049
20170217,0.049
20170217,0.049
20170217,0.049
20170217,0.049
20170218,0.049
20170218,0.049
20170218,0.049
20170218,0.049
20170218,0.049
20170219,0.049
20170219,0.049
20170219,0.049
20170219,0.049
20170220,0.049
20170220,0.049
20170220,0.049
20170220,0.049
20170221,0.049
20170221,0.049
20170221,0.049
20170221,0.049
20170222,0.049
20170222,0.049
20170222,0.049
20170222,0.049
20170223,0.049
20170223,0.049
20170223,0.049
20170223,0.049
20170224,0.049
20170224,0.049
20170224,0.049
20170224,0.049
20170225,0.049
20170225,0.049
20170225,0.049
20170225,0.049
20170226,0.049
20170226,0.049
20170226,0.049
20170226,0.049
20170227,0.049
20170227,0.049
20170227,0.049
20170227,0.049
20170228,0.049
20170228,0.049
20170228,0.049
20170228,0.049
20170301,0.049
20170301,0.049
20170301,0.049
20170301,0.049
20170302,0.049
20170302,0.049
20170302,0.049
20170302,0.049
20170303,0.048
20170303,0.048
20170303,0.048
20170303,0.048
20170304,0.048
20170304,0.048
20170304,0.048
20170304,0.048
20170305,0.048
20170305,0.048
20170305,0.048
20170305,0.048
20170306,0.048
20170306,0.048
20170306,0.048
20170306,0.048
20170307,0.048
20170307,0.048
20170307,0.048
20170307,0.048
20170308,0.048
20170308,0.048
20170308,0.048
20170308,0.048
20170309,0.048
20170309,0.048
20170309,0.048
20170309,0.048
20170310,0.048
20170310,0.048
20170310,0.048
20170310,0.048
20170311,0.048
20170311,0.048
20170311,0.048
20170311,0.048
20170312,0.048
20170312,0.048
20170312,0.048
20170312,0.047
20170312,0.047
20170313,0.047
20170313,0.047
20170313,0.047
20170313,0.047
20170314,0.047
20170314,0.047
20170314,0.047
20170314,0.047
20170315,0.046
20170315,0.046
20170315,0.046
20170315,0.046
20170316,0.046
20170316,0.046
20170316,0.046
20170316,0.046
20170317,0.046
20170317,0.046
20170317,0.046
20170317,0.046
20170318,0.046
20170318,0.046
20170318,0.046
20170318,0.046
20170319,0.046
20170319,0.046
20170319,0.046
20170319,0.046
20170320,0.046
20170320,0.046
20170320,0.046
20170320,0.046
20170321,0.046
20170321,0.046
20170321,0.046
20170321,0.046
20170322,0.046
20170322,0.046
20170322,0.046
20170322,0.046
20170323,0.046
20170323,0.046
20170323,0.046
20170323,0.046
20170323,0.046
20170324,0.046
20170324,0.046
20170324,0.046
20170324,0.046
20170325,0.046
20170325,0.046
20170325,0.046
20170325,0.046
20170326,0.046
20170326,0.046
20170326,0.046
20170326,0.046
20170327,0.046
20170327,0.046
20170327,0.046
20170327,0.046
20170328,0.046
20170328,0.046
20170328,0.046
20170328,0.046
20170329,0.046
20170329,0.046
20170329,0.046
20170329,0.046
20170330,0.046
20170330,0.046
20170330,0.046
20170330,0.046
20170331,0.046
20170331,0.046
20170331,0.046
20170331,0.046
20170401,0.046
20170401,0.046
20170401,0.046
20170401,0.046
20170402,0.046
20170402,0.046
20170402,0.046
20170402,0.046
20170403,0.046
20170403,0.046
20170403,0.046
20170403,0.046
20170404,0.046
20170404,0.046
20170404,0.046
20170404,0.046
20170405,0.046
20170405,0.046
20170405,0.046
20170405,0.046
20170405,0.046
20170406,0.046
20170406,0.046
20170406,0.046
20170406,0.046
20170407,0.046
20170407,0.046
20170407,0.046
20170407,0.046
20170408,0.046
20170408,0.046
20170408,0.046
20170408,0.046
20170409,0.046
20170409,0.046
20170409,0.046
20170409,0.046
20170410,0.046
20170410,0.046
20170410,0.046
20170410,0.046
20170411,0.046
20170411,0.046
20170411,0.046
20170411,0.046
20170411,0.046
20170411,0.046
20170412,0.046
20170412,0.046
20170412,0.046
20170412,0.046
20170412,0.046
20170412,0.046
20170413,0.046
20170413,0.046
20170413,0.046
20170413,0.046
20170414,0.046
20170414,0.046
20170414,0.046
20170414,0.046
20170414,0.046
20170415,0.046
20170415,0.046
20170415,0.046
20170415,0.046
20170416,0.046
20170416,0.046
20170416,0.047
20170416,0.047
20170416,0.047
20170416,0.047
20170417,0.047
20170417,0.047
20170417,0.047
20170417,0.047
20170418,0.047
20170418,0.047
20170418,0.047
20170418,0.047
20170419,0.047
20170419,0.047
20170419,0.047
20170419,0.047
20170420,0.047
20170420,0.047
20170420,0.047
20170420,0.047
20170421,0.047
20170421,0.047
20170421,0.047
20170421,0.047
20170422,0.047
20170422,0.047
20170422,0.047
20170422,0.047
20170423,0.047
20170423,0.047
20170423,0.047
20170423,0.047
20170424,0.047
20170424,0.047
20170424,0.047
20170424,0.047
20170425,0.047
20170425,0.047
20170425,0.047
20170425,0.047
20170425,0.047
20170426,0.047
20170426,0.047
20170426,0.047
20170427,0.047
20170427,0.047
20170427,0.047
20170427,0.047
20170428,0.047
20170428,0.047
20170428,0.047
20170428,0.047
20170429,0.047
20170429,0.047
20170429,0.047
20170429,0.047
20170430,0.047
20170430,0.047
20170430,0.047
20170430,0.047
20170501,0.047
20170501,0.047
20170501,0.047
20170501,0.047
20170502,0.047
20170502,0.047
20170502,0.047
20170502,0.047
20170503,0.047
20170503,0.047
20170503,0.047
20170503,0.047
20170504,0.047
20170504,0.047
20170504,0.047
20170504,0.047
20170505,0.047
20170505,0.047
20170505,0.047
20170505,0.047
20170506,0.047
20170506,0.047
20170506,0.047
20170506,0.047
20170507,0.047
20170507,0.047
20170507,0.047
20170507,0.047
20170508,0.047
20170508,0.047
20170508,0.047
20170508,0.047
20170509,0.047
20170509,0.047
20170509,0.047
20170509,0.047
20170510,0.047
20170510,0.047
20170510,0.047
20170510,0.047
20170511,0.047
20170511,0.047
20170511,0.047
20170511,0.047
20170511,0.047
20170512,0.047
20170512,0.047
20170512,0.047
20170512,0.047
20170513,0.047
20170513,0.047
20170513,0.047
20170513,0.047
20170514,0.047
20170514,0.047
20170514,0.047
20170514,0.047
20170514,0.047
20170514,0.047
20170515,0.047
20170515,0.047
20170515,0.047
20170515,0.047
20170516,0.047
20170516,0.047
20170516,0.047
20170516,0.047
20170516,0.047
20170517,0.047
20170517,0.047
20170517,0.047
20170517,0.047
20170518,0.047
20170518,0.047
20170518,0.047
20170518,0.047
20170518,0.047
20170518,0.047
20170519,0.047
20170519,0.047
20170519,0.047
20170519,0.047
20170519,0.047
20170520,0.047
20170520,0.047
20170520,0.047
20170520,0.047
20170520,0.047
20170521,0.047
20170521,0.047
20170521,0.047
20170521,0.047
20170521,0.047
20170522,0.047
20170522,0.047
20170522,0.047
20170522,0.047
20170522,0.047
20170523,0.047
20170523,0.047
20170523,0.047
20170523,0.047
20170523,0.047
20170524,0.047
20170524,0.047
20170524,0.047
20170524,0.047
20170524,0.047
20170525,0.047
20170525,0.047
20170525,0.047
20170525,0.047
20170525,0.047
20170526,0.047
20170526,0.047
20170526,0.047
20170526,0.047
20170526,0.047
20170527,0.047
20170527,0.047
20170527,0.047
20170527,0.047
20170527,0.047
20170528,0.047
20170528,0.047
20170528,0.047
20170528,0.047
20170528,0.047
20170529,0.047
20170529,0.047
20170529,0.047
20170529,0.047
20170529,0.047
20170530,0.047
20170530,0.047
20170530,0.047
20170530,0.047
20170530,0.047
20170531,0.047
20170531,0.047
20170531,0.047
20170531,0.047
20170531,0.047
20170601,0.047
20170601,0.047
20170601,0.047
20170601,0.047
20170601,0.047
20170602,0.047
20170602,0.047
20170602,0.047
20170602,0.047
20170602,0.047
20170603,0.047
20170603,0.047
20170603,0.047
20170603,0.047
20170603,0.047
20170604,0.047
20170604,0.047
20170604,0.047
20170604,0.047
20170604,0.047
20170605,0.047
20170605,0.047
20170605,0.047
20170605,0.047
20170605,0.047
20170606,0.047
20170606,0.047
20170606,0.047
20170606,0.047
20170606,0.047
20170607,0.047
20170607,0.047
20170607,0.047
20170607,0.047
20170608,0.047
20170608,0.047
20170608,0.047
20170609,0.047
20170609,0.047
20170614,0.047
20170614,0.047
20170614,0.047
20170614,0.047
20170614,0.047
20170615,0.047
20170615,0.047
20170615,0.047
20170615,0.047
20170615,0.047
20170616,0.047
20170616,0.047
20170616,0.047
20170616,0.047
20170617,0.047
20170617,0.047
20170617,0.047
20170617,0.047
20170618,0.047
20170618,0.047
20170618,0.047
20170618,0.047
20170619,0.047
20170619,0.047
20170619,0.047
20170619,0.047
20170620,0.047
20170620,0.047
20170620,0.047
20170620,0.047
20170621,0.047
20170621,0.047
20170621,0.047
20170621,0.047
20170622,0.047
20170622,0.047
20170622,0.047
20170622,0.047
20170623,0.047
20170623,0.047
20170623,0.047
20170623,0.047
20170624,0.047
20170624,0.047
20170624,0.047
20170624,0.047
20170625,0.047
20170625,0.047
20170625,0.047
20170625,0.047
20170626,0.047
20170626,0.047
20170626,0.047
20170626,0.047
20170627,0.047
20170627,0.046
20170627,0.046
20170627,0.046
20170628,0.046
20170628,0.046
20170628,0.046
20170628,0.046
20170629,0.046
20170629,0.046
20170629,0.046
20170629,0.046
20170630,0.046
20170630,0.046
20170630,0.046
20170630,0.046
20170701,0.046
20170701,0.046
20170701,0.046
20170701,0.046
20170702,0.046
20170702,0.046
20170702,0.046
20170702,0.046
20170703,0.046
20170703,0.046
20170703,0.046
20170703,0.046
20170704,0.046
20170704,0.046
20170704,0.046
20170704,0.046
20170705,0.046
20170705,0.046
20170705,0.046
20170705,0.046
20170706,0.046
20170706,0.046
20170706,0.046
20170706,0.046
20170707,0.046
20170707,0.046
20170707,0.046
20170707,0.046
20170708,0.046
20170708,0.046
20170708,0.101
20170708,0.101
20170709,0.101
20170709,0.101
20170709,0.101
20170709,0.101
20170710,0.101
20170710,0.101
20170710,0.101
20170710,0.101
20170711,0.101
20170711,0.101
20170711,0.101
20170711,0.101
20170712,0.101
20170712,0.101
20170712,0.101
20170712,0.101
20170712,0.101
20170713,0.101
20170713,0.101
20170713,0.101
20170713,0.1
20170714,0.1
20170714,0.1
20170714,0.1
20170714,0.1
20170715,0.1
20170715,0.1
20170715,0.1
20170715,0.1
20170716,0.1
20170716,0.1
20170716,0.1
20170716,0.1
20170717,0.1
20170717,0.1
20170717,0.1
20170717,0.1
20170718,0.1
20170718,0.1
20170718,0.1
20170718,0.102
20170719,0.102
20170719,0.102
20170719,0.102
20170719,0.103
20170719,0.103
20170720,0.103
20170720,0.103
20170720,0.103
20170720,0.103
20170721,0.103
20170721,0.103
20170721,0.103
20170721,0.103
20170722,0.103
20170722,0.103
20170722,0.103
20170722,0.102
20170723,0.102
20170723,0.102
20170723,0.102
20170723,0.102
20170724,0.102
20170724,0.103
20170724,0.103
20170724,0.103
20170724,0.103
20170725,0.103
20170725,0.103
20170725,0.103
20170725,0.103
20170726,0.103
20170726,0.103
20170726,0.103
20170726,0.103
20170727,0.103
20170727,0.103
20170727,0.103
20170727,0.103
20170728,0.103
20170728,0.102
20170728,0.102
20170728,0.102
20170728,0.102
20170729,0.102
20170729,0.102
20170729,0.102
20170729,0.102
20170730,0.102
20170730,0.102
20170730,0.103
20170730,0.103
20170730,0.103
20170730,0.103
20170803,0.103
20170803,0.103
20170804,0.103
20170804,0.103
20170804,0.103
20170804,0.103
20170808,0.103
20170809,0.103
20170809,0.103
20170809,0.103
20170810,0.103
20170810,0.103
20170810,0.103
20170810,0.103
20170811,0.103
20170811,0.103
20170811,0.103
20170811,0.103
20170812,0.103
20170812,0.103
20170812,0.103
20170812,0.103
20170813,0.103
20170813,0.103
20170813,0.103
20170813,0.103
20170814,0.103
20170814,0.042
20170814,0.042
20170814,0.042
20170815,0.042
20170815,0.042
20170816,0.042
20170816,0.042
20170816,0.042
20170816,0.042
20170817,0.042
20170817,0.042
20170817,0.042
20170817,0.042
20170818,0.042
20170818,0.042
20170818,0.042
20170818,0.042
20170819,0.042
20170819,0.042
20170819,0.042
20170819,0.042
20170820,0.042
20170820,0.042
20170820,0.042
20170820,0.042
20170821,0.042
20170821,0.042
20170821,0.042
20170821,0.042
20170822,0.042
20170822,0.042
20170822,0.042
20170822,0.042
20170823,0.042
20170823,0.042
20170823,0.042
20170823,0.042
20170824,0.042
20170824,0.042
20170824,0.042
20170824,0.042
20170825,0.042
20170825,0.042
20170825,0.042
20170825,0.042
20170826,0.042
20170826,0.042
20170826,0.042
20170826,0.042
20170827,0.042
20170827,0.042
20170827,0.042
20170827,0.042
20170828,0.042
20170828,0.042
20170828,0.042
20170828,0.042
20170829,0.042
20170829,0.042
20170829,0.042
20170829,0.042
20170830,0.042
20170830,0.042
20170830,0.042
20170830,0.042
20170831,0.042
20170831,0.042
20170831,0.042
20170831,0.042
20170901,0.042
20170901,0.042
20170901,0.042
20170901,0.042
20170902,0.042
20170902,0.042
20170902,0.042
20170902,0.042
20170903,0.042
20170903,0.042
20170903,0.042
20170903,0.042
20170904,0.042
20170904,0.042
20170904,0.042
20170905,0.042
20170905,0.042
20170905,0.042
20170905,0.042
20170906,0.042
20170906,0.042
20170906,0.042
20170906,0.042
20170907,0.042
20170907,0.042
20170907,0.042
20170907,0.042
20170908,0.042
20170908,0.042
20170908,0.042
20170908,0.042
20170911,0.042
20170912,0.042
20170912,0.042
20170912,0.042
20170912,0.042
20170913,0.042
20170913,0.042
20170913,0.042
20170913,0.042
20170914,0.042
20170914,0.042
20170914,0.042
20170914,0.042
20170915,0.042
20170915,0.042
20170915,0.042
20170915,0.042
20170918,0.042
20170918,0.042
20170919,0.042
20170919,0.042
20170919,0.042
20170919,0.042
20170920,0.042
20170920,0.042
20170920,0.042
20170920,0.042
20170921,0.042
20170922,0.042
20170922,0.042
20170922,0.042
20170922,0.042
20170923,0.042
20170923,0.042
20170923,0.042
20170923,0.042
20170924,0.042
20170924,0.042
20170924,0.042
20170924,0.042
20170925,0.042
20170925,0.042
20170925,0.042
20170925,0.042
20170926,0.042
20170926,0.042
20170926,0.042
20170926,0.042
20170927,0.042
20170927,0.042
20170927,0.042
20170927,0.042
20170928,0.042
20170928,0.042
20170928,0.042
20170928,0.042
20170929,0.042
20170929,0.042
20170929,0.042
20170929,0.042
20170930,0.042
20170930,0.042
20170930,0.042
20170930,0.042
20171001,0.042
20171001,0.042
20171001,0.042
20171001,0.042
20171002,0.042
20171002,0.042
20171002,0.042
20171002,0.042
20171003,0.042
20171003,0.042
20171003,0.042
20171003,0.041
20171004,0.041
20171004,0.041
20171004,0.041
20171004,0.041
20171005,0.041
20171005,0.041
20171005,0.041
20171005,0.041
20171006,0.041
20171006,0.041
20171006,0.041
20171006,0.041
20171006,0.041
20171007,0.041
20171007,0.041
20171007,0.041
20171007,0.041
20171008,0.041
20171008,0.041
20171008,0.041
20171008,0.041
20171009,0.041
20171009,0.041
20171009,0.041
20171009,0.041
20171010,0.041
20171010,0.041
20171010,0.041
20171010,0.041
20171011,0.041
20171011,0.041
20171011,0.041
20171011,0.041
20171012,0.041
20171012,0.041
20171013,0.041
20171013,0.041
20171013,0.041
20171013,0.041
20171014,0.041
20171014,0.041
20171014,0.041
20171014,0.041
20171015,0.041
20171015,0.041
20171015,0.041
20171015,0.041
20171016,0.041
20171016,0.041
20171016,0.041
20171016,0.041
20171017,0.041
20171017,0.041
20171017,0.041
20171018,0.041
20171018,0.041
20171018,0.041
20171019,0.041
20171019,0.041
20171019,0.041
20171019,0.041
20171020,0.041
20171020,0.041
20171021,0.041
20171021,0.041
20171021,0.041
20171022,0.041
20171022,0.041
20171022,0.041
20171022,0.041
20171023,0.041
20171023,0.041
20171023,0.041
20171023,0.041
20171024,0.041
20171024,0.041
20171024,0.041
20171024,0.041
20171025,0.041
20171025,0.041
20171025,0.041
20171025,0.041
20171026,0.041
20171026,0.041
20171026,0.041
20171026,0.041
20171027,0.041
20171027,0.041
20171027,0.041
20171027,0.041
20171028,0.041
20171028,0.041
20171028,0.041
20171029,0.041
20171029,0.041
20171029,0.041
20171029,0.041
20171030,0.041
20171030,0.041
20171030,0.041
20171030,0.041
20171031,0.041
20171031,0.041
20171031,0.041
20171031,0.041
20180204,0.103
20180204,0.103
20180204,0.103
20180205,0.103
20180205,0.103
20180206,0.103
20180206,0.103
20180206,0.103
20180207,0.103
20180207,0.103
20180207,0.103
20180207,0.103
20180208,0.103
20180208,0.103
20180208,0.103
20180208,0.103
20180209,0.103
20180209,0.103
20180209,0.103
20180209,0.103
20180210,0.103
20180210,0.103
20180210,0.103
20180210,0.103
20180211,0.103
20180211,0.103
20180211,0.103
20180211,0.103
20180212,0.103
20180212,0.103
20180212,0.103
20180213,0.103
20180213,0.103
20180213,0.103
20180213,0.103
20180214,0.103
20180214,0.103
