Date,Value
20141108,-131
20141108,-131
20141108,-131
20141108,-132
20141109,-132
20141109,-132
20141109,-132
20141109,-132
20141110,-132
20141110,-134
20141110,-134
20141110,-135
20141110,-135
20141111,-135
20141111,-135
20141111,-135
20141111,-135
20141111,-135
20141112,-135
20141112,-135
20141112,-135
20141112,-135
20141113,-135
20141113,-135
20141113,-135
20141113,-134
20141114,-134
20141114,-134
20141114,-134
20141114,-134
20141115,-134
20141115,-134
20141115,-135
20141115,-135
20141116,-135
20141116,-135
20141116,-135
20141116,-135
20141116,-135
20141117,-134
20141117,-134
20141117,-134
20141117,-134
20141117,-134
20141117,-134
20141117,-134
20141118,-134
20141118,-134
20141118,-134
20141118,-134
20141118,-134
20141119,-134
20141119,-134
20141119,-134
20141119,-134
20141120,-134
20141120,-134
20141120,-134
20141120,-134
20141120,-134
20141121,-136
20141121,-136
20141121,-136
20141121,-137
20141121,-137
20141122,-137
20141122,-137
20141122,-137
20141122,-136
20141122,-136
20141123,-136
20141123,-136
20141123,-136
20141123,-136
20141123,-136
20141124,-136
20141124,-136
20141124,-136
20141125,-136
20141125,-136
20141125,-136
20141125,-136
20141126,-136
20141126,-136
20141126,-136
20141126,-136
20141126,-136
20141126,-137
20141127,-137
20141127,-134
20141127,-134
20141127,-134
20141127,-134
20141127,-134
20141127,-134
20141127,-134
20141127,-134
20141127,-134
20141128,-134
20141128,-134
20141128,-135
20141128,-135
20141128,-135
20141128,-135
20141128,-135
20141128,-135
20141129,-135
20141129,-135
20141129,-135
20141129,-135
20141129,-135
20141129,-135
20141129,-135
20141129,-135
20141129,-135
20141129,-136
20141130,-135
20141130,-135
20141130,-135
20141130,-134
20141130,-134
20141130,-134
20141201,-134
20141201,-134
20141201,-134
20141201,-134
20141201,-134
20141201,-134
20141202,-134
20141202,-134
20141202,-134
20141202,-133
20141202,-133
20141202,-133
20141203,-133
20141203,-133
20141203,-133
20141204,-133
20141204,-133
20141204,-133
20141204,-133
20141204,-133
20141205,-133
20141205,-133
20141205,-133
20141205,-133
20141205,-133
20141205,-133
20141206,-134
20141206,-134
20141206,-133
20141206,-134
20141206,-134
20141207,-134
20141207,-134
20141207,-134
20141207,-134
20141207,-134
20141208,-134
20141208,-134
20141208,-134
20141208,-134
20141209,-134
20141209,-134
20141209,-137
20141209,-137
20141209,-137
20141210,-137
20141210,-137
20141210,-137
20141210,-137
20141211,-137
20141211,-137
20141211,-137
20141211,-137
20141212,-137
20141212,-137
20141212,-137
20141212,-137
20141213,-137
20141213,-137
20141213,-137
20141213,-139
20141213,-139
20141214,-139
20141214,-138
20141214,-138
20141214,-138
20141214,-138
20141215,-138
20141215,-138
20141215,-138
20141215,-138
20141216,-138
20141216,-138
20141216,-138
20141216,-138
20141216,-138
20141217,-138
20141217,-138
20141217,-138
20141217,-138
20141218,-138
20141218,-138
20141218,-138
20141218,-138
20141218,-138
20141219,-138
20141219,-139
20141219,-139
20141219,-139
20141220,-139
20141220,-138
20141220,-138
20141220,-138
20141220,-139
20141221,-140
20141221,-140
20141221,-134
20141221,-134
20141221,-134
20141222,-134
20141222,-133
20141222,-133
20141222,-133
20141223,-133
20141223,-134
20141223,-134
20141223,-134
20141223,-134
20141224,-134
20141224,-134
20141224,-134
20141224,-134
20141224,-134
20141224,-134
20141225,-134
20141225,-134
20141225,-134
20141225,-134
20141226,-134
20141226,-134
20141226,-134
20141226,-134
20141227,-134
20141227,-134
20141227,-134
20141227,-134
20141227,-134
20141228,-134
20141228,-134
20141228,-134
20141228,-134
20141228,-134
20141229,-134
20141229,-134
20141229,-134
20141229,-134
20141230,-134
20141230,-134
20141230,-134
20141230,-134
20141230,-134
20141231,-134
20141231,-134
20141231,-134
20141231,-134
20150101,-134
20150101,-134
20150101,-134
20150101,-134
20150101,-134
20150102,-135
20150102,-135
20150102,-135
20150102,-135
20150102,-135
20150103,-135
20150103,-135
20150103,-135
20150103,-135
20150103,-135
20150103,-135
20150104,-135
20150104,-135
20150104,-135
20150104,-135
20150105,-135
20150105,-135
20150105,-135
20150105,-135
20150105,-135
20150106,-135
20150106,-135
20150106,-135
20150106,-135
20150107,-135
20150107,-135
20150107,-135
20150107,-135
20150108,-135
20150108,-135
20150108,-135
20150108,-135
20150109,-135
20150109,-135
20150109,-135
20150109,-135
20150110,-135
20150110,-135
20150110,-136
20150110,-136
20150111,-136
20150111,-134
20150111,-134
20150111,-134
20150111,-134
20150112,-134
20150112,-134
20150112,-135
20150112,-135
20150113,-135
20150113,-135
20150113,-135
20150113,-135
20150114,-135
20150114,-135
20150114,-135
20150114,-135
20150115,-135
20150115,-135
20150115,-135
20150115,-135
20150115,-135
20150116,-135
20150116,-135
20150116,-135
20150116,-135
20150117,-135
20150117,-135
20150117,-135
20150117,-135
20150117,-135
20150118,-135
20150118,-135
20150118,-134
20150118,-134
20150118,-134
20150119,-134
20150119,-134
20150119,-134
20150119,-133
20150120,-133
20150120,-133
20150120,-133
20150120,-133
20150120,-133
20150121,-133
20150121,-133
20150121,-133
20150121,-133
20150122,-133
20150122,-133
20150122,-133
20150122,-133
20150123,-133
20150123,-133
20150123,-133
20150123,-133
20150124,-133
20150124,-133
20150124,-133
20150124,-133
20150124,-133
20150125,-133
20150125,-133
20150125,-133
20150125,-133
20150126,-133
20150126,-133
20150126,-133
20150126,-133
20150126,-133
20150127,-133
20150127,-133
20150127,-133
20150127,-133
20150128,-132
20150128,-132
20150128,-132
20150128,-132
20150129,-132
20150129,-129
20150129,-129
20150129,-129
20150129,-129
20150130,-129
20150130,-129
20150130,-130
20150130,-130
20150131,-129
20150131,-129
20150131,-128
20150131,-128
20150201,-130
20150201,-130
20150201,-129
20150201,-128
20150202,-128
20150202,-128
20150202,-128
20150202,-128
20150203,-128
20150203,-128
20150203,-128
20150203,-128
20150204,-128
20150204,-128
20150204,-128
20150204,-127
20150205,-126
20150205,-126
20150205,-126
20150205,-126
20150205,-126
20150206,-126
20150206,-126
20150206,-126
20150206,-125
20150207,-125
20150207,-125
20150207,-125
20150207,-126
20150208,-126
20150208,-126
20150208,-126
20150208,-126
20150208,-126
20150209,-126
20150209,-126
20150209,-126
20150209,-126
20150210,-127
20150210,-127
20150210,-127
20150210,-127
20150210,-127
20150211,-127
20150211,-127
20150211,-127
20150211,-127
20150211,-127
20150212,-127
20150212,-127
20150212,-127
20150212,-127
20150213,-127
20150213,-127
20150213,-127
20150213,-127
20150213,-127
20150214,-127
20150214,-127
20150214,-127
20150214,-127
20150215,-127
20150215,-127
20150215,-127
20150215,-127
20150216,-127
20150216,-127
20150216,-127
20150217,-127
20150217,-127
20150217,-127
20150217,-127
20150218,-127
20150218,-127
20150218,-127
20150218,-127
20150219,-127
20150219,-127
20150219,-127
20150219,-127
20150220,-127
20150220,-127
20150220,-127
20150220,-127
20150221,-127
20150221,-127
20150221,-127
20150221,-127
20150222,-127
20150222,-127
20150222,-127
20150222,-127
20150223,-127
20150223,-127
20150223,-127
20150223,-127
20150223,-127
20150224,-127
20150224,-127
20150224,-127
20150224,-127
20150224,-127
20150225,-127
20150225,-127
20150225,-126
20150225,-126
20150226,-127
20150226,-127
20150226,-126
20150226,-126
20150227,-126
20150227,-126
20150227,-126
20150228,-126
20150228,-126
20150228,-127
20150228,-127
20150301,-127
20150301,-126
20150301,-126
20150301,-126
20150302,-126
20150302,-126
20150302,-126
20150302,-126
20150303,-126
20150303,-126
20150303,-125
20150303,-125
20150304,-125
20150304,-125
20150304,-125
20150304,-125
20150304,-125
20150305,-125
20150305,-124
20150305,-124
20150305,-124
20150305,-124
20150306,-124
20150306,-124
20150306,-124
20150306,-124
20150307,-125
20150307,-125
20150307,-126
20150307,-126
20150308,-126
20150308,-126
20150308,-126
20150308,-125
20150308,-125
20150309,-125
20150309,-125
20150309,-125
20150309,-125
20150310,-125
20150310,-125
20150310,-125
20150310,-125
20150311,-125
20150311,-125
20150311,-126
20150311,-126
20150312,-126
20150312,-126
20150312,-126
20150312,-126
20150313,-126
20150313,-126
20150313,-126
20150313,-126
20150314,-126
20150314,-126
20150314,-126
20150314,-126
20150315,-126
20150315,-126
20150315,-126
20150315,-126
20150316,-126
20150316,-126
20150316,-126
20150316,-126
20150317,-126
20150317,-126
20150317,-126
20150317,-126
20150318,-126
20150318,-126
20150318,-126
20150318,-126
20150319,-126
20150319,-126
20150319,-126
20150319,-126
20150320,-126
20150320,-126
20150320,-126
20150320,-126
20150321,-126
20150321,-126
20150321,-126
20150321,-126
20150322,-126
20150322,-126
20150322,-126
20150322,-126
20150323,-126
20150323,-126
20150323,-126
20150323,-126
20150324,-126
20150324,-126
20150324,-126
20150324,-126
20150325,-126
20150325,-124
20150325,-124
20150325,-124
20150326,-124
20150326,-124
20150326,-124
20150326,-124
20150327,-124
20150327,-124
20150327,-124
20150327,-124
20150327,-124
20150328,-124
20150328,-124
20150328,-124
20150328,-125
20150329,-125
20150329,-125
20150329,-125
20150329,-125
20150330,-125
20150330,-125
20150330,-125
20150330,-125
20150331,-125
20150331,-125
20150331,-125
20150331,-125
20150401,-125
20150401,-125
20150401,-125
20150401,-125
20150402,-125
20150402,-125
20150402,-125
20150402,-125
20150403,-125
20150403,-125
20150403,-125
20150403,-125
20150404,-125
20150404,-125
20150404,-125
20150404,-125
20150405,-125
20150405,-125
20150405,-125
20150405,-125
20150406,-125
20150406,-125
20150406,-125
20150406,-125
20150407,-125
20150407,-125
20150407,-125
20150407,-125
20150407,-125
20150408,-125
20150408,-125
20150408,-125
20150408,-125
20150409,-125
20150409,-125
20150409,-125
20150409,-125
20150410,-125
20150410,-125
20150410,-125
20150410,-125
20150411,-125
20150411,-125
20150411,-125
20150411,-125
20150412,-126
20150412,-126
20150412,-126
20150412,-126
20150413,-126
20150413,-126
20150413,-126
20150413,-126
20150414,-126
20150414,-126
20150414,-126
20150414,-126
20150415,-126
20150415,-126
20150415,-128
20150415,-128
20150416,-128
20150416,-128
20150416,-128
20150416,-128
20150417,-128
20150417,-128
20150417,-128
20150417,-128
20150418,-128
20150418,-128
20150418,-128
20150418,-128
20150419,-128
20150419,-128
20150419,-128
20150419,-128
20150420,-128
20150420,-128
20150420,-128
20150420,-128
20150421,-128
20150421,-128
20150421,-128
20150421,-128
20150422,-128
20150422,-128
20150422,-128
20150422,-128
20150423,-128
20150423,-128
20150423,-128
20150423,-128
20150423,-128
20150424,-128
20150424,-128
20150424,-128
20150424,-128
20150425,-128
20150425,-128
20150425,-128
20150425,-128
20150426,-128
20150426,-128
20150426,-126
20150426,-126
20150427,-127
20150427,-126
20150427,-126
20150427,-126
20150427,-126
20150427,-127
20150427,-127
20150427,-127
20150428,-127
20150428,-127
20150428,-127
20150428,-127
20150429,-127
20150429,-127
20150429,-127
20150429,-127
20150430,-127
20150430,-127
20150430,-127
20150430,-127
20150501,-127
20150501,-127
20150501,-127
20150501,-127
20150502,-127
20150502,-127
20150502,-127
20150502,-127
20150503,-127
20150503,-127
20150503,-127
20150503,-127
20150504,-127
20150504,-127
20150504,-127
20150504,-127
20150504,-127
20150505,-127
20150505,-127
20150505,-127
20150505,-127
20150506,-126
20150506,-126
20150506,-126
20150506,-126
20150506,-126
20150507,-126
20150507,-126
20150507,-126
20150507,-126
20150508,-126
20150508,-126
20150508,-126
20150508,-126
20150509,-126
20150509,-126
20150509,-126
20150509,-126
20150510,-126
20150510,-126
20150510,-125
20150510,-125
20150511,-123
20150511,-123
20150511,-123
20150511,-122
20150511,-122
20150512,-122
20150512,-122
20150512,-122
20150512,-122
20150512,-123
20150513,-123
20150513,-123
20150513,-123
20150513,-123
20150514,-123
20150514,-121
20150514,-121
20150514,-121
20150515,-121
20150515,-121
20150515,-121
20150515,-121
20150516,-121
20150517,-121
20150517,-122
20150517,-122
20150517,-122
20150517,-122
20150518,-122
20150518,-121
20150518,-121
20150518,-121
20150520,-121
20150521,-121
20150521,-121
20150522,-121
20150522,-121
20150522,-121
20150522,-121
20150523,-122
20150523,-122
20150523,-122
20150523,-122
20150524,-119
20150524,-119
20150524,-119
20150524,-119
20150524,-119
20150525,-120
20150525,-120
20150525,-120
20150525,-120
20150525,-120
20150525,-120
20150525,-120
20150525,-120
20150525,-120
20150525,-120
20150525,-120
20150526,-120
20150526,-120
20150526,-120
20150526,-120
20150527,-120
20150527,-120
20150527,-120
20150527,-120
20150528,-121
20150528,-121
20150528,-121
20150528,-121
20150529,-121
20150529,-121
20150529,-121
20150529,-121
20150530,-122
20150530,-122
20150530,-122
20150530,-122
20150531,-122
20150531,-122
20150531,-122
20150531,-122
20150601,-122
20150601,-122
20150601,-122
20150601,-122
20150602,-122
20150602,-122
20150602,-122
20150602,-122
20150603,-123
20150603,-123
20150603,-123
20150603,-123
20150603,-123
20150604,-123
20150604,-123
20150604,-123
20150604,-123
20150605,-123
20150605,-123
20150605,-125
20150605,-125
20150605,-125
20150606,-125
20150606,-125
20150606,-125
20150606,-125
20150607,-125
20150607,-125
20150607,-125
20150607,-125
20150607,-125
20150608,-125
20150608,-125
20150608,-124
20150608,-124
20150608,-123
20150609,-123
20150609,-121
20150609,-120
20150609,-116
20150609,-116
20150610,-117
20150610,-117
20150610,-117
20150610,-118
20150610,-118
20150611,-118
20150611,-118
20150611,-118
20150611,-118
20150612,-118
20150612,-118
20150612,-118
20150612,-118
20150613,-118
20150613,-118
20150613,-118
20150613,-118
20150614,-119
20150614,-119
20150614,-120
20150614,-120
20150615,-120
20150615,-120
20150615,-120
20150615,-121
20150616,-121
20150616,-121
20150616,-121
20150616,-121
20150617,-121
20150617,-121
20150617,-121
20150617,-121
20150617,-121
20150618,-123
20150618,-123
20150618,-123
20150618,-123
20150619,-123
20150619,-123
20150619,-123
20150619,-123
20150620,-123
20150620,-123
20150620,-123
20150620,-123
20150621,-123
20150621,-123
20150621,-123
20150621,-123
20150622,-123
20150622,-123
20150622,-123
20150622,-123
20150622,-123
20150622,-123
20150622,-123
20150622,-123
20150622,-123
20150622,-123
20150622,-123
20150622,-123
20150622,-123
20150623,-123
20150623,-123
20150623,-123
20150623,-123
20150624,-123
20150624,-123
20150624,-122
20150624,-122
20150625,-122
20150625,-122
20150625,-122
20150625,-122
20150626,-119
20150626,-119
20150626,-119
20150626,-119
20150626,-119
20150627,-120
20150627,-120
20150627,-120
20150627,-120
20150628,-120
20150628,-120
20150628,-120
20150628,-120
20150629,-120
20150629,-115
20150629,-115
20150629,-115
20150630,-115
20150630,-115
20150630,-115
20150630,-115
20150701,-115
20150701,-115
20150701,-115
20150701,-115
20150702,-115
20150702,-115
20150702,-115
20150702,-115
20150703,-115
20150703,-115
20150703,-115
20150703,-115
20150704,-115
20150704,-115
20150704,-115
20150704,-115
20150705,-115
20150705,-115
20150705,-115
20150705,-115
20150706,-115
20150706,-115
20150706,-115
20150706,-115
20150707,-114
20150707,-114
20150707,-115
20150707,-115
20150707,-116
20150708,-116
20150708,-116
20150708,-116
20150708,-116
20150709,-116
20150709,-116
20150709,-116
20150709,-116
20150709,-116
20150710,-116
20150710,-116
20150710,-116
20150710,-116
20150710,-116
20150710,-116
20150711,-116
20150711,-116
20150711,-116
20150711,-116
20150712,-116
20150712,-116
20150712,-116
20150712,-116
20150713,-116
20150713,-112
20150713,-112
20150713,-112
20150714,-112
20150714,-112
20150714,-112
20150714,-112
20150715,-112
20150715,-112
20150715,-112
20150715,-112
20150715,-112
20150715,-112
20150715,-112
20150715,-112
20150716,-112
20150716,-112
20150716,-112
20150716,-112
20150716,-112
20150716,-112
20150716,-112
20150717,-113
20150717,-113
20150717,-113
20150717,-113
20150718,-113
20150718,-113
20150718,-113
20150718,-113
20150718,-113
20150719,-113
20150719,-112
20150719,-112
20150719,-112
20150719,-112
20150720,-113
20150720,-113
20150720,-113
20150720,-112
20150721,-112
20150721,-112
20150721,-112
20150721,-112
20150722,-112
20150722,-112
20150722,-112
20150722,-112
20150723,-111
20150723,-111
20150723,-111
20150723,-111
20150723,-111
20150723,-111
20150723,-111
20150724,-111
20150724,-111
20150724,-111
20150724,-111
20150724,-111
20150724,-111
20150724,-111
20150724,-111
20150724,-111
20150724,-111
20150724,-111
20150724,-111
20150724,-111
20150724,-111
20150724,-111
20150724,-111
20150725,-111
20150725,-111
20150725,-111
20150725,-111
20150725,-111
20150725,-111
20150726,-111
20150726,-111
20150726,-111
20150726,-111
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150728,-110
20150728,-110
20150728,-110
20150728,-110
20150729,-110
20150729,-110
20150729,-110
20150729,-110
20150730,-110
20150730,-110
20150730,-110
20150730,-110
20150731,-110
20150731,-110
20150731,-110
20150731,-110
20150801,-110
20150801,-110
20150801,-110
20150801,-110
20150802,-110
20150802,-109
20150802,-109
20150802,-109
20150803,-109
20150803,-109
20150803,-109
20150803,-109
20150804,-109
20150804,-109
20150804,-109
20150804,-109
20150805,-109
20150805,-109
20150810,-109
20150810,-109
20150810,-109
20150811,-109
20150811,-109
20150811,-109
20150811,-109
20150812,-109
20150812,-109
20150812,-109
20150812,-109
20150813,-109
20150813,-109
20150813,-109
20150813,-109
20150814,-109
20150814,-109
20150814,-109
20150814,-109
20150815,-109
20150815,-109
20150815,-109
20150815,-109
20150816,-109
20150816,-109
20150816,-109
20150816,-111
20150817,-111
20150817,-111
20150817,-111
20150817,-111
20150818,-111
20150818,-111
20150818,-110
20150818,-113
20150819,-113
20150819,-113
20150819,-113
20150819,-115
20150820,-115
20150820,-115
20150820,-115
20150820,-116
20150821,-116
20150821,-116
20150821,-116
20150821,-117
20150822,-117
20150822,-117
20150822,-117
20150822,-117
20150823,-117
20150823,-117
20150823,-118
20150823,-118
20150824,-118
20150824,-118
20150824,-118
20150824,-118
20150825,-118
20150825,-118
20150825,-118
20150825,-118
20150826,-118
20150826,-118
20150826,-118
20150826,-118
20150827,-118
20150827,-118
20150827,-118
20150827,-118
20150828,-118
20150828,-118
20150828,-118
20150828,-118
20150829,-118
20150829,-118
20150829,-118
20150829,-118
20150830,-118
20150830,-118
20150830,-118
20150830,-118
20150831,-118
20150831,-118
20150831,-118
20150831,-118
20150901,-118
20150901,-118
20150901,-118
20150901,-118
20150902,-118
20150902,-118
20150902,-118
20150902,-118
20150903,-118
20150903,-118
20150903,-118
20150903,-118
20150904,-118
20150904,-118
20150904,-118
20150904,-118
20150905,-118
20150905,-118
20150905,-118
20150905,-118
20150906,-118
20150906,-118
20150906,-118
20150906,-118
20150907,-118
20150907,-117
20150907,-117
20150907,-117
20150908,-117
20150908,-117
20150908,-117
20150908,-117
20150909,-117
20150909,-117
20150909,-117
20150909,-117
20150910,-117
20150910,-117
20150910,-117
20150910,-117
20150911,-117
20150911,-117
20150911,-117
20150911,-117
20150912,-117
20150912,-117
20150912,-117
20150912,-117
20150913,-117
20150913,-117
20150913,-117
20150913,-117
20150914,-117
20150914,-117
20150914,-117
20150914,-117
20150915,-117
20150915,-117
20150915,-117
20150915,-117
20150916,-117
20150916,-117
20150916,-116
20150916,-116
20150917,-116
20150917,-116
20150917,-116
20150917,-116
20150918,-116
20150918,-116
20150918,-116
20150918,-116
20150919,-116
20150919,-116
20150919,-116
20150919,-116
20150919,-116
20150920,-116
20150920,-116
20150920,-116
20150920,-116
20150921,-116
20150921,-116
20150921,-116
20150921,-116
20150922,-116
20150922,-116
20150922,-116
20150922,-116
20150923,-116
20150923,-116
20150923,-116
20150923,-116
20150924,-116
20150924,-116
20150924,-116
20150924,-116
20150924,-116
20150925,-116
20150925,-116
20150925,-116
20150925,-116
20150926,-116
20150926,-116
20150926,-116
20150926,-116
20150927,-116
20150927,-116
20150927,-116
20150927,-116
20150928,-116
20150928,-116
20150928,-116
20150928,-116
20150929,-116
20150929,-116
20150929,-116
20150929,-116
20150930,-116
20150930,-116
20150930,-116
20150930,-116
20151001,-116
20151001,-116
20151001,-116
20151001,-116
20151002,-116
20151002,-116
20151002,-116
20151002,-116
20151003,-116
20151003,-116
20151003,-116
20151003,-116
20151004,-116
20151004,-116
20151004,-116
20151004,-116
20151005,-116
20151005,-116
20151005,-116
20151005,-116
20151006,-116
20151006,-116
20151006,-116
20151007,-116
20151007,-116
20151007,-116
20151007,-116
20151008,-116
20151008,-116
20151008,-116
20151008,-116
20151009,-116
20151009,-116
20151009,-116
20151009,-116
20151010,-116
20151010,-116
20151010,-116
20151010,-117
20151011,-117
20151011,-117
20151011,-117
20151011,-117
20151012,-117
20151012,-117
20151012,-117
20151012,-117
20151013,-117
20151013,-117
20151013,-117
20151013,-117
20151014,-117
20151014,-117
20151014,-117
20151014,-117
20151015,-117
20151015,-117
20151015,-117
20151015,-117
20151016,-117
20151016,-117
20151016,-117
20151016,-117
20151017,-117
20151017,-117
20151017,-117
20151017,-117
20151018,-117
20151018,-117
20151018,-117
20151018,-117
20151019,-117
20151019,-117
20151019,-117
20151019,-117
20151020,-117
20151020,-117
20151020,-117
20151020,-117
20151021,-117
20151021,-117
20151021,-117
20151021,-117
20151022,-117
20151022,-117
20151022,-117
20151022,-117
20151023,-117
20151023,-117
20151023,-117
20151023,-117
20151024,-117
20151024,-117
20151024,-118
20151024,-117
20151025,-118
20151025,-118
20151025,-118
20151025,-118
20151026,-116
20151026,-116
20151026,-116
20151026,-116
20151027,-116
20151027,-116
20151027,-116
20151027,-116
20151028,-116
20151028,-116
20151028,-116
20151028,-116
20151029,-116
20151029,-116
20151029,-116
20151029,-116
20151030,-116
20151030,-116
20151030,-116
20151030,-116
20151031,-116
20151031,-116
20151031,-116
20151031,-116
20151101,-116
20151101,-116
20151101,-116
20151101,-116
20151102,-116
20151102,-116
20151102,-116
20151102,-116
20151103,-116
20151103,-116
20151103,-116
20151103,-116
20151104,-116
20151104,-116
20151104,-116
20151104,-116
20151105,-116
20151105,-116
20151105,-116
20151105,-116
20151105,-117
20151106,-117
20151106,-117
20151106,-117
20151106,-117
20151107,-117
20151107,-117
20151107,-117
20151107,-117
20151108,-118
20151108,-118
20151108,-118
20151108,-118
20151109,-118
20151109,-118
20151109,-118
20151109,-118
20151110,-118
20151110,-118
20151110,-118
20151110,-118
20151111,-118
20151111,-118
20151111,-118
20151111,-118
20151112,-118
20151112,-118
20151112,-118
20151112,-118
20151113,-118
20151113,-118
20151113,-118
20151113,-118
20151114,-118
20151114,-118
20151114,-118
20151114,-118
20151115,-118
20151115,-118
20151115,-118
20151115,-118
20151116,-118
20151116,-118
20151116,-118
20151116,-118
20151117,-118
20151117,-118
20151117,-118
20151117,-118
20151118,-118
20151118,-118
20151118,-118
20151118,-118
20151119,-118
20151119,-118
20151119,-118
20151119,-118
20151120,-118
20151120,-118
20151120,-118
20151120,-118
20151121,-118
20151121,-118
20151121,-118
20151121,-118
20151122,-118
20151122,-118
20151122,-118
20151122,-118
20151123,-118
20151123,-118
20151123,-118
20151123,-118
20151124,-118
20151124,-118
20151124,-118
20151124,-118
20151124,-118
20151125,-118
20151125,-118
20151125,-118
20151125,-118
20151126,-118
20151126,-118
20151126,-118
20151126,-118
20151127,-118
20151127,-118
20151127,-118
20151127,-118
20151128,-118
20151128,-118
20151128,-118
20151128,-118
20151129,-118
20151129,-118
20151129,-118
20151129,-118
20151130,-118
20151130,-118
20151130,-118
20151130,-118
20151201,-118
20151201,-118
20151201,-118
20151201,-118
20151202,-118
20151202,-118
20151202,-118
20151202,-118
20151203,-118
20151203,-118
20151203,-118
20151203,-118
20151204,-118
20151204,-118
20151204,-118
20151204,-118
20151205,-118
20151205,-118
20151205,-118
20151205,-118
20151206,-118
20151206,-118
20151206,-118
20151206,-118
20151207,-118
20151207,-118
20151207,-118
20151207,-118
20151208,-118
20151208,-118
20151208,-118
20151208,-118
20151209,-118
20151209,-118
20151209,-118
20151209,-118
20151210,-118
20151210,-118
20151210,-118
20151210,-118
20151211,-118
20151211,-118
20151211,-118
20151211,-118
20151212,-118
20151212,-118
20151212,-118
20151212,-118
20151213,-118
20151213,-118
20151213,-118
20151213,-118
20151214,-118
20151214,-118
20151214,-118
20151214,-118
20151214,-118
20151215,-118
20151215,-118
20151215,-118
20151215,-118
20151216,-118
20151216,-118
20151216,-118
20151216,-118
20151217,-118
20151217,-118
20151217,-118
20151217,-118
20151218,-118
20151218,-118
20151218,-118
20151218,-118
20151219,-118
20151219,-118
20151219,-118
20151219,-118
20151220,-118
20151220,-118
20151220,-118
20151220,-118
20151221,-118
20151221,-118
20151221,-118
20151221,-118
20151222,-118
20151222,-118
20151222,-118
20151222,-118
20151223,-118
20151223,-118
20151223,-118
20151223,-118
20151224,-118
20151224,-118
20151224,-118
20151224,-118
20151225,-118
20151225,-118
20151225,-118
20151225,-118
20151226,-118
20151226,-118
20151226,-118
20151226,-118
20151227,-118
20151227,-118
20151227,-118
20151227,-118
20151228,-118
20151228,-118
20151228,-118
20151228,-118
20151229,-118
20151229,-118
20151229,-118
20151229,-118
20151230,-118
20151230,-118
20151230,-118
20151230,-118
20151231,-118
20151231,-118
20151231,-118
20151231,-118
20160101,-118
20160101,-118
20160101,-118
20160101,-118
20160102,-118
20160102,-118
20160102,-118
20160102,-118
20160103,-118
20160103,-118
20160103,-118
20160103,-118
20160104,-118
20160104,-118
20160104,-118
20160104,-118
20160105,-118
20160105,-118
20160105,-118
20160105,-118
20160106,-118
20160106,-118
20160106,-118
20160106,-118
20160107,-118
20160107,-118
20160107,-118
20160107,-118
20160108,-118
20160108,-118
20160108,-118
20160108,-118
20160109,-118
20160109,-118
20160109,-118
20160109,-118
20160110,-118
20160110,-118
20160110,-118
20160111,-118
20160111,-118
20160111,-118
20160111,-118
20160112,-118
20160112,-118
20160112,-118
20160112,-118
20160113,-118
20160113,-118
20160113,-118
20160113,-118
20160114,-118
20160114,-118
20160114,-118
20160114,-118
20160115,-118
20160115,-118
20160115,-118
20160115,-118
20160116,-118
20160116,-118
20160116,-118
20160116,-118
20160117,-118
20160117,-118
20160117,-118
20160117,-118
20160118,-118
20160118,-118
20160118,-118
20160118,-118
20160119,-118
20160119,-118
20160119,-118
20160119,-118
20160120,-118
20160120,-118
20160120,-118
20160120,-118
20160121,-118
20160121,-118
20160121,-118
20160121,-118
20160122,-118
20160122,-118
20160122,-118
20160122,-118
20160122,-118
20160122,-118
20160122,-118
20160122,-118
20160123,-118
20160123,-118
20160123,-118
20160123,-118
20160124,-118
20160124,-118
20160124,-118
20160124,-118
20160125,-118
20160125,-118
20160125,-117
20160125,-117
20160125,-117
20160125,-117
20160125,-117
20160125,-117
20160125,-117
20160125,-117
20160126,-117
20160126,-117
20160126,-117
20160126,-117
20160126,-117
20160127,-117
20160127,-117
20160127,-117
20160127,-117
20160128,-117
20160128,-117
20160128,-117
20160128,-117
20160129,-117
20160129,-117
20160129,-117
20160129,-117
20160130,-117
20160130,-117
20160201,-117
20160202,-117
20160202,-117
20160202,-117
20160202,-117
20160203,-117
20160203,-117
20160203,-117
20160203,-117
20160204,-117
20160204,-117
20160204,-117
20160204,-117
20160205,-117
20160205,-117
20160205,-117
20160205,-117
20160206,-117
20160206,-117
20160206,-117
20160206,-117
20160206,-117
20160206,-117
20160206,-117
20160206,-117
20160206,-117
20160206,-117
20160207,-117
20160207,-117
20160207,-117
20160207,-117
20160207,-117
20160207,-117
20160207,-117
20160207,-117
20160208,-117
20160208,-117
20160208,-117
20160208,-117
20160209,-117
20160209,-117
20160209,-117
20160209,-117
20160210,-117
20160210,-117
20160210,-117
20160210,-117
20160211,-117
20160211,-117
20160211,-117
20160211,-118
20160212,-118
20160212,-118
20160212,-118
20160212,-118
20160213,-118
20160213,-118
20160215,-118
20160215,-118
20160215,-118
20160215,-118
20160215,-118
20160215,-118
20160215,-117
20160215,-117
20160215,-117
20160216,-116
20160216,-116
20160216,-116
20160216,-116
20160216,-116
20160216,-116
20160216,-116
