Date,Value
20140915,3.474
20140915,3.474
20140916,3.461
20140916,3.455
20140916,3.455
20140916,3.454
20140916,3.454
20140917,3.454
20140917,3.454
20140917,3.453
20140917,3.453
20140918,3.453
20140918,3.453
20140918,3.453
20140918,3.453
20140919,3.453
20140919,3.453
20140919,3.375
20140919,3.375
20140920,3.375
20140920,3.375
20140920,3.336
20140920,3.192
20140921,3.281
20140921,3.281
20140921,3.281
20140921,3.281
20140922,3.281
20140922,3.281
20140922,3.281
20140922,3.283
20140922,3.558
20140923,3.558
20140923,3.558
20140923,3.558
20140923,3.558
20140924,3.558
20140924,3.558
20140924,3.558
20140924,3.558
20140925,3.558
20140925,3.558
20140925,3.558
20140925,3.558
20140926,3.558
20140926,3.558
20140926,3.558
20140926,3.558
20140926,3.558
20140926,3.558
20140926,3.558
20140927,3.558
20140927,3.558
20140927,3.558
20140927,3.558
20140928,3.558
20140928,3.558
20140928,3.558
20140928,3.558
20140929,3.394
20140929,3.394
20140929,3.394
20140929,3.394
20140930,3.394
20140930,3.394
20140930,3.394
20140930,3.394
20140930,3.394
20140930,3.394
20141001,3.394
20141001,3.394
20141001,3.394
20141001,3.394
20141001,3.394
20141002,3.394
20141002,3.394
20141002,3.394
20141002,3.394
20141003,3.394
20141003,3.394
20141003,3.364
20141003,3.364
20141004,3.364
20141004,3.364
20141004,3.364
20141004,3.364
20141005,3.364
20141005,3.364
20141005,3.369
20141005,3.369
20141006,3.369
20141006,3.369
20141006,3.369
20141006,3.369
20141007,3.369
20141007,3.399
20141007,3.399
20141007,3.399
20141008,3.399
20141008,3.399
20141008,3.399
20141009,3.399
20141009,3.399
20141009,3.399
20141010,3.399
20141010,3.399
20141010,3.369
20141010,3.368
20141011,3.268
20141011,3.241
20141011,3.241
20141011,3.241
20141011,3.251
20141012,3.343
20141012,3.355
20141012,3.355
20141012,3.355
20141012,3.355
20141013,3.355
20141013,3.376
20141013,3.376
20141013,3.379
20141014,3.385
20141014,3.098
20141014,3.098
20141014,3.105
20141014,3.105
20141015,3.105
20141015,3.105
20141015,3.105
20141015,3.099
20141016,3.099
20141016,3.099
20141016,3.099
20141017,3.099
20141017,3.099
20141017,3.105
20141017,3.105
20141018,3.119
20141018,3.119
20141018,3.119
20141018,3.119
20141018,3.119
20141019,3.034
20141019,3.034
20141019,3.034
20141019,3.034
20141019,3.034
20141019,3.417
20141020,3.417
20141020,3.417
20141020,3.417
20141020,3.417
20141021,3.417
20141021,3.417
20141021,3.417
20141021,3.417
20141022,3.417
20141022,3.417
20141022,3.417
20141022,3.417
20141022,3.417
20141023,3.417
20141023,3.417
20141023,3.411
20141023,3.411
20141023,3.411
20141023,3.411
20141023,4.178
20141023,3.271
20141023,3.271
20141023,3.188
20141024,3.175
20141024,3.194
20141024,3.194
20141024,3.188
20141024,3.188
20141024,3.188
20141024,3.188
20141025,3.189
20141025,3.185
20141025,3.185
20141025,3.181
20141025,3.183
20141026,3.181
20141026,3.181
20141026,3.181
20141026,3.184
20141026,3.189
20141027,3.185
20141027,3.176
20141027,3.176
20141027,3.175
20141027,3.175
20141028,3.175
20141028,3.175
20141028,3.174
20141028,3.15
20141029,3.15
20141029,3.15
20141029,3.15
20141029,3.146
20141029,3.159
20141030,3.165
20141030,3.165
20141030,3.165
20141030,3.164
20141030,3.147
20141031,3.147
20141031,3.147
20141031,3.146
20141031,3.127
20141101,3.117
20141101,3.117
20141101,3.117
20141101,3.117
20141101,3.117
20141101,3.117
20141102,3.117
20141102,3.117
20141102,3.117
20141102,3.117
20141102,3.117
20141103,3.117
20141103,3.117
20141103,3.117
20141103,3.117
20141103,3.117
20141103,3.117
20141104,3.117
20141104,3.117
20141104,3.117
20141104,3.117
20141105,3.117
20141105,3.117
20141105,3.116
20141105,3.116
20141106,3.116
20141106,3.116
20141106,3.108
20141106,3.113
20141106,3.113
20141107,3.113
20141107,3.113
20141107,3.113
20141107,3.107
20141107,3.103
20141108,3.103
20141108,3.103
20141108,3.103
20141108,3.097
20141108,3.097
20141109,3.097
20141109,3.097
20141109,3.09
20141109,3.061
20141110,3.061
20141110,3.061
20141110,3.061
20141110,3.06
20141110,3.06
20141111,3.048
20141111,3.048
20141111,3.048
20141111,3.047
20141111,3.052
20141112,3.052
20141112,3.052
20141112,3.052
20141112,3.052
20141113,3.052
20141113,3.052
20141113,3.05
20141113,3.059
20141114,3.059
20141114,3.059
20141114,3.056
20141114,3.056
20141115,3.056
20141115,3.056
20141115,3.058
20141115,3.058
20141116,3.058
20141116,3.058
20141116,3.058
20141116,3.058
20141116,3.058
20141117,3.075
20141117,3.072
20141117,3.075
20141117,3.075
20141117,3.076
20141117,3.069
20141117,3.069
20141118,3.07
20141118,3.076
20141118,3.076
20141118,3.076
20141118,3.076
20141119,3.076
20141119,3.076
20141119,3.073
20141119,3.073
20141120,3.072
20141120,3.072
20141120,3.072
20141120,3.071
20141120,3.06
20141121,3.026
20141121,3.026
20141121,3.026
20141121,3.026
20141121,3.031
20141122,3.028
20141122,3.028
20141122,3.028
20141122,3.028
20141122,3.027
20141123,3.024
20141123,3.024
20141123,3.024
20141123,3.024
20141123,3.023
20141124,3.023
20141124,3.023
20141124,3.023
20141125,3.023
20141125,3.023
20141125,3.023
20141125,3.042
20141126,3.042
20141126,3.042
20141126,3.042
20141126,3.039
20141126,3.04
20141126,3.039
20141127,3.039
20141127,3.052
20141127,3.052
20141127,3.051
20141127,3.051
20141127,3.051
20141127,3.051
20141127,3.051
20141127,3.051
20141127,3.051
20141128,3.051
20141128,3.051
20141128,3.048
20141128,3.048
20141128,3.048
20141128,3.048
20141128,3.048
20141128,3.048
20141129,3.048
20141129,3.048
20141129,3.048
20141129,3.042
20141129,3.042
20141129,3.042
20141129,3.042
20141129,3.042
20141129,3.042
20141129,3.043
20141130,3.043
20141130,3.041
20141130,3.041
20141130,3.036
20141130,3.036
20141130,3.036
20141201,3.034
20141201,3.034
20141201,3.034
20141201,3.034
20141201,3.033
20141201,3.033
20141202,3.028
20141202,3.028
20141202,3.028
20141202,3.023
20141202,3.023
20141202,3.023
20141203,3.024
20141203,3.024
20141203,3.024
20141204,3.022
20141204,3.022
20141204,3.022
20141204,3.021
20141204,3.021
20141205,3.021
20141205,3.021
20141205,3.022
20141205,3.022
20141205,3.028
20141205,3.028
20141206,3.028
20141206,3.017
20141206,3.016
20141206,3.017
20141206,3.012
20141207,3.012
20141207,3.012
20141207,3.012
20141207,3.012
20141207,3.013
20141208,3.01
20141208,3.008
20141208,3.009
20141208,3.009
20141209,3.009
20141209,3.008
20141209,2.956
20141209,2.956
20141209,2.956
20141210,2.956
20141210,2.956
20141210,2.956
20141210,2.956
20141211,2.956
20141211,2.956
20141211,2.957
20141211,2.961
20141212,2.961
20141212,2.961
20141212,2.961
20141212,2.961
20141213,2.961
20141213,2.961
20141213,2.961
20141213,2.955
20141213,2.955
20141214,2.955
20141214,2.957
20141214,2.957
20141214,2.957
20141214,2.956
20141215,2.956
20141215,2.959
20141215,2.959
20141215,2.959
20141216,2.959
20141216,2.959
20141216,2.959
20141216,2.958
20141216,2.958
20141217,2.958
20141217,2.958
20141217,2.958
20141217,2.959
20141218,2.959
20141218,2.961
20141218,2.961
20141218,2.961
20141218,2.956
20141219,2.956
20141219,2.956
20141219,2.956
20141219,2.956
20141220,2.956
20141220,2.958
20141220,2.958
20141220,2.958
20141220,2.958
20141221,2.958
20141221,2.958
20141221,3.012
20141221,3.012
20141221,3.017
20141222,3.017
20141222,3.053
20141222,3.053
20141222,3.059
20141223,3.059
20141223,3.059
20141223,3.059
20141223,3.059
20141223,3.058
20141224,3.058
20141224,3.058
20141224,3.058
20141224,3.058
20141224,3.058
20141224,3.058
20141225,3.058
20141225,3.058
20141225,3.052
20141225,3.05
20141226,3.05
20141226,3.053
20141226,3.053
20141226,3.052
20141227,3.052
20141227,3.052
20141227,3.058
20141227,3.058
20141227,3.057
20141228,3.057
20141228,3.056
20141228,3.059
20141228,3.059
20141228,3.055
20141229,3.055
20141229,3.055
20141229,3.052
20141229,3.051
20141230,3.051
20141230,3.05
20141230,3.05
20141230,3.05
20141230,3.05
20141231,3.05
20141231,3.053
20141231,3.055
20141231,3.048
20150101,3.048
20150101,3.048
20150101,3.048
20150101,3.048
20150101,3.047
20150102,3.041
20150102,3.041
20150102,3.041
20150102,3.041
20150102,3.041
20150103,3.04
20150103,3.04
20150103,3.04
20150103,3.04
20150103,3.04
20150103,3.04
20150104,3.04
20150104,3.04
20150104,3.04
20150104,3.04
20150105,3.04
20150105,3.04
20150105,3.04
20150105,3.04
20150105,3.04
20150106,3.04
20150106,3.04
20150106,3.04
20150106,3.04
20150107,3.039
20150107,3.039
20150107,3.039
20150107,3.039
20150108,3.039
20150108,3.039
20150108,3.039
20150108,3.039
20150109,3.039
20150109,3.039
20150109,3.039
20150109,3.039
20150110,3.039
20150110,3.039
20150110,3.039
20150110,3.039
20150111,3.038
20150111,3.067
20150111,3.046
20150111,3.046
20150111,3.046
20150112,3.046
20150112,3.046
20150112,3.046
20150112,3.046
20150113,3.04
20150113,3.04
20150113,3.04
20150113,3.04
20150114,3.04
20150114,3.04
20150114,3.04
20150114,3.038
20150115,3.043
20150115,3.043
20150115,3.047
20150115,3.045
20150115,3.046
20150116,3.045
20150116,3.045
20150116,3.045
20150116,3.043
20150117,3.043
20150117,3.043
20150117,3.043
20150117,3.043
20150117,3.047
20150118,3.047
20150118,3.047
20150118,3.073
20150118,3.073
20150118,3.073
20150119,3.073
20150119,3.073
20150119,3.073
20150119,3.078
20150120,3.078
20150120,3.08
20150120,3.081
20150120,3.081
20150120,3.085
20150121,3.085
20150121,3.086
20150121,3.086
20150121,3.086
20150122,3.086
20150122,3.086
20150122,3.086
20150122,3.084
20150123,3.084
20150123,3.084
20150123,3.084
20150123,3.084
20150124,3.084
20150124,3.086
20150124,3.086
20150124,3.088
20150124,3.088
20150125,3.088
20150125,3.088
20150125,3.088
20150125,3.088
20150126,3.088
20150126,3.088
20150126,3.088
20150126,3.089
20150126,3.089
20150127,3.089
20150127,3.089
20150127,3.092
20150127,3.092
20150128,3.092
20150128,3.092
20150128,3.092
20150128,3.092
20150129,3.092
20150129,3.114
20150129,3.114
20150129,3.114
20150129,3.114
20150130,3.114
20150130,3.114
20150130,3.114
20150130,3.114
20150131,3.114
20150131,3.113
20150131,3.113
20150131,3.113
20150201,3.113
20150201,3.113
20150201,3.113
20150201,3.112
20150202,3.112
20150202,3.112
20150202,3.112
20150202,3.112
20150203,3.112
20150203,3.112
20150203,3.112
20150203,3.112
20150204,3.112
20150204,3.112
20150204,3.112
20150204,3.112
20150205,3.112
20150205,3.112
20150205,3.112
20150205,3.112
20150205,3.111
20150206,3.112
20150206,3.112
20150206,3.112
20150206,3.113
20150207,3.113
20150207,3.113
20150207,3.113
20150207,3.113
20150208,3.114
20150208,3.114
20150208,3.114
20150208,3.114
20150208,3.114
20150209,3.114
20150209,3.114
20150209,3.114
20150209,3.113
20150210,3.093
20150210,3.093
20150210,3.093
20150210,3.093
20150210,3.093
20150211,3.086
20150211,3.086
20150211,3.086
20150211,3.086
20150211,3.086
20150212,3.086
20150212,3.086
20150212,3.086
20150212,3.085
20150213,3.082
20150213,3.082
20150213,3.082
20150213,3.082
20150213,3.082
20150214,3.082
20150214,3.082
20150214,3.082
20150214,3.081
20150215,3.081
20150215,3.076
20150215,3.08
20150215,3.08
20150216,3.08
20150216,3.08
20150216,3.08
20150217,3.08
20150217,3.08
20150217,3.08
20150217,3.08
20150218,3.082
20150218,3.077
20150218,3.077
20150218,3.077
20150219,3.077
20150219,3.077
20150219,3.077
20150219,3.077
20150220,3.079
20150220,3.079
20150220,3.079
20150220,3.079
20150221,3.079
20150221,3.079
20150221,3.079
20150221,3.079
20150222,3.081
20150222,3.081
20150222,3.081
20150222,3.053
20150223,3.053
20150223,3.053
20150223,3.053
20150223,3.053
20150223,3.053
20150224,3.055
20150224,3.055
20150224,3.055
20150224,3.055
20150224,3.055
20150225,3.055
20150225,3.055
20150225,3.055
20150225,3.055
20150226,3.053
20150226,3.053
20150226,3.053
20150226,3.053
20150227,3.053
20150227,3.053
20150227,3.053
20150228,3.053
20150228,3.053
20150228,3.053
20150228,3.053
20150301,3.062
20150301,3.093
20150301,3.093
20150301,3.093
20150302,3.093
20150302,3.093
20150302,3.093
20150302,3.093
20150303,3.106
20150303,3.101
20150303,3.101
20150303,3.097
20150304,3.1
20150304,3.105
20150304,3.105
20150304,3.105
20150304,3.105
20150305,3.116
20150305,3.114
20150305,3.114
20150305,3.114
20150305,3.114
20150306,3.113
20150306,3.113
20150306,3.113
20150306,3.113
20150307,3.107
20150307,3.107
20150307,3.105
20150307,3.105
20150308,3.105
20150308,3.097
20150308,3.097
20150308,3.097
20150308,3.097
20150309,3.096
20150309,3.096
20150309,3.096
20150309,3.096
20150310,3.094
20150310,3.094
20150310,3.094
20150310,3.094
20150311,3.086
20150311,3.086
20150311,3.086
20150311,3.092
20150312,3.092
20150312,3.092
20150312,3.092
20150312,3.092
20150313,3.1
20150313,3.1
20150313,3.1
20150313,3.099
20150314,3.099
20150314,3.099
20150314,3.099
20150314,3.098
20150315,3.098
20150315,3.098
20150315,3.098
20150315,3.098
20150316,3.098
20150316,3.098
20150316,3.098
20150316,3.098
20150317,3.098
20150317,3.098
20150317,3.098
20150317,3.098
20150318,3.098
20150318,3.098
20150318,3.098
20150318,3.098
20150319,3.098
20150319,3.098
20150319,3.098
20150319,3.098
20150320,3.097
20150320,3.097
20150320,3.097
20150320,3.096
20150321,3.094
20150321,3.094
20150321,3.094
20150321,3.093
20150322,3.093
20150322,3.093
20150322,3.093
20150322,3.093
20150323,3.093
20150323,3.093
20150323,3.092
20150323,3.087
20150324,3.087
20150324,3.087
20150324,3.087
20150324,3.087
20150325,3.087
20150325,3.099
20150325,3.099
20150325,3.099
20150326,3.099
20150326,3.099
20150326,3.099
20150326,3.099
20150327,3.1
20150327,3.1
20150327,3.1
20150327,3.1
20150327,3.1
20150328,3.1
20150328,3.1
20150328,3.1
20150328,3.1
20150329,3.1
20150329,3.1
20150329,3.1
20150329,3.1
20150330,3.1
20150330,3.1
20150330,3.1
20150330,3.1
20150331,3.1
20150331,3.1
20150331,3.1
20150331,3.1
20150401,3.1
20150401,3.1
20150401,3.1
20150401,3.1
20150402,3.1
20150402,3.1
20150402,3.095
20150402,3.095
20150403,3.095
20150403,3.095
20150403,3.095
20150403,3.095
20150404,3.095
20150404,3.095
20150404,3.095
20150404,3.095
20150405,3.095
20150405,3.095
20150405,3.095
20150405,3.095
20150406,3.095
20150406,3.095
20150406,3.095
20150406,3.095
20150407,3.095
20150407,3.095
20150407,3.095
20150407,3.095
20150407,3.095
20150408,3.095
20150408,3.095
20150408,3.095
20150408,3.095
20150409,3.095
20150409,3.095
20150409,3.095
20150409,3.095
20150410,3.095
20150410,3.095
20150410,3.095
20150410,3.095
20150411,3.095
20150411,3.095
20150411,3.095
20150411,3.095
20150412,3.095
20150412,3.093
20150412,3.093
20150412,3.093
20150413,3.093
20150413,3.091
20150413,3.091
20150413,3.091
20150414,3.091
20150414,3.091
20150414,3.091
20150414,3.091
20150415,3.091
20150415,3.091
20150415,3.08
20150415,3.08
20150416,3.08
20150416,3.08
20150416,3.08
20150416,3.08
20150417,3.08
20150417,3.08
20150417,3.08
20150417,3.08
20150418,3.08
20150418,3.08
20150418,3.08
20150418,3.08
20150419,3.08
20150419,3.08
20150419,3.08
20150419,3.08
20150420,3.082
20150420,3.082
20150420,3.082
20150420,3.082
20150421,3.082
20150421,3.082
20150421,3.082
20150421,3.082
20150422,3.082
20150422,3.082
20150422,3.082
20150422,3.082
20150423,3.082
20150423,3.084
20150423,3.084
20150423,3.084
20150423,3.084
20150424,3.084
20150424,3.081
20150424,3.081
20150424,3.081
20150425,3.084
20150425,3.084
20150425,3.085
20150425,3.078
20150426,3.078
20150426,3.078
20150426,3.086
20150426,3.086
20150427,3.084
20150427,3.097
20150427,3.097
20150427,3.097
20150427,3.097
20150427,3.097
20150427,3.097
20150427,3.097
20150428,3.095
20150428,3.095
20150428,3.095
20150428,3.095
20150429,3.095
20150429,3.095
20150429,3.095
20150429,3.095
20150430,3.095
20150430,3.095
20150430,3.095
20150430,3.095
20150501,3.095
20150501,3.095
20150501,3.095
20150501,3.095
20150502,3.093
20150502,3.093
20150502,3.093
20150502,3.093
20150503,3.093
20150503,3.093
20150503,3.093
20150503,3.093
20150504,3.093
20150504,3.093
20150504,3.093
20150504,3.093
20150504,3.093
20150505,3.093
20150505,3.093
20150505,3.093
20150505,3.093
20150506,3.093
20150506,3.086
20150506,3.086
20150506,3.086
20150506,3.086
20150507,3.086
20150507,3.086
20150507,3.086
20150507,3.086
20150508,3.086
20150508,3.086
20150508,3.086
20150508,3.086
20150509,3.086
20150509,3.086
20150509,3.086
20150509,3.086
20150510,3.086
20150510,3.086
20150510,3.09
20150510,3.09
20150511,3.119
20150511,3.118
20150511,3.117
20150511,3.117
20150511,3.117
20150512,3.117
20150512,3.117
20150512,3.116
20150512,3.116
20150512,3.116
20150513,3.116
20150513,3.116
20150513,3.116
20150513,3.116
20150514,3.116
20150514,3.12
20150514,3.12
20150514,3.12
20150515,3.12
20150515,3.12
20150515,3.12
20150515,3.12
20150516,3.12
20150517,3.12
20150517,3.117
20150517,3.117
20150517,3.117
20150517,3.117
20150518,3.117
20150518,3.124
20150518,3.124
20150518,3.127
20150520,3.134
20150521,3.134
20150521,3.134
20150522,3.134
20150522,3.134
20150522,3.134
20150522,3.134
20150523,3.129
20150523,3.129
20150523,3.129
20150523,3.129
20150524,3.153
20150524,3.153
20150524,3.153
20150524,3.153
20150524,3.153
20150525,3.153
20150525,3.151
20150525,3.151
20150525,3.151
20150525,3.151
20150525,3.151
20150525,3.151
20150525,3.151
20150525,3.151
20150525,3.151
20150525,3.151
20150526,3.151
20150526,3.151
20150526,3.151
20150526,3.151
20150527,3.151
20150527,3.151
20150527,3.151
20150527,3.15
20150528,3.144
20150528,3.147
20150528,3.147
20150528,3.147
20150529,3.147
20150529,3.147
20150529,3.147
20150529,3.147
20150530,3.145
20150530,3.145
20150530,3.153
20150530,3.153
20150531,3.153
20150531,3.153
20150531,3.153
20150531,3.149
20150601,3.149
20150601,3.149
20150601,3.149
20150601,3.149
20150602,3.149
20150602,3.144
20150602,3.144
20150602,3.144
20150603,3.14
20150603,3.14
20150603,3.14
20150603,3.14
20150603,3.14
20150604,3.14
20150604,3.14
20150604,3.14
20150604,3.14
20150605,3.139
20150605,3.139
20150605,3.121
20150605,3.121
20150605,3.126
20150606,3.126
20150606,3.126
20150606,3.126
20150606,3.126
20150607,3.126
20150607,3.126
20150607,3.126
20150607,3.126
20150607,3.127
20150608,3.127
20150608,3.133
20150608,3.15
20150608,3.15
20150608,3.15
20150609,3.146
20150609,3.156
20150609,3.156
20150609,3.186
20150609,3.186
20150610,3.186
20150610,3.186
20150610,3.186
20150610,3.186
20150610,3.186
20150611,3.186
20150611,3.186
20150611,3.186
20150611,3.186
20150612,3.187
20150612,3.187
20150612,3.187
20150612,3.187
20150613,3.187
20150613,3.187
20150613,3.187
20150613,3.187
20150614,3.181
20150614,3.181
20150614,3.181
20150614,3.181
20150615,3.181
20150615,3.181
20150615,3.181
20150615,3.181
20150616,3.182
20150616,3.182
20150616,3.182
20150616,3.182
20150617,3.177
20150617,3.177
20150617,3.177
20150617,3.177
20150617,3.177
20150618,3.172
20150618,3.172
20150618,3.172
20150618,3.172
20150619,3.167
20150619,3.156
20150619,3.156
20150619,3.156
20150620,3.156
20150620,3.156
20150620,3.156
20150620,3.156
20150621,3.156
20150621,3.156
20150621,3.156
20150621,3.156
20150622,3.157
20150622,3.157
20150622,3.157
20150622,3.157
20150622,3.157
20150622,3.157
20150622,3.157
20150622,3.157
20150622,3.157
20150622,3.157
20150622,3.157
20150622,3.157
20150622,3.157
20150623,3.167
20150623,3.167
20150623,3.167
20150623,3.168
20150624,3.168
20150624,3.168
20150624,3.168
20150624,3.168
20150625,3.168
20150625,3.17
20150625,3.17
20150625,3.17
20150626,3.215
20150626,3.215
20150626,3.215
20150626,3.215
20150626,3.215
20150627,3.213
20150627,3.213
20150627,3.213
20150627,3.213
20150628,3.213
20150628,3.213
20150628,3.213
20150628,3.213
20150629,3.208
20150629,3.268
20150629,3.268
20150629,3.268
20150630,3.268
20150630,3.268
20150630,3.268
20150630,3.268
20150701,3.268
20150701,3.268
20150701,3.268
20150701,3.268
20150702,3.274
20150702,3.274
20150702,3.274
20150702,3.274
20150703,3.274
20150703,3.274
20150703,3.274
20150703,3.274
20150704,3.274
20150704,3.274
20150704,3.274
20150704,3.274
20150705,3.274
20150705,3.274
20150705,3.274
20150705,3.274
20150706,3.274
20150706,3.274
20150706,3.274
20150706,3.274
20150707,3.275
20150707,3.275
20150707,3.275
20150707,3.275
20150707,3.275
20150708,3.271
20150708,3.271
20150708,3.271
20150708,3.271
20150709,3.271
20150709,3.271
20150709,3.271
20150709,3.271
20150709,3.271
20150710,3.271
20150710,3.271
20150710,3.271
20150710,3.271
20150710,3.271
20150710,3.271
20150711,3.271
20150711,3.271
20150711,3.271
20150711,3.271
20150712,3.271
20150712,3.271
20150712,3.271
20150712,3.271
20150713,3.275
20150713,3.32
20150713,3.32
20150713,3.32
20150714,3.32
20150714,3.32
20150714,3.32
20150714,3.32
20150715,3.32
20150715,3.32
20150715,3.32
20150715,3.32
20150715,3.319
20150715,3.319
20150715,3.319
20150715,3.319
20150716,3.319
20150716,3.319
20150716,3.319
20150716,3.319
20150716,3.319
20150716,3.319
20150716,3.321
20150717,3.321
20150717,3.321
20150717,3.321
20150717,3.326
20150718,3.326
20150718,3.326
20150718,3.326
20150718,3.326
20150718,3.326
20150719,3.326
20150719,3.34
20150719,3.34
20150719,3.339
20150719,3.339
20150720,3.339
20150720,3.339
20150720,3.339
20150720,3.339
20150721,3.339
20150721,3.339
20150721,3.339
20150721,3.339
20150722,3.339
20150722,3.339
20150722,3.34
20150722,3.34
20150723,3.34
20150723,3.34
20150723,3.353
20150723,3.353
20150723,3.353
20150723,3.353
20150723,3.353
20150724,3.353
20150724,3.353
20150724,3.353
20150724,3.353
20150724,3.353
20150724,3.353
20150724,3.353
20150724,3.353
20150724,3.353
20150724,3.353
20150724,3.353
20150724,3.353
20150724,3.353
20150724,3.353
20150724,3.353
20150724,3.353
20150725,3.353
20150725,3.353
20150725,3.353
20150725,3.353
20150725,3.353
20150725,3.353
20150726,3.353
20150726,3.353
20150726,3.353
20150726,3.354
20150727,3.383
20150727,3.383
20150727,3.383
20150727,3.383
20150727,3.383
20150727,3.383
20150727,3.383
20150727,3.383
20150727,3.383
20150727,3.383
20150727,3.383
20150727,3.383
20150727,3.383
20150727,3.383
20150728,3.383
20150728,3.383
20150728,3.383
20150728,3.383
20150729,3.383
20150729,3.383
20150729,3.383
20150729,3.383
20150730,3.382
20150730,3.394
20150730,3.394
20150730,3.408
20150731,3.408
20150731,3.408
20150731,3.408
20150731,3.408
20150801,3.408
20150801,3.408
20150801,3.408
20150801,3.408
20150802,3.408
20150802,3.435
20150802,3.435
20150802,3.435
20150803,3.435
20150803,3.435
20150803,3.435
20150803,3.435
20150804,3.435
20150804,3.435
20150804,3.435
20150804,3.435
20150805,3.435
20150805,3.435
20150810,3.435
20150810,3.435
20150810,3.435
20150811,3.435
20150811,3.435
20150811,3.435
20150811,3.435
20150812,3.435
20150812,3.435
20150812,3.435
20150812,3.435
20150813,3.435
20150813,3.435
20150813,3.435
20150813,3.435
20150814,3.435
20150814,3.435
20150814,3.435
20150814,3.435
20150815,3.435
20150815,3.435
20150815,3.435
20150815,3.435
20150816,3.42
20150816,3.421
20150816,3.422
20150816,3.396
20150817,3.396
20150817,3.396
20150817,3.391
20150817,3.391
20150818,3.391
20150818,3.391
20150818,3.391
20150818,3.365
20150819,3.365
20150819,3.366
20150819,3.366
20150819,3.337
20150820,3.337
20150820,3.337
20150820,3.337
20150820,3.307
20150821,3.308
20150821,3.308
20150821,3.308
20150821,3.293
20150822,3.293
20150822,3.293
20150822,3.293
20150822,3.293
20150823,3.295
20150823,3.295
20150823,3.269
20150823,3.269
20150824,3.269
20150824,3.269
20150824,3.269
20150824,3.269
20150825,3.269
20150825,3.269
20150825,3.269
20150825,3.269
20150826,3.269
20150826,3.269
20150826,3.269
20150826,3.269
20150827,3.269
20150827,3.269
20150827,3.269
20150827,3.269
20150828,3.265
20150828,3.265
20150828,3.265
20150828,3.265
20150829,3.265
20150829,3.265
20150829,3.265
20150829,3.265
20150830,3.265
20150830,3.265
20150830,3.265
20150830,3.265
20150831,3.265
20150831,3.265
20150831,3.265
20150831,3.265
20150901,3.265
20150901,3.265
20150901,3.265
20150901,3.265
20150902,3.266
20150902,3.267
20150902,3.267
20150902,3.267
20150903,3.267
20150903,3.267
20150903,3.267
20150903,3.267
20150904,3.267
20150904,3.267
20150904,3.267
20150904,3.268
20150905,3.268
20150905,3.268
20150905,3.268
20150905,3.268
20150906,3.268
20150906,3.268
20150906,3.268
20150906,3.269
20150907,3.269
20150907,3.291
20150907,3.292
20150907,3.293
20150908,3.293
20150908,3.293
20150908,3.293
20150908,3.292
20150909,3.292
20150909,3.292
20150909,3.292
20150909,3.292
20150910,3.292
20150910,3.292
20150910,3.292
20150910,3.292
20150911,3.292
20150911,3.292
20150911,3.292
20150911,3.292
20150912,3.292
20150912,3.292
20150912,3.292
20150912,3.292
20150913,3.292
20150913,3.292
20150913,3.292
20150913,3.292
20150914,3.292
20150914,3.292
20150914,3.292
20150914,3.292
20150915,3.292
20150915,3.292
20150915,3.292
20150915,3.292
20150916,3.292
20150916,3.292
20150916,3.292
20150916,3.292
20150917,3.292
20150917,3.292
20150917,3.292
20150917,3.292
20150918,3.291
20150918,3.291
20150918,3.291
20150918,3.291
20150919,3.308
20150919,3.308
20150919,3.308
20150919,3.308
20150919,3.308
20150920,3.308
20150920,3.308
20150920,3.308
20150920,3.308
20150921,3.308
20150921,3.308
20150921,3.308
20150921,3.308
20150922,3.308
20150922,3.308
20150922,3.308
20150922,3.308
20150923,3.308
20150923,3.308
20150923,3.308
20150923,3.308
20150924,3.308
20150924,3.308
20150924,3.308
20150924,3.308
20150924,3.308
20150925,3.308
20150925,3.308
20150925,3.308
20150925,3.308
20150926,3.308
20150926,3.308
20150926,3.308
20150926,3.308
20150927,3.308
20150927,3.308
20150927,3.308
20150927,3.308
20150928,3.308
20150928,3.308
20150928,3.308
20150928,3.308
20150929,3.308
20150929,3.308
20150929,3.308
20150929,3.308
20150930,3.307
20150930,3.307
20150930,3.307
20150930,3.307
20151001,3.307
20151001,3.307
20151001,3.307
20151001,3.307
20151002,3.307
20151002,3.307
20151002,3.307
20151002,3.307
20151003,3.307
20151003,3.307
20151003,3.307
20151003,3.307
20151004,3.307
20151004,3.307
20151004,3.307
20151004,3.307
20151005,3.307
20151005,3.307
20151005,3.307
20151005,3.307
20151006,3.307
20151006,3.307
20151006,3.307
20151007,3.307
20151007,3.307
20151007,3.307
20151007,3.307
20151008,3.307
20151008,3.307
20151008,3.307
20151008,3.307
20151009,3.307
20151009,3.307
20151009,3.307
20151009,3.307
20151010,3.307
20151010,3.307
20151010,3.307
20151010,3.307
20151011,3.307
20151011,3.307
20151011,3.313
20151011,3.313
20151012,3.313
20151012,3.313
20151012,3.313
20151012,3.313
20151013,3.313
20151013,3.313
20151013,3.313
20151013,3.313
20151014,3.313
20151014,3.313
20151014,3.313
20151014,3.313
20151015,3.313
20151015,3.313
20151015,3.313
20151015,3.312
20151016,3.312
20151016,3.312
20151016,3.312
20151016,3.312
20151017,3.312
20151017,3.312
20151017,3.312
20151017,3.312
20151018,3.312
20151018,3.312
20151018,3.312
20151018,3.316
20151019,3.316
20151019,3.316
