Date,Value
20140915,4.289
20140915,4.289
20140916,4.278
20140916,4.273
20140916,4.273
20140916,4.272
20140916,4.272
20140917,4.272
20140917,4.272
20140917,4.272
20140917,4.272
20140918,4.272
20140918,4.272
20140918,4.272
20140918,4.272
20140919,4.272
20140919,4.272
20140919,4.188
20140919,4.188
20140920,4.188
20140920,4.188
20140920,4.141
20140920,4.011
20140921,4.293
20140921,4.293
20140921,4.293
20140921,4.293
20140922,4.293
20140922,4.293
20140922,4.293
20140922,4.293
20140922,4.293
20140923,4.293
20140923,4.293
20140923,4.293
20140923,4.293
20140924,4.293
20140924,4.293
20140924,4.293
20140924,4.293
20140925,4.293
20140925,4.293
20140925,4.293
20140925,4.293
20140926,4.293
20140926,4.293
20140926,4.293
20140926,4.293
20140926,4.293
20140926,4.293
20140926,4.293
20140927,4.293
20140927,4.293
20140927,4.293
20140927,4.293
20140928,4.293
20140928,4.293
20140928,4.293
20140928,4.293
20140929,4.121
20140929,4.121
20140929,4.12
20140929,4.12
20140930,4.12
20140930,4.12
20140930,4.12
20140930,4.12
20140930,4.12
20140930,4.12
20141001,4.12
20141001,4.12
20141001,4.12
20141001,4.12
20141001,4.12
20141002,4.12
20141002,4.12
20141002,4.12
20141002,4.12
20141003,4.12
20141003,4.12
20141003,4.091
20141003,4.091
20141004,4.091
20141004,4.091
20141004,4.091
20141004,4.091
20141005,4.091
20141005,4.091
20141005,4.097
20141005,4.097
20141006,4.097
20141006,4.097
20141006,4.097
20141006,4.097
20141007,4.097
20141007,4.126
20141007,4.126
20141007,4.126
20141008,4.126
20141008,4.126
20141008,4.126
20141009,4.126
20141009,4.126
20141009,4.126
20141010,4.126
20141010,4.126
20141010,4.097
20141010,4.095
20141011,3.994
20141011,3.877
20141011,3.877
20141011,3.877
20141011,3.878
20141012,4.091
20141012,4.102
20141012,4.102
20141012,4.102
20141012,4.102
20141013,4.102
20141013,4.102
20141013,4.102
20141013,4.104
20141014,4.112
20141014,4.119
20141014,4.119
20141014,4.13
20141014,4.13
20141015,4.13
20141015,4.13
20141015,4.13
20141015,4.119
20141016,4.118
20141016,4.118
20141016,4.118
20141017,4.118
20141017,4.118
20141017,4.129
20141017,4.129
20141018,4.145
20141018,4.145
20141018,4.145
20141018,4.145
20141018,4.145
20141019,4.14
20141019,4.14
20141019,4.14
20141019,4.14
20141019,4.14
20141019,4.237
20141020,4.237
20141020,4.237
20141020,4.237
20141020,4.237
20141021,4.237
20141021,4.237
20141021,4.237
20141021,4.237
20141022,4.237
20141022,4.237
20141022,4.237
20141022,4.237
20141022,4.237
20141023,4.237
20141023,4.237
20141023,4.231
20141023,4.231
20141023,4.231
20141023,4.231
20141023,5.074
20141023,4.131
20141023,4.131
20141023,4.102
20141024,4.09
20141024,4.09
20141024,4.09
20141024,4.083
20141024,4.083
20141024,4.083
20141024,4.083
20141025,4.072
20141025,4.072
20141025,4.072
20141025,4.068
20141025,4.092
20141026,4.092
20141026,4.092
20141026,4.092
20141026,4.095
20141026,4.099
20141027,4.099
20141027,4.09
20141027,4.09
20141027,4.089
20141027,4.089
20141028,4.089
20141028,4.089
20141028,4.088
20141028,4.084
20141029,4.084
20141029,4.084
20141029,4.084
20141029,4.08
20141029,4.092
20141030,4.08
20141030,4.08
20141030,4.08
20141030,4.079
20141030,4.061
20141031,4.061
20141031,4.061
20141031,4.06
20141031,4.065
20141101,4.052
20141101,4.052
20141101,4.052
20141101,4.052
20141101,4.052
20141101,4.052
20141102,4.052
20141102,4.052
20141102,4.052
20141102,4.052
20141102,4.052
20141103,4.052
20141103,4.052
20141103,4.052
20141103,4.052
20141103,4.052
20141103,4.052
20141104,4.052
20141104,4.052
20141104,4.052
20141104,4.052
20141105,4.052
20141105,4.052
20141105,4.05
20141105,4.05
20141106,4.05
20141106,4.05
20141106,4.065
20141106,4.073
20141106,4.073
20141107,4.073
20141107,4.073
20141107,4.073
20141107,4.067
20141107,4.049
20141108,4.049
20141108,4.049
20141108,4.049
20141108,4.043
20141108,4.043
20141109,4.043
20141109,4.043
20141109,4.035
20141109,4.052
20141110,4.052
20141110,4.052
20141110,4.052
20141110,4.051
20141110,4.051
20141111,4.041
20141111,4.041
20141111,4.041
20141111,4.041
20141111,4.03
20141112,4.03
20141112,4.03
20141112,4.029
20141112,4.052
20141113,4.052
20141113,4.052
20141113,4.05
20141113,4.059
20141114,4.086
20141114,4.086
20141114,4.083
20141114,4.082
20141115,4.083
20141115,4.083
20141115,4.084
20141115,4.084
20141116,4.084
20141116,4.084
20141116,4.084
20141116,4.084
20141116,4.085
20141117,4.111
20141117,4.108
20141117,4.108
20141117,4.108
20141117,4.109
20141117,4.098
20141117,4.119
20141118,4.119
20141118,4.125
20141118,4.125
20141118,4.124
20141118,4.124
20141119,4.124
20141119,4.124
20141119,4.121
20141119,4.106
20141120,4.106
20141120,4.106
20141120,4.106
20141120,4.106
20141120,4.101
20141121,4.101
20141121,4.101
20141121,4.101
20141121,4.101
20141121,4.11
20141122,4.106
20141122,4.106
20141122,4.106
20141122,4.105
20141122,4.097
20141123,4.093
20141123,4.093
20141123,4.093
20141123,4.093
20141123,4.085
20141124,4.085
20141124,4.085
20141124,4.085
20141125,4.085
20141125,4.085
20141125,4.085
20141125,4.082
20141126,4.082
20141126,4.082
20141126,4.082
20141126,4.079
20141126,4.082
20141126,4.079
20141127,4.079
20141127,4.079
20141127,4.079
20141127,4.078
20141127,4.078
20141127,4.078
20141127,4.078
20141127,4.078
20141127,4.078
20141127,4.078
20141128,4.078
20141128,4.078
20141128,4.075
20141128,4.075
20141128,4.075
20141128,4.075
20141128,4.075
20141128,4.075
20141129,4.075
20141129,4.075
20141129,4.075
20141129,4.075
20141129,4.075
20141129,4.075
20141129,4.075
20141129,4.075
20141129,4.075
20141129,4.076
20141130,4.064
20141130,4.062
20141130,4.061
20141130,4.056
20141130,4.056
20141130,4.037
20141201,4.034
20141201,4.034
20141201,4.034
20141201,4.034
20141201,4.034
20141201,4.009
20141202,4.004
20141202,4.004
20141202,4.004
20141202,4.001
20141202,4.005
20141202,4.005
20141203,4.005
20141203,4.005
20141203,4.005
20141204,4.006
20141204,4.006
20141204,4.006
20141204,4.005
20141204,4.005
20141205,4.005
20141205,4.005
20141205,4.006
20141205,4.01
20141205,4.016
20141205,4.016
20141206,4.016
20141206,4.016
20141206,4.014
20141206,4.015
20141206,4.04
20141207,4.04
20141207,4.04
20141207,4.041
20141207,4.044
20141207,4.045
20141208,4.041
20141208,4.041
20141208,4.042
20141208,4.042
20141209,4.042
20141209,4.04
20141209,4.043
20141209,4.043
20141209,4.043
20141210,4.043
20141210,4.043
20141210,4.044
20141210,4.037
20141211,4.037
20141211,4.037
20141211,4.037
20141211,4.041
20141212,4.041
20141212,4.041
20141212,4.033
20141212,4.032
20141213,4.032
20141213,4.032
20141213,4.035
20141213,4.029
20141213,4.029
20141214,4.029
20141214,4.029
20141214,4.029
20141214,4.028
20141214,4.006
20141215,4.006
20141215,4.004
20141215,4.025
20141215,4.025
20141216,4.025
20141216,4.025
20141216,4.025
20141216,4.018
20141216,4.018
20141217,4.018
20141217,4.018
20141217,4.022
20141217,4.022
20141218,4.022
20141218,4.022
20141218,4.022
20141218,4.046
20141218,4.041
20141219,4.041
20141219,4.04
20141219,4.04
20141219,4.041
20141220,4.041
20141220,4.04
20141220,4.04
20141220,4.044
20141220,4.044
20141221,4.044
20141221,4.044
20141221,4.044
20141221,4.06
20141221,4.066
20141222,4.066
20141222,4.066
20141222,4.038
20141222,4.044
20141223,4.044
20141223,4.044
20141223,4.044
20141223,4.029
20141223,4.028
20141224,4.028
20141224,4.028
20141224,4.029
20141224,4.029
20141224,4.029
20141224,4.029
20141225,4.029
20141225,4.029
20141225,4.019
20141225,4.017
20141226,4.017
20141226,4.016
20141226,4.027
20141226,4.026
20141227,4.026
20141227,4.026
20141227,4.028
20141227,4.028
20141227,4.027
20141228,4.027
20141228,4.027
20141228,4.023
20141228,4.023
20141228,4.018
20141229,4.018
20141229,4.018
20141229,4.011
20141229,4.01
20141230,4.01
20141230,4.01
20141230,4.01
20141230,4.01
20141230,4.009
20141231,4.009
20141231,4.009
20141231,4.011
20141231,3.988
20150101,3.988
20150101,3.988
20150101,3.988
20150101,3.988
20150101,3.969
20150102,3.963
20150102,3.963
20150102,3.963
20150102,3.963
20150102,3.938
20150103,3.938
20150103,3.938
20150103,3.938
20150103,3.938
20150103,3.938
20150103,3.938
20150104,3.938
20150104,3.938
20150104,3.938
20150104,3.938
20150105,3.938
20150105,3.938
20150105,3.938
20150105,3.938
20150105,3.938
20150106,3.938
20150106,3.938
20150106,3.938
20150106,3.934
20150107,3.934
20150107,3.933
20150107,3.933
20150107,3.886
20150108,3.886
20150108,3.886
20150108,3.886
20150108,3.886
20150109,3.886
20150109,3.886
20150109,3.886
20150109,3.886
20150110,3.886
20150110,3.886
20150110,3.886
20150110,3.899
20150111,3.899
20150111,3.899
20150111,3.899
20150111,3.903
20150111,3.903
20150112,3.903
20150112,3.903
20150112,3.902
20150112,3.878
20150113,3.872
20150113,3.872
20150113,3.872
20150113,3.841
20150114,3.84
20150114,3.84
20150114,3.84
20150114,3.83
20150115,3.835
20150115,3.835
20150115,3.835
20150115,3.778
20150115,3.778
20150116,3.777
20150116,3.778
20150116,3.701
20150116,3.691
20150117,3.691
20150117,3.691
20150117,3.691
20150117,3.691
20150117,3.683
20150118,3.683
20150118,3.683
20150118,3.683
20150118,3.659
20150118,3.659
20150119,3.659
20150119,3.659
20150119,3.659
20150119,3.677
20150120,3.677
20150120,3.679
20150120,3.681
20150120,3.681
20150120,3.684
20150121,3.684
20150121,3.684
20150121,3.684
20150121,3.683
20150122,3.683
20150122,3.683
20150122,3.683
20150122,3.675
20150123,3.675
20150123,3.675
20150123,3.675
20150123,3.671
20150124,3.671
20150124,3.674
20150124,3.674
20150124,3.676
20150124,3.676
20150125,3.676
20150125,3.676
20150125,3.676
20150125,3.676
20150126,3.676
20150126,3.676
20150126,3.659
20150126,3.659
20150126,3.659
20150127,3.659
20150127,3.659
20150127,3.662
20150127,3.643
20150128,3.644
20150128,3.644
20150128,3.644
20150128,3.604
20150129,3.604
20150129,3.604
20150129,3.604
20150129,3.604
20150129,3.58
20150130,3.58
20150130,3.581
20150130,3.531
20150130,3.531
20150131,3.531
20150131,3.529
20150131,3.529
20150131,3.528
20150201,3.528
20150201,3.528
20150201,3.528
20150201,3.521
20150202,3.521
20150202,3.521
20150202,3.521
20150202,3.521
20150203,3.521
20150203,3.521
20150203,3.521
20150203,3.521
20150204,3.521
20150204,3.521
20150204,3.521
20150204,3.491
20150205,3.491
20150205,3.491
20150205,3.491
20150205,3.491
20150205,3.485
20150206,3.485
20150206,3.485
20150206,3.485
20150206,3.486
20150207,3.486
20150207,3.486
20150207,3.486
20150207,3.436
20150208,3.437
20150208,3.437
20150208,3.437
20150208,3.437
20150208,3.437
20150209,3.437
20150209,3.437
20150209,3.437
20150209,3.375
20150210,3.375
20150210,3.375
20150210,3.375
20150210,3.375
20150210,3.348
20150211,3.338
20150211,3.338
20150211,3.338
20150211,3.338
20150211,3.338
20150212,3.338
20150212,3.338
20150212,3.338
20150212,3.305
20150213,3.302
20150213,3.302
20150213,3.302
20150213,3.302
20150213,3.266
20150214,3.266
20150214,3.266
20150214,3.266
20150214,3.267
20150215,3.267
20150215,3.263
20150215,3.263
20150215,3.262
20150216,3.262
20150216,3.262
20150216,3.262
20150217,3.262
20150217,3.262
20150217,3.262
20150217,3.263
20150218,3.265
20150218,3.261
20150218,3.261
20150218,3.261
20150219,3.262
20150219,3.262
20150219,3.262
20150219,3.222
20150220,3.224
20150220,3.224
20150220,3.224
20150220,3.226
20150221,3.226
20150221,3.226
20150221,3.226
20150221,3.233
20150222,3.235
20150222,3.231
20150222,3.231
20150222,3.227
20150223,3.227
20150223,3.227
20150223,3.227
20150223,3.227
20150223,3.23
20150224,3.232
20150224,3.232
20150224,3.232
20150224,3.232
20150224,3.232
20150225,3.232
20150225,3.232
20150225,3.263
20150225,3.264
20150226,3.262
20150226,3.262
20150226,3.262
20150226,3.266
20150227,3.266
20150227,3.266
20150227,3.266
20150228,3.266
20150228,3.266
20150228,3.266
20150228,3.273
20150301,3.281
20150301,3.281
20150301,3.281
20150301,3.281
20150302,3.281
20150302,3.281
20150302,3.281
20150302,3.285
20150303,3.297
20150303,3.292
20150303,3.292
20150303,3.293
20150304,3.295
20150304,3.295
20150304,3.295
20150304,3.295
20150304,3.298
20150305,3.308
20150305,3.303
20150305,3.303
20150305,3.303
20150305,3.281
20150306,3.28
20150306,3.28
20150306,3.28
20150306,3.285
20150307,3.283
20150307,3.283
20150307,3.282
20150307,3.282
20150308,3.282
20150308,3.28
20150308,3.28
20150308,3.281
20150308,3.283
20150309,3.281
20150309,3.281
20150309,3.281
20150309,3.282
20150310,3.28
20150310,3.28
20150310,3.28
20150310,3.281
20150311,3.278
20150311,3.278
20150311,3.278
20150311,3.285
20150312,3.285
20150312,3.285
20150312,3.285
20150312,3.285
20150313,3.292
20150313,3.292
20150313,3.292
20150313,3.29
20150314,3.29
20150314,3.29
20150314,3.29
20150314,3.291
20150315,3.291
20150315,3.291
20150315,3.291
20150315,3.293
20150316,3.293
20150316,3.293
20150316,3.293
20150316,3.293
20150317,3.293
20150317,3.293
20150317,3.293
20150317,3.293
20150318,3.293
20150318,3.293
20150318,3.293
20150318,3.293
20150319,3.293
20150319,3.293
20150319,3.293
20150319,3.29
20150320,3.295
20150320,3.295
20150320,3.295
20150320,3.299
20150321,3.297
20150321,3.297
20150321,3.297
20150321,3.326
20150322,3.326
20150322,3.326
20150322,3.326
20150322,3.326
20150323,3.326
20150323,3.326
20150323,3.324
20150323,3.328
20150324,3.328
20150324,3.328
20150324,3.328
20150324,3.336
20150325,3.336
20150325,3.327
20150325,3.327
20150325,3.331
20150326,3.331
20150326,3.331
20150326,3.331
20150326,3.335
20150327,3.336
20150327,3.336
20150327,3.336
20150327,3.361
20150327,3.361
20150328,3.361
20150328,3.361
20150328,3.361
20150328,3.381
20150329,3.381
20150329,3.381
20150329,3.381
20150329,3.362
20150330,3.362
20150330,3.362
20150330,3.362
20150330,3.362
20150331,3.362
20150331,3.362
20150331,3.362
20150331,3.362
20150401,3.366
20150401,3.366
20150401,3.366
20150401,3.366
20150402,3.366
20150402,3.366
20150402,3.361
20150402,3.361
20150403,3.361
20150403,3.361
20150403,3.361
20150403,3.361
20150404,3.361
20150404,3.361
20150404,3.361
20150404,3.361
20150405,3.361
20150405,3.361
20150405,3.361
20150405,3.361
20150406,3.361
20150406,3.361
20150406,3.361
20150406,3.381
20150407,3.381
20150407,3.38
20150407,3.38
20150407,3.38
20150407,3.38
20150408,3.38
20150408,3.38
20150408,3.38
20150408,3.38
20150409,3.38
20150409,3.38
20150409,3.38
20150409,3.38
20150410,3.38
20150410,3.38
20150410,3.38
20150410,3.38
20150411,3.38
20150411,3.38
20150411,3.38
20150411,3.379
20150412,3.379
20150412,3.378
20150412,3.378
20150412,3.378
20150413,3.378
20150413,3.376
20150413,3.376
20150413,3.379
20150414,3.379
20150414,3.379
20150414,3.379
20150414,3.363
20150415,3.363
20150415,3.363
20150415,3.363
20150415,3.363
20150416,3.363
20150416,3.363
20150416,3.363
20150416,3.363
20150417,3.363
20150417,3.363
20150417,3.363
20150417,3.346
20150418,3.346
20150418,3.346
20150418,3.346
20150418,3.346
20150419,3.346
20150419,3.346
20150419,3.346
20150419,3.37
20150420,3.372
20150420,3.372
20150420,3.372
20150420,3.372
20150421,3.372
20150421,3.372
20150421,3.372
20150421,3.372
20150422,3.372
20150422,3.372
20150422,3.372
20150422,3.372
20150423,3.372
20150423,3.378
20150423,3.378
20150423,3.378
20150423,3.378
20150424,3.356
20150424,3.353
20150424,3.353
20150424,3.381
20150425,3.385
20150425,3.385
20150425,3.385
20150425,3.402
20150426,3.402
20150426,3.402
20150426,3.4
20150426,3.42
20150427,3.418
20150427,3.418
20150427,3.418
20150427,3.418
20150427,3.432
20150427,3.432
20150427,3.432
20150427,3.432
20150428,3.43
20150428,3.43
20150428,3.43
20150428,3.43
20150429,3.43
20150429,3.43
20150429,3.43
20150429,3.43
20150430,3.43
20150430,3.43
20150430,3.43
20150430,3.43
20150501,3.43
20150501,3.43
20150501,3.432
20150501,3.444
20150502,3.442
20150502,3.442
20150502,3.442
20150502,3.442
20150503,3.442
20150503,3.442
20150503,3.442
20150503,3.442
20150504,3.445
20150504,3.445
20150504,3.445
20150504,3.445
20150504,3.445
20150505,3.445
20150505,3.445
20150505,3.445
20150505,3.445
20150506,3.449
20150506,3.442
20150506,3.442
20150506,3.442
20150506,3.442
20150507,3.442
20150507,3.442
20150507,3.442
20150507,3.448
20150508,3.448
20150508,3.448
20150508,3.448
20150508,3.448
20150509,3.448
20150509,3.448
20150509,3.448
20150509,3.448
20150510,3.437
20150510,3.437
20150510,3.441
20150510,3.441
20150511,3.441
20150511,3.44
20150511,3.439
20150511,3.439
20150511,3.439
20150512,3.427
20150512,3.427
20150512,3.425
20150512,3.425
20150512,3.425
20150513,3.425
20150513,3.425
20150513,3.425
20150513,3.421
20150514,3.421
20150514,3.425
20150514,3.425
20150514,3.425
20150515,3.425
20150515,3.425
20150515,3.425
20150515,3.425
20150516,3.425
20150517,3.422
20150517,3.42
20150517,3.42
20150517,3.42
20150517,3.42
20150518,3.439
20150518,3.446
20150518,3.446
20150518,3.446
20150520,3.452
20150521,3.452
20150521,3.452
20150522,3.452
20150522,3.452
20150522,3.452
20150522,3.471
20150523,3.466
20150523,3.466
20150523,3.466
20150523,3.505
20150524,3.505
20150524,3.505
20150524,3.505
20150524,3.505
20150524,3.527
20150525,3.527
20150525,3.525
20150525,3.525
20150525,3.525
20150525,3.525
20150525,3.525
20150525,3.525
20150525,3.525
20150525,3.525
20150525,3.525
20150525,3.525
20150526,3.525
20150526,3.525
20150526,3.525
20150526,3.525
20150527,3.525
20150527,3.525
20150527,3.525
20150527,3.542
20150528,3.537
20150528,3.537
20150528,3.537
20150528,3.537
20150529,3.537
20150529,3.537
20150529,3.537
20150529,3.545
20150530,3.543
20150530,3.543
20150530,3.543
20150530,3.541
20150531,3.541
20150531,3.541
20150531,3.541
20150531,3.561
20150601,3.561
20150601,3.561
20150601,3.561
20150601,3.582
20150602,3.582
20150602,3.577
20150602,3.577
20150602,3.579
20150603,3.575
20150603,3.575
20150603,3.575
20150603,3.575
20150603,3.577
20150604,3.577
20150604,3.577
20150604,3.577
20150604,3.579
20150605,3.578
20150605,3.578
20150605,3.577
20150605,3.589
20150605,3.595
20150606,3.595
20150606,3.595
20150606,3.595
20150606,3.595
20150607,3.595
20150607,3.595
20150607,3.595
20150607,3.595
20150607,3.596
20150608,3.596
20150608,3.602
20150608,3.602
20150608,3.602
20150608,3.601
20150609,3.598
20150609,3.597
20150609,3.597
20150609,3.583
20150609,3.584
20150610,3.584
20150610,3.584
20150610,3.584
20150610,3.584
20150610,3.584
20150611,3.584
20150611,3.584
20150611,3.584
20150611,3.6
20150612,3.6
20150612,3.6
20150612,3.6
20150612,3.6
20150613,3.6
20150613,3.6
20150613,3.6
20150613,3.615
20150614,3.609
20150614,3.609
20150614,3.609
20150614,3.609
20150615,3.609
20150615,3.609
20150615,3.609
20150615,3.611
20150616,3.612
20150616,3.612
20150616,3.612
20150616,3.627
20150617,3.621
20150617,3.621
20150617,3.621
20150617,3.621
20150617,3.635
20150618,3.63
20150618,3.63
20150618,3.63
20150618,3.631
20150619,3.626
20150619,3.626
20150619,3.626
20150619,3.637
20150620,3.637
20150620,3.637
20150620,3.637
20150620,3.637
20150621,3.637
20150621,3.637
20150621,3.637
20150621,3.628
20150622,3.629
20150622,3.629
20150622,3.639
20150622,3.639
20150622,3.639
20150622,3.639
20150622,3.639
20150622,3.639
20150622,3.639
20150622,3.64
20150622,3.64
20150622,3.64
20150622,3.64
20150623,3.652
20150623,3.652
20150623,3.652
20150623,3.642
20150624,3.642
20150624,3.642
20150624,3.642
20150624,3.643
20150625,3.643
20150625,3.643
20150625,3.643
20150625,3.643
20150626,3.643
20150626,3.643
20150626,3.643
20150626,3.643
20150626,3.643
20150627,3.641
20150627,3.641
20150627,3.641
20150627,3.641
20150628,3.641
20150628,3.641
20150628,3.654
20150628,3.657
20150629,3.651
20150629,3.651
20150629,3.651
20150629,3.651
20150630,3.651
20150630,3.651
20150630,3.651
20150630,3.66
20150701,3.66
20150701,3.66
20150701,3.66
20150701,3.66
20150702,3.667
20150702,3.667
20150702,3.667
20150702,3.667
20150703,3.667
20150703,3.667
20150703,3.667
20150703,3.666
20150704,3.667
20150704,3.667
20150704,3.667
20150704,3.667
20150705,3.667
20150705,3.667
20150705,3.667
20150705,3.667
20150706,3.667
20150706,3.667
20150706,3.667
20150706,3.669
20150707,3.669
20150707,3.669
20150707,3.669
20150707,3.669
20150707,3.661
20150708,3.658
20150708,3.658
20150708,3.658
20150708,3.658
20150709,3.659
20150709,3.659
20150709,3.659
20150709,3.659
20150709,3.659
20150710,3.659
20150710,3.659
20150710,3.659
20150710,3.659
20150710,3.659
20150710,3.659
20150711,3.649
20150711,3.649
20150711,3.649
20150711,3.649
20150712,3.649
20150712,3.649
20150712,3.649
20150712,3.649
20150713,3.654
20150713,3.654
20150713,3.654
20150713,3.643
20150714,3.643
20150714,3.643
20150714,3.643
20150714,3.642
20150715,3.643
20150715,3.643
20150715,3.643
20150715,3.643
20150715,3.642
20150715,3.642
20150715,3.642
20150715,3.642
20150716,3.642
20150716,3.642
20150716,3.642
20150716,3.642
20150716,3.642
20150716,3.642
20150716,3.644
20150717,3.644
20150717,3.644
20150717,3.644
20150717,3.648
20150718,3.648
20150718,3.648
20150718,3.648
20150718,3.648
20150718,3.634
20150719,3.634
20150719,3.635
20150719,3.635
20150719,3.634
20150719,3.634
20150720,3.634
20150720,3.634
20150720,3.634
20150720,3.618
20150721,3.618
20150721,3.618
20150721,3.618
20150721,3.618
20150722,3.618
20150722,3.618
20150722,3.619
20150722,3.619
20150723,3.617
20150723,3.617
20150723,3.618
20150723,3.618
20150723,3.618
20150723,3.618
20150723,3.618
20150724,3.618
20150724,3.618
20150724,3.618
20150724,3.618
20150724,3.618
20150724,3.618
20150724,3.618
20150724,3.618
20150724,3.618
20150724,3.618
20150724,3.618
20150724,3.618
20150724,3.618
20150724,3.618
20150724,3.618
20150724,3.618
20150725,3.618
20150725,3.618
20150725,3.618
20150725,3.618
20150725,3.618
20150725,3.618
20150726,3.618
20150726,3.616
20150726,3.616
20150726,3.617
20150727,3.617
20150727,3.617
20150727,3.617
20150727,3.617
20150727,3.617
20150727,3.617
20150727,3.617
20150727,3.617
20150727,3.617
20150727,3.617
20150727,3.617
20150727,3.617
20150727,3.617
20150727,3.617
20150728,3.617
20150728,3.617
20150728,3.617
20150728,3.617
20150729,3.617
20150729,3.617
20150729,3.617
20150729,3.645
20150730,3.645
20150730,3.657
20150730,3.657
20150730,3.671
20150731,3.671
20150731,3.671
20150731,3.671
20150731,3.671
20150801,3.671
20150801,3.671
20150801,3.671
20150801,3.671
20150802,3.672
20150802,3.672
20150802,3.672
20150802,3.672
20150803,3.672
20150803,3.672
20150803,3.672
20150803,3.672
20150804,3.672
20150804,3.672
20150804,3.672
20150804,3.672
20150805,3.672
20150805,3.672
20150810,3.672
20150810,3.672
20150810,3.672
20150811,3.672
20150811,3.672
20150811,3.672
20150811,3.672
20150812,3.672
20150812,3.672
20150812,3.672
20150812,3.672
20150813,3.672
20150813,3.672
20150813,3.672
20150813,3.672
20150814,3.672
20150814,3.672
20150814,3.672
20150814,3.672
20150815,3.672
20150815,3.672
20150815,3.672
20150815,3.672
20150816,3.672
20150816,3.683
20150816,3.684
20150816,3.684
20150817,3.692
20150817,3.693
20150817,3.688
20150817,3.688
20150818,3.688
20150818,3.688
20150818,3.688
20150818,3.696
20150819,3.693
20150819,3.694
20150819,3.694
20150819,3.694
20150820,3.689
20150820,3.689
20150820,3.689
20150820,3.712
20150821,3.713
20150821,3.713
20150821,3.713
20150821,3.713
20150822,3.713
20150822,3.713
20150822,3.713
20150822,3.71
20150823,3.711
20150823,3.711
20150823,3.712
20150823,3.712
20150824,3.712
20150824,3.712
20150824,3.712
20150824,3.712
20150825,3.712
20150825,3.712
20150825,3.712
20150825,3.712
20150826,3.712
20150826,3.712
20150826,3.712
20150826,3.712
20150827,3.712
20150827,3.712
20150827,3.712
20150827,3.711
20150828,3.707
20150828,3.707
20150828,3.707
20150828,3.707
20150829,3.707
20150829,3.707
20150829,3.707
20150829,3.707
20150830,3.707
20150830,3.707
20150830,3.707
20150830,3.723
20150831,3.723
20150831,3.723
20150831,3.723
20150831,3.723
20150901,3.723
20150901,3.723
20150901,3.723
20150901,3.723
20150902,3.724
20150902,3.725
20150902,3.725
20150902,3.725
20150903,3.725
20150903,3.725
20150903,3.725
20150903,3.725
20150904,3.726
20150904,3.726
20150904,3.726
20150904,3.726
20150905,3.726
20150905,3.726
20150905,3.726
20150905,3.726
20150906,3.726
20150906,3.726
20150906,3.726
20150906,3.74
20150907,3.74
20150907,3.74
20150907,3.742
20150907,3.742
20150908,3.742
20150908,3.742
20150908,3.742
20150908,3.742
20150909,3.742
20150909,3.742
20150909,3.742
20150909,3.742
20150910,3.742
20150910,3.742
20150910,3.742
20150910,3.741
20150911,3.741
20150911,3.741
20150911,3.741
20150911,3.74
20150912,3.74
20150912,3.74
20150912,3.74
20150912,3.74
20150913,3.74
20150913,3.74
20150913,3.74
20150913,3.74
20150914,3.74
20150914,3.74
20150914,3.74
20150914,3.74
20150915,3.74
20150915,3.74
20150915,3.74
20150915,3.74
20150916,3.74
20150916,3.74
20150916,3.752
20150916,3.752
20150917,3.752
20150917,3.752
20150917,3.752
20150917,3.764
20150918,3.763
20150918,3.763
20150918,3.763
20150918,3.774
20150919,3.774
20150919,3.774
20150919,3.774
20150919,3.774
20150919,3.775
20150920,3.775
20150920,3.775
20150920,3.775
20150920,3.775
20150921,3.775
20150921,3.775
20150921,3.775
20150921,3.775
20150922,3.775
20150922,3.775
20150922,3.775
20150922,3.775
20150923,3.775
20150923,3.775
20150923,3.775
20150923,3.775
20150924,3.775
20150924,3.775
20150924,3.775
20150924,3.775
20150924,3.775
20150925,3.775
20150925,3.775
20150925,3.775
20150925,3.775
20150926,3.775
20150926,3.775
20150926,3.775
20150926,3.775
20150927,3.775
20150927,3.775
20150927,3.775
20150927,3.775
20150928,3.775
20150928,3.775
20150928,3.775
20150928,3.775
20150929,3.775
20150929,3.775
20150929,3.775
20150929,3.775
20150930,3.773
20150930,3.773
20150930,3.773
20150930,3.773
20151001,3.773
20151001,3.773
20151001,3.773
20151001,3.773
20151002,3.773
20151002,3.773
20151002,3.773
20151002,3.772
20151003,3.772
20151003,3.772
20151003,3.772
20151003,3.772
20151004,3.772
20151004,3.772
20151004,3.772
20151004,3.772
20151005,3.772
20151005,3.771
20151005,3.771
20151005,3.771
20151006,3.771
20151006,3.771
20151006,3.771
20151007,3.771
20151007,3.771
20151007,3.771
20151007,3.771
20151008,3.771
20151008,3.771
20151008,3.771
20151008,3.77
20151009,3.77
20151009,3.77
20151009,3.77
20151009,3.77
20151010,3.77
20151010,3.77
20151010,3.77
20151010,3.77
20151011,3.77
20151011,3.771
20151011,3.77
20151011,3.77
20151012,3.77
20151012,3.77
20151012,3.77
20151012,3.77
20151013,3.77
20151013,3.77
20151013,3.77
20151013,3.773
20151014,3.773
20151014,3.773
20151014,3.773
20151014,3.773
20151015,3.773
20151015,3.773
20151015,3.773
20151015,3.774
20151016,3.774
20151016,3.774
20151016,3.774
20151016,3.776
20151017,3.776
20151017,3.776
20151017,3.776
20151017,3.776
20151018,3.776
20151018,3.776
20151018,3.776
20151018,3.778
20151019,3.778
20151019,3.778
