Date,Value
20141108,-86
20141108,-86
20141108,-86
20141108,-86
20141109,-86
20141109,-86
20141109,-86
20141109,-86
20141110,-86
20141110,-86
20141110,-86
20141110,-86
20141110,-86
20141111,-86
20141111,-86
20141111,-86
20141111,-86
20141111,-86
20141112,-86
20141112,-86
20141112,-86
20141112,-84
20141113,-84
20141113,-84
20141113,-84
20141113,-85
20141114,-83
20141114,-83
20141114,-83
20141114,-83
20141115,-83
20141115,-83
20141115,-83
20141115,-84
20141116,-84
20141116,-84
20141116,-84
20141116,-84
20141116,-84
20141117,-84
20141117,-84
20141117,-84
20141117,-84
20141117,-84
20141117,-84
20141117,-83
20141118,-83
20141118,-83
20141118,-83
20141118,-83
20141118,-83
20141119,-83
20141119,-83
20141119,-83
20141119,-84
20141120,-84
20141120,-84
20141120,-84
20141120,-84
20141120,-84
20141121,-84
20141121,-84
20141121,-84
20141121,-84
20141121,-84
20141122,-84
20141122,-84
20141122,-84
20141122,-84
20141122,-84
20141123,-84
20141123,-84
20141123,-84
20141123,-84
20141123,-84
20141124,-84
20141124,-84
20141124,-84
20141125,-84
20141125,-84
20141125,-84
20141125,-84
20141126,-84
20141126,-84
20141126,-84
20141126,-84
20141126,-84
20141126,-84
20141127,-84
20141127,-84
20141127,-84
20141127,-84
20141127,-84
20141127,-84
20141127,-84
20141127,-84
20141127,-84
20141127,-84
20141128,-84
20141128,-84
20141128,-84
20141128,-84
20141128,-84
20141128,-84
20141128,-84
20141128,-84
20141129,-84
20141129,-84
20141129,-84
20141129,-84
20141129,-84
20141129,-85
20141129,-86
20141129,-86
20141129,-86
20141129,-87
20141130,-88
20141130,-88
20141130,-88
20141130,-86
20141130,-86
20141130,-87
20141201,-88
20141201,-88
20141201,-88
20141201,-88
20141201,-88
20141201,-87
20141202,-87
20141202,-87
20141202,-87
20141202,-87
20141202,-87
20141202,-87
20141203,-87
20141203,-87
20141203,-88
20141204,-88
20141204,-88
20141204,-88
20141204,-89
20141204,-89
20141205,-89
20141205,-89
20141205,-89
20141205,-89
20141205,-89
20141205,-89
20141206,-89
20141206,-89
20141206,-89
20141206,-89
20141206,-89
20141207,-89
20141207,-89
20141207,-89
20141207,-89
20141207,-89
20141208,-89
20141208,-89
20141208,-89
20141208,-89
20141209,-89
20141209,-89
20141209,-88
20141209,-88
20141209,-88
20141210,-88
20141210,-88
20141210,-88
20141210,-88
20141211,-88
20141211,-88
20141211,-88
20141211,-88
20141212,-88
20141212,-88
20141212,-88
20141212,-88
20141213,-89
20141213,-89
20141213,-89
20141213,-89
20141213,-89
20141214,-89
20141214,-87
20141214,-87
20141214,-88
20141214,-88
20141215,-88
20141215,-88
20141215,-88
20141215,-88
20141216,-87
20141216,-87
20141216,-87
20141216,-87
20141216,-87
20141217,-87
20141217,-87
20141217,-87
20141217,-87
20141218,-87
20141218,-87
20141218,-87
20141218,-87
20141218,-87
20141219,-87
20141219,-87
20141219,-88
20141219,-88
20141220,-88
20141220,-88
20141220,-88
20141220,-88
20141220,-88
20141221,-88
20141221,-88
20141221,-88
20141221,-88
20141221,-87
20141222,-87
20141222,-87
20141222,-88
20141222,-88
20141223,-88
20141223,-88
20141223,-88
20141223,-88
20141223,-88
20141224,-88
20141224,-89
20141224,-89
20141224,-89
20141224,-89
20141224,-89
20141225,-89
20141225,-89
20141225,-89
20141225,-89
20141226,-89
20141226,-89
20141226,-89
20141226,-89
20141227,-89
20141227,-89
20141227,-89
20141227,-89
20141227,-89
20141228,-89
20141228,-89
20141228,-89
20141228,-89
20141228,-89
20141229,-89
20141229,-89
20141229,-89
20141229,-89
20141230,-89
20141230,-89
20141230,-89
20141230,-89
20141230,-89
20141231,-89
20141231,-89
20141231,-89
20141231,-89
20150101,-89
20150101,-89
20150101,-89
20150101,-89
20150101,-89
20150102,-89
20150102,-89
20150102,-89
20150102,-89
20150102,-89
20150103,-89
20150103,-89
20150103,-89
20150103,-89
20150103,-89
20150103,-89
20150104,-89
20150104,-89
20150104,-89
20150104,-89
20150105,-89
20150105,-89
20150105,-89
20150105,-89
20150105,-89
20150106,-89
20150106,-89
20150106,-89
20150106,-90
20150107,-89
20150107,-90
20150107,-90
20150107,-93
20150108,-93
20150108,-93
20150108,-93
20150108,-93
20150109,-93
20150109,-93
20150109,-93
20150109,-93
20150110,-93
20150110,-93
20150110,-93
20150110,-92
20150111,-92
20150111,-92
20150111,-92
20150111,-92
20150111,-92
20150112,-92
20150112,-92
20150112,-91
20150112,-93
20150113,-93
20150113,-93
20150113,-93
20150113,-93
20150114,-93
20150114,-93
20150114,-93
20150114,-93
20150115,-93
20150115,-94
20150115,-94
20150115,-94
20150115,-94
20150116,-94
20150116,-94
20150116,-97
20150116,-97
20150117,-97
20150117,-97
20150117,-97
20150117,-97
20150117,-97
20150118,-98
20150118,-98
20150118,-98
20150118,-98
20150118,-98
20150119,-98
20150119,-98
20150119,-98
20150119,-98
20150120,-98
20150120,-97
20150120,-97
20150120,-97
20150120,-97
20150121,-97
20150121,-97
20150121,-97
20150121,-97
20150122,-97
20150122,-97
20150122,-97
20150122,-98
20150123,-98
20150123,-98
20150123,-98
20150123,-98
20150124,-98
20150124,-98
20150124,-98
20150124,-98
20150124,-98
20150125,-98
20150125,-98
20150125,-98
20150125,-98
20150126,-98
20150126,-98
20150126,-98
20150126,-98
20150126,-98
20150127,-98
20150127,-98
20150127,-98
20150127,-98
20150128,-98
20150128,-98
20150128,-98
20150128,-101
20150129,-101
20150129,-101
20150129,-101
20150129,-101
20150129,-101
20150130,-101
20150130,-101
20150130,-104
20150130,-104
20150131,-104
20150131,-104
20150131,-104
20150131,-104
20150201,-104
20150201,-104
20150201,-104
20150201,-103
20150202,-103
20150202,-103
20150202,-103
20150202,-103
20150203,-103
20150203,-103
20150203,-103
20150203,-103
20150204,-103
20150204,-103
20150204,-103
20150204,-104
20150205,-104
20150205,-104
20150205,-104
20150205,-104
20150205,-105
20150206,-105
20150206,-105
20150206,-105
20150206,-105
20150207,-105
20150207,-105
20150207,-105
20150207,-107
20150208,-107
20150208,-107
20150208,-107
20150208,-107
20150208,-107
20150209,-107
20150209,-107
20150209,-107
20150209,-110
20150210,-110
20150210,-110
20150210,-110
20150210,-110
20150210,-111
20150211,-112
20150211,-112
20150211,-112
20150211,-112
20150211,-112
20150212,-112
20150212,-112
20150212,-112
20150212,-114
20150213,-114
20150213,-114
20150213,-114
20150213,-114
20150213,-116
20150214,-116
20150214,-116
20150214,-116
20150214,-116
20150215,-116
20150215,-117
20150215,-117
20150215,-117
20150216,-117
20150216,-117
20150216,-117
20150217,-117
20150217,-117
20150217,-117
20150217,-117
20150218,-117
20150218,-118
20150218,-118
20150218,-118
20150219,-117
20150219,-117
20150219,-117
20150219,-118
20150220,-118
20150220,-118
20150220,-118
20150220,-118
20150221,-118
20150221,-118
20150221,-118
20150221,-118
20150222,-118
20150222,-118
20150222,-118
20150222,-118
20150223,-118
20150223,-118
20150223,-118
20150223,-118
20150223,-118
20150224,-118
20150224,-118
20150224,-118
20150224,-118
20150224,-118
20150225,-118
20150225,-118
20150225,-117
20150225,-117
20150226,-117
20150226,-117
20150226,-117
20150226,-117
20150227,-117
20150227,-117
20150227,-117
20150228,-117
20150228,-117
20150228,-117
20150228,-117
20150301,-116
20150301,-115
20150301,-115
20150301,-115
20150302,-115
20150302,-115
20150302,-115
20150302,-115
20150303,-115
20150303,-114
20150303,-114
20150303,-113
20150304,-113
20150304,-113
20150304,-113
20150304,-113
20150304,-113
20150305,-113
20150305,-114
20150305,-114
20150305,-114
20150305,-114
20150306,-114
20150306,-114
20150306,-114
20150306,-114
20150307,-115
20150307,-115
20150307,-115
20150307,-115
20150308,-115
20150308,-115
20150308,-115
20150308,-115
20150308,-115
20150309,-115
20150309,-115
20150309,-115
20150309,-115
20150310,-114
20150310,-114
20150310,-114
20150310,-114
20150311,-114
20150311,-114
20150311,-114
20150311,-114
20150312,-114
20150312,-114
20150312,-114
20150312,-114
20150313,-114
20150313,-114
20150313,-114
20150313,-114
20150314,-114
20150314,-114
20150314,-115
20150314,-114
20150315,-114
20150315,-114
20150315,-115
20150315,-115
20150316,-115
20150316,-115
20150316,-115
20150316,-115
20150317,-115
20150317,-115
20150317,-115
20150317,-115
20150318,-115
20150318,-115
20150318,-115
20150318,-115
20150319,-115
20150319,-115
20150319,-115
20150319,-115
20150320,-115
20150320,-115
20150320,-115
20150320,-115
20150321,-115
20150321,-115
20150321,-115
20150321,-111
20150322,-111
20150322,-111
20150322,-111
20150322,-111
20150323,-111
20150323,-111
20150323,-111
20150323,-110
20150324,-110
20150324,-110
20150324,-110
20150324,-109
20150325,-109
20150325,-109
20150325,-109
20150325,-109
20150326,-109
20150326,-109
20150326,-109
20150326,-108
20150327,-108
20150327,-108
20150327,-108
20150327,-108
20150327,-108
20150328,-108
20150328,-108
20150328,-108
20150328,-107
20150329,-107
20150329,-107
20150329,-107
20150329,-108
20150330,-108
20150330,-108
20150330,-108
20150330,-108
20150331,-108
20150331,-108
20150331,-108
20150331,-108
20150401,-107
20150401,-107
20150401,-107
20150401,-107
20150402,-107
20150402,-107
20150402,-107
20150402,-107
20150403,-107
20150403,-107
20150403,-107
20150403,-107
20150404,-107
20150404,-107
20150404,-107
20150404,-107
20150405,-107
20150405,-107
20150405,-107
20150405,-107
20150406,-107
20150406,-107
20150406,-107
20150406,-106
20150407,-106
20150407,-106
20150407,-106
20150407,-106
20150407,-106
20150408,-106
20150408,-106
20150408,-106
20150408,-106
20150409,-106
20150409,-106
20150409,-106
20150409,-106
20150410,-106
20150410,-106
20150410,-106
20150410,-106
20150411,-106
20150411,-106
20150411,-106
20150411,-106
20150412,-107
20150412,-107
20150412,-107
20150412,-107
20150413,-107
20150413,-107
20150413,-107
20150413,-106
20150414,-106
20150414,-106
20150414,-106
20150414,-108
20150415,-108
20150415,-108
20150415,-108
20150415,-108
20150416,-108
20150416,-108
20150416,-108
20150416,-108
20150417,-108
20150417,-108
20150417,-108
20150417,-108
20150418,-108
20150418,-108
20150418,-108
20150418,-108
20150419,-108
20150419,-108
20150419,-108
20150419,-108
20150420,-108
20150420,-108
20150420,-108
20150420,-108
20150421,-108
20150421,-108
20150421,-108
20150421,-108
20150422,-108
20150422,-108
20150422,-108
20150422,-108
20150423,-108
20150423,-108
20150423,-108
20150423,-108
20150423,-108
20150424,-108
20150424,-108
20150424,-108
20150424,-107
20150425,-107
20150425,-108
20150425,-108
20150425,-106
20150426,-106
20150426,-106
20150426,-106
20150426,-104
20150427,-105
20150427,-105
20150427,-106
20150427,-106
20150427,-104
20150427,-104
20150427,-104
20150427,-104
20150428,-104
20150428,-104
20150428,-104
20150428,-104
20150429,-104
20150429,-104
20150429,-104
20150429,-104
20150430,-104
20150430,-104
20150430,-105
20150430,-105
20150501,-105
20150501,-105
20150501,-105
20150501,-104
20150502,-104
20150502,-104
20150502,-104
20150502,-104
20150503,-104
20150503,-104
20150503,-104
20150503,-104
20150504,-104
20150504,-104
20150504,-104
20150504,-104
20150504,-104
20150505,-104
20150505,-104
20150505,-104
20150505,-104
20150506,-104
20150506,-104
20150506,-104
20150506,-104
20150506,-104
20150507,-104
20150507,-104
20150507,-104
20150507,-104
20150508,-104
20150508,-104
20150508,-104
20150508,-104
20150509,-104
20150509,-104
20150509,-104
20150509,-104
20150510,-104
20150510,-104
20150510,-104
20150510,-104
20150511,-104
20150511,-104
20150511,-105
20150511,-105
20150511,-105
20150512,-105
20150512,-105
20150512,-105
20150512,-105
20150512,-105
20150513,-105
20150513,-105
20150513,-104
20150513,-104
20150514,-104
20150514,-104
20150514,-104
20150514,-104
20150515,-104
20150515,-104
20150515,-104
20150515,-104
20150516,-104
20150517,-104
20150517,-104
20150517,-104
20150517,-105
20150517,-105
20150518,-104
20150518,-103
20150518,-103
20150518,-103
20150520,-103
20150521,-103
20150521,-103
20150522,-103
20150522,-103
20150522,-103
20150522,-103
20150523,-103
20150523,-103
20150523,-103
20150523,-101
20150524,-101
20150524,-100
20150524,-100
20150524,-100
20150524,-100
20150525,-100
20150525,-100
20150525,-100
20150525,-100
20150525,-100
20150525,-100
20150525,-100
20150525,-100
20150525,-100
20150525,-100
20150525,-100
20150526,-100
20150526,-100
20150526,-100
20150526,-100
20150527,-100
20150527,-100
20150527,-100
20150527,-100
20150528,-100
20150528,-100
20150528,-100
20150528,-100
20150529,-100
20150529,-100
20150529,-100
20150529,-100
20150530,-100
20150530,-100
20150530,-100
20150530,-100
20150531,-100
20150531,-100
20150531,-100
20150531,-100
20150601,-100
20150601,-100
20150601,-100
20150601,-100
20150602,-100
20150602,-100
20150602,-100
20150602,-100
20150603,-100
20150603,-100
20150603,-100
20150603,-100
20150603,-100
20150604,-100
20150604,-100
20150604,-100
20150604,-100
20150605,-100
20150605,-100
20150605,-100
20150605,-100
20150605,-100
20150606,-100
20150606,-100
20150606,-100
20150606,-100
20150607,-100
20150607,-100
20150607,-100
20150607,-100
20150607,-100
20150608,-100
20150608,-100
20150608,-100
20150608,-100
20150608,-100
20150609,-100
20150609,-100
20150609,-100
20150609,-100
20150609,-100
20150610,-100
20150610,-100
20150610,-100
20150610,-100
20150610,-100
20150611,-100
20150611,-100
20150611,-100
20150611,-100
20150612,-100
20150612,-100
20150612,-100
20150612,-100
20150613,-100
20150613,-100
20150613,-100
20150613,-100
20150614,-100
20150614,-100
20150614,-101
20150614,-101
20150615,-101
20150615,-101
20150615,-101
20150615,-101
20150616,-101
20150616,-101
20150616,-101
20150616,-101
20150617,-101
20150617,-101
20150617,-101
20150617,-101
20150617,-101
20150618,-101
20150618,-101
20150618,-101
20150618,-101
20150619,-101
20150619,-101
20150619,-101
20150619,-100
20150620,-100
20150620,-100
20150620,-100
20150620,-100
20150621,-100
20150621,-100
20150621,-100
20150621,-101
20150622,-101
20150622,-101
20150622,-100
20150622,-100
20150622,-100
20150622,-100
20150622,-100
20150622,-100
20150622,-100
20150622,-100
20150622,-100
20150622,-100
20150622,-100
20150623,-99
20150623,-99
20150623,-99
20150623,-100
20150624,-100
20150624,-100
20150624,-100
20150624,-100
20150625,-100
20150625,-100
20150625,-100
20150625,-101
20150626,-101
20150626,-101
20150626,-101
20150626,-101
20150626,-101
20150627,-101
20150627,-101
20150627,-101
20150627,-101
20150628,-101
20150628,-101
20150628,-100
20150628,-100
20150629,-99
20150629,-99
20150629,-100
20150629,-100
20150630,-100
20150630,-100
20150630,-100
20150630,-99
20150701,-99
20150701,-100
20150701,-100
20150701,-100
20150702,-99
20150702,-99
20150702,-99
20150702,-99
20150703,-99
20150703,-99
20150703,-99
20150703,-100
20150704,-99
20150704,-99
20150704,-99
20150704,-99
20150705,-99
20150705,-99
20150705,-99
20150705,-99
20150706,-99
20150706,-99
20150706,-99
20150706,-99
20150707,-99
20150707,-99
20150707,-99
20150707,-99
20150707,-100
20150708,-100
20150708,-100
20150708,-100
20150708,-100
20150709,-100
20150709,-100
20150709,-100
20150709,-100
20150709,-100
20150710,-100
20150710,-100
20150710,-99
20150710,-99
20150710,-99
20150710,-99
20150711,-101
20150711,-101
20150711,-101
20150711,-101
20150712,-101
20150712,-101
20150712,-100
20150712,-100
20150713,-99
20150713,-99
20150713,-99
20150713,-100
20150714,-100
20150714,-100
20150714,-100
20150714,-100
20150715,-100
20150715,-100
20150715,-100
20150715,-100
20150715,-100
20150715,-100
20150715,-100
20150715,-100
20150716,-100
20150716,-100
20150716,-100
20150716,-100
20150716,-100
20150716,-100
20150716,-100
20150717,-100
20150717,-100
20150717,-100
20150717,-100
20150718,-100
20150718,-100
20150718,-101
20150718,-101
20150718,-101
20150719,-101
20150719,-101
20150719,-101
20150719,-101
20150719,-101
20150720,-101
20150720,-101
20150720,-101
20150720,-101
20150721,-101
20150721,-101
20150721,-101
20150721,-101
20150722,-101
20150722,-101
20150722,-101
20150722,-101
20150723,-101
20150723,-101
20150723,-101
20150723,-101
20150723,-101
20150723,-101
20150723,-101
20150724,-101
20150724,-101
20150724,-101
20150724,-101
20150724,-101
20150724,-101
20150724,-101
20150724,-101
20150724,-101
20150724,-101
20150724,-101
20150724,-101
20150724,-101
20150724,-101
20150724,-101
20150724,-101
20150725,-101
20150725,-101
20150725,-101
20150725,-101
20150725,-101
20150725,-101
20150726,-101
20150726,-101
20150726,-101
20150726,-101
20150727,-101
20150727,-101
20150727,-101
20150727,-101
20150727,-101
20150727,-101
20150727,-101
20150727,-101
20150727,-101
20150727,-101
20150727,-101
20150727,-101
20150727,-101
20150727,-101
20150728,-101
20150728,-101
20150728,-101
20150728,-101
20150729,-101
20150729,-101
20150729,-101
20150729,-101
20150730,-101
20150730,-100
20150730,-100
20150730,-100
20150731,-100
20150731,-100
20150731,-100
20150731,-100
20150801,-100
20150801,-100
20150801,-100
20150801,-100
20150802,-100
20150802,-100
20150802,-100
20150802,-100
20150803,-100
20150803,-100
20150803,-100
20150803,-100
20150804,-100
20150804,-100
20150804,-100
20150804,-100
20150805,-100
20150805,-100
20150810,-100
20150810,-100
20150810,-100
20150811,-100
20150811,-100
20150811,-100
20150811,-100
20150812,-100
20150812,-100
20150812,-100
20150812,-100
20150813,-100
20150813,-100
20150813,-100
20150813,-100
20150814,-100
20150814,-100
20150814,-100
20150814,-100
20150815,-100
20150815,-100
20150815,-100
20150815,-100
20150816,-100
20150816,-100
20150816,-100
20150816,-100
20150817,-100
20150817,-100
20150817,-100
20150817,-100
20150818,-100
20150818,-100
20150818,-100
20150818,-100
20150819,-100
20150819,-100
20150819,-100
20150819,-100
20150820,-100
20150820,-100
20150820,-100
20150820,-100
20150821,-100
20150821,-100
20150821,-100
20150821,-100
20150822,-100
20150822,-100
20150822,-100
20150822,-100
20150823,-100
20150823,-100
20150823,-100
20150823,-100
20150824,-100
20150824,-100
20150824,-100
20150824,-100
20150825,-100
20150825,-100
20150825,-100
20150825,-100
20150826,-100
20150826,-100
20150826,-100
20150826,-100
20150827,-100
20150827,-100
20150827,-100
20150827,-100
20150828,-100
20150828,-100
20150828,-100
20150828,-100
20150829,-100
20150829,-100
20150829,-100
20150829,-100
20150830,-100
20150830,-100
20150830,-100
20150830,-99
20150831,-99
20150831,-99
20150831,-99
20150831,-99
20150901,-99
20150901,-99
20150901,-99
20150901,-99
20150902,-99
20150902,-99
20150902,-99
20150902,-99
20150903,-99
20150903,-99
20150903,-99
20150903,-99
20150904,-99
20150904,-99
20150904,-99
20150904,-99
20150905,-99
20150905,-99
20150905,-99
20150905,-99
20150906,-99
20150906,-99
20150906,-99
20150906,-98
20150907,-98
20150907,-99
20150907,-98
20150907,-98
20150908,-98
20150908,-98
20150908,-98
20150908,-98
20150909,-98
20150909,-98
20150909,-98
20150909,-97
20150910,-97
20150910,-97
20150910,-97
20150910,-97
20150911,-97
20150911,-97
20150911,-97
20150911,-98
20150912,-98
20150912,-98
20150912,-98
20150912,-98
20150913,-98
20150913,-98
20150913,-98
20150913,-98
20150914,-98
20150914,-98
20150914,-98
20150914,-98
20150915,-98
20150915,-98
20150915,-98
20150915,-98
20150916,-98
20150916,-98
20150916,-96
20150916,-96
20150917,-96
20150917,-96
20150917,-96
20150917,-96
20150918,-96
20150918,-96
20150918,-96
20150918,-95
20150919,-95
20150919,-95
20150919,-95
20150919,-95
20150919,-94
20150920,-94
20150920,-94
20150920,-94
20150920,-94
20150921,-94
20150921,-94
20150921,-94
20150921,-94
20150922,-94
20150922,-94
20150922,-94
20150922,-94
20150923,-94
20150923,-94
20150923,-94
20150923,-94
20150924,-94
20150924,-94
20150924,-94
20150924,-94
20150924,-94
20150925,-94
20150925,-94
20150925,-94
20150925,-94
20150926,-94
20150926,-94
20150926,-94
20150926,-94
20150927,-94
20150927,-94
20150927,-94
20150927,-94
20150928,-94
20150928,-94
20150928,-94
20150928,-94
20150929,-94
20150929,-94
20150929,-94
20150929,-94
20150930,-95
20150930,-95
20150930,-95
20150930,-95
20151001,-95
20151001,-95
20151001,-95
20151001,-95
20151002,-95
20151002,-95
20151002,-95
20151002,-95
20151003,-95
20151003,-95
20151003,-95
20151003,-95
20151004,-95
20151004,-95
20151004,-95
20151004,-95
20151005,-95
20151005,-95
20151005,-95
20151005,-95
20151006,-95
20151006,-95
20151006,-95
20151007,-95
20151007,-95
20151007,-95
20151007,-95
20151008,-95
20151008,-95
20151008,-95
20151008,-95
20151009,-95
20151009,-95
20151009,-95
20151009,-95
20151010,-95
20151010,-95
20151010,-95
20151010,-95
20151011,-95
20151011,-95
20151011,-95
20151011,-96
20151012,-96
20151012,-96
20151012,-96
20151012,-96
20151013,-96
20151013,-96
20151013,-96
20151013,-95
20151014,-95
20151014,-95
20151014,-95
20151014,-95
20151015,-95
20151015,-95
20151015,-95
20151015,-95
20151016,-95
20151016,-95
20151016,-95
20151016,-95
20151017,-95
20151017,-95
20151017,-95
20151017,-95
20151018,-95
20151018,-95
20151018,-95
20151018,-95
20151019,-95
20151019,-95
20151019,-95
20151019,-95
20151020,-95
20151020,-95
20151020,-95
20151020,-95
20151021,-95
20151021,-95
20151021,-95
20151021,-95
20151022,-95
20151022,-95
20151022,-95
20151022,-95
20151023,-95
20151023,-95
20151023,-95
20151023,-95
20151024,-95
20151024,-95
20151024,-95
20151024,-95
20151025,-95
20151025,-95
20151025,-95
20151025,-95
20151026,-95
20151026,-95
20151026,-95
20151026,-95
20151027,-95
20151027,-95
20151027,-95
20151027,-95
20151028,-95
20151028,-95
20151028,-95
20151028,-95
20151029,-95
20151029,-94
20151029,-94
20151029,-94
20151030,-94
20151030,-94
20151030,-94
20151030,-94
20151031,-94
20151031,-94
20151031,-94
20151031,-94
20151101,-94
20151101,-94
20151101,-94
20151101,-94
20151102,-94
20151102,-94
20151102,-94
20151102,-94
20151103,-94
20151103,-94
20151103,-94
20151103,-94
20151104,-94
20151104,-94
20151104,-94
20151104,-94
20151105,-94
20151105,-94
20151105,-94
20151105,-94
20151105,-94
20151106,-94
20151106,-94
20151106,-94
20151106,-94
20151107,-94
20151107,-94
20151107,-94
20151107,-93
20151108,-93
20151108,-93
20151108,-93
20151108,-93
20151109,-93
20151109,-93
20151109,-93
20151109,-93
20151110,-93
20151110,-93
20151110,-93
20151110,-93
20151111,-93
20151111,-93
20151111,-93
20151111,-94
20151112,-94
20151112,-94
20151112,-94
20151112,-94
20151113,-94
20151113,-94
20151113,-94
20151113,-94
20151114,-94
20151114,-94
20151114,-94
20151114,-94
20151115,-94
20151115,-94
20151115,-94
20151115,-94
20151116,-94
20151116,-94
20151116,-94
20151116,-94
20151117,-94
20151117,-94
20151117,-94
20151117,-94
20151118,-94
20151118,-94
20151118,-94
20151118,-94
20151119,-94
20151119,-94
20151119,-94
20151119,-94
20151120,-94
20151120,-94
20151120,-94
20151120,-94
20151121,-94
20151121,-94
20151121,-94
20151121,-94
20151122,-94
20151122,-94
20151122,-94
20151122,-94
20151123,-94
20151123,-94
20151123,-94
20151123,-94
20151124,-94
20151124,-94
20151124,-94
20151124,-94
20151124,-94
20151125,-94
20151125,-94
20151125,-94
20151125,-94
20151126,-94
20151126,-94
20151126,-94
20151126,-94
20151127,-94
20151127,-94
20151127,-94
20151127,-94
20151128,-94
20151128,-94
20151128,-94
20151128,-94
20151129,-94
20151129,-94
20151129,-94
20151129,-94
20151130,-94
20151130,-94
20151130,-94
20151130,-94
20151201,-94
20151201,-94
20151201,-94
20151201,-94
20151202,-94
20151202,-94
20151202,-94
20151202,-94
20151203,-94
20151203,-94
20151203,-94
20151203,-94
20151204,-94
20151204,-94
20151204,-94
20151204,-94
20151205,-94
20151205,-94
20151205,-94
20151205,-94
20151206,-94
20151206,-94
20151206,-94
20151206,-94
20151207,-94
20151207,-94
20151207,-94
20151207,-94
20151208,-94
20151208,-94
20151208,-94
20151208,-94
20151209,-94
20151209,-94
20151209,-94
20151209,-94
20151210,-94
20151210,-94
20151210,-94
20151210,-94
20151211,-94
20151211,-94
20151211,-94
20151211,-94
20151212,-94
20151212,-94
20151212,-94
20151212,-94
20151213,-94
20151213,-94
20151213,-94
20151213,-93
20151214,-93
20151214,-93
20151214,-94
20151214,-94
20151214,-94
20151215,-94
20151215,-94
20151215,-94
20151215,-94
20151216,-94
20151216,-94
20151216,-94
20151216,-93
20151217,-93
20151217,-93
20151217,-93
20151217,-93
20151218,-93
20151218,-93
20151218,-93
20151218,-93
20151219,-93
20151219,-93
20151219,-93
20151219,-93
20151220,-93
20151220,-93
20151220,-93
20151220,-93
20151221,-93
20151221,-93
20151221,-93
20151221,-93
20151222,-93
20151222,-93
20151222,-93
20151222,-93
20151223,-93
20151223,-93
20151223,-93
20151223,-93
20151224,-93
20151224,-93
20151224,-93
20151224,-93
20151225,-93
20151225,-93
20151225,-93
20151225,-93
20151226,-93
20151226,-93
20151226,-93
20151226,-93
20151227,-93
20151227,-93
20151227,-92
20151227,-92
20151228,-92
20151228,-92
20151228,-92
20151228,-93
20151229,-93
20151229,-93
20151229,-93
20151229,-93
20151230,-93
20151230,-93
20151230,-93
20151230,-93
20151231,-93
20151231,-93
20151231,-93
20151231,-93
20160101,-93
20160101,-93
20160101,-93
20160101,-93
20160102,-93
20160102,-93
20160102,-93
20160102,-93
20160103,-93
20160103,-93
20160103,-93
20160103,-93
20160104,-93
20160104,-93
20160104,-93
20160104,-93
20160105,-93
20160105,-93
20160105,-93
20160105,-93
20160106,-93
20160106,-93
20160106,-93
20160106,-93
20160107,-93
20160107,-93
20160107,-93
20160107,-93
20160108,-93
20160108,-93
20160108,-93
20160108,-93
20160109,-93
20160109,-93
20160109,-93
20160109,-93
20160110,-93
20160110,-93
20160110,-93
20160111,-93
20160111,-93
20160111,-93
20160111,-93
20160112,-93
20160112,-93
20160112,-93
20160112,-94
20160113,-94
20160113,-94
20160113,-94
20160113,-94
20160114,-94
20160114,-94
20160114,-94
20160114,-94
20160115,-94
20160115,-94
20160115,-94
20160115,-94
20160116,-94
20160116,-94
20160116,-94
20160116,-94
20160117,-94
20160117,-94
20160117,-94
20160117,-94
20160118,-94
20160118,-94
20160118,-94
20160118,-94
20160119,-94
20160119,-94
20160119,-94
20160119,-93
20160120,-93
20160120,-95
20160120,-95
20160120,-95
20160121,-95
20160121,-95
20160121,-95
20160121,-95
20160122,-95
20160122,-95
20160122,-95
20160122,-95
20160122,-95
20160122,-95
20160122,-95
20160122,-95
20160123,-95
20160123,-95
20160123,-95
20160123,-95
20160124,-95
20160124,-95
20160124,-95
20160124,-95
20160125,-95
20160125,-95
20160125,-95
20160125,-95
20160125,-95
20160125,-95
20160125,-95
20160125,-95
20160125,-95
20160125,-95
20160126,-95
20160126,-95
20160126,-95
20160126,-95
20160126,-95
20160127,-95
20160127,-95
20160127,-95
20160127,-95
20160128,-95
20160128,-95
20160128,-95
20160128,-95
20160129,-95
20160129,-95
20160129,-95
20160129,-94
20160130,-94
20160130,-94
20160201,-94
20160202,-94
20160202,-94
20160202,-94
20160202,-94
20160203,-94
20160203,-94
20160203,-94
20160203,-94
20160204,-94
20160204,-94
20160204,-94
20160204,-94
20160205,-94
20160205,-94
20160205,-94
20160205,-94
20160206,-94
20160206,-94
20160206,-94
20160206,-94
20160206,-94
20160206,-94
20160206,-94
20160206,-94
20160206,-94
20160206,-94
20160207,-94
20160207,-94
20160207,-94
20160207,-95
20160207,-95
20160207,-95
20160207,-95
20160207,-95
20160208,-95
20160208,-95
20160208,-95
20160208,-93
20160209,-92
20160209,-92
20160209,-92
20160209,-92
20160210,-92
20160210,-92
20160210,-92
20160210,-92
20160211,-92
20160211,-92
20160211,-92
20160211,-92
20160212,-92
20160212,-92
20160212,-92
20160212,-92
20160213,-92
20160213,-92
20160215,-92
20160215,-92
20160215,-92
20160215,-92
20160215,-92
20160215,-92
20160215,-92
20160215,-92
20160215,-92
20160216,-90
20160216,-90
20160216,-90
20160216,-90
20160216,-90
20160216,-90
20160216,-90
