Date,Value
20141108,-158
20141108,-158
20141108,-158
20141108,-158
20141109,-158
20141109,-158
20141109,-158
20141109,-159
20141110,-159
20141110,-157
20141110,-157
20141110,-157
20141110,-158
20141111,-158
20141111,-156
20141111,-156
20141111,-156
20141111,-156
20141112,-156
20141112,-156
20141112,-156
20141112,-157
20141113,-157
20141113,-157
20141113,-157
20141113,-157
20141114,-156
20141114,-156
20141114,-157
20141114,-157
20141115,-157
20141115,-157
20141115,-157
20141115,-158
20141116,-158
20141116,-158
20141116,-158
20141116,-158
20141116,-158
20141117,-158
20141117,-157
20141117,-157
20141117,-157
20141117,-157
20141117,-157
20141117,-157
20141118,-157
20141118,-157
20141118,-157
20141118,-157
20141118,-157
20141119,-157
20141119,-157
20141119,-157
20141119,-157
20141120,-157
20141120,-157
20141120,-157
20141120,-157
20141120,-157
20141121,-157
20141121,-157
20141121,-157
20141121,-157
20141121,-157
20141122,-156
20141122,-156
20141122,-156
20141122,-156
20141122,-156
20141123,-156
20141123,-156
20141123,-156
20141123,-156
20141123,-156
20141124,-156
20141124,-156
20141124,-156
20141125,-156
20141125,-156
20141125,-156
20141125,-156
20141126,-156
20141126,-156
20141126,-156
20141126,-156
20141126,-156
20141126,-156
20141127,-156
20141127,-156
20141127,-156
20141127,-156
20141127,-156
20141127,-156
20141127,-156
20141127,-156
20141127,-156
20141127,-156
20141128,-156
20141128,-156
20141128,-156
20141128,-156
20141128,-156
20141128,-156
20141128,-156
20141128,-156
20141129,-156
20141129,-156
20141129,-156
20141129,-156
20141129,-156
20141129,-156
20141129,-156
20141129,-156
20141129,-157
20141129,-157
20141130,-157
20141130,-156
20141130,-156
20141130,-156
20141130,-156
20141130,-156
20141201,-156
20141201,-156
20141201,-156
20141201,-156
20141201,-156
20141201,-156
20141202,-158
20141202,-158
20141202,-158
20141202,-158
20141202,-158
20141202,-158
20141203,-158
20141203,-158
20141203,-158
20141204,-158
20141204,-158
20141204,-158
20141204,-158
20141204,-158
20141205,-158
20141205,-158
20141205,-158
20141205,-159
20141205,-159
20141205,-159
20141206,-160
20141206,-160
20141206,-161
20141206,-161
20141206,-161
20141207,-158
20141207,-158
20141207,-158
20141207,-158
20141207,-158
20141208,-158
20141208,-157
20141208,-157
20141208,-157
20141209,-157
20141209,-157
20141209,-157
20141209,-157
20141209,-157
20141210,-157
20141210,-157
20141210,-157
20141210,-157
20141211,-157
20141211,-157
20141211,-157
20141211,-157
20141212,-157
20141212,-157
20141212,-157
20141212,-157
20141213,-157
20141213,-157
20141213,-157
20141213,-157
20141213,-157
20141214,-157
20141214,-157
20141214,-157
20141214,-157
20141214,-157
20141215,-157
20141215,-157
20141215,-157
20141215,-157
20141216,-157
20141216,-157
20141216,-157
20141216,-157
20141216,-157
20141217,-157
20141217,-157
20141217,-157
20141217,-157
20141218,-157
20141218,-156
20141218,-156
20141218,-156
20141218,-156
20141219,-156
20141219,-156
20141219,-156
20141219,-156
20141220,-156
20141220,-156
20141220,-156
20141220,-156
20141220,-156
20141221,-156
20141221,-156
20141221,-156
20141221,-156
20141221,-156
20141222,-156
20141222,-156
20141222,-156
20141222,-156
20141223,-156
20141223,-157
20141223,-157
20141223,-157
20141223,-157
20141224,-157
20141224,-157
20141224,-157
20141224,-157
20141224,-157
20141224,-157
20141225,-157
20141225,-157
20141225,-157
20141225,-157
20141226,-157
20141226,-157
20141226,-157
20141226,-157
20141227,-157
20141227,-156
20141227,-156
20141227,-156
20141227,-156
20141228,-156
20141228,-155
20141228,-155
20141228,-155
20141228,-155
20141229,-156
20141229,-156
20141229,-156
20141229,-156
20141230,-156
20141230,-154
20141230,-154
20141230,-154
20141230,-154
20141231,-154
20141231,-154
20141231,-154
20141231,-154
20150101,-154
20150101,-154
20150101,-154
20150101,-154
20150101,-154
20150102,-155
20150102,-155
20150102,-155
20150102,-155
20150102,-155
20150103,-155
20150103,-155
20150103,-155
20150103,-155
20150103,-155
20150103,-155
20150104,-155
20150104,-155
20150104,-155
20150104,-155
20150105,-155
20150105,-155
20150105,-155
20150105,-155
20150105,-155
20150106,-155
20150106,-155
20150106,-155
20150106,-155
20150107,-155
20150107,-153
20150107,-153
20150107,-153
20150108,-153
20150108,-153
20150108,-153
20150108,-153
20150109,-153
20150109,-153
20150109,-153
20150109,-153
20150110,-153
20150110,-153
20150110,-153
20150110,-153
20150111,-154
20150111,-154
20150111,-155
20150111,-155
20150111,-155
20150112,-155
20150112,-155
20150112,-154
20150112,-154
20150113,-154
20150113,-154
20150113,-154
20150113,-154
20150114,-154
20150114,-154
20150114,-154
20150114,-154
20150115,-153
20150115,-153
20150115,-153
20150115,-153
20150115,-153
20150116,-153
20150116,-153
20150116,-153
20150116,-153
20150117,-153
20150117,-153
20150117,-153
20150117,-153
20150117,-153
20150118,-153
20150118,-152
20150118,-152
20150118,-152
20150118,-152
20150119,-152
20150119,-152
20150119,-152
20150119,-152
20150120,-152
20150120,-152
20150120,-152
20150120,-152
20150120,-152
20150121,-152
20150121,-152
20150121,-152
20150121,-152
20150122,-152
20150122,-152
20150122,-152
20150122,-152
20150123,-152
20150123,-152
20150123,-152
20150123,-152
20150124,-152
20150124,-152
20150124,-153
20150124,-153
20150124,-153
20150125,-153
20150125,-153
20150125,-153
20150125,-153
20150126,-153
20150126,-153
20150126,-153
20150126,-153
20150126,-153
20150127,-153
20150127,-153
20150127,-153
20150127,-153
20150128,-153
20150128,-153
20150128,-153
20150128,-153
20150129,-153
20150129,-153
20150129,-153
20150129,-153
20150129,-153
20150130,-153
20150130,-152
20150130,-152
20150130,-152
20150131,-152
20150131,-152
20150131,-153
20150131,-153
20150201,-153
20150201,-153
20150201,-153
20150201,-153
20150202,-153
20150202,-153
20150202,-153
20150202,-153
20150203,-153
20150203,-153
20150203,-153
20150203,-153
20150204,-153
20150204,-153
20150204,-153
20150204,-153
20150205,-153
20150205,-153
20150205,-153
20150205,-153
20150205,-152
20150206,-152
20150206,-152
20150206,-151
20150206,-151
20150207,-151
20150207,-151
20150207,-151
20150207,-151
20150208,-151
20150208,-151
20150208,-151
20150208,-151
20150208,-151
20150209,-151
20150209,-151
20150209,-151
20150209,-152
20150210,-152
20150210,-152
20150210,-152
20150210,-152
20150210,-152
20150211,-152
20150211,-152
20150211,-152
20150211,-152
20150211,-152
20150212,-152
20150212,-152
20150212,-152
20150212,-151
20150213,-150
20150213,-150
20150213,-150
20150213,-150
20150213,-150
20150214,-150
20150214,-150
20150214,-150
20150214,-150
20150215,-150
20150215,-150
20150215,-150
20150215,-150
20150216,-150
20150216,-150
20150216,-150
20150217,-150
20150217,-150
20150217,-150
20150217,-150
20150218,-150
20150218,-150
20150218,-150
20150218,-150
20150219,-150
20150219,-150
20150219,-150
20150219,-150
20150220,-150
20150220,-150
20150220,-150
20150220,-150
20150221,-150
20150221,-150
20150221,-150
20150221,-150
20150222,-150
20150222,-150
20150222,-150
20150222,-150
20150223,-150
20150223,-150
20150223,-150
20150223,-150
20150223,-150
20150224,-150
20150224,-150
20150224,-150
20150224,-150
20150224,-150
20150225,-150
20150225,-151
20150225,-150
20150225,-150
20150226,-150
20150226,-150
20150226,-150
20150226,-150
20150227,-150
20150227,-150
20150227,-150
20150228,-150
20150228,-150
20150228,-151
20150228,-151
20150301,-151
20150301,-151
20150301,-151
20150301,-151
20150302,-151
20150302,-151
20150302,-151
20150302,-151
20150303,-151
20150303,-151
20150303,-151
20150303,-151
20150304,-150
20150304,-150
20150304,-150
20150304,-150
20150304,-150
20150305,-150
20150305,-150
20150305,-150
20150305,-150
20150305,-150
20150306,-150
20150306,-150
20150306,-150
20150306,-150
20150307,-150
20150307,-150
20150307,-150
20150307,-150
20150308,-150
20150308,-150
20150308,-150
20150308,-150
20150308,-150
20150309,-151
20150309,-151
20150309,-151
20150309,-151
20150310,-151
20150310,-151
20150310,-151
20150310,-151
20150311,-151
20150311,-151
20150311,-151
20150311,-151
20150312,-151
20150312,-151
20150312,-151
20150312,-151
20150313,-151
20150313,-151
20150313,-151
20150313,-151
20150314,-151
20150314,-151
20150314,-151
20150314,-151
20150315,-151
20150315,-151
20150315,-151
20150315,-151
20150316,-151
20150316,-151
20150316,-151
20150316,-151
20150317,-151
20150317,-151
20150317,-151
20150317,-151
20150318,-151
20150318,-151
20150318,-151
20150318,-151
20150319,-151
20150319,-151
20150319,-151
20150319,-151
20150320,-151
20150320,-151
20150320,-151
20150320,-151
20150321,-152
20150321,-152
20150321,-152
20150321,-152
20150322,-152
20150322,-152
20150322,-152
20150322,-152
20150323,-152
20150323,-152
20150323,-152
20150323,-151
20150324,-151
20150324,-151
20150324,-151
20150324,-151
20150325,-151
20150325,-151
20150325,-151
20150325,-151
20150326,-151
20150326,-151
20150326,-151
20150326,-151
20150327,-151
20150327,-151
20150327,-151
20150327,-151
20150327,-151
20150328,-151
20150328,-151
20150328,-151
20150328,-151
20150329,-151
20150329,-151
20150329,-151
20150329,-151
20150330,-151
20150330,-151
20150330,-151
20150330,-151
20150331,-151
20150331,-151
20150331,-151
20150331,-151
20150401,-151
20150401,-151
20150401,-151
20150401,-151
20150402,-151
20150402,-151
20150402,-151
20150402,-151
20150403,-151
20150403,-151
20150403,-151
20150403,-151
20150404,-151
20150404,-151
20150404,-151
20150404,-151
20150405,-151
20150405,-151
20150405,-151
20150405,-151
20150406,-151
20150406,-151
20150406,-151
20150406,-151
20150407,-151
20150407,-151
20150407,-151
20150407,-151
20150407,-151
20150408,-151
20150408,-151
20150408,-151
20150408,-151
20150409,-151
20150409,-151
20150409,-151
20150409,-151
20150410,-151
20150410,-151
20150410,-151
20150410,-151
20150411,-151
20150411,-151
20150411,-151
20150411,-151
20150412,-151
20150412,-151
20150412,-151
20150412,-151
20150413,-151
20150413,-151
20150413,-151
20150413,-151
20150414,-151
20150414,-151
20150414,-151
20150414,-151
20150415,-151
20150415,-151
20150415,-151
20150415,-151
20150416,-151
20150416,-151
20150416,-151
20150416,-151
20150417,-151
20150417,-151
20150417,-151
20150417,-151
20150418,-151
20150418,-151
20150418,-151
20150418,-151
20150419,-151
20150419,-151
20150419,-151
20150419,-151
20150420,-151
20150420,-151
20150420,-151
20150420,-151
20150421,-151
20150421,-151
20150421,-151
20150421,-151
20150422,-151
20150422,-151
20150422,-151
20150422,-151
20150423,-151
20150423,-151
20150423,-151
20150423,-151
20150423,-151
20150424,-151
20150424,-150
20150424,-150
20150424,-150
20150425,-150
20150425,-150
20150425,-150
20150425,-150
20150426,-150
20150426,-149
20150426,-149
20150426,-149
20150427,-149
20150427,-149
20150427,-149
20150427,-149
20150427,-149
20150427,-149
20150427,-149
20150427,-149
20150428,-149
20150428,-149
20150428,-149
20150428,-149
20150429,-149
20150429,-149
20150429,-149
20150429,-149
20150430,-149
20150430,-149
20150430,-149
20150430,-149
20150501,-149
20150501,-149
20150501,-149
20150501,-149
20150502,-149
20150502,-149
20150502,-149
20150502,-149
20150503,-149
20150503,-149
20150503,-149
20150503,-149
20150504,-149
20150504,-149
20150504,-149
20150504,-149
20150504,-149
20150505,-149
20150505,-149
20150505,-149
20150505,-149
20150506,-149
20150506,-149
20150506,-149
20150506,-149
20150506,-149
20150507,-149
20150507,-149
20150507,-149
20150507,-149
20150508,-149
20150508,-149
20150508,-149
20150508,-149
20150509,-149
20150509,-149
20150509,-149
20150509,-149
20150510,-149
20150510,-149
20150510,-149
20150510,-148
20150511,-148
20150511,-148
20150511,-148
20150511,-148
20150511,-148
20150512,-148
20150512,-148
20150512,-148
20150512,-148
20150512,-148
20150513,-148
20150513,-148
20150513,-148
20150513,-148
20150514,-148
20150514,-148
20150514,-148
20150514,-148
20150515,-148
20150515,-148
20150515,-148
20150515,-148
20150516,-148
20150517,-148
20150517,-148
20150517,-148
20150517,-148
20150517,-148
20150518,-148
20150518,-148
20150518,-148
20150518,-148
20150520,-148
20150521,-148
20150521,-148
20150522,-148
20150522,-148
20150522,-148
20150522,-148
20150523,-148
20150523,-148
20150523,-148
20150523,-148
20150524,-149
20150524,-149
20150524,-149
20150524,-149
20150524,-149
20150525,-149
20150525,-149
20150525,-149
20150525,-149
20150525,-149
20150525,-149
20150525,-149
20150525,-149
20150525,-149
20150525,-149
20150525,-149
20150526,-149
20150526,-149
20150526,-149
20150526,-149
20150527,-149
20150527,-149
20150527,-149
20150527,-149
20150528,-149
20150528,-149
20150528,-149
20150528,-149
20150529,-149
20150529,-149
20150529,-149
20150529,-148
20150530,-148
20150530,-148
20150530,-148
20150530,-148
20150531,-148
20150531,-148
20150531,-148
20150531,-148
20150601,-149
20150601,-149
20150601,-149
20150601,-149
20150602,-149
20150602,-149
20150602,-149
20150602,-149
20150603,-149
20150603,-149
20150603,-149
20150603,-148
20150603,-148
20150604,-148
20150604,-148
20150604,-148
20150604,-148
20150605,-148
20150605,-148
20150605,-148
20150605,-148
20150605,-148
20150606,-148
20150606,-148
20150606,-147
20150606,-148
20150607,-148
20150607,-148
20150607,-146
20150607,-146
20150607,-145
20150608,-145
20150608,-145
20150608,-145
20150608,-145
20150608,-145
20150609,-145
20150609,-145
20150609,-146
20150609,-146
20150609,-146
20150610,-146
20150610,-145
20150610,-145
20150610,-145
20150610,-145
20150611,-145
20150611,-145
20150611,-145
20150611,-146
20150612,-146
20150612,-146
20150612,-146
20150612,-146
20150613,-146
20150613,-146
20150613,-146
20150613,-147
20150614,-147
20150614,-147
20150614,-147
20150614,-147
20150615,-147
20150615,-147
20150615,-147
20150615,-147
20150616,-147
20150616,-147
20150616,-147
20150616,-147
20150617,-147
20150617,-147
20150617,-147
20150617,-147
20150617,-147
20150618,-147
20150618,-147
20150618,-147
20150618,-147
20150619,-147
20150619,-147
20150619,-147
20150619,-147
20150620,-147
20150620,-147
20150620,-147
20150620,-147
20150621,-147
20150621,-147
20150621,-147
20150621,-147
20150622,-147
20150622,-147
20150622,-148
20150622,-148
20150622,-148
20150622,-148
20150622,-148
20150622,-148
20150622,-148
20150622,-148
20150622,-148
20150622,-148
20150622,-148
20150623,-148
20150623,-148
20150623,-148
20150623,-148
20150624,-148
20150624,-148
20150624,-148
20150624,-148
20150625,-147
20150625,-147
20150625,-147
20150625,-147
20150626,-147
20150626,-147
20150626,-147
20150626,-147
20150626,-147
20150627,-147
20150627,-147
20150627,-147
20150627,-147
20150628,-147
20150628,-147
20150628,-147
20150628,-147
20150629,-147
20150629,-146
20150629,-146
20150629,-146
20150630,-146
20150630,-146
20150630,-146
20150630,-146
20150701,-146
20150701,-146
20150701,-146
20150701,-146
20150702,-146
20150702,-146
20150702,-146
20150702,-146
20150703,-146
20150703,-146
20150703,-146
20150703,-146
20150704,-146
20150704,-146
20150704,-146
20150704,-146
20150705,-146
20150705,-146
20150705,-146
20150705,-146
20150706,-146
20150706,-146
20150706,-146
20150706,-146
20150707,-146
20150707,-146
20150707,-146
20150707,-146
20150707,-146
20150708,-146
20150708,-146
20150708,-146
20150708,-146
20150709,-146
20150709,-146
20150709,-146
20150709,-146
20150709,-146
20150710,-146
20150710,-146
20150710,-146
20150710,-146
20150710,-146
20150710,-146
20150711,-146
20150711,-146
20150711,-146
20150711,-146
20150712,-146
20150712,-146
20150712,-146
20150712,-146
20150713,-146
20150713,-146
20150713,-146
20150713,-146
20150714,-146
20150714,-146
20150714,-146
20150714,-146
20150715,-146
20150715,-146
20150715,-146
20150715,-146
20150715,-146
20150715,-146
20150715,-146
20150715,-146
20150716,-146
20150716,-146
20150716,-146
20150716,-146
20150716,-146
20150716,-146
20150716,-146
20150717,-146
20150717,-146
20150717,-146
20150717,-146
20150718,-146
20150718,-146
20150718,-146
20150718,-146
20150718,-146
20150719,-146
20150719,-146
20150719,-146
20150719,-146
20150719,-146
20150720,-146
20150720,-146
20150720,-146
20150720,-146
20150721,-146
20150721,-146
20150721,-146
20150721,-146
20150722,-146
20150722,-146
20150722,-146
20150722,-146
20150723,-146
20150723,-146
20150723,-146
20150723,-146
20150723,-146
20150723,-146
20150723,-146
20150724,-146
20150724,-146
20150724,-146
20150724,-146
20150724,-146
20150724,-146
20150724,-146
20150724,-146
20150724,-146
20150724,-146
20150724,-146
20150724,-146
20150724,-146
20150724,-146
20150724,-146
20150724,-146
20150725,-146
20150725,-146
20150725,-146
20150725,-146
20150725,-146
20150725,-146
20150726,-146
20150726,-146
20150726,-146
20150726,-146
20150727,-146
20150727,-146
20150727,-146
20150727,-146
20150727,-146
20150727,-146
20150727,-146
20150727,-146
20150727,-146
20150727,-146
20150727,-146
20150727,-146
20150727,-146
20150727,-146
20150728,-146
20150728,-146
20150728,-146
20150728,-146
20150729,-146
20150729,-146
20150729,-146
20150729,-146
20150730,-146
20150730,-146
20150730,-146
20150730,-146
20150731,-146
20150731,-146
20150731,-146
20150731,-146
20150801,-146
20150801,-146
20150801,-146
20150801,-146
20150802,-146
20150802,-146
20150802,-146
20150802,-146
20150803,-146
20150803,-146
20150803,-146
20150803,-146
20150804,-146
20150804,-146
20150804,-146
20150804,-146
20150805,-146
20150805,-146
20150810,-146
20150810,-146
20150810,-146
20150811,-146
20150811,-146
20150811,-146
20150811,-146
20150812,-146
20150812,-146
20150812,-146
20150812,-146
20150813,-146
20150813,-146
20150813,-146
20150813,-146
20150814,-146
20150814,-146
20150814,-146
20150814,-146
20150815,-146
20150815,-146
20150815,-146
20150815,-146
20150816,-146
20150816,-146
20150816,-146
20150816,-146
20150817,-146
20150817,-146
20150817,-146
20150817,-146
20150818,-146
20150818,-146
20150818,-146
20150818,-147
20150819,-147
20150819,-148
20150819,-148
20150819,-149
20150820,-149
20150820,-149
20150820,-149
20150820,-149
20150821,-149
20150821,-149
20150821,-149
20150821,-149
20150822,-149
20150822,-149
20150822,-149
20150822,-148
20150823,-148
20150823,-147
20150823,-147
20150823,-147
20150824,-147
20150824,-147
20150824,-147
20150824,-147
20150825,-147
20150825,-147
20150825,-147
20150825,-147
20150826,-147
20150826,-147
20150826,-147
20150826,-147
20150827,-147
20150827,-147
20150827,-147
20150827,-147
20150828,-147
20150828,-147
20150828,-147
20150828,-147
20150829,-147
20150829,-147
20150829,-147
20150829,-147
20150830,-147
20150830,-147
20150830,-147
20150830,-147
20150831,-147
20150831,-147
20150831,-147
20150831,-147
20150901,-147
20150901,-147
20150901,-147
20150901,-147
20150902,-147
20150902,-147
20150902,-147
20150902,-147
20150903,-147
20150903,-147
20150903,-147
20150903,-147
20150904,-147
20150904,-147
20150904,-147
20150904,-147
20150905,-147
20150905,-147
20150905,-147
20150905,-147
20150906,-147
20150906,-147
20150906,-147
20150906,-147
20150907,-147
20150907,-148
20150907,-148
20150907,-148
20150908,-148
20150908,-148
20150908,-148
20150908,-148
20150909,-148
20150909,-148
20150909,-148
20150909,-148
20150910,-148
20150910,-148
20150910,-148
20150910,-148
20150911,-148
20150911,-148
20150911,-148
20150911,-148
20150912,-148
20150912,-148
20150912,-148
20150912,-148
20150913,-148
20150913,-148
20150913,-148
20150913,-148
20150914,-148
20150914,-148
20150914,-148
20150914,-148
20150915,-148
20150915,-148
20150915,-148
20150915,-148
20150916,-148
20150916,-148
20150916,-149
20150916,-149
20150917,-149
20150917,-149
20150917,-149
20150917,-149
20150918,-149
20150918,-149
20150918,-149
20150918,-149
20150919,-149
20150919,-149
20150919,-149
20150919,-149
20150919,-149
20150920,-149
20150920,-149
20150920,-149
20150920,-149
20150921,-149
20150921,-149
20150921,-149
20150921,-149
20150922,-149
20150922,-149
20150922,-149
20150922,-149
20150923,-149
20150923,-149
20150923,-149
20150923,-149
20150924,-149
20150924,-149
20150924,-149
20150924,-149
20150924,-149
20150925,-149
20150925,-149
20150925,-149
20150925,-149
20150926,-149
20150926,-149
20150926,-149
20150926,-149
20150927,-149
20150927,-149
20150927,-149
20150927,-149
20150928,-149
20150928,-149
20150928,-149
20150928,-149
20150929,-149
20150929,-149
20150929,-149
20150929,-149
20150930,-149
20150930,-149
20150930,-149
20150930,-149
20151001,-149
20151001,-149
20151001,-149
20151001,-149
20151002,-149
20151002,-149
20151002,-149
20151002,-149
20151003,-149
20151003,-149
20151003,-149
20151003,-149
20151004,-149
20151004,-149
20151004,-149
20151004,-149
20151005,-149
20151005,-149
20151005,-149
20151005,-149
20151006,-149
20151006,-149
20151006,-149
20151007,-149
20151007,-149
20151007,-149
20151007,-149
20151008,-149
20151008,-149
20151008,-149
20151008,-149
20151009,-149
20151009,-149
20151009,-149
20151009,-149
20151010,-149
20151010,-149
20151010,-149
20151010,-149
20151011,-149
20151011,-149
20151011,-149
20151011,-149
20151012,-149
20151012,-149
20151012,-149
20151012,-149
20151013,-149
20151013,-149
20151013,-149
20151013,-149
20151014,-149
20151014,-149
20151014,-149
20151014,-149
20151015,-149
20151015,-149
20151015,-149
20151015,-150
20151016,-150
20151016,-150
20151016,-150
20151016,-150
20151017,-150
20151017,-150
20151017,-150
20151017,-150
20151018,-150
20151018,-150
20151018,-150
20151018,-150
20151019,-149
20151019,-149
20151019,-149
20151019,-149
20151020,-149
20151020,-149
20151020,-149
20151020,-149
20151021,-149
20151021,-149
20151021,-149
20151021,-147
20151022,-147
20151022,-147
20151022,-147
20151022,-147
20151023,-147
20151023,-147
20151023,-147
20151023,-147
20151024,-147
20151024,-147
20151024,-147
20151024,-146
20151025,-146
20151025,-146
20151025,-146
20151025,-146
20151026,-145
20151026,-145
20151026,-145
20151026,-145
20151027,-145
20151027,-145
20151027,-145
20151027,-145
20151028,-145
20151028,-145
20151028,-145
20151028,-145
20151029,-145
20151029,-145
20151029,-145
20151029,-145
20151030,-145
20151030,-145
20151030,-145
20151030,-145
20151031,-145
20151031,-145
20151031,-145
20151031,-145
20151101,-145
20151101,-145
20151101,-145
20151101,-145
20151102,-145
20151102,-145
20151102,-145
20151102,-145
20151103,-145
20151103,-145
20151103,-145
20151103,-145
20151104,-145
20151104,-145
20151104,-145
20151104,-145
20151105,-145
20151105,-145
20151105,-145
20151105,-145
20151105,-145
20151106,-145
20151106,-145
20151106,-145
20151106,-145
20151107,-145
20151107,-145
20151107,-145
20151107,-145
20151108,-145
20151108,-145
20151108,-145
20151108,-145
20151109,-145
20151109,-145
20151109,-145
20151109,-145
20151110,-145
20151110,-145
20151110,-145
20151110,-145
20151111,-145
20151111,-145
20151111,-145
20151111,-145
20151112,-145
20151112,-145
20151112,-145
20151112,-145
20151113,-145
20151113,-145
20151113,-145
20151113,-145
20151114,-145
20151114,-145
20151114,-145
20151114,-145
20151115,-145
20151115,-145
20151115,-145
20151115,-145
20151116,-145
20151116,-145
20151116,-145
20151116,-145
20151117,-145
20151117,-145
20151117,-145
20151117,-145
20151118,-145
20151118,-145
20151118,-145
20151118,-145
20151119,-145
20151119,-145
20151119,-145
20151119,-145
20151120,-145
20151120,-145
20151120,-145
20151120,-145
20151121,-145
20151121,-145
20151121,-145
20151121,-144
20151122,-144
20151122,-144
20151122,-144
20151122,-144
20151123,-144
20151123,-144
20151123,-144
20151123,-144
20151124,-144
20151124,-144
20151124,-144
20151124,-144
20151124,-144
20151125,-144
20151125,-144
20151125,-144
20151125,-144
20151126,-144
20151126,-144
20151126,-144
20151126,-144
20151127,-144
20151127,-144
20151127,-144
20151127,-144
20151128,-144
20151128,-144
20151128,-144
20151128,-144
20151129,-144
20151129,-144
20151129,-144
20151129,-144
20151130,-144
20151130,-144
20151130,-144
20151130,-144
20151201,-144
20151201,-144
20151201,-144
20151201,-144
20151202,-144
20151202,-144
20151202,-144
20151202,-144
20151203,-144
20151203,-144
20151203,-144
20151203,-144
20151204,-144
20151204,-144
20151204,-144
20151204,-144
20151205,-144
20151205,-144
20151205,-144
20151205,-144
20151206,-144
20151206,-144
20151206,-144
20151206,-144
20151207,-144
20151207,-144
20151207,-144
20151207,-144
20151208,-144
20151208,-144
20151208,-144
20151208,-144
20151209,-144
20151209,-144
20151209,-144
20151209,-144
20151210,-144
20151210,-144
20151210,-144
20151210,-144
20151211,-144
20151211,-144
20151211,-144
20151211,-144
20151212,-144
20151212,-144
20151212,-144
20151212,-144
20151213,-144
20151213,-144
20151213,-144
20151213,-144
20151214,-144
20151214,-144
20151214,-144
20151214,-144
20151214,-144
20151215,-144
20151215,-144
20151215,-144
20151215,-144
20151216,-144
20151216,-144
20151216,-144
20151216,-144
20151217,-144
20151217,-144
20151217,-144
20151217,-144
20151218,-144
20151218,-144
20151218,-144
20151218,-144
20151219,-144
20151219,-144
20151219,-144
20151219,-144
20151220,-144
20151220,-144
20151220,-144
20151220,-144
20151221,-144
20151221,-144
20151221,-144
20151221,-144
20151222,-144
20151222,-144
20151222,-144
20151222,-144
20151223,-144
20151223,-144
20151223,-144
20151223,-144
20151224,-144
20151224,-144
20151224,-144
20151224,-144
20151225,-144
20151225,-144
20151225,-145
20151225,-145
20151226,-145
20151226,-145
20151226,-145
20151226,-145
20151227,-145
20151227,-145
20151227,-145
20151227,-145
20151228,-145
20151228,-145
20151228,-145
20151228,-145
20151229,-145
20151229,-145
20151229,-145
20151229,-145
20151230,-145
20151230,-145
20151230,-145
20151230,-145
20151231,-145
20151231,-145
20151231,-145
20151231,-145
20160101,-145
20160101,-145
20160101,-145
20160101,-145
20160102,-145
20160102,-145
20160102,-145
20160102,-145
20160103,-145
20160103,-145
20160103,-145
20160103,-145
20160104,-145
20160104,-145
20160104,-145
20160104,-145
20160105,-145
20160105,-145
20160105,-145
20160105,-145
20160106,-145
20160106,-145
20160106,-145
20160106,-145
20160107,-145
20160107,-145
20160107,-145
20160107,-145
20160108,-145
20160108,-145
20160108,-145
20160108,-145
20160109,-145
20160109,-145
20160109,-145
20160109,-145
20160110,-145
20160110,-145
20160110,-145
20160111,-145
20160111,-145
20160111,-145
20160111,-145
20160112,-145
20160112,-145
20160112,-145
20160112,-145
20160113,-145
20160113,-145
20160113,-145
20160113,-145
20160114,-145
20160114,-145
20160114,-145
20160114,-145
20160115,-145
20160115,-145
20160115,-145
20160115,-145
20160116,-145
20160116,-145
20160116,-145
20160116,-145
20160117,-145
20160117,-145
20160117,-145
20160117,-145
20160118,-145
20160118,-145
20160118,-145
20160118,-145
20160119,-145
20160119,-145
20160119,-145
20160119,-145
20160120,-145
20160120,-145
20160120,-145
20160120,-145
20160121,-145
20160121,-145
20160121,-145
20160121,-145
20160122,-145
20160122,-145
20160122,-145
20160122,-145
20160122,-145
20160122,-145
20160122,-145
20160122,-145
20160123,-145
20160123,-145
20160123,-145
20160123,-145
20160124,-145
20160124,-145
20160124,-145
20160124,-145
20160125,-145
20160125,-145
20160125,-145
20160125,-145
20160125,-145
20160125,-145
20160125,-145
20160125,-145
20160125,-145
20160125,-145
20160126,-145
20160126,-145
20160126,-145
20160126,-145
20160126,-145
20160127,-145
20160127,-145
20160127,-145
20160127,-145
20160128,-145
20160128,-145
20160128,-145
20160128,-145
20160129,-145
20160129,-145
20160129,-145
20160129,-145
20160130,-145
20160130,-145
20160201,-145
20160202,-145
20160202,-145
20160202,-145
20160202,-145
20160203,-145
20160203,-145
20160203,-145
20160203,-145
20160204,-145
20160204,-145
20160204,-145
20160204,-145
20160205,-145
20160205,-145
20160205,-145
20160205,-145
20160206,-145
20160206,-145
20160206,-145
20160206,-145
20160206,-145
20160206,-145
20160206,-145
20160206,-145
20160206,-145
20160206,-145
20160207,-145
20160207,-145
20160207,-145
20160207,-145
20160207,-145
20160207,-145
20160207,-145
20160207,-145
20160208,-145
20160208,-145
20160208,-145
20160208,-145
20160209,-145
20160209,-145
20160209,-145
20160209,-145
20160210,-145
20160210,-145
20160210,-145
20160210,-145
20160211,-145
20160211,-145
20160211,-145
20160211,-145
20160212,-145
20160212,-145
20160212,-145
20160212,-145
20160213,-145
20160213,-145
20160215,-145
20160215,-145
20160215,-145
20160215,-145
20160215,-145
20160215,-145
20160215,-144
20160215,-144
20160215,-144
20160216,-144
20160216,-144
20160216,-144
20160216,-144
20160216,-144
20160216,-144
20160216,-144
