Date,Value
20160428,1.113
20160428,1.113
20160428,1.113
20160428,1.113
20160429,1.113
20160429,1.113
20160429,1.113
20160429,1.113
20160430,1.113
20160430,1.113
20160430,1.113
20160430,1.113
20160501,1.113
20160501,1.113
20160501,1.113
20160501,1.113
20160501,1.113
20160502,1.113
20160502,1.113
20160502,1.113
20160502,1.113
20160502,1.113
20160503,1.113
20160503,1.113
20160503,1.113
20160503,1.113
20160504,1.113
20160504,1.113
20160504,1.113
20160504,1.113
20160505,1.113
20160505,1.113
20160505,1.113
20160505,1.113
20160506,1.113
20160506,1.113
20160506,1.113
20160506,1.113
20160507,1.113
20160507,1.113
20160507,1.113
20160507,1.113
20160508,1.113
20160508,1.113
20160508,1.113
20160508,1.113
20160509,1.113
20160509,1.113
20160509,1.113
20160509,1.113
20160510,1.113
20160510,1.113
20160510,1.113
20160510,1.113
20160511,1.113
20160511,1.113
20160511,1.113
20160511,1.113
20160512,1.113
20160512,1.113
20160512,1.113
20160512,1.113
20160512,1.113
20160513,1.113
20160513,1.113
20160513,1.113
20160513,1.113
20160514,1.113
20160514,1.113
20160514,1.113
20160514,1.113
20160515,1.113
20160515,1.113
20160515,1.113
20160515,1.113
20160516,1.113
20160516,1.113
20160516,1.113
20160516,1.113
20160517,1.113
20160517,1.113
20160517,1.113
20160517,1.113
20160518,1.113
20160518,1.113
20160518,1.113
20160518,1.113
20160519,1.113
20160519,1.113
20160520,1.113
20160520,1.113
20160520,1.113
20160520,1.113
20160521,1.113
20160521,1.113
20160521,1.113
20160521,1.113
20160522,1.113
20160522,1.113
20160522,1.113
20160522,1.113
20160523,1.113
20160523,1.113
20160523,1.113
20160523,1.113
20160524,1.113
20160524,1.113
20160524,1.113
20160524,1.113
20160525,1.113
20160525,1.113
20160525,1.113
20160525,1.113
20160526,1.113
20160526,1.113
20160526,1.113
20160526,1.113
20160527,1.113
20160527,1.113
20160527,1.113
20160527,1.113
20160528,1.113
20160528,1.113
20160528,1.113
20160528,1.113
20160529,1.113
20160529,1.113
20160529,1.113
20160529,1.113
20160530,1.113
20160531,1.113
20160531,1.113
20160601,1.113
20160601,1.113
20160601,1.113
20160601,1.113
20160602,1.113
20160602,1.113
20160602,1.113
20160602,1.113
20160603,1.113
20160604,1.113
20160604,1.113
20160604,1.113
20160604,1.113
20160605,1.113
20160605,1.113
20160605,1.113
20160605,1.113
20160606,1.113
20160606,1.113
20160606,1.113
20160606,1.113
20160607,1.113
20160607,1.113
20160607,1.113
20160607,1.113
20160608,1.113
20160608,1.113
20160608,1.113
20160608,1.113
20160609,1.113
20160609,1.113
20160609,1.113
20160609,1.113
20160610,1.113
20160610,1.113
20160610,1.113
20160610,1.113
20160611,1.113
20160611,1.113
20160611,1.113
20160611,1.113
20160612,1.113
20160612,1.113
20160612,1.113
20160612,1.113
20160613,1.113
20160613,1.113
20160613,1.113
20160613,1.113
20160614,1.113
20160614,1.113
20160614,1.113
20160614,1.113
20160615,1.113
20160615,1.113
20160615,1.113
20160615,1.113
20160616,1.113
20160616,1.113
20160616,1.113
20160616,1.113
20160617,1.113
20160617,1.113
20160617,1.113
20160617,1.113
20160619,1.113
20160619,1.113
20160620,1.113
20160620,1.113
20160620,1.113
20160620,1.113
20160621,1.113
20160621,1.113
20160621,1.113
20160621,1.113
20160622,1.113
20160622,1.113
20160622,1.113
20160622,1.113
20160623,1.113
20160623,1.113
20160623,1.113
20160623,1.113
20160624,1.113
20160624,1.113
20160624,1.113
20160624,1.113
20160625,1.113
20160625,1.113
20160625,1.113
20160625,1.113
20160626,1.113
20160626,1.113
20160626,1.113
20160626,1.113
20160627,1.113
20160627,1.113
20160627,1.113
20160627,1.113
20160628,1.113
20160628,1.113
20160628,1.113
20160628,1.113
20160629,1.113
20160629,1.113
20160629,1.113
20160629,1.113
20160630,1.113
20160630,1.113
20160630,1.113
20160701,1.113
20160701,1.113
20160701,1.113
20160701,1.113
20160702,1.113
20160702,1.113
20160702,1.113
20160702,1.113
20160703,1.113
20160703,1.113
20160703,1.113
20160703,1.113
20160703,1.113
20160704,1.113
20160704,1.113
20160704,1.113
20160704,1.113
20160705,1.113
20160705,1.113
20160705,1.113
20160705,1.113
20160706,1.113
20160706,1.113
20160706,1.113
20160706,1.113
20160707,1.113
20160707,1.113
20160707,1.113
20160707,1.113
20160708,1.113
20160708,1.113
20160708,1.113
20160708,1.113
20160709,1.113
20160709,1.113
20160709,1.113
20160709,1.113
20160710,1.113
20160710,1.113
20160710,1.113
20160710,1.113
20160710,1.113
20160711,1.113
20160711,1.113
20160711,1.113
20160711,1.113
20160712,1.113
20160712,1.113
20160712,1.113
20160712,1.113
20160713,1.113
20160713,1.113
20160713,1.113
20160713,1.113
20160714,1.113
20160714,1.113
20160714,1.113
20160714,1.113
20160715,1.113
20160715,1.113
20160715,1.113
20160715,1.113
20160716,1.113
20160716,1.113
20160716,1.113
20160716,1.113
20160717,1.113
20160717,1.113
20160717,1.113
20160717,1.113
20160718,1.113
20160718,1.113
20160718,1.113
20160718,1.113
20160719,1.113
20160719,1.113
20160719,1.113
20160719,1.113
20160720,1.113
20160720,1.113
20160720,1.113
20160720,1.113
20160721,1.113
20160721,1.113
20160721,1.113
20160721,1.113
20160722,1.113
20160722,1.113
20160722,1.113
20160722,1.113
20160723,1.113
20160723,1.113
20160723,1.113
20160723,1.113
20160724,1.113
20160724,1.113
20160724,1.113
20160724,1.113
20160725,1.113
20160725,1.113
20160728,1.113
20160728,1.113
20160728,1.113
20160728,1.113
20160729,1.113
20160729,1.113
20160729,1.113
20160729,1.113
20160730,1.113
20160730,1.113
20160730,1.113
20160730,1.113
20160731,1.113
20160731,1.113
20160731,1.113
20160731,1.113
20160801,1.113
20160801,1.113
20160801,1.113
20160801,1.113
20160802,1.113
20160802,1.113
20160802,1.113
20160802,1.113
20160803,1.113
20160803,1.113
20160803,1.113
20160803,1.113
20160804,1.113
20160804,1.113
20160804,1.113
20160804,1.113
20160804,1.113
20160804,1.113
20160804,1.113
20160804,1.113
20160804,1.113
20160804,1.113
20160805,1.113
20160805,1.113
20160805,1.113
20160805,1.113
20160805,1.113
20160806,1.113
20160806,1.113
20160806,1.113
20160806,1.113
20160807,1.113
20160807,1.113
20160807,1.113
20160807,1.113
20160808,1.113
20160808,1.113
20160808,1.113
20160808,1.113
20160808,1.113
20160809,1.113
20160809,1.113
20160809,1.113
20160809,1.113
20160809,1.113
20160810,1.113
20160810,1.113
20160810,1.113
20160810,1.113
20160811,1.113
20160811,1.113
20160811,1.113
20160811,1.113
20160812,1.113
20160812,1.113
20160812,1.113
20160812,1.113
20160813,1.113
20160813,1.113
20160813,1.113
20160813,1.113
20160814,1.113
20160814,1.113
20160814,1.113
20160814,1.113
20160815,1.112
20160815,1.112
20160815,1.112
20160815,1.112
20160816,1.112
20160816,1.112
20160816,1.112
20160816,1.112
20160817,1.112
20160817,1.112
20160817,1.112
20160817,1.112
20160818,1.112
20160818,1.112
20160818,1.112
20160818,1.112
20160819,1.112
20160819,1.112
20160819,1.112
20160819,1.112
20160820,1.112
20160820,1.112
20160820,1.112
20160820,1.112
20160821,1.112
20160821,1.112
20160821,1.112
20160821,1.112
20160821,1.112
20160822,1.112
20160822,1.112
20160822,1.112
20160822,1.112
20160823,1.112
20160823,1.112
20160823,1.112
20160823,1.112
20160824,1.112
20160824,1.112
20160824,1.112
20160824,1.112
20160825,1.112
20160825,1.112
20160825,1.112
20160825,1.112
20160826,1.112
20160826,1.112
20160826,1.112
20160826,1.112
20160827,1.112
20160827,1.112
20160827,1.112
20160827,1.112
20160828,1.112
20160828,1.112
20160828,1.112
20160828,1.112
20160829,1.112
20160829,1.112
20160829,1.112
20160829,1.112
20160830,1.112
20160830,1.112
20160830,1.112
20160830,1.112
20160831,1.112
20160831,1.112
20160831,1.112
20160831,1.112
20160901,1.112
20160901,1.112
20160901,1.112
20160901,1.112
20160902,1.112
20160902,1.112
20160902,1.112
20160902,1.112
20160903,1.112
20160903,1.112
20160903,1.112
20160903,1.112
20160904,1.112
20160904,1.112
20160904,1.112
20160904,1.112
20160905,1.112
20160905,1.112
20160905,1.112
20160905,1.112
20160906,1.112
20160906,1.112
20160906,1.112
20160906,1.112
20160907,1.112
20160907,1.112
20160907,1.112
20160907,1.112
20160908,1.112
20160908,1.112
20160908,1.112
20160908,1.112
20160909,1.112
20160909,1.112
20160909,1.112
20160909,1.112
20160910,1.112
20160910,1.112
20160910,1.112
20160910,1.112
20160910,1.112
20160911,1.112
20160911,1.112
20160911,1.112
20160911,1.112
20160912,1.112
20160912,1.112
20160912,1.112
20160912,1.112
20160913,1.112
20160913,1.112
20160913,1.112
20160913,1.112
20160914,1.112
20160914,1.112
20160914,1.112
20160914,1.112
20160915,1.112
20160915,1.112
20160915,1.112
20160915,1.112
20160916,1.112
20160916,1.112
20160916,1.112
20160916,1.112
20160917,1.112
20160917,1.112
20160917,1.112
20160917,1.112
20160918,1.112
20160918,1.112
20160918,1.112
20160918,1.112
20160919,1.112
20160919,1.114
20160919,1.114
20160919,1.114
20160920,1.114
20160920,1.114
20160920,1.114
20160920,1.114
20160920,1.114
20160920,1.114
20160921,1.114
20160921,1.114
20160921,1.114
20160921,1.114
20160921,1.114
20160921,1.114
20160921,1.114
20160921,1.114
20160922,1.114
20160922,1.114
20160922,1.114
20160922,1.114
20160923,1.114
20160923,1.114
20160923,1.114
20160923,1.114
20160924,1.114
20160924,1.114
20160924,1.114
20160924,1.114
20160925,1.114
20160925,1.114
20160925,1.114
20160925,1.114
20160926,1.114
20160926,1.114
20160926,1.114
20160926,1.114
20160927,1.114
20160927,1.114
20160927,1.114
20160927,1.114
20160928,1.114
20160928,1.114
20160928,1.114
20160928,1.114
20160929,1.114
20160929,1.114
20160929,1.114
20160929,1.114
20160930,1.114
20160930,1.114
20160930,1.114
20160930,1.114
20161001,1.114
20161001,1.114
20161001,1.114
20161001,1.114
20161002,1.114
20161002,1.114
20161002,1.114
20161002,1.114
20161003,1.114
20161003,1.114
20161003,1.114
20161003,1.114
20161004,1.114
20161004,1.114
20161004,1.114
20161004,1.114
20161005,1.114
20161005,1.114
20161005,1.114
20161005,1.114
20161006,1.114
20161006,1.114
20161006,1.114
20161006,1.114
20161007,1.114
20161007,1.114
20161007,1.114
20161007,1.114
20161008,1.114
20161008,1.114
20161008,1.114
20161008,1.114
20161009,1.114
20161009,1.114
20161009,1.114
20161009,1.114
20161010,1.114
20161010,1.114
20161010,1.114
20161010,1.114
20161011,1.114
20161011,1.114
20161011,1.114
20161011,1.114
20161012,1.114
20161012,1.114
20161012,1.114
20161012,1.114
20161013,1.114
20161013,1.114
20161013,1.114
20161013,1.114
20161014,1.114
20161014,1.114
20161014,1.114
20161014,1.114
20161015,1.114
20161015,1.114
20161015,1.114
20161015,1.114
20161016,1.114
20161016,1.114
20161016,1.114
20161016,1.114
20161017,1.114
20161017,1.114
20161017,1.114
20161017,1.114
20161018,1.114
20161018,1.114
20161018,1.114
20161018,1.114
20161019,1.114
20161019,1.114
20161019,1.114
20161019,1.114
20161020,1.114
20161020,1.114
20161020,1.114
20161020,1.114
20161021,1.114
20161021,1.114
20161021,1.114
20161021,1.114
20161022,1.114
20161022,1.114
20161022,1.114
20161022,1.114
20161023,1.114
20161023,1.114
20161023,1.114
20161023,1.114
20161024,1.114
20161024,1.114
20161024,1.114
20161024,1.114
20161025,1.114
20161025,1.114
20161025,1.114
20161025,1.114
20161026,1.114
20161026,1.114
20161026,1.114
20161026,1.114
20161027,1.114
20161027,1.114
20161027,1.114
20161027,1.114
20161028,1.114
20161028,1.114
20161028,1.114
20161028,1.114
20161029,1.114
20161029,1.114
20161029,1.114
20161029,1.114
20161030,1.114
20161030,1.114
20161030,1.114
20161030,1.114
20161031,1.114
20161031,1.114
20161031,1.114
20161031,1.114
20161101,1.114
20161101,1.114
20161101,1.114
20161101,1.114
20161101,1.114
20161102,1.114
20161102,1.114
20161102,1.114
20161102,1.114
20161103,1.114
20161103,1.114
20161103,1.114
20161103,1.114
20161104,1.114
20161104,1.114
20161104,1.114
20161104,1.114
20161105,1.114
20161105,1.114
20161105,1.114
20161105,1.114
20161106,1.114
20161106,1.114
20161106,1.114
20161106,1.114
20161107,1.114
20161107,1.298
20161107,1.298
20161107,1.298
20161108,1.298
20161108,1.298
20161108,1.298
20161108,1.298
20161109,1.298
20161109,1.298
20161109,1.298
20161109,1.298
20161110,1.298
20161110,1.298
20161110,1.298
20161110,1.298
20161111,1.298
20161111,1.298
20161111,1.298
20161111,1.298
20161112,1.298
20161112,1.298
20161112,1.298
20161112,1.298
20161113,1.298
20161113,1.298
20161113,1.298
20161113,1.298
20161114,1.298
20161114,1.298
20161114,1.298
20161114,1.298
20161115,1.298
20161115,1.298
20161115,1.298
20161115,1.298
20161116,1.298
20161116,1.298
20161116,1.298
20161116,1.298
20161117,1.298
20161117,1.298
20161117,1.298
20161117,1.298
20161118,1.298
20161118,1.298
20161118,1.298
20161118,1.298
20161119,1.298
20161119,1.298
20161119,1.298
20161119,1.298
20161120,1.298
20161120,1.298
20161120,1.298
20161120,1.298
20161120,1.298
20161121,1.298
20161121,1.298
20161121,1.298
20161121,1.298
20161122,1.298
20161122,1.298
20161122,1.298
20161122,1.298
20161122,1.298
20161123,1.298
20161123,1.298
20161123,1.298
20161123,1.298
20161124,1.298
20161124,1.298
20161124,1.298
20161125,1.298
20161125,1.298
20161125,1.298
20161125,1.298
20161126,1.298
20161126,1.298
20161126,1.298
20161126,1.298
20161127,1.298
20161127,1.298
20161127,1.298
20161127,1.298
20161127,1.298
20161128,1.298
20161128,1.298
20161128,1.298
20161128,1.298
20161129,1.298
20161129,1.298
20161129,1.298
20161129,1.298
20161130,1.298
20161130,1.298
20161130,1.298
20161130,1.298
20161201,1.298
20161201,1.298
20161201,1.298
20161201,1.298
20161202,1.298
20161202,1.298
20161202,1.298
20161202,1.298
20161203,1.298
20161203,1.298
20161203,1.298
20161203,1.298
20161204,1.298
20161204,1.298
20161204,1.298
20161204,1.298
20161204,1.298
20161205,1.298
20161205,1.298
20161205,1.298
20161205,1.298
20161206,1.298
20161206,1.298
20161206,1.298
20161206,1.298
20161206,1.298
20161207,1.298
20161207,1.298
20161207,1.298
20161207,1.298
20161208,1.298
20161208,1.298
20161208,1.298
20161208,1.298
20161208,1.298
20161209,1.298
20161209,1.298
20161209,1.298
20161209,1.298
20161210,1.298
20161210,1.298
20161210,1.298
20161210,1.298
20161211,1.298
20161211,1.298
20161211,1.298
20161211,1.298
20161212,1.298
20161212,1.298
20161212,1.298
20161212,1.298
20161213,1.298
20161213,1.298
20161213,1.298
20161213,1.298
20161214,1.298
20161214,1.298
20161214,1.298
20161214,1.298
20161215,1.298
20161215,1.298
20161215,1.298
20161215,1.298
20161216,1.298
20161216,1.298
20161216,1.298
20161216,1.298
20161217,1.298
20161217,1.298
20161217,1.298
20161217,1.298
20161217,1.298
20161218,1.298
20161218,1.298
20161218,1.298
20161218,1.298
20161219,1.298
20161219,1.298
20161219,1.298
20161219,1.298
20161220,1.298
20161220,1.298
20161220,1.298
20161220,1.298
20161221,1.298
20161221,1.298
20161221,1.298
20161221,1.298
20161222,1.298
20161222,1.298
20161222,1.298
20161222,1.298
20161223,1.298
20161223,1.298
20161223,1.298
20161223,1.298
20161224,1.298
20161224,1.298
20161224,1.298
20161224,1.298
20161225,1.298
20161225,1.298
20161225,1.298
20161225,1.298
20161225,1.298
20161226,1.298
20161226,1.298
20161226,1.298
20161226,1.298
20161227,1.298
20161227,1.298
20161227,1.298
20161227,1.298
20161228,1.298
20161228,1.298
20161228,1.298
20161228,1.298
20161229,1.298
20161229,1.298
20161229,1.298
20161229,1.298
20161230,1.298
20161230,1.298
20161230,1.298
20161230,1.298
20161231,1.298
20161231,1.298
20161231,1.298
20161231,1.298
20170101,1.298
20170101,1.298
20170101,1.298
20170101,1.298
20170101,1.298
20170102,1.298
20170102,1.298
20170102,1.298
20170102,1.298
20170103,1.298
20170103,1.298
20170103,1.298
20170103,1.298
20170104,1.298
20170104,1.298
20170104,1.298
20170104,1.298
20170104,1.298
20170105,1.298
20170105,1.298
20170105,1.298
20170105,1.298
20170106,1.298
20170106,1.298
20170106,1.298
20170106,1.298
20170107,1.298
20170107,1.298
20170107,1.298
20170107,1.298
20170108,1.298
20170108,1.298
20170108,1.298
20170108,1.298
20170109,1.298
20170109,1.298
20170109,1.298
20170109,1.298
20170110,1.298
20170110,1.298
20170110,1.298
20170110,1.298
20170110,1.298
20170111,1.298
20170111,1.298
20170111,1.298
20170111,1.298
20170112,1.298
20170112,1.298
20170112,1.298
20170112,1.298
20170113,1.298
20170113,1.298
20170113,1.298
20170113,1.298
20170114,1.298
20170114,1.298
20170114,1.298
20170114,1.298
20170115,1.298
20170115,1.298
20170115,1.298
20170115,1.298
20170115,1.298
20170116,1.298
20170116,1.298
20170116,1.298
20170116,1.298
20170117,1.298
20170117,1.298
20170117,1.298
20170117,1.298
20170117,1.298
20170118,1.298
20170118,1.298
20170118,1.298
20170118,1.298
20170119,1.298
20170119,1.298
20170119,1.298
20170119,1.298
20170119,1.298
20170120,1.298
20170120,1.298
20170120,1.298
20170120,1.298
20170121,1.298
20170121,1.298
20170121,1.298
20170121,1.298
20170122,1.298
20170122,1.298
20170122,1.298
20170122,1.298
20170122,1.298
20170123,1.298
20170123,1.298
20170123,1.298
20170123,1.298
20170124,1.298
20170124,1.298
20170124,1.298
20170124,1.298
20170125,1.298
20170125,1.298
20170125,1.298
20170125,1.298
20170126,1.298
20170126,1.298
20170126,1.298
20170126,1.298
20170127,1.298
20170127,1.298
20170127,1.298
20170127,1.298
20170128,1.298
20170128,1.298
20170128,1.298
20170128,1.298
20170129,1.298
20170129,1.298
20170129,1.298
20170129,1.298
20170130,1.298
20170130,1.298
20170130,1.298
20170130,1.298
20170131,1.298
20170131,1.298
20170131,1.298
20170131,1.298
20170201,1.298
20170201,1.298
20170201,1.298
20170201,1.298
20170201,1.298
20170202,1.298
20170202,1.298
20170202,1.298
20170202,1.298
20170203,1.298
20170203,1.298
20170203,1.298
20170203,1.298
20170204,1.298
20170204,1.298
20170204,1.298
20170204,1.298
20170205,1.298
20170205,1.298
20170205,1.298
20170205,1.298
20170206,1.298
20170206,1.298
20170206,1.298
20170206,1.298
20170207,1.298
20170207,1.298
20170207,1.298
20170207,1.298
20170208,1.298
20170208,1.298
20170208,1.298
20170208,1.298
20170209,1.298
20170209,1.298
20170209,1.298
20170209,1.298
20170210,1.298
20170210,1.298
20170210,1.298
20170210,1.298
20170211,1.298
20170211,1.298
20170211,1.298
20170211,1.28
20170212,1.28
20170212,1.28
20170212,1.28
20170212,1.28
20170212,1.28
20170213,1.28
20170213,1.28
20170213,1.28
20170213,1.28
20170214,1.28
20170214,1.28
20170214,1.28
20170214,1.28
20170215,1.28
20170215,1.28
20170215,1.28
20170215,1.28
20170216,1.28
20170216,1.28
20170216,1.28
20170216,1.28
20170216,1.28
20170217,1.28
20170217,1.28
20170217,1.28
20170217,1.28
20170218,1.28
20170218,1.28
20170218,1.28
20170218,1.28
20170218,1.28
20170219,1.28
20170219,1.28
20170219,1.28
20170219,1.28
20170220,1.28
20170220,1.28
20170220,1.28
20170220,1.28
20170221,1.28
20170221,1.28
20170221,1.28
20170221,1.28
20170222,1.28
20170222,1.28
20170222,1.28
20170222,1.28
20170223,1.28
20170223,1.28
20170223,1.28
20170223,1.28
20170224,1.28
20170224,1.28
20170224,1.28
20170224,1.28
20170225,1.28
20170225,1.28
20170225,1.28
20170225,1.28
20170226,1.28
20170226,1.28
20170226,1.28
20170226,1.28
20170227,1.28
20170227,1.28
20170227,1.28
20170227,1.28
20170228,1.28
20170228,1.28
20170228,1.28
20170228,1.28
20170301,1.28
20170301,1.28
20170301,1.28
20170301,1.28
20170302,1.28
20170302,1.28
20170302,1.28
20170302,1.28
20170303,1.28
20170303,1.28
20170303,1.28
20170303,1.28
20170304,1.28
20170304,1.28
20170304,1.28
20170304,1.28
20170305,1.28
20170305,1.28
20170305,1.28
20170305,1.28
20170306,1.28
20170306,1.28
20170306,1.28
20170306,1.28
20170307,1.28
20170307,1.28
20170307,1.28
20170307,1.28
20170308,1.28
20170308,1.28
20170308,1.28
20170308,1.28
20170309,1.28
20170309,1.28
20170309,1.28
20170309,1.28
20170310,1.28
20170310,1.28
20170310,1.28
20170310,1.28
20170311,1.28
20170311,1.28
20170311,1.28
20170311,1.28
20170312,1.28
20170312,1.28
20170312,1.28
20170312,1.28
20170312,1.28
20170313,1.28
20170313,1.28
20170313,1.28
20170313,1.28
20170314,1.28
20170314,1.28
20170314,1.28
20170314,1.28
20170315,1.28
20170315,1.28
20170315,1.28
20170315,1.28
20170316,1.28
20170316,1.28
20170316,1.28
20170316,1.28
20170317,1.28
20170317,1.28
20170317,1.28
20170317,1.28
20170318,1.28
20170318,1.28
20170318,1.28
20170318,1.28
20170319,1.28
20170319,1.28
20170319,1.28
20170319,1.28
20170320,1.28
20170320,1.28
20170320,1.28
20170320,1.28
20170321,1.28
20170321,1.28
20170321,1.28
20170321,1.28
20170322,1.28
20170322,1.28
20170322,1.28
20170322,1.28
20170323,1.28
20170323,1.28
20170323,1.28
20170323,1.28
20170323,1.28
20170324,1.28
20170324,1.28
20170324,1.28
20170324,1.28
20170325,1.28
20170325,1.28
20170325,1.28
20170325,1.28
20170326,1.28
20170326,1.28
20170326,1.28
20170326,1.28
20170327,1.28
20170327,1.28
20170327,1.28
20170327,1.28
20170328,1.28
20170328,1.28
20170328,1.28
20170328,1.28
20170329,1.28
20170329,1.28
20170329,1.28
20170329,1.28
20170330,1.28
20170330,1.28
20170330,1.28
20170330,1.28
20170331,1.28
20170331,1.28
20170331,1.28
20170331,1.28
20170401,1.28
20170401,1.28
20170401,1.28
20170401,1.28
20170402,1.28
20170402,1.28
20170402,1.28
20170402,1.28
20170403,1.28
20170403,1.28
20170403,1.28
20170403,1.28
20170404,1.28
20170404,1.28
20170404,1.28
20170404,1.28
20170405,1.28
20170405,1.28
20170405,1.28
20170405,1.28
20170405,1.28
20170406,1.28
20170406,1.28
20170406,1.28
20170406,1.28
20170407,1.28
20170407,1.28
20170407,1.28
20170407,1.28
20170408,1.28
20170408,1.28
20170408,1.28
20170408,1.28
20170409,1.28
20170409,1.28
20170409,1.28
20170409,1.28
20170410,1.28
20170410,1.28
20170410,1.28
20170410,1.28
20170411,1.28
20170411,1.28
20170411,1.28
20170411,1.28
20170411,1.28
20170411,1.28
20170412,1.28
20170412,1.28
20170412,1.28
20170412,1.28
20170412,1.28
20170412,1.28
20170413,1.28
20170413,1.28
20170413,1.28
20170413,1.28
20170414,1.28
20170414,1.28
20170414,1.28
20170414,1.28
20170414,1.28
20170415,1.28
20170415,1.28
20170415,1.28
20170415,1.28
20170416,1.28
20170416,1.28
20170416,1.28
20170416,1.28
20170416,1.28
20170416,1.28
20170417,1.28
20170417,1.28
20170417,1.28
20170417,1.28
20170418,1.28
20170418,1.28
20170418,1.28
20170418,1.28
20170419,1.28
20170419,1.28
20170419,1.28
20170419,1.28
20170420,1.28
20170420,1.28
20170420,1.28
20170420,1.28
20170421,1.28
20170421,1.28
20170421,1.28
20170421,1.28
20170422,1.28
20170422,1.28
20170422,1.28
20170422,1.28
20170423,1.28
20170423,1.28
20170423,1.28
20170423,1.28
20170424,1.28
20170424,1.28
20170424,1.28
20170424,1.28
20170425,1.28
20170425,1.28
20170425,1.28
20170425,1.28
20170425,1.28
20170426,1.28
20170426,1.28
20170426,1.28
20170427,1.28
20170427,1.28
20170427,1.28
20170427,1.28
20170428,1.28
20170428,1.28
20170428,1.28
20170428,1.28
20170429,1.28
20170429,1.28
20170429,1.28
20170429,1.28
20170430,1.28
20170430,1.28
20170430,1.28
20170430,1.28
20170501,1.28
20170501,1.28
20170501,1.28
20170501,1.28
20170502,1.28
20170502,1.28
20170502,1.28
20170502,1.28
20170503,1.28
20170503,1.28
20170503,1.28
20170503,1.28
20170504,1.28
20170504,1.28
20170504,1.28
20170504,1.28
20170505,1.28
20170505,1.28
20170505,1.28
20170505,1.28
20170506,1.28
20170506,1.28
20170506,1.28
20170506,1.28
20170507,1.28
20170507,1.28
20170507,1.28
20170507,1.28
20170508,1.28
20170508,1.28
20170508,1.28
20170508,1.28
20170509,1.28
20170509,1.28
20170509,1.28
20170509,1.28
20170510,1.28
20170510,1.28
20170510,1.28
20170510,1.28
20170511,1.28
20170511,1.28
20170511,1.28
20170511,1.28
20170511,1.28
20170512,1.28
20170512,1.28
20170512,1.28
20170512,1.28
20170513,1.28
20170513,1.28
20170513,1.28
20170513,1.28
20170514,1.28
20170514,1.28
20170514,1.28
20170514,1.28
20170514,1.28
20170514,1.28
20170515,1.28
20170515,1.28
20170515,1.28
20170515,1.28
20170516,1.28
20170516,1.28
20170516,1.28
20170516,1.28
20170516,1.28
20170517,1.28
20170517,1.28
20170517,1.28
20170517,1.28
20170518,1.28
20170518,1.28
20170518,1.28
20170518,1.28
20170518,1.28
20170518,1.28
20170519,1.28
20170519,1.28
20170519,1.28
20170519,1.28
20170519,1.28
20170520,1.28
20170520,1.28
20170520,1.28
20170520,1.28
20170520,1.28
20170521,1.28
20170521,1.28
20170521,1.28
20170521,1.28
20170521,1.28
20170522,1.28
20170522,1.28
20170522,1.28
20170522,1.28
20170522,1.28
20170523,1.28
20170523,1.28
20170523,1.28
20170523,1.28
20170523,1.28
20170524,1.28
20170524,1.28
20170524,1.28
20170524,1.28
20170524,1.28
20170525,1.28
20170525,1.28
20170525,1.28
20170525,1.28
20170525,1.28
20170526,1.28
20170526,1.28
20170526,1.28
20170526,1.28
20170526,1.28
20170527,1.28
20170527,1.28
20170527,1.28
20170527,1.28
20170527,1.28
20170528,1.28
20170528,1.28
20170528,1.28
20170528,1.28
20170528,1.28
20170529,1.28
20170529,1.28
20170529,1.28
20170529,1.28
20170529,1.28
20170530,1.28
20170530,1.28
20170530,1.28
20170530,1.28
20170530,1.28
20170531,1.28
20170531,1.28
20170531,1.28
20170531,1.28
20170531,1.28
20170601,1.28
20170601,1.28
20170601,1.28
20170601,1.28
20170601,1.28
20170602,1.28
20170602,1.28
20170602,1.28
20170602,1.28
20170602,1.28
20170603,1.28
20170603,1.28
20170603,1.28
20170603,1.28
20170603,1.28
20170604,1.28
20170604,1.28
20170604,1.28
20170604,1.28
20170604,1.28
20170605,1.28
20170605,1.28
20170605,1.28
20170605,1.28
20170605,1.28
20170606,1.28
20170606,1.28
20170606,1.28
20170606,1.28
20170606,1.28
20170607,1.28
20170607,1.28
20170607,1.28
20170607,1.28
20170608,1.28
20170608,1.28
20170608,1.28
20170609,1.28
20170609,1.28
20170614,1.28
20170614,1.28
20170614,1.28
20170614,1.28
20170614,1.28
20170615,1.28
20170615,1.28
20170615,1.28
20170615,1.28
20170615,1.28
20170616,1.28
20170616,1.28
20170616,1.28
20170616,1.28
20170617,1.28
20170617,1.28
20170617,1.28
20170617,1.28
20170618,1.28
20170618,1.28
20170618,1.28
20170618,1.28
20170619,1.28
20170619,1.28
20170619,1.28
20170619,1.28
20170620,1.28
20170620,1.28
20170620,1.28
20170620,1.28
20170621,1.28
20170621,1.28
20170621,1.28
20170621,1.28
20170622,1.28
20170622,1.28
20170622,1.28
20170622,1.28
20170623,1.28
20170623,1.28
20170623,1.28
20170623,1.28
20170624,1.28
20170624,1.28
20170624,1.28
20170624,1.28
20170625,1.28
20170625,1.28
20170625,1.28
20170625,1.28
20170626,1.28
20170626,1.28
20170626,1.28
20170626,1.28
20170627,1.28
20170627,1.281
20170627,1.281
20170627,1.281
20170628,1.281
20170628,1.281
20170628,1.281
20170628,1.281
20170629,1.281
20170629,1.281
20170629,1.281
20170629,1.281
20170630,1.281
20170630,1.281
20170630,1.281
20170630,1.281
20170701,1.281
