Date,Value
20140915,2.545
20140915,2.545
20140916,2.534
20140916,2.528
20140916,2.528
20140916,2.528
20140916,2.528
20140917,2.528
20140917,2.528
20140917,2.528
20140917,2.528
20140918,2.528
20140918,2.528
20140918,2.528
20140918,2.528
20140919,2.528
20140919,2.528
20140919,2.461
20140919,2.461
20140920,2.461
20140920,2.461
20140920,2.427
20140920,2.364
20140921,2.402
20140921,2.402
20140921,2.402
20140921,2.402
20140922,2.402
20140922,2.402
20140922,2.402
20140922,2.404
20140922,2.404
20140923,2.404
20140923,2.404
20140923,2.404
20140923,2.404
20140924,2.404
20140924,2.404
20140924,2.404
20140924,2.404
20140925,2.404
20140925,2.404
20140925,2.404
20140925,2.404
20140926,2.404
20140926,2.404
20140926,2.404
20140926,2.404
20140926,2.404
20140926,2.404
20140926,2.404
20140927,2.404
20140927,2.404
20140927,2.404
20140927,2.404
20140928,2.404
20140928,2.404
20140928,2.404
20140928,2.404
20140929,2.299
20140929,2.299
20140929,2.298
20140929,2.298
20140930,2.298
20140930,2.298
20140930,2.298
20140930,2.298
20140930,2.298
20140930,2.298
20141001,2.298
20141001,2.298
20141001,2.298
20141001,2.298
20141001,2.298
20141002,2.298
20141002,2.298
20141002,2.298
20141002,2.298
20141003,2.298
20141003,2.298
20141003,2.285
20141003,2.285
20141004,2.285
20141004,2.285
20141004,2.285
20141004,2.285
20141005,2.285
20141005,2.285
20141005,2.288
20141005,2.288
20141006,2.288
20141006,2.288
20141006,2.288
20141006,2.288
20141007,2.288
20141007,2.302
20141007,2.302
20141007,2.302
20141008,2.302
20141008,2.302
20141008,2.302
20141009,2.302
20141009,2.302
20141009,2.302
20141010,2.302
20141010,2.302
20141010,2.288
20141010,2.112
20141011,2.08
20141011,2.067
20141011,2.067
20141011,2.067
20141011,2.066
20141012,2.093
20141012,2.086
20141012,2.086
20141012,2.086
20141012,2.086
20141013,2.086
20141013,2.086
20141013,2.086
20141013,2.087
20141014,1.916
20141014,1.92
20141014,1.92
20141014,1.926
20141014,1.926
20141015,1.926
20141015,1.926
20141015,1.926
20141015,1.92
20141016,1.92
20141016,1.92
20141016,1.92
20141017,1.92
20141017,1.92
20141017,1.926
20141017,1.926
20141018,1.944
20141018,1.944
20141018,1.944
20141018,1.944
20141018,1.944
20141019,1.927
20141019,1.927
20141019,1.927
20141019,1.927
20141019,1.927
20141019,1.955
20141020,1.955
20141020,1.955
20141020,1.955
20141020,1.955
20141021,1.955
20141021,1.955
20141021,1.955
20141021,1.955
20141022,1.955
20141022,1.955
20141022,1.955
20141022,1.955
20141022,1.955
20141023,1.955
20141023,1.955
20141023,1.952
20141023,1.952
20141023,1.952
20141023,1.952
20141023,2.897
20141023,2.137
20141023,2.161
20141023,2.137
20141024,2.158
20141024,2.188
20141024,2.188
20141024,2.185
20141024,2.185
20141024,2.185
20141024,2.185
20141025,2.187
20141025,2.184
20141025,2.184
20141025,2.182
20141025,2.184
20141026,2.184
20141026,2.184
20141026,2.184
20141026,2.186
20141026,2.189
20141027,2.185
20141027,2.18
20141027,2.18
20141027,2.179
20141027,2.179
20141028,2.179
20141028,2.179
20141028,2.179
20141028,2.178
20141029,2.177
20141029,2.177
20141029,2.177
20141029,2.176
20141029,2.179
20141030,2.167
20141030,2.167
20141030,2.167
20141030,2.166
20141030,2.161
20141031,2.161
20141031,2.161
20141031,2.16
20141031,2.162
20141101,2.154
20141101,2.154
20141101,2.154
20141101,2.154
20141101,2.154
20141101,2.154
20141102,2.154
20141102,2.154
20141102,2.154
20141102,2.154
20141102,2.154
20141103,2.154
20141103,2.154
20141103,2.154
20141103,2.154
20141103,2.154
20141103,2.154
20141104,2.154
20141104,2.154
20141104,2.154
20141104,2.154
20141105,2.154
20141105,2.154
20141105,2.153
20141105,2.153
20141106,2.153
20141106,2.153
20141106,2.143
20141106,2.144
20141106,2.144
20141107,2.144
20141107,2.144
20141107,2.144
20141107,2.14
20141107,2.146
20141108,2.146
20141108,2.146
20141108,2.146
20141108,2.142
20141108,2.142
20141109,2.142
20141109,2.142
20141109,2.138
20141109,2.141
20141110,2.141
20141110,2.141
20141110,2.141
20141110,2.14
20141110,2.14
20141111,2.139
20141111,2.139
20141111,2.139
20141111,2.139
20141111,2.142
20141112,2.142
20141112,2.142
20141112,2.141
20141112,2.144
20141113,2.144
20141113,2.144
20141113,2.142
20141113,2.141
20141114,2.141
20141114,2.141
20141114,2.14
20141114,2.139
20141115,2.139
20141115,2.139
20141115,2.141
20141115,2.141
20141116,2.141
20141116,2.141
20141116,2.141
20141116,2.141
20141116,2.141
20141117,2.153
20141117,2.151
20141117,2.151
20141117,2.151
20141117,2.151
20141117,2.144
20141117,2.142
20141118,2.142
20141118,2.146
20141118,2.146
20141118,2.146
20141118,2.146
20141119,2.146
20141119,2.146
20141119,2.145
20141119,2.143
20141120,2.143
20141120,2.143
20141120,2.143
20141120,2.143
20141120,2.136
20141121,2.136
20141121,2.136
20141121,2.136
20141121,2.136
20141121,2.141
20141122,2.138
20141122,2.138
20141122,2.138
20141122,2.137
20141122,2.135
20141123,2.132
20141123,2.132
20141123,2.132
20141123,2.132
20141123,2.129
20141124,2.129
20141124,2.129
20141124,2.129
20141125,2.129
20141125,2.129
20141125,2.129
20141125,2.127
20141126,2.127
20141126,2.127
20141126,2.127
20141126,2.126
20141126,2.126
20141126,2.125
20141127,2.125
20141127,2.125
20141127,2.125
20141127,2.124
20141127,2.124
20141127,2.124
20141127,2.13
20141127,2.13
20141127,2.13
20141127,2.13
20141128,2.13
20141128,2.13
20141128,2.128
20141128,2.132
20141128,2.132
20141128,2.132
20141128,2.132
20141128,2.132
20141129,2.132
20141129,2.132
20141129,2.132
20141129,2.132
20141129,2.132
20141129,2.132
20141129,2.132
20141129,2.132
20141129,2.137
20141129,2.147
20141130,2.146
20141130,2.146
20141130,2.146
20141130,2.106
20141130,2.106
20141130,2.106
20141201,2.103
20141201,2.103
20141201,2.103
20141201,2.103
20141201,2.103
20141201,2.102
20141202,2.094
20141202,2.094
20141202,2.094
20141202,2.072
20141202,2.072
20141202,2.072
20141203,2.073
20141203,2.073
20141203,2.072
20141204,2.085
20141204,2.085
20141204,2.085
20141204,2.085
20141204,2.085
20141205,2.085
20141205,2.085
20141205,2.086
20141205,2.09
20141205,2.094
20141205,2.094
20141206,2.094
20141206,2.094
20141206,2.077
20141206,2.077
20141206,2.077
20141207,2.077
20141207,2.077
20141207,2.077
20141207,2.087
20141207,2.088
20141208,2.074
20141208,2.074
20141208,2.075
20141208,2.076
20141209,2.076
20141209,2.075
20141209,2.066
20141209,2.066
20141209,2.066
20141210,2.066
20141210,2.066
20141210,2.066
20141210,2.066
20141211,2.066
20141211,2.066
20141211,2.066
20141211,2.07
20141212,2.07
20141212,2.07
20141212,2.07
20141212,2.067
20141213,2.067
20141213,2.067
20141213,2.067
20141213,2.062
20141213,2.062
20141214,2.062
20141214,2.055
20141214,2.055
20141214,2.055
20141214,2.056
20141215,2.056
20141215,2.054
20141215,2.054
20141215,2.054
20141216,2.054
20141216,2.054
20141216,2.054
20141216,2.054
20141216,2.054
20141217,2.054
20141217,2.054
20141217,2.057
20141217,2.058
20141218,2.058
20141218,2.058
20141218,2.058
20141218,2.06
20141218,2.057
20141219,2.057
20141219,2.056
20141219,2.056
20141219,2.057
20141220,2.057
20141220,2.056
20141220,2.056
20141220,2.056
20141220,2.057
20141221,2.057
20141221,2.056
20141221,2.056
20141221,2.056
20141221,2.06
20141222,2.06
20141222,2.06
20141222,2.061
20141222,2.065
20141223,2.065
20141223,2.065
20141223,2.065
20141223,2.067
20141223,2.067
20141224,2.067
20141224,2.067
20141224,2.066
20141224,2.066
20141224,2.065
20141224,2.065
20141225,2.065
20141225,2.065
20141225,2.061
20141225,2.059
20141226,2.059
20141226,2.058
20141226,2.058
20141226,2.057
20141227,2.057
20141227,2.057
20141227,2.058
20141227,2.058
20141227,2.057
20141228,2.057
20141228,2.057
20141228,2.057
20141228,2.053
20141228,2.051
20141229,2.051
20141229,2.051
20141229,2.048
20141229,2.047
20141230,2.047
20141230,2.047
20141230,2.047
20141230,2.047
20141230,2.044
20141231,2.044
20141231,2.044
20141231,2.045
20141231,2.04
20150101,2.04
20150101,2.04
20150101,2.04
20150101,2.04
20150101,2.037
20150102,2.033
20150102,2.033
20150102,2.033
20150102,2.033
20150102,2.035
20150103,2.035
20150103,2.035
20150103,2.035
20150103,2.035
20150103,2.035
20150103,2.035
20150104,2.035
20150104,2.035
20150104,2.035
20150104,2.035
20150105,2.035
20150105,2.035
20150105,2.035
20150105,2.035
20150105,2.035
20150106,2.035
20150106,2.035
20150106,2.035
20150106,2.036
20150107,2.036
20150107,2.035
20150107,2.035
20150107,2.035
20150108,2.035
20150108,2.035
20150108,2.035
20150108,2.035
20150109,2.035
20150109,2.035
20150109,2.035
20150109,2.035
20150110,2.035
20150110,2.035
20150110,2.035
20150110,2.035
20150111,2.035
20150111,2.035
20150111,2.035
20150111,2.034
20150111,2.034
20150112,2.034
20150112,2.034
20150112,2.034
20150112,2.031
20150113,2.028
20150113,2.028
20150113,2.028
20150113,2.028
20150114,2.028
20150114,2.028
20150114,2.028
20150114,2.022
20150115,2.025
20150115,2.025
20150115,2.025
20150115,2.021
20150115,2.021
20150116,2.021
20150116,2.021
20150116,2.02
20150116,2.017
20150117,2.017
20150117,2.017
20150117,2.017
20150117,2.018
20150117,2.019
20150118,2.019
20150118,2.019
20150118,2.019
20150118,2.019
20150118,2.019
20150119,2.019
20150119,2.019
20150119,2.017
20150119,2.018
20150120,2.018
20150120,2.019
20150120,2.019
20150120,2.019
20150120,2.021
20150121,2.021
20150121,2.021
20150121,2.021
20150121,2.02
20150122,2.02
20150122,2.02
20150122,2.02
20150122,2.016
20150123,2.016
20150123,2.016
20150123,2.014
20150123,2.012
20150124,2.012
20150124,2.014
20150124,2.014
20150124,2.015
20150124,2.015
20150125,2.015
20150125,2.015
20150125,2.015
20150125,2.014
20150126,2.014
20150126,2.014
20150126,2.014
20150126,2.014
20150126,2.014
20150127,2.014
20150127,2.014
20150127,2.016
20150127,2.016
20150128,2.012
20150128,2.012
20150128,2.012
20150128,2.012
20150129,2.012
20150129,2.012
20150129,2.012
20150129,2.012
20150129,2.012
20150130,2.011
20150130,2.011
20150130,2.011
20150130,2.011
20150131,2.011
20150131,2.01
20150131,2.01
20150131,2.01
20150201,2.008
20150201,2.008
20150201,2.008
20150201,2.006
20150202,2.006
20150202,2.006
20150202,2.006
20150202,2.006
20150203,2.006
20150203,2.006
20150203,2.006
20150203,2.006
20150204,2.006
20150204,2.006
20150204,2.006
20150204,2.006
20150205,2.005
20150205,2.005
20150205,2.005
20150205,2.005
20150205,2.004
20150206,2.004
20150206,2.004
20150206,2.004
20150206,2.007
20150207,2.007
20150207,2.007
20150207,2.007
20150207,2.007
20150208,2.009
20150208,2.009
20150208,2.009
20150208,2.009
20150208,2.009
20150209,2.009
20150209,2.009
20150209,2.009
20150209,2.011
20150210,2.012
20150210,2.012
20150210,2.012
20150210,2.012
20150210,2.012
20150211,2.009
20150211,2.009
20150211,2.009
20150211,2.009
20150211,2.009
20150212,2.009
20150212,2.009
20150212,2.009
20150212,2.008
20150213,2.006
20150213,2.006
20150213,2.006
20150213,2.006
20150213,2.006
20150214,2.006
20150214,2.006
20150214,2.006
20150214,2.005
20150215,2.005
20150215,2.005
20150215,2.006
20150215,2.004
20150216,2.004
20150216,2.006
20150216,2.006
20150217,2.006
20150217,2.006
20150217,2.006
20150217,2.006
20150218,2.006
20150218,2.002
20150218,2.002
20150218,2.002
20150219,2.002
20150219,2.002
20150219,2.002
20150219,2.002
20150220,2.002
20150220,2.005
20150220,2.005
20150220,2.005
20150221,2.005
20150221,2.005
20150221,2.005
20150221,2.005
20150222,2.005
20150222,2.004
20150222,2.004
20150222,2.002
20150223,2.002
20150223,2.002
20150223,2.002
20150223,2.002
20150223,2.002
20150224,2.001
20150224,2.001
20150224,2.001
20150224,2.001
20150224,2.001
20150225,2.001
20150225,2.001
20150225,2.001
20150225,2.001
20150226,2.002
20150226,2.002
20150226,2.002
20150226,2.002
20150227,2.002
20150227,2.002
20150227,2.002
20150228,2.002
20150228,2.002
20150228,2.002
20150228,2.002
20150301,2.007
20150301,2.007
20150301,2.007
20150301,2.007
20150302,2.007
20150302,2.007
20150302,2.007
20150302,2.007
20150303,2.012
20150303,2.01
20150303,2.01
20150303,2.008
20150304,2.009
20150304,2.009
20150304,2.009
20150304,2.009
20150304,2.009
20150305,2.01
20150305,2.007
20150305,2.007
20150305,2.007
20150305,2.007
20150306,2.006
20150306,2.006
20150306,2.006
20150306,2.006
20150307,2.007
20150307,2.007
20150307,2.006
20150307,2.006
20150308,2.006
20150308,2.005
20150308,2.005
20150308,2.005
20150308,2.005
20150309,2.004
20150309,2.004
20150309,2.004
20150309,2.004
20150310,2.001
20150310,2.001
20150310,2.001
20150310,2.001
20150311,1.999
20150311,1.999
20150311,1.999
20150311,2.003
20150312,2.002
20150312,2.002
20150312,2.002
20150312,2.002
20150313,2.007
20150313,2.007
20150313,2.007
20150313,2.006
20150314,2.006
20150314,2.006
20150314,2.006
20150314,2.006
20150315,2.006
20150315,2.006
20150315,2.006
20150315,2.005
20150316,2.005
20150316,2.005
20150316,2.005
20150316,2.005
20150317,2.005
20150317,2.005
20150317,2.005
20150317,2.005
20150318,2.005
20150318,2.005
20150318,2.005
20150318,2.005
20150319,2.005
20150319,2.005
20150319,2.005
20150319,2.004
20150320,2.004
20150320,2.004
20150320,2.004
20150320,2.003
20150321,2.002
20150321,2.002
20150321,2.002
20150321,2.001
20150322,2.001
20150322,2.001
20150322,2.001
20150322,2.001
20150323,2.001
20150323,2.001
20150323,2
20150323,1.997
20150324,1.997
20150324,1.997
20150324,1.997
20150324,1.997
20150325,1.997
20150325,1.992
20150325,1.992
20150325,1.992
20150326,1.992
20150326,1.992
20150326,1.992
20150326,1.992
20150327,1.993
20150327,1.993
20150327,1.993
20150327,1.993
20150327,1.993
20150328,1.993
20150328,1.993
20150328,1.993
20150328,1.993
20150329,1.993
20150329,1.993
20150329,1.993
20150329,1.993
20150330,1.993
20150330,1.993
20150330,1.993
20150330,1.993
20150331,1.993
20150331,1.993
20150331,1.993
20150331,1.993
20150401,1.993
20150401,1.993
20150401,1.993
20150401,1.993
20150402,1.993
20150402,1.993
20150402,1.989
20150402,1.989
20150403,1.989
20150403,1.989
20150403,1.989
20150403,1.989
20150404,1.989
20150404,1.989
20150404,1.99
20150404,1.99
20150405,1.99
20150405,1.99
20150405,1.99
20150405,1.99
20150406,1.99
20150406,1.99
20150406,1.99
20150406,1.99
20150407,1.991
20150407,1.99
20150407,1.99
20150407,1.99
20150407,1.99
20150408,1.99
20150408,1.99
20150408,1.99
20150408,1.99
20150409,1.99
20150409,1.99
20150409,1.99
20150409,1.99
20150410,1.99
20150410,1.99
20150410,1.99
20150410,1.99
20150411,1.99
20150411,1.99
20150411,1.99
20150411,1.99
20150412,1.99
20150412,1.99
20150412,1.99
20150412,1.99
20150413,1.99
20150413,1.989
20150413,1.989
20150413,1.989
20150414,1.989
20150414,1.989
20150414,1.989
20150414,1.989
20150415,1.989
20150415,1.989
20150415,1.989
20150415,1.989
20150416,1.989
20150416,1.989
20150416,1.989
20150416,1.989
20150417,1.989
20150417,1.989
20150417,1.989
20150417,1.989
20150418,1.989
20150418,1.989
20150418,1.989
20150418,1.989
20150419,1.989
20150419,1.989
20150419,1.989
20150419,1.989
20150420,1.99
20150420,1.99
20150420,1.99
20150420,1.99
20150421,1.99
20150421,1.99
20150421,1.99
20150421,1.99
20150422,1.99
20150422,1.99
20150422,1.99
20150422,1.99
20150423,1.99
20150423,1.991
20150423,1.991
20150423,1.991
20150423,1.991
20150424,1.991
20150424,1.99
20150424,1.99
20150424,1.99
20150425,1.999
20150425,1.999
20150425,1.999
20150425,1.995
20150426,1.995
20150426,1.995
20150426,1.994
20150426,1.994
20150427,1.994
20150427,1.994
20150427,1.994
20150427,1.994
20150427,1.994
20150427,1.994
20150427,1.994
20150427,1.994
20150428,1.993
20150428,1.993
20150428,1.993
20150428,1.993
20150429,1.993
20150429,1.993
20150429,1.993
20150429,1.993
20150430,1.993
20150430,1.993
20150430,1.993
20150430,1.993
20150501,1.993
20150501,1.993
20150501,1.993
20150501,1.993
20150502,1.992
20150502,1.992
20150502,1.992
20150502,1.992
20150503,1.992
20150503,1.992
20150503,1.992
20150503,1.992
20150504,1.992
20150504,1.992
20150504,1.992
20150504,1.992
20150504,1.992
20150505,1.992
20150505,1.992
20150505,1.992
20150505,1.992
20150506,1.992
20150506,1.987
20150506,1.987
20150506,1.987
20150506,1.987
20150507,1.987
20150507,1.987
20150507,1.987
20150507,1.987
20150508,1.987
20150508,1.987
20150508,1.987
20150508,1.987
20150509,1.987
20150509,1.987
20150509,1.987
20150509,1.987
20150510,1.987
20150510,1.987
20150510,1.99
20150510,1.99
20150511,1.99
20150511,1.994
20150511,1.998
20150511,1.998
20150511,1.998
20150512,1.998
20150512,1.998
20150512,1.997
20150512,1.997
20150512,1.997
20150513,1.997
20150513,1.997
20150513,1.997
20150513,1.997
20150514,1.997
20150514,2
20150514,2
20150514,2
20150515,2
20150515,2
20150515,2
20150515,2
20150516,2
20150517,2
20150517,1.999
20150517,1.999
20150517,1.999
20150517,1.999
20150518,1.999
20150518,2.003
20150518,2.003
20150518,2.003
20150520,2.007
20150521,2.007
20150521,2.007
20150522,2.007
20150522,2.007
20150522,2.007
20150522,2.007
20150523,2.004
20150523,2.004
20150523,2.004
20150523,2.004
20150524,2.004
20150524,2.004
20150524,2.004
20150524,2.004
20150524,2.004
20150525,2.004
20150525,2.003
20150525,2.003
20150525,2.003
20150525,2.003
20150525,2.003
20150525,2.003
20150525,2.003
20150525,2.003
20150525,2.003
20150525,2.003
20150526,2.003
20150526,2.003
20150526,2.003
20150526,2.003
20150527,2.003
20150527,2.003
20150527,2.003
20150527,2.002
20150528,2.006
20150528,2.006
20150528,2.006
20150528,2.01
20150529,2.01
20150529,2.01
20150529,2.01
20150529,2.01
20150530,2.008
20150530,2.008
20150530,2.008
20150530,2.008
20150531,2.008
20150531,2.008
20150531,2.008
20150531,2.006
20150601,2.006
20150601,2.006
20150601,2.006
20150601,2.006
20150602,2.006
20150602,2.003
20150602,2.007
20150602,2.007
20150603,2.005
20150603,2.005
20150603,2.015
20150603,2.015
20150603,2.015
20150604,2.015
20150604,2.015
20150604,2.015
20150604,2.015
20150605,2.014
20150605,2.014
20150605,2.014
20150605,2.014
20150605,2.018
20150606,2.018
20150606,2.018
20150606,2.017
20150606,2.017
20150607,2.017
20150607,2.017
20150607,2.017
20150607,2.015
20150607,2.016
20150608,2.016
20150608,2.019
20150608,2.019
20150608,2.019
20150608,2.019
20150609,2.018
20150609,2.018
20150609,2.018
20150609,2.027
20150609,2.027
20150610,2.027
20150610,2.027
20150610,2.027
20150610,2.027
20150610,2.027
20150611,2.027
20150611,2.027
20150611,2.027
20150611,2.027
20150612,2.027
20150612,2.027
20150612,2.027
20150612,2.027
20150613,2.027
20150613,2.027
20150613,2.027
20150613,2.027
20150614,2.024
20150614,2.024
20150614,2.024
20150614,2.024
20150615,2.024
20150615,2.024
20150615,2.024
20150615,2.024
20150616,2.024
20150616,2.024
20150616,2.024
20150616,2.024
20150617,2.021
20150617,2.021
20150617,2.021
20150617,2.021
20150617,2.021
20150618,2.017
20150618,2.017
20150618,2.017
20150618,2.017
20150619,2.014
20150619,2.014
20150619,2.022
20150619,2.022
20150620,2.022
20150620,2.022
20150620,2.022
20150620,2.022
20150621,2.022
20150621,2.022
20150621,2.022
20150621,2.022
20150622,2.022
20150622,2.022
20150622,2.022
20150622,2.022
20150622,2.022
20150622,2.022
20150622,2.022
20150622,2.022
20150622,2.022
20150622,2.022
20150622,2.022
20150622,2.022
20150622,2.022
20150623,2.03
20150623,2.03
20150623,2.03
20150623,2.03
20150624,2.03
20150624,2.03
20150624,2.03
20150624,2.03
20150625,2.03
20150625,2.03
20150625,2.03
20150625,2.03
20150626,2.041
20150626,2.041
20150626,2.041
20150626,2.041
20150626,2.041
20150627,2.039
20150627,2.039
20150627,2.039
20150627,2.039
20150628,2.039
20150628,2.039
20150628,2.039
20150628,2.04
20150629,2.036
20150629,2.036
20150629,2.036
20150629,2.036
20150630,2.036
20150630,2.036
20150630,2.036
20150630,2.036
20150701,2.036
20150701,2.036
20150701,2.036
20150701,2.036
20150702,2.04
20150702,2.04
20150702,2.04
20150702,2.04
20150703,2.04
20150703,2.04
20150703,2.04
20150703,2.04
20150704,2.04
20150704,2.04
20150704,2.04
20150704,2.04
20150705,2.04
20150705,2.04
20150705,2.04
20150705,2.04
20150706,2.04
20150706,2.04
20150706,2.04
20150706,2.04
20150707,2.04
20150707,2.04
20150707,2.04
20150707,2.04
20150707,2.04
20150708,2.038
20150708,2.038
20150708,2.038
20150708,2.038
20150709,2.038
20150709,2.038
20150709,2.038
20150709,2.038
20150709,2.038
20150710,2.038
20150710,2.038
20150710,2.038
20150710,2.038
20150710,2.038
20150710,2.038
20150711,2.038
20150711,2.038
20150711,2.038
20150711,2.038
20150712,2.038
20150712,2.038
20150712,2.038
20150712,2.038
20150713,2.04
20150713,2.04
20150713,2.046
20150713,2.046
20150714,2.046
20150714,2.046
20150714,2.046
20150714,2.046
20150715,2.046
20150715,2.046
20150715,2.046
20150715,2.046
20150715,2.046
20150715,2.046
20150715,2.046
20150715,2.046
20150716,2.046
20150716,2.046
20150716,2.046
20150716,2.046
20150716,2.046
20150716,2.046
20150716,2.047
20150717,2.047
20150717,2.047
20150717,2.047
20150717,2.05
20150718,2.05
20150718,2.05
20150718,2.05
20150718,2.05
20150718,2.05
20150719,2.05
20150719,2.05
20150719,2.05
20150719,2.05
20150719,2.05
20150720,2.05
20150720,2.05
20150720,2.05
20150720,2.05
20150721,2.05
20150721,2.05
20150721,2.05
20150721,2.05
20150722,2.05
20150722,2.05
20150722,2.05
20150722,2.05
20150723,2.05
20150723,2.05
20150723,2.051
20150723,2.051
20150723,2.051
20150723,2.051
20150723,2.051
20150724,2.051
20150724,2.051
20150724,2.051
20150724,2.051
20150724,2.051
20150724,2.051
20150724,2.051
20150724,2.051
20150724,2.051
20150724,2.051
20150724,2.051
20150724,2.051
20150724,2.051
20150724,2.051
20150724,2.051
20150724,2.051
20150725,2.051
20150725,2.051
20150725,2.051
20150725,2.051
20150725,2.051
20150725,2.051
20150726,2.051
20150726,2.051
20150726,2.051
20150726,2.061
20150727,2.061
20150727,2.061
20150727,2.061
20150727,2.061
20150727,2.061
20150727,2.061
20150727,2.061
20150727,2.061
20150727,2.061
20150727,2.061
20150727,2.061
20150727,2.061
20150727,2.061
20150727,2.061
20150728,2.061
20150728,2.061
20150728,2.061
20150728,2.061
20150729,2.061
20150729,2.061
20150729,2.061
20150729,2.061
20150730,2.061
20150730,2.063
20150730,2.063
20150730,2.066
20150731,2.066
20150731,2.066
20150731,2.066
20150731,2.066
20150801,2.066
20150801,2.066
20150801,2.066
20150801,2.066
20150802,2.066
20150802,2.066
20150802,2.066
20150802,2.066
20150803,2.066
20150803,2.066
20150803,2.067
20150803,2.067
20150804,2.067
20150804,2.067
20150804,2.067
20150804,2.067
20150805,2.067
20150805,2.067
20150810,2.067
20150810,2.067
20150810,2.067
20150811,2.067
20150811,2.067
20150811,2.067
20150811,2.067
20150812,2.067
20150812,2.067
20150812,2.067
20150812,2.067
20150813,2.067
20150813,2.067
20150813,2.067
20150813,2.067
20150814,2.067
20150814,2.067
20150814,2.067
20150814,2.067
20150815,2.067
20150815,2.067
20150815,2.067
20150815,2.067
20150816,2.081
20150816,2.081
20150816,2.082
20150816,2.082
20150817,2.082
20150817,2.082
20150817,2.079
20150817,2.079
20150818,2.079
20150818,2.079
20150818,2.079
20150818,2.079
20150819,2.091
20150819,2.094
20150819,2.094
20150819,2.094
20150820,2.094
20150820,2.094
20150820,2.094
20150820,2.094
20150821,2.095
20150821,2.095
20150821,2.095
20150821,2.095
20150822,2.095
20150822,2.095
20150822,2.095
20150822,2.095
20150823,2.093
20150823,2.093
20150823,2.094
20150823,2.094
20150824,2.094
20150824,2.094
20150824,2.094
20150824,2.094
20150825,2.094
20150825,2.094
20150825,2.094
20150825,2.094
20150826,2.094
20150826,2.094
20150826,2.094
20150826,2.094
20150827,2.094
20150827,2.094
20150827,2.094
20150827,2.094
20150828,2.091
20150828,2.091
20150828,2.091
20150828,2.091
20150829,2.091
20150829,2.091
20150829,2.091
20150829,2.091
20150830,2.091
20150830,2.091
20150830,2.091
20150830,2.091
20150831,2.095
20150831,2.095
20150831,2.095
20150831,2.095
20150901,2.095
20150901,2.095
20150901,2.095
20150901,2.095
20150902,2.095
20150902,2.096
20150902,2.096
20150902,2.096
20150903,2.096
20150903,2.096
20150903,2.096
20150903,2.096
20150904,2.099
20150904,2.099
20150904,2.099
20150904,2.102
20150905,2.102
20150905,2.102
20150905,2.102
20150905,2.102
20150906,2.102
20150906,2.102
20150906,2.102
20150906,2.107
20150907,2.107
20150907,2.107
20150907,2.108
20150907,2.113
20150908,2.113
20150908,2.113
20150908,2.113
20150908,2.112
20150909,2.112
20150909,2.112
20150909,2.112
20150909,2.112
20150910,2.112
20150910,2.112
20150910,2.112
20150910,2.112
20150911,2.112
20150911,2.112
20150911,2.112
20150911,2.112
20150912,2.112
20150912,2.112
20150912,2.112
20150912,2.112
20150913,2.112
20150913,2.112
20150913,2.112
20150913,2.112
20150914,2.112
20150914,2.112
20150914,2.112
20150914,2.112
20150915,2.112
20150915,2.112
20150915,2.112
20150915,2.112
20150916,2.112
20150916,2.112
20150916,2.112
20150916,2.117
20150917,2.117
20150917,2.117
20150917,2.117
20150917,2.117
20150918,2.121
20150918,2.121
20150918,2.121
20150918,2.121
20150919,2.121
20150919,2.121
20150919,2.121
20150919,2.121
20150919,2.121
20150920,2.121
20150920,2.121
20150920,2.121
20150920,2.121
20150921,2.121
20150921,2.121
20150921,2.121
20150921,2.121
20150922,2.121
20150922,2.121
20150922,2.121
20150922,2.121
20150923,2.121
20150923,2.121
20150923,2.121
20150923,2.121
20150924,2.121
20150924,2.121
20150924,2.121
20150924,2.121
20150924,2.12
20150925,2.12
20150925,2.12
20150925,2.12
20150925,2.12
20150926,2.12
20150926,2.12
20150926,2.12
20150926,2.12
20150927,2.12
20150927,2.12
20150927,2.12
20150927,2.12
20150928,2.12
20150928,2.12
20150928,2.12
20150928,2.12
20150929,2.12
20150929,2.12
20150929,2.12
20150929,2.12
20150930,2.124
20150930,2.124
20150930,2.124
20150930,2.124
20151001,2.124
20151001,2.124
20151001,2.124
20151001,2.124
20151002,2.124
20151002,2.124
20151002,2.124
20151002,2.124
20151003,2.124
20151003,2.124
20151003,2.124
20151003,2.124
20151004,2.124
20151004,2.124
20151004,2.124
20151004,2.124
20151005,2.124
20151005,2.124
20151005,2.124
20151005,2.124
20151006,2.124
20151006,2.124
20151006,2.124
20151007,2.124
20151007,2.124
20151007,2.124
20151007,2.124
20151008,2.124
20151008,2.124
20151008,2.124
20151008,2.124
20151009,2.124
20151009,2.124
20151009,2.124
20151009,2.124
20151010,2.124
20151010,2.124
20151010,2.124
20151010,2.124
20151011,2.124
20151011,2.124
20151011,2.123
20151011,2.123
20151012,2.123
20151012,2.123
20151012,2.123
20151012,2.123
20151013,2.123
20151013,2.123
20151013,2.123
20151013,2.123
20151014,2.123
20151014,2.123
20151014,2.123
20151014,2.123
20151015,2.123
20151015,2.123
20151015,2.123
20151015,2.124
20151016,2.124
20151016,2.124
20151016,2.124
20151016,2.124
20151017,2.124
20151017,2.124
20151017,2.124
20151017,2.124
20151018,2.124
20151018,2.124
20151018,2.124
20151018,2.125
20151019,2.125
20151019,2.125
20151019,2.125
20151019,2.125
