Date,Value
20141108,-198
20141108,-198
20141108,-198
20141108,-198
20141109,-198
20141109,-198
20141109,-200
20141109,-198
20141110,-198
20141110,-198
20141110,-198
20141110,-198
20141110,-198
20141111,-198
20141111,-198
20141111,-198
20141111,-198
20141111,-196
20141112,-196
20141112,-196
20141112,-196
20141112,-196
20141113,-196
20141113,-196
20141113,-196
20141113,-197
20141114,-197
20141114,-197
20141114,-197
20141114,-198
20141115,-198
20141115,-198
20141115,-197
20141115,-197
20141116,-197
20141116,-197
20141116,-197
20141116,-197
20141116,-197
20141117,-195
20141117,-195
20141117,-195
20141117,-195
20141117,-195
20141117,-195
20141117,-196
20141118,-196
20141118,-195
20141118,-195
20141118,-195
20141118,-195
20141119,-195
20141119,-195
20141119,-195
20141119,-195
20141120,-195
20141120,-195
20141120,-195
20141120,-195
20141120,-196
20141121,-197
20141121,-197
20141121,-197
20141121,-198
20141121,-198
20141122,-198
20141122,-198
20141122,-198
20141122,-198
20141122,-198
20141123,-197
20141123,-197
20141123,-197
20141123,-197
20141123,-197
20141124,-197
20141124,-197
20141124,-197
20141125,-197
20141125,-197
20141125,-197
20141125,-197
20141126,-197
20141126,-197
20141126,-197
20141126,-197
20141126,-197
20141126,-197
20141127,-197
20141127,-197
20141127,-197
20141127,-197
20141127,-197
20141127,-197
20141127,-197
20141127,-197
20141127,-197
20141127,-197
20141128,-197
20141128,-197
20141128,-197
20141128,-197
20141128,-197
20141128,-197
20141128,-197
20141128,-197
20141129,-197
20141129,-197
20141129,-197
20141129,-197
20141129,-197
20141129,-197
20141129,-197
20141129,-197
20141129,-197
20141129,-197
20141130,-198
20141130,-198
20141130,-198
20141130,-198
20141130,-198
20141130,-198
20141201,-198
20141201,-198
20141201,-198
20141201,-198
20141201,-198
20141201,-198
20141202,-198
20141202,-198
20141202,-198
20141202,-198
20141202,-198
20141202,-198
20141203,-198
20141203,-198
20141203,-198
20141204,-197
20141204,-197
20141204,-197
20141204,-197
20141204,-197
20141205,-197
20141205,-197
20141205,-197
20141205,-197
20141205,-197
20141205,-197
20141206,-197
20141206,-197
20141206,-197
20141206,-197
20141206,-197
20141207,-197
20141207,-198
20141207,-199
20141207,-198
20141207,-198
20141208,-197
20141208,-198
20141208,-198
20141208,-198
20141209,-198
20141209,-198
20141209,-198
20141209,-198
20141209,-198
20141210,-198
20141210,-198
20141210,-198
20141210,-198
20141211,-198
20141211,-198
20141211,-198
20141211,-198
20141212,-198
20141212,-198
20141212,-198
20141212,-199
20141213,-199
20141213,-199
20141213,-198
20141213,-198
20141213,-198
20141214,-198
20141214,-199
20141214,-200
20141214,-199
20141214,-199
20141215,-199
20141215,-199
20141215,-199
20141215,-199
20141216,-199
20141216,-199
20141216,-199
20141216,-199
20141216,-199
20141217,-199
20141217,-199
20141217,-199
20141217,-199
20141218,-199
20141218,-199
20141218,-199
20141218,-199
20141218,-199
20141219,-199
20141219,-199
20141219,-199
20141219,-199
20141220,-199
20141220,-199
20141220,-199
20141220,-199
20141220,-199
20141221,-199
20141221,-199
20141221,-200
20141221,-200
20141221,-200
20141222,-200
20141222,-200
20141222,-200
20141222,-201
20141223,-201
20141223,-201
20141223,-201
20141223,-200
20141223,-203
20141224,-203
20141224,-203
20141224,-203
20141224,-203
20141224,-203
20141224,-203
20141225,-203
20141225,-203
20141225,-203
20141225,-203
20141226,-203
20141226,-203
20141226,-203
20141226,-203
20141227,-202
20141227,-202
20141227,-203
20141227,-203
20141227,-203
20141228,-202
20141228,-202
20141228,-202
20141228,-202
20141228,-202
20141229,-201
20141229,-201
20141229,-200
20141229,-200
20141230,-199
20141230,-200
20141230,-200
20141230,-200
20141230,-201
20141231,-201
20141231,-200
20141231,-200
20141231,-201
20150101,-201
20150101,-201
20150101,-201
20150101,-201
20150101,-202
20150102,-202
20150102,-202
20150102,-202
20150102,-202
20150102,-202
20150103,-202
20150103,-202
20150103,-202
20150103,-202
20150103,-202
20150103,-202
20150104,-202
20150104,-202
20150104,-202
20150104,-202
20150105,-202
20150105,-202
20150105,-202
20150105,-202
20150105,-202
20150106,-202
20150106,-202
20150106,-202
20150106,-202
20150107,-202
20150107,-202
20150107,-202
20150107,-202
20150108,-202
20150108,-202
20150108,-202
20150108,-202
20150109,-202
20150109,-202
20150109,-202
20150109,-202
20150110,-202
20150110,-202
20150110,-202
20150110,-202
20150111,-202
20150111,-202
20150111,-202
20150111,-202
20150111,-202
20150112,-202
20150112,-202
20150112,-202
20150112,-202
20150113,-202
20150113,-202
20150113,-202
20150113,-202
20150114,-202
20150114,-202
20150114,-202
20150114,-202
20150115,-202
20150115,-202
20150115,-202
20150115,-202
20150115,-202
20150116,-202
20150116,-202
20150116,-202
20150116,-201
20150117,-201
20150117,-202
20150117,-202
20150117,-202
20150117,-202
20150118,-202
20150118,-201
20150118,-201
20150118,-201
20150118,-201
20150119,-201
20150119,-201
20150119,-201
20150119,-201
20150120,-201
20150120,-201
20150120,-201
20150120,-201
20150120,-201
20150121,-201
20150121,-201
20150121,-201
20150121,-201
20150122,-201
20150122,-201
20150122,-201
20150122,-202
20150123,-202
20150123,-201
20150123,-202
20150123,-204
20150124,-204
20150124,-202
20150124,-202
20150124,-202
20150124,-202
20150125,-202
20150125,-202
20150125,-202
20150125,-202
20150126,-202
20150126,-202
20150126,-203
20150126,-204
20150126,-204
20150127,-204
20150127,-204
20150127,-202
20150127,-202
20150128,-203
20150128,-203
20150128,-203
20150128,-204
20150129,-204
20150129,-204
20150129,-204
20150129,-204
20150129,-204
20150130,-204
20150130,-204
20150130,-204
20150130,-202
20150131,-202
20150131,-202
20150131,-202
20150131,-202
20150201,-202
20150201,-202
20150201,-202
20150201,-202
20150202,-202
20150202,-202
20150202,-202
20150202,-202
20150203,-202
20150203,-202
20150203,-202
20150203,-202
20150204,-202
20150204,-202
20150204,-202
20150204,-202
20150205,-202
20150205,-202
20150205,-202
20150205,-202
20150205,-202
20150206,-201
20150206,-201
20150206,-201
20150206,-201
20150207,-201
20150207,-201
20150207,-201
20150207,-201
20150208,-201
20150208,-201
20150208,-201
20150208,-201
20150208,-201
20150209,-201
20150209,-201
20150209,-200
20150209,-200
20150210,-200
20150210,-200
20150210,-200
20150210,-200
20150210,-200
20150211,-199
20150211,-199
20150211,-199
20150211,-199
20150211,-199
20150212,-199
20150212,-199
20150212,-199
20150212,-199
20150213,-199
20150213,-199
20150213,-199
20150213,-199
20150213,-199
20150214,-199
20150214,-199
20150214,-199
20150214,-199
20150215,-198
20150215,-198
20150215,-198
20150215,-198
20150216,-198
20150216,-198
20150216,-198
20150217,-198
20150217,-198
20150217,-198
20150217,-198
20150218,-198
20150218,-198
20150218,-198
20150218,-198
20150219,-198
20150219,-198
20150219,-198
20150219,-198
20150220,-198
20150220,-198
20150220,-198
20150220,-197
20150221,-197
20150221,-197
20150221,-197
20150221,-198
20150222,-199
20150222,-199
20150222,-199
20150222,-199
20150223,-199
20150223,-199
20150223,-199
20150223,-199
20150223,-199
20150224,-199
20150224,-200
20150224,-200
20150224,-200
20150224,-200
20150225,-200
20150225,-200
20150225,-200
20150225,-200
20150226,-199
20150226,-199
20150226,-199
20150226,-198
20150227,-198
20150227,-198
20150227,-198
20150228,-198
20150228,-198
20150228,-198
20150228,-198
20150301,-198
20150301,-198
20150301,-198
20150301,-198
20150302,-198
20150302,-198
20150302,-198
20150302,-198
20150303,-198
20150303,-199
20150303,-199
20150303,-199
20150304,-199
20150304,-199
20150304,-199
20150304,-199
20150304,-199
20150305,-199
20150305,-200
20150305,-200
20150305,-200
20150305,-200
20150306,-200
20150306,-200
20150306,-200
20150306,-200
20150307,-200
20150307,-200
20150307,-200
20150307,-200
20150308,-200
20150308,-200
20150308,-200
20150308,-200
20150308,-200
20150309,-200
20150309,-200
20150309,-200
20150309,-200
20150310,-200
20150310,-199
20150310,-199
20150310,-200
20150311,-200
20150311,-200
20150311,-200
20150311,-201
20150312,-201
20150312,-201
20150312,-201
20150312,-201
20150313,-200
20150313,-200
20150313,-200
20150313,-200
20150314,-200
20150314,-200
20150314,-200
20150314,-200
20150315,-200
20150315,-200
20150315,-200
20150315,-200
20150316,-200
20150316,-200
20150316,-200
20150316,-200
20150317,-200
20150317,-200
20150317,-200
20150317,-200
20150318,-200
20150318,-200
20150318,-200
20150318,-200
20150319,-200
20150319,-200
20150319,-200
20150319,-200
20150320,-200
20150320,-200
20150320,-200
20150320,-200
20150321,-201
20150321,-201
20150321,-201
20150321,-201
20150322,-201
20150322,-201
20150322,-201
20150322,-201
20150323,-201
20150323,-201
20150323,-201
20150323,-201
20150324,-201
20150324,-201
20150324,-201
20150324,-201
20150325,-200
20150325,-201
20150325,-201
20150325,-201
20150326,-201
20150326,-201
20150326,-201
20150326,-202
20150327,-202
20150327,-202
20150327,-203
20150327,-203
20150327,-203
20150328,-203
20150328,-203
20150328,-203
20150328,-203
20150329,-203
20150329,-203
20150329,-203
20150329,-203
20150330,-203
20150330,-203
20150330,-203
20150330,-203
20150331,-203
20150331,-203
20150331,-203
20150331,-203
20150401,-202
20150401,-202
20150401,-202
20150401,-202
20150402,-202
20150402,-202
20150402,-202
20150402,-202
20150403,-202
20150403,-202
20150403,-202
20150403,-202
20150404,-202
20150404,-202
20150404,-202
20150404,-202
20150405,-202
20150405,-202
20150405,-202
20150405,-202
20150406,-202
20150406,-202
20150406,-202
20150406,-202
20150407,-202
20150407,-202
20150407,-202
20150407,-202
20150407,-202
20150408,-202
20150408,-202
20150408,-202
20150408,-202
20150409,-202
20150409,-202
20150409,-202
20150409,-202
20150410,-202
20150410,-202
20150410,-202
20150410,-202
20150411,-202
20150411,-202
20150411,-202
20150411,-202
20150412,-202
20150412,-202
20150412,-202
20150412,-202
20150413,-202
20150413,-202
20150413,-202
20150413,-201
20150414,-201
20150414,-201
20150414,-201
20150414,-201
20150415,-200
20150415,-200
20150415,-200
20150415,-200
20150416,-200
20150416,-200
20150416,-200
20150416,-200
20150417,-200
20150417,-200
20150417,-200
20150417,-200
20150418,-200
20150418,-200
20150418,-200
20150418,-200
20150419,-200
20150419,-200
20150419,-200
20150419,-200
20150420,-201
20150420,-201
20150420,-201
20150420,-201
20150421,-201
20150421,-201
20150421,-201
20150421,-201
20150422,-201
20150422,-201
20150422,-201
20150422,-201
20150423,-201
20150423,-201
20150423,-201
20150423,-201
20150423,-201
20150424,-201
20150424,-201
20150424,-201
20150424,-202
20150425,-200
20150425,-200
20150425,-200
20150425,-201
20150426,-201
20150426,-201
20150426,-201
20150426,-201
20150427,-201
20150427,-201
20150427,-201
20150427,-201
20150427,-201
20150427,-201
20150427,-201
20150427,-201
20150428,-201
20150428,-201
20150428,-201
20150428,-201
20150429,-201
20150429,-201
20150429,-201
20150429,-201
20150430,-201
20150430,-201
20150430,-201
20150430,-201
20150501,-201
20150501,-201
20150501,-201
20150501,-201
20150502,-201
20150502,-201
20150502,-201
20150502,-201
20150503,-201
20150503,-201
20150503,-201
20150503,-201
20150504,-201
20150504,-201
20150504,-201
20150504,-201
20150504,-201
20150505,-201
20150505,-201
20150505,-201
20150505,-201
20150506,-201
20150506,-201
20150506,-201
20150506,-201
20150506,-201
20150507,-201
20150507,-201
20150507,-201
20150507,-201
20150508,-201
20150508,-201
20150508,-201
20150508,-200
20150509,-200
20150509,-200
20150509,-200
20150509,-200
20150510,-200
20150510,-200
20150510,-200
20150510,-200
20150511,-200
20150511,-200
20150511,-199
20150511,-199
20150511,-199
20150512,-199
20150512,-199
20150512,-199
20150512,-199
20150512,-199
20150513,-199
20150513,-199
20150513,-199
20150513,-199
20150514,-199
20150514,-199
20150514,-199
20150514,-199
20150515,-199
20150515,-199
20150515,-199
20150515,-199
20150516,-199
20150517,-199
20150517,-198
20150517,-198
20150517,-198
20150517,-198
20150518,-198
20150518,-198
20150518,-198
20150518,-197
20150520,-197
20150521,-197
20150521,-197
20150522,-197
20150522,-197
20150522,-197
20150522,-197
20150523,-197
20150523,-197
20150523,-197
20150523,-198
20150524,-199
20150524,-199
20150524,-199
20150524,-199
20150524,-199
20150525,-199
20150525,-199
20150525,-200
20150525,-200
20150525,-200
20150525,-200
20150525,-200
20150525,-200
20150525,-200
20150525,-200
20150525,-200
20150526,-200
20150526,-200
20150526,-200
20150526,-200
20150527,-200
20150527,-200
20150527,-200
20150527,-200
20150528,-199
20150528,-199
20150528,-200
20150528,-198
20150529,-198
20150529,-198
20150529,-198
20150529,-198
20150530,-198
20150530,-198
20150530,-198
20150530,-198
20150531,-198
20150531,-198
20150531,-198
20150531,-198
20150601,-198
20150601,-198
20150601,-198
20150601,-198
20150602,-198
20150602,-199
20150602,-198
20150602,-198
20150603,-198
20150603,-198
20150603,-198
20150603,-198
20150603,-198
20150604,-198
20150604,-198
20150604,-198
20150604,-198
20150605,-198
20150605,-198
20150605,-198
20150605,-197
20150605,-197
20150606,-197
20150606,-197
20150606,-197
20150606,-197
20150607,-197
20150607,-197
20150607,-197
20150607,-197
20150607,-197
20150608,-197
20150608,-197
20150608,-197
20150608,-197
20150608,-197
20150609,-197
20150609,-197
20150609,-197
20150609,-196
20150609,-196
20150610,-196
20150610,-196
20150610,-196
20150610,-197
20150610,-197
20150611,-197
20150611,-197
20150611,-197
20150611,-197
20150612,-197
20150612,-197
20150612,-197
20150612,-197
20150613,-197
20150613,-197
20150613,-197
20150613,-197
20150614,-197
20150614,-197
20150614,-197
20150614,-197
20150615,-197
20150615,-197
20150615,-197
20150615,-195
20150616,-195
20150616,-195
20150616,-195
20150616,-195
20150617,-195
20150617,-195
20150617,-195
20150617,-195
20150617,-195
20150618,-195
20150618,-195
20150618,-195
20150618,-195
20150619,-196
20150619,-196
20150619,-194
20150619,-194
20150620,-194
20150620,-194
20150620,-194
20150620,-194
20150621,-194
20150621,-194
20150621,-194
20150621,-195
20150622,-195
20150622,-196
20150622,-196
20150622,-196
20150622,-196
20150622,-196
20150622,-196
20150622,-196
20150622,-196
20150622,-196
20150622,-196
20150622,-196
20150622,-196
20150623,-194
20150623,-194
20150623,-194
20150623,-195
20150624,-195
20150624,-195
20150624,-195
20150624,-195
20150625,-194
20150625,-195
20150625,-195
20150625,-196
20150626,-195
20150626,-195
20150626,-195
20150626,-195
20150626,-195
20150627,-195
20150627,-195
20150627,-195
20150627,-195
20150628,-195
20150628,-195
20150628,-195
20150628,-195
20150629,-195
20150629,-196
20150629,-196
20150629,-196
20150630,-196
20150630,-196
20150630,-196
20150630,-196
20150701,-196
20150701,-196
20150701,-196
20150701,-196
20150702,-196
20150702,-196
20150702,-196
20150702,-196
20150703,-196
20150703,-196
20150703,-196
20150703,-196
20150704,-196
20150704,-196
20150704,-196
20150704,-196
20150705,-196
20150705,-196
20150705,-196
20150705,-196
20150706,-196
20150706,-196
20150706,-196
20150706,-196
20150707,-196
20150707,-196
20150707,-197
20150707,-197
20150707,-197
20150708,-197
20150708,-197
20150708,-197
20150708,-197
20150709,-197
20150709,-197
20150709,-197
20150709,-197
20150709,-197
20150710,-197
20150710,-197
20150710,-197
20150710,-197
20150710,-197
20150710,-197
20150711,-197
20150711,-197
20150711,-197
20150711,-197
20150712,-197
20150712,-197
20150712,-197
20150712,-197
20150713,-197
20150713,-198
20150713,-197
20150713,-197
20150714,-197
20150714,-197
20150714,-197
20150714,-197
20150715,-198
20150715,-197
20150715,-197
20150715,-197
20150715,-197
20150715,-197
20150715,-197
20150715,-197
20150716,-197
20150716,-197
20150716,-197
20150716,-197
20150716,-197
20150716,-197
20150716,-198
20150717,-198
20150717,-198
20150717,-198
20150717,-197
20150718,-197
20150718,-198
20150718,-198
20150718,-198
20150718,-198
20150719,-198
20150719,-197
20150719,-197
20150719,-197
20150719,-197
20150720,-197
20150720,-197
20150720,-197
20150720,-197
20150721,-197
20150721,-197
20150721,-197
20150721,-197
20150722,-197
20150722,-197
20150722,-197
20150722,-197
20150723,-197
20150723,-196
20150723,-195
20150723,-195
20150723,-195
20150723,-195
20150723,-195
20150724,-195
20150724,-195
20150724,-195
20150724,-195
20150724,-195
20150724,-195
20150724,-195
20150724,-195
20150724,-195
20150724,-195
20150724,-195
20150724,-195
20150724,-195
20150724,-195
20150724,-195
20150724,-195
20150725,-195
20150725,-195
20150725,-195
20150725,-195
20150725,-195
20150725,-195
20150726,-195
20150726,-195
20150726,-195
20150726,-194
20150727,-194
20150727,-194
20150727,-194
20150727,-194
20150727,-194
20150727,-194
20150727,-194
20150727,-194
20150727,-194
20150727,-194
20150727,-194
20150727,-194
20150727,-194
20150727,-194
20150728,-194
20150728,-194
20150728,-194
20150728,-194
20150729,-194
20150729,-194
20150729,-194
20150729,-194
20150730,-194
20150730,-194
20150730,-194
20150730,-194
20150731,-194
20150731,-194
20150731,-194
20150731,-195
20150801,-195
20150801,-195
20150801,-195
20150801,-195
20150802,-195
20150802,-195
20150802,-195
20150802,-195
20150803,-195
20150803,-195
20150803,-195
20150803,-195
20150804,-195
20150804,-195
20150804,-195
20150804,-195
20150805,-195
20150805,-195
20150810,-195
20150810,-195
20150810,-195
20150811,-195
20150811,-195
20150811,-195
20150811,-195
20150812,-195
20150812,-195
20150812,-195
20150812,-195
20150813,-195
20150813,-195
20150813,-195
20150813,-195
20150814,-195
20150814,-195
20150814,-195
20150814,-195
20150815,-195
20150815,-195
20150815,-195
20150815,-195
20150816,-195
20150816,-195
20150816,-195
20150816,-196
20150817,-196
20150817,-196
20150817,-196
20150817,-196
20150818,-196
20150818,-196
20150818,-196
20150818,-196
20150819,-196
20150819,-196
20150819,-196
20150819,-196
20150820,-197
20150820,-197
20150820,-197
20150820,-197
20150821,-197
20150821,-197
20150821,-197
20150821,-197
20150822,-197
20150822,-197
20150822,-197
20150822,-198
20150823,-198
20150823,-198
20150823,-198
20150823,-198
20150824,-198
20150824,-198
20150824,-198
20150824,-198
20150825,-198
20150825,-198
20150825,-198
20150825,-198
20150826,-198
20150826,-198
20150826,-198
20150826,-198
20150827,-198
20150827,-198
20150827,-198
20150827,-198
20150828,-198
20150828,-198
20150828,-198
20150828,-198
20150829,-198
20150829,-198
20150829,-198
20150829,-198
20150830,-198
20150830,-198
20150830,-198
20150830,-198
20150831,-198
20150831,-198
20150831,-198
20150831,-198
20150901,-198
20150901,-198
20150901,-198
20150901,-197
20150902,-197
20150902,-197
20150902,-197
20150902,-197
20150903,-197
20150903,-197
20150903,-197
20150903,-197
20150904,-197
20150904,-197
20150904,-197
20150904,-197
20150905,-197
20150905,-197
20150905,-197
20150905,-197
20150906,-197
20150906,-197
20150906,-197
20150906,-195
20150907,-195
20150907,-195
20150907,-195
20150907,-194
20150908,-194
20150908,-194
20150908,-194
20150908,-195
20150909,-195
20150909,-195
20150909,-195
20150909,-194
20150910,-194
20150910,-194
20150910,-194
20150910,-194
20150911,-194
20150911,-194
20150911,-194
20150911,-194
20150912,-194
20150912,-194
20150912,-194
20150912,-194
20150913,-194
20150913,-194
20150913,-194
20150913,-194
20150914,-194
20150914,-194
20150914,-194
20150914,-194
20150915,-194
20150915,-194
20150915,-194
20150915,-194
20150916,-194
20150916,-194
20150916,-194
20150916,-194
20150917,-194
20150917,-194
20150917,-194
20150917,-194
20150918,-194
20150918,-194
20150918,-194
20150918,-194
20150919,-194
20150919,-194
20150919,-194
20150919,-194
20150919,-194
20150920,-194
20150920,-194
20150920,-194
20150920,-194
20150921,-194
20150921,-194
20150921,-194
20150921,-194
20150922,-194
20150922,-194
20150922,-194
20150922,-194
20150923,-194
20150923,-194
20150923,-194
20150923,-194
20150924,-194
20150924,-194
20150924,-194
20150924,-194
20150924,-193
20150925,-193
20150925,-193
20150925,-193
20150925,-193
20150926,-193
20150926,-193
20150926,-193
20150926,-193
20150927,-193
20150927,-193
20150927,-193
20150927,-193
20150928,-193
20150928,-193
20150928,-193
20150928,-193
20150929,-193
20150929,-193
20150929,-193
20150929,-193
20150930,-193
20150930,-193
20150930,-193
20150930,-193
20151001,-193
20151001,-193
20151001,-193
20151001,-193
20151002,-193
20151002,-193
20151002,-193
20151002,-193
20151003,-193
20151003,-193
20151003,-193
20151003,-193
20151004,-193
20151004,-193
20151004,-193
20151004,-193
20151005,-193
20151005,-193
20151005,-193
20151005,-193
20151006,-193
20151006,-193
20151006,-193
20151007,-193
20151007,-193
20151007,-193
20151007,-193
20151008,-193
20151008,-193
20151008,-193
20151008,-193
20151009,-193
20151009,-193
20151009,-193
20151009,-193
20151010,-193
20151010,-193
20151010,-192
20151010,-192
20151011,-192
20151011,-192
20151011,-192
20151011,-192
20151012,-192
20151012,-192
20151012,-192
20151012,-192
20151013,-192
20151013,-192
20151013,-192
20151013,-192
20151014,-192
20151014,-192
20151014,-192
20151014,-192
20151015,-192
20151015,-192
20151015,-192
20151015,-192
20151016,-192
20151016,-192
20151016,-192
20151016,-192
20151017,-192
20151017,-192
20151017,-192
20151017,-192
20151018,-192
20151018,-192
20151018,-192
20151018,-192
20151019,-192
20151019,-192
20151019,-192
20151019,-192
20151020,-192
20151020,-192
20151020,-192
20151020,-192
20151021,-192
20151021,-192
20151021,-192
20151021,-192
20151022,-192
20151022,-192
20151022,-192
20151022,-192
20151023,-192
20151023,-192
20151023,-192
20151023,-192
20151024,-192
20151024,-192
20151024,-192
20151024,-192
20151025,-192
20151025,-192
20151025,-192
20151025,-192
20151026,-193
20151026,-193
20151026,-193
20151026,-193
20151027,-193
20151027,-193
20151027,-193
20151027,-193
20151028,-193
20151028,-193
20151028,-193
20151028,-193
20151029,-193
20151029,-193
20151029,-193
20151029,-193
20151030,-193
20151030,-193
20151030,-193
20151030,-193
20151031,-193
20151031,-193
20151031,-193
20151031,-193
20151101,-193
20151101,-193
20151101,-193
20151101,-193
20151102,-193
20151102,-193
20151102,-193
20151102,-193
20151103,-193
20151103,-193
20151103,-193
20151103,-193
20151104,-193
20151104,-193
20151104,-193
20151104,-193
20151105,-193
20151105,-193
20151105,-193
20151105,-193
20151105,-193
20151106,-193
20151106,-193
20151106,-193
20151106,-193
20151107,-193
20151107,-193
20151107,-193
20151107,-193
20151108,-193
20151108,-193
20151108,-193
20151108,-193
20151109,-193
20151109,-193
20151109,-193
20151109,-193
20151110,-193
20151110,-193
20151110,-193
20151110,-193
20151111,-193
20151111,-193
20151111,-193
20151111,-193
20151112,-193
20151112,-193
20151112,-193
20151112,-193
20151113,-193
20151113,-193
20151113,-193
20151113,-193
20151114,-193
20151114,-193
20151114,-193
20151114,-193
20151115,-193
20151115,-193
20151115,-193
20151115,-193
20151116,-193
20151116,-193
20151116,-193
20151116,-193
20151117,-193
20151117,-193
20151117,-193
20151117,-193
20151118,-193
20151118,-193
20151118,-193
20151118,-193
20151119,-193
20151119,-193
20151119,-193
20151119,-193
20151120,-193
20151120,-193
20151120,-193
20151120,-193
20151121,-193
20151121,-193
20151121,-193
20151121,-193
20151122,-193
20151122,-193
20151122,-193
20151122,-193
20151123,-193
20151123,-193
20151123,-193
20151123,-193
20151124,-193
20151124,-193
20151124,-193
20151124,-193
20151124,-193
20151125,-193
20151125,-193
20151125,-193
20151125,-193
20151126,-193
20151126,-193
20151126,-193
20151126,-193
20151127,-193
20151127,-193
20151127,-193
20151127,-193
20151128,-193
20151128,-193
20151128,-193
20151128,-193
20151129,-193
20151129,-193
20151129,-193
20151129,-193
20151130,-193
20151130,-193
20151130,-193
20151130,-193
20151201,-193
20151201,-193
20151201,-193
20151201,-193
20151202,-193
20151202,-193
20151202,-193
20151202,-193
20151203,-193
20151203,-193
20151203,-193
20151203,-193
20151204,-193
20151204,-193
20151204,-193
20151204,-193
20151205,-193
20151205,-193
20151205,-193
20151205,-193
20151206,-193
20151206,-193
20151206,-193
20151206,-193
20151207,-193
20151207,-193
20151207,-193
20151207,-193
20151208,-193
20151208,-193
20151208,-193
20151208,-193
20151209,-193
20151209,-193
20151209,-193
20151209,-193
20151210,-193
20151210,-193
20151210,-193
20151210,-193
20151211,-193
20151211,-193
20151211,-193
20151211,-193
20151212,-193
20151212,-193
20151212,-193
20151212,-193
20151213,-193
20151213,-193
20151213,-193
20151213,-193
20151214,-193
20151214,-193
20151214,-193
20151214,-193
20151214,-193
20151215,-193
20151215,-193
20151215,-193
20151215,-193
20151216,-193
20151216,-193
20151216,-193
20151216,-193
20151217,-193
20151217,-193
20151217,-193
20151217,-193
20151218,-193
20151218,-193
20151218,-193
20151218,-193
20151219,-193
20151219,-193
20151219,-193
20151219,-193
20151220,-193
20151220,-193
20151220,-193
20151220,-193
20151221,-193
20151221,-193
20151221,-193
20151221,-193
20151222,-193
20151222,-193
20151222,-193
20151222,-193
20151223,-193
20151223,-193
20151223,-193
20151223,-193
20151224,-193
20151224,-193
20151224,-193
20151224,-193
20151225,-193
20151225,-193
20151225,-193
20151225,-193
20151226,-193
20151226,-193
20151226,-193
20151226,-193
20151227,-193
20151227,-193
20151227,-193
20151227,-193
20151228,-193
20151228,-193
20151228,-193
20151228,-193
20151229,-193
20151229,-193
20151229,-193
20151229,-193
20151230,-193
20151230,-193
20151230,-193
20151230,-193
20151231,-193
20151231,-193
20151231,-193
20151231,-193
20160101,-193
20160101,-193
20160101,-193
20160101,-193
20160102,-193
20160102,-193
20160102,-193
20160102,-193
20160103,-193
20160103,-193
20160103,-193
20160103,-193
20160104,-193
20160104,-193
20160104,-193
20160104,-193
20160105,-193
20160105,-193
20160105,-193
20160105,-193
20160106,-193
20160106,-193
20160106,-193
20160106,-193
20160107,-193
20160107,-193
20160107,-193
20160107,-193
20160108,-193
20160108,-193
20160108,-193
20160108,-193
20160109,-193
20160109,-193
20160109,-193
20160109,-193
20160110,-193
20160110,-193
20160110,-193
20160111,-193
20160111,-193
20160111,-193
20160111,-193
20160112,-193
20160112,-193
20160112,-193
20160112,-193
20160113,-193
20160113,-193
20160113,-193
20160113,-193
20160114,-193
20160114,-193
20160114,-193
20160114,-193
20160115,-193
20160115,-193
20160115,-193
20160115,-193
20160116,-193
20160116,-193
20160116,-193
20160116,-193
20160117,-193
20160117,-193
20160117,-193
20160117,-193
20160118,-193
20160118,-193
20160118,-193
20160118,-193
20160119,-193
20160119,-193
20160119,-193
20160119,-193
20160120,-193
20160120,-193
20160120,-193
20160120,-193
20160121,-193
20160121,-193
20160121,-193
20160121,-193
20160122,-193
20160122,-193
20160122,-193
20160122,-193
20160122,-193
20160122,-193
20160122,-193
20160122,-193
20160123,-193
20160123,-193
20160123,-193
20160123,-193
20160124,-193
20160124,-193
20160124,-193
20160124,-193
20160125,-193
20160125,-193
20160125,-193
20160125,-193
20160125,-193
20160125,-193
20160125,-193
20160125,-193
20160125,-193
20160125,-193
20160126,-193
20160126,-193
20160126,-193
20160126,-193
20160126,-193
20160127,-193
20160127,-193
20160127,-193
20160127,-193
20160128,-193
20160128,-193
20160128,-193
20160128,-193
20160129,-193
20160129,-193
20160129,-193
20160129,-193
20160130,-193
20160130,-193
20160201,-193
20160202,-193
20160202,-193
20160202,-193
20160202,-193
20160203,-193
20160203,-193
20160203,-193
20160203,-193
20160204,-193
20160204,-193
20160204,-193
20160204,-193
20160205,-193
20160205,-193
20160205,-193
20160205,-193
20160206,-193
20160206,-193
20160206,-193
20160206,-193
20160206,-193
20160206,-193
20160206,-193
20160206,-193
20160206,-193
20160206,-193
20160207,-193
20160207,-193
20160207,-193
20160207,-193
20160207,-193
20160207,-193
20160207,-193
20160207,-193
20160208,-193
20160208,-193
20160208,-193
20160208,-193
20160209,-193
20160209,-193
20160209,-193
20160209,-193
20160210,-193
20160210,-193
20160210,-193
20160210,-193
20160211,-193
20160211,-193
20160211,-193
20160211,-193
20160212,-193
20160212,-193
20160212,-193
20160212,-193
20160213,-193
20160213,-193
20160215,-193
20160215,-193
20160215,-193
20160215,-193
20160215,-193
20160215,-193
20160215,-191
20160215,-191
20160215,-191
20160216,-191
20160216,-191
20160216,-191
20160216,-191
20160216,-191
20160216,-191
20160216,-191
