Date,Value
20140915,2.429
20140915,2.429
20140916,2.412
20140916,2.404
20140916,2.404
20140916,2.403
20140916,2.403
20140917,2.403
20140917,2.403
20140917,2.404
20140917,2.404
20140918,2.404
20140918,2.404
20140918,2.404
20140918,2.404
20140919,2.404
20140919,2.404
20140919,2.335
20140919,2.335
20140920,2.335
20140920,2.335
20140920,2.305
20140920,2.298
20140921,2.8
20140921,2.8
20140921,2.8
20140921,2.8
20140922,2.8
20140922,2.8
20140922,2.8
20140922,2.804
20140922,2.806
20140923,2.806
20140923,2.806
20140923,2.806
20140923,2.806
20140924,2.806
20140924,2.806
20140924,2.806
20140924,2.806
20140925,2.806
20140925,2.806
20140925,2.806
20140925,2.806
20140926,2.806
20140926,2.806
20140926,2.806
20140926,2.806
20140926,2.806
20140926,2.806
20140926,2.806
20140927,2.806
20140927,2.806
20140927,2.806
20140927,2.806
20140928,2.806
20140928,2.806
20140928,2.806
20140928,2.806
20140929,2.672
20140929,2.672
20140929,2.672
20140929,2.672
20140930,2.672
20140930,2.672
20140930,2.672
20140930,2.672
20140930,2.672
20140930,2.672
20141001,2.672
20141001,2.672
20141001,2.672
20141001,2.672
20141001,2.672
20141002,2.672
20141002,2.672
20141002,2.672
20141002,2.672
20141003,2.672
20141003,2.672
20141003,2.659
20141003,2.659
20141004,2.659
20141004,2.659
20141004,2.66
20141004,2.66
20141005,2.66
20141005,2.66
20141005,2.664
20141005,2.664
20141006,2.664
20141006,2.664
20141006,2.664
20141006,2.664
20141007,2.664
20141007,2.676
20141007,2.676
20141007,2.676
20141008,2.676
20141008,2.676
20141008,2.676
20141009,2.676
20141009,2.676
20141009,2.676
20141010,2.676
20141010,2.676
20141010,2.664
20141010,2.663
20141011,2.64
20141011,2.63
20141011,2.667
20141011,2.667
20141011,2.669
20141012,2.687
20141012,2.691
20141012,2.691
20141012,2.691
20141012,2.691
20141013,2.691
20141013,2.691
20141013,2.694
20141013,2.695
20141014,2.746
20141014,2.749
20141014,2.749
20141014,2.754
20141014,2.754
20141015,2.754
20141015,2.754
20141015,2.754
20141015,2.762
20141016,2.762
20141016,2.762
20141016,2.762
20141017,2.762
20141017,2.762
20141017,2.767
20141017,2.767
20141018,2.754
20141018,2.754
20141018,2.754
20141018,2.754
20141018,2.754
20141019,2.765
20141019,2.765
20141019,2.765
20141019,2.765
20141019,2.765
20141019,2.785
20141020,2.785
20141020,2.785
20141020,2.785
20141020,2.785
20141021,2.785
20141021,2.785
20141021,2.785
20141021,2.785
20141022,2.785
20141022,2.785
20141022,2.785
20141022,2.785
20141022,2.785
20141023,2.785
20141023,2.785
20141023,2.781
20141023,2.781
20141023,2.781
20141023,2.781
20141023,3.35
20141023,2.575
20141023,2.537
20141023,2.575
20141024,2.536
20141024,2.536
20141024,2.536
20141024,2.533
20141024,2.533
20141024,2.533
20141024,2.533
20141025,2.559
20141025,2.559
20141025,2.559
20141025,2.557
20141025,2.563
20141026,2.563
20141026,2.563
20141026,2.563
20141026,2.564
20141026,2.57
20141027,2.57
20141027,2.566
20141027,2.566
20141027,2.565
20141027,2.565
20141028,2.565
20141028,2.565
20141028,2.565
20141028,2.567
20141029,2.567
20141029,2.567
20141029,2.567
20141029,2.565
20141029,2.567
20141030,2.561
20141030,2.561
20141030,2.561
20141030,2.561
20141030,2.552
20141031,2.552
20141031,2.552
20141031,2.552
20141031,2.573
20141101,2.566
20141101,2.566
20141101,2.566
20141101,2.566
20141101,2.566
20141101,2.566
20141102,2.566
20141102,2.566
20141102,2.566
20141102,2.566
20141102,2.566
20141103,2.566
20141103,2.566
20141103,2.566
20141103,2.566
20141103,2.566
20141103,2.566
20141104,2.566
20141104,2.566
20141104,2.566
20141104,2.566
20141105,2.566
20141105,2.566
20141105,2.565
20141105,2.59
20141106,2.59
20141106,2.59
20141106,2.585
20141106,2.598
20141106,2.598
20141107,2.607
20141107,2.607
20141107,2.607
20141107,2.603
20141107,2.604
20141108,2.604
20141108,2.604
20141108,2.604
20141108,2.6
20141108,2.6
20141109,2.6
20141109,2.6
20141109,2.595
20141109,2.606
20141110,2.606
20141110,2.606
20141110,2.606
20141110,2.606
20141110,2.606
20141111,2.612
20141111,2.612
20141111,2.612
20141111,2.612
20141111,2.611
20141112,2.611
20141112,2.611
20141112,2.61
20141112,2.61
20141113,2.61
20141113,2.61
20141113,2.609
20141113,2.608
20141114,2.608
20141114,2.608
20141114,2.606
20141114,2.606
20141115,2.606
20141115,2.606
20141115,2.608
20141115,2.61
20141116,2.61
20141116,2.61
20141116,2.61
20141116,2.61
20141116,2.61
20141117,2.611
20141117,2.609
20141117,2.609
20141117,2.609
20141117,2.609
20141117,2.604
20141117,2.604
20141118,2.604
20141118,2.608
20141118,2.608
20141118,2.608
20141118,2.608
20141119,2.608
20141119,2.608
20141119,2.606
20141119,2.609
20141120,2.609
20141120,2.609
20141120,2.609
20141120,2.608
20141120,2.607
20141121,2.607
20141121,2.607
20141121,2.607
20141121,2.607
20141121,2.605
20141122,2.603
20141122,2.603
20141122,2.603
20141122,2.602
20141122,2.596
20141123,2.594
20141123,2.594
20141123,2.594
20141123,2.594
20141123,2.588
20141124,2.588
20141124,2.588
20141124,2.588
20141125,2.588
20141125,2.588
20141125,2.587
20141125,2.585
20141126,2.585
20141126,2.585
20141126,2.585
20141126,2.584
20141126,2.584
20141126,2.581
20141127,2.581
20141127,2.581
20141127,2.581
20141127,2.581
20141127,2.581
20141127,2.581
20141127,2.581
20141127,2.581
20141127,2.581
20141127,2.581
20141128,2.581
20141128,2.581
20141128,2.58
20141128,2.58
20141128,2.58
20141128,2.58
20141128,2.58
20141128,2.58
20141129,2.58
20141129,2.58
20141129,2.58
20141129,2.58
20141129,2.58
20141129,2.58
20141129,2.579
20141129,2.579
20141129,2.579
20141129,2.591
20141130,2.603
20141130,2.603
20141130,2.602
20141130,2.556
20141130,2.556
20141130,2.556
20141201,2.563
20141201,2.563
20141201,2.563
20141201,2.563
20141201,2.562
20141201,2.562
20141202,2.553
20141202,2.553
20141202,2.553
20141202,2.526
20141202,2.526
20141202,2.526
20141203,2.526
20141203,2.526
20141203,2.526
20141204,2.525
20141204,2.525
20141204,2.525
20141204,2.525
20141204,2.525
20141205,2.525
20141205,2.525
20141205,2.525
20141205,2.525
20141205,2.536
20141205,2.536
20141206,2.536
20141206,2.536
20141206,2.514
20141206,2.514
20141206,2.516
20141207,2.516
20141207,2.516
20141207,2.517
20141207,2.517
20141207,2.521
20141208,2.504
20141208,2.504
20141208,2.505
20141208,2.505
20141209,2.505
20141209,2.504
20141209,2.493
20141209,2.493
20141209,2.494
20141210,2.494
20141210,2.494
20141210,2.494
20141210,2.494
20141211,2.494
20141211,2.494
20141211,2.494
20141211,2.498
20141212,2.521
20141212,2.521
20141212,2.521
20141212,2.521
20141213,2.525
20141213,2.525
20141213,2.525
20141213,2.52
20141213,2.52
20141214,2.52
20141214,2.511
20141214,2.511
20141214,2.51
20141214,2.515
20141215,2.515
20141215,2.514
20141215,2.513
20141215,2.515
20141216,2.515
20141216,2.515
20141216,2.515
20141216,2.515
20141216,2.515
20141217,2.515
20141217,2.515
20141217,2.515
20141217,2.522
20141218,2.522
20141218,2.522
20141218,2.522
20141218,2.522
20141218,2.518
20141219,2.519
20141219,2.519
20141219,2.519
20141219,2.519
20141220,2.519
20141220,2.519
20141220,2.519
20141220,2.519
20141220,2.52
20141221,2.52
20141221,2.519
20141221,2.519
20141221,2.519
20141221,2.524
20141222,2.524
20141222,2.524
20141222,2.524
20141222,2.533
20141223,2.533
20141223,2.533
20141223,2.533
20141223,2.533
20141223,2.542
20141224,2.542
20141224,2.542
20141224,2.542
20141224,2.542
20141224,2.542
20141224,2.542
20141225,2.542
20141225,2.542
20141225,2.538
20141225,2.537
20141226,2.546
20141226,2.545
20141226,2.545
20141226,2.554
20141227,2.554
20141227,2.554
20141227,2.559
20141227,2.559
20141227,2.558
20141228,2.566
20141228,2.566
20141228,2.566
20141228,2.566
20141228,2.563
20141229,2.573
20141229,2.573
20141229,2.571
20141229,2.571
20141230,2.577
20141230,2.577
20141230,2.577
20141230,2.577
20141230,2.577
20141231,2.584
20141231,2.584
20141231,2.585
20141231,2.58
20150101,2.583
20150101,2.583
20150101,2.583
20150101,2.583
20150101,2.582
20150102,2.581
20150102,2.581
20150102,2.581
20150102,2.581
20150102,2.58
20150103,2.582
20150103,2.582
20150103,2.582
20150103,2.582
20150103,2.582
20150103,2.582
20150104,2.582
20150104,2.582
20150104,2.582
20150104,2.582
20150105,2.582
20150105,2.582
20150105,2.582
20150105,2.582
20150105,2.582
20150106,2.582
20150106,2.582
20150106,2.582
20150106,2.579
20150107,2.581
20150107,2.581
20150107,2.581
20150107,2.581
20150108,2.581
20150108,2.581
20150108,2.581
20150108,2.581
20150109,2.581
20150109,2.581
20150109,2.581
20150109,2.581
20150110,2.581
20150110,2.581
20150110,2.581
20150110,2.581
20150111,2.581
20150111,2.581
20150111,2.582
20150111,2.582
20150111,2.581
20150112,2.582
20150112,2.582
20150112,2.582
20150112,2.582
20150113,2.579
20150113,2.579
20150113,2.579
20150113,2.579
20150114,2.579
20150114,2.579
20150114,2.579
20150114,2.571
20150115,2.572
20150115,2.572
20150115,2.572
20150115,2.564
20150115,2.564
20150116,2.564
20150116,2.565
20150116,2.565
20150116,2.557
20150117,2.556
20150117,2.556
20150117,2.556
20150117,2.556
20150117,2.553
20150118,2.552
20150118,2.552
20150118,2.552
20150118,2.552
20150118,2.552
20150119,2.551
20150119,2.551
20150119,2.551
20150119,2.549
20150120,2.548
20150120,2.55
20150120,2.552
20150120,2.552
20150120,2.554
20150121,2.553
20150121,2.553
20150121,2.553
20150121,2.553
20150122,2.553
20150122,2.553
20150122,2.553
20150122,2.547
20150123,2.547
20150123,2.547
20150123,2.547
20150123,2.543
20150124,2.542
20150124,2.543
20150124,2.543
20150124,2.545
20150124,2.545
20150125,2.545
20150125,2.545
20150125,2.545
20150125,2.545
20150126,2.545
20150126,2.545
20150126,2.545
20150126,2.546
20150126,2.546
20150127,2.546
20150127,2.546
20150127,2.547
20150127,2.547
20150128,2.548
20150128,2.548
20150128,2.548
20150128,2.549
20150129,2.549
20150129,2.549
20150129,2.549
20150129,2.549
20150129,2.549
20150130,2.545
20150130,2.545
20150130,2.545
20150130,2.545
20150131,2.546
20150131,2.544
20150131,2.544
20150131,2.544
20150201,2.544
20150201,2.544
20150201,2.544
20150201,2.54
20150202,2.524
20150202,2.524
20150202,2.524
20150202,2.524
20150203,2.524
20150203,2.524
20150203,2.524
20150203,2.524
20150204,2.524
20150204,2.524
20150204,2.524
20150204,2.524
20150205,2.504
20150205,2.504
20150205,2.504
20150205,2.504
20150205,2.5
20150206,2.501
20150206,2.477
20150206,2.477
20150206,2.477
20150207,2.478
20150207,2.478
20150207,2.478
20150207,2.478
20150208,2.478
20150208,2.478
20150208,2.478
20150208,2.478
20150208,2.478
20150209,2.478
20150209,2.478
20150209,2.478
20150209,2.474
20150210,2.475
20150210,2.475
20150210,2.475
20150210,2.475
20150210,2.475
20150211,2.467
20150211,2.467
20150211,2.467
20150211,2.467
20150211,2.467
20150212,2.467
20150212,2.467
20150212,2.467
20150212,2.464
20150213,2.462
20150213,2.462
20150213,2.462
20150213,2.462
20150213,2.462
20150214,2.462
20150214,2.462
20150214,2.462
20150214,2.458
20150215,2.447
20150215,2.444
20150215,2.445
20150215,2.441
20150216,2.441
20150216,2.415
20150216,2.415
20150217,2.415
20150217,2.415
20150217,2.415
20150217,2.415
20150218,2.416
20150218,2.413
20150218,2.413
20150218,2.413
20150219,2.413
20150219,2.413
20150219,2.413
20150219,2.413
20150220,2.414
20150220,2.414
20150220,2.414
20150220,2.414
20150221,2.414
20150221,2.414
20150221,2.414
20150221,2.414
20150222,2.415
20150222,2.405
20150222,2.396
20150222,2.393
20150223,2.393
20150223,2.393
20150223,2.393
20150223,2.393
20150223,2.393
20150224,2.395
20150224,2.395
20150224,2.369
20150224,2.369
20150224,2.369
20150225,2.369
20150225,2.369
20150225,2.369
20150225,2.369
20150226,2.367
20150226,2.367
20150226,2.367
20150226,2.367
20150227,2.367
20150227,2.367
20150227,2.367
20150228,2.367
20150228,2.367
20150228,2.367
20150228,2.367
20150301,2.373
20150301,2.373
20150301,2.373
20150301,2.373
20150302,2.373
20150302,2.373
20150302,2.373
20150302,2.373
20150303,2.355
20150303,2.353
20150303,2.353
20150303,2.345
20150304,2.346
20150304,2.346
20150304,2.346
20150304,2.346
20150304,2.346
20150305,2.354
20150305,2.34
20150305,2.34
20150305,2.34
20150305,2.34
20150306,2.34
20150306,2.34
20150306,2.34
20150306,2.34
20150307,2.339
20150307,2.339
20150307,2.338
20150307,2.338
20150308,2.338
20150308,2.337
20150308,2.337
20150308,2.337
20150308,2.337
20150309,2.336
20150309,2.336
20150309,2.336
20150309,2.336
20150310,2.334
20150310,2.334
20150310,2.334
20150310,2.334
20150311,2.33
20150311,2.33
20150311,2.33
20150311,2.334
20150312,2.334
20150312,2.334
20150312,2.334
20150312,2.334
20150313,2.338
20150313,2.338
20150313,2.338
20150313,2.338
20150314,2.338
20150314,2.338
20150314,2.338
20150314,2.338
20150315,2.338
20150315,2.338
20150315,2.338
20150315,2.337
20150316,2.337
20150316,2.337
20150316,2.337
20150316,2.337
20150317,2.337
20150317,2.337
20150317,2.337
20150317,2.337
20150318,2.337
20150318,2.337
20150318,2.337
20150318,2.337
20150319,2.337
20150319,2.337
20150319,2.337
20150319,2.336
20150320,2.336
20150320,2.336
20150320,2.336
20150320,2.332
20150321,2.331
20150321,2.331
20150321,2.331
20150321,2.33
20150322,2.33
20150322,2.33
20150322,2.33
20150322,2.33
20150323,2.33
20150323,2.33
20150323,2.33
20150323,2.326
20150324,2.326
20150324,2.326
20150324,2.326
20150324,2.326
20150325,2.326
20150325,2.315
20150325,2.315
20150325,2.315
20150326,2.315
20150326,2.315
20150326,2.315
20150326,2.315
20150327,2.316
20150327,2.316
20150327,2.316
20150327,2.316
20150327,2.316
20150328,2.316
20150328,2.316
20150328,2.316
20150328,2.316
20150329,2.316
20150329,2.316
20150329,2.316
20150329,2.316
20150330,2.316
20150330,2.316
20150330,2.316
20150330,2.316
20150331,2.316
20150331,2.316
20150331,2.316
20150331,2.316
20150401,2.316
20150401,2.316
20150401,2.316
20150401,2.316
20150402,2.316
20150402,2.316
20150402,2.312
20150402,2.312
20150403,2.312
20150403,2.312
20150403,2.312
20150403,2.312
20150404,2.312
20150404,2.312
20150404,2.312
20150404,2.312
20150405,2.312
20150405,2.312
20150405,2.312
20150405,2.312
20150406,2.312
20150406,2.312
20150406,2.312
20150406,2.312
20150407,2.312
20150407,2.312
20150407,2.312
20150407,2.312
20150407,2.312
20150408,2.312
20150408,2.312
20150408,2.312
20150408,2.312
20150409,2.312
20150409,2.312
20150409,2.312
20150409,2.312
20150410,2.312
20150410,2.312
20150410,2.312
20150410,2.312
20150411,2.312
20150411,2.312
20150411,2.312
20150411,2.312
20150412,2.31
20150412,2.309
20150412,2.309
20150412,2.309
20150413,2.309
20150413,2.308
20150413,2.308
20150413,2.308
20150414,2.308
20150414,2.308
20150414,2.308
20150414,2.308
20150415,2.308
20150415,2.308
20150415,2.308
20150415,2.308
20150416,2.308
20150416,2.308
20150416,2.308
20150416,2.308
20150417,2.308
20150417,2.308
20150417,2.308
20150417,2.308
20150418,2.308
20150418,2.308
20150418,2.308
20150418,2.308
20150419,2.308
20150419,2.308
20150419,2.308
20150419,2.308
20150420,2.309
20150420,2.309
20150420,2.309
20150420,2.309
20150421,2.309
20150421,2.309
20150421,2.309
20150421,2.309
20150422,2.309
20150422,2.309
20150422,2.309
20150422,2.309
20150423,2.309
20150423,2.31
20150423,2.31
20150423,2.31
20150423,2.31
20150424,2.31
20150424,2.31
20150424,2.31
20150424,2.31
20150425,2.312
20150425,2.312
20150425,2.312
20150425,2.308
20150426,2.308
20150426,2.313
20150426,2.312
20150426,2.315
20150427,2.314
20150427,2.314
20150427,2.314
20150427,2.314
20150427,2.314
20150427,2.314
20150427,2.314
20150427,2.314
20150428,2.313
20150428,2.318
20150428,2.318
20150428,2.318
20150429,2.318
20150429,2.318
20150429,2.318
20150429,2.318
20150430,2.318
20150430,2.318
20150430,2.318
20150430,2.318
20150501,2.318
20150501,2.318
20150501,2.318
20150501,2.318
20150502,2.317
20150502,2.317
20150502,2.317
20150502,2.317
20150503,2.317
20150503,2.317
20150503,2.317
20150503,2.317
20150504,2.317
20150504,2.324
20150504,2.324
20150504,2.324
20150504,2.324
20150505,2.324
20150505,2.324
20150505,2.324
20150505,2.324
20150506,2.324
20150506,2.319
20150506,2.319
20150506,2.319
20150506,2.319
20150507,2.319
20150507,2.319
20150507,2.319
20150507,2.319
20150508,2.319
20150508,2.319
20150508,2.319
20150508,2.319
20150509,2.319
20150509,2.319
20150509,2.319
20150509,2.319
20150510,2.319
20150510,2.316
20150510,2.319
20150510,2.319
20150511,2.319
20150511,2.319
20150511,2.318
20150511,2.318
20150511,2.318
20150512,2.318
20150512,2.318
20150512,2.317
20150512,2.317
20150512,2.317
20150513,2.317
20150513,2.317
20150513,2.317
20150513,2.317
20150514,2.317
20150514,2.321
20150514,2.321
20150514,2.321
20150515,2.321
20150515,2.321
20150515,2.321
20150515,2.321
20150516,2.321
20150517,2.321
20150517,2.323
20150517,2.323
20150517,2.323
20150517,2.323
20150518,2.323
20150518,2.328
20150518,2.328
20150518,2.328
20150520,2.334
20150521,2.334
20150521,2.334
20150522,2.334
20150522,2.334
20150522,2.334
20150522,2.334
20150523,2.33
20150523,2.33
20150523,2.33
20150523,2.33
20150524,2.336
20150524,2.336
20150524,2.336
20150524,2.336
20150524,2.336
20150525,2.336
20150525,2.335
20150525,2.335
20150525,2.335
20150525,2.335
20150525,2.335
20150525,2.335
20150525,2.335
20150525,2.335
20150525,2.335
20150525,2.335
20150526,2.335
20150526,2.335
20150526,2.335
20150526,2.335
20150527,2.335
20150527,2.335
20150527,2.335
20150527,2.334
20150528,2.333
20150528,2.333
20150528,2.333
20150528,2.333
20150529,2.333
20150529,2.333
20150529,2.333
20150529,2.333
20150530,2.333
20150530,2.333
20150530,2.333
20150530,2.333
20150531,2.333
20150531,2.333
20150531,2.333
20150531,2.33
20150601,2.33
20150601,2.33
20150601,2.33
20150601,2.33
20150602,2.33
20150602,2.327
20150602,2.328
20150602,2.328
20150603,2.327
20150603,2.327
20150603,2.327
20150603,2.327
20150603,2.327
20150604,2.327
20150604,2.327
20150604,2.327
20150604,2.327
20150605,2.327
20150605,2.327
20150605,2.327
20150605,2.327
20150605,2.331
20150606,2.329
20150606,2.329
20150606,2.329
20150606,2.329
20150607,2.329
20150607,2.329
20150607,2.329
20150607,2.329
20150607,2.33
20150608,2.327
20150608,2.331
20150608,2.331
20150608,2.331
20150608,2.331
20150609,2.301
20150609,2.301
20150609,2.301
20150609,2.301
20150609,2.302
20150610,2.278
20150610,2.278
20150610,2.278
20150610,2.278
20150610,2.278
20150611,2.278
20150611,2.278
20150611,2.278
20150611,2.278
20150612,2.251
20150612,2.251
20150612,2.251
20150612,2.251
20150613,2.251
20150613,2.251
20150613,2.251
20150613,2.251
20150614,2.218
20150614,2.218
20150614,2.218
20150614,2.218
20150615,2.218
20150615,2.218
20150615,2.218
20150615,2.218
20150616,2.219
20150616,2.219
20150616,2.219
20150616,2.219
20150617,2.18
20150617,2.18
20150617,2.18
20150617,2.18
20150617,2.18
20150618,2.14
20150618,2.14
20150618,2.14
20150618,2.14
20150619,2.141
20150619,2.141
20150619,2.141
20150619,2.141
20150620,2.141
20150620,2.141
20150620,2.141
20150620,2.141
20150621,2.141
20150621,2.141
20150621,2.141
20150621,2.141
20150622,2.148
20150622,2.148
20150622,2.148
20150622,2.148
20150622,2.148
20150622,2.148
20150622,2.148
20150622,2.148
20150622,2.148
20150622,2.148
20150622,2.148
20150622,2.148
20150622,2.148
20150623,2.156
20150623,2.156
20150623,2.156
20150623,2.156
20150624,2.111
20150624,2.111
20150624,2.111
20150624,2.111
20150625,2.111
20150625,2.111
20150625,2.111
20150625,2.111
20150626,2.111
20150626,2.111
20150626,2.111
20150626,2.111
20150626,2.111
20150627,2.11
20150627,2.11
20150627,2.11
20150627,2.11
20150628,2.11
20150628,2.11
20150628,2.11
20150628,2.11
20150629,2.106
20150629,2.106
20150629,2.106
20150629,2.106
20150630,2.106
20150630,2.106
20150630,2.106
20150630,2.106
20150701,2.107
20150701,2.107
20150701,2.107
20150701,2.107
20150702,2.111
20150702,2.111
20150702,2.111
20150702,2.111
20150703,2.111
20150703,2.111
20150703,2.111
20150703,2.111
20150704,2.111
20150704,2.111
20150704,2.111
20150704,2.111
20150705,2.111
20150705,2.111
20150705,2.111
20150705,2.111
20150706,2.111
20150706,2.111
20150706,2.111
20150706,2.111
20150707,2.111
20150707,2.111
20150707,2.111
20150707,2.111
20150707,2.111
20150708,2.109
20150708,2.109
20150708,2.109
20150708,2.109
20150709,2.109
20150709,2.109
20150709,2.109
20150709,2.109
20150709,2.109
20150710,2.109
20150710,2.109
20150710,2.109
20150710,2.109
20150710,2.109
20150710,2.109
20150711,2.109
20150711,2.109
20150711,2.109
20150711,2.109
20150712,2.109
20150712,2.109
20150712,2.109
20150712,2.109
20150713,2.112
20150713,2.114
20150713,2.114
20150713,2.114
20150714,2.114
20150714,2.114
20150714,2.114
20150714,2.114
20150715,2.114
20150715,2.115
20150715,2.115
20150715,2.115
20150715,2.115
20150715,2.115
20150715,2.115
20150715,2.115
20150716,2.115
20150716,2.115
20150716,2.115
20150716,2.115
20150716,2.115
20150716,2.115
20150716,2.117
20150717,2.118
20150717,2.118
20150717,2.118
20150717,2.121
20150718,2.123
20150718,2.123
20150718,2.123
20150718,2.123
20150718,2.123
20150719,2.124
20150719,2.125
20150719,2.125
20150719,2.124
20150719,2.124
20150720,2.125
20150720,2.125
20150720,2.125
20150720,2.125
20150721,2.125
20150721,2.125
20150721,2.125
20150721,2.125
20150722,2.125
20150722,2.125
20150722,2.126
20150722,2.126
20150723,2.126
20150723,2.126
20150723,2.127
20150723,2.127
20150723,2.127
20150723,2.127
20150723,2.127
20150724,2.127
20150724,2.127
20150724,2.127
20150724,2.127
20150724,2.127
20150724,2.127
20150724,2.127
20150724,2.127
20150724,2.127
20150724,2.127
20150724,2.127
20150724,2.127
20150724,2.127
20150724,2.127
20150724,2.127
20150724,2.127
20150725,2.127
20150725,2.127
20150725,2.127
20150725,2.127
20150725,2.127
20150725,2.127
20150726,2.127
20150726,2.127
20150726,2.127
20150726,2.127
20150727,2.127
20150727,2.127
20150727,2.127
20150727,2.127
20150727,2.127
20150727,2.127
20150727,2.127
20150727,2.127
20150727,2.127
20150727,2.127
20150727,2.127
20150727,2.127
20150727,2.127
20150727,2.127
20150728,2.127
20150728,2.127
20150728,2.127
20150728,2.127
20150729,2.127
20150729,2.127
20150729,2.127
20150729,2.127
20150730,2.123
20150730,2.125
20150730,2.125
20150730,2.127
20150731,2.127
20150731,2.127
20150731,2.127
20150731,2.127
20150801,2.127
20150801,2.127
20150801,2.127
20150801,2.127
20150802,2.127
20150802,2.127
20150802,2.127
20150802,2.127
20150803,2.127
20150803,2.127
20150803,2.127
20150803,2.127
20150804,2.127
20150804,2.127
20150804,2.127
20150804,2.127
20150805,2.127
20150805,2.127
20150810,2.127
20150810,2.127
20150810,2.127
20150811,2.127
20150811,2.127
20150811,2.127
20150811,2.127
20150812,2.127
20150812,2.127
20150812,2.128
20150812,2.128
20150813,2.128
20150813,2.128
20150813,2.128
20150813,2.128
20150814,2.128
20150814,2.128
20150814,2.128
20150814,2.128
20150815,2.128
20150815,2.128
20150815,2.128
20150815,2.128
20150816,2.128
20150816,2.128
20150816,2.129
20150816,2.129
20150817,2.129
20150817,2.157
20150817,2.153
20150817,2.153
20150818,2.153
20150818,2.153
20150818,2.153
20150818,2.154
20150819,2.154
20150819,2.155
20150819,2.155
20150819,2.155
20150820,2.155
20150820,2.155
20150820,2.155
20150820,2.155
20150821,2.155
20150821,2.155
20150821,2.155
20150821,2.155
20150822,2.155
20150822,2.155
20150822,2.155
20150822,2.155
20150823,2.183
20150823,2.183
20150823,2.183
20150823,2.183
20150824,2.183
20150824,2.183
20150824,2.183
20150824,2.183
20150825,2.183
20150825,2.183
20150825,2.183
20150825,2.183
20150826,2.183
20150826,2.183
20150826,2.183
20150826,2.183
20150827,2.183
20150827,2.183
20150827,2.183
20150827,2.183
20150828,2.181
20150828,2.181
20150828,2.181
20150828,2.181
20150829,2.181
20150829,2.181
20150829,2.181
20150829,2.181
20150830,2.181
20150830,2.181
20150830,2.181
20150830,2.181
20150831,2.181
20150831,2.181
20150831,2.181
20150831,2.181
20150901,2.181
20150901,2.181
20150901,2.181
20150901,2.181
20150902,2.243
20150902,2.243
20150902,2.243
20150902,2.243
20150903,2.243
20150903,2.243
20150903,2.243
20150903,2.243
20150904,2.244
20150904,2.244
20150904,2.244
20150904,2.244
20150905,2.244
20150905,2.244
20150905,2.244
20150905,2.244
20150906,2.244
20150906,2.244
20150906,2.244
20150906,2.245
20150907,2.245
20150907,2.245
20150907,2.246
20150907,2.246
20150908,2.246
20150908,2.246
20150908,2.246
20150908,2.246
20150909,2.246
20150909,2.246
20150909,2.246
20150909,2.245
20150910,2.245
20150910,2.245
20150910,2.245
20150910,2.245
20150911,2.245
20150911,2.245
20150911,2.245
20150911,2.245
20150912,2.245
20150912,2.245
20150912,2.245
20150912,2.245
20150913,2.245
20150913,2.245
20150913,2.245
20150913,2.245
20150914,2.245
20150914,2.245
20150914,2.245
20150914,2.245
20150915,2.245
20150915,2.245
20150915,2.245
20150915,2.245
20150916,2.245
20150916,2.245
20150916,2.245
20150916,2.245
20150917,2.245
20150917,2.245
20150917,2.245
20150917,2.245
20150918,2.245
20150918,2.245
20150918,2.245
20150918,2.245
20150919,2.245
20150919,2.245
20150919,2.245
20150919,2.245
20150919,2.245
20150920,2.245
20150920,2.245
20150920,2.245
20150920,2.245
20150921,2.245
20150921,2.245
20150921,2.245
20150921,2.245
20150922,2.245
20150922,2.245
20150922,2.245
20150922,2.245
20150923,2.245
20150923,2.245
20150923,2.245
20150923,2.245
20150924,2.245
20150924,2.245
20150924,2.245
20150924,2.245
20150924,2.245
20150925,2.245
20150925,2.245
20150925,2.245
20150925,2.245
20150926,2.245
20150926,2.245
20150926,2.245
20150926,2.245
20150927,2.245
20150927,2.245
20150927,2.245
20150927,2.245
20150928,2.245
20150928,2.245
20150928,2.245
20150928,2.245
20150929,2.245
20150929,2.245
20150929,2.245
20150929,2.245
20150930,2.244
20150930,2.244
20150930,2.244
20150930,2.244
20151001,2.244
20151001,2.244
20151001,2.244
20151001,2.244
20151002,2.244
20151002,2.244
20151002,2.244
20151002,2.244
20151003,2.244
20151003,2.244
20151003,2.244
20151003,2.244
20151004,2.244
20151004,2.244
20151004,2.244
20151004,2.244
20151005,2.244
20151005,2.244
20151005,2.244
20151005,2.244
20151006,2.244
20151006,2.244
20151006,2.244
20151007,2.244
20151007,2.244
20151007,2.244
20151007,2.244
20151008,2.244
20151008,2.244
20151008,2.244
20151008,2.244
20151009,2.244
20151009,2.244
20151009,2.244
20151009,2.244
20151010,2.244
20151010,2.244
20151010,2.244
20151010,2.244
20151011,2.244
20151011,2.244
20151011,2.242
20151011,2.242
20151012,2.242
20151012,2.242
20151012,2.242
20151012,2.242
20151013,2.242
20151013,2.242
20151013,2.242
20151013,2.242
20151014,2.242
20151014,2.242
20151014,2.242
20151014,2.242
20151015,2.242
20151015,2.242
20151015,2.242
20151015,2.242
20151016,2.242
20151016,2.242
20151016,2.242
20151016,2.242
20151017,2.242
20151017,2.242
20151017,2.242
20151017,2.242
20151018,2.242
20151018,2.242
20151018,2.242
20151018,2.242
20151019,2.242
20151019,2.242
