Date,Value
20141108,-164
20141108,-164
20141108,-163
20141108,-163
20141109,-163
20141109,-163
20141109,-163
20141109,-162
20141110,-162
20141110,-163
20141110,-163
20141110,-163
20141110,-163
20141111,-162
20141111,-163
20141111,-163
20141111,-163
20141111,-163
20141112,-163
20141112,-163
20141112,-163
20141112,-163
20141113,-163
20141113,-163
20141113,-163
20141113,-164
20141114,-164
20141114,-164
20141114,-164
20141114,-163
20141115,-163
20141115,-163
20141115,-163
20141115,-163
20141116,-163
20141116,-163
20141116,-163
20141116,-163
20141116,-163
20141117,-163
20141117,-162
20141117,-163
20141117,-163
20141117,-163
20141117,-162
20141117,-162
20141118,-162
20141118,-162
20141118,-162
20141118,-162
20141118,-162
20141119,-162
20141119,-162
20141119,-162
20141119,-162
20141120,-162
20141120,-162
20141120,-162
20141120,-162
20141120,-162
20141121,-162
20141121,-162
20141121,-162
20141121,-162
20141121,-162
20141122,-162
20141122,-162
20141122,-162
20141122,-162
20141122,-162
20141123,-163
20141123,-163
20141123,-163
20141123,-163
20141123,-164
20141124,-164
20141124,-164
20141124,-164
20141125,-164
20141125,-164
20141125,-164
20141125,-164
20141126,-164
20141126,-164
20141126,-164
20141126,-164
20141126,-164
20141126,-164
20141127,-164
20141127,-164
20141127,-164
20141127,-164
20141127,-164
20141127,-164
20141127,-164
20141127,-164
20141127,-164
20141127,-164
20141128,-164
20141128,-164
20141128,-164
20141128,-163
20141128,-163
20141128,-163
20141128,-163
20141128,-163
20141129,-163
20141129,-163
20141129,-163
20141129,-163
20141129,-163
20141129,-164
20141129,-164
20141129,-164
20141129,-165
20141129,-165
20141130,-165
20141130,-165
20141130,-165
20141130,-165
20141130,-165
20141130,-166
20141201,-166
20141201,-166
20141201,-166
20141201,-166
20141201,-166
20141201,-166
20141202,-166
20141202,-166
20141202,-166
20141202,-166
20141202,-166
20141202,-166
20141203,-166
20141203,-166
20141203,-167
20141204,-167
20141204,-167
20141204,-167
20141204,-167
20141204,-167
20141205,-167
20141205,-167
20141205,-166
20141205,-166
20141205,-166
20141205,-166
20141206,-166
20141206,-166
20141206,-166
20141206,-166
20141206,-166
20141207,-166
20141207,-166
20141207,-166
20141207,-166
20141207,-166
20141208,-166
20141208,-166
20141208,-166
20141208,-166
20141209,-166
20141209,-166
20141209,-166
20141209,-166
20141209,-166
20141210,-166
20141210,-166
20141210,-166
20141210,-166
20141211,-166
20141211,-166
20141211,-166
20141211,-166
20141212,-164
20141212,-164
20141212,-164
20141212,-164
20141213,-163
20141213,-163
20141213,-163
20141213,-163
20141213,-163
20141214,-163
20141214,-163
20141214,-162
20141214,-162
20141214,-162
20141215,-162
20141215,-162
20141215,-162
20141215,-162
20141216,-162
20141216,-162
20141216,-162
20141216,-162
20141216,-162
20141217,-162
20141217,-162
20141217,-162
20141217,-162
20141218,-162
20141218,-162
20141218,-162
20141218,-162
20141218,-162
20141219,-162
20141219,-162
20141219,-162
20141219,-162
20141220,-162
20141220,-162
20141220,-162
20141220,-162
20141220,-162
20141221,-162
20141221,-162
20141221,-163
20141221,-163
20141221,-163
20141222,-163
20141222,-163
20141222,-163
20141222,-163
20141223,-163
20141223,-163
20141223,-163
20141223,-163
20141223,-162
20141224,-162
20141224,-162
20141224,-162
20141224,-162
20141224,-162
20141224,-162
20141225,-162
20141225,-162
20141225,-163
20141225,-163
20141226,-162
20141226,-162
20141226,-162
20141226,-162
20141227,-162
20141227,-162
20141227,-162
20141227,-162
20141227,-162
20141228,-162
20141228,-162
20141228,-162
20141228,-162
20141228,-162
20141229,-162
20141229,-162
20141229,-162
20141229,-162
20141230,-162
20141230,-162
20141230,-162
20141230,-162
20141230,-162
20141231,-161
20141231,-161
20141231,-161
20141231,-161
20150101,-160
20150101,-160
20150101,-160
20150101,-160
20150101,-161
20150102,-159
20150102,-159
20150102,-159
20150102,-159
20150102,-159
20150103,-159
20150103,-159
20150103,-159
20150103,-159
20150103,-159
20150103,-159
20150104,-159
20150104,-159
20150104,-159
20150104,-159
20150105,-159
20150105,-159
20150105,-159
20150105,-159
20150105,-159
20150106,-159
20150106,-159
20150106,-159
20150106,-159
20150107,-159
20150107,-159
20150107,-159
20150107,-159
20150108,-159
20150108,-159
20150108,-159
20150108,-159
20150109,-159
20150109,-159
20150109,-159
20150109,-159
20150110,-159
20150110,-159
20150110,-159
20150110,-159
20150111,-159
20150111,-159
20150111,-159
20150111,-159
20150111,-159
20150112,-159
20150112,-159
20150112,-159
20150112,-159
20150113,-159
20150113,-159
20150113,-159
20150113,-159
20150114,-159
20150114,-159
20150114,-159
20150114,-159
20150115,-160
20150115,-160
20150115,-160
20150115,-160
20150115,-160
20150116,-160
20150116,-160
20150116,-160
20150116,-160
20150117,-160
20150117,-160
20150117,-160
20150117,-160
20150117,-160
20150118,-160
20150118,-160
20150118,-160
20150118,-160
20150118,-160
20150119,-160
20150119,-160
20150119,-160
20150119,-162
20150120,-162
20150120,-162
20150120,-161
20150120,-161
20150120,-161
20150121,-162
20150121,-162
20150121,-162
20150121,-162
20150122,-162
20150122,-162
20150122,-162
20150122,-162
20150123,-162
20150123,-162
20150123,-162
20150123,-162
20150124,-162
20150124,-162
20150124,-162
20150124,-162
20150124,-162
20150125,-162
20150125,-162
20150125,-162
20150125,-162
20150126,-162
20150126,-162
20150126,-162
20150126,-162
20150126,-162
20150127,-162
20150127,-162
20150127,-162
20150127,-161
20150128,-161
20150128,-161
20150128,-161
20150128,-161
20150129,-161
20150129,-161
20150129,-161
20150129,-161
20150129,-161
20150130,-161
20150130,-161
20150130,-161
20150130,-161
20150131,-161
20150131,-161
20150131,-161
20150131,-161
20150201,-161
20150201,-161
20150201,-161
20150201,-162
20150202,-165
20150202,-165
20150202,-165
20150202,-165
20150203,-165
20150203,-165
20150203,-165
20150203,-165
20150204,-165
20150204,-165
20150204,-165
20150204,-165
20150205,-165
20150205,-165
20150205,-165
20150205,-165
20150205,-165
20150206,-165
20150206,-165
20150206,-165
20150206,-165
20150207,-165
20150207,-165
20150207,-165
20150207,-165
20150208,-165
20150208,-165
20150208,-165
20150208,-165
20150208,-165
20150209,-165
20150209,-165
20150209,-165
20150209,-165
20150210,-165
20150210,-165
20150210,-165
20150210,-165
20150210,-165
20150211,-165
20150211,-165
20150211,-165
20150211,-165
20150211,-165
20150212,-165
20150212,-165
20150212,-165
20150212,-165
20150213,-165
20150213,-165
20150213,-165
20150213,-165
20150213,-165
20150214,-165
20150214,-165
20150214,-165
20150214,-165
20150215,-165
20150215,-165
20150215,-165
20150215,-165
20150216,-165
20150216,-167
20150216,-167
20150217,-167
20150217,-167
20150217,-167
20150217,-167
20150218,-167
20150218,-167
20150218,-167
20150218,-167
20150219,-167
20150219,-167
20150219,-167
20150219,-167
20150220,-167
20150220,-167
20150220,-167
20150220,-167
20150221,-167
20150221,-167
20150221,-167
20150221,-167
20150222,-167
20150222,-167
20150222,-167
20150222,-167
20150223,-167
20150223,-167
20150223,-167
20150223,-167
20150223,-167
20150224,-167
20150224,-167
20150224,-167
20150224,-167
20150224,-167
20150225,-167
20150225,-167
20150225,-167
20150225,-167
20150226,-167
20150226,-167
20150226,-167
20150226,-167
20150227,-167
20150227,-167
20150227,-167
20150228,-167
20150228,-167
20150228,-167
20150228,-167
20150301,-167
20150301,-167
20150301,-167
20150301,-167
20150302,-167
20150302,-167
20150302,-167
20150302,-167
20150303,-167
20150303,-167
20150303,-167
20150303,-167
20150304,-167
20150304,-167
20150304,-167
20150304,-167
20150304,-167
20150305,-167
20150305,-167
20150305,-167
20150305,-167
20150305,-167
20150306,-167
20150306,-167
20150306,-167
20150306,-167
20150307,-167
20150307,-167
20150307,-167
20150307,-167
20150308,-167
20150308,-167
20150308,-167
20150308,-167
20150308,-167
20150309,-167
20150309,-167
20150309,-167
20150309,-167
20150310,-167
20150310,-167
20150310,-167
20150310,-167
20150311,-167
20150311,-167
20150311,-167
20150311,-167
20150312,-167
20150312,-167
20150312,-167
20150312,-167
20150313,-167
20150313,-167
20150313,-167
20150313,-167
20150314,-167
20150314,-167
20150314,-167
20150314,-167
20150315,-167
20150315,-167
20150315,-167
20150315,-167
20150316,-167
20150316,-167
20150316,-168
20150316,-168
20150317,-168
20150317,-168
20150317,-168
20150317,-168
20150318,-168
20150318,-168
20150318,-168
20150318,-168
20150319,-168
20150319,-168
20150319,-168
20150319,-168
20150320,-168
20150320,-168
20150320,-168
20150320,-169
20150321,-169
20150321,-169
20150321,-169
20150321,-169
20150322,-169
20150322,-169
20150322,-169
20150322,-169
20150323,-169
20150323,-169
20150323,-169
20150323,-169
20150324,-169
20150324,-169
20150324,-169
20150324,-169
20150325,-169
20150325,-171
20150325,-171
20150325,-171
20150326,-171
20150326,-171
20150326,-171
20150326,-171
20150327,-171
20150327,-171
20150327,-171
20150327,-171
20150327,-171
20150328,-171
20150328,-171
20150328,-171
20150328,-171
20150329,-171
20150329,-171
20150329,-171
20150329,-171
20150330,-171
20150330,-171
20150330,-171
20150330,-171
20150331,-171
20150331,-171
20150331,-171
20150331,-171
20150401,-171
20150401,-171
20150401,-171
20150401,-171
20150402,-171
20150402,-171
20150402,-171
20150402,-171
20150403,-171
20150403,-171
20150403,-171
20150403,-171
20150404,-171
20150404,-171
20150404,-171
20150404,-171
20150405,-171
20150405,-171
20150405,-171
20150405,-171
20150406,-171
20150406,-171
20150406,-171
20150406,-171
20150407,-171
20150407,-171
20150407,-171
20150407,-171
20150407,-171
20150408,-171
20150408,-171
20150408,-171
20150408,-171
20150409,-171
20150409,-171
20150409,-171
20150409,-171
20150410,-171
20150410,-171
20150410,-171
20150410,-171
20150411,-171
20150411,-171
20150411,-171
20150411,-171
20150412,-171
20150412,-171
20150412,-171
20150412,-171
20150413,-171
20150413,-171
20150413,-171
20150413,-171
20150414,-171
20150414,-172
20150414,-172
20150414,-172
20150415,-172
20150415,-171
20150415,-171
20150415,-171
20150416,-171
20150416,-171
20150416,-171
20150416,-171
20150417,-171
20150417,-171
20150417,-171
20150417,-171
20150418,-171
20150418,-171
20150418,-171
20150418,-171
20150419,-171
20150419,-171
20150419,-171
20150419,-171
20150420,-171
20150420,-171
20150420,-171
20150420,-171
20150421,-171
20150421,-171
20150421,-171
20150421,-171
20150422,-171
20150422,-171
20150422,-171
20150422,-171
20150423,-171
20150423,-171
20150423,-171
20150423,-171
20150423,-171
20150424,-171
20150424,-171
20150424,-171
20150424,-171
20150425,-171
20150425,-171
20150425,-171
20150425,-171
20150426,-171
20150426,-171
20150426,-171
20150426,-171
20150427,-170
20150427,-170
20150427,-170
20150427,-170
20150427,-170
20150427,-170
20150427,-170
20150427,-170
20150428,-170
20150428,-170
20150428,-170
20150428,-170
20150429,-170
20150429,-170
20150429,-170
20150429,-170
20150430,-170
20150430,-170
20150430,-169
20150430,-169
20150501,-169
20150501,-169
20150501,-169
20150501,-169
20150502,-169
20150502,-169
20150502,-169
20150502,-169
20150503,-169
20150503,-169
20150503,-169
20150503,-169
20150504,-169
20150504,-169
20150504,-169
20150504,-169
20150504,-169
20150505,-169
20150505,-169
20150505,-169
20150505,-169
20150506,-169
20150506,-169
20150506,-169
20150506,-169
20150506,-169
20150507,-169
20150507,-169
20150507,-169
20150507,-169
20150508,-169
20150508,-169
20150508,-169
20150508,-169
20150509,-169
20150509,-169
20150509,-169
20150509,-169
20150510,-169
20150510,-169
20150510,-169
20150510,-169
20150511,-169
20150511,-169
20150511,-169
20150511,-169
20150511,-169
20150512,-169
20150512,-169
20150512,-169
20150512,-170
20150512,-170
20150513,-170
20150513,-170
20150513,-170
20150513,-170
20150514,-170
20150514,-170
20150514,-170
20150514,-170
20150515,-170
20150515,-170
20150515,-170
20150515,-170
20150516,-170
20150517,-170
20150517,-169
20150517,-169
20150517,-169
20150517,-169
20150518,-169
20150518,-169
20150518,-169
20150518,-169
20150520,-169
20150521,-169
20150521,-169
20150522,-169
20150522,-169
20150522,-169
20150522,-169
20150523,-169
20150523,-169
20150523,-169
20150523,-169
20150524,-170
20150524,-170
20150524,-170
20150524,-170
20150524,-170
20150525,-170
20150525,-170
20150525,-170
20150525,-170
20150525,-170
20150525,-170
20150525,-170
20150525,-170
20150525,-170
20150525,-170
20150525,-170
20150526,-170
20150526,-170
20150526,-170
20150526,-170
20150527,-170
20150527,-170
20150527,-170
20150527,-170
20150528,-170
20150528,-170
20150528,-170
20150528,-170
20150529,-170
20150529,-170
20150529,-170
20150529,-170
20150530,-170
20150530,-170
20150530,-170
20150530,-170
20150531,-170
20150531,-170
20150531,-170
20150531,-170
20150601,-170
20150601,-170
20150601,-170
20150601,-170
20150602,-170
20150602,-171
20150602,-170
20150602,-171
20150603,-170
20150603,-170
20150603,-170
20150603,-170
20150603,-171
20150604,-171
20150604,-171
20150604,-171
20150604,-171
20150605,-171
20150605,-170
20150605,-170
20150605,-170
20150605,-169
20150606,-170
20150606,-170
20150606,-170
20150606,-170
20150607,-170
20150607,-170
20150607,-170
20150607,-170
20150607,-170
20150608,-170
20150608,-170
20150608,-170
20150608,-170
20150608,-170
20150609,-173
20150609,-173
20150609,-173
20150609,-173
20150609,-173
20150610,-174
20150610,-174
20150610,-174
20150610,-174
20150610,-174
20150611,-174
20150611,-174
20150611,-174
20150611,-174
20150612,-177
20150612,-177
20150612,-177
20150612,-177
20150613,-177
20150613,-177
20150613,-177
20150613,-176
20150614,-180
20150614,-180
20150614,-181
20150614,-180
20150615,-180
20150615,-180
20150615,-180
20150615,-181
20150616,-180
20150616,-180
20150616,-180
20150616,-180
20150617,-181
20150617,-182
20150617,-183
20150617,-183
20150617,-184
20150618,-187
20150618,-187
20150618,-187
20150618,-187
20150619,-187
20150619,-187
20150619,-187
20150619,-187
20150620,-187
20150620,-187
20150620,-187
20150620,-187
20150621,-187
20150621,-187
20150621,-187
20150621,-187
20150622,-187
20150622,-187
20150622,-187
20150622,-187
20150622,-187
20150622,-187
20150622,-187
20150622,-187
20150622,-187
20150622,-187
20150622,-187
20150622,-187
20150622,-187
20150623,-187
20150623,-187
20150623,-187
20150623,-187
20150624,-189
20150624,-189
20150624,-189
20150624,-189
20150625,-189
20150625,-189
20150625,-189
20150625,-189
20150626,-189
20150626,-189
20150626,-189
20150626,-189
20150626,-189
20150627,-189
20150627,-189
20150627,-189
20150627,-189
20150628,-189
20150628,-189
20150628,-189
20150628,-189
20150629,-190
20150629,-190
20150629,-190
20150629,-190
20150630,-190
20150630,-190
20150630,-190
20150630,-190
20150701,-189
20150701,-189
20150701,-189
20150701,-189
20150702,-189
20150702,-189
20150702,-189
20150702,-189
20150703,-189
20150703,-189
20150703,-189
20150703,-189
20150704,-189
20150704,-189
20150704,-189
20150704,-189
20150705,-189
20150705,-189
20150705,-189
20150705,-189
20150706,-189
20150706,-189
20150706,-189
20150706,-189
20150707,-189
20150707,-189
20150707,-190
20150707,-190
20150707,-190
20150708,-190
20150708,-190
20150708,-190
20150708,-190
20150709,-190
20150709,-190
20150709,-190
20150709,-190
20150709,-190
20150710,-190
20150710,-190
20150710,-190
20150710,-190
20150710,-190
20150710,-190
20150711,-190
20150711,-190
20150711,-190
20150711,-190
20150712,-190
20150712,-190
20150712,-190
20150712,-190
20150713,-190
20150713,-190
20150713,-190
20150713,-190
20150714,-190
20150714,-190
20150714,-190
20150714,-190
20150715,-190
20150715,-190
20150715,-190
20150715,-190
20150715,-190
20150715,-190
20150715,-190
20150715,-190
20150716,-190
20150716,-190
20150716,-190
20150716,-190
20150716,-190
20150716,-190
20150716,-190
20150717,-190
20150717,-190
20150717,-190
20150717,-190
20150718,-190
20150718,-190
20150718,-190
20150718,-190
20150718,-190
20150719,-190
20150719,-190
20150719,-190
20150719,-190
20150719,-190
20150720,-190
20150720,-190
20150720,-190
20150720,-190
20150721,-190
20150721,-190
20150721,-190
20150721,-190
20150722,-190
20150722,-190
20150722,-190
20150722,-190
20150723,-190
20150723,-190
20150723,-190
20150723,-190
20150723,-190
20150723,-190
20150723,-190
20150724,-190
20150724,-190
20150724,-190
20150724,-190
20150724,-190
20150724,-190
20150724,-190
20150724,-190
20150724,-190
20150724,-190
20150724,-190
20150724,-190
20150724,-190
20150724,-190
20150724,-190
20150724,-190
20150725,-190
20150725,-190
20150725,-190
20150725,-190
20150725,-190
20150725,-190
20150726,-190
20150726,-190
20150726,-190
20150726,-190
20150727,-190
20150727,-190
20150727,-190
20150727,-190
20150727,-190
20150727,-190
20150727,-190
20150727,-190
20150727,-190
20150727,-190
20150727,-190
20150727,-190
20150727,-190
20150727,-190
20150728,-190
20150728,-190
20150728,-190
20150728,-190
20150729,-190
20150729,-190
20150729,-190
20150729,-190
20150730,-190
20150730,-190
20150730,-190
20150730,-190
20150731,-190
20150731,-190
20150731,-190
20150731,-190
20150801,-190
20150801,-190
20150801,-190
20150801,-190
20150802,-190
20150802,-190
20150802,-190
20150802,-190
20150803,-190
20150803,-190
20150803,-190
20150803,-190
20150804,-190
20150804,-190
20150804,-190
20150804,-190
20150805,-190
20150805,-190
20150810,-190
20150810,-190
20150810,-190
20150811,-190
20150811,-190
20150811,-190
20150811,-190
20150812,-190
20150812,-190
20150812,-190
20150812,-190
20150813,-190
20150813,-190
20150813,-190
20150813,-190
20150814,-190
20150814,-190
20150814,-190
20150814,-190
20150815,-190
20150815,-190
20150815,-190
20150815,-190
20150816,-190
20150816,-190
20150816,-190
20150816,-190
20150817,-190
20150817,-189
20150817,-189
20150817,-189
20150818,-189
20150818,-189
20150818,-189
20150818,-189
20150819,-189
20150819,-189
20150819,-189
20150819,-189
20150820,-190
20150820,-190
20150820,-190
20150820,-190
20150821,-190
20150821,-190
20150821,-190
20150821,-190
20150822,-190
20150822,-190
20150822,-190
20150822,-191
20150823,-188
20150823,-188
20150823,-188
20150823,-188
20150824,-188
20150824,-188
20150824,-188
20150824,-188
20150825,-188
20150825,-188
20150825,-188
20150825,-188
20150826,-188
20150826,-188
20150826,-188
20150826,-188
20150827,-188
20150827,-188
20150827,-188
20150827,-188
20150828,-188
20150828,-188
20150828,-188
20150828,-188
20150829,-188
20150829,-188
20150829,-188
20150829,-188
20150830,-188
20150830,-188
20150830,-188
20150830,-188
20150831,-188
20150831,-188
20150831,-188
20150831,-188
20150901,-188
20150901,-188
20150901,-188
20150901,-188
20150902,-185
20150902,-185
20150902,-185
20150902,-185
20150903,-185
20150903,-185
20150903,-185
20150903,-185
20150904,-185
20150904,-185
20150904,-185
20150904,-185
20150905,-185
20150905,-185
20150905,-185
20150905,-185
20150906,-185
20150906,-185
20150906,-185
20150906,-185
20150907,-185
20150907,-185
20150907,-185
20150907,-185
20150908,-185
20150908,-185
20150908,-185
20150908,-185
20150909,-185
20150909,-185
20150909,-185
20150909,-185
20150910,-185
20150910,-185
20150910,-185
20150910,-185
20150911,-185
20150911,-185
20150911,-185
20150911,-185
20150912,-185
20150912,-185
20150912,-185
20150912,-185
20150913,-185
20150913,-185
20150913,-185
20150913,-185
20150914,-185
20150914,-185
20150914,-185
20150914,-185
20150915,-185
20150915,-185
20150915,-185
20150915,-185
20150916,-185
20150916,-185
20150916,-185
20150916,-185
20150917,-185
20150917,-185
20150917,-185
20150917,-185
20150918,-184
20150918,-184
20150918,-184
20150918,-184
20150919,-183
20150919,-183
20150919,-183
20150919,-183
20150919,-183
20150920,-184
20150920,-184
20150920,-184
20150920,-184
20150921,-184
20150921,-184
20150921,-184
20150921,-184
20150922,-184
20150922,-184
20150922,-184
20150922,-184
20150923,-184
20150923,-184
20150923,-184
20150923,-184
20150924,-184
20150924,-184
20150924,-184
20150924,-184
20150924,-184
20150925,-184
20150925,-184
20150925,-184
20150925,-184
20150926,-184
20150926,-184
20150926,-184
20150926,-184
20150927,-184
20150927,-184
20150927,-184
20150927,-184
20150928,-184
20150928,-184
20150928,-184
20150928,-184
20150929,-184
20150929,-184
20150929,-185
20150929,-185
20150930,-185
20150930,-185
20150930,-185
20150930,-185
20151001,-185
20151001,-185
20151001,-185
20151001,-185
20151002,-185
20151002,-185
20151002,-185
20151002,-185
20151003,-185
20151003,-185
20151003,-185
20151003,-185
20151004,-185
20151004,-185
20151004,-185
20151004,-185
20151005,-185
20151005,-185
20151005,-185
20151005,-185
20151006,-185
20151006,-185
20151006,-185
20151007,-185
20151007,-185
20151007,-185
20151007,-185
20151008,-185
20151008,-185
20151008,-185
20151008,-185
20151009,-185
20151009,-185
20151009,-185
20151009,-185
20151010,-185
20151010,-185
20151010,-185
20151010,-185
20151011,-185
20151011,-185
20151011,-186
20151011,-186
20151012,-186
20151012,-186
20151012,-186
20151012,-186
20151013,-186
20151013,-186
20151013,-186
20151013,-186
20151014,-186
20151014,-186
20151014,-186
20151014,-186
20151015,-186
20151015,-186
20151015,-186
20151015,-186
20151016,-186
20151016,-186
20151016,-186
20151016,-186
20151017,-186
20151017,-186
20151017,-186
20151017,-186
20151018,-186
20151018,-186
20151018,-186
20151018,-186
20151019,-186
20151019,-186
20151019,-186
20151019,-186
20151020,-186
20151020,-186
20151020,-186
20151020,-186
20151021,-186
20151021,-186
20151021,-186
20151021,-186
20151022,-184
20151022,-184
20151022,-184
20151022,-184
20151023,-184
20151023,-184
20151023,-184
20151023,-184
20151024,-184
20151024,-184
20151024,-184
20151024,-184
20151025,-184
20151025,-184
20151025,-184
20151025,-185
20151026,-186
20151026,-186
20151026,-186
20151026,-186
20151027,-186
20151027,-186
20151027,-186
20151027,-186
20151028,-186
20151028,-186
20151028,-186
20151028,-186
20151029,-186
20151029,-186
20151029,-186
20151029,-186
20151030,-186
20151030,-186
20151030,-186
20151030,-186
20151031,-186
20151031,-186
20151031,-186
20151031,-186
20151101,-186
20151101,-186
20151101,-186
20151101,-186
20151102,-186
20151102,-186
20151102,-186
20151102,-186
20151103,-186
20151103,-186
20151103,-186
20151103,-186
20151104,-186
20151104,-186
20151104,-186
20151104,-186
20151105,-186
20151105,-186
20151105,-186
20151105,-186
20151105,-186
20151106,-186
20151106,-186
20151106,-186
20151106,-186
20151107,-186
20151107,-186
20151107,-186
20151107,-186
20151108,-186
20151108,-186
20151108,-186
20151108,-186
20151109,-186
20151109,-186
20151109,-186
20151109,-186
20151110,-186
20151110,-186
20151110,-186
20151110,-186
20151111,-186
20151111,-186
20151111,-186
20151111,-186
20151112,-186
20151112,-186
20151112,-186
20151112,-186
20151113,-186
20151113,-186
20151113,-186
20151113,-186
20151114,-186
20151114,-186
20151114,-186
20151114,-186
20151115,-186
20151115,-186
20151115,-186
20151115,-186
20151116,-186
20151116,-186
20151116,-186
20151116,-186
20151117,-186
20151117,-186
20151117,-186
20151117,-186
20151118,-186
20151118,-186
20151118,-186
20151118,-186
20151119,-186
20151119,-186
20151119,-186
20151119,-186
20151120,-186
20151120,-186
20151120,-186
20151120,-186
20151121,-186
20151121,-186
20151121,-186
20151121,-186
20151122,-186
20151122,-186
20151122,-186
20151122,-186
20151123,-186
20151123,-186
20151123,-186
20151123,-186
20151124,-186
20151124,-186
20151124,-186
20151124,-186
20151124,-186
20151125,-186
20151125,-186
20151125,-186
20151125,-186
20151126,-186
20151126,-186
20151126,-186
20151126,-186
20151127,-186
20151127,-186
20151127,-186
20151127,-186
20151128,-186
20151128,-186
20151128,-186
20151128,-186
20151129,-186
20151129,-186
20151129,-186
20151129,-186
20151130,-186
20151130,-186
20151130,-186
20151130,-186
20151201,-186
20151201,-186
20151201,-186
20151201,-186
20151202,-186
20151202,-186
20151202,-186
20151202,-186
20151203,-186
20151203,-186
20151203,-186
20151203,-186
20151204,-186
20151204,-186
20151204,-186
20151204,-186
20151205,-186
20151205,-186
20151205,-186
20151205,-186
20151206,-186
20151206,-186
20151206,-186
20151206,-186
20151207,-186
20151207,-186
20151207,-186
20151207,-186
20151208,-186
20151208,-186
20151208,-186
20151208,-186
20151209,-186
20151209,-186
20151209,-186
20151209,-186
20151210,-186
20151210,-186
20151210,-186
20151210,-186
20151211,-186
20151211,-186
20151211,-186
20151211,-186
20151212,-186
20151212,-186
20151212,-186
20151212,-186
20151213,-186
20151213,-186
20151213,-186
20151213,-186
20151214,-186
20151214,-186
20151214,-187
20151214,-187
20151214,-187
20151215,-187
20151215,-187
20151215,-187
20151215,-187
20151216,-187
20151216,-187
20151216,-187
20151216,-187
20151217,-187
20151217,-187
20151217,-187
20151217,-187
20151218,-187
20151218,-187
20151218,-187
20151218,-187
20151219,-187
20151219,-187
20151219,-187
20151219,-187
20151220,-187
20151220,-187
20151220,-187
20151220,-187
20151221,-187
20151221,-187
20151221,-187
20151221,-187
20151222,-187
20151222,-187
20151222,-187
20151222,-187
20151223,-187
20151223,-187
20151223,-187
20151223,-187
20151224,-187
20151224,-187
20151224,-187
20151224,-187
20151225,-187
20151225,-187
20151225,-187
20151225,-187
20151226,-187
20151226,-187
20151226,-187
20151226,-187
20151227,-187
20151227,-187
20151227,-187
20151227,-187
20151228,-187
20151228,-187
20151228,-187
20151228,-187
20151229,-187
20151229,-187
20151229,-187
20151229,-187
20151230,-187
20151230,-187
20151230,-187
20151230,-187
20151231,-187
20151231,-187
20151231,-187
20151231,-187
20160101,-187
20160101,-187
20160101,-187
20160101,-187
20160102,-187
20160102,-187
20160102,-187
20160102,-187
20160103,-187
20160103,-187
20160103,-187
20160103,-187
20160104,-187
20160104,-187
20160104,-187
20160104,-187
20160105,-187
20160105,-187
20160105,-187
20160105,-187
20160106,-187
20160106,-187
20160106,-187
20160106,-186
20160107,-186
20160107,-186
20160107,-186
20160107,-186
20160108,-186
20160108,-186
20160108,-186
20160108,-186
20160109,-186
20160109,-186
20160109,-186
20160109,-186
20160110,-186
20160110,-186
20160110,-186
20160111,-186
20160111,-186
20160111,-186
20160111,-186
20160112,-186
20160112,-186
20160112,-186
20160112,-186
20160113,-186
20160113,-186
20160113,-186
20160113,-186
20160114,-186
20160114,-186
20160114,-186
20160114,-186
20160115,-186
20160115,-186
20160115,-186
20160115,-186
20160116,-186
20160116,-186
20160116,-186
20160116,-186
20160117,-186
20160117,-186
20160117,-186
20160117,-186
20160118,-186
20160118,-186
20160118,-186
20160118,-186
20160119,-186
20160119,-186
20160119,-186
20160119,-186
20160120,-186
20160120,-186
20160120,-186
20160120,-186
20160121,-186
20160121,-186
20160121,-186
20160121,-186
20160122,-186
20160122,-186
20160122,-186
20160122,-186
20160122,-186
20160122,-186
20160122,-186
20160122,-186
20160123,-186
20160123,-186
20160123,-186
20160123,-186
20160124,-186
20160124,-186
20160124,-186
20160124,-186
20160125,-186
20160125,-186
20160125,-186
20160125,-186
20160125,-186
20160125,-186
20160125,-186
20160125,-186
20160125,-186
20160125,-186
20160126,-186
20160126,-186
20160126,-186
20160126,-186
20160126,-186
20160127,-186
20160127,-186
20160127,-186
20160127,-186
20160128,-186
20160128,-186
20160128,-186
20160128,-186
20160129,-186
20160129,-186
20160129,-186
20160129,-186
20160130,-186
20160130,-186
20160201,-186
20160202,-186
20160202,-186
20160202,-186
20160202,-186
20160203,-186
20160203,-186
20160203,-186
20160203,-186
20160204,-186
20160204,-186
20160204,-186
20160204,-186
20160205,-186
20160205,-186
20160205,-186
20160205,-186
20160206,-186
20160206,-186
20160206,-186
20160206,-186
20160206,-186
20160206,-186
20160206,-186
20160206,-186
20160206,-186
20160206,-186
20160207,-186
20160207,-186
20160207,-186
20160207,-186
20160207,-186
20160207,-186
20160207,-186
20160207,-186
20160208,-186
20160208,-186
20160208,-186
20160208,-186
20160209,-186
20160209,-186
20160209,-186
20160209,-186
20160210,-186
20160210,-186
20160210,-186
20160210,-186
20160211,-186
20160211,-186
20160211,-186
20160211,-186
20160212,-186
20160212,-186
20160212,-186
20160212,-186
20160213,-186
20160213,-186
20160215,-186
20160215,-186
20160215,-186
20160215,-186
20160215,-186
20160215,-186
20160215,-186
20160215,-186
20160215,-186
20160216,-187
20160216,-187
20160216,-187
20160216,-187
20160216,-187
20160216,-187
20160216,-187
