Date,Value
20141108,-244
20141108,-244
20141108,-244
20141108,-244
20141109,-244
20141109,-244
20141109,-244
20141109,-244
20141110,-244
20141110,-244
20141110,-244
20141110,-244
20141110,-244
20141111,-244
20141111,-244
20141111,-244
20141111,-244
20141111,-244
20141112,-244
20141112,-244
20141112,-244
20141112,-243
20141113,-243
20141113,-243
20141113,-244
20141113,-243
20141114,-243
20141114,-243
20141114,-244
20141114,-244
20141115,-244
20141115,-244
20141115,-244
20141115,-244
20141116,-244
20141116,-244
20141116,-244
20141116,-244
20141116,-244
20141117,-245
20141117,-245
20141117,-245
20141117,-245
20141117,-245
20141117,-245
20141117,-245
20141118,-245
20141118,-245
20141118,-245
20141118,-245
20141118,-245
20141119,-245
20141119,-245
20141119,-247
20141119,-247
20141120,-247
20141120,-247
20141120,-247
20141120,-249
20141120,-249
20141121,-249
20141121,-249
20141121,-249
20141121,-249
20141121,-249
20141122,-249
20141122,-249
20141122,-249
20141122,-249
20141122,-249
20141123,-249
20141123,-249
20141123,-249
20141123,-249
20141123,-249
20141124,-249
20141124,-252
20141124,-252
20141125,-252
20141125,-252
20141125,-252
20141125,-252
20141126,-252
20141126,-252
20141126,-252
20141126,-252
20141126,-252
20141126,-252
20141127,-252
20141127,-252
20141127,-252
20141127,-254
20141127,-254
20141127,-254
20141127,-254
20141127,-254
20141127,-254
20141127,-254
20141128,-254
20141128,-254
20141128,-254
20141128,-254
20141128,-254
20141128,-254
20141128,-254
20141128,-254
20141129,-254
20141129,-254
20141129,-254
20141129,-254
20141129,-254
20141129,-254
20141129,-256
20141129,-256
20141129,-256
20141129,-257
20141130,-257
20141130,-257
20141130,-257
20141130,-254
20141130,-254
20141130,-254
20141201,-254
20141201,-254
20141201,-254
20141201,-254
20141201,-254
20141201,-254
20141202,-254
20141202,-254
20141202,-254
20141202,-254
20141202,-254
20141202,-254
20141203,-254
20141203,-254
20141203,-254
20141204,-254
20141204,-254
20141204,-254
20141204,-254
20141204,-254
20141205,-254
20141205,-254
20141205,-254
20141205,-254
20141205,-254
20141205,-254
20141206,-254
20141206,-254
20141206,-253
20141206,-253
20141206,-253
20141207,-253
20141207,-255
20141207,-255
20141207,-255
20141207,-255
20141208,-255
20141208,-255
20141208,-255
20141208,-255
20141209,-255
20141209,-255
20141209,-255
20141209,-255
20141209,-255
20141210,-255
20141210,-255
20141210,-255
20141210,-255
20141211,-255
20141211,-255
20141211,-255
20141211,-255
20141212,-255
20141212,-255
20141212,-255
20141212,-255
20141213,-255
20141213,-255
20141213,-255
20141213,-255
20141213,-255
20141214,-255
20141214,-254
20141214,-254
20141214,-254
20141214,-254
20141215,-254
20141215,-254
20141215,-254
20141215,-254
20141216,-254
20141216,-254
20141216,-254
20141216,-254
20141216,-254
20141217,-254
20141217,-254
20141217,-254
20141217,-254
20141218,-254
20141218,-254
20141218,-254
20141218,-254
20141218,-254
20141219,-254
20141219,-254
20141219,-254
20141219,-254
20141220,-254
20141220,-254
20141220,-254
20141220,-254
20141220,-254
20141221,-254
20141221,-254
20141221,-255
20141221,-255
20141221,-255
20141222,-255
20141222,-255
20141222,-255
20141222,-255
20141223,-255
20141223,-255
20141223,-255
20141223,-255
20141223,-255
20141224,-255
20141224,-255
20141224,-255
20141224,-255
20141224,-255
20141224,-255
20141225,-255
20141225,-255
20141225,-255
20141225,-255
20141226,-255
20141226,-255
20141226,-255
20141226,-255
20141227,-255
20141227,-255
20141227,-255
20141227,-255
20141227,-255
20141228,-255
20141228,-255
20141228,-255
20141228,-255
20141228,-255
20141229,-255
20141229,-255
20141229,-255
20141229,-255
20141230,-255
20141230,-255
20141230,-255
20141230,-255
20141230,-255
20141231,-255
20141231,-255
20141231,-255
20141231,-255
20150101,-255
20150101,-255
20150101,-255
20150101,-255
20150101,-255
20150102,-255
20150102,-255
20150102,-255
20150102,-255
20150102,-255
20150103,-255
20150103,-255
20150103,-255
20150103,-255
20150103,-255
20150103,-255
20150104,-255
20150104,-255
20150104,-255
20150104,-255
20150105,-255
20150105,-255
20150105,-255
20150105,-255
20150105,-255
20150106,-255
20150106,-255
20150106,-255
20150106,-255
20150107,-255
20150107,-255
20150107,-255
20150107,-255
20150108,-255
20150108,-255
20150108,-255
20150108,-255
20150109,-255
20150109,-255
20150109,-255
20150109,-255
20150110,-255
20150110,-255
20150110,-255
20150110,-255
20150111,-255
20150111,-255
20150111,-255
20150111,-254
20150111,-254
20150112,-254
20150112,-254
20150112,-254
20150112,-254
20150113,-254
20150113,-254
20150113,-254
20150113,-254
20150114,-254
20150114,-254
20150114,-254
20150114,-254
20150115,-254
20150115,-254
20150115,-254
20150115,-254
20150115,-254
20150116,-254
20150116,-254
20150116,-254
20150116,-254
20150117,-254
20150117,-254
20150117,-254
20150117,-254
20150117,-254
20150118,-254
20150118,-254
20150118,-254
20150118,-254
20150118,-254
20150119,-254
20150119,-254
20150119,-254
20150119,-254
20150120,-254
20150120,-254
20150120,-253
20150120,-253
20150120,-253
20150121,-253
20150121,-253
20150121,-253
20150121,-253
20150122,-253
20150122,-253
20150122,-253
20150122,-253
20150123,-253
20150123,-253
20150123,-253
20150123,-253
20150124,-253
20150124,-252
20150124,-252
20150124,-252
20150124,-252
20150125,-252
20150125,-252
20150125,-252
20150125,-252
20150126,-252
20150126,-252
20150126,-252
20150126,-252
20150126,-252
20150127,-252
20150127,-252
20150127,-253
20150127,-253
20150128,-253
20150128,-253
20150128,-253
20150128,-253
20150129,-253
20150129,-253
20150129,-253
20150129,-253
20150129,-253
20150130,-253
20150130,-253
20150130,-253
20150130,-253
20150131,-253
20150131,-252
20150131,-252
20150131,-252
20150201,-252
20150201,-252
20150201,-252
20150201,-252
20150202,-252
20150202,-252
20150202,-252
20150202,-252
20150203,-252
20150203,-252
20150203,-252
20150203,-252
20150204,-252
20150204,-252
20150204,-252
20150204,-254
20150205,-254
20150205,-254
20150205,-254
20150205,-254
20150205,-254
20150206,-254
20150206,-254
20150206,-254
20150206,-254
20150207,-254
20150207,-254
20150207,-254
20150207,-254
20150208,-254
20150208,-254
20150208,-254
20150208,-254
20150208,-254
20150209,-254
20150209,-254
20150209,-254
20150209,-254
20150210,-254
20150210,-254
20150210,-254
20150210,-254
20150210,-254
20150211,-254
20150211,-254
20150211,-254
20150211,-254
20150211,-254
20150212,-254
20150212,-254
20150212,-254
20150212,-254
20150213,-254
20150213,-254
20150213,-254
20150213,-254
20150213,-254
20150214,-254
20150214,-254
20150214,-254
20150214,-254
20150215,-254
20150215,-254
20150215,-254
20150215,-254
20150216,-254
20150216,-254
20150216,-254
20150217,-254
20150217,-254
20150217,-254
20150217,-254
20150218,-254
20150218,-254
20150218,-254
20150218,-254
20150219,-254
20150219,-254
20150219,-254
20150219,-254
20150220,-254
20150220,-254
20150220,-254
20150220,-254
20150221,-254
20150221,-254
20150221,-254
20150221,-254
20150222,-254
20150222,-254
20150222,-254
20150222,-254
20150223,-254
20150223,-254
20150223,-254
20150223,-254
20150223,-254
20150224,-254
20150224,-254
20150224,-254
20150224,-254
20150224,-254
20150225,-254
20150225,-254
20150225,-254
20150225,-254
20150226,-254
20150226,-254
20150226,-254
20150226,-254
20150227,-254
20150227,-254
20150227,-254
20150228,-254
20150228,-254
20150228,-252
20150228,-252
20150301,-252
20150301,-252
20150301,-252
20150301,-252
20150302,-252
20150302,-252
20150302,-252
20150302,-252
20150303,-252
20150303,-252
20150303,-254
20150303,-254
20150304,-254
20150304,-254
20150304,-254
20150304,-254
20150304,-254
20150305,-253
20150305,-254
20150305,-254
20150305,-254
20150305,-254
20150306,-254
20150306,-254
20150306,-254
20150306,-254
20150307,-254
20150307,-254
20150307,-254
20150307,-254
20150308,-253
20150308,-254
20150308,-254
20150308,-253
20150308,-253
20150309,-253
20150309,-253
20150309,-253
20150309,-253
20150310,-254
20150310,-254
20150310,-254
20150310,-254
20150311,-254
20150311,-254
20150311,-255
20150311,-255
20150312,-255
20150312,-255
20150312,-255
20150312,-255
20150313,-254
20150313,-254
20150313,-255
20150313,-255
20150314,-255
20150314,-255
20150314,-255
20150314,-255
20150315,-255
20150315,-255
20150315,-255
20150315,-255
20150316,-254
20150316,-254
20150316,-254
20150316,-254
20150317,-254
20150317,-254
20150317,-254
20150317,-254
20150318,-254
20150318,-254
20150318,-254
20150318,-254
20150319,-254
20150319,-254
20150319,-255
20150319,-255
20150320,-255
20150320,-255
20150320,-257
20150320,-257
20150321,-257
20150321,-257
20150321,-258
20150321,-258
20150322,-258
20150322,-258
20150322,-258
20150322,-258
20150323,-258
20150323,-258
20150323,-259
20150323,-259
20150324,-259
20150324,-259
20150324,-259
20150324,-259
20150325,-259
20150325,-259
20150325,-259
20150325,-259
20150326,-259
20150326,-259
20150326,-260
20150326,-260
20150327,-260
20150327,-260
20150327,-260
20150327,-260
20150327,-260
20150328,-260
20150328,-260
20150328,-260
20150328,-260
20150329,-260
20150329,-260
20150329,-260
20150329,-260
20150330,-260
20150330,-260
20150330,-260
20150330,-260
20150331,-260
20150331,-260
20150331,-260
20150331,-260
20150401,-260
20150401,-260
20150401,-259
20150401,-259
20150402,-259
20150402,-259
20150402,-259
20150402,-259
20150403,-259
20150403,-259
20150403,-259
20150403,-259
20150404,-259
20150404,-259
20150404,-259
20150404,-259
20150405,-259
20150405,-259
20150405,-259
20150405,-259
20150406,-259
20150406,-259
20150406,-259
20150406,-259
20150407,-259
20150407,-259
20150407,-259
20150407,-259
20150407,-259
20150408,-259
20150408,-259
20150408,-259
20150408,-259
20150409,-259
20150409,-259
20150409,-259
20150409,-259
20150410,-259
20150410,-259
20150410,-259
20150410,-259
20150411,-259
20150411,-259
20150411,-250
20150411,-251
20150412,-251
20150412,-251
20150412,-251
20150412,-252
20150413,-252
20150413,-252
20150413,-248
20150413,-248
20150414,-248
20150414,-248
20150414,-247
20150414,-247
20150415,-247
20150415,-247
20150415,-247
20150415,-247
20150416,-247
20150416,-247
20150416,-247
20150416,-247
20150417,-247
20150417,-247
20150417,-247
20150417,-243
20150418,-243
20150418,-243
20150418,-243
20150418,-243
20150419,-243
20150419,-243
20150419,-243
20150419,-243
20150420,-243
20150420,-243
20150420,-243
20150420,-243
20150421,-243
20150421,-243
20150421,-243
20150421,-243
20150422,-243
20150422,-243
20150422,-243
20150422,-237
20150423,-237
20150423,-237
20150423,-237
20150423,-237
20150423,-237
20150424,-237
20150424,-237
20150424,-236
20150424,-236
20150425,-237
20150425,-237
20150425,-237
20150425,-236
20150426,-236
20150426,-236
20150426,-236
20150426,-236
20150427,-236
20150427,-236
20150427,-235
20150427,-235
20150427,-235
20150427,-235
20150427,-235
20150427,-235
20150428,-235
20150428,-235
20150428,-235
20150428,-235
20150429,-235
20150429,-235
20150429,-234
20150429,-230
20150430,-230
20150430,-230
20150430,-230
20150430,-230
20150501,-230
20150501,-230
20150501,-229
20150501,-229
20150502,-229
20150502,-229
20150502,-229
20150502,-229
20150503,-229
20150503,-229
20150503,-229
20150503,-229
20150504,-229
20150504,-229
20150504,-229
20150504,-229
20150504,-229
20150505,-229
20150505,-229
20150505,-229
20150505,-229
20150506,-229
20150506,-229
20150506,-229
20150506,-229
20150506,-229
20150507,-229
20150507,-229
20150507,-229
20150507,-229
20150508,-229
20150508,-229
20150508,-229
20150508,-229
20150509,-229
20150509,-229
20150509,-229
20150509,-229
20150510,-229
20150510,-229
20150510,-229
20150510,-230
20150511,-230
20150511,-230
20150511,-230
20150511,-230
20150511,-230
20150512,-230
20150512,-230
20150512,-230
20150512,-230
20150512,-230
20150513,-230
20150513,-230
20150513,-230
20150513,-230
20150514,-230
20150514,-231
20150514,-231
20150514,-231
20150515,-231
20150515,-231
20150515,-231
20150515,-231
20150516,-231
20150517,-231
20150517,-230
20150517,-230
20150517,-230
20150517,-230
20150518,-230
20150518,-230
20150518,-230
20150518,-230
20150520,-230
20150521,-230
20150521,-230
20150522,-230
20150522,-230
20150522,-230
20150522,-230
20150523,-230
20150523,-230
20150523,-230
20150523,-229
20150524,-229
20150524,-229
20150524,-229
20150524,-229
20150524,-229
20150525,-229
20150525,-229
20150525,-229
20150525,-229
20150525,-229
20150525,-229
20150525,-229
20150525,-229
20150525,-229
20150525,-229
20150525,-229
20150526,-229
20150526,-229
20150526,-229
20150526,-229
20150527,-229
20150527,-229
20150527,-229
20150527,-229
20150528,-229
20150528,-229
20150528,-228
20150528,-228
20150529,-228
20150529,-228
20150529,-228
20150529,-228
20150530,-228
20150530,-228
20150530,-228
20150530,-228
20150531,-228
20150531,-228
20150531,-228
20150531,-227
20150601,-227
20150601,-227
20150601,-227
20150601,-227
20150602,-227
20150602,-227
20150602,-226
20150602,-226
20150603,-226
20150603,-226
20150603,-226
20150603,-226
20150603,-226
20150604,-226
20150604,-226
20150604,-226
20150604,-226
20150605,-226
20150605,-226
20150605,-226
20150605,-226
20150605,-226
20150606,-226
20150606,-226
20150606,-225
20150606,-225
20150607,-225
20150607,-225
20150607,-225
20150607,-224
20150607,-224
20150608,-224
20150608,-224
20150608,-224
20150608,-225
20150608,-225
20150609,-225
20150609,-225
20150609,-225
20150609,-225
20150609,-225
20150610,-226
20150610,-226
20150610,-226
20150610,-226
20150610,-226
20150611,-226
20150611,-226
20150611,-226
20150611,-225
20150612,-225
20150612,-225
20150612,-225
20150612,-225
20150613,-225
20150613,-225
20150613,-225
20150613,-225
20150614,-225
20150614,-225
20150614,-225
20150614,-225
20150615,-225
20150615,-225
20150615,-225
20150615,-224
20150616,-224
20150616,-224
20150616,-224
20150616,-224
20150617,-224
20150617,-224
20150617,-225
20150617,-224
20150617,-224
20150618,-224
20150618,-224
20150618,-224
20150618,-223
20150619,-223
20150619,-223
20150619,-223
20150619,-222
20150620,-222
20150620,-222
20150620,-222
20150620,-222
20150621,-222
20150621,-222
20150621,-223
20150621,-223
20150622,-223
20150622,-222
20150622,-222
20150622,-222
20150622,-222
20150622,-222
20150622,-222
20150622,-222
20150622,-222
20150622,-222
20150622,-222
20150622,-222
20150622,-222
20150623,-221
20150623,-221
20150623,-221
20150623,-221
20150624,-221
20150624,-221
20150624,-221
20150624,-222
20150625,-222
20150625,-223
20150625,-223
20150625,-224
20150626,-225
20150626,-225
20150626,-225
20150626,-225
20150626,-225
20150627,-225
20150627,-225
20150627,-225
20150627,-224
20150628,-224
20150628,-224
20150628,-224
20150628,-224
20150629,-224
20150629,-223
20150629,-223
20150629,-223
20150630,-223
20150630,-223
20150630,-223
20150630,-223
20150701,-223
20150701,-223
20150701,-223
20150701,-223
20150702,-223
20150702,-223
20150702,-223
20150702,-223
20150703,-223
20150703,-223
20150703,-223
20150703,-223
20150704,-223
20150704,-223
20150704,-223
20150704,-223
20150705,-223
20150705,-223
20150705,-223
20150705,-223
20150706,-223
20150706,-223
20150706,-223
20150706,-223
20150707,-223
20150707,-223
20150707,-223
20150707,-223
20150707,-223
20150708,-223
20150708,-223
20150708,-223
20150708,-223
20150709,-223
20150709,-223
20150709,-223
20150709,-223
20150709,-223
20150710,-223
20150710,-223
20150710,-223
20150710,-223
20150710,-223
20150710,-223
20150711,-223
20150711,-223
20150711,-223
20150711,-223
20150712,-223
20150712,-223
20150712,-223
20150712,-223
20150713,-223
20150713,-224
20150713,-224
20150713,-224
20150714,-224
20150714,-224
20150714,-224
20150714,-224
20150715,-224
20150715,-224
20150715,-224
20150715,-224
20150715,-224
20150715,-224
20150715,-224
20150715,-224
20150716,-224
20150716,-224
20150716,-224
20150716,-224
20150716,-224
20150716,-224
20150716,-224
20150717,-224
20150717,-224
20150717,-224
20150717,-224
20150718,-224
20150718,-224
20150718,-224
20150718,-223
20150718,-223
20150719,-223
20150719,-223
20150719,-223
20150719,-223
20150719,-223
20150720,-223
20150720,-223
20150720,-223
20150720,-223
20150721,-223
20150721,-223
20150721,-223
20150721,-223
20150722,-223
20150722,-223
20150722,-223
20150722,-223
20150723,-223
20150723,-223
20150723,-223
20150723,-223
20150723,-223
20150723,-223
20150723,-223
20150724,-223
20150724,-223
20150724,-223
20150724,-223
20150724,-223
20150724,-223
20150724,-223
20150724,-223
20150724,-223
20150724,-223
20150724,-223
20150724,-223
20150724,-223
20150724,-223
20150724,-223
20150724,-223
20150725,-223
20150725,-223
20150725,-223
20150725,-223
20150725,-223
20150725,-223
20150726,-223
20150726,-223
20150726,-223
20150726,-223
20150727,-223
20150727,-223
20150727,-223
20150727,-223
20150727,-223
20150727,-223
20150727,-223
20150727,-223
20150727,-223
20150727,-223
20150727,-223
20150727,-223
20150727,-223
20150727,-223
20150728,-223
20150728,-223
20150728,-223
20150728,-223
20150729,-223
20150729,-223
20150729,-223
20150729,-223
20150730,-223
20150730,-223
20150730,-223
20150730,-223
20150731,-223
20150731,-223
20150731,-223
20150731,-222
20150801,-222
20150801,-222
20150801,-222
20150801,-222
20150802,-222
20150802,-222
20150802,-222
20150802,-222
20150803,-222
20150803,-222
20150803,-222
20150803,-222
20150804,-222
20150804,-222
20150804,-222
20150804,-222
20150805,-222
20150805,-222
20150810,-222
20150810,-222
20150810,-222
20150811,-222
20150811,-222
20150811,-222
20150811,-222
20150812,-222
20150812,-222
20150812,-222
20150812,-222
20150813,-222
20150813,-222
20150813,-222
20150813,-222
20150814,-222
20150814,-222
20150814,-222
20150814,-222
20150815,-222
20150815,-222
20150815,-222
20150815,-222
20150816,-222
20150816,-222
20150816,-222
20150816,-222
20150817,-222
20150817,-223
20150817,-223
20150817,-223
20150818,-223
20150818,-223
20150818,-223
20150818,-225
20150819,-225
20150819,-225
20150819,-225
20150819,-226
20150820,-226
20150820,-226
20150820,-226
20150820,-226
20150821,-226
20150821,-226
20150821,-226
20150821,-226
20150822,-226
20150822,-226
20150822,-226
20150822,-226
20150823,-226
20150823,-226
20150823,-226
20150823,-226
20150824,-226
20150824,-226
20150824,-226
20150824,-226
20150825,-226
20150825,-226
20150825,-226
20150825,-225
20150826,-225
20150826,-225
20150826,-225
20150826,-225
20150827,-225
20150827,-225
20150827,-225
20150827,-225
20150828,-225
20150828,-225
20150828,-225
20150828,-225
20150829,-225
20150829,-225
20150829,-225
20150829,-225
20150830,-225
20150830,-225
20150830,-225
20150830,-225
20150831,-225
20150831,-225
20150831,-225
20150831,-225
20150901,-225
20150901,-225
20150901,-225
20150901,-225
20150902,-225
20150902,-225
20150902,-225
20150902,-225
20150903,-225
20150903,-225
20150903,-225
20150903,-225
20150904,-225
20150904,-225
20150904,-225
20150904,-225
20150905,-225
20150905,-225
20150905,-225
20150905,-225
20150906,-225
20150906,-225
20150906,-225
20150906,-225
20150907,-226
20150907,-226
20150907,-226
20150907,-226
20150908,-226
20150908,-226
20150908,-226
20150908,-226
20150909,-226
20150909,-226
20150909,-226
20150909,-226
20150910,-226
20150910,-226
20150910,-226
20150910,-226
20150911,-226
20150911,-226
20150911,-226
20150911,-226
20150912,-226
20150912,-226
20150912,-226
20150912,-226
20150913,-226
20150913,-226
20150913,-226
20150913,-226
20150914,-226
20150914,-226
20150914,-226
20150914,-226
20150915,-226
20150915,-226
20150915,-226
20150915,-226
20150916,-226
20150916,-226
20150916,-226
20150916,-226
20150917,-226
20150917,-226
20150917,-226
20150917,-226
20150918,-226
20150918,-226
20150918,-226
20150918,-226
20150919,-226
20150919,-226
20150919,-226
20150919,-226
20150919,-226
20150920,-226
20150920,-226
20150920,-226
20150920,-226
20150921,-226
20150921,-226
20150921,-226
20150921,-226
20150922,-226
20150922,-226
20150922,-226
20150922,-226
20150923,-226
20150923,-226
20150923,-226
20150923,-226
20150924,-226
20150924,-226
20150924,-226
20150924,-226
20150924,-226
20150925,-226
20150925,-226
20150925,-226
20150925,-226
20150926,-226
20150926,-226
20150926,-226
20150926,-226
20150927,-226
20150927,-226
20150927,-226
20150927,-226
20150928,-226
20150928,-226
20150928,-226
20150928,-226
20150929,-226
20150929,-226
20150929,-226
20150929,-226
20150930,-226
20150930,-226
20150930,-226
20150930,-226
20151001,-226
20151001,-226
20151001,-226
20151001,-226
20151002,-226
20151002,-226
20151002,-226
20151002,-226
20151003,-226
20151003,-226
20151003,-226
20151003,-226
20151004,-226
20151004,-226
20151004,-226
20151004,-226
20151005,-226
20151005,-226
20151005,-226
20151005,-226
20151006,-226
20151006,-226
20151006,-226
20151007,-226
20151007,-226
20151007,-226
20151007,-226
20151008,-226
20151008,-226
20151008,-226
20151008,-226
20151009,-226
20151009,-226
20151009,-226
20151009,-226
20151010,-226
20151010,-226
20151010,-226
20151010,-226
20151011,-226
20151011,-226
20151011,-226
20151011,-226
20151012,-226
20151012,-226
20151012,-226
20151012,-226
20151013,-226
20151013,-226
20151013,-226
20151013,-226
20151014,-226
20151014,-226
20151014,-226
20151014,-226
20151015,-225
20151015,-225
20151015,-225
20151015,-225
20151016,-225
20151016,-225
20151016,-225
20151016,-225
20151017,-225
20151017,-225
20151017,-225
20151017,-225
20151018,-225
20151018,-225
20151018,-225
20151018,-225
20151019,-225
20151019,-226
20151019,-226
20151019,-226
20151020,-226
20151020,-226
20151020,-226
20151020,-226
20151021,-226
20151021,-226
20151021,-226
20151021,-226
20151022,-226
20151022,-226
20151022,-226
20151022,-226
20151023,-226
20151023,-226
20151023,-225
20151023,-225
20151024,-225
20151024,-225
20151024,-225
20151024,-225
20151025,-225
20151025,-225
20151025,-224
20151025,-224
20151026,-224
20151026,-224
20151026,-224
20151026,-224
20151027,-224
20151027,-224
20151027,-224
20151027,-224
20151028,-224
20151028,-224
20151028,-224
20151028,-224
20151029,-224
20151029,-224
20151029,-224
20151029,-224
20151030,-224
20151030,-224
20151030,-224
20151030,-224
20151031,-224
20151031,-224
20151031,-224
20151031,-224
20151101,-224
20151101,-224
20151101,-224
20151101,-224
20151102,-224
20151102,-224
20151102,-224
20151102,-224
20151103,-224
20151103,-224
20151103,-224
20151103,-224
20151104,-224
20151104,-224
20151104,-224
20151104,-224
20151105,-224
20151105,-224
20151105,-224
20151105,-224
20151105,-223
20151106,-223
20151106,-223
20151106,-223
20151106,-223
20151107,-223
20151107,-223
20151107,-223
20151107,-223
20151108,-223
20151108,-223
20151108,-223
20151108,-223
20151109,-223
20151109,-223
20151109,-223
20151109,-223
20151110,-223
20151110,-223
20151110,-223
20151110,-223
20151111,-223
20151111,-223
20151111,-223
20151111,-222
20151112,-222
20151112,-222
20151112,-222
20151112,-222
20151113,-222
20151113,-222
20151113,-222
20151113,-222
20151114,-222
20151114,-222
20151114,-222
20151114,-222
20151115,-222
20151115,-222
20151115,-222
20151115,-222
20151116,-221
20151116,-221
20151116,-221
20151116,-221
20151117,-221
20151117,-221
20151117,-221
20151117,-221
20151118,-221
20151118,-221
20151118,-221
20151118,-221
20151119,-221
20151119,-221
20151119,-221
20151119,-221
20151120,-221
20151120,-221
20151120,-221
20151120,-221
20151121,-221
20151121,-221
20151121,-221
20151121,-221
20151122,-221
20151122,-221
20151122,-221
20151122,-221
20151123,-221
20151123,-221
20151123,-221
20151123,-221
20151124,-221
20151124,-221
20151124,-221
20151124,-221
20151124,-221
20151125,-221
20151125,-221
20151125,-221
20151125,-221
20151126,-221
20151126,-221
20151126,-221
20151126,-221
20151127,-221
20151127,-221
20151127,-221
20151127,-221
20151128,-221
20151128,-221
20151128,-221
20151128,-221
20151129,-221
20151129,-221
20151129,-221
20151129,-221
20151130,-221
20151130,-221
20151130,-221
20151130,-221
20151201,-221
20151201,-221
20151201,-221
20151201,-221
20151202,-221
20151202,-221
20151202,-221
20151202,-221
20151203,-221
20151203,-221
20151203,-221
20151203,-221
20151204,-221
20151204,-221
20151204,-221
20151204,-221
20151205,-221
20151205,-221
20151205,-221
20151205,-221
20151206,-221
20151206,-221
20151206,-221
20151206,-221
20151207,-221
20151207,-221
20151207,-221
20151207,-221
20151208,-221
20151208,-221
20151208,-221
20151208,-221
20151209,-221
20151209,-221
20151209,-221
20151209,-221
20151210,-221
20151210,-221
20151210,-221
20151210,-221
20151211,-221
20151211,-221
20151211,-221
20151211,-221
20151212,-221
20151212,-221
20151212,-221
20151212,-221
20151213,-221
20151213,-221
20151213,-221
20151213,-221
20151214,-221
20151214,-221
20151214,-221
20151214,-221
20151214,-221
20151215,-221
20151215,-221
20151215,-221
20151215,-221
20151216,-221
20151216,-221
20151216,-221
20151216,-221
20151217,-221
20151217,-221
20151217,-221
20151217,-221
20151218,-221
20151218,-221
20151218,-221
20151218,-221
20151219,-221
20151219,-221
20151219,-221
20151219,-221
20151220,-221
20151220,-221
20151220,-221
20151220,-221
20151221,-221
20151221,-221
20151221,-221
20151221,-221
20151222,-221
20151222,-221
20151222,-221
20151222,-221
20151223,-221
20151223,-221
20151223,-221
20151223,-221
20151224,-221
20151224,-221
20151224,-221
20151224,-221
20151225,-221
20151225,-221
20151225,-221
20151225,-221
20151226,-221
20151226,-221
20151226,-221
20151226,-221
20151227,-221
20151227,-221
20151227,-221
20151227,-221
20151228,-221
20151228,-221
20151228,-221
20151228,-221
20151229,-221
20151229,-221
20151229,-221
20151229,-221
20151230,-221
20151230,-221
20151230,-221
20151230,-221
20151231,-221
20151231,-221
20151231,-221
20151231,-221
20160101,-221
20160101,-221
20160101,-221
20160101,-221
20160102,-221
20160102,-221
20160102,-221
20160102,-221
20160103,-221
20160103,-221
20160103,-221
20160103,-221
20160104,-221
20160104,-221
20160104,-221
20160104,-221
20160105,-221
20160105,-221
20160105,-221
20160105,-221
20160106,-221
20160106,-221
20160106,-221
20160106,-221
20160107,-221
20160107,-221
20160107,-222
20160107,-222
20160108,-222
20160108,-222
20160108,-222
20160108,-222
20160109,-222
20160109,-222
20160109,-222
20160109,-222
20160110,-222
20160110,-222
20160110,-222
20160111,-222
20160111,-222
20160111,-222
20160111,-222
20160112,-222
20160112,-222
20160112,-222
20160112,-222
20160113,-222
20160113,-222
20160113,-222
20160113,-222
20160114,-222
20160114,-222
20160114,-222
20160114,-222
20160115,-222
20160115,-222
20160115,-222
20160115,-222
20160116,-222
20160116,-222
20160116,-222
20160116,-222
20160117,-222
20160117,-222
20160117,-222
20160117,-222
20160118,-222
20160118,-222
20160118,-222
20160118,-222
20160119,-222
20160119,-222
20160119,-222
20160119,-222
20160120,-222
20160120,-223
20160120,-223
20160120,-223
20160121,-223
20160121,-223
20160121,-223
20160121,-223
20160122,-223
20160122,-223
20160122,-223
20160122,-223
20160122,-223
20160122,-223
20160122,-223
20160122,-223
20160123,-223
20160123,-223
20160123,-223
20160123,-223
20160124,-223
20160124,-223
20160124,-223
20160124,-223
20160125,-223
20160125,-223
20160125,-223
20160125,-223
20160125,-223
20160125,-223
20160125,-223
20160125,-223
20160125,-223
20160125,-223
20160126,-223
20160126,-223
20160126,-223
20160126,-223
20160126,-223
20160127,-223
20160127,-223
20160127,-223
20160127,-223
20160128,-223
20160128,-223
20160128,-223
20160128,-223
20160129,-223
20160129,-223
20160129,-223
20160129,-223
20160130,-223
20160130,-223
20160201,-223
20160202,-223
20160202,-223
20160202,-223
20160202,-223
20160203,-223
20160203,-223
20160203,-223
20160203,-223
20160204,-223
20160204,-223
20160204,-223
20160204,-223
20160205,-223
20160205,-223
20160205,-223
20160205,-223
20160206,-223
20160206,-223
20160206,-223
20160206,-223
20160206,-223
20160206,-223
20160206,-223
20160206,-223
20160206,-223
20160206,-223
20160207,-223
20160207,-223
20160207,-223
20160207,-223
20160207,-223
20160207,-223
20160207,-223
20160207,-223
20160208,-223
20160208,-223
20160208,-223
20160208,-224
20160209,-224
20160209,-224
20160209,-224
20160209,-224
20160210,-224
20160210,-224
20160210,-224
20160210,-224
20160211,-224
20160211,-224
20160211,-224
20160211,-224
20160212,-224
20160212,-224
20160212,-224
20160212,-224
20160213,-224
20160213,-224
20160215,-224
20160215,-224
20160215,-224
20160215,-224
20160215,-224
20160215,-224
20160215,-222
20160215,-222
20160215,-222
20160216,-223
20160216,-223
20160216,-223
20160216,-223
20160216,-223
20160216,-223
20160216,-223
