Date,Value
20141108,-173
20141108,-173
20141108,-172
20141108,-172
20141109,-172
20141109,-172
20141109,-172
20141109,-171
20141110,-169
20141110,-169
20141110,-169
20141110,-169
20141110,-169
20141111,-169
20141111,-169
20141111,-169
20141111,-169
20141111,-169
20141112,-169
20141112,-169
20141112,-169
20141112,-169
20141113,-169
20141113,-169
20141113,-169
20141113,-170
20141114,-170
20141114,-170
20141114,-170
20141114,-170
20141115,-170
20141115,-170
20141115,-170
20141115,-170
20141116,-170
20141116,-170
20141116,-170
20141116,-170
20141116,-170
20141117,-170
20141117,-170
20141117,-170
20141117,-170
20141117,-170
20141117,-170
20141117,-170
20141118,-170
20141118,-170
20141118,-170
20141118,-169
20141118,-169
20141119,-169
20141119,-169
20141119,-169
20141119,-169
20141120,-169
20141120,-169
20141120,-169
20141120,-169
20141120,-169
20141121,-169
20141121,-169
20141121,-169
20141121,-169
20141121,-169
20141122,-168
20141122,-168
20141122,-168
20141122,-168
20141122,-169
20141123,-168
20141123,-168
20141123,-168
20141123,-168
20141123,-168
20141124,-168
20141124,-168
20141124,-168
20141125,-168
20141125,-168
20141125,-168
20141125,-168
20141126,-168
20141126,-168
20141126,-168
20141126,-168
20141126,-168
20141126,-168
20141127,-168
20141127,-168
20141127,-168
20141127,-168
20141127,-168
20141127,-168
20141127,-168
20141127,-168
20141127,-168
20141127,-168
20141128,-168
20141128,-168
20141128,-168
20141128,-168
20141128,-168
20141128,-168
20141128,-168
20141128,-168
20141129,-168
20141129,-168
20141129,-165
20141129,-165
20141129,-165
20141129,-166
20141129,-166
20141129,-166
20141129,-167
20141129,-168
20141130,-166
20141130,-166
20141130,-166
20141130,-166
20141130,-166
20141130,-167
20141201,-167
20141201,-167
20141201,-167
20141201,-167
20141201,-167
20141201,-167
20141202,-167
20141202,-167
20141202,-167
20141202,-164
20141202,-164
20141202,-164
20141203,-164
20141203,-164
20141203,-164
20141204,-164
20141204,-164
20141204,-164
20141204,-164
20141204,-164
20141205,-164
20141205,-164
20141205,-164
20141205,-164
20141205,-164
20141205,-164
20141206,-164
20141206,-165
20141206,-163
20141206,-163
20141206,-163
20141207,-163
20141207,-163
20141207,-163
20141207,-163
20141207,-163
20141208,-162
20141208,-161
20141208,-161
20141208,-161
20141209,-161
20141209,-161
20141209,-161
20141209,-161
20141209,-162
20141210,-162
20141210,-162
20141210,-162
20141210,-162
20141211,-162
20141211,-162
20141211,-162
20141211,-162
20141212,-162
20141212,-162
20141212,-161
20141212,-161
20141213,-161
20141213,-161
20141213,-161
20141213,-161
20141213,-161
20141214,-161
20141214,-159
20141214,-159
20141214,-159
20141214,-159
20141215,-159
20141215,-159
20141215,-159
20141215,-159
20141216,-159
20141216,-159
20141216,-159
20141216,-159
20141216,-159
20141217,-159
20141217,-159
20141217,-159
20141217,-159
20141218,-159
20141218,-159
20141218,-159
20141218,-159
20141218,-159
20141219,-159
20141219,-159
20141219,-159
20141219,-159
20141220,-159
20141220,-159
20141220,-159
20141220,-159
20141220,-159
20141221,-159
20141221,-160
20141221,-160
20141221,-160
20141221,-160
20141222,-160
20141222,-160
20141222,-160
20141222,-160
20141223,-160
20141223,-160
20141223,-160
20141223,-160
20141223,-160
20141224,-160
20141224,-160
20141224,-160
20141224,-160
20141224,-160
20141224,-160
20141225,-160
20141225,-160
20141225,-160
20141225,-160
20141226,-160
20141226,-160
20141226,-160
20141226,-160
20141227,-160
20141227,-160
20141227,-161
20141227,-161
20141227,-161
20141228,-161
20141228,-161
20141228,-161
20141228,-161
20141228,-161
20141229,-161
20141229,-161
20141229,-161
20141229,-161
20141230,-161
20141230,-161
20141230,-161
20141230,-161
20141230,-161
20141231,-162
20141231,-162
20141231,-162
20141231,-162
20150101,-162
20150101,-162
20150101,-162
20150101,-162
20150101,-162
20150102,-162
20150102,-162
20150102,-162
20150102,-162
20150102,-162
20150103,-162
20150103,-162
20150103,-162
20150103,-162
20150103,-162
20150103,-162
20150104,-162
20150104,-162
20150104,-162
20150104,-162
20150105,-162
20150105,-162
20150105,-162
20150105,-162
20150105,-162
20150106,-162
20150106,-162
20150106,-162
20150106,-162
20150107,-161
20150107,-161
20150107,-161
20150107,-161
20150108,-161
20150108,-161
20150108,-161
20150108,-161
20150109,-161
20150109,-161
20150109,-161
20150109,-161
20150110,-161
20150110,-161
20150110,-161
20150110,-161
20150111,-160
20150111,-161
20150111,-161
20150111,-161
20150111,-161
20150112,-161
20150112,-160
20150112,-160
20150112,-160
20150113,-160
20150113,-160
20150113,-160
20150113,-160
20150114,-160
20150114,-161
20150114,-161
20150114,-161
20150115,-161
20150115,-161
20150115,-161
20150115,-161
20150115,-161
20150116,-161
20150116,-161
20150116,-161
20150116,-161
20150117,-161
20150117,-161
20150117,-161
20150117,-161
20150117,-162
20150118,-162
20150118,-162
20150118,-162
20150118,-162
20150118,-162
20150119,-162
20150119,-163
20150119,-163
20150119,-163
20150120,-163
20150120,-163
20150120,-163
20150120,-163
20150120,-163
20150121,-163
20150121,-164
20150121,-164
20150121,-164
20150122,-164
20150122,-164
20150122,-164
20150122,-164
20150123,-163
20150123,-165
20150123,-165
20150123,-165
20150124,-165
20150124,-165
20150124,-165
20150124,-165
20150124,-165
20150125,-165
20150125,-165
20150125,-165
20150125,-165
20150126,-165
20150126,-165
20150126,-165
20150126,-165
20150126,-165
20150127,-165
20150127,-165
20150127,-165
20150127,-165
20150128,-165
20150128,-165
20150128,-165
20150128,-164
20150129,-164
20150129,-164
20150129,-164
20150129,-164
20150129,-164
20150130,-163
20150130,-163
20150130,-165
20150130,-165
20150131,-165
20150131,-165
20150131,-165
20150131,-165
20150201,-165
20150201,-165
20150201,-165
20150201,-165
20150202,-164
20150202,-164
20150202,-164
20150202,-164
20150203,-164
20150203,-164
20150203,-164
20150203,-164
20150204,-164
20150204,-164
20150204,-164
20150204,-164
20150205,-164
20150205,-164
20150205,-164
20150205,-164
20150205,-164
20150206,-164
20150206,-164
20150206,-164
20150206,-164
20150207,-164
20150207,-164
20150207,-164
20150207,-164
20150208,-164
20150208,-164
20150208,-164
20150208,-164
20150208,-164
20150209,-164
20150209,-164
20150209,-164
20150209,-164
20150210,-164
20150210,-164
20150210,-164
20150210,-164
20150210,-164
20150211,-164
20150211,-164
20150211,-164
20150211,-164
20150211,-164
20150212,-164
20150212,-164
20150212,-164
20150212,-164
20150213,-164
20150213,-164
20150213,-164
20150213,-164
20150213,-164
20150214,-164
20150214,-164
20150214,-164
20150214,-164
20150215,-163
20150215,-163
20150215,-162
20150215,-162
20150216,-162
20150216,-162
20150216,-162
20150217,-162
20150217,-162
20150217,-162
20150217,-162
20150218,-162
20150218,-162
20150218,-162
20150218,-162
20150219,-162
20150219,-162
20150219,-162
20150219,-162
20150220,-162
20150220,-162
20150220,-162
20150220,-162
20150221,-162
20150221,-162
20150221,-162
20150221,-162
20150222,-162
20150222,-162
20150222,-162
20150222,-162
20150223,-162
20150223,-162
20150223,-162
20150223,-162
20150223,-162
20150224,-162
20150224,-162
20150224,-162
20150224,-162
20150224,-162
20150225,-162
20150225,-162
20150225,-162
20150225,-162
20150226,-161
20150226,-161
20150226,-161
20150226,-161
20150227,-161
20150227,-161
20150227,-161
20150228,-161
20150228,-161
20150228,-161
20150228,-161
20150301,-161
20150301,-161
20150301,-161
20150301,-161
20150302,-161
20150302,-161
20150302,-161
20150302,-161
20150303,-161
20150303,-161
20150303,-161
20150303,-161
20150304,-161
20150304,-161
20150304,-161
20150304,-161
20150304,-161
20150305,-161
20150305,-161
20150305,-161
20150305,-161
20150305,-161
20150306,-161
20150306,-161
20150306,-161
20150306,-161
20150307,-161
20150307,-161
20150307,-161
20150307,-161
20150308,-161
20150308,-161
20150308,-161
20150308,-161
20150308,-161
20150309,-160
20150309,-160
20150309,-160
20150309,-160
20150310,-160
20150310,-160
20150310,-160
20150310,-160
20150311,-160
20150311,-160
20150311,-160
20150311,-160
20150312,-160
20150312,-160
20150312,-160
20150312,-160
20150313,-160
20150313,-160
20150313,-160
20150313,-160
20150314,-160
20150314,-160
20150314,-160
20150314,-160
20150315,-160
20150315,-160
20150315,-160
20150315,-160
20150316,-160
20150316,-160
20150316,-160
20150316,-160
20150317,-160
20150317,-160
20150317,-160
20150317,-160
20150318,-160
20150318,-160
20150318,-160
20150318,-160
20150319,-160
20150319,-160
20150319,-160
20150319,-160
20150320,-160
20150320,-160
20150320,-160
20150320,-160
20150321,-160
20150321,-160
20150321,-160
20150321,-160
20150322,-160
20150322,-160
20150322,-160
20150322,-160
20150323,-160
20150323,-160
20150323,-160
20150323,-160
20150324,-160
20150324,-160
20150324,-160
20150324,-160
20150325,-160
20150325,-160
20150325,-160
20150325,-160
20150326,-160
20150326,-160
20150326,-160
20150326,-160
20150327,-160
20150327,-160
20150327,-160
20150327,-160
20150327,-160
20150328,-160
20150328,-160
20150328,-160
20150328,-160
20150329,-160
20150329,-160
20150329,-160
20150329,-160
20150330,-160
20150330,-160
20150330,-160
20150330,-160
20150331,-160
20150331,-160
20150331,-160
20150331,-160
20150401,-160
20150401,-160
20150401,-160
20150401,-160
20150402,-160
20150402,-160
20150402,-160
20150402,-160
20150403,-160
20150403,-160
20150403,-160
20150403,-160
20150404,-160
20150404,-160
20150404,-160
20150404,-160
20150405,-160
20150405,-160
20150405,-160
20150405,-160
20150406,-160
20150406,-160
20150406,-160
20150406,-160
20150407,-160
20150407,-160
20150407,-160
20150407,-160
20150407,-160
20150408,-160
20150408,-160
20150408,-160
20150408,-160
20150409,-160
20150409,-160
20150409,-160
20150409,-160
20150410,-160
20150410,-160
20150410,-160
20150410,-160
20150411,-160
20150411,-160
20150411,-160
20150411,-160
20150412,-160
20150412,-160
20150412,-160
20150412,-160
20150413,-160
20150413,-160
20150413,-160
20150413,-160
20150414,-160
20150414,-160
20150414,-160
20150414,-160
20150415,-160
20150415,-160
20150415,-160
20150415,-160
20150416,-160
20150416,-160
20150416,-160
20150416,-160
20150417,-160
20150417,-160
20150417,-160
20150417,-160
20150418,-160
20150418,-160
20150418,-160
20150418,-160
20150419,-160
20150419,-160
20150419,-160
20150419,-160
20150420,-160
20150420,-160
20150420,-160
20150420,-160
20150421,-160
20150421,-160
20150421,-160
20150421,-160
20150422,-160
20150422,-160
20150422,-160
20150422,-160
20150423,-160
20150423,-161
20150423,-161
20150423,-161
20150423,-161
20150424,-161
20150424,-161
20150424,-161
20150424,-161
20150425,-161
20150425,-161
20150425,-161
20150425,-161
20150426,-161
20150426,-161
20150426,-161
20150426,-161
20150427,-161
20150427,-161
20150427,-161
20150427,-161
20150427,-161
20150427,-161
20150427,-161
20150427,-161
20150428,-161
20150428,-161
20150428,-161
20150428,-161
20150429,-161
20150429,-161
20150429,-161
20150429,-161
20150430,-161
20150430,-161
20150430,-161
20150430,-161
20150501,-161
20150501,-161
20150501,-161
20150501,-161
20150502,-161
20150502,-161
20150502,-161
20150502,-161
20150503,-161
20150503,-161
20150503,-161
20150503,-161
20150504,-161
20150504,-161
20150504,-161
20150504,-161
20150504,-161
20150505,-161
20150505,-161
20150505,-161
20150505,-161
20150506,-161
20150506,-161
20150506,-161
20150506,-161
20150506,-161
20150507,-161
20150507,-161
20150507,-161
20150507,-161
20150508,-161
20150508,-161
20150508,-161
20150508,-161
20150509,-161
20150509,-161
20150509,-161
20150509,-161
20150510,-161
20150510,-161
20150510,-161
20150510,-160
20150511,-160
20150511,-160
20150511,-160
20150511,-160
20150511,-160
20150512,-160
20150512,-161
20150512,-161
20150512,-161
20150512,-161
20150513,-161
20150513,-161
20150513,-161
20150513,-161
20150514,-161
20150514,-161
20150514,-161
20150514,-162
20150515,-162
20150515,-162
20150515,-162
20150515,-162
20150516,-162
20150517,-162
20150517,-162
20150517,-162
20150517,-162
20150517,-162
20150518,-162
20150518,-162
20150518,-162
20150518,-163
20150520,-163
20150521,-163
20150521,-163
20150522,-163
20150522,-163
20150522,-163
20150522,-163
20150523,-163
20150523,-163
20150523,-163
20150523,-163
20150524,-162
20150524,-161
20150524,-161
20150524,-161
20150524,-161
20150525,-161
20150525,-161
20150525,-161
20150525,-161
20150525,-161
20150525,-161
20150525,-161
20150525,-161
20150525,-161
20150525,-161
20150525,-161
20150526,-161
20150526,-161
20150526,-161
20150526,-161
20150527,-161
20150527,-161
20150527,-161
20150527,-161
20150528,-162
20150528,-162
20150528,-162
20150528,-162
20150529,-162
20150529,-162
20150529,-162
20150529,-162
20150530,-162
20150530,-162
20150530,-162
20150530,-163
20150531,-163
20150531,-163
20150531,-163
20150531,-163
20150601,-163
20150601,-163
20150601,-163
20150601,-163
20150602,-163
20150602,-163
20150602,-163
20150602,-163
20150603,-162
20150603,-162
20150603,-162
20150603,-162
20150603,-162
20150604,-162
20150604,-162
20150604,-162
20150604,-162
20150605,-162
20150605,-162
20150605,-162
20150605,-162
20150605,-162
20150606,-162
20150606,-162
20150606,-162
20150606,-161
20150607,-161
20150607,-161
20150607,-161
20150607,-161
20150607,-161
20150608,-161
20150608,-161
20150608,-161
20150608,-161
20150608,-161
20150609,-162
20150609,-162
20150609,-162
20150609,-162
20150609,-162
20150610,-162
20150610,-162
20150610,-162
20150610,-162
20150610,-162
20150611,-162
20150611,-162
20150611,-162
20150611,-162
20150612,-161
20150612,-161
20150612,-161
20150612,-161
20150613,-161
20150613,-161
20150613,-161
20150613,-160
20150614,-160
20150614,-160
20150614,-161
20150614,-161
20150615,-161
20150615,-161
20150615,-161
20150615,-161
20150616,-161
20150616,-161
20150616,-161
20150616,-161
20150617,-161
20150617,-161
20150617,-161
20150617,-161
20150617,-161
20150618,-161
20150618,-161
20150618,-161
20150618,-162
20150619,-162
20150619,-162
20150619,-163
20150619,-163
20150620,-163
20150620,-163
20150620,-163
20150620,-163
20150621,-163
20150621,-163
20150621,-163
20150621,-163
20150622,-163
20150622,-163
20150622,-163
20150622,-163
20150622,-163
20150622,-163
20150622,-163
20150622,-163
20150622,-163
20150622,-163
20150622,-163
20150622,-163
20150622,-163
20150623,-163
20150623,-163
20150623,-163
20150623,-163
20150624,-163
20150624,-162
20150624,-162
20150624,-162
20150625,-162
20150625,-162
20150625,-162
20150625,-162
20150626,-162
20150626,-162
20150626,-162
20150626,-162
20150626,-162
20150627,-162
20150627,-162
20150627,-162
20150627,-162
20150628,-162
20150628,-162
20150628,-162
20150628,-161
20150629,-161
20150629,-161
20150629,-161
20150629,-161
20150630,-161
20150630,-161
20150630,-161
20150630,-162
20150701,-162
20150701,-162
20150701,-162
20150701,-162
20150702,-162
20150702,-162
20150702,-162
20150702,-162
20150703,-162
20150703,-162
20150703,-162
20150703,-162
20150704,-162
20150704,-162
20150704,-162
20150704,-162
20150705,-162
20150705,-162
20150705,-162
20150705,-162
20150706,-162
20150706,-162
20150706,-162
20150706,-162
20150707,-162
20150707,-162
20150707,-162
20150707,-162
20150707,-162
20150708,-162
20150708,-162
20150708,-162
20150708,-162
20150709,-162
20150709,-162
20150709,-162
20150709,-162
20150709,-162
20150710,-162
20150710,-162
20150710,-162
20150710,-162
20150710,-162
20150710,-162
20150711,-162
20150711,-162
20150711,-162
20150711,-162
20150712,-162
20150712,-162
20150712,-162
20150712,-162
20150713,-162
20150713,-162
20150713,-162
20150713,-161
20150714,-161
20150714,-161
20150714,-161
20150714,-162
20150715,-162
20150715,-162
20150715,-162
20150715,-162
20150715,-162
20150715,-162
20150715,-162
20150715,-162
20150716,-162
20150716,-162
20150716,-162
20150716,-162
20150716,-162
20150716,-162
20150716,-161
20150717,-161
20150717,-161
20150717,-161
20150717,-161
20150718,-161
20150718,-161
20150718,-161
20150718,-161
20150718,-161
20150719,-161
20150719,-161
20150719,-161
20150719,-161
20150719,-161
20150720,-161
20150720,-161
20150720,-161
20150720,-161
20150721,-161
20150721,-161
20150721,-161
20150721,-161
20150722,-161
20150722,-161
20150722,-161
20150722,-161
20150723,-161
20150723,-161
20150723,-161
20150723,-161
20150723,-161
20150723,-161
20150723,-161
20150724,-161
20150724,-161
20150724,-161
20150724,-161
20150724,-161
20150724,-161
20150724,-161
20150724,-161
20150724,-161
20150724,-161
20150724,-161
20150724,-161
20150724,-161
20150724,-161
20150724,-161
20150724,-161
20150725,-161
20150725,-161
20150725,-161
20150725,-161
20150725,-161
20150725,-161
20150726,-161
20150726,-161
20150726,-161
20150726,-161
20150727,-161
20150727,-161
20150727,-161
20150727,-161
20150727,-161
20150727,-161
20150727,-161
20150727,-161
20150727,-161
20150727,-161
20150727,-161
20150727,-161
20150727,-161
20150727,-161
20150728,-161
20150728,-161
20150728,-161
20150728,-161
20150729,-161
20150729,-161
20150729,-161
20150729,-161
20150730,-160
20150730,-160
20150730,-160
20150730,-160
20150731,-160
20150731,-160
20150731,-160
20150731,-160
20150801,-160
20150801,-160
20150801,-160
20150801,-160
20150802,-160
20150802,-160
20150802,-160
20150802,-160
20150803,-160
20150803,-160
20150803,-160
20150803,-160
20150804,-160
20150804,-160
20150804,-160
20150804,-160
20150805,-160
20150805,-160
20150810,-160
20150810,-160
20150810,-160
20150811,-160
20150811,-160
20150811,-160
20150811,-160
20150812,-160
20150812,-160
20150812,-160
20150812,-160
20150813,-160
20150813,-160
20150813,-160
20150813,-160
20150814,-160
20150814,-160
20150814,-160
20150814,-160
20150815,-160
20150815,-160
20150815,-160
20150815,-160
20150816,-161
20150816,-161
20150816,-161
20150816,-161
20150817,-161
20150817,-161
20150817,-161
20150817,-161
20150818,-161
20150818,-161
20150818,-161
20150818,-161
20150819,-162
20150819,-162
20150819,-162
20150819,-162
20150820,-162
20150820,-162
20150820,-162
20150820,-162
20150821,-162
20150821,-162
20150821,-162
20150821,-162
20150822,-162
20150822,-162
20150822,-162
20150822,-162
20150823,-162
20150823,-164
20150823,-164
20150823,-164
20150824,-164
20150824,-164
20150824,-164
20150824,-164
20150825,-164
20150825,-164
20150825,-164
20150825,-164
20150826,-164
20150826,-164
20150826,-164
20150826,-164
20150827,-164
20150827,-164
20150827,-164
20150827,-164
20150828,-164
20150828,-164
20150828,-164
20150828,-164
20150829,-164
20150829,-164
20150829,-164
20150829,-164
20150830,-164
20150830,-164
20150830,-164
20150830,-164
20150831,-164
20150831,-164
20150831,-164
20150831,-164
20150901,-164
20150901,-164
20150901,-164
20150901,-164
20150902,-164
20150902,-163
20150902,-163
20150902,-163
20150903,-163
20150903,-163
20150903,-163
20150903,-163
20150904,-163
20150904,-163
20150904,-163
20150904,-163
20150905,-163
20150905,-163
20150905,-163
20150905,-163
20150906,-163
20150906,-163
20150906,-163
20150906,-163
20150907,-163
20150907,-163
20150907,-163
20150907,-163
20150908,-163
20150908,-163
20150908,-163
20150908,-163
20150909,-163
20150909,-163
20150909,-163
20150909,-163
20150910,-163
20150910,-163
20150910,-163
20150910,-163
20150911,-163
20150911,-163
20150911,-163
20150911,-163
20150912,-163
20150912,-163
20150912,-163
20150912,-163
20150913,-163
20150913,-163
20150913,-163
20150913,-163
20150914,-163
20150914,-163
20150914,-163
20150914,-163
20150915,-163
20150915,-163
20150915,-163
20150915,-163
20150916,-163
20150916,-163
20150916,-163
20150916,-163
20150917,-163
20150917,-163
20150917,-163
20150917,-163
20150918,-163
20150918,-163
20150918,-163
20150918,-163
20150919,-163
20150919,-163
20150919,-163
20150919,-163
20150919,-163
20150920,-163
20150920,-163
20150920,-163
20150920,-163
20150921,-163
20150921,-163
20150921,-163
20150921,-163
20150922,-163
20150922,-163
20150922,-163
20150922,-163
20150923,-163
20150923,-163
20150923,-163
20150923,-163
20150924,-163
20150924,-163
20150924,-163
20150924,-163
20150924,-163
20150925,-163
20150925,-163
20150925,-163
20150925,-163
20150926,-163
20150926,-163
20150926,-163
20150926,-163
20150927,-163
20150927,-163
20150927,-163
20150927,-163
20150928,-163
20150928,-163
20150928,-163
20150928,-163
20150929,-163
20150929,-163
20150929,-163
20150929,-163
20150930,-163
20150930,-163
20150930,-163
20150930,-163
20151001,-163
20151001,-163
20151001,-163
20151001,-163
20151002,-163
20151002,-163
20151002,-163
20151002,-163
20151003,-163
20151003,-163
20151003,-163
20151003,-163
20151004,-163
20151004,-163
20151004,-163
20151004,-163
20151005,-163
20151005,-163
20151005,-163
20151005,-163
20151006,-163
20151006,-163
20151006,-163
20151007,-163
20151007,-163
20151007,-163
20151007,-163
20151008,-163
20151008,-163
20151008,-163
20151008,-163
20151009,-163
20151009,-163
20151009,-163
20151009,-163
20151010,-163
20151010,-163
20151010,-163
20151010,-163
20151011,-163
20151011,-163
20151011,-163
20151011,-163
20151012,-163
20151012,-163
20151012,-163
20151012,-163
20151013,-163
20151013,-163
20151013,-163
20151013,-163
20151014,-163
20151014,-163
20151014,-163
20151014,-163
20151015,-163
20151015,-163
20151015,-163
20151015,-163
20151016,-163
20151016,-163
20151016,-163
20151016,-163
20151017,-163
20151017,-163
20151017,-163
20151017,-163
20151018,-163
20151018,-163
20151018,-163
20151018,-163
20151019,-163
20151019,-163
20151019,-163
20151019,-163
20151020,-163
20151020,-163
20151020,-163
20151020,-163
20151021,-163
20151021,-163
20151021,-163
20151021,-163
20151022,-163
20151022,-163
20151022,-163
20151022,-163
20151023,-163
20151023,-163
20151023,-163
20151023,-163
20151024,-163
20151024,-163
20151024,-163
20151024,-163
20151025,-163
20151025,-163
20151025,-163
20151025,-163
20151026,-163
20151026,-163
20151026,-163
20151026,-163
20151027,-163
20151027,-163
20151027,-163
20151027,-163
20151028,-163
20151028,-163
20151028,-163
20151028,-163
20151029,-163
20151029,-163
20151029,-163
20151029,-163
20151030,-163
20151030,-163
20151030,-163
20151030,-163
20151031,-163
20151031,-163
20151031,-163
20151031,-163
20151101,-163
20151101,-163
20151101,-163
20151101,-163
20151102,-163
20151102,-163
20151102,-163
20151102,-163
20151103,-163
20151103,-163
20151103,-163
20151103,-163
20151104,-163
20151104,-163
20151104,-163
20151104,-163
20151105,-163
20151105,-163
20151105,-163
20151105,-163
20151105,-163
20151106,-163
20151106,-163
20151106,-163
20151106,-163
20151107,-163
20151107,-163
20151107,-163
20151107,-163
20151108,-163
20151108,-163
20151108,-163
20151108,-163
20151109,-163
20151109,-163
20151109,-163
20151109,-163
20151110,-163
20151110,-163
20151110,-163
20151110,-163
20151111,-163
20151111,-163
20151111,-163
20151111,-163
20151112,-163
20151112,-163
20151112,-163
20151112,-163
20151113,-163
20151113,-163
20151113,-163
20151113,-163
20151114,-163
20151114,-163
20151114,-163
20151114,-163
20151115,-163
20151115,-163
20151115,-163
20151115,-163
20151116,-163
20151116,-163
20151116,-163
20151116,-163
20151117,-163
20151117,-163
20151117,-163
20151117,-163
20151118,-163
20151118,-163
20151118,-163
20151118,-163
20151119,-163
20151119,-163
20151119,-163
20151119,-163
20151120,-163
20151120,-163
20151120,-163
20151120,-163
20151121,-163
20151121,-163
20151121,-163
20151121,-163
20151122,-163
20151122,-163
20151122,-163
20151122,-163
20151123,-163
20151123,-163
20151123,-163
20151123,-163
20151124,-163
20151124,-163
20151124,-163
20151124,-163
20151124,-163
20151125,-163
20151125,-163
20151125,-163
20151125,-163
20151126,-163
20151126,-163
20151126,-163
20151126,-163
20151127,-163
20151127,-163
20151127,-163
20151127,-163
20151128,-163
20151128,-163
20151128,-163
20151128,-163
20151129,-163
20151129,-163
20151129,-163
20151129,-163
20151130,-163
20151130,-163
20151130,-163
20151130,-163
20151201,-163
20151201,-163
20151201,-163
20151201,-163
20151202,-163
20151202,-163
20151202,-163
20151202,-163
20151203,-163
20151203,-163
20151203,-163
20151203,-163
20151204,-163
20151204,-163
20151204,-163
20151204,-163
20151205,-163
20151205,-163
20151205,-163
20151205,-163
20151206,-163
20151206,-163
20151206,-163
20151206,-163
20151207,-163
20151207,-163
20151207,-163
20151207,-163
20151208,-163
20151208,-163
20151208,-163
20151208,-163
20151209,-163
20151209,-163
20151209,-163
20151209,-163
20151210,-163
20151210,-163
20151210,-163
20151210,-163
20151211,-163
20151211,-163
20151211,-163
20151211,-163
20151212,-163
20151212,-163
20151212,-163
20151212,-163
20151213,-163
20151213,-163
20151213,-163
20151213,-163
20151214,-163
20151214,-163
20151214,-164
20151214,-164
20151214,-164
20151215,-164
20151215,-164
20151215,-164
20151215,-164
20151216,-164
20151216,-164
20151216,-164
20151216,-164
20151217,-164
20151217,-164
20151217,-164
20151217,-164
20151218,-164
20151218,-164
20151218,-164
20151218,-164
20151219,-164
20151219,-164
20151219,-164
20151219,-164
20151220,-164
20151220,-164
20151220,-164
20151220,-164
20151221,-164
20151221,-164
20151221,-164
20151221,-164
20151222,-164
20151222,-164
20151222,-164
20151222,-164
20151223,-164
20151223,-164
20151223,-164
20151223,-164
20151224,-164
20151224,-164
20151224,-164
20151224,-164
20151225,-164
20151225,-164
20151225,-164
20151225,-164
20151226,-164
20151226,-164
20151226,-164
20151226,-164
20151227,-164
20151227,-164
20151227,-164
20151227,-164
20151228,-164
20151228,-164
20151228,-164
20151228,-164
20151229,-164
20151229,-164
20151229,-164
20151229,-164
20151230,-164
20151230,-164
20151230,-164
20151230,-164
20151231,-164
20151231,-164
20151231,-164
20151231,-164
20160101,-164
20160101,-164
20160101,-164
20160101,-164
20160102,-164
20160102,-164
20160102,-164
20160102,-164
20160103,-164
20160103,-164
20160103,-164
20160103,-164
20160104,-164
20160104,-164
20160104,-164
20160104,-164
20160105,-164
20160105,-164
20160105,-164
20160105,-164
20160106,-164
20160106,-164
20160106,-164
20160106,-164
20160107,-164
20160107,-164
20160107,-164
20160107,-164
20160108,-164
20160108,-164
20160108,-164
20160108,-164
20160109,-164
20160109,-164
20160109,-164
20160109,-164
20160110,-164
20160110,-164
20160110,-164
20160111,-164
20160111,-164
20160111,-164
20160111,-164
20160112,-164
20160112,-164
20160112,-164
20160112,-165
20160113,-165
20160113,-165
20160113,-165
20160113,-165
20160114,-165
20160114,-165
20160114,-165
20160114,-165
20160115,-165
20160115,-165
20160115,-165
20160115,-165
20160116,-165
20160116,-165
20160116,-165
20160116,-165
20160117,-165
20160117,-165
20160117,-165
20160117,-165
20160118,-165
20160118,-165
20160118,-165
20160118,-165
20160119,-165
20160119,-165
20160119,-165
20160119,-165
20160120,-165
20160120,-164
20160120,-164
20160120,-164
20160121,-164
20160121,-164
20160121,-164
20160121,-164
20160122,-164
20160122,-164
20160122,-164
20160122,-164
20160122,-164
20160122,-164
20160122,-164
20160122,-164
20160123,-164
20160123,-164
20160123,-164
20160123,-164
20160124,-164
20160124,-164
20160124,-164
20160124,-164
20160125,-164
20160125,-164
20160125,-164
20160125,-164
20160125,-164
20160125,-164
20160125,-164
20160125,-164
20160125,-164
20160125,-164
20160126,-164
20160126,-164
20160126,-164
20160126,-164
20160126,-164
20160127,-164
20160127,-164
20160127,-164
20160127,-164
20160128,-164
20160128,-164
20160128,-164
20160128,-164
20160129,-164
20160129,-164
20160129,-164
20160129,-164
20160130,-164
20160130,-164
20160201,-164
20160202,-164
20160202,-164
20160202,-164
20160202,-164
20160203,-164
20160203,-164
20160203,-164
20160203,-164
20160204,-164
20160204,-164
20160204,-164
20160204,-164
20160205,-164
20160205,-164
20160205,-164
20160205,-164
20160206,-164
20160206,-164
20160206,-164
20160206,-164
20160206,-164
20160206,-164
20160206,-164
20160206,-164
20160206,-164
20160206,-164
20160207,-164
20160207,-164
20160207,-164
20160207,-164
20160207,-164
20160207,-164
20160207,-164
20160207,-164
20160208,-164
20160208,-164
20160208,-164
20160208,-164
20160209,-164
20160209,-164
20160209,-164
20160209,-164
20160210,-164
20160210,-164
20160210,-164
20160210,-164
20160211,-164
20160211,-164
20160211,-164
20160211,-164
20160212,-164
20160212,-164
20160212,-164
20160212,-164
20160213,-164
20160213,-164
20160215,-164
20160215,-164
20160215,-164
20160215,-164
20160215,-164
20160215,-164
20160215,-164
20160215,-164
20160215,-164
20160216,-163
20160216,-163
20160216,-163
20160216,-163
20160216,-163
20160216,-163
20160216,-163
