Date,Value
20141108,-230
20141108,-230
20141108,-230
20141108,-230
20141109,-230
20141109,-230
20141109,-230
20141109,-230
20141110,-230
20141110,-230
20141110,-230
20141110,-230
20141110,-230
20141111,-230
20141111,-230
20141111,-230
20141111,-230
20141111,-230
20141112,-230
20141112,-230
20141112,-230
20141112,-230
20141113,-230
20141113,-230
20141113,-230
20141113,-230
20141114,-230
20141114,-230
20141114,-230
20141114,-230
20141115,-230
20141115,-230
20141115,-230
20141115,-230
20141116,-230
20141116,-230
20141116,-230
20141116,-230
20141116,-230
20141117,-230
20141117,-230
20141117,-230
20141117,-230
20141117,-230
20141117,-230
20141117,-230
20141118,-230
20141118,-230
20141118,-230
20141118,-230
20141118,-230
20141119,-230
20141119,-230
20141119,-231
20141119,-230
20141120,-230
20141120,-230
20141120,-230
20141120,-230
20141120,-230
20141121,-231
20141121,-231
20141121,-231
20141121,-231
20141121,-231
20141122,-231
20141122,-231
20141122,-231
20141122,-231
20141122,-230
20141123,-230
20141123,-230
20141123,-230
20141123,-230
20141123,-230
20141124,-230
20141124,-230
20141124,-230
20141125,-230
20141125,-230
20141125,-230
20141125,-230
20141126,-230
20141126,-230
20141126,-230
20141126,-230
20141126,-230
20141126,-230
20141127,-230
20141127,-230
20141127,-230
20141127,-230
20141127,-230
20141127,-230
20141127,-230
20141127,-230
20141127,-230
20141127,-230
20141128,-230
20141128,-230
20141128,-230
20141128,-230
20141128,-230
20141128,-230
20141128,-230
20141128,-230
20141129,-230
20141129,-230
20141129,-230
20141129,-230
20141129,-230
20141129,-230
20141129,-230
20141129,-230
20141129,-230
20141129,-230
20141130,-232
20141130,-232
20141130,-232
20141130,-234
20141130,-234
20141130,-234
20141201,-234
20141201,-234
20141201,-234
20141201,-234
20141201,-234
20141201,-234
20141202,-234
20141202,-234
20141202,-234
20141202,-234
20141202,-234
20141202,-234
20141203,-234
20141203,-234
20141203,-234
20141204,-234
20141204,-234
20141204,-234
20141204,-234
20141204,-234
20141205,-234
20141205,-234
20141205,-234
20141205,-234
20141205,-235
20141205,-235
20141206,-235
20141206,-237
20141206,-237
20141206,-237
20141206,-237
20141207,-238
20141207,-238
20141207,-238
20141207,-238
20141207,-238
20141208,-238
20141208,-238
20141208,-238
20141208,-238
20141209,-238
20141209,-238
20141209,-237
20141209,-237
20141209,-237
20141210,-237
20141210,-237
20141210,-237
20141210,-237
20141211,-237
20141211,-237
20141211,-237
20141211,-237
20141212,-237
20141212,-237
20141212,-237
20141212,-237
20141213,-237
20141213,-237
20141213,-237
20141213,-237
20141213,-237
20141214,-237
20141214,-237
20141214,-237
20141214,-237
20141214,-237
20141215,-237
20141215,-237
20141215,-237
20141215,-238
20141216,-238
20141216,-238
20141216,-238
20141216,-238
20141216,-238
20141217,-238
20141217,-238
20141217,-238
20141217,-238
20141218,-238
20141218,-238
20141218,-238
20141218,-238
20141218,-239
20141219,-239
20141219,-239
20141219,-239
20141219,-239
20141220,-239
20141220,-239
20141220,-239
20141220,-239
20141220,-239
20141221,-239
20141221,-239
20141221,-239
20141221,-239
20141221,-239
20141222,-239
20141222,-239
20141222,-239
20141222,-240
20141223,-240
20141223,-240
20141223,-240
20141223,-240
20141223,-240
20141224,-240
20141224,-240
20141224,-240
20141224,-240
20141224,-240
20141224,-240
20141225,-240
20141225,-240
20141225,-240
20141225,-240
20141226,-240
20141226,-239
20141226,-239
20141226,-239
20141227,-239
20141227,-239
20141227,-239
20141227,-239
20141227,-239
20141228,-239
20141228,-239
20141228,-239
20141228,-239
20141228,-239
20141229,-239
20141229,-239
20141229,-239
20141229,-239
20141230,-239
20141230,-239
20141230,-239
20141230,-239
20141230,-239
20141231,-239
20141231,-239
20141231,-239
20141231,-239
20150101,-239
20150101,-239
20150101,-239
20150101,-239
20150101,-239
20150102,-239
20150102,-239
20150102,-239
20150102,-239
20150102,-239
20150103,-239
20150103,-239
20150103,-239
20150103,-239
20150103,-239
20150103,-239
20150104,-239
20150104,-239
20150104,-239
20150104,-239
20150105,-239
20150105,-239
20150105,-239
20150105,-239
20150105,-239
20150106,-239
20150106,-239
20150106,-239
20150106,-239
20150107,-239
20150107,-239
20150107,-239
20150107,-239
20150108,-239
20150108,-239
20150108,-239
20150108,-239
20150109,-239
20150109,-239
20150109,-239
20150109,-239
20150110,-239
20150110,-239
20150110,-239
20150110,-239
20150111,-239
20150111,-239
20150111,-239
20150111,-237
20150111,-237
20150112,-237
20150112,-237
20150112,-238
20150112,-238
20150113,-238
20150113,-238
20150113,-238
20150113,-237
20150114,-237
20150114,-237
20150114,-237
20150114,-237
20150115,-237
20150115,-237
20150115,-237
20150115,-237
20150115,-237
20150116,-237
20150116,-237
20150116,-238
20150116,-237
20150117,-237
20150117,-238
20150117,-238
20150117,-238
20150117,-238
20150118,-238
20150118,-238
20150118,-238
20150118,-238
20150118,-238
20150119,-238
20150119,-238
20150119,-238
20150119,-238
20150120,-238
20150120,-238
20150120,-238
20150120,-238
20150120,-238
20150121,-238
20150121,-238
20150121,-238
20150121,-238
20150122,-238
20150122,-238
20150122,-237
20150122,-237
20150123,-237
20150123,-237
20150123,-237
20150123,-237
20150124,-237
20150124,-237
20150124,-237
20150124,-237
20150124,-237
20150125,-237
20150125,-237
20150125,-237
20150125,-237
20150126,-237
20150126,-237
20150126,-237
20150126,-237
20150126,-237
20150127,-237
20150127,-237
20150127,-237
20150127,-237
20150128,-237
20150128,-237
20150128,-237
20150128,-237
20150129,-237
20150129,-237
20150129,-237
20150129,-237
20150129,-237
20150130,-237
20150130,-237
20150130,-237
20150130,-237
20150131,-236
20150131,-236
20150131,-236
20150131,-236
20150201,-236
20150201,-236
20150201,-236
20150201,-235
20150202,-235
20150202,-235
20150202,-235
20150202,-235
20150203,-235
20150203,-235
20150203,-235
20150203,-235
20150204,-235
20150204,-235
20150204,-235
20150204,-235
20150205,-235
20150205,-235
20150205,-235
20150205,-235
20150205,-235
20150206,-235
20150206,-235
20150206,-235
20150206,-235
20150207,-235
20150207,-235
20150207,-235
20150207,-235
20150208,-235
20150208,-235
20150208,-235
20150208,-235
20150208,-235
20150209,-235
20150209,-235
20150209,-235
20150209,-235
20150210,-235
20150210,-235
20150210,-235
20150210,-235
20150210,-235
20150211,-235
20150211,-235
20150211,-235
20150211,-235
20150211,-235
20150212,-235
20150212,-235
20150212,-235
20150212,-235
20150213,-235
20150213,-235
20150213,-235
20150213,-235
20150213,-235
20150214,-235
20150214,-235
20150214,-235
20150214,-235
20150215,-235
20150215,-234
20150215,-234
20150215,-234
20150216,-234
20150216,-235
20150216,-235
20150217,-235
20150217,-235
20150217,-235
20150217,-235
20150218,-234
20150218,-233
20150218,-233
20150218,-233
20150219,-233
20150219,-233
20150219,-233
20150219,-233
20150220,-233
20150220,-233
20150220,-233
20150220,-233
20150221,-233
20150221,-233
20150221,-233
20150221,-233
20150222,-233
20150222,-234
20150222,-234
20150222,-234
20150223,-234
20150223,-234
20150223,-234
20150223,-234
20150223,-234
20150224,-234
20150224,-234
20150224,-234
20150224,-234
20150224,-234
20150225,-234
20150225,-234
20150225,-234
20150225,-234
20150226,-234
20150226,-234
20150226,-234
20150226,-234
20150227,-234
20150227,-234
20150227,-234
20150228,-234
20150228,-234
20150228,-234
20150228,-234
20150301,-234
20150301,-234
20150301,-234
20150301,-234
20150302,-234
20150302,-234
20150302,-234
20150302,-234
20150303,-234
20150303,-234
20150303,-234
20150303,-234
20150304,-234
20150304,-234
20150304,-234
20150304,-234
20150304,-234
20150305,-234
20150305,-234
20150305,-234
20150305,-234
20150305,-234
20150306,-234
20150306,-234
20150306,-234
20150306,-234
20150307,-234
20150307,-234
20150307,-234
20150307,-233
20150308,-233
20150308,-233
20150308,-233
20150308,-233
20150308,-233
20150309,-233
20150309,-233
20150309,-233
20150309,-233
20150310,-233
20150310,-233
20150310,-234
20150310,-234
20150311,-234
20150311,-234
20150311,-234
20150311,-234
20150312,-234
20150312,-234
20150312,-234
20150312,-234
20150313,-234
20150313,-234
20150313,-234
20150313,-234
20150314,-234
20150314,-234
20150314,-234
20150314,-234
20150315,-234
20150315,-234
20150315,-234
20150315,-234
20150316,-234
20150316,-234
20150316,-234
20150316,-234
20150317,-234
20150317,-234
20150317,-234
20150317,-234
20150318,-234
20150318,-234
20150318,-234
20150318,-234
20150319,-234
20150319,-234
20150319,-234
20150319,-234
20150320,-234
20150320,-234
20150320,-234
20150320,-234
20150321,-234
20150321,-234
20150321,-234
20150321,-234
20150322,-234
20150322,-234
20150322,-234
20150322,-234
20150323,-234
20150323,-234
20150323,-234
20150323,-234
20150324,-234
20150324,-234
20150324,-234
20150324,-234
20150325,-234
20150325,-234
20150325,-234
20150325,-234
20150326,-234
20150326,-234
20150326,-234
20150326,-234
20150327,-234
20150327,-234
20150327,-234
20150327,-234
20150327,-234
20150328,-234
20150328,-234
20150328,-234
20150328,-233
20150329,-233
20150329,-233
20150329,-233
20150329,-233
20150330,-233
20150330,-233
20150330,-233
20150330,-233
20150331,-233
20150331,-233
20150331,-233
20150331,-233
20150401,-233
20150401,-233
20150401,-233
20150401,-233
20150402,-233
20150402,-233
20150402,-233
20150402,-233
20150403,-233
20150403,-233
20150403,-233
20150403,-233
20150404,-233
20150404,-233
20150404,-233
20150404,-233
20150405,-233
20150405,-233
20150405,-233
20150405,-233
20150406,-233
20150406,-233
20150406,-233
20150406,-233
20150407,-233
20150407,-233
20150407,-233
20150407,-233
20150407,-233
20150408,-233
20150408,-233
20150408,-233
20150408,-233
20150409,-233
20150409,-233
20150409,-233
20150409,-233
20150410,-233
20150410,-233
20150410,-233
20150410,-233
20150411,-233
20150411,-233
20150411,-233
20150411,-233
20150412,-233
20150412,-233
20150412,-233
20150412,-233
20150413,-233
20150413,-233
20150413,-233
20150413,-233
20150414,-233
20150414,-233
20150414,-233
20150414,-233
20150415,-233
20150415,-234
20150415,-234
20150415,-234
20150416,-234
20150416,-234
20150416,-234
20150416,-234
20150417,-234
20150417,-234
20150417,-234
20150417,-234
20150418,-234
20150418,-234
20150418,-234
20150418,-234
20150419,-234
20150419,-234
20150419,-234
20150419,-234
20150420,-234
20150420,-234
20150420,-234
20150420,-234
20150421,-234
20150421,-234
20150421,-234
20150421,-234
20150422,-234
20150422,-234
20150422,-234
20150422,-234
20150423,-234
20150423,-234
20150423,-234
20150423,-234
20150423,-234
20150424,-234
20150424,-234
20150424,-234
20150424,-234
20150425,-234
20150425,-234
20150425,-234
20150425,-234
20150426,-234
20150426,-234
20150426,-234
20150426,-233
20150427,-233
20150427,-233
20150427,-233
20150427,-233
20150427,-233
20150427,-233
20150427,-233
20150427,-233
20150428,-233
20150428,-233
20150428,-233
20150428,-233
20150429,-233
20150429,-233
20150429,-233
20150429,-234
20150430,-234
20150430,-234
20150430,-234
20150430,-234
20150501,-234
20150501,-234
20150501,-234
20150501,-234
20150502,-234
20150502,-234
20150502,-234
20150502,-234
20150503,-234
20150503,-234
20150503,-234
20150503,-234
20150504,-234
20150504,-233
20150504,-233
20150504,-233
20150504,-233
20150505,-233
20150505,-233
20150505,-233
20150505,-233
20150506,-233
20150506,-233
20150506,-233
20150506,-233
20150506,-233
20150507,-233
20150507,-233
20150507,-233
20150507,-233
20150508,-233
20150508,-233
20150508,-233
20150508,-233
20150509,-233
20150509,-233
20150509,-233
20150509,-233
20150510,-233
20150510,-233
20150510,-233
20150510,-233
20150511,-233
20150511,-232
20150511,-232
20150511,-232
20150511,-232
20150512,-232
20150512,-232
20150512,-232
20150512,-232
20150512,-232
20150513,-232
20150513,-232
20150513,-232
20150513,-232
20150514,-232
20150514,-233
20150514,-233
20150514,-233
20150515,-233
20150515,-233
20150515,-233
20150515,-233
20150516,-233
20150517,-233
20150517,-233
20150517,-233
20150517,-233
20150517,-233
20150518,-233
20150518,-232
20150518,-232
20150518,-231
20150520,-232
20150521,-232
20150521,-232
20150522,-232
20150522,-232
20150522,-232
20150522,-232
20150523,-231
20150523,-231
20150523,-231
20150523,-231
20150524,-231
20150524,-231
20150524,-231
20150524,-231
20150524,-231
20150525,-231
20150525,-231
20150525,-231
20150525,-231
20150525,-231
20150525,-231
20150525,-231
20150525,-231
20150525,-231
20150525,-231
20150525,-231
20150526,-231
20150526,-231
20150526,-231
20150526,-231
20150527,-231
20150527,-231
20150527,-231
20150527,-231
20150528,-231
20150528,-231
20150528,-231
20150528,-232
20150529,-232
20150529,-232
20150529,-232
20150529,-232
20150530,-232
20150530,-232
20150530,-232
20150530,-232
20150531,-232
20150531,-232
20150531,-232
20150531,-231
20150601,-231
20150601,-231
20150601,-231
20150601,-231
20150602,-231
20150602,-231
20150602,-231
20150602,-231
20150603,-231
20150603,-231
20150603,-231
20150603,-231
20150603,-231
20150604,-231
20150604,-231
20150604,-231
20150604,-231
20150605,-231
20150605,-231
20150605,-231
20150605,-231
20150605,-231
20150606,-231
20150606,-231
20150606,-231
20150606,-231
20150607,-231
20150607,-231
20150607,-231
20150607,-231
20150607,-231
20150608,-231
20150608,-231
20150608,-231
20150608,-231
20150608,-231
20150609,-231
20150609,-231
20150609,-230
20150609,-233
20150609,-233
20150610,-233
20150610,-233
20150610,-233
20150610,-233
20150610,-233
20150611,-233
20150611,-233
20150611,-233
20150611,-233
20150612,-234
20150612,-234
20150612,-234
20150612,-234
20150613,-234
20150613,-234
20150613,-234
20150613,-234
20150614,-234
20150614,-234
20150614,-234
20150614,-235
20150615,-235
20150615,-235
20150615,-235
20150615,-235
20150616,-235
20150616,-235
20150616,-235
20150616,-236
20150617,-236
20150617,-236
20150617,-236
20150617,-236
20150617,-236
20150618,-236
20150618,-236
20150618,-236
20150618,-234
20150619,-234
20150619,-234
20150619,-234
20150619,-234
20150620,-234
20150620,-234
20150620,-234
20150620,-234
20150621,-234
20150621,-234
20150621,-234
20150621,-234
20150622,-234
20150622,-235
20150622,-235
20150622,-235
20150622,-235
20150622,-235
20150622,-235
20150622,-235
20150622,-235
20150622,-235
20150622,-235
20150622,-235
20150622,-235
20150623,-235
20150623,-235
20150623,-235
20150623,-235
20150624,-235
20150624,-235
20150624,-235
20150624,-235
20150625,-235
20150625,-235
20150625,-235
20150625,-235
20150626,-235
20150626,-241
20150626,-241
20150626,-241
20150626,-241
20150627,-240
20150627,-240
20150627,-240
20150627,-240
20150628,-240
20150628,-240
20150628,-240
20150628,-240
20150629,-239
20150629,-238
20150629,-238
20150629,-238
20150630,-238
20150630,-238
20150630,-238
20150630,-238
20150701,-238
20150701,-238
20150701,-238
20150701,-238
20150702,-239
20150702,-239
20150702,-239
20150702,-239
20150703,-239
20150703,-239
20150703,-239
20150703,-239
20150704,-239
20150704,-239
20150704,-239
20150704,-239
20150705,-239
20150705,-239
20150705,-239
20150705,-239
20150706,-239
20150706,-239
20150706,-239
20150706,-239
20150707,-239
20150707,-239
20150707,-239
20150707,-239
20150707,-239
20150708,-238
20150708,-238
20150708,-238
20150708,-238
20150709,-238
20150709,-238
20150709,-238
20150709,-238
20150709,-238
20150710,-238
20150710,-238
20150710,-238
20150710,-238
20150710,-238
20150710,-238
20150711,-238
20150711,-238
20150711,-238
20150711,-238
20150712,-238
20150712,-238
20150712,-238
20150712,-238
20150713,-239
20150713,-240
20150713,-240
20150713,-240
20150714,-240
20150714,-240
20150714,-240
20150714,-240
20150715,-240
20150715,-239
20150715,-239
20150715,-239
20150715,-239
20150715,-239
20150715,-239
20150715,-239
20150716,-239
20150716,-239
20150716,-239
20150716,-239
20150716,-239
20150716,-239
20150716,-239
20150717,-239
20150717,-241
20150717,-242
20150717,-242
20150718,-242
20150718,-242
20150718,-242
20150718,-242
20150718,-242
20150719,-242
20150719,-242
20150719,-242
20150719,-242
20150719,-242
20150720,-242
20150720,-242
20150720,-242
20150720,-242
20150721,-242
20150721,-242
20150721,-242
20150721,-242
20150722,-242
20150722,-242
20150722,-242
20150722,-242
20150723,-242
20150723,-242
20150723,-242
20150723,-242
20150723,-242
20150723,-242
20150723,-242
20150724,-242
20150724,-242
20150724,-242
20150724,-242
20150724,-242
20150724,-242
20150724,-242
20150724,-242
20150724,-242
20150724,-242
20150724,-242
20150724,-242
20150724,-242
20150724,-242
20150724,-242
20150724,-242
20150725,-242
20150725,-242
20150725,-242
20150725,-242
20150725,-242
20150725,-242
20150726,-242
20150726,-242
20150726,-242
20150726,-242
20150727,-242
20150727,-242
20150727,-242
20150727,-242
20150727,-242
20150727,-242
20150727,-242
20150727,-242
20150727,-242
20150727,-242
20150727,-242
20150727,-242
20150727,-242
20150727,-242
20150728,-242
20150728,-242
20150728,-242
20150728,-242
20150729,-242
20150729,-242
20150729,-242
20150729,-242
20150730,-242
20150730,-242
20150730,-242
20150730,-242
20150731,-242
20150731,-242
20150731,-242
20150731,-242
20150801,-242
20150801,-242
20150801,-242
20150801,-242
20150802,-242
20150802,-245
20150802,-245
20150802,-245
20150803,-245
20150803,-245
20150803,-245
20150803,-245
20150804,-245
20150804,-245
20150804,-245
20150804,-245
20150805,-245
20150805,-245
20150810,-245
20150810,-245
20150810,-245
20150811,-245
20150811,-245
20150811,-245
20150811,-245
20150812,-245
20150812,-245
20150812,-245
20150812,-245
20150813,-245
20150813,-245
20150813,-245
20150813,-245
20150814,-245
20150814,-245
20150814,-245
20150814,-245
20150815,-245
20150815,-245
20150815,-245
20150815,-245
20150816,-245
20150816,-247
20150816,-247
20150816,-247
20150817,-247
20150817,-247
20150817,-247
20150817,-247
20150818,-247
20150818,-247
20150818,-247
20150818,-247
20150819,-247
20150819,-248
20150819,-248
20150819,-248
20150820,-248
20150820,-248
20150820,-248
20150820,-249
20150821,-249
20150821,-249
20150821,-249
20150821,-249
20150822,-249
20150822,-249
20150822,-249
20150822,-249
20150823,-247
20150823,-247
20150823,-247
20150823,-247
20150824,-247
20150824,-247
20150824,-247
20150824,-247
20150825,-247
20150825,-247
20150825,-247
20150825,-247
20150826,-247
20150826,-247
20150826,-247
20150826,-247
20150827,-247
20150827,-247
20150827,-247
20150827,-247
20150828,-247
20150828,-247
20150828,-247
20150828,-247
20150829,-247
20150829,-247
20150829,-247
20150829,-247
20150830,-247
20150830,-247
20150830,-247
20150830,-247
20150831,-247
20150831,-247
20150831,-247
20150831,-247
20150901,-247
20150901,-247
20150901,-247
20150901,-247
20150902,-247
20150902,-247
20150902,-247
20150902,-247
20150903,-247
20150903,-247
20150903,-247
20150903,-247
20150904,-245
20150904,-246
20150904,-246
20150904,-246
20150905,-246
20150905,-246
20150905,-246
20150905,-246
20150906,-246
20150906,-246
20150906,-246
20150906,-243
20150907,-243
20150907,-244
20150907,-244
20150907,-244
20150908,-244
20150908,-244
20150908,-244
20150908,-244
20150909,-245
20150909,-245
20150909,-245
20150909,-245
20150910,-245
20150910,-245
20150910,-245
20150910,-245
20150911,-245
20150911,-245
20150911,-245
20150911,-245
20150912,-245
20150912,-245
20150912,-245
20150912,-245
20150913,-245
20150913,-245
20150913,-245
20150913,-245
20150914,-245
20150914,-245
20150914,-245
20150914,-245
20150915,-245
20150915,-245
20150915,-245
20150915,-245
20150916,-245
20150916,-245
20150916,-245
20150916,-245
20150917,-245
20150917,-245
20150917,-245
20150917,-245
20150918,-245
20150918,-245
20150918,-245
20150918,-245
20150919,-245
20150919,-245
20150919,-245
20150919,-245
20150919,-245
20150920,-245
20150920,-245
20150920,-245
20150920,-245
20150921,-245
20150921,-245
20150921,-245
20150921,-245
20150922,-245
20150922,-245
20150922,-245
20150922,-245
20150923,-245
20150923,-245
20150923,-245
20150923,-245
20150924,-245
20150924,-245
20150924,-245
20150924,-245
20150924,-245
20150925,-245
20150925,-245
20150925,-245
20150925,-245
20150926,-245
20150926,-245
20150926,-245
20150926,-245
20150927,-245
20150927,-245
20150927,-245
20150927,-245
20150928,-245
20150928,-245
20150928,-245
20150928,-245
20150929,-245
20150929,-245
20150929,-245
20150929,-245
20150930,-245
20150930,-245
20150930,-245
20150930,-245
20151001,-245
20151001,-245
20151001,-245
20151001,-245
20151002,-245
20151002,-245
20151002,-245
20151002,-245
20151003,-245
20151003,-245
20151003,-245
20151003,-245
20151004,-245
20151004,-245
20151004,-245
20151004,-245
20151005,-245
20151005,-245
20151005,-245
20151005,-245
20151006,-245
20151006,-245
20151006,-245
20151007,-245
20151007,-245
20151007,-245
20151007,-245
20151008,-245
20151008,-245
20151008,-245
20151008,-245
20151009,-245
20151009,-245
20151009,-245
20151009,-245
20151010,-245
20151010,-245
20151010,-245
20151010,-245
20151011,-245
20151011,-245
20151011,-245
20151011,-248
20151012,-248
20151012,-248
20151012,-248
20151012,-248
20151013,-248
20151013,-248
20151013,-248
20151013,-248
20151014,-248
20151014,-248
20151014,-248
20151014,-248
20151015,-248
20151015,-248
20151015,-248
20151015,-248
20151016,-248
20151016,-248
20151016,-248
20151016,-248
20151017,-248
20151017,-248
20151017,-248
20151017,-248
20151018,-248
20151018,-248
20151018,-248
20151018,-248
20151019,-250
20151019,-250
20151019,-250
20151019,-250
20151020,-250
20151020,-250
20151020,-250
20151020,-250
20151021,-250
20151021,-250
20151021,-250
20151021,-252
20151022,-252
20151022,-252
20151022,-252
20151022,-252
20151023,-252
20151023,-252
20151023,-252
20151023,-255
20151024,-255
20151024,-255
20151024,-255
20151024,-256
20151025,-256
20151025,-256
20151025,-256
20151025,-258
20151026,-258
20151026,-258
20151026,-258
20151026,-258
20151027,-258
20151027,-258
20151027,-258
20151027,-258
20151028,-258
20151028,-258
20151028,-258
20151028,-258
20151029,-258
20151029,-258
20151029,-257
20151029,-257
20151030,-257
20151030,-257
20151030,-257
20151030,-257
20151031,-257
20151031,-257
20151031,-257
20151031,-257
20151101,-257
20151101,-257
20151101,-257
20151101,-257
20151102,-257
20151102,-257
20151102,-257
20151102,-257
20151103,-257
20151103,-257
20151103,-257
20151103,-257
20151104,-257
20151104,-257
20151104,-257
20151104,-257
20151105,-257
20151105,-257
20151105,-257
20151105,-257
20151105,-257
20151106,-257
20151106,-257
20151106,-257
20151106,-257
20151107,-257
20151107,-257
20151107,-257
20151107,-257
20151108,-257
20151108,-257
20151108,-257
20151108,-257
20151109,-257
20151109,-257
20151109,-257
20151109,-257
20151110,-257
20151110,-257
20151110,-257
20151110,-257
20151111,-257
20151111,-257
20151111,-257
20151111,-257
20151112,-257
20151112,-257
20151112,-257
20151112,-257
20151113,-257
20151113,-257
20151113,-257
20151113,-257
20151114,-257
20151114,-257
20151114,-257
20151114,-257
20151115,-257
20151115,-257
20151115,-257
20151115,-257
20151116,-257
20151116,-257
20151116,-257
20151116,-257
20151117,-257
20151117,-257
20151117,-257
20151117,-257
20151118,-257
20151118,-257
20151118,-257
20151118,-257
20151119,-257
20151119,-257
20151119,-257
20151119,-257
20151120,-257
20151120,-257
20151120,-257
20151120,-257
20151121,-257
20151121,-257
20151121,-257
20151121,-257
20151122,-257
20151122,-257
20151122,-257
20151122,-257
20151123,-257
20151123,-257
20151123,-257
20151123,-257
20151124,-257
20151124,-258
20151124,-258
20151124,-258
20151124,-258
20151125,-258
20151125,-258
20151125,-258
20151125,-258
20151126,-258
20151126,-258
20151126,-258
20151126,-258
20151127,-258
20151127,-258
20151127,-258
20151127,-258
20151128,-258
20151128,-258
20151128,-258
20151128,-258
20151129,-258
20151129,-258
20151129,-258
20151129,-258
20151130,-258
20151130,-258
20151130,-258
20151130,-258
20151201,-258
20151201,-258
20151201,-258
20151201,-258
20151202,-258
20151202,-258
20151202,-258
20151202,-258
20151203,-258
20151203,-258
20151203,-258
20151203,-258
20151204,-258
20151204,-258
20151204,-258
20151204,-258
20151205,-258
20151205,-258
20151205,-258
20151205,-258
20151206,-258
20151206,-259
20151206,-259
20151206,-259
20151207,-259
20151207,-259
20151207,-259
20151207,-259
20151208,-259
20151208,-259
20151208,-259
20151208,-259
20151209,-259
20151209,-259
20151209,-259
20151209,-259
20151210,-259
20151210,-259
20151210,-259
20151210,-259
20151211,-259
20151211,-259
20151211,-259
20151211,-259
20151212,-259
20151212,-259
20151212,-259
20151212,-259
20151213,-259
20151213,-259
20151213,-259
20151213,-259
20151214,-259
20151214,-259
20151214,-259
20151214,-259
20151214,-259
20151215,-259
20151215,-259
20151215,-259
20151215,-259
20151216,-259
20151216,-259
20151216,-259
20151216,-259
20151217,-259
20151217,-259
20151217,-259
20151217,-259
20151218,-259
20151218,-259
20151218,-259
20151218,-259
20151219,-259
20151219,-259
20151219,-259
20151219,-259
20151220,-259
20151220,-259
20151220,-259
20151220,-259
20151221,-259
20151221,-259
20151221,-259
20151221,-259
20151222,-259
20151222,-259
20151222,-259
20151222,-259
20151223,-259
20151223,-259
20151223,-259
20151223,-259
20151224,-259
20151224,-259
20151224,-259
20151224,-259
20151225,-259
20151225,-259
20151225,-259
20151225,-259
20151226,-259
20151226,-259
20151226,-259
20151226,-259
20151227,-259
20151227,-259
20151227,-259
20151227,-259
20151228,-259
20151228,-259
20151228,-259
20151228,-259
20151229,-259
20151229,-259
20151229,-259
20151229,-259
20151230,-259
20151230,-259
20151230,-259
20151230,-259
20151231,-259
20151231,-259
20151231,-259
20151231,-259
20160101,-259
20160101,-259
20160101,-259
20160101,-259
20160102,-259
20160102,-259
20160102,-259
20160102,-259
20160103,-259
20160103,-259
20160103,-259
20160103,-259
20160104,-259
20160104,-259
20160104,-259
20160104,-259
20160105,-259
20160105,-259
20160105,-259
20160105,-259
20160106,-259
20160106,-259
20160106,-259
20160106,-259
20160107,-259
20160107,-259
20160107,-259
20160107,-259
20160108,-259
20160108,-259
20160108,-259
20160108,-259
20160109,-259
20160109,-259
20160109,-259
20160109,-259
20160110,-259
20160110,-259
20160110,-259
20160111,-259
20160111,-259
20160111,-259
20160111,-259
20160112,-259
20160112,-259
20160112,-259
20160112,-259
20160113,-259
20160113,-259
20160113,-259
20160113,-259
20160114,-259
20160114,-259
20160114,-259
20160114,-259
20160115,-259
20160115,-259
20160115,-259
20160115,-259
20160116,-259
20160116,-259
20160116,-259
20160116,-259
20160117,-259
20160117,-259
20160117,-259
20160117,-259
20160118,-259
20160118,-259
20160118,-259
20160118,-259
20160119,-259
20160119,-259
20160119,-259
20160119,-259
20160120,-259
20160120,-259
20160120,-259
20160120,-259
20160121,-259
20160121,-259
20160121,-259
20160121,-259
20160122,-259
20160122,-259
20160122,-259
20160122,-259
20160122,-259
20160122,-259
20160122,-259
20160122,-259
20160123,-259
20160123,-259
20160123,-259
20160123,-259
20160124,-259
20160124,-259
20160124,-259
20160124,-259
20160125,-259
20160125,-259
20160125,-259
20160125,-259
20160125,-259
20160125,-259
20160125,-259
20160125,-259
20160125,-259
20160125,-259
20160126,-259
20160126,-259
20160126,-259
20160126,-259
20160126,-259
20160127,-259
20160127,-259
20160127,-259
20160127,-259
20160128,-259
20160128,-259
20160128,-259
20160128,-259
20160129,-259
20160129,-259
20160129,-259
20160129,-259
20160130,-259
20160130,-259
20160201,-259
20160202,-259
20160202,-259
20160202,-259
20160202,-259
20160203,-259
20160203,-259
20160203,-259
20160203,-259
20160204,-259
20160204,-259
20160204,-259
20160204,-259
20160205,-259
20160205,-259
20160205,-259
20160205,-259
20160206,-259
20160206,-259
20160206,-259
20160206,-259
20160206,-259
20160206,-259
20160206,-259
20160206,-259
20160206,-259
20160206,-259
20160207,-259
20160207,-259
20160207,-259
20160207,-259
20160207,-259
20160207,-259
20160207,-259
20160207,-259
20160208,-259
20160208,-259
20160208,-259
20160208,-259
20160209,-259
20160209,-259
20160209,-259
20160209,-259
20160210,-259
20160210,-259
20160210,-259
20160210,-259
20160211,-259
20160211,-259
20160211,-259
20160211,-258
20160212,-258
20160212,-258
20160212,-258
20160212,-258
20160213,-258
20160213,-258
20160215,-258
20160215,-258
20160215,-258
20160215,-258
20160215,-258
20160215,-258
20160215,-257
20160215,-257
20160215,-257
20160216,-255
20160216,-255
20160216,-255
20160216,-255
20160216,-255
20160216,-255
20160216,-255
