Date,Value
20140915,1.677
20140915,1.677
20140916,1.668
20140916,1.663
20140916,1.663
20140916,1.663
20140916,1.663
20140917,1.663
20140917,1.663
20140917,1.664
20140917,1.664
20140918,1.664
20140918,1.664
20140918,1.664
20140918,1.664
20140919,1.664
20140919,1.664
20140919,1.61
20140919,1.61
20140920,1.61
20140920,1.61
20140920,1.584
20140920,1.531
20140921,1.53
20140921,1.53
20140921,1.53
20140921,1.53
20140922,1.53
20140922,1.53
20140922,1.53
20140922,1.532
20140922,1.532
20140923,1.532
20140923,1.532
20140923,1.532
20140923,1.532
20140924,1.532
20140924,1.532
20140924,1.532
20140924,1.532
20140925,1.532
20140925,1.532
20140925,1.532
20140925,1.532
20140926,1.532
20140926,1.532
20140926,1.532
20140926,1.532
20140926,1.532
20140926,1.532
20140926,1.532
20140927,1.532
20140927,1.532
20140927,1.532
20140927,1.532
20140928,1.532
20140928,1.532
20140928,1.532
20140928,1.532
20140929,1.419
20140929,1.419
20140929,1.419
20140929,1.419
20140930,1.419
20140930,1.419
20140930,1.419
20140930,1.419
20140930,1.419
20140930,1.419
20141001,1.419
20141001,1.419
20141001,1.419
20141001,1.419
20141001,1.419
20141002,1.419
20141002,1.419
20141002,1.419
20141002,1.419
20141003,1.419
20141003,1.419
20141003,1.409
20141003,1.409
20141004,1.409
20141004,1.409
20141004,1.409
20141004,1.409
20141005,1.409
20141005,1.409
20141005,1.413
20141005,1.413
20141006,1.413
20141006,1.413
20141006,1.413
20141006,1.413
20141007,1.413
20141007,1.423
20141007,1.423
20141007,1.423
20141008,1.423
20141008,1.423
20141008,1.423
20141009,1.423
20141009,1.423
20141009,1.423
20141010,1.423
20141010,1.423
20141010,1.413
20141010,1.412
20141011,1.684
20141011,1.659
20141011,1.659
20141011,1.659
20141011,1.66
20141012,1.659
20141012,1.405
20141012,1.405
20141012,1.405
20141012,1.405
20141013,1.405
20141013,1.405
20141013,1.406
20141013,1.407
20141014,1.409
20141014,1.421
20141014,1.421
20141014,1.424
20141014,1.424
20141015,1.424
20141015,1.424
20141015,1.424
20141015,1.421
20141016,1.421
20141016,1.421
20141016,1.421
20141017,1.421
20141017,1.421
20141017,1.424
20141017,1.424
20141018,1.431
20141018,1.431
20141018,1.431
20141018,1.431
20141018,1.431
20141019,1.437
20141019,1.437
20141019,1.437
20141019,1.437
20141019,1.437
20141019,1.321
20141020,1.321
20141020,1.321
20141020,1.321
20141020,1.321
20141021,1.321
20141021,1.321
20141021,1.321
20141021,1.321
20141022,1.321
20141022,1.321
20141022,1.321
20141022,1.321
20141022,1.321
20141023,1.321
20141023,1.321
20141023,1.321
20141023,1.321
20141023,1.321
20141023,1.321
20141023,2.071
20141023,1.394
20141023,1.571
20141023,1.394
20141024,1.572
20141024,1.63
20141024,1.63
20141024,1.628
20141024,1.628
20141024,1.628
20141024,1.628
20141025,1.629
20141025,1.629
20141025,1.629
20141025,1.627
20141025,1.628
20141026,1.662
20141026,1.662
20141026,1.662
20141026,1.665
20141026,1.668
20141027,1.669
20141027,1.661
20141027,1.661
20141027,1.66
20141027,1.66
20141028,1.66
20141028,1.66
20141028,1.66
20141028,1.688
20141029,1.687
20141029,1.687
20141029,1.687
20141029,1.686
20141029,1.685
20141030,1.697
20141030,1.697
20141030,1.697
20141030,1.697
20141030,1.696
20141031,1.696
20141031,1.696
20141031,1.696
20141031,1.695
20141101,1.689
20141101,1.689
20141101,1.689
20141101,1.689
20141101,1.689
20141101,1.689
20141102,1.689
20141102,1.689
20141102,1.689
20141102,1.689
20141102,1.689
20141103,1.689
20141103,1.689
20141103,1.689
20141103,1.689
20141103,1.689
20141103,1.689
20141104,1.689
20141104,1.689
20141104,1.689
20141104,1.689
20141105,1.689
20141105,1.689
20141105,1.688
20141105,1.688
20141106,1.688
20141106,1.688
20141106,1.662
20141106,1.663
20141106,1.663
20141107,1.663
20141107,1.663
20141107,1.663
20141107,1.658
20141107,1.653
20141108,1.631
20141108,1.631
20141108,1.631
20141108,1.627
20141108,1.627
20141109,1.627
20141109,1.627
20141109,1.621
20141109,1.594
20141110,1.594
20141110,1.594
20141110,1.594
20141110,1.594
20141110,1.594
20141111,1.596
20141111,1.596
20141111,1.596
20141111,1.596
20141111,1.596
20141112,1.596
20141112,1.596
20141112,1.595
20141112,1.559
20141113,1.559
20141113,1.559
20141113,1.558
20141113,1.554
20141114,1.554
20141114,1.554
20141114,1.553
20141114,1.553
20141115,1.553
20141115,1.553
20141115,1.555
20141115,1.596
20141116,1.596
20141116,1.596
20141116,1.596
20141116,1.596
20141116,1.596
20141117,1.596
20141117,1.593
20141117,1.593
20141117,1.593
20141117,1.593
20141117,1.589
20141117,1.589
20141118,1.589
20141118,1.594
20141118,1.594
20141118,1.594
20141118,1.594
20141119,1.594
20141119,1.594
20141119,1.593
20141119,1.552
20141120,1.552
20141120,1.552
20141120,1.552
20141120,1.552
20141120,1.549
20141121,1.549
20141121,1.549
20141121,1.549
20141121,1.549
20141121,1.554
20141122,1.552
20141122,1.552
20141122,1.552
20141122,1.552
20141122,1.552
20141123,1.551
20141123,1.551
20141123,1.551
20141123,1.551
20141123,1.551
20141124,1.551
20141124,1.551
20141124,1.551
20141125,1.551
20141125,1.551
20141125,1.551
20141125,1.551
20141126,1.551
20141126,1.551
20141126,1.551
20141126,1.55
20141126,1.547
20141126,1.547
20141127,1.547
20141127,1.547
20141127,1.547
20141127,1.546
20141127,1.546
20141127,1.546
20141127,1.546
20141127,1.546
20141127,1.546
20141127,1.546
20141128,1.546
20141128,1.546
20141128,1.545
20141128,1.545
20141128,1.545
20141128,1.545
20141128,1.545
20141128,1.545
20141129,1.545
20141129,1.545
20141129,1.545
20141129,1.545
20141129,1.545
20141129,1.545
20141129,1.545
20141129,1.545
20141129,1.545
20141129,1.552
20141130,1.552
20141130,1.552
20141130,1.552
20141130,1.54
20141130,1.541
20141130,1.541
20141201,1.54
20141201,1.54
20141201,1.54
20141201,1.54
20141201,1.54
20141201,1.54
20141202,1.466
20141202,1.466
20141202,1.466
20141202,1.459
20141202,1.459
20141202,1.459
20141203,1.462
20141203,1.462
20141203,1.462
20141204,1.461
20141204,1.461
20141204,1.461
20141204,1.461
20141204,1.461
20141205,1.461
20141205,1.461
20141205,1.461
20141205,1.461
20141205,1.465
20141205,1.465
20141206,1.465
20141206,1.465
20141206,1.46
20141206,1.46
20141206,1.457
20141207,1.522
20141207,1.522
20141207,1.522
20141207,1.522
20141207,1.519
20141208,1.514
20141208,1.514
20141208,1.515
20141208,1.515
20141209,1.517
20141209,1.516
20141209,1.513
20141209,1.513
20141209,1.514
20141210,1.514
20141210,1.514
20141210,1.514
20141210,1.514
20141211,1.514
20141211,1.514
20141211,1.514
20141211,1.52
20141212,1.52
20141212,1.52
20141212,1.52
20141212,1.521
20141213,1.521
20141213,1.521
20141213,1.521
20141213,1.557
20141213,1.557
20141214,1.557
20141214,1.554
20141214,1.554
20141214,1.554
20141214,1.553
20141215,1.553
20141215,1.552
20141215,1.552
20141215,1.549
20141216,1.549
20141216,1.549
20141216,1.549
20141216,1.549
20141216,1.549
20141217,1.549
20141217,1.549
20141217,1.549
20141217,1.548
20141218,1.548
20141218,1.548
20141218,1.548
20141218,1.548
20141218,1.572
20141219,1.572
20141219,1.571
20141219,1.571
20141219,1.594
20141220,1.594
20141220,1.594
20141220,1.594
20141220,1.594
20141220,1.595
20141221,1.595
20141221,1.594
20141221,1.594
20141221,1.594
20141221,1.581
20141222,1.581
20141222,1.581
20141222,1.581
20141222,1.562
20141223,1.562
20141223,1.562
20141223,1.562
20141223,1.562
20141223,1.589
20141224,1.589
20141224,1.589
20141224,1.589
20141224,1.589
20141224,1.588
20141224,1.588
20141225,1.588
20141225,1.588
20141225,1.583
20141225,1.603
20141226,1.603
20141226,1.603
20141226,1.603
20141226,1.582
20141227,1.582
20141227,1.582
20141227,1.588
20141227,1.588
20141227,1.589
20141228,1.589
20141228,1.589
20141228,1.589
20141228,1.589
20141228,1.584
20141229,1.584
20141229,1.584
20141229,1.581
20141229,1.601
20141230,1.601
20141230,1.601
20141230,1.601
20141230,1.601
20141230,1.6
20141231,1.6
20141231,1.6
20141231,1.602
20141231,1.595
20150101,1.595
20150101,1.595
20150101,1.595
20150101,1.595
20150101,1.595
20150102,1.589
20150102,1.589
20150102,1.589
20150102,1.589
20150102,1.589
20150103,1.589
20150103,1.589
20150103,1.589
20150103,1.589
20150103,1.589
20150103,1.589
20150104,1.589
20150104,1.589
20150104,1.589
20150104,1.589
20150105,1.589
20150105,1.589
20150105,1.589
20150105,1.589
20150105,1.589
20150106,1.589
20150106,1.589
20150106,1.589
20150106,1.568
20150107,1.567
20150107,1.567
20150107,1.567
20150107,1.567
20150108,1.567
20150108,1.567
20150108,1.567
20150108,1.567
20150109,1.567
20150109,1.567
20150109,1.567
20150109,1.567
20150110,1.567
20150110,1.567
20150110,1.567
20150110,1.588
20150111,1.587
20150111,1.587
20150111,1.587
20150111,1.567
20150111,1.567
20150112,1.566
20150112,1.566
20150112,1.566
20150112,1.586
20150113,1.58
20150113,1.58
20150113,1.58
20150113,1.559
20150114,1.558
20150114,1.558
20150114,1.558
20150114,1.531
20150115,1.535
20150115,1.535
20150115,1.535
20150115,1.534
20150115,1.534
20150116,1.534
20150116,1.534
20150116,1.534
20150116,1.562
20150117,1.562
20150117,1.562
20150117,1.562
20150117,1.562
20150117,1.539
20150118,1.539
20150118,1.539
20150118,1.539
20150118,1.539
20150118,1.539
20150119,1.539
20150119,1.539
20150119,1.539
20150119,1.505
20150120,1.505
20150120,1.506
20150120,1.508
20150120,1.507
20150120,1.51
20150121,1.51
20150121,1.511
20150121,1.511
20150121,1.511
20150122,1.511
20150122,1.511
20150122,1.511
20150122,1.51
20150123,1.51
20150123,1.51
20150123,1.51
20150123,1.51
20150124,1.51
20150124,1.511
20150124,1.511
20150124,1.513
20150124,1.513
20150125,1.513
20150125,1.513
20150125,1.513
20150125,1.513
20150126,1.513
20150126,1.513
20150126,1.513
20150126,1.438
20150126,1.438
20150127,1.438
20150127,1.438
20150127,1.44
20150127,1.439
20150128,1.439
20150128,1.439
20150128,1.439
20150128,1.439
20150129,1.439
20150129,1.439
20150129,1.439
20150129,1.439
20150129,1.438
20150130,1.438
20150130,1.438
20150130,1.438
20150130,1.438
20150131,1.438
20150131,1.437
20150131,1.437
20150131,1.436
20150201,1.436
20150201,1.436
20150201,1.436
20150201,1.515
20150202,1.515
20150202,1.515
20150202,1.515
20150202,1.515
20150203,1.515
20150203,1.515
20150203,1.515
20150203,1.515
20150204,1.515
20150204,1.515
20150204,1.515
20150204,1.514
20150205,1.515
20150205,1.515
20150205,1.515
20150205,1.515
20150205,1.514
20150206,1.514
20150206,1.514
20150206,1.514
20150206,1.514
20150207,1.515
20150207,1.515
20150207,1.515
20150207,1.558
20150208,1.558
20150208,1.558
20150208,1.558
20150208,1.558
20150208,1.558
20150209,1.558
20150209,1.558
20150209,1.558
20150209,1.558
20150210,1.558
20150210,1.558
20150210,1.558
20150210,1.558
20150210,1.558
20150211,1.552
20150211,1.552
20150211,1.552
20150211,1.552
20150211,1.552
20150212,1.552
20150212,1.552
20150212,1.552
20150212,1.532
20150213,1.53
20150213,1.53
20150213,1.53
20150213,1.53
20150213,1.53
20150214,1.53
20150214,1.53
20150214,1.53
20150214,1.53
20150215,1.53
20150215,1.526
20150215,1.526
20150215,1.526
20150216,1.526
20150216,1.526
20150216,1.526
20150217,1.526
20150217,1.526
20150217,1.526
20150217,1.526
20150218,1.527
20150218,1.523
20150218,1.523
20150218,1.523
20150219,1.523
20150219,1.523
20150219,1.523
20150219,1.523
20150220,1.523
20150220,1.523
20150220,1.523
20150220,1.523
20150221,1.523
20150221,1.523
20150221,1.523
20150221,1.523
20150222,1.524
20150222,1.584
20150222,1.584
20150222,1.58
20150223,1.58
20150223,1.594
20150223,1.594
20150223,1.594
20150223,1.594
20150224,1.595
20150224,1.595
20150224,1.595
20150224,1.595
20150224,1.595
20150225,1.595
20150225,1.595
20150225,1.595
20150225,1.595
20150226,1.594
20150226,1.594
20150226,1.594
20150226,1.594
20150227,1.594
20150227,1.594
20150227,1.594
20150228,1.594
20150228,1.594
20150228,1.594
20150228,1.594
20150301,1.602
20150301,1.602
20150301,1.602
20150301,1.602
20150302,1.602
20150302,1.602
20150302,1.602
20150302,1.602
20150303,1.611
20150303,1.608
20150303,1.608
20150303,1.613
20150304,1.615
20150304,1.615
20150304,1.615
20150304,1.615
20150304,1.615
20150305,1.625
20150305,1.62
20150305,1.62
20150305,1.62
20150305,1.62
20150306,1.62
20150306,1.62
20150306,1.62
20150306,1.62
20150307,1.618
20150307,1.618
20150307,1.617
20150307,1.581
20150308,1.581
20150308,1.579
20150308,1.579
20150308,1.579
20150308,1.579
20150309,1.578
20150309,1.578
20150309,1.578
20150309,1.578
20150310,1.576
20150310,1.576
20150310,1.628
20150310,1.628
20150311,1.626
20150311,1.626
20150311,1.626
20150311,1.631
20150312,1.631
20150312,1.631
20150312,1.631
20150312,1.631
20150313,1.637
20150313,1.637
20150313,1.637
20150313,1.637
20150314,1.637
20150314,1.637
20150314,1.637
20150314,1.637
20150315,1.637
20150315,1.637
20150315,1.637
20150315,1.636
20150316,1.634
20150316,1.634
20150316,1.634
20150316,1.634
20150317,1.634
20150317,1.634
20150317,1.634
20150317,1.634
20150318,1.634
20150318,1.634
20150318,1.634
20150318,1.634
20150319,1.634
20150319,1.634
20150319,1.634
20150319,1.634
20150320,1.634
20150320,1.634
20150320,1.634
20150320,1.634
20150321,1.632
20150321,1.632
20150321,1.632
20150321,1.631
20150322,1.631
20150322,1.631
20150322,1.631
20150322,1.631
20150323,1.631
20150323,1.631
20150323,1.63
20150323,1.626
20150324,1.626
20150324,1.626
20150324,1.626
20150324,1.626
20150325,1.626
20150325,1.618
20150325,1.618
20150325,1.618
20150326,1.618
20150326,1.618
20150326,1.618
20150326,1.618
20150327,1.637
20150327,1.637
20150327,1.637
20150327,1.637
20150327,1.637
20150328,1.637
20150328,1.637
20150328,1.637
20150328,1.637
20150329,1.637
20150329,1.637
20150329,1.637
20150329,1.637
20150330,1.637
20150330,1.637
20150330,1.637
20150330,1.637
20150331,1.637
20150331,1.637
20150331,1.637
20150331,1.637
20150401,1.637
20150401,1.637
20150401,1.637
20150401,1.637
20150402,1.637
20150402,1.637
20150402,1.632
20150402,1.632
20150403,1.632
20150403,1.632
20150403,1.632
20150403,1.632
20150404,1.632
20150404,1.632
20150404,1.632
20150404,1.632
20150405,1.632
20150405,1.632
20150405,1.632
20150405,1.632
20150406,1.632
20150406,1.632
20150406,1.632
20150406,1.632
20150407,1.632
20150407,1.632
20150407,1.632
20150407,1.632
20150407,1.632
20150408,1.632
20150408,1.632
20150408,1.632
20150408,1.632
20150409,1.632
20150409,1.632
20150409,1.632
20150409,1.632
20150410,1.632
20150410,1.632
20150410,1.632
20150410,1.632
20150411,1.632
20150411,1.632
20150411,1.632
20150411,1.632
20150412,1.632
20150412,1.631
20150412,1.631
20150412,1.631
20150413,1.631
20150413,1.629
20150413,1.629
20150413,1.629
20150414,1.629
20150414,1.639
20150414,1.639
20150414,1.639
20150415,1.639
20150415,1.639
20150415,1.639
20150415,1.639
20150416,1.639
20150416,1.639
20150416,1.639
20150416,1.639
20150417,1.639
20150417,1.639
20150417,1.639
20150417,1.639
20150418,1.639
20150418,1.639
20150418,1.639
20150418,1.639
20150419,1.639
20150419,1.639
20150419,1.639
20150419,1.639
20150420,1.641
20150420,1.641
20150420,1.641
20150420,1.641
20150421,1.641
20150421,1.641
20150421,1.641
20150421,1.641
20150422,1.641
20150422,1.641
20150422,1.641
20150422,1.641
20150423,1.641
20150423,1.642
20150423,1.642
20150423,1.642
20150423,1.642
20150424,1.642
20150424,1.64
20150424,1.64
20150424,1.64
20150425,1.642
20150425,1.642
20150425,1.642
20150425,1.637
20150426,1.637
20150426,1.637
20150426,1.635
20150426,1.602
20150427,1.6
20150427,1.6
20150427,1.6
20150427,1.6
20150427,1.6
20150427,1.6
20150427,1.6
20150427,1.6
20150428,1.599
20150428,1.599
20150428,1.598
20150428,1.598
20150429,1.598
20150429,1.598
20150429,1.598
20150429,1.598
20150430,1.598
20150430,1.598
20150430,1.598
20150430,1.598
20150501,1.598
20150501,1.598
20150501,1.598
20150501,1.598
20150502,1.597
20150502,1.597
20150502,1.597
20150502,1.597
20150503,1.597
20150503,1.597
20150503,1.597
20150503,1.597
20150504,1.597
20150504,1.597
20150504,1.597
20150504,1.597
20150504,1.597
20150505,1.597
20150505,1.597
20150505,1.597
20150505,1.597
20150506,1.597
20150506,1.591
20150506,1.591
20150506,1.591
20150506,1.591
20150507,1.591
20150507,1.591
20150507,1.591
20150507,1.591
20150508,1.591
20150508,1.591
20150508,1.591
20150508,1.591
20150509,1.591
20150509,1.591
20150509,1.591
20150509,1.591
20150510,1.591
20150510,1.591
20150510,1.595
20150510,1.599
20150511,1.599
20150511,1.599
20150511,1.598
20150511,1.598
20150511,1.598
20150512,1.598
20150512,1.598
20150512,1.597
20150512,1.597
20150512,1.597
20150513,1.597
20150513,1.597
20150513,1.597
20150513,1.597
20150514,1.597
20150514,1.601
20150514,1.601
20150514,1.658
20150515,1.658
20150515,1.658
20150515,1.658
20150515,1.658
20150516,1.658
20150517,1.658
20150517,1.657
20150517,1.657
20150517,1.657
20150517,1.657
20150518,1.657
20150518,1.664
20150518,1.664
20150518,1.664
20150520,1.669
20150521,1.669
20150521,1.669
20150522,1.669
20150522,1.669
20150522,1.669
20150522,1.669
20150523,1.665
20150523,1.665
20150523,1.665
20150523,1.665
20150524,1.665
20150524,1.665
20150524,1.665
20150524,1.665
20150524,1.665
20150525,1.665
20150525,1.663
20150525,1.663
20150525,1.663
20150525,1.663
20150525,1.663
20150525,1.663
20150525,1.663
20150525,1.663
20150525,1.663
20150525,1.663
20150526,1.663
20150526,1.663
20150526,1.663
20150526,1.663
20150527,1.663
20150527,1.663
20150527,1.663
20150527,1.662
20150528,1.66
20150528,1.665
20150528,1.631
20150528,1.631
20150529,1.631
20150529,1.631
20150529,1.631
20150529,1.631
20150530,1.629
20150530,1.629
20150530,1.629
20150530,1.629
20150531,1.629
20150531,1.629
20150531,1.629
20150531,1.626
20150601,1.626
20150601,1.626
20150601,1.626
20150601,1.626
20150602,1.626
20150602,1.622
20150602,1.622
20150602,1.622
20150603,1.618
20150603,1.618
20150603,1.614
20150603,1.614
20150603,1.614
20150604,1.614
20150604,1.614
20150604,1.614
20150604,1.614
20150605,1.613
20150605,1.613
20150605,1.613
20150605,1.608
20150605,1.613
20150606,1.613
20150606,1.613
20150606,1.612
20150606,1.612
20150607,1.607
20150607,1.607
20150607,1.607
20150607,1.607
20150607,1.608
20150608,1.608
20150608,1.613
20150608,1.613
20150608,1.613
20150608,1.613
20150609,1.612
20150609,1.612
20150609,1.518
20150609,1.518
20150609,1.518
20150610,1.518
20150610,1.527
20150610,1.527
20150610,1.527
20150610,1.527
20150611,1.527
20150611,1.527
20150611,1.527
20150611,1.527
20150612,1.528
20150612,1.528
20150612,1.528
20150612,1.528
20150613,1.528
20150613,1.528
20150613,1.528
20150613,1.528
20150614,1.524
20150614,1.524
20150614,1.524
20150614,1.629
20150615,1.629
20150615,1.629
20150615,1.629
20150615,1.629
20150616,1.63
20150616,1.63
20150616,1.63
20150616,1.63
20150617,1.626
20150617,1.626
20150617,1.626
20150617,1.626
20150617,1.626
20150618,1.621
20150618,1.621
20150618,1.621
20150618,1.621
20150619,1.617
20150619,1.617
20150619,1.673
20150619,1.673
20150620,1.673
20150620,1.673
20150620,1.673
20150620,1.673
20150621,1.673
20150621,1.673
20150621,1.673
20150621,1.673
20150622,1.673
20150622,1.673
20150622,1.673
20150622,1.673
20150622,1.673
20150622,1.673
20150622,1.673
20150622,1.673
20150622,1.673
20150622,1.673
20150622,1.673
20150622,1.673
20150622,1.673
20150623,1.684
20150623,1.684
20150623,1.684
20150623,1.684
20150624,1.684
20150624,1.684
20150624,1.684
20150624,1.684
20150625,1.684
20150625,1.721
20150625,1.721
20150625,1.721
20150626,1.753
20150626,1.753
20150626,1.753
20150626,1.753
20150626,1.753
20150627,1.751
20150627,1.751
20150627,1.751
20150627,1.751
20150628,1.751
20150628,1.751
20150628,1.751
20150628,1.751
20150629,1.746
20150629,1.746
20150629,1.746
20150629,1.746
20150630,1.746
20150630,1.746
20150630,1.746
20150630,1.746
20150701,1.746
20150701,1.77
20150701,1.77
20150701,1.77
20150702,1.776
20150702,1.776
20150702,1.776
20150702,1.776
20150703,1.776
20150703,1.776
20150703,1.776
20150703,1.776
20150704,1.776
20150704,1.776
20150704,1.776
20150704,1.776
20150705,1.776
20150705,1.776
20150705,1.776
20150705,1.776
20150706,1.776
20150706,1.776
20150706,1.776
20150706,1.776
20150707,1.776
20150707,1.776
20150707,1.776
20150707,1.776
20150707,1.776
20150708,1.773
20150708,1.773
20150708,1.773
20150708,1.773
20150709,1.773
20150709,1.773
20150709,1.773
20150709,1.773
20150709,1.773
20150710,1.773
20150710,1.773
20150710,1.773
20150710,1.773
20150710,1.773
20150710,1.773
20150711,1.773
20150711,1.773
20150711,1.773
20150711,1.773
20150712,1.773
20150712,1.773
20150712,1.773
20150712,1.773
20150713,1.776
20150713,1.776
20150713,1.776
20150713,1.776
20150714,1.776
20150714,1.776
20150714,1.776
20150714,1.776
20150715,1.784
20150715,1.784
20150715,1.784
20150715,1.784
20150715,1.784
20150715,1.784
20150715,1.784
20150715,1.784
20150716,1.784
20150716,1.784
20150716,1.784
20150716,1.784
20150716,1.784
20150716,1.784
20150716,1.786
20150717,1.786
20150717,1.786
20150717,1.786
20150717,1.79
20150718,1.79
20150718,1.79
20150718,1.79
20150718,1.79
20150718,1.79
20150719,1.79
20150719,1.805
20150719,1.805
20150719,1.804
20150719,1.804
20150720,1.804
20150720,1.804
20150720,1.804
20150720,1.804
20150721,1.804
20150721,1.804
20150721,1.804
20150721,1.804
20150722,1.804
20150722,1.804
20150722,1.805
20150722,1.805
20150723,1.805
20150723,1.805
20150723,1.804
20150723,1.804
20150723,1.804
20150723,1.804
20150723,1.804
20150724,1.804
20150724,1.804
20150724,1.804
20150724,1.804
20150724,1.804
20150724,1.804
20150724,1.804
20150724,1.804
20150724,1.804
20150724,1.804
20150724,1.804
20150724,1.804
20150724,1.804
20150724,1.804
20150724,1.804
20150724,1.804
20150725,1.804
20150725,1.804
20150725,1.804
20150725,1.804
20150725,1.804
20150725,1.804
20150726,1.804
20150726,1.804
20150726,1.804
20150726,1.804
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150728,1.788
20150728,1.788
20150728,1.788
20150728,1.788
20150729,1.788
20150729,1.788
20150729,1.788
20150729,1.788
20150730,1.788
20150730,1.788
20150730,1.788
20150730,1.788
20150731,1.788
20150731,1.788
20150731,1.788
20150731,1.788
20150801,1.788
20150801,1.788
20150801,1.788
20150801,1.788
20150802,1.788
20150802,1.785
20150802,1.785
20150802,1.785
20150803,1.785
20150803,1.785
20150803,1.785
20150803,1.785
20150804,1.785
20150804,1.785
20150804,1.785
20150804,1.785
20150805,1.785
20150805,1.785
20150810,1.785
20150810,1.785
20150810,1.785
20150811,1.785
20150811,1.785
20150811,1.785
20150811,1.785
20150812,1.785
20150812,1.785
20150812,1.785
20150812,1.785
20150813,1.785
20150813,1.785
20150813,1.785
20150813,1.785
20150814,1.785
20150814,1.785
20150814,1.785
20150814,1.785
20150815,1.785
20150815,1.785
20150815,1.785
20150815,1.785
20150816,1.781
20150816,1.782
20150816,1.783
20150816,1.783
20150817,1.783
20150817,1.783
20150817,1.778
20150817,1.778
20150818,1.778
20150818,1.778
20150818,1.778
20150818,1.779
20150819,1.779
20150819,1.78
20150819,1.78
20150819,1.78
20150820,1.78
20150820,1.78
20150820,1.78
20150820,1.78
20150821,1.781
20150821,1.781
20150821,1.781
20150821,1.781
20150822,1.781
20150822,1.781
20150822,1.781
20150822,1.781
20150823,1.782
20150823,1.782
20150823,1.783
20150823,1.783
20150824,1.783
20150824,1.783
20150824,1.783
20150824,1.783
20150825,1.783
20150825,1.783
20150825,1.783
20150825,1.783
20150826,1.783
20150826,1.783
20150826,1.783
20150826,1.783
20150827,1.783
20150827,1.783
20150827,1.783
20150827,1.783
20150828,1.779
20150828,1.779
20150828,1.779
20150828,1.779
20150829,1.779
20150829,1.779
20150829,1.779
20150829,1.779
20150830,1.779
20150830,1.779
20150830,1.779
20150830,1.779
20150831,1.779
20150831,1.779
20150831,1.779
20150831,1.779
20150901,1.779
20150901,1.779
20150901,1.779
20150901,1.779
20150902,1.78
20150902,1.781
20150902,1.781
20150902,1.781
20150903,1.781
20150903,1.781
20150903,1.781
20150903,1.781
20150904,1.781
20150904,1.781
20150904,1.781
20150904,1.782
20150905,1.782
20150905,1.782
20150905,1.782
20150905,1.782
20150906,1.782
20150906,1.782
20150906,1.782
20150906,1.783
20150907,1.783
20150907,1.783
20150907,1.784
20150907,1.785
20150908,1.785
20150908,1.785
20150908,1.785
20150908,1.784
20150909,1.784
20150909,1.784
20150909,1.784
20150909,1.784
20150910,1.784
20150910,1.784
20150910,1.784
20150910,1.784
20150911,1.784
20150911,1.784
20150911,1.784
20150911,1.784
20150912,1.784
20150912,1.784
20150912,1.784
20150912,1.784
20150913,1.784
20150913,1.784
20150913,1.784
20150913,1.784
20150914,1.784
20150914,1.784
20150914,1.784
20150914,1.784
20150915,1.784
20150915,1.784
20150915,1.784
20150915,1.784
20150916,1.784
20150916,1.784
20150916,1.784
20150916,1.783
20150917,1.783
20150917,1.783
20150917,1.783
20150917,1.783
20150918,1.783
20150918,1.783
20150918,1.783
20150918,1.783
20150919,1.783
20150919,1.783
20150919,1.783
20150919,1.783
20150919,1.783
20150920,1.783
20150920,1.783
20150920,1.783
20150920,1.783
20150921,1.783
20150921,1.783
20150921,1.783
20150921,1.783
20150922,1.783
20150922,1.783
20150922,1.783
20150922,1.783
20150923,1.783
20150923,1.783
20150923,1.783
20150923,1.783
20150924,1.783
20150924,1.783
20150924,1.783
20150924,1.783
20150924,1.783
20150925,1.783
20150925,1.783
20150925,1.783
20150925,1.783
20150926,1.783
20150926,1.783
20150926,1.783
20150926,1.783
20150927,1.783
20150927,1.783
20150927,1.783
20150927,1.783
20150928,1.783
20150928,1.783
20150928,1.783
20150928,1.783
20150929,1.783
20150929,1.783
20150929,1.783
20150929,1.783
20150930,1.783
20150930,1.783
20150930,1.783
20150930,1.783
20151001,1.783
20151001,1.783
20151001,1.783
20151001,1.783
20151002,1.783
20151002,1.783
20151002,1.783
20151002,1.783
20151003,1.783
20151003,1.783
20151003,1.783
20151003,1.783
20151004,1.783
20151004,1.783
20151004,1.783
20151004,1.783
20151005,1.783
20151005,1.782
20151005,1.782
20151005,1.782
20151006,1.782
20151006,1.782
20151006,1.782
20151007,1.782
20151007,1.782
20151007,1.782
20151007,1.782
20151008,1.782
20151008,1.782
20151008,1.782
20151008,1.782
20151009,1.782
20151009,1.782
20151009,1.782
20151009,1.782
20151010,1.782
20151010,1.782
20151010,1.782
20151010,1.782
20151011,1.782
20151011,1.782
20151011,1.782
20151011,1.782
20151012,1.782
20151012,1.782
20151012,1.782
20151012,1.782
20151013,1.782
20151013,1.782
20151013,1.782
20151013,1.782
20151014,1.782
20151014,1.782
20151014,1.782
20151014,1.782
20151015,1.782
20151015,1.782
20151015,1.782
20151015,1.782
20151016,1.782
20151016,1.782
20151016,1.782
20151016,1.782
20151017,1.782
20151017,1.782
20151017,1.782
20151017,1.782
20151018,1.782
20151018,1.782
20151018,1.782
20151018,1.782
20151019,1.781
20151019,1.781
