Date,Value
20141108,-271
20141108,-271
20141108,-270
20141108,-270
20141109,-270
20141109,-270
20141109,-270
20141109,-270
20141110,-270
20141110,-270
20141110,-270
20141110,-270
20141110,-269
20141111,-269
20141111,-269
20141111,-269
20141111,-269
20141111,-269
20141112,-269
20141112,-269
20141112,-269
20141112,-269
20141113,-269
20141113,-269
20141113,-270
20141113,-270
20141114,-270
20141114,-270
20141114,-270
20141114,-270
20141115,-270
20141115,-270
20141115,-270
20141115,-270
20141116,-270
20141116,-270
20141116,-270
20141116,-270
20141116,-270
20141117,-270
20141117,-270
20141117,-270
20141117,-270
20141117,-270
20141117,-270
20141117,-270
20141118,-270
20141118,-270
20141118,-270
20141118,-270
20141118,-270
20141119,-270
20141119,-270
20141119,-270
20141119,-270
20141120,-270
20141120,-270
20141120,-270
20141120,-270
20141120,-270
20141121,-270
20141121,-270
20141121,-270
20141121,-270
20141121,-270
20141122,-270
20141122,-270
20141122,-270
20141122,-270
20141122,-270
20141123,-270
20141123,-270
20141123,-270
20141123,-270
20141123,-270
20141124,-270
20141124,-270
20141124,-270
20141125,-270
20141125,-270
20141125,-270
20141125,-270
20141126,-270
20141126,-270
20141126,-270
20141126,-270
20141126,-270
20141126,-270
20141127,-270
20141127,-270
20141127,-270
20141127,-270
20141127,-270
20141127,-270
20141127,-270
20141127,-270
20141127,-270
20141127,-270
20141128,-270
20141128,-270
20141128,-270
20141128,-270
20141128,-270
20141128,-270
20141128,-270
20141128,-270
20141129,-269
20141129,-269
20141129,-269
20141129,-269
20141129,-269
20141129,-269
20141129,-269
20141129,-269
20141129,-269
20141129,-269
20141130,-269
20141130,-269
20141130,-269
20141130,-269
20141130,-269
20141130,-269
20141201,-269
20141201,-269
20141201,-269
20141201,-269
20141201,-269
20141201,-269
20141202,-268
20141202,-268
20141202,-268
20141202,-268
20141202,-268
20141202,-268
20141203,-268
20141203,-268
20141203,-268
20141204,-268
20141204,-268
20141204,-268
20141204,-268
20141204,-268
20141205,-268
20141205,-268
20141205,-268
20141205,-268
20141205,-268
20141205,-268
20141206,-268
20141206,-268
20141206,-268
20141206,-268
20141206,-268
20141207,-269
20141207,-269
20141207,-269
20141207,-269
20141207,-269
20141208,-269
20141208,-269
20141208,-269
20141208,-269
20141209,-269
20141209,-269
20141209,-269
20141209,-269
20141209,-269
20141210,-269
20141210,-269
20141210,-269
20141210,-269
20141211,-269
20141211,-269
20141211,-269
20141211,-269
20141212,-269
20141212,-269
20141212,-269
20141212,-269
20141213,-269
20141213,-269
20141213,-269
20141213,-269
20141213,-269
20141214,-269
20141214,-269
20141214,-269
20141214,-269
20141214,-269
20141215,-269
20141215,-269
20141215,-269
20141215,-269
20141216,-269
20141216,-269
20141216,-269
20141216,-269
20141216,-269
20141217,-269
20141217,-269
20141217,-269
20141217,-269
20141218,-269
20141218,-269
20141218,-269
20141218,-269
20141218,-269
20141219,-269
20141219,-269
20141219,-269
20141219,-269
20141220,-269
20141220,-269
20141220,-269
20141220,-269
20141220,-269
20141221,-269
20141221,-269
20141221,-269
20141221,-269
20141221,-269
20141222,-269
20141222,-269
20141222,-269
20141222,-269
20141223,-269
20141223,-269
20141223,-269
20141223,-269
20141223,-269
20141224,-269
20141224,-269
20141224,-269
20141224,-269
20141224,-269
20141224,-269
20141225,-269
20141225,-269
20141225,-269
20141225,-269
20141226,-269
20141226,-269
20141226,-269
20141226,-269
20141227,-269
20141227,-269
20141227,-269
20141227,-269
20141227,-269
20141228,-270
20141228,-270
20141228,-270
20141228,-270
20141228,-270
20141229,-270
20141229,-270
20141229,-270
20141229,-270
20141230,-270
20141230,-270
20141230,-270
20141230,-270
20141230,-270
20141231,-270
20141231,-270
20141231,-270
20141231,-269
20150101,-269
20150101,-269
20150101,-269
20150101,-269
20150101,-269
20150102,-269
20150102,-269
20150102,-269
20150102,-269
20150102,-269
20150103,-269
20150103,-269
20150103,-269
20150103,-269
20150103,-269
20150103,-269
20150104,-269
20150104,-269
20150104,-269
20150104,-269
20150105,-269
20150105,-269
20150105,-269
20150105,-269
20150105,-269
20150106,-269
20150106,-269
20150106,-269
20150106,-269
20150107,-269
20150107,-269
20150107,-269
20150107,-269
20150108,-269
20150108,-269
20150108,-269
20150108,-269
20150109,-269
20150109,-269
20150109,-269
20150109,-269
20150110,-269
20150110,-269
20150110,-269
20150110,-269
20150111,-270
20150111,-270
20150111,-270
20150111,-270
20150111,-270
20150112,-270
20150112,-270
20150112,-270
20150112,-270
20150113,-270
20150113,-270
20150113,-270
20150113,-270
20150114,-270
20150114,-270
20150114,-270
20150114,-270
20150115,-270
20150115,-270
20150115,-270
20150115,-270
20150115,-270
20150116,-270
20150116,-270
20150116,-270
20150116,-270
20150117,-270
20150117,-270
20150117,-270
20150117,-270
20150117,-270
20150118,-270
20150118,-270
20150118,-270
20150118,-270
20150118,-270
20150119,-270
20150119,-270
20150119,-270
20150119,-270
20150120,-270
20150120,-270
20150120,-270
20150120,-270
20150120,-270
20150121,-270
20150121,-270
20150121,-270
20150121,-270
20150122,-270
20150122,-270
20150122,-270
20150122,-270
20150123,-270
20150123,-270
20150123,-270
20150123,-270
20150124,-270
20150124,-270
20150124,-270
20150124,-270
20150124,-270
20150125,-270
20150125,-270
20150125,-270
20150125,-270
20150126,-270
20150126,-270
20150126,-270
20150126,-270
20150126,-270
20150127,-270
20150127,-270
20150127,-270
20150127,-270
20150128,-270
20150128,-270
20150128,-270
20150128,-270
20150129,-270
20150129,-270
20150129,-270
20150129,-270
20150129,-270
20150130,-270
20150130,-270
20150130,-270
20150130,-270
20150131,-270
20150131,-270
20150131,-270
20150131,-270
20150201,-270
20150201,-270
20150201,-270
20150201,-270
20150202,-270
20150202,-270
20150202,-270
20150202,-270
20150203,-270
20150203,-270
20150203,-270
20150203,-270
20150204,-270
20150204,-270
20150204,-270
20150204,-270
20150205,-270
20150205,-270
20150205,-270
20150205,-270
20150205,-270
20150206,-270
20150206,-270
20150206,-270
20150206,-270
20150207,-270
20150207,-270
20150207,-270
20150207,-270
20150208,-270
20150208,-270
20150208,-270
20150208,-270
20150208,-270
20150209,-270
20150209,-270
20150209,-270
20150209,-270
20150210,-270
20150210,-270
20150210,-270
20150210,-270
20150210,-270
20150211,-270
20150211,-270
20150211,-270
20150211,-270
20150211,-270
20150212,-270
20150212,-270
20150212,-270
20150212,-270
20150213,-270
20150213,-270
20150213,-270
20150213,-270
20150213,-270
20150214,-270
20150214,-270
20150214,-270
20150214,-270
20150215,-270
20150215,-270
20150215,-270
20150215,-270
20150216,-270
20150216,-270
20150216,-270
20150217,-270
20150217,-270
20150217,-270
20150217,-270
20150218,-270
20150218,-270
20150218,-270
20150218,-270
20150219,-270
20150219,-270
20150219,-270
20150219,-270
20150220,-270
20150220,-270
20150220,-270
20150220,-270
20150221,-270
20150221,-270
20150221,-270
20150221,-270
20150222,-270
20150222,-270
20150222,-270
20150222,-269
20150223,-269
20150223,-269
20150223,-269
20150223,-269
20150223,-269
20150224,-269
20150224,-269
20150224,-269
20150224,-269
20150224,-269
20150225,-269
20150225,-269
20150225,-269
20150225,-269
20150226,-269
20150226,-269
20150226,-269
20150226,-269
20150227,-269
20150227,-269
20150227,-269
20150228,-269
20150228,-269
20150228,-269
20150228,-269
20150301,-269
20150301,-269
20150301,-269
20150301,-269
20150302,-269
20150302,-269
20150302,-269
20150302,-269
20150303,-270
20150303,-270
20150303,-270
20150303,-269
20150304,-270
20150304,-270
20150304,-270
20150304,-270
20150304,-270
20150305,-270
20150305,-270
20150305,-270
20150305,-270
20150305,-270
20150306,-270
20150306,-270
20150306,-270
20150306,-270
20150307,-270
20150307,-270
20150307,-270
20150307,-270
20150308,-270
20150308,-270
20150308,-270
20150308,-270
20150308,-270
20150309,-270
20150309,-270
20150309,-270
20150309,-270
20150310,-270
20150310,-270
20150310,-270
20150310,-270
20150311,-270
20150311,-270
20150311,-270
20150311,-270
20150312,-270
20150312,-270
20150312,-270
20150312,-270
20150313,-270
20150313,-270
20150313,-270
20150313,-270
20150314,-270
20150314,-270
20150314,-270
20150314,-270
20150315,-270
20150315,-270
20150315,-270
20150315,-270
20150316,-270
20150316,-270
20150316,-270
20150316,-270
20150317,-270
20150317,-270
20150317,-270
20150317,-270
20150318,-270
20150318,-270
20150318,-270
20150318,-270
20150319,-270
20150319,-270
20150319,-270
20150319,-270
20150320,-270
20150320,-270
20150320,-271
20150320,-271
20150321,-271
20150321,-271
20150321,-271
20150321,-271
20150322,-271
20150322,-271
20150322,-271
20150322,-271
20150323,-271
20150323,-271
20150323,-271
20150323,-271
20150324,-271
20150324,-271
20150324,-271
20150324,-271
20150325,-271
20150325,-271
20150325,-271
20150325,-271
20150326,-271
20150326,-271
20150326,-271
20150326,-271
20150327,-271
20150327,-271
20150327,-271
20150327,-271
20150327,-271
20150328,-271
20150328,-271
20150328,-271
20150328,-271
20150329,-271
20150329,-271
20150329,-271
20150329,-271
20150330,-271
20150330,-271
20150330,-271
20150330,-271
20150331,-271
20150331,-271
20150331,-271
20150331,-271
20150401,-271
20150401,-271
20150401,-271
20150401,-271
20150402,-271
20150402,-271
20150402,-271
20150402,-271
20150403,-271
20150403,-271
20150403,-271
20150403,-271
20150404,-271
20150404,-271
20150404,-271
20150404,-271
20150405,-271
20150405,-271
20150405,-271
20150405,-271
20150406,-271
20150406,-271
20150406,-271
20150406,-271
20150407,-271
20150407,-271
20150407,-271
20150407,-271
20150407,-271
20150408,-271
20150408,-271
20150408,-271
20150408,-271
20150409,-271
20150409,-271
20150409,-271
20150409,-271
20150410,-271
20150410,-271
20150410,-271
20150410,-271
20150411,-271
20150411,-271
20150411,-271
20150411,-271
20150412,-271
20150412,-271
20150412,-271
20150412,-271
20150413,-271
20150413,-271
20150413,-271
20150413,-271
20150414,-271
20150414,-271
20150414,-271
20150414,-271
20150415,-271
20150415,-271
20150415,-271
20150415,-271
20150416,-271
20150416,-271
20150416,-271
20150416,-271
20150417,-271
20150417,-271
20150417,-271
20150417,-271
20150418,-271
20150418,-271
20150418,-271
20150418,-271
20150419,-271
20150419,-271
20150419,-271
20150419,-271
20150420,-271
20150420,-271
20150420,-271
20150420,-271
20150421,-271
20150421,-271
20150421,-271
20150421,-271
20150422,-271
20150422,-271
20150422,-271
20150422,-271
20150423,-271
20150423,-271
20150423,-271
20150423,-271
20150423,-271
20150424,-271
20150424,-271
20150424,-271
20150424,-271
20150425,-271
20150425,-271
20150425,-271
20150425,-271
20150426,-271
20150426,-271
20150426,-271
20150426,-271
20150427,-271
20150427,-271
20150427,-271
20150427,-271
20150427,-271
20150427,-271
20150427,-271
20150427,-271
20150428,-271
20150428,-271
20150428,-271
20150428,-271
20150429,-271
20150429,-271
20150429,-271
20150429,-271
20150430,-271
20150430,-271
20150430,-271
20150430,-271
20150501,-271
20150501,-271
20150501,-271
20150501,-271
20150502,-271
20150502,-271
20150502,-271
20150502,-271
20150503,-271
20150503,-271
20150503,-271
20150503,-271
20150504,-271
20150504,-271
20150504,-271
20150504,-271
20150504,-271
20150505,-271
20150505,-271
20150505,-271
20150505,-271
20150506,-271
20150506,-271
20150506,-271
20150506,-271
20150506,-271
20150507,-271
20150507,-271
20150507,-271
20150507,-271
20150508,-271
20150508,-271
20150508,-271
20150508,-271
20150509,-271
20150509,-271
20150509,-271
20150509,-271
20150510,-271
20150510,-271
20150510,-271
20150510,-271
20150511,-271
20150511,-271
20150511,-271
20150511,-271
20150511,-271
20150512,-271
20150512,-271
20150512,-271
20150512,-271
20150512,-271
20150513,-271
20150513,-271
20150513,-271
20150513,-271
20150514,-271
20150514,-271
20150514,-271
20150514,-271
20150515,-271
20150515,-271
20150515,-271
20150515,-271
20150516,-271
20150517,-271
20150517,-271
20150517,-271
20150517,-271
20150517,-271
20150518,-271
20150518,-271
20150518,-271
20150518,-271
20150520,-271
20150521,-271
20150521,-271
20150522,-271
20150522,-271
20150522,-271
20150522,-271
20150523,-271
20150523,-271
20150523,-271
20150523,-271
20150524,-271
20150524,-271
20150524,-271
20150524,-271
20150524,-271
20150525,-271
20150525,-271
20150525,-271
20150525,-271
20150525,-271
20150525,-271
20150525,-271
20150525,-271
20150525,-271
20150525,-271
20150525,-271
20150526,-271
20150526,-271
20150526,-271
20150526,-271
20150527,-271
20150527,-271
20150527,-271
20150527,-271
20150528,-271
20150528,-271
20150528,-271
20150528,-271
20150529,-271
20150529,-271
20150529,-271
20150529,-271
20150530,-271
20150530,-271
20150530,-271
20150530,-271
20150531,-271
20150531,-271
20150531,-271
20150531,-271
20150601,-271
20150601,-271
20150601,-271
20150601,-271
20150602,-271
20150602,-271
20150602,-271
20150602,-271
20150603,-271
20150603,-271
20150603,-271
20150603,-271
20150603,-271
20150604,-271
20150604,-271
20150604,-271
20150604,-271
20150605,-271
20150605,-271
20150605,-271
20150605,-271
20150605,-271
20150606,-271
20150606,-271
20150606,-271
20150606,-271
20150607,-271
20150607,-271
20150607,-271
20150607,-271
20150607,-271
20150608,-271
20150608,-271
20150608,-271
20150608,-271
20150608,-271
20150609,-271
20150609,-271
20150609,-271
20150609,-271
20150609,-271
20150610,-271
20150610,-271
20150610,-271
20150610,-271
20150610,-271
20150611,-271
20150611,-271
20150611,-271
20150611,-271
20150612,-271
20150612,-271
20150612,-271
20150612,-271
20150613,-271
20150613,-271
20150613,-271
20150613,-271
20150614,-271
20150614,-271
20150614,-271
20150614,-271
20150615,-271
20150615,-271
20150615,-271
20150615,-271
20150616,-271
20150616,-271
20150616,-271
20150616,-271
20150617,-271
20150617,-271
20150617,-271
20150617,-271
20150617,-271
20150618,-270
20150618,-270
20150618,-270
20150618,-270
20150619,-270
20150619,-270
20150619,-270
20150619,-270
20150620,-270
20150620,-270
20150620,-270
20150620,-270
20150621,-270
20150621,-270
20150621,-270
20150621,-270
20150622,-270
20150622,-270
20150622,-270
20150622,-270
20150622,-270
20150622,-270
20150622,-270
20150622,-270
20150622,-270
20150622,-270
20150622,-270
20150622,-270
20150622,-270
20150623,-271
20150623,-271
20150623,-271
20150623,-271
20150624,-271
20150624,-271
20150624,-271
20150624,-271
20150625,-271
20150625,-271
20150625,-271
20150625,-271
20150626,-270
20150626,-270
20150626,-270
20150626,-270
20150626,-270
20150627,-270
20150627,-269
20150627,-269
20150627,-269
20150628,-269
20150628,-269
20150628,-269
20150628,-269
20150629,-269
20150629,-269
20150629,-269
20150629,-269
20150630,-269
20150630,-269
20150630,-269
20150630,-269
20150701,-269
20150701,-269
20150701,-269
20150701,-269
20150702,-269
20150702,-269
20150702,-269
20150702,-269
20150703,-269
20150703,-269
20150703,-269
20150703,-269
20150704,-269
20150704,-269
20150704,-269
20150704,-269
20150705,-269
20150705,-269
20150705,-269
20150705,-269
20150706,-269
20150706,-269
20150706,-269
20150706,-269
20150707,-269
20150707,-269
20150707,-269
20150707,-269
20150707,-269
20150708,-269
20150708,-269
20150708,-269
20150708,-269
20150709,-269
20150709,-269
20150709,-269
20150709,-269
20150709,-269
20150710,-269
20150710,-269
20150710,-269
20150710,-269
20150710,-269
20150710,-269
20150711,-269
20150711,-269
20150711,-269
20150711,-269
20150712,-269
20150712,-269
20150712,-269
20150712,-269
20150713,-269
20150713,-269
20150713,-269
20150713,-269
20150714,-269
20150714,-269
20150714,-269
20150714,-269
20150715,-269
20150715,-269
20150715,-269
20150715,-269
20150715,-269
20150715,-269
20150715,-269
20150715,-269
20150716,-269
20150716,-269
20150716,-269
20150716,-269
20150716,-269
20150716,-269
20150716,-269
20150717,-269
20150717,-269
20150717,-269
20150717,-269
20150718,-269
20150718,-269
20150718,-269
20150718,-269
20150718,-269
20150719,-269
20150719,-270
20150719,-270
20150719,-270
20150719,-270
20150720,-270
20150720,-270
20150720,-270
20150720,-270
20150721,-270
20150721,-270
20150721,-270
20150721,-270
20150722,-270
20150722,-270
20150722,-270
20150722,-270
20150723,-270
20150723,-269
20150723,-269
20150723,-269
20150723,-269
20150723,-269
20150723,-269
20150724,-269
20150724,-269
20150724,-269
20150724,-269
20150724,-269
20150724,-269
20150724,-269
20150724,-269
20150724,-269
20150724,-269
20150724,-269
20150724,-269
20150724,-269
20150724,-269
20150724,-269
20150724,-269
20150725,-269
20150725,-269
20150725,-269
20150725,-269
20150725,-269
20150725,-269
20150726,-269
20150726,-269
20150726,-269
20150726,-268
20150727,-268
20150727,-268
20150727,-268
20150727,-268
20150727,-268
20150727,-268
20150727,-268
20150727,-268
20150727,-268
20150727,-268
20150727,-268
20150727,-268
20150727,-268
20150727,-268
20150728,-268
20150728,-268
20150728,-268
20150728,-268
20150729,-268
20150729,-268
20150729,-268
20150729,-268
20150730,-268
20150730,-268
20150730,-268
20150730,-268
20150731,-268
20150731,-268
20150731,-268
20150731,-268
20150801,-268
20150801,-268
20150801,-268
20150801,-268
20150802,-268
20150802,-268
20150802,-268
20150802,-268
20150803,-268
20150803,-268
20150803,-268
20150803,-268
20150804,-268
20150804,-268
20150804,-268
20150804,-268
20150805,-268
20150805,-268
20150810,-268
20150810,-268
20150810,-268
20150811,-268
20150811,-268
20150811,-268
20150811,-268
20150812,-268
20150812,-268
20150812,-268
20150812,-268
20150813,-268
20150813,-268
20150813,-268
20150813,-268
20150814,-268
20150814,-268
20150814,-268
20150814,-268
20150815,-268
20150815,-268
20150815,-268
20150815,-268
20150816,-267
20150816,-267
20150816,-267
20150816,-267
20150817,-267
20150817,-267
20150817,-267
20150817,-267
20150818,-267
20150818,-267
20150818,-267
20150818,-265
20150819,-265
20150819,-265
20150819,-265
20150819,-265
20150820,-265
20150820,-265
20150820,-265
20150820,-265
20150821,-265
20150821,-265
20150821,-265
20150821,-265
20150822,-265
20150822,-265
20150822,-265
20150822,-265
20150823,-266
20150823,-266
20150823,-266
20150823,-266
20150824,-266
20150824,-266
20150824,-266
20150824,-266
20150825,-266
20150825,-266
20150825,-266
20150825,-266
20150826,-266
20150826,-266
20150826,-266
20150826,-266
20150827,-266
20150827,-266
20150827,-266
20150827,-266
20150828,-266
20150828,-266
20150828,-266
20150828,-266
20150829,-266
20150829,-266
20150829,-266
20150829,-266
20150830,-266
20150830,-266
20150830,-266
20150830,-266
20150831,-266
20150831,-266
20150831,-266
20150831,-266
20150901,-266
20150901,-266
20150901,-266
20150901,-266
20150902,-266
20150902,-266
20150902,-266
20150902,-266
20150903,-266
20150903,-266
20150903,-266
20150903,-266
20150904,-266
20150904,-267
20150904,-267
20150904,-267
20150905,-267
20150905,-267
20150905,-267
20150905,-267
20150906,-267
20150906,-267
20150906,-267
20150906,-267
20150907,-267
20150907,-267
20150907,-267
20150907,-267
20150908,-267
20150908,-267
20150908,-267
20150908,-267
20150909,-268
20150909,-268
20150909,-268
20150909,-268
20150910,-268
20150910,-268
20150910,-268
20150910,-268
20150911,-268
20150911,-268
20150911,-268
20150911,-268
20150912,-268
20150912,-268
20150912,-268
20150912,-268
20150913,-268
20150913,-268
20150913,-268
20150913,-268
20150914,-268
20150914,-268
20150914,-268
20150914,-268
20150915,-268
20150915,-268
20150915,-268
20150915,-268
20150916,-268
20150916,-268
20150916,-268
20150916,-268
20150917,-268
20150917,-268
20150917,-268
20150917,-268
20150918,-268
20150918,-268
20150918,-268
20150918,-268
20150919,-268
20150919,-268
20150919,-268
20150919,-268
20150919,-268
20150920,-268
20150920,-268
20150920,-268
20150920,-268
20150921,-268
20150921,-268
20150921,-268
20150921,-268
20150922,-268
20150922,-268
20150922,-268
20150922,-268
20150923,-268
20150923,-268
20150923,-268
20150923,-268
20150924,-268
20150924,-268
20150924,-268
20150924,-268
20150924,-268
20150925,-268
20150925,-268
20150925,-268
20150925,-268
20150926,-268
20150926,-268
20150926,-268
20150926,-268
20150927,-268
20150927,-268
20150927,-268
20150927,-268
20150928,-268
20150928,-268
20150928,-268
20150928,-268
20150929,-268
20150929,-268
20150929,-268
20150929,-268
20150930,-268
20150930,-268
20150930,-268
20150930,-268
20151001,-268
20151001,-268
20151001,-268
20151001,-268
20151002,-268
20151002,-268
20151002,-268
20151002,-268
20151003,-268
20151003,-268
20151003,-268
20151003,-268
20151004,-268
20151004,-268
20151004,-268
20151004,-268
20151005,-268
20151005,-268
20151005,-268
20151005,-268
20151006,-268
20151006,-268
20151006,-268
20151007,-268
20151007,-268
20151007,-268
20151007,-268
20151008,-268
20151008,-268
20151008,-268
20151008,-268
20151009,-268
20151009,-268
20151009,-268
20151009,-268
20151010,-268
20151010,-268
20151010,-268
20151010,-268
20151011,-268
20151011,-268
20151011,-268
20151011,-268
20151012,-268
20151012,-268
20151012,-268
20151012,-268
20151013,-268
20151013,-268
20151013,-268
20151013,-268
20151014,-268
20151014,-268
20151014,-268
20151014,-269
20151015,-269
20151015,-269
20151015,-269
20151015,-269
20151016,-269
20151016,-269
20151016,-269
20151016,-269
20151017,-269
20151017,-269
20151017,-269
20151017,-269
20151018,-269
20151018,-269
20151018,-269
20151018,-269
20151019,-269
20151019,-269
20151019,-269
20151019,-269
20151020,-269
20151020,-269
20151020,-269
20151020,-269
20151021,-269
20151021,-269
20151021,-269
20151021,-269
20151022,-269
20151022,-269
20151022,-269
20151022,-269
20151023,-269
20151023,-269
20151023,-269
20151023,-269
20151024,-269
20151024,-269
20151024,-269
20151024,-269
20151025,-269
20151025,-269
20151025,-269
20151025,-269
20151026,-269
20151026,-269
20151026,-269
20151026,-269
20151027,-269
20151027,-269
20151027,-269
20151027,-269
20151028,-269
20151028,-269
20151028,-269
20151028,-269
20151029,-269
20151029,-269
20151029,-268
20151029,-268
20151030,-268
20151030,-268
20151030,-268
20151030,-268
20151031,-268
20151031,-268
20151031,-268
20151031,-268
20151101,-268
20151101,-268
20151101,-268
20151101,-268
20151102,-268
20151102,-268
20151102,-268
20151102,-268
20151103,-268
20151103,-268
20151103,-268
20151103,-268
20151104,-268
20151104,-268
20151104,-268
20151104,-268
20151105,-268
20151105,-268
20151105,-268
20151105,-268
20151105,-268
20151106,-268
20151106,-268
20151106,-268
20151106,-268
20151107,-268
20151107,-268
20151107,-268
20151107,-268
20151108,-268
20151108,-268
20151108,-268
20151108,-268
20151109,-268
20151109,-268
20151109,-268
20151109,-268
20151110,-268
20151110,-268
20151110,-268
20151110,-268
20151111,-268
20151111,-268
20151111,-268
20151111,-268
20151112,-268
20151112,-268
20151112,-268
20151112,-268
20151113,-268
20151113,-268
20151113,-268
20151113,-268
20151114,-268
20151114,-268
20151114,-268
20151114,-268
20151115,-268
20151115,-268
20151115,-268
20151115,-268
20151116,-268
20151116,-268
20151116,-268
20151116,-268
20151117,-268
20151117,-268
20151117,-268
20151117,-268
20151118,-268
20151118,-268
20151118,-268
20151118,-268
20151119,-268
20151119,-268
20151119,-268
20151119,-268
20151120,-268
20151120,-268
20151120,-268
20151120,-268
20151121,-268
20151121,-268
20151121,-268
20151121,-268
20151122,-268
20151122,-268
20151122,-268
20151122,-268
20151123,-268
20151123,-268
20151123,-268
20151123,-268
20151124,-268
20151124,-268
20151124,-268
20151124,-268
20151124,-268
20151125,-268
20151125,-268
20151125,-268
20151125,-268
20151126,-268
20151126,-268
20151126,-268
20151126,-268
20151127,-268
20151127,-268
20151127,-268
20151127,-268
20151128,-268
20151128,-268
20151128,-268
20151128,-268
20151129,-268
20151129,-268
20151129,-268
20151129,-268
20151130,-268
20151130,-268
20151130,-268
20151130,-268
20151201,-268
20151201,-268
20151201,-268
20151201,-268
20151202,-268
20151202,-268
20151202,-268
20151202,-268
20151203,-268
20151203,-268
20151203,-268
20151203,-268
20151204,-268
20151204,-268
20151204,-268
20151204,-268
20151205,-268
20151205,-268
20151205,-268
20151205,-268
20151206,-268
20151206,-268
20151206,-268
20151206,-268
20151207,-268
20151207,-268
20151207,-268
20151207,-268
20151208,-268
20151208,-268
20151208,-268
20151208,-268
20151209,-268
20151209,-268
20151209,-268
20151209,-268
20151210,-268
20151210,-268
20151210,-268
20151210,-268
20151211,-268
20151211,-268
20151211,-268
20151211,-268
20151212,-268
20151212,-268
20151212,-268
20151212,-268
20151213,-268
20151213,-268
20151213,-268
20151213,-267
20151214,-267
20151214,-267
20151214,-267
20151214,-267
20151214,-267
20151215,-267
20151215,-267
20151215,-267
20151215,-267
20151216,-267
20151216,-267
20151216,-267
20151216,-268
20151217,-268
20151217,-268
20151217,-268
20151217,-268
20151218,-268
20151218,-268
20151218,-268
20151218,-268
20151219,-268
20151219,-268
20151219,-268
20151219,-268
20151220,-268
20151220,-268
20151220,-268
20151220,-268
20151221,-268
20151221,-268
20151221,-268
20151221,-268
20151222,-268
20151222,-268
20151222,-268
20151222,-268
20151223,-268
20151223,-268
20151223,-268
20151223,-268
20151224,-268
20151224,-268
20151224,-268
20151224,-268
20151225,-268
20151225,-268
20151225,-268
20151225,-268
20151226,-268
20151226,-268
20151226,-268
20151226,-268
20151227,-268
20151227,-268
20151227,-268
20151227,-268
20151228,-268
20151228,-268
20151228,-268
20151228,-268
20151229,-268
20151229,-268
20151229,-268
20151229,-268
20151230,-268
20151230,-268
20151230,-268
20151230,-268
20151231,-268
20151231,-268
20151231,-268
20151231,-268
20160101,-268
20160101,-268
20160101,-268
20160101,-268
20160102,-268
20160102,-268
20160102,-268
20160102,-268
20160103,-268
20160103,-268
20160103,-268
20160103,-268
20160104,-268
20160104,-268
20160104,-268
20160104,-268
20160105,-268
20160105,-268
20160105,-268
20160105,-268
20160106,-268
20160106,-268
20160106,-268
20160106,-268
20160107,-268
20160107,-268
20160107,-268
20160107,-268
20160108,-268
20160108,-268
20160108,-268
20160108,-268
20160109,-268
20160109,-268
20160109,-268
20160109,-268
20160110,-268
20160110,-268
20160110,-268
20160111,-268
20160111,-268
20160111,-268
20160111,-268
20160112,-268
20160112,-268
20160112,-268
20160112,-268
20160113,-268
20160113,-268
20160113,-268
20160113,-268
20160114,-268
20160114,-268
20160114,-268
20160114,-268
20160115,-268
20160115,-268
20160115,-268
20160115,-268
20160116,-268
20160116,-268
20160116,-268
20160116,-268
20160117,-268
20160117,-268
20160117,-268
20160117,-268
20160118,-268
20160118,-268
20160118,-268
20160118,-268
20160119,-268
20160119,-268
20160119,-268
20160119,-268
20160120,-268
20160120,-267
20160120,-267
20160120,-267
20160121,-267
20160121,-267
20160121,-267
20160121,-267
20160122,-267
20160122,-267
20160122,-267
20160122,-267
20160122,-267
20160122,-267
20160122,-267
20160122,-267
20160123,-267
20160123,-267
20160123,-267
20160123,-267
20160124,-267
20160124,-267
20160124,-267
20160124,-267
20160125,-267
20160125,-268
20160125,-268
20160125,-268
20160125,-268
20160125,-268
20160125,-268
20160125,-268
20160125,-268
20160125,-268
20160126,-268
20160126,-268
20160126,-268
20160126,-268
20160126,-268
20160127,-268
20160127,-268
20160127,-268
20160127,-268
20160128,-268
20160128,-268
20160128,-268
20160128,-268
20160129,-268
20160129,-268
20160129,-268
20160129,-268
20160130,-268
20160130,-268
20160201,-268
20160202,-268
20160202,-268
20160202,-268
20160202,-268
20160203,-268
20160203,-268
20160203,-268
20160203,-268
20160204,-268
20160204,-268
20160204,-268
20160204,-268
20160205,-268
20160205,-268
20160205,-268
20160205,-268
20160206,-268
20160206,-268
20160206,-268
20160206,-268
20160206,-268
20160206,-268
20160206,-268
20160206,-268
20160206,-268
20160206,-268
20160207,-268
20160207,-268
20160207,-268
20160207,-268
20160207,-268
20160207,-268
20160207,-268
20160207,-268
20160208,-268
20160208,-268
20160208,-268
20160208,-267
20160209,-267
20160209,-267
20160209,-267
20160209,-267
20160210,-267
20160210,-267
20160210,-267
20160210,-267
20160211,-267
20160211,-267
20160211,-267
20160211,-267
20160212,-267
20160212,-267
20160212,-267
20160212,-267
20160213,-267
20160213,-267
20160215,-267
20160215,-267
20160215,-267
20160215,-267
20160215,-267
20160215,-267
20160215,-267
20160215,-267
20160215,-267
20160216,-266
20160216,-266
20160216,-266
20160216,-266
20160216,-266
20160216,-266
20160216,-266
