Date,Value
20141108,-204
20141108,-204
20141108,-204
20141108,-204
20141109,-204
20141109,-204
20141109,-204
20141109,-204
20141110,-204
20141110,-204
20141110,-204
20141110,-204
20141110,-204
20141111,-204
20141111,-204
20141111,-204
20141111,-204
20141111,-204
20141112,-204
20141112,-204
20141112,-204
20141112,-204
20141113,-204
20141113,-204
20141113,-204
20141113,-205
20141114,-205
20141114,-205
20141114,-205
20141114,-205
20141115,-205
20141115,-205
20141115,-205
20141115,-205
20141116,-205
20141116,-205
20141116,-205
20141116,-205
20141116,-205
20141117,-205
20141117,-205
20141117,-205
20141117,-205
20141117,-205
20141117,-205
20141117,-205
20141118,-205
20141118,-205
20141118,-205
20141118,-205
20141118,-205
20141119,-205
20141119,-205
20141119,-205
20141119,-205
20141120,-205
20141120,-205
20141120,-205
20141120,-205
20141120,-205
20141121,-205
20141121,-205
20141121,-205
20141121,-205
20141121,-205
20141122,-205
20141122,-205
20141122,-205
20141122,-205
20141122,-205
20141123,-205
20141123,-205
20141123,-205
20141123,-205
20141123,-205
20141124,-205
20141124,-205
20141124,-205
20141125,-205
20141125,-205
20141125,-205
20141125,-204
20141126,-204
20141126,-204
20141126,-204
20141126,-204
20141126,-204
20141126,-204
20141127,-204
20141127,-204
20141127,-204
20141127,-204
20141127,-204
20141127,-204
20141127,-204
20141127,-204
20141127,-204
20141127,-204
20141128,-204
20141128,-204
20141128,-204
20141128,-204
20141128,-204
20141128,-203
20141128,-203
20141128,-203
20141129,-203
20141129,-203
20141129,-203
20141129,-203
20141129,-203
20141129,-203
20141129,-203
20141129,-203
20141129,-203
20141129,-202
20141130,-203
20141130,-203
20141130,-197
20141130,-204
20141130,-204
20141130,-204
20141201,-204
20141201,-204
20141201,-204
20141201,-204
20141201,-204
20141201,-203
20141202,-203
20141202,-202
20141202,-201
20141202,-204
20141202,-204
20141202,-204
20141203,-204
20141203,-204
20141203,-204
20141204,-205
20141204,-205
20141204,-205
20141204,-205
20141204,-205
20141205,-205
20141205,-205
20141205,-205
20141205,-205
20141205,-204
20141205,-204
20141206,-198
20141206,-198
20141206,-199
20141206,-199
20141206,-199
20141207,-199
20141207,-199
20141207,-196
20141207,-196
20141207,-196
20141208,-198
20141208,-196
20141208,-196
20141208,-196
20141209,-196
20141209,-196
20141209,-197
20141209,-197
20141209,-197
20141210,-197
20141210,-196
20141210,-196
20141210,-196
20141211,-196
20141211,-196
20141211,-196
20141211,-196
20141212,-196
20141212,-196
20141212,-196
20141212,-196
20141213,-196
20141213,-196
20141213,-196
20141213,-196
20141213,-196
20141214,-197
20141214,-196
20141214,-197
20141214,-197
20141214,-197
20141215,-197
20141215,-197
20141215,-197
20141215,-197
20141216,-197
20141216,-197
20141216,-197
20141216,-197
20141216,-197
20141217,-197
20141217,-197
20141217,-197
20141217,-197
20141218,-197
20141218,-197
20141218,-197
20141218,-197
20141218,-197
20141219,-198
20141219,-198
20141219,-198
20141219,-198
20141220,-198
20141220,-198
20141220,-198
20141220,-198
20141220,-198
20141221,-198
20141221,-198
20141221,-198
20141221,-198
20141221,-198
20141222,-198
20141222,-198
20141222,-198
20141222,-198
20141223,-198
20141223,-198
20141223,-198
20141223,-198
20141223,-199
20141224,-199
20141224,-199
20141224,-199
20141224,-200
20141224,-200
20141224,-200
20141225,-200
20141225,-200
20141225,-200
20141225,-201
20141226,-202
20141226,-202
20141226,-202
20141226,-202
20141227,-201
20141227,-201
20141227,-201
20141227,-201
20141227,-201
20141228,-201
20141228,-201
20141228,-201
20141228,-201
20141228,-201
20141229,-200
20141229,-200
20141229,-199
20141229,-199
20141230,-200
20141230,-201
20141230,-201
20141230,-201
20141230,-200
20141231,-200
20141231,-201
20141231,-201
20141231,-200
20150101,-200
20150101,-200
20150101,-200
20150101,-200
20150101,-200
20150102,-201
20150102,-201
20150102,-201
20150102,-201
20150102,-201
20150103,-201
20150103,-201
20150103,-201
20150103,-201
20150103,-201
20150103,-201
20150104,-201
20150104,-201
20150104,-201
20150104,-201
20150105,-201
20150105,-201
20150105,-201
20150105,-201
20150105,-201
20150106,-201
20150106,-201
20150106,-201
20150106,-201
20150107,-201
20150107,-201
20150107,-201
20150107,-201
20150108,-201
20150108,-201
20150108,-201
20150108,-201
20150109,-201
20150109,-201
20150109,-201
20150109,-201
20150110,-201
20150110,-201
20150110,-201
20150110,-201
20150111,-201
20150111,-201
20150111,-201
20150111,-201
20150111,-201
20150112,-201
20150112,-201
20150112,-201
20150112,-201
20150113,-200
20150113,-200
20150113,-200
20150113,-200
20150114,-201
20150114,-201
20150114,-201
20150114,-201
20150115,-201
20150115,-201
20150115,-201
20150115,-201
20150115,-200
20150116,-200
20150116,-200
20150116,-200
20150116,-200
20150117,-200
20150117,-200
20150117,-200
20150117,-200
20150117,-200
20150118,-200
20150118,-200
20150118,-200
20150118,-200
20150118,-200
20150119,-200
20150119,-200
20150119,-200
20150119,-200
20150120,-200
20150120,-200
20150120,-200
20150120,-200
20150120,-200
20150121,-200
20150121,-200
20150121,-200
20150121,-200
20150122,-200
20150122,-200
20150122,-200
20150122,-200
20150123,-200
20150123,-200
20150123,-200
20150123,-200
20150124,-200
20150124,-200
20150124,-200
20150124,-200
20150124,-200
20150125,-200
20150125,-200
20150125,-200
20150125,-200
20150126,-200
20150126,-200
20150126,-200
20150126,-200
20150126,-200
20150127,-200
20150127,-200
20150127,-200
20150127,-200
20150128,-200
20150128,-200
20150128,-200
20150128,-200
20150129,-200
20150129,-201
20150129,-201
20150129,-201
20150129,-201
20150130,-201
20150130,-201
20150130,-201
20150130,-200
20150131,-200
20150131,-200
20150131,-199
20150131,-199
20150201,-199
20150201,-199
20150201,-199
20150201,-199
20150202,-199
20150202,-199
20150202,-198
20150202,-198
20150203,-198
20150203,-198
20150203,-198
20150203,-198
20150204,-198
20150204,-198
20150204,-198
20150204,-198
20150205,-198
20150205,-197
20150205,-197
20150205,-197
20150205,-197
20150206,-197
20150206,-197
20150206,-197
20150206,-197
20150207,-197
20150207,-197
20150207,-197
20150207,-196
20150208,-196
20150208,-196
20150208,-196
20150208,-196
20150208,-196
20150209,-196
20150209,-196
20150209,-196
20150209,-196
20150210,-196
20150210,-196
20150210,-196
20150210,-196
20150210,-196
20150211,-196
20150211,-196
20150211,-196
20150211,-196
20150211,-196
20150212,-196
20150212,-196
20150212,-196
20150212,-196
20150213,-196
20150213,-196
20150213,-196
20150213,-196
20150213,-196
20150214,-196
20150214,-196
20150214,-196
20150214,-196
20150215,-196
20150215,-196
20150215,-196
20150215,-196
20150216,-196
20150216,-196
20150216,-196
20150217,-196
20150217,-196
20150217,-196
20150217,-196
20150218,-195
20150218,-195
20150218,-195
20150218,-195
20150219,-194
20150219,-194
20150219,-194
20150219,-194
20150220,-194
20150220,-194
20150220,-194
20150220,-194
20150221,-194
20150221,-194
20150221,-194
20150221,-195
20150222,-195
20150222,-195
20150222,-195
20150222,-195
20150223,-195
20150223,-195
20150223,-195
20150223,-195
20150223,-195
20150224,-195
20150224,-195
20150224,-195
20150224,-195
20150224,-195
20150225,-195
20150225,-195
20150225,-195
20150225,-195
20150226,-195
20150226,-195
20150226,-195
20150226,-195
20150227,-195
20150227,-195
20150227,-195
20150228,-195
20150228,-195
20150228,-195
20150228,-195
20150301,-195
20150301,-195
20150301,-195
20150301,-195
20150302,-195
20150302,-195
20150302,-195
20150302,-195
20150303,-195
20150303,-195
20150303,-195
20150303,-195
20150304,-195
20150304,-195
20150304,-195
20150304,-195
20150304,-195
20150305,-195
20150305,-196
20150305,-196
20150305,-196
20150305,-196
20150306,-196
20150306,-196
20150306,-196
20150306,-196
20150307,-196
20150307,-196
20150307,-196
20150307,-196
20150308,-196
20150308,-196
20150308,-196
20150308,-196
20150308,-196
20150309,-197
20150309,-197
20150309,-197
20150309,-197
20150310,-197
20150310,-197
20150310,-197
20150310,-197
20150311,-196
20150311,-196
20150311,-196
20150311,-197
20150312,-197
20150312,-197
20150312,-197
20150312,-197
20150313,-197
20150313,-197
20150313,-197
20150313,-197
20150314,-197
20150314,-197
20150314,-197
20150314,-197
20150315,-197
20150315,-197
20150315,-197
20150315,-198
20150316,-198
20150316,-198
20150316,-198
20150316,-198
20150317,-198
20150317,-198
20150317,-198
20150317,-198
20150318,-198
20150318,-198
20150318,-198
20150318,-198
20150319,-198
20150319,-198
20150319,-198
20150319,-198
20150320,-198
20150320,-198
20150320,-198
20150320,-198
20150321,-198
20150321,-198
20150321,-198
20150321,-198
20150322,-198
20150322,-198
20150322,-198
20150322,-198
20150323,-198
20150323,-198
20150323,-198
20150323,-198
20150324,-198
20150324,-198
20150324,-198
20150324,-198
20150325,-197
20150325,-197
20150325,-197
20150325,-197
20150326,-197
20150326,-197
20150326,-197
20150326,-197
20150327,-197
20150327,-197
20150327,-197
20150327,-197
20150327,-197
20150328,-197
20150328,-197
20150328,-198
20150328,-198
20150329,-198
20150329,-198
20150329,-198
20150329,-198
20150330,-198
20150330,-198
20150330,-198
20150330,-198
20150331,-198
20150331,-198
20150331,-198
20150331,-197
20150401,-197
20150401,-197
20150401,-198
20150401,-198
20150402,-198
20150402,-198
20150402,-198
20150402,-198
20150403,-198
20150403,-198
20150403,-198
20150403,-198
20150404,-198
20150404,-198
20150404,-198
20150404,-198
20150405,-198
20150405,-198
20150405,-198
20150405,-198
20150406,-198
20150406,-198
20150406,-198
20150406,-197
20150407,-197
20150407,-199
20150407,-199
20150407,-199
20150407,-199
20150408,-199
20150408,-199
20150408,-199
20150408,-199
20150409,-199
20150409,-199
20150409,-199
20150409,-199
20150410,-199
20150410,-198
20150410,-198
20150410,-198
20150411,-198
20150411,-198
20150411,-198
20150411,-199
20150412,-199
20150412,-199
20150412,-199
20150412,-199
20150413,-199
20150413,-200
20150413,-200
20150413,-199
20150414,-199
20150414,-199
20150414,-199
20150414,-199
20150415,-201
20150415,-201
20150415,-201
20150415,-201
20150416,-201
20150416,-201
20150416,-201
20150416,-201
20150417,-201
20150417,-201
20150417,-201
20150417,-201
20150418,-201
20150418,-201
20150418,-201
20150418,-201
20150419,-201
20150419,-201
20150419,-201
20150419,-201
20150420,-202
20150420,-202
20150420,-202
20150420,-202
20150421,-202
20150421,-202
20150421,-202
20150421,-202
20150422,-202
20150422,-202
20150422,-202
20150422,-202
20150423,-202
20150423,-202
20150423,-202
20150423,-202
20150423,-202
20150424,-202
20150424,-202
20150424,-202
20150424,-203
20150425,-202
20150425,-202
20150425,-202
20150425,-202
20150426,-202
20150426,-202
20150426,-202
20150426,-202
20150427,-202
20150427,-202
20150427,-202
20150427,-202
20150427,-202
20150427,-202
20150427,-202
20150427,-202
20150428,-202
20150428,-202
20150428,-203
20150428,-203
20150429,-203
20150429,-203
20150429,-203
20150429,-203
20150430,-203
20150430,-203
20150430,-203
20150430,-203
20150501,-203
20150501,-203
20150501,-203
20150501,-203
20150502,-203
20150502,-203
20150502,-203
20150502,-203
20150503,-203
20150503,-203
20150503,-203
20150503,-203
20150504,-203
20150504,-203
20150504,-203
20150504,-203
20150504,-203
20150505,-203
20150505,-203
20150505,-203
20150505,-203
20150506,-203
20150506,-202
20150506,-202
20150506,-202
20150506,-202
20150507,-202
20150507,-202
20150507,-202
20150507,-202
20150508,-202
20150508,-202
20150508,-202
20150508,-202
20150509,-202
20150509,-202
20150509,-202
20150509,-201
20150510,-201
20150510,-201
20150510,-203
20150510,-202
20150511,-202
20150511,-202
20150511,-202
20150511,-202
20150511,-202
20150512,-202
20150512,-202
20150512,-202
20150512,-202
20150512,-202
20150513,-202
20150513,-202
20150513,-202
20150513,-202
20150514,-202
20150514,-202
20150514,-202
20150514,-202
20150515,-202
20150515,-202
20150515,-202
20150515,-202
20150516,-202
20150517,-202
20150517,-202
20150517,-202
20150517,-202
20150517,-202
20150518,-202
20150518,-202
20150518,-202
20150518,-202
20150520,-202
20150521,-202
20150521,-202
20150522,-202
20150522,-202
20150522,-202
20150522,-203
20150523,-203
20150523,-203
20150523,-203
20150523,-203
20150524,-203
20150524,-203
20150524,-203
20150524,-203
20150524,-203
20150525,-203
20150525,-203
20150525,-203
20150525,-203
20150525,-203
20150525,-203
20150525,-203
20150525,-203
20150525,-203
20150525,-203
20150525,-203
20150526,-203
20150526,-203
20150526,-203
20150526,-203
20150527,-203
20150527,-203
20150527,-203
20150527,-203
20150528,-202
20150528,-202
20150528,-202
20150528,-202
20150529,-202
20150529,-202
20150529,-202
20150529,-202
20150530,-202
20150530,-201
20150530,-201
20150530,-201
20150531,-201
20150531,-201
20150531,-201
20150531,-201
20150601,-201
20150601,-201
20150601,-201
20150601,-201
20150602,-201
20150602,-201
20150602,-201
20150602,-199
20150603,-199
20150603,-199
20150603,-199
20150603,-199
20150603,-199
20150604,-199
20150604,-199
20150604,-199
20150604,-199
20150605,-199
20150605,-199
20150605,-199
20150605,-198
20150605,-198
20150606,-198
20150606,-198
20150606,-198
20150606,-198
20150607,-198
20150607,-198
20150607,-198
20150607,-198
20150607,-198
20150608,-198
20150608,-198
20150608,-198
20150608,-198
20150608,-198
20150609,-198
20150609,-198
20150609,-198
20150609,-198
20150609,-198
20150610,-198
20150610,-197
20150610,-197
20150610,-198
20150610,-198
20150611,-198
20150611,-198
20150611,-198
20150611,-198
20150612,-198
20150612,-198
20150612,-198
20150612,-198
20150613,-198
20150613,-198
20150613,-198
20150613,-198
20150614,-198
20150614,-198
20150614,-198
20150614,-198
20150615,-198
20150615,-198
20150615,-198
20150615,-196
20150616,-196
20150616,-196
20150616,-196
20150616,-196
20150617,-196
20150617,-196
20150617,-196
20150617,-196
20150617,-196
20150618,-196
20150618,-196
20150618,-196
20150618,-196
20150619,-195
20150619,-195
20150619,-196
20150619,-196
20150620,-196
20150620,-196
20150620,-196
20150620,-196
20150621,-196
20150621,-196
20150621,-196
20150621,-196
20150622,-196
20150622,-195
20150622,-195
20150622,-195
20150622,-195
20150622,-195
20150622,-195
20150622,-195
20150622,-195
20150622,-195
20150622,-195
20150622,-195
20150622,-195
20150623,-196
20150623,-196
20150623,-196
20150623,-196
20150624,-196
20150624,-197
20150624,-197
20150624,-197
20150625,-197
20150625,-197
20150625,-197
20150625,-198
20150626,-198
20150626,-198
20150626,-198
20150626,-197
20150626,-197
20150627,-197
20150627,-197
20150627,-197
20150627,-197
20150628,-197
20150628,-197
20150628,-197
20150628,-197
20150629,-197
20150629,-195
20150629,-195
20150629,-195
20150630,-195
20150630,-195
20150630,-195
20150630,-195
20150701,-195
20150701,-195
20150701,-195
20150701,-195
20150702,-195
20150702,-195
20150702,-195
20150702,-195
20150703,-195
20150703,-195
20150703,-195
20150703,-195
20150704,-195
20150704,-195
20150704,-195
20150704,-195
20150705,-195
20150705,-195
20150705,-195
20150705,-195
20150706,-195
20150706,-195
20150706,-195
20150706,-195
20150707,-195
20150707,-195
20150707,-196
20150707,-196
20150707,-196
20150708,-196
20150708,-196
20150708,-196
20150708,-196
20150709,-196
20150709,-196
20150709,-196
20150709,-196
20150709,-196
20150710,-196
20150710,-196
20150710,-196
20150710,-196
20150710,-196
20150710,-196
20150711,-196
20150711,-196
20150711,-196
20150711,-196
20150712,-196
20150712,-196
20150712,-196
20150712,-196
20150713,-196
20150713,-196
20150713,-196
20150713,-196
20150714,-196
20150714,-196
20150714,-196
20150714,-196
20150715,-196
20150715,-196
20150715,-196
20150715,-196
20150715,-196
20150715,-196
20150715,-196
20150715,-196
20150716,-196
20150716,-196
20150716,-196
20150716,-196
20150716,-196
20150716,-196
20150716,-196
20150717,-196
20150717,-196
20150717,-196
20150717,-198
20150718,-198
20150718,-197
20150718,-197
20150718,-197
20150718,-197
20150719,-197
20150719,-196
20150719,-196
20150719,-196
20150719,-196
20150720,-196
20150720,-196
20150720,-196
20150720,-196
20150721,-196
20150721,-196
20150721,-196
20150721,-196
20150722,-196
20150722,-196
20150722,-196
20150722,-196
20150723,-196
20150723,-195
20150723,-196
20150723,-196
20150723,-196
20150723,-196
20150723,-196
20150724,-196
20150724,-196
20150724,-196
20150724,-196
20150724,-196
20150724,-196
20150724,-196
20150724,-196
20150724,-196
20150724,-196
20150724,-196
20150724,-196
20150724,-196
20150724,-196
20150724,-196
20150724,-196
20150725,-196
20150725,-196
20150725,-196
20150725,-196
20150725,-196
20150725,-196
20150726,-196
20150726,-196
20150726,-196
20150726,-196
20150727,-196
20150727,-196
20150727,-196
20150727,-196
20150727,-196
20150727,-196
20150727,-196
20150727,-196
20150727,-196
20150727,-196
20150727,-196
20150727,-196
20150727,-196
20150727,-196
20150728,-196
20150728,-196
20150728,-196
20150728,-196
20150729,-196
20150729,-196
20150729,-196
20150729,-196
20150730,-196
20150730,-196
20150730,-196
20150730,-196
20150731,-196
20150731,-196
20150731,-196
20150731,-196
20150801,-196
20150801,-196
20150801,-196
20150801,-196
20150802,-196
20150802,-196
20150802,-196
20150802,-196
20150803,-196
20150803,-196
20150803,-196
20150803,-196
20150804,-196
20150804,-196
20150804,-196
20150804,-196
20150805,-196
20150805,-196
20150810,-196
20150810,-196
20150810,-196
20150811,-196
20150811,-196
20150811,-196
20150811,-196
20150812,-196
20150812,-196
20150812,-196
20150812,-196
20150813,-196
20150813,-196
20150813,-196
20150813,-196
20150814,-196
20150814,-196
20150814,-196
20150814,-196
20150815,-196
20150815,-196
20150815,-196
20150815,-197
20150816,-197
20150816,-197
20150816,-197
20150816,-197
20150817,-197
20150817,-197
20150817,-197
20150817,-197
20150818,-197
20150818,-197
20150818,-197
20150818,-197
20150819,-197
20150819,-197
20150819,-197
20150819,-197
20150820,-198
20150820,-198
20150820,-198
20150820,-199
20150821,-199
20150821,-199
20150821,-199
20150821,-199
20150822,-199
20150822,-199
20150822,-199
20150822,-200
20150823,-200
20150823,-200
20150823,-200
20150823,-200
20150824,-200
20150824,-200
20150824,-200
20150824,-200
20150825,-200
20150825,-200
20150825,-200
20150825,-200
20150826,-200
20150826,-200
20150826,-200
20150826,-200
20150827,-200
20150827,-200
20150827,-200
20150827,-200
20150828,-200
20150828,-200
20150828,-200
20150828,-200
20150829,-200
20150829,-200
20150829,-200
20150829,-200
20150830,-200
20150830,-200
20150830,-200
20150830,-200
20150831,-200
20150831,-200
20150831,-200
20150831,-200
20150901,-200
20150901,-200
20150901,-200
20150901,-200
20150902,-200
20150902,-200
20150902,-200
20150902,-200
20150903,-200
20150903,-200
20150903,-200
20150903,-200
20150904,-200
20150904,-200
20150904,-200
20150904,-200
20150905,-200
20150905,-200
20150905,-200
20150905,-200
20150906,-200
20150906,-200
20150906,-200
20150906,-200
20150907,-200
20150907,-200
20150907,-200
20150907,-200
20150908,-200
20150908,-200
20150908,-200
20150908,-200
20150909,-200
20150909,-200
20150909,-200
20150909,-200
20150910,-200
20150910,-200
20150910,-200
20150910,-200
20150911,-200
20150911,-200
20150911,-200
20150911,-200
20150912,-200
20150912,-200
20150912,-200
20150912,-200
20150913,-200
20150913,-200
20150913,-200
20150913,-200
20150914,-200
20150914,-200
20150914,-200
20150914,-200
20150915,-200
20150915,-200
20150915,-200
20150915,-200
20150916,-200
20150916,-200
20150916,-200
20150916,-200
20150917,-200
20150917,-200
20150917,-200
20150917,-200
20150918,-200
20150918,-200
20150918,-200
20150918,-200
20150919,-200
20150919,-200
20150919,-200
20150919,-200
20150919,-200
20150920,-200
20150920,-200
20150920,-200
20150920,-200
20150921,-200
20150921,-200
20150921,-200
20150921,-200
20150922,-200
20150922,-200
20150922,-200
20150922,-200
20150923,-200
20150923,-200
20150923,-200
20150923,-200
20150924,-200
20150924,-200
20150924,-200
20150924,-200
20150924,-199
20150925,-199
20150925,-199
20150925,-199
20150925,-199
20150926,-199
20150926,-199
20150926,-199
20150926,-199
20150927,-199
20150927,-199
20150927,-199
20150927,-199
20150928,-199
20150928,-199
20150928,-199
20150928,-199
20150929,-199
20150929,-199
20150929,-199
20150929,-199
20150930,-199
20150930,-199
20150930,-199
20150930,-199
20151001,-199
20151001,-199
20151001,-199
20151001,-199
20151002,-199
20151002,-199
20151002,-199
20151002,-199
20151003,-199
20151003,-199
20151003,-199
20151003,-199
20151004,-199
20151004,-199
20151004,-199
20151004,-199
20151005,-199
20151005,-199
20151005,-199
20151005,-199
20151006,-199
20151006,-199
20151006,-199
20151007,-199
20151007,-199
20151007,-199
20151007,-199
20151008,-199
20151008,-199
20151008,-199
20151008,-199
20151009,-199
20151009,-199
20151009,-199
20151009,-199
20151010,-199
20151010,-199
20151010,-199
20151010,-199
20151011,-199
20151011,-199
20151011,-199
20151011,-200
20151012,-200
20151012,-200
20151012,-199
20151012,-199
20151013,-199
20151013,-199
20151013,-199
20151013,-199
20151014,-199
20151014,-199
20151014,-199
20151014,-199
20151015,-199
20151015,-199
20151015,-199
20151015,-199
20151016,-199
20151016,-199
20151016,-199
20151016,-199
20151017,-199
20151017,-199
20151017,-199
20151017,-199
20151018,-199
20151018,-199
20151018,-199
20151018,-200
20151019,-200
20151019,-200
20151019,-200
20151019,-200
20151020,-200
20151020,-200
20151020,-200
20151020,-200
20151021,-200
20151021,-200
20151021,-200
20151021,-200
20151022,-200
20151022,-200
20151022,-200
20151022,-200
20151023,-200
20151023,-200
20151023,-200
20151023,-201
20151024,-201
20151024,-201
20151024,-201
20151024,-202
20151025,-202
20151025,-202
20151025,-202
20151025,-202
20151026,-202
20151026,-202
20151026,-202
20151026,-202
20151027,-202
20151027,-202
20151027,-202
20151027,-202
20151028,-202
20151028,-202
20151028,-202
20151028,-202
20151029,-202
20151029,-202
20151029,-202
20151029,-202
20151030,-202
20151030,-202
20151030,-202
20151030,-202
20151031,-202
20151031,-202
20151031,-202
20151031,-202
20151101,-202
20151101,-202
20151101,-202
20151101,-202
20151102,-202
20151102,-202
20151102,-202
20151102,-202
20151103,-202
20151103,-202
20151103,-202
20151103,-202
20151104,-202
20151104,-202
20151104,-202
20151104,-202
20151105,-202
20151105,-202
20151105,-202
20151105,-202
20151105,-202
20151106,-202
20151106,-202
20151106,-202
20151106,-202
20151107,-202
20151107,-202
20151107,-202
20151107,-202
20151108,-201
20151108,-201
20151108,-201
20151108,-201
20151109,-201
20151109,-201
20151109,-201
20151109,-201
20151110,-201
20151110,-201
20151110,-201
20151110,-201
20151111,-201
20151111,-201
20151111,-201
20151111,-201
20151112,-201
20151112,-201
20151112,-201
20151112,-201
20151113,-201
20151113,-201
20151113,-201
20151113,-201
20151114,-201
20151114,-201
20151114,-201
20151114,-201
20151115,-201
20151115,-201
20151115,-201
20151115,-201
20151116,-201
20151116,-201
20151116,-201
20151116,-201
20151117,-201
20151117,-201
20151117,-201
20151117,-201
20151118,-201
20151118,-201
20151118,-201
20151118,-200
20151119,-200
20151119,-200
20151119,-200
20151119,-200
20151120,-200
20151120,-200
20151120,-200
20151120,-200
20151121,-200
20151121,-200
20151121,-200
20151121,-201
20151122,-201
20151122,-201
20151122,-201
20151122,-201
20151123,-201
20151123,-201
20151123,-201
20151123,-201
20151124,-201
20151124,-201
20151124,-201
20151124,-202
20151124,-202
20151125,-202
20151125,-202
20151125,-202
20151125,-202
20151126,-202
20151126,-202
20151126,-202
20151126,-202
20151127,-202
20151127,-202
20151127,-202
20151127,-202
20151128,-202
20151128,-202
20151128,-202
20151128,-202
20151129,-202
20151129,-202
20151129,-202
20151129,-202
20151130,-202
20151130,-202
20151130,-202
20151130,-202
20151201,-202
20151201,-202
20151201,-202
20151201,-202
20151202,-202
20151202,-202
20151202,-202
20151202,-202
20151203,-202
20151203,-202
20151203,-202
20151203,-202
20151204,-202
20151204,-202
20151204,-202
20151204,-202
20151205,-202
20151205,-202
20151205,-202
20151205,-202
20151206,-202
20151206,-202
20151206,-202
20151206,-202
20151207,-202
20151207,-202
20151207,-202
20151207,-202
20151208,-202
20151208,-202
20151208,-202
20151208,-202
20151209,-202
20151209,-202
20151209,-202
20151209,-202
20151210,-202
20151210,-202
20151210,-202
20151210,-202
20151211,-202
20151211,-202
20151211,-202
20151211,-202
20151212,-202
20151212,-202
20151212,-202
20151212,-202
20151213,-202
20151213,-202
20151213,-202
20151213,-202
20151214,-202
20151214,-202
20151214,-202
20151214,-202
20151214,-202
20151215,-202
20151215,-202
20151215,-202
20151215,-202
20151216,-202
20151216,-202
20151216,-202
20151216,-202
20151217,-202
20151217,-202
20151217,-202
20151217,-202
20151218,-202
20151218,-202
20151218,-202
20151218,-202
20151219,-202
20151219,-202
20151219,-202
20151219,-202
20151220,-202
20151220,-202
20151220,-202
20151220,-202
20151221,-202
20151221,-202
20151221,-202
20151221,-202
20151222,-202
20151222,-202
20151222,-202
20151222,-202
20151223,-202
20151223,-202
20151223,-202
20151223,-202
20151224,-202
20151224,-202
20151224,-202
20151224,-202
20151225,-202
20151225,-202
20151225,-202
20151225,-202
20151226,-202
20151226,-202
20151226,-202
20151226,-202
20151227,-202
20151227,-202
20151227,-202
20151227,-202
20151228,-202
20151228,-202
20151228,-202
20151228,-202
20151229,-202
20151229,-202
20151229,-202
20151229,-202
20151230,-202
20151230,-202
20151230,-202
20151230,-202
20151231,-202
20151231,-202
20151231,-202
20151231,-202
20160101,-202
20160101,-202
20160101,-202
20160101,-202
20160102,-202
20160102,-202
20160102,-202
20160102,-202
20160103,-202
20160103,-202
20160103,-202
20160103,-202
20160104,-202
20160104,-202
20160104,-202
20160104,-202
20160105,-202
20160105,-202
20160105,-202
20160105,-202
20160106,-202
20160106,-202
20160106,-202
20160106,-202
20160107,-202
20160107,-202
20160107,-202
20160107,-202
20160108,-202
20160108,-202
20160108,-202
20160108,-202
20160109,-202
20160109,-202
20160109,-202
20160109,-202
20160110,-202
20160110,-202
20160110,-202
20160111,-202
20160111,-202
20160111,-202
20160111,-202
20160112,-202
20160112,-202
20160112,-202
20160112,-202
20160113,-202
20160113,-202
20160113,-202
20160113,-202
20160114,-202
20160114,-202
20160114,-202
20160114,-202
20160115,-202
20160115,-202
20160115,-202
20160115,-202
20160116,-202
20160116,-202
20160116,-202
20160116,-202
20160117,-202
20160117,-202
20160117,-202
20160117,-202
20160118,-202
20160118,-202
20160118,-202
20160118,-202
20160119,-202
20160119,-202
20160119,-202
20160119,-202
20160120,-202
20160120,-202
20160120,-202
20160120,-202
20160121,-202
20160121,-202
20160121,-202
20160121,-202
20160122,-202
20160122,-202
20160122,-202
20160122,-202
20160122,-202
20160122,-202
20160122,-202
20160122,-202
20160123,-202
20160123,-202
20160123,-202
20160123,-202
20160124,-202
20160124,-202
20160124,-202
20160124,-202
20160125,-202
20160125,-203
20160125,-203
20160125,-203
20160125,-203
20160125,-203
20160125,-203
20160125,-203
20160125,-203
20160125,-203
20160126,-203
20160126,-203
20160126,-203
20160126,-203
20160126,-203
20160127,-203
20160127,-203
20160127,-203
20160127,-203
20160128,-203
20160128,-203
20160128,-203
20160128,-203
20160129,-203
20160129,-203
20160129,-203
20160129,-203
20160130,-203
20160130,-203
20160201,-203
20160202,-203
20160202,-203
20160202,-203
20160202,-203
20160203,-203
20160203,-203
20160203,-203
20160203,-203
20160204,-203
20160204,-203
20160204,-203
20160204,-203
20160205,-203
20160205,-203
20160205,-203
20160205,-203
20160206,-203
20160206,-203
20160206,-203
20160206,-203
20160206,-203
20160206,-203
20160206,-203
20160206,-203
20160206,-203
20160206,-203
20160207,-203
20160207,-203
20160207,-203
20160207,-203
20160207,-203
20160207,-203
20160207,-203
20160207,-203
20160208,-203
20160208,-203
20160208,-203
20160208,-203
20160209,-203
20160209,-203
20160209,-203
20160209,-203
20160210,-203
20160210,-203
20160210,-203
20160210,-203
20160211,-203
20160211,-203
20160211,-203
20160211,-203
20160212,-203
20160212,-203
20160212,-203
20160212,-203
20160213,-203
20160213,-203
20160215,-203
20160215,-203
20160215,-203
20160215,-203
20160215,-203
20160215,-203
20160215,-198
20160215,-198
20160215,-198
20160216,-197
20160216,-197
20160216,-197
20160216,-197
20160216,-197
20160216,-197
20160216,-197
