Date,Value
20141108,-251
20141108,-251
20141108,-251
20141108,-251
20141109,-251
20141109,-251
20141109,-251
20141109,-251
20141110,-251
20141110,-251
20141110,-251
20141110,-251
20141110,-250
20141111,-250
20141111,-250
20141111,-250
20141111,-251
20141111,-251
20141112,-251
20141112,-251
20141112,-251
20141112,-251
20141113,-251
20141113,-251
20141113,-251
20141113,-251
20141114,-252
20141114,-252
20141114,-252
20141114,-252
20141115,-252
20141115,-252
20141115,-252
20141115,-252
20141116,-252
20141116,-252
20141116,-252
20141116,-252
20141116,-252
20141117,-252
20141117,-252
20141117,-252
20141117,-252
20141117,-252
20141117,-252
20141117,-252
20141118,-252
20141118,-252
20141118,-252
20141118,-252
20141118,-252
20141119,-252
20141119,-252
20141119,-252
20141119,-252
20141120,-252
20141120,-252
20141120,-252
20141120,-252
20141120,-252
20141121,-252
20141121,-252
20141121,-252
20141121,-252
20141121,-252
20141122,-251
20141122,-251
20141122,-251
20141122,-251
20141122,-251
20141123,-251
20141123,-251
20141123,-251
20141123,-251
20141123,-251
20141124,-251
20141124,-250
20141124,-250
20141125,-250
20141125,-250
20141125,-250
20141125,-250
20141126,-250
20141126,-250
20141126,-250
20141126,-249
20141126,-250
20141126,-250
20141127,-250
20141127,-250
20141127,-250
20141127,-250
20141127,-250
20141127,-250
20141127,-250
20141127,-250
20141127,-250
20141127,-250
20141128,-250
20141128,-250
20141128,-250
20141128,-250
20141128,-250
20141128,-250
20141128,-250
20141128,-250
20141129,-250
20141129,-250
20141129,-250
20141129,-250
20141129,-250
20141129,-250
20141129,-250
20141129,-250
20141129,-250
20141129,-250
20141130,-250
20141130,-250
20141130,-250
20141130,-250
20141130,-250
20141130,-250
20141201,-250
20141201,-250
20141201,-250
20141201,-250
20141201,-250
20141201,-250
20141202,-249
20141202,-249
20141202,-249
20141202,-251
20141202,-251
20141202,-251
20141203,-251
20141203,-251
20141203,-251
20141204,-251
20141204,-251
20141204,-251
20141204,-251
20141204,-251
20141205,-251
20141205,-251
20141205,-251
20141205,-251
20141205,-251
20141205,-251
20141206,-251
20141206,-251
20141206,-249
20141206,-249
20141206,-251
20141207,-251
20141207,-250
20141207,-250
20141207,-250
20141207,-250
20141208,-250
20141208,-250
20141208,-250
20141208,-249
20141209,-249
20141209,-249
20141209,-249
20141209,-249
20141209,-250
20141210,-250
20141210,-250
20141210,-250
20141210,-249
20141211,-249
20141211,-249
20141211,-249
20141211,-249
20141212,-249
20141212,-249
20141212,-249
20141212,-249
20141213,-249
20141213,-249
20141213,-249
20141213,-249
20141213,-249
20141214,-249
20141214,-249
20141214,-249
20141214,-249
20141214,-249
20141215,-249
20141215,-249
20141215,-249
20141215,-249
20141216,-249
20141216,-249
20141216,-249
20141216,-249
20141216,-249
20141217,-249
20141217,-249
20141217,-249
20141217,-249
20141218,-249
20141218,-249
20141218,-249
20141218,-249
20141218,-249
20141219,-249
20141219,-249
20141219,-251
20141219,-251
20141220,-251
20141220,-251
20141220,-251
20141220,-251
20141220,-251
20141221,-251
20141221,-250
20141221,-250
20141221,-251
20141221,-251
20141222,-251
20141222,-252
20141222,-252
20141222,-252
20141223,-252
20141223,-252
20141223,-252
20141223,-253
20141223,-253
20141224,-253
20141224,-253
20141224,-253
20141224,-253
20141224,-253
20141224,-253
20141225,-253
20141225,-253
20141225,-254
20141225,-253
20141226,-253
20141226,-254
20141226,-254
20141226,-254
20141227,-254
20141227,-254
20141227,-254
20141227,-254
20141227,-254
20141228,-254
20141228,-254
20141228,-254
20141228,-254
20141228,-254
20141229,-254
20141229,-254
20141229,-254
20141229,-254
20141230,-254
20141230,-254
20141230,-254
20141230,-254
20141230,-254
20141231,-254
20141231,-253
20141231,-253
20141231,-253
20150101,-253
20150101,-253
20150101,-253
20150101,-253
20150101,-253
20150102,-253
20150102,-253
20150102,-253
20150102,-253
20150102,-253
20150103,-253
20150103,-253
20150103,-253
20150103,-253
20150103,-253
20150103,-253
20150104,-253
20150104,-253
20150104,-253
20150104,-253
20150105,-253
20150105,-253
20150105,-253
20150105,-253
20150105,-253
20150106,-253
20150106,-253
20150106,-253
20150106,-253
20150107,-253
20150107,-253
20150107,-253
20150107,-253
20150108,-253
20150108,-253
20150108,-253
20150108,-253
20150109,-253
20150109,-253
20150109,-253
20150109,-253
20150110,-253
20150110,-253
20150110,-253
20150110,-253
20150111,-253
20150111,-253
20150111,-253
20150111,-253
20150111,-253
20150112,-253
20150112,-253
20150112,-253
20150112,-253
20150113,-253
20150113,-253
20150113,-253
20150113,-253
20150114,-253
20150114,-253
20150114,-253
20150114,-253
20150115,-253
20150115,-253
20150115,-253
20150115,-252
20150115,-252
20150116,-252
20150116,-252
20150116,-252
20150116,-253
20150117,-253
20150117,-253
20150117,-253
20150117,-253
20150117,-253
20150118,-253
20150118,-252
20150118,-252
20150118,-253
20150118,-253
20150119,-253
20150119,-253
20150119,-252
20150119,-252
20150120,-252
20150120,-252
20150120,-252
20150120,-252
20150120,-252
20150121,-252
20150121,-252
20150121,-252
20150121,-252
20150122,-252
20150122,-252
20150122,-252
20150122,-252
20150123,-252
20150123,-252
20150123,-252
20150123,-252
20150124,-252
20150124,-251
20150124,-251
20150124,-251
20150124,-251
20150125,-251
20150125,-251
20150125,-251
20150125,-251
20150126,-251
20150126,-251
20150126,-251
20150126,-251
20150126,-251
20150127,-251
20150127,-251
20150127,-251
20150127,-251
20150128,-251
20150128,-251
20150128,-251
20150128,-251
20150129,-251
20150129,-251
20150129,-251
20150129,-251
20150129,-251
20150130,-251
20150130,-251
20150130,-251
20150130,-251
20150131,-251
20150131,-251
20150131,-251
20150131,-251
20150201,-251
20150201,-251
20150201,-251
20150201,-251
20150202,-251
20150202,-251
20150202,-251
20150202,-251
20150203,-251
20150203,-251
20150203,-251
20150203,-251
20150204,-251
20150204,-251
20150204,-251
20150204,-251
20150205,-251
20150205,-251
20150205,-251
20150205,-251
20150205,-251
20150206,-251
20150206,-251
20150206,-251
20150206,-251
20150207,-251
20150207,-251
20150207,-251
20150207,-251
20150208,-251
20150208,-251
20150208,-251
20150208,-251
20150208,-251
20150209,-251
20150209,-251
20150209,-251
20150209,-251
20150210,-251
20150210,-251
20150210,-251
20150210,-251
20150210,-251
20150211,-251
20150211,-251
20150211,-251
20150211,-251
20150211,-251
20150212,-251
20150212,-251
20150212,-251
20150212,-251
20150213,-251
20150213,-251
20150213,-251
20150213,-251
20150213,-251
20150214,-251
20150214,-251
20150214,-251
20150214,-251
20150215,-251
20150215,-251
20150215,-251
20150215,-251
20150216,-251
20150216,-251
20150216,-251
20150217,-251
20150217,-251
20150217,-251
20150217,-251
20150218,-251
20150218,-251
20150218,-251
20150218,-251
20150219,-251
20150219,-251
20150219,-251
20150219,-251
20150220,-251
20150220,-251
20150220,-251
20150220,-251
20150221,-251
20150221,-251
20150221,-251
20150221,-251
20150222,-251
20150222,-251
20150222,-251
20150222,-251
20150223,-251
20150223,-251
20150223,-251
20150223,-251
20150223,-251
20150224,-251
20150224,-251
20150224,-251
20150224,-251
20150224,-251
20150225,-251
20150225,-251
20150225,-251
20150225,-251
20150226,-251
20150226,-251
20150226,-251
20150226,-251
20150227,-251
20150227,-251
20150227,-251
20150228,-251
20150228,-251
20150228,-251
20150228,-251
20150301,-251
20150301,-251
20150301,-251
20150301,-251
20150302,-251
20150302,-251
20150302,-251
20150302,-251
20150303,-251
20150303,-251
20150303,-251
20150303,-251
20150304,-251
20150304,-251
20150304,-251
20150304,-251
20150304,-251
20150305,-251
20150305,-251
20150305,-251
20150305,-251
20150305,-251
20150306,-251
20150306,-251
20150306,-251
20150306,-251
20150307,-251
20150307,-251
20150307,-251
20150307,-251
20150308,-251
20150308,-251
20150308,-251
20150308,-251
20150308,-251
20150309,-251
20150309,-251
20150309,-251
20150309,-252
20150310,-251
20150310,-251
20150310,-251
20150310,-251
20150311,-251
20150311,-251
20150311,-251
20150311,-251
20150312,-251
20150312,-251
20150312,-251
20150312,-251
20150313,-251
20150313,-251
20150313,-251
20150313,-251
20150314,-251
20150314,-251
20150314,-251
20150314,-251
20150315,-251
20150315,-251
20150315,-251
20150315,-251
20150316,-251
20150316,-251
20150316,-251
20150316,-251
20150317,-251
20150317,-251
20150317,-251
20150317,-251
20150318,-251
20150318,-251
20150318,-251
20150318,-251
20150319,-251
20150319,-251
20150319,-251
20150319,-251
20150320,-251
20150320,-251
20150320,-251
20150320,-251
20150321,-251
20150321,-251
20150321,-251
20150321,-251
20150322,-251
20150322,-251
20150322,-251
20150322,-251
20150323,-251
20150323,-251
20150323,-251
20150323,-251
20150324,-251
20150324,-251
20150324,-251
20150324,-251
20150325,-251
20150325,-251
20150325,-251
20150325,-251
20150326,-251
20150326,-251
20150326,-251
20150326,-251
20150327,-251
20150327,-251
20150327,-251
20150327,-251
20150327,-251
20150328,-251
20150328,-251
20150328,-251
20150328,-251
20150329,-251
20150329,-251
20150329,-251
20150329,-250
20150330,-250
20150330,-250
20150330,-250
20150330,-250
20150331,-250
20150331,-250
20150331,-250
20150331,-250
20150401,-250
20150401,-250
20150401,-250
20150401,-250
20150402,-250
20150402,-250
20150402,-251
20150402,-251
20150403,-251
20150403,-251
20150403,-251
20150403,-251
20150404,-251
20150404,-251
20150404,-251
20150404,-251
20150405,-251
20150405,-251
20150405,-251
20150405,-251
20150406,-251
20150406,-251
20150406,-251
20150406,-250
20150407,-250
20150407,-250
20150407,-250
20150407,-250
20150407,-250
20150408,-250
20150408,-250
20150408,-250
20150408,-250
20150409,-250
20150409,-250
20150409,-250
20150409,-250
20150410,-250
20150410,-250
20150410,-250
20150410,-250
20150411,-250
20150411,-250
20150411,-251
20150411,-250
20150412,-250
20150412,-250
20150412,-250
20150412,-250
20150413,-250
20150413,-250
20150413,-251
20150413,-251
20150414,-251
20150414,-251
20150414,-251
20150414,-251
20150415,-251
20150415,-251
20150415,-251
20150415,-251
20150416,-251
20150416,-251
20150416,-251
20150416,-251
20150417,-251
20150417,-251
20150417,-251
20150417,-251
20150418,-251
20150418,-251
20150418,-251
20150418,-251
20150419,-251
20150419,-251
20150419,-251
20150419,-251
20150420,-251
20150420,-251
20150420,-251
20150420,-251
20150421,-251
20150421,-251
20150421,-251
20150421,-251
20150422,-251
20150422,-251
20150422,-251
20150422,-251
20150423,-251
20150423,-251
20150423,-251
20150423,-251
20150423,-251
20150424,-251
20150424,-251
20150424,-251
20150424,-251
20150425,-251
20150425,-251
20150425,-251
20150425,-251
20150426,-251
20150426,-251
20150426,-251
20150426,-251
20150427,-251
20150427,-251
20150427,-251
20150427,-251
20150427,-251
20150427,-251
20150427,-251
20150427,-251
20150428,-251
20150428,-251
20150428,-251
20150428,-251
20150429,-251
20150429,-251
20150429,-251
20150429,-251
20150430,-251
20150430,-251
20150430,-251
20150430,-251
20150501,-251
20150501,-251
20150501,-251
20150501,-251
20150502,-251
20150502,-251
20150502,-251
20150502,-251
20150503,-251
20150503,-251
20150503,-251
20150503,-251
20150504,-251
20150504,-251
20150504,-251
20150504,-251
20150504,-251
20150505,-251
20150505,-251
20150505,-251
20150505,-251
20150506,-251
20150506,-251
20150506,-251
20150506,-251
20150506,-251
20150507,-251
20150507,-251
20150507,-251
20150507,-251
20150508,-251
20150508,-251
20150508,-251
20150508,-251
20150509,-251
20150509,-251
20150509,-251
20150509,-251
20150510,-251
20150510,-251
20150510,-251
20150510,-251
20150511,-251
20150511,-251
20150511,-251
20150511,-251
20150511,-251
20150512,-251
20150512,-251
20150512,-251
20150512,-251
20150512,-251
20150513,-251
20150513,-251
20150513,-251
20150513,-251
20150514,-251
20150514,-251
20150514,-251
20150514,-251
20150515,-251
20150515,-251
20150515,-251
20150515,-251
20150516,-251
20150517,-251
20150517,-251
20150517,-251
20150517,-251
20150517,-251
20150518,-251
20150518,-251
20150518,-251
20150518,-251
20150520,-251
20150521,-251
20150521,-251
20150522,-251
20150522,-251
20150522,-251
20150522,-251
20150523,-251
20150523,-251
20150523,-251
20150523,-251
20150524,-251
20150524,-251
20150524,-251
20150524,-251
20150524,-251
20150525,-251
20150525,-251
20150525,-251
20150525,-251
20150525,-251
20150525,-251
20150525,-251
20150525,-251
20150525,-251
20150525,-251
20150525,-251
20150526,-251
20150526,-251
20150526,-251
20150526,-251
20150527,-251
20150527,-251
20150527,-251
20150527,-251
20150528,-251
20150528,-251
20150528,-251
20150528,-251
20150529,-251
20150529,-251
20150529,-251
20150529,-251
20150530,-251
20150530,-251
20150530,-251
20150530,-251
20150531,-251
20150531,-251
20150531,-251
20150531,-251
20150601,-251
20150601,-251
20150601,-251
20150601,-251
20150602,-251
20150602,-251
20150602,-251
20150602,-251
20150603,-251
20150603,-251
20150603,-251
20150603,-251
20150603,-251
20150604,-251
20150604,-251
20150604,-251
20150604,-251
20150605,-251
20150605,-251
20150605,-251
20150605,-251
20150605,-251
20150606,-251
20150606,-251
20150606,-251
20150606,-251
20150607,-251
20150607,-251
20150607,-251
20150607,-251
20150607,-251
20150608,-251
20150608,-251
20150608,-251
20150608,-251
20150608,-251
20150609,-251
20150609,-251
20150609,-251
20150609,-251
20150609,-251
20150610,-251
20150610,-251
20150610,-251
20150610,-251
20150610,-251
20150611,-251
20150611,-251
20150611,-251
20150611,-251
20150612,-252
20150612,-252
20150612,-252
20150612,-252
20150613,-252
20150613,-252
20150613,-252
20150613,-252
20150614,-252
20150614,-252
20150614,-252
20150614,-252
20150615,-252
20150615,-252
20150615,-252
20150615,-252
20150616,-252
20150616,-252
20150616,-252
20150616,-252
20150617,-252
20150617,-252
20150617,-252
20150617,-252
20150617,-252
20150618,-252
20150618,-252
20150618,-252
20150618,-252
20150619,-252
20150619,-252
20150619,-252
20150619,-252
20150620,-252
20150620,-252
20150620,-252
20150620,-252
20150621,-252
20150621,-252
20150621,-252
20150621,-251
20150622,-251
20150622,-251
20150622,-251
20150622,-251
20150622,-251
20150622,-251
20150622,-251
20150622,-251
20150622,-251
20150622,-251
20150622,-251
20150622,-251
20150622,-251
20150623,-251
20150623,-251
20150623,-251
20150623,-251
20150624,-251
20150624,-251
20150624,-251
20150624,-251
20150625,-251
20150625,-250
20150625,-250
20150625,-250
20150626,-250
20150626,-250
20150626,-250
20150626,-250
20150626,-250
20150627,-250
20150627,-250
20150627,-250
20150627,-250
20150628,-250
20150628,-250
20150628,-250
20150628,-250
20150629,-250
20150629,-250
20150629,-250
20150629,-250
20150630,-250
20150630,-250
20150630,-250
20150630,-250
20150701,-250
20150701,-250
20150701,-250
20150701,-250
20150702,-250
20150702,-250
20150702,-250
20150702,-250
20150703,-250
20150703,-250
20150703,-250
20150703,-250
20150704,-250
20150704,-250
20150704,-250
20150704,-250
20150705,-250
20150705,-250
20150705,-250
20150705,-250
20150706,-250
20150706,-250
20150706,-250
20150706,-250
20150707,-250
20150707,-249
20150707,-249
20150707,-249
20150707,-249
20150708,-249
20150708,-249
20150708,-249
20150708,-249
20150709,-249
20150709,-249
20150709,-249
20150709,-249
20150709,-249
20150710,-249
20150710,-249
20150710,-249
20150710,-249
20150710,-249
20150710,-249
20150711,-249
20150711,-249
20150711,-249
20150711,-249
20150712,-249
20150712,-249
20150712,-249
20150712,-249
20150713,-249
20150713,-249
20150713,-249
20150713,-249
20150714,-249
20150714,-249
20150714,-249
20150714,-249
20150715,-249
20150715,-249
20150715,-249
20150715,-249
20150715,-249
20150715,-249
20150715,-249
20150715,-249
20150716,-249
20150716,-249
20150716,-249
20150716,-249
20150716,-249
20150716,-249
20150716,-249
20150717,-249
20150717,-249
20150717,-249
20150717,-249
20150718,-249
20150718,-249
20150718,-249
20150718,-249
20150718,-249
20150719,-249
20150719,-249
20150719,-249
20150719,-249
20150719,-249
20150720,-249
20150720,-249
20150720,-249
20150720,-249
20150721,-249
20150721,-249
20150721,-249
20150721,-249
20150722,-249
20150722,-249
20150722,-249
20150722,-249
20150723,-249
20150723,-249
20150723,-249
20150723,-249
20150723,-249
20150723,-249
20150723,-249
20150724,-249
20150724,-249
20150724,-249
20150724,-249
20150724,-249
20150724,-249
20150724,-249
20150724,-249
20150724,-249
20150724,-249
20150724,-249
20150724,-249
20150724,-249
20150724,-249
20150724,-249
20150724,-249
20150725,-249
20150725,-249
20150725,-249
20150725,-249
20150725,-249
20150725,-249
20150726,-249
20150726,-249
20150726,-249
20150726,-249
20150727,-249
20150727,-249
20150727,-249
20150727,-249
20150727,-249
20150727,-249
20150727,-249
20150727,-249
20150727,-249
20150727,-249
20150727,-249
20150727,-249
20150727,-249
20150727,-249
20150728,-249
20150728,-249
20150728,-249
20150728,-249
20150729,-249
20150729,-249
20150729,-249
20150729,-249
20150730,-249
20150730,-249
20150730,-249
20150730,-249
20150731,-249
20150731,-249
20150731,-249
20150731,-249
20150801,-249
20150801,-249
20150801,-249
20150801,-249
20150802,-249
20150802,-249
20150802,-249
20150802,-249
20150803,-249
20150803,-249
20150803,-249
20150803,-249
20150804,-249
20150804,-249
20150804,-249
20150804,-249
20150805,-249
20150805,-249
20150810,-249
20150810,-249
20150810,-249
20150811,-249
20150811,-249
20150811,-249
20150811,-249
20150812,-249
20150812,-249
20150812,-249
20150812,-249
20150813,-249
20150813,-249
20150813,-249
20150813,-249
20150814,-249
20150814,-249
20150814,-249
20150814,-249
20150815,-249
20150815,-249
20150815,-249
20150815,-249
20150816,-249
20150816,-250
20150816,-250
20150816,-250
20150817,-249
20150817,-249
20150817,-249
20150817,-249
20150818,-249
20150818,-249
20150818,-249
20150818,-249
20150819,-249
20150819,-249
20150819,-249
20150819,-249
20150820,-249
20150820,-249
20150820,-249
20150820,-248
20150821,-248
20150821,-248
20150821,-248
20150821,-248
20150822,-248
20150822,-248
20150822,-248
20150822,-247
20150823,-248
20150823,-248
20150823,-248
20150823,-248
20150824,-248
20150824,-248
20150824,-248
20150824,-248
20150825,-248
20150825,-248
20150825,-248
20150825,-248
20150826,-248
20150826,-248
20150826,-248
20150826,-248
20150827,-248
20150827,-248
20150827,-248
20150827,-248
20150828,-248
20150828,-248
20150828,-248
20150828,-248
20150829,-248
20150829,-248
20150829,-248
20150829,-248
20150830,-248
20150830,-248
20150830,-248
20150830,-248
20150831,-248
20150831,-248
20150831,-248
20150831,-248
20150901,-248
20150901,-248
20150901,-248
20150901,-248
20150902,-248
20150902,-248
20150902,-248
20150902,-248
20150903,-248
20150903,-248
20150903,-248
20150903,-248
20150904,-248
20150904,-249
20150904,-249
20150904,-249
20150905,-249
20150905,-249
20150905,-249
20150905,-249
20150906,-249
20150906,-249
20150906,-249
20150906,-249
20150907,-249
20150907,-249
20150907,-249
20150907,-249
20150908,-249
20150908,-249
20150908,-249
20150908,-250
20150909,-250
20150909,-250
20150909,-250
20150909,-250
20150910,-250
20150910,-250
20150910,-250
20150910,-250
20150911,-250
20150911,-250
20150911,-250
20150911,-250
20150912,-250
20150912,-250
20150912,-250
20150912,-250
20150913,-250
20150913,-250
20150913,-250
20150913,-250
20150914,-250
20150914,-250
20150914,-250
20150914,-250
20150915,-250
20150915,-250
20150915,-250
20150915,-250
20150916,-250
20150916,-250
20150916,-250
20150916,-250
20150917,-250
20150917,-250
20150917,-250
20150917,-250
20150918,-250
20150918,-250
20150918,-250
20150918,-250
20150919,-250
20150919,-250
20150919,-250
20150919,-250
20150919,-250
20150920,-250
20150920,-250
20150920,-250
20150920,-250
20150921,-250
20150921,-250
20150921,-250
20150921,-250
20150922,-250
20150922,-250
20150922,-250
20150922,-250
20150923,-250
20150923,-250
20150923,-250
20150923,-250
20150924,-250
20150924,-250
20150924,-250
20150924,-250
20150924,-250
20150925,-250
20150925,-250
20150925,-250
20150925,-250
20150926,-250
20150926,-250
20150926,-250
20150926,-250
20150927,-250
20150927,-250
20150927,-250
20150927,-250
20150928,-250
20150928,-250
20150928,-250
20150928,-250
20150929,-250
20150929,-250
20150929,-250
20150929,-250
20150930,-250
20150930,-250
20150930,-250
20150930,-250
20151001,-250
20151001,-250
20151001,-250
20151001,-250
20151002,-250
20151002,-250
20151002,-250
20151002,-250
20151003,-250
20151003,-250
20151003,-250
20151003,-250
20151004,-250
20151004,-250
20151004,-250
20151004,-250
20151005,-250
20151005,-250
20151005,-250
20151005,-250
20151006,-250
20151006,-250
20151006,-250
20151007,-250
20151007,-250
20151007,-250
20151007,-250
20151008,-250
20151008,-250
20151008,-250
20151008,-250
20151009,-250
20151009,-250
20151009,-250
20151009,-250
20151010,-250
20151010,-250
20151010,-250
20151010,-250
20151011,-250
20151011,-251
20151011,-251
20151011,-251
20151012,-251
20151012,-251
20151012,-251
20151012,-251
20151013,-251
20151013,-251
20151013,-251
20151013,-251
20151014,-251
20151014,-251
20151014,-251
20151014,-251
20151015,-251
20151015,-251
20151015,-251
20151015,-250
20151016,-250
20151016,-250
20151016,-250
20151016,-250
20151017,-250
20151017,-250
20151017,-250
20151017,-250
20151018,-250
20151018,-250
20151018,-250
20151018,-250
20151019,-249
20151019,-249
20151019,-249
20151019,-249
20151020,-249
20151020,-249
20151020,-249
20151020,-249
20151021,-249
20151021,-249
20151021,-249
20151021,-249
20151022,-249
20151022,-249
20151022,-249
20151022,-249
20151023,-249
20151023,-249
20151023,-249
20151023,-249
20151024,-249
20151024,-249
20151024,-249
20151024,-249
20151025,-249
20151025,-249
20151025,-249
20151025,-249
20151026,-249
20151026,-249
20151026,-249
20151026,-249
20151027,-249
20151027,-249
20151027,-249
20151027,-249
20151028,-249
20151028,-249
20151028,-249
20151028,-249
20151029,-249
20151029,-249
20151029,-249
20151029,-249
20151030,-249
20151030,-249
20151030,-249
20151030,-249
20151031,-249
20151031,-249
20151031,-249
20151031,-249
20151101,-249
20151101,-249
20151101,-249
20151101,-249
20151102,-249
20151102,-249
20151102,-249
20151102,-249
20151103,-249
20151103,-249
20151103,-249
20151103,-249
20151104,-249
20151104,-249
20151104,-249
20151104,-249
20151105,-249
20151105,-249
20151105,-249
20151105,-249
20151105,-249
20151106,-249
20151106,-249
20151106,-249
20151106,-249
20151107,-249
20151107,-249
20151107,-249
20151107,-249
20151108,-249
20151108,-249
20151108,-249
20151108,-249
20151109,-249
20151109,-249
20151109,-249
20151109,-249
20151110,-249
20151110,-249
20151110,-249
20151110,-249
20151111,-249
20151111,-249
20151111,-249
20151111,-249
20151112,-249
20151112,-249
20151112,-249
20151112,-249
20151113,-249
20151113,-249
20151113,-249
20151113,-249
20151114,-249
20151114,-249
20151114,-249
20151114,-249
20151115,-249
20151115,-249
20151115,-249
20151115,-249
20151116,-249
20151116,-249
20151116,-249
20151116,-249
20151117,-249
20151117,-249
20151117,-249
20151117,-249
20151118,-249
20151118,-249
20151118,-249
20151118,-249
20151119,-249
20151119,-249
20151119,-249
20151119,-249
20151120,-249
20151120,-249
20151120,-249
20151120,-249
20151121,-249
20151121,-249
20151121,-249
20151121,-251
20151122,-251
20151122,-251
20151122,-251
20151122,-252
20151123,-252
20151123,-252
20151123,-252
20151123,-252
20151124,-252
20151124,-252
20151124,-252
20151124,-252
20151124,-253
20151125,-253
20151125,-253
20151125,-253
20151125,-253
20151126,-253
20151126,-253
20151126,-253
20151126,-253
20151127,-253
20151127,-253
20151127,-253
20151127,-255
20151128,-255
20151128,-255
20151128,-255
20151128,-255
20151129,-255
20151129,-255
20151129,-255
20151129,-255
20151130,-255
20151130,-255
20151130,-255
20151130,-255
20151201,-255
20151201,-255
20151201,-255
20151201,-255
20151202,-255
20151202,-255
20151202,-255
20151202,-255
20151203,-255
20151203,-255
20151203,-255
20151203,-255
20151204,-255
20151204,-255
20151204,-255
20151204,-255
20151205,-255
20151205,-255
20151205,-255
20151205,-255
20151206,-255
20151206,-255
20151206,-255
20151206,-255
20151207,-255
20151207,-255
20151207,-255
20151207,-255
20151208,-255
20151208,-255
20151208,-255
20151208,-255
20151209,-255
20151209,-255
20151209,-255
20151209,-255
20151210,-255
20151210,-255
20151210,-255
20151210,-255
20151211,-255
20151211,-255
20151211,-255
20151211,-255
20151212,-255
20151212,-255
20151212,-255
20151212,-255
20151213,-255
20151213,-255
20151213,-255
20151213,-255
20151214,-255
20151214,-255
20151214,-255
20151214,-255
20151214,-255
20151215,-255
20151215,-255
20151215,-255
20151215,-255
20151216,-255
20151216,-255
20151216,-255
20151216,-255
20151217,-255
20151217,-255
20151217,-255
20151217,-255
20151218,-255
20151218,-255
20151218,-255
20151218,-255
20151219,-255
20151219,-255
20151219,-255
20151219,-255
20151220,-255
20151220,-255
20151220,-255
20151220,-255
20151221,-255
20151221,-255
20151221,-255
20151221,-255
20151222,-255
20151222,-255
20151222,-255
20151222,-255
20151223,-255
20151223,-255
20151223,-255
20151223,-255
20151224,-255
20151224,-255
20151224,-255
20151224,-255
20151225,-255
20151225,-255
20151225,-255
20151225,-255
20151226,-255
20151226,-255
20151226,-255
20151226,-255
20151227,-255
20151227,-255
20151227,-255
20151227,-255
20151228,-255
20151228,-255
20151228,-255
20151228,-255
20151229,-255
20151229,-255
20151229,-255
20151229,-255
20151230,-255
20151230,-255
20151230,-255
20151230,-255
20151231,-255
20151231,-255
20151231,-255
20151231,-255
20160101,-255
20160101,-255
20160101,-255
20160101,-255
20160102,-255
20160102,-255
20160102,-255
20160102,-255
20160103,-255
20160103,-255
20160103,-255
20160103,-255
20160104,-255
20160104,-255
20160104,-255
20160104,-255
20160105,-255
20160105,-255
20160105,-255
20160105,-255
20160106,-255
20160106,-255
20160106,-255
20160106,-255
20160107,-255
20160107,-255
20160107,-255
20160107,-255
20160108,-255
20160108,-255
20160108,-255
20160108,-255
20160109,-255
20160109,-255
20160109,-255
20160109,-255
20160110,-255
20160110,-255
20160110,-255
20160111,-255
20160111,-255
20160111,-255
20160111,-255
20160112,-255
20160112,-255
20160112,-255
20160112,-255
20160113,-255
20160113,-255
20160113,-255
20160113,-255
20160114,-255
20160114,-255
20160114,-255
20160114,-255
20160115,-255
20160115,-255
20160115,-255
20160115,-255
20160116,-255
20160116,-255
20160116,-255
20160116,-255
20160117,-255
20160117,-255
20160117,-255
20160117,-255
20160118,-255
20160118,-255
20160118,-255
20160118,-255
20160119,-255
20160119,-255
20160119,-255
20160119,-255
20160120,-255
20160120,-255
20160120,-255
20160120,-255
20160121,-255
20160121,-255
20160121,-255
20160121,-255
20160122,-255
20160122,-255
20160122,-255
20160122,-255
20160122,-255
20160122,-255
20160122,-255
20160122,-255
20160123,-255
20160123,-255
20160123,-255
20160123,-255
20160124,-255
20160124,-255
20160124,-255
20160124,-255
20160125,-255
20160125,-255
20160125,-255
20160125,-255
20160125,-255
20160125,-255
20160125,-255
20160125,-255
20160125,-255
20160125,-255
20160126,-255
20160126,-255
20160126,-255
20160126,-255
20160126,-255
20160127,-255
20160127,-255
20160127,-255
20160127,-255
20160128,-255
20160128,-255
20160128,-255
20160128,-255
20160129,-255
20160129,-255
20160129,-255
20160129,-255
20160130,-255
20160130,-255
20160201,-255
20160202,-255
20160202,-255
20160202,-255
20160202,-255
20160203,-255
20160203,-255
20160203,-255
20160203,-255
20160204,-255
20160204,-255
20160204,-255
20160204,-255
20160205,-255
20160205,-255
20160205,-255
20160205,-255
20160206,-255
20160206,-255
20160206,-255
20160206,-255
20160206,-255
20160206,-255
20160206,-255
20160206,-255
20160206,-255
20160206,-255
20160207,-255
20160207,-255
20160207,-255
20160207,-255
20160207,-255
20160207,-255
20160207,-255
20160207,-255
20160208,-255
20160208,-255
20160208,-255
20160208,-255
20160209,-255
20160209,-255
20160209,-255
20160209,-255
20160210,-255
20160210,-255
20160210,-255
20160210,-255
20160211,-255
20160211,-255
20160211,-255
20160211,-255
20160212,-255
20160212,-255
20160212,-255
20160212,-255
20160213,-255
20160213,-255
20160215,-255
20160215,-255
20160215,-255
20160215,-255
20160215,-255
20160215,-255
20160215,-252
20160215,-252
20160215,-252
20160216,-251
20160216,-251
20160216,-251
20160216,-251
20160216,-251
20160216,-251
20160216,-251
