Date,Value
20141108,-23
20141108,-23
20141108,-23
20141108,-23
20141109,-23
20141109,-23
20141109,-23
20141109,-23
20141110,-23
20141110,-23
20141110,-23
20141110,-23
20141110,-23
20141111,-23
20141111,-22
20141111,-22
20141111,-22
20141111,-22
20141112,-22
20141112,-22
20141112,-22
20141112,-22
20141113,-22
20141113,-22
20141113,-22
20141113,-22
20141114,-22
20141114,-22
20141114,-22
20141114,-22
20141115,-22
20141115,-22
20141115,-22
20141115,-22
20141116,-22
20141116,-22
20141116,-22
20141116,-22
20141116,-22
20141117,-23
20141117,-22
20141117,-22
20141117,-23
20141117,-23
20141117,-22
20141117,-22
20141118,-22
20141118,-22
20141118,-22
20141118,-22
20141118,-22
20141119,-22
20141119,-22
20141119,-22
20141119,-23
20141120,-23
20141120,-23
20141120,-23
20141120,-23
20141120,-23
20141121,-23
20141121,-23
20141121,-23
20141121,-23
20141121,-23
20141122,-23
20141122,-23
20141122,-23
20141122,-23
20141122,-23
20141123,-23
20141123,-23
20141123,-23
20141123,-23
20141123,-23
20141124,-23
20141124,-23
20141124,-23
20141125,-23
20141125,-23
20141125,-23
20141125,-23
20141126,-23
20141126,-23
20141126,-23
20141126,-23
20141126,-23
20141126,-23
20141127,-23
20141127,-23
20141127,-23
20141127,-23
20141127,-23
20141127,-23
20141127,-23
20141127,-23
20141127,-23
20141127,-23
20141128,-23
20141128,-23
20141128,-23
20141128,-23
20141128,-23
20141128,-23
20141128,-23
20141128,-23
20141129,-23
20141129,-23
20141129,-23
20141129,-23
20141129,-23
20141129,-24
20141129,-24
20141129,-24
20141129,-24
20141129,-24
20141130,-24
20141130,-23
20141130,-23
20141130,-23
20141130,-23
20141130,-23
20141201,-23
20141201,-23
20141201,-23
20141201,-23
20141201,-23
20141201,-23
20141202,-23
20141202,-23
20141202,-23
20141202,-24
20141202,-24
20141202,-24
20141203,-24
20141203,-24
20141203,-24
20141204,-24
20141204,-24
20141204,-24
20141204,-24
20141204,-24
20141205,-24
20141205,-24
20141205,-24
20141205,-24
20141205,-24
20141205,-24
20141206,-24
20141206,-24
20141206,-24
20141206,-24
20141206,-24
20141207,-24
20141207,-25
20141207,-25
20141207,-25
20141207,-25
20141208,-25
20141208,-25
20141208,-25
20141208,-25
20141209,-25
20141209,-25
20141209,-25
20141209,-25
20141209,-25
20141210,-25
20141210,-25
20141210,-25
20141210,-25
20141211,-25
20141211,-25
20141211,-25
20141211,-25
20141212,-25
20141212,-25
20141212,-25
20141212,-25
20141213,-25
20141213,-25
20141213,-25
20141213,-25
20141213,-25
20141214,-25
20141214,-25
20141214,-25
20141214,-25
20141214,-25
20141215,-25
20141215,-25
20141215,-25
20141215,-25
20141216,-25
20141216,-25
20141216,-25
20141216,-25
20141216,-25
20141217,-25
20141217,-25
20141217,-25
20141217,-25
20141218,-25
20141218,-25
20141218,-25
20141218,-25
20141218,-25
20141219,-25
20141219,-25
20141219,-25
20141219,-25
20141220,-25
20141220,-25
20141220,-25
20141220,-25
20141220,-25
20141221,-25
20141221,-25
20141221,-25
20141221,-25
20141221,-25
20141222,-25
20141222,-25
20141222,-25
20141222,-25
20141223,-25
20141223,-25
20141223,-25
20141223,-25
20141223,-25
20141224,-25
20141224,-26
20141224,-26
20141224,-26
20141224,-26
20141224,-26
20141225,-26
20141225,-26
20141225,-26
20141225,-26
20141226,-26
20141226,-26
20141226,-26
20141226,-26
20141227,-26
20141227,-26
20141227,-26
20141227,-26
20141227,-26
20141228,-26
20141228,-26
20141228,-26
20141228,-26
20141228,-26
20141229,-26
20141229,-26
20141229,-26
20141229,-26
20141230,-26
20141230,-26
20141230,-26
20141230,-26
20141230,-26
20141231,-26
20141231,-26
20141231,-26
20141231,-26
20150101,-26
20150101,-26
20150101,-26
20150101,-26
20150101,-26
20150102,-26
20150102,-26
20150102,-26
20150102,-26
20150102,-26
20150103,-26
20150103,-26
20150103,-26
20150103,-26
20150103,-26
20150103,-26
20150104,-26
20150104,-26
20150104,-26
20150104,-26
20150105,-26
20150105,-26
20150105,-26
20150105,-26
20150105,-26
20150106,-26
20150106,-26
20150106,-26
20150106,-26
20150107,-26
20150107,-26
20150107,-26
20150107,-26
20150108,-26
20150108,-26
20150108,-26
20150108,-26
20150109,-26
20150109,-26
20150109,-26
20150109,-26
20150110,-26
20150110,-26
20150110,-26
20150110,-26
20150111,-26
20150111,-26
20150111,-26
20150111,-26
20150111,-26
20150112,-26
20150112,-26
20150112,-26
20150112,-26
20150113,-26
20150113,-26
20150113,-26
20150113,-26
20150114,-26
20150114,-25
20150114,-25
20150114,-25
20150115,-25
20150115,-25
20150115,-25
20150115,-25
20150115,-25
20150116,-25
20150116,-25
20150116,-25
20150116,-25
20150117,-25
20150117,-25
20150117,-26
20150117,-26
20150117,-26
20150118,-25
20150118,-25
20150118,-25
20150118,-25
20150118,-25
20150119,-25
20150119,-25
20150119,-25
20150119,-25
20150120,-25
20150120,-25
20150120,-25
20150120,-25
20150120,-25
20150121,-25
20150121,-25
20150121,-25
20150121,-25
20150122,-25
20150122,-25
20150122,-25
20150122,-25
20150123,-25
20150123,-25
20150123,-25
20150123,-25
20150124,-25
20150124,-25
20150124,-25
20150124,-25
20150124,-25
20150125,-25
20150125,-25
20150125,-25
20150125,-25
20150126,-25
20150126,-25
20150126,-25
20150126,-25
20150126,-25
20150127,-25
20150127,-25
20150127,-25
20150127,-25
20150128,-25
20150128,-25
20150128,-25
20150128,-25
20150129,-25
20150129,-25
20150129,-25
20150129,-25
20150129,-25
20150130,-25
20150130,-25
20150130,-25
20150130,-26
20150131,-26
20150131,-25
20150131,-25
20150131,-25
20150201,-25
20150201,-25
20150201,-25
20150201,-25
20150202,-26
20150202,-26
20150202,-26
20150202,-26
20150203,-26
20150203,-26
20150203,-26
20150203,-26
20150204,-26
20150204,-26
20150204,-26
20150204,-26
20150205,-26
20150205,-25
20150205,-25
20150205,-25
20150205,-25
20150206,-25
20150206,-25
20150206,-25
20150206,-25
20150207,-25
20150207,-25
20150207,-25
20150207,-25
20150208,-27
20150208,-27
20150208,-27
20150208,-27
20150208,-27
20150209,-27
20150209,-27
20150209,-27
20150209,-27
20150210,-26
20150210,-26
20150210,-26
20150210,-26
20150210,-26
20150211,-27
20150211,-27
20150211,-27
20150211,-27
20150211,-27
20150212,-27
20150212,-27
20150212,-27
20150212,-26
20150213,-27
20150213,-27
20150213,-27
20150213,-27
20150213,-27
20150214,-27
20150214,-27
20150214,-27
20150214,-26
20150215,-26
20150215,-27
20150215,-27
20150215,-27
20150216,-27
20150216,-27
20150216,-27
20150217,-27
20150217,-27
20150217,-27
20150217,-27
20150218,-27
20150218,-27
20150218,-27
20150218,-27
20150219,-27
20150219,-27
20150219,-27
20150219,-27
20150220,-27
20150220,-27
20150220,-27
20150220,-27
20150221,-27
20150221,-27
20150221,-27
20150221,-27
20150222,-27
20150222,-27
20150222,-27
20150222,-27
20150223,-26
20150223,-26
20150223,-26
20150223,-26
20150223,-26
20150224,-26
20150224,-26
20150224,-26
20150224,-26
20150224,-26
20150225,-26
20150225,-26
20150225,-26
20150225,-26
20150226,-26
20150226,-26
20150226,-26
20150226,-26
20150227,-26
20150227,-26
20150227,-26
20150228,-26
20150228,-26
20150228,-26
20150228,-26
20150301,-26
20150301,-26
20150301,-26
20150301,-26
20150302,-26
20150302,-26
20150302,-26
20150302,-26
20150303,-27
20150303,-27
20150303,-27
20150303,-27
20150304,-26
20150304,-26
20150304,-26
20150304,-26
20150304,-26
20150305,-26
20150305,-26
20150305,-26
20150305,-26
20150305,-26
20150306,-26
20150306,-26
20150306,-26
20150306,-26
20150307,-27
20150307,-27
20150307,-27
20150307,-27
20150308,-27
20150308,-28
20150308,-28
20150308,-28
20150308,-28
20150309,-28
20150309,-28
20150309,-28
20150309,-28
20150310,-28
20150310,-28
20150310,-28
20150310,-28
20150311,-26
20150311,-26
20150311,-26
20150311,-26
20150312,-26
20150312,-26
20150312,-26
20150312,-26
20150313,-25
20150313,-25
20150313,-25
20150313,-25
20150314,-25
20150314,-25
20150314,-25
20150314,-25
20150315,-25
20150315,-25
20150315,-25
20150315,-25
20150316,-25
20150316,-25
20150316,-25
20150316,-25
20150317,-25
20150317,-25
20150317,-25
20150317,-25
20150318,-25
20150318,-25
20150318,-25
20150318,-25
20150319,-25
20150319,-25
20150319,-25
20150319,-25
20150320,-25
20150320,-25
20150320,-25
20150320,-24
20150321,-24
20150321,-24
20150321,-24
20150321,-24
20150322,-24
20150322,-24
20150322,-24
20150322,-24
20150323,-24
20150323,-24
20150323,-24
20150323,-24
20150324,-24
20150324,-24
20150324,-24
20150324,-24
20150325,-24
20150325,-24
20150325,-24
20150325,-24
20150326,-24
20150326,-24
20150326,-24
20150326,-24
20150327,-24
20150327,-24
20150327,-24
20150327,-24
20150327,-24
20150328,-24
20150328,-24
20150328,-24
20150328,-24
20150329,-24
20150329,-24
20150329,-24
20150329,-24
20150330,-24
20150330,-24
20150330,-24
20150330,-24
20150331,-24
20150331,-24
20150331,-24
20150331,-24
20150401,-24
20150401,-24
20150401,-24
20150401,-24
20150402,-24
20150402,-24
20150402,-24
20150402,-24
20150403,-24
20150403,-24
20150403,-24
20150403,-24
20150404,-24
20150404,-24
20150404,-24
20150404,-24
20150405,-24
20150405,-24
20150405,-24
20150405,-24
20150406,-24
20150406,-24
20150406,-24
20150406,-24
20150407,-24
20150407,-24
20150407,-24
20150407,-24
20150407,-24
20150408,-24
20150408,-24
20150408,-24
20150408,-24
20150409,-24
20150409,-24
20150409,-24
20150409,-24
20150410,-24
20150410,-24
20150410,-24
20150410,-24
20150411,-24
20150411,-24
20150411,-24
20150411,-24
20150412,-24
20150412,-24
20150412,-24
20150412,-24
20150413,-24
20150413,-24
20150413,-24
20150413,-24
20150414,-24
20150414,-24
20150414,-24
20150414,-24
20150415,-24
20150415,-24
20150415,-24
20150415,-24
20150416,-24
20150416,-24
20150416,-24
20150416,-24
20150417,-24
20150417,-24
20150417,-24
20150417,-24
20150418,-24
20150418,-24
20150418,-24
20150418,-24
20150419,-24
20150419,-24
20150419,-24
20150419,-24
20150420,-24
20150420,-24
20150420,-24
20150420,-24
20150421,-24
20150421,-24
20150421,-24
20150421,-24
20150422,-24
20150422,-24
20150422,-24
20150422,-24
20150423,-24
20150423,-24
20150423,-24
20150423,-24
20150423,-24
20150424,-24
20150424,-24
20150424,-24
20150424,-24
20150425,-24
20150425,-24
20150425,-24
20150425,-24
20150426,-24
20150426,-24
20150426,-24
20150426,-24
20150427,-24
20150427,-24
20150427,-24
20150427,-24
20150427,-24
20150427,-24
20150427,-24
20150427,-24
20150428,-24
20150428,-24
20150428,-24
20150428,-24
20150429,-24
20150429,-24
20150429,-24
20150429,-24
20150430,-24
20150430,-24
20150430,-24
20150430,-24
20150501,-24
20150501,-24
20150501,-24
20150501,-24
20150502,-24
20150502,-24
20150502,-24
20150502,-24
20150503,-24
20150503,-24
20150503,-24
20150503,-24
20150504,-24
20150504,-24
20150504,-24
20150504,-24
20150504,-24
20150505,-24
20150505,-24
20150505,-24
20150505,-24
20150506,-24
20150506,-24
20150506,-24
20150506,-24
20150506,-24
20150507,-24
20150507,-24
20150507,-24
20150507,-24
20150508,-24
20150508,-24
20150508,-24
20150508,-24
20150509,-24
20150509,-24
20150509,-24
20150509,-24
20150510,-24
20150510,-24
20150510,-24
20150510,-24
20150511,-24
20150511,-24
20150511,-24
20150511,-24
20150511,-24
20150512,-24
20150512,-24
20150512,-24
20150512,-24
20150512,-24
20150513,-24
20150513,-24
20150513,-24
20150513,-24
20150514,-24
20150514,-24
20150514,-24
20150514,-24
20150515,-24
20150515,-24
20150515,-24
20150515,-24
20150516,-24
20150517,-24
20150517,-24
20150517,-24
20150517,-24
20150517,-24
20150518,-24
20150518,-24
20150518,-24
20150518,-24
20150520,-24
20150521,-24
20150521,-24
20150522,-24
20150522,-24
20150522,-24
20150522,-24
20150523,-24
20150523,-24
20150523,-24
20150523,-24
20150524,-24
20150524,-24
20150524,-24
20150524,-24
20150524,-24
20150525,-24
20150525,-24
20150525,-24
20150525,-24
20150525,-24
20150525,-24
20150525,-24
20150525,-24
20150525,-24
20150525,-24
20150525,-24
20150526,-24
20150526,-24
20150526,-24
20150526,-24
20150527,-24
20150527,-24
20150527,-24
20150527,-24
20150528,-24
20150528,-24
20150528,-24
20150528,-24
20150529,-24
20150529,-24
20150529,-24
20150529,-24
20150530,-24
20150530,-24
20150530,-24
20150530,-24
20150531,-24
20150531,-24
20150531,-24
20150531,-24
20150601,-24
20150601,-24
20150601,-24
20150601,-24
20150602,-24
20150602,-24
20150602,-24
20150602,-24
20150603,-24
20150603,-24
20150603,-24
20150603,-24
20150603,-24
20150604,-24
20150604,-24
20150604,-24
20150604,-24
20150605,-24
20150605,-24
20150605,-24
20150605,-24
20150605,-24
20150606,-24
20150606,-24
20150606,-24
20150606,-24
20150607,-24
20150607,-24
20150607,-24
20150607,-24
20150607,-24
20150608,-24
20150608,-24
20150608,-24
20150608,-24
20150608,-24
20150609,-24
20150609,-24
20150609,-24
20150609,-24
20150609,-24
20150610,-24
20150610,-24
20150610,-24
20150610,-24
20150610,-24
20150611,-24
20150611,-24
20150611,-24
20150611,-24
20150612,-24
20150612,-24
20150612,-24
20150612,-24
20150613,-24
20150613,-24
20150613,-24
20150613,-24
20150614,-24
20150614,-24
20150614,-24
20150614,-24
20150615,-24
20150615,-24
20150615,-24
20150615,-24
20150616,-24
20150616,-24
20150616,-24
20150616,-25
20150617,-26
20150617,-25
20150617,-25
20150617,-25
20150617,-25
20150618,-25
20150618,-25
20150618,-25
20150618,-25
20150619,-25
20150619,-25
20150619,-25
20150619,-25
20150620,-25
20150620,-25
20150620,-25
20150620,-25
20150621,-25
20150621,-25
20150621,-25
20150621,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150623,-24
20150623,-24
20150623,-24
20150623,-25
20150624,-25
20150624,-25
20150624,-25
20150624,-25
20150625,-25
20150625,-25
20150625,-25
20150625,-25
20150626,-24
20150626,-24
20150626,-24
20150626,-24
20150626,-24
20150627,-24
20150627,-24
20150627,-24
20150627,-24
20150628,-24
20150628,-24
20150628,-24
20150628,-24
20150629,-24
20150629,-24
20150629,-24
20150629,-24
20150630,-24
20150630,-24
20150630,-24
20150630,-24
20150701,-24
20150701,-24
20150701,-24
20150701,-24
20150702,-24
20150702,-24
20150702,-24
20150702,-24
20150703,-24
20150703,-24
20150703,-24
20150703,-24
20150704,-24
20150704,-24
20150704,-24
20150704,-24
20150705,-24
20150705,-24
20150705,-24
20150705,-24
20150706,-24
20150706,-24
20150706,-24
20150706,-24
20150707,-24
20150707,-24
20150707,-24
20150707,-24
20150707,-24
20150708,-24
20150708,-24
20150708,-24
20150708,-24
20150709,-24
20150709,-24
20150709,-24
20150709,-24
20150709,-24
20150710,-24
20150710,-24
20150710,-24
20150710,-24
20150710,-24
20150710,-24
20150711,-24
20150711,-24
20150711,-24
20150711,-24
20150712,-24
20150712,-24
20150712,-24
20150712,-25
20150713,-25
20150713,-25
20150713,-25
20150713,-24
20150714,-24
20150714,-24
20150714,-24
20150714,-25
20150715,-25
20150715,-25
20150715,-25
20150715,-25
20150715,-25
20150715,-25
20150715,-25
20150715,-25
20150716,-25
20150716,-25
20150716,-25
20150716,-25
20150716,-25
20150716,-25
20150716,-25
20150717,-25
20150717,-25
20150717,-25
20150717,-25
20150718,-25
20150718,-25
20150718,-25
20150718,-25
20150718,-25
20150719,-25
20150719,-25
20150719,-25
20150719,-25
20150719,-24
20150720,-24
20150720,-24
20150720,-24
20150720,-25
20150721,-25
20150721,-25
20150721,-25
20150721,-24
20150722,-24
20150722,-24
20150722,-24
20150722,-24
20150723,-24
20150723,-24
20150723,-24
20150723,-24
20150723,-24
20150723,-24
20150723,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150725,-24
20150725,-24
20150725,-24
20150725,-25
20150725,-25
20150725,-25
20150726,-25
20150726,-25
20150726,-25
20150726,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150728,-25
20150728,-25
20150728,-25
20150728,-25
20150729,-25
20150729,-25
20150729,-25
20150729,-25
20150730,-25
20150730,-25
20150730,-25
20150730,-25
20150731,-25
20150731,-25
20150731,-25
20150731,-25
20150801,-25
20150801,-25
20150801,-25
20150801,-25
20150802,-25
20150802,-25
20150802,-25
20150802,-25
20150803,-25
20150803,-25
20150803,-25
20150803,-25
20150804,-25
20150804,-25
20150804,-25
20150804,-25
20150805,-25
20150805,-25
20150810,-25
20150810,-25
20150810,-25
20150811,-25
20150811,-25
20150811,-25
20150811,-25
20150812,-25
20150812,-25
20150812,-25
20150812,-25
20150813,-25
20150813,-25
20150813,-25
20150813,-25
20150814,-25
20150814,-25
20150814,-25
20150814,-25
20150815,-25
20150815,-25
20150815,-25
20150815,-25
20150816,-25
20150816,-25
20150816,-25
20150816,-25
20150817,-25
20150817,-25
20150817,-25
20150817,-25
20150818,-25
20150818,-25
20150818,-25
20150818,-25
20150819,-25
20150819,-25
20150819,-25
20150819,-25
20150820,-25
20150820,-25
20150820,-25
20150820,-25
20150821,-25
20150821,-25
20150821,-25
20150821,-25
20150822,-25
20150822,-25
20150822,-25
20150822,-25
20150823,-25
20150823,-25
20150823,-25
20150823,-25
20150824,-25
20150824,-25
20150824,-25
20150824,-25
20150825,-25
20150825,-25
20150825,-25
20150825,-25
20150826,-25
20150826,-25
20150826,-25
20150826,-25
20150827,-25
20150827,-25
20150827,-25
20150827,-25
20150828,-25
20150828,-25
20150828,-25
20150828,-25
20150829,-25
20150829,-25
20150829,-25
20150829,-25
20150830,-25
20150830,-25
20150830,-25
20150830,-25
20150831,-25
20150831,-25
20150831,-25
20150831,-25
20150901,-25
20150901,-25
20150901,-25
20150901,-25
20150902,-25
20150902,-25
20150902,-25
20150902,-25
20150903,-25
20150903,-25
20150903,-25
20150903,-25
20150904,-25
20150904,-25
20150904,-25
20150904,-25
20150905,-25
20150905,-25
20150905,-25
20150905,-25
20150906,-25
20150906,-25
20150906,-25
20150906,-25
20150907,-25
20150907,-25
20150907,-25
20150907,-25
20150908,-25
20150908,-25
20150908,-25
20150908,-25
20150909,-25
20150909,-25
20150909,-25
20150909,-25
20150910,-25
20150910,-25
20150910,-25
20150910,-25
20150911,-25
20150911,-25
20150911,-25
20150911,-25
20150912,-25
20150912,-25
20150912,-25
20150912,-25
20150913,-25
20150913,-25
20150913,-25
20150913,-25
20150914,-25
20150914,-25
20150914,-25
20150914,-25
20150915,-25
20150915,-25
20150915,-25
20150915,-25
20150916,-25
20150916,-25
20150916,-25
20150916,-25
20150917,-25
20150917,-25
20150917,-25
20150917,-25
20150918,-25
20150918,-25
20150918,-25
20150918,-25
20150919,-25
20150919,-25
20150919,-25
20150919,-25
20150919,-25
20150920,-25
20150920,-25
20150920,-25
20150920,-25
20150921,-25
20150921,-25
20150921,-25
20150921,-25
20150922,-25
20150922,-25
20150922,-25
20150922,-25
20150923,-25
20150923,-25
20150923,-25
20150923,-25
20150924,-25
20150924,-25
20150924,-25
20150924,-25
20150924,-25
20150925,-25
20150925,-25
20150925,-25
20150925,-25
20150926,-25
20150926,-25
20150926,-25
20150926,-25
20150927,-25
20150927,-25
20150927,-25
20150927,-25
20150928,-25
20150928,-25
20150928,-25
20150928,-25
20150929,-25
20150929,-25
20150929,-25
20150929,-25
20150930,-25
20150930,-25
20150930,-25
20150930,-25
20151001,-25
20151001,-25
20151001,-25
20151001,-25
20151002,-25
20151002,-25
20151002,-25
20151002,-25
20151003,-25
20151003,-25
20151003,-25
20151003,-25
20151004,-25
20151004,-25
20151004,-25
20151004,-25
20151005,-25
20151005,-25
20151005,-25
20151005,-25
20151006,-25
20151006,-25
20151006,-25
20151007,-25
20151007,-25
20151007,-25
20151007,-25
20151008,-25
20151008,-25
20151008,-25
20151008,-25
20151009,-25
20151009,-25
20151009,-25
20151009,-25
20151010,-25
20151010,-25
20151010,-25
20151010,-25
20151011,-25
20151011,-25
20151011,-25
20151011,-25
20151012,-25
20151012,-25
20151012,-25
20151012,-25
20151013,-25
20151013,-25
20151013,-25
20151013,-25
20151014,-25
20151014,-25
20151014,-25
20151014,-25
20151015,-25
20151015,-25
20151015,-25
20151015,-25
20151016,-25
20151016,-25
20151016,-25
20151016,-25
20151017,-25
20151017,-25
20151017,-25
20151017,-25
20151018,-25
20151018,-25
20151018,-25
20151018,-25
20151019,-25
20151019,-25
20151019,-25
20151019,-25
20151020,-25
20151020,-25
20151020,-25
20151020,-25
20151021,-25
20151021,-25
20151021,-25
20151021,-25
20151022,-25
20151022,-25
20151022,-25
20151022,-25
20151023,-25
20151023,-25
20151023,-25
20151023,-26
20151024,-26
20151024,-26
20151024,-26
20151024,-26
20151025,-26
20151025,-26
20151025,-26
20151025,-26
20151026,-26
20151026,-26
20151026,-26
20151026,-26
20151027,-26
20151027,-26
20151027,-26
20151027,-26
20151028,-26
20151028,-26
20151028,-26
20151028,-26
20151029,-26
20151029,-26
20151029,-26
20151029,-26
20151030,-26
20151030,-26
20151030,-26
20151030,-26
20151031,-26
20151031,-26
20151031,-26
20151031,-26
20151101,-26
20151101,-26
20151101,-26
20151101,-26
20151102,-26
20151102,-26
20151102,-26
20151102,-26
20151103,-26
20151103,-26
20151103,-26
20151103,-26
20151104,-26
20151104,-26
20151104,-26
20151104,-26
20151105,-26
20151105,-26
20151105,-26
20151105,-26
20151105,-26
20151106,-26
20151106,-26
20151106,-26
20151106,-26
20151107,-26
20151107,-26
20151107,-26
20151107,-26
20151108,-26
20151108,-26
20151108,-26
20151108,-26
20151109,-26
20151109,-26
20151109,-26
20151109,-26
20151110,-26
20151110,-26
20151110,-26
20151110,-26
20151111,-26
20151111,-26
20151111,-26
20151111,-26
20151112,-26
20151112,-26
20151112,-26
20151112,-26
20151113,-26
20151113,-26
20151113,-26
20151113,-26
20151114,-26
20151114,-26
20151114,-26
20151114,-26
20151115,-26
20151115,-26
20151115,-26
20151115,-26
20151116,-26
20151116,-26
20151116,-26
20151116,-26
20151117,-26
20151117,-26
20151117,-26
20151117,-26
20151118,-26
20151118,-26
20151118,-26
20151118,-26
20151119,-26
20151119,-26
20151119,-26
20151119,-26
20151120,-26
20151120,-26
20151120,-26
20151120,-26
20151121,-26
20151121,-26
20151121,-26
20151121,-26
20151122,-26
20151122,-26
20151122,-26
20151122,-26
20151123,-26
20151123,-26
20151123,-26
20151123,-26
20151124,-26
20151124,-26
20151124,-26
20151124,-26
20151124,-26
20151125,-26
20151125,-26
20151125,-26
20151125,-26
20151126,-26
20151126,-26
20151126,-26
20151126,-26
20151127,-26
20151127,-26
20151127,-26
20151127,-26
20151128,-26
20151128,-26
20151128,-26
20151128,-26
20151129,-26
20151129,-26
20151129,-26
20151129,-26
20151130,-26
20151130,-26
20151130,-26
20151130,-26
20151201,-26
20151201,-26
20151201,-26
20151201,-26
20151202,-26
20151202,-26
20151202,-26
20151202,-26
20151203,-26
20151203,-26
20151203,-26
20151203,-26
20151204,-26
20151204,-26
20151204,-26
20151204,-26
20151205,-26
20151205,-26
20151205,-26
20151205,-26
20151206,-26
20151206,-26
20151206,-26
20151206,-26
20151207,-26
20151207,-26
20151207,-26
20151207,-26
20151208,-26
20151208,-26
20151208,-26
20151208,-26
20151209,-26
20151209,-26
20151209,-26
20151209,-26
20151210,-26
20151210,-26
20151210,-26
20151210,-26
20151211,-26
20151211,-26
20151211,-26
20151211,-26
20151212,-26
20151212,-26
20151212,-26
20151212,-26
20151213,-26
20151213,-26
20151213,-26
20151213,-26
20151214,-26
20151214,-26
20151214,-26
20151214,-26
20151214,-26
20151215,-26
20151215,-26
20151215,-26
20151215,-26
20151216,-26
20151216,-26
20151216,-26
20151216,-26
20151217,-26
20151217,-26
20151217,-26
20151217,-26
20151218,-26
20151218,-26
20151218,-26
20151218,-26
20151219,-26
20151219,-26
20151219,-26
20151219,-26
20151220,-26
20151220,-26
20151220,-26
20151220,-26
20151221,-26
20151221,-26
20151221,-26
20151221,-26
20151222,-26
20151222,-26
20151222,-26
20151222,-26
20151223,-26
20151223,-26
20151223,-26
20151223,-26
20151224,-26
20151224,-26
20151224,-26
20151224,-26
20151225,-26
20151225,-26
20151225,-26
20151225,-26
20151226,-26
20151226,-26
20151226,-26
20151226,-26
20151227,-26
20151227,-26
20151227,-26
20151227,-26
20151228,-26
20151228,-26
20151228,-26
20151228,-26
20151229,-26
20151229,-26
20151229,-26
20151229,-26
20151230,-26
20151230,-26
20151230,-26
20151230,-26
20151231,-26
20151231,-26
20151231,-26
20151231,-26
20160101,-26
20160101,-26
20160101,-26
20160101,-26
20160102,-26
20160102,-26
20160102,-26
20160102,-26
20160103,-26
20160103,-26
20160103,-26
20160103,-26
20160104,-26
20160104,-26
20160104,-26
20160104,-26
20160105,-26
20160105,-26
20160105,-26
20160105,-26
20160106,-26
20160106,-26
20160106,-26
20160106,-26
20160107,-26
20160107,-26
20160107,-26
20160107,-26
20160108,-26
20160108,-26
20160108,-26
20160108,-26
20160109,-26
20160109,-26
20160109,-26
20160109,-26
20160110,-26
20160110,-26
20160110,-26
20160111,-26
20160111,-26
20160111,-26
20160111,-26
20160112,-26
20160112,-26
20160112,-26
20160112,-26
20160113,-26
20160113,-26
20160113,-26
20160113,-26
20160114,-26
20160114,-26
20160114,-26
20160114,-26
20160115,-26
20160115,-26
20160115,-26
20160115,-26
20160116,-26
20160116,-26
20160116,-26
20160116,-26
20160117,-26
20160117,-26
20160117,-26
20160117,-26
20160118,-26
20160118,-26
20160118,-26
20160118,-26
20160119,-26
20160119,-26
20160119,-26
20160119,-26
20160120,-26
20160120,-26
20160120,-26
20160120,-26
20160121,-26
20160121,-26
20160121,-26
20160121,-26
20160122,-26
20160122,-26
20160122,-26
20160122,-26
20160122,-26
20160122,-26
20160122,-26
20160122,-26
20160123,-26
20160123,-26
20160123,-26
20160123,-26
20160124,-26
20160124,-26
20160124,-26
20160124,-26
20160125,-26
20160125,-26
20160125,-26
20160125,-26
20160125,-26
20160125,-26
20160125,-26
20160125,-26
20160125,-26
20160125,-26
20160126,-26
20160126,-26
20160126,-26
20160126,-26
20160126,-26
20160127,-26
20160127,-26
20160127,-26
20160127,-26
20160128,-26
20160128,-26
20160128,-26
20160128,-26
20160129,-26
20160129,-26
20160129,-26
20160129,-26
20160130,-26
20160130,-26
20160201,-26
20160202,-26
20160202,-26
20160202,-26
20160202,-26
20160203,-26
20160203,-26
20160203,-26
20160203,-26
20160204,-26
20160204,-26
20160204,-26
20160204,-26
20160205,-26
20160205,-26
20160205,-26
20160205,-26
20160206,-26
20160206,-26
20160206,-26
20160206,-26
20160206,-26
20160206,-26
20160206,-26
20160206,-26
20160206,-26
20160206,-26
20160207,-26
20160207,-26
20160207,-26
20160207,-26
20160207,-26
20160207,-26
20160207,-26
20160207,-26
20160208,-26
20160208,-26
20160208,-26
20160208,-27
20160209,-26
20160209,-26
20160209,-26
20160209,-26
20160210,-26
20160210,-26
20160210,-26
20160210,-26
20160211,-26
20160211,-26
20160211,-26
20160211,-26
20160212,-26
20160212,-26
20160212,-26
20160212,-26
20160213,-26
20160213,-26
20160215,-26
20160215,-26
20160215,-26
20160215,-26
20160215,-26
20160215,-26
20160215,-25
20160215,-25
20160215,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
