Date,Value
20140915,4.612
20140915,4.612
20140916,4.593
20140916,4.478
20140916,4.478
20140916,4.477
20140916,4.477
20140917,4.477
20140917,4.477
20140917,4.474
20140917,4.474
20140918,4.474
20140918,4.474
20140918,4.474
20140918,4.474
20140919,4.474
20140919,4.474
20140919,4.378
20140919,4.378
20140920,4.378
20140920,4.378
20140920,4.333
20140920,4.323
20140921,4.424
20140921,4.424
20140921,4.424
20140921,4.424
20140922,4.424
20140922,4.424
20140922,4.424
20140922,4.428
20140922,4.436
20140923,4.436
20140923,4.436
20140923,4.436
20140923,4.436
20140924,4.436
20140924,4.436
20140924,4.436
20140924,4.436
20140925,4.436
20140925,4.436
20140925,4.436
20140925,4.436
20140926,4.436
20140926,4.436
20140926,4.436
20140926,4.436
20140926,4.436
20140926,4.436
20140926,4.436
20140927,4.436
20140927,4.436
20140927,4.436
20140927,4.436
20140928,4.436
20140928,4.436
20140928,4.436
20140928,4.436
20140929,4.299
20140929,4.299
20140929,4.298
20140929,4.298
20140930,4.298
20140930,4.298
20140930,4.298
20140930,4.298
20140930,4.298
20140930,4.298
20141001,4.298
20141001,4.298
20141001,4.298
20141001,4.298
20141001,4.298
20141002,4.298
20141002,4.298
20141002,4.298
20141002,4.298
20141003,4.298
20141003,4.298
20141003,4.277
20141003,4.277
20141004,4.277
20141004,4.277
20141004,4.278
20141004,4.278
20141005,4.278
20141005,4.278
20141005,4.282
20141005,4.282
20141006,4.282
20141006,4.282
20141006,4.282
20141006,4.282
20141007,4.282
20141007,4.302
20141007,4.302
20141007,4.302
20141008,4.302
20141008,4.302
20141008,4.302
20141009,4.302
20141009,4.302
20141009,4.302
20141010,4.302
20141010,4.302
20141010,4.282
20141010,4.282
20141011,4.17
20141011,4.606
20141011,4.606
20141011,4.606
20141011,4.605
20141012,4.709
20141012,4.26
20141012,4.26
20141012,4.26
20141012,4.26
20141013,4.26
20141013,4.26
20141013,4.261
20141013,4.261
20141014,5.338
20141014,5.343
20141014,5.343
20141014,5.35
20141014,5.35
20141015,5.35
20141015,5.35
20141015,5.35
20141015,5.343
20141016,5.343
20141016,5.343
20141016,5.343
20141017,5.343
20141017,5.343
20141017,5.35
20141017,5.35
20141018,5.366
20141018,5.366
20141018,5.366
20141018,5.366
20141018,5.366
20141019,5.271
20141019,5.271
20141019,5.271
20141019,5.271
20141019,5.271
20141019,5.784
20141020,5.784
20141020,5.784
20141020,5.784
20141020,5.784
20141021,5.784
20141021,5.784
20141021,5.784
20141021,5.784
20141022,5.784
20141022,5.784
20141022,5.784
20141022,5.784
20141022,5.784
20141023,5.784
20141023,5.784
20141023,5.779
20141023,5.779
20141023,5.779
20141023,5.779
20141023,6.659
20141023,5.515
20141023,5.931
20141023,5.515
20141024,5.916
20141024,5.965
20141024,5.965
20141024,5.958
20141024,5.958
20141024,5.958
20141024,5.958
20141025,5.958
20141025,5.971
20141025,5.971
20141025,5.966
20141025,5.969
20141026,5.965
20141026,5.965
20141026,5.965
20141026,5.969
20141026,6.024
20141027,6.024
20141027,6.012
20141027,6.012
20141027,6.012
20141027,6.012
20141028,6.012
20141028,6.012
20141028,6.011
20141028,6.009
20141029,6.023
20141029,6.023
20141029,6.023
20141029,6.018
20141029,6.033
20141030,6.048
20141030,6.048
20141030,6.048
20141030,6.047
20141030,6.027
20141031,6.027
20141031,6.027
20141031,6.026
20141031,6.024
20141101,6.016
20141101,6.016
20141101,6.016
20141101,6.016
20141101,6.016
20141101,6.016
20141102,6.016
20141102,6.016
20141102,6.016
20141102,6.016
20141102,6.016
20141103,6.016
20141103,6.016
20141103,6.016
20141103,6.016
20141103,6.016
20141103,6.016
20141104,6.016
20141104,6.016
20141104,6.016
20141104,6.016
20141105,6.016
20141105,6.016
20141105,6.014
20141105,6.014
20141106,6.014
20141106,6.014
20141106,6.002
20141106,5.992
20141106,5.992
20141107,6.03
20141107,6.03
20141107,6.03
20141107,6.023
20141107,6.009
20141108,6.021
20141108,6.021
20141108,6.021
20141108,6.014
20141108,6.014
20141109,6.014
20141109,6.014
20141109,6.004
20141109,5.988
20141110,5.988
20141110,6.03
20141110,6.03
20141110,6.029
20141110,6.029
20141111,6.014
20141111,6.032
20141111,6.032
20141111,6.031
20141111,6.019
20141112,6.019
20141112,6.019
20141112,6.018
20141112,6.018
20141113,6.018
20141113,6.018
20141113,6.015
20141113,6.026
20141114,6.026
20141114,6.026
20141114,6.022
20141114,6.022
20141115,6.022
20141115,6.022
20141115,6.024
20141115,6.025
20141116,6.025
20141116,6.025
20141116,6.025
20141116,6.025
20141116,6.025
20141117,6.045
20141117,6.067
20141117,6.067
20141117,6.067
20141117,6.068
20141117,6.059
20141117,6.059
20141118,6.059
20141118,6.07
20141118,6.07
20141118,6.07
20141118,6.07
20141119,6.07
20141119,6.07
20141119,6.066
20141119,6.066
20141120,6.075
20141120,6.075
20141120,6.075
20141120,6.074
20141120,6.061
20141121,6.062
20141121,6.062
20141121,6.062
20141121,6.062
20141121,6.062
20141122,6.058
20141122,6.06
20141122,6.06
20141122,6.059
20141122,6.051
20141123,6.051
20141123,6.051
20141123,6.051
20141123,6.05
20141123,6.042
20141124,6.043
20141124,6.043
20141124,6.043
20141125,6.043
20141125,6.043
20141125,6.043
20141125,6.039
20141126,6.039
20141126,6.041
20141126,6.041
20141126,6.037
20141126,6.038
20141126,6.034
20141127,6.034
20141127,6.035
20141127,6.035
20141127,6.034
20141127,6.034
20141127,6.034
20141127,6.034
20141127,6.034
20141127,6.034
20141127,6.034
20141128,6.034
20141128,6.034
20141128,6.03
20141128,6.03
20141128,6.03
20141128,6.03
20141128,6.03
20141128,6.03
20141129,6.03
20141129,6.03
20141129,6.031
20141129,6.031
20141129,6.031
20141129,6.031
20141129,6.03
20141129,6.03
20141129,6.03
20141129,6.05
20141130,6.047
20141130,6.056
20141130,6.055
20141130,5.977
20141130,5.977
20141130,5.977
20141201,5.974
20141201,5.974
20141201,5.974
20141201,5.974
20141201,5.974
20141201,5.974
20141202,5.973
20141202,5.973
20141202,5.973
20141202,5.927
20141202,5.926
20141202,5.926
20141203,5.927
20141203,5.927
20141203,5.927
20141204,5.924
20141204,5.924
20141204,5.924
20141204,5.924
20141204,5.924
20141205,5.924
20141205,5.924
20141205,5.924
20141205,5.924
20141205,5.925
20141205,5.925
20141206,5.925
20141206,5.925
20141206,5.886
20141206,5.887
20141206,5.888
20141207,5.888
20141207,5.888
20141207,5.888
20141207,5.888
20141207,5.888
20141208,5.858
20141208,5.858
20141208,5.859
20141208,5.858
20141209,5.858
20141209,5.856
20141209,5.835
20141209,5.835
20141209,5.835
20141210,5.835
20141210,5.835
20141210,5.836
20141210,5.836
20141211,5.836
20141211,5.836
20141211,5.836
20141211,5.834
20141212,5.834
20141212,5.834
20141212,5.834
20141212,5.833
20141213,5.833
20141213,5.833
20141213,5.833
20141213,5.832
20141213,5.832
20141214,5.832
20141214,5.815
20141214,5.815
20141214,5.815
20141214,5.815
20141215,5.815
20141215,5.813
20141215,5.813
20141215,5.813
20141216,5.813
20141216,5.813
20141216,5.813
20141216,5.813
20141216,5.813
20141217,5.813
20141217,5.813
20141217,5.813
20141217,5.813
20141218,5.813
20141218,5.813
20141218,5.813
20141218,5.813
20141218,5.815
20141219,5.815
20141219,5.814
20141219,5.814
20141219,5.811
20141220,5.811
20141220,5.811
20141220,5.811
20141220,5.811
20141220,5.811
20141221,5.811
20141221,5.81
20141221,5.81
20141221,5.81
20141221,5.809
20141222,5.809
20141222,5.809
20141222,5.81
20141222,5.807
20141223,5.807
20141223,5.807
20141223,5.807
20141223,5.807
20141223,5.804
20141224,5.804
20141224,5.804
20141224,5.804
20141224,5.804
20141224,5.803
20141224,5.803
20141225,5.803
20141225,5.803
20141225,5.795
20141225,5.792
20141226,5.792
20141226,5.791
20141226,5.791
20141226,5.78
20141227,5.78
20141227,5.78
20141227,5.789
20141227,5.789
20141227,5.79
20141228,5.79
20141228,5.789
20141228,5.789
20141228,5.789
20141228,5.795
20141229,5.795
20141229,5.795
20141229,5.791
20141229,5.793
20141230,5.793
20141230,5.792
20141230,5.792
20141230,5.792
20141230,5.792
20141231,5.794
20141231,5.794
20141231,5.796
20141231,5.797
20150101,5.797
20150101,5.797
20150101,5.797
20150101,5.797
20150101,5.796
20150102,5.797
20150102,5.797
20150102,5.797
20150102,5.797
20150102,5.796
20150103,5.797
20150103,5.797
20150103,5.797
20150103,5.797
20150103,5.797
20150103,5.797
20150104,5.797
20150104,5.797
20150104,5.797
20150104,5.797
20150105,5.797
20150105,5.797
20150105,5.797
20150105,5.797
20150105,5.797
20150106,5.797
20150106,5.797
20150106,5.797
20150106,5.794
20150107,5.792
20150107,5.791
20150107,5.791
20150107,5.791
20150108,5.791
20150108,5.791
20150108,5.791
20150108,5.791
20150109,5.791
20150109,5.791
20150109,5.791
20150109,5.791
20150110,5.791
20150110,5.791
20150110,5.791
20150110,5.791
20150111,5.79
20150111,5.79
20150111,5.79
20150111,5.79
20150111,5.79
20150112,5.789
20150112,5.789
20150112,5.789
20150112,5.789
20150113,5.787
20150113,5.787
20150113,5.787
20150113,5.787
20150114,5.785
20150114,5.785
20150114,5.785
20150114,5.775
20150115,5.773
20150115,5.773
20150115,5.773
20150115,5.762
20150115,5.762
20150116,5.759
20150116,5.76
20150116,5.76
20150116,5.749
20150117,5.749
20150117,5.749
20150117,5.749
20150117,5.749
20150117,5.739
20150118,5.739
20150118,5.739
20150118,5.739
20150118,5.739
20150118,5.738
20150119,5.738
20150119,5.738
20150119,5.738
20150119,5.727
20150120,5.727
20150120,5.729
20150120,5.731
20150120,5.731
20150120,5.727
20150121,5.727
20150121,5.727
20150121,5.727
20150121,5.727
20150122,5.727
20150122,5.727
20150122,5.727
20150122,5.719
20150123,5.718
20150123,5.718
20150123,5.718
20150123,5.713
20150124,5.713
20150124,5.715
20150124,5.715
20150124,5.717
20150124,5.717
20150125,5.717
20150125,5.717
20150125,5.717
20150125,5.717
20150126,5.717
20150126,5.717
20150126,5.717
20150126,5.718
20150126,5.718
20150127,5.718
20150127,5.718
20150127,5.721
20150127,5.719
20150128,5.72
20150128,5.72
20150128,5.72
20150128,5.72
20150129,5.721
20150129,5.721
20150129,5.721
20150129,5.721
20150129,5.721
20150130,5.722
20150130,5.722
20150130,5.722
20150130,5.702
20150131,5.702
20150131,5.7
20150131,5.7
20150131,5.7
20150201,5.702
20150201,5.702
20150201,5.702
20150201,5.696
20150202,5.674
20150202,5.674
20150202,5.674
20150202,5.674
20150203,5.674
20150203,5.674
20150203,5.674
20150203,5.674
20150204,5.674
20150204,5.674
20150204,5.674
20150204,5.674
20150205,5.651
20150205,5.651
20150205,5.651
20150205,5.651
20150205,5.647
20150206,5.622
20150206,5.622
20150206,5.622
20150206,5.623
20150207,5.623
20150207,5.623
20150207,5.623
20150207,5.623
20150208,5.597
20150208,5.597
20150208,5.597
20150208,5.597
20150208,5.597
20150209,5.597
20150209,5.597
20150209,5.597
20150209,5.592
20150210,5.564
20150210,5.564
20150210,5.564
20150210,5.564
20150210,5.564
20150211,5.534
20150211,5.534
20150211,5.534
20150211,5.534
20150211,5.534
20150212,5.534
20150212,5.534
20150212,5.534
20150212,5.531
20150213,5.528
20150213,5.528
20150213,5.528
20150213,5.528
20150213,5.528
20150214,5.528
20150214,5.528
20150214,5.528
20150214,5.524
20150215,5.524
20150215,5.525
20150215,5.526
20150215,5.521
20150216,5.521
20150216,5.521
20150216,5.521
20150217,5.521
20150217,5.521
20150217,5.521
20150217,5.521
20150218,5.524
20150218,5.525
20150218,5.525
20150218,5.525
20150219,5.525
20150219,5.525
20150219,5.525
20150219,5.525
20150220,5.527
20150220,5.527
20150220,5.527
20150220,5.527
20150221,5.527
20150221,5.527
20150221,5.527
20150221,5.527
20150222,5.528
20150222,5.525
20150222,5.525
20150222,5.521
20150223,5.521
20150223,5.521
20150223,5.521
20150223,5.521
20150223,5.521
20150224,5.522
20150224,5.522
20150224,5.522
20150224,5.522
20150224,5.522
20150225,5.522
20150225,5.522
20150225,5.522
20150225,5.522
20150226,5.518
20150226,5.518
20150226,5.518
20150226,5.518
20150227,5.518
20150227,5.518
20150227,5.518
20150228,5.518
20150228,5.518
20150228,5.518
20150228,5.518
20150301,5.519
20150301,5.519
20150301,5.519
20150301,5.519
20150302,5.519
20150302,5.519
20150302,5.519
20150302,5.519
20150303,5.52
20150303,5.516
20150303,5.516
20150303,5.513
20150304,5.516
20150304,5.516
20150304,5.516
20150304,5.516
20150304,5.516
20150305,5.518
20150305,5.512
20150305,5.512
20150305,5.512
20150305,5.512
20150306,5.504
20150306,5.504
20150306,5.504
20150306,5.504
20150307,5.498
20150307,5.498
20150307,5.496
20150307,5.496
20150308,5.496
20150308,5.495
20150308,5.495
20150308,5.495
20150308,5.495
20150309,5.493
20150309,5.493
20150309,5.493
20150309,5.493
20150310,5.491
20150310,5.491
20150310,5.491
20150310,5.491
20150311,5.498
20150311,5.498
20150311,5.498
20150311,5.505
20150312,5.514
20150312,5.514
20150312,5.514
20150312,5.514
20150313,5.532
20150313,5.532
20150313,5.532
20150313,5.531
20150314,5.531
20150314,5.531
20150314,5.531
20150314,5.531
20150315,5.531
20150315,5.531
20150315,5.531
20150315,5.53
20150316,5.533
20150316,5.533
20150316,5.533
20150316,5.533
20150317,5.533
20150317,5.533
20150317,5.533
20150317,5.533
20150318,5.533
20150318,5.533
20150318,5.533
20150318,5.533
20150319,5.533
20150319,5.533
20150319,5.533
20150319,5.532
20150320,5.531
20150320,5.531
20150320,5.531
20150320,5.545
20150321,5.543
20150321,5.543
20150321,5.543
20150321,5.565
20150322,5.565
20150322,5.565
20150322,5.565
20150322,5.565
20150323,5.565
20150323,5.565
20150323,5.563
20150323,5.573
20150324,5.573
20150324,5.573
20150324,5.573
20150324,5.573
20150325,5.573
20150325,5.578
20150325,5.578
20150325,5.578
20150326,5.578
20150326,5.578
20150326,5.578
20150326,5.578
20150327,5.582
20150327,5.582
20150327,5.582
20150327,5.582
20150327,5.582
20150328,5.582
20150328,5.582
20150328,5.582
20150328,5.582
20150329,5.582
20150329,5.582
20150329,5.582
20150329,5.582
20150330,5.582
20150330,5.582
20150330,5.582
20150330,5.582
20150331,5.582
20150331,5.582
20150331,5.582
20150331,5.582
20150401,5.582
20150401,5.582
20150401,5.582
20150401,5.582
20150402,5.582
20150402,5.582
20150402,5.576
20150402,5.576
20150403,5.576
20150403,5.576
20150403,5.576
20150403,5.576
20150404,5.576
20150404,5.576
20150404,5.576
20150404,5.576
20150405,5.576
20150405,5.576
20150405,5.576
20150405,5.576
20150406,5.576
20150406,5.576
20150406,5.576
20150406,5.576
20150407,5.576
20150407,5.587
20150407,5.587
20150407,5.587
20150407,5.587
20150408,5.587
20150408,5.587
20150408,5.587
20150408,5.587
20150409,5.587
20150409,5.587
20150409,5.587
20150409,5.587
20150410,5.587
20150410,5.587
20150410,5.587
20150410,5.587
20150411,5.587
20150411,5.587
20150411,5.587
20150411,5.587
20150412,5.587
20150412,5.585
20150412,5.585
20150412,5.585
20150413,5.585
20150413,5.583
20150413,5.583
20150413,5.583
20150414,5.583
20150414,5.583
20150414,5.583
20150414,5.583
20150415,5.583
20150415,5.583
20150415,5.583
20150415,5.583
20150416,5.583
20150416,5.583
20150416,5.583
20150416,5.583
20150417,5.583
20150417,5.583
20150417,5.583
20150417,5.583
20150418,5.583
20150418,5.583
20150418,5.583
20150418,5.583
20150419,5.583
20150419,5.583
20150419,5.583
20150419,5.583
20150420,5.585
20150420,5.585
20150420,5.585
20150420,5.585
20150421,5.585
20150421,5.585
20150421,5.585
20150421,5.585
20150422,5.585
20150422,5.585
20150422,5.585
20150422,5.585
20150423,5.585
20150423,5.599
20150423,5.599
20150423,5.599
20150423,5.599
20150424,5.599
20150424,5.597
20150424,5.597
20150424,5.597
20150425,5.601
20150425,5.601
20150425,5.602
20150425,5.606
20150426,5.606
20150426,5.606
20150426,5.604
20150426,5.604
20150427,5.607
20150427,5.607
20150427,5.607
20150427,5.607
20150427,5.607
20150427,5.607
20150427,5.607
20150427,5.607
20150428,5.605
20150428,5.609
20150428,5.613
20150428,5.613
20150429,5.613
20150429,5.613
20150429,5.613
20150429,5.613
20150430,5.613
20150430,5.613
20150430,5.613
20150430,5.613
20150501,5.613
20150501,5.613
20150501,5.613
20150501,5.613
20150502,5.611
20150502,5.611
20150502,5.611
20150502,5.611
20150503,5.611
20150503,5.611
20150503,5.611
20150503,5.611
20150504,5.611
20150504,5.611
20150504,5.611
20150504,5.611
20150504,5.611
20150505,5.611
20150505,5.611
20150505,5.611
20150505,5.611
20150506,5.611
20150506,5.613
20150506,5.613
20150506,5.613
20150506,5.613
20150507,5.613
20150507,5.613
20150507,5.613
20150507,5.613
20150508,5.613
20150508,5.613
20150508,5.613
20150508,5.613
20150509,5.613
20150509,5.613
20150509,5.613
20150509,5.613
20150510,5.613
20150510,5.613
20150510,5.616
20150510,5.616
20150511,5.616
20150511,5.615
20150511,5.614
20150511,5.614
20150511,5.614
20150512,5.614
20150512,5.614
20150512,5.618
20150512,5.618
20150512,5.618
20150513,5.618
20150513,5.618
20150513,5.618
20150513,5.618
20150514,5.618
20150514,5.62
20150514,5.62
20150514,5.62
20150515,5.62
20150515,5.62
20150515,5.62
20150515,5.62
20150516,5.62
20150517,5.62
20150517,5.617
20150517,5.617
20150517,5.617
20150517,5.617
20150518,5.617
20150518,5.62
20150518,5.62
20150518,5.62
20150520,5.619
20150521,5.619
20150521,5.619
20150522,5.619
20150522,5.619
20150522,5.619
20150522,5.619
20150523,5.613
20150523,5.604
20150523,5.604
20150523,5.604
20150524,5.604
20150524,5.604
20150524,5.604
20150524,5.604
20150524,5.604
20150525,5.604
20150525,5.602
20150525,5.602
20150525,5.602
20150525,5.602
20150525,5.602
20150525,5.602
20150525,5.602
20150525,5.602
20150525,5.602
20150525,5.602
20150526,5.602
20150526,5.602
20150526,5.602
20150526,5.602
20150527,5.602
20150527,5.602
20150527,5.602
20150527,5.601
20150528,5.605
20150528,5.605
20150528,5.605
20150528,5.605
20150529,5.605
20150529,5.605
20150529,5.605
20150529,5.605
20150530,5.602
20150530,5.602
20150530,5.602
20150530,5.602
20150531,5.602
20150531,5.602
20150531,5.602
20150531,5.586
20150601,5.586
20150601,5.586
20150601,5.586
20150601,5.586
20150602,5.598
20150602,5.593
20150602,5.593
20150602,5.604
20150603,5.599
20150603,5.599
20150603,5.599
20150603,5.599
20150603,5.615
20150604,5.615
20150604,5.615
20150604,5.615
20150604,5.615
20150605,5.614
20150605,5.614
20150605,5.613
20150605,5.613
20150605,5.611
20150606,5.611
20150606,5.611
20150606,5.611
20150606,5.611
20150607,5.616
20150607,5.616
20150607,5.616
20150607,5.616
20150607,5.618
20150608,5.618
20150608,5.625
20150608,5.625
20150608,5.625
20150608,5.625
20150609,5.633
20150609,5.633
20150609,5.633
20150609,5.633
20150609,5.655
20150610,5.655
20150610,5.655
20150610,5.655
20150610,5.655
20150610,5.655
20150611,5.655
20150611,5.655
20150611,5.655
20150611,5.655
20150612,5.687
20150612,5.687
20150612,5.687
20150612,5.687
20150613,5.687
20150613,5.687
20150613,5.687
20150613,5.687
20150614,5.699
20150614,5.699
20150614,5.699
20150614,5.699
20150615,5.699
20150615,5.699
20150615,5.699
20150615,5.699
20150616,5.718
20150616,5.718
20150616,5.718
20150616,5.718
20150617,5.712
20150617,5.729
20150617,5.729
20150617,5.729
20150617,5.729
20150618,5.75
20150618,5.75
20150618,5.75
20150618,5.75
20150619,5.744
20150619,5.744
20150619,5.744
20150619,5.744
20150620,5.744
20150620,5.744
20150620,5.744
20150620,5.744
20150621,5.744
20150621,5.744
20150621,5.744
20150621,5.744
20150622,5.744
20150622,5.744
20150622,5.744
20150622,5.744
20150622,5.744
20150622,5.744
20150622,5.744
20150622,5.744
20150622,5.744
20150622,5.744
20150622,5.744
20150622,5.744
20150622,5.744
20150623,5.758
20150623,5.758
20150623,5.758
20150623,5.759
20150624,5.759
20150624,5.759
20150624,5.759
20150624,5.759
20150625,5.768
20150625,5.768
20150625,5.768
20150625,5.769
20150626,5.777
20150626,5.777
20150626,5.777
20150626,5.777
20150626,5.777
20150627,5.782
20150627,5.782
20150627,5.782
20150627,5.782
20150628,5.782
20150628,5.782
20150628,5.782
20150628,5.782
20150629,5.783
20150629,5.783
20150629,5.783
20150629,5.783
20150630,5.783
20150630,5.783
20150630,5.783
20150630,5.783
20150701,5.783
20150701,5.783
20150701,5.783
20150701,5.783
20150702,5.783
20150702,5.783
20150702,5.783
20150702,5.783
20150703,5.783
20150703,5.783
20150703,5.783
20150703,5.783
20150704,5.783
20150704,5.783
20150704,5.783
20150704,5.783
20150705,5.783
20150705,5.783
20150705,5.783
20150705,5.783
20150706,5.783
20150706,5.783
20150706,5.783
20150706,5.783
20150707,5.783
20150707,5.783
20150707,5.783
20150707,5.783
20150707,5.783
20150708,5.779
20150708,5.779
20150708,5.779
20150708,5.779
20150709,5.779
20150709,5.779
20150709,5.779
20150709,5.779
20150709,5.779
20150710,5.779
20150710,5.779
20150710,5.779
20150710,5.779
20150710,5.779
20150710,5.779
20150711,5.779
20150711,5.779
20150711,5.779
20150711,5.779
20150712,5.779
20150712,5.779
20150712,5.779
20150712,5.779
20150713,5.783
20150713,5.783
20150713,5.783
20150713,5.783
20150714,5.783
20150714,5.783
20150714,5.783
20150714,5.783
20150715,5.783
20150715,5.783
20150715,5.783
20150715,5.783
20150715,5.782
20150715,5.782
20150715,5.782
20150715,5.782
20150716,5.782
20150716,5.782
20150716,5.782
20150716,5.782
20150716,5.782
20150716,5.782
20150716,5.788
20150717,5.788
20150717,5.788
20150717,5.788
20150717,5.794
20150718,5.794
20150718,5.794
20150718,5.794
20150718,5.794
20150718,5.794
20150719,5.794
20150719,5.794
20150719,5.794
20150719,5.793
20150719,5.793
20150720,5.793
20150720,5.793
20150720,5.793
20150720,5.793
20150721,5.793
20150721,5.793
20150721,5.793
20150721,5.793
20150722,5.793
20150722,5.793
20150722,5.794
20150722,5.794
20150723,5.794
20150723,5.794
20150723,5.795
20150723,5.795
20150723,5.795
20150723,5.795
20150723,5.795
20150724,5.795
20150724,5.795
20150724,5.795
20150724,5.795
20150724,5.795
20150724,5.795
20150724,5.795
20150724,5.795
20150724,5.795
20150724,5.795
20150724,5.795
20150724,5.795
20150724,5.795
20150724,5.795
20150724,5.795
20150724,5.795
20150725,5.795
20150725,5.795
20150725,5.795
20150725,5.795
20150725,5.795
20150725,5.795
20150726,5.795
20150726,5.795
20150726,5.795
20150726,5.795
20150727,5.795
20150727,5.795
20150727,5.795
20150727,5.795
20150727,5.795
20150727,5.795
20150727,5.795
20150727,5.795
20150727,5.795
20150727,5.795
20150727,5.795
20150727,5.795
20150727,5.795
20150727,5.795
20150728,5.795
20150728,5.795
20150728,5.795
20150728,5.795
20150729,5.795
20150729,5.795
20150729,5.795
20150729,5.795
20150730,5.78
20150730,5.794
20150730,5.794
20150730,5.81
20150731,5.81
20150731,5.81
20150731,5.81
20150731,5.81
20150801,5.81
20150801,5.81
20150801,5.81
20150801,5.81
20150802,5.81
20150802,5.81
20150802,5.81
20150802,5.81
20150803,5.81
20150803,5.81
20150803,5.811
20150803,5.811
20150804,5.811
20150804,5.811
20150804,5.811
20150804,5.811
20150805,5.811
20150805,5.811
20150810,5.811
20150810,5.811
20150810,5.811
20150811,5.811
20150811,5.811
20150811,5.811
20150811,5.811
20150812,5.811
20150812,5.811
20150812,5.811
20150812,5.811
20150813,5.811
20150813,5.811
20150813,5.811
20150813,5.811
20150814,5.811
20150814,5.811
20150814,5.811
20150814,5.811
20150815,5.811
20150815,5.811
20150815,5.811
20150815,5.811
20150816,5.811
20150816,5.817
20150816,5.818
20150816,5.818
20150817,5.818
20150817,5.818
20150817,5.822
20150817,5.822
20150818,5.822
20150818,5.822
20150818,5.822
20150818,5.825
20150819,5.825
20150819,5.827
20150819,5.827
20150819,5.827
20150820,5.827
20150820,5.827
20150820,5.827
20150820,5.827
20150821,5.831
20150821,5.831
20150821,5.831
20150821,5.831
20150822,5.831
20150822,5.831
20150822,5.831
20150822,5.831
20150823,5.835
20150823,5.835
20150823,5.836
20150823,5.836
20150824,5.836
20150824,5.836
20150824,5.836
20150824,5.836
20150825,5.836
20150825,5.836
20150825,5.836
20150825,5.836
20150826,5.836
20150826,5.836
20150826,5.836
20150826,5.836
20150827,5.836
20150827,5.836
20150827,5.836
20150827,5.836
20150828,5.842
20150828,5.842
20150828,5.842
20150828,5.842
20150829,5.842
20150829,5.842
20150829,5.842
20150829,5.842
20150830,5.842
20150830,5.842
20150830,5.842
20150830,5.842
20150831,5.842
20150831,5.842
20150831,5.842
20150831,5.842
20150901,5.842
20150901,5.842
20150901,5.842
20150901,5.842
20150902,5.84
20150902,5.841
20150902,5.841
20150902,5.841
20150903,5.841
20150903,5.841
20150903,5.841
20150903,5.841
20150904,5.839
20150904,5.839
20150904,5.839
20150904,5.839
20150905,5.839
20150905,5.839
20150905,5.839
20150905,5.839
20150906,5.839
20150906,5.839
20150906,5.839
20150906,5.844
20150907,5.844
20150907,5.844
20150907,5.845
20150907,5.846
20150908,5.846
20150908,5.846
20150908,5.846
20150908,5.842
20150909,5.842
20150909,5.842
20150909,5.842
20150909,5.838
20150910,5.838
20150910,5.838
20150910,5.838
20150910,5.834
20150911,5.834
20150911,5.834
20150911,5.834
20150911,5.834
20150912,5.834
20150912,5.834
20150912,5.834
20150912,5.834
20150913,5.834
20150913,5.834
20150913,5.834
20150913,5.834
20150914,5.834
20150914,5.834
20150914,5.834
20150914,5.834
20150915,5.834
20150915,5.834
20150915,5.834
20150915,5.834
20150916,5.834
20150916,5.834
20150916,5.834
20150916,5.834
20150917,5.834
20150917,5.834
20150917,5.834
20150917,5.835
20150918,5.834
20150918,5.834
20150918,5.834
20150918,5.834
20150919,5.834
20150919,5.834
20150919,5.834
20150919,5.834
20150919,5.839
20150920,5.839
20150920,5.839
20150920,5.839
20150920,5.839
20150921,5.839
20150921,5.839
20150921,5.839
20150921,5.839
20150922,5.839
20150922,5.839
20150922,5.839
20150922,5.839
20150923,5.839
20150923,5.839
20150923,5.839
20150923,5.839
20150924,5.839
20150924,5.839
20150924,5.839
20150924,5.839
20150924,5.841
20150925,5.841
20150925,5.841
20150925,5.841
20150925,5.841
20150926,5.841
20150926,5.841
20150926,5.841
20150926,5.841
20150927,5.841
20150927,5.841
20150927,5.841
20150927,5.841
20150928,5.841
20150928,5.841
20150928,5.841
20150928,5.841
20150929,5.841
20150929,5.841
20150929,5.841
20150929,5.841
20150930,5.841
20150930,5.841
20150930,5.841
20150930,5.841
20151001,5.841
20151001,5.841
20151001,5.841
20151001,5.841
20151002,5.841
20151002,5.841
20151002,5.841
20151002,5.841
20151003,5.841
20151003,5.841
20151003,5.841
20151003,5.841
20151004,5.841
20151004,5.841
20151004,5.841
20151004,5.841
20151005,5.841
20151005,5.841
20151005,5.841
20151005,5.841
20151006,5.841
20151006,5.841
20151006,5.841
20151007,5.841
20151007,5.841
20151007,5.841
20151007,5.841
20151008,5.841
20151008,5.841
20151008,5.841
20151008,5.841
20151009,5.841
20151009,5.841
20151009,5.841
20151009,5.841
20151010,5.841
20151010,5.841
20151010,5.841
20151010,5.841
20151011,5.841
20151011,5.841
20151011,5.833
20151011,5.837
20151012,5.837
20151012,5.837
20151012,5.837
20151012,5.837
20151013,5.837
20151013,5.837
20151013,5.837
20151013,5.837
20151014,5.837
20151014,5.837
20151014,5.837
20151014,5.837
20151015,5.837
20151015,5.837
20151015,5.837
20151015,5.833
20151016,5.833
20151016,5.833
20151016,5.833
20151016,5.833
20151017,5.833
20151017,5.833
20151017,5.833
20151017,5.833
20151018,5.833
20151018,5.833
20151018,5.833
20151018,5.833
20151019,5.838
20151019,5.838
