Date,Value
20140915,5.238
20140915,5.238
20140916,5.217
20140916,5.206
20140916,5.206
20140916,5.204
20140916,5.204
20140917,5.204
20140917,5.204
20140917,5.205
20140917,5.205
20140918,5.205
20140918,5.205
20140918,5.205
20140918,5.205
20140919,5.205
20140919,5.205
20140919,5.109
20140919,5.114
20140920,5.114
20140920,5.114
20140920,5.07
20140920,5.028
20140921,5.108
20140921,5.108
20140921,5.108
20140921,5.108
20140922,5.108
20140922,5.108
20140922,5.108
20140922,5.112
20140922,5.167
20140923,5.167
20140923,5.167
20140923,5.167
20140923,5.167
20140924,5.167
20140924,5.167
20140924,5.167
20140924,5.167
20140925,5.167
20140925,5.167
20140925,5.167
20140925,5.167
20140926,5.167
20140926,5.167
20140926,5.167
20140926,5.167
20140926,5.167
20140926,5.167
20140926,5.167
20140927,5.167
20140927,5.167
20140927,5.167
20140927,5.167
20140928,5.167
20140928,5.167
20140928,5.167
20140928,5.167
20140929,5.027
20140929,5.027
20140929,5.026
20140929,5.026
20140930,5.026
20140930,5.026
20140930,5.026
20140930,5.026
20140930,5.026
20140930,5.026
20141001,5.026
20141001,5.026
20141001,5.026
20141001,5.026
20141001,5.026
20141002,5.026
20141002,5.026
20141002,5.026
20141002,5.026
20141003,5.026
20141003,5.026
20141003,5.004
20141003,5.004
20141004,5.004
20141004,5.004
20141004,5.004
20141004,5.004
20141005,5.004
20141005,5.004
20141005,5.009
20141005,5.009
20141006,5.009
20141006,5.009
20141006,5.009
20141006,5.009
20141007,5.009
20141007,5.03
20141007,5.03
20141007,5.03
20141008,5.03
20141008,5.03
20141008,5.03
20141009,5.03
20141009,5.03
20141009,5.03
20141010,5.03
20141010,5.03
20141010,5.009
20141010,5.007
20141011,4.915
20141011,4.897
20141011,4.897
20141011,4.938
20141011,4.939
20141012,5.024
20141012,5.032
20141012,5.032
20141012,5.032
20141012,5.032
20141013,5.032
20141013,5.032
20141013,5.034
20141013,5.036
20141014,5.052
20141014,5.057
20141014,5.057
20141014,5.065
20141014,5.065
20141015,5.065
20141015,5.065
20141015,5.065
20141015,5.057
20141016,5.057
20141016,5.057
20141016,5.057
20141017,5.057
20141017,5.057
20141017,5.065
20141017,5.065
20141018,5.084
20141018,5.084
20141018,5.084
20141018,5.084
20141018,5.084
20141019,4.918
20141019,4.918
20141019,4.918
20141019,4.918
20141019,4.918
20141019,5.007
20141020,5.007
20141020,5.007
20141020,5.007
20141020,5.007
20141021,5.007
20141021,5.007
20141021,5.007
20141021,5.007
20141022,5.007
20141022,5.007
20141022,5.007
20141022,5.007
20141022,5.007
20141023,5.007
20141023,5.007
20141023,5.002
20141023,5.002
20141023,5.002
20141023,5.002
20141023,5.981
20141023,4.997
20141023,4.997
20141023,4.85
20141024,4.839
20141024,4.879
20141024,4.879
20141024,4.875
20141024,4.875
20141024,4.875
20141024,4.875
20141025,4.876
20141025,4.891
20141025,4.891
20141025,4.888
20141025,4.891
20141026,4.894
20141026,4.894
20141026,4.894
20141026,4.896
20141026,4.901
20141027,4.913
20141027,4.906
20141027,4.906
20141027,4.905
20141027,4.905
20141028,4.905
20141028,4.905
20141028,4.904
20141028,4.902
20141029,4.9
20141029,4.9
20141029,4.9
20141029,4.898
20141029,4.909
20141030,4.911
20141030,4.911
20141030,4.911
20141030,4.91
20141030,4.893
20141031,4.893
20141031,4.893
20141031,4.893
20141031,4.89
20141101,4.891
20141101,4.891
20141101,4.891
20141101,4.891
20141101,4.891
20141101,4.891
20141102,4.891
20141102,4.891
20141102,4.891
20141102,4.891
20141102,4.891
20141103,4.891
20141103,4.891
20141103,4.891
20141103,4.891
20141103,4.891
20141103,4.891
20141104,4.891
20141104,4.891
20141104,4.891
20141104,4.891
20141105,4.891
20141105,4.891
20141105,4.89
20141105,4.89
20141106,4.89
20141106,4.89
20141106,4.882
20141106,4.916
20141106,4.916
20141107,4.908
20141107,4.908
20141107,4.908
20141107,4.903
20141107,4.914
20141108,4.914
20141108,4.914
20141108,4.914
20141108,4.909
20141108,4.909
20141109,4.909
20141109,4.909
20141109,4.903
20141109,4.89
20141110,4.921
20141110,4.921
20141110,4.921
20141110,4.92
20141110,4.92
20141111,4.909
20141111,4.915
20141111,4.915
20141111,4.915
20141111,4.906
20141112,4.906
20141112,4.906
20141112,4.905
20141112,4.905
20141113,4.905
20141113,4.905
20141113,4.903
20141113,4.911
20141114,4.911
20141114,4.911
20141114,4.909
20141114,4.909
20141115,4.909
20141115,4.909
20141115,4.911
20141115,4.911
20141116,4.911
20141116,4.911
20141116,4.911
20141116,4.911
20141116,4.911
20141117,4.925
20141117,4.934
20141117,4.934
20141117,4.934
20141117,4.935
20141117,4.924
20141117,4.924
20141118,4.924
20141118,4.966
20141118,4.966
20141118,4.966
20141118,4.966
20141119,4.966
20141119,4.966
20141119,4.963
20141119,4.963
20141120,4.966
20141120,4.966
20141120,4.966
20141120,4.966
20141120,4.956
20141121,4.99
20141121,4.99
20141121,4.99
20141121,4.99
20141121,4.99
20141122,4.985
20141122,5.001
20141122,5.001
20141122,5.001
20141122,4.989
20141123,5.003
20141123,5.003
20141123,5.003
20141123,5.003
20141123,4.992
20141124,5.006
20141124,5.006
20141124,5.006
20141125,5.006
20141125,5.006
20141125,5.005
20141125,5.001
20141126,4.999
20141126,4.999
20141126,4.999
20141126,4.996
20141126,4.997
20141126,4.992
20141127,5.008
20141127,5.008
20141127,5.008
20141127,5.008
20141127,5.008
20141127,5.008
20141127,5.008
20141127,5.008
20141127,5.008
20141127,5.008
20141128,5.008
20141128,5.008
20141128,5.006
20141128,5.006
20141128,5.006
20141128,5.006
20141128,5.006
20141128,5.021
20141129,5.021
20141129,5.021
20141129,5.021
20141129,5.021
20141129,5.021
20141129,5.021
20141129,5.021
20141129,5.021
20141129,5.021
20141129,5.035
20141130,4.88
20141130,4.88
20141130,4.879
20141130,4.843
20141130,4.843
20141130,4.843
20141201,4.841
20141201,4.841
20141201,4.841
20141201,4.841
20141201,4.841
20141201,4.841
20141202,4.832
20141202,4.832
20141202,4.832
20141202,4.812
20141202,4.812
20141202,4.812
20141203,4.81
20141203,4.81
20141203,4.81
20141204,4.809
20141204,4.809
20141204,4.809
20141204,4.808
20141204,4.808
20141205,4.808
20141205,4.808
20141205,4.809
20141205,4.809
20141205,4.815
20141205,4.815
20141206,4.827
20141206,4.827
20141206,4.81
20141206,4.81
20141206,4.806
20141207,4.823
20141207,4.823
20141207,4.824
20141207,4.824
20141207,4.825
20141208,4.823
20141208,4.823
20141208,4.823
20141208,4.824
20141209,4.824
20141209,4.822
20141209,4.815
20141209,4.816
20141209,4.815
20141210,4.826
20141210,4.826
20141210,4.826
20141210,4.826
20141211,4.826
20141211,4.826
20141211,4.827
20141211,4.831
20141212,4.831
20141212,4.831
20141212,4.832
20141212,4.832
20141213,4.832
20141213,4.832
20141213,4.831
20141213,4.825
20141213,4.825
20141214,4.825
20141214,4.831
20141214,4.831
20141214,4.831
20141214,4.831
20141215,4.831
20141215,4.829
20141215,4.829
20141215,4.829
20141216,4.829
20141216,4.829
20141216,4.832
20141216,4.832
20141216,4.832
20141217,4.832
20141217,4.832
20141217,4.832
20141217,4.832
20141218,4.832
20141218,4.832
20141218,4.836
20141218,4.836
20141218,4.831
20141219,4.831
20141219,4.831
20141219,4.831
20141219,4.831
20141220,4.831
20141220,4.832
20141220,4.832
20141220,4.832
20141220,4.832
20141221,4.832
20141221,4.838
20141221,4.838
20141221,4.838
20141221,4.843
20141222,4.843
20141222,4.843
20141222,4.843
20141222,4.849
20141223,4.849
20141223,4.849
20141223,4.849
20141223,4.849
20141223,4.848
20141224,4.848
20141224,4.858
20141224,4.858
20141224,4.858
20141224,4.857
20141224,4.857
20141225,4.857
20141225,4.857
20141225,4.851
20141225,4.85
20141226,4.85
20141226,4.857
20141226,4.857
20141226,4.856
20141227,4.856
20141227,4.856
20141227,4.869
20141227,4.869
20141227,4.868
20141228,4.873
20141228,4.873
20141228,4.873
20141228,4.873
20141228,4.869
20141229,4.869
20141229,4.873
20141229,4.87
20141229,4.869
20141230,4.869
20141230,4.868
20141230,4.868
20141230,4.868
20141230,4.868
20141231,4.868
20141231,4.868
20141231,4.87
20141231,4.863
20150101,4.863
20150101,4.863
20150101,4.863
20150101,4.863
20150101,4.863
20150102,4.857
20150102,4.857
20150102,4.857
20150102,4.857
20150102,4.857
20150103,4.874
20150103,4.874
20150103,4.874
20150103,4.874
20150103,4.874
20150103,4.874
20150104,4.874
20150104,4.874
20150104,4.874
20150104,4.874
20150105,4.874
20150105,4.874
20150105,4.874
20150105,4.874
20150105,4.874
20150106,4.874
20150106,4.874
20150106,4.874
20150106,4.87
20150107,4.87
20150107,4.869
20150107,4.869
20150107,4.869
20150108,4.869
20150108,4.869
20150108,4.869
20150108,4.869
20150109,4.869
20150109,4.869
20150109,4.869
20150109,4.869
20150110,4.869
20150110,4.869
20150110,4.869
20150110,4.869
20150111,4.869
20150111,4.873
20150111,4.874
20150111,4.874
20150111,4.874
20150112,4.874
20150112,4.874
20150112,4.873
20150112,4.873
20150113,4.868
20150113,4.868
20150113,4.868
20150113,4.868
20150114,4.868
20150114,4.868
20150114,4.868
20150114,4.854
20150115,4.859
20150115,4.859
20150115,4.859
20150115,4.845
20150115,4.845
20150116,4.845
20150116,4.845
20150116,4.845
20150116,4.832
20150117,4.832
20150117,4.832
20150117,4.832
20150117,4.832
20150117,4.824
20150118,4.825
20150118,4.825
20150118,4.825
20150118,4.825
20150118,4.825
20150119,4.825
20150119,4.825
20150119,4.825
20150119,4.818
20150120,4.818
20150120,4.82
20150120,4.822
20150120,4.822
20150120,4.825
20150121,4.825
20150121,4.826
20150121,4.826
20150121,4.826
20150122,4.826
20150122,4.826
20150122,4.826
20150122,4.814
20150123,4.814
20150123,4.814
20150123,4.815
20150123,4.807
20150124,4.807
20150124,4.809
20150124,4.809
20150124,4.811
20150124,4.811
20150125,4.811
20150125,4.811
20150125,4.811
20150125,4.811
20150126,4.811
20150126,4.811
20150126,4.811
20150126,4.811
20150126,4.811
20150127,4.811
20150127,4.811
20150127,4.814
20150127,4.814
20150128,4.814
20150128,4.814
20150128,4.814
20150128,4.815
20150129,4.816
20150129,4.816
20150129,4.816
20150129,4.816
20150129,4.816
20150130,4.816
20150130,4.816
20150130,4.816
20150130,4.817
20150131,4.765
20150131,4.763
20150131,4.763
20150131,4.763
20150201,4.763
20150201,4.763
20150201,4.763
20150201,4.756
20150202,4.756
20150202,4.756
20150202,4.756
20150202,4.756
20150203,4.756
20150203,4.756
20150203,4.756
20150203,4.756
20150204,4.756
20150204,4.756
20150204,4.756
20150204,4.756
20150205,4.759
20150205,4.759
20150205,4.759
20150205,4.759
20150205,4.753
20150206,4.753
20150206,4.756
20150206,4.756
20150206,4.757
20150207,4.757
20150207,4.757
20150207,4.757
20150207,4.757
20150208,4.758
20150208,4.758
20150208,4.758
20150208,4.758
20150208,4.758
20150209,4.758
20150209,4.758
20150209,4.758
20150209,4.751
20150210,4.751
20150210,4.751
20150210,4.751
20150210,4.751
20150210,4.751
20150211,4.739
20150211,4.739
20150211,4.739
20150211,4.739
20150211,4.739
20150212,4.739
20150212,4.739
20150212,4.739
20150212,4.733
20150213,4.73
20150213,4.73
20150213,4.73
20150213,4.73
20150213,4.73
20150214,4.73
20150214,4.73
20150214,4.73
20150214,4.723
20150215,4.667
20150215,4.663
20150215,4.665
20150215,4.659
20150216,4.659
20150216,4.659
20150216,4.659
20150217,4.659
20150217,4.659
20150217,4.659
20150217,4.659
20150218,4.66
20150218,4.656
20150218,4.656
20150218,4.656
20150219,4.656
20150219,4.656
20150219,4.656
20150219,4.656
20150220,4.592
20150220,4.592
20150220,4.592
20150220,4.592
20150221,4.592
20150221,4.592
20150221,4.592
20150221,4.592
20150222,4.594
20150222,4.515
20150222,4.517
20150222,4.512
20150223,4.512
20150223,4.512
20150223,4.512
20150223,4.512
20150223,4.512
20150224,4.514
20150224,4.514
20150224,4.419
20150224,4.419
20150224,4.419
20150225,4.419
20150225,4.419
20150225,4.419
20150225,4.419
20150226,4.417
20150226,4.417
20150226,4.417
20150226,4.417
20150227,4.417
20150227,4.417
20150227,4.417
20150228,4.417
20150228,4.417
20150228,4.417
20150228,4.417
20150301,4.425
20150301,4.296
20150301,4.296
20150301,4.296
20150302,4.296
20150302,4.296
20150302,4.296
20150302,4.296
20150303,4.306
20150303,4.303
20150303,4.303
20150303,4.299
20150304,4.301
20150304,4.301
20150304,4.126
20150304,4.126
20150304,4.126
20150305,4.136
20150305,4.126
20150305,4.126
20150305,4.126
20150305,4.126
20150306,4.125
20150306,4.125
20150306,4.125
20150306,4.125
20150307,4.116
20150307,4.116
20150307,4.115
20150307,4.115
20150308,4.115
20150308,4.114
20150308,4.114
20150308,4.114
20150308,4.114
20150309,4.108
20150309,4.108
20150309,4.108
20150309,4.108
20150310,4.102
20150310,4.102
20150310,4.102
20150310,4.102
20150311,4.095
20150311,4.095
20150311,4.095
20150311,4.1
20150312,4.107
20150312,4.107
20150312,4.107
20150312,4.107
20150313,4.119
20150313,4.119
20150313,4.119
20150313,4.118
20150314,4.118
20150314,4.118
20150314,4.118
20150314,4.117
20150315,4.117
20150315,4.117
20150315,4.117
20150315,4.116
20150316,4.117
20150316,4.117
20150316,4.117
20150316,4.117
20150317,4.117
20150317,4.117
20150317,4.117
20150317,4.117
20150318,4.117
20150318,4.117
20150318,4.117
20150318,4.117
20150319,4.117
20150319,4.117
20150319,4.117
20150319,4.116
20150320,4.115
20150320,4.117
20150320,4.117
20150320,4.117
20150321,4.111
20150321,4.111
20150321,4.111
20150321,4.111
20150322,4.111
20150322,4.111
20150322,4.111
20150322,4.111
20150323,4.111
20150323,4.111
20150323,4.109
20150323,4.105
20150324,4.105
20150324,4.105
20150324,4.105
20150324,4.105
20150325,4.105
20150325,4.1
20150325,4.1
20150325,4.1
20150326,4.1
20150326,4.1
20150326,4.1
20150326,4.1
20150327,4.101
20150327,4.101
20150327,4.101
20150327,4.101
20150327,4.101
20150328,4.101
20150328,4.101
20150328,4.101
20150328,4.098
20150329,4.098
20150329,4.098
20150329,4.098
20150329,4.098
20150330,4.102
20150330,4.102
20150330,4.102
20150330,4.102
20150331,4.102
20150331,4.102
20150331,4.102
20150331,4.102
20150401,4.139
20150401,4.139
20150401,4.139
20150401,4.139
20150402,4.139
20150402,4.139
20150402,4.134
20150402,4.134
20150403,4.134
20150403,4.134
20150403,4.134
20150403,4.134
20150404,4.134
20150404,4.134
20150404,4.134
20150404,4.134
20150405,4.134
20150405,4.134
20150405,4.134
20150405,4.134
20150406,4.134
20150406,4.134
20150406,4.134
20150406,4.134
20150407,4.134
20150407,4.134
20150407,4.134
20150407,4.134
20150407,4.134
20150408,4.134
20150408,4.134
20150408,4.134
20150408,4.134
20150409,4.134
20150409,4.134
20150409,4.134
20150409,4.134
20150410,4.134
20150410,4.134
20150410,4.134
20150410,4.134
20150411,4.134
20150411,4.134
20150411,4.134
20150411,4.134
20150412,4.134
20150412,4.132
20150412,4.132
20150412,4.132
20150413,4.132
20150413,4.131
20150413,4.131
20150413,4.131
20150414,4.131
20150414,4.131
20150414,4.131
20150414,4.131
20150415,4.131
20150415,4.131
20150415,4.131
20150415,4.131
20150416,4.131
20150416,4.131
20150416,4.131
20150416,4.131
20150417,4.131
20150417,4.131
20150417,4.131
20150417,4.131
20150418,4.131
20150418,4.131
20150418,4.131
20150418,4.131
20150419,4.131
20150419,4.131
20150419,4.131
20150419,4.131
20150420,4.132
20150420,4.132
20150420,4.132
20150420,4.132
20150421,4.132
20150421,4.132
20150421,4.132
20150421,4.132
20150422,4.132
20150422,4.132
20150422,4.132
20150422,4.132
20150423,4.154
20150423,4.156
20150423,4.156
20150423,4.156
20150423,4.156
20150424,4.156
20150424,4.154
20150424,4.154
20150424,4.154
20150425,4.158
20150425,4.158
20150425,4.159
20150425,4.153
20150426,4.153
20150426,4.153
20150426,4.151
20150426,4.151
20150427,4.15
20150427,4.15
20150427,4.15
20150427,4.15
20150427,4.15
20150427,4.15
20150427,4.15
20150427,4.15
20150428,4.148
20150428,4.148
20150428,4.148
20150428,4.148
20150429,4.148
20150429,4.148
20150429,4.148
20150429,4.148
20150430,4.148
20150430,4.148
20150430,4.148
20150430,4.148
20150501,4.148
20150501,4.148
20150501,4.148
20150501,4.148
20150502,4.146
20150502,4.146
20150502,4.146
20150502,4.146
20150503,4.146
20150503,4.146
20150503,4.146
20150503,4.146
20150504,4.146
20150504,4.146
20150504,4.146
20150504,4.146
20150504,4.146
20150505,4.146
20150505,4.146
20150505,4.146
20150505,4.146
20150506,4.146
20150506,4.14
20150506,4.14
20150506,4.14
20150506,4.14
20150507,4.14
20150507,4.14
20150507,4.14
20150507,4.14
20150508,4.14
20150508,4.14
20150508,4.14
20150508,4.14
20150509,4.14
20150509,4.14
20150509,4.14
20150509,4.14
20150510,4.14
20150510,4.139
20150510,4.144
20150510,4.144
20150511,4.144
20150511,4.143
20150511,4.142
20150511,4.142
20150511,4.142
20150512,4.142
20150512,4.143
20150512,4.142
20150512,4.142
20150512,4.142
20150513,4.142
20150513,4.142
20150513,4.142
20150513,4.142
20150514,4.142
20150514,4.145
20150514,4.146
20150514,4.146
20150515,4.146
20150515,4.146
20150515,4.146
20150515,4.146
20150516,4.146
20150517,4.146
20150517,4.144
20150517,4.149
20150517,4.149
20150517,4.149
20150518,4.149
20150518,4.172
20150518,4.172
20150518,4.172
20150520,4.178
20150521,4.178
20150521,4.178
20150522,4.178
20150522,4.178
20150522,4.178
20150522,4.178
20150523,4.173
20150523,4.173
20150523,4.173
20150523,4.173
20150524,4.173
20150524,4.173
20150524,4.173
20150524,4.173
20150524,4.173
20150525,4.173
20150525,4.171
20150525,4.171
20150525,4.171
20150525,4.171
20150525,4.171
20150525,4.171
20150525,4.171
20150525,4.171
20150525,4.171
20150525,4.171
20150526,4.171
20150526,4.171
20150526,4.171
20150526,4.171
20150527,4.171
20150527,4.171
20150527,4.171
20150527,4.17
20150528,4.166
20150528,4.166
20150528,4.166
20150528,4.166
20150529,4.166
20150529,4.166
20150529,4.166
20150529,4.166
20150530,4.164
20150530,4.163
20150530,4.163
20150530,4.163
20150531,4.163
20150531,4.163
20150531,4.163
20150531,4.159
20150601,4.159
20150601,4.159
20150601,4.159
20150601,4.159
20150602,4.159
20150602,4.155
20150602,4.168
20150602,4.168
20150603,4.175
20150603,4.175
20150603,4.175
20150603,4.175
20150603,4.184
20150604,4.184
20150604,4.184
20150604,4.184
20150604,4.184
20150605,4.183
20150605,4.183
20150605,4.183
20150605,4.158
20150605,4.163
20150606,4.163
20150606,4.163
20150606,4.163
20150606,4.173
20150607,4.173
20150607,4.173
20150607,4.175
20150607,4.175
20150607,4.176
20150608,4.176
20150608,4.182
20150608,4.182
20150608,4.182
20150608,4.182
20150609,4.179
20150609,4.181
20150609,4.203
20150609,4.203
20150609,4.204
20150610,4.204
20150610,4.22
20150610,4.22
20150610,4.22
20150610,4.22
20150611,4.22
20150611,4.22
20150611,4.22
20150611,4.22
20150612,4.221
20150612,4.221
20150612,4.221
20150612,4.221
20150613,4.221
20150613,4.221
20150613,4.221
20150613,4.221
20150614,4.216
20150614,4.216
20150614,4.216
20150614,4.216
20150615,4.216
20150615,4.216
20150615,4.216
20150615,4.216
20150616,4.216
20150616,4.216
20150616,4.216
20150616,4.216
20150617,4.211
20150617,4.226
20150617,4.226
20150617,4.226
20150617,4.226
20150618,4.222
20150618,4.222
20150618,4.222
20150618,4.222
20150619,4.218
20150619,4.218
20150619,4.218
20150619,4.218
20150620,4.218
20150620,4.218
20150620,4.218
20150620,4.218
20150621,4.218
20150621,4.218
20150621,4.218
20150621,4.218
20150622,4.218
20150622,4.223
20150622,4.223
20150622,4.223
20150622,4.223
20150622,4.223
20150622,4.223
20150622,4.223
20150622,4.223
20150622,4.223
20150622,4.223
20150622,4.223
20150622,4.223
20150623,4.233
20150623,4.233
20150623,4.233
20150623,4.233
20150624,4.233
20150624,4.239
20150624,4.239
20150624,4.239
20150625,4.239
20150625,4.239
20150625,4.243
20150625,4.244
20150626,4.244
20150626,4.244
20150626,4.244
20150626,4.244
20150626,4.244
20150627,4.242
20150627,4.242
20150627,4.242
20150627,4.242
20150628,4.242
20150628,4.242
20150628,4.242
20150628,4.242
20150629,4.252
20150629,4.252
20150629,4.252
20150629,4.252
20150630,4.252
20150630,4.252
20150630,4.252
20150630,4.252
20150701,4.253
20150701,4.253
20150701,4.253
20150701,4.253
20150702,4.258
20150702,4.258
20150702,4.258
20150702,4.258
20150703,4.258
20150703,4.258
20150703,4.258
20150703,4.258
20150704,4.258
20150704,4.258
20150704,4.258
20150704,4.258
20150705,4.258
20150705,4.258
20150705,4.258
20150705,4.258
20150706,4.258
20150706,4.258
20150706,4.258
20150706,4.258
20150707,4.258
20150707,4.258
20150707,4.258
20150707,4.258
20150707,4.258
20150708,4.255
20150708,4.255
20150708,4.255
20150708,4.255
20150709,4.255
20150709,4.255
20150709,4.255
20150709,4.255
20150709,4.255
20150710,4.255
20150710,4.255
20150710,4.255
20150710,4.255
20150710,4.255
20150710,4.255
20150711,4.255
20150711,4.255
20150711,4.255
20150711,4.255
20150712,4.255
20150712,4.255
20150712,4.255
20150712,4.255
20150713,4.258
20150713,4.258
20150713,4.258
20150713,4.258
20150714,4.258
20150714,4.258
20150714,4.258
20150714,4.258
20150715,4.258
20150715,4.268
20150715,4.268
20150715,4.268
20150715,4.268
20150715,4.268
20150715,4.268
20150715,4.268
20150716,4.268
20150716,4.268
20150716,4.268
20150716,4.268
20150716,4.268
20150716,4.268
20150716,4.269
20150717,4.269
20150717,4.269
20150717,4.269
20150717,4.273
20150718,4.273
20150718,4.273
20150718,4.273
20150718,4.273
20150718,4.273
20150719,4.273
20150719,4.273
20150719,4.273
20150719,4.272
20150719,4.272
20150720,4.272
20150720,4.282
20150720,4.283
20150720,4.283
20150721,4.283
20150721,4.283
20150721,4.283
20150721,4.283
20150722,4.283
20150722,4.283
20150722,4.283
20150722,4.283
20150723,4.283
20150723,4.283
20150723,4.284
20150723,4.284
20150723,4.284
20150723,4.284
20150723,4.284
20150724,4.284
20150724,4.284
20150724,4.284
20150724,4.284
20150724,4.284
20150724,4.284
20150724,4.284
20150724,4.284
20150724,4.284
20150724,4.284
20150724,4.284
20150724,4.284
20150724,4.284
20150724,4.284
20150724,4.284
20150724,4.284
20150725,4.284
20150725,4.284
20150725,4.284
20150725,4.284
20150725,4.284
20150725,4.284
20150726,4.284
20150726,4.284
20150726,4.284
20150726,4.285
20150727,4.285
20150727,4.285
20150727,4.285
20150727,4.285
20150727,4.285
20150727,4.285
20150727,4.285
20150727,4.285
20150727,4.285
20150727,4.285
20150727,4.285
20150727,4.285
20150727,4.285
20150727,4.285
20150728,4.285
20150728,4.285
20150728,4.285
20150728,4.285
20150729,4.285
20150729,4.285
20150729,4.285
20150729,4.285
20150730,4.282
20150730,4.292
20150730,4.292
20150730,4.324
20150731,4.324
20150731,4.324
20150731,4.324
20150731,4.324
20150801,4.324
20150801,4.324
20150801,4.324
20150801,4.324
20150802,4.325
20150802,4.325
20150802,4.325
20150802,4.325
20150803,4.325
20150803,4.325
20150803,4.325
20150803,4.325
20150804,4.325
20150804,4.325
20150804,4.325
20150804,4.325
20150805,4.325
20150805,4.325
20150810,4.325
20150810,4.325
20150810,4.325
20150811,4.325
20150811,4.325
20150811,4.325
20150811,4.325
20150812,4.325
20150812,4.325
20150812,4.325
20150812,4.325
20150813,4.325
20150813,4.325
20150813,4.325
20150813,4.325
20150814,4.325
20150814,4.325
20150814,4.325
20150814,4.325
20150815,4.325
20150815,4.325
20150815,4.325
20150815,4.325
20150816,4.325
20150816,4.325
20150816,4.326
20150816,4.326
20150817,4.326
20150817,4.329
20150817,4.325
20150817,4.325
20150818,4.325
20150818,4.325
20150818,4.325
20150818,4.326
20150819,4.326
20150819,4.327
20150819,4.328
20150819,4.328
20150820,4.328
20150820,4.328
20150820,4.328
20150820,4.328
20150821,4.33
20150821,4.33
20150821,4.33
20150821,4.33
20150822,4.33
20150822,4.33
20150822,4.33
20150822,4.33
20150823,4.333
20150823,4.333
20150823,4.334
20150823,4.334
20150824,4.334
20150824,4.334
20150824,4.334
20150824,4.334
20150825,4.334
20150825,4.334
20150825,4.334
20150825,4.336
20150826,4.336
20150826,4.336
20150826,4.336
20150826,4.336
20150827,4.336
20150827,4.336
20150827,4.336
20150827,4.336
20150828,4.333
20150828,4.333
20150828,4.333
20150828,4.333
20150829,4.333
20150829,4.333
20150829,4.333
20150829,4.333
20150830,4.333
20150830,4.333
20150830,4.333
20150830,4.333
20150831,4.335
20150831,4.335
20150831,4.335
20150831,4.335
20150901,4.335
20150901,4.335
20150901,4.335
20150901,4.335
20150902,4.335
20150902,4.336
20150902,4.336
20150902,4.336
20150903,4.336
20150903,4.336
20150903,4.336
20150903,4.336
20150904,4.338
20150904,4.338
20150904,4.338
20150904,4.338
20150905,4.338
20150905,4.338
20150905,4.338
20150905,4.338
20150906,4.338
20150906,4.338
20150906,4.338
20150906,4.339
20150907,4.339
20150907,4.339
20150907,4.34
20150907,4.35
20150908,4.35
20150908,4.35
20150908,4.35
20150908,4.349
20150909,4.349
20150909,4.349
20150909,4.349
20150909,4.349
20150910,4.349
20150910,4.349
20150910,4.349
20150910,4.349
20150911,4.349
20150911,4.349
20150911,4.349
20150911,4.349
20150912,4.349
20150912,4.349
20150912,4.349
20150912,4.349
20150913,4.349
20150913,4.349
20150913,4.349
20150913,4.349
20150914,4.349
20150914,4.349
20150914,4.349
20150914,4.349
20150915,4.349
20150915,4.349
20150915,4.349
20150915,4.349
20150916,4.349
20150916,4.349
20150916,4.349
20150916,4.374
20150917,4.374
20150917,4.374
20150917,4.374
20150917,4.374
20150918,4.381
20150918,4.381
20150918,4.381
20150918,4.388
20150919,4.388
20150919,4.388
20150919,4.388
20150919,4.388
20150919,4.398
20150920,4.398
20150920,4.398
20150920,4.398
20150920,4.398
20150921,4.398
20150921,4.398
20150921,4.398
20150921,4.398
20150922,4.398
20150922,4.398
20150922,4.398
20150922,4.398
20150923,4.398
20150923,4.398
20150923,4.398
20150923,4.398
20150924,4.398
20150924,4.398
20150924,4.398
20150924,4.398
20150924,4.404
20150925,4.404
20150925,4.404
20150925,4.404
20150925,4.404
20150926,4.404
20150926,4.404
20150926,4.404
20150926,4.404
20150927,4.404
20150927,4.404
20150927,4.404
20150927,4.404
20150928,4.404
20150928,4.404
20150928,4.404
20150928,4.404
20150929,4.404
20150929,4.404
20150929,4.404
20150929,4.404
20150930,4.404
20150930,4.404
20150930,4.404
20150930,4.404
20151001,4.404
20151001,4.404
20151001,4.404
20151001,4.404
20151002,4.404
20151002,4.404
20151002,4.404
20151002,4.404
20151003,4.404
20151003,4.404
20151003,4.404
20151003,4.404
20151004,4.404
20151004,4.404
20151004,4.404
20151004,4.404
20151005,4.404
20151005,4.406
20151005,4.406
20151005,4.406
20151006,4.406
20151006,4.406
20151006,4.406
20151007,4.406
20151007,4.406
20151007,4.406
20151007,4.406
20151008,4.406
20151008,4.406
20151008,4.406
20151008,4.406
20151009,4.406
20151009,4.406
20151009,4.406
20151009,4.406
20151010,4.406
20151010,4.406
20151010,4.406
20151010,4.406
20151011,4.406
20151011,4.406
20151011,4.404
20151011,4.404
20151012,4.404
20151012,4.404
20151012,4.404
20151012,4.404
20151013,4.404
20151013,4.404
20151013,4.404
20151013,4.404
20151014,4.404
20151014,4.404
20151014,4.404
20151014,4.404
20151015,4.406
20151015,4.406
20151015,4.406
20151015,4.41
20151016,4.41
20151016,4.41
20151016,4.41
20151016,4.413
20151017,4.413
20151017,4.413
20151017,4.413
20151017,4.413
20151018,4.413
20151018,4.413
20151018,4.413
20151018,4.417
20151019,4.417
20151019,4.417
